Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,24,00,00,15.90
2013,06,24,00,01,15.90
2013,06,24,00,02,15.90
2013,06,24,00,03,15.90
2013,06,24,00,04,15.90
2013,06,24,00,05,15.90
2013,06,24,00,06,15.90
2013,06,24,00,07,15.90
2013,06,24,00,08,15.90
2013,06,24,00,09,15.90
2013,06,24,00,10,15.80
2013,06,24,00,11,15.80
2013,06,24,00,12,15.80
2013,06,24,00,13,15.80
2013,06,24,00,14,15.80
2013,06,24,00,15,15.80
2013,06,24,00,16,15.80
2013,06,24,00,17,15.80
2013,06,24,00,18,15.80
2013,06,24,00,19,15.80
2013,06,24,00,20,15.80
2013,06,24,00,21,15.80
2013,06,24,00,22,15.80
2013,06,24,00,23,15.80
2013,06,24,00,24,15.80
2013,06,24,00,25,15.80
2013,06,24,00,26,15.80
2013,06,24,00,27,15.80
2013,06,24,00,28,15.80
2013,06,24,00,29,15.80
2013,06,24,00,30,15.80
2013,06,24,00,31,15.80
2013,06,24,00,32,15.80
2013,06,24,00,33,15.80
2013,06,24,00,34,15.80
2013,06,24,00,35,15.80
2013,06,24,00,36,15.80
2013,06,24,00,37,15.80
2013,06,24,00,38,15.80
2013,06,24,00,39,15.80
2013,06,24,00,40,15.80
2013,06,24,00,41,15.80
2013,06,24,00,42,15.80
2013,06,24,00,43,15.80
2013,06,24,00,44,15.80
2013,06,24,00,45,15.80
2013,06,24,00,46,15.80
2013,06,24,00,47,15.80
2013,06,24,00,48,15.80
2013,06,24,00,49,15.80
2013,06,24,00,50,15.80
2013,06,24,00,51,15.80
2013,06,24,00,52,15.70
2013,06,24,00,53,15.70
2013,06,24,00,54,15.70
2013,06,24,00,55,15.70
2013,06,24,00,56,15.70
2013,06,24,00,57,15.70
2013,06,24,00,58,15.70
2013,06,24,00,59,15.70
2013,06,24,01,00,15.70
2013,06,24,01,01,15.70
2013,06,24,01,02,15.70
2013,06,24,01,03,15.70
2013,06,24,01,04,15.70
2013,06,24,01,05,15.70
2013,06,24,01,06,15.70
2013,06,24,01,07,15.70
2013,06,24,01,08,15.70
2013,06,24,01,09,15.70
2013,06,24,01,10,15.70
2013,06,24,01,11,15.70
2013,06,24,01,12,15.70
2013,06,24,01,13,15.70
2013,06,24,01,14,15.70
2013,06,24,01,15,15.60
2013,06,24,01,16,15.60
2013,06,24,01,17,15.60
2013,06,24,01,18,15.60
2013,06,24,01,19,15.60
2013,06,24,01,20,15.60
2013,06,24,01,21,15.60
2013,06,24,01,22,15.60
2013,06,24,01,23,15.60
2013,06,24,01,24,15.60
2013,06,24,01,25,15.60
2013,06,24,01,26,15.60
2013,06,24,01,27,15.60
2013,06,24,01,28,15.60
2013,06,24,01,29,15.60
2013,06,24,01,30,15.60
2013,06,24,01,31,15.60
2013,06,24,01,32,15.60
2013,06,24,01,33,15.60
2013,06,24,01,34,15.60
2013,06,24,01,35,15.60
2013,06,24,01,36,15.60
2013,06,24,01,37,15.60
2013,06,24,01,38,15.60
2013,06,24,01,39,15.60
2013,06,24,01,40,15.60
2013,06,24,01,41,15.60
2013,06,24,01,42,15.60
2013,06,24,01,43,15.60
2013,06,24,01,44,15.60
2013,06,24,01,45,15.50
2013,06,24,01,46,15.50
2013,06,24,01,47,15.50
2013,06,24,01,48,15.50
2013,06,24,01,49,15.50
2013,06,24,01,50,15.50
2013,06,24,01,51,15.50
2013,06,24,01,52,15.50
2013,06,24,01,53,15.50
2013,06,24,01,54,15.50
2013,06,24,01,55,15.50
2013,06,24,01,56,15.50
2013,06,24,01,57,15.50
2013,06,24,01,58,15.50
2013,06,24,01,59,15.50
2013,06,24,02,00,15.50
2013,06,24,02,01,15.50
2013,06,24,02,02,15.50
2013,06,24,02,03,15.50
2013,06,24,02,04,15.40
2013,06,24,02,05,15.40
2013,06,24,02,06,15.40
2013,06,24,02,07,15.40
2013,06,24,02,08,15.40
2013,06,24,02,09,15.40
2013,06,24,02,10,15.40
2013,06,24,02,11,15.40
2013,06,24,02,12,15.40
2013,06,24,02,13,15.40
2013,06,24,02,14,15.40
2013,06,24,02,15,15.40
2013,06,24,02,16,15.40
2013,06,24,02,17,15.40
2013,06,24,02,18,15.40
2013,06,24,02,19,15.40
2013,06,24,02,20,15.30
2013,06,24,02,21,15.30
2013,06,24,02,22,15.30
2013,06,24,02,23,15.30
2013,06,24,02,24,15.30
2013,06,24,02,25,15.30
2013,06,24,02,26,15.30
2013,06,24,02,27,15.30
2013,06,24,02,28,15.30
2013,06,24,02,29,15.30
2013,06,24,02,30,15.30
2013,06,24,02,31,15.30
2013,06,24,02,32,15.30
2013,06,24,02,33,15.30
2013,06,24,02,34,15.30
2013,06,24,02,35,15.30
2013,06,24,02,36,15.30
2013,06,24,02,37,15.30
2013,06,24,02,38,15.30
2013,06,24,02,39,15.30
2013,06,24,02,40,15.30
2013,06,24,02,41,15.30
2013,06,24,02,42,15.30
2013,06,24,02,43,15.30
2013,06,24,02,44,15.30
2013,06,24,02,45,15.30
2013,06,24,02,46,15.30
2013,06,24,02,47,15.40
2013,06,24,02,48,15.40
2013,06,24,02,49,15.40
2013,06,24,02,50,15.40
2013,06,24,02,51,15.40
2013,06,24,02,52,15.40
2013,06,24,02,53,15.30
2013,06,24,02,54,15.30
2013,06,24,02,55,15.30
2013,06,24,02,56,15.30
2013,06,24,02,57,15.30
2013,06,24,02,58,15.30
2013,06,24,02,59,15.30
2013,06,24,03,00,15.30
2013,06,24,03,01,15.30
2013,06,24,03,02,15.30
2013,06,24,03,03,15.30
2013,06,24,03,04,15.30
2013,06,24,03,05,15.30
2013,06,24,03,06,15.30
2013,06,24,03,07,15.30
2013,06,24,03,08,15.30
2013,06,24,03,09,15.30
2013,06,24,03,10,15.30
2013,06,24,03,11,15.30
2013,06,24,03,12,15.30
2013,06,24,03,13,15.30
2013,06,24,03,14,15.30
2013,06,24,03,15,15.30
2013,06,24,03,16,15.30
2013,06,24,03,17,15.30
2013,06,24,03,18,15.30
2013,06,24,03,19,15.30
2013,06,24,03,20,15.30
2013,06,24,03,21,15.30
2013,06,24,03,22,15.30
2013,06,24,03,23,15.30
2013,06,24,03,24,15.30
2013,06,24,03,25,15.30
2013,06,24,03,26,15.30
2013,06,24,03,27,15.30
2013,06,24,03,28,15.30
2013,06,24,03,29,15.30
2013,06,24,03,30,15.30
2013,06,24,03,31,15.30
2013,06,24,03,32,15.30
2013,06,24,03,33,15.30
2013,06,24,03,34,15.30
2013,06,24,03,35,15.30
2013,06,24,03,36,15.30
2013,06,24,03,37,15.30
2013,06,24,03,38,15.30
2013,06,24,03,39,15.30
2013,06,24,03,40,15.30
2013,06,24,03,41,15.30
2013,06,24,03,42,15.30
2013,06,24,03,43,15.30
2013,06,24,03,44,15.30
2013,06,24,03,45,15.30
2013,06,24,03,46,15.30
2013,06,24,03,47,15.30
2013,06,24,03,48,15.30
2013,06,24,03,49,15.30
2013,06,24,03,50,15.30
2013,06,24,03,51,15.30
2013,06,24,03,52,15.30
2013,06,24,03,53,15.30
2013,06,24,03,54,15.30
2013,06,24,03,55,15.30
2013,06,24,03,56,15.30
2013,06,24,03,57,15.30
2013,06,24,03,58,15.30
2013,06,24,03,59,15.30
2013,06,24,04,00,15.30
2013,06,24,04,01,15.30
2013,06,24,04,02,15.30
2013,06,24,04,03,15.30
2013,06,24,04,04,15.30
2013,06,24,04,05,15.30
2013,06,24,04,06,15.30
2013,06,24,04,07,15.30
2013,06,24,04,08,15.30
2013,06,24,04,09,15.30
2013,06,24,04,10,15.30
2013,06,24,04,11,15.30
2013,06,24,04,12,15.30
2013,06,24,04,13,15.30
2013,06,24,04,14,15.30
2013,06,24,04,15,15.30
2013,06,24,04,16,15.30
2013,06,24,04,17,15.30
2013,06,24,04,18,15.30
2013,06,24,04,19,15.30
2013,06,24,04,20,15.30
2013,06,24,04,21,15.30
2013,06,24,04,22,15.30
2013,06,24,04,23,15.30
2013,06,24,04,24,15.30
2013,06,24,04,25,15.30
2013,06,24,04,26,15.30
2013,06,24,04,27,15.30
2013,06,24,04,28,15.30
2013,06,24,04,29,15.20
2013,06,24,04,30,15.20
2013,06,24,04,31,15.20
2013,06,24,04,32,15.20
2013,06,24,04,33,15.20
2013,06,24,04,34,15.20
2013,06,24,04,35,15.20
2013,06,24,04,36,15.20
2013,06,24,04,37,15.20
2013,06,24,04,38,15.20
2013,06,24,04,39,15.20
2013,06,24,04,40,15.20
2013,06,24,04,41,15.20
2013,06,24,04,42,15.20
2013,06,24,04,43,15.10
2013,06,24,04,44,15.10
2013,06,24,04,45,15.10
2013,06,24,04,46,15.10
2013,06,24,04,47,15.10
2013,06,24,04,48,15.10
2013,06,24,04,49,15.10
2013,06,24,04,50,15.10
2013,06,24,04,51,15.10
2013,06,24,04,52,15.10
2013,06,24,04,53,15.10
2013,06,24,04,54,15.10
2013,06,24,04,55,15.10
2013,06,24,04,56,15.10
2013,06,24,04,57,15.10
2013,06,24,04,58,15.10
2013,06,24,04,59,15.10
2013,06,24,05,00,15.10
2013,06,24,05,01,15.10
2013,06,24,05,02,15.10
2013,06,24,05,03,15.10
2013,06,24,05,04,15.10
2013,06,24,05,05,15.10
2013,06,24,05,06,15.00
2013,06,24,05,07,15.00
2013,06,24,05,08,14.90
2013,06,24,05,09,14.90
2013,06,24,05,10,14.80
2013,06,24,05,11,14.80
2013,06,24,05,12,14.80
2013,06,24,05,13,14.70
2013,06,24,05,14,14.70
2013,06,24,05,15,14.70
2013,06,24,05,16,14.70
2013,06,24,05,17,14.60
2013,06,24,05,18,14.60
2013,06,24,05,19,14.60
2013,06,24,05,20,14.60
2013,06,24,05,21,14.60
2013,06,24,05,22,14.50
2013,06,24,05,23,14.50
2013,06,24,05,24,14.50
2013,06,24,05,25,14.50
2013,06,24,05,26,14.40
2013,06,24,05,27,14.40
2013,06,24,05,28,14.40
2013,06,24,05,29,14.40
2013,06,24,05,30,14.40
2013,06,24,05,31,14.40
2013,06,24,05,32,14.40
2013,06,24,05,33,14.40
2013,06,24,05,34,14.40
2013,06,24,05,35,14.40
2013,06,24,05,36,14.40
2013,06,24,05,37,14.40
2013,06,24,05,38,14.40
2013,06,24,05,39,14.40
2013,06,24,05,40,14.40
2013,06,24,05,41,14.40
2013,06,24,05,42,14.40
2013,06,24,05,43,14.30
2013,06,24,05,44,14.30
2013,06,24,05,45,14.30
2013,06,24,05,46,14.30
2013,06,24,05,47,14.20
2013,06,24,05,48,14.20
2013,06,24,05,49,14.20
2013,06,24,05,50,14.20
2013,06,24,05,51,14.10
2013,06,24,05,52,14.10
2013,06,24,05,53,14.10
2013,06,24,05,54,14.10
2013,06,24,05,55,14.10
2013,06,24,05,56,14.10
2013,06,24,05,57,14.00
2013,06,24,05,58,14.00
2013,06,24,05,59,14.00
2013,06,24,06,00,14.00
2013,06,24,06,01,14.00
2013,06,24,06,02,14.00
2013,06,24,06,03,14.00
2013,06,24,06,04,14.00
2013,06,24,06,05,14.00
2013,06,24,06,06,14.00
2013,06,24,06,07,14.00
2013,06,24,06,08,14.00
2013,06,24,06,09,14.00
2013,06,24,06,10,14.00
2013,06,24,06,11,14.00
2013,06,24,06,12,14.00
2013,06,24,06,13,14.00
2013,06,24,06,14,13.90
2013,06,24,06,15,13.90
2013,06,24,06,16,13.90
2013,06,24,06,17,13.90
2013,06,24,06,18,13.90
2013,06,24,06,19,13.90
2013,06,24,06,20,13.90
2013,06,24,06,21,13.90
2013,06,24,06,22,13.90
2013,06,24,06,23,13.90
2013,06,24,06,24,13.90
2013,06,24,06,25,13.90
2013,06,24,06,26,13.90
2013,06,24,06,27,13.90
2013,06,24,06,28,13.90
2013,06,24,06,29,13.90
2013,06,24,06,30,13.90
2013,06,24,06,31,13.80
2013,06,24,06,32,13.80
2013,06,24,06,33,13.80
2013,06,24,06,34,13.80
2013,06,24,06,35,13.80
2013,06,24,06,36,13.80
2013,06,24,06,37,13.70
2013,06,24,06,38,13.70
2013,06,24,06,39,13.70
2013,06,24,06,40,13.70
2013,06,24,06,41,13.70
2013,06,24,06,42,13.70
2013,06,24,06,43,13.70
2013,06,24,06,44,13.70
2013,06,24,06,45,13.80
2013,06,24,06,46,13.80
2013,06,24,06,47,13.80
2013,06,24,06,48,13.80
2013,06,24,06,49,13.80
2013,06,24,06,50,13.80
2013,06,24,06,51,13.80
2013,06,24,06,52,13.80
2013,06,24,06,53,13.80
2013,06,24,06,54,13.80
2013,06,24,06,55,13.80
2013,06,24,06,56,13.80
2013,06,24,06,57,13.80
2013,06,24,06,58,13.80
2013,06,24,06,59,13.80
2013,06,24,07,00,13.80
2013,06,24,07,01,13.80
2013,06,24,07,02,13.80
2013,06,24,07,03,13.80
2013,06,24,07,04,13.80
2013,06,24,07,05,13.80
2013,06,24,07,06,13.80
2013,06,24,07,07,13.80
2013,06,24,07,08,13.80
2013,06,24,07,09,13.80
2013,06,24,07,10,13.80
2013,06,24,07,11,13.80
2013,06,24,07,12,13.90
2013,06,24,07,13,13.90
2013,06,24,07,14,13.90
2013,06,24,07,15,13.90
2013,06,24,07,16,14.00
2013,06,24,07,17,14.00
2013,06,24,07,18,14.00
2013,06,24,07,19,14.00
2013,06,24,07,20,14.10
2013,06,24,07,21,14.10
2013,06,24,07,22,14.10
2013,06,24,07,23,14.20
2013,06,24,07,24,14.20
2013,06,24,07,25,14.20
2013,06,24,07,26,14.30
2013,06,24,07,27,14.30
2013,06,24,07,28,14.30
2013,06,24,07,29,14.40
2013,06,24,07,30,14.40
2013,06,24,07,31,14.40
2013,06,24,07,32,14.50
2013,06,24,07,33,14.50
2013,06,24,07,34,14.50
2013,06,24,07,35,14.60
2013,06,24,07,36,14.60
2013,06,24,07,37,14.60
2013,06,24,07,38,14.60
2013,06,24,07,39,14.60
2013,06,24,07,40,14.60
2013,06,24,07,41,14.70
2013,06,24,07,42,14.70
2013,06,24,07,43,14.70
2013,06,24,07,44,14.70
2013,06,24,07,45,14.70
2013,06,24,07,46,14.70
2013,06,24,07,47,14.80
2013,06,24,07,48,14.80
2013,06,24,07,49,14.80
2013,06,24,07,50,14.80
2013,06,24,07,51,14.80
2013,06,24,07,52,14.80
2013,06,24,07,53,14.80
2013,06,24,07,54,14.80
2013,06,24,07,55,14.80
2013,06,24,07,56,14.80
2013,06,24,07,57,14.80
2013,06,24,07,58,14.80
2013,06,24,07,59,14.80
2013,06,24,08,00,14.80
2013,06,24,08,01,14.80
2013,06,24,08,02,14.90
2013,06,24,08,03,14.90
2013,06,24,08,04,14.90
2013,06,24,08,05,14.90
2013,06,24,08,06,14.90
2013,06,24,08,07,15.00
2013,06,24,08,08,15.00
2013,06,24,08,09,15.00
2013,06,24,08,10,15.10
2013,06,24,08,11,15.10
2013,06,24,08,12,15.10
2013,06,24,08,13,15.10
2013,06,24,08,14,15.10
2013,06,24,08,15,15.10
2013,06,24,08,16,15.10
2013,06,24,08,17,15.10
2013,06,24,08,18,15.10
2013,06,24,08,19,15.10
2013,06,24,08,20,15.10
2013,06,24,08,21,15.10
2013,06,24,08,22,15.10
2013,06,24,08,23,15.10
2013,06,24,08,24,15.10
2013,06,24,08,25,15.10
2013,06,24,08,26,15.10
2013,06,24,08,27,15.10
2013,06,24,08,28,15.10
2013,06,24,08,29,15.10
2013,06,24,08,30,15.10
2013,06,24,08,31,15.10
2013,06,24,08,32,15.10
2013,06,24,08,33,15.10
2013,06,24,08,34,15.10
2013,06,24,08,35,15.10
2013,06,24,08,36,15.10
2013,06,24,08,37,15.10
2013,06,24,08,38,15.00
2013,06,24,08,39,15.00
2013,06,24,08,40,15.00
2013,06,24,08,41,15.00
2013,06,24,08,42,15.00
2013,06,24,08,43,15.00
2013,06,24,08,44,15.00
2013,06,24,08,45,15.00
2013,06,24,08,46,14.90
2013,06,24,08,47,14.90
2013,06,24,08,48,14.90
2013,06,24,08,49,15.00
2013,06,24,08,50,14.90
2013,06,24,08,51,14.90
2013,06,24,08,52,14.90
2013,06,24,08,53,14.90
2013,06,24,08,54,14.90
2013,06,24,08,55,14.90
2013,06,24,08,56,14.90
2013,06,24,08,57,14.90
2013,06,24,08,58,14.90
2013,06,24,08,59,15.00
2013,06,24,09,00,15.00
2013,06,24,09,01,15.00
2013,06,24,09,02,15.00
2013,06,24,09,03,15.00
2013,06,24,09,04,15.00
2013,06,24,09,05,15.10
2013,06,24,09,06,15.10
2013,06,24,09,07,15.10
2013,06,24,09,08,15.20
2013,06,24,09,09,15.20
2013,06,24,09,10,15.20
2013,06,24,09,11,15.20
2013,06,24,09,12,15.20
2013,06,24,09,13,15.30
2013,06,24,09,14,15.30
2013,06,24,09,15,15.30
2013,06,24,09,16,15.30
2013,06,24,09,17,15.30
2013,06,24,09,18,15.30
2013,06,24,09,19,15.40
2013,06,24,09,20,15.40
2013,06,24,09,21,15.40
2013,06,24,09,22,15.40
2013,06,24,09,23,15.40
2013,06,24,09,24,15.40
2013,06,24,09,25,15.40
2013,06,24,09,26,15.40
2013,06,24,09,27,15.50
2013,06,24,09,28,15.50
2013,06,24,09,29,15.50
2013,06,24,09,30,15.50
2013,06,24,09,31,15.60
2013,06,24,09,32,15.60
2013,06,24,09,33,15.60
2013,06,24,09,34,15.60
2013,06,24,09,35,15.70
2013,06,24,09,36,15.70
2013,06,24,09,37,15.70
2013,06,24,09,38,15.70
2013,06,24,09,39,15.80
2013,06,24,09,40,15.80
2013,06,24,09,41,15.80
2013,06,24,09,42,15.80
2013,06,24,09,43,15.80
2013,06,24,09,44,15.90
2013,06,24,09,45,15.90
2013,06,24,09,46,15.90
2013,06,24,09,47,15.90
2013,06,24,09,48,15.90
2013,06,24,09,49,15.90
2013,06,24,09,50,15.90
2013,06,24,09,51,15.90
2013,06,24,09,52,15.90
2013,06,24,09,53,15.90
2013,06,24,09,54,15.90
2013,06,24,09,55,15.90
2013,06,24,09,56,15.90
2013,06,24,09,57,15.90
2013,06,24,09,58,15.90
2013,06,24,09,59,15.90
2013,06,24,10,00,16.00
2013,06,24,10,01,16.00
2013,06,24,10,02,16.00
2013,06,24,10,03,16.00
2013,06,24,10,04,16.00
2013,06,24,10,05,16.00
2013,06,24,10,06,16.10
2013,06,24,10,07,16.10
2013,06,24,10,08,16.10
2013,06,24,10,09,16.10
2013,06,24,10,10,16.10
2013,06,24,10,11,16.10
2013,06,24,10,12,16.10
2013,06,24,10,13,16.10
2013,06,24,10,14,16.10
2013,06,24,10,15,16.10
2013,06,24,10,16,16.10
2013,06,24,10,17,16.10
2013,06,24,10,18,16.20
2013,06,24,10,19,16.20
2013,06,24,10,20,16.20
2013,06,24,10,21,16.20
2013,06,24,10,22,16.20
2013,06,24,10,23,16.20
2013,06,24,10,24,16.20
2013,06,24,10,25,16.30
2013,06,24,10,26,16.30
2013,06,24,10,27,16.30
2013,06,24,10,28,16.30
2013,06,24,10,29,16.30
2013,06,24,10,30,16.30
2013,06,24,10,31,16.30
2013,06,24,10,32,16.30
2013,06,24,10,33,16.30
2013,06,24,10,34,16.30
2013,06,24,10,35,16.30
2013,06,24,10,36,16.30
2013,06,24,10,37,16.30
2013,06,24,10,38,16.30
2013,06,24,10,39,16.30
2013,06,24,10,40,16.30
2013,06,24,10,41,16.30
2013,06,24,10,42,16.40
2013,06,24,10,43,16.40
2013,06,24,10,44,16.40
2013,06,24,10,45,16.40
2013,06,24,10,46,16.40
2013,06,24,10,47,16.40
2013,06,24,10,48,16.40
2013,06,24,10,49,16.40
2013,06,24,10,50,16.40
2013,06,24,10,51,16.30
2013,06,24,10,52,16.30
2013,06,24,10,53,16.20
2013,06,24,10,54,16.00
2013,06,24,10,55,15.90
2013,06,24,10,56,15.80
2013,06,24,10,57,15.70
2013,06,24,10,58,15.60
2013,06,24,10,59,15.50
2013,06,24,11,00,15.40
2013,06,24,11,01,15.30
2013,06,24,11,02,15.10
2013,06,24,11,03,15.00
2013,06,24,11,04,14.80
2013,06,24,11,05,14.80
2013,06,24,11,06,14.70
2013,06,24,11,07,14.60
2013,06,24,11,08,14.50
2013,06,24,11,09,14.50
2013,06,24,11,10,14.40
2013,06,24,11,11,14.30
2013,06,24,11,12,14.30
2013,06,24,11,13,14.30
2013,06,24,11,14,14.20
2013,06,24,11,15,14.20
2013,06,24,11,16,14.10
2013,06,24,11,17,14.10
2013,06,24,11,18,14.10
2013,06,24,11,19,14.00
2013,06,24,11,20,14.00
2013,06,24,11,21,14.00
2013,06,24,11,22,14.00
2013,06,24,11,23,14.00
2013,06,24,11,24,14.00
2013,06,24,11,25,14.00
2013,06,24,11,26,14.00
2013,06,24,11,27,14.00
2013,06,24,11,28,14.00
2013,06,24,11,29,13.90
2013,06,24,11,30,13.80
2013,06,24,11,31,13.80
2013,06,24,11,32,13.80
2013,06,24,11,33,13.80
2013,06,24,11,34,13.70
2013,06,24,11,35,13.60
2013,06,24,11,36,13.50
2013,06,24,11,37,13.40
2013,06,24,11,38,13.30
2013,06,24,11,39,13.10
2013,06,24,11,40,13.00
2013,06,24,11,41,13.00
2013,06,24,11,42,12.90
2013,06,24,11,43,13.00
2013,06,24,11,44,13.00
2013,06,24,11,45,13.00
2013,06,24,11,46,13.00
2013,06,24,11,47,13.00
2013,06,24,11,48,13.00
2013,06,24,11,49,13.00
2013,06,24,11,50,13.00
2013,06,24,11,51,13.00
2013,06,24,11,52,13.00
2013,06,24,11,53,13.00
2013,06,24,11,54,12.90
2013,06,24,11,55,12.90
2013,06,24,11,56,12.80
2013,06,24,11,57,12.80
2013,06,24,11,58,12.80
2013,06,24,11,59,12.80
2013,06,24,12,00,12.80
2013,06,24,12,01,12.80
2013,06,24,12,02,12.80
2013,06,24,12,03,12.90
2013,06,24,12,04,12.90
2013,06,24,12,05,12.90
2013,06,24,12,06,12.90
2013,06,24,12,07,12.90
2013,06,24,12,08,12.90
2013,06,24,12,09,12.90
2013,06,24,12,10,12.90
2013,06,24,12,11,12.90
2013,06,24,12,12,12.90
2013,06,24,12,13,12.90
2013,06,24,12,14,13.00
2013,06,24,12,15,13.00
2013,06,24,12,16,13.00
2013,06,24,12,17,13.10
2013,06,24,12,18,13.10
2013,06,24,12,19,13.10
2013,06,24,12,20,13.10
2013,06,24,12,21,13.20
2013,06,24,12,22,13.20
2013,06,24,12,23,13.20
2013,06,24,12,24,13.30
2013,06,24,12,25,13.30
2013,06,24,12,26,13.40
2013,06,24,12,27,13.50
2013,06,24,12,28,13.60
2013,06,24,12,29,13.60
2013,06,24,12,30,13.60
2013,06,24,12,31,13.60
2013,06,24,12,32,13.60
2013,06,24,12,33,13.60
2013,06,24,12,34,13.70
2013,06,24,12,35,13.70
2013,06,24,12,36,13.70
2013,06,24,12,37,13.70
2013,06,24,12,38,13.70
2013,06,24,12,39,13.80
2013,06,24,12,40,13.80
2013,06,24,12,41,13.80
2013,06,24,12,42,13.80
2013,06,24,12,43,13.80
2013,06,24,12,44,13.80
2013,06,24,12,45,13.80
2013,06,24,12,46,13.70
2013,06,24,12,47,13.70
2013,06,24,12,48,13.60
2013,06,24,12,49,13.60
2013,06,24,12,50,13.60
2013,06,24,12,51,13.50
2013,06,24,12,52,13.50
2013,06,24,12,53,13.50
2013,06,24,12,54,13.50
2013,06,24,12,55,13.50
2013,06,24,12,56,13.60
2013,06,24,12,57,13.60
2013,06,24,12,58,13.60
2013,06,24,12,59,13.60
2013,06,24,13,00,13.60
2013,06,24,13,01,13.60
2013,06,24,13,02,13.60
2013,06,24,13,03,13.60
2013,06,24,13,04,13.60
2013,06,24,13,05,13.60
2013,06,24,13,06,13.70
2013,06,24,13,07,13.60
2013,06,24,13,08,13.70
2013,06,24,13,09,13.70
2013,06,24,13,10,13.70
2013,06,24,13,11,13.70
2013,06,24,13,12,13.60
2013,06,24,13,13,13.60
2013,06,24,13,14,13.60
2013,06,24,13,15,13.60
2013,06,24,13,16,13.60
2013,06,24,13,17,13.60
2013,06,24,13,18,13.60
2013,06,24,13,19,13.60
2013,06,24,13,20,13.60
2013,06,24,13,21,13.60
2013,06,24,13,22,13.60
2013,06,24,13,23,13.60
2013,06,24,13,24,13.50
2013,06,24,13,25,13.60
2013,06,24,13,26,13.60
2013,06,24,13,27,13.60
2013,06,24,13,28,13.60
2013,06,24,13,29,13.60
2013,06,24,13,30,13.60
2013,06,24,13,31,13.60
2013,06,24,13,32,13.70
2013,06,24,13,33,13.70
2013,06,24,13,34,13.70
2013,06,24,13,35,13.80
2013,06,24,13,36,13.80
2013,06,24,13,37,13.90
2013,06,24,13,38,13.90
2013,06,24,13,39,14.00
2013,06,24,13,40,14.00
2013,06,24,13,41,14.10
2013,06,24,13,42,14.20
2013,06,24,13,43,14.30
2013,06,24,13,44,14.30
2013,06,24,13,45,14.40
2013,06,24,13,46,14.50
2013,06,24,13,47,14.60
2013,06,24,13,48,14.60
2013,06,24,13,49,14.70
2013,06,24,13,50,14.80
2013,06,24,13,51,14.80
2013,06,24,13,52,14.90
2013,06,24,13,53,14.90
2013,06,24,13,54,15.00
2013,06,24,13,55,15.00
2013,06,24,13,56,15.00
2013,06,24,13,57,15.10
2013,06,24,13,58,15.20
2013,06,24,13,59,15.20
2013,06,24,14,00,15.20
2013,06,24,14,01,15.30
2013,06,24,14,02,15.30
2013,06,24,14,03,15.40
2013,06,24,14,04,15.40
2013,06,24,14,05,15.50
2013,06,24,14,06,15.50
2013,06,24,14,07,15.50
2013,06,24,14,08,15.60
2013,06,24,14,09,15.60
2013,06,24,14,10,15.70
2013,06,24,14,11,15.70
2013,06,24,14,12,15.70
2013,06,24,14,13,15.70
2013,06,24,14,14,15.80
2013,06,24,14,15,15.80
2013,06,24,14,16,15.80
2013,06,24,14,17,15.80
2013,06,24,14,18,15.80
2013,06,24,14,19,15.80
2013,06,24,14,20,15.80
2013,06,24,14,21,15.80
2013,06,24,14,22,15.80
2013,06,24,14,23,15.80
2013,06,24,14,24,15.80
2013,06,24,14,25,15.80
2013,06,24,14,26,15.80
2013,06,24,14,27,15.90
2013,06,24,14,28,15.90
2013,06,24,14,29,15.90
2013,06,24,14,30,15.90
2013,06,24,14,31,15.90
2013,06,24,14,32,16.00
2013,06,24,14,33,16.00
2013,06,24,14,34,16.00
2013,06,24,14,35,16.00
2013,06,24,14,36,16.00
2013,06,24,14,37,16.00
2013,06,24,14,38,16.00
2013,06,24,14,39,16.00
2013,06,24,14,40,16.00
2013,06,24,14,41,16.00
2013,06,24,14,42,16.00
2013,06,24,14,43,15.90
2013,06,24,14,44,15.90
2013,06,24,14,45,16.00
2013,06,24,14,46,16.00
2013,06,24,14,47,16.10
2013,06,24,14,48,16.20
2013,06,24,14,49,16.30
2013,06,24,14,50,16.30
2013,06,24,14,51,16.40
2013,06,24,14,52,16.50
2013,06,24,14,53,16.50
2013,06,24,14,54,16.60
2013,06,24,14,55,16.60
2013,06,24,14,56,16.60
2013,06,24,14,57,16.60
2013,06,24,14,58,16.60
2013,06,24,14,59,16.60
2013,06,24,15,00,16.60
2013,06,24,15,01,16.50
2013,06,24,15,02,16.40
2013,06,24,15,03,16.40
2013,06,24,15,04,16.40
2013,06,24,15,05,16.40
2013,06,24,15,06,16.40
2013,06,24,15,07,16.30
2013,06,24,15,08,16.30
2013,06,24,15,09,16.30
2013,06,24,15,10,16.20
2013,06,24,15,11,16.20
2013,06,24,15,12,16.10
2013,06,24,15,13,16.00
2013,06,24,15,14,16.00
2013,06,24,15,15,16.00
2013,06,24,15,16,15.90
2013,06,24,15,17,15.90
2013,06,24,15,18,15.90
2013,06,24,15,19,15.80
2013,06,24,15,20,15.80
2013,06,24,15,21,15.80
2013,06,24,15,22,15.90
2013,06,24,15,23,15.90
2013,06,24,15,24,15.90
2013,06,24,15,25,15.90
2013,06,24,15,26,15.90
2013,06,24,15,27,15.90
2013,06,24,15,28,15.90
2013,06,24,15,29,16.00
2013,06,24,15,30,15.90
2013,06,24,15,31,15.90
2013,06,24,15,32,15.90
2013,06,24,15,33,16.00
2013,06,24,15,34,16.00
2013,06,24,15,35,16.10
2013,06,24,15,36,16.20
2013,06,24,15,37,16.30
2013,06,24,15,38,16.30
2013,06,24,15,39,16.40
2013,06,24,15,40,16.50
2013,06,24,15,41,16.50
2013,06,24,15,42,16.60
2013,06,24,15,43,16.70
2013,06,24,15,44,16.80
2013,06,24,15,45,16.80
2013,06,24,15,46,16.80
2013,06,24,15,47,16.80
2013,06,24,15,48,16.80
2013,06,24,15,49,16.80
2013,06,24,15,50,16.80
2013,06,24,15,51,16.80
2013,06,24,15,52,16.80
2013,06,24,15,53,16.80
2013,06,24,15,54,16.70
2013,06,24,15,55,16.70
2013,06,24,15,56,16.60
2013,06,24,15,57,16.60
2013,06,24,15,58,16.50
2013,06,24,15,59,16.40
2013,06,24,16,00,16.40
2013,06,24,16,01,16.30
2013,06,24,16,02,16.20
2013,06,24,16,03,16.20
2013,06,24,16,04,16.10
2013,06,24,16,05,16.10
2013,06,24,16,06,16.10
2013,06,24,16,07,16.10
2013,06,24,16,08,16.10
2013,06,24,16,09,16.10
2013,06,24,16,10,16.10
2013,06,24,16,11,16.20
2013,06,24,16,12,16.20
2013,06,24,16,13,16.20
2013,06,24,16,14,16.20
2013,06,24,16,15,16.20
2013,06,24,16,16,16.20
2013,06,24,16,17,16.20
2013,06,24,16,18,16.30
2013,06,24,16,19,16.30
2013,06,24,16,20,16.30
2013,06,24,16,21,16.30
2013,06,24,16,22,16.30
2013,06,24,16,23,16.30
2013,06,24,16,24,16.30
2013,06,24,16,25,16.30
2013,06,24,16,26,16.30
2013,06,24,16,27,16.30
2013,06,24,16,28,16.30
2013,06,24,16,29,16.30
2013,06,24,16,30,16.30
2013,06,24,16,31,16.30
2013,06,24,16,32,16.30
2013,06,24,16,33,16.30
2013,06,24,16,34,16.30
2013,06,24,16,35,16.30
2013,06,24,16,36,16.30
2013,06,24,16,37,16.30
2013,06,24,16,38,16.30
2013,06,24,16,39,16.30
2013,06,24,16,40,16.30
2013,06,24,16,41,16.30
2013,06,24,16,42,16.30
2013,06,24,16,43,16.40
2013,06,24,16,44,16.40
2013,06,24,16,45,16.40
2013,06,24,16,46,16.40
2013,06,24,16,47,16.40
2013,06,24,16,48,16.40
2013,06,24,16,49,16.50
2013,06,24,16,50,16.50
2013,06,24,16,51,16.60
2013,06,24,16,52,16.60
2013,06,24,16,53,16.60
2013,06,24,16,54,16.60
2013,06,24,16,55,16.60
2013,06,24,16,56,16.60
2013,06,24,16,57,16.70
2013,06,24,16,58,16.70
2013,06,24,16,59,16.70
2013,06,24,17,00,16.70
2013,06,24,17,01,16.70
2013,06,24,17,02,16.80
2013,06,24,17,03,16.80
2013,06,24,17,04,16.80
2013,06,24,17,05,16.80
2013,06,24,17,06,16.80
2013,06,24,17,07,16.80
2013,06,24,17,08,16.80
2013,06,24,17,09,16.80
2013,06,24,17,10,16.80
2013,06,24,17,11,16.80
2013,06,24,17,12,16.80
2013,06,24,17,13,16.80
2013,06,24,17,14,16.80
2013,06,24,17,15,16.80
2013,06,24,17,16,16.80
2013,06,24,17,17,16.80
2013,06,24,17,18,16.80
2013,06,24,17,19,16.80