Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,29,00,00,14.30
2019,05,29,00,01,14.30
2019,05,29,00,02,14.30
2019,05,29,00,03,14.30
2019,05,29,00,04,14.20
2019,05,29,00,05,14.20
2019,05,29,00,06,14.20
2019,05,29,00,07,14.20
2019,05,29,00,08,14.10
2019,05,29,00,09,14.10
2019,05,29,00,10,14.20
2019,05,29,00,11,14.20
2019,05,29,00,12,14.20
2019,05,29,00,13,14.10
2019,05,29,00,14,14.10
2019,05,29,00,15,14.10
2019,05,29,00,16,14.10
2019,05,29,00,17,14.10
2019,05,29,00,18,14.10
2019,05,29,00,19,14.10
2019,05,29,00,20,14.10
2019,05,29,00,21,14.10
2019,05,29,00,22,14.10
2019,05,29,00,23,14.10
2019,05,29,00,24,14.10
2019,05,29,00,25,14.10
2019,05,29,00,26,14.10
2019,05,29,00,27,14.10
2019,05,29,00,28,14.10
2019,05,29,00,29,14.10
2019,05,29,00,30,14.10
2019,05,29,00,31,14.00
2019,05,29,00,32,14.00
2019,05,29,00,33,14.00
2019,05,29,00,34,14.00
2019,05,29,00,35,14.00
2019,05,29,00,36,13.90
2019,05,29,00,37,13.90
2019,05,29,00,38,13.90
2019,05,29,00,39,13.90
2019,05,29,00,40,13.90
2019,05,29,00,41,13.80
2019,05,29,00,42,13.80
2019,05,29,00,43,13.80
2019,05,29,00,44,13.80
2019,05,29,00,45,13.80
2019,05,29,00,46,13.80
2019,05,29,00,47,13.80
2019,05,29,00,48,13.80
2019,05,29,00,49,13.80
2019,05,29,00,50,13.80
2019,05,29,00,51,13.80
2019,05,29,00,52,13.80
2019,05,29,00,53,13.80
2019,05,29,00,54,13.80
2019,05,29,00,55,13.80
2019,05,29,00,56,13.80
2019,05,29,00,57,13.70
2019,05,29,00,58,13.70
2019,05,29,00,59,13.60
2019,05,29,01,00,13.60
2019,05,29,01,01,13.60
2019,05,29,01,02,13.60
2019,05,29,01,03,13.60
2019,05,29,01,04,13.60
2019,05,29,01,05,13.50
2019,05,29,01,06,13.50
2019,05,29,01,07,13.50
2019,05,29,01,08,13.50
2019,05,29,01,09,13.50
2019,05,29,01,10,13.50
2019,05,29,01,11,13.50
2019,05,29,01,12,13.50
2019,05,29,01,13,13.50
2019,05,29,01,14,13.60
2019,05,29,01,15,13.60
2019,05,29,01,16,13.60
2019,05,29,01,17,13.60
2019,05,29,01,18,13.60
2019,05,29,01,19,13.60
2019,05,29,01,20,13.70
2019,05,29,01,21,13.70
2019,05,29,01,22,13.70
2019,05,29,01,23,13.70
2019,05,29,01,24,13.70
2019,05,29,01,25,13.80
2019,05,29,01,26,13.80
2019,05,29,01,27,13.80
2019,05,29,01,28,13.80
2019,05,29,01,29,13.90
2019,05,29,01,30,13.90
2019,05,29,01,31,13.90
2019,05,29,01,32,13.90
2019,05,29,01,33,13.90
2019,05,29,01,34,13.90
2019,05,29,01,35,13.90
2019,05,29,01,36,13.90
2019,05,29,01,37,13.90
2019,05,29,01,38,13.80
2019,05,29,01,39,13.90
2019,05,29,01,40,13.90
2019,05,29,01,41,13.90
2019,05,29,01,42,13.80
2019,05,29,01,43,13.80
2019,05,29,01,44,13.80
2019,05,29,01,45,13.70
2019,05,29,01,46,13.70
2019,05,29,01,47,13.70
2019,05,29,01,48,13.70
2019,05,29,01,49,13.70
2019,05,29,01,50,13.60
2019,05,29,01,51,13.60
2019,05,29,01,52,13.60
2019,05,29,01,53,13.60
2019,05,29,01,54,13.50
2019,05,29,01,55,13.50
2019,05,29,01,56,13.50
2019,05,29,01,57,13.40
2019,05,29,01,58,13.40
2019,05,29,01,59,13.40
2019,05,29,02,00,13.40
2019,05,29,02,01,13.30
2019,05,29,02,02,13.30
2019,05,29,02,03,13.30
2019,05,29,02,04,13.30
2019,05,29,02,05,13.30
2019,05,29,02,06,13.20
2019,05,29,02,07,13.20
2019,05,29,02,08,13.20
2019,05,29,02,09,13.20
2019,05,29,02,10,13.10
2019,05,29,02,11,13.10
2019,05,29,02,12,13.10
2019,05,29,02,13,13.10
2019,05,29,02,14,13.10
2019,05,29,02,15,13.00
2019,05,29,02,16,13.00
2019,05,29,02,17,12.90
2019,05,29,02,18,12.90
2019,05,29,02,19,12.80
2019,05,29,02,20,12.80
2019,05,29,02,21,12.80
2019,05,29,02,22,12.70
2019,05,29,02,23,12.70
2019,05,29,02,24,12.70
2019,05,29,02,25,12.70
2019,05,29,02,26,12.60
2019,05,29,02,27,12.60
2019,05,29,02,28,12.60
2019,05,29,02,29,12.60
2019,05,29,02,30,12.60
2019,05,29,02,31,12.60
2019,05,29,02,32,12.60
2019,05,29,02,33,12.60
2019,05,29,02,34,12.60
2019,05,29,02,35,12.60
2019,05,29,02,36,12.60
2019,05,29,02,37,12.60
2019,05,29,02,38,12.60
2019,05,29,02,39,12.60
2019,05,29,02,40,12.60
2019,05,29,02,41,12.60
2019,05,29,02,42,12.60
2019,05,29,02,43,12.60
2019,05,29,02,44,12.60
2019,05,29,02,45,12.60
2019,05,29,02,46,12.50
2019,05,29,02,47,12.50
2019,05,29,02,48,12.50
2019,05,29,02,49,12.40
2019,05,29,02,50,12.40
2019,05,29,02,51,12.40
2019,05,29,02,52,12.30
2019,05,29,02,53,12.30
2019,05,29,02,54,12.30
2019,05,29,02,55,12.30
2019,05,29,02,56,12.30
2019,05,29,02,57,12.30
2019,05,29,02,58,12.30
2019,05,29,02,59,12.30
2019,05,29,03,00,12.30
2019,05,29,03,01,12.30
2019,05,29,03,02,12.30
2019,05,29,03,03,12.30
2019,05,29,03,04,12.30
2019,05,29,03,05,12.30
2019,05,29,03,06,12.30
2019,05,29,03,07,12.30
2019,05,29,03,08,12.30
2019,05,29,03,09,12.30
2019,05,29,03,10,12.30
2019,05,29,03,11,12.30
2019,05,29,03,12,12.30
2019,05,29,03,13,12.30
2019,05,29,03,14,12.30
2019,05,29,03,15,12.30
2019,05,29,03,16,12.30
2019,05,29,03,17,12.40
2019,05,29,03,18,12.40
2019,05,29,03,19,12.40
2019,05,29,03,20,12.40
2019,05,29,03,21,12.50
2019,05,29,03,22,12.50
2019,05,29,03,23,12.50
2019,05,29,03,24,12.60
2019,05,29,03,25,12.60
2019,05,29,03,26,12.60
2019,05,29,03,27,12.70
2019,05,29,03,28,12.70
2019,05,29,03,29,12.70
2019,05,29,03,30,12.80
2019,05,29,03,31,12.80
2019,05,29,03,32,12.80
2019,05,29,03,33,12.80
2019,05,29,03,34,12.90
2019,05,29,03,35,12.90
2019,05,29,03,36,12.90
2019,05,29,03,37,12.90
2019,05,29,03,38,12.90
2019,05,29,03,39,12.90
2019,05,29,03,40,12.90
2019,05,29,03,41,12.80
2019,05,29,03,42,12.80
2019,05,29,03,43,12.80
2019,05,29,03,44,12.80
2019,05,29,03,45,12.80
2019,05,29,03,46,12.80
2019,05,29,03,47,12.80
2019,05,29,03,48,12.80
2019,05,29,03,49,12.70
2019,05,29,03,50,12.70
2019,05,29,03,51,12.70
2019,05,29,03,52,12.70
2019,05,29,03,53,12.70
2019,05,29,03,54,12.60
2019,05,29,03,55,12.60
2019,05,29,03,56,12.60
2019,05,29,03,57,12.50
2019,05,29,03,58,12.40
2019,05,29,03,59,12.40
2019,05,29,04,00,12.40
2019,05,29,04,01,12.30
2019,05,29,04,02,12.30
2019,05,29,04,03,12.30
2019,05,29,04,04,12.30
2019,05,29,04,05,12.30
2019,05,29,04,06,12.30
2019,05,29,04,07,12.30
2019,05,29,04,08,12.40
2019,05,29,04,09,12.40
2019,05,29,04,10,12.40
2019,05,29,04,11,12.40
2019,05,29,04,12,12.40
2019,05,29,04,13,12.40
2019,05,29,04,14,12.40
2019,05,29,04,15,12.40
2019,05,29,04,16,12.40
2019,05,29,04,17,12.40
2019,05,29,04,18,12.30
2019,05,29,04,19,12.30
2019,05,29,04,20,12.30
2019,05,29,04,21,12.30
2019,05,29,04,22,12.20
2019,05,29,04,23,12.20
2019,05,29,04,24,12.20
2019,05,29,04,25,12.20
2019,05,29,04,26,12.20
2019,05,29,04,27,12.20
2019,05,29,04,28,12.20
2019,05,29,04,29,12.20
2019,05,29,04,30,12.20
2019,05,29,04,31,12.20
2019,05,29,04,32,12.20
2019,05,29,04,33,12.20
2019,05,29,04,34,12.20
2019,05,29,04,35,12.20
2019,05,29,04,36,12.30
2019,05,29,04,37,12.30
2019,05,29,04,38,12.30
2019,05,29,04,39,12.30
2019,05,29,04,40,12.30
2019,05,29,04,41,12.30
2019,05,29,04,42,12.40
2019,05,29,04,43,12.40
2019,05,29,04,44,12.40
2019,05,29,04,45,12.40
2019,05,29,04,46,12.40
2019,05,29,04,47,12.40
2019,05,29,04,48,12.40
2019,05,29,04,49,12.40
2019,05,29,04,50,12.50
2019,05,29,04,51,12.50
2019,05,29,04,52,12.50
2019,05,29,04,53,12.50
2019,05,29,04,54,12.50
2019,05,29,04,55,12.50
2019,05,29,04,56,12.50
2019,05,29,04,57,12.50
2019,05,29,04,58,12.50
2019,05,29,04,59,12.40
2019,05,29,05,00,12.40
2019,05,29,05,01,12.40
2019,05,29,05,02,12.40
2019,05,29,05,03,12.40
2019,05,29,05,04,12.40
2019,05,29,05,05,12.50
2019,05,29,05,06,12.50
2019,05,29,05,07,12.50
2019,05,29,05,08,12.60
2019,05,29,05,09,12.60
2019,05,29,05,10,12.70
2019,05,29,05,11,12.80
2019,05,29,05,12,12.90
2019,05,29,05,13,13.00
2019,05,29,05,14,13.10
2019,05,29,05,15,13.20
2019,05,29,05,16,13.30
2019,05,29,05,17,13.30
2019,05,29,05,18,13.30
2019,05,29,05,19,13.40
2019,05,29,05,20,13.40
2019,05,29,05,21,13.40
2019,05,29,05,22,13.40
2019,05,29,05,23,13.40
2019,05,29,05,24,13.40
2019,05,29,05,25,13.30
2019,05,29,05,26,13.30
2019,05,29,05,27,13.30
2019,05,29,05,28,13.20
2019,05,29,05,29,13.20
2019,05,29,05,30,13.20
2019,05,29,05,31,13.10
2019,05,29,05,32,13.10
2019,05,29,05,33,13.10
2019,05,29,05,34,13.10
2019,05,29,05,35,13.10
2019,05,29,05,36,13.10
2019,05,29,05,37,13.00
2019,05,29,05,38,13.00
2019,05,29,05,39,13.00
2019,05,29,05,40,13.00
2019,05,29,05,41,13.00
2019,05,29,05,42,12.90
2019,05,29,05,43,12.90
2019,05,29,05,44,12.90
2019,05,29,05,45,12.90
2019,05,29,05,46,12.90
2019,05,29,05,47,12.90
2019,05,29,05,48,12.90
2019,05,29,05,49,12.90
2019,05,29,05,50,12.90
2019,05,29,05,51,12.90
2019,05,29,05,52,12.90
2019,05,29,05,53,12.90
2019,05,29,05,54,12.90
2019,05,29,05,55,13.00
2019,05,29,05,56,13.00
2019,05,29,05,57,13.00
2019,05,29,05,58,13.00
2019,05,29,05,59,13.00
2019,05,29,06,00,13.00
2019,05,29,06,01,13.00
2019,05,29,06,02,13.00
2019,05,29,06,03,12.90
2019,05,29,06,04,12.90
2019,05,29,06,05,12.90
2019,05,29,06,06,12.90
2019,05,29,06,07,12.90
2019,05,29,06,08,12.90
2019,05,29,06,09,12.90
2019,05,29,06,10,12.90
2019,05,29,06,11,12.90
2019,05,29,06,12,12.80
2019,05,29,06,13,12.90
2019,05,29,06,14,12.90
2019,05,29,06,15,12.90
2019,05,29,06,16,12.90
2019,05,29,06,17,12.90
2019,05,29,06,18,12.90
2019,05,29,06,19,12.90
2019,05,29,06,20,12.90
2019,05,29,06,21,12.90
2019,05,29,06,22,12.90
2019,05,29,06,23,12.90
2019,05,29,06,24,12.80
2019,05,29,06,25,12.80
2019,05,29,06,26,12.80
2019,05,29,06,27,12.80
2019,05,29,06,28,12.70
2019,05,29,06,29,12.70
2019,05,29,06,30,12.70
2019,05,29,06,31,12.70
2019,05,29,06,32,12.70
2019,05,29,06,33,12.70
2019,05,29,06,34,12.70
2019,05,29,06,35,12.80
2019,05,29,06,36,12.80
2019,05,29,06,37,12.80
2019,05,29,06,38,12.80
2019,05,29,06,39,12.90
2019,05,29,06,40,13.00
2019,05,29,06,41,13.00
2019,05,29,06,42,13.10
2019,05,29,06,43,13.20
2019,05,29,06,44,13.30
2019,05,29,06,45,13.30
2019,05,29,06,46,13.40
2019,05,29,06,47,13.40
2019,05,29,06,48,13.50
2019,05,29,06,49,13.50
2019,05,29,06,50,13.60
2019,05,29,06,51,13.70
2019,05,29,06,52,13.70
2019,05,29,06,53,13.80
2019,05,29,06,54,13.90
2019,05,29,06,55,13.90
2019,05,29,06,56,13.90
2019,05,29,06,57,13.90
2019,05,29,06,58,14.00
2019,05,29,06,59,14.00
2019,05,29,07,00,14.00
2019,05,29,07,01,14.10
2019,05,29,07,02,14.10
2019,05,29,07,03,14.20
2019,05,29,07,04,14.20
2019,05,29,07,05,14.20
2019,05,29,07,06,14.30
2019,05,29,07,07,14.30
2019,05,29,07,08,14.40
2019,05,29,07,09,14.40
2019,05,29,07,10,14.40
2019,05,29,07,11,14.40
2019,05,29,07,12,14.40
2019,05,29,07,13,14.50
2019,05,29,07,14,14.60
2019,05,29,07,15,14.60
2019,05,29,07,16,14.70
2019,05,29,07,17,14.80
2019,05,29,07,18,14.90
2019,05,29,07,19,15.00
2019,05,29,07,20,15.00
2019,05,29,07,21,15.00
2019,05,29,07,22,15.00
2019,05,29,07,23,15.10
2019,05,29,07,24,15.20
2019,05,29,07,25,15.20
2019,05,29,07,26,15.30
2019,05,29,07,27,15.30
2019,05,29,07,28,15.40
2019,05,29,07,29,15.50
2019,05,29,07,30,15.50
2019,05,29,07,31,15.50
2019,05,29,07,32,15.60
2019,05,29,07,33,15.60
2019,05,29,07,34,15.70
2019,05,29,07,35,15.70
2019,05,29,07,36,15.80
2019,05,29,07,37,15.80
2019,05,29,07,38,15.90
2019,05,29,07,39,15.90
2019,05,29,07,40,16.00
2019,05,29,07,41,16.00
2019,05,29,07,42,16.10
2019,05,29,07,43,16.00
2019,05,29,07,44,16.00
2019,05,29,07,45,15.90
2019,05,29,07,46,15.90
2019,05,29,07,47,15.90
2019,05,29,07,48,15.80
2019,05,29,07,49,15.80
2019,05,29,07,50,15.80
2019,05,29,07,51,15.70
2019,05,29,07,52,15.70
2019,05,29,07,53,15.70
2019,05,29,07,54,15.70
2019,05,29,07,55,15.80
2019,05,29,07,56,15.80
2019,05,29,07,57,15.80
2019,05,29,07,58,15.80
2019,05,29,07,59,15.70
2019,05,29,08,00,15.70
2019,05,29,08,01,15.70
2019,05,29,08,02,15.70
2019,05,29,08,03,15.70
2019,05,29,08,04,15.70
2019,05,29,08,05,15.60
2019,05,29,08,06,15.50
2019,05,29,08,07,15.40
2019,05,29,08,08,15.30
2019,05,29,08,09,15.10
2019,05,29,08,10,15.00
2019,05,29,08,11,15.00
2019,05,29,08,12,14.80
2019,05,29,08,13,14.70
2019,05,29,08,14,14.60
2019,05,29,08,15,14.50
2019,05,29,08,16,14.50
2019,05,29,08,17,14.50
2019,05,29,08,18,14.50
2019,05,29,08,19,14.50
2019,05,29,08,20,14.50
2019,05,29,08,21,14.50
2019,05,29,08,22,14.50
2019,05,29,08,23,14.50
2019,05,29,08,24,14.60
2019,05,29,08,25,14.60
2019,05,29,08,26,14.60
2019,05,29,08,27,14.70
2019,05,29,08,28,14.70
2019,05,29,08,29,14.80
2019,05,29,08,30,14.90
2019,05,29,08,31,15.00
2019,05,29,08,32,15.00
2019,05,29,08,33,15.00
2019,05,29,08,34,15.00
2019,05,29,08,35,15.00
2019,05,29,08,36,15.00
2019,05,29,08,37,15.00
2019,05,29,08,38,15.00
2019,05,29,08,39,15.00
2019,05,29,08,40,15.00
2019,05,29,08,41,15.00
2019,05,29,08,42,15.00
2019,05,29,08,43,15.00
2019,05,29,08,44,15.00
2019,05,29,08,45,15.00
2019,05,29,08,46,15.00
2019,05,29,08,47,15.10
2019,05,29,08,48,15.20
2019,05,29,08,49,15.20
2019,05,29,08,50,15.20
2019,05,29,08,51,15.20
2019,05,29,08,52,15.10
2019,05,29,08,53,15.10
2019,05,29,08,54,15.00
2019,05,29,08,55,15.00
2019,05,29,08,56,15.00
2019,05,29,08,57,14.90
2019,05,29,08,58,14.80
2019,05,29,08,59,14.70
2019,05,29,09,00,14.60
2019,05,29,09,01,14.60
2019,05,29,09,02,14.60
2019,05,29,09,03,14.60
2019,05,29,09,04,14.70
2019,05,29,09,05,14.80
2019,05,29,09,06,14.90
2019,05,29,09,07,15.00
2019,05,29,09,08,15.00
2019,05,29,09,09,15.00
2019,05,29,09,10,15.00
2019,05,29,09,11,15.00
2019,05,29,09,12,15.00
2019,05,29,09,13,15.00
2019,05,29,09,14,15.00
2019,05,29,09,15,15.00
2019,05,29,09,16,14.90
2019,05,29,09,17,14.80
2019,05,29,09,18,14.80
2019,05,29,09,19,14.80
2019,05,29,09,20,14.80
2019,05,29,09,21,14.80
2019,05,29,09,22,14.80
2019,05,29,09,23,14.80
2019,05,29,09,24,14.70
2019,05,29,09,25,14.70
2019,05,29,09,26,14.70
2019,05,29,09,27,14.70
2019,05,29,09,28,14.80
2019,05,29,09,29,14.90
2019,05,29,09,30,14.80
2019,05,29,09,31,14.80
2019,05,29,09,32,14.80
2019,05,29,09,33,14.80
2019,05,29,09,34,14.80
2019,05,29,09,35,14.80
2019,05,29,09,36,14.80
2019,05,29,09,37,14.80
2019,05,29,09,38,14.80
2019,05,29,09,39,14.80
2019,05,29,09,40,14.80
2019,05,29,09,41,14.80
2019,05,29,09,42,14.80
2019,05,29,09,43,14.80
2019,05,29,09,44,14.70
2019,05,29,09,45,14.70
2019,05,29,09,46,14.60
2019,05,29,09,47,14.60
2019,05,29,09,48,14.50
2019,05,29,09,49,14.50
2019,05,29,09,50,14.40
2019,05,29,09,51,14.40
2019,05,29,09,52,14.40
2019,05,29,09,53,14.40
2019,05,29,09,54,14.40
2019,05,29,09,55,14.30
2019,05,29,09,56,14.30
2019,05,29,09,57,14.40
2019,05,29,09,58,14.40
2019,05,29,09,59,14.50
2019,05,29,10,00,14.50
2019,05,29,10,01,14.60
2019,05,29,10,02,14.60
2019,05,29,10,03,14.60
2019,05,29,10,04,14.60
2019,05,29,10,05,14.60
2019,05,29,10,06,14.60
2019,05,29,10,07,14.70
2019,05,29,10,08,14.70
2019,05,29,10,09,14.80
2019,05,29,10,10,14.80
2019,05,29,10,11,14.80
2019,05,29,10,12,14.70
2019,05,29,10,13,14.70
2019,05,29,10,14,14.70
2019,05,29,10,15,14.70
2019,05,29,10,16,14.70
2019,05,29,10,17,14.70
2019,05,29,10,18,14.70
2019,05,29,10,19,14.70
2019,05,29,10,20,14.80
2019,05,29,10,21,14.80
2019,05,29,10,22,14.90
2019,05,29,10,23,15.00
2019,05,29,10,24,15.00
2019,05,29,10,25,15.00
2019,05,29,10,26,15.00
2019,05,29,10,27,15.00
2019,05,29,10,28,15.00
2019,05,29,10,29,15.00
2019,05,29,10,30,15.00
2019,05,29,10,31,15.00
2019,05,29,10,32,15.00
2019,05,29,10,33,15.00
2019,05,29,10,34,15.00
2019,05,29,10,35,15.00
2019,05,29,10,36,15.00
2019,05,29,10,37,15.00
2019,05,29,10,38,15.00
2019,05,29,10,39,15.00
2019,05,29,10,40,15.00
2019,05,29,10,41,15.00
2019,05,29,10,42,15.00
2019,05,29,10,43,15.00
2019,05,29,10,44,15.00
2019,05,29,10,45,15.00
2019,05,29,10,46,15.00
2019,05,29,10,47,15.00
2019,05,29,10,48,15.00
2019,05,29,10,49,15.00
2019,05,29,10,50,15.00
2019,05,29,10,51,15.00
2019,05,29,10,52,15.00
2019,05,29,10,53,15.00
2019,05,29,10,54,15.00
2019,05,29,10,55,15.00
2019,05,29,10,56,15.00
2019,05,29,10,57,14.90
2019,05,29,10,58,14.90
2019,05,29,10,59,15.00
2019,05,29,11,00,15.00
2019,05,29,11,01,15.00
2019,05,29,11,02,15.00
2019,05,29,11,03,14.90
2019,05,29,11,04,14.80
2019,05,29,11,05,14.80
2019,05,29,11,06,14.80
2019,05,29,11,07,14.90
2019,05,29,11,08,14.80
2019,05,29,11,09,14.80
2019,05,29,11,10,14.80
2019,05,29,11,11,14.80
2019,05,29,11,12,14.80
2019,05,29,11,13,14.80
2019,05,29,11,14,14.70
2019,05,29,11,15,14.70
2019,05,29,11,16,14.80
2019,05,29,11,17,14.80
2019,05,29,11,18,14.90
2019,05,29,11,19,14.90
2019,05,29,11,20,14.70
2019,05,29,11,21,14.60
2019,05,29,11,22,14.50
2019,05,29,11,23,14.40
2019,05,29,11,24,14.30
2019,05,29,11,25,14.40
2019,05,29,11,26,14.40
2019,05,29,11,27,14.50
2019,05,29,11,28,14.50
2019,05,29,11,29,14.50
2019,05,29,11,30,14.50
2019,05,29,11,31,14.50
2019,05,29,11,32,14.60
2019,05,29,11,33,14.60
2019,05,29,11,34,14.60
2019,05,29,11,35,14.60
2019,05,29,11,36,14.60
2019,05,29,11,37,14.60
2019,05,29,11,38,14.60
2019,05,29,11,39,14.70
2019,05,29,11,40,14.70
2019,05,29,11,41,14.70
2019,05,29,11,42,14.70
2019,05,29,11,43,14.70
2019,05,29,11,44,14.70
2019,05,29,11,45,14.70
2019,05,29,11,46,14.70
2019,05,29,11,47,14.70
2019,05,29,11,48,14.70
2019,05,29,11,49,14.70
2019,05,29,11,50,14.70
2019,05,29,11,51,14.70
2019,05,29,11,52,14.70
2019,05,29,11,53,14.70
2019,05,29,11,54,14.70
2019,05,29,11,55,14.70
2019,05,29,11,56,14.70
2019,05,29,11,57,14.70
2019,05,29,11,58,14.70
2019,05,29,11,59,14.70
2019,05,29,12,00,14.70
2019,05,29,12,01,14.80
2019,05,29,12,02,14.80
2019,05,29,12,03,14.80
2019,05,29,12,04,14.80
2019,05,29,12,05,14.80
2019,05,29,12,06,14.80
2019,05,29,12,07,14.80
2019,05,29,12,08,14.80
2019,05,29,12,09,14.80
2019,05,29,12,10,14.80
2019,05,29,12,11,14.80
2019,05,29,12,12,14.90
2019,05,29,12,13,14.90
2019,05,29,12,14,14.80
2019,05,29,12,15,14.90
2019,05,29,12,16,15.00
2019,05,29,12,17,15.00
2019,05,29,12,18,15.00
2019,05,29,12,19,15.00
2019,05,29,12,20,15.00
2019,05,29,12,21,15.10
2019,05,29,12,22,15.20
2019,05,29,12,23,15.20
2019,05,29,12,24,15.20
2019,05,29,12,25,15.20
2019,05,29,12,26,15.20
2019,05,29,12,27,15.10
2019,05,29,12,28,15.00
2019,05,29,12,29,15.00
2019,05,29,12,30,15.00
2019,05,29,12,31,15.00
2019,05,29,12,32,15.10
2019,05,29,12,33,15.10
2019,05,29,12,34,15.20
2019,05,29,12,35,15.20
2019,05,29,12,36,15.20
2019,05,29,12,37,15.30
2019,05,29,12,38,15.40
2019,05,29,12,39,15.50
2019,05,29,12,40,15.50
2019,05,29,12,41,15.50
2019,05,29,12,42,15.50
2019,05,29,12,43,15.60
2019,05,29,12,44,15.70
2019,05,29,12,45,15.70
2019,05,29,12,46,15.70
2019,05,29,12,47,15.80
2019,05,29,12,48,15.90
2019,05,29,12,49,16.00
2019,05,29,12,50,16.00
2019,05,29,12,51,16.00
2019,05,29,12,52,15.90
2019,05,29,12,53,15.90
2019,05,29,12,54,15.90
2019,05,29,12,55,15.90
2019,05,29,12,56,15.80
2019,05,29,12,57,15.80
2019,05,29,12,58,15.80
2019,05,29,12,59,15.80
2019,05,29,13,00,15.80
2019,05,29,13,01,15.80
2019,05,29,13,02,15.70
2019,05,29,13,03,15.60
2019,05,29,13,04,15.60
2019,05,29,13,05,15.50
2019,05,29,13,06,15.60
2019,05,29,13,07,15.70
2019,05,29,13,08,15.60
2019,05,29,13,09,15.60
2019,05,29,13,10,15.60
2019,05,29,13,11,15.60
2019,05,29,13,12,15.50
2019,05,29,13,13,15.40
2019,05,29,13,14,15.40
2019,05,29,13,15,15.50
2019,05,29,13,16,15.50
2019,05,29,13,17,15.60
2019,05,29,13,18,15.70
2019,05,29,13,19,15.80
2019,05,29,13,20,15.90
2019,05,29,13,21,15.90
2019,05,29,13,22,15.90
2019,05,29,13,23,16.00
2019,05,29,13,24,16.10
2019,05,29,13,25,16.10
2019,05,29,13,26,16.10
2019,05,29,13,27,16.00
2019,05,29,13,28,16.00
2019,05,29,13,29,16.00
2019,05,29,13,30,16.10
2019,05,29,13,31,16.10
2019,05,29,13,32,16.20
2019,05,29,13,33,16.20
2019,05,29,13,34,16.20
2019,05,29,13,35,16.30
2019,05,29,13,36,16.40
2019,05,29,13,37,16.50
2019,05,29,13,38,16.50
2019,05,29,13,39,16.60
2019,05,29,13,40,16.60
2019,05,29,13,41,16.70
2019,05,29,13,42,16.70
2019,05,29,13,43,16.70
2019,05,29,13,44,16.70
2019,05,29,13,45,16.60
2019,05,29,13,46,16.60
2019,05,29,13,47,16.70
2019,05,29,13,48,16.60
2019,05,29,13,49,16.60
2019,05,29,13,50,16.60
2019,05,29,13,51,16.50
2019,05,29,13,52,16.50
2019,05,29,13,53,16.50
2019,05,29,13,54,16.40
2019,05,29,13,55,16.30
2019,05,29,13,56,16.40
2019,05,29,13,57,16.40
2019,05,29,13,58,16.40
2019,05,29,13,59,16.40
2019,05,29,14,00,16.50
2019,05,29,14,01,16.50
2019,05,29,14,02,16.50
2019,05,29,14,03,16.50
2019,05,29,14,04,16.50
2019,05,29,14,05,16.50
2019,05,29,14,06,16.40
2019,05,29,14,07,16.40
2019,05,29,14,08,16.40
2019,05,29,14,09,16.50
2019,05,29,14,10,16.50
2019,05,29,14,11,16.60
2019,05,29,14,12,16.70
2019,05,29,14,13,16.70
2019,05,29,14,14,16.60
2019,05,29,14,15,16.50
2019,05,29,14,16,16.40
2019,05,29,14,17,16.40
2019,05,29,14,18,16.50
2019,05,29,14,19,16.60
2019,05,29,14,20,16.60
2019,05,29,14,21,16.50
2019,05,29,14,22,16.50
2019,05,29,14,23,16.60
2019,05,29,14,24,16.60
2019,05,29,14,25,16.60
2019,05,29,14,26,16.70
2019,05,29,14,27,16.70
2019,05,29,14,28,16.70
2019,05,29,14,29,16.70
2019,05,29,14,30,16.70
2019,05,29,14,31,16.70
2019,05,29,14,32,16.70
2019,05,29,14,33,16.70
2019,05,29,14,34,16.70
2019,05,29,14,35,16.80
2019,05,29,14,36,16.80
2019,05,29,14,37,16.80
2019,05,29,14,38,16.80
2019,05,29,14,39,16.80
2019,05,29,14,40,16.90
2019,05,29,14,41,16.90
2019,05,29,14,42,17.00
2019,05,29,14,43,17.10
2019,05,29,14,44,17.10
2019,05,29,14,45,17.20
2019,05,29,14,46,17.20
2019,05,29,14,47,17.30
2019,05,29,14,48,17.40
2019,05,29,14,49,17.50
2019,05,29,14,50,17.40
2019,05,29,14,51,17.30
2019,05,29,14,52,17.30
2019,05,29,14,53,17.20
2019,05,29,14,54,17.20
2019,05,29,14,55,17.20
2019,05,29,14,56,17.20
2019,05,29,14,57,17.20
2019,05,29,14,58,17.20
2019,05,29,14,59,17.30
2019,05,29,15,00,17.30
2019,05,29,15,01,17.30
2019,05,29,15,02,17.40
2019,05,29,15,03,17.50
2019,05,29,15,04,17.50
2019,05,29,15,05,17.50
2019,05,29,15,06,17.50
2019,05,29,15,07,17.50
2019,05,29,15,08,17.50
2019,05,29,15,09,17.50
2019,05,29,15,10,17.50
2019,05,29,15,11,17.50
2019,05,29,15,12,17.60
2019,05,29,15,13,17.60
2019,05,29,15,14,17.70
2019,05,29,15,15,17.70
2019,05,29,15,16,17.80
2019,05,29,15,17,17.80
2019,05,29,15,18,17.80
2019,05,29,15,19,17.80
2019,05,29,15,20,17.90
2019,05,29,15,21,17.90
2019,05,29,15,22,18.00
2019,05,29,15,23,18.00
2019,05,29,15,24,18.00
2019,05,29,15,25,17.90
2019,05,29,15,26,18.00
2019,05,29,15,27,18.00
2019,05,29,15,28,18.00
2019,05,29,15,29,18.00
2019,05,29,15,30,17.90
2019,05,29,15,31,17.80
2019,05,29,15,32,17.80
2019,05,29,15,33,17.70
2019,05,29,15,34,17.60
2019,05,29,15,35,17.60
2019,05,29,15,36,17.60
2019,05,29,15,37,17.50
2019,05,29,15,38,17.40
2019,05,29,15,39,17.40
2019,05,29,15,40,17.40
2019,05,29,15,41,17.50
2019,05,29,15,42,17.50
2019,05,29,15,43,17.50
2019,05,29,15,44,17.60
2019,05,29,15,45,17.60
2019,05,29,15,46,17.60
2019,05,29,15,47,17.60
2019,05,29,15,48,17.60
2019,05,29,15,49,17.50
2019,05,29,15,50,17.50
2019,05,29,15,51,17.50
2019,05,29,15,52,17.40
2019,05,29,15,53,17.50
2019,05,29,15,54,17.50
2019,05,29,15,55,17.50
2019,05,29,15,56,17.50
2019,05,29,15,57,17.40
2019,05,29,15,58,17.40
2019,05,29,15,59,17.40
2019,05,29,16,00,17.50
2019,05,29,16,01,17.60
2019,05,29,16,02,17.60
2019,05,29,16,03,17.60
2019,05,29,16,04,17.70
2019,05,29,16,05,17.80
2019,05,29,16,06,17.80
2019,05,29,16,07,17.90
2019,05,29,16,08,17.90
2019,05,29,16,09,18.00
2019,05,29,16,10,18.10
2019,05,29,16,11,18.00
2019,05,29,16,12,18.00
2019,05,29,16,13,18.00
2019,05,29,16,14,17.90
2019,05,29,16,15,17.80
2019,05,29,16,16,17.80
2019,05,29,16,17,17.70
2019,05,29,16,18,17.60
2019,05,29,16,19,17.60
2019,05,29,16,20,17.60
2019,05,29,16,21,17.60
2019,05,29,16,22,17.70
2019,05,29,16,23,17.60
2019,05,29,16,24,17.60
2019,05,29,16,25,17.60
2019,05,29,16,26,17.70
2019,05,29,16,27,17.70
2019,05,29,16,28,17.70
2019,05,29,16,29,17.70
2019,05,29,16,30,17.70
2019,05,29,16,31,17.60
2019,05,29,16,32,17.60
2019,05,29,16,33,17.60
2019,05,29,16,34,17.60
2019,05,29,16,35,17.70
2019,05,29,16,36,17.70
2019,05,29,16,37,17.70
2019,05,29,16,38,17.80
2019,05,29,16,39,17.80
2019,05,29,16,40,17.80
2019,05,29,16,41,17.80
2019,05,29,16,42,17.80
2019,05,29,16,43,17.70
2019,05,29,16,44,17.70
2019,05,29,16,45,17.80
2019,05,29,16,46,17.80
2019,05,29,16,47,17.80
2019,05,29,16,48,17.80
2019,05,29,16,49,17.80
2019,05,29,16,50,17.80
2019,05,29,16,51,17.90
2019,05,29,16,52,18.00
2019,05,29,16,53,18.20
2019,05,29,16,54,18.30
2019,05,29,16,55,18.40
2019,05,29,16,56,18.50
2019,05,29,16,57,18.40
2019,05,29,16,58,18.30
2019,05,29,16,59,18.30
2019,05,29,17,00,18.30
2019,05,29,17,01,18.30
2019,05,29,17,02,18.30
2019,05,29,17,03,18.30
2019,05,29,17,04,18.30
2019,05,29,17,05,18.30
2019,05,29,17,06,18.30
2019,05,29,17,07,18.40
2019,05,29,17,08,18.40
2019,05,29,17,09,18.40
2019,05,29,17,10,18.40
2019,05,29,17,11,18.40
2019,05,29,17,12,18.50
2019,05,29,17,13,18.60
2019,05,29,17,14,18.70
2019,05,29,17,15,18.70
2019,05,29,17,16,18.70
2019,05,29,17,17,18.70
2019,05,29,17,18,18.60
2019,05,29,17,19,18.60