Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,7.80
2016,03,28,00,01,7.80
2016,03,28,00,02,7.80
2016,03,28,00,03,7.80
2016,03,28,00,04,7.80
2016,03,28,00,05,7.80
2016,03,28,00,06,7.80
2016,03,28,00,07,7.80
2016,03,28,00,08,7.80
2016,03,28,00,09,7.80
2016,03,28,00,10,7.80
2016,03,28,00,11,7.80
2016,03,28,00,12,7.80
2016,03,28,00,13,7.80
2016,03,28,00,14,7.80
2016,03,28,00,15,7.70
2016,03,28,00,16,7.70
2016,03,28,00,17,7.70
2016,03,28,00,18,7.70
2016,03,28,00,19,7.70
2016,03,28,00,20,7.70
2016,03,28,00,21,7.70
2016,03,28,00,22,7.70
2016,03,28,00,23,7.70
2016,03,28,00,24,7.70
2016,03,28,00,25,7.70
2016,03,28,00,26,7.70
2016,03,28,00,27,7.70
2016,03,28,00,28,7.70
2016,03,28,00,29,7.70
2016,03,28,00,30,7.70
2016,03,28,00,31,7.70
2016,03,28,00,32,7.70
2016,03,28,00,33,7.70
2016,03,28,00,34,7.70
2016,03,28,00,35,7.70
2016,03,28,00,36,7.70
2016,03,28,00,37,7.70
2016,03,28,00,38,7.70
2016,03,28,00,39,7.70
2016,03,28,00,40,7.70
2016,03,28,00,41,7.70
2016,03,28,00,42,7.70
2016,03,28,00,43,7.70
2016,03,28,00,44,7.70
2016,03,28,00,45,7.70
2016,03,28,00,46,7.70
2016,03,28,00,47,7.70
2016,03,28,00,48,7.70
2016,03,28,00,49,7.70
2016,03,28,00,50,7.70
2016,03,28,00,51,7.70
2016,03,28,00,52,7.70
2016,03,28,00,53,7.70
2016,03,28,00,54,7.70
2016,03,28,00,55,7.60
2016,03,28,00,56,7.70
2016,03,28,00,57,7.60
2016,03,28,00,58,7.60
2016,03,28,00,59,7.60
2016,03,28,01,00,7.70
2016,03,28,01,01,7.70
2016,03,28,01,02,7.70
2016,03,28,01,03,7.70
2016,03,28,01,04,7.70
2016,03,28,01,05,7.70
2016,03,28,01,06,7.70
2016,03,28,01,07,7.70
2016,03,28,01,08,7.70
2016,03,28,01,09,7.70
2016,03,28,01,10,7.70
2016,03,28,01,11,7.70
2016,03,28,01,12,7.70
2016,03,28,01,13,7.70
2016,03,28,01,14,7.70
2016,03,28,01,15,7.70
2016,03,28,01,16,7.70
2016,03,28,01,17,7.70
2016,03,28,01,18,7.70
2016,03,28,01,19,7.70
2016,03,28,01,20,7.70
2016,03,28,01,21,7.70
2016,03,28,01,22,7.70
2016,03,28,01,23,7.70
2016,03,28,01,24,7.70
2016,03,28,01,25,7.70
2016,03,28,01,26,7.70
2016,03,28,01,27,7.70
2016,03,28,01,28,7.70
2016,03,28,01,29,7.70
2016,03,28,01,30,7.70
2016,03,28,01,31,7.70
2016,03,28,01,32,7.70
2016,03,28,01,33,7.70
2016,03,28,01,34,7.70
2016,03,28,01,35,7.70
2016,03,28,01,36,7.70
2016,03,28,01,37,7.70
2016,03,28,01,38,7.70
2016,03,28,01,39,7.70
2016,03,28,01,40,7.70
2016,03,28,01,41,7.60
2016,03,28,01,42,7.60
2016,03,28,01,43,7.60
2016,03,28,01,44,7.60
2016,03,28,01,45,7.60
2016,03,28,01,49,7.60
2016,03,28,01,50,7.60
2016,03,28,01,51,7.60
2016,03,28,01,52,7.60
2016,03,28,01,53,7.60
2016,03,28,01,54,7.60
2016,03,28,01,55,7.60
2016,03,28,01,56,7.60
2016,03,28,01,57,7.60
2016,03,28,01,58,7.60
2016,03,28,01,59,7.60
2016,03,28,02,00,7.60
2016,03,28,02,01,7.60
2016,03,28,02,02,7.60
2016,03,28,02,03,7.60
2016,03,28,02,04,7.60
2016,03,28,02,05,7.60
2016,03,28,02,06,7.60
2016,03,28,02,07,7.60
2016,03,28,02,08,7.60
2016,03,28,02,09,7.60
2016,03,28,02,10,7.70
2016,03,28,02,11,7.70
2016,03,28,02,12,7.70
2016,03,28,02,13,7.70
2016,03,28,02,14,7.70
2016,03,28,02,15,7.70
2016,03,28,02,16,7.70
2016,03,28,02,17,7.70
2016,03,28,02,18,7.70
2016,03,28,02,19,7.70
2016,03,28,02,20,7.70
2016,03,28,02,21,7.70
2016,03,28,02,22,7.80
2016,03,28,02,23,7.70
2016,03,28,02,24,7.80
2016,03,28,02,25,7.80
2016,03,28,02,26,7.70
2016,03,28,02,27,7.70
2016,03,28,02,28,7.70
2016,03,28,02,29,7.70
2016,03,28,02,30,7.70
2016,03,28,02,31,7.70
2016,03,28,02,32,7.70
2016,03,28,02,33,7.70
2016,03,28,02,34,7.70
2016,03,28,02,35,7.70
2016,03,28,02,36,7.70
2016,03,28,02,37,7.70
2016,03,28,02,38,7.70
2016,03,28,02,39,7.70
2016,03,28,02,40,7.70
2016,03,28,02,41,7.70
2016,03,28,02,42,7.70
2016,03,28,02,43,7.70
2016,03,28,02,44,7.70
2016,03,28,02,45,7.70
2016,03,28,02,46,7.70
2016,03,28,02,47,7.70
2016,03,28,02,48,7.70
2016,03,28,02,49,7.70
2016,03,28,02,50,7.70
2016,03,28,02,51,7.70
2016,03,28,02,52,7.70
2016,03,28,02,53,7.70
2016,03,28,02,54,7.70
2016,03,28,02,55,7.70
2016,03,28,02,56,7.70
2016,03,28,02,57,7.70
2016,03,28,02,58,7.70
2016,03,28,02,59,7.70
2016,03,28,03,00,7.70
2016,03,28,03,01,7.70
2016,03,28,03,02,7.60
2016,03,28,03,03,7.60
2016,03,28,03,04,7.60
2016,03,28,03,05,7.60
2016,03,28,03,06,7.60
2016,03,28,03,07,7.60
2016,03,28,03,08,7.60
2016,03,28,03,09,7.50
2016,03,28,03,10,7.50
2016,03,28,03,11,7.50
2016,03,28,03,12,7.40
2016,03,28,03,13,7.40
2016,03,28,03,14,7.40
2016,03,28,03,15,7.40
2016,03,28,03,16,7.40
2016,03,28,03,17,7.30
2016,03,28,03,18,7.30
2016,03,28,03,19,7.30
2016,03,28,03,20,7.30
2016,03,28,03,21,7.20
2016,03,28,03,22,7.20
2016,03,28,03,23,7.20
2016,03,28,03,24,7.20
2016,03,28,03,25,7.20
2016,03,28,03,26,7.20
2016,03,28,03,27,7.20
2016,03,28,03,28,7.20
2016,03,28,03,29,7.20
2016,03,28,03,30,7.20
2016,03,28,03,31,7.20
2016,03,28,03,32,7.10
2016,03,28,03,33,7.10
2016,03,28,03,34,7.10
2016,03,28,03,35,7.10
2016,03,28,03,36,7.10
2016,03,28,03,37,7.10
2016,03,28,03,38,7.10
2016,03,28,03,39,7.10
2016,03,28,03,40,7.10
2016,03,28,03,41,7.10
2016,03,28,03,42,7.10
2016,03,28,03,43,7.10
2016,03,28,03,44,7.10
2016,03,28,03,45,7.10
2016,03,28,03,46,7.10
2016,03,28,03,47,7.10
2016,03,28,03,48,7.10
2016,03,28,03,49,7.10
2016,03,28,03,50,7.10
2016,03,28,03,51,7.10
2016,03,28,03,52,7.10
2016,03,28,03,53,7.10
2016,03,28,03,54,7.10
2016,03,28,03,55,7.10
2016,03,28,03,56,7.10
2016,03,28,03,57,7.10
2016,03,28,03,58,7.10
2016,03,28,03,59,7.10
2016,03,28,04,00,7.10
2016,03,28,04,01,7.10
2016,03,28,04,02,7.10
2016,03,28,04,03,7.10
2016,03,28,04,04,7.10
2016,03,28,04,05,7.10
2016,03,28,04,06,7.10
2016,03,28,04,07,7.10
2016,03,28,04,08,7.10
2016,03,28,04,09,7.10
2016,03,28,04,10,7.10
2016,03,28,04,11,7.10
2016,03,28,04,12,7.10
2016,03,28,04,13,7.10
2016,03,28,04,14,7.20
2016,03,28,04,15,7.20
2016,03,28,04,16,7.20
2016,03,28,04,17,7.20
2016,03,28,04,18,7.20
2016,03,28,04,19,7.20
2016,03,28,04,20,7.20
2016,03,28,04,21,7.20
2016,03,28,04,22,7.20
2016,03,28,04,23,7.20
2016,03,28,04,24,7.20
2016,03,28,04,25,7.20
2016,03,28,04,26,7.20
2016,03,28,04,27,7.20
2016,03,28,04,28,7.20
2016,03,28,04,29,7.20
2016,03,28,04,30,7.20
2016,03,28,04,31,7.20
2016,03,28,04,32,7.10
2016,03,28,04,33,7.10
2016,03,28,04,34,7.10
2016,03,28,04,35,7.10
2016,03,28,04,36,7.10
2016,03,28,04,37,7.10
2016,03,28,04,38,7.10
2016,03,28,04,39,7.10
2016,03,28,04,40,7.10
2016,03,28,04,41,7.10
2016,03,28,04,42,7.10
2016,03,28,04,43,7.10
2016,03,28,04,44,7.10
2016,03,28,04,45,7.10
2016,03,28,04,46,7.10
2016,03,28,04,47,7.10
2016,03,28,04,48,7.10
2016,03,28,04,49,7.10
2016,03,28,04,50,7.10
2016,03,28,04,51,7.10
2016,03,28,04,52,7.10
2016,03,28,04,53,7.10
2016,03,28,04,54,7.10
2016,03,28,04,55,7.10
2016,03,28,04,56,7.20
2016,03,28,04,57,7.20
2016,03,28,04,58,7.20
2016,03,28,04,59,7.20
2016,03,28,05,00,7.20
2016,03,28,05,01,7.20
2016,03,28,05,02,7.20
2016,03,28,05,03,7.20
2016,03,28,05,04,7.10
2016,03,28,05,05,7.10
2016,03,28,05,06,7.10
2016,03,28,05,07,7.10
2016,03,28,05,08,7.10
2016,03,28,05,09,7.10
2016,03,28,05,10,7.00
2016,03,28,05,11,7.00
2016,03,28,05,12,7.00
2016,03,28,05,13,6.90
2016,03,28,05,14,6.90
2016,03,28,05,15,6.90
2016,03,28,05,16,6.90
2016,03,28,05,17,6.90
2016,03,28,05,18,6.90
2016,03,28,05,19,6.90
2016,03,28,05,20,6.90
2016,03,28,05,21,6.90
2016,03,28,05,22,6.80
2016,03,28,05,23,6.80
2016,03,28,05,24,6.80
2016,03,28,05,25,6.80
2016,03,28,05,26,6.80
2016,03,28,05,27,6.80
2016,03,28,05,28,6.80
2016,03,28,05,29,6.80
2016,03,28,05,30,6.80
2016,03,28,05,31,6.80
2016,03,28,05,32,6.80
2016,03,28,05,33,6.80
2016,03,28,05,34,6.80
2016,03,28,05,35,6.80
2016,03,28,05,36,6.80
2016,03,28,05,37,6.80
2016,03,28,05,38,6.80
2016,03,28,05,39,6.80
2016,03,28,05,40,6.80
2016,03,28,05,41,6.80
2016,03,28,05,42,6.80
2016,03,28,05,43,6.80
2016,03,28,05,44,6.80
2016,03,28,05,45,6.70
2016,03,28,05,46,6.70
2016,03,28,05,47,6.70
2016,03,28,05,48,6.70
2016,03,28,05,49,6.70
2016,03,28,05,50,6.70
2016,03,28,05,51,6.70
2016,03,28,05,52,6.60
2016,03,28,05,53,6.60
2016,03,28,05,54,6.60
2016,03,28,05,55,6.60
2016,03,28,05,56,6.60
2016,03,28,05,57,6.50
2016,03,28,05,58,6.50
2016,03,28,05,59,6.50
2016,03,28,06,00,6.50
2016,03,28,06,01,6.50
2016,03,28,06,02,6.50
2016,03,28,06,03,6.50
2016,03,28,06,04,6.50
2016,03,28,06,05,6.50
2016,03,28,06,06,6.50
2016,03,28,06,07,6.50
2016,03,28,06,08,6.50
2016,03,28,06,09,6.40
2016,03,28,06,10,6.40
2016,03,28,06,11,6.40
2016,03,28,06,12,6.40
2016,03,28,06,13,6.40
2016,03,28,06,14,6.40
2016,03,28,06,15,6.40
2016,03,28,06,16,6.30
2016,03,28,06,17,6.30
2016,03,28,06,18,6.30
2016,03,28,06,19,6.30
2016,03,28,06,20,6.30
2016,03,28,06,21,6.30
2016,03,28,06,22,6.30
2016,03,28,06,23,6.30
2016,03,28,06,24,6.30
2016,03,28,06,25,6.20
2016,03,28,06,26,6.20
2016,03,28,06,27,6.20
2016,03,28,06,28,6.20
2016,03,28,06,29,6.20
2016,03,28,06,30,6.20
2016,03,28,06,31,6.10
2016,03,28,06,32,6.10
2016,03,28,06,33,6.10
2016,03,28,06,34,6.10
2016,03,28,06,35,6.10
2016,03,28,06,36,6.10
2016,03,28,06,37,6.00
2016,03,28,06,38,6.00
2016,03,28,06,39,6.00
2016,03,28,06,40,5.90
2016,03,28,06,41,5.90
2016,03,28,06,42,5.90
2016,03,28,06,43,5.90
2016,03,28,06,44,5.90
2016,03,28,06,45,5.90
2016,03,28,06,46,5.80
2016,03,28,06,47,5.80
2016,03,28,06,48,5.80
2016,03,28,06,49,5.80
2016,03,28,06,50,5.80
2016,03,28,06,51,5.70
2016,03,28,06,52,5.70
2016,03,28,06,53,5.70
2016,03,28,06,54,5.70
2016,03,28,06,55,5.60
2016,03,28,06,56,5.60
2016,03,28,06,57,5.60
2016,03,28,06,58,5.50
2016,03,28,06,59,5.50
2016,03,28,07,00,5.50
2016,03,28,07,01,5.40
2016,03,28,07,02,5.40
2016,03,28,07,03,5.40
2016,03,28,07,04,5.40
2016,03,28,07,05,5.30
2016,03,28,07,06,5.30
2016,03,28,07,07,5.30
2016,03,28,07,08,5.30
2016,03,28,07,09,5.30
2016,03,28,07,10,5.20
2016,03,28,07,11,5.20
2016,03,28,07,12,5.20
2016,03,28,07,13,5.20
2016,03,28,07,14,5.20
2016,03,28,07,15,5.20
2016,03,28,07,16,5.20
2016,03,28,07,17,5.20
2016,03,28,07,18,5.20
2016,03,28,07,19,5.20
2016,03,28,07,20,5.20
2016,03,28,07,21,5.20
2016,03,28,07,22,5.20
2016,03,28,07,23,5.10
2016,03,28,07,24,5.10
2016,03,28,07,25,5.10
2016,03,28,07,26,5.10
2016,03,28,07,27,5.10
2016,03,28,07,28,5.10
2016,03,28,07,29,5.00
2016,03,28,07,30,5.00
2016,03,28,07,31,5.00
2016,03,28,07,32,5.00
2016,03,28,07,33,5.00
2016,03,28,07,34,5.00
2016,03,28,07,35,5.10
2016,03,28,07,36,5.10
2016,03,28,07,37,5.10
2016,03,28,07,38,5.10
2016,03,28,07,39,5.10
2016,03,28,07,40,5.10
2016,03,28,07,41,5.10
2016,03,28,07,42,5.10
2016,03,28,07,43,5.10
2016,03,28,07,44,5.10
2016,03,28,07,45,5.10
2016,03,28,07,46,5.10
2016,03,28,07,47,5.10
2016,03,28,07,48,5.20
2016,03,28,07,49,5.20
2016,03,28,07,50,5.20
2016,03,28,07,51,5.20
2016,03,28,07,52,5.20
2016,03,28,07,53,5.20
2016,03,28,07,54,5.20
2016,03,28,07,55,5.20
2016,03,28,07,56,5.20
2016,03,28,07,57,5.30
2016,03,28,07,58,5.30
2016,03,28,07,59,5.30
2016,03,28,08,00,5.30
2016,03,28,08,01,5.30
2016,03,28,08,02,5.40
2016,03,28,08,03,5.40
2016,03,28,08,04,5.40
2016,03,28,08,05,5.40
2016,03,28,08,06,5.40
2016,03,28,08,07,5.50
2016,03,28,08,08,5.50
2016,03,28,08,09,5.60
2016,03,28,08,10,5.60
2016,03,28,08,11,5.70
2016,03,28,08,12,5.70
2016,03,28,08,13,5.70
2016,03,28,08,14,5.70
2016,03,28,08,15,5.80
2016,03,28,08,16,5.80
2016,03,28,08,17,5.80
2016,03,28,08,18,5.80
2016,03,28,08,19,5.90
2016,03,28,08,20,5.90
2016,03,28,08,21,5.90
2016,03,28,08,22,5.90
2016,03,28,08,23,5.90
2016,03,28,08,24,6.00
2016,03,28,08,25,6.00
2016,03,28,08,26,6.10
2016,03,28,08,27,6.10
2016,03,28,08,28,6.10
2016,03,28,08,29,6.20
2016,03,28,08,30,6.20
2016,03,28,08,31,6.30
2016,03,28,08,32,6.30
2016,03,28,08,33,6.30
2016,03,28,08,34,6.40
2016,03,28,08,35,6.40
2016,03,28,08,36,6.40
2016,03,28,08,37,6.50
2016,03,28,08,38,6.50
2016,03,28,08,39,6.50
2016,03,28,08,40,6.60
2016,03,28,08,41,6.60
2016,03,28,08,42,6.60
2016,03,28,08,43,6.70
2016,03,28,08,44,6.70
2016,03,28,08,45,6.70
2016,03,28,08,46,6.70
2016,03,28,08,47,6.70
2016,03,28,08,48,6.80
2016,03,28,08,49,6.80
2016,03,28,08,50,6.80
2016,03,28,08,51,6.80
2016,03,28,08,52,6.90
2016,03,28,08,53,6.90
2016,03,28,08,54,6.90
2016,03,28,08,55,6.90
2016,03,28,08,56,7.00
2016,03,28,08,57,7.00
2016,03,28,08,58,7.00
2016,03,28,08,59,7.10
2016,03,28,09,00,7.20
2016,03,28,09,01,7.20
2016,03,28,09,02,7.20
2016,03,28,09,03,7.20
2016,03,28,09,04,7.20
2016,03,28,09,05,7.20
2016,03,28,09,06,7.30
2016,03,28,09,07,7.30
2016,03,28,09,08,7.30
2016,03,28,09,09,7.40
2016,03,28,09,10,7.40
2016,03,28,09,11,7.40
2016,03,28,09,12,7.40
2016,03,28,09,13,7.50
2016,03,28,09,14,7.50
2016,03,28,09,15,7.50
2016,03,28,09,16,7.60
2016,03,28,09,17,7.60
2016,03,28,09,18,7.60
2016,03,28,09,19,7.60
2016,03,28,09,20,7.60
2016,03,28,09,21,7.60
2016,03,28,09,22,7.60
2016,03,28,09,23,7.60
2016,03,28,09,24,7.60
2016,03,28,09,25,7.70
2016,03,28,09,26,7.70
2016,03,28,09,27,7.70
2016,03,28,09,28,7.70
2016,03,28,09,29,7.70
2016,03,28,09,30,7.70
2016,03,28,09,31,7.70
2016,03,28,09,32,7.80
2016,03,28,09,33,7.80
2016,03,28,09,34,7.80
2016,03,28,09,35,7.80
2016,03,28,09,36,7.80
2016,03,28,09,37,7.80
2016,03,28,09,38,7.80
2016,03,28,09,39,7.80
2016,03,28,09,40,7.80
2016,03,28,09,41,7.80
2016,03,28,09,42,7.80
2016,03,28,09,43,7.80
2016,03,28,09,44,7.90
2016,03,28,09,45,7.90
2016,03,28,09,46,7.90
2016,03,28,09,47,8.00
2016,03,28,09,48,8.00
2016,03,28,09,49,8.00
2016,03,28,09,50,8.10
2016,03,28,09,51,8.10
2016,03,28,09,52,8.10
2016,03,28,09,53,8.10
2016,03,28,09,54,8.20
2016,03,28,09,55,8.20
2016,03,28,09,56,8.20
2016,03,28,09,57,8.20
2016,03,28,09,58,8.30
2016,03,28,09,59,8.30
2016,03,28,10,00,8.40
2016,03,28,10,01,8.40
2016,03,28,10,02,8.50
2016,03,28,10,03,8.50
2016,03,28,10,04,8.60
2016,03,28,10,05,8.70
2016,03,28,10,06,8.70
2016,03,28,10,07,8.80
2016,03,28,10,08,8.80
2016,03,28,10,09,8.90
2016,03,28,10,10,8.90
2016,03,28,10,11,9.00
2016,03,28,10,12,9.00
2016,03,28,10,13,9.10
2016,03,28,10,14,9.20
2016,03,28,10,15,9.20
2016,03,28,10,16,9.30
2016,03,28,10,17,9.30
2016,03,28,10,18,9.30
2016,03,28,10,19,9.30
2016,03,28,10,20,9.30
2016,03,28,10,21,9.30
2016,03,28,10,22,9.30
2016,03,28,10,23,9.40
2016,03,28,10,24,9.40
2016,03,28,10,25,9.40
2016,03,28,10,26,9.50
2016,03,28,10,27,9.50
2016,03,28,10,28,9.50
2016,03,28,10,29,9.60
2016,03,28,10,30,9.60
2016,03,28,10,31,9.60
2016,03,28,10,32,9.70
2016,03,28,10,33,9.70
2016,03,28,10,34,9.70
2016,03,28,10,35,9.80
2016,03,28,10,36,9.80
2016,03,28,10,37,9.80
2016,03,28,10,38,9.80
2016,03,28,10,39,9.80
2016,03,28,10,40,9.80
2016,03,28,10,41,9.90
2016,03,28,10,42,9.90
2016,03,28,10,43,9.90
2016,03,28,10,44,9.90
2016,03,28,10,45,9.90
2016,03,28,10,46,9.90
2016,03,28,10,47,9.90
2016,03,28,10,48,9.90
2016,03,28,10,49,9.90
2016,03,28,10,50,9.90
2016,03,28,10,51,9.90
2016,03,28,10,52,9.90
2016,03,28,10,53,9.90
2016,03,28,10,54,9.90
2016,03,28,10,55,9.90
2016,03,28,10,56,9.90
2016,03,28,10,57,10.00
2016,03,28,10,58,10.00
2016,03,28,10,59,10.10
2016,03,28,11,00,10.10
2016,03,28,11,01,10.10
2016,03,28,11,02,10.10
2016,03,28,11,03,10.10
2016,03,28,11,04,10.10
2016,03,28,11,05,10.20
2016,03,28,11,06,10.20
2016,03,28,11,07,10.20
2016,03,28,11,08,10.30
2016,03,28,11,09,10.30
2016,03,28,11,10,10.30
2016,03,28,11,11,10.20
2016,03,28,11,12,10.30
2016,03,28,11,13,10.20
2016,03,28,11,14,10.20
2016,03,28,11,15,10.20
2016,03,28,11,16,10.20
2016,03,28,11,17,10.20
2016,03,28,11,18,10.20
2016,03,28,11,19,10.20
2016,03,28,11,20,10.20
2016,03,28,11,21,10.20
2016,03,28,11,22,10.10
2016,03,28,11,23,10.10
2016,03,28,11,24,10.10
2016,03,28,11,25,10.10
2016,03,28,11,26,10.10
2016,03,28,11,27,10.10
2016,03,28,11,28,10.20
2016,03,28,11,29,10.20
2016,03,28,11,30,10.20
2016,03,28,11,31,10.20
2016,03,28,11,32,10.30
2016,03,28,11,33,10.30
2016,03,28,11,34,10.40
2016,03,28,11,35,10.50
2016,03,28,11,36,10.50
2016,03,28,11,37,10.50
2016,03,28,11,38,10.60
2016,03,28,11,39,10.60
2016,03,28,11,40,10.60
2016,03,28,11,41,10.60
2016,03,28,11,42,10.60
2016,03,28,11,43,10.60
2016,03,28,11,44,10.60
2016,03,28,11,45,10.50
2016,03,28,11,46,10.50
2016,03,28,11,47,10.60
2016,03,28,11,48,10.60
2016,03,28,11,49,10.60
2016,03,28,11,50,10.70
2016,03,28,11,51,10.70
2016,03,28,11,52,10.70
2016,03,28,11,53,10.70
2016,03,28,11,54,10.70
2016,03,28,11,55,10.70
2016,03,28,11,56,10.70
2016,03,28,11,57,10.60
2016,03,28,11,58,10.60
2016,03,28,11,59,10.60
2016,03,28,12,00,10.60
2016,03,28,12,01,10.60
2016,03,28,12,02,10.60
2016,03,28,12,03,10.60
2016,03,28,12,04,10.60
2016,03,28,12,05,10.60
2016,03,28,12,06,10.60
2016,03,28,12,07,10.60
2016,03,28,12,08,10.60
2016,03,28,12,09,10.60
2016,03,28,12,10,10.60
2016,03,28,12,11,10.60
2016,03,28,12,12,10.60
2016,03,28,12,13,10.60
2016,03,28,12,14,10.70
2016,03,28,12,15,10.70
2016,03,28,12,16,10.80
2016,03,28,12,17,10.80
2016,03,28,12,18,10.80
2016,03,28,12,19,10.90
2016,03,28,12,20,11.00
2016,03,28,12,21,11.10
2016,03,28,12,22,11.10
2016,03,28,12,23,11.20
2016,03,28,12,24,11.20
2016,03,28,12,25,11.20
2016,03,28,12,26,11.10
2016,03,28,12,27,11.10
2016,03,28,12,28,11.10
2016,03,28,12,29,11.10
2016,03,28,12,30,11.10
2016,03,28,12,31,11.20
2016,03,28,12,32,11.20
2016,03,28,12,33,11.20
2016,03,28,12,34,11.20
2016,03,28,12,35,11.20
2016,03,28,12,36,11.20
2016,03,28,12,37,11.20
2016,03,28,12,38,11.20
2016,03,28,12,39,11.20
2016,03,28,12,40,11.20
2016,03,28,12,41,11.20
2016,03,28,12,42,11.20
2016,03,28,12,43,11.20
2016,03,28,12,44,11.20
2016,03,28,12,45,11.20
2016,03,28,12,46,11.20
2016,03,28,12,47,11.30
2016,03,28,12,48,11.30
2016,03,28,12,49,11.30
2016,03,28,12,50,11.30
2016,03,28,12,51,11.30
2016,03,28,12,52,11.30
2016,03,28,12,53,11.30
2016,03,28,12,54,11.30
2016,03,28,12,55,11.40
2016,03,28,12,56,11.50
2016,03,28,12,57,11.50
2016,03,28,12,58,11.50
2016,03,28,12,59,11.50
2016,03,28,13,00,11.60
2016,03,28,13,01,11.60
2016,03,28,13,02,11.60
2016,03,28,13,03,11.60
2016,03,28,13,04,11.70
2016,03,28,13,05,11.70
2016,03,28,13,06,11.70
2016,03,28,13,07,11.70
2016,03,28,13,08,11.70
2016,03,28,13,09,11.70
2016,03,28,13,10,11.70
2016,03,28,13,11,11.70
2016,03,28,13,12,11.80
2016,03,28,13,13,11.80
2016,03,28,13,14,11.90
2016,03,28,13,15,12.00
2016,03,28,13,16,12.00
2016,03,28,13,17,12.10
2016,03,28,13,18,12.10
2016,03,28,13,19,12.10
2016,03,28,13,20,12.10
2016,03,28,13,21,12.10
2016,03,28,13,22,12.10
2016,03,28,13,23,12.10
2016,03,28,13,24,12.10
2016,03,28,13,25,12.10
2016,03,28,13,26,12.10
2016,03,28,13,27,12.10
2016,03,28,13,28,12.10
2016,03,28,13,29,12.10
2016,03,28,13,30,12.10
2016,03,28,13,31,12.10
2016,03,28,13,32,12.10
2016,03,28,13,33,12.10
2016,03,28,13,34,12.10
2016,03,28,13,35,12.10
2016,03,28,13,36,12.20
2016,03,28,13,37,12.20
2016,03,28,13,38,12.30
2016,03,28,13,39,12.30
2016,03,28,13,40,12.40
2016,03,28,13,41,12.50
2016,03,28,13,42,12.50
2016,03,28,13,43,12.60
2016,03,28,13,44,12.60
2016,03,28,13,45,12.50
2016,03,28,13,46,12.50
2016,03,28,13,47,12.50
2016,03,28,13,48,12.50
2016,03,28,13,49,12.50
2016,03,28,13,50,12.60
2016,03,28,13,51,12.60
2016,03,28,13,52,12.60
2016,03,28,13,53,12.60
2016,03,28,13,54,12.60
2016,03,28,13,55,12.60
2016,03,28,13,56,12.60
2016,03,28,13,57,12.60
2016,03,28,13,58,12.70
2016,03,28,13,59,12.70
2016,03,28,14,00,12.80
2016,03,28,14,01,12.80
2016,03,28,14,02,12.80
2016,03,28,14,03,12.80
2016,03,28,14,04,12.80
2016,03,28,14,05,12.90
2016,03,28,14,06,12.90
2016,03,28,14,07,12.90
2016,03,28,14,08,12.80
2016,03,28,14,09,12.80
2016,03,28,14,10,12.80
2016,03,28,14,11,12.80
2016,03,28,14,12,12.80
2016,03,28,14,13,12.70
2016,03,28,14,14,12.70
2016,03,28,14,15,12.70
2016,03,28,14,16,12.80
2016,03,28,14,17,12.70
2016,03,28,14,18,12.70
2016,03,28,14,19,12.70
2016,03,28,14,20,12.70
2016,03,28,14,21,12.80
2016,03,28,14,22,12.80
2016,03,28,14,23,12.90
2016,03,28,14,24,12.90
2016,03,28,14,25,12.90
2016,03,28,14,26,12.90
2016,03,28,14,27,13.00
2016,03,28,14,28,13.00
2016,03,28,14,29,13.00
2016,03,28,14,30,13.00
2016,03,28,14,31,12.90
2016,03,28,14,32,12.90
2016,03,28,14,33,12.90
2016,03,28,14,34,12.90
2016,03,28,14,35,12.90
2016,03,28,14,36,12.90
2016,03,28,14,37,12.90
2016,03,28,14,38,12.90
2016,03,28,14,39,12.80
2016,03,28,14,40,12.80
2016,03,28,14,41,12.80
2016,03,28,14,42,12.80
2016,03,28,14,43,12.80
2016,03,28,14,44,12.80
2016,03,28,14,45,12.80
2016,03,28,14,46,12.90
2016,03,28,14,47,12.90
2016,03,28,14,48,13.00
2016,03,28,14,49,13.00
2016,03,28,14,50,13.00
2016,03,28,14,51,13.00
2016,03,28,14,52,13.10
2016,03,28,14,53,13.10
2016,03,28,14,54,13.10
2016,03,28,14,55,13.10
2016,03,28,14,56,13.20
2016,03,28,14,57,13.20
2016,03,28,14,58,13.20
2016,03,28,14,59,13.10
2016,03,28,15,00,13.10
2016,03,28,15,01,13.20
2016,03,28,15,02,13.10
2016,03,28,15,03,13.10
2016,03,28,15,04,13.10
2016,03,28,15,05,13.10
2016,03,28,15,06,13.10
2016,03,28,15,07,13.10
2016,03,28,15,08,13.10
2016,03,28,15,09,13.10
2016,03,28,15,10,13.10
2016,03,28,15,11,13.20
2016,03,28,15,12,13.20
2016,03,28,15,13,13.20
2016,03,28,15,14,13.10
2016,03,28,15,15,13.10
2016,03,28,15,16,13.10
2016,03,28,15,17,13.10
2016,03,28,15,18,13.10
2016,03,28,15,19,13.10
2016,03,28,15,20,13.10
2016,03,28,15,21,13.10
2016,03,28,15,22,13.10
2016,03,28,15,23,13.00
2016,03,28,15,24,13.00
2016,03,28,15,25,13.00
2016,03,28,15,26,12.90
2016,03,28,15,27,12.90
2016,03,28,15,28,12.90
2016,03,28,15,29,12.90
2016,03,28,15,30,12.90
2016,03,28,15,31,13.00
2016,03,28,15,32,13.00
2016,03,28,15,33,13.00
2016,03,28,15,34,13.00
2016,03,28,15,35,13.10
2016,03,28,15,36,13.20
2016,03,28,15,37,13.20
2016,03,28,15,38,13.20
2016,03,28,15,39,13.30
2016,03,28,15,40,13.30
2016,03,28,15,41,13.30
2016,03,28,15,42,13.30
2016,03,28,15,43,13.40
2016,03,28,15,44,13.40
2016,03,28,15,45,13.40
2016,03,28,15,46,13.40
2016,03,28,15,47,13.50
2016,03,28,15,48,13.50
2016,03,28,15,49,13.40
2016,03,28,15,50,13.40
2016,03,28,15,51,13.40
2016,03,28,15,52,13.40
2016,03,28,15,53,13.40
2016,03,28,15,54,13.50
2016,03,28,15,55,13.50
2016,03,28,15,56,13.50
2016,03,28,15,57,13.60
2016,03,28,15,58,13.60
2016,03,28,15,59,13.60
2016,03,28,16,00,13.70
2016,03,28,16,01,13.60
2016,03,28,16,02,13.60
2016,03,28,16,03,13.60
2016,03,28,16,04,13.70
2016,03,28,16,05,13.70
2016,03,28,16,06,13.80
2016,03,28,16,07,13.80
2016,03,28,16,08,13.80
2016,03,28,16,09,14.00
2016,03,28,16,10,14.00
2016,03,28,16,11,14.00
2016,03,28,16,12,14.00
2016,03,28,16,13,14.00
2016,03,28,16,14,14.10
2016,03,28,16,15,14.10
2016,03,28,16,16,14.20
2016,03,28,16,17,14.20
2016,03,28,16,18,14.20
2016,03,28,16,19,14.20
2016,03,28,16,20,14.20
2016,03,28,16,21,14.20
2016,03,28,16,22,14.20
2016,03,28,16,23,14.20
2016,03,28,16,24,14.20
2016,03,28,16,25,14.20
2016,03,28,16,26,14.30
2016,03,28,16,27,14.30
2016,03,28,16,28,14.30
2016,03,28,16,29,14.30
2016,03,28,16,30,14.30
2016,03,28,16,31,14.30
2016,03,28,16,32,14.30
2016,03,28,16,33,14.30
2016,03,28,16,34,14.30
2016,03,28,16,35,14.40
2016,03,28,16,36,14.40
2016,03,28,16,37,14.40
2016,03,28,16,38,14.40
2016,03,28,16,39,14.40
2016,03,28,16,40,14.40
2016,03,28,16,41,14.40
2016,03,28,16,42,14.40
2016,03,28,16,43,14.40
2016,03,28,16,44,14.40
2016,03,28,16,45,14.40
2016,03,28,16,46,14.40
2016,03,28,16,47,14.30
2016,03,28,16,48,14.30
2016,03,28,16,49,14.30
2016,03,28,16,50,14.20
2016,03,28,16,51,14.20
2016,03,28,16,52,14.20
2016,03,28,16,53,14.10
2016,03,28,16,54,14.10
2016,03,28,16,55,14.10
2016,03,28,16,56,14.10
2016,03,28,16,57,14.10
2016,03,28,16,58,14.10
2016,03,28,16,59,14.10
2016,03,28,17,00,14.10
2016,03,28,17,01,14.00
2016,03,28,17,02,13.90
2016,03,28,17,03,13.90
2016,03,28,17,04,13.80
2016,03,28,17,05,13.80
2016,03,28,17,06,13.80
2016,03,28,17,07,13.80
2016,03,28,17,08,13.80
2016,03,28,17,09,13.80
2016,03,28,17,10,13.80
2016,03,28,17,11,13.80
2016,03,28,17,12,13.70
2016,03,28,17,13,13.70
2016,03,28,17,14,13.70
2016,03,28,17,15,13.70
2016,03,28,17,16,13.70
2016,03,28,17,17,13.60
2016,03,28,17,18,13.60
2016,03,28,17,19,13.60
2016,03,28,17,20,13.50
2016,03,28,17,21,13.50
2016,03,28,17,22,13.50
2016,03,28,17,23,13.50
2016,03,28,17,24,13.40
2016,03,28,17,25,13.40
2016,03,28,17,26,13.40
2016,03,28,17,27,13.40
2016,03,28,17,28,13.40
2016,03,28,17,29,13.40
2016,03,28,17,30,13.40
2016,03,28,17,31,13.40
2016,03,28,17,32,13.40
2016,03,28,17,33,13.40
2016,03,28,17,34,13.40
2016,03,28,17,35,13.30
2016,03,28,17,36,13.40
2016,03,28,17,37,13.40
2016,03,28,17,38,13.40
2016,03,28,17,39,13.50
2016,03,28,17,40,13.50
2016,03,28,17,41,13.50
2016,03,28,17,42,13.60
2016,03,28,17,43,13.60
2016,03,28,17,44,13.60
2016,03,28,17,45,13.50
2016,03,28,17,46,13.50
2016,03,28,17,47,13.50
2016,03,28,17,48,13.40
2016,03,28,17,49,13.40
2016,03,28,17,50,13.30