Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,30,00,00,12.00
2007,05,30,00,01,11.90
2007,05,30,00,02,11.90
2007,05,30,00,03,11.90
2007,05,30,00,04,11.90
2007,05,30,00,05,11.80
2007,05,30,00,06,11.80
2007,05,30,00,07,11.80
2007,05,30,00,08,11.80
2007,05,30,00,09,11.80
2007,05,30,00,10,11.80
2007,05,30,00,11,11.80
2007,05,30,00,12,11.80
2007,05,30,00,13,11.80
2007,05,30,00,14,11.80
2007,05,30,00,15,11.80
2007,05,30,00,16,11.80
2007,05,30,00,17,11.80
2007,05,30,00,18,11.80
2007,05,30,00,19,11.70
2007,05,30,00,20,11.70
2007,05,30,00,21,11.70
2007,05,30,00,22,11.70
2007,05,30,00,23,11.70
2007,05,30,00,24,11.70
2007,05,30,00,25,11.70
2007,05,30,00,26,11.70
2007,05,30,00,27,11.70
2007,05,30,00,28,11.70
2007,05,30,00,29,11.70
2007,05,30,00,30,11.70
2007,05,30,00,31,11.70
2007,05,30,00,32,11.70
2007,05,30,00,33,11.60
2007,05,30,00,34,11.60
2007,05,30,00,35,11.60
2007,05,30,00,36,11.60
2007,05,30,00,37,11.60
2007,05,30,00,38,11.60
2007,05,30,00,39,11.60
2007,05,30,00,40,11.60
2007,05,30,00,41,11.60
2007,05,30,00,42,11.60
2007,05,30,00,43,11.60
2007,05,30,00,44,11.60
2007,05,30,00,45,11.60
2007,05,30,00,46,11.60
2007,05,30,00,47,11.60
2007,05,30,00,48,11.50
2007,05,30,00,49,11.40
2007,05,30,00,50,11.40
2007,05,30,00,51,11.40
2007,05,30,00,52,11.40
2007,05,30,00,53,11.40
2007,05,30,00,54,11.40
2007,05,30,00,55,11.40
2007,05,30,00,56,11.40
2007,05,30,00,57,11.40
2007,05,30,00,58,11.30
2007,05,30,00,59,11.30
2007,05,30,01,00,11.30
2007,05,30,01,01,11.30
2007,05,30,01,02,11.30
2007,05,30,01,03,11.20
2007,05,30,01,04,11.20
2007,05,30,01,05,11.20
2007,05,30,01,06,11.20
2007,05,30,01,07,11.20
2007,05,30,01,08,11.20
2007,05,30,01,09,11.10
2007,05,30,01,10,11.10
2007,05,30,01,11,11.10
2007,05,30,01,12,11.10
2007,05,30,01,13,11.10
2007,05,30,01,14,11.10
2007,05,30,01,15,11.10
2007,05,30,01,16,11.10
2007,05,30,01,17,11.10
2007,05,30,01,18,11.10
2007,05,30,01,19,11.10
2007,05,30,01,20,11.10
2007,05,30,01,21,11.10
2007,05,30,01,22,11.10
2007,05,30,01,23,11.10
2007,05,30,01,24,11.10
2007,05,30,01,25,11.10
2007,05,30,01,26,11.10
2007,05,30,01,27,11.10
2007,05,30,01,28,11.10
2007,05,30,01,29,11.10
2007,05,30,01,30,11.10
2007,05,30,01,31,11.10
2007,05,30,01,32,11.10
2007,05,30,01,33,11.10
2007,05,30,01,34,10.90
2007,05,30,01,35,10.90
2007,05,30,01,36,10.90
2007,05,30,01,37,10.90
2007,05,30,01,38,10.90
2007,05,30,01,39,10.90
2007,05,30,01,40,10.90
2007,05,30,01,41,10.90
2007,05,30,01,42,10.80
2007,05,30,01,43,10.80
2007,05,30,01,44,10.80
2007,05,30,01,45,10.70
2007,05,30,01,46,10.70
2007,05,30,01,47,10.70
2007,05,30,01,48,10.60
2007,05,30,01,49,10.60
2007,05,30,01,50,10.60
2007,05,30,01,51,10.60
2007,05,30,01,52,10.60
2007,05,30,01,53,10.60
2007,05,30,01,54,10.60
2007,05,30,01,55,10.60
2007,05,30,01,56,10.60
2007,05,30,01,57,10.60
2007,05,30,01,58,10.60
2007,05,30,01,59,10.60
2007,05,30,02,00,10.60
2007,05,30,02,01,10.60
2007,05,30,02,02,10.60
2007,05,30,02,03,10.60
2007,05,30,02,04,10.60
2007,05,30,02,05,10.60
2007,05,30,02,06,10.60
2007,05,30,02,07,10.60
2007,05,30,02,08,10.60
2007,05,30,02,09,10.60
2007,05,30,02,10,10.60
2007,05,30,02,11,10.60
2007,05,30,02,12,10.60
2007,05,30,02,13,10.60
2007,05,30,02,14,10.60
2007,05,30,02,15,10.60
2007,05,30,02,16,10.60
2007,05,30,02,17,10.60
2007,05,30,02,18,10.60
2007,05,30,02,19,10.60
2007,05,30,02,20,10.60
2007,05,30,02,21,10.60
2007,05,30,02,22,10.60
2007,05,30,02,23,10.60
2007,05,30,02,24,10.60
2007,05,30,02,25,10.60
2007,05,30,02,26,10.50
2007,05,30,02,27,10.40
2007,05,30,02,28,10.40
2007,05,30,02,29,10.40
2007,05,30,02,30,10.40
2007,05,30,02,31,10.40
2007,05,30,02,32,10.40
2007,05,30,02,33,10.40
2007,05,30,02,34,10.40
2007,05,30,02,35,10.30
2007,05,30,02,36,10.30
2007,05,30,02,37,10.30
2007,05,30,02,38,10.30
2007,05,30,02,39,10.30
2007,05,30,02,40,10.30
2007,05,30,02,41,10.30
2007,05,30,02,42,10.30
2007,05,30,02,43,10.30
2007,05,30,02,44,10.30
2007,05,30,02,45,10.30
2007,05,30,02,46,10.30
2007,05,30,02,47,10.20
2007,05,30,02,48,10.20
2007,05,30,02,49,10.20
2007,05,30,02,50,10.20
2007,05,30,02,51,10.20
2007,05,30,02,52,10.20
2007,05,30,02,53,10.20
2007,05,30,02,54,10.10
2007,05,30,02,55,10.10
2007,05,30,02,56,10.10
2007,05,30,02,57,10.10
2007,05,30,02,58,10.10
2007,05,30,02,59,10.10
2007,05,30,03,00,10.10
2007,05,30,03,01,10.10
2007,05,30,03,02,10.00
2007,05,30,03,03,9.90
2007,05,30,03,04,9.90
2007,05,30,03,05,9.90
2007,05,30,03,06,9.90
2007,05,30,03,07,9.90
2007,05,30,03,08,9.90
2007,05,30,03,09,9.90
2007,05,30,03,10,9.90
2007,05,30,03,11,9.90
2007,05,30,03,12,9.90
2007,05,30,03,13,9.90
2007,05,30,03,14,9.90
2007,05,30,03,15,9.90
2007,05,30,03,16,9.90
2007,05,30,03,17,9.90
2007,05,30,03,18,9.80
2007,05,30,03,19,9.80
2007,05,30,03,20,9.80
2007,05,30,03,21,9.80
2007,05,30,03,22,9.80
2007,05,30,03,23,9.80
2007,05,30,03,24,9.70
2007,05,30,03,25,9.70
2007,05,30,03,26,9.70
2007,05,30,03,27,9.70
2007,05,30,03,28,9.70
2007,05,30,03,29,9.70
2007,05,30,03,30,9.70
2007,05,30,03,31,9.70
2007,05,30,03,32,9.80
2007,05,30,03,33,9.80
2007,05,30,03,34,9.90
2007,05,30,03,35,9.90
2007,05,30,03,36,9.90
2007,05,30,03,37,9.90
2007,05,30,03,38,9.90
2007,05,30,03,39,9.90
2007,05,30,03,40,10.00
2007,05,30,03,41,10.10
2007,05,30,03,42,10.10
2007,05,30,03,43,10.10
2007,05,30,03,44,10.10
2007,05,30,03,45,10.10
2007,05,30,03,46,10.00
2007,05,30,03,47,9.90
2007,05,30,03,48,9.90
2007,05,30,03,49,9.90
2007,05,30,03,50,9.90
2007,05,30,03,51,9.90
2007,05,30,03,52,9.90
2007,05,30,03,53,9.90
2007,05,30,03,54,9.90
2007,05,30,03,55,9.90
2007,05,30,03,56,9.90
2007,05,30,03,57,9.90
2007,05,30,03,58,9.90
2007,05,30,03,59,9.90
2007,05,30,04,00,9.90
2007,05,30,04,01,9.90
2007,05,30,04,02,9.80
2007,05,30,04,03,9.80
2007,05,30,04,04,9.80
2007,05,30,04,05,9.80
2007,05,30,04,06,9.80
2007,05,30,04,07,9.90
2007,05,30,04,08,9.90
2007,05,30,04,09,9.90
2007,05,30,04,10,9.90
2007,05,30,04,11,9.90
2007,05,30,04,12,9.90
2007,05,30,04,13,9.90
2007,05,30,04,14,9.90
2007,05,30,04,15,9.90
2007,05,30,04,16,10.00
2007,05,30,04,17,10.10
2007,05,30,04,18,10.10
2007,05,30,04,19,10.10
2007,05,30,04,20,10.10
2007,05,30,04,21,10.10
2007,05,30,04,22,10.10
2007,05,30,04,23,10.10
2007,05,30,04,24,10.10
2007,05,30,04,25,10.10
2007,05,30,04,26,10.00
2007,05,30,04,27,9.90
2007,05,30,04,28,9.90
2007,05,30,04,29,9.90
2007,05,30,04,30,9.80
2007,05,30,04,31,9.80
2007,05,30,04,32,9.80
2007,05,30,04,33,9.70
2007,05,30,04,34,9.70
2007,05,30,04,35,9.70
2007,05,30,04,36,9.70
2007,05,30,04,37,9.70
2007,05,30,04,38,9.70
2007,05,30,04,39,9.70
2007,05,30,04,40,9.70
2007,05,30,04,41,9.60
2007,05,30,04,42,9.60
2007,05,30,04,43,9.60
2007,05,30,04,44,9.60
2007,05,30,04,45,9.60
2007,05,30,04,46,9.50
2007,05,30,04,47,9.50
2007,05,30,04,48,9.50
2007,05,30,04,49,9.50
2007,05,30,04,50,9.40
2007,05,30,04,51,9.40
2007,05,30,04,52,9.40
2007,05,30,04,53,9.30
2007,05,30,04,54,9.30
2007,05,30,04,55,9.30
2007,05,30,04,56,9.30
2007,05,30,04,57,9.30
2007,05,30,04,58,9.30
2007,05,30,04,59,9.30
2007,05,30,05,00,9.30
2007,05,30,05,01,9.30
2007,05,30,05,02,9.30
2007,05,30,05,03,9.20
2007,05,30,05,04,9.20
2007,05,30,05,05,9.20
2007,05,30,05,06,9.20
2007,05,30,05,07,9.20
2007,05,30,05,08,9.20
2007,05,30,05,09,9.20
2007,05,30,05,10,9.20
2007,05,30,05,11,9.20
2007,05,30,05,12,9.20
2007,05,30,05,13,9.20
2007,05,30,05,14,9.20
2007,05,30,05,15,9.20
2007,05,30,05,16,9.20
2007,05,30,05,17,9.20
2007,05,30,05,18,9.20
2007,05,30,05,19,9.20
2007,05,30,05,20,9.20
2007,05,30,05,21,9.20
2007,05,30,05,22,9.20
2007,05,30,05,23,9.20
2007,05,30,05,24,9.20
2007,05,30,05,25,9.20
2007,05,30,05,26,9.20
2007,05,30,05,27,9.10
2007,05,30,05,28,9.10
2007,05,30,05,29,9.10
2007,05,30,05,30,9.10
2007,05,30,05,31,9.10
2007,05,30,05,32,9.10
2007,05,30,05,33,9.10
2007,05,30,05,34,9.10
2007,05,30,05,35,9.10
2007,05,30,05,36,9.10
2007,05,30,05,37,9.10
2007,05,30,05,38,9.10
2007,05,30,05,39,9.10
2007,05,30,05,40,9.00
2007,05,30,05,41,9.00
2007,05,30,05,42,9.00
2007,05,30,05,43,9.00
2007,05,30,05,44,9.00
2007,05,30,05,45,9.00
2007,05,30,05,46,9.00
2007,05,30,05,47,9.00
2007,05,30,05,48,9.00
2007,05,30,05,49,8.90
2007,05,30,05,50,8.90
2007,05,30,05,51,8.90
2007,05,30,05,52,8.90
2007,05,30,05,53,8.80
2007,05,30,05,54,8.80
2007,05,30,05,55,8.80
2007,05,30,05,56,8.80
2007,05,30,05,57,8.80
2007,05,30,05,58,8.70
2007,05,30,05,59,8.70
2007,05,30,06,00,8.70
2007,05,30,06,01,8.70
2007,05,30,06,02,8.70
2007,05,30,06,03,8.70
2007,05,30,06,04,8.70
2007,05,30,06,05,8.70
2007,05,30,06,06,8.70
2007,05,30,06,07,8.70
2007,05,30,06,08,8.70
2007,05,30,06,09,8.70
2007,05,30,06,10,8.70
2007,05,30,06,11,8.80
2007,05,30,06,12,8.80
2007,05,30,06,13,8.80
2007,05,30,06,14,8.80
2007,05,30,06,15,8.90
2007,05,30,06,16,8.90
2007,05,30,06,17,8.90
2007,05,30,06,18,8.90
2007,05,30,06,19,8.90
2007,05,30,06,20,8.90
2007,05,30,06,21,8.90
2007,05,30,06,22,8.90
2007,05,30,06,23,8.90
2007,05,30,06,24,8.90
2007,05,30,06,25,8.90
2007,05,30,06,26,8.90
2007,05,30,06,27,8.90
2007,05,30,06,28,8.90
2007,05,30,06,29,8.90
2007,05,30,06,30,8.90
2007,05,30,06,31,9.00
2007,05,30,06,32,9.00
2007,05,30,06,33,9.00
2007,05,30,06,34,9.00
2007,05,30,06,35,9.10
2007,05,30,06,36,9.20
2007,05,30,06,37,9.20
2007,05,30,06,38,9.30
2007,05,30,06,39,9.30
2007,05,30,06,40,9.40
2007,05,30,06,41,9.50
2007,05,30,06,42,9.60
2007,05,30,06,43,9.70
2007,05,30,06,44,9.80
2007,05,30,06,45,9.90
2007,05,30,06,46,9.90
2007,05,30,06,47,10.00
2007,05,30,06,48,10.10
2007,05,30,06,49,10.20
2007,05,30,06,50,10.20
2007,05,30,06,51,10.30
2007,05,30,06,52,10.40
2007,05,30,06,53,10.40
2007,05,30,06,54,10.50
2007,05,30,06,55,10.60
2007,05,30,06,56,10.70
2007,05,30,06,57,10.80
2007,05,30,06,58,10.90
2007,05,30,06,59,10.90
2007,05,30,07,00,11.00
2007,05,30,07,01,11.10
2007,05,30,07,02,11.30
2007,05,30,07,03,11.40
2007,05,30,07,04,11.60
2007,05,30,07,05,11.80
2007,05,30,07,06,11.90
2007,05,30,07,07,12.00
2007,05,30,07,08,12.10
2007,05,30,07,09,12.20
2007,05,30,07,10,12.30
2007,05,30,07,11,12.40
2007,05,30,07,12,12.50
2007,05,30,07,13,12.50
2007,05,30,07,14,12.60
2007,05,30,07,15,12.70
2007,05,30,07,16,12.90
2007,05,30,07,17,13.00
2007,05,30,07,18,13.10
2007,05,30,07,19,13.20
2007,05,30,07,20,13.30
2007,05,30,07,21,13.50
2007,05,30,07,22,13.60
2007,05,30,07,23,13.70
2007,05,30,07,24,13.90
2007,05,30,07,25,14.10
2007,05,30,07,26,14.20
2007,05,30,07,27,14.30
2007,05,30,07,28,14.30
2007,05,30,07,29,14.40
2007,05,30,07,30,14.40
2007,05,30,07,31,14.50
2007,05,30,07,32,14.50
2007,05,30,07,33,14.60
2007,05,30,07,34,14.60
2007,05,30,07,35,14.70
2007,05,30,07,36,14.70
2007,05,30,07,37,14.80
2007,05,30,07,38,14.80
2007,05,30,07,39,14.80
2007,05,30,07,40,14.80
2007,05,30,07,41,14.80
2007,05,30,07,42,14.80
2007,05,30,07,43,14.90
2007,05,30,07,44,14.90
2007,05,30,07,45,15.00
2007,05,30,07,46,15.00
2007,05,30,07,47,15.00
2007,05,30,07,48,15.10
2007,05,30,07,49,15.10
2007,05,30,07,50,15.10
2007,05,30,07,51,15.20
2007,05,30,07,52,15.20
2007,05,30,07,53,15.30
2007,05,30,07,54,15.30
2007,05,30,07,55,15.30
2007,05,30,07,56,15.30
2007,05,30,07,57,15.30
2007,05,30,07,58,15.40
2007,05,30,07,59,15.40
2007,05,30,08,00,15.50
2007,05,30,08,01,15.50
2007,05,30,08,02,15.60
2007,05,30,08,03,15.70
2007,05,30,08,04,15.70
2007,05,30,08,05,15.80
2007,05,30,08,06,15.80
2007,05,30,08,07,15.80
2007,05,30,08,08,15.90
2007,05,30,08,09,15.90
2007,05,30,08,10,15.90
2007,05,30,08,11,16.10
2007,05,30,08,12,16.10
2007,05,30,08,13,16.10
2007,05,30,08,14,16.20
2007,05,30,08,15,16.30
2007,05,30,08,16,16.30
2007,05,30,08,17,16.40
2007,05,30,08,18,16.50
2007,05,30,08,19,16.60
2007,05,30,08,20,16.70
2007,05,30,08,21,16.70
2007,05,30,08,22,16.80
2007,05,30,08,23,16.90
2007,05,30,08,24,17.00
2007,05,30,08,25,17.10
2007,05,30,08,26,17.20
2007,05,30,08,27,17.30
2007,05,30,08,28,17.30
2007,05,30,08,29,17.40
2007,05,30,08,30,17.50
2007,05,30,08,31,17.60
2007,05,30,08,32,17.80
2007,05,30,08,33,17.90
2007,05,30,08,34,18.00
2007,05,30,08,35,18.20
2007,05,30,08,36,18.30
2007,05,30,08,37,18.30
2007,05,30,08,38,18.40
2007,05,30,08,39,18.40
2007,05,30,08,40,18.50
2007,05,30,08,41,18.50
2007,05,30,08,42,18.60
2007,05,30,08,43,18.70
2007,05,30,08,44,18.70
2007,05,30,08,45,18.90
2007,05,30,08,46,18.90
2007,05,30,08,47,19.00
2007,05,30,08,48,19.10
2007,05,30,08,49,19.20
2007,05,30,08,50,19.30
2007,05,30,08,51,19.30
2007,05,30,08,52,19.40
2007,05,30,08,53,19.40
2007,05,30,08,54,19.30
2007,05,30,08,55,19.30
2007,05,30,08,56,19.20
2007,05,30,08,57,19.20
2007,05,30,08,58,19.20
2007,05,30,08,59,19.20
2007,05,30,09,00,19.20
2007,05,30,09,01,19.20
2007,05,30,09,02,19.20
2007,05,30,09,03,19.10
2007,05,30,09,04,19.10
2007,05,30,09,05,19.20
2007,05,30,09,06,19.20
2007,05,30,09,07,19.10
2007,05,30,09,08,19.10
2007,05,30,09,09,19.10
2007,05,30,09,10,19.10
2007,05,30,09,11,19.10
2007,05,30,09,12,19.10
2007,05,30,09,13,19.10
2007,05,30,09,14,19.10
2007,05,30,09,15,19.10
2007,05,30,09,16,19.00
2007,05,30,09,17,19.00
2007,05,30,09,18,19.10
2007,05,30,09,19,19.10
2007,05,30,09,20,19.10
2007,05,30,09,21,19.10
2007,05,30,09,22,19.10
2007,05,30,09,23,19.10
2007,05,30,09,24,19.10
2007,05,30,09,25,19.10
2007,05,30,09,26,19.20
2007,05,30,09,27,19.30
2007,05,30,09,28,19.30
2007,05,30,09,29,19.40
2007,05,30,09,30,19.40
2007,05,30,09,31,19.40
2007,05,30,09,32,19.40
2007,05,30,09,33,19.40
2007,05,30,09,34,19.50
2007,05,30,09,35,19.50
2007,05,30,09,36,19.50
2007,05,30,09,37,19.50
2007,05,30,09,38,19.60
2007,05,30,09,39,19.60
2007,05,30,09,40,19.70
2007,05,30,09,41,19.70
2007,05,30,09,42,19.70
2007,05,30,09,43,19.80
2007,05,30,09,44,19.80
2007,05,30,09,45,19.90
2007,05,30,09,46,19.90
2007,05,30,09,47,19.90
2007,05,30,09,48,19.90
2007,05,30,09,49,19.90
2007,05,30,09,50,20.00
2007,05,30,09,51,20.10
2007,05,30,09,52,20.10
2007,05,30,09,53,20.10
2007,05,30,09,54,20.20
2007,05,30,09,55,20.20
2007,05,30,09,56,20.20
2007,05,30,09,57,20.20
2007,05,30,09,58,20.20
2007,05,30,09,59,20.20
2007,05,30,10,00,20.30
2007,05,30,10,01,20.30
2007,05,30,10,02,20.40
2007,05,30,10,03,20.50
2007,05,30,10,04,20.50
2007,05,30,10,05,20.50
2007,05,30,10,06,20.60
2007,05,30,10,07,20.70
2007,05,30,10,08,20.80
2007,05,30,10,09,20.90
2007,05,30,10,10,21.00
2007,05,30,10,11,21.00
2007,05,30,10,12,21.00
2007,05,30,10,13,21.10
2007,05,30,10,14,21.20
2007,05,30,10,15,21.20
2007,05,30,10,16,21.30
2007,05,30,10,17,21.30
2007,05,30,10,18,21.30
2007,05,30,10,19,21.30
2007,05,30,10,20,21.30
2007,05,30,10,21,21.30
2007,05,30,10,22,21.30
2007,05,30,10,23,21.40
2007,05,30,10,24,21.50
2007,05,30,10,25,21.60
2007,05,30,10,26,21.60
2007,05,30,10,27,21.60
2007,05,30,10,28,21.60
2007,05,30,10,29,21.60
2007,05,30,10,30,21.60
2007,05,30,10,31,21.70
2007,05,30,10,32,21.70
2007,05,30,10,33,21.80
2007,05,30,10,34,21.80
2007,05,30,10,35,21.90
2007,05,30,10,36,21.90
2007,05,30,10,37,22.00
2007,05,30,10,38,22.10
2007,05,30,10,39,22.30
2007,05,30,10,40,22.40
2007,05,30,10,41,22.60
2007,05,30,10,42,22.70
2007,05,30,10,43,22.90
2007,05,30,10,44,23.00
2007,05,30,10,45,23.20
2007,05,30,10,46,23.30
2007,05,30,10,47,23.30
2007,05,30,10,48,23.30
2007,05,30,10,49,23.30
2007,05,30,10,50,23.30
2007,05,30,10,51,23.10
2007,05,30,10,52,22.90
2007,05,30,10,53,22.70
2007,05,30,10,54,22.60
2007,05,30,10,55,22.50
2007,05,30,10,56,22.50
2007,05,30,10,57,22.40
2007,05,30,10,58,22.30
2007,05,30,10,59,22.20
2007,05,30,11,00,22.20
2007,05,30,11,01,22.20
2007,05,30,11,02,22.20
2007,05,30,11,03,22.30
2007,05,30,11,04,22.40
2007,05,30,11,05,22.50
2007,05,30,11,06,22.40
2007,05,30,11,07,22.40
2007,05,30,11,08,22.30
2007,05,30,11,09,22.30
2007,05,30,11,10,22.30
2007,05,30,11,11,22.20
2007,05,30,11,12,22.20
2007,05,30,11,13,22.20
2007,05,30,11,14,22.30
2007,05,30,11,15,22.40
2007,05,30,11,16,22.40
2007,05,30,11,17,22.50
2007,05,30,11,18,22.50
2007,05,30,11,19,22.60
2007,05,30,11,20,22.60
2007,05,30,11,21,22.60
2007,05,30,11,22,22.60
2007,05,30,11,23,22.70
2007,05,30,11,24,22.70
2007,05,30,11,25,22.70
2007,05,30,11,26,22.70
2007,05,30,11,27,22.80
2007,05,30,11,28,22.80
2007,05,30,11,29,22.90
2007,05,30,11,30,22.90
2007,05,30,11,31,22.90
2007,05,30,11,32,22.80
2007,05,30,11,33,22.80
2007,05,30,11,34,22.80
2007,05,30,11,35,22.70
2007,05,30,11,36,22.70
2007,05,30,11,37,22.80
2007,05,30,11,38,22.80
2007,05,30,11,39,22.90
2007,05,30,11,40,22.90
2007,05,30,11,41,22.90
2007,05,30,11,42,22.90
2007,05,30,11,43,22.90
2007,05,30,11,44,22.90
2007,05,30,11,45,23.00
2007,05,30,11,46,23.10
2007,05,30,11,47,23.20
2007,05,30,11,48,23.30
2007,05,30,11,49,23.20
2007,05,30,11,50,23.20
2007,05,30,11,51,23.20
2007,05,30,11,52,23.30
2007,05,30,11,53,23.30
2007,05,30,11,54,23.20
2007,05,30,11,55,23.20
2007,05,30,11,56,23.20
2007,05,30,11,57,23.20
2007,05,30,11,58,23.30
2007,05,30,11,59,23.30
2007,05,30,12,00,23.30
2007,05,30,12,01,23.10
2007,05,30,12,02,23.00
2007,05,30,12,03,22.90
2007,05,30,12,04,22.80
2007,05,30,12,05,22.70
2007,05,30,12,06,22.60
2007,05,30,12,07,22.60
2007,05,30,12,08,22.60
2007,05,30,12,09,22.70
2007,05,30,12,10,22.60
2007,05,30,12,11,22.60
2007,05,30,12,12,22.60
2007,05,30,12,13,22.70
2007,05,30,12,14,22.80
2007,05,30,12,15,22.80
2007,05,30,12,16,22.90
2007,05,30,12,17,22.90
2007,05,30,12,18,22.90
2007,05,30,12,19,23.00
2007,05,30,12,20,22.90
2007,05,30,12,21,22.80
2007,05,30,12,22,22.80
2007,05,30,12,23,22.80
2007,05,30,12,24,22.90
2007,05,30,12,25,22.90
2007,05,30,12,26,22.80
2007,05,30,12,27,22.80
2007,05,30,12,28,23.00
2007,05,30,12,29,23.10
2007,05,30,12,30,23.20
2007,05,30,12,31,23.30
2007,05,30,12,32,23.30
2007,05,30,12,33,23.30
2007,05,30,12,34,23.30
2007,05,30,12,35,23.30
2007,05,30,12,36,23.40
2007,05,30,12,37,23.50
2007,05,30,12,38,23.70
2007,05,30,12,39,23.60
2007,05,30,12,40,23.40
2007,05,30,12,41,23.30
2007,05,30,12,42,23.30
2007,05,30,12,43,23.40
2007,05,30,12,44,23.50
2007,05,30,12,45,23.60
2007,05,30,12,46,23.70
2007,05,30,12,47,23.70
2007,05,30,12,48,23.70
2007,05,30,12,49,23.70
2007,05,30,12,50,23.70
2007,05,30,12,51,23.70
2007,05,30,12,52,23.70
2007,05,30,12,53,23.70
2007,05,30,12,54,23.70
2007,05,30,12,55,23.60
2007,05,30,12,56,23.70
2007,05,30,12,57,23.80
2007,05,30,12,58,23.90
2007,05,30,12,59,24.10
2007,05,30,13,00,24.10
2007,05,30,13,01,24.10
2007,05,30,13,02,24.10
2007,05,30,13,03,24.10
2007,05,30,13,04,24.10
2007,05,30,13,05,24.10
2007,05,30,13,06,24.10
2007,05,30,13,07,24.10
2007,05,30,13,08,24.10
2007,05,30,13,09,24.10
2007,05,30,13,10,24.10
2007,05,30,13,11,24.20
2007,05,30,13,12,24.20
2007,05,30,13,13,24.20
2007,05,30,13,14,24.10
2007,05,30,13,15,24.10
2007,05,30,13,16,24.20
2007,05,30,13,17,24.30
2007,05,30,13,18,24.40
2007,05,30,13,19,24.50
2007,05,30,13,20,24.50
2007,05,30,13,21,24.50
2007,05,30,13,22,24.50
2007,05,30,13,23,24.50
2007,05,30,13,24,24.50
2007,05,30,13,25,24.50
2007,05,30,13,26,24.50
2007,05,30,13,27,24.40
2007,05,30,13,28,24.40
2007,05,30,13,29,24.50
2007,05,30,13,30,24.50
2007,05,30,13,31,24.40
2007,05,30,13,32,24.40
2007,05,30,13,33,24.40
2007,05,30,13,34,24.40
2007,05,30,13,35,24.50
2007,05,30,13,36,24.50
2007,05,30,13,37,24.60
2007,05,30,13,38,24.70
2007,05,30,13,39,24.80
2007,05,30,13,40,24.90
2007,05,30,13,41,25.10
2007,05,30,13,42,25.10
2007,05,30,13,43,25.00
2007,05,30,13,44,24.80
2007,05,30,13,45,24.80
2007,05,30,13,46,24.80
2007,05,30,13,47,24.70
2007,05,30,13,48,24.70
2007,05,30,13,49,24.70
2007,05,30,13,50,24.70
2007,05,30,13,51,24.70
2007,05,30,13,52,24.70
2007,05,30,13,53,24.70
2007,05,30,13,54,24.80
2007,05,30,13,55,24.90
2007,05,30,13,56,25.00
2007,05,30,13,57,25.10
2007,05,30,13,58,25.20
2007,05,30,13,59,25.30
2007,05,30,14,00,25.30
2007,05,30,14,01,25.40
2007,05,30,14,02,25.40
2007,05,30,14,03,25.40
2007,05,30,14,04,25.30
2007,05,30,14,05,25.30
2007,05,30,14,06,25.40
2007,05,30,14,07,25.50
2007,05,30,14,08,25.50
2007,05,30,14,09,25.50
2007,05,30,14,10,25.40
2007,05,30,14,11,25.40
2007,05,30,14,12,25.40
2007,05,30,14,13,25.40
2007,05,30,14,14,25.40
2007,05,30,14,15,25.40
2007,05,30,14,16,25.40
2007,05,30,14,17,25.50
2007,05,30,14,18,25.60
2007,05,30,14,19,25.60
2007,05,30,14,20,25.60
2007,05,30,14,21,25.60
2007,05,30,14,22,25.60
2007,05,30,14,23,25.60
2007,05,30,14,24,25.60
2007,05,30,14,25,25.70
2007,05,30,14,26,25.70
2007,05,30,14,27,25.70
2007,05,30,14,28,25.70
2007,05,30,14,29,25.70
2007,05,30,14,30,25.60
2007,05,30,14,31,25.70
2007,05,30,14,32,25.70
2007,05,30,14,33,25.80
2007,05,30,14,34,25.90
2007,05,30,14,35,25.90
2007,05,30,14,36,26.00
2007,05,30,14,37,26.00
2007,05,30,14,38,25.90
2007,05,30,14,39,25.80
2007,05,30,14,40,25.80
2007,05,30,14,41,25.70
2007,05,30,14,42,25.60
2007,05,30,14,43,25.70
2007,05,30,14,44,25.70
2007,05,30,14,45,25.70
2007,05,30,14,46,25.80
2007,05,30,14,47,25.80
2007,05,30,14,48,25.80
2007,05,30,14,49,25.80
2007,05,30,14,50,25.70
2007,05,30,14,51,25.70
2007,05,30,14,52,25.70
2007,05,30,14,53,25.70
2007,05,30,14,54,25.80
2007,05,30,14,55,25.80
2007,05,30,14,56,25.70
2007,05,30,14,57,25.70
2007,05,30,14,58,25.70
2007,05,30,14,59,25.70
2007,05,30,15,00,25.80
2007,05,30,15,01,25.90
2007,05,30,15,02,26.00
2007,05,30,15,03,26.10
2007,05,30,15,04,26.20
2007,05,30,15,05,26.20
2007,05,30,15,06,26.20
2007,05,30,15,07,26.30
2007,05,30,15,08,26.40
2007,05,30,15,09,26.40
2007,05,30,15,10,26.40
2007,05,30,15,11,26.50
2007,05,30,15,12,26.60
2007,05,30,15,13,26.60
2007,05,30,15,14,26.60
2007,05,30,15,15,26.60
2007,05,30,15,16,26.50
2007,05,30,15,17,26.40
2007,05,30,15,18,26.40
2007,05,30,15,19,26.30
2007,05,30,15,20,26.40
2007,05,30,15,21,26.40
2007,05,30,15,22,26.60
2007,05,30,15,23,26.60
2007,05,30,15,24,26.60
2007,05,30,15,25,26.50
2007,05,30,15,26,26.40
2007,05,30,15,27,26.40
2007,05,30,15,28,26.30
2007,05,30,15,29,26.30
2007,05,30,15,30,26.20
2007,05,30,15,31,26.10
2007,05,30,15,32,26.20
2007,05,30,15,33,26.20
2007,05,30,15,34,26.20
2007,05,30,15,35,26.30
2007,05,30,15,36,26.30
2007,05,30,15,37,26.30
2007,05,30,15,38,26.30
2007,05,30,15,39,26.20
2007,05,30,15,40,26.20
2007,05,30,15,41,26.20
2007,05,30,15,42,26.10
2007,05,30,15,43,26.20
2007,05,30,15,44,26.20
2007,05,30,15,45,26.20
2007,05,30,15,46,26.20
2007,05,30,15,47,26.20
2007,05,30,15,48,26.30
2007,05,30,15,49,26.30
2007,05,30,15,50,26.40
2007,05,30,15,51,26.40
2007,05,30,15,52,26.40
2007,05,30,15,53,26.50
2007,05,30,15,54,26.40
2007,05,30,15,55,26.40
2007,05,30,15,56,26.40
2007,05,30,15,57,26.40
2007,05,30,15,58,26.40
2007,05,30,15,59,26.40
2007,05,30,16,00,26.40
2007,05,30,16,01,26.40
2007,05,30,16,02,26.30
2007,05,30,16,03,26.40
2007,05,30,16,04,26.50
2007,05,30,16,05,26.60
2007,05,30,16,06,26.60
2007,05,30,16,07,26.60
2007,05,30,16,08,26.60
2007,05,30,16,09,26.60
2007,05,30,16,10,26.60
2007,05,30,16,11,26.40
2007,05,30,16,12,26.40
2007,05,30,16,13,26.40
2007,05,30,16,14,26.30
2007,05,30,16,15,26.30
2007,05,30,16,16,26.30
2007,05,30,16,17,26.30
2007,05,30,16,18,26.30
2007,05,30,16,19,26.30
2007,05,30,16,20,26.20
2007,05,30,16,21,26.20
2007,05,30,16,22,26.10
2007,05,30,16,23,26.10
2007,05,30,16,24,26.20
2007,05,30,16,25,26.20
2007,05,30,16,26,26.20
2007,05,30,16,27,26.20
2007,05,30,16,28,26.10
2007,05,30,16,29,26.20
2007,05,30,16,30,26.20
2007,05,30,16,31,26.30
2007,05,30,16,32,26.30
2007,05,30,16,33,26.30
2007,05,30,16,34,26.30
2007,05,30,16,35,26.40
2007,05,30,16,36,26.40
2007,05,30,16,37,26.40
2007,05,30,16,38,26.40
2007,05,30,16,39,26.40
2007,05,30,16,40,26.40
2007,05,30,16,41,26.50
2007,05,30,16,42,26.60
2007,05,30,16,43,26.70
2007,05,30,16,44,26.80
2007,05,30,16,45,26.80
2007,05,30,16,46,26.90
2007,05,30,16,47,27.00
2007,05,30,16,48,27.00
2007,05,30,16,49,26.80
2007,05,30,16,50,26.80
2007,05,30,16,51,26.80
2007,05,30,16,52,26.70
2007,05,30,16,53,26.60
2007,05,30,16,54,26.50
2007,05,30,16,55,26.30
2007,05,30,16,56,26.40
2007,05,30,16,57,26.40
2007,05,30,16,58,26.40
2007,05,30,16,59,26.40
2007,05,30,17,00,26.40
2007,05,30,17,01,26.40
2007,05,30,17,02,26.30
2007,05,30,17,03,26.30
2007,05,30,17,04,26.30
2007,05,30,17,05,26.30
2007,05,30,17,06,26.20
2007,05,30,17,07,26.10
2007,05,30,17,08,26.10
2007,05,30,17,09,26.10
2007,05,30,17,10,26.10
2007,05,30,17,11,26.00
2007,05,30,17,12,26.00
2007,05,30,17,13,25.90
2007,05,30,17,14,25.90
2007,05,30,17,15,25.90
2007,05,30,17,16,25.80
2007,05,30,17,17,25.80
2007,05,30,17,18,25.80
2007,05,30,17,19,25.80
2007,05,30,17,20,25.80
2007,05,30,17,21,25.80
2007,05,30,17,22,25.70
2007,05,30,17,23,25.70
2007,05,30,17,24,25.70
2007,05,30,17,25,25.80
2007,05,30,17,26,25.80
2007,05,30,17,27,25.80
2007,05,30,17,28,25.80