Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,12,00,00,12.20
2016,09,12,00,01,12.20
2016,09,12,00,02,12.20
2016,09,12,00,03,12.20
2016,09,12,00,04,12.20
2016,09,12,00,05,12.20
2016,09,12,00,06,12.20
2016,09,12,00,07,12.20
2016,09,12,00,08,12.20
2016,09,12,00,09,12.20
2016,09,12,00,10,12.20
2016,09,12,00,11,12.20
2016,09,12,00,12,12.20
2016,09,12,00,13,12.20
2016,09,12,00,14,12.20
2016,09,12,00,15,12.20
2016,09,12,00,16,12.20
2016,09,12,00,17,12.30
2016,09,12,00,18,12.30
2016,09,12,00,19,12.30
2016,09,12,00,20,12.30
2016,09,12,00,21,12.30
2016,09,12,00,22,12.30
2016,09,12,00,23,12.30
2016,09,12,00,24,12.30
2016,09,12,00,25,12.40
2016,09,12,00,26,12.40
2016,09,12,00,27,12.40
2016,09,12,00,28,12.40
2016,09,12,00,29,12.40
2016,09,12,00,30,12.40
2016,09,12,00,31,12.40
2016,09,12,00,32,12.40
2016,09,12,00,33,12.40
2016,09,12,00,34,12.40
2016,09,12,00,35,12.50
2016,09,12,00,36,12.60
2016,09,12,00,37,12.50
2016,09,12,00,38,12.60
2016,09,12,00,39,12.50
2016,09,12,00,40,12.50
2016,09,12,00,41,12.50
2016,09,12,00,42,12.50
2016,09,12,00,43,12.50
2016,09,12,00,44,12.50
2016,09,12,00,45,12.60
2016,09,12,00,46,12.60
2016,09,12,00,47,12.60
2016,09,12,00,48,12.60
2016,09,12,00,49,12.60
2016,09,12,00,50,12.60
2016,09,12,00,51,12.60
2016,09,12,00,52,12.60
2016,09,12,00,53,12.60
2016,09,12,00,54,12.60
2016,09,12,00,55,12.60
2016,09,12,00,56,12.60
2016,09,12,00,57,12.70
2016,09,12,00,58,12.70
2016,09,12,00,59,12.80
2016,09,12,01,00,12.80
2016,09,12,01,01,12.90
2016,09,12,01,02,12.90
2016,09,12,01,03,13.00
2016,09,12,01,04,13.00
2016,09,12,01,05,13.10
2016,09,12,01,06,13.10
2016,09,12,01,07,13.20
2016,09,12,01,08,13.30
2016,09,12,01,09,13.30
2016,09,12,01,10,13.30
2016,09,12,01,11,13.40
2016,09,12,01,12,13.40
2016,09,12,01,13,13.50
2016,09,12,01,14,13.50
2016,09,12,01,15,13.50
2016,09,12,01,16,13.50
2016,09,12,01,17,13.60
2016,09,12,01,18,13.60
2016,09,12,01,19,13.60
2016,09,12,01,20,13.60
2016,09,12,01,21,13.70
2016,09,12,01,22,13.70
2016,09,12,01,23,13.80
2016,09,12,01,24,13.80
2016,09,12,01,25,13.90
2016,09,12,01,26,14.00
2016,09,12,01,27,14.00
2016,09,12,01,28,14.00
2016,09,12,01,29,14.00
2016,09,12,01,30,14.00
2016,09,12,01,31,14.00
2016,09,12,01,32,14.10
2016,09,12,01,33,14.00
2016,09,12,01,34,14.00
2016,09,12,01,35,14.00
2016,09,12,01,36,13.90
2016,09,12,01,37,13.90
2016,09,12,01,38,13.90
2016,09,12,01,39,13.80
2016,09,12,01,40,13.80
2016,09,12,01,41,13.70
2016,09,12,01,42,13.70
2016,09,12,01,43,13.70
2016,09,12,01,44,13.60
2016,09,12,01,45,13.60
2016,09,12,01,46,13.60
2016,09,12,01,47,13.60
2016,09,12,01,48,13.60
2016,09,12,01,49,13.60
2016,09,12,01,50,13.60
2016,09,12,01,51,13.60
2016,09,12,01,52,13.60
2016,09,12,01,53,13.60
2016,09,12,01,54,13.60
2016,09,12,01,55,13.60
2016,09,12,01,56,13.60
2016,09,12,01,57,13.60
2016,09,12,01,58,13.60
2016,09,12,01,59,13.60
2016,09,12,02,00,13.70
2016,09,12,02,01,13.80
2016,09,12,02,02,13.80
2016,09,12,02,03,13.90
2016,09,12,02,04,13.90
2016,09,12,02,05,14.00
2016,09,12,02,06,14.10
2016,09,12,02,07,14.10
2016,09,12,02,08,14.10
2016,09,12,02,09,14.20
2016,09,12,02,10,14.30
2016,09,12,02,11,14.40
2016,09,12,02,12,14.60
2016,09,12,02,13,14.70
2016,09,12,02,14,14.80
2016,09,12,02,15,14.90
2016,09,12,02,16,15.00
2016,09,12,02,17,15.00
2016,09,12,02,18,15.00
2016,09,12,02,19,14.90
2016,09,12,02,20,14.90
2016,09,12,02,21,14.90
2016,09,12,02,22,14.90
2016,09,12,02,23,14.90
2016,09,12,02,24,14.90
2016,09,12,02,25,14.90
2016,09,12,02,26,14.90
2016,09,12,02,27,14.90
2016,09,12,02,28,14.80
2016,09,12,02,29,14.80
2016,09,12,02,30,14.80
2016,09,12,02,31,14.70
2016,09,12,02,32,14.70
2016,09,12,02,33,14.70
2016,09,12,02,34,14.60
2016,09,12,02,35,14.60
2016,09,12,02,36,14.60
2016,09,12,02,37,14.60
2016,09,12,02,38,14.50
2016,09,12,02,39,14.50
2016,09,12,02,40,14.40
2016,09,12,02,41,14.30
2016,09,12,02,42,14.30
2016,09,12,02,43,14.20
2016,09,12,02,44,14.20
2016,09,12,02,45,14.10
2016,09,12,02,46,14.10
2016,09,12,02,47,14.10
2016,09,12,02,48,14.20
2016,09,12,02,49,14.20
2016,09,12,02,50,14.10
2016,09,12,02,51,14.10
2016,09,12,02,52,14.10
2016,09,12,02,53,14.10
2016,09,12,02,54,14.00
2016,09,12,02,55,14.00
2016,09,12,02,56,14.00
2016,09,12,02,57,14.00
2016,09,12,02,58,14.00
2016,09,12,02,59,14.10
2016,09,12,03,00,14.10
2016,09,12,03,01,14.10
2016,09,12,03,02,14.20
2016,09,12,03,03,14.20
2016,09,12,03,04,14.30
2016,09,12,03,05,14.40
2016,09,12,03,06,14.40
2016,09,12,03,07,14.50
2016,09,12,03,08,14.50
2016,09,12,03,09,14.50
2016,09,12,03,10,14.60
2016,09,12,03,11,14.60
2016,09,12,03,12,14.70
2016,09,12,03,13,14.70
2016,09,12,03,14,14.70
2016,09,12,03,15,14.70
2016,09,12,03,16,14.60
2016,09,12,03,17,14.60
2016,09,12,03,18,14.50
2016,09,12,03,19,14.50
2016,09,12,03,20,14.40
2016,09,12,03,21,14.40
2016,09,12,03,22,14.30
2016,09,12,03,23,14.30
2016,09,12,03,24,14.30
2016,09,12,03,25,14.30
2016,09,12,03,26,14.40
2016,09,12,03,27,14.40
2016,09,12,03,28,14.40
2016,09,12,03,29,14.40
2016,09,12,03,30,14.40
2016,09,12,03,31,14.40
2016,09,12,03,32,14.30
2016,09,12,03,33,14.20
2016,09,12,03,34,13.80
2016,09,12,03,35,13.50
2016,09,12,03,36,13.30
2016,09,12,03,37,13.10
2016,09,12,03,38,13.00
2016,09,12,03,39,12.90
2016,09,12,03,40,12.80
2016,09,12,03,41,12.70
2016,09,12,03,42,12.70
2016,09,12,03,43,12.60
2016,09,12,03,44,12.50
2016,09,12,03,45,12.40
2016,09,12,03,46,12.40
2016,09,12,03,47,12.30
2016,09,12,03,48,12.30
2016,09,12,03,49,12.30
2016,09,12,03,50,12.20
2016,09,12,03,51,12.20
2016,09,12,03,52,12.20
2016,09,12,03,53,12.10
2016,09,12,03,54,12.10
2016,09,12,03,55,12.10
2016,09,12,03,56,12.10
2016,09,12,03,57,12.00
2016,09,12,03,58,12.00
2016,09,12,03,59,12.00
2016,09,12,04,00,11.90
2016,09,12,04,01,11.90
2016,09,12,04,02,11.90
2016,09,12,04,03,11.90
2016,09,12,04,04,11.90
2016,09,12,04,05,11.90
2016,09,12,04,06,11.90
2016,09,12,04,07,11.80
2016,09,12,04,08,11.80
2016,09,12,04,09,11.80
2016,09,12,04,10,11.80
2016,09,12,04,11,11.80
2016,09,12,04,12,11.70
2016,09,12,04,13,11.70
2016,09,12,04,14,11.70
2016,09,12,04,15,11.70
2016,09,12,04,16,11.70
2016,09,12,04,17,11.70
2016,09,12,04,18,11.70
2016,09,12,04,19,11.70
2016,09,12,04,20,11.70
2016,09,12,04,21,11.70
2016,09,12,04,22,11.80
2016,09,12,04,23,11.80
2016,09,12,04,24,11.80
2016,09,12,04,25,11.90
2016,09,12,04,26,11.90
2016,09,12,04,27,12.00
2016,09,12,04,28,12.10
2016,09,12,04,29,12.20
2016,09,12,04,30,12.20
2016,09,12,04,31,12.20
2016,09,12,04,32,12.20
2016,09,12,04,33,12.20
2016,09,12,04,34,12.20
2016,09,12,04,35,12.10
2016,09,12,04,36,12.00
2016,09,12,04,37,12.00
2016,09,12,04,38,11.90
2016,09,12,04,39,11.90
2016,09,12,04,40,12.10
2016,09,12,04,41,12.20
2016,09,12,04,42,12.20
2016,09,12,04,43,12.20
2016,09,12,04,44,12.20
2016,09,12,04,45,12.20
2016,09,12,04,46,12.20
2016,09,12,04,47,12.20
2016,09,12,04,48,12.20
2016,09,12,04,49,12.30
2016,09,12,04,50,12.30
2016,09,12,04,51,12.30
2016,09,12,04,52,12.30
2016,09,12,04,53,12.20
2016,09,12,04,54,12.20
2016,09,12,04,55,12.30
2016,09,12,04,56,12.30
2016,09,12,04,57,12.30
2016,09,12,04,58,12.40
2016,09,12,04,59,12.50
2016,09,12,05,00,12.50
2016,09,12,05,01,12.60
2016,09,12,05,02,12.60
2016,09,12,05,03,12.50
2016,09,12,05,04,12.60
2016,09,12,05,05,12.50
2016,09,12,05,06,12.50
2016,09,12,05,07,12.50
2016,09,12,05,08,12.40
2016,09,12,05,09,12.40
2016,09,12,05,10,12.30
2016,09,12,05,11,12.30
2016,09,12,05,12,12.30
2016,09,12,05,13,12.30
2016,09,12,05,14,12.30
2016,09,12,05,15,12.30
2016,09,12,05,16,12.30
2016,09,12,05,17,12.30
2016,09,12,05,18,12.30
2016,09,12,05,19,12.30
2016,09,12,05,20,12.30
2016,09,12,05,21,12.30
2016,09,12,05,22,12.20
2016,09,12,05,23,12.20
2016,09,12,05,24,12.20
2016,09,12,05,25,12.30
2016,09,12,05,26,12.30
2016,09,12,05,27,12.30
2016,09,12,05,28,12.30
2016,09,12,05,29,12.30
2016,09,12,05,30,12.30
2016,09,12,05,31,12.40
2016,09,12,05,32,12.40
2016,09,12,05,33,12.40
2016,09,12,05,34,12.50
2016,09,12,05,35,12.60
2016,09,12,05,36,12.60
2016,09,12,05,37,12.60
2016,09,12,05,38,12.60
2016,09,12,05,39,12.60
2016,09,12,05,40,12.70
2016,09,12,05,41,12.70
2016,09,12,05,42,12.80
2016,09,12,05,43,12.80
2016,09,12,05,44,12.70
2016,09,12,05,45,12.80
2016,09,12,05,46,12.90
2016,09,12,05,47,12.90
2016,09,12,05,48,13.00
2016,09,12,05,49,13.20
2016,09,12,05,50,13.30
2016,09,12,05,51,13.40
2016,09,12,05,52,13.50
2016,09,12,05,53,13.50
2016,09,12,05,54,13.60
2016,09,12,05,55,13.60
2016,09,12,05,56,13.70
2016,09,12,05,57,13.80
2016,09,12,05,58,13.80
2016,09,12,05,59,13.80
2016,09,12,06,00,13.80
2016,09,12,06,01,13.80
2016,09,12,06,02,13.80
2016,09,12,06,03,13.80
2016,09,12,06,04,13.70
2016,09,12,06,05,13.70
2016,09,12,06,06,13.70
2016,09,12,06,07,13.70
2016,09,12,06,08,13.70
2016,09,12,06,09,13.70
2016,09,12,06,10,13.70
2016,09,12,06,11,13.70
2016,09,12,06,12,13.60
2016,09,12,06,13,13.60
2016,09,12,06,14,13.60
2016,09,12,06,15,13.70
2016,09,12,06,16,13.70
2016,09,12,06,17,13.70
2016,09,12,06,18,13.80
2016,09,12,06,19,13.90
2016,09,12,06,20,14.00
2016,09,12,06,21,14.10
2016,09,12,06,22,14.20
2016,09,12,06,23,14.20
2016,09,12,06,24,14.20
2016,09,12,06,25,14.20
2016,09,12,06,26,14.30
2016,09,12,06,27,14.30
2016,09,12,06,28,14.30
2016,09,12,06,29,14.40
2016,09,12,06,30,14.30
2016,09,12,06,31,14.20
2016,09,12,06,32,14.10
2016,09,12,06,33,13.90
2016,09,12,06,34,13.80
2016,09,12,06,35,13.80
2016,09,12,06,36,13.80
2016,09,12,06,37,13.80
2016,09,12,06,38,13.90
2016,09,12,06,39,14.00
2016,09,12,06,40,14.00
2016,09,12,06,41,14.10
2016,09,12,06,42,14.10
2016,09,12,06,43,14.20
2016,09,12,06,44,14.20
2016,09,12,06,45,14.20
2016,09,12,06,46,14.20
2016,09,12,06,47,14.20
2016,09,12,06,48,14.10
2016,09,12,06,49,14.10
2016,09,12,06,50,13.90
2016,09,12,06,51,13.70
2016,09,12,06,52,13.50
2016,09,12,06,53,13.30
2016,09,12,06,54,13.30
2016,09,12,06,55,13.30
2016,09,12,06,56,13.30
2016,09,12,06,57,13.00
2016,09,12,06,58,12.90
2016,09,12,06,59,12.90
2016,09,12,07,00,12.90
2016,09,12,07,01,12.90
2016,09,12,07,02,13.00
2016,09,12,07,03,13.00
2016,09,12,07,04,13.10
2016,09,12,07,05,13.10
2016,09,12,07,06,13.10
2016,09,12,07,07,13.10
2016,09,12,07,08,13.10
2016,09,12,07,09,13.10
2016,09,12,07,10,13.20
2016,09,12,07,11,13.30
2016,09,12,07,12,13.30
2016,09,12,07,13,13.30
2016,09,12,07,14,13.30
2016,09,12,07,15,13.30
2016,09,12,07,16,13.20
2016,09,12,07,17,13.20
2016,09,12,07,18,13.20
2016,09,12,07,19,13.20
2016,09,12,07,20,13.20
2016,09,12,07,21,13.20
2016,09,12,07,22,13.20
2016,09,12,07,23,13.10
2016,09,12,07,24,13.00
2016,09,12,07,25,13.00
2016,09,12,07,26,13.00
2016,09,12,07,27,13.00
2016,09,12,07,28,13.10
2016,09,12,07,29,13.10
2016,09,12,07,30,13.20
2016,09,12,07,31,13.30
2016,09,12,07,32,13.30
2016,09,12,07,33,13.40
2016,09,12,07,34,13.50
2016,09,12,07,35,13.60
2016,09,12,07,36,13.60
2016,09,12,07,37,13.70
2016,09,12,07,38,13.80
2016,09,12,07,39,13.80
2016,09,12,07,40,13.80
2016,09,12,07,41,13.80
2016,09,12,07,42,13.90
2016,09,12,07,43,13.90
2016,09,12,07,44,13.90
2016,09,12,07,45,13.90
2016,09,12,07,46,13.90
2016,09,12,07,47,13.80
2016,09,12,07,48,13.80
2016,09,12,07,49,13.80
2016,09,12,07,50,13.80
2016,09,12,07,51,13.80
2016,09,12,07,52,13.80
2016,09,12,07,53,13.90
2016,09,12,07,54,13.90
2016,09,12,07,55,14.00
2016,09,12,07,56,14.10
2016,09,12,07,57,14.10
2016,09,12,07,58,14.20
2016,09,12,07,59,14.20
2016,09,12,08,00,14.20
2016,09,12,08,01,14.30
2016,09,12,08,02,14.30
2016,09,12,08,03,14.30
2016,09,12,08,04,14.30
2016,09,12,08,05,14.30
2016,09,12,08,06,14.30
2016,09,12,08,07,14.20
2016,09,12,08,08,14.20
2016,09,12,08,09,14.10
2016,09,12,08,10,14.00
2016,09,12,08,11,14.00
2016,09,12,08,12,13.90
2016,09,12,08,13,13.80
2016,09,12,08,14,13.80
2016,09,12,08,15,13.80
2016,09,12,08,16,13.80
2016,09,12,08,17,13.70
2016,09,12,08,18,13.70
2016,09,12,08,19,13.70
2016,09,12,08,20,13.70
2016,09,12,08,21,13.70
2016,09,12,08,22,13.70
2016,09,12,08,23,13.70
2016,09,12,08,24,13.70
2016,09,12,08,25,13.70
2016,09,12,08,26,13.70
2016,09,12,08,27,13.70
2016,09,12,08,28,13.70
2016,09,12,08,29,13.70
2016,09,12,08,30,13.70
2016,09,12,08,31,13.70
2016,09,12,08,32,13.80
2016,09,12,08,33,13.80
2016,09,12,08,34,13.80
2016,09,12,08,35,13.80
2016,09,12,08,36,13.80
2016,09,12,08,37,13.80
2016,09,12,08,38,13.80
2016,09,12,08,39,13.80
2016,09,12,08,40,13.80
2016,09,12,08,41,13.90
2016,09,12,08,42,13.90
2016,09,12,08,43,13.90
2016,09,12,08,44,14.00
2016,09,12,08,45,13.90
2016,09,12,08,46,13.90
2016,09,12,08,47,13.90
2016,09,12,08,48,13.90
2016,09,12,08,49,13.90
2016,09,12,08,50,13.80
2016,09,12,08,51,13.80
2016,09,12,08,52,13.80
2016,09,12,08,53,13.80
2016,09,12,08,54,13.70
2016,09,12,08,55,13.60
2016,09,12,08,56,13.50
2016,09,12,08,57,13.50
2016,09,12,08,58,13.40
2016,09,12,08,59,13.40
2016,09,12,09,00,13.50
2016,09,12,09,01,13.50
2016,09,12,09,02,13.50
2016,09,12,09,03,13.50
2016,09,12,09,04,13.50
2016,09,12,09,05,13.50
2016,09,12,09,06,13.50
2016,09,12,09,07,13.60
2016,09,12,09,08,13.70
2016,09,12,09,09,13.70
2016,09,12,09,10,13.80
2016,09,12,09,11,13.90
2016,09,12,09,12,14.00
2016,09,12,09,13,14.00
2016,09,12,09,14,14.10
2016,09,12,09,15,14.10
2016,09,12,09,16,14.20
2016,09,12,09,17,14.30
2016,09,12,09,18,14.40
2016,09,12,09,19,14.50
2016,09,12,09,20,14.60
2016,09,12,09,21,14.70
2016,09,12,09,22,14.80
2016,09,12,09,23,14.90
2016,09,12,09,24,15.00
2016,09,12,09,25,15.10
2016,09,12,09,26,15.10
2016,09,12,09,27,15.30
2016,09,12,09,28,15.60
2016,09,12,09,29,15.80
2016,09,12,09,30,16.00
2016,09,12,09,31,16.10
2016,09,12,09,32,16.10
2016,09,12,09,33,16.10
2016,09,12,09,34,16.00
2016,09,12,09,35,16.00
2016,09,12,09,36,15.90
2016,09,12,09,37,15.80
2016,09,12,09,38,15.80
2016,09,12,09,39,15.80
2016,09,12,09,40,15.90
2016,09,12,09,41,15.90
2016,09,12,09,42,15.80
2016,09,12,09,43,15.80
2016,09,12,09,44,15.70
2016,09,12,09,45,15.40
2016,09,12,09,46,15.00
2016,09,12,09,47,14.70
2016,09,12,09,48,14.50
2016,09,12,09,49,14.30
2016,09,12,09,50,14.30
2016,09,12,09,51,14.30
2016,09,12,09,52,14.30
2016,09,12,09,53,14.30
2016,09,12,09,54,14.30
2016,09,12,09,55,14.30
2016,09,12,09,56,14.40
2016,09,12,09,57,14.50
2016,09,12,09,58,14.50
2016,09,12,09,59,14.50
2016,09,12,10,00,14.50
2016,09,12,10,01,14.50
2016,09,12,10,02,14.50
2016,09,12,10,03,14.50
2016,09,12,10,04,14.60
2016,09,12,10,05,14.60
2016,09,12,10,06,14.70
2016,09,12,10,07,14.80
2016,09,12,10,08,14.80
2016,09,12,10,09,14.80
2016,09,12,10,10,14.80
2016,09,12,10,11,14.80
2016,09,12,10,12,15.40
2016,09,12,10,13,15.50
2016,09,12,10,14,15.50
2016,09,12,10,15,15.60
2016,09,12,10,16,15.70
2016,09,12,10,17,15.80
2016,09,12,10,18,15.80
2016,09,12,10,19,15.70
2016,09,12,10,20,15.50
2016,09,12,10,21,15.30
2016,09,12,10,22,15.10
2016,09,12,10,23,15.00
2016,09,12,10,24,15.00
2016,09,12,10,25,15.00
2016,09,12,10,26,15.10
2016,09,12,10,27,15.20
2016,09,12,10,28,15.40
2016,09,12,10,29,15.60
2016,09,12,10,30,15.90
2016,09,12,10,31,16.20
2016,09,12,10,32,16.40
2016,09,12,10,33,16.60
2016,09,12,10,34,16.60
2016,09,12,10,35,16.60
2016,09,12,10,36,16.50
2016,09,12,10,37,16.30
2016,09,12,10,38,16.20
2016,09,12,10,39,16.10
2016,09,12,10,40,16.00
2016,09,12,10,41,15.90
2016,09,12,10,42,15.90
2016,09,12,10,43,15.90
2016,09,12,10,44,16.00
2016,09,12,10,45,16.00
2016,09,12,10,46,16.10
2016,09,12,10,47,16.30
2016,09,12,10,48,16.40
2016,09,12,10,49,16.60
2016,09,12,10,50,16.80
2016,09,12,10,51,16.90
2016,09,12,10,52,17.10
2016,09,12,10,53,17.20
2016,09,12,10,54,17.30
2016,09,12,10,55,17.30
2016,09,12,10,56,17.30
2016,09,12,10,57,17.20
2016,09,12,10,58,17.20
2016,09,12,10,59,17.20
2016,09,12,11,00,17.40
2016,09,12,11,01,17.40
2016,09,12,11,02,17.40
2016,09,12,11,03,17.40
2016,09,12,11,04,17.40
2016,09,12,11,05,17.40
2016,09,12,11,06,17.40
2016,09,12,11,07,17.40
2016,09,12,11,08,17.50
2016,09,12,11,09,17.40
2016,09,12,11,10,17.40
2016,09,12,11,11,17.40
2016,09,12,11,12,17.40
2016,09,12,11,13,17.30
2016,09,12,11,14,17.40
2016,09,12,11,15,17.40
2016,09,12,11,16,17.40
2016,09,12,11,17,17.40
2016,09,12,11,18,17.30
2016,09,12,11,19,17.40
2016,09,12,11,20,17.50
2016,09,12,11,21,17.60
2016,09,12,11,22,17.60
2016,09,12,11,23,17.60
2016,09,12,11,24,17.60
2016,09,12,11,25,17.60
2016,09,12,11,26,17.60
2016,09,12,11,27,17.60
2016,09,12,11,28,17.60
2016,09,12,11,29,17.70
2016,09,12,11,30,17.70
2016,09,12,11,31,17.70
2016,09,12,11,32,17.70
2016,09,12,11,33,17.70
2016,09,12,11,34,17.70
2016,09,12,11,35,17.70
2016,09,12,11,36,17.60
2016,09,12,11,37,17.60
2016,09,12,11,38,17.50
2016,09,12,11,39,17.50
2016,09,12,11,40,17.50
2016,09,12,11,41,17.60
2016,09,12,11,42,17.70
2016,09,12,11,43,17.80
2016,09,12,11,44,17.80
2016,09,12,11,45,17.80
2016,09,12,11,46,17.70
2016,09,12,11,47,17.70
2016,09,12,11,48,17.70
2016,09,12,11,49,17.70
2016,09,12,11,50,17.70
2016,09,12,11,51,17.80
2016,09,12,11,52,17.90
2016,09,12,11,53,18.00
2016,09,12,11,54,18.10
2016,09,12,11,55,18.10
2016,09,12,11,56,18.00
2016,09,12,11,57,17.90
2016,09,12,11,58,17.80
2016,09,12,11,59,17.80
2016,09,12,12,00,17.80
2016,09,12,12,01,17.80
2016,09,12,12,02,17.80
2016,09,12,12,03,17.80
2016,09,12,12,04,17.80
2016,09,12,12,05,17.80
2016,09,12,12,06,17.90
2016,09,12,12,07,18.00
2016,09,12,12,08,18.10
2016,09,12,12,09,18.10
2016,09,12,12,10,18.10
2016,09,12,12,11,18.20
2016,09,12,12,12,18.20
2016,09,12,12,13,18.30
2016,09,12,12,14,18.40
2016,09,12,12,15,18.40
2016,09,12,12,16,18.40
2016,09,12,12,17,18.30
2016,09,12,12,18,18.10
2016,09,12,12,19,18.00
2016,09,12,12,20,17.80
2016,09,12,12,21,17.70
2016,09,12,12,22,17.60
2016,09,12,12,23,17.50
2016,09,12,12,24,17.50
2016,09,12,12,25,17.60
2016,09,12,12,26,17.70
2016,09,12,12,27,17.60
2016,09,12,12,28,17.40
2016,09,12,12,29,17.30
2016,09,12,12,30,17.20
2016,09,12,12,31,17.10
2016,09,12,12,32,17.00
2016,09,12,12,33,16.90
2016,09,12,12,34,16.90
2016,09,12,12,35,16.90
2016,09,12,12,36,16.80
2016,09,12,12,37,16.80
2016,09,12,12,38,16.70
2016,09,12,12,39,16.60
2016,09,12,12,40,16.60
2016,09,12,12,41,16.50
2016,09,12,12,42,16.50
2016,09,12,12,43,16.40
2016,09,12,12,44,16.40
2016,09,12,12,45,16.40
2016,09,12,12,46,16.50
2016,09,12,12,47,16.50
2016,09,12,12,48,16.60
2016,09,12,12,49,16.60
2016,09,12,12,50,16.60
2016,09,12,12,51,16.60
2016,09,12,12,52,16.60
2016,09,12,12,53,16.60
2016,09,12,12,54,16.50
2016,09,12,12,55,16.50
2016,09,12,12,56,16.40
2016,09,12,12,57,16.30
2016,09,12,12,58,16.30
2016,09,12,12,59,16.30
2016,09,12,13,00,16.40
2016,09,12,13,01,16.30
2016,09,12,13,02,16.30
2016,09,12,13,03,16.30
2016,09,12,13,04,16.10
2016,09,12,13,05,16.10
2016,09,12,13,06,16.10
2016,09,12,13,07,16.10
2016,09,12,13,08,16.20
2016,09,12,13,09,16.30
2016,09,12,13,10,16.40
2016,09,12,13,11,16.40
2016,09,12,13,12,16.50
2016,09,12,13,13,16.50
2016,09,12,13,14,16.60
2016,09,12,13,15,16.50
2016,09,12,13,16,16.30
2016,09,12,13,17,16.10
2016,09,12,13,18,15.90
2016,09,12,13,19,15.80
2016,09,12,13,20,15.60
2016,09,12,13,21,15.40
2016,09,12,13,22,15.20
2016,09,12,13,23,15.20
2016,09,12,13,24,15.30
2016,09,12,13,25,15.60
2016,09,12,13,26,15.90
2016,09,12,13,27,16.10
2016,09,12,13,28,16.20
2016,09,12,13,29,16.40
2016,09,12,13,30,16.50
2016,09,12,13,31,16.60
2016,09,12,13,32,16.60
2016,09,12,13,33,16.70
2016,09,12,13,34,16.70
2016,09,12,13,35,16.70
2016,09,12,13,36,16.60
2016,09,12,13,37,16.60
2016,09,12,13,38,16.60
2016,09,12,13,39,16.50
2016,09,12,13,40,16.50
2016,09,12,13,41,16.40
2016,09,12,13,42,16.30
2016,09,12,13,43,16.40
2016,09,12,13,44,16.40
2016,09,12,13,45,16.40
2016,09,12,13,46,16.30
2016,09,12,13,47,16.30
2016,09,12,13,48,16.20
2016,09,12,13,49,16.10
2016,09,12,13,50,15.90
2016,09,12,13,51,15.80
2016,09,12,13,52,15.60
2016,09,12,13,53,15.60
2016,09,12,13,54,15.60
2016,09,12,13,55,15.60
2016,09,12,13,56,15.70
2016,09,12,13,57,15.70
2016,09,12,13,58,15.70
2016,09,12,13,59,15.70
2016,09,12,14,00,15.70
2016,09,12,14,01,15.70
2016,09,12,14,02,15.70
2016,09,12,14,03,15.70
2016,09,12,14,04,15.70
2016,09,12,14,05,15.80
2016,09,12,14,06,15.80
2016,09,12,14,07,15.80
2016,09,12,14,08,15.80
2016,09,12,14,09,15.90
2016,09,12,14,10,15.90
2016,09,12,14,11,15.90
2016,09,12,14,12,15.80
2016,09,12,14,13,15.80
2016,09,12,14,14,15.80
2016,09,12,14,15,15.80
2016,09,12,14,16,15.80
2016,09,12,14,17,15.80
2016,09,12,14,18,15.80
2016,09,12,14,19,15.70
2016,09,12,14,20,15.50
2016,09,12,14,21,15.40
2016,09,12,14,22,15.40
2016,09,12,14,23,15.50
2016,09,12,14,24,15.50
2016,09,12,14,25,15.60
2016,09,12,14,26,15.50
2016,09,12,14,27,15.50
2016,09,12,14,28,15.60
2016,09,12,14,29,15.80
2016,09,12,14,30,16.00
2016,09,12,14,31,16.10
2016,09,12,14,32,16.30
2016,09,12,14,33,16.30
2016,09,12,14,34,16.40
2016,09,12,14,35,16.50
2016,09,12,14,36,16.50
2016,09,12,14,37,16.60
2016,09,12,14,38,16.60
2016,09,12,14,39,16.70
2016,09,12,14,40,16.80
2016,09,12,14,41,16.80
2016,09,12,14,42,16.80
2016,09,12,14,43,16.90
2016,09,12,14,44,16.90
2016,09,12,14,45,16.90
2016,09,12,14,46,16.90
2016,09,12,14,47,16.90
2016,09,12,14,48,17.00
2016,09,12,14,49,17.00
2016,09,12,14,50,17.00
2016,09,12,14,51,17.00
2016,09,12,14,52,17.00
2016,09,12,14,53,17.00
2016,09,12,14,54,17.00
2016,09,12,14,55,17.10
2016,09,12,14,56,17.10
2016,09,12,14,57,17.10
2016,09,12,14,58,17.10
2016,09,12,14,59,17.10
2016,09,12,15,00,17.10
2016,09,12,15,01,17.10
2016,09,12,15,02,17.10
2016,09,12,15,03,16.90
2016,09,12,15,04,16.70
2016,09,12,15,05,16.70
2016,09,12,15,06,16.70
2016,09,12,15,07,16.80
2016,09,12,15,08,16.80
2016,09,12,15,09,16.80
2016,09,12,15,10,16.80
2016,09,12,15,11,16.90
2016,09,12,15,12,16.90
2016,09,12,15,13,16.90
2016,09,12,15,14,16.90
2016,09,12,15,15,16.90
2016,09,12,15,16,16.90
2016,09,12,15,17,16.90
2016,09,12,15,18,16.70
2016,09,12,15,19,16.50
2016,09,12,15,20,16.30
2016,09,12,15,21,16.10
2016,09,12,15,22,15.90
2016,09,12,15,23,15.80
2016,09,12,15,24,15.80
2016,09,12,15,25,15.70
2016,09,12,15,26,15.70
2016,09,12,15,27,15.60
2016,09,12,15,28,15.70
2016,09,12,15,29,15.60
2016,09,12,15,30,15.60
2016,09,12,15,31,15.50
2016,09,12,15,32,15.40
2016,09,12,15,33,15.60
2016,09,12,15,34,15.80
2016,09,12,15,35,16.10
2016,09,12,15,36,16.30
2016,09,12,15,37,16.40
2016,09,12,15,38,16.60
2016,09,12,15,39,16.70
2016,09,12,15,40,16.80
2016,09,12,15,41,16.80
2016,09,12,15,42,16.90
2016,09,12,15,43,17.00
2016,09,12,15,44,17.00
2016,09,12,15,45,17.10
2016,09,12,15,46,17.10
2016,09,12,15,47,17.20
2016,09,12,15,48,17.20
2016,09,12,15,49,17.20
2016,09,12,15,50,17.20
2016,09,12,15,51,17.10
2016,09,12,15,52,17.10
2016,09,12,15,53,17.10
2016,09,12,15,54,17.10
2016,09,12,15,55,17.00
2016,09,12,15,56,16.90
2016,09,12,15,57,16.70
2016,09,12,15,58,16.60
2016,09,12,15,59,16.60
2016,09,12,16,00,16.50
2016,09,12,16,01,16.40
2016,09,12,16,02,16.20
2016,09,12,16,03,16.00
2016,09,12,16,04,15.90
2016,09,12,16,05,15.80
2016,09,12,16,06,15.90
2016,09,12,16,07,16.10
2016,09,12,16,08,16.30
2016,09,12,16,09,16.60
2016,09,12,16,10,16.80
2016,09,12,16,11,16.80
2016,09,12,16,12,16.80
2016,09,12,16,13,16.70
2016,09,12,16,14,16.60
2016,09,12,16,15,16.50
2016,09,12,16,16,16.30
2016,09,12,16,17,16.10
2016,09,12,16,18,16.10
2016,09,12,16,19,16.10
2016,09,12,16,20,16.10
2016,09,12,16,21,16.00
2016,09,12,16,22,16.00
2016,09,12,16,23,16.00
2016,09,12,16,24,16.00
2016,09,12,16,25,16.00
2016,09,12,16,26,16.10
2016,09,12,16,27,16.20
2016,09,12,16,28,16.40
2016,09,12,16,29,16.50
2016,09,12,16,30,16.60
2016,09,12,16,31,16.80
2016,09,12,16,32,17.00
2016,09,12,16,33,17.20
2016,09,12,16,34,17.30
2016,09,12,16,35,17.50
2016,09,12,16,36,17.70
2016,09,12,16,37,17.80
2016,09,12,16,38,17.90
2016,09,12,16,39,18.00
2016,09,12,16,40,18.00
2016,09,12,16,41,18.00
2016,09,12,16,42,18.00
2016,09,12,16,43,18.10
2016,09,12,16,44,18.20
2016,09,12,16,45,18.20
2016,09,12,16,46,18.30
2016,09,12,16,47,18.40
2016,09,12,16,48,18.50
2016,09,12,16,49,18.50
2016,09,12,16,50,18.60
2016,09,12,16,51,18.60
2016,09,12,16,52,18.70
2016,09,12,16,53,18.70
2016,09,12,16,54,18.70
2016,09,12,16,55,18.70
2016,09,12,16,56,18.70
2016,09,12,16,57,18.60
2016,09,12,16,58,18.40
2016,09,12,16,59,18.30
2016,09,12,17,00,18.20
2016,09,12,17,01,18.00
2016,09,12,17,02,17.70
2016,09,12,17,03,17.40
2016,09,12,17,04,17.20
2016,09,12,17,05,17.00
2016,09,12,17,06,16.80
2016,09,12,17,07,16.60
2016,09,12,17,08,16.50
2016,09,12,17,09,16.30
2016,09,12,17,10,16.30
2016,09,12,17,11,16.30
2016,09,12,17,12,16.30
2016,09,12,17,13,16.30
2016,09,12,17,14,16.30
2016,09,12,17,15,16.30
2016,09,12,17,16,16.40
2016,09,12,17,17,16.50
2016,09,12,17,18,16.50
2016,09,12,17,19,16.70