Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,11,00,00,15.90
2014,09,11,00,01,15.90
2014,09,11,00,02,16.10
2014,09,11,00,03,16.10
2014,09,11,00,04,16.10
2014,09,11,00,05,16.10
2014,09,11,00,06,16.10
2014,09,11,00,07,16.10
2014,09,11,00,08,16.10
2014,09,11,00,09,16.20
2014,09,11,00,10,16.20
2014,09,11,00,11,16.20
2014,09,11,00,12,16.20
2014,09,11,00,13,16.20
2014,09,11,00,14,16.20
2014,09,11,00,15,16.20
2014,09,11,00,16,16.20
2014,09,11,00,17,16.20
2014,09,11,00,18,16.20
2014,09,11,00,19,16.20
2014,09,11,00,20,16.20
2014,09,11,00,21,16.20
2014,09,11,00,22,16.20
2014,09,11,00,23,16.30
2014,09,11,00,24,16.30
2014,09,11,00,25,16.30
2014,09,11,00,26,16.30
2014,09,11,00,27,16.30
2014,09,11,00,28,16.30
2014,09,11,00,29,16.30
2014,09,11,00,30,16.30
2014,09,11,00,31,16.30
2014,09,11,00,32,16.30
2014,09,11,00,33,16.30
2014,09,11,00,34,16.30
2014,09,11,00,35,16.30
2014,09,11,00,36,16.30
2014,09,11,00,37,16.20
2014,09,11,00,38,16.20
2014,09,11,00,39,16.20
2014,09,11,00,40,16.20
2014,09,11,00,41,16.20
2014,09,11,00,42,16.20
2014,09,11,00,43,16.20
2014,09,11,00,44,16.20
2014,09,11,00,45,16.20
2014,09,11,00,46,16.20
2014,09,11,00,47,16.20
2014,09,11,00,48,16.20
2014,09,11,00,49,16.20
2014,09,11,00,50,16.30
2014,09,11,00,51,16.30
2014,09,11,00,52,16.30
2014,09,11,00,53,16.40
2014,09,11,00,54,16.40
2014,09,11,00,55,16.40
2014,09,11,00,56,16.40
2014,09,11,00,57,16.40
2014,09,11,00,58,16.40
2014,09,11,00,59,16.40
2014,09,11,01,00,16.40
2014,09,11,01,01,16.40
2014,09,11,01,02,16.40
2014,09,11,01,03,16.40
2014,09,11,01,04,16.40
2014,09,11,01,05,16.40
2014,09,11,01,06,16.40
2014,09,11,01,07,16.40
2014,09,11,01,08,16.30
2014,09,11,01,09,16.20
2014,09,11,01,10,16.10
2014,09,11,01,11,16.10
2014,09,11,01,12,16.00
2014,09,11,01,13,15.90
2014,09,11,01,14,15.70
2014,09,11,01,15,15.60
2014,09,11,01,16,15.50
2014,09,11,01,17,15.50
2014,09,11,01,18,15.40
2014,09,11,01,19,15.30
2014,09,11,01,20,15.30
2014,09,11,01,21,15.20
2014,09,11,01,22,15.20
2014,09,11,01,23,15.10
2014,09,11,01,24,15.10
2014,09,11,01,25,15.00
2014,09,11,01,26,15.00
2014,09,11,01,27,15.00
2014,09,11,01,28,14.90
2014,09,11,01,29,14.90
2014,09,11,01,30,14.90
2014,09,11,01,31,14.90
2014,09,11,01,32,14.80
2014,09,11,01,33,14.80
2014,09,11,01,34,14.80
2014,09,11,01,35,14.80
2014,09,11,01,36,14.80
2014,09,11,01,37,14.70
2014,09,11,01,38,14.70
2014,09,11,01,39,14.70
2014,09,11,01,40,14.60
2014,09,11,01,41,14.60
2014,09,11,01,42,14.60
2014,09,11,01,43,14.60
2014,09,11,01,44,14.50
2014,09,11,01,45,14.50
2014,09,11,01,46,14.50
2014,09,11,01,47,14.50
2014,09,11,01,48,14.50
2014,09,11,01,49,14.50
2014,09,11,01,50,14.50
2014,09,11,01,51,14.40
2014,09,11,01,52,14.40
2014,09,11,01,53,14.40
2014,09,11,01,54,14.40
2014,09,11,01,55,14.40
2014,09,11,01,56,14.40
2014,09,11,01,57,14.40
2014,09,11,01,58,14.40
2014,09,11,01,59,14.40
2014,09,11,02,00,14.40
2014,09,11,02,01,14.40
2014,09,11,02,02,14.40
2014,09,11,02,03,14.40
2014,09,11,02,04,14.40
2014,09,11,02,05,14.40
2014,09,11,02,06,14.40
2014,09,11,02,07,14.40
2014,09,11,02,08,14.40
2014,09,11,02,09,14.40
2014,09,11,02,10,14.40
2014,09,11,02,11,14.50
2014,09,11,02,12,14.50
2014,09,11,02,13,14.50
2014,09,11,02,14,14.50
2014,09,11,02,15,14.50
2014,09,11,02,16,14.50
2014,09,11,02,17,14.50
2014,09,11,02,18,14.50
2014,09,11,02,19,14.50
2014,09,11,02,20,14.50
2014,09,11,02,21,14.40
2014,09,11,02,22,14.40
2014,09,11,02,23,14.40
2014,09,11,02,24,14.40
2014,09,11,02,25,14.40
2014,09,11,02,26,14.40
2014,09,11,02,27,14.30
2014,09,11,02,28,14.30
2014,09,11,02,29,14.30
2014,09,11,02,30,14.30
2014,09,11,02,31,14.20
2014,09,11,02,32,14.20
2014,09,11,02,33,14.20
2014,09,11,02,34,14.20
2014,09,11,02,35,14.20
2014,09,11,02,36,14.20
2014,09,11,02,37,14.20
2014,09,11,02,38,14.20
2014,09,11,02,39,14.20
2014,09,11,02,40,14.20
2014,09,11,02,41,14.20
2014,09,11,02,42,14.20
2014,09,11,02,43,14.10
2014,09,11,02,44,14.10
2014,09,11,02,45,14.10
2014,09,11,02,46,14.00
2014,09,11,02,47,14.00
2014,09,11,02,48,14.00
2014,09,11,02,49,13.90
2014,09,11,02,50,13.90
2014,09,11,02,51,13.90
2014,09,11,02,52,13.80
2014,09,11,02,53,13.80
2014,09,11,02,54,13.80
2014,09,11,02,55,13.70
2014,09,11,02,56,13.70
2014,09,11,02,57,13.70
2014,09,11,02,58,13.70
2014,09,11,02,59,13.60
2014,09,11,03,00,13.60
2014,09,11,03,01,13.60
2014,09,11,03,02,13.50
2014,09,11,03,03,13.50
2014,09,11,03,04,13.50
2014,09,11,03,05,13.50
2014,09,11,03,06,13.50
2014,09,11,03,07,13.50
2014,09,11,03,08,13.50
2014,09,11,03,09,13.50
2014,09,11,03,10,13.50
2014,09,11,03,11,13.50
2014,09,11,03,12,13.50
2014,09,11,03,13,13.50
2014,09,11,03,14,13.50
2014,09,11,03,15,13.50
2014,09,11,03,16,13.50
2014,09,11,03,17,13.40
2014,09,11,03,18,13.40
2014,09,11,03,19,13.40
2014,09,11,03,20,13.40
2014,09,11,03,21,13.40
2014,09,11,03,22,13.40
2014,09,11,03,23,13.40
2014,09,11,03,24,13.40
2014,09,11,03,25,13.40
2014,09,11,03,26,13.40
2014,09,11,03,27,13.40
2014,09,11,03,28,13.40
2014,09,11,03,29,13.40
2014,09,11,03,30,13.40
2014,09,11,03,31,13.40
2014,09,11,03,32,13.40
2014,09,11,03,33,13.40
2014,09,11,03,34,13.40
2014,09,11,03,35,13.40
2014,09,11,03,36,13.40
2014,09,11,03,37,13.40
2014,09,11,03,38,13.40
2014,09,11,03,39,13.30
2014,09,11,03,40,13.30
2014,09,11,03,41,13.30
2014,09,11,03,42,13.30
2014,09,11,03,43,13.30
2014,09,11,03,44,13.30
2014,09,11,03,45,13.30
2014,09,11,03,46,13.30
2014,09,11,03,47,13.30
2014,09,11,03,48,13.30
2014,09,11,03,49,13.30
2014,09,11,03,50,13.30
2014,09,11,03,51,13.30
2014,09,11,03,52,13.30
2014,09,11,03,53,13.30
2014,09,11,03,54,13.30
2014,09,11,03,55,13.30
2014,09,11,03,56,13.30
2014,09,11,03,57,13.30
2014,09,11,03,58,13.30
2014,09,11,03,59,13.30
2014,09,11,04,00,13.30
2014,09,11,04,01,13.30
2014,09,11,04,02,13.40
2014,09,11,04,03,13.40
2014,09,11,04,04,13.40
2014,09,11,04,05,13.40
2014,09,11,04,06,13.40
2014,09,11,04,07,13.50
2014,09,11,04,08,13.50
2014,09,11,04,09,13.50
2014,09,11,04,10,13.60
2014,09,11,04,11,13.60
2014,09,11,04,12,13.60
2014,09,11,04,13,13.60
2014,09,11,04,14,13.70
2014,09,11,04,15,13.70
2014,09,11,04,16,13.70
2014,09,11,04,17,13.70
2014,09,11,04,18,13.70
2014,09,11,04,19,13.70
2014,09,11,04,20,13.70
2014,09,11,04,21,13.70
2014,09,11,04,22,13.70
2014,09,11,04,23,13.70
2014,09,11,04,24,13.70
2014,09,11,04,25,13.70
2014,09,11,04,26,13.70
2014,09,11,04,27,13.70
2014,09,11,04,28,13.70
2014,09,11,04,29,13.70
2014,09,11,04,30,13.70
2014,09,11,04,31,13.70
2014,09,11,04,32,13.70
2014,09,11,04,33,13.60
2014,09,11,04,34,13.60
2014,09,11,04,35,13.60
2014,09,11,04,36,13.60
2014,09,11,04,37,13.60
2014,09,11,04,38,13.60
2014,09,11,04,39,13.60
2014,09,11,04,40,13.60
2014,09,11,04,41,13.60
2014,09,11,04,42,13.60
2014,09,11,04,43,13.60
2014,09,11,04,44,13.50
2014,09,11,04,45,13.50
2014,09,11,04,46,13.50
2014,09,11,04,47,13.50
2014,09,11,04,48,13.50
2014,09,11,04,49,13.50
2014,09,11,04,50,13.50
2014,09,11,04,51,13.50
2014,09,11,04,52,13.50
2014,09,11,04,53,13.50
2014,09,11,04,54,13.40
2014,09,11,04,55,13.40
2014,09,11,04,56,13.40
2014,09,11,04,57,13.40
2014,09,11,04,58,13.40
2014,09,11,04,59,13.40
2014,09,11,05,00,13.40
2014,09,11,05,01,13.40
2014,09,11,05,02,13.40
2014,09,11,05,03,13.40
2014,09,11,05,04,13.40
2014,09,11,05,05,13.40
2014,09,11,05,06,13.30
2014,09,11,05,07,13.30
2014,09,11,05,08,13.30
2014,09,11,05,09,13.30
2014,09,11,05,10,13.30
2014,09,11,05,11,13.30
2014,09,11,05,12,13.30
2014,09,11,05,13,13.30
2014,09,11,05,14,13.40
2014,09,11,05,15,13.40
2014,09,11,05,16,13.40
2014,09,11,05,17,13.40
2014,09,11,05,18,13.40
2014,09,11,05,19,13.40
2014,09,11,05,20,13.40
2014,09,11,05,21,13.40
2014,09,11,05,22,13.40
2014,09,11,05,23,13.40
2014,09,11,05,24,13.30
2014,09,11,05,25,13.30
2014,09,11,05,26,13.30
2014,09,11,05,27,13.30
2014,09,11,05,28,13.40
2014,09,11,05,29,13.40
2014,09,11,05,30,13.40
2014,09,11,05,31,13.40
2014,09,11,05,32,13.30
2014,09,11,05,33,13.30
2014,09,11,05,34,13.30
2014,09,11,05,35,13.30
2014,09,11,05,36,13.30
2014,09,11,05,37,13.30
2014,09,11,05,38,13.30
2014,09,11,05,39,13.30
2014,09,11,05,40,13.30
2014,09,11,05,41,13.30
2014,09,11,05,42,13.30
2014,09,11,05,43,13.30
2014,09,11,05,44,13.30
2014,09,11,05,45,13.30
2014,09,11,05,46,13.20
2014,09,11,05,47,13.20
2014,09,11,05,48,13.20
2014,09,11,05,49,13.20
2014,09,11,05,50,13.20
2014,09,11,05,51,13.20
2014,09,11,05,52,13.20
2014,09,11,05,53,13.10
2014,09,11,05,54,13.10
2014,09,11,05,55,13.10
2014,09,11,05,56,13.10
2014,09,11,05,57,13.10
2014,09,11,05,58,13.10
2014,09,11,05,59,13.10
2014,09,11,06,00,13.10
2014,09,11,06,01,13.10
2014,09,11,06,02,13.20
2014,09,11,06,03,13.20
2014,09,11,06,04,13.20
2014,09,11,06,05,13.20
2014,09,11,06,06,13.20
2014,09,11,06,07,13.20
2014,09,11,06,08,13.20
2014,09,11,06,09,13.30
2014,09,11,06,10,13.30
2014,09,11,06,11,13.30
2014,09,11,06,12,13.30
2014,09,11,06,13,13.30
2014,09,11,06,14,13.30
2014,09,11,06,15,13.30
2014,09,11,06,16,13.30
2014,09,11,06,17,13.30
2014,09,11,06,18,13.30
2014,09,11,06,19,13.30
2014,09,11,06,20,13.20
2014,09,11,06,21,13.20
2014,09,11,06,22,13.10
2014,09,11,06,23,13.10
2014,09,11,06,24,13.00
2014,09,11,06,25,13.00
2014,09,11,06,26,13.00
2014,09,11,06,27,13.00
2014,09,11,06,28,13.00
2014,09,11,06,29,13.00
2014,09,11,06,30,13.00
2014,09,11,06,31,13.00
2014,09,11,06,32,13.00
2014,09,11,06,33,13.00
2014,09,11,06,34,13.00
2014,09,11,06,35,13.00
2014,09,11,06,36,13.00
2014,09,11,06,37,13.00
2014,09,11,06,38,13.10
2014,09,11,06,39,13.10
2014,09,11,06,40,13.10
2014,09,11,06,41,13.10
2014,09,11,06,42,13.10
2014,09,11,06,43,13.10
2014,09,11,06,44,13.10
2014,09,11,06,45,13.10
2014,09,11,06,46,13.10
2014,09,11,06,47,13.10
2014,09,11,06,48,13.10
2014,09,11,06,49,13.10
2014,09,11,06,50,13.10
2014,09,11,06,51,13.10
2014,09,11,06,52,13.10
2014,09,11,06,53,13.20
2014,09,11,06,54,13.20
2014,09,11,06,55,13.30
2014,09,11,06,56,13.30
2014,09,11,06,57,13.30
2014,09,11,06,58,13.30
2014,09,11,06,59,13.30
2014,09,11,07,00,13.30
2014,09,11,07,01,13.30
2014,09,11,07,02,13.30
2014,09,11,07,03,13.30
2014,09,11,07,04,13.20
2014,09,11,07,05,13.20
2014,09,11,07,06,13.20
2014,09,11,07,07,13.20
2014,09,11,07,08,13.20
2014,09,11,07,09,13.20
2014,09,11,07,10,13.20
2014,09,11,07,11,13.20
2014,09,11,07,12,13.20
2014,09,11,07,13,13.20
2014,09,11,07,14,13.20
2014,09,11,07,15,13.20
2014,09,11,07,16,13.20
2014,09,11,07,17,13.20
2014,09,11,07,18,13.20
2014,09,11,07,19,13.20
2014,09,11,07,20,13.10
2014,09,11,07,21,13.10
2014,09,11,07,22,13.20
2014,09,11,07,23,13.20
2014,09,11,07,24,13.20
2014,09,11,07,25,13.20
2014,09,11,07,26,13.20
2014,09,11,07,27,13.30
2014,09,11,07,28,13.30
2014,09,11,07,29,13.30
2014,09,11,07,30,13.30
2014,09,11,07,31,13.30
2014,09,11,07,32,13.30
2014,09,11,07,33,13.30
2014,09,11,07,34,13.30
2014,09,11,07,35,13.30
2014,09,11,07,36,13.30
2014,09,11,07,37,13.30
2014,09,11,07,38,13.30
2014,09,11,07,39,13.30
2014,09,11,07,40,13.30
2014,09,11,07,41,13.30
2014,09,11,07,42,13.30
2014,09,11,07,43,13.20
2014,09,11,07,44,13.20
2014,09,11,07,45,13.20
2014,09,11,07,46,13.20
2014,09,11,07,47,13.20
2014,09,11,07,48,13.20
2014,09,11,07,49,13.20
2014,09,11,07,50,13.20
2014,09,11,07,51,13.20
2014,09,11,07,52,13.30
2014,09,11,07,53,13.30
2014,09,11,07,54,13.30
2014,09,11,07,55,13.30
2014,09,11,07,56,13.30
2014,09,11,07,57,13.30
2014,09,11,07,58,13.30
2014,09,11,07,59,13.30
2014,09,11,08,00,13.30
2014,09,11,08,01,13.30
2014,09,11,08,02,13.30
2014,09,11,08,03,13.30
2014,09,11,08,04,13.30
2014,09,11,08,05,13.40
2014,09,11,08,06,13.40
2014,09,11,08,07,13.40
2014,09,11,08,08,13.40
2014,09,11,08,09,13.40
2014,09,11,08,10,13.40
2014,09,11,08,11,13.40
2014,09,11,08,12,13.50
2014,09,11,08,13,13.50
2014,09,11,08,14,13.50
2014,09,11,08,15,13.50
2014,09,11,08,16,13.50
2014,09,11,08,17,13.50
2014,09,11,08,18,13.60
2014,09,11,08,19,13.60
2014,09,11,08,20,13.60
2014,09,11,08,21,13.60
2014,09,11,08,22,13.60
2014,09,11,08,23,13.60
2014,09,11,08,24,13.70
2014,09,11,08,25,13.70
2014,09,11,08,26,13.70
2014,09,11,08,27,13.70
2014,09,11,08,28,13.70
2014,09,11,08,29,13.70
2014,09,11,08,30,13.70
2014,09,11,08,31,13.70
2014,09,11,08,32,13.70
2014,09,11,08,33,13.70
2014,09,11,08,34,13.70
2014,09,11,08,35,13.80
2014,09,11,08,36,13.70
2014,09,11,08,37,13.80
2014,09,11,08,38,13.80
2014,09,11,08,39,13.80
2014,09,11,08,40,13.80
2014,09,11,08,41,13.90
2014,09,11,08,42,13.90
2014,09,11,08,43,13.90
2014,09,11,08,44,13.90
2014,09,11,08,45,13.90
2014,09,11,08,46,13.90
2014,09,11,08,47,13.90
2014,09,11,08,48,13.90
2014,09,11,08,49,13.90
2014,09,11,08,50,13.90
2014,09,11,08,51,13.80
2014,09,11,08,52,13.80
2014,09,11,08,53,13.80
2014,09,11,08,54,13.70
2014,09,11,08,55,13.70
2014,09,11,08,56,13.70
2014,09,11,08,57,13.70
2014,09,11,08,58,13.70
2014,09,11,08,59,13.70
2014,09,11,09,00,13.70
2014,09,11,09,01,13.70
2014,09,11,09,02,13.80
2014,09,11,09,03,13.70
2014,09,11,09,04,13.80
2014,09,11,09,05,13.80
2014,09,11,09,06,13.80
2014,09,11,09,07,13.80
2014,09,11,09,08,13.70
2014,09,11,09,09,13.70
2014,09,11,09,10,13.70
2014,09,11,09,11,13.70
2014,09,11,09,12,13.70
2014,09,11,09,13,13.70
2014,09,11,09,14,13.80
2014,09,11,09,15,13.80
2014,09,11,09,16,13.80
2014,09,11,09,17,13.80
2014,09,11,09,18,13.80
2014,09,11,09,19,13.80
2014,09,11,09,20,13.80
2014,09,11,09,21,13.80
2014,09,11,09,22,13.80
2014,09,11,09,23,13.80
2014,09,11,09,24,13.90
2014,09,11,09,25,13.90
2014,09,11,09,26,13.90
2014,09,11,09,27,13.90
2014,09,11,09,28,13.90
2014,09,11,09,29,14.00
2014,09,11,09,30,14.00
2014,09,11,09,31,14.00
2014,09,11,09,32,14.10
2014,09,11,09,33,14.10
2014,09,11,09,34,14.20
2014,09,11,09,35,14.20
2014,09,11,09,36,14.20
2014,09,11,09,37,14.20
2014,09,11,09,38,14.20
2014,09,11,09,39,14.30
2014,09,11,09,40,14.30
2014,09,11,09,41,14.40
2014,09,11,09,42,14.50
2014,09,11,09,43,14.50
2014,09,11,09,44,14.50
2014,09,11,09,45,14.60
2014,09,11,09,46,14.60
2014,09,11,09,47,14.70
2014,09,11,09,48,14.80
2014,09,11,09,49,14.80
2014,09,11,09,50,14.80
2014,09,11,09,51,14.90
2014,09,11,09,52,14.90
2014,09,11,09,53,14.90
2014,09,11,09,54,14.90
2014,09,11,09,55,14.90
2014,09,11,09,56,14.90
2014,09,11,09,57,14.90
2014,09,11,09,58,14.90
2014,09,11,09,59,14.90
2014,09,11,10,00,15.00
2014,09,11,10,01,15.00
2014,09,11,10,02,15.10
2014,09,11,10,03,15.10
2014,09,11,10,04,15.10
2014,09,11,10,05,15.00
2014,09,11,10,06,15.00
2014,09,11,10,07,15.00
2014,09,11,10,08,15.00
2014,09,11,10,09,15.00
2014,09,11,10,10,15.00
2014,09,11,10,11,14.90
2014,09,11,10,12,14.90
2014,09,11,10,13,14.90
2014,09,11,10,14,15.00
2014,09,11,10,15,15.00
2014,09,11,10,16,15.00
2014,09,11,10,17,15.00
2014,09,11,10,18,14.90
2014,09,11,10,19,14.90
2014,09,11,10,20,15.00
2014,09,11,10,21,15.00
2014,09,11,10,22,15.10
2014,09,11,10,23,15.20
2014,09,11,10,24,15.20
2014,09,11,10,25,15.10
2014,09,11,10,26,15.10
2014,09,11,10,27,15.10
2014,09,11,10,28,15.20
2014,09,11,10,29,15.20
2014,09,11,10,30,15.20
2014,09,11,10,31,15.30
2014,09,11,10,32,15.30
2014,09,11,10,33,15.30
2014,09,11,10,34,15.40
2014,09,11,10,35,15.50
2014,09,11,10,36,15.50
2014,09,11,10,37,15.50
2014,09,11,10,38,15.60
2014,09,11,10,39,15.60
2014,09,11,10,40,15.60
2014,09,11,10,41,15.60
2014,09,11,10,42,15.60
2014,09,11,10,43,15.50
2014,09,11,10,44,15.60
2014,09,11,10,45,15.60
2014,09,11,10,46,15.60
2014,09,11,10,47,15.70
2014,09,11,10,48,15.70
2014,09,11,10,49,15.60
2014,09,11,10,50,15.60
2014,09,11,10,51,15.60
2014,09,11,10,52,15.70
2014,09,11,10,53,15.70
2014,09,11,10,54,15.70
2014,09,11,10,55,15.70
2014,09,11,10,56,15.60
2014,09,11,10,57,15.70
2014,09,11,10,58,15.70
2014,09,11,10,59,15.70
2014,09,11,11,00,15.70
2014,09,11,11,01,15.80
2014,09,11,11,02,15.80
2014,09,11,11,03,15.80
2014,09,11,11,04,15.70
2014,09,11,11,05,15.60
2014,09,11,11,06,15.60
2014,09,11,11,07,15.70
2014,09,11,11,08,15.70
2014,09,11,11,09,15.80
2014,09,11,11,10,15.80
2014,09,11,11,11,15.80
2014,09,11,11,12,15.90
2014,09,11,11,13,16.00
2014,09,11,11,14,16.00
2014,09,11,11,15,15.90
2014,09,11,11,16,16.00
2014,09,11,11,17,16.10
2014,09,11,11,18,16.10
2014,09,11,11,19,16.10
2014,09,11,11,20,16.10
2014,09,11,11,21,16.20
2014,09,11,11,22,16.10
2014,09,11,11,23,16.10
2014,09,11,11,24,16.10
2014,09,11,11,25,16.20
2014,09,11,11,26,16.20
2014,09,11,11,27,16.30
2014,09,11,11,28,16.30
2014,09,11,11,29,16.40
2014,09,11,11,30,16.40
2014,09,11,11,31,16.40
2014,09,11,11,32,16.50
2014,09,11,11,33,16.60
2014,09,11,11,34,16.60
2014,09,11,11,35,16.60
2014,09,11,11,36,16.60
2014,09,11,11,37,16.60
2014,09,11,11,38,16.60
2014,09,11,11,39,16.70
2014,09,11,11,40,16.70
2014,09,11,11,41,16.70
2014,09,11,11,42,16.60
2014,09,11,11,43,16.50
2014,09,11,11,44,16.40
2014,09,11,11,45,16.30
2014,09,11,11,46,16.20
2014,09,11,11,47,16.10
2014,09,11,11,48,16.20
2014,09,11,11,49,16.30
2014,09,11,11,50,16.30
2014,09,11,11,51,16.40
2014,09,11,11,52,16.50
2014,09,11,11,53,16.60
2014,09,11,11,54,16.70
2014,09,11,11,55,16.70
2014,09,11,11,56,16.70
2014,09,11,11,57,16.70
2014,09,11,11,58,16.70
2014,09,11,11,59,16.80
2014,09,11,12,00,16.90
2014,09,11,12,01,16.90
2014,09,11,12,02,16.90
2014,09,11,12,03,16.90
2014,09,11,12,04,17.00
2014,09,11,12,05,17.00
2014,09,11,12,06,17.10
2014,09,11,12,07,17.10
2014,09,11,12,08,17.20
2014,09,11,12,09,17.10
2014,09,11,12,10,17.00
2014,09,11,12,11,16.90
2014,09,11,12,12,16.90
2014,09,11,12,13,16.80
2014,09,11,12,14,16.80
2014,09,11,12,15,16.90
2014,09,11,12,16,16.90
2014,09,11,12,17,16.90
2014,09,11,12,18,16.90
2014,09,11,12,19,16.90
2014,09,11,12,20,16.90
2014,09,11,12,21,16.90
2014,09,11,12,22,16.90
2014,09,11,12,23,17.00
2014,09,11,12,24,17.00
2014,09,11,12,25,17.10
2014,09,11,12,26,17.30
2014,09,11,12,27,17.30
2014,09,11,12,28,17.40
2014,09,11,12,29,17.50
2014,09,11,12,30,17.50
2014,09,11,12,31,17.50
2014,09,11,12,32,17.50
2014,09,11,12,33,17.40
2014,09,11,12,34,17.30
2014,09,11,12,35,17.40
2014,09,11,12,36,17.40
2014,09,11,12,37,17.50
2014,09,11,12,38,17.50
2014,09,11,12,39,17.40
2014,09,11,12,40,17.50
2014,09,11,12,41,17.50
2014,09,11,12,42,17.50
2014,09,11,12,43,17.40
2014,09,11,12,44,17.30
2014,09,11,12,45,17.30
2014,09,11,12,46,17.40
2014,09,11,12,47,17.50
2014,09,11,12,48,17.50
2014,09,11,12,49,17.50
2014,09,11,12,50,17.60
2014,09,11,12,51,17.70
2014,09,11,12,52,17.80
2014,09,11,12,53,17.90
2014,09,11,12,54,17.90
2014,09,11,12,55,17.90
2014,09,11,12,56,18.00
2014,09,11,12,57,18.10
2014,09,11,12,58,18.10
2014,09,11,12,59,18.00
2014,09,11,13,00,17.90
2014,09,11,13,01,17.90
2014,09,11,13,02,17.80
2014,09,11,13,03,17.80
2014,09,11,13,04,17.80
2014,09,11,13,05,17.80
2014,09,11,13,06,17.80
2014,09,11,13,07,17.90
2014,09,11,13,08,17.80
2014,09,11,13,09,17.90
2014,09,11,13,10,17.90
2014,09,11,13,11,17.90
2014,09,11,13,12,17.90
2014,09,11,13,13,18.10
2014,09,11,13,14,18.20
2014,09,11,13,15,18.30
2014,09,11,13,16,18.40
2014,09,11,13,17,18.50
2014,09,11,13,18,18.60
2014,09,11,13,19,18.60
2014,09,11,13,20,18.40
2014,09,11,13,21,18.30
2014,09,11,13,22,18.30
2014,09,11,13,23,18.30
2014,09,11,13,24,18.30
2014,09,11,13,25,18.30
2014,09,11,13,26,18.20
2014,09,11,13,27,18.20
2014,09,11,13,28,18.20
2014,09,11,13,29,18.30
2014,09,11,13,30,18.40
2014,09,11,13,31,18.40
2014,09,11,13,32,18.40
2014,09,11,13,33,18.50
2014,09,11,13,34,18.50
2014,09,11,13,35,18.60
2014,09,11,13,36,18.70
2014,09,11,13,37,18.70
2014,09,11,13,38,18.80
2014,09,11,13,39,18.90
2014,09,11,13,40,19.00
2014,09,11,13,41,19.10
2014,09,11,13,42,19.10
2014,09,11,13,43,19.10
2014,09,11,13,44,19.20
2014,09,11,13,45,19.10
2014,09,11,13,46,19.10
2014,09,11,13,47,19.10
2014,09,11,13,48,19.10
2014,09,11,13,49,19.10
2014,09,11,13,50,19.20
2014,09,11,13,51,19.20
2014,09,11,13,52,19.20
2014,09,11,13,53,19.20
2014,09,11,13,54,19.20
2014,09,11,13,55,19.10
2014,09,11,13,56,19.20
2014,09,11,13,57,19.20
2014,09,11,13,58,19.20
2014,09,11,13,59,19.20
2014,09,11,14,00,19.10
2014,09,11,14,01,19.10
2014,09,11,14,02,19.10
2014,09,11,14,03,19.10
2014,09,11,14,04,18.90
2014,09,11,14,05,18.80
2014,09,11,14,06,18.90
2014,09,11,14,07,18.90
2014,09,11,14,08,19.00
2014,09,11,14,09,19.10
2014,09,11,14,10,19.20
2014,09,11,14,11,19.30
2014,09,11,14,12,19.40
2014,09,11,14,13,19.50
2014,09,11,14,14,19.60
2014,09,11,14,15,19.70
2014,09,11,14,16,19.70
2014,09,11,14,17,19.70
2014,09,11,14,18,19.70
2014,09,11,14,19,19.80
2014,09,11,14,20,19.70
2014,09,11,14,21,19.70
2014,09,11,14,22,19.70
2014,09,11,14,23,19.80
2014,09,11,14,24,19.80
2014,09,11,14,25,19.90
2014,09,11,14,26,19.90
2014,09,11,14,27,19.90
2014,09,11,14,28,19.80
2014,09,11,14,29,19.70
2014,09,11,14,30,19.60
2014,09,11,14,31,19.60
2014,09,11,14,32,19.60
2014,09,11,14,33,19.60
2014,09,11,14,34,19.60
2014,09,11,14,35,19.50
2014,09,11,14,36,19.40
2014,09,11,14,37,19.40
2014,09,11,14,38,19.30
2014,09,11,14,39,19.30
2014,09,11,14,40,19.30
2014,09,11,14,41,19.30
2014,09,11,14,42,19.40
2014,09,11,14,43,19.40
2014,09,11,14,44,19.40
2014,09,11,14,45,19.40
2014,09,11,14,46,19.30
2014,09,11,14,47,19.30
2014,09,11,14,48,19.30
2014,09,11,14,49,19.20
2014,09,11,14,50,19.20
2014,09,11,14,51,19.20
2014,09,11,14,52,19.20
2014,09,11,14,53,19.30
2014,09,11,14,54,19.40
2014,09,11,14,55,19.40
2014,09,11,14,56,19.40
2014,09,11,14,57,19.50
2014,09,11,14,58,19.60
2014,09,11,14,59,19.80
2014,09,11,15,00,19.90
2014,09,11,15,01,19.90
2014,09,11,15,02,20.00
2014,09,11,15,03,20.10
2014,09,11,15,04,20.20
2014,09,11,15,05,20.20
2014,09,11,15,06,20.20
2014,09,11,15,07,20.10
2014,09,11,15,08,19.90
2014,09,11,15,09,19.90
2014,09,11,15,10,19.90
2014,09,11,15,11,19.90
2014,09,11,15,12,20.10
2014,09,11,15,13,20.10
2014,09,11,15,14,20.00
2014,09,11,15,15,19.90
2014,09,11,15,16,19.90
2014,09,11,15,17,19.90
2014,09,11,15,18,20.00
2014,09,11,15,19,20.10
2014,09,11,15,20,20.10
2014,09,11,15,21,20.10
2014,09,11,15,22,20.20
2014,09,11,15,23,20.20
2014,09,11,15,24,20.20
2014,09,11,15,25,20.20
2014,09,11,15,26,20.20
2014,09,11,15,27,20.20
2014,09,11,15,28,20.20
2014,09,11,15,29,20.30
2014,09,11,15,30,20.30
2014,09,11,15,31,20.30
2014,09,11,15,32,20.40
2014,09,11,15,33,20.40
2014,09,11,15,34,20.40
2014,09,11,15,35,20.30
2014,09,11,15,36,20.40
2014,09,11,15,37,20.40
2014,09,11,15,38,20.40
2014,09,11,15,39,20.40
2014,09,11,15,40,20.40
2014,09,11,15,41,20.30
2014,09,11,15,42,20.20
2014,09,11,15,43,20.10
2014,09,11,15,44,20.00
2014,09,11,15,45,19.90
2014,09,11,15,46,19.80
2014,09,11,15,47,19.80
2014,09,11,15,48,19.70
2014,09,11,15,49,19.80
2014,09,11,15,50,19.80
2014,09,11,15,51,19.90
2014,09,11,15,52,20.00
2014,09,11,15,53,20.00
2014,09,11,15,54,19.90
2014,09,11,15,55,19.90
2014,09,11,15,56,19.90
2014,09,11,15,57,19.80
2014,09,11,15,58,19.60
2014,09,11,15,59,19.60
2014,09,11,16,00,19.50
2014,09,11,16,01,19.40
2014,09,11,16,02,19.30
2014,09,11,16,03,19.30
2014,09,11,16,04,19.30
2014,09,11,16,05,19.40
2014,09,11,16,06,19.40
2014,09,11,16,07,19.40
2014,09,11,16,08,19.40
2014,09,11,16,09,19.40
2014,09,11,16,10,19.40
2014,09,11,16,11,19.50
2014,09,11,16,12,19.50
2014,09,11,16,13,19.50
2014,09,11,16,14,19.60
2014,09,11,16,15,19.60
2014,09,11,16,16,19.60
2014,09,11,16,17,19.70
2014,09,11,16,18,19.70
2014,09,11,16,19,19.80
2014,09,11,16,20,19.90
2014,09,11,16,21,20.10
2014,09,11,16,22,20.20
2014,09,11,16,23,20.30
2014,09,11,16,24,20.40
2014,09,11,16,25,20.50
2014,09,11,16,26,20.50
2014,09,11,16,27,20.50
2014,09,11,16,28,20.50
2014,09,11,16,29,20.50
2014,09,11,16,30,20.50
2014,09,11,16,31,20.50
2014,09,11,16,32,20.60
2014,09,11,16,33,20.60
2014,09,11,16,34,20.70
2014,09,11,16,35,20.70
2014,09,11,16,36,20.80
2014,09,11,16,37,20.70
2014,09,11,16,38,20.70
2014,09,11,16,39,20.70
2014,09,11,16,40,20.70
2014,09,11,16,41,20.70
2014,09,11,16,42,20.50
2014,09,11,16,43,20.50
2014,09,11,16,44,20.40
2014,09,11,16,45,20.30
2014,09,11,16,46,20.20
2014,09,11,16,47,20.10
2014,09,11,16,48,20.10
2014,09,11,16,49,20.10
2014,09,11,16,50,20.20
2014,09,11,16,51,20.20
2014,09,11,16,52,20.20
2014,09,11,16,53,20.20
2014,09,11,16,54,20.20
2014,09,11,16,55,20.10
2014,09,11,16,56,20.10
2014,09,11,16,57,20.00
2014,09,11,16,58,19.90
2014,09,11,16,59,19.90
2014,09,11,17,00,20.00
2014,09,11,17,01,20.10
2014,09,11,17,02,20.10
2014,09,11,17,03,20.00
2014,09,11,17,04,19.90
2014,09,11,17,05,19.80
2014,09,11,17,06,19.70
2014,09,11,17,07,19.70
2014,09,11,17,08,19.60
2014,09,11,17,09,19.60
2014,09,11,17,10,19.60
2014,09,11,17,11,19.60
2014,09,11,17,12,19.60
2014,09,11,17,13,19.60
2014,09,11,17,14,19.60
2014,09,11,17,15,19.60
2014,09,11,17,16,19.60
2014,09,11,17,17,19.70
2014,09,11,17,18,19.70
2014,09,11,17,19,19.70