Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,18,00,00,20.20
2008,08,18,00,01,20.20
2008,08,18,00,02,20.20
2008,08,18,00,03,20.20
2008,08,18,00,04,20.20
2008,08,18,00,05,20.20
2008,08,18,00,06,20.20
2008,08,18,00,07,20.20
2008,08,18,00,08,20.20
2008,08,18,00,09,20.20
2008,08,18,00,10,20.20
2008,08,18,00,11,20.20
2008,08,18,00,12,20.20
2008,08,18,00,13,20.30
2008,08,18,00,14,20.30
2008,08,18,00,15,20.30
2008,08,18,00,16,20.30
2008,08,18,00,17,20.40
2008,08,18,00,18,20.40
2008,08,18,00,19,20.40
2008,08,18,00,20,20.40
2008,08,18,00,21,20.40
2008,08,18,00,22,20.40
2008,08,18,00,23,20.40
2008,08,18,00,24,20.40
2008,08,18,00,25,20.40
2008,08,18,00,26,20.40
2008,08,18,00,27,20.50
2008,08,18,00,28,20.50
2008,08,18,00,29,20.50
2008,08,18,00,30,20.40
2008,08,18,00,31,20.30
2008,08,18,00,32,20.20
2008,08,18,00,33,20.10
2008,08,18,00,34,20.00
2008,08,18,00,35,19.80
2008,08,18,00,36,19.70
2008,08,18,00,37,19.60
2008,08,18,00,38,19.60
2008,08,18,00,39,19.50
2008,08,18,00,40,19.50
2008,08,18,00,41,19.40
2008,08,18,00,42,19.40
2008,08,18,00,43,19.40
2008,08,18,00,44,19.30
2008,08,18,00,45,19.30
2008,08,18,00,46,19.30
2008,08,18,00,47,19.20
2008,08,18,00,48,19.20
2008,08,18,00,49,19.20
2008,08,18,00,50,19.10
2008,08,18,00,51,19.10
2008,08,18,00,52,19.10
2008,08,18,00,53,19.10
2008,08,18,00,54,19.10
2008,08,18,00,55,19.10
2008,08,18,00,56,19.10
2008,08,18,00,57,19.10
2008,08,18,00,58,19.10
2008,08,18,00,59,19.10
2008,08,18,01,00,19.10
2008,08,18,01,01,19.10
2008,08,18,01,02,19.10
2008,08,18,01,03,19.10
2008,08,18,01,04,19.10
2008,08,18,01,05,19.10
2008,08,18,01,06,19.20
2008,08,18,01,07,19.30
2008,08,18,01,08,19.40
2008,08,18,01,09,19.40
2008,08,18,01,10,19.40
2008,08,18,01,11,19.40
2008,08,18,01,12,19.40
2008,08,18,01,13,19.50
2008,08,18,01,14,19.50
2008,08,18,01,15,19.50
2008,08,18,01,16,19.50
2008,08,18,01,17,19.50
2008,08,18,01,18,19.50
2008,08,18,01,19,19.50
2008,08,18,01,20,19.40
2008,08,18,01,21,19.40
2008,08,18,01,22,19.40
2008,08,18,01,23,19.40
2008,08,18,01,24,19.40
2008,08,18,01,25,19.30
2008,08,18,01,26,19.30
2008,08,18,01,27,19.30
2008,08,18,01,28,19.30
2008,08,18,01,29,19.30
2008,08,18,01,30,19.30
2008,08,18,01,31,19.30
2008,08,18,01,32,19.30
2008,08,18,01,33,19.30
2008,08,18,01,34,19.30
2008,08,18,01,35,19.40
2008,08,18,01,36,19.50
2008,08,18,01,37,19.60
2008,08,18,01,38,19.70
2008,08,18,01,39,19.80
2008,08,18,01,40,19.90
2008,08,18,01,41,19.90
2008,08,18,01,42,20.00
2008,08,18,01,43,20.10
2008,08,18,01,44,20.10
2008,08,18,01,45,20.20
2008,08,18,01,46,20.20
2008,08,18,01,47,20.30
2008,08,18,01,48,20.40
2008,08,18,01,49,20.40
2008,08,18,01,50,20.50
2008,08,18,01,51,20.50
2008,08,18,01,52,20.50
2008,08,18,01,53,20.60
2008,08,18,01,54,20.60
2008,08,18,01,55,20.70
2008,08,18,01,56,20.70
2008,08,18,01,57,20.70
2008,08,18,01,58,20.70
2008,08,18,01,59,20.70
2008,08,18,02,00,20.70
2008,08,18,02,01,20.70
2008,08,18,02,02,20.70
2008,08,18,02,03,20.70
2008,08,18,02,04,20.70
2008,08,18,02,05,20.70
2008,08,18,02,06,20.80
2008,08,18,02,07,20.80
2008,08,18,02,08,20.80
2008,08,18,02,09,20.90
2008,08,18,02,10,21.00
2008,08,18,02,11,21.20
2008,08,18,02,12,21.40
2008,08,18,02,13,21.60
2008,08,18,02,14,21.80
2008,08,18,02,15,22.00
2008,08,18,02,16,22.20
2008,08,18,02,17,22.30
2008,08,18,02,18,22.40
2008,08,18,02,19,22.50
2008,08,18,02,20,22.50
2008,08,18,02,21,22.60
2008,08,18,02,22,22.60
2008,08,18,02,23,22.70
2008,08,18,02,24,22.70
2008,08,18,02,25,22.70
2008,08,18,02,26,22.70
2008,08,18,02,27,22.70
2008,08,18,02,28,22.70
2008,08,18,02,29,22.70
2008,08,18,02,30,22.70
2008,08,18,02,31,22.70
2008,08,18,02,32,22.70
2008,08,18,02,33,22.70
2008,08,18,02,34,22.70
2008,08,18,02,35,22.80
2008,08,18,02,36,22.80
2008,08,18,02,37,22.80
2008,08,18,02,38,22.80
2008,08,18,02,39,22.80
2008,08,18,02,40,22.80
2008,08,18,02,41,22.70
2008,08,18,02,42,22.50
2008,08,18,02,43,22.20
2008,08,18,02,44,21.90
2008,08,18,02,45,21.80
2008,08,18,02,46,21.40
2008,08,18,02,47,21.20
2008,08,18,02,48,21.00
2008,08,18,02,49,20.70
2008,08,18,02,50,20.50
2008,08,18,02,51,20.30
2008,08,18,02,52,20.10
2008,08,18,02,53,20.00
2008,08,18,02,54,19.90
2008,08,18,02,55,19.80
2008,08,18,02,56,19.70
2008,08,18,02,57,19.70
2008,08,18,02,58,19.60
2008,08,18,02,59,19.60
2008,08,18,03,00,19.60
2008,08,18,03,01,19.50
2008,08,18,03,02,19.50
2008,08,18,03,03,19.50
2008,08,18,03,04,19.50
2008,08,18,03,05,19.50
2008,08,18,03,06,19.50
2008,08,18,03,07,19.50
2008,08,18,03,08,19.50
2008,08,18,03,09,19.50
2008,08,18,03,10,19.50
2008,08,18,03,11,19.50
2008,08,18,03,12,19.50
2008,08,18,03,13,19.50
2008,08,18,03,14,19.50
2008,08,18,03,15,19.50
2008,08,18,03,16,19.60
2008,08,18,03,17,19.60
2008,08,18,03,18,19.60
2008,08,18,03,19,19.70
2008,08,18,03,20,19.70
2008,08,18,03,21,19.70
2008,08,18,03,22,19.70
2008,08,18,03,23,19.70
2008,08,18,03,24,19.70
2008,08,18,03,25,19.70
2008,08,18,03,26,19.70
2008,08,18,03,27,19.70
2008,08,18,03,28,19.70
2008,08,18,03,29,19.70
2008,08,18,03,30,19.70
2008,08,18,03,31,19.70
2008,08,18,03,32,19.70
2008,08,18,03,33,19.70
2008,08,18,03,34,19.70
2008,08,18,03,35,19.70
2008,08,18,03,36,19.70
2008,08,18,03,37,19.70
2008,08,18,03,38,19.70
2008,08,18,03,39,19.60
2008,08,18,03,40,19.60
2008,08,18,03,41,19.60
2008,08,18,03,42,19.50
2008,08,18,03,43,19.50
2008,08,18,03,44,19.50
2008,08,18,03,45,19.40
2008,08,18,03,46,19.40
2008,08,18,03,47,19.30
2008,08,18,03,48,19.20
2008,08,18,03,49,19.10
2008,08,18,03,50,19.00
2008,08,18,03,51,18.90
2008,08,18,03,52,18.70
2008,08,18,03,53,18.60
2008,08,18,03,54,18.50
2008,08,18,03,55,18.40
2008,08,18,03,56,18.40
2008,08,18,03,57,18.20
2008,08,18,03,58,18.10
2008,08,18,03,59,18.00
2008,08,18,04,00,17.90
2008,08,18,04,01,17.90
2008,08,18,04,02,17.80
2008,08,18,04,03,17.70
2008,08,18,04,04,17.70
2008,08,18,04,05,17.70
2008,08,18,04,06,17.60
2008,08,18,04,07,17.60
2008,08,18,04,08,17.50
2008,08,18,04,09,17.50
2008,08,18,04,10,17.50
2008,08,18,04,11,17.40
2008,08,18,04,12,17.40
2008,08,18,04,13,17.40
2008,08,18,04,14,17.40
2008,08,18,04,15,17.30
2008,08,18,04,16,17.30
2008,08,18,04,17,17.30
2008,08,18,04,18,17.30
2008,08,18,04,19,17.30
2008,08,18,04,20,17.30
2008,08,18,04,21,17.30
2008,08,18,04,22,17.30
2008,08,18,04,23,17.30
2008,08,18,04,24,17.30
2008,08,18,04,25,17.30
2008,08,18,04,26,17.30
2008,08,18,04,27,17.20
2008,08,18,04,28,17.20
2008,08,18,04,29,17.20
2008,08,18,04,30,17.20
2008,08,18,04,31,17.20
2008,08,18,04,32,17.20
2008,08,18,04,33,17.10
2008,08,18,04,34,17.10
2008,08,18,04,35,17.10
2008,08,18,04,36,17.10
2008,08,18,04,37,17.20
2008,08,18,04,38,17.20
2008,08,18,04,39,17.20
2008,08,18,04,40,17.30
2008,08,18,04,41,17.30
2008,08,18,04,42,17.30
2008,08,18,04,43,17.30
2008,08,18,04,44,17.40
2008,08,18,04,45,17.50
2008,08,18,04,46,17.50
2008,08,18,04,47,17.50
2008,08,18,04,48,17.50
2008,08,18,04,49,17.50
2008,08,18,04,50,17.50
2008,08,18,04,51,17.60
2008,08,18,04,52,17.60
2008,08,18,04,53,17.60
2008,08,18,04,54,17.60
2008,08,18,04,55,17.60
2008,08,18,04,56,17.70
2008,08,18,04,57,17.70
2008,08,18,04,58,17.70
2008,08,18,04,59,17.70
2008,08,18,05,00,17.70
2008,08,18,05,01,17.70
2008,08,18,05,02,17.70
2008,08,18,05,03,17.80
2008,08,18,05,04,17.80
2008,08,18,05,05,17.80
2008,08,18,05,06,17.80
2008,08,18,05,07,17.80
2008,08,18,05,08,17.80
2008,08,18,05,09,17.80
2008,08,18,05,10,17.80
2008,08,18,05,11,17.70
2008,08,18,05,12,17.70
2008,08,18,05,13,17.70
2008,08,18,05,14,17.70
2008,08,18,05,15,17.70
2008,08,18,05,16,17.70
2008,08,18,05,17,17.70
2008,08,18,05,18,17.70
2008,08,18,05,19,17.70
2008,08,18,05,20,17.70
2008,08,18,05,21,17.70
2008,08,18,05,22,17.70
2008,08,18,05,23,17.70
2008,08,18,05,24,17.70
2008,08,18,05,25,17.70
2008,08,18,05,26,17.70
2008,08,18,05,27,17.70
2008,08,18,05,28,17.70
2008,08,18,05,29,17.70
2008,08,18,05,30,17.70
2008,08,18,05,31,17.70
2008,08,18,05,32,17.70
2008,08,18,05,33,17.70
2008,08,18,05,34,17.70
2008,08,18,05,35,17.70
2008,08,18,05,36,17.60
2008,08,18,05,37,17.60
2008,08,18,05,38,17.60
2008,08,18,05,39,17.60
2008,08,18,05,40,17.60
2008,08,18,05,41,17.60
2008,08,18,05,42,17.50
2008,08,18,05,43,17.50
2008,08,18,05,44,17.50
2008,08,18,05,45,17.50
2008,08,18,05,46,17.50
2008,08,18,05,47,17.50
2008,08,18,05,48,17.40
2008,08,18,05,49,17.40
2008,08,18,05,50,17.40
2008,08,18,05,51,17.40
2008,08,18,05,52,17.30
2008,08,18,05,53,17.40
2008,08,18,05,54,17.40
2008,08,18,05,55,17.40
2008,08,18,05,56,17.40
2008,08,18,05,57,17.40
2008,08,18,05,58,17.40
2008,08,18,05,59,17.30
2008,08,18,06,00,17.30
2008,08,18,06,01,17.40
2008,08,18,06,02,17.40
2008,08,18,06,03,17.40
2008,08,18,06,04,17.40
2008,08,18,06,05,17.40
2008,08,18,06,06,17.40
2008,08,18,06,07,17.40
2008,08,18,06,08,17.40
2008,08,18,06,09,17.40
2008,08,18,06,10,17.50
2008,08,18,06,11,17.50
2008,08,18,06,12,17.40
2008,08,18,06,13,17.40
2008,08,18,06,14,17.30
2008,08,18,06,15,17.30
2008,08,18,06,16,17.30
2008,08,18,06,17,17.30
2008,08,18,06,18,17.30
2008,08,18,06,19,17.30
2008,08,18,06,20,17.30
2008,08,18,06,21,17.30
2008,08,18,06,22,17.30
2008,08,18,06,23,17.30
2008,08,18,06,24,17.30
2008,08,18,06,25,17.30
2008,08,18,06,26,17.30
2008,08,18,06,27,17.30
2008,08,18,06,28,17.30
2008,08,18,06,29,17.30
2008,08,18,06,30,17.30
2008,08,18,06,31,17.20
2008,08,18,06,32,17.20
2008,08,18,06,33,17.20
2008,08,18,06,34,17.10
2008,08,18,06,35,17.10
2008,08,18,06,36,17.10
2008,08,18,06,37,17.00
2008,08,18,06,38,17.00
2008,08,18,06,39,17.00
2008,08,18,06,40,17.00
2008,08,18,06,41,17.00
2008,08,18,06,42,16.90
2008,08,18,06,43,16.90
2008,08,18,06,44,16.80
2008,08,18,06,45,16.70
2008,08,18,06,46,16.70
2008,08,18,06,47,16.70
2008,08,18,06,48,16.70
2008,08,18,06,49,16.70
2008,08,18,06,50,16.70
2008,08,18,06,51,16.70
2008,08,18,06,52,16.70
2008,08,18,06,53,16.70
2008,08,18,06,54,16.70
2008,08,18,06,55,16.70
2008,08,18,06,56,16.70
2008,08,18,06,57,16.70
2008,08,18,06,58,16.70
2008,08,18,06,59,16.70
2008,08,18,07,00,16.60
2008,08,18,07,01,16.60
2008,08,18,07,02,16.60
2008,08,18,07,03,16.40
2008,08,18,07,04,16.40
2008,08,18,07,05,16.40
2008,08,18,07,06,16.40
2008,08,18,07,07,16.40
2008,08,18,07,08,16.40
2008,08,18,07,09,16.40
2008,08,18,07,10,16.40
2008,08,18,07,11,16.40
2008,08,18,07,12,16.40
2008,08,18,07,13,16.40
2008,08,18,07,14,16.40
2008,08,18,07,15,16.40
2008,08,18,07,16,16.40
2008,08,18,07,17,16.30
2008,08,18,07,18,16.20
2008,08,18,07,19,16.20
2008,08,18,07,20,16.10
2008,08,18,07,21,16.10
2008,08,18,07,22,16.10
2008,08,18,07,23,16.10
2008,08,18,07,24,16.10
2008,08,18,07,25,16.10
2008,08,18,07,26,16.10
2008,08,18,07,27,15.90
2008,08,18,07,28,16.10
2008,08,18,07,29,16.10
2008,08,18,07,30,16.10
2008,08,18,07,31,16.10
2008,08,18,07,32,16.10
2008,08,18,07,33,16.10
2008,08,18,07,34,16.10
2008,08,18,07,35,16.20
2008,08,18,07,36,16.20
2008,08,18,07,37,16.20
2008,08,18,07,38,16.30
2008,08,18,07,39,16.30
2008,08,18,07,40,16.40
2008,08,18,07,41,16.40
2008,08,18,07,42,16.40
2008,08,18,07,43,16.40
2008,08,18,07,44,16.40
2008,08,18,07,45,16.40
2008,08,18,07,46,16.40
2008,08,18,07,47,16.40
2008,08,18,07,48,16.40
2008,08,18,07,49,16.40
2008,08,18,07,50,16.40
2008,08,18,07,51,16.50
2008,08,18,07,52,16.60
2008,08,18,07,53,16.60
2008,08,18,07,54,16.60
2008,08,18,07,55,16.60
2008,08,18,07,56,16.70
2008,08,18,07,57,16.70
2008,08,18,07,58,16.70
2008,08,18,07,59,16.70
2008,08,18,08,00,16.70
2008,08,18,08,01,16.70
2008,08,18,08,02,16.70
2008,08,18,08,03,16.70
2008,08,18,08,04,16.80
2008,08,18,08,05,16.80
2008,08,18,08,06,16.90
2008,08,18,08,07,16.90
2008,08,18,08,08,17.00
2008,08,18,08,09,17.00
2008,08,18,08,10,17.10
2008,08,18,08,11,17.20
2008,08,18,08,12,17.20
2008,08,18,08,13,17.20
2008,08,18,08,14,17.20
2008,08,18,08,15,17.20
2008,08,18,08,16,17.20
2008,08,18,08,17,17.20
2008,08,18,08,18,17.20
2008,08,18,08,19,17.10
2008,08,18,08,20,17.10
2008,08,18,08,21,17.10
2008,08,18,08,22,17.10
2008,08,18,08,23,17.10
2008,08,18,08,24,17.10
2008,08,18,08,25,17.10
2008,08,18,08,26,17.20
2008,08,18,08,27,17.20
2008,08,18,08,28,17.20
2008,08,18,08,29,17.30
2008,08,18,08,30,17.30
2008,08,18,08,31,17.40
2008,08,18,08,32,17.50
2008,08,18,08,33,17.60
2008,08,18,08,34,17.70
2008,08,18,08,35,17.70
2008,08,18,08,36,17.80
2008,08,18,08,37,17.80
2008,08,18,08,38,17.80
2008,08,18,08,39,17.90
2008,08,18,08,40,17.90
2008,08,18,08,41,17.90
2008,08,18,08,42,17.90
2008,08,18,08,43,17.90
2008,08,18,08,44,18.10
2008,08,18,08,45,18.20
2008,08,18,08,46,18.20
2008,08,18,08,47,18.30
2008,08,18,08,48,18.40
2008,08,18,08,49,18.50
2008,08,18,08,50,18.50
2008,08,18,08,51,18.50
2008,08,18,08,52,18.60
2008,08,18,08,53,18.60
2008,08,18,08,54,18.70
2008,08,18,08,55,18.80
2008,08,18,08,56,18.90
2008,08,18,08,57,19.00
2008,08,18,08,58,19.10
2008,08,18,08,59,19.20
2008,08,18,09,00,19.20
2008,08,18,09,01,19.30
2008,08,18,09,02,19.30
2008,08,18,09,03,19.40
2008,08,18,09,04,19.40
2008,08,18,09,05,19.50
2008,08,18,09,06,19.50
2008,08,18,09,07,19.60
2008,08,18,09,08,19.60
2008,08,18,09,09,19.70
2008,08,18,09,10,19.80
2008,08,18,09,11,19.90
2008,08,18,09,12,19.90
2008,08,18,09,13,20.00
2008,08,18,09,14,20.10
2008,08,18,09,15,20.20
2008,08,18,09,16,20.20
2008,08,18,09,17,20.30
2008,08,18,09,18,20.30
2008,08,18,09,19,20.40
2008,08,18,09,20,20.40
2008,08,18,09,21,20.40
2008,08,18,09,22,20.50
2008,08,18,09,23,20.50
2008,08,18,09,24,20.60
2008,08,18,09,25,20.60
2008,08,18,09,26,20.60
2008,08,18,09,27,20.60
2008,08,18,09,28,20.60
2008,08,18,09,29,20.60
2008,08,18,09,30,20.60
2008,08,18,09,31,20.50
2008,08,18,09,32,20.50
2008,08,18,09,33,20.50
2008,08,18,09,34,20.40
2008,08,18,09,35,20.20
2008,08,18,09,36,20.20
2008,08,18,09,37,20.20
2008,08,18,09,38,20.20
2008,08,18,09,39,20.20
2008,08,18,09,40,20.20
2008,08,18,09,41,20.20
2008,08,18,09,42,20.20
2008,08,18,09,43,20.20
2008,08,18,09,44,20.30
2008,08,18,09,45,20.30
2008,08,18,09,46,20.40
2008,08,18,09,47,20.40
2008,08,18,09,48,20.50
2008,08,18,09,49,20.50
2008,08,18,09,50,20.60
2008,08,18,09,51,20.60
2008,08,18,09,52,20.80
2008,08,18,09,53,20.90
2008,08,18,09,54,21.00
2008,08,18,09,55,21.10
2008,08,18,09,56,21.30
2008,08,18,09,57,21.40
2008,08,18,09,58,21.60
2008,08,18,09,59,21.80
2008,08,18,10,00,21.80
2008,08,18,10,01,22.00
2008,08,18,10,02,22.00
2008,08,18,10,03,22.10
2008,08,18,10,04,22.10
2008,08,18,10,05,22.10
2008,08,18,10,06,22.20
2008,08,18,10,07,22.30
2008,08,18,10,08,22.40
2008,08,18,10,09,22.50
2008,08,18,10,10,22.60
2008,08,18,10,11,22.40
2008,08,18,10,12,22.20
2008,08,18,10,13,22.10
2008,08,18,10,14,21.90
2008,08,18,10,15,21.80
2008,08,18,10,16,21.70
2008,08,18,10,17,21.70
2008,08,18,10,18,21.60
2008,08,18,10,19,21.40
2008,08,18,10,20,21.30
2008,08,18,10,21,21.30
2008,08,18,10,22,21.30
2008,08,18,10,23,21.20
2008,08,18,10,24,21.20
2008,08,18,10,25,21.30
2008,08,18,10,26,21.30
2008,08,18,10,27,21.30
2008,08,18,10,28,21.30
2008,08,18,10,29,21.30
2008,08,18,10,30,21.20
2008,08,18,10,31,21.20
2008,08,18,10,32,21.20
2008,08,18,10,33,21.20
2008,08,18,10,34,21.30
2008,08,18,10,35,21.30
2008,08,18,10,36,21.30
2008,08,18,10,37,21.40
2008,08,18,10,38,21.40
2008,08,18,10,39,21.60
2008,08,18,10,40,21.60
2008,08,18,10,41,21.60
2008,08,18,10,42,21.60
2008,08,18,10,43,21.70
2008,08,18,10,44,21.80
2008,08,18,10,45,21.80
2008,08,18,10,46,21.90
2008,08,18,10,47,21.80
2008,08,18,10,48,21.80
2008,08,18,10,49,21.90
2008,08,18,10,50,21.80
2008,08,18,10,51,21.70
2008,08,18,10,52,21.70
2008,08,18,10,53,21.60
2008,08,18,10,54,21.60
2008,08,18,10,55,21.60
2008,08,18,10,56,21.60
2008,08,18,10,57,21.60
2008,08,18,10,58,21.40
2008,08,18,10,59,21.40
2008,08,18,11,00,21.30
2008,08,18,11,01,21.20
2008,08,18,11,02,21.10
2008,08,18,11,03,21.00
2008,08,18,11,04,21.00
2008,08,18,11,05,21.00
2008,08,18,11,06,20.90
2008,08,18,11,07,20.90
2008,08,18,11,08,20.90
2008,08,18,11,09,20.80
2008,08,18,11,10,20.80
2008,08,18,11,11,20.70
2008,08,18,11,12,20.60
2008,08,18,11,13,20.60
2008,08,18,11,14,20.60
2008,08,18,11,15,20.50
2008,08,18,11,16,20.50
2008,08,18,11,17,20.50
2008,08,18,11,18,20.60
2008,08,18,11,19,20.70
2008,08,18,11,20,20.80
2008,08,18,11,21,20.90
2008,08,18,11,22,21.00
2008,08,18,11,23,21.00
2008,08,18,11,24,21.10
2008,08,18,11,25,21.20
2008,08,18,11,26,21.30
2008,08,18,11,27,21.30
2008,08,18,11,28,21.30
2008,08,18,11,29,21.30
2008,08,18,11,30,21.30
2008,08,18,11,31,21.40
2008,08,18,11,32,21.40
2008,08,18,11,33,21.40
2008,08,18,11,34,21.30
2008,08,18,11,35,21.30
2008,08,18,11,36,21.30
2008,08,18,11,37,21.30
2008,08,18,11,38,21.30
2008,08,18,11,39,21.30
2008,08,18,11,40,21.30
2008,08,18,11,41,21.30
2008,08,18,11,42,21.30
2008,08,18,11,43,21.20
2008,08,18,11,44,21.20
2008,08,18,11,45,21.20
2008,08,18,11,46,21.20
2008,08,18,11,47,21.00
2008,08,18,11,48,20.90
2008,08,18,11,49,20.90
2008,08,18,11,50,20.90
2008,08,18,11,51,20.90
2008,08,18,11,52,20.90
2008,08,18,11,53,20.80
2008,08,18,11,54,20.80
2008,08,18,11,55,20.80
2008,08,18,11,56,20.80
2008,08,18,11,57,20.80
2008,08,18,11,58,20.70
2008,08,18,11,59,20.60
2008,08,18,12,00,20.50
2008,08,18,12,01,20.60
2008,08,18,12,02,20.60
2008,08,18,12,03,20.60
2008,08,18,12,04,20.70
2008,08,18,12,05,20.70
2008,08,18,12,06,20.80
2008,08,18,12,07,20.80
2008,08,18,12,08,20.80
2008,08,18,12,09,20.80
2008,08,18,12,10,20.70
2008,08,18,12,11,20.80
2008,08,18,12,12,20.80
2008,08,18,12,13,20.80
2008,08,18,12,14,20.70
2008,08,18,12,15,20.70
2008,08,18,12,16,20.70
2008,08,18,12,17,20.70
2008,08,18,12,18,20.70
2008,08,18,12,19,20.70
2008,08,18,12,20,20.60
2008,08,18,12,21,20.60
2008,08,18,12,22,20.60
2008,08,18,12,23,20.50
2008,08,18,12,24,20.60
2008,08,18,12,25,20.60
2008,08,18,12,26,20.70
2008,08,18,12,27,20.70
2008,08,18,12,28,20.70
2008,08,18,12,29,20.70
2008,08,18,12,30,20.70
2008,08,18,12,31,20.70
2008,08,18,12,32,20.80
2008,08,18,12,33,20.90
2008,08,18,12,34,20.90
2008,08,18,12,35,20.90
2008,08,18,12,36,21.00
2008,08,18,12,37,21.00
2008,08,18,12,38,21.10
2008,08,18,12,39,21.20
2008,08,18,12,40,21.20
2008,08,18,12,41,21.20
2008,08,18,12,42,21.30
2008,08,18,12,43,21.30
2008,08,18,12,44,21.20
2008,08,18,12,45,21.10
2008,08,18,12,46,21.10
2008,08,18,12,47,21.20
2008,08,18,12,48,21.20
2008,08,18,12,49,21.10
2008,08,18,12,50,21.10
2008,08,18,12,51,20.90
2008,08,18,12,52,20.70
2008,08,18,12,53,20.60
2008,08,18,12,54,20.40
2008,08,18,12,55,20.40
2008,08,18,12,56,20.40
2008,08,18,12,57,20.40
2008,08,18,12,58,20.40
2008,08,18,12,59,20.20
2008,08,18,13,00,20.20
2008,08,18,13,01,20.20
2008,08,18,13,02,20.20
2008,08,18,13,03,20.20
2008,08,18,13,04,20.20
2008,08,18,13,05,20.20
2008,08,18,13,06,20.20
2008,08,18,13,07,20.20
2008,08,18,13,08,20.20
2008,08,18,13,09,20.20
2008,08,18,13,10,20.20
2008,08,18,13,11,20.20
2008,08,18,13,12,20.20
2008,08,18,13,13,20.20
2008,08,18,13,14,20.20
2008,08,18,13,15,20.20
2008,08,18,13,16,20.20
2008,08,18,13,17,20.20
2008,08,18,13,18,20.20
2008,08,18,13,19,20.20
2008,08,18,13,20,20.20
2008,08,18,13,21,20.20
2008,08,18,13,22,20.20
2008,08,18,13,23,20.20
2008,08,18,13,24,20.20
2008,08,18,13,25,20.10
2008,08,18,13,26,20.10
2008,08,18,13,27,20.10
2008,08,18,13,28,20.10
2008,08,18,13,29,20.20
2008,08,18,13,30,20.20
2008,08,18,13,31,20.20
2008,08,18,13,32,20.20
2008,08,18,13,33,20.20
2008,08,18,13,34,20.20
2008,08,18,13,35,20.30
2008,08,18,13,36,20.40
2008,08,18,13,37,20.40
2008,08,18,13,38,20.50
2008,08,18,13,39,20.50
2008,08,18,13,40,20.60
2008,08,18,13,41,20.70
2008,08,18,13,42,20.70
2008,08,18,13,43,20.70
2008,08,18,13,44,20.80
2008,08,18,13,45,20.80
2008,08,18,13,46,20.90
2008,08,18,13,47,20.90
2008,08,18,13,48,20.90
2008,08,18,13,49,21.00
2008,08,18,13,50,21.00
2008,08,18,13,51,21.00
2008,08,18,13,52,21.00
2008,08,18,13,53,21.00
2008,08,18,13,54,21.00
2008,08,18,13,55,21.00
2008,08,18,13,56,21.00
2008,08,18,13,57,21.00
2008,08,18,13,58,21.10
2008,08,18,13,59,21.10
2008,08,18,14,00,21.10
2008,08,18,14,01,21.00
2008,08,18,14,02,21.00
2008,08,18,14,03,21.00
2008,08,18,14,04,21.00
2008,08,18,14,05,21.00
2008,08,18,14,06,21.10
2008,08,18,14,07,21.20
2008,08,18,14,08,21.20
2008,08,18,14,09,21.20
2008,08,18,14,10,21.10
2008,08,18,14,11,21.00
2008,08,18,14,12,20.90
2008,08,18,14,13,20.90
2008,08,18,14,14,20.90
2008,08,18,14,15,20.90
2008,08,18,14,16,20.90
2008,08,18,14,17,20.90
2008,08,18,14,18,20.90
2008,08,18,14,19,20.80
2008,08,18,14,20,20.80
2008,08,18,14,21,20.80
2008,08,18,14,22,20.80
2008,08,18,14,23,20.80
2008,08,18,14,24,20.70
2008,08,18,14,25,20.70
2008,08,18,14,26,20.70
2008,08,18,14,27,20.60
2008,08,18,14,28,20.60
2008,08,18,14,29,20.70
2008,08,18,14,30,20.70
2008,08,18,14,31,20.70
2008,08,18,14,32,20.70
2008,08,18,14,33,20.70
2008,08,18,14,34,20.70
2008,08,18,14,35,20.70
2008,08,18,14,36,20.70
2008,08,18,14,37,20.70
2008,08,18,14,38,20.60
2008,08,18,14,39,20.60
2008,08,18,14,40,20.60
2008,08,18,14,41,20.60
2008,08,18,14,42,20.60
2008,08,18,14,43,20.70
2008,08,18,14,44,20.80
2008,08,18,14,45,20.80
2008,08,18,14,46,20.90
2008,08,18,14,47,21.00
2008,08,18,14,48,21.10
2008,08,18,14,49,21.20
2008,08,18,14,50,21.30
2008,08,18,14,51,21.30
2008,08,18,14,52,21.40
2008,08,18,14,53,21.40
2008,08,18,14,54,21.50
2008,08,18,14,55,21.60
2008,08,18,14,56,21.60
2008,08,18,14,57,21.60
2008,08,18,14,58,21.60
2008,08,18,14,59,21.60
2008,08,18,15,00,21.60
2008,08,18,15,01,21.70
2008,08,18,15,02,21.70
2008,08,18,15,03,21.70
2008,08,18,15,04,21.80
2008,08,18,15,05,21.90
2008,08,18,15,06,21.90
2008,08,18,15,07,21.90
2008,08,18,15,08,22.00
2008,08,18,15,09,22.00
2008,08,18,15,10,22.10
2008,08,18,15,11,22.10
2008,08,18,15,12,22.20
2008,08,18,15,13,22.30
2008,08,18,15,14,22.40
2008,08,18,15,15,22.50
2008,08,18,15,16,22.60
2008,08,18,15,17,22.70
2008,08,18,15,18,22.70
2008,08,18,15,19,22.80
2008,08,18,15,20,22.90
2008,08,18,15,21,22.90
2008,08,18,15,22,22.90
2008,08,18,15,23,22.90
2008,08,18,15,24,22.90
2008,08,18,15,25,22.90
2008,08,18,15,26,22.90
2008,08,18,15,27,22.90
2008,08,18,15,28,22.80
2008,08,18,15,29,22.70
2008,08,18,15,30,22.50
2008,08,18,15,31,22.30
2008,08,18,15,32,22.20
2008,08,18,15,33,22.10
2008,08,18,15,34,22.00
2008,08,18,15,35,22.00
2008,08,18,15,36,22.00
2008,08,18,15,37,21.90
2008,08,18,15,38,21.80
2008,08,18,15,39,21.70
2008,08,18,15,40,21.50
2008,08,18,15,41,21.40
2008,08,18,15,42,21.30
2008,08,18,15,43,21.40
2008,08,18,15,44,21.40
2008,08,18,15,45,21.40
2008,08,18,15,46,21.40
2008,08,18,15,47,21.40
2008,08,18,15,48,21.50
2008,08,18,15,49,21.60
2008,08,18,15,50,21.60
2008,08,18,15,51,21.60
2008,08,18,15,52,21.70
2008,08,18,15,53,21.70
2008,08,18,15,54,21.70
2008,08,18,15,55,21.80
2008,08,18,15,56,21.90
2008,08,18,15,57,22.00
2008,08,18,15,58,22.00
2008,08,18,15,59,22.10
2008,08,18,16,00,22.10
2008,08,18,16,01,22.10
2008,08,18,16,02,22.10
2008,08,18,16,03,22.10
2008,08,18,16,04,22.10
2008,08,18,16,05,22.10
2008,08,18,16,06,22.10
2008,08,18,16,07,22.10
2008,08,18,16,08,22.10
2008,08,18,16,09,22.00
2008,08,18,16,10,22.00
2008,08,18,16,11,22.00
2008,08,18,16,12,22.00
2008,08,18,16,13,22.00
2008,08,18,16,14,22.00
2008,08,18,16,15,21.90
2008,08,18,16,16,21.80
2008,08,18,16,17,21.80
2008,08,18,16,18,21.80
2008,08,18,16,19,21.80
2008,08,18,16,20,21.80
2008,08,18,16,21,21.90
2008,08,18,16,22,21.90
2008,08,18,16,23,21.80
2008,08,18,16,24,21.80
2008,08,18,16,25,21.70
2008,08,18,16,26,21.60
2008,08,18,16,27,21.60
2008,08,18,16,28,21.60
2008,08,18,16,29,21.40
2008,08,18,16,30,21.40
2008,08,18,16,31,21.30
2008,08,18,16,32,21.30
2008,08,18,16,33,21.30
2008,08,18,16,34,21.20
2008,08,18,16,35,21.10
2008,08,18,16,36,21.00
2008,08,18,16,37,21.00
2008,08,18,16,38,20.90
2008,08,18,16,39,20.90
2008,08,18,16,40,21.00
2008,08,18,16,41,20.90
2008,08,18,16,42,20.80
2008,08,18,16,43,20.80
2008,08,18,16,44,20.70
2008,08,18,16,45,20.80
2008,08,18,16,46,20.80
2008,08,18,16,47,20.80
2008,08,18,16,48,20.90
2008,08,18,16,49,20.80
2008,08,18,16,50,20.80
2008,08,18,16,51,20.80
2008,08,18,16,52,20.90
2008,08,18,16,53,20.90
2008,08,18,16,54,21.00
2008,08,18,16,55,21.00
2008,08,18,16,56,21.00
2008,08,18,16,57,21.00
2008,08,18,16,58,21.00
2008,08,18,16,59,21.00
2008,08,18,17,00,21.00
2008,08,18,17,01,21.00
2008,08,18,17,02,21.00
2008,08,18,17,03,21.10
2008,08,18,17,04,21.10
2008,08,18,17,05,21.10
2008,08,18,17,06,21.10
2008,08,18,17,07,21.10
2008,08,18,17,08,21.10
2008,08,18,17,09,21.10
2008,08,18,17,10,21.00
2008,08,18,17,11,21.00
2008,08,18,17,12,21.00
2008,08,18,17,13,21.00
2008,08,18,17,14,20.90
2008,08,18,17,15,20.90
2008,08,18,17,16,20.80
2008,08,18,17,17,20.80
2008,08,18,17,18,20.80
2008,08,18,17,19,20.70