Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,16.20
2012,08,18,00,01,16.20
2012,08,18,00,02,16.20
2012,08,18,00,03,16.20
2012,08,18,00,04,16.20
2012,08,18,00,05,16.20
2012,08,18,00,06,16.20
2012,08,18,00,07,16.20
2012,08,18,00,08,16.20
2012,08,18,00,09,16.10
2012,08,18,00,10,16.10
2012,08,18,00,11,16.10
2012,08,18,00,12,16.10
2012,08,18,00,13,16.10
2012,08,18,00,14,16.10
2012,08,18,00,15,16.10
2012,08,18,00,16,16.10
2012,08,18,00,17,16.10
2012,08,18,00,18,16.10
2012,08,18,00,19,16.00
2012,08,18,00,20,15.90
2012,08,18,00,21,15.90
2012,08,18,00,22,15.90
2012,08,18,00,23,15.80
2012,08,18,00,24,15.80
2012,08,18,00,25,15.80
2012,08,18,00,26,15.80
2012,08,18,00,27,15.80
2012,08,18,00,28,15.70
2012,08,18,00,29,15.60
2012,08,18,00,30,15.60
2012,08,18,00,31,15.50
2012,08,18,00,32,15.50
2012,08,18,00,33,15.50
2012,08,18,00,34,15.40
2012,08,18,00,35,15.40
2012,08,18,00,36,15.30
2012,08,18,00,37,15.30
2012,08,18,00,38,15.30
2012,08,18,00,39,15.30
2012,08,18,00,40,15.20
2012,08,18,00,41,15.20
2012,08,18,00,42,15.20
2012,08,18,00,43,15.10
2012,08,18,00,44,15.10
2012,08,18,00,45,15.00
2012,08,18,00,46,15.00
2012,08,18,00,47,14.90
2012,08,18,00,48,14.90
2012,08,18,00,49,14.80
2012,08,18,00,50,14.80
2012,08,18,00,51,14.80
2012,08,18,00,52,14.80
2012,08,18,00,53,14.70
2012,08,18,00,54,14.70
2012,08,18,00,55,14.70
2012,08,18,00,56,14.70
2012,08,18,00,57,14.70
2012,08,18,00,58,14.60
2012,08,18,00,59,14.60
2012,08,18,01,00,14.60
2012,08,18,01,01,14.60
2012,08,18,01,02,14.60
2012,08,18,01,03,14.60
2012,08,18,01,04,14.60
2012,08,18,01,05,14.70
2012,08,18,01,06,14.70
2012,08,18,01,07,14.70
2012,08,18,01,08,14.70
2012,08,18,01,09,14.70
2012,08,18,01,10,14.80
2012,08,18,01,11,14.80
2012,08,18,01,12,14.80
2012,08,18,01,13,14.80
2012,08,18,01,14,14.80
2012,08,18,01,15,14.80
2012,08,18,01,16,14.80
2012,08,18,01,17,14.80
2012,08,18,01,18,14.80
2012,08,18,01,19,14.80
2012,08,18,01,20,14.80
2012,08,18,01,21,14.80
2012,08,18,01,22,14.80
2012,08,18,01,23,14.80
2012,08,18,01,24,14.80
2012,08,18,01,25,14.80
2012,08,18,01,26,14.80
2012,08,18,01,27,14.80
2012,08,18,01,28,14.70
2012,08,18,01,29,14.70
2012,08,18,01,30,14.70
2012,08,18,01,31,14.70
2012,08,18,01,32,14.60
2012,08,18,01,33,14.60
2012,08,18,01,34,14.60
2012,08,18,01,35,14.60
2012,08,18,01,36,14.60
2012,08,18,01,37,14.60
2012,08,18,01,38,14.50
2012,08,18,01,39,14.50
2012,08,18,01,40,14.50
2012,08,18,01,41,14.40
2012,08,18,01,42,14.40
2012,08,18,01,43,14.30
2012,08,18,01,44,14.30
2012,08,18,01,45,14.30
2012,08,18,01,46,14.20
2012,08,18,01,47,14.20
2012,08,18,01,48,14.20
2012,08,18,01,49,14.20
2012,08,18,01,50,14.20
2012,08,18,01,51,14.10
2012,08,18,01,52,14.10
2012,08,18,01,53,14.10
2012,08,18,01,54,14.00
2012,08,18,01,55,14.00
2012,08,18,01,56,14.00
2012,08,18,01,57,13.90
2012,08,18,01,58,13.90
2012,08,18,01,59,13.90
2012,08,18,02,00,13.80
2012,08,18,02,01,13.80
2012,08,18,02,02,13.80
2012,08,18,02,03,13.80
2012,08,18,02,04,13.70
2012,08,18,02,05,13.70
2012,08,18,02,06,13.70
2012,08,18,02,07,13.70
2012,08,18,02,08,13.70
2012,08,18,02,09,13.70
2012,08,18,02,10,13.70
2012,08,18,02,11,13.70
2012,08,18,02,12,13.70
2012,08,18,02,13,13.70
2012,08,18,02,14,13.60
2012,08,18,02,15,13.60
2012,08,18,02,16,13.60
2012,08,18,02,17,13.60
2012,08,18,02,18,13.60
2012,08,18,02,19,13.60
2012,08,18,02,20,13.60
2012,08,18,02,21,13.60
2012,08,18,02,22,13.60
2012,08,18,02,23,13.60
2012,08,18,02,24,13.60
2012,08,18,02,25,13.60
2012,08,18,02,26,13.60
2012,08,18,02,27,13.60
2012,08,18,02,28,13.60
2012,08,18,02,29,13.60
2012,08,18,02,30,13.60
2012,08,18,02,31,13.60
2012,08,18,02,32,13.60
2012,08,18,02,33,13.60
2012,08,18,02,34,13.60
2012,08,18,02,35,13.60
2012,08,18,02,36,13.60
2012,08,18,02,37,13.60
2012,08,18,02,38,13.70
2012,08,18,02,39,13.70
2012,08,18,02,40,13.70
2012,08,18,02,41,13.70
2012,08,18,02,42,13.70
2012,08,18,02,43,13.70
2012,08,18,02,44,13.70
2012,08,18,02,45,13.70
2012,08,18,02,46,13.70
2012,08,18,02,47,13.70
2012,08,18,02,48,13.80
2012,08,18,02,49,13.80
2012,08,18,02,50,13.90
2012,08,18,02,51,13.90
2012,08,18,02,52,14.00
2012,08,18,02,53,14.00
2012,08,18,02,54,14.10
2012,08,18,02,55,14.20
2012,08,18,02,56,14.20
2012,08,18,02,57,14.20
2012,08,18,02,58,14.30
2012,08,18,02,59,14.30
2012,08,18,03,00,14.30
2012,08,18,03,01,14.30
2012,08,18,03,02,14.30
2012,08,18,03,03,14.30
2012,08,18,03,04,14.30
2012,08,18,03,05,14.30
2012,08,18,03,06,14.30
2012,08,18,03,07,14.30
2012,08,18,03,08,14.30
2012,08,18,03,09,14.30
2012,08,18,03,10,14.20
2012,08,18,03,11,14.20
2012,08,18,03,12,14.20
2012,08,18,03,13,14.20
2012,08,18,03,14,14.10
2012,08,18,03,15,14.10
2012,08,18,03,16,14.00
2012,08,18,03,17,13.90
2012,08,18,03,18,13.90
2012,08,18,03,19,13.80
2012,08,18,03,20,13.70
2012,08,18,03,21,13.70
2012,08,18,03,22,13.60
2012,08,18,03,23,13.60
2012,08,18,03,24,13.60
2012,08,18,03,25,13.50
2012,08,18,03,26,13.50
2012,08,18,03,27,13.50
2012,08,18,03,28,13.50
2012,08,18,03,29,13.50
2012,08,18,03,30,13.50
2012,08,18,03,31,13.50
2012,08,18,03,32,13.50
2012,08,18,03,33,13.50
2012,08,18,03,34,13.50
2012,08,18,03,35,13.50
2012,08,18,03,36,13.50
2012,08,18,03,37,13.50
2012,08,18,03,38,13.50
2012,08,18,03,39,13.50
2012,08,18,03,40,13.50
2012,08,18,03,41,13.50
2012,08,18,03,42,13.50
2012,08,18,03,43,13.50
2012,08,18,03,44,13.50
2012,08,18,03,45,13.40
2012,08,18,03,46,13.40
2012,08,18,03,47,13.40
2012,08,18,03,48,13.40
2012,08,18,03,49,13.30
2012,08,18,03,50,13.30
2012,08,18,03,51,13.30
2012,08,18,03,52,13.30
2012,08,18,03,53,13.30
2012,08,18,03,54,13.30
2012,08,18,03,55,13.30
2012,08,18,03,56,13.30
2012,08,18,03,57,13.30
2012,08,18,03,58,13.30
2012,08,18,03,59,13.30
2012,08,18,04,00,13.30
2012,08,18,04,01,13.20
2012,08,18,04,02,13.20
2012,08,18,04,03,13.20
2012,08,18,04,04,13.20
2012,08,18,04,05,13.20
2012,08,18,04,06,13.20
2012,08,18,04,07,13.20
2012,08,18,04,08,13.20
2012,08,18,04,09,13.10
2012,08,18,04,10,13.10
2012,08,18,04,11,13.10
2012,08,18,04,12,13.10
2012,08,18,04,13,13.10
2012,08,18,04,14,13.10
2012,08,18,04,15,13.10
2012,08,18,04,16,13.10
2012,08,18,04,17,13.10
2012,08,18,04,18,13.10
2012,08,18,04,19,13.10
2012,08,18,04,20,13.10
2012,08,18,04,21,13.10
2012,08,18,04,22,13.20
2012,08,18,04,23,13.20
2012,08,18,04,24,13.20
2012,08,18,04,25,13.20
2012,08,18,04,26,13.20
2012,08,18,04,27,13.20
2012,08,18,04,28,13.20
2012,08,18,04,29,13.20
2012,08,18,04,30,13.20
2012,08,18,04,31,13.20
2012,08,18,04,32,13.20
2012,08,18,04,33,13.20
2012,08,18,04,34,13.20
2012,08,18,04,35,13.20
2012,08,18,04,36,13.20
2012,08,18,04,37,13.20
2012,08,18,04,38,13.20
2012,08,18,04,39,13.20
2012,08,18,04,40,13.20
2012,08,18,04,41,13.20
2012,08,18,04,42,13.20
2012,08,18,04,43,13.20
2012,08,18,04,44,13.20
2012,08,18,04,45,13.20
2012,08,18,04,46,13.20
2012,08,18,04,47,13.20
2012,08,18,04,48,13.20
2012,08,18,04,49,13.30
2012,08,18,04,50,13.30
2012,08,18,04,51,13.30
2012,08,18,04,52,13.30
2012,08,18,04,53,13.30
2012,08,18,04,54,13.30
2012,08,18,04,55,13.30
2012,08,18,04,56,13.30
2012,08,18,04,57,13.30
2012,08,18,04,58,13.30
2012,08,18,04,59,13.30
2012,08,18,05,00,13.30
2012,08,18,05,01,13.30
2012,08,18,05,02,13.30
2012,08,18,05,03,13.30
2012,08,18,05,04,13.30
2012,08,18,05,05,13.30
2012,08,18,05,06,13.30
2012,08,18,05,07,13.20
2012,08,18,05,08,13.20
2012,08,18,05,09,13.20
2012,08,18,05,10,13.20
2012,08,18,05,11,13.20
2012,08,18,05,12,13.20
2012,08,18,05,13,13.20
2012,08,18,05,14,13.10
2012,08,18,05,15,13.10
2012,08,18,05,16,13.10
2012,08,18,05,17,13.10
2012,08,18,05,18,13.10
2012,08,18,05,19,13.10
2012,08,18,05,20,13.00
2012,08,18,05,21,13.00
2012,08,18,05,22,13.00
2012,08,18,05,23,13.00
2012,08,18,05,24,13.00
2012,08,18,05,25,13.00
2012,08,18,05,26,13.00
2012,08,18,05,27,12.90
2012,08,18,05,28,12.90
2012,08,18,05,29,12.90
2012,08,18,05,30,12.80
2012,08,18,05,31,12.80
2012,08,18,05,32,12.80
2012,08,18,05,33,12.80
2012,08,18,05,34,12.80
2012,08,18,05,35,12.70
2012,08,18,05,36,12.70
2012,08,18,05,37,12.70
2012,08,18,05,38,12.60
2012,08,18,05,39,12.60
2012,08,18,05,40,12.60
2012,08,18,05,41,12.60
2012,08,18,05,42,12.60
2012,08,18,05,43,12.50
2012,08,18,05,44,12.50
2012,08,18,05,45,12.50
2012,08,18,05,46,12.50
2012,08,18,05,47,12.50
2012,08,18,05,48,12.50
2012,08,18,05,49,12.50
2012,08,18,05,50,12.50
2012,08,18,05,51,12.50
2012,08,18,05,52,12.50
2012,08,18,05,53,12.40
2012,08,18,05,54,12.40
2012,08,18,05,55,12.40
2012,08,18,05,56,12.40
2012,08,18,05,57,12.40
2012,08,18,05,58,12.40
2012,08,18,05,59,12.40
2012,08,18,06,00,12.40
2012,08,18,06,01,12.40
2012,08,18,06,02,12.40
2012,08,18,06,03,12.40
2012,08,18,06,04,12.40
2012,08,18,06,05,12.40
2012,08,18,06,06,12.40
2012,08,18,06,07,12.40
2012,08,18,06,08,12.30
2012,08,18,06,09,12.30
2012,08,18,06,10,12.30
2012,08,18,06,11,12.30
2012,08,18,06,12,12.30
2012,08,18,06,13,12.30
2012,08,18,06,14,12.30
2012,08,18,06,15,12.30
2012,08,18,06,16,12.30
2012,08,18,06,17,12.30
2012,08,18,06,18,12.30
2012,08,18,06,19,12.30
2012,08,18,06,20,12.30
2012,08,18,06,21,12.30
2012,08,18,06,22,12.30
2012,08,18,06,23,12.30
2012,08,18,06,24,12.30
2012,08,18,06,25,12.30
2012,08,18,06,26,12.30
2012,08,18,06,27,12.30
2012,08,18,06,28,12.30
2012,08,18,06,29,12.30
2012,08,18,06,30,12.30
2012,08,18,06,31,12.30
2012,08,18,06,32,12.30
2012,08,18,06,33,12.40
2012,08,18,06,34,12.40
2012,08,18,06,35,12.40
2012,08,18,06,36,12.40
2012,08,18,06,37,12.40
2012,08,18,06,38,12.40
2012,08,18,06,39,12.40
2012,08,18,06,40,12.50
2012,08,18,06,41,12.50
2012,08,18,06,42,12.50
2012,08,18,06,43,12.50
2012,08,18,06,44,12.60
2012,08,18,06,45,12.60
2012,08,18,06,46,12.60
2012,08,18,06,47,12.60
2012,08,18,06,48,12.60
2012,08,18,06,49,12.70
2012,08,18,06,50,12.70
2012,08,18,06,51,12.70
2012,08,18,06,52,12.70
2012,08,18,06,53,12.70
2012,08,18,06,54,12.80
2012,08,18,06,55,12.80
2012,08,18,06,56,12.80
2012,08,18,06,57,12.80
2012,08,18,06,58,12.80
2012,08,18,06,59,12.80
2012,08,18,07,00,12.90
2012,08,18,07,01,12.90
2012,08,18,07,02,12.90
2012,08,18,07,03,13.00
2012,08,18,07,04,13.00
2012,08,18,07,05,13.00
2012,08,18,07,06,13.00
2012,08,18,07,07,13.10
2012,08,18,07,08,13.10
2012,08,18,07,09,13.10
2012,08,18,07,10,13.20
2012,08,18,07,11,13.20
2012,08,18,07,12,13.20
2012,08,18,07,13,13.20
2012,08,18,07,14,13.20
2012,08,18,07,15,13.20
2012,08,18,07,16,13.20
2012,08,18,07,17,13.20
2012,08,18,07,18,13.20
2012,08,18,07,19,13.20
2012,08,18,07,20,13.30
2012,08,18,07,21,13.30
2012,08,18,07,22,13.30
2012,08,18,07,23,13.30
2012,08,18,07,24,13.30
2012,08,18,07,25,13.30
2012,08,18,07,26,13.30
2012,08,18,07,27,13.30
2012,08,18,07,28,13.30
2012,08,18,07,29,13.30
2012,08,18,07,30,13.30
2012,08,18,07,31,13.30
2012,08,18,07,32,13.30
2012,08,18,07,33,13.30
2012,08,18,07,34,13.30
2012,08,18,07,35,13.30
2012,08,18,07,36,13.40
2012,08,18,07,37,13.40
2012,08,18,07,38,13.40
2012,08,18,07,39,13.40
2012,08,18,07,40,13.40
2012,08,18,07,41,13.50
2012,08,18,07,42,13.50
2012,08,18,07,43,13.50
2012,08,18,07,44,13.50
2012,08,18,07,45,13.60
2012,08,18,07,46,13.60
2012,08,18,07,47,13.60
2012,08,18,07,48,13.60
2012,08,18,07,49,13.70
2012,08,18,07,50,13.70
2012,08,18,07,51,13.70
2012,08,18,07,52,13.70
2012,08,18,07,53,13.70
2012,08,18,07,54,13.70
2012,08,18,07,55,13.70
2012,08,18,07,56,13.70
2012,08,18,07,57,13.70
2012,08,18,07,58,13.70
2012,08,18,07,59,13.70
2012,08,18,08,00,13.70
2012,08,18,08,01,13.70
2012,08,18,08,02,13.70
2012,08,18,08,03,13.70
2012,08,18,08,04,13.70
2012,08,18,08,05,13.70
2012,08,18,08,06,13.80
2012,08,18,08,07,13.80
2012,08,18,08,08,13.90
2012,08,18,08,09,14.00
2012,08,18,08,10,14.00
2012,08,18,08,11,14.10
2012,08,18,08,12,14.20
2012,08,18,08,13,14.20
2012,08,18,08,14,14.20
2012,08,18,08,15,14.30
2012,08,18,08,16,14.30
2012,08,18,08,17,14.30
2012,08,18,08,18,14.40
2012,08,18,08,19,14.40
2012,08,18,08,20,14.50
2012,08,18,08,21,14.50
2012,08,18,08,22,14.60
2012,08,18,08,23,14.60
2012,08,18,08,24,14.70
2012,08,18,08,25,14.70
2012,08,18,08,26,14.70
2012,08,18,08,27,14.70
2012,08,18,08,28,14.80
2012,08,18,08,29,14.80
2012,08,18,08,30,14.80
2012,08,18,08,31,14.80
2012,08,18,08,32,14.80
2012,08,18,08,33,14.90
2012,08,18,08,34,15.00
2012,08,18,08,35,15.10
2012,08,18,08,36,15.20
2012,08,18,08,37,15.30
2012,08,18,08,38,15.50
2012,08,18,08,39,15.60
2012,08,18,08,40,15.70
2012,08,18,08,41,15.80
2012,08,18,08,42,15.80
2012,08,18,08,43,15.90
2012,08,18,08,44,16.00
2012,08,18,08,45,16.10
2012,08,18,08,46,16.30
2012,08,18,08,47,16.40
2012,08,18,08,48,16.50
2012,08,18,08,49,16.60
2012,08,18,08,50,16.70
2012,08,18,08,51,16.80
2012,08,18,08,52,16.90
2012,08,18,08,53,17.00
2012,08,18,08,54,17.00
2012,08,18,08,55,17.10
2012,08,18,08,56,17.10
2012,08,18,08,57,17.20
2012,08,18,08,58,17.20
2012,08,18,08,59,17.20
2012,08,18,09,00,17.10
2012,08,18,09,01,17.10
2012,08,18,09,02,17.10
2012,08,18,09,03,17.00
2012,08,18,09,04,17.00
2012,08,18,09,05,17.00
2012,08,18,09,06,16.90
2012,08,18,09,07,16.90
2012,08,18,09,08,16.90
2012,08,18,09,09,16.90
2012,08,18,09,10,17.00
2012,08,18,09,11,17.00
2012,08,18,09,12,17.00
2012,08,18,09,13,17.00
2012,08,18,09,14,17.00
2012,08,18,09,15,17.00
2012,08,18,09,16,17.00
2012,08,18,09,17,17.00
2012,08,18,09,18,17.00
2012,08,18,09,19,17.00
2012,08,18,09,20,17.00
2012,08,18,09,21,17.00
2012,08,18,09,22,17.00
2012,08,18,09,23,17.00
2012,08,18,09,24,17.00
2012,08,18,09,25,17.10
2012,08,18,09,26,17.10
2012,08,18,09,27,17.20
2012,08,18,09,28,17.30
2012,08,18,09,29,17.30
2012,08,18,09,30,17.20
2012,08,18,09,31,17.20
2012,08,18,09,32,17.20
2012,08,18,09,33,17.20
2012,08,18,09,34,17.30
2012,08,18,09,35,17.20
2012,08,18,09,36,17.20
2012,08,18,09,37,17.20
2012,08,18,09,38,17.20
2012,08,18,09,39,17.20
2012,08,18,09,40,17.10
2012,08,18,09,41,17.10
2012,08,18,09,42,17.10
2012,08,18,09,43,17.10
2012,08,18,09,44,17.10
2012,08,18,09,45,17.20
2012,08,18,09,46,17.30
2012,08,18,09,47,17.30
2012,08,18,09,48,17.30
2012,08,18,09,49,17.40
2012,08,18,09,50,17.50
2012,08,18,09,51,17.70
2012,08,18,09,52,17.70
2012,08,18,09,53,17.80
2012,08,18,09,54,17.90
2012,08,18,09,55,17.90
2012,08,18,09,56,17.90
2012,08,18,09,57,18.00
2012,08,18,09,58,18.10
2012,08,18,09,59,18.10
2012,08,18,10,00,18.10
2012,08,18,10,01,18.20
2012,08,18,10,02,18.20
2012,08,18,10,03,18.20
2012,08,18,10,04,18.30
2012,08,18,10,05,18.40
2012,08,18,10,06,18.50
2012,08,18,10,07,18.60
2012,08,18,10,08,18.70
2012,08,18,10,09,18.90
2012,08,18,10,10,19.00
2012,08,18,10,11,19.10
2012,08,18,10,12,19.20
2012,08,18,10,13,19.30
2012,08,18,10,14,19.30
2012,08,18,10,15,19.30
2012,08,18,10,16,19.10
2012,08,18,10,17,19.00
2012,08,18,10,18,18.90
2012,08,18,10,19,18.90
2012,08,18,10,20,18.90
2012,08,18,10,21,18.80
2012,08,18,10,22,18.80
2012,08,18,10,23,18.80
2012,08,18,10,24,18.80
2012,08,18,10,25,18.70
2012,08,18,10,26,18.70
2012,08,18,10,27,18.70
2012,08,18,10,28,18.60
2012,08,18,10,29,18.60
2012,08,18,10,30,18.60
2012,08,18,10,31,18.50
2012,08,18,10,32,18.50
2012,08,18,10,33,18.40
2012,08,18,10,34,18.40
2012,08,18,10,35,18.50
2012,08,18,10,36,18.50
2012,08,18,10,37,18.60
2012,08,18,10,38,18.60
2012,08,18,10,39,18.60
2012,08,18,10,40,18.50
2012,08,18,10,41,18.50
2012,08,18,10,42,18.60
2012,08,18,10,43,18.60
2012,08,18,10,44,18.70
2012,08,18,10,45,18.70
2012,08,18,10,46,18.90
2012,08,18,10,47,18.90
2012,08,18,10,48,19.00
2012,08,18,10,49,19.10
2012,08,18,10,50,19.10
2012,08,18,10,51,19.20
2012,08,18,10,52,19.30
2012,08,18,10,53,19.30
2012,08,18,10,54,19.20
2012,08,18,10,55,19.20
2012,08,18,10,56,19.20
2012,08,18,10,57,19.30
2012,08,18,10,58,19.20
2012,08,18,10,59,19.20
2012,08,18,11,00,19.20
2012,08,18,11,01,19.20
2012,08,18,11,02,19.30
2012,08,18,11,03,19.30
2012,08,18,11,04,19.30
2012,08,18,11,05,19.40
2012,08,18,11,06,19.40
2012,08,18,11,07,19.40
2012,08,18,11,08,19.40
2012,08,18,11,09,19.40
2012,08,18,11,10,19.40
2012,08,18,11,11,19.40
2012,08,18,11,12,19.40
2012,08,18,11,13,19.50
2012,08,18,11,14,19.60
2012,08,18,11,15,19.70
2012,08,18,11,16,19.80
2012,08,18,11,17,19.90
2012,08,18,11,18,19.90
2012,08,18,11,19,19.90
2012,08,18,11,20,19.90
2012,08,18,11,21,19.80
2012,08,18,11,22,19.70
2012,08,18,11,23,19.70
2012,08,18,11,24,19.80
2012,08,18,11,25,19.80
2012,08,18,11,26,19.80
2012,08,18,11,27,19.90
2012,08,18,11,28,20.00
2012,08,18,11,29,20.20
2012,08,18,11,30,20.30
2012,08,18,11,31,20.50
2012,08,18,11,32,20.60
2012,08,18,11,33,20.70
2012,08,18,11,34,20.80
2012,08,18,11,35,20.90
2012,08,18,11,36,21.00
2012,08,18,11,37,21.00
2012,08,18,11,38,21.10
2012,08,18,11,39,21.20
2012,08,18,11,40,21.10
2012,08,18,11,41,20.90
2012,08,18,11,42,20.70
2012,08,18,11,43,20.60
2012,08,18,11,44,20.40
2012,08,18,11,45,20.30
2012,08,18,11,46,20.20
2012,08,18,11,47,20.00
2012,08,18,11,48,19.40
2012,08,18,11,49,19.10
2012,08,18,11,50,19.00
2012,08,18,11,51,18.90
2012,08,18,11,52,18.80
2012,08,18,11,53,18.80
2012,08,18,11,54,18.70
2012,08,18,11,55,18.70
2012,08,18,11,56,18.80
2012,08,18,11,57,18.90
2012,08,18,11,58,18.90
2012,08,18,11,59,18.90
2012,08,18,12,00,18.90
2012,08,18,12,01,18.90
2012,08,18,12,02,18.90
2012,08,18,12,03,18.90
2012,08,18,12,04,18.90
2012,08,18,12,05,18.70
2012,08,18,12,06,18.50
2012,08,18,12,07,18.40
2012,08,18,12,08,18.30
2012,08,18,12,09,18.20
2012,08,18,12,10,18.40
2012,08,18,12,11,18.50
2012,08,18,12,12,18.60
2012,08,18,12,13,18.70
2012,08,18,12,14,18.90
2012,08,18,12,15,19.00
2012,08,18,12,16,19.10
2012,08,18,12,17,19.20
2012,08,18,12,18,19.30
2012,08,18,12,19,19.20
2012,08,18,12,20,19.10
2012,08,18,12,21,19.10
2012,08,18,12,22,19.20
2012,08,18,12,23,19.30
2012,08,18,12,24,19.40
2012,08,18,12,25,19.60
2012,08,18,12,26,19.80
2012,08,18,12,27,19.90
2012,08,18,12,28,20.00
2012,08,18,12,29,20.10
2012,08,18,12,30,20.20
2012,08,18,12,31,20.30
2012,08,18,12,32,20.50
2012,08,18,12,33,20.60
2012,08,18,12,34,20.60
2012,08,18,12,35,20.50
2012,08,18,12,36,20.50
2012,08,18,12,37,20.40
2012,08,18,12,38,20.40
2012,08,18,12,39,20.40
2012,08,18,12,40,20.40
2012,08,18,12,41,20.40
2012,08,18,12,42,20.40
2012,08,18,12,43,20.40
2012,08,18,12,44,20.40
2012,08,18,12,45,20.30
2012,08,18,12,46,20.30
2012,08,18,12,47,20.30
2012,08,18,12,48,20.30
2012,08,18,12,49,20.30
2012,08,18,12,50,20.30
2012,08,18,12,51,20.30
2012,08,18,12,52,20.20
2012,08,18,12,53,20.20
2012,08,18,12,54,20.30
2012,08,18,12,55,20.30
2012,08,18,12,56,20.40
2012,08,18,12,57,20.40
2012,08,18,12,58,20.50
2012,08,18,12,59,20.50
2012,08,18,13,00,20.50
2012,08,18,13,01,20.50
2012,08,18,13,02,20.50
2012,08,18,13,03,20.50
2012,08,18,13,04,20.50
2012,08,18,13,05,20.50
2012,08,18,13,06,20.50
2012,08,18,13,07,20.50
2012,08,18,13,08,20.50
2012,08,18,13,09,20.50
2012,08,18,13,10,20.50
2012,08,18,13,11,20.60
2012,08,18,13,12,20.50
2012,08,18,13,13,20.50
2012,08,18,13,14,20.50
2012,08,18,13,15,20.50
2012,08,18,13,16,20.50
2012,08,18,13,17,20.40
2012,08,18,13,18,20.30
2012,08,18,13,19,20.20
2012,08,18,13,20,20.10
2012,08,18,13,21,19.90
2012,08,18,13,22,19.80
2012,08,18,13,23,19.50
2012,08,18,13,24,19.20
2012,08,18,13,25,19.10
2012,08,18,13,26,18.90
2012,08,18,13,27,18.70
2012,08,18,13,28,18.60
2012,08,18,13,29,18.50
2012,08,18,13,30,18.30
2012,08,18,13,31,18.00
2012,08,18,13,32,17.90
2012,08,18,13,33,17.70
2012,08,18,13,34,17.50
2012,08,18,13,35,17.40
2012,08,18,13,36,17.30
2012,08,18,13,37,17.30
2012,08,18,13,38,17.20
2012,08,18,13,39,17.20
2012,08,18,13,40,17.20
2012,08,18,13,41,17.10
2012,08,18,13,42,17.10
2012,08,18,13,43,17.10
2012,08,18,13,44,17.00
2012,08,18,13,45,17.10
2012,08,18,13,46,17.10
2012,08,18,13,47,17.20
2012,08,18,13,48,17.20
2012,08,18,13,49,17.20
2012,08,18,13,50,17.20
2012,08,18,13,51,17.30
2012,08,18,13,52,17.30
2012,08,18,13,53,17.30
2012,08,18,13,54,17.20
2012,08,18,13,55,17.20
2012,08,18,13,56,17.10
2012,08,18,13,57,17.10
2012,08,18,13,58,17.10
2012,08,18,13,59,17.10
2012,08,18,14,00,17.20
2012,08,18,14,01,17.30
2012,08,18,14,02,17.30
2012,08,18,14,03,17.40
2012,08,18,14,04,17.40
2012,08,18,14,05,17.50
2012,08,18,14,06,17.60
2012,08,18,14,07,17.80
2012,08,18,14,08,17.90
2012,08,18,14,09,18.00
2012,08,18,14,10,18.20
2012,08,18,14,11,18.30
2012,08,18,14,12,18.40
2012,08,18,14,13,18.50
2012,08,18,14,14,18.60
2012,08,18,14,15,18.80
2012,08,18,14,16,18.90
2012,08,18,14,17,19.00
2012,08,18,14,18,19.10
2012,08,18,14,19,19.10
2012,08,18,14,20,19.10
2012,08,18,14,21,19.20
2012,08,18,14,22,19.20
2012,08,18,14,23,19.20
2012,08,18,14,24,19.20
2012,08,18,14,25,19.30
2012,08,18,14,26,19.30
2012,08,18,14,27,19.30
2012,08,18,14,28,19.30
2012,08,18,14,29,19.30
2012,08,18,14,30,19.30
2012,08,18,14,31,19.30
2012,08,18,14,32,19.30
2012,08,18,14,33,19.30
2012,08,18,14,34,19.30
2012,08,18,14,35,19.20
2012,08,18,14,36,19.20
2012,08,18,14,37,19.10
2012,08,18,14,38,19.10
2012,08,18,14,39,19.00
2012,08,18,14,40,18.90
2012,08,18,14,41,18.90
2012,08,18,14,42,18.80
2012,08,18,14,43,18.80
2012,08,18,14,44,18.80
2012,08,18,14,45,18.80
2012,08,18,14,46,18.90
2012,08,18,14,47,18.90
2012,08,18,14,48,18.90
2012,08,18,14,49,19.00
2012,08,18,14,50,19.10
2012,08,18,14,51,19.10
2012,08,18,14,52,19.10
2012,08,18,14,53,19.10
2012,08,18,14,54,19.10
2012,08,18,14,55,19.10
2012,08,18,14,56,19.10
2012,08,18,14,57,19.10
2012,08,18,14,58,19.10
2012,08,18,14,59,19.10
2012,08,18,15,00,19.10
2012,08,18,15,01,19.10
2012,08,18,15,02,19.10
2012,08,18,15,03,19.20
2012,08,18,15,04,19.20
2012,08,18,15,05,19.20
2012,08,18,15,06,19.20
2012,08,18,15,07,19.10
2012,08,18,15,08,19.10
2012,08,18,15,09,19.10
2012,08,18,15,10,19.10
2012,08,18,15,11,19.10
2012,08,18,15,12,19.10
2012,08,18,15,13,19.10
2012,08,18,15,14,19.10
2012,08,18,15,15,19.20
2012,08,18,15,16,19.20
2012,08,18,15,17,19.20
2012,08,18,15,18,19.30
2012,08,18,15,19,19.40
2012,08,18,15,20,19.40
2012,08,18,15,21,19.40
2012,08,18,15,22,19.40
2012,08,18,15,23,19.50
2012,08,18,15,24,19.50
2012,08,18,15,25,19.50
2012,08,18,15,26,19.50
2012,08,18,15,27,19.50
2012,08,18,15,28,19.50
2012,08,18,15,29,19.40
2012,08,18,15,30,19.30
2012,08,18,15,31,19.20
2012,08,18,15,32,19.20
2012,08,18,15,33,19.10
2012,08,18,15,34,19.10
2012,08,18,15,35,19.10
2012,08,18,15,36,19.10
2012,08,18,15,37,19.10
2012,08,18,15,38,19.10
2012,08,18,15,39,19.00
2012,08,18,15,40,18.90
2012,08,18,15,41,18.80
2012,08,18,15,42,18.60
2012,08,18,15,43,18.60
2012,08,18,15,44,18.50
2012,08,18,15,45,18.50
2012,08,18,15,46,18.40
2012,08,18,15,47,18.30
2012,08,18,15,48,18.30
2012,08,18,15,49,18.20
2012,08,18,15,50,18.20
2012,08,18,15,51,18.20
2012,08,18,15,52,18.20
2012,08,18,15,53,18.20
2012,08,18,15,54,18.20
2012,08,18,15,55,18.20
2012,08,18,15,56,18.20
2012,08,18,15,57,18.20
2012,08,18,15,58,18.20
2012,08,18,15,59,18.20
2012,08,18,16,00,18.30
2012,08,18,16,01,18.30
2012,08,18,16,02,18.40
2012,08,18,16,03,18.50
2012,08,18,16,04,18.60
2012,08,18,16,05,18.60
2012,08,18,16,06,18.70
2012,08,18,16,07,18.80
2012,08,18,16,08,18.90
2012,08,18,16,09,19.00
2012,08,18,16,10,19.00
2012,08,18,16,11,19.00
2012,08,18,16,12,18.90
2012,08,18,16,13,18.90
2012,08,18,16,14,18.90
2012,08,18,16,15,19.00
2012,08,18,16,16,19.10
2012,08,18,16,17,19.10
2012,08,18,16,18,19.10
2012,08,18,16,19,19.10
2012,08,18,16,20,19.10
2012,08,18,16,21,19.10
2012,08,18,16,22,19.10
2012,08,18,16,23,19.10
2012,08,18,16,24,19.10
2012,08,18,16,25,19.10
2012,08,18,16,26,19.10
2012,08,18,16,27,19.20
2012,08,18,16,28,19.20
2012,08,18,16,29,19.20
2012,08,18,16,30,19.20
2012,08,18,16,31,19.20
2012,08,18,16,32,19.20
2012,08,18,16,33,19.20
2012,08,18,16,34,19.20
2012,08,18,16,35,19.10
2012,08,18,16,36,19.10
2012,08,18,16,37,19.10
2012,08,18,16,38,19.20
2012,08,18,16,39,19.20
2012,08,18,16,40,19.20
2012,08,18,16,41,19.10
2012,08,18,16,42,19.10
2012,08,18,16,43,19.00
2012,08,18,16,44,18.90
2012,08,18,16,45,18.90
2012,08,18,16,46,18.90
2012,08,18,16,47,18.90
2012,08,18,16,48,18.80
2012,08,18,16,49,18.70
2012,08,18,16,50,18.70
2012,08,18,16,51,18.60
2012,08,18,16,52,18.60
2012,08,18,16,53,18.50
2012,08,18,16,54,18.40
2012,08,18,16,55,18.20
2012,08,18,16,56,18.10
2012,08,18,16,57,18.10
2012,08,18,16,58,18.10
2012,08,18,16,59,18.10
2012,08,18,17,00,18.10
2012,08,18,17,01,18.10
2012,08,18,17,02,18.10
2012,08,18,17,03,18.10
2012,08,18,17,04,18.10
2012,08,18,17,05,18.10
2012,08,18,17,06,18.20
2012,08,18,17,07,18.20
2012,08,18,17,08,18.20
2012,08,18,17,09,18.30
2012,08,18,17,10,18.30
2012,08,18,17,11,18.40
2012,08,18,17,12,18.40
2012,08,18,17,13,18.50
2012,08,18,17,14,18.50
2012,08,18,17,15,18.50
2012,08,18,17,16,18.60
2012,08,18,17,17,18.60
2012,08,18,17,18,18.60
2012,08,18,17,19,18.70