Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,02,00,00,20.80
2017,08,02,00,01,20.90
2017,08,02,00,02,20.90
2017,08,02,00,03,20.90
2017,08,02,00,04,20.90
2017,08,02,00,05,20.90
2017,08,02,00,06,20.90
2017,08,02,00,07,20.90
2017,08,02,00,08,20.90
2017,08,02,00,09,20.80
2017,08,02,00,10,20.70
2017,08,02,00,11,20.50
2017,08,02,00,12,20.30
2017,08,02,00,13,20.10
2017,08,02,00,14,19.90
2017,08,02,00,15,19.80
2017,08,02,00,16,19.80
2017,08,02,00,17,19.60
2017,08,02,00,18,19.30
2017,08,02,00,19,19.10
2017,08,02,00,20,18.80
2017,08,02,00,21,18.70
2017,08,02,00,22,18.50
2017,08,02,00,23,18.40
2017,08,02,00,24,18.30
2017,08,02,00,25,18.20
2017,08,02,00,26,18.20
2017,08,02,00,27,18.10
2017,08,02,00,28,18.00
2017,08,02,00,29,17.90
2017,08,02,00,30,17.80
2017,08,02,00,31,17.70
2017,08,02,00,32,17.60
2017,08,02,00,33,17.50
2017,08,02,00,34,17.50
2017,08,02,00,35,17.50
2017,08,02,00,36,17.40
2017,08,02,00,37,17.30
2017,08,02,00,38,17.30
2017,08,02,00,39,17.20
2017,08,02,00,40,17.20
2017,08,02,00,41,17.20
2017,08,02,00,42,17.10
2017,08,02,00,43,17.10
2017,08,02,00,44,17.20
2017,08,02,00,45,17.30
2017,08,02,00,46,17.40
2017,08,02,00,47,17.40
2017,08,02,00,48,17.30
2017,08,02,00,49,17.30
2017,08,02,00,50,17.30
2017,08,02,00,51,17.30
2017,08,02,00,52,17.20
2017,08,02,00,53,17.20
2017,08,02,00,54,17.10
2017,08,02,00,55,17.00
2017,08,02,00,56,17.00
2017,08,02,00,57,16.90
2017,08,02,00,58,16.80
2017,08,02,00,59,16.80
2017,08,02,01,00,16.70
2017,08,02,01,01,16.70
2017,08,02,01,02,16.70
2017,08,02,01,03,16.70
2017,08,02,01,04,16.60
2017,08,02,01,05,16.60
2017,08,02,01,06,16.50
2017,08,02,01,07,16.40
2017,08,02,01,08,16.30
2017,08,02,01,09,16.20
2017,08,02,01,10,16.20
2017,08,02,01,11,16.20
2017,08,02,01,12,16.20
2017,08,02,01,13,16.20
2017,08,02,01,14,16.20
2017,08,02,01,15,16.20
2017,08,02,01,16,16.20
2017,08,02,01,17,16.20
2017,08,02,01,18,16.20
2017,08,02,01,19,16.20
2017,08,02,01,20,16.20
2017,08,02,01,21,16.30
2017,08,02,01,22,16.30
2017,08,02,01,23,16.30
2017,08,02,01,24,16.30
2017,08,02,01,25,16.40
2017,08,02,01,26,16.40
2017,08,02,01,27,16.50
2017,08,02,01,28,16.50
2017,08,02,01,29,16.60
2017,08,02,01,30,16.60
2017,08,02,01,31,16.60
2017,08,02,01,32,16.70
2017,08,02,01,33,16.80
2017,08,02,01,34,16.80
2017,08,02,01,35,16.90
2017,08,02,01,36,16.90
2017,08,02,01,37,16.90
2017,08,02,01,38,16.80
2017,08,02,01,39,16.80
2017,08,02,01,40,16.80
2017,08,02,01,41,16.80
2017,08,02,01,42,16.80
2017,08,02,01,43,16.70
2017,08,02,01,44,16.70
2017,08,02,01,45,16.70
2017,08,02,01,46,16.60
2017,08,02,01,47,16.60
2017,08,02,01,48,16.60
2017,08,02,01,49,16.60
2017,08,02,01,50,16.60
2017,08,02,01,51,16.60
2017,08,02,01,52,16.70
2017,08,02,01,53,16.70
2017,08,02,01,54,16.70
2017,08,02,01,55,16.70
2017,08,02,01,56,16.70
2017,08,02,01,57,16.80
2017,08,02,01,58,16.80
2017,08,02,01,59,17.00
2017,08,02,02,00,17.20
2017,08,02,02,01,17.40
2017,08,02,02,02,17.60
2017,08,02,02,03,17.70
2017,08,02,02,04,17.90
2017,08,02,02,05,18.00
2017,08,02,02,06,18.10
2017,08,02,02,07,18.20
2017,08,02,02,08,18.20
2017,08,02,02,09,18.30
2017,08,02,02,10,18.30
2017,08,02,02,11,18.30
2017,08,02,02,12,18.40
2017,08,02,02,13,18.40
2017,08,02,02,14,18.50
2017,08,02,02,15,18.50
2017,08,02,02,16,18.60
2017,08,02,02,17,18.60
2017,08,02,02,18,18.60
2017,08,02,02,19,18.60
2017,08,02,02,20,18.60
2017,08,02,02,21,18.60
2017,08,02,02,22,18.60
2017,08,02,02,23,18.70
2017,08,02,02,24,18.70
2017,08,02,02,25,18.70
2017,08,02,02,26,18.80
2017,08,02,02,27,18.80
2017,08,02,02,28,18.80
2017,08,02,02,29,18.90
2017,08,02,02,30,19.00
2017,08,02,02,31,19.20
2017,08,02,02,32,19.40
2017,08,02,02,33,19.70
2017,08,02,02,34,19.90
2017,08,02,02,35,20.00
2017,08,02,02,36,20.20
2017,08,02,02,37,20.20
2017,08,02,02,38,20.30
2017,08,02,02,39,20.40
2017,08,02,02,40,20.40
2017,08,02,02,41,20.50
2017,08,02,02,42,20.60
2017,08,02,02,43,20.60
2017,08,02,02,44,20.70
2017,08,02,02,45,20.70
2017,08,02,02,46,20.80
2017,08,02,02,47,20.80
2017,08,02,02,48,20.80
2017,08,02,02,49,20.90
2017,08,02,02,50,20.90
2017,08,02,02,51,20.80
2017,08,02,02,52,20.80
2017,08,02,02,53,20.80
2017,08,02,02,54,20.70
2017,08,02,02,55,20.70
2017,08,02,02,56,20.60
2017,08,02,02,57,20.60
2017,08,02,02,58,20.60
2017,08,02,02,59,20.50
2017,08,02,03,00,20.50
2017,08,02,03,01,20.50
2017,08,02,03,02,20.50
2017,08,02,03,03,20.50
2017,08,02,03,04,20.60
2017,08,02,03,05,20.60
2017,08,02,03,06,20.50
2017,08,02,03,07,20.50
2017,08,02,03,08,20.40
2017,08,02,03,09,20.40
2017,08,02,03,10,20.40
2017,08,02,03,11,20.40
2017,08,02,03,12,20.30
2017,08,02,03,13,20.30
2017,08,02,03,14,20.20
2017,08,02,03,15,20.10
2017,08,02,03,16,20.00
2017,08,02,03,17,20.00
2017,08,02,03,18,19.80
2017,08,02,03,19,19.70
2017,08,02,03,20,19.50
2017,08,02,03,21,19.40
2017,08,02,03,22,19.30
2017,08,02,03,23,19.20
2017,08,02,03,24,19.00
2017,08,02,03,25,19.00
2017,08,02,03,26,19.00
2017,08,02,03,27,19.10
2017,08,02,03,28,19.20
2017,08,02,03,29,19.30
2017,08,02,03,30,19.40
2017,08,02,03,31,19.60
2017,08,02,03,32,19.60
2017,08,02,03,33,19.70
2017,08,02,03,34,19.80
2017,08,02,03,35,19.90
2017,08,02,03,36,20.00
2017,08,02,03,37,20.10
2017,08,02,03,38,20.20
2017,08,02,03,39,20.30
2017,08,02,03,40,20.30
2017,08,02,03,41,20.40
2017,08,02,03,42,20.50
2017,08,02,03,43,20.50
2017,08,02,03,44,20.60
2017,08,02,03,45,20.50
2017,08,02,03,46,20.40
2017,08,02,03,47,20.30
2017,08,02,03,48,20.10
2017,08,02,03,49,19.90
2017,08,02,03,50,19.90
2017,08,02,03,51,19.80
2017,08,02,03,52,19.70
2017,08,02,03,53,19.60
2017,08,02,03,54,19.70
2017,08,02,03,55,19.80
2017,08,02,03,56,20.00
2017,08,02,03,57,20.10
2017,08,02,03,58,20.10
2017,08,02,03,59,20.00
2017,08,02,04,00,19.80
2017,08,02,04,01,19.60
2017,08,02,04,02,19.40
2017,08,02,04,03,19.20
2017,08,02,04,04,19.20
2017,08,02,04,05,19.30
2017,08,02,04,06,19.30
2017,08,02,04,07,19.30
2017,08,02,04,08,19.20
2017,08,02,04,09,19.30
2017,08,02,04,10,19.40
2017,08,02,04,11,19.50
2017,08,02,04,12,19.70
2017,08,02,04,13,19.80
2017,08,02,04,14,20.00
2017,08,02,04,15,20.20
2017,08,02,04,16,20.30
2017,08,02,04,17,20.30
2017,08,02,04,18,20.40
2017,08,02,04,19,20.50
2017,08,02,04,20,20.50
2017,08,02,04,21,20.70
2017,08,02,04,22,20.80
2017,08,02,04,23,21.00
2017,08,02,04,24,21.10
2017,08,02,04,25,21.20
2017,08,02,04,26,21.40
2017,08,02,04,27,21.40
2017,08,02,04,28,21.50
2017,08,02,04,29,21.60
2017,08,02,04,30,21.60
2017,08,02,04,31,21.60
2017,08,02,04,32,21.70
2017,08,02,04,33,21.70
2017,08,02,04,34,21.70
2017,08,02,04,35,21.60
2017,08,02,04,36,21.60
2017,08,02,04,37,21.60
2017,08,02,04,38,21.60
2017,08,02,04,39,21.60
2017,08,02,04,40,21.60
2017,08,02,04,41,21.50
2017,08,02,04,42,21.50
2017,08,02,04,43,21.50
2017,08,02,04,44,21.50
2017,08,02,04,45,21.50
2017,08,02,04,46,21.50
2017,08,02,04,47,21.50
2017,08,02,04,48,21.40
2017,08,02,04,49,21.40
2017,08,02,04,50,21.40
2017,08,02,04,51,21.30
2017,08,02,04,52,21.30
2017,08,02,04,53,21.30
2017,08,02,04,54,21.30
2017,08,02,04,55,21.20
2017,08,02,04,56,21.20
2017,08,02,04,57,21.10
2017,08,02,04,58,20.90
2017,08,02,04,59,20.60
2017,08,02,05,00,20.40
2017,08,02,05,01,20.00
2017,08,02,05,02,19.60
2017,08,02,05,03,19.10
2017,08,02,05,04,18.80
2017,08,02,05,05,18.50
2017,08,02,05,06,18.40
2017,08,02,05,07,18.30
2017,08,02,05,08,18.20
2017,08,02,05,09,18.00
2017,08,02,05,10,17.80
2017,08,02,05,11,17.60
2017,08,02,05,12,17.40
2017,08,02,05,13,17.30
2017,08,02,05,14,17.10
2017,08,02,05,15,17.00
2017,08,02,05,16,16.90
2017,08,02,05,17,16.80
2017,08,02,05,18,16.70
2017,08,02,05,19,16.60
2017,08,02,05,20,16.60
2017,08,02,05,21,16.50
2017,08,02,05,22,16.40
2017,08,02,05,23,16.30
2017,08,02,05,24,16.30
2017,08,02,05,25,16.20
2017,08,02,05,26,16.20
2017,08,02,05,27,16.20
2017,08,02,05,28,16.20
2017,08,02,05,29,16.20
2017,08,02,05,30,16.20
2017,08,02,05,31,16.20
2017,08,02,05,32,16.20
2017,08,02,05,33,16.30
2017,08,02,05,34,16.30
2017,08,02,05,35,16.30
2017,08,02,05,36,16.30
2017,08,02,05,37,16.20
2017,08,02,05,38,16.20
2017,08,02,05,39,16.30
2017,08,02,05,40,16.20
2017,08,02,05,41,16.20
2017,08,02,05,42,16.20
2017,08,02,05,43,16.20
2017,08,02,05,44,16.20
2017,08,02,05,45,16.20
2017,08,02,05,46,16.20
2017,08,02,05,47,16.30
2017,08,02,05,48,16.30
2017,08,02,05,49,16.30
2017,08,02,05,50,16.30
2017,08,02,05,51,16.30
2017,08,02,05,52,16.40
2017,08,02,05,53,16.40
2017,08,02,05,54,16.50
2017,08,02,05,55,16.60
2017,08,02,05,56,16.60
2017,08,02,05,57,16.70
2017,08,02,05,58,16.70
2017,08,02,05,59,16.80
2017,08,02,06,00,17.00
2017,08,02,06,01,17.20
2017,08,02,06,02,17.30
2017,08,02,06,03,17.30
2017,08,02,06,04,17.20
2017,08,02,06,05,17.20
2017,08,02,06,06,17.20
2017,08,02,06,07,17.10
2017,08,02,06,08,17.20
2017,08,02,06,09,17.10
2017,08,02,06,10,17.10
2017,08,02,06,11,17.00
2017,08,02,06,12,17.00
2017,08,02,06,13,17.00
2017,08,02,06,14,17.00
2017,08,02,06,15,17.10
2017,08,02,06,16,17.10
2017,08,02,06,17,17.10
2017,08,02,06,18,17.10
2017,08,02,06,19,17.10
2017,08,02,06,20,17.10
2017,08,02,06,21,17.10
2017,08,02,06,22,17.10
2017,08,02,06,23,17.00
2017,08,02,06,24,17.00
2017,08,02,06,25,17.00
2017,08,02,06,26,17.10
2017,08,02,06,27,17.10
2017,08,02,06,28,17.10
2017,08,02,06,29,17.10
2017,08,02,06,30,17.10
2017,08,02,06,31,17.10
2017,08,02,06,32,17.10
2017,08,02,06,33,17.10
2017,08,02,06,34,17.10
2017,08,02,06,35,17.10
2017,08,02,06,36,17.10
2017,08,02,06,37,17.10
2017,08,02,06,38,17.10
2017,08,02,06,39,17.10
2017,08,02,06,40,17.10
2017,08,02,06,41,17.20
2017,08,02,06,42,17.20
2017,08,02,06,43,17.20
2017,08,02,06,44,17.20
2017,08,02,06,45,17.20
2017,08,02,06,46,17.30
2017,08,02,06,47,17.40
2017,08,02,06,48,17.50
2017,08,02,06,49,17.60
2017,08,02,06,50,17.70
2017,08,02,06,51,17.80
2017,08,02,06,52,17.90
2017,08,02,06,53,18.00
2017,08,02,06,54,18.00
2017,08,02,06,55,18.10
2017,08,02,06,56,18.10
2017,08,02,06,57,18.20
2017,08,02,06,58,18.20
2017,08,02,06,59,18.20
2017,08,02,07,00,18.30
2017,08,02,07,01,18.30
2017,08,02,07,02,18.40
2017,08,02,07,03,18.40
2017,08,02,07,04,18.50
2017,08,02,07,05,18.50
2017,08,02,07,06,18.50
2017,08,02,07,07,18.50
2017,08,02,07,08,18.60
2017,08,02,07,09,18.60
2017,08,02,07,10,18.60
2017,08,02,07,11,18.60
2017,08,02,07,12,18.60
2017,08,02,07,13,18.70
2017,08,02,07,14,18.70
2017,08,02,07,15,18.70
2017,08,02,07,16,18.70
2017,08,02,07,17,18.70
2017,08,02,07,18,18.70
2017,08,02,07,19,18.80
2017,08,02,07,20,18.80
2017,08,02,07,21,18.80
2017,08,02,07,22,18.90
2017,08,02,07,23,18.90
2017,08,02,07,24,18.90
2017,08,02,07,25,19.00
2017,08,02,07,26,19.00
2017,08,02,07,27,19.10
2017,08,02,07,28,19.10
2017,08,02,07,29,19.00
2017,08,02,07,30,19.00
2017,08,02,07,31,19.00
2017,08,02,07,32,18.90
2017,08,02,07,33,18.90
2017,08,02,07,34,18.90
2017,08,02,07,35,18.90
2017,08,02,07,36,18.90
2017,08,02,07,37,18.90
2017,08,02,07,38,18.80
2017,08,02,07,39,18.80
2017,08,02,07,40,18.80
2017,08,02,07,41,18.80
2017,08,02,07,42,18.80
2017,08,02,07,43,18.70
2017,08,02,07,44,18.70
2017,08,02,07,45,18.60
2017,08,02,07,46,18.60
2017,08,02,07,47,18.60
2017,08,02,07,48,18.60
2017,08,02,07,49,18.60
2017,08,02,07,50,18.60
2017,08,02,07,51,18.60
2017,08,02,07,52,18.60
2017,08,02,07,53,18.60
2017,08,02,07,54,18.50
2017,08,02,07,55,18.50
2017,08,02,07,56,18.50
2017,08,02,07,57,18.50
2017,08,02,07,58,18.50
2017,08,02,07,59,18.40
2017,08,02,08,00,18.40
2017,08,02,08,01,18.40
2017,08,02,08,02,18.40
2017,08,02,08,03,18.40
2017,08,02,08,04,18.40
2017,08,02,08,05,18.40
2017,08,02,08,06,18.50
2017,08,02,08,07,18.50
2017,08,02,08,08,18.60
2017,08,02,08,09,18.70
2017,08,02,08,10,18.80
2017,08,02,08,11,18.90
2017,08,02,08,12,19.00
2017,08,02,08,13,19.10
2017,08,02,08,14,19.20
2017,08,02,08,15,19.20
2017,08,02,08,16,19.20
2017,08,02,08,17,19.10
2017,08,02,08,18,19.10
2017,08,02,08,19,19.10
2017,08,02,08,20,19.00
2017,08,02,08,21,19.00
2017,08,02,08,22,18.90
2017,08,02,08,23,18.90
2017,08,02,08,24,18.90
2017,08,02,08,25,19.00
2017,08,02,08,26,19.00
2017,08,02,08,27,19.10
2017,08,02,08,28,19.10
2017,08,02,08,29,19.20
2017,08,02,08,30,19.40
2017,08,02,08,31,19.50
2017,08,02,08,32,19.70
2017,08,02,08,33,19.80
2017,08,02,08,34,19.90
2017,08,02,08,35,20.00
2017,08,02,08,36,20.10
2017,08,02,08,37,20.20
2017,08,02,08,38,20.20
2017,08,02,08,39,20.30
2017,08,02,08,40,20.30
2017,08,02,08,41,20.30
2017,08,02,08,42,20.40
2017,08,02,08,43,20.40
2017,08,02,08,44,20.50
2017,08,02,08,45,20.50
2017,08,02,08,46,20.60
2017,08,02,08,47,20.60
2017,08,02,08,48,20.60
2017,08,02,08,49,20.70
2017,08,02,08,50,20.70
2017,08,02,08,51,20.70
2017,08,02,08,52,20.80
2017,08,02,08,53,20.80
2017,08,02,08,54,20.80
2017,08,02,08,55,20.90
2017,08,02,08,56,20.90
2017,08,02,08,57,20.90
2017,08,02,08,58,20.90
2017,08,02,08,59,21.00
2017,08,02,09,00,21.00
2017,08,02,09,01,21.00
2017,08,02,09,02,21.00
2017,08,02,09,03,21.00
2017,08,02,09,04,21.10
2017,08,02,09,05,21.10
2017,08,02,09,06,21.10
2017,08,02,09,07,21.10
2017,08,02,09,08,21.20
2017,08,02,09,09,21.20
2017,08,02,09,10,21.20
2017,08,02,09,11,21.20
2017,08,02,09,12,21.20
2017,08,02,09,13,21.30
2017,08,02,09,14,21.30
2017,08,02,09,15,21.30
2017,08,02,09,16,21.40
2017,08,02,09,17,21.40
2017,08,02,09,18,21.40
2017,08,02,09,19,21.50
2017,08,02,09,20,21.50
2017,08,02,09,21,21.50
2017,08,02,09,22,21.60
2017,08,02,09,23,21.60
2017,08,02,09,24,21.60
2017,08,02,09,25,21.60
2017,08,02,09,26,21.60
2017,08,02,09,27,21.60
2017,08,02,09,28,21.60
2017,08,02,09,29,21.60
2017,08,02,09,30,21.60
2017,08,02,09,31,21.50
2017,08,02,09,32,21.50
2017,08,02,09,33,21.40
2017,08,02,09,34,21.40
2017,08,02,09,35,21.30
2017,08,02,09,36,21.30
2017,08,02,09,37,21.20
2017,08,02,09,38,21.20
2017,08,02,09,39,21.20
2017,08,02,09,40,21.20
2017,08,02,09,41,21.20
2017,08,02,09,42,21.20
2017,08,02,09,43,21.20
2017,08,02,09,44,21.20
2017,08,02,09,45,21.20
2017,08,02,09,46,21.30
2017,08,02,09,47,21.30
2017,08,02,09,48,21.30
2017,08,02,09,49,21.40
2017,08,02,09,50,21.40
2017,08,02,09,51,21.50
2017,08,02,09,52,21.50
2017,08,02,09,53,21.60
2017,08,02,09,54,21.60
2017,08,02,09,55,21.70
2017,08,02,09,56,21.70
2017,08,02,09,57,21.80
2017,08,02,09,58,21.80
2017,08,02,09,59,21.80
2017,08,02,10,00,21.80
2017,08,02,10,01,21.80
2017,08,02,10,02,21.80
2017,08,02,10,03,21.70
2017,08,02,10,04,21.70
2017,08,02,10,05,21.70
2017,08,02,10,06,21.70
2017,08,02,10,07,21.70
2017,08,02,10,08,21.70
2017,08,02,10,09,21.70
2017,08,02,10,10,21.70
2017,08,02,10,11,21.70
2017,08,02,10,12,21.70
2017,08,02,10,13,21.70
2017,08,02,10,14,21.80
2017,08,02,10,15,21.80
2017,08,02,10,16,21.80
2017,08,02,10,17,21.80
2017,08,02,10,18,21.80
2017,08,02,10,19,21.80
2017,08,02,10,20,21.80
2017,08,02,10,21,21.80
2017,08,02,10,22,21.80
2017,08,02,10,23,21.70
2017,08,02,10,24,21.70
2017,08,02,10,25,21.70
2017,08,02,10,26,21.70
2017,08,02,10,27,21.60
2017,08,02,10,28,21.60
2017,08,02,10,29,21.60
2017,08,02,10,30,21.60
2017,08,02,10,31,21.50
2017,08,02,10,32,21.50
2017,08,02,10,33,21.50
2017,08,02,10,34,21.50
2017,08,02,10,35,21.40
2017,08,02,10,36,21.40
2017,08,02,10,37,21.40
2017,08,02,10,38,21.40
2017,08,02,10,39,21.40
2017,08,02,10,40,21.40
2017,08,02,10,41,21.30
2017,08,02,10,42,21.20
2017,08,02,10,43,21.00
2017,08,02,10,44,20.80
2017,08,02,10,45,20.70
2017,08,02,10,46,20.60
2017,08,02,10,47,20.40
2017,08,02,10,48,20.20
2017,08,02,10,49,20.00
2017,08,02,10,50,19.60
2017,08,02,10,51,19.40
2017,08,02,10,52,19.20
2017,08,02,10,53,18.90
2017,08,02,10,54,18.80
2017,08,02,10,55,18.60
2017,08,02,10,56,18.40
2017,08,02,10,57,18.20
2017,08,02,10,58,17.90
2017,08,02,10,59,17.80
2017,08,02,11,00,17.70
2017,08,02,11,01,17.60
2017,08,02,11,02,17.50
2017,08,02,11,03,17.50
2017,08,02,11,04,17.50
2017,08,02,11,05,17.60
2017,08,02,11,06,17.60
2017,08,02,11,07,17.60
2017,08,02,11,08,17.60
2017,08,02,11,09,17.60
2017,08,02,11,10,17.70
2017,08,02,11,11,17.70
2017,08,02,11,12,17.70
2017,08,02,11,13,17.70
2017,08,02,11,14,17.80
2017,08,02,11,15,17.80
2017,08,02,11,16,17.80
2017,08,02,11,17,17.80
2017,08,02,11,18,17.80
2017,08,02,11,19,17.80
2017,08,02,11,20,17.80
2017,08,02,11,21,17.80
2017,08,02,11,22,17.80
2017,08,02,11,23,17.80
2017,08,02,11,24,17.90
2017,08,02,11,25,17.90
2017,08,02,11,26,18.00
2017,08,02,11,27,18.00
2017,08,02,11,28,18.10
2017,08,02,11,29,18.10
2017,08,02,11,30,18.10
2017,08,02,11,31,18.10
2017,08,02,11,32,18.10
2017,08,02,11,33,18.10
2017,08,02,11,34,18.20
2017,08,02,11,35,18.20
2017,08,02,11,36,18.20
2017,08,02,11,37,18.20
2017,08,02,11,38,18.10
2017,08,02,11,39,18.10
2017,08,02,11,40,18.10
2017,08,02,11,41,18.00
2017,08,02,11,42,18.00
2017,08,02,11,43,18.00
2017,08,02,11,44,18.00
2017,08,02,11,45,18.00
2017,08,02,11,46,18.00
2017,08,02,11,47,18.10
2017,08,02,11,48,18.10
2017,08,02,11,49,18.20
2017,08,02,11,50,18.20
2017,08,02,11,51,18.20
2017,08,02,11,52,18.30
2017,08,02,11,53,18.30
2017,08,02,11,54,18.40
2017,08,02,11,55,18.40
2017,08,02,11,56,18.50
2017,08,02,11,57,18.50
2017,08,02,11,58,18.60
2017,08,02,11,59,18.60
2017,08,02,12,00,18.70
2017,08,02,12,01,18.70
2017,08,02,12,02,18.70
2017,08,02,12,03,18.70
2017,08,02,12,04,18.70
2017,08,02,12,05,18.70
2017,08,02,12,06,18.70
2017,08,02,12,07,18.70
2017,08,02,12,08,18.70
2017,08,02,12,09,18.70
2017,08,02,12,10,18.80
2017,08,02,12,11,18.70
2017,08,02,12,12,18.70
2017,08,02,12,13,18.70
2017,08,02,12,14,18.60
2017,08,02,12,15,18.50
2017,08,02,12,16,18.50
2017,08,02,12,17,18.50
2017,08,02,12,18,18.50
2017,08,02,12,19,18.50
2017,08,02,12,20,18.60
2017,08,02,12,21,18.70
2017,08,02,12,22,18.80
2017,08,02,12,23,18.90
2017,08,02,12,24,19.00
2017,08,02,12,25,19.20
2017,08,02,12,26,19.50
2017,08,02,12,27,19.70
2017,08,02,12,28,19.80
2017,08,02,12,29,20.00
2017,08,02,12,30,20.20
2017,08,02,12,31,20.40
2017,08,02,12,32,20.60
2017,08,02,12,33,20.80
2017,08,02,12,34,20.90
2017,08,02,12,35,21.10
2017,08,02,12,36,21.30
2017,08,02,12,37,21.40
2017,08,02,12,38,21.40
2017,08,02,12,39,21.30
2017,08,02,12,40,20.90
2017,08,02,12,41,20.70
2017,08,02,12,42,20.50
2017,08,02,12,43,20.30
2017,08,02,12,44,20.20
2017,08,02,12,45,20.10
2017,08,02,12,46,19.80
2017,08,02,12,47,19.70
2017,08,02,12,48,19.50
2017,08,02,12,49,19.50
2017,08,02,12,50,19.40
2017,08,02,12,51,19.40
2017,08,02,12,52,19.30
2017,08,02,12,53,19.30
2017,08,02,12,54,19.30
2017,08,02,12,55,19.30
2017,08,02,12,56,19.30
2017,08,02,12,57,19.30
2017,08,02,12,58,19.40
2017,08,02,12,59,19.40
2017,08,02,13,00,19.40
2017,08,02,13,01,19.50
2017,08,02,13,02,19.60
2017,08,02,13,03,19.60
2017,08,02,13,04,19.60
2017,08,02,13,05,19.60
2017,08,02,13,06,19.70
2017,08,02,13,07,19.70
2017,08,02,13,08,19.70
2017,08,02,13,09,19.80
2017,08,02,13,10,19.80
2017,08,02,13,11,19.90
2017,08,02,13,12,20.00
2017,08,02,13,13,20.00
2017,08,02,13,14,20.10
2017,08,02,13,15,20.20
2017,08,02,13,16,20.30
2017,08,02,13,17,20.40
2017,08,02,13,18,20.40
2017,08,02,13,19,20.40
2017,08,02,13,20,20.50
2017,08,02,13,21,20.30
2017,08,02,13,22,20.10
2017,08,02,13,23,20.00
2017,08,02,13,24,19.90
2017,08,02,13,25,19.90
2017,08,02,13,26,20.00
2017,08,02,13,27,20.10
2017,08,02,13,28,20.20
2017,08,02,13,29,20.30
2017,08,02,13,30,20.50
2017,08,02,13,31,20.60
2017,08,02,13,32,20.60
2017,08,02,13,33,20.70
2017,08,02,13,34,20.80
2017,08,02,13,35,20.90
2017,08,02,13,36,20.90
2017,08,02,13,37,21.00
2017,08,02,13,38,21.00
2017,08,02,13,39,21.00
2017,08,02,13,40,20.80
2017,08,02,13,41,20.70
2017,08,02,13,42,20.50
2017,08,02,13,43,20.50
2017,08,02,13,44,20.50
2017,08,02,13,45,20.40
2017,08,02,13,46,20.20
2017,08,02,13,47,19.90
2017,08,02,13,48,19.80
2017,08,02,13,49,19.60
2017,08,02,13,50,19.50
2017,08,02,13,51,19.40
2017,08,02,13,52,19.20
2017,08,02,13,53,19.10
2017,08,02,13,54,19.10
2017,08,02,13,55,19.00
2017,08,02,13,56,19.00
2017,08,02,13,57,19.00
2017,08,02,13,58,19.00
2017,08,02,13,59,19.00
2017,08,02,14,00,19.00
2017,08,02,14,01,19.00
2017,08,02,14,02,19.00
2017,08,02,14,03,19.10
2017,08,02,14,04,19.10
2017,08,02,14,05,19.20
2017,08,02,14,06,19.20
2017,08,02,14,07,19.20
2017,08,02,14,08,19.30
2017,08,02,14,09,19.30
2017,08,02,14,10,19.40
2017,08,02,14,11,19.50
2017,08,02,14,12,19.60
2017,08,02,14,13,19.70
2017,08,02,14,14,19.80
2017,08,02,14,15,19.80
2017,08,02,14,16,19.80
2017,08,02,14,17,19.80
2017,08,02,14,18,19.90
2017,08,02,14,19,19.90
2017,08,02,14,20,20.00
2017,08,02,14,21,20.00
2017,08,02,14,22,20.10
2017,08,02,14,23,20.10
2017,08,02,14,24,20.20
2017,08,02,14,25,20.20
2017,08,02,14,26,20.30
2017,08,02,14,27,20.40
2017,08,02,14,28,20.40
2017,08,02,14,29,20.50
2017,08,02,14,30,20.60
2017,08,02,14,31,20.70
2017,08,02,14,32,20.80
2017,08,02,14,33,21.00
2017,08,02,14,34,21.20
2017,08,02,14,35,21.30
2017,08,02,14,36,21.50
2017,08,02,14,37,21.60
2017,08,02,14,38,21.70
2017,08,02,14,39,21.90
2017,08,02,14,40,22.00
2017,08,02,14,41,22.20
2017,08,02,14,42,22.30
2017,08,02,14,43,22.40
2017,08,02,14,44,22.40
2017,08,02,14,45,22.50
2017,08,02,14,46,22.60
2017,08,02,14,47,22.70
2017,08,02,14,48,22.80
2017,08,02,14,49,22.80
2017,08,02,14,50,22.90
2017,08,02,14,51,22.90
2017,08,02,14,52,22.90
2017,08,02,14,53,22.90
2017,08,02,14,54,22.90
2017,08,02,14,55,23.00
2017,08,02,14,56,23.00
2017,08,02,14,57,23.10
2017,08,02,14,58,23.10
2017,08,02,14,59,23.20
2017,08,02,15,00,23.30
2017,08,02,15,01,23.30
2017,08,02,15,02,23.30
2017,08,02,15,03,23.40
2017,08,02,15,04,23.50
2017,08,02,15,05,23.50
2017,08,02,15,06,23.60
2017,08,02,15,07,23.70
2017,08,02,15,08,23.80
2017,08,02,15,09,23.90
2017,08,02,15,10,23.90
2017,08,02,15,11,23.90
2017,08,02,15,12,23.90
2017,08,02,15,13,23.90
2017,08,02,15,14,24.50
2017,08,02,15,15,24.70
2017,08,02,15,16,24.80
2017,08,02,15,17,24.90
2017,08,02,15,18,25.00
2017,08,02,15,19,25.10
2017,08,02,15,20,25.20
2017,08,02,15,21,25.30
2017,08,02,15,22,25.30
2017,08,02,15,23,25.30
2017,08,02,15,24,25.30
2017,08,02,15,25,25.30
2017,08,02,15,26,25.30
2017,08,02,15,27,25.30
2017,08,02,15,28,25.30
2017,08,02,15,29,25.40
2017,08,02,15,30,25.40
2017,08,02,15,31,25.50
2017,08,02,15,32,25.60
2017,08,02,15,33,25.60
2017,08,02,15,34,25.60
2017,08,02,15,35,25.70
2017,08,02,15,36,25.70
2017,08,02,15,37,25.70
2017,08,02,15,38,25.70
2017,08,02,15,39,25.70
2017,08,02,15,40,25.80
2017,08,02,15,41,25.80
2017,08,02,15,42,25.80
2017,08,02,15,43,25.80
2017,08,02,15,44,25.80
2017,08,02,15,45,25.80
2017,08,02,15,46,25.80
2017,08,02,15,47,25.80
2017,08,02,15,48,25.90
2017,08,02,15,49,25.90
2017,08,02,15,50,25.90
2017,08,02,15,51,25.90
2017,08,02,15,52,25.90
2017,08,02,15,53,25.90
2017,08,02,15,54,25.90
2017,08,02,15,55,25.90
2017,08,02,15,56,25.90
2017,08,02,15,57,25.90
2017,08,02,15,58,25.90
2017,08,02,15,59,25.90
2017,08,02,16,00,25.90
2017,08,02,16,01,25.90
2017,08,02,16,02,25.80
2017,08,02,16,03,25.80
2017,08,02,16,04,25.80
2017,08,02,16,05,25.80
2017,08,02,16,06,25.80
2017,08,02,16,07,25.80
2017,08,02,16,08,25.80
2017,08,02,16,09,25.80
2017,08,02,16,10,25.80
2017,08,02,16,11,25.80
2017,08,02,16,12,25.80
2017,08,02,16,13,25.90
2017,08,02,16,14,25.90
2017,08,02,16,15,25.90
2017,08,02,16,16,25.90
2017,08,02,16,17,25.90
2017,08,02,16,18,25.90
2017,08,02,16,19,25.90
2017,08,02,16,20,25.90
2017,08,02,16,21,25.90
2017,08,02,16,22,25.90
2017,08,02,16,23,25.90
2017,08,02,16,24,25.90
2017,08,02,16,25,25.90
2017,08,02,16,26,25.90
2017,08,02,16,27,25.80
2017,08,02,16,28,25.80
2017,08,02,16,29,25.80
2017,08,02,16,30,25.80
2017,08,02,16,31,25.80
2017,08,02,16,32,25.90
2017,08,02,16,33,25.90
2017,08,02,16,34,25.90
2017,08,02,16,35,25.90
2017,08,02,16,36,25.90
2017,08,02,16,37,26.00
2017,08,02,16,38,26.00
2017,08,02,16,39,26.00
2017,08,02,16,40,25.90
2017,08,02,16,41,25.90
2017,08,02,16,42,26.00
2017,08,02,16,43,26.00
2017,08,02,16,44,26.00
2017,08,02,16,45,26.00
2017,08,02,16,46,25.90
2017,08,02,16,47,25.90
2017,08,02,16,48,25.90
2017,08,02,16,49,25.90
2017,08,02,16,50,25.90
2017,08,02,16,51,26.00
2017,08,02,16,52,26.00
2017,08,02,16,53,26.00
2017,08,02,16,54,26.00
2017,08,02,16,55,26.00
2017,08,02,16,56,26.00
2017,08,02,16,57,26.10
2017,08,02,16,58,26.10
2017,08,02,16,59,26.20
2017,08,02,17,00,26.20
2017,08,02,17,01,26.20
2017,08,02,17,02,26.20
2017,08,02,17,03,26.20
2017,08,02,17,04,26.30
2017,08,02,17,05,26.30
2017,08,02,17,06,26.40
2017,08,02,17,07,26.40
2017,08,02,17,08,26.50
2017,08,02,17,09,26.50
2017,08,02,17,10,26.60
2017,08,02,17,11,26.60
2017,08,02,17,12,26.70
2017,08,02,17,13,26.70
2017,08,02,17,14,26.70
2017,08,02,17,15,26.70
2017,08,02,17,16,26.70
2017,08,02,17,17,26.60
2017,08,02,17,18,26.60
2017,08,02,17,19,26.60