Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,23.40
2010,08,14,00,01,23.40
2010,08,14,00,02,23.40
2010,08,14,00,03,23.40
2010,08,14,00,04,23.40
2010,08,14,00,05,23.40
2010,08,14,00,06,23.40
2010,08,14,00,07,23.40
2010,08,14,00,08,23.40
2010,08,14,00,09,23.40
2010,08,14,00,10,23.40
2010,08,14,00,11,23.40
2010,08,14,00,12,23.40
2010,08,14,00,13,23.30
2010,08,14,00,14,23.30
2010,08,14,00,15,23.30
2010,08,14,00,16,23.30
2010,08,14,00,17,23.30
2010,08,14,00,18,23.20
2010,08,14,00,19,23.20
2010,08,14,00,20,23.20
2010,08,14,00,21,23.20
2010,08,14,00,22,23.20
2010,08,14,00,23,23.20
2010,08,14,00,24,23.10
2010,08,14,00,25,23.10
2010,08,14,00,26,23.10
2010,08,14,00,27,23.10
2010,08,14,00,28,23.10
2010,08,14,00,29,23.10
2010,08,14,00,30,23.00
2010,08,14,00,31,23.00
2010,08,14,00,32,23.00
2010,08,14,00,33,22.90
2010,08,14,00,34,22.90
2010,08,14,00,35,22.90
2010,08,14,00,36,22.80
2010,08,14,00,37,22.80
2010,08,14,00,38,22.80
2010,08,14,00,39,22.70
2010,08,14,00,40,22.70
2010,08,14,00,41,22.70
2010,08,14,00,42,22.60
2010,08,14,00,43,22.60
2010,08,14,00,44,22.60
2010,08,14,00,45,22.50
2010,08,14,00,46,22.50
2010,08,14,00,47,22.50
2010,08,14,00,48,22.50
2010,08,14,00,49,22.40
2010,08,14,00,50,22.50
2010,08,14,00,51,22.40
2010,08,14,00,52,22.40
2010,08,14,00,53,22.40
2010,08,14,00,54,22.40
2010,08,14,00,55,22.40
2010,08,14,00,56,22.40
2010,08,14,00,57,22.40
2010,08,14,00,58,22.40
2010,08,14,00,59,22.40
2010,08,14,01,00,22.50
2010,08,14,01,01,22.50
2010,08,14,01,02,22.50
2010,08,14,01,03,22.50
2010,08,14,01,04,22.50
2010,08,14,01,05,22.50
2010,08,14,01,06,22.50
2010,08,14,01,07,22.50
2010,08,14,01,08,22.50
2010,08,14,01,09,22.50
2010,08,14,01,10,22.50
2010,08,14,01,11,22.50
2010,08,14,01,12,22.50
2010,08,14,01,13,22.60
2010,08,14,01,14,22.60
2010,08,14,01,15,22.60
2010,08,14,01,16,22.60
2010,08,14,01,17,22.60
2010,08,14,01,18,22.60
2010,08,14,01,19,22.60
2010,08,14,01,20,22.60
2010,08,14,01,21,22.60
2010,08,14,01,22,22.60
2010,08,14,01,23,22.60
2010,08,14,01,24,22.60
2010,08,14,01,25,22.60
2010,08,14,01,26,22.60
2010,08,14,01,27,22.60
2010,08,14,01,28,22.50
2010,08,14,01,29,22.50
2010,08,14,01,30,22.60
2010,08,14,01,31,22.60
2010,08,14,01,32,22.60
2010,08,14,01,33,22.60
2010,08,14,01,34,22.60
2010,08,14,01,35,22.60
2010,08,14,01,36,22.70
2010,08,14,01,37,22.70
2010,08,14,01,38,22.70
2010,08,14,01,39,22.70
2010,08,14,01,40,22.70
2010,08,14,01,41,22.70
2010,08,14,01,42,22.70
2010,08,14,01,43,22.70
2010,08,14,01,44,22.70
2010,08,14,01,45,22.60
2010,08,14,01,46,22.60
2010,08,14,01,47,22.60
2010,08,14,01,48,22.50
2010,08,14,01,49,22.50
2010,08,14,01,50,22.40
2010,08,14,01,51,22.40
2010,08,14,01,52,22.40
2010,08,14,01,53,22.30
2010,08,14,01,54,22.30
2010,08,14,01,55,22.30
2010,08,14,01,56,22.30
2010,08,14,01,57,22.30
2010,08,14,01,58,22.20
2010,08,14,01,59,22.20
2010,08,14,02,00,22.20
2010,08,14,02,01,22.20
2010,08,14,02,02,22.20
2010,08,14,02,03,22.20
2010,08,14,02,04,22.20
2010,08,14,02,05,22.20
2010,08,14,02,06,22.20
2010,08,14,02,07,22.30
2010,08,14,02,08,22.30
2010,08,14,02,09,22.30
2010,08,14,02,10,22.30
2010,08,14,02,11,22.30
2010,08,14,02,12,22.30
2010,08,14,02,13,22.30
2010,08,14,02,14,22.30
2010,08,14,02,15,22.40
2010,08,14,02,16,22.40
2010,08,14,02,17,22.40
2010,08,14,02,18,22.50
2010,08,14,02,19,22.50
2010,08,14,02,20,22.50
2010,08,14,02,21,22.50
2010,08,14,02,22,22.50
2010,08,14,02,23,22.50
2010,08,14,02,24,22.50
2010,08,14,02,25,22.50
2010,08,14,02,26,22.50
2010,08,14,02,27,22.50
2010,08,14,02,28,22.40
2010,08,14,02,29,22.40
2010,08,14,02,30,22.40
2010,08,14,02,31,22.40
2010,08,14,02,32,22.40
2010,08,14,02,33,22.40
2010,08,14,02,34,22.40
2010,08,14,02,35,22.40
2010,08,14,02,36,22.40
2010,08,14,02,37,22.30
2010,08,14,02,38,22.30
2010,08,14,02,39,22.30
2010,08,14,02,40,22.30
2010,08,14,02,41,22.30
2010,08,14,02,42,22.30
2010,08,14,02,43,22.30
2010,08,14,02,44,22.30
2010,08,14,02,45,22.30
2010,08,14,02,46,22.30
2010,08,14,02,47,22.30
2010,08,14,02,48,22.30
2010,08,14,02,49,22.30
2010,08,14,02,50,22.30
2010,08,14,02,51,22.30
2010,08,14,02,52,22.30
2010,08,14,02,53,22.30
2010,08,14,02,54,22.30
2010,08,14,02,55,22.30
2010,08,14,02,56,22.30
2010,08,14,02,57,22.30
2010,08,14,02,58,22.30
2010,08,14,02,59,22.30
2010,08,14,03,00,22.30
2010,08,14,03,01,22.30
2010,08,14,03,02,22.20
2010,08,14,03,03,22.20
2010,08,14,03,04,22.20
2010,08,14,03,05,22.10
2010,08,14,03,06,22.10
2010,08,14,03,07,22.00
2010,08,14,03,08,22.00
2010,08,14,03,09,22.00
2010,08,14,03,10,21.90
2010,08,14,03,11,21.90
2010,08,14,03,12,21.90
2010,08,14,03,13,21.90
2010,08,14,03,14,21.90
2010,08,14,03,15,21.90
2010,08,14,03,16,21.90
2010,08,14,03,17,21.90
2010,08,14,03,18,21.90
2010,08,14,03,19,21.90
2010,08,14,03,20,21.90
2010,08,14,03,21,21.90
2010,08,14,03,22,21.90
2010,08,14,03,23,22.00
2010,08,14,03,24,22.00
2010,08,14,03,25,22.00
2010,08,14,03,26,22.10
2010,08,14,03,27,22.10
2010,08,14,03,28,22.10
2010,08,14,03,29,22.00
2010,08,14,03,30,22.00
2010,08,14,03,31,22.00
2010,08,14,03,32,21.90
2010,08,14,03,33,21.90
2010,08,14,03,34,21.90
2010,08,14,03,35,21.90
2010,08,14,03,36,21.90
2010,08,14,03,37,21.90
2010,08,14,03,38,21.90
2010,08,14,03,39,22.00
2010,08,14,03,40,22.00
2010,08,14,03,41,22.00
2010,08,14,03,42,22.00
2010,08,14,03,43,21.90
2010,08,14,03,44,21.90
2010,08,14,03,45,21.90
2010,08,14,03,46,21.90
2010,08,14,03,47,21.80
2010,08,14,03,48,21.80
2010,08,14,03,49,21.80
2010,08,14,03,50,21.80
2010,08,14,03,51,21.80
2010,08,14,03,52,21.80
2010,08,14,03,53,21.80
2010,08,14,03,54,21.70
2010,08,14,03,55,21.70
2010,08,14,03,56,21.70
2010,08,14,03,57,21.70
2010,08,14,03,58,21.70
2010,08,14,03,59,21.70
2010,08,14,04,00,21.70
2010,08,14,04,01,21.60
2010,08,14,04,02,21.60
2010,08,14,04,03,21.60
2010,08,14,04,04,21.50
2010,08,14,04,05,21.50
2010,08,14,04,06,21.50
2010,08,14,04,07,21.40
2010,08,14,04,08,21.40
2010,08,14,04,09,21.40
2010,08,14,04,10,21.30
2010,08,14,04,11,21.30
2010,08,14,04,12,21.20
2010,08,14,04,13,21.20
2010,08,14,04,14,21.10
2010,08,14,04,15,21.10
2010,08,14,04,16,21.10
2010,08,14,04,17,21.00
2010,08,14,04,18,21.00
2010,08,14,04,19,21.00
2010,08,14,04,20,20.90
2010,08,14,04,21,20.90
2010,08,14,04,22,20.90
2010,08,14,04,23,20.90
2010,08,14,04,24,20.90
2010,08,14,04,25,20.90
2010,08,14,04,26,20.90
2010,08,14,04,27,20.80
2010,08,14,04,28,20.80
2010,08,14,04,29,20.80
2010,08,14,04,30,20.80
2010,08,14,04,31,20.80
2010,08,14,04,32,20.80
2010,08,14,04,33,20.80
2010,08,14,04,34,20.80
2010,08,14,04,35,20.80
2010,08,14,04,36,20.80
2010,08,14,04,37,20.80
2010,08,14,04,38,20.80
2010,08,14,04,39,20.80
2010,08,14,04,40,20.80
2010,08,14,04,41,20.90
2010,08,14,04,42,20.90
2010,08,14,04,43,20.90
2010,08,14,04,44,20.90
2010,08,14,04,45,20.90
2010,08,14,04,46,20.90
2010,08,14,04,47,20.90
2010,08,14,04,48,20.90
2010,08,14,04,49,20.90
2010,08,14,04,50,20.90
2010,08,14,04,51,20.90
2010,08,14,04,52,20.90
2010,08,14,04,53,21.00
2010,08,14,04,54,20.90
2010,08,14,04,55,20.90
2010,08,14,04,56,20.90
2010,08,14,04,57,20.90
2010,08,14,04,58,20.90
2010,08,14,04,59,20.90
2010,08,14,05,00,20.90
2010,08,14,05,01,20.90
2010,08,14,05,02,20.80
2010,08,14,05,03,20.80
2010,08,14,05,04,20.90
2010,08,14,05,05,20.90
2010,08,14,05,06,20.90
2010,08,14,05,07,20.90
2010,08,14,05,08,20.90
2010,08,14,05,09,20.90
2010,08,14,05,10,20.90
2010,08,14,05,11,20.90
2010,08,14,05,12,20.90
2010,08,14,05,13,20.90
2010,08,14,05,14,20.90
2010,08,14,05,15,20.90
2010,08,14,05,16,20.90
2010,08,14,05,17,20.90
2010,08,14,05,18,20.90
2010,08,14,05,19,20.90
2010,08,14,05,20,20.90
2010,08,14,05,21,20.90
2010,08,14,05,22,21.00
2010,08,14,05,23,21.00
2010,08,14,05,24,21.10
2010,08,14,05,25,21.10
2010,08,14,05,26,21.10
2010,08,14,05,27,21.10
2010,08,14,05,28,21.10
2010,08,14,05,29,21.10
2010,08,14,05,30,21.10
2010,08,14,05,31,21.10
2010,08,14,05,32,21.10
2010,08,14,05,33,21.10
2010,08,14,05,34,21.20
2010,08,14,05,35,21.20
2010,08,14,05,36,21.20
2010,08,14,05,37,21.20
2010,08,14,05,38,21.20
2010,08,14,05,39,21.20
2010,08,14,05,40,21.20
2010,08,14,05,41,21.20
2010,08,14,05,42,21.20
2010,08,14,05,43,21.30
2010,08,14,05,44,21.30
2010,08,14,05,45,21.30
2010,08,14,05,46,21.30
2010,08,14,05,47,21.30
2010,08,14,05,48,21.30
2010,08,14,05,49,21.30
2010,08,14,05,50,21.40
2010,08,14,05,51,21.40
2010,08,14,05,52,21.40
2010,08,14,05,53,21.50
2010,08,14,05,54,21.50
2010,08,14,05,55,21.50
2010,08,14,05,56,21.50
2010,08,14,05,57,21.50
2010,08,14,05,58,21.50
2010,08,14,05,59,21.50
2010,08,14,06,00,21.50
2010,08,14,06,01,21.40
2010,08,14,06,02,21.40
2010,08,14,06,03,21.40
2010,08,14,06,04,21.40
2010,08,14,06,05,21.40
2010,08,14,06,06,21.30
2010,08,14,06,07,21.30
2010,08,14,06,08,21.20
2010,08,14,06,09,21.20
2010,08,14,06,10,21.20
2010,08,14,06,11,21.20
2010,08,14,06,12,21.10
2010,08,14,06,13,21.10
2010,08,14,06,14,21.10
2010,08,14,06,15,21.10
2010,08,14,06,16,21.10
2010,08,14,06,17,21.10
2010,08,14,06,18,21.10
2010,08,14,06,19,21.10
2010,08,14,06,20,21.10
2010,08,14,06,21,21.10
2010,08,14,06,22,21.00
2010,08,14,06,23,21.00
2010,08,14,06,24,21.00
2010,08,14,06,25,21.00
2010,08,14,06,26,21.00
2010,08,14,06,27,21.00
2010,08,14,06,28,21.00
2010,08,14,06,29,21.00
2010,08,14,06,30,20.90
2010,08,14,06,31,20.90
2010,08,14,06,32,20.90
2010,08,14,06,33,20.90
2010,08,14,06,34,20.90
2010,08,14,06,35,20.90
2010,08,14,06,36,20.90
2010,08,14,06,37,20.90
2010,08,14,06,38,20.90
2010,08,14,06,39,20.90
2010,08,14,06,40,21.00
2010,08,14,06,41,21.00
2010,08,14,06,42,21.00
2010,08,14,06,43,21.10
2010,08,14,06,44,21.10
2010,08,14,06,45,21.10
2010,08,14,06,46,21.20
2010,08,14,06,47,21.20
2010,08,14,06,48,21.20
2010,08,14,06,49,21.20
2010,08,14,06,50,21.20
2010,08,14,06,51,21.20
2010,08,14,06,52,21.20
2010,08,14,06,53,21.20
2010,08,14,06,54,21.20
2010,08,14,06,55,21.20
2010,08,14,06,56,21.30
2010,08,14,06,57,21.30
2010,08,14,06,58,21.30
2010,08,14,06,59,21.20
2010,08,14,07,00,21.20
2010,08,14,07,01,21.20
2010,08,14,07,02,21.20
2010,08,14,07,03,21.20
2010,08,14,07,04,21.20
2010,08,14,07,05,21.30
2010,08,14,07,06,21.30
2010,08,14,07,07,21.30
2010,08,14,07,08,21.40
2010,08,14,07,09,21.40
2010,08,14,07,10,21.40
2010,08,14,07,11,21.50
2010,08,14,07,12,21.50
2010,08,14,07,13,21.60
2010,08,14,07,14,21.60
2010,08,14,07,15,21.60
2010,08,14,07,16,21.60
2010,08,14,07,17,21.70
2010,08,14,07,18,21.70
2010,08,14,07,19,21.70
2010,08,14,07,20,21.70
2010,08,14,07,21,21.80
2010,08,14,07,22,21.80
2010,08,14,07,23,21.80
2010,08,14,07,24,21.90
2010,08,14,07,25,22.00
2010,08,14,07,26,22.00
2010,08,14,07,27,22.10
2010,08,14,07,28,22.10
2010,08,14,07,29,22.20
2010,08,14,07,30,22.20
2010,08,14,07,31,22.30
2010,08,14,07,32,22.30
2010,08,14,07,33,22.30
2010,08,14,07,34,22.40
2010,08,14,07,35,22.40
2010,08,14,07,36,22.50
2010,08,14,07,37,22.50
2010,08,14,07,38,22.60
2010,08,14,07,39,22.60
2010,08,14,07,40,22.60
2010,08,14,07,41,22.70
2010,08,14,07,42,22.70
2010,08,14,07,43,22.70
2010,08,14,07,44,22.70
2010,08,14,07,45,22.70
2010,08,14,07,46,22.70
2010,08,14,07,47,22.80
2010,08,14,07,48,22.80
2010,08,14,07,49,22.80
2010,08,14,07,50,22.80
2010,08,14,07,51,22.80
2010,08,14,07,52,22.80
2010,08,14,07,53,22.90
2010,08,14,07,54,22.90
2010,08,14,07,55,22.90
2010,08,14,07,56,22.90
2010,08,14,07,57,22.90
2010,08,14,07,58,22.90
2010,08,14,07,59,23.00
2010,08,14,08,00,23.00
2010,08,14,08,01,23.10
2010,08,14,08,02,23.10
2010,08,14,08,03,23.10
2010,08,14,08,04,23.10
2010,08,14,08,05,23.10
2010,08,14,08,06,23.20
2010,08,14,08,07,23.20
2010,08,14,08,08,23.20
2010,08,14,08,09,23.20
2010,08,14,08,10,23.30
2010,08,14,08,11,23.30
2010,08,14,08,12,23.30
2010,08,14,08,13,23.30
2010,08,14,08,14,23.30
2010,08,14,08,15,23.30
2010,08,14,08,16,23.30
2010,08,14,08,17,23.40
2010,08,14,08,18,23.40
2010,08,14,08,19,23.40
2010,08,14,08,20,23.40
2010,08,14,08,21,23.40
2010,08,14,08,22,23.40
2010,08,14,08,23,23.40
2010,08,14,08,24,23.40
2010,08,14,08,25,23.40
2010,08,14,08,26,23.40
2010,08,14,08,27,23.40
2010,08,14,08,28,23.40
2010,08,14,08,29,23.40
2010,08,14,08,30,23.40
2010,08,14,08,31,23.40
2010,08,14,08,32,23.30
2010,08,14,08,33,23.30
2010,08,14,08,34,23.30
2010,08,14,08,35,23.30
2010,08,14,08,36,23.30
2010,08,14,08,37,23.30
2010,08,14,08,38,23.30
2010,08,14,08,39,23.30
2010,08,14,08,40,23.30
2010,08,14,08,41,23.30
2010,08,14,08,42,23.40
2010,08,14,08,43,23.40
2010,08,14,08,44,23.50
2010,08,14,08,45,23.50
2010,08,14,08,46,23.60
2010,08,14,08,47,23.60
2010,08,14,08,48,23.70
2010,08,14,08,49,23.70
2010,08,14,08,50,23.80
2010,08,14,08,51,23.80
2010,08,14,08,52,23.90
2010,08,14,08,53,23.90
2010,08,14,08,54,24.00
2010,08,14,08,55,24.10
2010,08,14,08,56,24.10
2010,08,14,08,57,24.20
2010,08,14,08,58,24.20
2010,08,14,08,59,24.20
2010,08,14,09,00,24.30
2010,08,14,09,01,24.30
2010,08,14,09,02,24.30
2010,08,14,09,03,24.30
2010,08,14,09,04,24.30
2010,08,14,09,05,24.40
2010,08,14,09,06,24.40
2010,08,14,09,07,24.40
2010,08,14,09,08,24.40
2010,08,14,09,09,24.40
2010,08,14,09,10,24.50
2010,08,14,09,11,24.50
2010,08,14,09,12,24.60
2010,08,14,09,13,24.60
2010,08,14,09,14,24.60
2010,08,14,09,15,24.70
2010,08,14,09,16,24.70
2010,08,14,09,17,24.70
2010,08,14,09,18,24.70
2010,08,14,09,19,24.70
2010,08,14,09,20,24.70
2010,08,14,09,21,24.70
2010,08,14,09,22,24.80
2010,08,14,09,23,24.80
2010,08,14,09,24,24.90
2010,08,14,09,25,25.00
2010,08,14,09,26,25.10
2010,08,14,09,27,25.10
2010,08,14,09,28,25.20
2010,08,14,09,29,25.20
2010,08,14,09,30,25.30
2010,08,14,09,31,25.30
2010,08,14,09,32,25.40
2010,08,14,09,33,25.30
2010,08,14,09,34,25.30
2010,08,14,09,35,25.20
2010,08,14,09,36,25.20
2010,08,14,09,37,25.10
2010,08,14,09,38,25.10
2010,08,14,09,39,25.00
2010,08,14,09,40,25.00
2010,08,14,09,41,25.00
2010,08,14,09,42,25.00
2010,08,14,09,43,25.00
2010,08,14,09,44,25.00
2010,08,14,09,45,25.10
2010,08,14,09,46,25.10
2010,08,14,09,47,25.10
2010,08,14,09,48,25.10
2010,08,14,09,49,25.10
2010,08,14,09,50,25.20
2010,08,14,09,51,25.20
2010,08,14,09,52,25.20
2010,08,14,09,53,25.20
2010,08,14,09,54,25.20
2010,08,14,09,55,25.30
2010,08,14,09,56,25.40
2010,08,14,09,57,25.40
2010,08,14,09,58,25.50
2010,08,14,09,59,25.50
2010,08,14,10,00,25.50
2010,08,14,10,01,25.30
2010,08,14,10,02,25.20
2010,08,14,10,03,25.10
2010,08,14,10,04,25.00
2010,08,14,10,05,24.80
2010,08,14,10,06,24.70
2010,08,14,10,07,24.50
2010,08,14,10,08,24.40
2010,08,14,10,09,24.40
2010,08,14,10,10,24.30
2010,08,14,10,11,24.30
2010,08,14,10,12,24.30
2010,08,14,10,13,24.30
2010,08,14,10,14,24.30
2010,08,14,10,15,24.40
2010,08,14,10,16,24.40
2010,08,14,10,17,24.50
2010,08,14,10,18,24.50
2010,08,14,10,19,24.60
2010,08,14,10,20,24.70
2010,08,14,10,21,24.90
2010,08,14,10,22,25.00
2010,08,14,10,23,25.10
2010,08,14,10,24,25.20
2010,08,14,10,25,25.30
2010,08,14,10,26,25.40
2010,08,14,10,27,25.40
2010,08,14,10,28,25.50
2010,08,14,10,29,25.50
2010,08,14,10,30,25.50
2010,08,14,10,31,25.40
2010,08,14,10,32,25.40
2010,08,14,10,33,25.50
2010,08,14,10,34,25.60
2010,08,14,10,35,25.60
2010,08,14,10,36,25.70
2010,08,14,10,37,25.70
2010,08,14,10,38,25.80
2010,08,14,10,39,25.90
2010,08,14,10,40,25.90
2010,08,14,10,41,26.00
2010,08,14,10,42,26.10
2010,08,14,10,43,26.20
2010,08,14,10,44,26.30
2010,08,14,10,45,26.30
2010,08,14,10,46,26.30
2010,08,14,10,47,26.20
2010,08,14,10,48,26.20
2010,08,14,10,49,26.30
2010,08,14,10,50,26.30
2010,08,14,10,51,26.30
2010,08,14,10,52,26.30
2010,08,14,10,53,26.30
2010,08,14,10,54,26.30
2010,08,14,10,55,26.30
2010,08,14,10,56,26.30
2010,08,14,10,57,26.30
2010,08,14,10,58,26.30
2010,08,14,10,59,26.30
2010,08,14,11,00,26.30
2010,08,14,11,01,26.30
2010,08,14,11,02,26.30
2010,08,14,11,03,26.30
2010,08,14,11,04,26.30
2010,08,14,11,05,26.40
2010,08,14,11,06,26.40
2010,08,14,11,07,26.40
2010,08,14,11,08,26.50
2010,08,14,11,09,26.50
2010,08,14,11,10,26.60
2010,08,14,11,11,26.60
2010,08,14,11,12,26.60
2010,08,14,11,13,26.60
2010,08,14,11,14,26.60
2010,08,14,11,15,26.70
2010,08,14,11,16,26.70
2010,08,14,11,17,26.70
2010,08,14,11,18,26.70
2010,08,14,11,19,26.80
2010,08,14,11,20,26.80
2010,08,14,11,21,26.80
2010,08,14,11,22,26.80
2010,08,14,11,23,26.80
2010,08,14,11,24,26.80
2010,08,14,11,25,26.70
2010,08,14,11,26,26.70
2010,08,14,11,27,26.70
2010,08,14,11,28,26.70
2010,08,14,11,29,26.70
2010,08,14,11,30,26.70
2010,08,14,11,31,26.70
2010,08,14,11,32,26.70
2010,08,14,11,33,26.70
2010,08,14,11,34,26.90
2010,08,14,11,35,27.00
2010,08,14,11,36,27.10
2010,08,14,11,37,27.30
2010,08,14,11,38,27.30
2010,08,14,11,39,27.40
2010,08,14,11,40,27.50
2010,08,14,11,41,27.60
2010,08,14,11,42,27.70
2010,08,14,11,43,27.80
2010,08,14,11,44,27.80
2010,08,14,11,45,27.80
2010,08,14,11,46,27.70
2010,08,14,11,47,27.60
2010,08,14,11,48,27.50
2010,08,14,11,49,27.50
2010,08,14,11,50,27.50
2010,08,14,11,51,27.60
2010,08,14,11,52,27.70
2010,08,14,11,53,27.80
2010,08,14,11,54,27.90
2010,08,14,11,55,28.00
2010,08,14,11,56,28.10
2010,08,14,11,57,28.20
2010,08,14,11,58,28.20
2010,08,14,11,59,28.20
2010,08,14,12,00,28.20
2010,08,14,12,01,28.20
2010,08,14,12,02,28.20
2010,08,14,12,03,28.20
2010,08,14,12,04,28.20
2010,08,14,12,05,28.20
2010,08,14,12,06,28.20
2010,08,14,12,07,28.20
2010,08,14,12,08,28.30
2010,08,14,12,09,28.20
2010,08,14,12,10,28.20
2010,08,14,12,11,28.20
2010,08,14,12,12,28.20
2010,08,14,12,13,28.20
2010,08,14,12,14,28.30
2010,08,14,12,15,28.30
2010,08,14,12,16,28.40
2010,08,14,12,17,28.50
2010,08,14,12,18,28.50
2010,08,14,12,19,28.60
2010,08,14,12,20,28.60
2010,08,14,12,21,28.60
2010,08,14,12,22,28.70
2010,08,14,12,23,28.80
2010,08,14,12,24,28.80
2010,08,14,12,25,28.80
2010,08,14,12,26,28.70
2010,08,14,12,27,28.70
2010,08,14,12,28,28.60
2010,08,14,12,29,28.60
2010,08,14,12,30,28.60
2010,08,14,12,31,28.60
2010,08,14,12,32,28.60
2010,08,14,12,33,28.60
2010,08,14,12,34,28.50
2010,08,14,12,35,28.50
2010,08,14,12,36,28.40
2010,08,14,12,37,28.40
2010,08,14,12,38,28.50
2010,08,14,12,39,28.60
2010,08,14,12,40,28.70
2010,08,14,12,41,28.80
2010,08,14,12,42,28.90
2010,08,14,12,43,29.00
2010,08,14,12,44,29.00
2010,08,14,12,45,29.00
2010,08,14,12,46,29.00
2010,08,14,12,47,28.90
2010,08,14,12,48,29.00
2010,08,14,12,49,28.90
2010,08,14,12,50,28.90
2010,08,14,12,51,28.80
2010,08,14,12,52,28.70
2010,08,14,12,53,28.70
2010,08,14,12,54,28.70
2010,08,14,12,55,28.80
2010,08,14,12,56,28.80
2010,08,14,12,57,28.80
2010,08,14,12,58,28.90
2010,08,14,12,59,28.90
2010,08,14,13,00,28.90
2010,08,14,13,01,28.90
2010,08,14,13,02,29.00
2010,08,14,13,03,29.10
2010,08,14,13,04,29.20
2010,08,14,13,05,29.20
2010,08,14,13,06,29.30
2010,08,14,13,07,29.30
2010,08,14,13,08,29.20
2010,08,14,13,09,29.20
2010,08,14,13,10,29.30
2010,08,14,13,11,29.40
2010,08,14,13,12,29.40
2010,08,14,13,13,29.50
2010,08,14,13,14,29.70
2010,08,14,13,15,29.70
2010,08,14,13,16,29.70
2010,08,14,13,17,29.60
2010,08,14,13,18,29.60
2010,08,14,13,19,29.50
2010,08,14,13,20,29.40
2010,08,14,13,21,29.40
2010,08,14,13,22,29.40
2010,08,14,13,23,29.40
2010,08,14,13,24,29.40
2010,08,14,13,25,29.40
2010,08,14,13,26,29.50
2010,08,14,13,27,29.50
2010,08,14,13,28,29.60
2010,08,14,13,29,29.60
2010,08,14,13,30,29.60
2010,08,14,13,31,29.60
2010,08,14,13,32,29.70
2010,08,14,13,33,29.70
2010,08,14,13,34,29.80
2010,08,14,13,35,29.90
2010,08,14,13,36,29.90
2010,08,14,13,37,30.00
2010,08,14,13,38,30.10
2010,08,14,13,39,30.10
2010,08,14,13,40,30.10
2010,08,14,13,41,30.00
2010,08,14,13,42,30.00
2010,08,14,13,43,30.00
2010,08,14,13,44,30.00
2010,08,14,13,45,29.90
2010,08,14,13,46,29.90
2010,08,14,13,47,29.90
2010,08,14,13,48,29.90
2010,08,14,13,49,30.00
2010,08,14,13,50,30.10
2010,08,14,13,51,30.10
2010,08,14,13,52,30.10
2010,08,14,13,53,30.10
2010,08,14,13,54,30.20
2010,08,14,13,55,30.20
2010,08,14,13,56,30.30
2010,08,14,13,57,30.40
2010,08,14,13,58,30.50
2010,08,14,13,59,30.60
2010,08,14,14,00,30.60
2010,08,14,14,01,30.60
2010,08,14,14,02,30.60
2010,08,14,14,03,30.60
2010,08,14,14,04,30.60
2010,08,14,14,05,30.60
2010,08,14,14,06,30.70
2010,08,14,14,07,30.70
2010,08,14,14,08,30.70
2010,08,14,14,09,30.70
2010,08,14,14,10,30.60
2010,08,14,14,11,30.60
2010,08,14,14,12,30.60
2010,08,14,14,13,30.50
2010,08,14,14,14,30.40
2010,08,14,14,15,30.40
2010,08,14,14,16,30.40
2010,08,14,14,17,30.40
2010,08,14,14,18,30.40
2010,08,14,14,19,30.40
2010,08,14,14,20,30.30
2010,08,14,14,21,30.40
2010,08,14,14,22,30.50
2010,08,14,14,23,30.50
2010,08,14,14,24,30.60
2010,08,14,14,25,30.60
2010,08,14,14,26,30.60
2010,08,14,14,27,30.70
2010,08,14,14,28,30.70
2010,08,14,14,29,30.70
2010,08,14,14,30,30.70
2010,08,14,14,31,30.70
2010,08,14,14,32,30.70
2010,08,14,14,33,30.70
2010,08,14,14,34,30.60
2010,08,14,14,35,30.60
2010,08,14,14,36,30.60
2010,08,14,14,37,30.60
2010,08,14,14,38,30.70
2010,08,14,14,39,30.70
2010,08,14,14,40,30.80
2010,08,14,14,41,30.80
2010,08,14,14,42,30.80
2010,08,14,14,43,30.80
2010,08,14,14,44,30.80
2010,08,14,14,45,30.70
2010,08,14,14,46,30.70
2010,08,14,14,47,30.70
2010,08,14,14,48,30.70
2010,08,14,14,49,30.80
2010,08,14,14,50,30.80
2010,08,14,14,51,30.80
2010,08,14,14,52,30.90
2010,08,14,14,53,31.00
2010,08,14,14,54,31.10
2010,08,14,14,55,31.10
2010,08,14,14,56,31.10
2010,08,14,14,57,31.10
2010,08,14,14,58,31.10
2010,08,14,14,59,31.00
2010,08,14,15,00,30.90
2010,08,14,15,01,30.80
2010,08,14,15,02,30.80
2010,08,14,15,03,30.80
2010,08,14,15,04,30.80
2010,08,14,15,05,30.90
2010,08,14,15,06,30.90
2010,08,14,15,07,30.80
2010,08,14,15,08,30.80
2010,08,14,15,09,30.80
2010,08,14,15,10,30.80
2010,08,14,15,11,30.80
2010,08,14,15,12,30.80
2010,08,14,15,13,30.80
2010,08,14,15,14,30.90
2010,08,14,15,15,31.00
2010,08,14,15,16,31.00
2010,08,14,15,17,31.10
2010,08,14,15,18,31.10
2010,08,14,15,19,31.20
2010,08,14,15,20,31.30
2010,08,14,15,21,31.40
2010,08,14,15,22,31.50
2010,08,14,15,23,31.50
2010,08,14,15,24,31.60
2010,08,14,15,25,31.70
2010,08,14,15,26,31.70
2010,08,14,15,27,31.80
2010,08,14,15,28,31.80
2010,08,14,15,29,31.70
2010,08,14,15,30,31.70
2010,08,14,15,31,31.60
2010,08,14,15,32,31.60
2010,08,14,15,33,31.50
2010,08,14,15,34,31.40
2010,08,14,15,35,31.30
2010,08,14,15,36,31.30
2010,08,14,15,37,31.40
2010,08,14,15,38,31.40
2010,08,14,15,39,31.50
2010,08,14,15,40,31.50
2010,08,14,15,41,31.40
2010,08,14,15,42,31.40
2010,08,14,15,43,31.50
2010,08,14,15,44,31.50
2010,08,14,15,45,31.60
2010,08,14,15,46,31.50
2010,08,14,15,47,31.50
2010,08,14,15,48,31.50
2010,08,14,15,49,31.40
2010,08,14,15,50,31.30
2010,08,14,15,51,31.20
2010,08,14,15,52,31.20
2010,08,14,15,53,31.10
2010,08,14,15,54,31.20
2010,08,14,15,55,31.20
2010,08,14,15,56,31.30
2010,08,14,15,57,31.20
2010,08,14,15,58,31.10
2010,08,14,15,59,31.10
2010,08,14,16,00,30.90
2010,08,14,16,01,30.90
2010,08,14,16,02,30.80
2010,08,14,16,03,30.70
2010,08,14,16,04,30.60
2010,08,14,16,05,30.60
2010,08,14,16,06,30.60
2010,08,14,16,07,30.50
2010,08,14,16,08,30.50
2010,08,14,16,09,30.50
2010,08,14,16,10,30.40
2010,08,14,16,11,30.40
2010,08,14,16,12,30.40
2010,08,14,16,13,30.40
2010,08,14,16,14,30.40
2010,08,14,16,15,30.40
2010,08,14,16,16,30.20
2010,08,14,16,17,30.10
2010,08,14,16,18,30.10
2010,08,14,16,19,30.00
2010,08,14,16,20,29.90
2010,08,14,16,21,29.80
2010,08,14,16,22,29.80
2010,08,14,16,23,29.90
2010,08,14,16,24,30.00
2010,08,14,16,25,30.00
2010,08,14,16,26,30.10
2010,08,14,16,27,30.10
2010,08,14,16,28,30.10
2010,08,14,16,29,30.10
2010,08,14,16,30,30.00
2010,08,14,16,31,29.90
2010,08,14,16,32,29.90
2010,08,14,16,33,29.90
2010,08,14,16,34,29.90
2010,08,14,16,35,29.90
2010,08,14,16,36,29.90
2010,08,14,16,37,29.90
2010,08,14,16,38,30.10
2010,08,14,16,39,30.20
2010,08,14,16,40,30.30
2010,08,14,16,41,30.40
2010,08,14,16,42,30.50
2010,08,14,16,43,30.60
2010,08,14,16,44,30.60
2010,08,14,16,45,30.70
2010,08,14,16,46,30.70
2010,08,14,16,47,30.70
2010,08,14,16,48,30.80
2010,08,14,16,49,30.90
2010,08,14,16,50,30.90
2010,08,14,16,51,31.00
2010,08,14,16,52,31.00
2010,08,14,16,53,31.10
2010,08,14,16,54,31.10
2010,08,14,16,55,31.10
2010,08,14,16,56,31.10
2010,08,14,16,57,31.10
2010,08,14,16,58,31.20
2010,08,14,16,59,31.20
2010,08,14,17,00,31.30
2010,08,14,17,01,31.30
2010,08,14,17,02,31.30
2010,08,14,17,03,31.20
2010,08,14,17,04,31.30
2010,08,14,17,05,31.30
2010,08,14,17,06,31.40
2010,08,14,17,07,31.40
2010,08,14,17,08,31.40
2010,08,14,17,09,31.40
2010,08,14,17,10,31.40
2010,08,14,17,11,31.40
2010,08,14,17,12,31.30
2010,08,14,17,13,31.30
2010,08,14,17,14,31.20
2010,08,14,17,15,31.20
2010,08,14,17,16,31.30
2010,08,14,17,17,31.30
2010,08,14,17,18,31.30
2010,08,14,17,19,31.40