Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,10,00,00,8.80
2018,04,10,00,01,8.80
2018,04,10,00,02,8.80
2018,04,10,00,03,8.80
2018,04,10,00,04,8.80
2018,04,10,00,05,8.80
2018,04,10,00,06,8.80
2018,04,10,00,07,8.70
2018,04,10,00,08,8.70
2018,04,10,00,09,8.70
2018,04,10,00,10,8.70
2018,04,10,00,11,8.70
2018,04,10,00,12,8.70
2018,04,10,00,13,8.70
2018,04,10,00,14,8.70
2018,04,10,00,15,8.70
2018,04,10,00,16,8.70
2018,04,10,00,17,8.70
2018,04,10,00,18,8.70
2018,04,10,00,19,8.70
2018,04,10,00,20,8.70
2018,04,10,00,21,8.70
2018,04,10,00,22,8.70
2018,04,10,00,23,8.70
2018,04,10,00,24,8.70
2018,04,10,00,25,8.60
2018,04,10,00,26,8.60
2018,04,10,00,27,8.60
2018,04,10,00,28,8.60
2018,04,10,00,29,8.60
2018,04,10,00,30,8.60
2018,04,10,00,31,8.60
2018,04,10,00,32,8.60
2018,04,10,00,33,8.70
2018,04,10,00,34,8.70
2018,04,10,00,35,8.70
2018,04,10,00,36,8.70
2018,04,10,00,37,8.70
2018,04,10,00,38,8.70
2018,04,10,00,39,8.70
2018,04,10,00,40,8.70
2018,04,10,00,41,8.70
2018,04,10,00,42,8.70
2018,04,10,00,43,8.70
2018,04,10,00,44,8.70
2018,04,10,00,46,8.70
2018,04,10,00,47,8.70
2018,04,10,00,48,8.70
2018,04,10,00,49,8.70
2018,04,10,00,50,8.70
2018,04,10,00,51,8.70
2018,04,10,00,52,8.70
2018,04,10,00,53,8.70
2018,04,10,00,54,8.80
2018,04,10,00,55,8.80
2018,04,10,00,56,8.80
2018,04,10,00,57,8.80
2018,04,10,00,58,8.80
2018,04,10,00,59,8.80
2018,04,10,01,00,8.80
2018,04,10,01,01,8.80
2018,04,10,01,02,8.80
2018,04,10,01,03,8.80
2018,04,10,01,04,8.80
2018,04,10,01,05,8.80
2018,04,10,01,06,8.80
2018,04,10,01,07,8.70
2018,04,10,01,08,8.70
2018,04,10,01,09,8.70
2018,04,10,01,10,8.70
2018,04,10,01,11,8.70
2018,04,10,01,12,8.70
2018,04,10,01,13,8.70
2018,04,10,01,14,8.60
2018,04,10,01,15,8.60
2018,04,10,01,16,8.60
2018,04,10,01,17,8.60
2018,04,10,01,18,8.60
2018,04,10,01,19,8.60
2018,04,10,01,20,8.60
2018,04,10,01,21,8.60
2018,04,10,01,22,8.60
2018,04,10,01,23,8.60
2018,04,10,01,24,8.60
2018,04,10,01,25,8.60
2018,04,10,01,26,8.60
2018,04,10,01,27,8.60
2018,04,10,01,28,8.60
2018,04,10,01,29,8.60
2018,04,10,01,30,8.60
2018,04,10,01,31,8.60
2018,04,10,01,32,8.60
2018,04,10,01,33,8.60
2018,04,10,01,34,8.70
2018,04,10,01,35,8.70
2018,04,10,01,36,8.70
2018,04,10,01,37,8.70
2018,04,10,01,38,8.70
2018,04,10,01,39,8.70
2018,04,10,01,40,8.70
2018,04,10,01,41,8.70
2018,04,10,01,42,8.70
2018,04,10,01,43,8.80
2018,04,10,01,44,8.80
2018,04,10,01,45,8.80
2018,04,10,01,46,8.80
2018,04,10,01,47,8.70
2018,04,10,01,48,8.70
2018,04,10,01,49,8.70
2018,04,10,01,50,8.70
2018,04,10,01,51,8.70
2018,04,10,01,52,8.70
2018,04,10,01,53,8.70
2018,04,10,01,54,8.70
2018,04,10,01,55,8.70
2018,04,10,01,56,8.70
2018,04,10,01,57,8.70
2018,04,10,01,58,8.80
2018,04,10,01,59,8.80
2018,04,10,02,00,8.70
2018,04,10,02,01,8.70
2018,04,10,02,02,8.70
2018,04,10,02,03,8.70
2018,04,10,02,04,8.70
2018,04,10,02,05,8.70
2018,04,10,02,06,8.70
2018,04,10,02,07,8.70
2018,04,10,02,08,8.70
2018,04,10,02,09,8.70
2018,04,10,02,10,8.70
2018,04,10,02,11,8.70
2018,04,10,02,12,8.70
2018,04,10,02,13,8.70
2018,04,10,02,14,8.70
2018,04,10,02,15,8.70
2018,04,10,02,16,8.70
2018,04,10,02,17,8.70
2018,04,10,02,18,8.70
2018,04,10,02,19,8.70
2018,04,10,02,20,8.70
2018,04,10,02,21,8.70
2018,04,10,02,22,8.70
2018,04,10,02,23,8.70
2018,04,10,02,24,8.70
2018,04,10,02,25,8.80
2018,04,10,02,26,8.70
2018,04,10,02,27,8.80
2018,04,10,02,28,8.80
2018,04,10,02,29,8.80
2018,04,10,02,30,8.80
2018,04,10,02,31,8.80
2018,04,10,02,32,8.90
2018,04,10,02,33,8.90
2018,04,10,02,34,8.90
2018,04,10,02,35,8.90
2018,04,10,02,36,8.90
2018,04,10,02,37,8.90
2018,04,10,02,38,8.90
2018,04,10,02,39,8.90
2018,04,10,02,40,8.90
2018,04,10,02,41,8.90
2018,04,10,02,42,8.90
2018,04,10,02,43,8.90
2018,04,10,02,44,8.90
2018,04,10,02,45,8.90
2018,04,10,02,46,8.90
2018,04,10,02,47,8.90
2018,04,10,02,48,8.90
2018,04,10,02,49,8.90
2018,04,10,02,50,8.90
2018,04,10,02,51,8.90
2018,04,10,02,52,8.80
2018,04,10,02,53,8.90
2018,04,10,02,54,8.90
2018,04,10,02,55,8.90
2018,04,10,02,56,8.80
2018,04,10,02,57,8.80
2018,04,10,03,01,8.80
2018,04,10,03,02,8.80
2018,04,10,03,03,8.80
2018,04,10,03,04,8.80
2018,04,10,03,05,8.80
2018,04,10,03,06,8.80
2018,04,10,03,07,8.80
2018,04,10,03,08,8.80
2018,04,10,03,09,8.80
2018,04,10,03,10,8.90
2018,04,10,03,11,8.90
2018,04,10,03,12,8.90
2018,04,10,03,13,9.00
2018,04,10,03,14,9.00
2018,04,10,03,15,9.00
2018,04,10,03,16,9.00
2018,04,10,03,17,9.00
2018,04,10,03,18,9.10
2018,04,10,03,19,9.10
2018,04,10,03,20,9.10
2018,04,10,03,21,9.10
2018,04,10,03,22,9.10
2018,04,10,03,23,9.10
2018,04,10,03,24,9.20
2018,04,10,03,25,9.20
2018,04,10,03,26,9.20
2018,04,10,03,27,9.20
2018,04,10,03,28,9.20
2018,04,10,03,29,9.20
2018,04,10,03,30,9.20
2018,04,10,03,31,9.20
2018,04,10,03,32,9.20
2018,04,10,03,33,9.20
2018,04,10,03,34,9.20
2018,04,10,03,35,9.20
2018,04,10,03,36,9.20
2018,04,10,03,37,9.20
2018,04,10,03,38,9.10
2018,04,10,03,39,9.10
2018,04,10,03,40,9.10
2018,04,10,03,41,9.10
2018,04,10,03,42,9.10
2018,04,10,03,43,9.10
2018,04,10,03,44,9.10
2018,04,10,03,45,9.10
2018,04,10,03,46,9.20
2018,04,10,03,47,9.20
2018,04,10,03,48,9.20
2018,04,10,03,49,9.20
2018,04,10,03,50,9.20
2018,04,10,03,51,9.20
2018,04,10,03,52,9.10
2018,04,10,03,53,9.10
2018,04,10,03,54,9.10
2018,04,10,03,55,9.10
2018,04,10,03,56,9.10
2018,04,10,03,57,9.10
2018,04,10,03,58,9.10
2018,04,10,03,59,9.10
2018,04,10,04,00,9.10
2018,04,10,04,01,9.10
2018,04,10,04,02,9.10
2018,04,10,04,03,9.10
2018,04,10,04,04,9.10
2018,04,10,04,05,9.10
2018,04,10,04,06,9.20
2018,04,10,04,07,9.20
2018,04,10,04,08,9.20
2018,04,10,04,09,9.20
2018,04,10,04,10,9.20
2018,04,10,04,11,9.20
2018,04,10,04,12,9.20
2018,04,10,04,13,9.20
2018,04,10,04,14,9.20
2018,04,10,04,15,9.20
2018,04,10,04,16,9.20
2018,04,10,04,17,9.20
2018,04,10,04,18,9.30
2018,04,10,04,19,9.30
2018,04,10,04,20,9.20
2018,04,10,04,21,9.20
2018,04,10,04,22,9.20
2018,04,10,04,23,9.20
2018,04,10,04,24,9.20
2018,04,10,04,25,9.20
2018,04,10,04,26,9.20
2018,04,10,04,27,9.20
2018,04,10,04,28,9.10
2018,04,10,04,29,9.10
2018,04,10,04,30,9.10
2018,04,10,04,31,9.10
2018,04,10,04,32,9.10
2018,04,10,04,33,9.10
2018,04,10,04,34,9.20
2018,04,10,04,35,9.20
2018,04,10,04,36,9.20
2018,04,10,04,37,9.20
2018,04,10,04,38,9.20
2018,04,10,04,39,9.20
2018,04,10,04,40,9.20
2018,04,10,04,41,9.10
2018,04,10,04,42,9.10
2018,04,10,04,43,9.10
2018,04,10,04,44,9.10
2018,04,10,04,45,9.10
2018,04,10,04,46,9.10
2018,04,10,04,47,9.10
2018,04,10,04,48,9.10
2018,04,10,04,49,9.10
2018,04,10,04,50,9.10
2018,04,10,04,51,9.10
2018,04,10,04,52,9.10
2018,04,10,04,53,9.20
2018,04,10,04,54,9.20
2018,04,10,04,55,9.20
2018,04,10,04,56,9.20
2018,04,10,04,57,9.20
2018,04,10,04,58,9.20
2018,04,10,04,59,9.10
2018,04,10,05,00,9.10
2018,04,10,05,01,9.10
2018,04,10,05,02,9.10
2018,04,10,05,03,9.10
2018,04,10,05,04,9.10
2018,04,10,05,05,9.00
2018,04,10,05,06,9.00
2018,04,10,05,07,9.00
2018,04,10,05,08,9.00
2018,04,10,05,09,9.00
2018,04,10,05,10,9.10
2018,04,10,05,11,9.10
2018,04,10,05,12,9.10
2018,04,10,05,13,9.10
2018,04,10,05,14,9.00
2018,04,10,05,15,9.00
2018,04,10,05,16,9.00
2018,04,10,05,17,9.00
2018,04,10,05,18,9.00
2018,04,10,05,19,9.00
2018,04,10,05,20,9.00
2018,04,10,05,21,9.00
2018,04,10,05,22,9.00
2018,04,10,05,23,9.00
2018,04,10,05,24,9.00
2018,04,10,05,25,9.00
2018,04,10,05,26,9.00
2018,04,10,05,27,9.00
2018,04,10,05,28,9.00
2018,04,10,05,29,8.90
2018,04,10,05,30,8.90
2018,04,10,05,31,8.90
2018,04,10,05,32,8.90
2018,04,10,05,33,8.90
2018,04,10,05,34,8.90
2018,04,10,05,35,8.90
2018,04,10,05,36,8.90
2018,04,10,05,37,8.90
2018,04,10,05,38,9.00
2018,04,10,05,39,8.90
2018,04,10,05,40,9.00
2018,04,10,05,41,9.00
2018,04,10,05,42,9.00
2018,04,10,05,43,9.00
2018,04,10,05,44,9.00
2018,04,10,05,45,9.00
2018,04,10,05,46,9.00
2018,04,10,05,47,9.00
2018,04,10,05,48,9.10
2018,04,10,05,49,9.10
2018,04,10,05,50,9.10
2018,04,10,05,51,9.10
2018,04,10,05,52,9.20
2018,04,10,05,53,9.20
2018,04,10,05,55,9.20
2018,04,10,05,56,9.20
2018,04,10,05,57,9.30
2018,04,10,05,58,9.30
2018,04,10,05,59,9.30
2018,04,10,06,00,9.40
2018,04,10,06,01,9.40
2018,04,10,06,02,9.50
2018,04,10,06,03,9.50
2018,04,10,06,04,9.60
2018,04,10,06,05,9.60
2018,04,10,06,06,9.60
2018,04,10,06,07,9.70
2018,04,10,06,08,9.70
2018,04,10,06,09,9.70
2018,04,10,06,10,9.70
2018,04,10,06,11,9.70
2018,04,10,06,12,9.70
2018,04,10,06,13,9.70
2018,04,10,06,14,9.70
2018,04,10,06,15,9.70
2018,04,10,06,16,9.70
2018,04,10,06,17,9.70
2018,04,10,06,18,9.70
2018,04,10,06,19,9.70
2018,04,10,06,20,9.80
2018,04,10,06,21,9.80
2018,04,10,06,22,9.80
2018,04,10,06,23,9.80
2018,04,10,06,24,9.80
2018,04,10,06,25,9.80
2018,04,10,06,26,9.80
2018,04,10,06,27,9.80
2018,04,10,06,28,9.80
2018,04,10,06,29,9.90
2018,04,10,06,30,9.90
2018,04,10,06,31,9.90
2018,04,10,06,32,9.90
2018,04,10,06,33,9.90
2018,04,10,06,34,10.00
2018,04,10,06,35,10.00
2018,04,10,06,36,10.00
2018,04,10,06,37,10.00
2018,04,10,06,38,10.10
2018,04,10,06,39,10.10
2018,04,10,06,40,10.10
2018,04,10,06,41,10.10
2018,04,10,06,42,10.10
2018,04,10,06,43,10.10
2018,04,10,06,44,10.10
2018,04,10,06,45,10.10
2018,04,10,06,46,10.10
2018,04,10,06,47,10.10
2018,04,10,06,48,10.10
2018,04,10,06,49,10.10
2018,04,10,06,50,10.10
2018,04,10,06,51,10.10
2018,04,10,06,52,10.10
2018,04,10,06,53,10.10
2018,04,10,06,54,10.10
2018,04,10,06,55,10.00
2018,04,10,06,56,10.00
2018,04,10,06,57,10.00
2018,04,10,06,58,9.90
2018,04,10,06,59,9.90
2018,04,10,07,00,9.90
2018,04,10,07,01,9.90
2018,04,10,07,02,9.80
2018,04,10,07,03,9.80
2018,04,10,07,04,9.80
2018,04,10,07,05,9.80
2018,04,10,07,06,9.80
2018,04,10,07,07,9.70
2018,04,10,07,08,9.70
2018,04,10,07,09,9.70
2018,04,10,07,10,9.70
2018,04,10,07,11,9.70
2018,04,10,07,12,9.70
2018,04,10,07,13,9.70
2018,04,10,07,14,9.70
2018,04,10,07,15,9.70
2018,04,10,07,16,9.70
2018,04,10,07,17,9.70
2018,04,10,07,18,9.70
2018,04,10,07,19,9.70
2018,04,10,07,20,9.70
2018,04,10,07,21,9.70
2018,04,10,07,22,9.70
2018,04,10,07,23,9.70
2018,04,10,07,24,9.70
2018,04,10,07,25,9.70
2018,04,10,07,26,9.70
2018,04,10,07,27,9.70
2018,04,10,07,28,9.70
2018,04,10,07,29,9.70
2018,04,10,07,31,9.70
2018,04,10,07,32,9.70
2018,04,10,07,34,9.70
2018,04,10,07,35,9.70
2018,04,10,07,36,9.70
2018,04,10,07,37,9.70
2018,04,10,07,38,9.60
2018,04,10,07,39,9.60
2018,04,10,07,40,9.60
2018,04,10,07,41,9.60
2018,04,10,07,42,9.60
2018,04,10,07,43,9.60
2018,04,10,07,44,9.60
2018,04,10,07,45,9.60
2018,04,10,07,46,9.60
2018,04,10,07,47,9.60
2018,04,10,07,48,9.60
2018,04,10,07,49,9.60
2018,04,10,07,50,9.60
2018,04,10,07,51,9.50
2018,04,10,07,52,9.50
2018,04,10,07,53,9.50
2018,04,10,07,54,9.40
2018,04,10,07,55,9.40
2018,04,10,07,56,9.40
2018,04,10,07,57,9.30
2018,04,10,07,58,9.30
2018,04,10,07,59,9.30
2018,04,10,08,00,9.30
2018,04,10,08,01,9.20
2018,04,10,08,02,9.20
2018,04,10,08,03,9.20
2018,04,10,08,04,9.10
2018,04,10,08,05,9.10
2018,04,10,08,06,9.10
2018,04,10,08,07,9.00
2018,04,10,08,08,9.00
2018,04,10,08,09,9.00
2018,04,10,08,10,8.90
2018,04,10,08,11,8.90
2018,04,10,08,12,8.90
2018,04,10,08,13,8.90
2018,04,10,08,14,8.90
2018,04,10,08,15,8.90
2018,04,10,08,16,8.90
2018,04,10,08,17,8.90
2018,04,10,08,18,8.80
2018,04,10,08,19,8.80
2018,04,10,08,20,8.80
2018,04,10,08,21,8.80
2018,04,10,08,22,8.80
2018,04,10,08,23,8.80
2018,04,10,08,24,8.80
2018,04,10,08,25,8.80
2018,04,10,08,26,8.80
2018,04,10,08,27,8.80
2018,04,10,08,28,8.90
2018,04,10,08,29,8.90
2018,04,10,08,30,8.90
2018,04,10,08,31,8.90
2018,04,10,08,32,8.90
2018,04,10,08,33,8.90
2018,04,10,08,34,8.90
2018,04,10,08,35,8.90
2018,04,10,08,36,8.90
2018,04,10,08,37,8.90
2018,04,10,08,38,8.90
2018,04,10,08,39,8.90
2018,04,10,08,40,8.90
2018,04,10,08,41,8.90
2018,04,10,08,42,9.00
2018,04,10,08,43,9.00
2018,04,10,08,44,9.00
2018,04,10,08,45,9.00
2018,04,10,08,46,9.00
2018,04,10,08,47,9.10
2018,04,10,08,48,9.10
2018,04,10,08,49,9.10
2018,04,10,08,50,9.20
2018,04,10,08,51,9.20
2018,04,10,08,52,9.30
2018,04,10,08,53,9.40
2018,04,10,08,54,9.50
2018,04,10,08,55,9.50
2018,04,10,08,56,9.60
2018,04,10,08,57,9.70
2018,04,10,08,58,9.70
2018,04,10,08,59,9.70
2018,04,10,09,00,9.70
2018,04,10,09,01,9.80
2018,04,10,09,02,9.70
2018,04,10,09,03,9.70
2018,04,10,09,04,9.70
2018,04,10,09,05,9.70
2018,04,10,09,06,9.70
2018,04,10,09,08,9.70
2018,04,10,09,09,9.70
2018,04,10,09,10,9.70
2018,04,10,09,11,9.70
2018,04,10,09,12,9.70
2018,04,10,09,13,9.70
2018,04,10,09,14,9.70
2018,04,10,09,15,9.70
2018,04,10,09,16,9.80
2018,04,10,09,17,9.80
2018,04,10,09,18,9.90
2018,04,10,09,19,10.00
2018,04,10,09,20,10.10
2018,04,10,09,21,10.10
2018,04,10,09,22,10.20
2018,04,10,09,23,10.20
2018,04,10,09,24,10.30
2018,04,10,09,25,10.30
2018,04,10,09,26,10.40
2018,04,10,09,27,10.40
2018,04,10,09,28,10.50
2018,04,10,09,29,10.50
2018,04,10,09,30,10.60
2018,04,10,09,31,10.60
2018,04,10,09,32,10.60
2018,04,10,09,33,10.60
2018,04,10,09,34,10.50
2018,04,10,09,35,10.40
2018,04,10,09,36,10.40
2018,04,10,09,37,10.40
2018,04,10,09,38,10.40
2018,04,10,09,39,10.40
2018,04,10,09,40,10.50
2018,04,10,09,41,10.50
2018,04,10,09,42,10.50
2018,04,10,09,43,10.60
2018,04,10,09,44,10.60
2018,04,10,09,45,10.60
2018,04,10,09,46,10.60
2018,04,10,09,47,10.60
2018,04,10,09,48,10.60
2018,04,10,09,49,10.70
2018,04,10,09,50,10.70
2018,04,10,09,51,10.70
2018,04,10,09,52,10.70
2018,04,10,09,53,10.70
2018,04,10,09,54,10.70
2018,04,10,09,55,10.70
2018,04,10,09,56,10.70
2018,04,10,09,57,10.70
2018,04,10,09,58,10.70
2018,04,10,09,59,10.70
2018,04,10,10,00,10.60
2018,04,10,10,01,10.50
2018,04,10,10,02,10.50
2018,04,10,10,03,10.40
2018,04,10,10,04,10.30
2018,04,10,10,05,10.30
2018,04,10,10,06,10.20
2018,04,10,10,07,10.10
2018,04,10,10,08,10.10
2018,04,10,10,09,10.00
2018,04,10,10,10,9.90
2018,04,10,10,11,9.80
2018,04,10,10,12,9.70
2018,04,10,10,13,9.60
2018,04,10,10,14,9.50
2018,04,10,10,15,9.40
2018,04,10,10,16,9.40
2018,04,10,10,17,9.30
2018,04,10,10,18,9.30
2018,04,10,10,19,9.20
2018,04,10,10,20,9.20
2018,04,10,10,21,9.20
2018,04,10,10,22,9.10
2018,04,10,10,23,9.10
2018,04,10,10,24,9.00
2018,04,10,10,25,9.00
2018,04,10,10,26,9.00
2018,04,10,10,27,8.90
2018,04,10,10,28,9.00
2018,04,10,10,29,9.00
2018,04,10,10,30,8.90
2018,04,10,10,31,8.90
2018,04,10,10,32,8.90
2018,04,10,10,33,8.90
2018,04,10,10,34,8.90
2018,04,10,10,35,8.90
2018,04,10,10,36,8.90
2018,04,10,10,37,8.90
2018,04,10,10,38,8.90
2018,04,10,10,39,8.90
2018,04,10,10,40,8.90
2018,04,10,10,41,8.90
2018,04,10,10,42,8.90
2018,04,10,10,43,8.90
2018,04,10,10,44,9.00
2018,04,10,10,45,9.00
2018,04,10,10,46,9.10
2018,04,10,10,47,9.20
2018,04,10,10,48,9.30
2018,04,10,10,49,9.40
2018,04,10,10,50,9.50
2018,04,10,10,51,9.60
2018,04,10,10,52,9.60
2018,04,10,10,53,9.70
2018,04,10,10,54,9.70
2018,04,10,10,55,9.80
2018,04,10,10,56,9.80
2018,04,10,10,57,9.80
2018,04,10,10,58,9.80
2018,04,10,10,59,9.80
2018,04,10,11,00,9.80
2018,04,10,11,01,9.80
2018,04,10,11,02,9.80
2018,04,10,11,03,9.70
2018,04,10,11,04,9.80
2018,04,10,11,05,9.80
2018,04,10,11,06,9.80
2018,04,10,11,07,9.80
2018,04,10,11,08,9.90
2018,04,10,11,09,9.90
2018,04,10,11,10,9.90
2018,04,10,11,11,10.00
2018,04,10,11,12,10.00
2018,04,10,11,13,10.00
2018,04,10,11,14,10.00
2018,04,10,11,15,10.00
2018,04,10,11,16,10.10
2018,04,10,11,17,10.10
2018,04,10,11,18,10.10
2018,04,10,11,19,10.00
2018,04,10,11,20,10.00
2018,04,10,11,21,9.90
2018,04,10,11,22,9.80
2018,04,10,11,23,9.70
2018,04,10,11,24,9.70
2018,04,10,11,25,9.60
2018,04,10,11,26,9.60
2018,04,10,11,27,9.60
2018,04,10,11,28,9.60
2018,04,10,11,29,9.70
2018,04,10,11,30,9.70
2018,04,10,11,31,9.80
2018,04,10,11,32,9.90
2018,04,10,11,33,10.10
2018,04,10,11,34,10.10
2018,04,10,11,35,10.20
2018,04,10,11,36,10.30
2018,04,10,11,37,10.30
2018,04,10,11,38,10.30
2018,04,10,11,39,10.30
2018,04,10,11,40,10.30
2018,04,10,11,41,10.30
2018,04,10,11,42,10.30
2018,04,10,11,43,10.30
2018,04,10,11,44,10.30
2018,04,10,11,45,10.30
2018,04,10,11,46,10.30
2018,04,10,11,47,10.30
2018,04,10,11,48,10.30
2018,04,10,11,49,10.30
2018,04,10,11,50,10.40
2018,04,10,11,51,10.40
2018,04,10,11,52,10.50
2018,04,10,11,53,10.60
2018,04,10,11,54,10.60
2018,04,10,11,55,10.70
2018,04,10,11,56,10.70
2018,04,10,11,57,10.70
2018,04,10,11,58,10.70
2018,04,10,11,59,10.60
2018,04,10,12,00,10.50
2018,04,10,12,01,10.50
2018,04,10,12,02,10.50
2018,04,10,12,03,10.60
2018,04,10,12,04,10.60
2018,04,10,12,05,10.70
2018,04,10,12,06,10.70
2018,04,10,12,07,10.70
2018,04,10,12,08,10.70
2018,04,10,12,09,10.70
2018,04,10,12,10,10.80
2018,04,10,12,11,10.80
2018,04,10,12,12,10.80
2018,04,10,12,13,10.80
2018,04,10,12,14,10.80
2018,04,10,12,15,10.80
2018,04,10,12,16,10.70
2018,04,10,12,17,10.70
2018,04,10,12,18,10.70
2018,04,10,12,19,10.70
2018,04,10,12,20,10.60
2018,04,10,12,21,10.70
2018,04,10,12,22,10.70
2018,04,10,12,23,10.70
2018,04,10,12,24,10.80
2018,04,10,12,25,10.90
2018,04,10,12,26,10.90
2018,04,10,12,27,10.90
2018,04,10,12,28,10.90
2018,04,10,12,29,11.00
2018,04,10,12,30,11.10
2018,04,10,12,31,11.20
2018,04,10,12,32,11.20
2018,04,10,12,33,11.20
2018,04,10,12,34,11.10
2018,04,10,12,35,11.20
2018,04,10,12,36,11.30
2018,04,10,12,37,11.40
2018,04,10,12,38,11.40
2018,04,10,12,39,11.40
2018,04,10,12,40,11.50
2018,04,10,12,41,11.50
2018,04,10,12,42,11.40
2018,04,10,12,43,11.50
2018,04,10,12,44,11.50
2018,04,10,12,45,11.60
2018,04,10,12,46,11.60
2018,04,10,12,47,11.60
2018,04,10,12,48,11.60
2018,04,10,12,49,11.50
2018,04,10,12,50,11.40
2018,04,10,12,51,11.30
2018,04,10,12,52,11.20
2018,04,10,12,53,11.10
2018,04,10,12,54,11.20
2018,04,10,12,55,11.30
2018,04,10,12,56,11.40
2018,04,10,12,57,11.60
2018,04,10,12,58,11.70
2018,04,10,12,59,11.80
2018,04,10,13,00,11.80
2018,04,10,13,01,11.80
2018,04,10,13,02,11.90
2018,04,10,13,03,11.90
2018,04,10,13,04,11.90
2018,04,10,13,05,12.00
2018,04,10,13,06,12.20
2018,04,10,13,07,12.30
2018,04,10,13,08,12.40
2018,04,10,13,09,12.40
2018,04,10,13,10,12.40
2018,04,10,13,11,12.40
2018,04,10,13,12,12.40
2018,04,10,13,13,12.30
2018,04,10,13,14,12.40
2018,04,10,13,15,12.50
2018,04,10,13,16,12.60
2018,04,10,13,17,12.50
2018,04,10,13,18,12.40
2018,04,10,13,19,12.40
2018,04,10,13,20,12.40
2018,04,10,13,21,12.40
2018,04,10,13,22,12.40
2018,04,10,13,23,12.30
2018,04,10,13,24,12.30
2018,04,10,13,25,12.40
2018,04,10,13,26,12.50
2018,04,10,13,27,12.50
2018,04,10,13,28,12.50
2018,04,10,13,29,12.50
2018,04,10,13,30,12.50
2018,04,10,13,31,12.50
2018,04,10,13,32,12.60
2018,04,10,13,33,12.60
2018,04,10,13,34,12.60
2018,04,10,13,35,12.50
2018,04,10,13,36,12.40
2018,04,10,13,37,12.40
2018,04,10,13,38,12.50
2018,04,10,13,39,12.60
2018,04,10,13,40,12.50
2018,04,10,13,41,12.50
2018,04,10,13,42,12.60
2018,04,10,13,43,12.60
2018,04,10,13,44,12.60
2018,04,10,13,45,12.70
2018,04,10,13,46,12.70
2018,04,10,13,47,12.80
2018,04,10,13,48,12.70
2018,04,10,13,49,12.60
2018,04,10,13,50,12.50
2018,04,10,13,51,12.50
2018,04,10,13,52,12.60
2018,04,10,13,53,12.60
2018,04,10,13,54,12.50
2018,04,10,13,55,12.60
2018,04,10,13,56,12.70
2018,04,10,13,57,12.70
2018,04,10,13,58,12.70
2018,04,10,13,59,12.80
2018,04,10,14,00,12.80
2018,04,10,14,01,12.70
2018,04,10,14,02,12.70
2018,04,10,14,03,12.70
2018,04,10,14,04,12.80
2018,04,10,14,05,12.80
2018,04,10,14,06,12.70
2018,04,10,14,07,12.60
2018,04,10,14,08,12.60
2018,04,10,14,09,12.60
2018,04,10,14,10,12.60
2018,04,10,14,11,12.60
2018,04,10,14,12,12.70
2018,04,10,14,13,12.70
2018,04,10,14,14,12.70
2018,04,10,14,15,12.70
2018,04,10,14,16,12.80
2018,04,10,14,17,12.90
2018,04,10,14,18,12.90
2018,04,10,14,19,13.00
2018,04,10,14,20,12.90
2018,04,10,14,21,12.90
2018,04,10,14,22,13.00
2018,04,10,14,23,13.00
2018,04,10,14,24,13.10
2018,04,10,14,25,13.10
2018,04,10,14,26,13.10
2018,04,10,14,27,13.00
2018,04,10,14,28,12.90
2018,04,10,14,29,13.00
2018,04,10,14,30,13.00
2018,04,10,14,31,13.10
2018,04,10,14,32,13.10
2018,04,10,14,33,13.10
2018,04,10,14,34,13.00
2018,04,10,14,35,12.90
2018,04,10,14,36,12.80
2018,04,10,14,37,12.70
2018,04,10,14,38,12.70
2018,04,10,14,39,12.70
2018,04,10,14,40,12.70
2018,04,10,14,41,12.70
2018,04,10,14,42,12.80
2018,04,10,14,43,12.80
2018,04,10,14,44,12.90
2018,04,10,14,45,12.90
2018,04,10,14,46,12.90
2018,04,10,14,47,12.80
2018,04,10,14,48,12.80
2018,04,10,14,49,12.80
2018,04,10,14,50,12.90
2018,04,10,14,51,13.00
2018,04,10,14,52,13.10
2018,04,10,14,53,13.10
2018,04,10,14,54,13.10
2018,04,10,14,55,13.10
2018,04,10,14,56,13.10
2018,04,10,14,57,13.10
2018,04,10,14,58,13.10
2018,04,10,14,59,13.20
2018,04,10,15,00,13.30
2018,04,10,15,01,13.30
2018,04,10,15,02,13.20
2018,04,10,15,03,13.10
2018,04,10,15,04,13.10
2018,04,10,15,05,13.20
2018,04,10,15,06,13.20
2018,04,10,15,07,13.30
2018,04,10,15,08,13.30
2018,04,10,15,09,13.40
2018,04,10,15,10,13.50
2018,04,10,15,11,13.50
2018,04,10,15,12,13.60
2018,04,10,15,13,13.60
2018,04,10,15,14,13.70
2018,04,10,15,15,13.60
2018,04,10,15,16,13.60
2018,04,10,15,17,13.70
2018,04,10,15,18,13.60
2018,04,10,15,19,13.60
2018,04,10,15,20,13.70
2018,04,10,15,21,13.80
2018,04,10,15,22,13.70
2018,04,10,15,23,13.60
2018,04,10,15,24,13.40
2018,04,10,15,25,13.50
2018,04,10,15,26,13.40
2018,04,10,15,27,13.30
2018,04,10,15,28,13.30
2018,04,10,15,29,13.30
2018,04,10,15,30,13.30
2018,04,10,15,31,13.30
2018,04,10,15,32,13.30
2018,04,10,15,33,13.40
2018,04,10,15,34,13.40
2018,04,10,15,35,13.40
2018,04,10,15,36,13.30
2018,04,10,15,37,13.20
2018,04,10,15,38,13.20
2018,04,10,15,39,13.20
2018,04,10,15,40,13.20
2018,04,10,15,41,13.20
2018,04,10,15,42,13.20
2018,04,10,15,43,13.30
2018,04,10,15,44,13.40
2018,04,10,15,45,13.40
2018,04,10,15,46,13.40
2018,04,10,15,47,13.50
2018,04,10,15,48,13.70
2018,04,10,15,49,13.60
2018,04,10,15,50,13.60
2018,04,10,15,51,13.50
2018,04,10,15,52,13.40
2018,04,10,15,53,13.30
2018,04,10,15,54,13.20
2018,04,10,15,55,13.20
2018,04,10,15,56,13.20
2018,04,10,15,57,13.20
2018,04,10,15,58,13.20
2018,04,10,15,59,13.10
2018,04,10,16,00,13.10
2018,04,10,16,01,13.20
2018,04,10,16,02,13.40
2018,04,10,16,03,13.50
2018,04,10,16,04,13.60
2018,04,10,16,05,13.60
2018,04,10,16,06,13.40
2018,04,10,16,07,13.30
2018,04,10,16,08,13.20
2018,04,10,16,09,13.30
2018,04,10,16,10,13.40
2018,04,10,16,11,13.50
2018,04,10,16,12,13.60
2018,04,10,16,13,13.70
2018,04,10,16,14,13.90
2018,04,10,16,15,14.10
2018,04,10,16,16,14.20
2018,04,10,16,18,14.10
2018,04,10,16,19,13.90
2018,04,10,16,20,13.80
2018,04,10,16,21,13.80
2018,04,10,16,22,13.70
2018,04,10,16,23,13.70
2018,04,10,16,24,13.60
2018,04,10,16,25,13.50
2018,04,10,16,26,13.30
2018,04,10,16,27,13.30
2018,04,10,16,28,13.30
2018,04,10,16,29,13.40
2018,04,10,16,30,13.50
2018,04,10,16,31,13.50
2018,04,10,16,32,13.50
2018,04,10,16,33,13.50
2018,04,10,16,34,13.50
2018,04,10,16,35,13.60
2018,04,10,16,36,13.60
2018,04,10,16,37,13.60
2018,04,10,16,38,13.60
2018,04,10,16,39,13.60
2018,04,10,16,40,13.60
2018,04,10,16,41,13.80
2018,04,10,16,42,14.00
2018,04,10,16,43,14.10
2018,04,10,16,44,13.90
2018,04,10,16,45,13.80
2018,04,10,16,46,13.60
2018,04,10,16,47,13.60
2018,04,10,16,48,13.70
2018,04,10,16,49,13.70
2018,04,10,16,50,13.70
2018,04,10,16,51,13.80
2018,04,10,16,52,13.80
2018,04,10,16,53,13.90
2018,04,10,16,54,13.90
2018,04,10,16,55,14.00
2018,04,10,16,56,13.90
2018,04,10,16,57,13.80
2018,04,10,16,58,13.70
2018,04,10,16,59,13.60
2018,04,10,17,00,13.50
2018,04,10,17,01,13.40
2018,04,10,17,02,13.40
2018,04,10,17,03,13.50
2018,04,10,17,04,13.50
2018,04,10,17,05,13.50
2018,04,10,17,06,13.40
2018,04,10,17,07,13.40
2018,04,10,17,08,13.50
2018,04,10,17,09,13.60
2018,04,10,17,10,13.50
2018,04,10,17,11,13.60
2018,04,10,17,12,13.60
2018,04,10,17,13,13.70
2018,04,10,17,14,13.70
2018,04,10,17,15,13.70
2018,04,10,17,16,13.70
2018,04,10,17,17,13.70
2018,04,10,17,18,13.60
2018,04,10,17,19,13.40
2018,04,10,17,20,13.20
2018,04,10,17,21,13.10
2018,04,10,17,22,13.00
2018,04,10,17,23,13.10
2018,04,10,17,24,13.20
2018,04,10,17,25,13.30
2018,04,10,17,26,13.40
2018,04,10,17,27,13.40
2018,04,10,17,28,13.40
2018,04,10,17,29,13.40
2018,04,10,17,30,13.40
2018,04,10,17,31,13.50
2018,04,10,17,32,13.60
2018,04,10,17,33,13.60
2018,04,10,17,34,13.60
2018,04,10,17,35,13.50
2018,04,10,17,36,13.40
2018,04,10,17,37,13.30
2018,04,10,17,38,13.10
2018,04,10,17,39,13.00
2018,04,10,17,40,12.90
2018,04,10,17,41,12.90
2018,04,10,17,42,12.90
2018,04,10,17,43,12.90
2018,04,10,17,46,12.90
2018,04,10,17,47,12.90
2018,04,10,17,48,12.80
2018,04,10,17,49,12.80
2018,04,10,17,50,12.70
2018,04,10,17,51,12.60
2018,04,10,17,52,12.60
2018,04,10,17,53,12.60
2018,04,10,17,54,12.60
2018,04,10,17,55,12.60
2018,04,10,17,56,12.70