Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,13,00,00,15.00
2009,08,13,00,01,15.00
2009,08,13,00,02,15.00
2009,08,13,00,03,15.00
2009,08,13,00,04,15.00
2009,08,13,00,05,15.00
2009,08,13,00,06,15.00
2009,08,13,00,07,15.00
2009,08,13,00,08,15.00
2009,08,13,00,09,15.00
2009,08,13,00,10,15.00
2009,08,13,00,11,15.00
2009,08,13,00,12,15.00
2009,08,13,00,13,15.00
2009,08,13,00,14,15.00
2009,08,13,00,15,15.00
2009,08,13,00,16,15.00
2009,08,13,00,17,15.00
2009,08,13,00,18,15.00
2009,08,13,00,19,15.00
2009,08,13,00,20,15.00
2009,08,13,00,21,15.00
2009,08,13,00,22,15.00
2009,08,13,00,23,15.00
2009,08,13,00,24,15.00
2009,08,13,00,25,15.00
2009,08,13,00,26,15.00
2009,08,13,00,27,15.00
2009,08,13,00,28,15.00
2009,08,13,00,29,15.00
2009,08,13,00,30,15.00
2009,08,13,00,31,15.00
2009,08,13,00,32,14.90
2009,08,13,00,33,14.90
2009,08,13,00,34,14.90
2009,08,13,00,35,14.90
2009,08,13,00,36,14.90
2009,08,13,00,37,14.90
2009,08,13,00,38,14.90
2009,08,13,00,39,14.80
2009,08,13,00,40,14.80
2009,08,13,00,41,14.80
2009,08,13,00,42,14.80
2009,08,13,00,43,14.80
2009,08,13,00,44,14.80
2009,08,13,00,45,14.80
2009,08,13,00,46,14.80
2009,08,13,00,47,14.80
2009,08,13,00,48,14.80
2009,08,13,00,49,14.80
2009,08,13,00,50,14.80
2009,08,13,00,51,14.80
2009,08,13,00,52,14.80
2009,08,13,00,53,14.80
2009,08,13,00,54,14.80
2009,08,13,00,55,14.90
2009,08,13,00,56,14.90
2009,08,13,00,57,14.90
2009,08,13,00,58,14.90
2009,08,13,00,59,14.90
2009,08,13,01,00,14.90
2009,08,13,01,01,14.90
2009,08,13,01,02,14.90
2009,08,13,01,03,14.90
2009,08,13,01,04,14.90
2009,08,13,01,05,14.90
2009,08,13,01,06,14.90
2009,08,13,01,07,14.90
2009,08,13,01,08,15.00
2009,08,13,01,09,15.00
2009,08,13,01,10,15.00
2009,08,13,01,11,15.00
2009,08,13,01,12,15.00
2009,08,13,01,13,15.00
2009,08,13,01,14,15.00
2009,08,13,01,15,15.00
2009,08,13,01,16,15.00
2009,08,13,01,17,15.00
2009,08,13,01,18,15.00
2009,08,13,01,19,15.00
2009,08,13,01,20,15.00
2009,08,13,01,21,15.00
2009,08,13,01,22,15.00
2009,08,13,01,23,15.00
2009,08,13,01,24,15.00
2009,08,13,01,25,15.00
2009,08,13,01,26,15.00
2009,08,13,01,27,15.10
2009,08,13,01,28,15.10
2009,08,13,01,29,15.20
2009,08,13,01,30,15.20
2009,08,13,01,31,15.20
2009,08,13,01,32,15.20
2009,08,13,01,33,15.30
2009,08,13,01,34,15.30
2009,08,13,01,35,15.30
2009,08,13,01,36,15.30
2009,08,13,01,37,15.30
2009,08,13,01,38,15.30
2009,08,13,01,39,15.30
2009,08,13,01,40,15.30
2009,08,13,01,41,15.30
2009,08,13,01,42,15.30
2009,08,13,01,43,15.30
2009,08,13,01,44,15.30
2009,08,13,01,45,15.20
2009,08,13,01,46,15.20
2009,08,13,01,47,15.20
2009,08,13,01,48,15.10
2009,08,13,01,49,15.10
2009,08,13,01,50,15.10
2009,08,13,01,51,15.10
2009,08,13,01,52,15.00
2009,08,13,01,53,15.00
2009,08,13,01,54,15.10
2009,08,13,01,55,15.10
2009,08,13,01,56,15.10
2009,08,13,01,57,15.10
2009,08,13,01,58,15.10
2009,08,13,01,59,15.20
2009,08,13,02,00,15.20
2009,08,13,02,01,15.20
2009,08,13,02,02,15.20
2009,08,13,02,03,15.10
2009,08,13,02,04,15.10
2009,08,13,02,05,15.10
2009,08,13,02,06,15.10
2009,08,13,02,07,15.10
2009,08,13,02,08,15.10
2009,08,13,02,09,15.10
2009,08,13,02,10,15.10
2009,08,13,02,11,15.10
2009,08,13,02,12,15.10
2009,08,13,02,13,15.00
2009,08,13,02,14,15.10
2009,08,13,02,15,15.10
2009,08,13,02,16,15.00
2009,08,13,02,17,15.00
2009,08,13,02,18,15.00
2009,08,13,02,19,15.00
2009,08,13,02,20,15.00
2009,08,13,02,21,15.00
2009,08,13,02,22,15.00
2009,08,13,02,23,15.00
2009,08,13,02,24,15.10
2009,08,13,02,25,15.10
2009,08,13,02,26,15.10
2009,08,13,02,27,15.20
2009,08,13,02,28,15.20
2009,08,13,02,29,15.20
2009,08,13,02,30,15.20
2009,08,13,02,31,15.20
2009,08,13,02,32,15.30
2009,08,13,02,33,15.30
2009,08,13,02,34,15.30
2009,08,13,02,35,15.30
2009,08,13,02,36,15.30
2009,08,13,02,37,15.30
2009,08,13,02,38,15.30
2009,08,13,02,39,15.30
2009,08,13,02,40,15.30
2009,08,13,02,41,15.30
2009,08,13,02,42,15.30
2009,08,13,02,43,15.30
2009,08,13,02,44,15.30
2009,08,13,02,45,15.30
2009,08,13,02,46,15.30
2009,08,13,02,47,15.30
2009,08,13,02,48,15.30
2009,08,13,02,49,15.30
2009,08,13,02,50,15.30
2009,08,13,02,51,15.30
2009,08,13,02,52,15.30
2009,08,13,02,53,15.30
2009,08,13,02,54,15.20
2009,08,13,02,55,15.20
2009,08,13,02,56,15.20
2009,08,13,02,57,15.20
2009,08,13,02,58,15.20
2009,08,13,02,59,15.30
2009,08,13,03,00,15.30
2009,08,13,03,01,15.20
2009,08,13,03,02,15.20
2009,08,13,03,03,15.20
2009,08,13,03,04,15.20
2009,08,13,03,05,15.30
2009,08,13,03,06,15.20
2009,08,13,03,07,15.20
2009,08,13,03,08,15.20
2009,08,13,03,09,15.20
2009,08,13,03,10,15.20
2009,08,13,03,11,15.30
2009,08,13,03,12,15.30
2009,08,13,03,13,15.30
2009,08,13,03,14,15.30
2009,08,13,03,15,15.30
2009,08,13,03,16,15.20
2009,08,13,03,17,15.20
2009,08,13,03,18,15.20
2009,08,13,03,19,15.20
2009,08,13,03,20,15.20
2009,08,13,03,21,15.20
2009,08,13,03,22,15.10
2009,08,13,03,23,15.10
2009,08,13,03,24,15.10
2009,08,13,03,25,15.00
2009,08,13,03,26,15.00
2009,08,13,03,27,15.00
2009,08,13,03,28,15.00
2009,08,13,03,29,15.00
2009,08,13,03,30,15.00
2009,08,13,03,31,15.00
2009,08,13,03,32,15.00
2009,08,13,03,33,15.00
2009,08,13,03,34,15.00
2009,08,13,03,35,15.00
2009,08,13,03,36,15.00
2009,08,13,03,37,15.00
2009,08,13,03,38,15.00
2009,08,13,03,39,15.00
2009,08,13,03,40,15.00
2009,08,13,03,41,15.00
2009,08,13,03,42,15.00
2009,08,13,03,43,15.00
2009,08,13,03,44,15.00
2009,08,13,03,45,15.00
2009,08,13,03,46,15.00
2009,08,13,03,47,15.00
2009,08,13,03,48,15.00
2009,08,13,03,49,14.90
2009,08,13,03,50,14.90
2009,08,13,03,51,14.90
2009,08,13,03,52,14.90
2009,08,13,03,53,15.00
2009,08,13,03,54,15.00
2009,08,13,03,55,15.00
2009,08,13,03,56,15.00
2009,08,13,03,57,15.00
2009,08,13,03,58,15.00
2009,08,13,03,59,15.00
2009,08,13,04,00,15.00
2009,08,13,04,01,15.00
2009,08,13,04,02,15.00
2009,08,13,04,03,15.00
2009,08,13,04,04,15.00
2009,08,13,04,05,15.00
2009,08,13,04,06,15.00
2009,08,13,04,07,15.00
2009,08,13,04,08,15.00
2009,08,13,04,09,15.00
2009,08,13,04,10,15.00
2009,08,13,04,11,15.00
2009,08,13,04,12,15.00
2009,08,13,04,13,15.00
2009,08,13,04,14,15.00
2009,08,13,04,15,15.00
2009,08,13,04,16,15.00
2009,08,13,04,17,15.00
2009,08,13,04,18,15.00
2009,08,13,04,19,15.00
2009,08,13,04,20,15.00
2009,08,13,04,21,15.00
2009,08,13,04,22,15.00
2009,08,13,04,23,15.00
2009,08,13,04,24,15.00
2009,08,13,04,25,15.00
2009,08,13,04,26,15.00
2009,08,13,04,27,15.00
2009,08,13,04,28,15.00
2009,08,13,04,29,15.00
2009,08,13,04,30,15.00
2009,08,13,04,31,15.00
2009,08,13,04,32,15.00
2009,08,13,04,33,15.00
2009,08,13,04,34,15.00
2009,08,13,04,35,15.00
2009,08,13,04,36,15.00
2009,08,13,04,37,14.90
2009,08,13,04,38,14.90
2009,08,13,04,39,14.90
2009,08,13,04,40,14.90
2009,08,13,04,41,14.90
2009,08,13,04,42,14.90
2009,08,13,04,43,14.90
2009,08,13,04,44,14.90
2009,08,13,04,45,14.90
2009,08,13,04,46,14.80
2009,08,13,04,47,14.80
2009,08,13,04,48,14.80
2009,08,13,04,49,14.80
2009,08,13,04,50,14.80
2009,08,13,04,51,14.80
2009,08,13,04,52,14.80
2009,08,13,04,53,14.80
2009,08,13,04,54,14.80
2009,08,13,04,55,14.80
2009,08,13,04,56,14.80
2009,08,13,04,57,14.80
2009,08,13,04,58,14.80
2009,08,13,04,59,14.80
2009,08,13,05,00,14.80
2009,08,13,05,01,14.90
2009,08,13,05,02,14.90
2009,08,13,05,03,14.90
2009,08,13,05,04,14.90
2009,08,13,05,05,14.90
2009,08,13,05,06,14.90
2009,08,13,05,07,14.90
2009,08,13,05,08,14.90
2009,08,13,05,09,14.90
2009,08,13,05,10,14.90
2009,08,13,05,11,14.90
2009,08,13,05,12,14.80
2009,08,13,05,13,14.80
2009,08,13,05,14,14.80
2009,08,13,05,15,14.80
2009,08,13,05,16,14.80
2009,08,13,05,17,14.80
2009,08,13,05,18,14.80
2009,08,13,05,19,14.80
2009,08,13,05,20,14.80
2009,08,13,05,21,14.80
2009,08,13,05,22,14.70
2009,08,13,05,23,14.70
2009,08,13,05,24,14.70
2009,08,13,05,25,14.70
2009,08,13,05,26,14.70
2009,08,13,05,27,14.70
2009,08,13,05,28,14.60
2009,08,13,05,29,14.60
2009,08,13,05,30,14.60
2009,08,13,05,31,14.60
2009,08,13,05,32,14.60
2009,08,13,05,33,14.60
2009,08,13,05,34,14.60
2009,08,13,05,35,14.60
2009,08,13,05,36,14.60
2009,08,13,05,37,14.60
2009,08,13,05,38,14.50
2009,08,13,05,39,14.50
2009,08,13,05,40,14.50
2009,08,13,05,41,14.50
2009,08,13,05,42,14.50
2009,08,13,05,43,14.50
2009,08,13,05,44,14.50
2009,08,13,05,45,14.50
2009,08,13,05,46,14.50
2009,08,13,05,47,14.50
2009,08,13,05,48,14.40
2009,08,13,05,49,14.40
2009,08,13,05,50,14.40
2009,08,13,05,51,14.40
2009,08,13,05,52,14.40
2009,08,13,05,53,14.40
2009,08,13,05,54,14.40
2009,08,13,05,55,14.40
2009,08,13,05,56,14.40
2009,08,13,05,57,14.40
2009,08,13,05,58,14.40
2009,08,13,05,59,14.40
2009,08,13,06,00,14.30
2009,08,13,06,01,14.30
2009,08,13,06,02,14.30
2009,08,13,06,03,14.30
2009,08,13,06,04,14.30
2009,08,13,06,05,14.20
2009,08,13,06,06,14.20
2009,08,13,06,07,14.20
2009,08,13,06,08,14.20
2009,08,13,06,09,14.20
2009,08,13,06,10,14.20
2009,08,13,06,11,14.30
2009,08,13,06,12,14.30
2009,08,13,06,13,14.30
2009,08,13,06,14,14.30
2009,08,13,06,15,14.30
2009,08,13,06,16,14.30
2009,08,13,06,17,14.30
2009,08,13,06,18,14.30
2009,08,13,06,19,14.30
2009,08,13,06,20,14.30
2009,08,13,06,21,14.30
2009,08,13,06,22,14.40
2009,08,13,06,23,14.30
2009,08,13,06,24,14.30
2009,08,13,06,25,14.30
2009,08,13,06,26,14.30
2009,08,13,06,27,14.30
2009,08,13,06,28,14.40
2009,08,13,06,29,14.40
2009,08,13,06,30,14.40
2009,08,13,06,31,14.40
2009,08,13,06,32,14.40
2009,08,13,06,33,14.40
2009,08,13,06,34,14.40
2009,08,13,06,35,14.40
2009,08,13,06,36,14.40
2009,08,13,06,37,14.40
2009,08,13,06,38,14.40
2009,08,13,06,39,14.40
2009,08,13,06,40,14.40
2009,08,13,06,41,14.40
2009,08,13,06,42,14.40
2009,08,13,06,43,14.40
2009,08,13,06,44,14.40
2009,08,13,06,45,14.30
2009,08,13,06,46,14.30
2009,08,13,06,47,14.30
2009,08,13,06,48,14.30
2009,08,13,06,49,14.30
2009,08,13,06,50,14.30
2009,08,13,06,51,14.30
2009,08,13,06,52,14.30
2009,08,13,06,53,14.40
2009,08,13,06,54,14.40
2009,08,13,06,55,14.40
2009,08,13,06,56,14.40
2009,08,13,06,57,14.50
2009,08,13,06,58,14.50
2009,08,13,06,59,14.60
2009,08,13,07,00,14.60
2009,08,13,07,01,14.60
2009,08,13,07,02,14.70
2009,08,13,07,03,14.70
2009,08,13,07,04,14.70
2009,08,13,07,05,14.70
2009,08,13,07,06,14.70
2009,08,13,07,07,14.70
2009,08,13,07,08,14.70
2009,08,13,07,09,14.70
2009,08,13,07,10,14.80
2009,08,13,07,11,14.80
2009,08,13,07,12,14.80
2009,08,13,07,13,14.80
2009,08,13,07,14,14.80
2009,08,13,07,15,14.80
2009,08,13,07,16,14.80
2009,08,13,07,17,14.80
2009,08,13,07,18,14.80
2009,08,13,07,19,14.80
2009,08,13,07,20,14.80
2009,08,13,07,21,14.80
2009,08,13,07,22,14.80
2009,08,13,07,23,14.80
2009,08,13,07,24,14.80
2009,08,13,07,25,14.80
2009,08,13,07,26,14.80
2009,08,13,07,27,14.80
2009,08,13,07,28,14.80
2009,08,13,07,29,14.80
2009,08,13,07,30,14.80
2009,08,13,07,31,14.80
2009,08,13,07,32,14.80
2009,08,13,07,33,14.80
2009,08,13,07,34,14.80
2009,08,13,07,35,14.80
2009,08,13,07,36,14.80
2009,08,13,07,37,14.80
2009,08,13,07,38,14.80
2009,08,13,07,39,14.80
2009,08,13,07,40,14.80
2009,08,13,07,41,14.80
2009,08,13,07,42,14.80
2009,08,13,07,43,14.80
2009,08,13,07,44,14.80
2009,08,13,07,45,14.80
2009,08,13,07,46,14.90
2009,08,13,07,47,14.90
2009,08,13,07,48,14.90
2009,08,13,07,49,14.90
2009,08,13,07,50,15.00
2009,08,13,07,51,15.00
2009,08,13,07,52,15.00
2009,08,13,07,53,15.00
2009,08,13,07,54,15.00
2009,08,13,07,55,15.00
2009,08,13,07,56,15.00
2009,08,13,07,57,15.00
2009,08,13,07,58,15.00
2009,08,13,07,59,15.00
2009,08,13,08,00,15.00
2009,08,13,08,01,15.00
2009,08,13,08,02,15.00
2009,08,13,08,03,15.00
2009,08,13,08,04,14.90
2009,08,13,08,05,14.90
2009,08,13,08,06,14.90
2009,08,13,08,07,14.90
2009,08,13,08,08,14.90
2009,08,13,08,09,14.80
2009,08,13,08,10,14.80
2009,08,13,08,11,14.70
2009,08,13,08,12,14.70
2009,08,13,08,13,14.70
2009,08,13,08,14,14.70
2009,08,13,08,15,14.70
2009,08,13,08,16,14.60
2009,08,13,08,17,14.60
2009,08,13,08,18,14.50
2009,08,13,08,19,14.50
2009,08,13,08,20,14.40
2009,08,13,08,21,14.40
2009,08,13,08,22,14.40
2009,08,13,08,23,14.30
2009,08,13,08,24,14.30
2009,08,13,08,25,14.30
2009,08,13,08,26,14.30
2009,08,13,08,27,14.30
2009,08,13,08,28,14.30
2009,08,13,08,29,14.30
2009,08,13,08,30,14.20
2009,08,13,08,31,14.30
2009,08,13,08,32,14.30
2009,08,13,08,33,14.20
2009,08,13,08,34,14.30
2009,08,13,08,35,14.30
2009,08,13,08,36,14.30
2009,08,13,08,37,14.30
2009,08,13,08,38,14.30
2009,08,13,08,39,14.30
2009,08,13,08,40,14.30
2009,08,13,08,41,14.30
2009,08,13,08,42,14.30
2009,08,13,08,43,14.30
2009,08,13,08,44,14.30
2009,08,13,08,45,14.30
2009,08,13,08,46,14.30
2009,08,13,08,47,14.30
2009,08,13,08,48,14.30
2009,08,13,08,49,14.30
2009,08,13,08,50,14.30
2009,08,13,08,51,14.30
2009,08,13,08,52,14.20
2009,08,13,08,53,14.20
2009,08,13,08,54,14.20
2009,08,13,08,55,14.20
2009,08,13,08,56,14.20
2009,08,13,08,57,14.10
2009,08,13,08,58,14.10
2009,08,13,08,59,14.10
2009,08,13,09,00,14.10
2009,08,13,09,01,14.10
2009,08,13,09,02,14.10
2009,08,13,09,03,14.10
2009,08,13,09,04,14.00
2009,08,13,09,05,14.00
2009,08,13,09,06,14.00
2009,08,13,09,07,13.90
2009,08,13,09,08,13.90
2009,08,13,09,09,13.90
2009,08,13,09,10,13.80
2009,08,13,09,11,13.80
2009,08,13,09,12,13.80
2009,08,13,09,13,13.80
2009,08,13,09,14,13.70
2009,08,13,09,15,13.70
2009,08,13,09,16,13.70
2009,08,13,09,17,13.70
2009,08,13,09,18,13.70
2009,08,13,09,19,13.60
2009,08,13,09,20,13.60
2009,08,13,09,21,13.60
2009,08,13,09,22,13.60
2009,08,13,09,23,13.60
2009,08,13,09,24,13.60
2009,08,13,09,25,13.60
2009,08,13,09,26,13.60
2009,08,13,09,27,13.60
2009,08,13,09,28,13.70
2009,08,13,09,29,13.70
2009,08,13,09,30,13.70
2009,08,13,09,31,13.70
2009,08,13,09,32,13.70
2009,08,13,09,33,13.70
2009,08,13,09,34,13.80
2009,08,13,09,35,13.80
2009,08,13,09,36,13.80
2009,08,13,09,37,13.80
2009,08,13,09,38,13.80
2009,08,13,09,39,13.80
2009,08,13,09,40,13.80
2009,08,13,09,41,13.90
2009,08,13,09,42,13.90
2009,08,13,09,43,13.90
2009,08,13,09,44,13.90
2009,08,13,09,45,13.90
2009,08,13,09,46,14.00
2009,08,13,09,47,14.00
2009,08,13,09,48,14.00
2009,08,13,09,49,14.10
2009,08,13,09,50,14.10
2009,08,13,09,51,14.10
2009,08,13,09,52,14.20
2009,08,13,09,53,14.20
2009,08,13,09,54,14.20
2009,08,13,09,55,14.30
2009,08,13,09,56,14.30
2009,08,13,09,57,14.30
2009,08,13,09,58,14.40
2009,08,13,09,59,14.40
2009,08,13,10,00,14.40
2009,08,13,10,01,14.40
2009,08,13,10,02,14.50
2009,08,13,10,03,14.50
2009,08,13,10,04,14.60
2009,08,13,10,05,14.60
2009,08,13,10,06,14.60
2009,08,13,10,07,14.70
2009,08,13,10,08,14.70
2009,08,13,10,09,14.70
2009,08,13,10,10,14.80
2009,08,13,10,11,14.80
2009,08,13,10,12,14.90
2009,08,13,10,13,14.90
2009,08,13,10,14,15.00
2009,08,13,10,15,15.00
2009,08,13,10,16,15.00
2009,08,13,10,17,15.00
2009,08,13,10,18,15.00
2009,08,13,10,19,15.00
2009,08,13,10,20,15.00
2009,08,13,10,21,15.00
2009,08,13,10,22,15.10
2009,08,13,10,23,15.10
2009,08,13,10,24,15.20
2009,08,13,10,25,15.20
2009,08,13,10,26,15.20
2009,08,13,10,27,15.20
2009,08,13,10,28,15.20
2009,08,13,10,29,15.20
2009,08,13,10,30,15.30
2009,08,13,10,31,15.30
2009,08,13,10,32,15.30
2009,08,13,10,33,15.30
2009,08,13,10,34,15.30
2009,08,13,10,35,15.30
2009,08,13,10,36,15.30
2009,08,13,10,37,15.30
2009,08,13,10,38,15.40
2009,08,13,10,39,15.40
2009,08,13,10,40,15.40
2009,08,13,10,41,15.40
2009,08,13,10,42,15.40
2009,08,13,10,43,15.40
2009,08,13,10,44,15.40
2009,08,13,10,45,15.40
2009,08,13,10,46,15.50
2009,08,13,10,47,15.50
2009,08,13,10,48,15.50
2009,08,13,10,49,15.50
2009,08,13,10,50,15.60
2009,08,13,10,51,15.60
2009,08,13,10,52,15.60
2009,08,13,10,53,15.60
2009,08,13,10,54,15.60
2009,08,13,10,55,15.70
2009,08,13,10,56,15.70
2009,08,13,10,57,15.70
2009,08,13,10,58,15.80
2009,08,13,10,59,15.80
2009,08,13,11,00,15.80
2009,08,13,11,01,15.80
2009,08,13,11,02,15.80
2009,08,13,11,03,15.90
2009,08,13,11,04,15.90
2009,08,13,11,05,15.90
2009,08,13,11,06,16.00
2009,08,13,11,07,16.00
2009,08,13,11,08,16.00
2009,08,13,11,09,16.00
2009,08,13,11,10,16.00
2009,08,13,11,11,16.00
2009,08,13,11,12,16.00
2009,08,13,11,13,15.90
2009,08,13,11,14,15.90
2009,08,13,11,15,15.90
2009,08,13,11,16,15.90
2009,08,13,11,17,15.90
2009,08,13,11,18,15.90
2009,08,13,11,19,15.90
2009,08,13,11,20,16.00
2009,08,13,11,21,16.00
2009,08,13,11,22,16.10
2009,08,13,11,23,16.10
2009,08,13,11,24,16.20
2009,08,13,11,25,16.20
2009,08,13,11,26,16.20
2009,08,13,11,27,16.20
2009,08,13,11,28,16.20
2009,08,13,11,29,16.20
2009,08,13,11,30,16.20
2009,08,13,11,31,16.20
2009,08,13,11,32,16.20
2009,08,13,11,33,16.20
2009,08,13,11,34,16.20
2009,08,13,11,35,16.20
2009,08,13,11,36,16.10
2009,08,13,11,37,16.10
2009,08,13,11,38,16.10
2009,08,13,11,39,16.00
2009,08,13,11,40,16.00
2009,08,13,11,41,16.00
2009,08,13,11,42,16.00
2009,08,13,11,43,16.00
2009,08,13,11,44,16.00
2009,08,13,11,45,16.00
2009,08,13,11,46,16.00
2009,08,13,11,47,16.00
2009,08,13,11,48,16.00
2009,08,13,11,49,16.00
2009,08,13,11,50,16.00
2009,08,13,11,51,16.00
2009,08,13,11,52,16.00
2009,08,13,11,53,16.00
2009,08,13,11,54,16.10
2009,08,13,11,55,16.10
2009,08,13,11,56,16.10
2009,08,13,11,57,16.20
2009,08,13,11,58,16.20
2009,08,13,11,59,16.30
2009,08,13,12,00,16.30
2009,08,13,12,01,16.40
2009,08,13,12,02,16.40
2009,08,13,12,03,16.40
2009,08,13,12,04,16.40
2009,08,13,12,05,16.40
2009,08,13,12,06,16.40
2009,08,13,12,07,16.40
2009,08,13,12,08,16.40
2009,08,13,12,09,16.40
2009,08,13,12,10,16.40
2009,08,13,12,11,16.50
2009,08,13,12,12,16.50
2009,08,13,12,13,16.60
2009,08,13,12,14,16.60
2009,08,13,12,15,16.60
2009,08,13,12,16,16.70
2009,08,13,12,17,16.70
2009,08,13,12,18,16.60
2009,08,13,12,19,16.60
2009,08,13,12,20,16.60
2009,08,13,12,21,16.60
2009,08,13,12,22,16.60
2009,08,13,12,23,16.60
2009,08,13,12,24,16.60
2009,08,13,12,25,16.50
2009,08,13,12,26,16.50
2009,08,13,12,27,16.40
2009,08,13,12,28,16.40
2009,08,13,12,29,16.40
2009,08,13,12,30,16.40
2009,08,13,12,31,16.30
2009,08,13,12,32,16.30
2009,08,13,12,33,16.30
2009,08,13,12,34,16.30
2009,08,13,12,35,16.40
2009,08,13,12,36,16.40
2009,08,13,12,37,16.40
2009,08,13,12,38,16.40
2009,08,13,12,39,16.50
2009,08,13,12,40,16.50
2009,08,13,12,41,16.50
2009,08,13,12,42,16.50
2009,08,13,12,43,16.50
2009,08,13,12,44,16.50
2009,08,13,12,45,16.50
2009,08,13,12,46,16.40
2009,08,13,12,47,16.50
2009,08,13,12,48,16.50
2009,08,13,12,49,16.50
2009,08,13,12,50,16.50
2009,08,13,12,51,16.40
2009,08,13,12,52,16.40
2009,08,13,12,53,16.40
2009,08,13,12,54,16.40
2009,08,13,12,55,16.50
2009,08,13,12,56,16.50
2009,08,13,12,57,16.50
2009,08,13,12,58,16.50
2009,08,13,12,59,16.50
2009,08,13,13,00,16.50
2009,08,13,13,01,16.50
2009,08,13,13,02,16.50
2009,08,13,13,03,16.50
2009,08,13,13,04,16.40
2009,08,13,13,05,16.40
2009,08,13,13,06,16.40
2009,08,13,13,07,16.40
2009,08,13,13,08,16.40
2009,08,13,13,09,16.40
2009,08,13,13,10,16.40
2009,08,13,13,11,16.40
2009,08,13,13,12,16.40
2009,08,13,13,13,16.40
2009,08,13,13,14,16.50
2009,08,13,13,15,16.50
2009,08,13,13,16,16.50
2009,08,13,13,17,16.60
2009,08,13,13,18,16.60
2009,08,13,13,19,16.60
2009,08,13,13,20,16.70
2009,08,13,13,21,16.70
2009,08,13,13,22,16.80
2009,08,13,13,23,16.80
2009,08,13,13,24,16.80
2009,08,13,13,25,16.80
2009,08,13,13,26,16.80
2009,08,13,13,27,16.80
2009,08,13,13,28,16.90
2009,08,13,13,29,16.80
2009,08,13,13,30,16.80
2009,08,13,13,31,16.80
2009,08,13,13,32,16.80
2009,08,13,13,33,16.80
2009,08,13,13,34,16.90
2009,08,13,13,35,16.80
2009,08,13,13,36,16.80
2009,08,13,13,37,16.80
2009,08,13,13,38,16.80
2009,08,13,13,39,16.80
2009,08,13,13,40,16.80
2009,08,13,13,41,16.80
2009,08,13,13,42,16.80
2009,08,13,13,43,16.70
2009,08,13,13,44,16.70
2009,08,13,13,45,16.70
2009,08,13,13,46,16.70
2009,08,13,13,47,16.70
2009,08,13,13,48,16.70
2009,08,13,13,49,16.60
2009,08,13,13,50,16.70
2009,08,13,13,51,16.70
2009,08,13,13,52,16.70
2009,08,13,13,53,16.70
2009,08,13,13,54,16.70
2009,08,13,13,55,16.70
2009,08,13,13,56,16.70
2009,08,13,13,57,16.70
2009,08,13,13,58,16.80
2009,08,13,13,59,16.80
2009,08,13,14,00,16.70
2009,08,13,14,01,16.70
2009,08,13,14,02,16.60
2009,08,13,14,03,16.60
2009,08,13,14,04,16.60
2009,08,13,14,05,16.50
2009,08,13,14,06,16.50
2009,08,13,14,07,16.40
2009,08,13,14,08,16.30
2009,08,13,14,09,16.30
2009,08,13,14,10,16.30
2009,08,13,14,11,16.30
2009,08,13,14,12,16.20
2009,08,13,14,13,16.20
2009,08,13,14,14,16.20
2009,08,13,14,15,16.20
2009,08,13,14,16,16.20
2009,08,13,14,17,16.20
2009,08,13,14,18,16.30
2009,08,13,14,19,16.30
2009,08,13,14,20,16.30
2009,08,13,14,21,16.40
2009,08,13,14,22,16.40
2009,08,13,14,23,16.40
2009,08,13,14,24,16.50
2009,08,13,14,25,16.50
2009,08,13,14,26,16.60
2009,08,13,14,27,16.60
2009,08,13,14,28,16.70
2009,08,13,14,29,16.80
2009,08,13,14,30,16.80
2009,08,13,14,31,16.90
2009,08,13,14,32,16.90
2009,08,13,14,33,16.90
2009,08,13,14,34,17.00
2009,08,13,14,35,17.00
2009,08,13,14,36,17.10
2009,08,13,14,37,17.10
2009,08,13,14,38,17.10
2009,08,13,14,39,17.10
2009,08,13,14,40,17.10
2009,08,13,14,41,17.10
2009,08,13,14,42,17.00
2009,08,13,14,43,17.00
2009,08,13,14,44,16.90
2009,08,13,14,45,16.90
2009,08,13,14,46,16.90
2009,08,13,14,47,16.90
2009,08,13,14,48,16.90
2009,08,13,14,49,16.90
2009,08,13,14,50,16.90
2009,08,13,14,51,16.90
2009,08,13,14,52,16.90
2009,08,13,14,53,16.90
2009,08,13,14,54,16.90
2009,08,13,14,55,16.90
2009,08,13,14,56,16.90
2009,08,13,14,57,16.90
2009,08,13,14,58,16.90
2009,08,13,14,59,16.90
2009,08,13,15,00,16.90
2009,08,13,15,01,16.90
2009,08,13,15,02,16.90
2009,08,13,15,03,16.90
2009,08,13,15,04,17.00
2009,08,13,15,05,17.00
2009,08,13,15,06,17.00
2009,08,13,15,07,17.10
2009,08,13,15,08,17.10
2009,08,13,15,09,17.10
2009,08,13,15,10,17.10
2009,08,13,15,11,17.10
2009,08,13,15,12,17.10
2009,08,13,15,13,17.00
2009,08,13,15,14,17.00
2009,08,13,15,15,16.90
2009,08,13,15,16,16.90
2009,08,13,15,17,16.90
2009,08,13,15,18,16.80
2009,08,13,15,19,16.80
2009,08,13,15,20,16.80
2009,08,13,15,21,16.80
2009,08,13,15,22,16.80
2009,08,13,15,23,16.80
2009,08,13,15,24,16.80
2009,08,13,15,25,16.80
2009,08,13,15,26,16.80
2009,08,13,15,27,16.80
2009,08,13,15,28,16.80
2009,08,13,15,29,16.80
2009,08,13,15,30,16.80
2009,08,13,15,31,16.80
2009,08,13,15,32,16.90
2009,08,13,15,33,16.90
2009,08,13,15,34,16.90
2009,08,13,15,35,16.90
2009,08,13,15,36,16.90
2009,08,13,15,37,16.90
2009,08,13,15,38,16.90
2009,08,13,15,39,16.90
2009,08,13,15,40,16.90
2009,08,13,15,41,16.90
2009,08,13,15,42,16.90
2009,08,13,15,43,16.90
2009,08,13,15,44,16.90
2009,08,13,15,45,16.90
2009,08,13,15,46,16.90
2009,08,13,15,47,16.90
2009,08,13,15,48,17.00
2009,08,13,15,49,17.00
2009,08,13,15,50,17.00
2009,08,13,15,51,17.00
2009,08,13,15,52,16.90
2009,08,13,15,53,16.90
2009,08,13,15,54,16.90
2009,08,13,15,55,16.80
2009,08,13,15,56,16.80
2009,08,13,15,57,16.70
2009,08,13,15,58,16.70
2009,08,13,15,59,16.60
2009,08,13,16,00,16.60
2009,08,13,16,01,16.60
2009,08,13,16,02,16.50
2009,08,13,16,03,16.50
2009,08,13,16,04,16.50
2009,08,13,16,05,16.40
2009,08,13,16,06,16.40
2009,08,13,16,07,16.30
2009,08,13,16,08,16.30
2009,08,13,16,09,16.30
2009,08,13,16,10,16.30
2009,08,13,16,11,16.30
2009,08,13,16,12,16.20
2009,08,13,16,13,16.20
2009,08,13,16,14,16.20
2009,08,13,16,15,16.20
2009,08,13,16,16,16.20
2009,08,13,16,17,16.20
2009,08,13,16,18,16.20
2009,08,13,16,19,16.20
2009,08,13,16,20,16.10
2009,08,13,16,21,16.10
2009,08,13,16,22,16.10
2009,08,13,16,23,16.10
2009,08,13,16,24,16.10
2009,08,13,16,25,16.10
2009,08,13,16,26,16.10
2009,08,13,16,27,16.00
2009,08,13,16,28,16.00
2009,08,13,16,29,16.00
2009,08,13,16,30,16.10
2009,08,13,16,31,16.10
2009,08,13,16,32,16.10
2009,08,13,16,33,16.10
2009,08,13,16,34,16.10
2009,08,13,16,35,16.10
2009,08,13,16,36,16.10
2009,08,13,16,37,16.10
2009,08,13,16,38,16.00
2009,08,13,16,39,16.00
2009,08,13,16,40,15.90
2009,08,13,16,41,15.90
2009,08,13,16,42,15.90
2009,08,13,16,43,15.90
2009,08,13,16,44,15.90
2009,08,13,16,45,15.90
2009,08,13,16,46,15.90
2009,08,13,16,47,15.90
2009,08,13,16,48,15.90
2009,08,13,16,49,15.90
2009,08,13,16,50,15.90
2009,08,13,16,51,15.90
2009,08,13,16,52,15.90
2009,08,13,16,53,15.90
2009,08,13,16,54,15.90
2009,08,13,16,55,15.90
2009,08,13,16,56,15.90
2009,08,13,16,57,15.90
2009,08,13,16,58,15.80
2009,08,13,16,59,15.80
2009,08,13,17,00,15.90
2009,08,13,17,01,15.90
2009,08,13,17,02,15.90
2009,08,13,17,03,15.90
2009,08,13,17,04,15.90
2009,08,13,17,05,15.90
2009,08,13,17,06,15.90
2009,08,13,17,07,15.80
2009,08,13,17,08,15.80
2009,08,13,17,09,15.80
2009,08,13,17,10,15.80
2009,08,13,17,11,15.80
2009,08,13,17,12,15.80
2009,08,13,17,13,15.80
2009,08,13,17,14,15.80
2009,08,13,17,15,15.80
2009,08,13,17,16,15.80
2009,08,13,17,17,15.80
2009,08,13,17,18,15.80
2009,08,13,17,19,15.80