Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,23,10,01,6.00
2009,02,23,10,02,6.10
2009,02,23,10,03,6.10
2009,02,23,10,04,6.10
2009,02,23,10,05,6.20
2009,02,23,10,06,6.20
2009,02,23,10,07,6.20
2009,02,23,10,08,6.30
2009,02,23,10,09,6.30
2009,02,23,10,10,6.30
2009,02,23,10,11,6.30
2009,02,23,10,12,6.30
2009,02,23,10,13,6.30
2009,02,23,10,14,6.30
2009,02,23,10,15,6.30
2009,02,23,10,16,6.30
2009,02,23,10,17,6.30
2009,02,23,10,18,6.30
2009,02,23,10,19,6.40
2009,02,23,10,20,6.40
2009,02,23,10,21,6.40
2009,02,23,10,22,6.50
2009,02,23,10,23,6.50
2009,02,23,10,24,6.50
2009,02,23,10,25,6.60
2009,02,23,10,26,6.60
2009,02,23,10,27,6.60
2009,02,23,10,28,6.60
2009,02,23,10,29,6.60
2009,02,23,10,30,6.60
2009,02,23,10,31,6.60
2009,02,23,10,32,6.60
2009,02,23,10,33,6.60
2009,02,23,10,34,6.70
2009,02,23,10,35,6.70
2009,02,23,10,36,6.70
2009,02,23,10,37,6.70
2009,02,23,10,38,6.70
2009,02,23,10,39,6.70
2009,02,23,10,40,6.70
2009,02,23,10,41,6.80
2009,02,23,10,42,6.80
2009,02,23,10,43,6.70
2009,02,23,10,44,6.70
2009,02,23,10,45,6.70
2009,02,23,10,46,6.70
2009,02,23,10,47,6.70
2009,02,23,10,48,6.70
2009,02,23,10,49,6.80
2009,02,23,10,50,6.80
2009,02,23,10,51,6.80
2009,02,23,10,52,6.80
2009,02,23,10,53,6.80
2009,02,23,10,54,6.80
2009,02,23,10,55,6.80
2009,02,23,10,56,6.80
2009,02,23,10,57,6.80
2009,02,23,10,58,6.80
2009,02,23,10,59,6.80
2009,02,23,11,15,6.80
2009,02,23,11,16,6.80
2009,02,23,11,17,6.80
2009,02,23,11,18,6.90
2009,02,23,11,19,6.90
2009,02,23,11,20,7.00
2009,02,23,11,21,7.00
2009,02,23,11,22,7.00
2009,02,23,11,23,7.00
2009,02,23,11,24,7.10
2009,02,23,11,25,7.10
2009,02,23,11,26,7.10
2009,02,23,11,27,7.10
2009,02,23,11,28,7.10
2009,02,23,11,29,7.20
2009,02,23,11,30,7.20
2009,02,23,11,31,7.20
2009,02,23,11,32,7.20
2009,02,23,11,33,7.20
2009,02,23,11,34,7.20
2009,02,23,11,35,7.20
2009,02,23,11,36,7.20
2009,02,23,11,37,7.20
2009,02,23,11,38,7.20
2009,02,23,11,39,7.20
2009,02,23,11,40,7.10
2009,02,23,11,41,7.10
2009,02,23,11,42,7.10
2009,02,23,11,43,7.10
2009,02,23,11,44,7.10
2009,02,23,11,45,7.10
2009,02,23,11,46,7.10
2009,02,23,11,47,7.10
2009,02,23,11,48,7.10
2009,02,23,11,49,7.20
2009,02,23,11,50,7.20
2009,02,23,11,51,7.20
2009,02,23,11,52,7.10
2009,02,23,11,53,7.10
2009,02,23,11,54,7.10
2009,02,23,11,55,7.10
2009,02,23,11,56,7.10
2009,02,23,11,57,7.20
2009,02,23,11,58,7.10
2009,02,23,11,59,7.20
2009,02,23,12,00,7.20
2009,02,23,12,01,7.20
2009,02,23,12,02,7.20
2009,02,23,12,03,7.20
2009,02,23,12,04,7.20
2009,02,23,12,05,7.20
2009,02,23,12,06,7.20
2009,02,23,12,07,7.20
2009,02,23,12,08,7.20
2009,02,23,12,09,7.30
2009,02,23,12,10,7.30
2009,02,23,12,11,7.30
2009,02,23,12,12,7.30
2009,02,23,12,13,7.30
2009,02,23,12,14,7.30
2009,02,23,12,15,7.30
2009,02,23,12,16,7.30
2009,02,23,12,17,7.30
2009,02,23,12,18,7.30
2009,02,23,12,19,7.30
2009,02,23,12,20,7.30
2009,02,23,12,21,7.30
2009,02,23,12,22,7.30
2009,02,23,12,23,7.30
2009,02,23,12,56,6.90
2009,02,23,12,57,6.90
2009,02,23,12,58,6.90
2009,02,23,12,59,6.90
2009,02,23,13,00,6.90
2009,02,23,13,01,7.00
2009,02,23,13,02,7.00
2009,02,23,13,03,7.10
2009,02,23,13,04,7.10
2009,02,23,13,05,7.10
2009,02,23,13,06,7.10
2009,02,23,13,07,7.10
2009,02,23,13,08,7.10
2009,02,23,13,09,7.10
2009,02,23,13,10,7.10
2009,02,23,13,11,7.10
2009,02,23,13,12,7.10
2009,02,23,13,13,7.10
2009,02,23,13,14,7.10
2009,02,23,13,15,7.10
2009,02,23,13,16,7.20
2009,02,23,13,17,7.20
2009,02,23,13,18,7.20
2009,02,23,13,19,7.20
2009,02,23,13,20,7.20
2009,02,23,13,21,7.20
2009,02,23,13,22,7.20
2009,02,23,13,23,7.20
2009,02,23,13,24,7.20
2009,02,23,13,25,7.20
2009,02,23,13,26,7.20
2009,02,23,13,27,7.20
2009,02,23,13,28,7.20
2009,02,23,13,29,7.20
2009,02,23,13,30,7.20
2009,02,23,13,31,7.20
2009,02,23,13,32,7.30
2009,02,23,13,33,7.40
2009,02,23,13,34,7.40
2009,02,23,13,35,7.50
2009,02,23,13,36,7.60
2009,02,23,13,37,7.60
2009,02,23,13,38,7.60
2009,02,23,13,39,7.70
2009,02,23,13,40,7.70
2009,02,23,13,41,7.80
2009,02,23,13,42,7.80
2009,02,23,13,43,7.80
2009,02,23,13,44,7.80
2009,02,23,13,45,7.90
2009,02,23,13,46,8.00
2009,02,23,13,47,8.00
2009,02,23,13,48,8.00
2009,02,23,13,49,8.00
2009,02,23,13,50,8.00
2009,02,23,13,51,8.00
2009,02,23,13,52,8.00
2009,02,23,13,53,8.10
2009,02,23,13,54,8.10
2009,02,23,13,55,8.10
2009,02,23,13,56,8.10
2009,02,23,13,57,8.10
2009,02,23,13,58,8.10
2009,02,23,13,59,8.00
2009,02,23,14,00,8.00
2009,02,23,14,01,8.00
2009,02,23,14,02,8.00
2009,02,23,14,03,8.00
2009,02,23,14,04,8.00
2009,02,23,14,05,8.00
2009,02,23,14,06,7.90
2009,02,23,14,07,7.90
2009,02,23,14,08,7.90
2009,02,23,14,09,7.90
2009,02,23,14,10,7.90
2009,02,23,14,11,7.90
2009,02,23,14,12,7.80
2009,02,23,14,13,7.80
2009,02,23,14,14,7.80
2009,02,23,14,15,7.80
2009,02,23,14,16,7.80
2009,02,23,14,17,7.80
2009,02,23,14,18,7.80
2009,02,23,14,19,7.80
2009,02,23,14,20,7.80
2009,02,23,14,21,7.80
2009,02,23,14,22,7.80
2009,02,23,14,23,7.80
2009,02,23,14,24,7.70
2009,02,23,14,25,7.70
2009,02,23,14,26,7.70
2009,02,23,14,27,7.80
2009,02,23,14,28,7.80
2009,02,23,14,29,7.80
2009,02,23,14,30,7.80
2009,02,23,14,31,7.80
2009,02,23,14,32,7.80
2009,02,23,14,33,7.80
2009,02,23,14,34,7.80
2009,02,23,14,35,7.80
2009,02,23,14,36,7.80
2009,02,23,14,37,7.80
2009,02,23,14,38,7.80
2009,02,23,14,39,7.90
2009,02,23,14,40,7.90
2009,02,23,14,41,7.90
2009,02,23,14,42,7.90
2009,02,23,14,43,7.90
2009,02,23,14,44,7.90
2009,02,23,14,45,7.90
2009,02,23,14,46,7.90
2009,02,23,14,47,7.90
2009,02,23,14,48,7.90
2009,02,23,14,49,7.90
2009,02,23,14,50,7.90
2009,02,23,14,51,7.90
2009,02,23,14,52,7.90
2009,02,23,14,53,7.90
2009,02,23,14,54,7.90
2009,02,23,14,55,7.90
2009,02,23,14,56,7.90
2009,02,23,14,57,7.90
2009,02,23,14,58,7.90
2009,02,23,14,59,7.90
2009,02,23,15,00,7.90
2009,02,23,15,01,7.90
2009,02,23,15,02,7.90
2009,02,23,15,03,7.90
2009,02,23,15,04,7.90
2009,02,23,15,05,7.90
2009,02,23,15,06,7.90
2009,02,23,15,07,7.90
2009,02,23,15,08,7.90
