Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,09,13,20.60
2013,08,09,09,14,20.60
2013,08,09,09,15,20.60
2013,08,09,09,16,20.60
2013,08,09,09,17,20.70
2013,08,09,09,18,20.70
2013,08,09,09,19,20.80
2013,08,09,09,20,20.80
2013,08,09,09,21,20.80
2013,08,09,09,22,20.90
2013,08,09,09,23,20.90
2013,08,09,09,24,20.90
2013,08,09,09,25,20.90
2013,08,09,09,26,20.90
2013,08,09,09,27,21.00
2013,08,09,09,28,21.10
2013,08,09,09,29,21.10
2013,08,09,09,30,21.10
2013,08,09,09,31,21.10
2013,08,09,09,32,21.20
2013,08,09,09,33,21.20
2013,08,09,09,34,21.30
2013,08,09,09,35,21.30
2013,08,09,09,36,21.40
2013,08,09,09,37,21.50
2013,08,09,09,38,21.60
2013,08,09,09,39,21.60
2013,08,09,09,40,21.60
2013,08,09,09,41,21.60
2013,08,09,09,42,21.50
2013,08,09,09,43,21.50
2013,08,09,09,44,21.40
2013,08,09,09,45,21.40
2013,08,09,09,46,21.50
2013,08,09,09,47,21.50
2013,08,09,09,48,21.60
2013,08,09,09,49,21.70
2013,08,09,09,50,21.70
2013,08,09,09,51,21.70
2013,08,09,09,52,21.60
2013,08,09,09,53,21.60
2013,08,09,09,54,21.60
2013,08,09,09,55,21.60
2013,08,09,09,56,21.60
2013,08,09,09,57,21.60
2013,08,09,09,58,21.60
2013,08,09,09,59,21.60
2013,08,09,10,00,21.70
2013,08,09,10,01,21.70
2013,08,09,10,02,21.70
2013,08,09,10,03,21.80
2013,08,09,10,04,21.90
2013,08,09,10,05,22.00
2013,08,09,10,06,22.00
2013,08,09,10,07,22.10
2013,08,09,10,08,22.10
2013,08,09,10,09,22.10
2013,08,09,10,10,22.00
2013,08,09,10,11,21.90
2013,08,09,10,12,21.90
2013,08,09,10,13,21.80
2013,08,09,10,14,21.80
2013,08,09,10,15,21.80
2013,08,09,10,16,21.80
2013,08,09,10,17,21.80
2013,08,09,10,18,21.80
2013,08,09,10,19,21.70
2013,08,09,10,20,21.70
2013,08,09,10,21,21.70
2013,08,09,10,22,21.70
2013,08,09,10,23,21.70
2013,08,09,10,24,21.70
2013,08,09,10,25,21.70
2013,08,09,10,26,21.80
2013,08,09,10,27,21.80
2013,08,09,10,28,21.80
2013,08,09,10,29,21.80
2013,08,09,10,30,21.80
2013,08,09,10,31,21.80
2013,08,09,10,32,21.80
2013,08,09,10,33,21.90
2013,08,09,10,34,21.90
2013,08,09,10,35,21.90
2013,08,09,10,36,21.90
2013,08,09,10,37,22.00
2013,08,09,10,38,22.00
2013,08,09,10,39,22.00
2013,08,09,10,40,22.10
2013,08,09,10,41,22.10
2013,08,09,10,42,22.10
2013,08,09,10,43,22.20
2013,08,09,10,44,22.20
2013,08,09,10,45,22.10
2013,08,09,10,46,22.10
2013,08,09,10,47,22.10
2013,08,09,10,48,22.20
2013,08,09,10,49,22.20
2013,08,09,10,50,22.20
2013,08,09,10,51,22.20
2013,08,09,10,52,22.30
2013,08,09,10,53,22.40
2013,08,09,10,54,22.40
2013,08,09,10,55,22.40
2013,08,09,10,56,22.40
2013,08,09,10,57,22.40
2013,08,09,10,58,22.50
2013,08,09,10,59,22.50
2013,08,09,11,00,22.40
2013,08,09,11,01,22.30
2013,08,09,11,02,22.20
2013,08,09,11,03,22.20
2013,08,09,11,04,22.10
2013,08,09,11,05,22.10
2013,08,09,11,06,22.10
2013,08,09,11,07,22.10
2013,08,09,11,08,22.10
2013,08,09,11,09,22.10
2013,08,09,11,10,22.10
2013,08,09,11,11,22.00
2013,08,09,11,12,22.00
2013,08,09,11,13,22.00
2013,08,09,11,14,22.10
2013,08,09,11,15,22.10
2013,08,09,11,16,22.10
2013,08,09,11,17,22.10
2013,08,09,11,18,22.00
2013,08,09,11,19,21.90
2013,08,09,11,20,21.90
2013,08,09,11,21,21.90
2013,08,09,11,22,22.00
2013,08,09,11,23,22.00
2013,08,09,11,24,22.10
2013,08,09,11,25,22.10
2013,08,09,11,26,22.10
2013,08,09,11,27,22.10
2013,08,09,11,28,22.10
2013,08,09,11,29,22.10
2013,08,09,11,30,22.10
2013,08,09,11,31,22.10
2013,08,09,11,32,22.10
2013,08,09,11,33,22.10
2013,08,09,11,34,22.00
2013,08,09,11,35,22.00
2013,08,09,11,36,22.00
2013,08,09,11,37,22.00
2013,08,09,11,38,22.00
2013,08,09,11,39,22.00
2013,08,09,11,40,22.00
2013,08,09,11,41,22.10
2013,08,09,11,42,22.10
2013,08,09,11,43,22.10
2013,08,09,11,44,22.20
2013,08,09,11,45,22.30
2013,08,09,11,46,22.30
2013,08,09,11,47,22.30
2013,08,09,11,48,22.30
2013,08,09,11,49,22.30
2013,08,09,11,50,22.40
2013,08,09,11,51,22.40
2013,08,09,11,52,22.50
2013,08,09,11,53,22.60
2013,08,09,11,54,22.60
2013,08,09,11,55,22.60
2013,08,09,11,56,22.60
2013,08,09,11,57,22.50
2013,08,09,11,58,22.40
2013,08,09,11,59,22.40
2013,08,09,12,00,22.40
2013,08,09,12,01,22.30
2013,08,09,12,02,22.20
2013,08,09,12,03,22.20
2013,08,09,12,04,22.20
2013,08,09,12,05,22.20
2013,08,09,12,06,22.20
2013,08,09,12,07,22.10
2013,08,09,12,08,22.10
2013,08,09,12,09,22.10
2013,08,09,12,10,22.20
2013,08,09,12,11,22.30
2013,08,09,12,12,22.30
2013,08,09,12,13,22.40
2013,08,09,12,14,22.40
2013,08,09,12,15,22.50
2013,08,09,12,16,22.50
2013,08,09,12,17,22.60
2013,08,09,12,18,22.60
2013,08,09,12,19,22.60
2013,08,09,12,20,22.60
2013,08,09,12,21,22.60
2013,08,09,12,22,22.70
2013,08,09,12,23,22.80
2013,08,09,12,24,22.80
2013,08,09,12,25,22.80
2013,08,09,12,26,22.90
2013,08,09,12,27,22.90
2013,08,09,12,28,22.90
2013,08,09,12,29,22.80
2013,08,09,12,30,22.80
2013,08,09,12,31,22.90
2013,08,09,12,32,22.80
2013,08,09,12,33,22.80
2013,08,09,12,34,22.80
2013,08,09,12,35,22.80
2013,08,09,12,36,22.80
2013,08,09,12,37,22.90
2013,08,09,12,38,22.90
2013,08,09,12,39,23.00
2013,08,09,12,40,23.00
2013,08,09,12,41,23.00
2013,08,09,12,42,23.00
2013,08,09,12,43,23.00
2013,08,09,12,44,22.90
2013,08,09,12,45,22.80
2013,08,09,12,46,22.80
2013,08,09,12,47,22.80
2013,08,09,12,48,22.80
2013,08,09,12,49,22.80
2013,08,09,12,50,22.80
2013,08,09,12,51,22.70
2013,08,09,12,52,22.60
2013,08,09,12,53,22.50
2013,08,09,12,54,22.50
2013,08,09,12,55,22.60
2013,08,09,12,56,22.70
2013,08,09,12,57,22.70
2013,08,09,12,58,22.80
2013,08,09,12,59,22.80
2013,08,09,13,00,22.90
2013,08,09,13,01,22.80
2013,08,09,13,02,22.80
2013,08,09,13,03,22.90
2013,08,09,13,04,22.90
2013,08,09,13,05,23.00
2013,08,09,13,06,23.10
2013,08,09,13,07,23.20
2013,08,09,13,08,23.20
2013,08,09,13,09,23.30
2013,08,09,13,10,23.40
2013,08,09,13,11,23.40
2013,08,09,13,12,23.40
2013,08,09,13,13,23.50
2013,08,09,13,14,23.50
2013,08,09,13,15,23.60
2013,08,09,13,16,23.60
2013,08,09,13,17,23.60
2013,08,09,13,18,23.70
2013,08,09,13,19,23.70
2013,08,09,13,20,23.70
2013,08,09,13,21,23.70
2013,08,09,13,22,23.60
2013,08,09,13,23,23.60
2013,08,09,13,24,23.60
2013,08,09,13,25,23.70
2013,08,09,13,26,23.70
2013,08,09,13,27,23.60
2013,08,09,13,28,23.50
2013,08,09,13,29,23.40
2013,08,09,13,30,23.40
2013,08,09,13,31,23.40
2013,08,09,13,32,23.50
2013,08,09,13,33,23.60
2013,08,09,13,34,23.60
2013,08,09,13,35,23.60
2013,08,09,13,36,23.70
2013,08,09,13,37,23.80
2013,08,09,13,38,23.90
2013,08,09,13,39,24.00
2013,08,09,13,40,24.10
2013,08,09,13,41,24.20
2013,08,09,13,42,24.20
2013,08,09,13,43,24.30
2013,08,09,13,44,24.40
2013,08,09,13,45,24.50
2013,08,09,13,46,24.60
2013,08,09,13,47,24.60
2013,08,09,13,48,24.50
2013,08,09,13,49,24.50
2013,08,09,13,50,24.40
2013,08,09,13,51,24.40
2013,08,09,13,52,24.30
2013,08,09,13,53,24.20
2013,08,09,13,54,24.20
2013,08,09,13,55,24.10
2013,08,09,13,56,24.10
2013,08,09,13,57,24.10
2013,08,09,13,58,24.10
2013,08,09,13,59,24.10
2013,08,09,14,00,24.20
2013,08,09,14,01,24.30
2013,08,09,14,02,24.30
2013,08,09,14,03,24.50
2013,08,09,14,04,24.60
2013,08,09,14,05,24.70
2013,08,09,14,06,24.80
2013,08,09,14,07,24.90
2013,08,09,14,08,24.90
2013,08,09,14,09,24.90
2013,08,09,14,10,24.90
2013,08,09,14,11,24.80
2013,08,09,14,12,24.80
2013,08,09,14,13,24.70
2013,08,09,14,14,24.70
2013,08,09,14,15,24.60
2013,08,09,14,16,24.60
2013,08,09,14,17,24.50
2013,08,09,14,18,24.40
2013,08,09,14,19,24.30
2013,08,09,14,20,24.20
2013,08,09,14,21,24.20
2013,08,09,14,22,24.20
2013,08,09,14,23,24.10
2013,08,09,14,24,24.10
2013,08,09,14,25,24.20
2013,08,09,14,26,24.20
2013,08,09,14,27,24.30
2013,08,09,14,28,24.30
2013,08,09,14,29,24.30
2013,08,09,14,30,24.10
2013,08,09,14,31,24.10
2013,08,09,14,32,24.10
2013,08,09,14,33,24.20
2013,08,09,14,34,24.30
2013,08,09,14,35,24.30
2013,08,09,14,36,24.50
2013,08,09,14,37,24.60
2013,08,09,14,38,24.70
2013,08,09,14,39,24.80
2013,08,09,14,40,24.90
2013,08,09,14,41,25.00
2013,08,09,14,42,25.10
2013,08,09,14,43,25.10
2013,08,09,14,44,25.20
2013,08,09,14,45,25.20
2013,08,09,14,46,25.20
2013,08,09,14,47,25.30
2013,08,09,14,48,25.40
2013,08,09,14,49,25.40
2013,08,09,14,50,25.50
2013,08,09,14,51,25.60
2013,08,09,14,52,25.60
2013,08,09,14,53,25.70
2013,08,09,14,54,25.80
2013,08,09,14,55,25.90
2013,08,09,14,56,25.90
2013,08,09,14,57,25.90
2013,08,09,14,58,26.00
2013,08,09,14,59,26.10
2013,08,09,15,00,26.00
2013,08,09,15,01,25.90
2013,08,09,15,02,25.90
2013,08,09,15,03,25.90
2013,08,09,15,04,25.90
2013,08,09,15,05,25.90
2013,08,09,15,06,25.90
2013,08,09,15,07,25.90
2013,08,09,15,08,25.90
2013,08,09,15,09,26.00
2013,08,09,15,10,26.10
2013,08,09,15,11,26.10
2013,08,09,15,12,26.10
2013,08,09,15,13,26.10
2013,08,09,15,14,26.20
2013,08,09,15,15,26.30
2013,08,09,15,16,26.40
2013,08,09,15,17,26.50
2013,08,09,15,18,26.60
2013,08,09,15,19,26.60
2013,08,09,15,20,26.70
2013,08,09,15,21,26.70
2013,08,09,15,22,26.70
2013,08,09,15,23,26.80
2013,08,09,15,24,26.90
2013,08,09,15,25,26.90
2013,08,09,15,26,26.90
2013,08,09,15,27,27.00
2013,08,09,15,28,27.10
2013,08,09,15,29,27.10
2013,08,09,15,30,27.10
2013,08,09,15,31,27.10
2013,08,09,15,32,27.20
2013,08,09,15,33,27.20
2013,08,09,15,34,27.30
2013,08,09,15,35,27.30
2013,08,09,15,36,27.40
2013,08,09,15,37,27.40
2013,08,09,15,38,27.40
2013,08,09,15,39,27.50
2013,08,09,15,40,27.50
2013,08,09,15,41,27.60
2013,08,09,15,42,27.60
2013,08,09,15,43,27.60
2013,08,09,15,44,27.60
2013,08,09,15,45,27.50
2013,08,09,15,46,27.40
2013,08,09,15,47,27.30
2013,08,09,15,48,27.20
2013,08,09,15,49,27.20
2013,08,09,15,50,27.20
2013,08,09,15,51,27.20
2013,08,09,15,52,27.20
2013,08,09,15,53,27.10
2013,08,09,15,54,27.10
2013,08,09,15,55,27.10
2013,08,09,15,56,27.20
2013,08,09,15,57,27.20
2013,08,09,15,58,27.30
2013,08,09,15,59,27.30
2013,08,09,16,00,27.30
2013,08,09,16,01,27.30
2013,08,09,16,02,27.30
2013,08,09,16,03,27.30
2013,08,09,16,04,27.20
2013,08,09,16,05,27.10
2013,08,09,16,06,27.10
2013,08,09,16,07,27.00
2013,08,09,16,08,26.90
2013,08,09,16,09,26.90
2013,08,09,16,10,27.00
2013,08,09,16,11,27.10
2013,08,09,16,12,27.20
2013,08,09,16,13,27.30
2013,08,09,16,14,27.30
2013,08,09,16,15,27.30
2013,08,09,16,16,27.30
2013,08,09,16,17,27.30
2013,08,09,16,18,27.40
2013,08,09,16,19,27.50
2013,08,09,16,20,27.60
2013,08,09,16,21,27.70
2013,08,09,16,22,27.80
2013,08,09,16,23,27.80
2013,08,09,16,24,27.70
2013,08,09,16,25,27.70
2013,08,09,16,26,27.70
2013,08,09,16,27,27.70
2013,08,09,16,28,27.70
2013,08,09,16,29,27.60
2013,08,09,16,30,27.50
2013,08,09,16,31,27.50
2013,08,09,16,32,27.50
2013,08,09,16,33,27.60
2013,08,09,16,34,27.70
2013,08,09,16,35,27.70
2013,08,09,16,36,27.80
2013,08,09,16,37,27.80
2013,08,09,16,38,27.80
2013,08,09,16,39,27.90
2013,08,09,16,40,27.90
2013,08,09,16,41,27.90
2013,08,09,16,42,27.90
2013,08,09,16,43,27.80
2013,08,09,16,44,27.70
2013,08,09,16,45,27.60
2013,08,09,16,46,27.60
2013,08,09,16,47,27.60
2013,08,09,16,48,27.60
2013,08,09,16,49,27.60
2013,08,09,16,50,27.60
2013,08,09,16,51,27.60
2013,08,09,16,52,27.60
2013,08,09,16,53,27.70
2013,08,09,16,54,27.70
2013,08,09,16,55,27.70
2013,08,09,16,56,27.70
2013,08,09,16,57,27.80
2013,08,09,16,58,27.90
2013,08,09,16,59,27.90
2013,08,09,17,00,28.00
2013,08,09,17,01,28.10
2013,08,09,17,02,28.20
2013,08,09,17,03,28.30
2013,08,09,17,04,28.30
2013,08,09,17,05,28.30
2013,08,09,17,06,28.30
2013,08,09,17,07,28.30
2013,08,09,17,08,28.20
2013,08,09,17,09,28.20
2013,08,09,17,10,28.20
2013,08,09,17,11,28.10
2013,08,09,17,12,28.00
2013,08,09,17,13,27.90
2013,08,09,17,14,27.80
2013,08,09,17,15,27.70
2013,08,09,17,16,27.70
2013,08,09,17,17,27.60
2013,08,09,17,18,27.50
2013,08,09,17,19,27.50
2013,08,09,17,20,27.40
2013,08,09,17,21,27.50
2013,08,09,17,22,27.50
2013,08,09,17,23,27.40
2013,08,09,17,24,27.40
2013,08,09,17,25,27.30
2013,08,09,17,26,27.30
2013,08,09,17,27,27.30
2013,08,09,17,28,27.20
2013,08,09,17,29,27.20
2013,08,09,17,30,27.20
2013,08,09,17,31,27.20
2013,08,09,17,32,27.20
2013,08,09,17,33,27.20
2013,08,09,17,34,27.20
2013,08,09,17,35,27.20
2013,08,09,17,36,27.20
2013,08,09,17,37,27.20
2013,08,09,17,38,27.20
2013,08,09,17,39,27.20
2013,08,09,17,40,27.30
2013,08,09,17,41,27.30
2013,08,09,17,42,27.30
2013,08,09,17,43,27.20
2013,08,09,17,44,27.20
2013,08,09,17,45,27.20
2013,08,09,17,46,27.30
2013,08,09,17,47,27.40
2013,08,09,17,48,27.50
2013,08,09,17,49,27.60
2013,08,09,17,50,27.60
2013,08,09,17,51,27.70
2013,08,09,17,52,27.70
2013,08,09,17,53,27.70
2013,08,09,17,54,27.60
2013,08,09,17,55,27.60
2013,08,09,17,56,27.50
2013,08,09,17,57,27.50
2013,08,09,17,58,27.60
2013,08,09,17,59,27.60
2013,08,09,18,00,27.60
2013,08,09,18,01,27.60
2013,08,09,18,02,27.60
2013,08,09,18,03,27.60
2013,08,09,18,04,27.60
2013,08,09,18,05,27.60
2013,08,09,18,06,27.60
2013,08,09,18,07,27.60
2013,08,09,18,08,27.60
2013,08,09,18,09,27.50
2013,08,09,18,10,27.60
2013,08,09,18,11,27.60
2013,08,09,18,12,27.60
2013,08,09,18,13,27.60
2013,08,09,18,14,27.70
2013,08,09,18,15,27.70
2013,08,09,18,16,27.70
2013,08,09,18,17,27.70
2013,08,09,18,18,27.70
2013,08,09,18,19,27.80
2013,08,09,18,20,27.80
2013,08,09,18,21,27.90
2013,08,09,18,22,27.90
2013,08,09,18,23,27.90
2013,08,09,18,24,28.00
2013,08,09,18,25,28.00
2013,08,09,18,26,28.00
2013,08,09,18,27,28.00
2013,08,09,18,28,28.10
2013,08,09,18,29,28.10
2013,08,09,18,30,28.10
2013,08,09,18,31,28.10
2013,08,09,18,32,28.10
2013,08,09,18,33,28.10
2013,08,09,18,34,28.10
2013,08,09,18,35,28.10
2013,08,09,18,36,28.10
2013,08,09,18,37,28.10
2013,08,09,18,38,28.10
2013,08,09,18,39,28.10
2013,08,09,18,40,28.10
2013,08,09,18,41,28.20
2013,08,09,18,42,28.20
2013,08,09,18,43,28.20
2013,08,09,18,44,28.20
2013,08,09,18,45,28.20
2013,08,09,18,46,28.20
2013,08,09,18,47,28.20
2013,08,09,18,48,28.20
2013,08,09,18,49,28.20
2013,08,09,18,50,28.20
2013,08,09,18,51,28.20
