Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,10,00,00,17.70
2019,08,10,00,01,17.80
2019,08,10,00,02,17.80
2019,08,10,00,03,17.80
2019,08,10,00,04,17.80
2019,08,10,00,05,17.80
2019,08,10,00,06,17.80
2019,08,10,00,07,17.80
2019,08,10,00,08,17.80
2019,08,10,00,09,17.80
2019,08,10,00,10,17.80
2019,08,10,00,11,17.80
2019,08,10,00,12,17.80
2019,08,10,00,13,17.80
2019,08,10,00,14,17.80
2019,08,10,00,15,17.80
2019,08,10,00,16,17.80
2019,08,10,00,17,17.80
2019,08,10,00,18,17.80
2019,08,10,00,19,17.80
2019,08,10,00,20,17.80
2019,08,10,00,21,17.80
2019,08,10,00,22,17.80
2019,08,10,00,23,17.80
2019,08,10,00,24,17.80
2019,08,10,00,25,17.80
2019,08,10,00,26,17.80
2019,08,10,00,27,17.80
2019,08,10,00,28,17.80
2019,08,10,00,29,17.80
2019,08,10,00,30,17.80
2019,08,10,00,31,17.80
2019,08,10,00,32,17.80
2019,08,10,00,33,17.80
2019,08,10,00,34,17.80
2019,08,10,00,35,17.80
2019,08,10,00,36,17.80
2019,08,10,00,37,17.80
2019,08,10,00,38,17.80
2019,08,10,00,39,17.80
2019,08,10,00,40,17.80
2019,08,10,00,41,17.80
2019,08,10,00,42,17.80
2019,08,10,00,43,17.80
2019,08,10,00,44,17.80
2019,08,10,00,45,17.80
2019,08,10,00,46,17.80
2019,08,10,00,47,17.80
2019,08,10,00,48,17.80
2019,08,10,00,49,17.80
2019,08,10,00,50,17.80
2019,08,10,00,51,17.90
2019,08,10,00,52,17.90
2019,08,10,00,53,17.90
2019,08,10,00,54,17.90
2019,08,10,00,55,17.90
2019,08,10,00,56,17.90
2019,08,10,00,57,17.90
2019,08,10,00,58,17.90
2019,08,10,00,59,17.90
2019,08,10,01,00,17.90
2019,08,10,01,01,17.90
2019,08,10,01,02,17.90
2019,08,10,01,03,17.90
2019,08,10,01,04,17.90
2019,08,10,01,05,17.90
2019,08,10,01,06,17.90
2019,08,10,01,07,17.90
2019,08,10,01,08,18.00
2019,08,10,01,09,17.90
2019,08,10,01,10,18.00
2019,08,10,01,11,18.00
2019,08,10,01,12,18.00
2019,08,10,01,13,18.00
2019,08,10,01,14,18.00
2019,08,10,01,15,18.00
2019,08,10,01,16,18.00
2019,08,10,01,17,18.00
2019,08,10,01,18,18.00
2019,08,10,01,19,18.00
2019,08,10,01,20,18.00
2019,08,10,01,21,18.00
2019,08,10,01,22,18.00
2019,08,10,01,23,18.00
2019,08,10,01,24,18.00
2019,08,10,01,25,18.00
2019,08,10,01,26,18.10
2019,08,10,01,27,18.00
2019,08,10,01,28,18.00
2019,08,10,01,29,18.00
2019,08,10,01,30,18.00
2019,08,10,01,31,18.00
2019,08,10,01,32,18.00
2019,08,10,01,33,18.00
2019,08,10,01,34,18.10
2019,08,10,01,35,18.00
2019,08,10,01,36,18.00
2019,08,10,01,37,18.00
2019,08,10,01,38,18.00
2019,08,10,01,39,18.00
2019,08,10,01,40,18.00
2019,08,10,01,41,18.00
2019,08,10,01,42,18.00
2019,08,10,01,43,18.00
2019,08,10,01,44,18.00
2019,08,10,01,45,18.00
2019,08,10,01,46,18.00
2019,08,10,01,47,18.00
2019,08,10,01,48,18.00
2019,08,10,01,49,18.00
2019,08,10,01,50,18.00
2019,08,10,01,51,18.00
2019,08,10,01,52,18.00
2019,08,10,01,53,18.00
2019,08,10,01,54,18.00
2019,08,10,01,55,17.90
2019,08,10,01,56,17.90
2019,08,10,01,57,17.90
2019,08,10,01,58,17.90
2019,08,10,01,59,17.90
2019,08,10,02,00,17.90
2019,08,10,02,01,17.90
2019,08,10,02,02,17.90
2019,08,10,02,03,17.90
2019,08,10,02,04,17.90
2019,08,10,02,05,17.90
2019,08,10,02,06,17.90
2019,08,10,02,07,17.90
2019,08,10,02,08,17.90
2019,08,10,02,09,17.90
2019,08,10,02,10,17.90
2019,08,10,02,11,17.90
2019,08,10,02,12,17.80
2019,08,10,02,13,17.80
2019,08,10,02,14,17.80
2019,08,10,02,15,17.80
2019,08,10,02,16,17.80
2019,08,10,02,17,17.80
2019,08,10,02,18,17.80
2019,08,10,02,19,17.80
2019,08,10,02,20,17.80
2019,08,10,02,21,17.80
2019,08,10,02,22,17.80
2019,08,10,02,23,17.80
2019,08,10,02,24,17.80
2019,08,10,02,25,17.80
2019,08,10,02,26,17.80
2019,08,10,02,27,17.80
2019,08,10,02,28,17.80
2019,08,10,02,29,17.80
2019,08,10,02,30,17.80
2019,08,10,02,31,17.80
2019,08,10,02,32,17.80
2019,08,10,02,33,17.80
2019,08,10,02,34,17.80
2019,08,10,02,35,17.80
2019,08,10,02,36,17.80
2019,08,10,02,37,17.80
2019,08,10,02,38,17.80
2019,08,10,02,39,17.80
2019,08,10,02,40,17.80
2019,08,10,02,41,17.80
2019,08,10,02,42,17.80
2019,08,10,02,43,17.80
2019,08,10,02,44,17.80
2019,08,10,02,45,17.80
2019,08,10,02,46,17.80
2019,08,10,02,47,17.80
2019,08,10,02,48,17.80
2019,08,10,02,49,17.80
2019,08,10,02,50,17.80
2019,08,10,02,51,17.80
2019,08,10,02,52,17.80
2019,08,10,02,53,17.80
2019,08,10,02,54,17.80
2019,08,10,02,55,17.80
2019,08,10,02,56,17.80
2019,08,10,02,57,17.80
2019,08,10,02,58,17.80
2019,08,10,02,59,17.80
2019,08,10,03,00,17.80
2019,08,10,03,01,17.80
2019,08,10,03,02,17.80
2019,08,10,03,03,17.80
2019,08,10,03,04,17.80
2019,08,10,03,05,17.80
2019,08,10,03,06,17.80
2019,08,10,03,07,17.80
2019,08,10,03,08,17.80
2019,08,10,03,09,17.80
2019,08,10,03,10,17.80
2019,08,10,03,11,17.80
2019,08,10,03,12,17.80
2019,08,10,03,13,17.80
2019,08,10,03,14,17.80
2019,08,10,03,15,17.80
2019,08,10,03,16,17.80
2019,08,10,03,17,17.80
2019,08,10,03,18,17.80
2019,08,10,03,19,17.80
2019,08,10,03,20,17.80
2019,08,10,03,21,17.80
2019,08,10,03,22,17.80
2019,08,10,03,23,17.80
2019,08,10,03,24,17.80
2019,08,10,03,25,17.80
2019,08,10,03,26,17.80
2019,08,10,03,27,17.80
2019,08,10,03,28,17.80
2019,08,10,03,29,17.80
2019,08,10,03,30,17.80
2019,08,10,03,31,17.80
2019,08,10,03,32,17.80
2019,08,10,03,33,17.80
2019,08,10,03,34,17.80
2019,08,10,03,35,17.80
2019,08,10,03,36,17.80
2019,08,10,03,37,17.80
2019,08,10,03,38,17.80
2019,08,10,03,39,17.80
2019,08,10,03,40,17.80
2019,08,10,03,41,17.80
2019,08,10,03,42,17.80
2019,08,10,03,43,17.80
2019,08,10,03,44,17.80
2019,08,10,03,45,17.80
2019,08,10,03,46,17.80
2019,08,10,03,47,17.80
2019,08,10,03,48,17.80
2019,08,10,03,49,17.80
2019,08,10,03,50,17.80
2019,08,10,03,51,17.80
2019,08,10,03,52,17.80
2019,08,10,03,53,17.80
2019,08,10,03,54,17.80
2019,08,10,03,55,17.80
2019,08,10,03,56,17.80
2019,08,10,03,57,17.80
2019,08,10,03,58,17.80
2019,08,10,03,59,17.80
2019,08,10,04,00,17.80
2019,08,10,04,01,17.90
2019,08,10,04,02,17.90
2019,08,10,04,03,17.90
2019,08,10,04,04,17.90
2019,08,10,04,05,17.90
2019,08,10,04,06,17.90
2019,08,10,04,07,17.90
2019,08,10,04,08,17.90
2019,08,10,04,09,17.90
2019,08,10,04,10,17.90
2019,08,10,04,11,17.90
2019,08,10,04,12,17.90
2019,08,10,04,13,17.90
2019,08,10,04,14,17.90
2019,08,10,04,15,17.90
2019,08,10,04,16,17.90
2019,08,10,04,17,17.90
2019,08,10,04,18,17.90
2019,08,10,04,19,17.80
2019,08,10,04,20,17.80
2019,08,10,04,21,17.80
2019,08,10,04,22,17.80
2019,08,10,04,23,17.80
2019,08,10,04,24,17.80
2019,08,10,04,25,17.80
2019,08,10,04,26,17.80
2019,08,10,04,27,17.80
2019,08,10,04,28,17.80
2019,08,10,04,29,17.80
2019,08,10,04,30,17.80
2019,08,10,04,31,17.80
2019,08,10,04,32,17.80
2019,08,10,04,33,17.80
2019,08,10,04,34,17.80
2019,08,10,04,35,17.80
2019,08,10,04,36,17.80
2019,08,10,04,37,17.70
2019,08,10,04,38,17.70
2019,08,10,04,39,17.70
2019,08,10,04,40,17.70
2019,08,10,04,41,17.70
2019,08,10,04,42,17.70
2019,08,10,04,43,17.70
2019,08,10,04,44,17.70
2019,08,10,04,45,17.70
2019,08,10,04,46,17.60
2019,08,10,04,47,17.60
2019,08,10,04,48,17.60
2019,08,10,04,49,17.60
2019,08,10,04,50,17.60
2019,08,10,04,51,17.60
2019,08,10,04,52,17.60
2019,08,10,04,53,17.60
2019,08,10,04,54,17.50
2019,08,10,04,55,17.50
2019,08,10,04,56,17.50
2019,08,10,04,57,17.50
2019,08,10,04,58,17.40
2019,08,10,04,59,17.40
2019,08,10,05,00,17.40
2019,08,10,05,01,17.40
2019,08,10,05,02,17.40
2019,08,10,05,03,17.40
2019,08,10,05,04,17.40
2019,08,10,05,05,17.40
2019,08,10,05,06,17.40
2019,08,10,05,07,17.30
2019,08,10,05,08,17.30
2019,08,10,05,09,17.30
2019,08,10,05,10,17.30
2019,08,10,05,11,17.30
2019,08,10,05,12,17.30
2019,08,10,05,13,17.30
2019,08,10,05,14,17.30
2019,08,10,05,15,17.30
2019,08,10,05,16,17.30
2019,08,10,05,17,17.20
2019,08,10,05,18,17.20
2019,08,10,05,19,17.20
2019,08,10,05,20,17.20
2019,08,10,05,21,17.20
2019,08,10,05,22,17.20
2019,08,10,05,23,17.20
2019,08,10,05,24,17.20
2019,08,10,05,25,17.20
2019,08,10,05,26,17.20
2019,08,10,05,27,17.20
2019,08,10,05,28,17.20
2019,08,10,05,29,17.10
2019,08,10,05,30,17.10
2019,08,10,05,31,17.10
2019,08,10,05,32,17.10
2019,08,10,05,33,17.10
2019,08,10,05,34,17.10
2019,08,10,05,35,17.10
2019,08,10,05,36,17.10
2019,08,10,05,37,17.10
2019,08,10,05,38,17.10
2019,08,10,05,39,17.10
2019,08,10,05,40,17.10
2019,08,10,05,41,17.10
2019,08,10,05,42,17.10
2019,08,10,05,43,17.10
2019,08,10,05,44,17.10
2019,08,10,05,45,17.10
2019,08,10,05,46,17.10
2019,08,10,05,47,17.10
2019,08,10,05,48,17.10
2019,08,10,05,49,17.10
2019,08,10,05,50,17.10
2019,08,10,05,51,17.10
2019,08,10,05,52,17.10
2019,08,10,05,53,17.10
2019,08,10,05,54,17.10
2019,08,10,05,55,17.10
2019,08,10,05,56,17.10
2019,08,10,05,57,17.20
2019,08,10,05,58,17.20
2019,08,10,05,59,17.20
2019,08,10,06,00,17.20
2019,08,10,06,01,17.20
2019,08,10,06,02,17.20
2019,08,10,06,03,17.20
2019,08,10,06,04,17.20
2019,08,10,06,05,17.20
2019,08,10,06,06,17.20
2019,08,10,06,07,17.20
2019,08,10,06,08,17.20
2019,08,10,06,09,17.20
2019,08,10,06,10,17.20
2019,08,10,06,11,17.20
2019,08,10,06,12,17.20
2019,08,10,06,13,17.20
2019,08,10,06,14,17.20
2019,08,10,06,15,17.20
2019,08,10,06,16,17.20
2019,08,10,06,17,17.20
2019,08,10,06,18,17.20
2019,08,10,06,19,17.20
2019,08,10,06,20,17.30
2019,08,10,06,21,17.20
2019,08,10,06,22,17.30
2019,08,10,06,23,17.30
2019,08,10,06,24,17.30
2019,08,10,06,25,17.30
2019,08,10,06,26,17.30
2019,08,10,06,27,17.30
2019,08,10,06,28,17.30
2019,08,10,06,29,17.30
2019,08,10,06,30,17.30
2019,08,10,06,31,17.30
2019,08,10,06,32,17.30
2019,08,10,06,33,17.30
2019,08,10,06,34,17.30
2019,08,10,06,35,17.30
2019,08,10,06,36,17.30
2019,08,10,06,37,17.30
2019,08,10,06,38,17.30
2019,08,10,06,39,17.30
2019,08,10,06,40,17.30
2019,08,10,06,41,17.30
2019,08,10,06,42,17.30
2019,08,10,06,43,17.30
2019,08,10,06,44,17.30
2019,08,10,06,45,17.30
2019,08,10,06,46,17.30
2019,08,10,06,47,17.30
2019,08,10,06,48,17.30
2019,08,10,06,49,17.30
2019,08,10,06,50,17.30
2019,08,10,06,51,17.30
2019,08,10,06,52,17.30
2019,08,10,06,53,17.30
2019,08,10,06,54,17.30
2019,08,10,06,55,17.30
2019,08,10,06,56,17.40
2019,08,10,06,57,17.40
2019,08,10,06,58,17.40
2019,08,10,06,59,17.40
2019,08,10,07,00,17.40
2019,08,10,07,01,17.40
2019,08,10,07,02,17.40
2019,08,10,07,03,17.40
2019,08,10,07,04,17.40
2019,08,10,07,05,17.40
2019,08,10,07,06,17.40
2019,08,10,07,07,17.40
2019,08,10,07,08,17.40
2019,08,10,07,09,17.40
2019,08,10,07,10,17.40
2019,08,10,07,11,17.40
2019,08,10,07,12,17.40
2019,08,10,07,13,17.40
2019,08,10,07,14,17.50
2019,08,10,07,15,17.50
2019,08,10,07,16,17.50
2019,08,10,07,17,17.50
2019,08,10,07,18,17.50
2019,08,10,07,19,17.50
2019,08,10,07,20,17.50
2019,08,10,07,21,17.50
2019,08,10,07,22,17.60
2019,08,10,07,23,17.60
2019,08,10,07,24,17.60
2019,08,10,07,25,17.60
2019,08,10,07,26,17.60
2019,08,10,07,27,17.60
2019,08,10,07,28,17.60
2019,08,10,07,29,17.60
2019,08,10,07,30,17.70
2019,08,10,07,31,17.70
2019,08,10,07,32,17.70
2019,08,10,07,33,17.70
2019,08,10,07,34,17.70
2019,08,10,07,35,17.70
2019,08,10,07,36,17.70
2019,08,10,07,37,17.70
2019,08,10,07,38,17.70
2019,08,10,07,39,17.70
2019,08,10,07,40,17.70
2019,08,10,07,41,17.70
2019,08,10,07,42,17.70
2019,08,10,07,43,17.70
2019,08,10,07,44,17.70
2019,08,10,07,45,17.70
2019,08,10,07,46,17.70
2019,08,10,07,47,17.70
2019,08,10,07,48,17.80
2019,08,10,07,49,17.80
2019,08,10,07,50,17.80
2019,08,10,07,51,17.80
2019,08,10,07,52,17.80
2019,08,10,07,53,17.80
2019,08,10,07,54,17.80
2019,08,10,07,55,17.80
2019,08,10,07,56,17.80
2019,08,10,07,57,17.80
2019,08,10,07,58,17.80
2019,08,10,07,59,17.80
2019,08,10,08,00,17.80
2019,08,10,08,01,17.90
2019,08,10,08,02,17.90
2019,08,10,08,03,17.90
2019,08,10,08,04,17.90
2019,08,10,08,05,17.90
2019,08,10,08,06,17.90
2019,08,10,08,07,17.90
2019,08,10,08,08,17.90
2019,08,10,08,09,17.90
2019,08,10,08,10,17.90
2019,08,10,08,11,17.90
2019,08,10,08,12,17.90
2019,08,10,08,13,17.90
2019,08,10,08,14,17.90
2019,08,10,08,15,17.90
2019,08,10,08,16,17.90
2019,08,10,08,17,17.90
2019,08,10,08,18,17.90
2019,08,10,08,19,17.90
2019,08,10,08,20,17.90
2019,08,10,08,21,17.90
2019,08,10,08,22,17.90
2019,08,10,08,23,17.90
2019,08,10,08,24,18.00
2019,08,10,08,25,18.00
2019,08,10,08,26,18.00
2019,08,10,08,27,18.00
2019,08,10,08,28,18.00
2019,08,10,08,29,18.00
2019,08,10,08,30,18.00
2019,08,10,08,31,18.10
2019,08,10,08,32,18.10
2019,08,10,08,33,18.10
2019,08,10,08,34,18.10
2019,08,10,08,35,18.10
2019,08,10,08,36,18.10
2019,08,10,08,37,18.10
2019,08,10,08,38,18.10
2019,08,10,08,39,18.20
2019,08,10,08,40,18.20
2019,08,10,08,41,18.20
2019,08,10,08,42,18.20
2019,08,10,08,43,18.20
2019,08,10,08,44,18.20
2019,08,10,08,45,18.20
2019,08,10,08,46,18.20
2019,08,10,08,47,18.20
2019,08,10,08,48,18.20
2019,08,10,08,49,18.20
2019,08,10,08,50,18.20
2019,08,10,08,51,18.20
2019,08,10,08,52,18.20
2019,08,10,08,53,18.30
2019,08,10,08,54,18.30
2019,08,10,08,55,18.30
2019,08,10,08,56,18.30
2019,08,10,08,57,18.30
2019,08,10,08,58,18.30
2019,08,10,08,59,18.30
2019,08,10,09,00,18.30
2019,08,10,09,01,18.30
2019,08,10,09,02,18.30
2019,08,10,09,03,18.30
2019,08,10,09,04,18.30
2019,08,10,09,05,18.30
2019,08,10,09,06,18.30
2019,08,10,09,07,18.30
2019,08,10,09,08,18.30
2019,08,10,09,09,18.30
2019,08,10,09,10,18.30
2019,08,10,09,11,18.30
2019,08,10,09,12,18.30
2019,08,10,09,13,18.30
2019,08,10,09,14,18.30
2019,08,10,09,15,18.30
2019,08,10,09,16,18.30
2019,08,10,09,17,18.30
2019,08,10,09,18,18.30
2019,08,10,09,19,18.30
2019,08,10,09,20,18.30
2019,08,10,09,21,18.30
2019,08,10,09,22,18.30
2019,08,10,09,23,18.30
2019,08,10,09,24,18.30
2019,08,10,09,25,18.30
2019,08,10,09,26,18.30
2019,08,10,09,27,18.30
2019,08,10,09,28,18.30
2019,08,10,09,29,18.30
2019,08,10,09,30,18.30
2019,08,10,09,31,18.30
2019,08,10,09,32,18.30
2019,08,10,09,33,18.30
2019,08,10,09,34,18.30
2019,08,10,09,35,18.30
2019,08,10,09,36,18.30
2019,08,10,09,37,18.30
2019,08,10,09,38,18.30
2019,08,10,09,39,18.30
2019,08,10,09,40,18.30
2019,08,10,09,41,18.30
2019,08,10,09,42,18.20
2019,08,10,09,43,18.20
2019,08,10,09,44,18.20
2019,08,10,09,45,18.20
2019,08,10,09,46,18.20
2019,08,10,09,47,18.20
2019,08,10,09,48,18.20
2019,08,10,09,49,18.30
2019,08,10,09,50,18.30
2019,08,10,09,51,18.30
2019,08,10,09,52,18.30
2019,08,10,09,53,18.30
2019,08,10,09,54,18.30
2019,08,10,09,55,18.30
2019,08,10,09,56,18.30
2019,08,10,09,57,18.40
2019,08,10,09,58,18.40
2019,08,10,09,59,18.40
2019,08,10,10,00,18.40
2019,08,10,10,01,18.40
2019,08,10,10,02,18.40
2019,08,10,10,03,18.40
2019,08,10,10,04,18.40
2019,08,10,10,05,18.40
2019,08,10,10,06,18.40
2019,08,10,10,07,18.40
2019,08,10,10,08,18.40
2019,08,10,10,09,18.50
2019,08,10,10,10,18.50
2019,08,10,10,11,18.50
2019,08,10,10,12,18.60
2019,08,10,10,13,18.60
2019,08,10,10,14,18.60
2019,08,10,10,15,18.60
2019,08,10,10,16,18.70
2019,08,10,10,17,18.70
2019,08,10,10,18,18.70
2019,08,10,10,19,18.80
2019,08,10,10,20,18.80
2019,08,10,10,21,18.80
2019,08,10,10,22,18.90
2019,08,10,10,23,18.90
2019,08,10,10,24,18.90
2019,08,10,10,25,18.90
2019,08,10,10,26,19.00
2019,08,10,10,27,19.00
2019,08,10,10,28,19.00
2019,08,10,10,29,19.00
2019,08,10,10,30,19.00
2019,08,10,10,31,19.00
2019,08,10,10,32,19.00
2019,08,10,10,33,18.90
2019,08,10,10,34,18.90
2019,08,10,10,35,18.90
2019,08,10,10,36,18.90
2019,08,10,10,37,18.90
2019,08,10,10,38,18.90
2019,08,10,10,39,18.90
2019,08,10,10,40,18.90
2019,08,10,10,41,18.90
2019,08,10,10,42,18.90
2019,08,10,10,43,18.90
2019,08,10,10,44,18.90
2019,08,10,10,45,18.90
2019,08,10,10,46,18.90
2019,08,10,10,47,18.90
2019,08,10,10,48,18.90
2019,08,10,10,49,18.90
2019,08,10,10,50,18.90
2019,08,10,10,51,18.90
2019,08,10,10,52,18.90
2019,08,10,10,53,18.90
2019,08,10,10,54,18.90
2019,08,10,10,55,18.90
2019,08,10,10,56,18.90
2019,08,10,10,57,18.90
2019,08,10,10,58,18.90
2019,08,10,10,59,18.90
2019,08,10,11,00,18.90
2019,08,10,11,01,18.90
2019,08,10,11,02,18.90
2019,08,10,11,03,18.90
2019,08,10,11,04,18.90
2019,08,10,11,05,18.90
2019,08,10,11,06,18.90
2019,08,10,11,07,18.90
2019,08,10,11,08,19.00
2019,08,10,11,09,19.00
2019,08,10,11,10,19.00
2019,08,10,11,11,19.00
2019,08,10,11,12,19.00
2019,08,10,11,13,19.00
2019,08,10,11,14,19.00
2019,08,10,11,15,19.00
2019,08,10,11,16,19.00
2019,08,10,11,17,19.00
2019,08,10,11,18,19.00
2019,08,10,11,19,19.10
2019,08,10,11,20,19.10
2019,08,10,11,21,19.10
2019,08,10,11,22,19.10
2019,08,10,11,23,19.10
2019,08,10,11,24,19.10
2019,08,10,11,25,19.10
2019,08,10,11,26,19.20
2019,08,10,11,27,19.20
2019,08,10,11,28,19.20
2019,08,10,11,29,19.20
2019,08,10,11,30,19.30
2019,08,10,11,31,19.30
2019,08,10,11,32,19.30
2019,08,10,11,33,19.30
2019,08,10,11,34,19.30
2019,08,10,11,35,19.30
2019,08,10,11,36,19.30
2019,08,10,11,37,19.40
2019,08,10,11,38,19.40
2019,08,10,11,39,19.40
2019,08,10,11,40,19.40
2019,08,10,11,41,19.40
2019,08,10,11,42,19.40
2019,08,10,11,43,19.40
2019,08,10,11,44,19.50
2019,08,10,11,45,19.50
2019,08,10,11,46,19.50
2019,08,10,11,47,19.50
2019,08,10,11,48,19.50
2019,08,10,11,49,19.50
2019,08,10,11,50,19.50
2019,08,10,11,51,19.50
2019,08,10,11,52,19.50
2019,08,10,11,53,19.60
2019,08,10,11,54,19.60
2019,08,10,11,55,19.60
2019,08,10,11,56,19.60
2019,08,10,11,57,19.60
2019,08,10,11,58,19.60
2019,08,10,11,59,19.60
2019,08,10,12,00,19.60
2019,08,10,12,01,19.70
2019,08,10,12,02,19.70
2019,08,10,12,03,19.70
2019,08,10,12,04,19.80
2019,08,10,12,05,19.80
2019,08,10,12,06,19.80
2019,08,10,12,07,19.80
2019,08,10,12,08,19.90
2019,08,10,12,09,19.90
2019,08,10,12,10,19.90
2019,08,10,12,11,20.00
2019,08,10,12,12,20.10
2019,08,10,12,13,20.10
2019,08,10,12,14,20.10
2019,08,10,12,15,20.10
2019,08,10,12,16,20.20
2019,08,10,12,17,20.20
2019,08,10,12,18,20.20
2019,08,10,12,19,20.20
2019,08,10,12,20,20.30
2019,08,10,12,21,20.30
2019,08,10,12,22,20.30
2019,08,10,12,23,20.30
2019,08,10,12,24,20.30
2019,08,10,12,25,20.40
2019,08,10,12,26,20.40
2019,08,10,12,27,20.40
2019,08,10,12,28,20.40
2019,08,10,12,29,20.40
2019,08,10,12,30,20.40
2019,08,10,12,31,20.40
2019,08,10,12,32,20.30
2019,08,10,12,33,20.30
2019,08,10,12,34,20.30
2019,08,10,12,35,20.20
2019,08,10,12,36,20.20
2019,08,10,12,37,20.20
2019,08,10,12,38,20.20
2019,08,10,12,39,20.20
2019,08,10,12,40,20.20
2019,08,10,12,41,20.20
2019,08,10,12,42,20.10
2019,08,10,12,43,20.10
2019,08,10,12,44,20.10
2019,08,10,12,45,20.00
2019,08,10,12,46,20.00
2019,08,10,12,47,19.90
2019,08,10,12,48,19.90
2019,08,10,12,49,19.90
2019,08,10,12,50,19.90
2019,08,10,12,51,19.90
2019,08,10,12,52,19.90
2019,08,10,12,53,19.90
2019,08,10,12,54,19.90
2019,08,10,12,55,19.90
2019,08,10,12,56,19.90
2019,08,10,12,57,19.90
2019,08,10,12,58,19.90
2019,08,10,12,59,19.90
2019,08,10,13,00,19.90
2019,08,10,13,01,19.90
2019,08,10,13,02,19.90
2019,08,10,13,03,19.80
2019,08,10,13,04,19.80
2019,08,10,13,05,19.80
2019,08,10,13,06,19.80
2019,08,10,13,07,19.80
2019,08,10,13,08,19.80
2019,08,10,13,09,19.80
2019,08,10,13,10,19.80
2019,08,10,13,11,19.80
2019,08,10,13,12,19.80
2019,08,10,13,13,19.80
2019,08,10,13,14,19.90
2019,08,10,13,15,19.90
2019,08,10,13,16,19.90
2019,08,10,13,17,19.90
2019,08,10,13,18,19.90
2019,08,10,13,19,19.90
2019,08,10,13,20,19.90
2019,08,10,13,21,19.90
2019,08,10,13,22,20.00
2019,08,10,13,23,20.00
2019,08,10,13,24,20.00
2019,08,10,13,25,20.10
2019,08,10,13,26,20.10
2019,08,10,13,27,20.10
2019,08,10,13,28,20.10
2019,08,10,13,29,20.10
2019,08,10,13,30,20.10
2019,08,10,13,31,20.10
2019,08,10,13,32,20.00
2019,08,10,13,33,20.00
2019,08,10,13,34,20.00
2019,08,10,13,35,20.00
2019,08,10,13,36,20.00
2019,08,10,13,37,19.90
2019,08,10,13,38,19.90
2019,08,10,13,39,19.90
2019,08,10,13,40,19.90
2019,08,10,13,41,19.90
2019,08,10,13,42,19.90
2019,08,10,13,43,19.90
2019,08,10,13,44,19.90
2019,08,10,13,45,19.90
2019,08,10,13,46,19.90
2019,08,10,13,47,19.90
2019,08,10,13,48,20.00
2019,08,10,13,49,20.00
2019,08,10,13,50,20.00
2019,08,10,13,51,20.00
2019,08,10,13,52,20.10
2019,08,10,13,53,20.10
2019,08,10,13,54,20.10
2019,08,10,13,55,20.10
2019,08,10,13,56,20.10
2019,08,10,13,57,20.10
2019,08,10,13,58,20.10
2019,08,10,13,59,20.10
2019,08,10,14,00,20.00
2019,08,10,14,01,20.00
2019,08,10,14,02,20.00
2019,08,10,14,03,20.00
2019,08,10,14,04,20.00
2019,08,10,14,05,20.00
2019,08,10,14,06,20.00
2019,08,10,14,07,20.00
2019,08,10,14,08,20.00
2019,08,10,14,09,19.90
2019,08,10,14,10,19.90
2019,08,10,14,11,19.90
2019,08,10,14,12,19.90
2019,08,10,14,13,19.90
2019,08,10,14,14,19.80
2019,08,10,14,15,19.80
2019,08,10,14,16,19.80
2019,08,10,14,17,19.80
2019,08,10,14,18,19.70
2019,08,10,14,19,19.70
2019,08,10,14,20,19.60
2019,08,10,14,21,19.60
2019,08,10,14,22,19.60
2019,08,10,14,23,19.50
2019,08,10,14,24,19.50
2019,08,10,14,25,19.40
2019,08,10,14,26,19.40
2019,08,10,14,27,19.40
2019,08,10,14,28,19.30
2019,08,10,14,29,19.30
2019,08,10,14,30,19.20
2019,08,10,14,31,19.20
2019,08,10,14,32,19.20
2019,08,10,14,33,19.10
2019,08,10,14,34,19.10
2019,08,10,14,35,19.00
2019,08,10,14,36,19.00
2019,08,10,14,37,18.90
2019,08,10,14,38,18.90
2019,08,10,14,39,18.90
2019,08,10,14,40,18.90
2019,08,10,14,41,18.90
2019,08,10,14,42,18.90
2019,08,10,14,43,18.80
2019,08,10,14,44,18.80
2019,08,10,14,45,18.80
2019,08,10,14,46,18.80
2019,08,10,14,47,18.80
2019,08,10,14,48,18.80
2019,08,10,14,49,18.70
2019,08,10,14,50,18.70
2019,08,10,14,51,18.70
2019,08,10,14,52,18.70
2019,08,10,14,53,18.70
2019,08,10,14,54,18.70
2019,08,10,14,55,18.70
2019,08,10,14,56,18.70
2019,08,10,14,57,18.70
2019,08,10,14,58,18.70
2019,08,10,14,59,18.70
2019,08,10,15,00,18.70
2019,08,10,15,01,18.70
2019,08,10,15,02,18.60
2019,08,10,15,03,18.60
2019,08,10,15,04,18.60
2019,08,10,15,05,18.60
2019,08,10,15,06,18.60
2019,08,10,15,07,18.60
2019,08,10,15,08,18.60
2019,08,10,15,09,18.60
2019,08,10,15,10,18.60
2019,08,10,15,11,18.60
2019,08,10,15,12,18.60
2019,08,10,15,13,18.60
2019,08,10,15,14,18.60
2019,08,10,15,15,18.60
2019,08,10,15,16,18.60
2019,08,10,15,17,18.60
2019,08,10,15,18,18.60
2019,08,10,15,19,18.70
2019,08,10,15,20,18.70
2019,08,10,15,21,18.70
2019,08,10,15,22,18.70
2019,08,10,15,23,18.70
2019,08,10,15,24,18.70
2019,08,10,15,25,18.70
2019,08,10,15,26,18.70
2019,08,10,15,27,18.80
2019,08,10,15,28,18.80
2019,08,10,15,29,18.80
2019,08,10,15,30,18.80
2019,08,10,15,31,18.80
2019,08,10,15,32,18.80
2019,08,10,15,33,18.80
2019,08,10,15,34,18.80
2019,08,10,15,35,18.90
2019,08,10,15,36,18.90
2019,08,10,15,37,18.90
2019,08,10,15,38,18.90
2019,08,10,15,39,18.90
2019,08,10,15,40,19.00
2019,08,10,15,41,19.00
2019,08,10,15,42,19.00
2019,08,10,15,43,19.10
2019,08,10,15,44,19.10
2019,08,10,15,45,19.10
2019,08,10,15,46,19.20
2019,08,10,15,47,19.20
2019,08,10,15,48,19.30
2019,08,10,15,49,19.30
2019,08,10,15,50,19.30
2019,08,10,15,51,19.30
2019,08,10,15,52,19.40
2019,08,10,15,53,19.40
2019,08,10,15,54,19.40
2019,08,10,15,55,19.40
2019,08,10,15,56,19.40
2019,08,10,15,57,19.50
2019,08,10,15,58,19.50
2019,08,10,15,59,19.50
2019,08,10,16,00,19.50
2019,08,10,16,01,19.50
2019,08,10,16,02,19.50
2019,08,10,16,03,19.50
2019,08,10,16,04,19.60
2019,08,10,16,05,19.60
2019,08,10,16,06,19.60
2019,08,10,16,07,19.60
2019,08,10,16,08,19.60
2019,08,10,16,09,19.70
2019,08,10,16,10,19.70
2019,08,10,16,11,19.70
2019,08,10,16,12,19.70
2019,08,10,16,13,19.80
2019,08,10,16,14,19.80
2019,08,10,16,15,19.80
2019,08,10,16,16,19.80
2019,08,10,16,17,19.90
2019,08,10,16,18,19.90
2019,08,10,16,19,19.90
2019,08,10,16,20,19.90
2019,08,10,16,21,19.90
2019,08,10,16,22,19.90
2019,08,10,16,23,20.00
2019,08,10,16,24,20.00
2019,08,10,16,25,20.00
2019,08,10,16,26,20.00
2019,08,10,16,27,20.10
2019,08,10,16,28,20.10
2019,08,10,16,29,20.10
2019,08,10,16,30,20.10
2019,08,10,16,31,20.20
2019,08,10,16,32,20.20
2019,08,10,16,33,20.20
2019,08,10,16,34,20.20
2019,08,10,16,35,20.30
2019,08,10,16,36,20.30
2019,08,10,16,37,20.30
2019,08,10,16,38,20.30
2019,08,10,16,39,20.30
2019,08,10,16,40,20.30
2019,08,10,16,41,20.30
2019,08,10,16,42,20.30
2019,08,10,16,43,20.30
2019,08,10,16,44,20.30
2019,08,10,16,45,20.30
2019,08,10,16,46,20.30
2019,08,10,16,47,20.30
2019,08,10,16,48,20.40
2019,08,10,16,49,20.40
2019,08,10,16,50,20.40
2019,08,10,16,51,20.40
2019,08,10,16,52,20.40
2019,08,10,16,53,20.40
2019,08,10,16,54,20.40
2019,08,10,16,55,20.40
2019,08,10,16,56,20.40
2019,08,10,16,57,20.40
2019,08,10,16,58,20.40
2019,08,10,16,59,20.30
2019,08,10,17,00,20.30
2019,08,10,17,01,20.30
2019,08,10,17,02,20.20
2019,08,10,17,03,20.20
2019,08,10,17,04,20.10
2019,08,10,17,05,20.10
2019,08,10,17,06,20.10
2019,08,10,17,07,20.10
2019,08,10,17,08,20.00
2019,08,10,17,09,20.00
2019,08,10,17,10,19.90
2019,08,10,17,11,19.90
2019,08,10,17,12,19.90
2019,08,10,17,13,19.90
2019,08,10,17,14,19.90
2019,08,10,17,15,19.90
2019,08,10,17,16,19.90
2019,08,10,17,17,19.90
2019,08,10,17,18,19.90
2019,08,10,17,19,19.90