Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,25,00,00,-0.20
2015,11,25,00,01,-0.30
2015,11,25,00,02,-0.30
2015,11,25,00,03,-0.30
2015,11,25,00,04,-0.30
2015,11,25,00,05,-0.30
2015,11,25,00,06,-0.30
2015,11,25,00,07,-0.30
2015,11,25,00,08,-0.30
2015,11,25,00,09,-0.40
2015,11,25,00,10,-0.40
2015,11,25,00,11,-0.40
2015,11,25,00,12,-0.40
2015,11,25,00,13,-0.40
2015,11,25,00,14,-0.40
2015,11,25,00,15,-0.40
2015,11,25,00,16,-0.40
2015,11,25,00,17,-0.40
2015,11,25,00,18,-0.40
2015,11,25,00,19,-0.40
2015,11,25,00,20,-0.40
2015,11,25,00,21,-0.30
2015,11,25,00,22,-0.30
2015,11,25,00,23,-0.20
2015,11,25,00,24,-0.20
2015,11,25,00,25,-0.10
2015,11,25,00,26,-0.10
2015,11,25,00,27,0.00
2015,11,25,00,28,0.00
2015,11,25,00,29,0.00
2015,11,25,00,30,0.10
2015,11,25,00,31,0.10
2015,11,25,00,32,0.20
2015,11,25,00,33,0.20
2015,11,25,00,34,0.20
2015,11,25,00,35,0.20
2015,11,25,00,36,0.20
2015,11,25,00,37,0.20
2015,11,25,00,38,0.30
2015,11,25,00,39,0.30
2015,11,25,00,40,0.30
2015,11,25,00,41,0.30
2015,11,25,00,42,0.30
2015,11,25,00,43,0.30
2015,11,25,00,44,0.30
2015,11,25,00,45,0.20
2015,11,25,00,46,0.20
2015,11,25,00,47,0.10
2015,11,25,00,48,0.10
2015,11,25,00,49,0.00
2015,11,25,00,50,-0.10
2015,11,25,00,51,-0.10
2015,11,25,00,52,-0.20
2015,11,25,00,53,-0.20
2015,11,25,00,54,-0.30
2015,11,25,00,55,-0.30
2015,11,25,00,56,-0.30
2015,11,25,00,57,-0.30
2015,11,25,00,58,-0.40
2015,11,25,00,59,-0.40
2015,11,25,01,00,-0.40
2015,11,25,01,01,-0.40
2015,11,25,01,02,-0.40
2015,11,25,01,03,-0.50
2015,11,25,01,04,-0.50
2015,11,25,01,05,-0.50
2015,11,25,01,06,-0.50
2015,11,25,01,07,-0.50
2015,11,25,01,08,-0.50
2015,11,25,01,09,-0.50
2015,11,25,01,10,-0.50
2015,11,25,01,11,-0.50
2015,11,25,01,12,-0.40
2015,11,25,01,13,-0.40
2015,11,25,01,14,-0.40
2015,11,25,01,15,-0.40
2015,11,25,01,16,-0.40
2015,11,25,01,17,-0.40
2015,11,25,01,18,-0.50
2015,11,25,01,19,-0.50
2015,11,25,01,20,-0.50
2015,11,25,01,21,-0.50
2015,11,25,01,22,-0.50
2015,11,25,01,23,-0.50
2015,11,25,01,24,-0.50
2015,11,25,01,25,-0.50
2015,11,25,01,26,-0.60
2015,11,25,01,27,-0.60
2015,11,25,01,28,-0.60
2015,11,25,01,29,-0.60
2015,11,25,01,30,-0.60
2015,11,25,01,31,-0.60
2015,11,25,01,32,-0.70
2015,11,25,01,33,-0.70
2015,11,25,01,34,-0.70
2015,11,25,01,35,-0.70
2015,11,25,01,36,-0.70
2015,11,25,01,37,-0.70
2015,11,25,01,38,-0.70
2015,11,25,01,39,-0.60
2015,11,25,01,40,-0.60
2015,11,25,01,41,-0.60
2015,11,25,01,42,-0.50
2015,11,25,01,43,-0.50
2015,11,25,01,44,-0.40
2015,11,25,01,45,-0.40
2015,11,25,01,46,-0.40
2015,11,25,01,47,-0.40
2015,11,25,01,48,-0.30
2015,11,25,01,49,-0.30
2015,11,25,01,50,-0.30
2015,11,25,01,51,-0.30
2015,11,25,01,52,-0.30
2015,11,25,01,53,-0.30
2015,11,25,01,54,-0.30
2015,11,25,01,55,-0.30
2015,11,25,01,56,-0.30
2015,11,25,01,57,-0.30
2015,11,25,01,58,-0.30
2015,11,25,01,59,-0.30
2015,11,25,02,00,-0.20
2015,11,25,02,01,-0.20
2015,11,25,02,02,-0.20
2015,11,25,02,03,-0.20
2015,11,25,02,04,-0.20
2015,11,25,02,05,-0.20
2015,11,25,02,06,-0.20
2015,11,25,02,07,-0.20
2015,11,25,02,08,-0.20
2015,11,25,02,09,-0.10
2015,11,25,02,10,-0.10
2015,11,25,02,11,-0.10
2015,11,25,02,12,-0.10
2015,11,25,02,13,0.00
2015,11,25,02,14,0.00
2015,11,25,02,15,0.10
2015,11,25,02,16,0.10
2015,11,25,02,17,0.20
2015,11,25,02,18,0.20
2015,11,25,02,19,0.20
2015,11,25,02,20,0.20
2015,11,25,02,21,0.30
2015,11,25,02,22,0.30
2015,11,25,02,23,0.30
2015,11,25,02,24,0.30
2015,11,25,02,25,0.30
2015,11,25,02,26,0.30
2015,11,25,02,27,0.30
2015,11,25,02,28,0.30
2015,11,25,02,29,0.30
2015,11,25,02,30,0.30
2015,11,25,02,31,0.30
2015,11,25,02,32,0.20
2015,11,25,02,33,0.20
2015,11,25,02,34,0.20
2015,11,25,02,35,0.20
2015,11,25,02,36,0.20
2015,11,25,02,37,0.20
2015,11,25,02,38,0.10
2015,11,25,02,39,0.10
2015,11,25,02,40,0.00
2015,11,25,02,41,0.00
2015,11,25,02,42,-0.10
2015,11,25,02,43,-0.10
2015,11,25,02,44,-0.10
2015,11,25,02,45,-0.10
2015,11,25,02,46,-0.10
2015,11,25,02,47,-0.10
2015,11,25,02,48,-0.10
2015,11,25,02,49,-0.10
2015,11,25,02,50,-0.10
2015,11,25,02,51,0.00
2015,11,25,02,52,0.00
2015,11,25,02,53,0.00
2015,11,25,02,54,0.00
2015,11,25,02,55,0.00
2015,11,25,02,56,0.00
2015,11,25,02,57,0.10
2015,11,25,02,58,0.10
2015,11,25,02,59,0.10
2015,11,25,03,00,0.10
2015,11,25,03,01,0.10
2015,11,25,03,02,0.10
2015,11,25,03,03,0.10
2015,11,25,03,04,0.20
2015,11,25,03,05,0.20
2015,11,25,03,06,0.20
2015,11,25,03,07,0.20
2015,11,25,03,08,0.20
2015,11,25,03,09,0.10
2015,11,25,03,10,0.10
2015,11,25,03,11,0.10
2015,11,25,03,12,0.00
2015,11,25,03,13,-0.10
2015,11,25,03,14,-0.10
2015,11,25,03,15,-0.20
2015,11,25,03,16,-0.20
2015,11,25,03,17,-0.30
2015,11,25,03,18,-0.30
2015,11,25,03,19,-0.30
2015,11,25,03,20,-0.40
2015,11,25,03,21,-0.40
2015,11,25,03,22,-0.50
2015,11,25,03,23,-0.60
2015,11,25,03,24,-0.60
2015,11,25,03,25,-0.60
2015,11,25,03,26,-0.70
2015,11,25,03,27,-0.70
2015,11,25,03,28,-0.80
2015,11,25,03,29,-0.80
2015,11,25,03,30,-0.80
2015,11,25,03,31,-0.90
2015,11,25,03,32,-0.90
2015,11,25,03,33,-1.00
2015,11,25,03,34,-1.00
2015,11,25,03,35,-1.10
2015,11,25,03,36,-1.10
2015,11,25,03,37,-1.20
2015,11,25,03,38,-1.20
2015,11,25,03,39,-1.20
2015,11,25,03,40,-1.20
2015,11,25,03,41,-1.30
2015,11,25,03,42,-1.30
2015,11,25,03,43,-1.30
2015,11,25,03,44,-1.30
2015,11,25,03,45,-1.30
2015,11,25,03,46,-1.30
2015,11,25,03,47,-1.30
2015,11,25,03,48,-1.30
2015,11,25,03,49,-1.30
2015,11,25,03,50,-1.20
2015,11,25,03,51,-1.20
2015,11,25,03,52,-1.20
2015,11,25,03,53,-1.20
2015,11,25,03,54,-1.20
2015,11,25,03,55,-1.20
2015,11,25,03,56,-1.20
2015,11,25,03,57,-1.20
2015,11,25,03,58,-1.20
2015,11,25,03,59,-1.20
2015,11,25,04,00,-1.20
2015,11,25,04,01,-1.20
2015,11,25,04,02,-1.20
2015,11,25,04,03,-1.20
2015,11,25,04,04,-1.20
2015,11,25,04,05,-1.20
2015,11,25,04,06,-1.20
2015,11,25,04,07,-1.20
2015,11,25,04,08,-1.20
2015,11,25,04,09,-1.20
2015,11,25,04,10,-1.20
2015,11,25,04,11,-1.20
2015,11,25,04,12,-1.20
2015,11,25,04,13,-1.20
2015,11,25,04,14,-1.20
2015,11,25,04,15,-1.20
2015,11,25,04,16,-1.20
2015,11,25,04,17,-1.20
2015,11,25,04,18,-1.20
2015,11,25,04,19,-1.20
2015,11,25,04,20,-1.20
2015,11,25,04,21,-1.20
2015,11,25,04,22,-1.10
2015,11,25,04,23,-1.10
2015,11,25,04,24,-1.10
2015,11,25,04,25,-1.10
2015,11,25,04,26,-1.10
2015,11,25,04,27,-1.10
2015,11,25,04,28,-1.10
2015,11,25,04,29,-1.20
2015,11,25,04,30,-1.20
2015,11,25,04,31,-1.20
2015,11,25,04,32,-1.20
2015,11,25,04,33,-1.20
2015,11,25,04,34,-1.20
2015,11,25,04,35,-1.20
2015,11,25,04,36,-1.20
2015,11,25,04,37,-1.20
2015,11,25,04,38,-1.20
2015,11,25,09,44,3.30
2015,11,25,09,45,3.40
2015,11,25,09,46,3.50
2015,11,25,09,47,3.70
2015,11,25,09,48,3.80
2015,11,25,09,49,3.90
2015,11,25,09,50,4.00
2015,11,25,09,51,4.00
2015,11,25,09,52,4.10
2015,11,25,09,53,4.20
2015,11,25,09,54,4.30
2015,11,25,09,55,4.40
2015,11,25,09,56,4.50
2015,11,25,09,57,4.60
2015,11,25,09,58,4.60
2015,11,25,09,59,4.70
2015,11,25,10,00,4.80
2015,11,25,10,01,4.90
2015,11,25,10,02,4.90
2015,11,25,10,03,5.00
2015,11,25,10,04,5.00
2015,11,25,10,05,5.10
2015,11,25,10,06,5.10
2015,11,25,10,07,5.20
2015,11,25,10,08,5.30
2015,11,25,10,09,5.30
2015,11,25,10,10,5.30
2015,11,25,10,11,5.40
2015,11,25,10,12,5.40
2015,11,25,10,13,5.40
2015,11,25,10,14,5.50
2015,11,25,10,15,5.50
2015,11,25,10,16,5.60
2015,11,25,10,17,5.60
2015,11,25,10,18,5.60
2015,11,25,10,19,5.60
2015,11,25,10,20,5.70
2015,11,25,10,21,5.70
2015,11,25,10,22,5.70
2015,11,25,10,23,5.70
2015,11,25,10,24,5.70
2015,11,25,10,25,5.70
2015,11,25,10,26,5.70
2015,11,25,10,27,5.70
2015,11,25,10,28,5.70
2015,11,25,10,29,5.70
2015,11,25,10,30,5.80
2015,11,25,10,31,5.80
2015,11,25,10,32,5.80
2015,11,25,10,33,5.80
2015,11,25,10,34,5.80
2015,11,25,10,35,5.80
2015,11,25,10,36,5.80
2015,11,25,10,37,5.80
2015,11,25,10,38,5.80
2015,11,25,10,39,5.80
2015,11,25,10,40,5.80
2015,11,25,10,41,5.80
2015,11,25,10,42,5.80
2015,11,25,10,43,5.80
2015,11,25,10,44,5.80
2015,11,25,10,45,5.90
2015,11,25,10,46,5.90
2015,11,25,10,47,5.90
2015,11,25,10,48,5.90
2015,11,25,10,49,5.90
2015,11,25,10,50,5.90
2015,11,25,10,51,5.90
2015,11,25,10,52,5.90
2015,11,25,10,53,5.90
2015,11,25,10,54,5.90
2015,11,25,10,55,5.90
2015,11,25,10,56,5.90
2015,11,25,10,57,5.90
2015,11,25,10,58,6.00
2015,11,25,10,59,6.00
2015,11,25,11,00,6.00
2015,11,25,11,01,6.00
2015,11,25,11,02,6.10
2015,11,25,11,03,6.10
2015,11,25,11,04,6.10
2015,11,25,11,05,6.10
2015,11,25,11,06,6.20
2015,11,25,11,07,6.20
2015,11,25,11,08,6.20
2015,11,25,11,09,6.20
2015,11,25,11,10,6.20
2015,11,25,11,11,6.20
2015,11,25,11,12,6.30
2015,11,25,11,13,6.30
2015,11,25,11,14,6.30
2015,11,25,11,15,6.30
2015,11,25,11,16,6.30
2015,11,25,11,17,6.30
2015,11,25,11,18,6.30
2015,11,25,11,19,6.40
2015,11,25,11,20,6.40
2015,11,25,11,21,6.40
2015,11,25,11,22,6.40
2015,11,25,11,23,6.40
2015,11,25,11,24,6.40
2015,11,25,11,25,6.40
2015,11,25,11,26,6.40
2015,11,25,11,27,6.40
2015,11,25,11,28,6.40
2015,11,25,11,29,6.40
2015,11,25,11,30,6.40
2015,11,25,11,31,6.40
2015,11,25,11,32,6.40
2015,11,25,11,33,6.40
2015,11,25,11,34,6.40
2015,11,25,11,35,6.40
2015,11,25,11,36,6.40
2015,11,25,11,37,6.40
2015,11,25,11,38,6.40
2015,11,25,11,39,6.40
2015,11,25,11,40,6.40
2015,11,25,11,41,6.40
2015,11,25,11,42,6.40
2015,11,25,11,43,6.40
2015,11,25,11,44,6.40
2015,11,25,11,45,6.40
2015,11,25,11,46,6.40
2015,11,25,11,47,6.40
2015,11,25,11,48,6.40
2015,11,25,11,49,6.50
2015,11,25,11,50,6.50
2015,11,25,11,51,6.50
2015,11,25,11,52,6.60
2015,11,25,11,53,6.60
2015,11,25,11,54,6.60
2015,11,25,11,55,6.60
2015,11,25,11,56,6.60
2015,11,25,11,57,6.60
2015,11,25,11,58,6.60
2015,11,25,11,59,6.60
2015,11,25,12,00,6.60
2015,11,25,12,01,6.70
2015,11,25,12,02,6.70
2015,11,25,12,03,6.70
2015,11,25,12,04,6.70
2015,11,25,12,05,6.80
2015,11,25,12,06,6.80
2015,11,25,12,07,6.80
2015,11,25,12,08,6.80
2015,11,25,12,09,6.80
2015,11,25,12,10,6.80
2015,11,25,12,11,6.90
2015,11,25,12,12,6.90
2015,11,25,12,13,6.90
2015,11,25,12,14,6.90
2015,11,25,12,15,6.90
2015,11,25,12,16,6.90
2015,11,25,12,17,6.90
2015,11,25,12,18,6.90
2015,11,25,12,19,6.90
2015,11,25,12,20,6.80
2015,11,25,12,21,6.80
2015,11,25,12,22,6.80
2015,11,25,12,23,6.80
2015,11,25,12,24,6.80
2015,11,25,12,25,6.80
2015,11,25,12,26,6.80
2015,11,25,12,27,6.80
2015,11,25,12,28,6.80
2015,11,25,12,29,6.80
2015,11,25,12,30,6.80
2015,11,25,12,31,6.80
2015,11,25,12,32,6.80
2015,11,25,12,33,6.80
2015,11,25,12,34,6.90
2015,11,25,12,35,6.90
2015,11,25,12,36,6.90
2015,11,25,12,37,6.90
2015,11,25,12,38,6.90
2015,11,25,12,39,6.90
2015,11,25,12,40,6.90
2015,11,25,12,41,6.90
2015,11,25,12,42,6.90
2015,11,25,12,43,7.00
2015,11,25,12,44,7.00
2015,11,25,12,45,7.00
2015,11,25,12,46,7.10
2015,11,25,12,47,7.10
2015,11,25,12,48,7.10
2015,11,25,12,49,7.10
2015,11,25,12,50,7.10
2015,11,25,12,51,7.10
2015,11,25,12,52,7.00
2015,11,25,12,53,7.00
2015,11,25,12,54,7.00
2015,11,25,12,55,7.00
2015,11,25,12,56,7.00
2015,11,25,12,57,7.10
2015,11,25,12,58,7.10
2015,11,25,12,59,7.10
2015,11,25,13,00,7.10
2015,11,25,13,01,7.10
2015,11,25,13,02,7.10
2015,11,25,13,03,7.10
2015,11,25,13,04,7.10
2015,11,25,13,05,7.10
2015,11,25,13,06,7.10
2015,11,25,13,07,7.10
2015,11,25,13,08,7.20
2015,11,25,13,09,7.20
2015,11,25,13,10,7.20
2015,11,25,13,11,7.20
2015,11,25,13,12,7.20
2015,11,25,13,13,7.30
2015,11,25,13,14,7.20
2015,11,25,13,15,7.20
2015,11,25,13,16,7.20
2015,11,25,13,17,7.20
2015,11,25,13,18,7.20
2015,11,25,13,19,7.20
2015,11,25,13,20,7.20
2015,11,25,13,21,7.20
2015,11,25,13,22,7.30
2015,11,25,13,23,7.30
2015,11,25,13,24,7.30
2015,11,25,13,25,7.40
2015,11,25,13,26,7.40
2015,11,25,13,27,7.40
2015,11,25,13,28,7.40
2015,11,25,13,29,7.40
2015,11,25,13,30,7.50
2015,11,25,13,31,7.50
2015,11,25,13,32,7.50
2015,11,25,13,33,7.50
2015,11,25,13,34,7.50
2015,11,25,13,35,7.50
2015,11,25,13,36,7.50
2015,11,25,13,37,7.50
2015,11,25,13,38,7.50
2015,11,25,13,39,7.50
2015,11,25,13,40,7.50
2015,11,25,13,41,7.50
2015,11,25,13,42,7.40
2015,11,25,13,43,7.40
2015,11,25,13,44,7.40
2015,11,25,13,45,7.40
2015,11,25,13,46,7.40
2015,11,25,13,47,7.40
2015,11,25,13,48,7.40
2015,11,25,13,49,7.40
2015,11,25,13,50,7.40
2015,11,25,13,51,7.40
2015,11,25,13,52,7.40
2015,11,25,13,53,7.50
2015,11,25,13,54,7.50
2015,11,25,13,55,7.50
2015,11,25,13,56,7.50
2015,11,25,13,57,7.50
2015,11,25,13,58,7.60
2015,11,25,13,59,7.60
2015,11,25,14,00,7.60
2015,11,25,14,01,7.60
2015,11,25,14,02,7.50
2015,11,25,14,03,7.50
2015,11,25,14,04,7.50
2015,11,25,14,05,7.40
2015,11,25,14,06,7.50
2015,11,25,14,07,7.50
2015,11,25,14,08,7.50
2015,11,25,14,09,7.50
2015,11,25,14,10,7.50
2015,11,25,14,11,7.50
2015,11,25,14,12,7.50
2015,11,25,14,13,7.50
2015,11,25,14,14,7.50
2015,11,25,14,15,7.50
2015,11,25,14,16,7.40
2015,11,25,14,17,7.40
2015,11,25,14,18,7.40
2015,11,25,14,19,7.40
2015,11,25,14,20,7.40
2015,11,25,14,21,7.40
2015,11,25,14,22,7.40
2015,11,25,14,23,7.40
2015,11,25,14,24,7.40
2015,11,25,14,25,7.40
2015,11,25,14,26,7.40
2015,11,25,14,27,7.40
2015,11,25,14,28,7.40
2015,11,25,14,29,7.40
2015,11,25,14,30,7.40
2015,11,25,14,31,7.40
2015,11,25,14,32,7.40
2015,11,25,14,33,7.50
2015,11,25,14,34,7.50
2015,11,25,14,35,7.50
2015,11,25,14,36,7.50
2015,11,25,14,37,7.50
2015,11,25,14,38,7.50
2015,11,25,14,39,7.50
2015,11,25,14,40,7.50
2015,11,25,14,41,7.50
2015,11,25,14,42,7.50
2015,11,25,14,43,7.50
2015,11,25,14,44,7.50
2015,11,25,14,45,7.40
2015,11,25,14,46,7.40
2015,11,25,14,47,7.40
2015,11,25,14,48,7.40
2015,11,25,14,49,7.40
2015,11,25,14,50,7.40
2015,11,25,14,51,7.40
2015,11,25,14,52,7.40
2015,11,25,14,53,7.40
2015,11,25,14,54,7.40
2015,11,25,14,55,7.40
2015,11,25,14,56,7.40
2015,11,25,14,57,7.40
2015,11,25,14,58,7.30
2015,11,25,14,59,7.30
2015,11,25,15,00,7.30
2015,11,25,15,01,7.30
2015,11,25,15,02,7.30
2015,11,25,15,03,7.30
2015,11,25,15,04,7.30
2015,11,25,15,05,7.30
2015,11,25,15,06,7.30
2015,11,25,15,07,7.20
2015,11,25,15,08,7.20
2015,11,25,15,09,7.20
2015,11,25,15,10,7.20
2015,11,25,15,11,7.20
2015,11,25,15,12,7.20
2015,11,25,15,13,7.20
2015,11,25,15,14,7.20
2015,11,25,15,15,7.20
2015,11,25,15,16,7.10
2015,11,25,15,17,7.10
2015,11,25,15,18,7.10
2015,11,25,15,19,7.10
2015,11,25,15,20,7.10
2015,11,25,15,21,7.10
2015,11,25,15,22,7.10
2015,11,25,15,23,7.10
2015,11,25,15,24,7.10
2015,11,25,15,25,7.10
2015,11,25,15,26,7.10
2015,11,25,15,27,7.10
2015,11,25,15,28,7.10
2015,11,25,15,29,7.10
2015,11,25,15,30,7.10
2015,11,25,15,31,7.10
2015,11,25,15,32,7.10
2015,11,25,15,33,7.10
2015,11,25,15,34,7.10
2015,11,25,15,35,7.10
2015,11,25,15,36,7.00
2015,11,25,15,37,7.00
2015,11,25,15,38,7.00
2015,11,25,15,39,7.00
2015,11,25,15,40,7.00
2015,11,25,15,41,7.00
2015,11,25,15,42,7.00
2015,11,25,15,43,6.90
2015,11,25,15,44,6.90
2015,11,25,15,45,6.90
2015,11,25,15,46,6.90
2015,11,25,15,47,6.90
2015,11,25,15,48,6.80
2015,11,25,15,49,6.80
2015,11,25,15,50,6.80
2015,11,25,15,51,6.80
2015,11,25,15,52,6.80
2015,11,25,15,53,6.70
2015,11,25,15,54,6.70
2015,11,25,15,55,6.70
2015,11,25,15,56,6.70
2015,11,25,15,57,6.60
2015,11,25,15,58,6.60
2015,11,25,15,59,6.60
2015,11,25,16,00,6.50
2015,11,25,16,01,6.50
2015,11,25,16,02,6.50
2015,11,25,16,03,6.40
2015,11,25,16,04,6.40
2015,11,25,16,05,6.30
2015,11,25,16,06,6.30
2015,11,25,16,07,6.30
2015,11,25,16,08,6.20
2015,11,25,16,09,6.20
2015,11,25,16,10,6.20
2015,11,25,16,11,6.10
2015,11,25,16,12,6.10
2015,11,25,16,13,6.10
2015,11,25,16,14,6.10
2015,11,25,16,15,6.00
2015,11,25,16,16,6.00
2015,11,25,16,17,6.00
2015,11,25,16,18,5.90
2015,11,25,16,19,5.90
2015,11,25,16,20,5.90
2015,11,25,16,21,5.90
2015,11,25,16,22,5.80
2015,11,25,16,23,5.80
2015,11,25,16,24,5.80
2015,11,25,16,25,5.80
2015,11,25,16,26,5.70
2015,11,25,16,27,5.70
2015,11,25,16,28,5.70
2015,11,25,16,29,5.60
2015,11,25,16,30,5.60
2015,11,25,16,31,5.50
2015,11,25,16,32,5.50
2015,11,25,16,33,5.40
2015,11,25,16,34,5.40
2015,11,25,16,35,5.30
2015,11,25,16,36,5.30
2015,11,25,16,37,5.30
2015,11,25,16,38,5.20
2015,11,25,16,39,5.20
2015,11,25,16,40,5.20
2015,11,25,16,41,5.10
2015,11,25,16,42,5.10
2015,11,25,16,43,5.10
2015,11,25,16,44,5.10
2015,11,25,16,45,5.10
2015,11,25,16,46,5.00
2015,11,25,16,47,5.00
2015,11,25,16,48,4.90
2015,11,25,16,49,4.90
2015,11,25,16,50,4.80
2015,11,25,16,51,4.80
2015,11,25,16,52,4.70
2015,11,25,16,53,4.60
2015,11,25,16,54,4.60
2015,11,25,16,55,4.50
2015,11,25,16,56,4.40
2015,11,25,16,57,4.30
2015,11,25,16,58,4.20
2015,11,25,16,59,4.20
2015,11,25,17,00,4.10
2015,11,25,17,01,4.00
2015,11,25,17,02,4.00
2015,11,25,17,03,3.90
2015,11,25,17,04,3.80
2015,11,25,17,05,3.80
2015,11,25,17,06,3.70
2015,11,25,17,07,3.70
2015,11,25,17,08,3.60
2015,11,25,17,09,3.60
2015,11,25,17,10,3.50
2015,11,25,17,11,3.50
2015,11,25,17,12,3.40
2015,11,25,17,13,3.40
2015,11,25,17,14,3.30
2015,11,25,17,15,3.30
2015,11,25,17,16,3.20
2015,11,25,17,17,3.20
2015,11,25,17,18,3.20
2015,11,25,17,19,3.10
2015,11,25,17,20,3.10
2015,11,25,17,21,3.10
2015,11,25,17,22,3.00
2015,11,25,17,23,3.00
2015,11,25,17,24,3.00
2015,11,25,17,25,3.00
2015,11,25,17,26,2.90
2015,11,25,17,27,2.90
2015,11,25,17,28,2.90
2015,11,25,17,29,2.90
2015,11,25,17,30,2.90
2015,11,25,17,31,2.80
2015,11,25,17,32,2.80
2015,11,25,17,33,2.80
2015,11,25,17,34,2.80
2015,11,25,17,35,2.80
2015,11,25,17,36,2.80
2015,11,25,17,37,2.70
2015,11,25,17,38,2.70
2015,11,25,17,39,2.70
2015,11,25,17,40,2.70
2015,11,25,17,41,2.60
2015,11,25,17,42,2.60
2015,11,25,17,43,2.60
2015,11,25,17,44,2.60
2015,11,25,17,45,2.50
2015,11,25,17,46,2.50
2015,11,25,17,47,2.40
2015,11,25,17,48,2.40
2015,11,25,17,49,2.40
2015,11,25,17,50,2.30
2015,11,25,17,51,2.30
2015,11,25,17,52,2.20
2015,11,25,17,53,2.20
2015,11,25,17,54,2.10
2015,11,25,17,55,2.10
2015,11,25,17,56,2.00
2015,11,25,17,57,2.00
2015,11,25,17,58,2.00
2015,11,25,17,59,1.90
2015,11,25,18,00,1.90
2015,11,25,18,01,1.90
2015,11,25,18,02,1.80
2015,11,25,18,03,1.80
2015,11,25,18,04,1.80
2015,11,25,18,05,1.80
2015,11,25,18,06,1.70
2015,11,25,18,07,1.70
2015,11,25,18,08,1.70
2015,11,25,18,09,1.70
2015,11,25,18,10,1.60
2015,11,25,18,11,1.60
2015,11,25,18,12,1.60
2015,11,25,18,13,1.50
2015,11,25,18,14,1.50
2015,11,25,18,15,1.50
2015,11,25,18,16,1.40
2015,11,25,18,17,1.40
2015,11,25,18,18,1.40
2015,11,25,18,19,1.40
2015,11,25,18,20,1.40
2015,11,25,18,21,1.30
2015,11,25,18,22,1.30
2015,11,25,18,23,1.30
2015,11,25,18,24,1.30
2015,11,25,18,25,1.30
2015,11,25,18,26,1.20
2015,11,25,18,27,1.20
2015,11,25,18,28,1.20
2015,11,25,18,29,1.20
2015,11,25,18,30,1.20
2015,11,25,18,31,1.20
2015,11,25,18,32,1.10
2015,11,25,18,33,1.10
2015,11,25,18,34,1.10
2015,11,25,18,35,1.10
2015,11,25,18,36,1.00
2015,11,25,18,37,1.00
2015,11,25,18,38,0.90
2015,11,25,18,39,0.90
2015,11,25,18,40,0.90
2015,11,25,18,41,0.90
2015,11,25,18,42,0.90
2015,11,25,18,43,0.80
2015,11,25,18,44,0.80
2015,11,25,18,45,0.80
2015,11,25,18,46,0.80
2015,11,25,18,47,0.80
2015,11,25,18,48,0.70
2015,11,25,18,49,0.70
2015,11,25,18,50,0.70
2015,11,25,18,51,0.70
2015,11,25,18,52,0.70
2015,11,25,18,53,0.60
2015,11,25,18,54,0.60
2015,11,25,18,55,0.60
2015,11,25,18,56,0.60
2015,11,25,18,57,0.60
2015,11,25,18,58,0.60
2015,11,25,18,59,0.50
2015,11,25,19,00,0.50
2015,11,25,19,01,0.50
2015,11,25,19,02,0.40
2015,11,25,19,03,0.40
2015,11,25,19,04,0.40
2015,11,25,19,05,0.40
2015,11,25,19,06,0.40
2015,11,25,19,07,0.40
2015,11,25,19,08,0.30
2015,11,25,19,09,0.30
2015,11,25,19,10,0.30
2015,11,25,19,11,0.30
2015,11,25,19,12,0.30
2015,11,25,19,13,0.20
2015,11,25,19,14,0.20
2015,11,25,19,15,0.20
2015,11,25,19,16,0.20
2015,11,25,19,17,0.20
2015,11,25,19,18,0.10
2015,11,25,19,19,0.10
2015,11,25,19,20,0.10
2015,11,25,19,21,0.10
2015,11,25,19,22,0.10
2015,11,25,19,23,0.00
2015,11,25,19,24,0.00
2015,11,25,19,25,0.00
2015,11,25,19,26,-0.10
2015,11,25,19,27,-0.10
2015,11,25,19,28,-0.10
2015,11,25,19,29,-0.10
2015,11,25,19,30,-0.10
2015,11,25,19,31,-0.20
2015,11,25,19,32,-0.20
2015,11,25,19,33,-0.20
2015,11,25,19,34,-0.20
2015,11,25,19,35,-0.20
2015,11,25,19,36,-0.20
2015,11,25,19,37,-0.20
2015,11,25,19,38,-0.30
2015,11,25,19,39,-0.30
2015,11,25,19,40,-0.30
2015,11,25,19,41,-0.30
2015,11,25,19,42,-0.30
2015,11,25,19,43,-0.30
2015,11,25,19,44,-0.30
2015,11,25,19,45,-0.30
2015,11,25,19,46,-0.30
2015,11,25,19,47,-0.30
2015,11,25,19,48,-0.30
2015,11,25,19,49,-0.30
2015,11,25,19,50,-0.40
2015,11,25,19,51,-0.40
2015,11,25,19,52,-0.40
2015,11,25,19,53,-0.40
2015,11,25,19,54,-0.40
2015,11,25,19,55,-0.50
2015,11,25,19,56,-0.50
2015,11,25,19,57,-0.50
2015,11,25,19,58,-0.50
2015,11,25,19,59,-0.50
2015,11,25,20,00,-0.60
2015,11,25,20,01,-0.60
2015,11,25,20,02,-0.60
2015,11,25,20,03,-0.60
2015,11,25,20,04,-0.50
2015,11,25,20,05,-0.50
2015,11,25,20,06,-0.50
2015,11,25,20,07,-0.50
2015,11,25,20,08,-0.50
2015,11,25,20,09,-0.50
2015,11,25,20,10,-0.50
2015,11,25,20,11,-0.50
2015,11,25,20,12,-0.50
2015,11,25,20,13,-0.60
2015,11,25,20,14,-0.60
2015,11,25,20,15,-0.60
2015,11,25,20,16,-0.60
2015,11,25,20,17,-0.60
2015,11,25,20,18,-0.60
2015,11,25,20,19,-0.60
2015,11,25,20,20,-0.70
2015,11,25,20,21,-0.70
2015,11,25,20,22,-0.70
2015,11,25,20,23,-0.70
2015,11,25,20,24,-0.70
2015,11,25,20,25,-0.80
2015,11,25,20,26,-0.80
2015,11,25,20,27,-0.80
2015,11,25,20,28,-0.80
2015,11,25,20,29,-0.80
2015,11,25,20,30,-0.80
2015,11,25,20,31,-0.90
2015,11,25,20,32,-0.90
2015,11,25,20,33,-0.90
2015,11,25,20,34,-0.90
2015,11,25,20,35,-0.90
2015,11,25,20,36,-0.90
2015,11,25,20,37,-0.90
2015,11,25,20,38,-0.90
2015,11,25,20,39,-0.90
2015,11,25,20,40,-0.90
2015,11,25,20,41,-0.90
2015,11,25,20,42,-1.00
2015,11,25,20,43,-1.00
2015,11,25,20,44,-1.00
2015,11,25,20,45,-1.00
2015,11,25,20,46,-1.00
2015,11,25,20,47,-1.00
2015,11,25,20,48,-1.10
2015,11,25,20,49,-1.10
2015,11,25,20,50,-1.10
2015,11,25,20,51,-1.10
2015,11,25,20,52,-1.10
2015,11,25,20,53,-1.10
2015,11,25,20,54,-1.10
2015,11,25,20,55,-1.10
2015,11,25,20,56,-1.10
2015,11,25,20,57,-1.20
2015,11,25,20,58,-1.20
2015,11,25,20,59,-1.20
2015,11,25,21,00,-1.20
2015,11,25,21,01,-1.20
2015,11,25,21,02,-1.20
2015,11,25,21,03,-1.20
2015,11,25,21,04,-1.20
2015,11,25,21,05,-1.30
2015,11,25,21,06,-1.30
2015,11,25,21,07,-1.30
2015,11,25,21,08,-1.30
2015,11,25,21,09,-1.30
2015,11,25,21,10,-1.30
2015,11,25,21,11,-1.30
2015,11,25,21,12,-1.30
2015,11,25,21,13,-1.30
2015,11,25,21,14,-1.40
2015,11,25,21,15,-1.40
2015,11,25,21,16,-1.40
2015,11,25,21,17,-1.40
2015,11,25,21,18,-1.40
2015,11,25,21,19,-1.40
2015,11,25,21,20,-1.40
2015,11,25,21,21,-1.40
2015,11,25,21,22,-1.40
2015,11,25,21,23,-1.40
2015,11,25,21,24,-1.40
2015,11,25,21,25,-1.50
2015,11,25,21,26,-1.40
2015,11,25,21,27,-1.40
2015,11,25,21,28,-1.50
2015,11,25,21,29,-1.40
2015,11,25,21,30,-1.50
2015,11,25,21,31,-1.50
2015,11,25,21,32,-1.50
2015,11,25,21,33,-1.50
2015,11,25,21,34,-1.50
2015,11,25,21,35,-1.50
2015,11,25,21,36,-1.60
2015,11,25,21,37,-1.60
2015,11,25,21,38,-1.60
2015,11,25,21,39,-1.60
2015,11,25,21,40,-1.60
2015,11,25,21,41,-1.60
2015,11,25,21,42,-1.60
2015,11,25,21,43,-1.60
2015,11,25,21,44,-1.70
2015,11,25,21,45,-1.70
2015,11,25,21,46,-1.70
2015,11,25,21,47,-1.70
2015,11,25,21,48,-1.70
2015,11,25,21,49,-1.70
2015,11,25,21,50,-1.80
2015,11,25,21,51,-1.80
2015,11,25,21,52,-1.80
2015,11,25,21,53,-1.80
2015,11,25,21,54,-1.80
2015,11,25,21,55,-1.80
2015,11,25,21,56,-1.80
2015,11,25,21,57,-1.80
2015,11,25,21,58,-1.80
2015,11,25,21,59,-1.80
2015,11,25,22,00,-1.80
2015,11,25,22,01,-1.80
2015,11,25,22,02,-1.90
2015,11,25,22,03,-1.90
2015,11,25,22,04,-1.90
2015,11,25,22,05,-1.90
2015,11,25,22,06,-1.90
2015,11,25,22,07,-2.00
2015,11,25,22,08,-1.90
2015,11,25,22,09,-1.90
2015,11,25,22,10,-1.90
2015,11,25,22,11,-1.90
2015,11,25,22,12,-1.90
2015,11,25,22,13,-1.90
2015,11,25,22,14,-1.90
2015,11,25,22,15,-1.90
2015,11,25,22,16,-1.90
2015,11,25,22,17,-1.90
2015,11,25,22,18,-1.80
2015,11,25,22,19,-1.90
2015,11,25,22,20,-1.90
2015,11,25,22,21,-1.90
2015,11,25,22,22,-1.90
2015,11,25,22,23,-1.80
2015,11,25,22,24,-1.80
2015,11,25,22,25,-1.80
2015,11,25,22,26,-1.80
2015,11,25,22,27,-1.70
2015,11,25,22,28,-1.70
2015,11,25,22,29,-1.70
2015,11,25,22,30,-1.70
2015,11,25,22,31,-1.70
2015,11,25,22,32,-1.70
2015,11,25,22,33,-1.70
2015,11,25,22,34,-1.70
2015,11,25,22,35,-1.70
2015,11,25,22,36,-1.70
2015,11,25,22,37,-1.70
2015,11,25,22,38,-1.70
2015,11,25,22,39,-1.70
2015,11,25,22,40,-1.70
2015,11,25,22,41,-1.70
2015,11,25,22,42,-1.70
2015,11,25,22,43,-1.70
2015,11,25,22,44,-1.70
2015,11,25,22,45,-1.80
2015,11,25,22,46,-1.80
2015,11,25,22,47,-1.80
2015,11,25,22,48,-1.80
2015,11,25,22,49,-1.80
2015,11,25,22,50,-1.80
2015,11,25,22,51,-1.80
2015,11,25,22,52,-1.80