Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,00,00,13.80
2009,06,01,00,01,13.80
2009,06,01,00,02,13.80
2009,06,01,00,03,13.80
2009,06,01,00,04,13.80
2009,06,01,00,05,13.70
2009,06,01,00,06,13.70
2009,06,01,00,07,13.70
2009,06,01,00,08,13.70
2009,06,01,00,09,13.70
2009,06,01,00,10,13.70
2009,06,01,00,11,13.70
2009,06,01,00,12,13.70
2009,06,01,00,13,13.70
2009,06,01,00,14,13.70
2009,06,01,00,15,13.70
2009,06,01,00,16,13.60
2009,06,01,00,17,13.60
2009,06,01,00,18,13.60
2009,06,01,00,19,13.60
2009,06,01,00,20,13.60
2009,06,01,00,21,13.50
2009,06,01,00,22,13.50
2009,06,01,00,23,13.50
2009,06,01,00,24,13.50
2009,06,01,00,25,13.40
2009,06,01,00,26,13.40
2009,06,01,00,27,13.40
2009,06,01,00,28,13.30
2009,06,01,00,29,13.30
2009,06,01,00,30,13.30
2009,06,01,00,31,13.30
2009,06,01,00,32,13.30
2009,06,01,00,33,13.30
2009,06,01,00,34,13.30
2009,06,01,00,35,13.30
2009,06,01,00,36,13.30
2009,06,01,00,37,13.30
2009,06,01,00,38,13.30
2009,06,01,00,39,13.20
2009,06,01,00,40,13.20
2009,06,01,00,41,13.20
2009,06,01,00,42,13.10
2009,06,01,00,43,13.10
2009,06,01,00,44,13.10
2009,06,01,00,45,13.10
2009,06,01,00,46,13.10
2009,06,01,00,47,13.10
2009,06,01,00,48,13.10
2009,06,01,00,49,13.00
2009,06,01,00,50,13.00
2009,06,01,00,51,13.00
2009,06,01,00,52,13.00
2009,06,01,00,53,13.10
2009,06,01,00,54,13.10
2009,06,01,00,55,13.10
2009,06,01,00,56,13.10
2009,06,01,00,57,13.10
2009,06,01,00,58,13.10
2009,06,01,00,59,13.10
2009,06,01,01,00,13.10
2009,06,01,01,01,13.10
2009,06,01,01,02,13.10
2009,06,01,01,03,13.10
2009,06,01,01,04,13.20
2009,06,01,01,05,13.20
2009,06,01,01,06,13.20
2009,06,01,01,07,13.20
2009,06,01,01,08,13.10
2009,06,01,01,09,13.10
2009,06,01,01,10,13.10
2009,06,01,01,11,13.10
2009,06,01,01,12,13.10
2009,06,01,01,13,13.10
2009,06,01,01,14,13.00
2009,06,01,01,15,13.00
2009,06,01,01,16,13.00
2009,06,01,01,17,13.00
2009,06,01,01,18,13.00
2009,06,01,01,19,13.00
2009,06,01,01,20,13.00
2009,06,01,01,21,13.00
2009,06,01,01,22,13.10
2009,06,01,01,23,13.10
2009,06,01,01,24,13.20
2009,06,01,01,25,13.20
2009,06,01,01,26,13.20
2009,06,01,01,27,13.20
2009,06,01,01,28,13.20
2009,06,01,01,29,13.20
2009,06,01,01,30,13.20
2009,06,01,01,31,13.20
2009,06,01,01,32,13.20
2009,06,01,01,33,13.20
2009,06,01,01,34,13.20
2009,06,01,01,35,13.20
2009,06,01,01,36,13.20
2009,06,01,01,37,13.20
2009,06,01,01,38,13.20
2009,06,01,01,39,13.20
2009,06,01,01,40,13.10
2009,06,01,01,41,13.10
2009,06,01,01,42,13.00
2009,06,01,01,43,13.00
2009,06,01,01,44,12.90
2009,06,01,01,45,12.80
2009,06,01,01,46,12.80
2009,06,01,01,47,12.70
2009,06,01,01,48,12.60
2009,06,01,01,49,12.60
2009,06,01,01,50,12.60
2009,06,01,01,51,12.50
2009,06,01,01,52,12.50
2009,06,01,01,53,12.50
2009,06,01,01,54,12.40
2009,06,01,01,55,12.40
2009,06,01,01,56,12.40
2009,06,01,01,57,12.30
2009,06,01,01,58,12.30
2009,06,01,01,59,12.30
2009,06,01,02,00,12.30
2009,06,01,02,01,12.30
2009,06,01,02,02,12.30
2009,06,01,02,03,12.30
2009,06,01,02,04,12.30
2009,06,01,02,05,12.30
2009,06,01,02,06,12.30
2009,06,01,02,07,12.30
2009,06,01,02,08,12.30
2009,06,01,02,09,12.30
2009,06,01,02,10,12.20
2009,06,01,02,11,12.20
2009,06,01,02,12,12.20
2009,06,01,02,13,12.20
2009,06,01,02,14,12.20
2009,06,01,02,15,12.20
2009,06,01,02,16,12.20
2009,06,01,02,17,12.20
2009,06,01,02,18,12.20
2009,06,01,02,19,12.20
2009,06,01,02,20,12.20
2009,06,01,02,21,12.20
2009,06,01,02,22,12.20
2009,06,01,02,23,12.20
2009,06,01,02,24,12.20
2009,06,01,02,25,12.20
2009,06,01,02,26,12.10
2009,06,01,02,27,12.20
2009,06,01,02,28,12.20
2009,06,01,02,29,12.20
2009,06,01,02,30,12.20
2009,06,01,02,31,12.30
2009,06,01,02,32,12.30
2009,06,01,02,33,12.30
2009,06,01,02,34,12.30
2009,06,01,02,35,12.30
2009,06,01,02,36,12.30
2009,06,01,02,37,12.30
2009,06,01,02,38,12.30
2009,06,01,02,39,12.30
2009,06,01,02,40,12.30
2009,06,01,02,41,12.30
2009,06,01,02,42,12.30
2009,06,01,02,43,12.30
2009,06,01,02,44,12.30
2009,06,01,02,45,12.30
2009,06,01,02,46,12.30
2009,06,01,02,47,12.30
2009,06,01,02,48,12.30
2009,06,01,02,49,12.30
2009,06,01,02,50,12.30
2009,06,01,02,51,12.30
2009,06,01,02,52,12.30
2009,06,01,02,53,12.30
2009,06,01,02,54,12.30
2009,06,01,02,55,12.30
2009,06,01,02,56,12.30
2009,06,01,02,57,12.30
2009,06,01,02,58,12.30
2009,06,01,02,59,12.30
2009,06,01,03,00,12.30
2009,06,01,03,01,12.40
2009,06,01,03,02,12.40
2009,06,01,03,03,12.40
2009,06,01,03,04,12.40
2009,06,01,03,05,12.40
2009,06,01,03,06,12.40
2009,06,01,03,07,12.40
2009,06,01,03,08,12.40
2009,06,01,03,09,12.40
2009,06,01,03,10,12.40
2009,06,01,03,11,12.40
2009,06,01,03,12,12.40
2009,06,01,03,13,12.40
2009,06,01,03,14,12.40
2009,06,01,03,15,12.30
2009,06,01,03,16,12.30
2009,06,01,03,17,12.30
2009,06,01,03,18,12.30
2009,06,01,03,19,12.20
2009,06,01,03,20,12.20
2009,06,01,03,21,12.20
2009,06,01,03,22,12.10
2009,06,01,03,23,12.10
2009,06,01,03,24,12.10
2009,06,01,03,25,12.10
2009,06,01,03,26,12.10
2009,06,01,03,27,12.00
2009,06,01,03,28,12.00
2009,06,01,03,29,12.00
2009,06,01,03,30,12.00
2009,06,01,03,31,12.00
2009,06,01,03,32,12.00
2009,06,01,03,33,11.90
2009,06,01,03,34,11.90
2009,06,01,03,35,11.90
2009,06,01,03,36,11.90
2009,06,01,03,37,11.90
2009,06,01,03,38,11.90
2009,06,01,03,39,11.90
2009,06,01,03,40,11.90
2009,06,01,03,41,11.80
2009,06,01,03,42,11.80
2009,06,01,03,43,11.80
2009,06,01,03,44,11.80
2009,06,01,03,45,11.80
2009,06,01,03,46,11.80
2009,06,01,03,47,11.80
2009,06,01,03,48,11.80
2009,06,01,03,49,11.80
2009,06,01,03,50,11.70
2009,06,01,03,51,11.70
2009,06,01,03,52,11.70
2009,06,01,03,53,11.60
2009,06,01,03,54,11.60
2009,06,01,03,55,11.60
2009,06,01,03,56,11.60
2009,06,01,03,57,11.60
2009,06,01,03,58,11.50
2009,06,01,03,59,11.40
2009,06,01,04,00,11.40
2009,06,01,04,01,11.40
2009,06,01,04,02,11.40
2009,06,01,04,03,11.40
2009,06,01,04,04,11.30
2009,06,01,04,05,11.30
2009,06,01,04,06,11.30
2009,06,01,04,07,11.20
2009,06,01,04,08,11.20
2009,06,01,04,09,11.20
2009,06,01,04,10,11.20
2009,06,01,04,11,11.10
2009,06,01,04,12,11.10
2009,06,01,04,13,11.10
2009,06,01,04,14,11.10
2009,06,01,04,15,11.10
2009,06,01,04,16,11.10
2009,06,01,04,17,11.10
2009,06,01,04,18,11.10
2009,06,01,04,19,11.10
2009,06,01,04,20,11.10
2009,06,01,04,21,11.00
2009,06,01,04,22,10.90
2009,06,01,04,23,10.90
2009,06,01,04,24,10.90
2009,06,01,04,25,10.90
2009,06,01,04,26,10.90
2009,06,01,04,27,10.90
2009,06,01,04,28,10.90
2009,06,01,04,29,10.90
2009,06,01,04,30,10.90
2009,06,01,04,31,10.90
2009,06,01,04,32,10.90
2009,06,01,04,33,10.90
2009,06,01,04,34,10.90
2009,06,01,04,35,10.80
2009,06,01,04,36,10.80
2009,06,01,04,37,10.80
2009,06,01,04,38,10.80
2009,06,01,04,39,10.80
2009,06,01,04,40,10.70
2009,06,01,04,41,10.70
2009,06,01,04,42,10.70
2009,06,01,04,43,10.70
2009,06,01,04,44,10.70
2009,06,01,04,45,10.60
2009,06,01,04,46,10.60
2009,06,01,04,47,10.60
2009,06,01,04,48,10.60
2009,06,01,04,49,10.60
2009,06,01,04,50,10.60
2009,06,01,04,51,10.60
2009,06,01,04,52,10.60
2009,06,01,04,53,10.60
2009,06,01,04,54,10.60
2009,06,01,04,55,10.60
2009,06,01,04,56,10.60
2009,06,01,04,57,10.60
2009,06,01,04,58,10.60
2009,06,01,04,59,10.60
2009,06,01,05,00,10.70
2009,06,01,05,01,10.70
2009,06,01,05,02,10.70
2009,06,01,05,03,10.70
2009,06,01,05,04,10.80
2009,06,01,05,05,10.80
2009,06,01,05,06,10.80
2009,06,01,05,07,10.80
2009,06,01,05,08,10.80
2009,06,01,05,09,10.80
2009,06,01,05,10,10.80
2009,06,01,05,11,10.80
2009,06,01,05,12,10.80
2009,06,01,05,13,10.80
2009,06,01,05,14,10.80
2009,06,01,05,15,10.80
2009,06,01,05,16,10.80
2009,06,01,05,17,10.90
2009,06,01,05,18,10.90
2009,06,01,05,19,10.90
2009,06,01,05,20,10.90
2009,06,01,05,21,10.90
2009,06,01,05,22,10.90
2009,06,01,05,23,10.90
2009,06,01,05,24,10.90
2009,06,01,05,25,10.90
2009,06,01,05,26,11.00
2009,06,01,05,27,11.10
2009,06,01,05,28,11.10
2009,06,01,05,29,11.10
2009,06,01,05,30,11.10
2009,06,01,05,31,11.10
2009,06,01,05,32,11.10
2009,06,01,05,33,11.20
2009,06,01,05,34,11.20
2009,06,01,05,35,11.20
2009,06,01,05,36,11.20
2009,06,01,05,37,11.20
2009,06,01,05,38,11.20
2009,06,01,05,39,11.20
2009,06,01,05,40,11.20
2009,06,01,05,41,11.20
2009,06,01,05,42,11.20
2009,06,01,05,43,11.20
2009,06,01,05,44,11.20
2009,06,01,05,45,11.20
2009,06,01,05,46,11.20
2009,06,01,05,47,11.20
2009,06,01,05,48,11.30
2009,06,01,05,49,11.30
2009,06,01,05,50,11.30
2009,06,01,05,51,11.30
2009,06,01,05,52,11.40
2009,06,01,05,53,11.40
2009,06,01,05,54,11.40
2009,06,01,05,55,11.40
2009,06,01,05,56,11.40
2009,06,01,05,57,11.40
2009,06,01,05,58,11.40
2009,06,01,05,59,11.40
2009,06,01,06,00,11.40
2009,06,01,06,01,11.50
2009,06,01,06,02,11.60
2009,06,01,06,03,11.60
2009,06,01,06,04,11.60
2009,06,01,06,05,11.60
2009,06,01,06,06,11.60
2009,06,01,06,07,11.60
2009,06,01,06,08,11.60
2009,06,01,06,09,11.60
2009,06,01,06,10,11.60
2009,06,01,06,11,11.70
2009,06,01,06,12,11.70
2009,06,01,06,13,11.80
2009,06,01,06,14,11.80
2009,06,01,06,15,11.80
2009,06,01,06,16,11.80
2009,06,01,06,17,11.80
2009,06,01,06,18,11.80
2009,06,01,06,19,11.90
2009,06,01,06,20,11.90
2009,06,01,06,21,12.00
2009,06,01,06,22,12.00
2009,06,01,06,23,12.00
2009,06,01,06,24,12.10
2009,06,01,06,25,12.10
2009,06,01,06,26,12.20
2009,06,01,06,27,12.20
2009,06,01,06,28,12.20
2009,06,01,06,29,12.30
2009,06,01,06,30,12.30
2009,06,01,06,31,12.30
2009,06,01,06,32,12.40
2009,06,01,06,33,12.40
2009,06,01,06,34,12.50
2009,06,01,06,35,12.50
2009,06,01,06,36,12.60
2009,06,01,06,37,12.60
2009,06,01,06,38,12.70
2009,06,01,06,39,12.80
2009,06,01,06,40,12.80
2009,06,01,06,41,12.90
2009,06,01,06,42,12.90
2009,06,01,06,43,13.00
2009,06,01,06,44,13.00
2009,06,01,06,45,13.10
2009,06,01,06,46,13.20
2009,06,01,06,47,13.20
2009,06,01,06,48,13.30
2009,06,01,06,49,13.40
2009,06,01,06,50,13.50
2009,06,01,06,51,13.50
2009,06,01,06,52,13.60
2009,06,01,06,53,13.60
2009,06,01,06,54,13.70
2009,06,01,06,55,13.70
2009,06,01,06,56,13.80
2009,06,01,06,57,13.80
2009,06,01,06,58,13.90
2009,06,01,06,59,14.00
2009,06,01,07,00,14.00
2009,06,01,07,01,14.10
2009,06,01,07,02,14.20
2009,06,01,07,03,14.20
2009,06,01,07,04,14.30
2009,06,01,07,05,14.40
2009,06,01,07,06,14.40
2009,06,01,07,07,14.50
2009,06,01,07,08,14.60
2009,06,01,07,09,14.60
2009,06,01,07,10,14.70
2009,06,01,07,11,14.80
2009,06,01,07,12,14.90
2009,06,01,07,13,15.00
2009,06,01,07,14,15.10
2009,06,01,07,15,15.20
2009,06,01,07,16,15.20
2009,06,01,07,17,15.30
2009,06,01,07,18,15.30
2009,06,01,07,19,15.40
2009,06,01,07,20,15.40
2009,06,01,07,21,15.50
2009,06,01,07,22,15.50
2009,06,01,07,23,15.60
2009,06,01,07,24,15.60
2009,06,01,07,25,15.60
2009,06,01,07,26,15.70
2009,06,01,07,27,15.70
2009,06,01,07,28,15.80
2009,06,01,07,29,15.80
2009,06,01,07,30,15.80
2009,06,01,07,31,15.80
2009,06,01,07,32,15.90
2009,06,01,07,33,15.90
2009,06,01,07,34,16.00
2009,06,01,07,35,16.10
2009,06,01,07,36,16.10
2009,06,01,07,37,16.10
2009,06,01,07,38,16.10
2009,06,01,07,39,16.10
2009,06,01,07,40,16.20
2009,06,01,07,41,16.20
2009,06,01,07,42,16.30
2009,06,01,07,43,16.30
2009,06,01,07,44,16.40
2009,06,01,07,45,16.40
2009,06,01,07,46,16.50
2009,06,01,07,47,16.60
2009,06,01,07,48,16.70
2009,06,01,07,49,16.70
2009,06,01,07,50,16.80
2009,06,01,07,51,16.80
2009,06,01,07,52,16.90
2009,06,01,07,53,16.90
2009,06,01,07,54,16.90
2009,06,01,07,55,17.00
2009,06,01,07,56,17.00
2009,06,01,07,57,17.00
2009,06,01,07,58,17.10
2009,06,01,07,59,17.10
2009,06,01,08,00,17.10
2009,06,01,08,01,17.20
2009,06,01,08,02,17.20
2009,06,01,08,03,17.20
2009,06,01,08,04,17.20
2009,06,01,08,05,17.20
2009,06,01,08,06,17.20
2009,06,01,08,07,17.30
2009,06,01,08,08,17.30
2009,06,01,08,09,17.30
2009,06,01,08,10,17.30
2009,06,01,08,11,17.30
2009,06,01,08,12,17.30
2009,06,01,08,13,17.30
2009,06,01,08,14,17.30
2009,06,01,08,15,17.30
2009,06,01,08,16,17.40
2009,06,01,08,17,17.40
2009,06,01,08,18,17.40
2009,06,01,08,19,17.50
2009,06,01,08,20,17.50
2009,06,01,08,21,17.60
2009,06,01,08,22,17.60
2009,06,01,08,23,17.70
2009,06,01,08,24,17.70
2009,06,01,08,25,17.80
2009,06,01,08,26,17.80
2009,06,01,08,27,17.90
2009,06,01,08,28,17.90
2009,06,01,08,29,17.90
2009,06,01,08,30,17.90
2009,06,01,08,31,18.10
2009,06,01,08,32,18.10
2009,06,01,08,33,18.10
2009,06,01,08,34,18.20
2009,06,01,08,35,18.20
2009,06,01,08,36,18.20
2009,06,01,08,37,18.20
2009,06,01,08,38,18.30
2009,06,01,08,39,18.30
2009,06,01,08,40,18.30
2009,06,01,08,41,18.40
2009,06,01,08,42,18.40
2009,06,01,08,43,18.40
2009,06,01,08,44,18.40
2009,06,01,08,45,18.50
2009,06,01,08,46,18.50
2009,06,01,08,47,18.50
2009,06,01,08,48,18.60
2009,06,01,08,49,18.60
2009,06,01,08,50,18.70
2009,06,01,08,51,18.70
2009,06,01,08,52,18.70
2009,06,01,08,53,18.70
2009,06,01,08,54,18.80
2009,06,01,08,55,18.80
2009,06,01,08,56,18.80
2009,06,01,08,57,18.80
2009,06,01,08,58,18.80
2009,06,01,08,59,18.80
2009,06,01,09,00,18.80
2009,06,01,09,01,18.90
2009,06,01,09,02,18.90
2009,06,01,09,03,18.90
2009,06,01,09,04,18.90
2009,06,01,09,05,18.90
2009,06,01,09,06,18.90
2009,06,01,09,07,18.90
2009,06,01,09,08,18.90
2009,06,01,09,09,18.90
2009,06,01,09,10,18.90
2009,06,01,09,11,18.90
2009,06,01,09,12,18.90
2009,06,01,09,13,18.90
2009,06,01,09,14,18.90
2009,06,01,09,15,18.90
2009,06,01,09,16,18.90
2009,06,01,09,17,19.00
2009,06,01,09,18,19.10
2009,06,01,09,19,19.10
2009,06,01,09,20,19.10
2009,06,01,09,21,19.10
2009,06,01,09,22,19.20
2009,06,01,09,23,19.30
2009,06,01,09,24,19.30
2009,06,01,09,25,19.40
2009,06,01,09,26,19.50
2009,06,01,09,27,19.50
2009,06,01,09,28,19.50
2009,06,01,09,29,19.40
2009,06,01,09,30,19.30
2009,06,01,09,31,19.30
2009,06,01,09,32,19.30
2009,06,01,09,33,19.30
2009,06,01,09,34,19.30
2009,06,01,09,35,19.30
2009,06,01,09,36,19.40
2009,06,01,09,37,19.40
2009,06,01,09,38,19.40
2009,06,01,09,39,19.50
2009,06,01,09,40,19.50
2009,06,01,09,41,19.50
2009,06,01,09,42,19.50
2009,06,01,09,43,19.50
2009,06,01,09,44,19.60
2009,06,01,09,45,19.80
2009,06,01,09,46,19.80
2009,06,01,09,47,19.90
2009,06,01,09,48,19.90
2009,06,01,09,49,19.90
2009,06,01,09,50,19.90
2009,06,01,09,51,19.90
2009,06,01,09,52,19.90
2009,06,01,09,53,19.90
2009,06,01,09,54,19.90
2009,06,01,09,55,19.90
2009,06,01,09,56,19.90
2009,06,01,09,57,19.90
2009,06,01,09,58,19.90
2009,06,01,09,59,19.90
2009,06,01,10,00,19.90
2009,06,01,10,01,20.10
2009,06,01,10,02,20.10
2009,06,01,10,03,20.10
2009,06,01,10,04,20.20
2009,06,01,10,05,20.20
2009,06,01,10,06,20.20
2009,06,01,10,07,20.20
2009,06,01,10,08,20.20
2009,06,01,10,09,20.20
2009,06,01,10,10,20.20
2009,06,01,10,11,20.20
2009,06,01,10,12,20.10
2009,06,01,10,13,20.10
2009,06,01,10,14,20.10
2009,06,01,10,15,20.10
2009,06,01,10,16,20.20
2009,06,01,10,17,20.20
2009,06,01,10,18,20.20
2009,06,01,10,19,20.30
2009,06,01,10,20,20.50
2009,06,01,10,21,20.60
2009,06,01,10,22,20.70
2009,06,01,10,23,20.80
2009,06,01,10,24,20.90
2009,06,01,10,25,20.90
2009,06,01,10,26,21.10
2009,06,01,10,27,21.20
2009,06,01,10,28,21.20
2009,06,01,10,29,21.20
2009,06,01,10,30,21.10
2009,06,01,10,31,21.10
2009,06,01,10,32,21.20
2009,06,01,10,33,21.20
2009,06,01,10,34,21.20
2009,06,01,10,35,21.20
2009,06,01,10,36,21.30
2009,06,01,10,37,21.30
2009,06,01,10,38,21.30
2009,06,01,10,39,21.30
2009,06,01,10,40,21.30
2009,06,01,10,41,21.30
2009,06,01,10,42,21.30
2009,06,01,10,43,21.40
2009,06,01,10,44,21.40
2009,06,01,10,45,21.50
2009,06,01,10,46,21.60
2009,06,01,10,47,21.60
2009,06,01,10,48,21.60
2009,06,01,10,49,21.60
2009,06,01,10,50,21.70
2009,06,01,10,51,21.70
2009,06,01,10,52,21.70
2009,06,01,10,53,21.70
2009,06,01,10,54,21.70
2009,06,01,10,55,21.70
2009,06,01,10,56,21.70
2009,06,01,10,57,21.60
2009,06,01,10,58,21.60
2009,06,01,10,59,21.60
2009,06,01,11,00,21.60
2009,06,01,11,01,21.60
2009,06,01,11,02,21.50
2009,06,01,11,03,21.40
2009,06,01,11,04,21.40
2009,06,01,11,05,21.40
2009,06,01,11,06,21.40
2009,06,01,11,07,21.30
2009,06,01,11,08,21.30
2009,06,01,11,09,21.40
2009,06,01,11,10,21.40
2009,06,01,11,11,21.30
2009,06,01,11,12,21.30
2009,06,01,11,13,21.30
2009,06,01,11,14,21.30
2009,06,01,11,15,21.30
2009,06,01,11,16,21.30
2009,06,01,11,17,21.30
2009,06,01,11,18,21.30
2009,06,01,11,19,21.30
2009,06,01,11,20,21.30
2009,06,01,11,21,21.40
2009,06,01,11,22,21.40
2009,06,01,11,23,21.40
2009,06,01,11,24,21.40
2009,06,01,11,25,21.40
2009,06,01,11,26,21.50
2009,06,01,11,27,21.60
2009,06,01,11,28,21.60
2009,06,01,11,29,21.60
2009,06,01,11,30,21.70
2009,06,01,11,31,21.70
2009,06,01,11,32,21.70
2009,06,01,11,33,21.70
2009,06,01,11,34,21.80
2009,06,01,11,35,21.80
2009,06,01,11,36,21.90
2009,06,01,11,37,22.00
2009,06,01,11,38,22.00
2009,06,01,11,39,22.10
2009,06,01,11,40,22.10
2009,06,01,11,41,22.10
2009,06,01,11,42,22.00
2009,06,01,11,43,22.00
2009,06,01,11,44,22.00
2009,06,01,11,45,22.00
2009,06,01,11,46,21.90
2009,06,01,11,47,21.90
2009,06,01,11,48,22.00
2009,06,01,11,49,22.00
2009,06,01,11,50,22.00
2009,06,01,11,51,22.10
2009,06,01,11,52,22.10
2009,06,01,11,53,22.10
2009,06,01,11,54,22.20
2009,06,01,11,55,22.20
2009,06,01,11,56,22.30
2009,06,01,11,57,22.40
2009,06,01,11,58,22.40
2009,06,01,11,59,22.50
2009,06,01,12,00,22.50
2009,06,01,12,01,22.60
2009,06,01,12,02,22.60
2009,06,01,12,03,22.70
2009,06,01,12,04,22.70
2009,06,01,12,05,22.80
2009,06,01,12,06,22.90
2009,06,01,12,07,23.00
2009,06,01,12,08,23.10
2009,06,01,12,09,23.10
2009,06,01,12,10,23.10
2009,06,01,12,11,23.20
2009,06,01,12,12,23.30
2009,06,01,12,13,23.30
2009,06,01,12,14,23.30
2009,06,01,12,15,23.20
2009,06,01,12,16,23.20
2009,06,01,12,17,23.20
2009,06,01,12,18,23.20
2009,06,01,12,19,23.20
2009,06,01,12,20,23.10
2009,06,01,12,21,23.10
2009,06,01,12,22,23.10
2009,06,01,12,23,23.10
2009,06,01,12,24,23.20
2009,06,01,12,25,23.10
2009,06,01,12,26,23.20
2009,06,01,12,27,23.20
2009,06,01,12,28,23.20
2009,06,01,12,29,23.30
2009,06,01,12,30,23.30
2009,06,01,12,31,23.30
2009,06,01,12,32,23.30
2009,06,01,12,33,23.30
2009,06,01,12,34,23.30
2009,06,01,12,35,23.30
2009,06,01,12,36,23.30
2009,06,01,12,37,23.30
2009,06,01,12,38,23.30
2009,06,01,12,39,23.30
2009,06,01,12,40,23.30
2009,06,01,12,41,23.30
2009,06,01,12,42,23.30
2009,06,01,12,43,23.30
2009,06,01,12,44,23.30
2009,06,01,12,45,23.30
2009,06,01,12,46,23.30
2009,06,01,12,47,23.40
2009,06,01,12,48,23.50
2009,06,01,12,49,23.60
2009,06,01,12,50,23.60
2009,06,01,12,51,23.60
2009,06,01,12,52,23.60
2009,06,01,12,53,23.50
2009,06,01,12,54,23.40
2009,06,01,12,55,23.40
2009,06,01,12,56,23.50
2009,06,01,12,57,23.60
2009,06,01,12,58,23.70
2009,06,01,12,59,23.80
2009,06,01,13,00,23.90
2009,06,01,13,01,23.80
2009,06,01,13,02,23.70
2009,06,01,13,03,23.60
2009,06,01,13,04,23.60
2009,06,01,13,05,23.60
2009,06,01,13,06,23.60
2009,06,01,13,07,23.70
2009,06,01,13,08,23.70
2009,06,01,13,09,23.70
2009,06,01,13,10,23.80
2009,06,01,13,11,24.00
2009,06,01,13,12,24.10
2009,06,01,13,13,24.10
2009,06,01,13,14,24.20
2009,06,01,13,15,24.10
2009,06,01,13,16,24.10
2009,06,01,13,17,24.20
2009,06,01,13,18,24.20
2009,06,01,13,19,24.20
2009,06,01,13,20,24.30
2009,06,01,13,21,24.30
2009,06,01,13,22,24.30
2009,06,01,13,23,24.20
2009,06,01,13,24,24.20
2009,06,01,13,25,24.20
2009,06,01,13,26,24.30
2009,06,01,13,27,24.40
2009,06,01,13,28,24.50
2009,06,01,13,29,24.60
2009,06,01,13,30,24.70
2009,06,01,13,31,24.60
2009,06,01,13,32,24.60
2009,06,01,13,33,24.60
2009,06,01,13,34,24.70
2009,06,01,13,35,24.70
2009,06,01,13,36,24.70
2009,06,01,13,37,24.60
2009,06,01,13,38,24.60
2009,06,01,13,39,24.60
2009,06,01,13,40,24.70
2009,06,01,13,41,24.70
2009,06,01,13,42,24.80
2009,06,01,13,43,24.80
2009,06,01,13,44,24.90
2009,06,01,13,45,24.90
2009,06,01,13,46,25.00
2009,06,01,13,47,25.10
2009,06,01,13,48,25.20
2009,06,01,13,49,25.20
2009,06,01,13,50,25.20
2009,06,01,13,51,25.10
2009,06,01,13,52,25.10
2009,06,01,13,53,25.10
2009,06,01,13,54,25.10
2009,06,01,13,55,25.10
2009,06,01,13,56,25.00
2009,06,01,13,57,25.10
2009,06,01,13,58,25.10
2009,06,01,13,59,25.00
2009,06,01,14,00,25.00
2009,06,01,14,01,25.00
2009,06,01,14,02,25.00
2009,06,01,14,03,25.00
2009,06,01,14,04,25.00
2009,06,01,14,05,25.00
2009,06,01,14,06,25.00
2009,06,01,14,07,25.00
2009,06,01,14,08,25.00
2009,06,01,14,09,25.00
2009,06,01,14,10,24.90
2009,06,01,14,11,24.90
2009,06,01,14,12,25.00
2009,06,01,14,13,25.00
2009,06,01,14,14,25.10
2009,06,01,14,15,25.20
2009,06,01,14,16,25.30
2009,06,01,14,17,25.30
2009,06,01,14,18,25.40
2009,06,01,14,19,25.60
2009,06,01,14,20,25.70
2009,06,01,14,21,25.80
2009,06,01,14,22,25.80
2009,06,01,14,23,25.90
2009,06,01,14,24,25.90
2009,06,01,14,25,25.90
2009,06,01,14,26,25.80
2009,06,01,14,27,25.70
2009,06,01,14,28,25.60
2009,06,01,14,29,25.70
2009,06,01,14,30,25.80
2009,06,01,14,31,25.80
2009,06,01,14,32,25.80
2009,06,01,14,33,25.70
2009,06,01,14,34,25.70
2009,06,01,14,35,25.60
2009,06,01,14,36,25.50
2009,06,01,14,37,25.50
2009,06,01,14,38,25.60
2009,06,01,14,39,25.60
2009,06,01,14,40,25.70
2009,06,01,14,41,25.70
2009,06,01,14,42,25.70
2009,06,01,14,43,25.70
2009,06,01,14,44,25.70
2009,06,01,14,45,25.70
2009,06,01,14,46,25.80
2009,06,01,14,47,25.90
2009,06,01,14,48,26.00
2009,06,01,14,49,26.00
2009,06,01,14,50,26.10
2009,06,01,14,51,26.10
2009,06,01,14,52,26.10
2009,06,01,14,53,26.10
2009,06,01,14,54,26.00
2009,06,01,14,55,26.00
2009,06,01,14,56,26.00
2009,06,01,14,57,26.10
2009,06,01,14,58,26.20
2009,06,01,14,59,26.20
2009,06,01,15,00,26.30
2009,06,01,15,01,26.30
2009,06,01,15,02,26.30
2009,06,01,15,03,26.20
2009,06,01,15,04,26.20
2009,06,01,15,05,26.20
2009,06,01,15,06,26.20
2009,06,01,15,07,26.20
2009,06,01,15,08,26.20
2009,06,01,15,09,26.10
2009,06,01,15,10,26.00
2009,06,01,15,11,26.00
2009,06,01,15,12,25.90
2009,06,01,15,13,26.00
2009,06,01,15,14,26.00
2009,06,01,15,15,26.10
2009,06,01,15,16,26.10
2009,06,01,15,17,26.00
2009,06,01,15,18,26.00
2009,06,01,15,19,25.90
2009,06,01,15,20,25.90
2009,06,01,15,21,25.90
2009,06,01,15,22,25.90
2009,06,01,15,23,25.80
2009,06,01,15,24,25.80
2009,06,01,15,25,25.90
2009,06,01,15,26,25.90
2009,06,01,15,27,25.90
2009,06,01,15,28,25.90
2009,06,01,15,29,25.90
2009,06,01,15,30,25.80
2009,06,01,15,31,25.90
2009,06,01,15,32,25.90
2009,06,01,15,33,25.90
2009,06,01,15,34,25.90
2009,06,01,15,35,25.90
2009,06,01,15,36,25.90
2009,06,01,15,37,25.90
2009,06,01,15,38,26.00
2009,06,01,15,39,26.00
2009,06,01,15,40,26.00
2009,06,01,15,41,26.10
2009,06,01,15,42,26.20
2009,06,01,15,43,26.20
2009,06,01,15,44,26.20
2009,06,01,15,45,26.20
2009,06,01,15,46,26.20
2009,06,01,15,47,26.20
2009,06,01,15,48,26.30
2009,06,01,15,49,26.30
2009,06,01,15,50,26.40
2009,06,01,15,51,26.40
2009,06,01,15,52,26.50
2009,06,01,15,53,26.60
2009,06,01,15,54,26.70
2009,06,01,15,55,26.80
2009,06,01,15,56,26.80
2009,06,01,15,57,26.90
2009,06,01,15,58,27.10
2009,06,01,15,59,27.10
2009,06,01,16,00,27.20
2009,06,01,16,01,27.20
2009,06,01,16,02,27.10
2009,06,01,16,03,27.10
2009,06,01,16,04,27.10
2009,06,01,16,05,27.10
2009,06,01,16,06,27.00
2009,06,01,16,07,26.90
2009,06,01,16,08,26.90
2009,06,01,16,09,26.90
2009,06,01,16,10,27.00
2009,06,01,16,11,27.10
2009,06,01,16,12,27.00
2009,06,01,16,13,26.90
2009,06,01,16,14,27.00
2009,06,01,16,15,27.10
2009,06,01,16,16,27.10
2009,06,01,16,17,27.10
2009,06,01,16,18,27.20
2009,06,01,16,19,27.30
2009,06,01,16,20,27.30
2009,06,01,16,21,27.40
2009,06,01,16,22,27.40
2009,06,01,16,23,27.50
2009,06,01,16,24,27.60
2009,06,01,16,25,27.70
2009,06,01,16,26,27.70
2009,06,01,16,27,27.70
2009,06,01,16,28,27.70
2009,06,01,16,29,27.80
2009,06,01,16,30,27.80
2009,06,01,16,31,27.80
2009,06,01,16,32,27.70
2009,06,01,16,33,27.70
2009,06,01,16,34,27.60
2009,06,01,16,35,27.60
2009,06,01,16,36,27.50
2009,06,01,16,37,27.40
2009,06,01,16,38,27.30
2009,06,01,16,39,27.30
2009,06,01,16,40,27.30
2009,06,01,16,41,27.30
2009,06,01,16,42,27.40
2009,06,01,16,43,27.40
2009,06,01,16,44,27.40
2009,06,01,16,45,27.40
2009,06,01,16,46,27.40
2009,06,01,16,47,27.30
2009,06,01,16,48,27.30
2009,06,01,16,49,27.40
2009,06,01,16,50,27.40
2009,06,01,16,51,27.50
2009,06,01,16,52,27.60
2009,06,01,16,53,27.60
2009,06,01,16,54,27.60
2009,06,01,16,55,27.50
2009,06,01,16,56,27.40
2009,06,01,16,57,27.40
2009,06,01,16,58,27.40
2009,06,01,16,59,27.50
2009,06,01,17,00,27.60
2009,06,01,17,01,27.60
2009,06,01,17,02,27.60
2009,06,01,17,03,27.60
2009,06,01,17,04,27.60
2009,06,01,17,05,27.60
2009,06,01,17,06,27.60
2009,06,01,17,07,27.40
2009,06,01,17,08,27.40
2009,06,01,17,09,27.40
2009,06,01,17,10,27.40
2009,06,01,17,11,27.50
2009,06,01,17,12,27.60
2009,06,01,17,13,27.60
2009,06,01,17,14,27.50
2009,06,01,17,15,27.40
2009,06,01,17,16,27.40
2009,06,01,17,17,27.40
2009,06,01,17,18,27.40
2009,06,01,17,19,27.30