Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,14.80
2009,07,21,00,01,14.80
2009,07,21,00,02,14.80
2009,07,21,00,03,14.80
2009,07,21,00,04,14.80
2009,07,21,00,05,14.80
2009,07,21,00,06,14.80
2009,07,21,00,07,14.70
2009,07,21,00,08,14.70
2009,07,21,00,09,14.70
2009,07,21,00,10,14.70
2009,07,21,00,11,14.70
2009,07,21,00,12,14.60
2009,07,21,00,13,14.60
2009,07,21,00,14,14.60
2009,07,21,00,15,14.60
2009,07,21,00,16,14.60
2009,07,21,00,17,14.60
2009,07,21,00,18,14.60
2009,07,21,00,19,14.60
2009,07,21,00,20,14.60
2009,07,21,00,21,14.50
2009,07,21,00,22,14.50
2009,07,21,00,23,14.50
2009,07,21,00,24,14.40
2009,07,21,00,25,14.40
2009,07,21,00,26,14.40
2009,07,21,00,27,14.40
2009,07,21,00,28,14.40
2009,07,21,00,29,14.40
2009,07,21,00,30,14.30
2009,07,21,00,31,14.30
2009,07,21,00,32,14.30
2009,07,21,00,33,14.30
2009,07,21,00,34,14.30
2009,07,21,00,35,14.30
2009,07,21,00,36,14.20
2009,07,21,00,37,14.20
2009,07,21,00,38,14.20
2009,07,21,00,39,14.20
2009,07,21,00,40,14.20
2009,07,21,00,41,14.20
2009,07,21,00,42,14.20
2009,07,21,00,43,14.20
2009,07,21,00,44,14.20
2009,07,21,00,45,14.20
2009,07,21,00,46,14.20
2009,07,21,00,47,14.10
2009,07,21,00,48,14.10
2009,07,21,00,49,14.10
2009,07,21,00,50,14.10
2009,07,21,00,51,14.10
2009,07,21,00,52,14.10
2009,07,21,00,53,14.10
2009,07,21,00,54,14.10
2009,07,21,00,55,14.00
2009,07,21,00,56,14.00
2009,07,21,00,57,14.00
2009,07,21,00,58,14.00
2009,07,21,00,59,14.00
2009,07,21,01,00,14.00
2009,07,21,01,01,14.00
2009,07,21,01,02,14.00
2009,07,21,01,03,13.90
2009,07,21,01,04,13.90
2009,07,21,01,05,13.90
2009,07,21,01,06,13.90
2009,07,21,01,07,13.80
2009,07,21,01,08,13.80
2009,07,21,01,09,13.80
2009,07,21,01,10,13.80
2009,07,21,01,11,13.80
2009,07,21,01,12,13.80
2009,07,21,01,13,13.80
2009,07,21,01,14,13.80
2009,07,21,01,15,13.80
2009,07,21,01,16,13.80
2009,07,21,01,17,13.80
2009,07,21,01,18,13.80
2009,07,21,01,19,13.80
2009,07,21,01,20,13.80
2009,07,21,01,21,13.70
2009,07,21,01,22,13.70
2009,07,21,01,23,13.70
2009,07,21,01,24,13.70
2009,07,21,01,25,13.70
2009,07,21,01,26,13.70
2009,07,21,01,27,13.70
2009,07,21,01,28,13.70
2009,07,21,01,29,13.70
2009,07,21,01,30,13.70
2009,07,21,01,31,13.70
2009,07,21,01,32,13.60
2009,07,21,01,33,13.60
2009,07,21,01,34,13.60
2009,07,21,01,35,13.60
2009,07,21,01,36,13.60
2009,07,21,01,37,13.60
2009,07,21,01,38,13.60
2009,07,21,01,39,13.60
2009,07,21,01,40,13.60
2009,07,21,01,41,13.60
2009,07,21,01,42,13.60
2009,07,21,01,43,13.60
2009,07,21,01,44,13.50
2009,07,21,01,45,13.50
2009,07,21,01,46,13.50
2009,07,21,01,47,13.50
2009,07,21,01,48,13.40
2009,07,21,01,49,13.40
2009,07,21,01,50,13.40
2009,07,21,01,51,13.40
2009,07,21,01,52,13.40
2009,07,21,01,53,13.40
2009,07,21,01,54,13.40
2009,07,21,01,55,13.40
2009,07,21,01,56,13.40
2009,07,21,01,57,13.30
2009,07,21,01,58,13.30
2009,07,21,01,59,13.30
2009,07,21,02,00,13.30
2009,07,21,02,01,13.30
2009,07,21,02,02,13.30
2009,07,21,02,03,13.30
2009,07,21,02,04,13.30
2009,07,21,02,05,13.30
2009,07,21,02,06,13.30
2009,07,21,02,07,13.30
2009,07,21,02,08,13.30
2009,07,21,02,09,13.20
2009,07,21,02,10,13.20
2009,07,21,02,11,13.20
2009,07,21,02,12,13.20
2009,07,21,02,13,13.20
2009,07,21,02,14,13.20
2009,07,21,02,15,13.20
2009,07,21,02,16,13.20
2009,07,21,02,17,13.20
2009,07,21,02,18,13.20
2009,07,21,02,19,13.20
2009,07,21,02,20,13.10
2009,07,21,02,21,13.10
2009,07,21,02,22,13.10
2009,07,21,02,23,13.10
2009,07,21,02,24,13.10
2009,07,21,02,25,13.10
2009,07,21,02,26,13.10
2009,07,21,02,27,13.00
2009,07,21,02,28,13.00
2009,07,21,02,29,13.00
2009,07,21,02,30,13.00
2009,07,21,02,31,13.00
2009,07,21,02,32,13.00
2009,07,21,02,33,13.00
2009,07,21,02,34,13.00
2009,07,21,02,35,13.00
2009,07,21,02,36,13.00
2009,07,21,02,37,13.00
2009,07,21,02,38,12.90
2009,07,21,02,39,12.90
2009,07,21,02,40,12.90
2009,07,21,02,41,12.90
2009,07,21,02,42,12.90
2009,07,21,02,43,12.90
2009,07,21,02,44,12.90
2009,07,21,02,45,12.90
2009,07,21,02,46,12.90
2009,07,21,02,47,12.90
2009,07,21,02,48,12.90
2009,07,21,02,49,12.80
2009,07,21,02,50,12.80
2009,07,21,02,51,12.80
2009,07,21,02,52,12.80
2009,07,21,02,53,12.80
2009,07,21,02,54,12.80
2009,07,21,02,55,12.80
2009,07,21,02,56,12.80
2009,07,21,02,57,12.80
2009,07,21,02,58,12.80
2009,07,21,02,59,12.80
2009,07,21,03,00,12.80
2009,07,21,03,01,12.80
2009,07,21,03,02,12.80
2009,07,21,03,03,12.80
2009,07,21,03,04,12.80
2009,07,21,03,05,12.80
2009,07,21,03,06,12.70
2009,07,21,03,07,12.70
2009,07,21,03,08,12.70
2009,07,21,03,09,12.70
2009,07,21,03,10,12.70
2009,07,21,03,11,12.70
2009,07,21,03,12,12.60
2009,07,21,03,13,12.60
2009,07,21,03,14,12.60
2009,07,21,03,15,12.60
2009,07,21,03,16,12.60
2009,07,21,03,17,12.50
2009,07,21,03,18,12.50
2009,07,21,03,19,12.50
2009,07,21,03,20,12.50
2009,07,21,03,21,12.50
2009,07,21,03,22,12.50
2009,07,21,03,23,12.50
2009,07,21,03,24,12.50
2009,07,21,03,25,12.50
2009,07,21,03,26,12.50
2009,07,21,03,27,12.50
2009,07,21,03,28,12.50
2009,07,21,03,29,12.50
2009,07,21,03,30,12.50
2009,07,21,03,31,12.50
2009,07,21,03,32,12.50
2009,07,21,03,33,12.50
2009,07,21,03,34,12.50
2009,07,21,03,35,12.50
2009,07,21,03,36,12.50
2009,07,21,03,37,12.40
2009,07,21,03,38,12.40
2009,07,21,03,39,12.40
2009,07,21,03,40,12.40
2009,07,21,03,41,12.40
2009,07,21,03,42,12.40
2009,07,21,03,43,12.40
2009,07,21,03,44,12.40
2009,07,21,03,45,12.40
2009,07,21,03,46,12.30
2009,07,21,03,47,12.30
2009,07,21,03,48,12.30
2009,07,21,03,49,12.30
2009,07,21,03,50,12.30
2009,07,21,03,51,12.30
2009,07,21,03,52,12.30
2009,07,21,03,53,12.30
2009,07,21,03,54,12.30
2009,07,21,03,55,12.30
2009,07,21,03,56,12.30
2009,07,21,03,57,12.30
2009,07,21,03,58,12.30
2009,07,21,03,59,12.30
2009,07,21,04,00,12.30
2009,07,21,04,01,12.30
2009,07,21,04,02,12.30
2009,07,21,04,03,12.30
2009,07,21,04,04,12.20
2009,07,21,04,05,12.30
2009,07,21,04,06,12.20
2009,07,21,04,22,12.30
2009,07,21,04,39,12.20
2009,07,21,04,53,12.20
2009,07,21,05,06,12.20
2009,07,21,05,19,12.10
2009,07,21,05,29,11.90
2009,07,21,05,41,11.90
2009,07,21,05,47,11.80
2009,07,21,05,48,11.80
2009,07,21,05,49,11.80
2009,07,21,05,50,11.80
2009,07,21,05,51,11.80
2009,07,21,05,52,11.80
2009,07,21,05,53,11.80
2009,07,21,05,54,11.80
2009,07,21,05,55,11.80
2009,07,21,05,56,11.80
2009,07,21,05,57,11.80
2009,07,21,05,58,11.80
2009,07,21,05,59,11.80
2009,07,21,06,00,11.80
2009,07,21,06,01,11.80
2009,07,21,06,02,11.80
2009,07,21,06,03,11.80
2009,07,21,06,04,11.80
2009,07,21,06,05,11.80
2009,07,21,06,06,11.80
2009,07,21,06,07,11.80
2009,07,21,06,08,11.80
2009,07,21,06,09,11.80
2009,07,21,06,10,11.80
2009,07,21,06,11,11.80
2009,07,21,06,12,11.80
2009,07,21,06,13,11.70
2009,07,21,06,14,11.70
2009,07,21,06,15,11.70
2009,07,21,06,16,11.70
2009,07,21,06,17,11.70
2009,07,21,06,18,11.70
2009,07,21,06,19,11.70
2009,07,21,06,20,11.70
2009,07,21,06,21,11.70
2009,07,21,06,22,11.70
2009,07,21,06,23,11.70
2009,07,21,06,24,11.70
2009,07,21,06,25,11.80
2009,07,21,06,26,11.80
2009,07,21,06,27,11.80
2009,07,21,06,28,11.80
2009,07,21,06,29,11.80
2009,07,21,06,30,11.80
2009,07,21,06,31,11.80
2009,07,21,06,32,11.80
2009,07,21,06,33,11.80
2009,07,21,06,34,11.90
2009,07,21,06,35,11.90
2009,07,21,06,36,11.90
2009,07,21,06,37,11.90
2009,07,21,06,38,11.90
2009,07,21,06,39,11.90
2009,07,21,06,40,11.90
2009,07,21,06,41,11.90
2009,07,21,06,42,11.90
2009,07,21,06,43,12.00
2009,07,21,06,44,12.00
2009,07,21,06,45,12.10
2009,07,21,06,46,12.10
2009,07,21,06,47,12.10
2009,07,21,06,48,12.10
2009,07,21,06,49,12.10
2009,07,21,06,50,12.10
2009,07,21,06,51,12.10
2009,07,21,06,52,12.20
2009,07,21,06,53,12.20
2009,07,21,06,54,12.20
2009,07,21,06,55,12.20
2009,07,21,06,56,12.20
2009,07,21,06,57,12.20
2009,07,21,06,58,12.20
2009,07,21,06,59,12.30
2009,07,21,07,00,12.30
2009,07,21,07,01,12.30
2009,07,21,07,02,12.30
2009,07,21,07,03,12.30
2009,07,21,07,04,12.30
2009,07,21,07,05,12.30
2009,07,21,07,06,12.40
2009,07,21,07,07,12.40
2009,07,21,07,08,12.40
2009,07,21,07,09,12.40
2009,07,21,07,10,12.50
2009,07,21,07,11,12.50
2009,07,21,07,12,12.60
2009,07,21,07,13,12.60
2009,07,21,07,14,12.70
2009,07,21,07,15,12.70
2009,07,21,07,16,12.80
2009,07,21,07,17,12.80
2009,07,21,07,18,12.80
2009,07,21,07,19,12.90
2009,07,21,07,20,12.90
2009,07,21,07,21,13.00
2009,07,21,07,22,13.00
2009,07,21,07,23,13.10
2009,07,21,07,24,13.20
2009,07,21,07,25,13.20
2009,07,21,07,26,13.30
2009,07,21,07,27,13.30
2009,07,21,07,28,13.40
2009,07,21,07,29,13.40
2009,07,21,07,30,13.50
2009,07,21,07,31,13.60
2009,07,21,07,32,13.70
2009,07,21,07,33,13.80
2009,07,21,07,34,14.00
2009,07,21,07,35,14.10
2009,07,21,07,36,14.20
2009,07,21,07,37,14.30
2009,07,21,07,38,14.40
2009,07,21,07,39,14.60
2009,07,21,07,40,14.70
2009,07,21,07,41,14.90
2009,07,21,07,42,15.00
2009,07,21,07,43,15.00
2009,07,21,07,44,15.20
2009,07,21,07,45,15.30
2009,07,21,07,46,15.50
2009,07,21,07,47,15.60
2009,07,21,07,48,15.80
2009,07,21,07,49,15.90
2009,07,21,07,50,16.10
2009,07,21,07,51,16.20
2009,07,21,07,52,16.40
2009,07,21,07,53,16.50
2009,07,21,07,54,16.70
2009,07,21,07,55,16.90
2009,07,21,07,56,17.10
2009,07,21,07,57,17.30
2009,07,21,07,58,17.50
2009,07,21,07,59,17.70
2009,07,21,08,00,17.90
2009,07,21,08,01,18.10
2009,07,21,08,02,18.40
2009,07,21,08,03,18.60
2009,07,21,08,04,18.90
2009,07,21,08,05,19.10
2009,07,21,08,06,19.30
2009,07,21,08,07,19.50
2009,07,21,08,08,19.70
2009,07,21,08,09,19.90
2009,07,21,08,10,20.00
2009,07,21,08,11,20.20
2009,07,21,08,12,20.40
2009,07,21,08,13,20.50
2009,07,21,08,14,20.70
2009,07,21,08,15,20.80
2009,07,21,08,16,20.90
2009,07,21,08,17,21.00
2009,07,21,08,18,21.10
2009,07,21,08,19,21.30
2009,07,21,08,20,21.40
2009,07,21,08,21,21.50
2009,07,21,08,22,21.60
2009,07,21,08,23,21.70
2009,07,21,08,24,21.80
2009,07,21,08,25,21.80
2009,07,21,08,26,21.90
2009,07,21,08,27,22.00
2009,07,21,08,28,22.10
2009,07,21,08,29,22.20
2009,07,21,08,30,22.30
2009,07,21,08,31,22.40
2009,07,21,08,32,22.40
2009,07,21,08,33,22.40
2009,07,21,08,34,22.50
2009,07,21,08,35,22.50
2009,07,21,08,36,22.60
2009,07,21,08,37,22.60
2009,07,21,08,38,22.60
2009,07,21,08,39,22.60
2009,07,21,08,40,22.60
2009,07,21,08,41,22.50
2009,07,21,08,42,22.40
2009,07,21,08,43,22.30
2009,07,21,08,44,22.30
2009,07,21,08,45,22.30
2009,07,21,08,46,22.30
2009,07,21,08,47,22.30
2009,07,21,08,48,22.40
2009,07,21,08,49,22.40
2009,07,21,08,50,22.50
2009,07,21,08,51,22.50
2009,07,21,08,52,22.50
2009,07,21,08,53,22.50
2009,07,21,08,54,22.60
2009,07,21,08,55,22.60
2009,07,21,08,56,22.50
2009,07,21,08,57,22.50
2009,07,21,08,58,22.50
2009,07,21,08,59,22.50
2009,07,21,09,00,22.60
2009,07,21,09,01,22.70
2009,07,21,09,02,22.80
2009,07,21,09,03,22.80
2009,07,21,09,04,22.90
2009,07,21,09,05,22.90
2009,07,21,09,06,23.00
2009,07,21,09,07,23.10
2009,07,21,09,08,23.10
2009,07,21,09,09,23.10
2009,07,21,09,10,23.20
2009,07,21,09,11,23.20
2009,07,21,09,12,23.30
2009,07,21,09,13,23.30
2009,07,21,09,14,23.30
2009,07,21,09,15,23.30
2009,07,21,09,16,23.40
2009,07,21,09,17,23.40
2009,07,21,09,18,23.40
2009,07,21,09,19,23.40
2009,07,21,09,20,23.30
2009,07,21,09,21,23.20
2009,07,21,09,22,23.20
2009,07,21,09,23,23.20
2009,07,21,09,24,23.20
2009,07,21,09,25,23.20
2009,07,21,09,26,23.20
2009,07,21,09,27,23.20
2009,07,21,09,28,23.30
2009,07,21,09,29,23.40
2009,07,21,09,30,23.40
2009,07,21,09,31,23.30
2009,07,21,09,32,23.30
2009,07,21,09,33,23.30
2009,07,21,09,34,23.30
2009,07,21,09,35,23.40
2009,07,21,09,36,23.40
2009,07,21,09,37,23.50
2009,07,21,09,38,23.60
2009,07,21,09,39,23.60
2009,07,21,09,40,23.60
2009,07,21,09,41,23.60
2009,07,21,09,42,23.50
2009,07,21,09,43,23.40
2009,07,21,09,44,23.40
2009,07,21,09,45,23.40
2009,07,21,09,46,23.50
2009,07,21,09,47,23.60
2009,07,21,09,48,23.70
2009,07,21,09,49,23.70
2009,07,21,09,50,23.80
2009,07,21,09,51,23.90
2009,07,21,09,52,23.90
2009,07,21,09,53,23.90
2009,07,21,09,54,23.80
2009,07,21,09,55,23.80
2009,07,21,09,56,23.90
2009,07,21,09,57,24.00
2009,07,21,09,58,24.10
2009,07,21,09,59,24.10
2009,07,21,10,00,24.10
2009,07,21,10,01,24.20
2009,07,21,10,02,24.20
2009,07,21,10,03,24.20
2009,07,21,10,04,24.10
2009,07,21,10,05,24.10
2009,07,21,10,06,24.10
2009,07,21,10,07,24.10
2009,07,21,10,08,24.20
2009,07,21,10,09,24.20
2009,07,21,10,10,24.20
2009,07,21,10,11,24.20
2009,07,21,10,12,24.20
2009,07,21,10,13,24.30
2009,07,21,10,14,24.30
2009,07,21,10,15,24.40
2009,07,21,10,16,24.40
2009,07,21,10,17,24.40
2009,07,21,10,18,24.40
2009,07,21,10,19,24.40
2009,07,21,10,20,24.40
2009,07,21,10,21,24.50
2009,07,21,10,22,24.50
2009,07,21,10,23,24.40
2009,07,21,10,24,24.50
2009,07,21,10,25,24.60
2009,07,21,10,26,24.60
2009,07,21,10,27,24.70
2009,07,21,10,28,24.60
2009,07,21,10,29,24.60
2009,07,21,10,30,24.60
2009,07,21,10,31,24.60
2009,07,21,10,32,24.70
2009,07,21,10,33,24.70
2009,07,21,10,34,24.80
2009,07,21,10,35,24.80
2009,07,21,10,36,24.90
2009,07,21,10,37,25.00
2009,07,21,10,38,25.00
2009,07,21,10,39,25.00
2009,07,21,10,40,25.00
2009,07,21,10,41,25.00
2009,07,21,10,42,25.00
2009,07,21,10,43,24.90
2009,07,21,10,44,24.90
2009,07,21,10,45,24.90
2009,07,21,10,46,24.90
2009,07,21,10,47,24.90
2009,07,21,10,48,24.90
2009,07,21,10,49,24.90
2009,07,21,10,50,24.80
2009,07,21,10,51,24.70
2009,07,21,10,52,24.70
2009,07,21,10,53,24.60
2009,07,21,10,54,24.60
2009,07,21,10,55,24.60
2009,07,21,10,56,24.60
2009,07,21,10,57,24.60
2009,07,21,10,58,24.60
2009,07,21,10,59,24.60
2009,07,21,11,00,24.60
2009,07,21,11,01,24.60
2009,07,21,11,02,24.70
2009,07,21,11,03,24.70
2009,07,21,11,04,24.80
2009,07,21,11,05,24.80
2009,07,21,11,06,24.90
2009,07,21,11,07,24.90
2009,07,21,11,08,24.80
2009,07,21,11,09,24.90
2009,07,21,11,10,24.90
2009,07,21,11,11,25.00
2009,07,21,11,12,25.00
2009,07,21,11,13,25.10
2009,07,21,11,14,25.20
2009,07,21,11,15,25.30
2009,07,21,11,16,25.40
2009,07,21,11,17,25.40
2009,07,21,11,18,25.40
2009,07,21,11,19,25.50
2009,07,21,11,20,25.60
2009,07,21,11,21,25.60
2009,07,21,11,22,25.60
2009,07,21,11,23,25.60
2009,07,21,11,24,25.70
2009,07,21,11,25,25.70
2009,07,21,11,26,25.80
2009,07,21,11,27,25.80
2009,07,21,11,28,25.80
2009,07,21,11,29,25.80
2009,07,21,11,30,25.80
2009,07,21,11,31,25.80
2009,07,21,11,32,25.90
2009,07,21,11,33,26.00
2009,07,21,11,34,26.10
2009,07,21,11,35,26.20
2009,07,21,11,36,26.20
2009,07,21,11,37,26.20
2009,07,21,11,38,26.20
2009,07,21,11,39,26.20
2009,07,21,11,40,26.20
2009,07,21,11,41,26.20
2009,07,21,11,42,26.00
2009,07,21,11,43,25.90
2009,07,21,11,44,25.90
2009,07,21,11,45,25.90
2009,07,21,11,46,25.90
2009,07,21,11,47,26.00
2009,07,21,11,48,26.10
2009,07,21,11,49,26.30
2009,07,21,11,50,26.40
2009,07,21,11,51,26.50
2009,07,21,11,52,26.60
2009,07,21,11,53,26.70
2009,07,21,11,54,26.70
2009,07,21,11,55,26.60
2009,07,21,11,56,26.50
2009,07,21,11,57,26.40
2009,07,21,11,58,26.30
2009,07,21,11,59,26.20
2009,07,21,12,00,26.10
2009,07,21,12,01,26.10
2009,07,21,12,18,25.80
2009,07,21,12,19,25.70
2009,07,21,12,20,25.70
2009,07,21,12,21,25.70
2009,07,21,12,22,25.80
2009,07,21,12,23,25.90
2009,07,21,12,24,25.90
2009,07,21,12,25,25.80
2009,07,21,12,26,25.90
2009,07,21,12,27,25.90
2009,07,21,12,28,25.90
2009,07,21,12,29,25.90
2009,07,21,12,30,25.90
2009,07,21,12,31,25.90
2009,07,21,12,32,25.90
2009,07,21,12,33,25.90
2009,07,21,12,34,26.00
2009,07,21,12,35,26.10
2009,07,21,12,36,26.30
2009,07,21,12,37,26.50
2009,07,21,12,38,26.70
2009,07,21,12,39,26.80
2009,07,21,12,40,26.80
2009,07,21,12,41,26.80
2009,07,21,12,42,26.80
2009,07,21,12,43,26.70
2009,07,21,12,44,26.70
2009,07,21,12,45,26.70
2009,07,21,12,46,26.80
2009,07,21,12,47,26.90
2009,07,21,12,48,26.90
2009,07,21,12,49,27.00
2009,07,21,12,50,27.10
2009,07,21,12,51,27.20
2009,07,21,12,52,27.30
2009,07,21,12,53,27.40
2009,07,21,12,54,27.50
2009,07,21,12,55,27.60
2009,07,21,12,56,27.60
2009,07,21,12,57,27.60
2009,07,21,12,58,27.50
2009,07,21,12,59,27.40
2009,07,21,13,00,27.30
2009,07,21,13,01,27.20
2009,07,21,13,02,27.20
2009,07,21,13,03,27.30
2009,07,21,13,04,27.30
2009,07,21,13,05,27.40
2009,07,21,13,06,27.40
2009,07,21,13,07,27.40
2009,07,21,13,08,27.40
2009,07,21,13,09,27.40
2009,07,21,13,10,27.50
2009,07,21,13,11,27.60
2009,07,21,13,12,27.60
2009,07,21,13,13,27.50
2009,07,21,13,14,27.30
2009,07,21,13,15,27.20
2009,07,21,13,16,27.10
2009,07,21,13,17,27.10
2009,07,21,13,18,27.10
2009,07,21,13,19,27.20
2009,07,21,13,20,27.20
2009,07,21,13,21,27.10
2009,07,21,13,22,27.10
2009,07,21,13,23,27.10
2009,07,21,13,24,27.10
2009,07,21,13,25,27.20
2009,07,21,13,26,27.20
2009,07,21,13,27,27.20
2009,07,21,13,28,27.10
2009,07,21,13,29,26.90
2009,07,21,13,30,26.70
2009,07,21,13,31,26.60
2009,07,21,13,32,26.60
2009,07,21,13,33,26.60
2009,07,21,13,34,26.60
2009,07,21,13,35,26.60
2009,07,21,13,36,26.60
2009,07,21,13,37,26.60
2009,07,21,13,38,26.70
2009,07,21,13,39,26.80
2009,07,21,13,40,26.80
2009,07,21,13,41,26.70
2009,07,21,13,42,26.60
2009,07,21,13,43,26.60
2009,07,21,13,44,26.60
2009,07,21,13,45,26.50
2009,07,21,13,46,26.40
2009,07,21,13,47,26.30
2009,07,21,13,48,26.20
2009,07,21,13,49,26.10
2009,07,21,13,50,26.10
2009,07,21,13,51,26.20
2009,07,21,13,52,26.30
2009,07,21,13,53,26.40
2009,07,21,13,54,26.50
2009,07,21,13,55,26.50
2009,07,21,13,56,26.40
2009,07,21,13,57,26.30
2009,07,21,13,58,26.30
2009,07,21,13,59,26.40
2009,07,21,14,00,26.50
2009,07,21,14,01,26.60
2009,07,21,14,02,26.60
2009,07,21,14,03,26.60
2009,07,21,14,04,26.60
2009,07,21,14,05,26.70
2009,07,21,14,06,26.80
2009,07,21,14,07,26.90
2009,07,21,14,08,27.10
2009,07,21,14,09,27.10
2009,07,21,14,10,27.10
2009,07,21,14,11,27.10
2009,07,21,14,12,27.20
2009,07,21,14,13,27.20
2009,07,21,14,14,27.30
2009,07,21,14,15,27.40
2009,07,21,14,16,27.50
2009,07,21,14,17,27.50
2009,07,21,14,18,27.50
2009,07,21,14,19,27.50
2009,07,21,14,20,27.60
2009,07,21,14,21,27.50
2009,07,21,14,22,27.30
2009,07,21,14,23,27.20
2009,07,21,14,24,27.30
2009,07,21,14,25,27.30
2009,07,21,14,26,27.30
2009,07,21,14,27,27.40
2009,07,21,14,28,27.40
2009,07,21,14,29,27.40
2009,07,21,14,30,27.40
2009,07,21,14,31,27.40
2009,07,21,14,32,27.40
2009,07,21,14,33,27.40
2009,07,21,14,34,27.40
2009,07,21,14,35,27.40
2009,07,21,14,36,27.50
2009,07,21,14,37,27.50
2009,07,21,14,38,27.60
2009,07,21,14,39,27.70
2009,07,21,14,40,27.80
2009,07,21,14,41,28.00
2009,07,21,14,42,28.10
2009,07,21,14,43,28.20
2009,07,21,14,44,28.30
2009,07,21,14,45,28.30
2009,07,21,14,46,28.40
2009,07,21,14,47,28.40
2009,07,21,14,48,28.50
2009,07,21,14,49,28.50
2009,07,21,14,50,28.60
2009,07,21,14,51,28.70
2009,07,21,14,52,28.70
2009,07,21,14,53,28.60
2009,07,21,14,54,28.60
2009,07,21,14,55,28.50
2009,07,21,14,56,28.50
2009,07,21,14,57,28.50
2009,07,21,14,58,28.60
2009,07,21,14,59,28.70
2009,07,21,15,00,28.80
2009,07,21,15,01,28.80
2009,07,21,15,02,28.90
2009,07,21,15,03,29.00
2009,07,21,15,04,28.80
2009,07,21,15,05,28.70
2009,07,21,15,06,28.50
2009,07,21,15,07,28.40
2009,07,21,15,08,28.40
2009,07,21,15,09,28.50
2009,07,21,15,10,28.60
2009,07,21,15,11,28.70
2009,07,21,15,12,28.70
2009,07,21,15,13,28.80
2009,07,21,15,14,28.90
2009,07,21,15,15,28.90
2009,07,21,15,16,28.80
2009,07,21,15,17,28.80
2009,07,21,15,18,28.80
2009,07,21,15,19,28.80
2009,07,21,15,20,28.70
2009,07,21,15,21,28.70
2009,07,21,15,22,28.80
2009,07,21,15,23,28.90
2009,07,21,15,24,29.00
2009,07,21,15,25,29.10
2009,07,21,15,26,29.20
2009,07,21,15,27,29.30
2009,07,21,15,28,29.40
2009,07,21,15,29,29.40
2009,07,21,15,30,29.40
2009,07,21,15,31,29.40
2009,07,21,15,32,29.30
2009,07,21,15,33,29.30
2009,07,21,15,34,29.30
2009,07,21,15,35,29.40
2009,07,21,15,36,29.40
2009,07,21,15,37,29.40
2009,07,21,15,38,29.50
2009,07,21,15,39,29.60
2009,07,21,15,40,29.60
2009,07,21,15,41,29.60
2009,07,21,15,42,29.60
2009,07,21,15,43,29.70
2009,07,21,15,44,29.70
2009,07,21,15,45,29.70
2009,07,21,15,46,29.70
2009,07,21,15,47,29.70
2009,07,21,15,48,29.50
2009,07,21,15,49,29.40
2009,07,21,15,50,29.30
2009,07,21,15,51,29.20
2009,07,21,15,52,29.10
2009,07,21,15,53,29.10
2009,07,21,15,54,29.00
2009,07,21,15,55,29.00
2009,07,21,15,56,29.00
2009,07,21,15,57,29.10
2009,07,21,15,58,29.20
2009,07,21,15,59,29.30
2009,07,21,16,00,29.30
2009,07,21,16,01,29.40
2009,07,21,16,02,29.50
2009,07,21,16,03,29.50
2009,07,21,16,04,29.50
2009,07,21,16,05,29.50
2009,07,21,16,06,29.50
2009,07,21,16,07,29.50
2009,07,21,16,08,29.50
2009,07,21,16,09,29.60
2009,07,21,16,10,29.60
2009,07,21,16,11,29.60
2009,07,21,16,12,29.60
2009,07,21,16,13,29.60
2009,07,21,16,14,29.60
2009,07,21,16,15,29.50
2009,07,21,16,16,29.40
2009,07,21,16,17,29.40
2009,07,21,16,18,29.40
2009,07,21,16,19,29.40
2009,07,21,16,20,29.40
2009,07,21,16,21,29.40
2009,07,21,16,22,29.40
2009,07,21,16,23,29.40
2009,07,21,16,24,29.40
2009,07,21,16,25,29.40
2009,07,21,16,26,29.40
2009,07,21,16,27,29.40
2009,07,21,16,28,29.50
2009,07,21,16,29,29.60
2009,07,21,16,30,29.60
2009,07,21,16,31,29.60
2009,07,21,16,32,29.60
2009,07,21,16,33,29.70
2009,07,21,16,34,29.70
2009,07,21,16,35,29.70
2009,07,21,16,36,29.70
2009,07,21,16,37,29.70
2009,07,21,16,38,29.70
2009,07,21,16,39,29.70
2009,07,21,16,40,29.70
2009,07,21,16,41,29.80
2009,07,21,16,42,29.80
2009,07,21,16,43,29.80
2009,07,21,16,44,29.80
2009,07,21,16,45,29.70
2009,07,21,16,46,29.60
2009,07,21,16,47,29.60
2009,07,21,16,48,29.50
2009,07,21,16,49,29.50
2009,07,21,16,50,29.50
2009,07,21,16,51,29.50
2009,07,21,16,52,29.50
2009,07,21,16,53,29.60
2009,07,21,16,54,29.70
2009,07,21,16,55,29.70
2009,07,21,16,56,29.70
2009,07,21,16,57,29.70
2009,07,21,16,58,29.70
2009,07,21,16,59,29.70
2009,07,21,17,00,29.60
2009,07,21,17,01,29.70
2009,07,21,17,02,29.70
2009,07,21,17,03,29.60
2009,07,21,17,04,29.70
2009,07,21,17,05,29.70
2009,07,21,17,06,29.70
2009,07,21,17,07,29.60
2009,07,21,17,08,29.60
2009,07,21,17,09,29.70
2009,07,21,17,10,29.70
2009,07,21,17,11,29.70
2009,07,21,17,12,29.70
2009,07,21,17,13,29.70
2009,07,21,17,14,29.70
2009,07,21,17,15,29.70
2009,07,21,17,16,29.70
2009,07,21,17,17,29.70
2009,07,21,17,18,29.70
2009,07,21,17,19,29.70
2009,07,21,17,20,29.70
2009,07,21,17,21,29.70
2009,07,21,17,22,29.70
2009,07,21,17,23,29.70
2009,07,21,17,24,29.70
2009,07,21,17,25,29.70
2009,07,21,17,26,29.60
2009,07,21,17,27,29.60
2009,07,21,17,28,29.60
2009,07,21,17,29,29.60
2009,07,21,17,30,29.60
2009,07,21,17,31,29.60
2009,07,21,17,32,29.60
2009,07,21,17,33,29.70
2009,07,21,17,34,29.70
2009,07,21,17,35,29.70
2009,07,21,17,36,29.70
2009,07,21,17,37,29.70
2009,07,21,17,38,29.70
2009,07,21,17,39,29.60
2009,07,21,17,40,29.60
2009,07,21,17,41,29.60
2009,07,21,17,42,29.60
2009,07,21,17,43,29.60
2009,07,21,17,44,29.60
2009,07,21,17,45,29.70
2009,07,21,17,46,29.70
2009,07,21,17,47,29.70
2009,07,21,17,48,29.70
2009,07,21,17,49,29.60
2009,07,21,17,50,29.70
2009,07,21,17,51,29.70
2009,07,21,17,52,29.70
2009,07,21,17,53,29.70
2009,07,21,17,54,29.70
2009,07,21,17,55,29.70
2009,07,21,17,56,29.70
2009,07,21,17,57,29.60
2009,07,21,17,58,29.60
2009,07,21,17,59,29.60
2009,07,21,18,00,29.50
2009,07,21,18,01,29.50
2009,07,21,18,02,29.50
2009,07,21,18,03,29.50
2009,07,21,18,04,29.50
2009,07,21,18,05,29.60
2009,07,21,18,06,29.60
2009,07,21,18,07,29.60
2009,07,21,18,08,29.60
2009,07,21,18,09,29.70
2009,07,21,18,10,29.70
2009,07,21,18,11,29.70
2009,07,21,18,12,29.70
2009,07,21,18,13,29.70
2009,07,21,18,14,29.70
2009,07,21,18,15,29.70
2009,07,21,18,16,29.70
2009,07,21,18,17,29.70
2009,07,21,18,18,29.70
2009,07,21,18,19,29.70
2009,07,21,18,20,29.70
2009,07,21,18,21,29.70
2009,07,21,18,22,29.60
2009,07,21,18,23,29.60
2009,07,21,18,24,29.60
2009,07,21,18,25,29.50
2009,07,21,18,26,29.50
2009,07,21,18,27,29.40
2009,07,21,18,28,29.40
2009,07,21,18,29,29.40
2009,07,21,18,30,29.40
2009,07,21,18,31,29.40
2009,07,21,18,32,29.40
2009,07,21,18,33,29.40
2009,07,21,18,34,29.40
2009,07,21,18,35,29.40
2009,07,21,18,36,29.40
2009,07,21,18,37,29.50
2009,07,21,18,38,29.40
2009,07,21,18,39,29.40
2009,07,21,18,40,29.40
2009,07,21,18,41,29.40
2009,07,21,18,42,29.40
2009,07,21,18,43,29.40
2009,07,21,18,44,29.40
2009,07,21,18,45,29.30
2009,07,21,18,46,29.30
2009,07,21,18,47,29.30
2009,07,21,18,48,29.20
2009,07,21,18,49,29.10
2009,07,21,18,50,29.10
2009,07,21,18,51,29.00
2009,07,21,18,52,28.90
2009,07,21,18,53,28.90
2009,07,21,18,54,28.90
2009,07,21,18,55,28.90
2009,07,21,18,56,28.90
2009,07,21,18,57,28.90
2009,07,21,18,58,28.90
2009,07,21,18,59,28.90
2009,07,21,19,00,28.90
2009,07,21,19,01,29.00
2009,07,21,19,02,29.00
2009,07,21,19,03,29.10
2009,07,21,19,04,29.10
2009,07,21,19,05,29.20
2009,07,21,19,06,29.20
2009,07,21,19,07,29.30
2009,07,21,19,08,29.30