Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,10.40
2008,06,27,00,01,10.40
2008,06,27,00,02,10.30
2008,06,27,00,03,10.30
2008,06,27,00,04,10.30
2008,06,27,00,05,10.30
2008,06,27,00,06,10.30
2008,06,27,00,07,10.30
2008,06,27,00,08,10.30
2008,06,27,00,09,10.30
2008,06,27,00,10,10.30
2008,06,27,00,11,10.30
2008,06,27,00,12,10.30
2008,06,27,00,13,10.30
2008,06,27,00,14,10.30
2008,06,27,00,15,10.30
2008,06,27,00,16,10.30
2008,06,27,00,17,10.30
2008,06,27,00,18,10.30
2008,06,27,00,19,10.30
2008,06,27,00,20,10.30
2008,06,27,00,21,10.30
2008,06,27,00,22,10.30
2008,06,27,00,23,10.30
2008,06,27,00,24,10.30
2008,06,27,00,25,10.30
2008,06,27,00,26,10.30
2008,06,27,00,27,10.30
2008,06,27,00,28,10.30
2008,06,27,00,29,10.30
2008,06,27,00,30,10.30
2008,06,27,00,31,10.30
2008,06,27,00,32,10.30
2008,06,27,00,33,10.30
2008,06,27,00,34,10.30
2008,06,27,00,35,10.30
2008,06,27,00,36,10.30
2008,06,27,00,37,10.20
2008,06,27,00,38,10.20
2008,06,27,00,39,10.20
2008,06,27,00,40,10.20
2008,06,27,00,41,10.20
2008,06,27,00,42,10.20
2008,06,27,00,43,10.20
2008,06,27,00,44,10.20
2008,06,27,00,45,10.20
2008,06,27,00,46,10.20
2008,06,27,00,47,10.10
2008,06,27,00,48,10.10
2008,06,27,00,49,10.10
2008,06,27,00,50,10.10
2008,06,27,00,51,10.10
2008,06,27,00,52,10.10
2008,06,27,00,53,10.10
2008,06,27,00,54,10.10
2008,06,27,00,55,10.10
2008,06,27,00,56,10.10
2008,06,27,00,57,10.10
2008,06,27,00,58,10.10
2008,06,27,00,59,10.10
2008,06,27,01,00,10.10
2008,06,27,01,01,10.10
2008,06,27,01,02,10.10
2008,06,27,01,03,10.10
2008,06,27,01,04,10.10
2008,06,27,01,05,10.10
2008,06,27,01,06,10.10
2008,06,27,01,07,10.10
2008,06,27,01,08,10.10
2008,06,27,01,09,10.10
2008,06,27,01,10,10.10
2008,06,27,01,11,10.10
2008,06,27,01,12,10.10
2008,06,27,01,13,10.10
2008,06,27,01,14,10.10
2008,06,27,01,15,10.10
2008,06,27,01,16,10.10
2008,06,27,01,17,10.10
2008,06,27,01,18,10.00
2008,06,27,01,19,9.90
2008,06,27,01,20,9.90
2008,06,27,01,21,9.90
2008,06,27,01,22,9.90
2008,06,27,01,23,9.90
2008,06,27,01,24,9.90
2008,06,27,01,25,9.90
2008,06,27,01,26,9.90
2008,06,27,01,27,9.90
2008,06,27,01,28,9.90
2008,06,27,01,29,9.90
2008,06,27,01,30,9.90
2008,06,27,01,31,9.90
2008,06,27,01,32,9.90
2008,06,27,01,33,9.90
2008,06,27,01,34,9.90
2008,06,27,01,35,9.90
2008,06,27,01,36,9.90
2008,06,27,01,37,9.90
2008,06,27,01,38,9.90
2008,06,27,01,39,9.90
2008,06,27,01,40,9.90
2008,06,27,01,41,9.90
2008,06,27,01,42,9.90
2008,06,27,01,43,9.90
2008,06,27,01,44,9.90
2008,06,27,01,45,9.90
2008,06,27,01,46,9.90
2008,06,27,01,47,9.90
2008,06,27,01,48,9.90
2008,06,27,01,49,9.90
2008,06,27,01,50,10.10
2008,06,27,01,51,10.10
2008,06,27,01,52,10.10
2008,06,27,01,53,10.10
2008,06,27,01,54,10.10
2008,06,27,01,55,10.10
2008,06,27,01,56,10.10
2008,06,27,01,57,10.10
2008,06,27,01,58,10.10
2008,06,27,01,59,10.10
2008,06,27,02,00,10.10
2008,06,27,02,01,10.10
2008,06,27,02,02,10.10
2008,06,27,02,03,10.10
2008,06,27,02,04,10.10
2008,06,27,02,05,10.10
2008,06,27,02,06,10.10
2008,06,27,02,07,10.10
2008,06,27,02,08,10.00
2008,06,27,02,09,9.90
2008,06,27,02,10,9.90
2008,06,27,02,11,9.90
2008,06,27,02,12,9.90
2008,06,27,02,13,9.90
2008,06,27,02,14,9.90
2008,06,27,02,15,9.90
2008,06,27,02,16,9.90
2008,06,27,02,17,9.80
2008,06,27,02,18,9.80
2008,06,27,02,19,9.80
2008,06,27,02,20,9.80
2008,06,27,02,21,9.80
2008,06,27,02,22,9.70
2008,06,27,02,23,9.70
2008,06,27,02,24,9.70
2008,06,27,02,25,9.70
2008,06,27,02,26,9.70
2008,06,27,02,27,9.70
2008,06,27,02,28,9.70
2008,06,27,02,29,9.70
2008,06,27,02,30,9.70
2008,06,27,02,31,9.70
2008,06,27,02,32,9.70
2008,06,27,02,33,9.70
2008,06,27,02,34,9.70
2008,06,27,02,35,9.70
2008,06,27,02,36,9.70
2008,06,27,02,37,9.70
2008,06,27,02,38,9.70
2008,06,27,02,39,9.70
2008,06,27,02,40,9.80
2008,06,27,02,41,9.90
2008,06,27,02,42,9.90
2008,06,27,02,43,10.00
2008,06,27,02,44,10.10
2008,06,27,02,45,10.10
2008,06,27,02,46,10.20
2008,06,27,02,47,10.20
2008,06,27,02,48,10.20
2008,06,27,02,49,10.30
2008,06,27,02,50,10.30
2008,06,27,02,51,10.40
2008,06,27,02,52,10.40
2008,06,27,02,53,10.40
2008,06,27,02,54,10.40
2008,06,27,02,55,10.40
2008,06,27,02,56,10.40
2008,06,27,02,57,10.40
2008,06,27,02,58,10.60
2008,06,27,02,59,10.60
2008,06,27,03,00,10.60
2008,06,27,03,01,10.60
2008,06,27,03,02,10.60
2008,06,27,03,03,10.60
2008,06,27,03,04,10.60
2008,06,27,03,05,10.60
2008,06,27,03,06,10.60
2008,06,27,03,07,10.60
2008,06,27,03,08,10.60
2008,06,27,03,09,10.60
2008,06,27,03,10,10.60
2008,06,27,03,11,10.60
2008,06,27,03,12,10.60
2008,06,27,03,13,10.60
2008,06,27,03,14,10.70
2008,06,27,03,15,10.70
2008,06,27,03,16,10.70
2008,06,27,03,17,10.70
2008,06,27,03,18,10.70
2008,06,27,03,19,10.70
2008,06,27,03,20,10.60
2008,06,27,03,21,10.60
2008,06,27,03,22,10.60
2008,06,27,03,23,10.60
2008,06,27,03,24,10.60
2008,06,27,03,25,10.60
2008,06,27,03,26,10.60
2008,06,27,03,27,10.60
2008,06,27,03,28,10.60
2008,06,27,03,29,10.60
2008,06,27,03,30,10.60
2008,06,27,03,31,10.60
2008,06,27,03,32,10.60
2008,06,27,03,33,10.60
2008,06,27,03,34,10.60
2008,06,27,03,35,10.60
2008,06,27,03,36,10.60
2008,06,27,03,37,10.60
2008,06,27,03,38,10.60
2008,06,27,03,39,10.60
2008,06,27,03,40,10.60
2008,06,27,03,41,10.60
2008,06,27,03,42,10.60
2008,06,27,03,43,10.60
2008,06,27,03,44,10.50
2008,06,27,03,45,10.40
2008,06,27,03,46,10.40
2008,06,27,03,47,10.40
2008,06,27,03,48,10.40
2008,06,27,03,49,10.40
2008,06,27,03,50,10.40
2008,06,27,03,51,10.40
2008,06,27,03,52,10.40
2008,06,27,03,53,10.40
2008,06,27,03,54,10.40
2008,06,27,03,55,10.40
2008,06,27,03,56,10.40
2008,06,27,03,57,10.40
2008,06,27,03,58,10.40
2008,06,27,03,59,10.40
2008,06,27,04,00,10.30
2008,06,27,04,01,10.30
2008,06,27,04,02,10.30
2008,06,27,04,03,10.20
2008,06,27,04,04,10.20
2008,06,27,04,05,10.20
2008,06,27,04,06,10.20
2008,06,27,04,07,10.20
2008,06,27,04,08,10.20
2008,06,27,04,09,10.20
2008,06,27,04,10,10.20
2008,06,27,04,11,10.20
2008,06,27,04,12,10.30
2008,06,27,04,13,10.30
2008,06,27,04,14,10.30
2008,06,27,04,15,10.30
2008,06,27,04,16,10.30
2008,06,27,04,17,10.30
2008,06,27,04,18,10.30
2008,06,27,04,19,10.20
2008,06,27,04,20,10.20
2008,06,27,04,21,10.20
2008,06,27,04,22,10.20
2008,06,27,04,23,10.20
2008,06,27,04,24,10.20
2008,06,27,04,25,10.20
2008,06,27,04,26,10.20
2008,06,27,04,27,10.20
2008,06,27,04,28,10.20
2008,06,27,04,29,10.20
2008,06,27,04,30,10.20
2008,06,27,04,31,10.20
2008,06,27,04,32,10.30
2008,06,27,04,33,10.30
2008,06,27,04,34,10.30
2008,06,27,04,35,10.30
2008,06,27,04,36,10.30
2008,06,27,04,37,10.30
2008,06,27,04,38,10.30
2008,06,27,04,39,10.30
2008,06,27,04,40,10.30
2008,06,27,04,41,10.30
2008,06,27,04,42,10.30
2008,06,27,04,43,10.30
2008,06,27,04,44,10.30
2008,06,27,04,45,10.30
2008,06,27,04,46,10.30
2008,06,27,04,47,10.40
2008,06,27,04,48,10.40
2008,06,27,04,49,10.30
2008,06,27,04,50,10.30
2008,06,27,04,51,10.30
2008,06,27,04,52,10.20
2008,06,27,04,53,10.20
2008,06,27,04,54,10.10
2008,06,27,04,55,10.00
2008,06,27,04,56,9.90
2008,06,27,04,57,9.90
2008,06,27,04,58,9.90
2008,06,27,04,59,9.80
2008,06,27,05,00,9.80
2008,06,27,05,01,9.80
2008,06,27,05,02,9.90
2008,06,27,05,03,9.90
2008,06,27,05,04,9.90
2008,06,27,05,05,9.90
2008,06,27,05,06,10.00
2008,06,27,05,07,10.10
2008,06,27,05,08,10.10
2008,06,27,05,09,10.10
2008,06,27,05,10,10.20
2008,06,27,05,11,10.20
2008,06,27,05,12,10.30
2008,06,27,05,13,10.30
2008,06,27,05,14,10.30
2008,06,27,05,15,10.30
2008,06,27,05,16,10.30
2008,06,27,05,17,10.30
2008,06,27,05,18,10.30
2008,06,27,05,19,10.30
2008,06,27,05,20,10.30
2008,06,27,05,21,10.30
2008,06,27,05,22,10.30
2008,06,27,05,23,10.40
2008,06,27,05,24,10.40
2008,06,27,05,25,10.40
2008,06,27,05,26,10.40
2008,06,27,05,27,10.40
2008,06,27,05,28,10.40
2008,06,27,05,29,10.40
2008,06,27,05,30,10.40
2008,06,27,05,31,10.30
2008,06,27,05,32,10.30
2008,06,27,05,33,10.20
2008,06,27,05,34,10.30
2008,06,27,05,35,10.30
2008,06,27,05,36,10.30
2008,06,27,05,37,10.40
2008,06,27,05,38,10.40
2008,06,27,05,39,10.40
2008,06,27,05,40,10.40
2008,06,27,05,41,10.50
2008,06,27,05,42,10.60
2008,06,27,05,43,10.60
2008,06,27,05,44,10.60
2008,06,27,05,45,10.60
2008,06,27,05,46,10.60
2008,06,27,05,47,10.60
2008,06,27,05,48,10.60
2008,06,27,05,49,10.60
2008,06,27,05,50,10.60
2008,06,27,05,51,10.60
2008,06,27,05,52,10.70
2008,06,27,05,53,10.70
2008,06,27,05,54,10.70
2008,06,27,05,55,10.70
2008,06,27,05,56,10.70
2008,06,27,05,57,10.70
2008,06,27,05,58,10.70
2008,06,27,05,59,10.80
2008,06,27,06,00,10.80
2008,06,27,06,01,10.80
2008,06,27,06,02,10.80
2008,06,27,06,03,10.80
2008,06,27,06,04,10.80
2008,06,27,06,05,10.90
2008,06,27,06,06,10.90
2008,06,27,06,07,10.90
2008,06,27,06,08,10.90
2008,06,27,06,09,10.90
2008,06,27,06,10,10.90
2008,06,27,06,11,10.90
2008,06,27,06,12,10.90
2008,06,27,06,13,10.90
2008,06,27,06,14,10.90
2008,06,27,06,15,11.00
2008,06,27,06,16,11.10
2008,06,27,06,17,11.10
2008,06,27,06,18,11.10
2008,06,27,06,19,11.10
2008,06,27,06,20,11.10
2008,06,27,06,21,11.10
2008,06,27,06,22,11.10
2008,06,27,06,23,11.20
2008,06,27,06,24,11.20
2008,06,27,06,25,11.20
2008,06,27,06,26,11.20
2008,06,27,06,27,11.30
2008,06,27,06,28,11.30
2008,06,27,06,29,11.30
2008,06,27,06,30,11.30
2008,06,27,06,31,11.40
2008,06,27,06,32,11.40
2008,06,27,06,33,11.40
2008,06,27,06,34,11.40
2008,06,27,06,35,11.40
2008,06,27,06,36,11.40
2008,06,27,06,37,11.40
2008,06,27,06,38,11.40
2008,06,27,06,39,11.60
2008,06,27,06,40,11.60
2008,06,27,06,41,11.60
2008,06,27,06,42,11.60
2008,06,27,06,43,11.60
2008,06,27,06,44,11.60
2008,06,27,06,45,11.60
2008,06,27,06,46,11.70
2008,06,27,06,47,11.70
2008,06,27,06,48,11.70
2008,06,27,06,49,11.80
2008,06,27,06,50,11.80
2008,06,27,06,51,11.80
2008,06,27,06,52,11.80
2008,06,27,06,53,11.80
2008,06,27,06,54,11.80
2008,06,27,06,55,11.80
2008,06,27,06,56,11.80
2008,06,27,06,57,11.80
2008,06,27,06,58,11.90
2008,06,27,06,59,11.90
2008,06,27,07,00,11.90
2008,06,27,07,01,12.00
2008,06,27,07,02,12.00
2008,06,27,07,03,12.00
2008,06,27,07,04,12.10
2008,06,27,07,05,12.10
2008,06,27,07,06,12.10
2008,06,27,07,07,12.20
2008,06,27,07,08,12.20
2008,06,27,07,09,12.30
2008,06,27,07,10,12.30
2008,06,27,07,11,12.30
2008,06,27,07,12,12.30
2008,06,27,07,13,12.30
2008,06,27,07,14,12.40
2008,06,27,07,15,12.40
2008,06,27,07,16,12.40
2008,06,27,07,17,12.50
2008,06,27,07,18,12.60
2008,06,27,07,19,12.60
2008,06,27,07,20,12.70
2008,06,27,07,21,12.70
2008,06,27,07,22,12.80
2008,06,27,07,23,12.80
2008,06,27,07,24,12.80
2008,06,27,07,25,12.80
2008,06,27,07,26,12.80
2008,06,27,07,27,12.80
2008,06,27,07,28,12.80
2008,06,27,07,29,12.80
2008,06,27,07,30,12.80
2008,06,27,07,31,12.90
2008,06,27,07,32,12.90
2008,06,27,07,33,12.90
2008,06,27,07,34,13.00
2008,06,27,07,35,13.00
2008,06,27,07,36,13.00
2008,06,27,07,37,13.00
2008,06,27,07,38,13.10
2008,06,27,07,39,13.10
2008,06,27,07,40,13.10
2008,06,27,07,41,13.20
2008,06,27,07,42,13.20
2008,06,27,07,43,13.20
2008,06,27,07,44,13.30
2008,06,27,07,45,13.30
2008,06,27,07,46,13.30
2008,06,27,07,47,13.30
2008,06,27,07,48,13.20
2008,06,27,07,49,13.20
2008,06,27,07,50,13.20
2008,06,27,07,51,13.20
2008,06,27,07,52,13.20
2008,06,27,07,53,13.20
2008,06,27,07,54,13.20
2008,06,27,07,55,13.20
2008,06,27,07,56,13.20
2008,06,27,07,57,13.20
2008,06,27,07,58,13.30
2008,06,27,07,59,13.30
2008,06,27,08,00,13.30
2008,06,27,08,01,13.30
2008,06,27,08,02,13.30
2008,06,27,08,03,13.30
2008,06,27,08,04,13.30
2008,06,27,08,05,13.30
2008,06,27,08,06,13.30
2008,06,27,08,07,13.30
2008,06,27,08,08,13.30
2008,06,27,08,09,13.30
2008,06,27,08,10,13.40
2008,06,27,08,11,13.40
2008,06,27,08,12,13.50
2008,06,27,08,13,13.60
2008,06,27,08,14,13.60
2008,06,27,08,15,13.70
2008,06,27,08,16,13.70
2008,06,27,08,17,13.70
2008,06,27,08,18,13.80
2008,06,27,08,19,13.80
2008,06,27,08,20,13.90
2008,06,27,08,21,13.80
2008,06,27,08,22,13.80
2008,06,27,08,23,13.80
2008,06,27,08,24,13.80
2008,06,27,08,25,13.80
2008,06,27,08,26,13.70
2008,06,27,08,27,13.70
2008,06,27,08,28,13.80
2008,06,27,08,29,13.80
2008,06,27,08,30,13.80
2008,06,27,08,31,13.90
2008,06,27,08,32,13.90
2008,06,27,08,33,14.00
2008,06,27,08,34,14.00
2008,06,27,08,35,14.00
2008,06,27,08,36,14.00
2008,06,27,08,37,14.00
2008,06,27,08,38,14.00
2008,06,27,08,39,14.00
2008,06,27,08,40,14.00
2008,06,27,08,41,14.00
2008,06,27,08,42,14.00
2008,06,27,08,43,14.00
2008,06,27,08,44,14.00
2008,06,27,08,45,14.10
2008,06,27,08,46,14.10
2008,06,27,08,47,14.20
2008,06,27,08,48,14.30
2008,06,27,08,49,14.30
2008,06,27,08,50,14.40
2008,06,27,08,51,14.40
2008,06,27,08,52,14.30
2008,06,27,08,53,14.30
2008,06,27,08,54,14.20
2008,06,27,08,55,14.20
2008,06,27,08,56,14.20
2008,06,27,08,57,14.20
2008,06,27,08,58,14.20
2008,06,27,08,59,14.20
2008,06,27,09,00,14.10
2008,06,27,09,01,14.10
2008,06,27,09,02,14.10
2008,06,27,09,03,14.10
2008,06,27,09,04,14.20
2008,06,27,09,05,14.20
2008,06,27,09,06,14.20
2008,06,27,09,07,14.20
2008,06,27,09,08,14.20
2008,06,27,09,09,14.20
2008,06,27,09,10,14.20
2008,06,27,09,11,14.20
2008,06,27,09,12,14.20
2008,06,27,09,13,14.20
2008,06,27,09,14,14.30
2008,06,27,09,15,14.30
2008,06,27,09,16,14.30
2008,06,27,09,17,14.40
2008,06,27,09,18,14.50
2008,06,27,09,19,14.50
2008,06,27,09,20,14.60
2008,06,27,09,21,14.60
2008,06,27,09,22,14.60
2008,06,27,09,23,14.60
2008,06,27,09,24,14.70
2008,06,27,09,25,14.70
2008,06,27,09,26,14.80
2008,06,27,09,27,14.80
2008,06,27,09,28,14.70
2008,06,27,09,29,14.70
2008,06,27,09,30,14.70
2008,06,27,09,31,14.70
2008,06,27,09,32,14.70
2008,06,27,09,33,14.70
2008,06,27,09,34,14.80
2008,06,27,09,35,14.80
2008,06,27,09,36,14.80
2008,06,27,09,37,14.90
2008,06,27,09,38,14.90
2008,06,27,09,39,14.80
2008,06,27,09,40,14.80
2008,06,27,09,41,14.80
2008,06,27,09,42,14.80
2008,06,27,09,43,14.90
2008,06,27,09,44,14.90
2008,06,27,09,45,15.00
2008,06,27,09,46,15.00
2008,06,27,09,47,15.00
2008,06,27,09,48,15.00
2008,06,27,09,49,14.90
2008,06,27,09,50,14.90
2008,06,27,09,51,15.00
2008,06,27,09,52,15.00
2008,06,27,09,53,15.10
2008,06,27,09,54,15.10
2008,06,27,09,55,15.20
2008,06,27,09,56,15.10
2008,06,27,09,57,15.10
2008,06,27,09,58,15.20
2008,06,27,09,59,15.20
2008,06,27,10,00,15.30
2008,06,27,10,01,15.40
2008,06,27,10,02,15.40
2008,06,27,10,03,15.40
2008,06,27,10,04,15.30
2008,06,27,10,05,15.30
2008,06,27,10,06,15.40
2008,06,27,10,07,15.40
2008,06,27,10,08,15.30
2008,06,27,10,09,15.40
2008,06,27,10,10,15.40
2008,06,27,10,11,15.50
2008,06,27,10,12,15.50
2008,06,27,10,13,15.60
2008,06,27,10,14,15.70
2008,06,27,10,15,15.80
2008,06,27,10,16,15.80
2008,06,27,10,17,15.80
2008,06,27,10,18,15.80
2008,06,27,10,19,15.80
2008,06,27,10,20,15.90
2008,06,27,10,21,16.10
2008,06,27,10,22,16.10
2008,06,27,10,23,16.10
2008,06,27,10,24,16.10
2008,06,27,10,25,16.20
2008,06,27,10,26,16.30
2008,06,27,10,27,16.30
2008,06,27,10,28,16.30
2008,06,27,10,29,16.20
2008,06,27,10,30,16.20
2008,06,27,10,31,16.20
2008,06,27,10,32,16.10
2008,06,27,10,33,16.10
2008,06,27,10,34,16.10
2008,06,27,10,35,16.10
2008,06,27,10,36,16.10
2008,06,27,10,37,16.10
2008,06,27,10,38,16.10
2008,06,27,10,39,16.20
2008,06,27,10,40,16.20
2008,06,27,10,41,16.20
2008,06,27,10,42,16.20
2008,06,27,10,43,16.20
2008,06,27,10,44,16.20
2008,06,27,10,45,16.30
2008,06,27,10,46,16.20
2008,06,27,10,47,16.20
2008,06,27,10,48,16.10
2008,06,27,10,49,16.20
2008,06,27,10,50,16.10
2008,06,27,10,51,16.10
2008,06,27,10,52,16.00
2008,06,27,10,53,15.80
2008,06,27,10,54,15.80
2008,06,27,10,55,15.80
2008,06,27,10,56,15.70
2008,06,27,10,57,15.70
2008,06,27,10,58,15.70
2008,06,27,10,59,15.60
2008,06,27,11,00,15.70
2008,06,27,11,01,15.60
2008,06,27,11,02,15.60
2008,06,27,11,03,15.70
2008,06,27,11,04,15.90
2008,06,27,11,05,16.00
2008,06,27,11,06,16.10
2008,06,27,11,07,16.10
2008,06,27,11,08,16.20
2008,06,27,11,09,16.30
2008,06,27,11,10,16.50
2008,06,27,11,11,16.60
2008,06,27,11,12,16.60
2008,06,27,11,13,16.60
2008,06,27,11,14,16.60
2008,06,27,11,15,16.60
2008,06,27,11,16,16.60
2008,06,27,11,17,16.50
2008,06,27,11,18,16.40
2008,06,27,11,19,16.40
2008,06,27,11,20,16.60
2008,06,27,11,21,16.70
2008,06,27,11,22,16.70
2008,06,27,11,23,16.80
2008,06,27,11,24,16.80
2008,06,27,11,25,16.80
2008,06,27,11,26,16.70
2008,06,27,11,27,16.60
2008,06,27,11,28,16.60
2008,06,27,11,29,16.60
2008,06,27,11,30,16.70
2008,06,27,11,31,16.70
2008,06,27,11,32,16.80
2008,06,27,11,33,17.00
2008,06,27,11,34,17.00
2008,06,27,11,35,17.20
2008,06,27,11,36,17.30
2008,06,27,11,37,17.40
2008,06,27,11,38,17.50
2008,06,27,11,39,17.40
2008,06,27,11,40,17.30
2008,06,27,11,41,17.20
2008,06,27,11,42,17.20
2008,06,27,11,43,17.20
2008,06,27,11,44,17.20
2008,06,27,11,45,17.10
2008,06,27,11,46,17.10
2008,06,27,11,47,17.20
2008,06,27,11,48,17.30
2008,06,27,11,49,17.30
2008,06,27,11,50,17.40
2008,06,27,11,51,17.50
2008,06,27,11,52,17.60
2008,06,27,11,53,17.60
2008,06,27,11,54,17.70
2008,06,27,11,55,17.70
2008,06,27,11,56,17.70
2008,06,27,11,57,17.60
2008,06,27,11,58,17.50
2008,06,27,11,59,17.40
2008,06,27,12,00,17.30
2008,06,27,12,01,17.20
2008,06,27,12,02,17.20
2008,06,27,12,03,17.10
2008,06,27,12,04,17.10
2008,06,27,12,05,17.00
2008,06,27,12,06,16.90
2008,06,27,12,07,16.80
2008,06,27,12,08,16.80
2008,06,27,12,09,16.80
2008,06,27,12,10,16.90
2008,06,27,12,11,16.90
2008,06,27,12,12,17.00
2008,06,27,12,13,17.00
2008,06,27,12,14,17.00
2008,06,27,12,15,16.90
2008,06,27,12,16,16.90
2008,06,27,12,17,16.90
2008,06,27,12,18,16.80
2008,06,27,12,19,16.80
2008,06,27,12,20,16.80
2008,06,27,12,21,16.90
2008,06,27,12,22,16.90
2008,06,27,12,23,16.80
2008,06,27,12,24,16.80
2008,06,27,12,25,16.80
2008,06,27,12,26,16.90
2008,06,27,12,27,16.90
2008,06,27,12,28,17.00
2008,06,27,12,29,17.00
2008,06,27,12,30,17.00
2008,06,27,12,31,17.00
2008,06,27,12,32,17.10
2008,06,27,12,33,17.10
2008,06,27,12,34,17.00
2008,06,27,12,35,16.90
2008,06,27,12,36,17.00
2008,06,27,12,37,17.00
2008,06,27,12,38,17.10
2008,06,27,12,39,17.20
2008,06,27,12,40,17.30
2008,06,27,12,41,17.30
2008,06,27,12,42,17.30
2008,06,27,12,43,17.30
2008,06,27,12,44,17.30
2008,06,27,12,45,17.30
2008,06,27,12,46,17.30
2008,06,27,12,47,17.30
2008,06,27,12,48,17.30
2008,06,27,12,49,17.30
2008,06,27,12,50,17.40
2008,06,27,12,51,17.50
2008,06,27,12,52,17.70
2008,06,27,12,53,17.80
2008,06,27,12,54,17.80
2008,06,27,12,55,17.90
2008,06,27,12,56,17.90
2008,06,27,12,57,17.80
2008,06,27,12,58,17.70
2008,06,27,12,59,17.70
2008,06,27,13,00,17.60
2008,06,27,13,01,17.70
2008,06,27,13,02,17.80
2008,06,27,13,03,17.80
2008,06,27,13,04,17.80
2008,06,27,13,05,17.90
2008,06,27,13,06,17.90
2008,06,27,13,07,17.80
2008,06,27,13,08,17.70
2008,06,27,13,09,17.60
2008,06,27,13,10,17.60
2008,06,27,13,11,17.60
2008,06,27,13,12,17.60
2008,06,27,13,13,17.70
2008,06,27,13,14,17.80
2008,06,27,13,15,17.80
2008,06,27,13,16,17.80
2008,06,27,13,17,17.90
2008,06,27,13,18,17.90
2008,06,27,13,19,18.00
2008,06,27,13,20,18.10
2008,06,27,13,21,18.10
2008,06,27,13,22,18.10
2008,06,27,13,23,18.10
2008,06,27,13,24,18.10
2008,06,27,13,25,18.10
2008,06,27,13,26,18.20
2008,06,27,13,27,18.10
2008,06,27,13,28,18.10
2008,06,27,13,29,17.90
2008,06,27,13,30,18.10
2008,06,27,13,31,18.10
2008,06,27,13,32,18.10
2008,06,27,13,33,18.10
2008,06,27,13,34,18.10
2008,06,27,13,35,18.10
2008,06,27,13,36,18.10
2008,06,27,13,37,18.00
2008,06,27,13,38,17.90
2008,06,27,13,39,17.80
2008,06,27,13,40,17.70
2008,06,27,13,41,17.80
2008,06,27,13,42,17.90
2008,06,27,13,43,17.80
2008,06,27,13,44,17.70
2008,06,27,13,45,17.70
2008,06,27,13,46,17.90
2008,06,27,13,47,17.90
2008,06,27,13,48,18.00
2008,06,27,13,49,18.20
2008,06,27,13,50,18.20
2008,06,27,13,51,18.30
2008,06,27,13,52,18.30
2008,06,27,13,53,18.40
2008,06,27,13,54,18.50
2008,06,27,13,55,18.50
2008,06,27,13,56,18.60
2008,06,27,13,57,18.70
2008,06,27,13,58,18.80
2008,06,27,13,59,18.70
2008,06,27,14,00,18.80
2008,06,27,14,01,18.70
2008,06,27,14,02,18.70
2008,06,27,14,03,18.70
2008,06,27,14,04,18.60
2008,06,27,14,05,18.60
2008,06,27,14,06,18.50
2008,06,27,14,07,18.40
2008,06,27,14,08,18.40
2008,06,27,14,09,18.50
2008,06,27,14,10,18.60
2008,06,27,14,11,18.70
2008,06,27,14,12,18.70
2008,06,27,14,13,18.70
2008,06,27,14,14,18.70
2008,06,27,14,15,18.70
2008,06,27,14,16,18.80
2008,06,27,14,17,18.70
2008,06,27,14,18,18.70
2008,06,27,14,19,18.70
2008,06,27,14,20,18.90
2008,06,27,14,21,19.00
2008,06,27,14,22,19.10
2008,06,27,14,23,19.10
2008,06,27,14,24,19.10
2008,06,27,14,25,19.10
2008,06,27,14,26,19.10
2008,06,27,14,27,19.10
2008,06,27,14,28,19.10
2008,06,27,14,29,19.30
2008,06,27,14,30,19.40
2008,06,27,14,31,19.50
2008,06,27,14,32,19.50
2008,06,27,14,33,19.40
2008,06,27,14,34,19.40
2008,06,27,14,35,19.20
2008,06,27,14,36,19.10
2008,06,27,14,37,19.10
2008,06,27,14,38,19.10
2008,06,27,14,39,19.00
2008,06,27,14,40,19.00
2008,06,27,14,41,19.10
2008,06,27,14,42,19.10
2008,06,27,14,43,19.30
2008,06,27,14,44,19.30
2008,06,27,14,45,19.30
2008,06,27,14,46,19.20
2008,06,27,14,47,19.20
2008,06,27,14,48,19.30
2008,06,27,14,49,19.40
2008,06,27,14,50,19.40
2008,06,27,14,51,19.40
2008,06,27,14,52,19.50
2008,06,27,14,53,19.60
2008,06,27,14,54,19.70
2008,06,27,14,55,19.70
2008,06,27,14,56,19.80
2008,06,27,14,57,19.90
2008,06,27,14,58,19.90
2008,06,27,14,59,19.90
2008,06,27,15,00,19.90
2008,06,27,15,01,19.90
2008,06,27,15,02,19.90
2008,06,27,15,03,19.90
2008,06,27,15,04,19.90
2008,06,27,15,05,19.90
2008,06,27,15,06,19.90
2008,06,27,15,07,19.90
2008,06,27,15,08,19.90
2008,06,27,15,09,19.90
2008,06,27,15,10,19.70
2008,06,27,15,11,19.70
2008,06,27,15,12,19.70
2008,06,27,15,13,19.70
2008,06,27,15,14,19.70
2008,06,27,15,15,19.80
2008,06,27,15,16,19.90
2008,06,27,15,17,20.00
2008,06,27,15,18,20.10
2008,06,27,15,19,20.20
2008,06,27,15,20,20.20
2008,06,27,15,21,20.30
2008,06,27,15,22,20.30
2008,06,27,15,23,20.40
2008,06,27,15,24,20.40
2008,06,27,15,25,20.40
2008,06,27,15,26,20.50
2008,06,27,15,27,20.60
2008,06,27,15,28,20.70
2008,06,27,15,29,20.80
2008,06,27,15,30,20.90
2008,06,27,15,31,21.10
2008,06,27,15,32,21.20
2008,06,27,15,33,21.10
2008,06,27,15,34,21.10
2008,06,27,15,35,21.10
2008,06,27,15,36,21.10
2008,06,27,15,37,21.10
2008,06,27,15,38,21.00
2008,06,27,15,39,20.90
2008,06,27,15,40,20.80
2008,06,27,15,41,20.80
2008,06,27,15,42,21.00
2008,06,27,15,43,21.10
2008,06,27,15,44,21.20
2008,06,27,15,45,21.20
2008,06,27,15,46,21.00
2008,06,27,15,47,21.00
2008,06,27,15,48,20.90
2008,06,27,15,49,20.90
2008,06,27,15,50,20.90
2008,06,27,15,51,20.90
2008,06,27,15,52,20.90
2008,06,27,15,53,20.90
2008,06,27,15,54,20.90
2008,06,27,15,55,21.00
2008,06,27,15,56,21.00
2008,06,27,15,57,21.10
2008,06,27,15,58,21.20
2008,06,27,15,59,21.30
2008,06,27,16,00,21.30
2008,06,27,16,01,21.40
2008,06,27,16,02,21.50
2008,06,27,16,03,21.40
2008,06,27,16,04,21.30
2008,06,27,16,05,21.10
2008,06,27,16,06,21.00
2008,06,27,16,07,21.00
2008,06,27,16,08,20.90
2008,06,27,16,09,20.80
2008,06,27,16,10,20.80
2008,06,27,16,11,20.90
2008,06,27,16,12,20.90
2008,06,27,16,13,21.00
2008,06,27,16,14,21.10
2008,06,27,16,15,21.10
2008,06,27,16,16,21.20
2008,06,27,16,17,21.30
2008,06,27,16,18,21.50
2008,06,27,16,19,21.60
2008,06,27,16,20,21.70
2008,06,27,16,21,21.80
2008,06,27,16,22,21.70
2008,06,27,16,23,21.50
2008,06,27,16,24,21.40
2008,06,27,16,25,21.30
2008,06,27,16,26,21.40
2008,06,27,16,27,21.60
2008,06,27,16,28,21.60
2008,06,27,16,29,21.40
2008,06,27,16,30,21.30
2008,06,27,16,31,21.30
2008,06,27,16,32,21.30
2008,06,27,16,33,21.30
2008,06,27,16,34,21.20
2008,06,27,16,35,21.20
2008,06,27,16,36,21.30
2008,06,27,16,37,21.30
2008,06,27,16,38,21.40
2008,06,27,16,39,21.60
2008,06,27,16,40,21.60
2008,06,27,16,41,21.60
2008,06,27,16,42,21.60
2008,06,27,16,43,21.60
2008,06,27,16,44,21.60
2008,06,27,16,45,21.60
2008,06,27,16,46,21.70
2008,06,27,16,47,21.80
2008,06,27,16,48,21.90
2008,06,27,16,49,21.90
2008,06,27,16,50,21.90
2008,06,27,16,51,21.90
2008,06,27,16,52,22.00
2008,06,27,16,53,22.00
2008,06,27,16,54,22.00
2008,06,27,16,55,22.00
2008,06,27,16,56,21.90
2008,06,27,16,57,21.80
2008,06,27,16,58,21.60
2008,06,27,16,59,21.60
2008,06,27,17,00,21.60
2008,06,27,17,01,21.60
2008,06,27,17,02,21.80
2008,06,27,17,03,21.90
2008,06,27,17,04,22.00
2008,06,27,17,05,22.10
2008,06,27,17,06,22.10
2008,06,27,17,07,22.20
2008,06,27,17,08,22.20
2008,06,27,17,09,22.00
2008,06,27,17,10,21.90
2008,06,27,17,11,21.80
2008,06,27,17,12,21.60
2008,06,27,17,13,21.60
2008,06,27,17,14,21.60
2008,06,27,17,15,21.60
2008,06,27,17,16,21.40
2008,06,27,17,17,21.60
2008,06,27,17,18,21.50
2008,06,27,17,19,21.30
2008,06,27,17,20,21.30
2008,06,27,17,21,21.20
2008,06,27,17,22,21.20