Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,18.80
2018,08,08,00,01,18.80
2018,08,08,00,02,18.80
2018,08,08,00,03,18.80
2018,08,08,00,04,18.70
2018,08,08,00,05,18.70
2018,08,08,00,06,18.70
2018,08,08,00,07,18.70
2018,08,08,00,08,18.70
2018,08,08,00,09,18.70
2018,08,08,00,10,18.60
2018,08,08,00,11,18.60
2018,08,08,00,12,18.60
2018,08,08,00,13,18.60
2018,08,08,00,14,18.60
2018,08,08,00,15,18.60
2018,08,08,00,16,18.60
2018,08,08,00,17,18.50
2018,08,08,00,18,18.50
2018,08,08,00,19,18.50
2018,08,08,00,20,18.50
2018,08,08,00,21,18.50
2018,08,08,00,22,18.50
2018,08,08,00,23,18.50
2018,08,08,00,24,18.50
2018,08,08,00,25,18.50
2018,08,08,00,26,18.50
2018,08,08,00,27,18.50
2018,08,08,00,28,18.50
2018,08,08,00,29,18.50
2018,08,08,00,30,18.40
2018,08,08,00,31,18.40
2018,08,08,00,32,18.40
2018,08,08,00,33,18.40
2018,08,08,00,34,18.40
2018,08,08,00,35,18.40
2018,08,08,00,36,18.40
2018,08,08,00,37,18.40
2018,08,08,00,38,18.30
2018,08,08,00,39,18.30
2018,08,08,00,40,18.30
2018,08,08,00,41,18.30
2018,08,08,00,42,18.30
2018,08,08,00,43,18.30
2018,08,08,00,44,18.30
2018,08,08,00,45,18.30
2018,08,08,00,46,18.30
2018,08,08,00,47,18.30
2018,08,08,00,48,18.30
2018,08,08,00,49,18.30
2018,08,08,00,50,18.30
2018,08,08,00,51,18.30
2018,08,08,00,52,18.30
2018,08,08,00,53,18.30
2018,08,08,00,54,18.30
2018,08,08,00,55,18.30
2018,08,08,00,56,18.30
2018,08,08,00,57,18.30
2018,08,08,00,58,18.30
2018,08,08,00,59,18.20
2018,08,08,01,00,18.20
2018,08,08,01,01,18.20
2018,08,08,01,02,18.20
2018,08,08,01,03,18.20
2018,08,08,01,04,18.20
2018,08,08,01,05,18.20
2018,08,08,01,06,18.10
2018,08,08,01,07,18.10
2018,08,08,01,08,18.10
2018,08,08,01,09,18.10
2018,08,08,01,10,18.00
2018,08,08,01,11,18.00
2018,08,08,01,12,18.00
2018,08,08,01,13,17.90
2018,08,08,01,14,17.90
2018,08,08,01,15,17.90
2018,08,08,01,16,17.90
2018,08,08,01,17,17.80
2018,08,08,01,18,17.80
2018,08,08,01,19,17.80
2018,08,08,01,20,17.80
2018,08,08,01,21,17.80
2018,08,08,01,22,17.80
2018,08,08,01,23,17.80
2018,08,08,01,24,17.80
2018,08,08,01,25,17.80
2018,08,08,01,26,17.80
2018,08,08,01,27,17.80
2018,08,08,01,28,17.80
2018,08,08,01,29,17.80
2018,08,08,01,30,17.80
2018,08,08,01,31,17.80
2018,08,08,01,32,17.80
2018,08,08,01,33,17.80
2018,08,08,01,34,17.80
2018,08,08,01,35,17.80
2018,08,08,01,36,17.80
2018,08,08,01,37,17.80
2018,08,08,01,38,17.80
2018,08,08,01,39,17.70
2018,08,08,01,40,17.70
2018,08,08,01,41,17.70
2018,08,08,01,42,17.70
2018,08,08,01,43,17.70
2018,08,08,01,44,17.70
2018,08,08,01,45,17.70
2018,08,08,01,46,17.70
2018,08,08,01,47,17.70
2018,08,08,01,48,17.60
2018,08,08,01,49,17.60
2018,08,08,01,50,17.60
2018,08,08,01,51,17.60
2018,08,08,01,52,17.60
2018,08,08,01,53,17.60
2018,08,08,01,54,17.60
2018,08,08,01,55,17.60
2018,08,08,01,56,17.50
2018,08,08,01,57,17.50
2018,08,08,01,58,17.50
2018,08,08,01,59,17.50
2018,08,08,02,00,17.50
2018,08,08,02,01,17.50
2018,08,08,02,02,17.50
2018,08,08,02,03,17.50
2018,08,08,02,04,17.50
2018,08,08,02,05,17.50
2018,08,08,02,06,17.50
2018,08,08,02,07,17.60
2018,08,08,02,08,17.60
2018,08,08,02,09,17.60
2018,08,08,02,10,17.60
2018,08,08,02,11,17.70
2018,08,08,02,12,17.70
2018,08,08,02,13,17.70
2018,08,08,02,14,17.70
2018,08,08,02,15,17.70
2018,08,08,02,16,17.80
2018,08,08,02,17,17.80
2018,08,08,02,18,17.80
2018,08,08,02,19,17.80
2018,08,08,02,20,17.80
2018,08,08,02,21,17.70
2018,08,08,02,22,17.70
2018,08,08,02,23,17.70
2018,08,08,02,24,17.70
2018,08,08,02,25,17.70
2018,08,08,02,26,17.70
2018,08,08,02,27,17.60
2018,08,08,02,28,17.60
2018,08,08,02,29,17.60
2018,08,08,02,30,17.60
2018,08,08,02,31,17.60
2018,08,08,02,32,17.50
2018,08,08,02,33,17.50
2018,08,08,02,34,17.50
2018,08,08,02,35,17.40
2018,08,08,02,36,17.40
2018,08,08,02,37,17.40
2018,08,08,02,38,17.40
2018,08,08,02,39,17.40
2018,08,08,02,40,17.30
2018,08,08,02,41,17.30
2018,08,08,02,42,17.30
2018,08,08,02,43,17.30
2018,08,08,02,44,17.30
2018,08,08,02,45,17.30
2018,08,08,02,46,17.20
2018,08,08,02,47,17.20
2018,08,08,02,48,17.20
2018,08,08,02,49,17.20
2018,08,08,02,50,17.10
2018,08,08,02,51,17.10
2018,08,08,02,52,17.10
2018,08,08,02,53,17.10
2018,08,08,02,54,17.00
2018,08,08,02,55,17.00
2018,08,08,02,56,17.00
2018,08,08,02,57,16.90
2018,08,08,02,58,16.90
2018,08,08,02,59,16.90
2018,08,08,03,00,16.80
2018,08,08,03,01,16.80
2018,08,08,03,02,16.80
2018,08,08,03,03,16.70
2018,08,08,03,04,16.70
2018,08,08,03,05,16.70
2018,08,08,03,06,16.60
2018,08,08,03,07,16.60
2018,08,08,03,08,16.60
2018,08,08,03,09,16.60
2018,08,08,03,10,16.50
2018,08,08,03,11,16.50
2018,08,08,03,12,16.40
2018,08,08,03,13,16.40
2018,08,08,03,14,16.40
2018,08,08,03,15,16.40
2018,08,08,03,16,16.40
2018,08,08,03,17,16.40
2018,08,08,03,18,16.40
2018,08,08,03,19,16.40
2018,08,08,03,20,16.30
2018,08,08,03,21,16.30
2018,08,08,03,22,16.30
2018,08,08,03,23,16.30
2018,08,08,03,24,16.30
2018,08,08,03,25,16.30
2018,08,08,03,26,16.30
2018,08,08,03,27,16.30
2018,08,08,03,28,16.30
2018,08,08,03,29,16.30
2018,08,08,03,30,16.20
2018,08,08,03,31,16.20
2018,08,08,03,32,16.20
2018,08,08,03,33,16.20
2018,08,08,03,34,16.20
2018,08,08,03,35,16.20
2018,08,08,03,36,16.10
2018,08,08,03,37,16.10
2018,08,08,03,38,16.10
2018,08,08,03,39,16.10
2018,08,08,03,40,16.10
2018,08,08,03,41,16.10
2018,08,08,03,42,16.00
2018,08,08,03,43,16.00
2018,08,08,03,44,16.00
2018,08,08,03,45,16.00
2018,08,08,03,46,15.90
2018,08,08,03,47,15.90
2018,08,08,03,48,15.90
2018,08,08,03,49,15.90
2018,08,08,03,50,15.90
2018,08,08,03,51,15.90
2018,08,08,03,52,15.90
2018,08,08,03,53,15.90
2018,08,08,03,54,15.90
2018,08,08,03,55,15.80
2018,08,08,03,56,15.80
2018,08,08,03,57,15.80
2018,08,08,03,58,15.80
2018,08,08,03,59,15.80
2018,08,08,04,00,15.80
2018,08,08,04,01,15.90
2018,08,08,04,02,15.90
2018,08,08,04,03,16.00
2018,08,08,04,04,16.00
2018,08,08,04,05,16.10
2018,08,08,04,06,16.10
2018,08,08,04,07,16.20
2018,08,08,04,08,16.20
2018,08,08,04,09,16.20
2018,08,08,04,10,16.30
2018,08,08,04,11,16.30
2018,08,08,04,12,16.30
2018,08,08,04,13,16.30
2018,08,08,04,14,16.30
2018,08,08,04,15,16.30
2018,08,08,04,16,16.30
2018,08,08,04,17,16.30
2018,08,08,04,18,16.30
2018,08,08,04,19,16.30
2018,08,08,04,20,16.30
2018,08,08,04,21,16.30
2018,08,08,04,22,16.20
2018,08,08,04,23,16.20
2018,08,08,04,24,16.20
2018,08,08,04,25,16.20
2018,08,08,04,26,16.20
2018,08,08,04,27,16.20
2018,08,08,04,28,16.20
2018,08,08,04,29,16.10
2018,08,08,04,30,16.10
2018,08,08,04,31,16.10
2018,08,08,04,32,16.10
2018,08,08,04,33,16.10
2018,08,08,04,34,16.10
2018,08,08,04,35,16.00
2018,08,08,04,36,16.00
2018,08,08,04,37,16.00
2018,08,08,04,38,15.90
2018,08,08,04,39,15.90
2018,08,08,04,40,15.90
2018,08,08,04,41,15.90
2018,08,08,04,42,15.80
2018,08,08,04,43,15.80
2018,08,08,04,44,15.80
2018,08,08,04,45,15.80
2018,08,08,04,46,15.80
2018,08,08,04,47,15.80
2018,08,08,04,48,15.70
2018,08,08,04,49,15.70
2018,08,08,04,50,15.70
2018,08,08,04,51,15.70
2018,08,08,04,52,15.70
2018,08,08,04,53,15.70
2018,08,08,04,54,15.60
2018,08,08,04,55,15.60
2018,08,08,04,56,15.60
2018,08,08,04,57,15.60
2018,08,08,04,58,15.60
2018,08,08,04,59,15.60
2018,08,08,05,00,15.60
2018,08,08,05,01,15.50
2018,08,08,05,02,15.50
2018,08,08,05,03,15.50
2018,08,08,05,04,15.40
2018,08,08,05,05,15.40
2018,08,08,05,06,15.40
2018,08,08,05,07,15.40
2018,08,08,05,08,15.40
2018,08,08,05,09,15.40
2018,08,08,05,10,15.40
2018,08,08,05,11,15.40
2018,08,08,05,12,15.30
2018,08,08,05,13,15.30
2018,08,08,05,14,15.30
2018,08,08,05,15,15.30
2018,08,08,05,16,15.30
2018,08,08,05,17,15.30
2018,08,08,05,18,15.30
2018,08,08,05,19,15.30
2018,08,08,05,20,15.30
2018,08,08,05,21,15.30
2018,08,08,05,22,15.30
2018,08,08,05,23,15.30
2018,08,08,05,24,15.40
2018,08,08,05,25,15.40
2018,08,08,05,26,15.40
2018,08,08,05,27,15.40
2018,08,08,05,28,15.40
2018,08,08,05,29,15.40
2018,08,08,05,30,15.40
2018,08,08,05,31,15.40
2018,08,08,05,32,15.40
2018,08,08,05,33,15.40
2018,08,08,05,34,15.50
2018,08,08,05,35,15.50
2018,08,08,05,36,15.50
2018,08,08,05,37,15.50
2018,08,08,05,38,15.40
2018,08,08,05,39,15.40
2018,08,08,05,40,15.40
2018,08,08,05,41,15.40
2018,08,08,05,42,15.40
2018,08,08,05,43,15.40
2018,08,08,05,44,15.40
2018,08,08,05,45,15.40
2018,08,08,05,46,15.40
2018,08,08,05,47,15.40
2018,08,08,05,48,15.30
2018,08,08,05,49,15.30
2018,08,08,05,50,15.30
2018,08,08,05,51,15.30
2018,08,08,05,52,15.30
2018,08,08,05,53,15.30
2018,08,08,05,54,15.30
2018,08,08,05,55,15.20
2018,08,08,05,56,15.20
2018,08,08,05,57,15.20
2018,08,08,05,58,15.20
2018,08,08,05,59,15.20
2018,08,08,06,00,15.20
2018,08,08,06,01,15.20
2018,08,08,06,02,15.20
2018,08,08,06,03,15.20
2018,08,08,06,04,15.20
2018,08,08,06,05,15.20
2018,08,08,06,06,15.20
2018,08,08,06,07,15.10
2018,08,08,06,08,15.10
2018,08,08,06,09,15.10
2018,08,08,06,10,15.10
2018,08,08,06,11,15.10
2018,08,08,06,12,15.10
2018,08,08,06,13,15.10
2018,08,08,06,14,15.10
2018,08,08,06,15,15.10
2018,08,08,06,16,15.10
2018,08,08,06,17,15.10
2018,08,08,06,18,15.10
2018,08,08,06,19,15.10
2018,08,08,06,20,15.10
2018,08,08,06,21,15.10
2018,08,08,06,22,15.10
2018,08,08,06,23,15.10
2018,08,08,06,24,15.10
2018,08,08,06,25,15.10
2018,08,08,06,26,15.10
2018,08,08,06,27,15.10
2018,08,08,06,28,15.10
2018,08,08,06,29,15.10
2018,08,08,06,30,15.00
2018,08,08,06,31,15.10
2018,08,08,06,32,15.00
2018,08,08,06,33,15.00
2018,08,08,06,34,15.00
2018,08,08,06,35,15.00
2018,08,08,06,36,15.00
2018,08,08,06,37,15.00
2018,08,08,06,38,15.00
2018,08,08,06,39,15.00
2018,08,08,06,40,15.00
2018,08,08,06,41,15.00
2018,08,08,06,42,15.00
2018,08,08,06,43,14.90
2018,08,08,06,44,15.00
2018,08,08,06,45,15.00
2018,08,08,06,46,15.00
2018,08,08,06,47,15.00
2018,08,08,06,48,15.00
2018,08,08,06,49,15.00
2018,08,08,06,50,15.00
2018,08,08,06,51,15.00
2018,08,08,06,52,15.00
2018,08,08,06,53,14.90
2018,08,08,06,54,15.00
2018,08,08,06,55,15.00
2018,08,08,06,56,15.00
2018,08,08,06,57,15.00
2018,08,08,06,58,15.00
2018,08,08,06,59,15.00
2018,08,08,07,00,15.10
2018,08,08,07,01,15.10
2018,08,08,07,02,15.20
2018,08,08,07,03,15.20
2018,08,08,07,04,15.30
2018,08,08,07,05,15.40
2018,08,08,07,06,15.40
2018,08,08,07,07,15.50
2018,08,08,07,08,15.60
2018,08,08,07,09,15.70
2018,08,08,07,10,15.80
2018,08,08,07,11,15.90
2018,08,08,07,12,16.00
2018,08,08,07,13,16.10
2018,08,08,07,14,16.20
2018,08,08,07,15,16.30
2018,08,08,07,16,16.30
2018,08,08,07,17,16.40
2018,08,08,07,18,16.40
2018,08,08,07,19,16.50
2018,08,08,07,20,16.50
2018,08,08,07,21,16.60
2018,08,08,07,22,16.60
2018,08,08,07,23,16.70
2018,08,08,07,24,16.70
2018,08,08,07,25,16.80
2018,08,08,07,26,16.80
2018,08,08,07,27,16.90
2018,08,08,07,28,17.00
2018,08,08,07,29,17.00
2018,08,08,07,30,17.10
2018,08,08,07,31,17.10
2018,08,08,07,32,17.20
2018,08,08,07,33,17.20
2018,08,08,07,34,17.30
2018,08,08,07,35,17.30
2018,08,08,07,36,17.40
2018,08,08,07,37,17.40
2018,08,08,07,38,17.50
2018,08,08,07,39,17.50
2018,08,08,07,40,17.60
2018,08,08,07,41,17.60
2018,08,08,07,42,17.70
2018,08,08,07,43,17.70
2018,08,08,07,44,17.80
2018,08,08,07,45,17.80
2018,08,08,07,46,17.80
2018,08,08,07,47,17.80
2018,08,08,07,48,17.90
2018,08,08,07,49,17.90
2018,08,08,07,50,18.00
2018,08,08,07,51,18.00
2018,08,08,07,52,18.10
2018,08,08,07,53,18.10
2018,08,08,07,54,18.10
2018,08,08,07,55,18.20
2018,08,08,07,56,18.20
2018,08,08,07,57,18.30
2018,08,08,07,58,18.30
2018,08,08,07,59,18.40
2018,08,08,08,00,18.40
2018,08,08,08,01,18.50
2018,08,08,08,02,18.50
2018,08,08,08,03,18.60
2018,08,08,08,04,18.60
2018,08,08,08,05,18.70
2018,08,08,08,06,18.70
2018,08,08,08,07,18.70
2018,08,08,08,08,18.80
2018,08,08,08,09,18.80
2018,08,08,08,10,18.90
2018,08,08,08,11,18.90
2018,08,08,08,12,19.00
2018,08,08,08,13,19.00
2018,08,08,08,14,19.10
2018,08,08,08,15,19.10
2018,08,08,08,16,19.20
2018,08,08,08,17,19.30
2018,08,08,08,18,19.30
2018,08,08,08,19,19.40
2018,08,08,08,20,19.50
2018,08,08,08,21,19.50
2018,08,08,08,22,19.60
2018,08,08,08,23,19.70
2018,08,08,08,24,19.70
2018,08,08,08,25,19.80
2018,08,08,08,26,19.80
2018,08,08,08,27,19.90
2018,08,08,08,28,20.00
2018,08,08,08,29,20.00
2018,08,08,08,30,20.10
2018,08,08,08,31,20.10
2018,08,08,08,32,20.20
2018,08,08,08,33,20.30
2018,08,08,08,34,20.30
2018,08,08,08,35,20.40
2018,08,08,08,36,20.50
2018,08,08,08,37,20.70
2018,08,08,08,38,20.80
2018,08,08,08,39,20.90
2018,08,08,08,40,21.00
2018,08,08,08,41,21.10
2018,08,08,08,42,21.20
2018,08,08,08,43,21.30
2018,08,08,08,44,21.40
2018,08,08,08,45,21.50
2018,08,08,08,46,21.70
2018,08,08,08,47,21.80
2018,08,08,08,48,21.90
2018,08,08,08,49,22.10
2018,08,08,08,50,22.20
2018,08,08,08,51,22.40
2018,08,08,08,52,22.50
2018,08,08,08,53,22.60
2018,08,08,08,54,22.70
2018,08,08,08,55,22.80
2018,08,08,08,56,22.90
2018,08,08,08,57,23.00
2018,08,08,08,58,23.10
2018,08,08,08,59,23.10
2018,08,08,09,00,23.20
2018,08,08,09,01,23.20
2018,08,08,09,02,23.20
2018,08,08,09,03,23.20
2018,08,08,09,04,23.10
2018,08,08,09,05,23.10
2018,08,08,09,06,23.10
2018,08,08,09,07,23.10
2018,08,08,09,08,23.20
2018,08,08,09,09,23.20
2018,08,08,09,10,23.30
2018,08,08,09,11,23.40
2018,08,08,09,12,23.40
2018,08,08,09,13,23.50
2018,08,08,09,14,23.50
2018,08,08,09,15,23.60
2018,08,08,09,16,23.60
2018,08,08,09,17,23.60
2018,08,08,09,18,23.60
2018,08,08,09,19,23.60
2018,08,08,09,20,23.60
2018,08,08,09,21,23.60
2018,08,08,09,22,23.50
2018,08,08,09,23,23.50
2018,08,08,09,24,23.50
2018,08,08,09,25,23.60
2018,08,08,09,26,23.60
2018,08,08,09,27,23.60
2018,08,08,09,28,23.60
2018,08,08,09,29,23.60
2018,08,08,09,30,23.70
2018,08,08,09,31,23.70
2018,08,08,09,32,23.70
2018,08,08,09,33,23.80
2018,08,08,09,34,23.80
2018,08,08,09,35,23.90
2018,08,08,09,36,23.90
2018,08,08,09,37,24.00
2018,08,08,09,38,24.00
2018,08,08,09,39,24.00
2018,08,08,09,40,24.10
2018,08,08,09,41,24.10
2018,08,08,09,42,24.10
2018,08,08,09,43,24.20
2018,08,08,09,44,24.20
2018,08,08,09,45,24.30
2018,08,08,09,46,24.30
2018,08,08,09,47,24.30
2018,08,08,09,48,24.30
2018,08,08,09,49,24.30
2018,08,08,09,50,24.30
2018,08,08,09,51,24.30
2018,08,08,09,52,24.30
2018,08,08,09,53,24.30
2018,08,08,09,54,24.40
2018,08,08,09,55,24.40
2018,08,08,09,56,24.30
2018,08,08,09,57,24.30
2018,08,08,09,58,24.30
2018,08,08,09,59,24.30
2018,08,08,10,00,24.30
2018,08,08,10,01,24.30
2018,08,08,10,02,24.30
2018,08,08,10,03,24.30
2018,08,08,10,04,24.30
2018,08,08,10,05,24.30
2018,08,08,10,06,24.30
2018,08,08,10,07,24.30
2018,08,08,10,08,24.30
2018,08,08,10,09,24.30
2018,08,08,10,10,24.30
2018,08,08,10,11,24.30
2018,08,08,10,12,24.30
2018,08,08,10,13,24.30
2018,08,08,10,14,24.40
2018,08,08,10,15,24.40
2018,08,08,10,16,24.40
2018,08,08,10,17,24.40
2018,08,08,10,18,24.40
2018,08,08,10,19,24.40
2018,08,08,10,20,24.50
2018,08,08,10,21,24.50
2018,08,08,10,22,24.60
2018,08,08,10,23,24.60
2018,08,08,10,24,24.60
2018,08,08,10,25,24.60
2018,08,08,10,26,24.60
2018,08,08,10,27,24.60
2018,08,08,10,28,24.60
2018,08,08,10,29,24.60
2018,08,08,10,30,24.50
2018,08,08,10,31,24.50
2018,08,08,10,32,24.50
2018,08,08,10,33,24.40
2018,08,08,10,34,24.40
2018,08,08,10,35,24.40
2018,08,08,10,36,24.40
2018,08,08,10,37,24.40
2018,08,08,10,38,24.40
2018,08,08,10,39,24.30
2018,08,08,10,40,24.30
2018,08,08,10,41,24.30
2018,08,08,10,42,24.30
2018,08,08,10,43,24.30
2018,08,08,10,44,24.30
2018,08,08,10,45,24.40
2018,08,08,10,46,24.40
2018,08,08,10,47,24.50
2018,08,08,10,48,24.50
2018,08,08,10,49,24.60
2018,08,08,10,50,24.60
2018,08,08,10,51,24.70
2018,08,08,10,52,24.80
2018,08,08,10,53,24.80
2018,08,08,10,54,24.90
2018,08,08,10,55,24.90
2018,08,08,10,56,25.00
2018,08,08,10,57,25.00
2018,08,08,10,58,25.10
2018,08,08,10,59,25.10
2018,08,08,11,00,25.10
2018,08,08,11,01,25.20
2018,08,08,11,02,25.20
2018,08,08,11,03,25.20
2018,08,08,11,04,25.20
2018,08,08,11,05,25.20
2018,08,08,11,06,25.30
2018,08,08,11,07,25.30
2018,08,08,11,08,25.30
2018,08,08,11,09,25.30
2018,08,08,11,10,25.40
2018,08,08,11,11,25.50
2018,08,08,11,12,25.50
2018,08,08,11,13,25.50
2018,08,08,11,14,25.50
2018,08,08,11,15,25.60
2018,08,08,11,16,25.60
2018,08,08,11,17,25.60
2018,08,08,11,18,25.60
2018,08,08,11,19,25.70
2018,08,08,11,20,25.70
2018,08,08,11,21,25.70
2018,08,08,11,22,25.70
2018,08,08,11,23,25.70
2018,08,08,11,24,25.60
2018,08,08,11,25,25.60
2018,08,08,11,26,25.60
2018,08,08,11,27,25.60
2018,08,08,11,28,25.60
2018,08,08,11,29,25.70
2018,08,08,11,30,25.70
2018,08,08,11,31,25.80
2018,08,08,11,32,25.80
2018,08,08,11,33,25.80
2018,08,08,11,34,25.90
2018,08,08,11,35,25.90
2018,08,08,11,36,25.90
2018,08,08,11,37,25.90
2018,08,08,11,38,25.90
2018,08,08,11,39,25.80
2018,08,08,11,40,25.80
2018,08,08,11,41,25.80
2018,08,08,11,42,25.90
2018,08,08,11,43,25.90
2018,08,08,11,44,25.90
2018,08,08,11,45,25.90
2018,08,08,11,46,25.90
2018,08,08,11,47,25.90
2018,08,08,11,48,25.90
2018,08,08,11,49,25.90
2018,08,08,11,50,25.90
2018,08,08,11,51,25.90
2018,08,08,11,52,25.90
2018,08,08,11,53,25.80
2018,08,08,11,54,25.80
2018,08,08,11,55,25.80
2018,08,08,11,56,25.80
2018,08,08,11,57,25.80
2018,08,08,11,58,25.80
2018,08,08,11,59,25.90
2018,08,08,12,00,25.90
2018,08,08,12,01,25.90
2018,08,08,12,02,26.00
2018,08,08,12,03,26.00
2018,08,08,12,04,26.00
2018,08,08,12,05,26.00
2018,08,08,12,06,25.90
2018,08,08,12,07,26.00
2018,08,08,12,08,26.00
2018,08,08,12,09,26.00
2018,08,08,12,10,26.10
2018,08,08,12,11,26.00
2018,08,08,12,12,26.00
2018,08,08,12,13,26.10
2018,08,08,12,14,26.10
2018,08,08,12,15,26.10
2018,08,08,12,16,26.10
2018,08,08,12,17,26.00
2018,08,08,12,18,26.00
2018,08,08,12,19,26.10
2018,08,08,12,20,26.10
2018,08,08,12,21,26.10
2018,08,08,12,22,26.10
2018,08,08,12,23,26.20
2018,08,08,12,24,26.20
2018,08,08,12,25,26.30
2018,08,08,12,26,26.30
2018,08,08,12,27,26.40
2018,08,08,12,28,26.40
2018,08,08,12,29,26.50
2018,08,08,12,30,26.60
2018,08,08,12,31,26.60
2018,08,08,12,32,26.60
2018,08,08,12,33,26.60
2018,08,08,12,34,26.50
2018,08,08,12,35,26.50
2018,08,08,12,36,26.40
2018,08,08,12,37,26.30
2018,08,08,12,38,26.30
2018,08,08,12,39,26.30
2018,08,08,12,40,26.30
2018,08,08,12,41,26.40
2018,08,08,12,42,26.40
2018,08,08,12,43,26.40
2018,08,08,12,44,26.50
2018,08,08,12,45,26.60
2018,08,08,12,46,26.70
2018,08,08,12,47,26.70
2018,08,08,12,48,26.70
2018,08,08,12,49,26.70
2018,08,08,12,50,26.70
2018,08,08,12,51,26.70
2018,08,08,12,52,26.70
2018,08,08,12,53,26.70
2018,08,08,12,54,26.70
2018,08,08,12,55,26.80
2018,08,08,12,56,26.90
2018,08,08,12,57,27.00
2018,08,08,12,58,27.10
2018,08,08,12,59,27.20
2018,08,08,13,00,27.30
2018,08,08,13,01,27.30
2018,08,08,13,02,27.30
2018,08,08,13,03,27.30
2018,08,08,13,04,27.30
2018,08,08,13,05,27.30
2018,08,08,13,06,27.40
2018,08,08,13,07,27.40
2018,08,08,13,08,27.40
2018,08,08,13,09,27.40
2018,08,08,13,10,27.30
2018,08,08,13,11,27.40
2018,08,08,13,12,27.40
2018,08,08,13,13,27.40
2018,08,08,13,14,27.40
2018,08,08,13,15,27.40
2018,08,08,13,16,27.40
2018,08,08,13,17,27.50
2018,08,08,13,18,27.50
2018,08,08,13,19,27.60
2018,08,08,13,20,27.60
2018,08,08,13,21,27.60
2018,08,08,13,22,27.60
2018,08,08,13,23,27.60
2018,08,08,13,24,27.60
2018,08,08,13,25,27.60
2018,08,08,13,26,27.50
2018,08,08,13,27,27.50
2018,08,08,13,28,27.40
2018,08,08,13,29,27.40
2018,08,08,13,30,27.50
2018,08,08,13,31,27.50
2018,08,08,13,32,27.60
2018,08,08,13,33,27.60
2018,08,08,13,34,27.70
2018,08,08,13,35,27.70
2018,08,08,13,36,27.70
2018,08,08,13,37,27.80
2018,08,08,13,38,27.80
2018,08,08,13,39,27.80
2018,08,08,13,40,27.90
2018,08,08,13,41,27.90
2018,08,08,13,42,27.90
2018,08,08,13,43,28.00
2018,08,08,13,44,28.10
2018,08,08,13,45,28.20
2018,08,08,13,46,28.20
2018,08,08,13,47,28.20
2018,08,08,13,48,28.10
2018,08,08,13,49,28.10
2018,08,08,13,50,28.10
2018,08,08,13,51,28.10
2018,08,08,13,52,28.10
2018,08,08,13,53,28.20
2018,08,08,13,54,28.20
2018,08,08,13,55,28.20
2018,08,08,13,56,28.20
2018,08,08,13,57,28.30
2018,08,08,13,58,28.40
2018,08,08,13,59,28.50
2018,08,08,14,00,28.60
2018,08,08,14,01,28.60
2018,08,08,14,02,28.70
2018,08,08,14,03,28.70
2018,08,08,14,04,28.70
2018,08,08,14,05,28.70
2018,08,08,14,06,28.80
2018,08,08,14,07,28.80
2018,08,08,14,08,28.90
2018,08,08,14,09,28.90
2018,08,08,14,10,28.80
2018,08,08,14,11,28.90
2018,08,08,14,12,28.90
2018,08,08,14,13,28.90
2018,08,08,14,14,28.90
2018,08,08,14,15,28.90
2018,08,08,14,16,28.90
2018,08,08,14,17,28.90
2018,08,08,14,18,28.90
2018,08,08,14,19,29.00
2018,08,08,14,20,29.00
2018,08,08,14,21,29.10
2018,08,08,14,22,29.10
2018,08,08,14,23,29.10
2018,08,08,14,24,29.20
2018,08,08,14,25,29.20
2018,08,08,14,26,29.20
2018,08,08,14,27,29.20
2018,08,08,14,28,29.30
2018,08,08,14,29,29.40
2018,08,08,14,30,29.50
2018,08,08,14,31,29.60
2018,08,08,14,32,29.60
2018,08,08,14,33,29.70
2018,08,08,14,34,29.70
2018,08,08,14,35,29.70
2018,08,08,14,36,29.70
2018,08,08,14,37,29.70
2018,08,08,14,38,29.80
2018,08,08,14,39,29.80
2018,08,08,14,40,29.80
2018,08,08,14,41,29.80
2018,08,08,14,42,29.80
2018,08,08,14,43,29.80
2018,08,08,14,44,29.80
2018,08,08,14,45,29.90
2018,08,08,14,46,29.90
2018,08,08,14,47,30.00
2018,08,08,14,48,30.10
2018,08,08,14,49,30.10
2018,08,08,14,50,30.20
2018,08,08,14,51,30.20
2018,08,08,14,52,30.30
2018,08,08,14,53,30.40
2018,08,08,14,54,30.50
2018,08,08,14,55,30.50
2018,08,08,14,56,30.60
2018,08,08,14,57,30.60
2018,08,08,14,58,30.60
2018,08,08,14,59,30.60
2018,08,08,15,00,30.60
2018,08,08,15,01,30.60
2018,08,08,15,02,30.60
2018,08,08,15,03,30.60
2018,08,08,15,04,30.70
2018,08,08,15,05,30.80
2018,08,08,15,06,30.80
2018,08,08,15,07,30.80
2018,08,08,15,08,30.80
2018,08,08,15,09,30.80
2018,08,08,15,10,30.90
2018,08,08,15,11,30.90
2018,08,08,15,12,30.90
2018,08,08,15,13,31.00
2018,08,08,15,14,31.00
2018,08,08,15,15,31.10
2018,08,08,15,16,31.10
2018,08,08,15,17,31.10
2018,08,08,15,18,31.20
2018,08,08,15,19,31.10
2018,08,08,15,20,31.10
2018,08,08,15,21,31.10
2018,08,08,15,22,31.20
2018,08,08,15,23,31.20
2018,08,08,15,24,31.30
2018,08,08,15,25,31.40
2018,08,08,15,26,31.50
2018,08,08,15,27,31.60
2018,08,08,15,28,31.70
2018,08,08,15,29,31.80
2018,08,08,15,30,31.80
2018,08,08,15,31,31.80
2018,08,08,15,32,31.80
2018,08,08,15,33,31.80
2018,08,08,15,34,31.90
2018,08,08,15,35,31.80
2018,08,08,15,36,31.80
2018,08,08,15,37,31.60
2018,08,08,15,38,31.60
2018,08,08,15,39,31.40
2018,08,08,15,40,31.20
2018,08,08,15,41,31.00
2018,08,08,15,42,30.80
2018,08,08,15,43,30.70
2018,08,08,15,44,30.60
2018,08,08,15,45,30.50
2018,08,08,15,46,30.50
2018,08,08,15,47,30.40
2018,08,08,15,48,30.40
2018,08,08,15,49,30.30
2018,08,08,15,50,30.20
2018,08,08,15,51,30.10
2018,08,08,15,52,30.00
2018,08,08,15,53,30.00
2018,08,08,15,54,29.90
2018,08,08,15,55,29.80
2018,08,08,15,56,29.70
2018,08,08,15,57,29.70
2018,08,08,15,58,29.70
2018,08,08,15,59,29.70
2018,08,08,16,00,29.70
2018,08,08,16,01,29.80
2018,08,08,16,02,29.90
2018,08,08,16,03,29.90
2018,08,08,16,04,29.90
2018,08,08,16,05,30.00
2018,08,08,16,06,30.10
2018,08,08,16,07,30.00
2018,08,08,16,08,30.00
2018,08,08,16,09,29.90
2018,08,08,16,10,29.80
2018,08,08,16,11,29.80
2018,08,08,16,12,29.80
2018,08,08,16,13,29.70
2018,08,08,16,14,29.80
2018,08,08,16,15,29.80
2018,08,08,16,16,29.80
2018,08,08,16,17,29.90
2018,08,08,16,18,30.10
2018,08,08,16,19,30.20
2018,08,08,16,20,30.30
2018,08,08,16,21,30.30
2018,08,08,16,22,30.20
2018,08,08,16,23,30.30
2018,08,08,16,24,30.20
2018,08,08,16,25,30.10
2018,08,08,16,26,30.00
2018,08,08,16,27,30.00
2018,08,08,16,28,30.00
2018,08,08,16,29,30.00
2018,08,08,16,30,30.00
2018,08,08,16,31,30.00
2018,08,08,16,32,29.90
2018,08,08,16,33,29.90
2018,08,08,16,34,30.00
2018,08,08,16,35,30.10
2018,08,08,16,36,30.20
2018,08,08,16,37,30.30
2018,08,08,16,38,30.30
2018,08,08,16,39,30.30
2018,08,08,16,40,30.30
2018,08,08,16,41,30.40
2018,08,08,16,42,30.40
2018,08,08,16,43,30.50
2018,08,08,16,44,30.60
2018,08,08,16,45,30.70
2018,08,08,16,46,30.70
2018,08,08,16,47,30.70
2018,08,08,16,48,30.70
2018,08,08,16,49,30.80
2018,08,08,16,50,30.90
2018,08,08,16,51,31.00
2018,08,08,16,52,31.10
2018,08,08,16,53,31.20
2018,08,08,16,54,31.30
2018,08,08,16,55,31.40
2018,08,08,16,56,31.40
2018,08,08,16,57,31.50
2018,08,08,16,58,31.40
2018,08,08,16,59,31.40
2018,08,08,17,00,31.30
2018,08,08,17,01,31.30
2018,08,08,17,02,31.30
2018,08,08,17,03,31.20
2018,08,08,17,04,31.30
2018,08,08,17,05,31.20
2018,08,08,17,06,31.20
2018,08,08,17,07,31.10
2018,08,08,17,08,31.00
2018,08,08,17,09,31.00
2018,08,08,17,10,31.10
2018,08,08,17,11,31.10
2018,08,08,17,12,31.20
2018,08,08,17,13,31.20
2018,08,08,17,14,31.30
2018,08,08,17,15,31.30
2018,08,08,17,16,31.40
2018,08,08,17,17,31.40
2018,08,08,17,18,31.40
2018,08,08,17,19,31.30