Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,26,00,00,12.30
2006,09,26,00,01,12.30
2006,09,26,00,02,12.30
2006,09,26,00,03,12.30
2006,09,26,00,04,12.20
2006,09,26,00,05,12.20
2006,09,26,00,06,12.20
2006,09,26,00,07,12.20
2006,09,26,00,08,12.20
2006,09,26,00,09,12.20
2006,09,26,00,10,12.20
2006,09,26,00,11,12.20
2006,09,26,00,12,12.20
2006,09,26,00,13,12.20
2006,09,26,00,14,12.20
2006,09,26,00,15,12.30
2006,09,26,00,16,12.30
2006,09,26,00,17,12.30
2006,09,26,00,18,12.30
2006,09,26,00,19,12.30
2006,09,26,00,20,12.30
2006,09,26,00,21,12.30
2006,09,26,00,22,12.30
2006,09,26,00,23,12.30
2006,09,26,00,24,12.30
2006,09,26,00,25,12.30
2006,09,26,00,26,12.30
2006,09,26,00,27,12.20
2006,09,26,00,28,12.20
2006,09,26,00,29,12.20
2006,09,26,00,30,12.10
2006,09,26,00,31,12.10
2006,09,26,00,32,12.10
2006,09,26,00,33,12.10
2006,09,26,00,34,12.10
2006,09,26,00,35,12.10
2006,09,26,00,36,12.00
2006,09,26,00,37,12.00
2006,09,26,00,38,12.00
2006,09,26,00,39,12.00
2006,09,26,00,40,12.00
2006,09,26,00,41,11.90
2006,09,26,00,42,11.90
2006,09,26,00,43,11.90
2006,09,26,00,44,11.90
2006,09,26,00,45,11.90
2006,09,26,00,46,11.90
2006,09,26,00,47,11.90
2006,09,26,00,48,11.90
2006,09,26,00,49,11.90
2006,09,26,00,50,11.90
2006,09,26,00,51,11.90
2006,09,26,00,52,11.90
2006,09,26,00,53,11.90
2006,09,26,00,54,11.90
2006,09,26,00,55,11.80
2006,09,26,00,56,11.80
2006,09,26,00,57,11.80
2006,09,26,00,58,11.80
2006,09,26,00,59,11.80
2006,09,26,01,00,11.80
2006,09,26,01,01,11.80
2006,09,26,01,02,11.80
2006,09,26,01,03,11.70
2006,09,26,01,04,11.80
2006,09,26,01,05,11.80
2006,09,26,01,06,11.80
2006,09,26,01,07,11.80
2006,09,26,01,08,11.80
2006,09,26,01,09,11.80
2006,09,26,01,10,11.80
2006,09,26,01,11,11.70
2006,09,26,01,12,11.70
2006,09,26,01,13,11.70
2006,09,26,01,14,11.60
2006,09,26,01,15,11.60
2006,09,26,01,16,11.60
2006,09,26,01,17,11.60
2006,09,26,01,18,11.60
2006,09,26,01,19,11.60
2006,09,26,01,20,11.60
2006,09,26,01,21,11.60
2006,09,26,01,22,11.60
2006,09,26,01,23,11.60
2006,09,26,01,24,11.60
2006,09,26,01,25,11.60
2006,09,26,01,26,11.70
2006,09,26,01,27,11.70
2006,09,26,01,28,11.70
2006,09,26,01,29,11.70
2006,09,26,01,30,11.70
2006,09,26,01,31,11.70
2006,09,26,01,32,11.70
2006,09,26,01,33,11.70
2006,09,26,01,34,11.70
2006,09,26,01,35,11.60
2006,09,26,01,36,11.60
2006,09,26,01,37,11.60
2006,09,26,01,38,11.60
2006,09,26,01,39,11.60
2006,09,26,01,40,11.50
2006,09,26,01,41,11.50
2006,09,26,01,42,11.50
2006,09,26,01,43,11.50
2006,09,26,01,44,11.50
2006,09,26,01,45,11.40
2006,09,26,01,46,11.50
2006,09,26,01,47,11.50
2006,09,26,01,48,11.40
2006,09,26,01,49,11.40
2006,09,26,01,50,11.40
2006,09,26,01,51,11.40
2006,09,26,01,52,11.40
2006,09,26,01,53,11.40
2006,09,26,01,54,11.40
2006,09,26,01,55,11.30
2006,09,26,01,56,11.30
2006,09,26,01,57,11.30
2006,09,26,01,58,11.30
2006,09,26,01,59,11.30
2006,09,26,02,00,11.30
2006,09,26,02,01,11.30
2006,09,26,02,02,11.30
2006,09,26,02,03,11.30
2006,09,26,02,04,11.20
2006,09,26,02,05,11.20
2006,09,26,02,06,11.20
2006,09,26,02,07,11.20
2006,09,26,02,08,11.20
2006,09,26,02,09,11.20
2006,09,26,02,10,11.20
2006,09,26,02,11,11.20
2006,09,26,02,12,11.20
2006,09,26,02,13,11.10
2006,09,26,02,14,11.10
2006,09,26,02,15,11.10
2006,09,26,02,16,11.10
2006,09,26,02,17,11.10
2006,09,26,02,18,11.10
2006,09,26,02,19,11.10
2006,09,26,02,20,11.10
2006,09,26,02,21,11.10
2006,09,26,02,22,11.10
2006,09,26,02,23,11.10
2006,09,26,02,24,11.10
2006,09,26,02,25,11.10
2006,09,26,02,26,11.10
2006,09,26,02,27,11.00
2006,09,26,02,28,11.00
2006,09,26,02,29,11.00
2006,09,26,02,30,11.00
2006,09,26,02,31,11.00
2006,09,26,02,32,11.00
2006,09,26,02,33,11.00
2006,09,26,02,34,11.00
2006,09,26,02,35,10.90
2006,09,26,02,36,10.90
2006,09,26,02,37,10.90
2006,09,26,02,38,10.90
2006,09,26,02,39,10.90
2006,09,26,02,40,10.90
2006,09,26,02,41,10.90
2006,09,26,02,42,10.90
2006,09,26,02,43,10.90
2006,09,26,02,44,10.90
2006,09,26,02,45,10.90
2006,09,26,02,46,10.80
2006,09,26,02,47,10.80
2006,09,26,02,48,10.80
2006,09,26,02,49,10.80
2006,09,26,02,50,10.80
2006,09,26,02,51,10.80
2006,09,26,02,52,10.80
2006,09,26,02,53,10.80
2006,09,26,02,54,10.80
2006,09,26,02,55,10.80
2006,09,26,02,56,10.80
2006,09,26,02,57,10.80
2006,09,26,02,58,10.80
2006,09,26,02,59,10.80
2006,09,26,03,00,10.80
2006,09,26,03,01,10.80
2006,09,26,03,02,10.80
2006,09,26,03,03,10.80
2006,09,26,03,04,10.80
2006,09,26,03,05,10.70
2006,09,26,03,06,10.70
2006,09,26,03,07,10.70
2006,09,26,03,08,10.70
2006,09,26,03,09,10.70
2006,09,26,03,10,10.70
2006,09,26,03,11,10.60
2006,09,26,03,12,10.60
2006,09,26,03,13,10.60
2006,09,26,03,14,10.60
2006,09,26,03,15,10.70
2006,09,26,03,16,10.60
2006,09,26,03,17,10.60
2006,09,26,03,18,10.60
2006,09,26,03,19,10.60
2006,09,26,03,20,10.60
2006,09,26,03,21,10.60
2006,09,26,03,22,10.60
2006,09,26,03,23,10.60
2006,09,26,03,24,10.60
2006,09,26,03,25,10.60
2006,09,26,03,26,10.60
2006,09,26,03,27,10.60
2006,09,26,03,28,10.50
2006,09,26,03,29,10.50
2006,09,26,03,30,10.50
2006,09,26,03,31,10.50
2006,09,26,03,32,10.50
2006,09,26,03,33,10.50
2006,09,26,03,34,10.50
2006,09,26,03,35,10.50
2006,09,26,03,36,10.50
2006,09,26,03,37,10.50
2006,09,26,03,38,10.50
2006,09,26,03,39,10.50
2006,09,26,03,40,10.50
2006,09,26,03,41,10.50
2006,09,26,03,42,10.50
2006,09,26,03,43,10.50
2006,09,26,03,44,10.50
2006,09,26,03,45,10.50
2006,09,26,03,46,10.50
2006,09,26,03,47,10.40
2006,09,26,03,48,10.40
2006,09,26,03,49,10.40
2006,09,26,03,50,10.40
2006,09,26,03,51,10.40
2006,09,26,03,52,10.40
2006,09,26,03,53,10.40
2006,09,26,03,54,10.40
2006,09,26,03,55,10.40
2006,09,26,03,56,10.40
2006,09,26,03,57,10.40
2006,09,26,03,58,10.40
2006,09,26,03,59,10.40
2006,09,26,04,00,10.40
2006,09,26,04,01,10.40
2006,09,26,04,02,10.30
2006,09,26,04,03,10.30
2006,09,26,04,04,10.30
2006,09,26,04,05,10.30
2006,09,26,04,06,10.40
2006,09,26,04,07,10.40
2006,09,26,04,08,10.50
2006,09,26,04,09,10.50
2006,09,26,04,10,10.60
2006,09,26,04,11,10.60
2006,09,26,04,12,10.60
2006,09,26,04,13,10.60
2006,09,26,04,14,10.50
2006,09,26,04,15,10.50
2006,09,26,04,16,10.50
2006,09,26,04,17,10.40
2006,09,26,04,18,10.40
2006,09,26,04,19,10.40
2006,09,26,04,20,10.40
2006,09,26,04,21,10.40
2006,09,26,04,22,10.30
2006,09,26,04,23,10.30
2006,09,26,04,24,10.30
2006,09,26,04,25,10.30
2006,09,26,04,26,10.30
2006,09,26,04,27,10.30
2006,09,26,04,28,10.20
2006,09,26,04,29,10.20
2006,09,26,04,30,10.20
2006,09,26,04,31,10.20
2006,09,26,04,32,10.30
2006,09,26,04,33,10.30
2006,09,26,04,34,10.40
2006,09,26,04,35,10.50
2006,09,26,04,36,10.60
2006,09,26,04,37,10.70
2006,09,26,04,38,10.80
2006,09,26,04,39,10.90
2006,09,26,04,40,11.00
2006,09,26,04,41,11.00
2006,09,26,04,42,11.10
2006,09,26,04,43,11.10
2006,09,26,04,44,11.10
2006,09,26,04,45,11.10
2006,09,26,04,46,11.20
2006,09,26,04,47,11.30
2006,09,26,04,48,11.30
2006,09,26,04,49,11.30
2006,09,26,04,50,11.40
2006,09,26,04,51,11.40
2006,09,26,04,52,11.40
2006,09,26,04,53,11.40
2006,09,26,04,54,11.40
2006,09,26,04,55,11.40
2006,09,26,04,56,11.40
2006,09,26,04,57,11.40
2006,09,26,04,58,11.40
2006,09,26,04,59,11.40
2006,09,26,05,00,11.40
2006,09,26,05,01,11.40
2006,09,26,05,02,11.40
2006,09,26,05,03,11.50
2006,09,26,05,04,11.50
2006,09,26,05,05,11.50
2006,09,26,05,06,11.50
2006,09,26,05,07,11.40
2006,09,26,05,08,11.40
2006,09,26,05,09,11.40
2006,09,26,05,10,11.30
2006,09,26,05,11,11.30
2006,09,26,05,12,11.30
2006,09,26,05,13,11.20
2006,09,26,05,14,11.20
2006,09,26,05,15,11.20
2006,09,26,05,16,11.10
2006,09,26,05,17,11.10
2006,09,26,05,18,11.10
2006,09,26,05,19,11.10
2006,09,26,05,20,11.10
2006,09,26,05,21,11.10
2006,09,26,05,22,11.10
2006,09,26,05,23,11.00
2006,09,26,05,24,11.00
2006,09,26,05,25,11.00
2006,09,26,05,26,11.00
2006,09,26,05,27,11.00
2006,09,26,05,28,10.90
2006,09,26,05,29,10.90
2006,09,26,05,30,10.90
2006,09,26,05,31,10.90
2006,09,26,05,32,10.80
2006,09,26,05,33,10.80
2006,09,26,05,34,10.80
2006,09,26,05,35,10.80
2006,09,26,05,36,10.70
2006,09,26,05,37,10.70
2006,09,26,05,38,10.70
2006,09,26,05,39,10.70
2006,09,26,05,40,10.70
2006,09,26,05,41,10.70
2006,09,26,05,42,10.70
2006,09,26,05,43,10.70
2006,09,26,05,44,10.70
2006,09,26,05,45,10.70
2006,09,26,05,46,10.70
2006,09,26,05,47,10.60
2006,09,26,05,48,10.60
2006,09,26,05,49,10.60
2006,09,26,05,50,10.60
2006,09,26,05,51,10.60
2006,09,26,05,52,10.60
2006,09,26,05,53,10.60
2006,09,26,05,54,10.60
2006,09,26,05,55,10.60
2006,09,26,05,56,10.50
2006,09,26,05,57,10.50
2006,09,26,05,58,10.50
2006,09,26,05,59,10.50
2006,09,26,06,00,10.40
2006,09,26,06,01,10.40
2006,09,26,06,02,10.40
2006,09,26,06,03,10.40
2006,09,26,06,04,10.30
2006,09,26,06,05,10.30
2006,09,26,06,06,10.40
2006,09,26,06,07,10.40
2006,09,26,06,08,10.40
2006,09,26,06,09,10.50
2006,09,26,06,10,10.50
2006,09,26,06,11,10.50
2006,09,26,06,12,10.50
2006,09,26,06,13,10.50
2006,09,26,06,14,10.40
2006,09,26,06,15,10.40
2006,09,26,06,16,10.40
2006,09,26,06,17,10.40
2006,09,26,06,18,10.40
2006,09,26,06,19,10.40
2006,09,26,06,20,10.40
2006,09,26,06,21,10.30
2006,09,26,06,22,10.30
2006,09,26,06,23,10.30
2006,09,26,06,24,10.30
2006,09,26,06,25,10.30
2006,09,26,06,26,10.20
2006,09,26,06,27,10.20
2006,09,26,06,28,10.20
2006,09,26,06,29,10.20
2006,09,26,06,30,10.20
2006,09,26,06,31,10.20
2006,09,26,06,32,10.10
2006,09,26,06,33,10.10
2006,09,26,06,34,10.10
2006,09,26,06,35,10.10
2006,09,26,06,36,10.10
2006,09,26,06,37,10.20
2006,09,26,06,38,10.20
2006,09,26,06,39,10.20
2006,09,26,06,40,10.20
2006,09,26,06,41,10.20
2006,09,26,06,42,10.20
2006,09,26,06,43,10.20
2006,09,26,06,44,10.20
2006,09,26,06,45,10.20
2006,09,26,06,46,10.20
2006,09,26,06,47,10.20
2006,09,26,06,48,10.20
2006,09,26,06,49,10.20
2006,09,26,06,50,10.20
2006,09,26,06,51,10.20
2006,09,26,06,52,10.10
2006,09,26,06,53,10.10
2006,09,26,06,54,10.10
2006,09,26,06,55,10.10
2006,09,26,06,56,10.10
2006,09,26,06,57,10.10
2006,09,26,06,58,10.20
2006,09,26,06,59,10.20
2006,09,26,07,00,10.20
2006,09,26,07,01,10.20
2006,09,26,07,02,10.20
2006,09,26,07,03,10.20
2006,09,26,07,04,10.20
2006,09,26,07,05,10.20
2006,09,26,07,06,10.20
2006,09,26,07,07,10.20
2006,09,26,07,08,10.20
2006,09,26,07,09,10.20
2006,09,26,07,10,10.20
2006,09,26,07,11,10.10
2006,09,26,07,12,10.10
2006,09,26,07,13,10.10
2006,09,26,07,14,10.10
2006,09,26,07,15,10.10
2006,09,26,07,16,10.20
2006,09,26,07,17,10.20
2006,09,26,07,18,10.30
2006,09,26,07,19,10.40
2006,09,26,07,20,10.50
2006,09,26,07,21,10.70
2006,09,26,07,22,10.80
2006,09,26,07,23,11.00
2006,09,26,07,24,11.10
2006,09,26,07,25,11.20
2006,09,26,07,26,11.20
2006,09,26,07,27,11.30
2006,09,26,07,28,11.30
2006,09,26,07,29,11.40
2006,09,26,07,30,11.50
2006,09,26,07,31,11.60
2006,09,26,07,32,11.70
2006,09,26,07,33,11.80
2006,09,26,07,34,11.90
2006,09,26,07,35,11.90
2006,09,26,07,36,12.00
2006,09,26,07,37,12.10
2006,09,26,07,38,12.10
2006,09,26,07,39,12.10
2006,09,26,07,40,12.20
2006,09,26,07,41,12.20
2006,09,26,07,42,12.30
2006,09,26,07,43,12.40
2006,09,26,07,44,12.50
2006,09,26,07,45,12.60
2006,09,26,07,46,12.70
2006,09,26,07,47,12.70
2006,09,26,07,48,12.80
2006,09,26,07,49,12.80
2006,09,26,07,50,12.90
2006,09,26,07,51,13.00
2006,09,26,07,52,13.00
2006,09,26,07,53,13.10
2006,09,26,07,54,13.20
2006,09,26,07,55,13.20
2006,09,26,07,56,13.30
2006,09,26,07,57,13.40
2006,09,26,07,58,13.60
2006,09,26,07,59,13.70
2006,09,26,08,00,13.80
2006,09,26,08,01,13.90
2006,09,26,08,02,13.90
2006,09,26,08,03,14.00
2006,09,26,08,04,14.00
2006,09,26,08,05,14.10
2006,09,26,08,06,14.10
2006,09,26,08,07,14.10
2006,09,26,08,08,14.10
2006,09,26,08,09,14.20
2006,09,26,08,10,14.30
2006,09,26,08,11,14.40
2006,09,26,08,12,14.40
2006,09,26,08,13,14.50
2006,09,26,08,14,14.60
2006,09,26,08,15,14.60
2006,09,26,08,16,14.60
2006,09,26,08,17,14.60
2006,09,26,08,18,14.60
2006,09,26,08,19,14.60
2006,09,26,08,20,14.70
2006,09,26,08,21,14.80
2006,09,26,08,22,14.90
2006,09,26,08,23,15.00
2006,09,26,08,24,15.00
2006,09,26,08,25,15.00
2006,09,26,08,26,15.10
2006,09,26,08,27,15.30
2006,09,26,08,28,15.30
2006,09,26,08,29,15.40
2006,09,26,08,30,15.50
2006,09,26,08,31,15.60
2006,09,26,08,32,15.70
2006,09,26,08,33,15.80
2006,09,26,08,34,15.90
2006,09,26,08,35,16.00
2006,09,26,08,36,16.00
2006,09,26,08,37,16.10
2006,09,26,08,38,16.10
2006,09,26,08,39,16.20
2006,09,26,08,40,16.20
2006,09,26,08,41,16.20
2006,09,26,08,42,16.30
2006,09,26,08,43,16.30
2006,09,26,08,44,16.30
2006,09,26,08,45,16.30
2006,09,26,08,46,16.30
2006,09,26,08,47,16.40
2006,09,26,08,48,16.40
2006,09,26,08,49,16.40
2006,09,26,08,50,16.40
2006,09,26,08,51,16.40
2006,09,26,08,52,16.40
2006,09,26,08,53,16.40
2006,09,26,08,54,16.30
2006,09,26,08,55,16.30
2006,09,26,08,56,16.30
2006,09,26,08,57,16.30
2006,09,26,08,58,16.30
2006,09,26,08,59,16.30
2006,09,26,09,00,16.30
2006,09,26,09,01,16.30
2006,09,26,09,02,16.30
2006,09,26,09,03,16.30
2006,09,26,09,04,16.30
2006,09,26,09,05,16.30
2006,09,26,09,06,16.30
2006,09,26,09,07,16.30
2006,09,26,09,08,16.30
2006,09,26,09,09,16.30
2006,09,26,09,10,16.30
2006,09,26,09,11,16.30
2006,09,26,09,12,16.40
2006,09,26,09,13,16.40
2006,09,26,09,14,16.40
2006,09,26,09,15,16.40
2006,09,26,09,16,16.50
2006,09,26,09,17,16.50
2006,09,26,09,18,16.60
2006,09,26,09,19,16.60
2006,09,26,09,20,16.60
2006,09,26,09,21,16.70
2006,09,26,09,22,16.70
2006,09,26,09,23,16.80
2006,09,26,09,24,16.80
2006,09,26,09,25,16.80
2006,09,26,09,26,16.80
2006,09,26,09,27,16.80
2006,09,26,09,28,16.90
2006,09,26,09,29,16.90
2006,09,26,09,30,17.00
2006,09,26,09,31,17.00
2006,09,26,09,32,16.90
2006,09,26,09,33,16.90
2006,09,26,09,34,16.90
2006,09,26,09,35,16.90
2006,09,26,09,36,16.90
2006,09,26,09,37,16.90
2006,09,26,09,38,16.90
2006,09,26,09,39,17.00
2006,09,26,09,40,17.00
2006,09,26,09,41,17.00
2006,09,26,09,42,16.90
2006,09,26,09,43,16.90
2006,09,26,09,44,16.90
2006,09,26,09,45,16.90
2006,09,26,09,46,16.90
2006,09,26,09,47,16.90
2006,09,26,09,48,16.90
2006,09,26,09,49,16.90
2006,09,26,09,50,16.80
2006,09,26,09,51,16.70
2006,09,26,09,52,16.70
2006,09,26,09,53,16.70
2006,09,26,09,54,16.60
2006,09,26,09,55,16.60
2006,09,26,09,56,16.60
2006,09,26,09,57,16.70
2006,09,26,09,58,16.70
2006,09,26,09,59,16.80
2006,09,26,10,00,16.80
2006,09,26,10,01,16.80
2006,09,26,10,02,16.90
2006,09,26,10,03,17.00
2006,09,26,10,04,17.00
2006,09,26,10,05,17.00
2006,09,26,10,06,17.00
2006,09,26,10,07,16.90
2006,09,26,10,08,16.90
2006,09,26,10,09,16.80
2006,09,26,10,10,16.80
2006,09,26,10,11,16.80
2006,09,26,10,12,16.80
2006,09,26,10,13,16.90
2006,09,26,10,14,17.00
2006,09,26,10,15,17.00
2006,09,26,10,16,17.10
2006,09,26,10,17,17.20
2006,09,26,10,18,17.20
2006,09,26,10,19,17.30
2006,09,26,10,20,17.40
2006,09,26,10,21,17.40
2006,09,26,10,22,17.50
2006,09,26,10,23,17.50
2006,09,26,10,24,17.50
2006,09,26,10,25,17.50
2006,09,26,10,26,17.40
2006,09,26,10,27,17.40
2006,09,26,10,28,17.40
2006,09,26,10,29,17.40
2006,09,26,10,30,17.50
2006,09,26,10,31,17.50
2006,09,26,10,32,17.60
2006,09,26,10,33,17.60
2006,09,26,10,34,17.60
2006,09,26,10,35,17.70
2006,09,26,10,36,17.70
2006,09,26,10,37,17.70
2006,09,26,10,38,17.70
2006,09,26,10,39,17.70
2006,09,26,10,40,17.80
2006,09,26,10,41,17.80
2006,09,26,10,42,17.80
2006,09,26,10,43,17.80
2006,09,26,10,44,17.80
2006,09,26,10,45,17.80
2006,09,26,10,46,17.70
2006,09,26,10,47,17.80
2006,09,26,10,48,17.80
2006,09,26,10,49,17.80
2006,09,26,10,50,17.80
2006,09,26,10,51,17.90
2006,09,26,10,52,17.80
2006,09,26,10,53,17.80
2006,09,26,10,54,17.80
2006,09,26,10,55,17.80
2006,09,26,10,56,17.70
2006,09,26,10,57,17.80
2006,09,26,10,58,17.80
2006,09,26,10,59,17.70
2006,09,26,11,00,17.70
2006,09,26,11,01,17.80
2006,09,26,11,02,17.80
2006,09,26,11,03,17.80
2006,09,26,11,04,17.70
2006,09,26,11,05,17.80
2006,09,26,11,06,17.80
2006,09,26,11,07,17.90
2006,09,26,11,08,17.90
2006,09,26,11,09,17.90
2006,09,26,11,10,17.90
2006,09,26,11,11,17.90
2006,09,26,11,12,17.80
2006,09,26,11,13,17.90
2006,09,26,11,14,18.00
2006,09,26,11,15,18.00
2006,09,26,11,16,18.00
2006,09,26,11,17,18.00
2006,09,26,11,18,18.00
2006,09,26,11,19,18.00
2006,09,26,11,20,18.10
2006,09,26,11,21,18.10
2006,09,26,11,22,18.10
2006,09,26,11,23,18.20
2006,09,26,11,24,18.30
2006,09,26,11,25,18.40
2006,09,26,11,26,18.50
2006,09,26,11,27,18.50
2006,09,26,11,28,18.50
2006,09,26,11,29,18.40
2006,09,26,11,30,18.30
2006,09,26,11,31,18.30
2006,09,26,11,32,18.30
2006,09,26,11,33,18.40
2006,09,26,11,34,18.50
2006,09,26,11,35,18.60
2006,09,26,11,36,18.60
2006,09,26,11,37,18.70
2006,09,26,11,38,18.70
2006,09,26,11,39,18.60
2006,09,26,11,40,18.50
2006,09,26,11,41,18.40
2006,09,26,11,42,18.30
2006,09,26,11,43,18.30
2006,09,26,11,44,18.30
2006,09,26,11,45,18.30
2006,09,26,11,46,18.30
2006,09,26,11,47,18.30
2006,09,26,11,48,18.30
2006,09,26,11,49,18.30
2006,09,26,11,50,18.30
2006,09,26,11,51,18.30
2006,09,26,11,52,18.40
2006,09,26,11,53,18.40
2006,09,26,11,54,18.40
2006,09,26,11,55,18.40
2006,09,26,11,56,18.30
2006,09,26,11,57,18.20
2006,09,26,11,58,18.20
2006,09,26,11,59,18.20
2006,09,26,12,00,18.20
2006,09,26,12,01,18.20
2006,09,26,12,02,18.20
2006,09,26,12,03,18.20
2006,09,26,12,04,18.30
2006,09,26,12,05,18.40
2006,09,26,12,06,18.60
2006,09,26,12,07,18.70
2006,09,26,12,08,18.70
2006,09,26,12,09,18.80
2006,09,26,12,10,18.90
2006,09,26,12,11,19.00
2006,09,26,12,12,19.10
2006,09,26,12,13,19.10
2006,09,26,12,14,19.10
2006,09,26,12,15,19.10
2006,09,26,12,16,19.00
2006,09,26,12,17,19.00
2006,09,26,12,18,19.00
2006,09,26,12,19,18.90
2006,09,26,12,20,18.90
2006,09,26,12,21,18.90
2006,09,26,12,22,18.90
2006,09,26,12,23,18.90
2006,09,26,12,24,18.80
2006,09,26,12,25,18.80
2006,09,26,12,26,18.80
2006,09,26,12,27,18.80
2006,09,26,12,28,18.90
2006,09,26,12,29,18.90
2006,09,26,12,30,18.90
2006,09,26,12,31,18.80
2006,09,26,12,32,18.80
2006,09,26,12,33,18.80
2006,09,26,12,34,18.80
2006,09,26,12,35,18.80
2006,09,26,12,36,18.70
2006,09,26,12,37,18.70
2006,09,26,12,38,18.60
2006,09,26,12,39,18.50
2006,09,26,12,40,18.50
2006,09,26,12,41,18.50
2006,09,26,12,42,18.40
2006,09,26,12,43,18.40
2006,09,26,12,44,18.50
2006,09,26,12,45,18.60
2006,09,26,12,46,18.60
2006,09,26,12,47,18.60
2006,09,26,12,48,18.60
2006,09,26,12,49,18.60
2006,09,26,12,50,18.70
2006,09,26,12,51,18.80
2006,09,26,12,52,18.80
2006,09,26,12,53,18.80
2006,09,26,12,54,18.90
2006,09,26,12,55,18.90
2006,09,26,12,56,18.80
2006,09,26,12,57,18.70
2006,09,26,12,58,18.70
2006,09,26,12,59,18.70
2006,09,26,13,00,18.70
2006,09,26,13,01,18.80
2006,09,26,13,02,18.90
2006,09,26,13,03,18.90
2006,09,26,13,04,18.90
2006,09,26,13,05,18.90
2006,09,26,13,06,18.90
2006,09,26,13,07,19.00
2006,09,26,13,08,19.10
2006,09,26,13,09,19.10
2006,09,26,13,10,19.20
2006,09,26,13,11,19.30
2006,09,26,13,12,19.40
2006,09,26,13,13,19.40
2006,09,26,13,14,19.50
2006,09,26,13,15,19.50
2006,09,26,13,16,19.60
2006,09,26,13,17,19.70
2006,09,26,13,18,19.70
2006,09,26,13,19,19.60
2006,09,26,13,20,19.60
2006,09,26,13,21,19.50
2006,09,26,13,22,19.40
2006,09,26,13,23,19.50
2006,09,26,13,24,19.40
2006,09,26,13,25,19.40
2006,09,26,13,26,19.40
2006,09,26,13,27,19.50
2006,09,26,13,28,19.60
2006,09,26,13,29,19.70
2006,09,26,13,30,19.80
2006,09,26,13,31,19.80
2006,09,26,13,32,19.80
2006,09,26,13,33,19.80
2006,09,26,13,34,19.70
2006,09,26,13,35,19.80
2006,09,26,13,36,19.80
2006,09,26,13,37,19.80
2006,09,26,13,38,19.70
2006,09,26,13,39,19.70
2006,09,26,13,40,19.80
2006,09,26,13,41,19.80
2006,09,26,13,42,19.80
2006,09,26,13,43,19.90
2006,09,26,13,44,19.90
2006,09,26,13,45,19.90
2006,09,26,13,46,20.00
2006,09,26,13,47,20.00
2006,09,26,13,48,20.00
2006,09,26,13,49,20.00
2006,09,26,13,50,20.10
2006,09,26,13,51,20.10
2006,09,26,13,52,20.10
2006,09,26,13,53,20.20
2006,09,26,13,54,20.20
2006,09,26,13,55,20.20
2006,09,26,13,56,20.30
2006,09,26,13,57,20.30
2006,09,26,13,58,20.40
2006,09,26,13,59,20.40
2006,09,26,14,00,20.40
2006,09,26,14,01,20.40
2006,09,26,14,02,20.50
2006,09,26,14,03,20.60
2006,09,26,14,04,20.70
2006,09,26,14,05,20.70
2006,09,26,14,06,20.70
2006,09,26,14,07,20.80
2006,09,26,14,08,20.80
2006,09,26,14,09,20.80
2006,09,26,14,10,20.80
2006,09,26,14,11,20.90
2006,09,26,14,12,21.00
2006,09,26,14,13,21.10
2006,09,26,14,14,21.10
2006,09,26,14,15,21.10
2006,09,26,14,16,21.20
2006,09,26,14,17,21.20
2006,09,26,14,18,21.20
2006,09,26,14,19,21.20
2006,09,26,14,20,21.10
2006,09,26,14,21,21.00
2006,09,26,14,22,20.90
2006,09,26,14,23,20.80
2006,09,26,14,24,20.80
2006,09,26,14,25,20.70
2006,09,26,14,26,20.70
2006,09,26,14,27,20.70
2006,09,26,14,28,20.70
2006,09,26,14,29,20.70
2006,09,26,14,30,20.70
2006,09,26,14,31,20.70
2006,09,26,14,32,20.70
2006,09,26,14,33,20.60
2006,09,26,14,34,20.60
2006,09,26,14,35,20.60
2006,09,26,14,36,20.60
2006,09,26,14,37,20.60
2006,09,26,14,38,20.70
2006,09,26,14,39,20.70
2006,09,26,14,40,20.70
2006,09,26,14,41,20.70
2006,09,26,14,42,20.70
2006,09,26,14,43,20.70
2006,09,26,14,44,20.70
2006,09,26,14,45,20.80
2006,09,26,14,46,20.90
2006,09,26,14,47,21.00
2006,09,26,14,48,21.10
2006,09,26,14,49,21.10
2006,09,26,14,50,21.20
2006,09,26,14,51,21.20
2006,09,26,14,52,21.30
2006,09,26,14,53,21.30
2006,09,26,14,54,21.30
2006,09,26,14,55,21.30
2006,09,26,14,56,21.30
2006,09,26,14,57,21.30
2006,09,26,14,58,21.30
2006,09,26,14,59,21.30
2006,09,26,15,00,21.30
2006,09,26,15,01,21.40
2006,09,26,15,02,21.40
2006,09,26,15,03,21.40
2006,09,26,15,04,21.40
2006,09,26,15,05,21.40
2006,09,26,15,06,21.40
2006,09,26,15,07,21.40
2006,09,26,15,08,21.50
2006,09,26,15,09,21.60
2006,09,26,15,10,21.60
2006,09,26,15,11,21.70
2006,09,26,15,12,21.70
2006,09,26,15,13,21.70
2006,09,26,15,14,21.80
2006,09,26,15,15,21.80
2006,09,26,15,16,21.80
2006,09,26,15,17,21.80
2006,09,26,15,18,21.70
2006,09,26,15,19,21.70
2006,09,26,15,20,21.70
2006,09,26,15,21,21.70
2006,09,26,15,22,21.60
2006,09,26,15,23,21.50
2006,09,26,15,24,21.50
2006,09,26,15,25,21.50
2006,09,26,15,26,21.50
2006,09,26,15,27,21.50
2006,09,26,15,28,21.60
2006,09,26,15,29,21.60
2006,09,26,15,30,21.60
2006,09,26,15,31,21.60
2006,09,26,15,32,21.60
2006,09,26,15,33,21.70
2006,09,26,15,34,21.60
2006,09,26,15,35,21.60
2006,09,26,15,36,21.60
2006,09,26,15,37,21.70
2006,09,26,15,38,21.80
2006,09,26,15,39,21.80
2006,09,26,15,40,21.90
2006,09,26,15,41,22.00
2006,09,26,15,42,22.10
2006,09,26,15,43,22.10
2006,09,26,15,44,22.10
2006,09,26,15,45,22.10
2006,09,26,15,46,22.20
2006,09,26,15,47,22.20
2006,09,26,15,48,22.20
2006,09,26,15,49,22.30
2006,09,26,15,50,22.30
2006,09,26,15,51,22.40
2006,09,26,15,52,22.40
2006,09,26,15,53,22.50
2006,09,26,15,54,22.50
2006,09,26,15,55,22.60
2006,09,26,15,56,22.60
2006,09,26,15,57,22.60
2006,09,26,15,58,22.50
2006,09,26,15,59,22.50
2006,09,26,16,00,22.40
2006,09,26,16,01,22.30
2006,09,26,16,02,22.30
2006,09,26,16,03,22.30
2006,09,26,16,04,22.30
2006,09,26,16,05,22.20
2006,09,26,16,06,22.20
2006,09,26,16,07,22.20
2006,09,26,16,08,22.20
2006,09,26,16,09,22.20
2006,09,26,16,10,22.20
2006,09,26,16,11,22.20
2006,09,26,16,12,22.30
2006,09,26,16,13,22.30
2006,09,26,16,14,22.40
2006,09,26,16,15,22.40
2006,09,26,16,16,22.40
2006,09,26,16,17,22.40
2006,09,26,16,18,22.30
2006,09,26,16,19,22.30
2006,09,26,16,20,22.30
2006,09,26,16,21,22.30
2006,09,26,16,22,22.20
2006,09,26,16,23,22.20
2006,09,26,16,24,22.20
2006,09,26,16,25,22.20
2006,09,26,16,26,22.20
2006,09,26,16,27,22.10
2006,09,26,16,28,22.10
2006,09,26,16,29,22.00
2006,09,26,16,30,22.00
2006,09,26,16,31,22.00
2006,09,26,16,32,22.00
2006,09,26,16,33,22.00
2006,09,26,16,34,21.90
2006,09,26,16,35,21.90
2006,09,26,16,36,21.90
2006,09,26,16,37,21.90
2006,09,26,16,38,21.80
2006,09,26,16,39,21.90
2006,09,26,16,40,21.80
2006,09,26,16,41,21.80
2006,09,26,16,42,21.80
2006,09,26,16,43,21.80
2006,09,26,16,44,21.70
2006,09,26,16,45,21.60
2006,09,26,16,46,21.60
2006,09,26,16,47,21.60
2006,09,26,16,48,21.50
2006,09,26,16,49,21.40
2006,09,26,16,50,21.40
2006,09,26,16,51,21.40
2006,09,26,16,52,21.30
2006,09,26,16,53,21.30
2006,09,26,16,54,21.30
2006,09,26,16,55,21.30
2006,09,26,16,56,21.30
2006,09,26,16,57,21.30
2006,09,26,16,58,21.30
2006,09,26,16,59,21.40
2006,09,26,17,00,21.40
2006,09,26,17,01,21.40
2006,09,26,17,02,21.50
2006,09,26,17,03,21.50
2006,09,26,17,04,21.50
2006,09,26,17,05,21.50
2006,09,26,17,06,21.50
2006,09,26,17,07,21.40
2006,09,26,17,08,21.40
2006,09,26,17,09,21.50
2006,09,26,17,10,21.50
2006,09,26,17,11,21.50
2006,09,26,17,12,21.50
2006,09,26,17,13,21.50
2006,09,26,17,14,21.50
2006,09,26,17,15,21.50
2006,09,26,17,16,21.60
2006,09,26,17,17,21.60
2006,09,26,17,18,21.60
2006,09,26,17,19,21.60