Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,10,00,00,10.90
2012,09,10,00,01,10.80
2012,09,10,00,02,10.80
2012,09,10,00,03,10.80
2012,09,10,00,04,10.80
2012,09,10,00,05,10.80
2012,09,10,00,06,10.80
2012,09,10,00,07,10.80
2012,09,10,00,08,10.80
2012,09,10,00,09,10.80
2012,09,10,00,10,10.80
2012,09,10,00,11,10.80
2012,09,10,00,12,10.80
2012,09,10,00,13,10.80
2012,09,10,00,14,10.80
2012,09,10,00,15,10.80
2012,09,10,00,16,10.80
2012,09,10,00,17,10.80
2012,09,10,00,18,10.80
2012,09,10,00,19,10.80
2012,09,10,00,20,10.70
2012,09,10,00,21,10.80
2012,09,10,00,22,10.80
2012,09,10,00,23,10.80
2012,09,10,00,24,10.80
2012,09,10,00,25,10.80
2012,09,10,00,26,10.80
2012,09,10,00,27,10.80
2012,09,10,00,28,10.80
2012,09,10,00,29,10.80
2012,09,10,00,30,10.80
2012,09,10,00,31,10.80
2012,09,10,00,32,10.80
2012,09,10,00,33,10.80
2012,09,10,00,34,10.80
2012,09,10,00,35,10.80
2012,09,10,00,36,10.80
2012,09,10,00,37,10.80
2012,09,10,00,38,10.80
2012,09,10,00,39,10.80
2012,09,10,00,40,10.90
2012,09,10,00,41,10.90
2012,09,10,00,42,10.90
2012,09,10,00,43,10.90
2012,09,10,00,44,10.90
2012,09,10,00,45,10.90
2012,09,10,00,46,10.90
2012,09,10,00,47,10.90
2012,09,10,00,48,10.90
2012,09,10,00,49,11.00
2012,09,10,00,50,11.00
2012,09,10,00,51,11.00
2012,09,10,00,52,11.00
2012,09,10,00,53,11.00
2012,09,10,00,54,11.00
2012,09,10,00,55,11.00
2012,09,10,00,56,11.00
2012,09,10,00,57,11.00
2012,09,10,00,58,11.00
2012,09,10,00,59,11.00
2012,09,10,01,00,11.00
2012,09,10,01,01,11.00
2012,09,10,01,02,11.00
2012,09,10,01,03,11.00
2012,09,10,01,04,11.00
2012,09,10,01,05,11.00
2012,09,10,01,06,11.00
2012,09,10,01,07,11.00
2012,09,10,01,08,11.00
2012,09,10,01,09,11.00
2012,09,10,01,10,11.00
2012,09,10,01,11,11.00
2012,09,10,01,12,11.00
2012,09,10,01,13,11.10
2012,09,10,01,14,11.10
2012,09,10,01,15,11.10
2012,09,10,01,16,11.10
2012,09,10,01,17,11.10
2012,09,10,01,18,11.20
2012,09,10,01,19,11.20
2012,09,10,01,20,11.20
2012,09,10,01,21,11.20
2012,09,10,01,22,11.20
2012,09,10,01,23,11.20
2012,09,10,01,24,11.20
2012,09,10,01,25,11.20
2012,09,10,01,26,11.20
2012,09,10,01,27,11.20
2012,09,10,01,28,11.20
2012,09,10,01,29,11.20
2012,09,10,01,30,11.20
2012,09,10,01,31,11.20
2012,09,10,01,32,11.20
2012,09,10,01,33,11.10
2012,09,10,01,34,11.10
2012,09,10,01,35,11.10
2012,09,10,01,36,11.10
2012,09,10,01,37,11.10
2012,09,10,01,38,11.10
2012,09,10,01,39,11.00
2012,09,10,01,40,11.00
2012,09,10,01,41,11.00
2012,09,10,01,42,11.00
2012,09,10,01,43,11.00
2012,09,10,01,44,11.00
2012,09,10,01,45,11.00
2012,09,10,01,46,11.00
2012,09,10,01,47,11.00
2012,09,10,01,48,11.00
2012,09,10,01,49,11.00
2012,09,10,01,50,11.00
2012,09,10,01,51,10.90
2012,09,10,01,52,10.90
2012,09,10,01,53,10.90
2012,09,10,01,54,10.90
2012,09,10,01,55,10.90
2012,09,10,01,56,10.90
2012,09,10,01,57,10.90
2012,09,10,01,58,10.90
2012,09,10,01,59,10.90
2012,09,10,02,00,10.90
2012,09,10,02,01,10.90
2012,09,10,02,02,10.90
2012,09,10,02,03,10.90
2012,09,10,02,04,10.90
2012,09,10,02,05,10.90
2012,09,10,02,06,10.90
2012,09,10,02,07,10.90
2012,09,10,02,08,10.90
2012,09,10,02,09,10.90
2012,09,10,02,10,10.90
2012,09,10,02,11,10.90
2012,09,10,02,12,10.90
2012,09,10,02,13,10.80
2012,09,10,02,14,10.80
2012,09,10,02,15,10.80
2012,09,10,02,16,10.80
2012,09,10,02,17,10.90
2012,09,10,02,18,10.90
2012,09,10,02,19,10.90
2012,09,10,02,20,10.80
2012,09,10,02,21,10.80
2012,09,10,02,22,10.80
2012,09,10,02,23,10.80
2012,09,10,02,24,10.90
2012,09,10,02,25,10.90
2012,09,10,02,26,10.90
2012,09,10,02,27,10.90
2012,09,10,02,28,10.90
2012,09,10,02,29,10.90
2012,09,10,02,30,10.90
2012,09,10,02,31,11.00
2012,09,10,02,32,11.00
2012,09,10,02,33,11.00
2012,09,10,02,34,11.00
2012,09,10,02,35,11.00
2012,09,10,02,36,11.00
2012,09,10,02,37,11.00
2012,09,10,02,38,11.00
2012,09,10,02,39,11.10
2012,09,10,02,40,11.10
2012,09,10,02,41,11.10
2012,09,10,02,42,11.10
2012,09,10,02,43,11.10
2012,09,10,02,44,11.10
2012,09,10,02,45,11.10
2012,09,10,02,46,11.20
2012,09,10,02,47,11.20
2012,09,10,02,48,11.20
2012,09,10,02,49,11.30
2012,09,10,02,50,11.30
2012,09,10,02,51,11.30
2012,09,10,02,52,11.30
2012,09,10,02,53,11.30
2012,09,10,02,54,11.30
2012,09,10,02,55,11.30
2012,09,10,02,56,11.30
2012,09,10,02,57,11.30
2012,09,10,02,58,11.30
2012,09,10,02,59,11.30
2012,09,10,03,00,11.20
2012,09,10,03,01,11.20
2012,09,10,03,02,11.20
2012,09,10,03,03,11.20
2012,09,10,03,04,11.20
2012,09,10,03,05,11.20
2012,09,10,03,06,11.20
2012,09,10,03,07,11.20
2012,09,10,03,08,11.20
2012,09,10,03,09,11.20
2012,09,10,03,10,11.20
2012,09,10,03,11,11.10
2012,09,10,03,12,11.10
2012,09,10,03,13,11.10
2012,09,10,03,14,11.10
2012,09,10,03,15,11.10
2012,09,10,03,16,11.10
2012,09,10,03,17,11.10
2012,09,10,03,18,11.10
2012,09,10,03,19,11.10
2012,09,10,03,20,11.10
2012,09,10,03,21,11.00
2012,09,10,03,22,11.10
2012,09,10,03,23,11.10
2012,09,10,03,24,11.10
2012,09,10,03,25,11.00
2012,09,10,03,26,11.00
2012,09,10,03,27,11.00
2012,09,10,03,28,11.00
2012,09,10,03,29,10.90
2012,09,10,03,30,10.90
2012,09,10,03,31,10.90
2012,09,10,03,32,10.90
2012,09,10,03,33,10.80
2012,09,10,03,34,10.80
2012,09,10,03,35,10.80
2012,09,10,03,36,10.80
2012,09,10,03,37,10.80
2012,09,10,03,38,10.80
2012,09,10,03,39,10.80
2012,09,10,03,40,10.80
2012,09,10,03,41,10.80
2012,09,10,03,42,10.80
2012,09,10,03,43,10.80
2012,09,10,03,44,10.80
2012,09,10,03,45,10.80
2012,09,10,03,46,10.80
2012,09,10,03,47,10.80
2012,09,10,03,48,10.80
2012,09,10,03,49,10.80
2012,09,10,03,50,10.80
2012,09,10,03,51,10.80
2012,09,10,03,52,10.80
2012,09,10,03,53,10.80
2012,09,10,03,54,10.80
2012,09,10,03,55,10.80
2012,09,10,03,56,10.70
2012,09,10,03,57,10.70
2012,09,10,03,58,10.70
2012,09,10,03,59,10.60
2012,09,10,04,00,10.60
2012,09,10,04,01,10.60
2012,09,10,04,02,10.60
2012,09,10,04,03,10.50
2012,09,10,04,04,10.50
2012,09,10,04,05,10.40
2012,09,10,04,06,10.40
2012,09,10,04,07,10.30
2012,09,10,04,08,10.30
2012,09,10,04,09,10.30
2012,09,10,04,10,10.30
2012,09,10,04,11,10.20
2012,09,10,04,12,10.20
2012,09,10,04,13,10.20
2012,09,10,04,14,10.10
2012,09,10,04,15,10.10
2012,09,10,04,16,10.00
2012,09,10,04,17,10.00
2012,09,10,04,18,9.90
2012,09,10,04,19,9.80
2012,09,10,04,20,9.80
2012,09,10,04,21,9.70
2012,09,10,04,22,9.70
2012,09,10,04,23,9.70
2012,09,10,04,24,9.60
2012,09,10,04,25,9.60
2012,09,10,04,26,9.50
2012,09,10,04,27,9.50
2012,09,10,04,28,9.40
2012,09,10,04,29,9.40
2012,09,10,04,30,9.30
2012,09,10,04,31,9.30
2012,09,10,04,32,9.30
2012,09,10,04,33,9.30
2012,09,10,04,34,9.20
2012,09,10,04,35,9.20
2012,09,10,04,36,9.20
2012,09,10,04,37,9.20
2012,09,10,04,38,9.10
2012,09,10,04,39,9.10
2012,09,10,04,40,9.10
2012,09,10,04,41,9.00
2012,09,10,04,42,9.00
2012,09,10,04,43,8.90
2012,09,10,04,44,8.90
2012,09,10,04,45,9.00
2012,09,10,04,46,9.00
2012,09,10,04,47,9.00
2012,09,10,04,48,9.00
2012,09,10,04,49,9.10
2012,09,10,04,50,9.10
2012,09,10,04,51,9.10
2012,09,10,04,52,9.10
2012,09,10,04,53,9.10
2012,09,10,04,54,9.00
2012,09,10,04,55,9.00
2012,09,10,04,56,9.00
2012,09,10,04,57,9.00
2012,09,10,04,58,9.00
2012,09,10,04,59,9.00
2012,09,10,05,00,9.00
2012,09,10,05,01,9.00
2012,09,10,05,02,9.00
2012,09,10,05,03,9.00
2012,09,10,05,04,9.00
2012,09,10,05,05,9.10
2012,09,10,05,06,9.10
2012,09,10,05,07,9.10
2012,09,10,05,08,9.20
2012,09,10,05,09,9.20
2012,09,10,05,10,9.20
2012,09,10,05,11,9.30
2012,09,10,05,12,9.30
2012,09,10,05,13,9.30
2012,09,10,05,14,9.30
2012,09,10,05,15,9.30
2012,09,10,05,16,9.30
2012,09,10,05,17,9.30
2012,09,10,05,18,9.30
2012,09,10,05,19,9.30
2012,09,10,05,20,9.30
2012,09,10,05,21,9.20
2012,09,10,05,22,9.20
2012,09,10,05,23,9.20
2012,09,10,05,24,9.10
2012,09,10,05,25,9.00
2012,09,10,05,26,8.90
2012,09,10,05,27,8.80
2012,09,10,05,28,8.80
2012,09,10,05,29,8.80
2012,09,10,05,30,8.70
2012,09,10,05,31,8.60
2012,09,10,05,32,8.60
2012,09,10,05,33,8.50
2012,09,10,05,34,8.40
2012,09,10,05,35,8.40
2012,09,10,05,36,8.30
2012,09,10,05,37,8.30
2012,09,10,05,38,8.20
2012,09,10,05,39,8.20
2012,09,10,05,40,8.20
2012,09,10,05,41,8.10
2012,09,10,05,42,8.10
2012,09,10,05,43,8.10
2012,09,10,05,44,8.10
2012,09,10,05,45,8.10
2012,09,10,05,46,8.10
2012,09,10,05,47,8.00
2012,09,10,05,48,8.00
2012,09,10,05,49,8.00
2012,09,10,05,50,8.00
2012,09,10,05,51,8.00
2012,09,10,05,52,8.00
2012,09,10,05,53,8.00
2012,09,10,05,54,7.90
2012,09,10,05,55,7.90
2012,09,10,05,56,7.90
2012,09,10,05,57,7.80
2012,09,10,05,58,7.80
2012,09,10,05,59,7.80
2012,09,10,06,00,7.70
2012,09,10,06,01,7.70
2012,09,10,06,02,7.60
2012,09,10,06,03,7.60
2012,09,10,06,04,7.60
2012,09,10,06,05,7.50
2012,09,10,06,06,7.50
2012,09,10,06,07,7.40
2012,09,10,06,08,7.40
2012,09,10,06,09,7.30
2012,09,10,06,10,7.30
2012,09,10,06,11,7.20
2012,09,10,06,12,7.20
2012,09,10,06,13,7.20
2012,09,10,06,14,7.20
2012,09,10,06,15,7.20
2012,09,10,06,16,7.20
2012,09,10,06,17,7.20
2012,09,10,06,18,7.10
2012,09,10,06,19,7.10
2012,09,10,06,20,7.10
2012,09,10,06,21,7.10
2012,09,10,06,22,7.00
2012,09,10,06,23,7.00
2012,09,10,06,24,6.90
2012,09,10,06,25,6.90
2012,09,10,06,26,6.90
2012,09,10,06,27,6.90
2012,09,10,06,28,6.90
2012,09,10,06,29,6.80
2012,09,10,06,30,6.80
2012,09,10,06,31,6.80
2012,09,10,06,32,6.80
2012,09,10,06,33,6.80
2012,09,10,06,34,6.80
2012,09,10,06,35,6.70
2012,09,10,06,36,6.70
2012,09,10,06,37,6.70
2012,09,10,06,38,6.70
2012,09,10,06,39,6.70
2012,09,10,06,40,6.70
2012,09,10,06,41,6.70
2012,09,10,06,42,6.70
2012,09,10,06,43,6.70
2012,09,10,06,44,6.80
2012,09,10,06,45,6.70
2012,09,10,06,46,6.80
2012,09,10,06,47,6.80
2012,09,10,06,48,6.80
2012,09,10,06,49,6.80
2012,09,10,06,50,6.80
2012,09,10,06,51,6.80
2012,09,10,06,52,6.80
2012,09,10,06,53,6.80
2012,09,10,06,54,6.70
2012,09,10,06,55,6.70
2012,09,10,06,56,6.70
2012,09,10,06,57,6.70
2012,09,10,06,58,6.70
2012,09,10,06,59,6.70
2012,09,10,07,00,6.70
2012,09,10,07,01,6.70
2012,09,10,07,02,6.70
2012,09,10,07,03,6.70
2012,09,10,07,04,6.70
2012,09,10,07,05,6.70
2012,09,10,07,06,6.70
2012,09,10,07,07,6.70
2012,09,10,07,08,6.70
2012,09,10,07,09,6.70
2012,09,10,07,10,6.70
2012,09,10,07,11,6.70
2012,09,10,07,12,6.70
2012,09,10,07,13,6.70
2012,09,10,07,14,6.70
2012,09,10,07,15,6.70
2012,09,10,07,16,6.70
2012,09,10,07,17,6.70
2012,09,10,07,18,6.60
2012,09,10,07,19,6.60
2012,09,10,07,20,6.60
2012,09,10,07,21,6.50
2012,09,10,07,22,6.50
2012,09,10,07,23,6.50
2012,09,10,07,24,6.40
2012,09,10,07,25,6.50
2012,09,10,07,26,6.40
2012,09,10,07,27,6.40
2012,09,10,07,28,6.40
2012,09,10,07,29,6.40
2012,09,10,07,30,6.40
2012,09,10,07,31,6.40
2012,09,10,07,32,6.40
2012,09,10,07,33,6.40
2012,09,10,07,34,6.40
2012,09,10,07,35,6.50
2012,09,10,07,36,6.60
2012,09,10,07,37,6.60
2012,09,10,07,38,6.60
2012,09,10,07,39,6.60
2012,09,10,07,40,6.70
2012,09,10,07,41,6.70
2012,09,10,07,42,6.70
2012,09,10,07,43,6.70
2012,09,10,07,44,6.80
2012,09,10,07,45,6.80
2012,09,10,07,46,6.80
2012,09,10,07,47,6.80
2012,09,10,07,48,6.90
2012,09,10,07,49,6.90
2012,09,10,07,50,7.00
2012,09,10,07,51,7.10
2012,09,10,07,52,7.20
2012,09,10,07,53,7.30
2012,09,10,07,54,7.40
2012,09,10,07,55,7.60
2012,09,10,07,56,7.80
2012,09,10,07,57,8.00
2012,09,10,07,58,8.10
2012,09,10,07,59,8.30
2012,09,10,08,00,8.40
2012,09,10,08,01,8.50
2012,09,10,08,02,8.60
2012,09,10,08,03,8.70
2012,09,10,08,04,8.80
2012,09,10,08,05,8.90
2012,09,10,08,06,8.90
2012,09,10,08,07,8.90
2012,09,10,08,08,8.90
2012,09,10,08,09,9.00
2012,09,10,08,10,9.00
2012,09,10,08,11,9.10
2012,09,10,08,12,9.10
2012,09,10,08,13,9.20
2012,09,10,08,14,9.20
2012,09,10,08,15,9.20
2012,09,10,08,16,9.30
2012,09,10,08,17,9.40
2012,09,10,08,18,9.50
2012,09,10,08,19,9.60
2012,09,10,08,20,9.60
2012,09,10,08,21,9.70
2012,09,10,08,22,9.80
2012,09,10,08,23,9.90
2012,09,10,08,24,10.00
2012,09,10,08,25,10.10
2012,09,10,08,26,10.20
2012,09,10,08,27,10.30
2012,09,10,08,28,10.40
2012,09,10,08,29,10.50
2012,09,10,08,30,10.60
2012,09,10,08,31,10.70
2012,09,10,08,32,10.80
2012,09,10,08,33,10.90
2012,09,10,08,34,10.90
2012,09,10,08,35,11.00
2012,09,10,08,36,11.10
2012,09,10,08,37,11.20
2012,09,10,08,38,11.30
2012,09,10,08,39,11.40
2012,09,10,08,40,11.50
2012,09,10,08,41,11.60
2012,09,10,08,42,11.60
2012,09,10,08,43,11.60
2012,09,10,08,44,11.70
2012,09,10,08,45,11.70
2012,09,10,08,46,11.80
2012,09,10,08,47,11.80
2012,09,10,08,48,11.90
2012,09,10,08,49,12.00
2012,09,10,08,50,12.10
2012,09,10,08,51,12.10
2012,09,10,08,52,12.10
2012,09,10,08,53,12.10
2012,09,10,08,54,12.10
2012,09,10,08,55,12.10
2012,09,10,08,56,12.10
2012,09,10,08,57,12.10
2012,09,10,08,58,12.20
2012,09,10,08,59,12.20
2012,09,10,09,00,12.20
2012,09,10,09,01,12.20
2012,09,10,09,02,12.20
2012,09,10,09,03,12.20
2012,09,10,09,04,12.30
2012,09,10,09,05,12.30
2012,09,10,09,06,12.30
2012,09,10,09,07,12.40
2012,09,10,09,08,12.40
2012,09,10,09,09,12.40
2012,09,10,09,10,12.40
2012,09,10,09,11,12.50
2012,09,10,09,12,12.50
2012,09,10,09,13,12.50
2012,09,10,09,14,12.50
2012,09,10,09,15,12.60
2012,09,10,09,16,12.60
2012,09,10,09,17,12.60
2012,09,10,09,18,12.60
2012,09,10,09,19,12.70
2012,09,10,09,20,12.70
2012,09,10,09,21,12.70
2012,09,10,09,22,12.70
2012,09,10,09,23,12.80
2012,09,10,09,24,12.80
2012,09,10,09,25,12.80
2012,09,10,09,26,12.90
2012,09,10,09,27,12.90
2012,09,10,09,28,13.00
2012,09,10,09,29,13.00
2012,09,10,09,30,13.00
2012,09,10,09,31,13.00
2012,09,10,09,32,12.90
2012,09,10,09,33,12.90
2012,09,10,09,34,12.90
2012,09,10,09,35,12.90
2012,09,10,09,36,12.90
2012,09,10,09,37,13.00
2012,09,10,09,38,13.00
2012,09,10,09,39,13.10
2012,09,10,09,40,13.10
2012,09,10,09,41,13.10
2012,09,10,09,42,13.10
2012,09,10,09,43,13.10
2012,09,10,09,44,13.10
2012,09,10,09,45,13.00
2012,09,10,09,46,13.00
2012,09,10,09,47,13.00
2012,09,10,09,48,13.00
2012,09,10,09,49,13.00
2012,09,10,09,50,13.00
2012,09,10,09,51,13.00
2012,09,10,09,52,12.90
2012,09,10,09,53,12.90
2012,09,10,09,54,13.00
2012,09,10,09,55,13.00
2012,09,10,09,56,13.10
2012,09,10,09,57,13.10
2012,09,10,09,58,13.20
2012,09,10,09,59,13.20
2012,09,10,10,00,13.20
2012,09,10,10,01,13.30
2012,09,10,10,02,13.30
2012,09,10,10,03,13.30
2012,09,10,10,04,13.40
2012,09,10,10,05,13.50
2012,09,10,10,06,13.60
2012,09,10,10,07,13.60
2012,09,10,10,08,13.60
2012,09,10,10,09,13.60
2012,09,10,10,10,13.60
2012,09,10,10,11,13.60
2012,09,10,10,12,13.70
2012,09,10,10,13,13.70
2012,09,10,10,14,13.80
2012,09,10,10,15,13.80
2012,09,10,10,16,13.80
2012,09,10,10,17,13.70
2012,09,10,10,18,13.70
2012,09,10,10,19,13.70
2012,09,10,10,20,13.60
2012,09,10,10,21,13.60
2012,09,10,10,22,13.60
2012,09,10,10,23,13.50
2012,09,10,10,24,13.40
2012,09,10,10,25,13.30
2012,09,10,10,26,13.30
2012,09,10,10,27,13.30
2012,09,10,10,28,13.30
2012,09,10,10,29,13.30
2012,09,10,10,30,13.40
2012,09,10,10,31,13.40
2012,09,10,10,32,13.30
2012,09,10,10,33,13.30
2012,09,10,10,34,13.20
2012,09,10,10,35,13.20
2012,09,10,10,36,13.10
2012,09,10,10,37,13.10
2012,09,10,10,38,13.10
2012,09,10,10,39,13.10
2012,09,10,10,40,13.10
2012,09,10,10,41,13.10
2012,09,10,10,42,13.00
2012,09,10,10,43,13.00
2012,09,10,10,44,13.00
2012,09,10,10,45,12.90
2012,09,10,10,46,12.80
2012,09,10,10,47,12.80
2012,09,10,10,48,12.80
2012,09,10,10,49,12.80
2012,09,10,10,50,12.80
2012,09,10,10,51,12.80
2012,09,10,10,52,12.80
2012,09,10,10,53,12.80
2012,09,10,10,54,12.80
2012,09,10,10,55,12.80
2012,09,10,10,56,12.90
2012,09,10,10,57,13.00
2012,09,10,10,58,13.00
2012,09,10,10,59,13.10
2012,09,10,11,00,13.10
2012,09,10,11,01,13.10
2012,09,10,11,02,13.20
2012,09,10,11,03,13.20
2012,09,10,11,04,13.20
2012,09,10,11,05,13.30
2012,09,10,11,06,13.40
2012,09,10,11,07,13.40
2012,09,10,11,08,13.50
2012,09,10,11,09,13.60
2012,09,10,11,10,13.60
2012,09,10,11,11,13.60
2012,09,10,11,12,13.60
2012,09,10,11,13,13.70
2012,09,10,11,14,13.70
2012,09,10,11,15,13.70
2012,09,10,11,16,13.70
2012,09,10,11,17,13.70
2012,09,10,11,18,13.70
2012,09,10,11,19,13.70
2012,09,10,11,20,13.70
2012,09,10,11,21,13.60
2012,09,10,11,22,13.60
2012,09,10,11,23,13.60
2012,09,10,11,24,13.50
2012,09,10,11,25,13.50
2012,09,10,11,26,13.50
2012,09,10,11,27,13.50
2012,09,10,11,28,13.50
2012,09,10,11,29,13.40
2012,09,10,11,30,13.40
2012,09,10,11,31,13.40
2012,09,10,11,32,13.40
2012,09,10,11,33,13.40
2012,09,10,11,34,13.40
2012,09,10,11,35,13.40
2012,09,10,11,36,13.40
2012,09,10,11,37,13.40
2012,09,10,11,38,13.40
2012,09,10,11,39,13.40
2012,09,10,11,40,13.40
2012,09,10,11,41,13.40
2012,09,10,11,42,13.40
2012,09,10,11,43,13.40
2012,09,10,11,44,13.30
2012,09,10,11,45,13.30
2012,09,10,11,46,13.30
2012,09,10,11,47,13.30
2012,09,10,11,48,13.20
2012,09,10,11,49,13.20
2012,09,10,11,50,13.20
2012,09,10,11,51,13.10
2012,09,10,11,52,13.10
2012,09,10,11,53,13.10
2012,09,10,11,54,13.00
2012,09,10,11,55,13.00
2012,09,10,11,56,12.90
2012,09,10,11,57,12.90
2012,09,10,11,58,12.90
2012,09,10,11,59,12.80
2012,09,10,12,00,12.80
2012,09,10,12,01,12.80
2012,09,10,12,02,12.80
2012,09,10,12,03,12.70
2012,09,10,12,04,12.70
2012,09,10,12,05,12.70
2012,09,10,12,06,12.70
2012,09,10,12,07,12.70
2012,09,10,12,08,12.70
2012,09,10,12,09,12.60
2012,09,10,12,10,12.60
2012,09,10,12,11,12.60
2012,09,10,12,12,12.50
2012,09,10,12,13,12.50
2012,09,10,12,14,12.50
2012,09,10,12,15,12.40
2012,09,10,12,16,12.40
2012,09,10,12,17,12.30
2012,09,10,12,18,12.30
2012,09,10,12,19,12.30
2012,09,10,12,20,12.20
2012,09,10,12,21,12.20
2012,09,10,12,22,12.20
2012,09,10,12,23,12.20
2012,09,10,12,24,12.10
2012,09,10,12,25,12.10
2012,09,10,12,26,12.10
2012,09,10,12,27,12.10
2012,09,10,12,28,12.00
2012,09,10,12,29,12.00
2012,09,10,12,30,11.90
2012,09,10,12,31,11.90
2012,09,10,12,32,11.90
2012,09,10,12,33,11.90
2012,09,10,12,34,11.90
2012,09,10,12,35,12.00
2012,09,10,12,36,12.00
2012,09,10,12,37,12.10
2012,09,10,12,38,12.10
2012,09,10,12,39,12.10
2012,09,10,12,40,12.20
2012,09,10,12,41,12.20
2012,09,10,12,42,12.10
2012,09,10,12,43,12.10
2012,09,10,12,44,12.00
2012,09,10,12,45,12.00
2012,09,10,12,46,12.10
2012,09,10,12,47,12.10
2012,09,10,12,48,12.10
2012,09,10,12,49,12.10
2012,09,10,12,50,12.10
2012,09,10,12,51,12.10
2012,09,10,12,52,12.10
2012,09,10,12,53,12.10
2012,09,10,12,54,12.10
2012,09,10,12,55,12.10
2012,09,10,12,56,12.10
2012,09,10,12,57,12.10
2012,09,10,12,58,12.10
2012,09,10,12,59,12.10
2012,09,10,13,00,12.10
2012,09,10,13,01,12.10
2012,09,10,13,02,12.10
2012,09,10,13,03,12.10
2012,09,10,13,04,12.10
2012,09,10,13,05,12.00
2012,09,10,13,06,12.10
2012,09,10,13,07,12.10
2012,09,10,13,08,12.10
2012,09,10,13,09,12.10
2012,09,10,13,10,12.10
2012,09,10,13,11,12.10
2012,09,10,13,12,12.10
2012,09,10,13,13,12.10
2012,09,10,13,14,12.00
2012,09,10,13,15,12.00
2012,09,10,13,16,12.00
2012,09,10,13,17,12.00
2012,09,10,13,18,12.00
2012,09,10,13,19,11.90
2012,09,10,13,20,11.90
2012,09,10,13,21,11.90
2012,09,10,13,22,12.00
2012,09,10,13,23,12.00
2012,09,10,13,24,11.90
2012,09,10,13,25,11.90
2012,09,10,13,26,11.90
2012,09,10,13,27,11.80
2012,09,10,13,28,11.90
2012,09,10,13,29,11.90
2012,09,10,13,30,12.00
2012,09,10,13,31,12.00
2012,09,10,13,32,12.10
2012,09,10,13,33,12.10
2012,09,10,13,34,12.20
2012,09,10,13,35,12.30
2012,09,10,13,36,12.30
2012,09,10,13,37,12.50
2012,09,10,13,38,12.60
2012,09,10,13,39,12.60
2012,09,10,13,40,12.70
2012,09,10,13,41,12.90
2012,09,10,13,42,13.00
2012,09,10,13,43,13.20
2012,09,10,13,44,13.20
2012,09,10,13,45,13.20
2012,09,10,13,46,13.20
2012,09,10,13,47,13.30
2012,09,10,13,48,13.30
2012,09,10,13,49,13.30
2012,09,10,13,50,13.30
2012,09,10,13,51,13.30
2012,09,10,13,52,13.40
2012,09,10,13,53,13.50
2012,09,10,13,54,13.50
2012,09,10,13,55,13.50
2012,09,10,13,56,13.50
2012,09,10,13,57,13.50
2012,09,10,13,58,13.60
2012,09,10,13,59,13.60
2012,09,10,14,00,13.70
2012,09,10,14,01,13.70
2012,09,10,14,02,13.70
2012,09,10,14,03,13.80
2012,09,10,14,04,13.80
2012,09,10,14,05,14.00
2012,09,10,14,06,14.00
2012,09,10,14,07,14.10
2012,09,10,14,08,14.20
2012,09,10,14,09,14.20
2012,09,10,14,10,14.20
2012,09,10,14,11,14.20
2012,09,10,14,12,14.20
2012,09,10,14,13,14.20
2012,09,10,14,14,14.20
2012,09,10,14,15,14.20
2012,09,10,14,16,14.20
2012,09,10,14,17,14.20
2012,09,10,14,18,14.30
2012,09,10,14,19,14.40
2012,09,10,14,20,14.40
2012,09,10,14,21,14.40
2012,09,10,14,22,14.40
2012,09,10,14,23,14.30
2012,09,10,14,24,14.30
2012,09,10,14,25,14.40
2012,09,10,14,26,14.40
2012,09,10,14,27,14.50
2012,09,10,14,28,14.60
2012,09,10,14,29,14.60
2012,09,10,14,30,14.70
2012,09,10,14,31,14.90
2012,09,10,14,32,15.00
2012,09,10,14,33,15.00
2012,09,10,14,34,15.00
2012,09,10,14,35,15.00
2012,09,10,14,36,15.10
2012,09,10,14,37,15.10
2012,09,10,14,38,15.10
2012,09,10,14,39,15.10
2012,09,10,14,40,15.20
2012,09,10,14,41,15.20
2012,09,10,14,42,15.20
2012,09,10,14,43,15.20
2012,09,10,14,44,15.20
2012,09,10,14,45,15.10
2012,09,10,14,46,15.10
2012,09,10,14,47,15.10
2012,09,10,14,48,15.00
2012,09,10,14,49,15.00
2012,09,10,14,50,15.00
2012,09,10,14,51,15.00
2012,09,10,14,52,15.00
2012,09,10,14,53,15.00
2012,09,10,14,54,14.90
2012,09,10,14,55,14.90
2012,09,10,14,56,14.90
2012,09,10,14,57,14.80
2012,09,10,14,58,14.80
2012,09,10,14,59,14.80
2012,09,10,15,00,14.70
2012,09,10,15,01,14.60
2012,09,10,15,02,14.60
2012,09,10,15,03,14.60
2012,09,10,15,04,14.50
2012,09,10,15,05,14.50
2012,09,10,15,06,14.50
2012,09,10,15,07,14.40
2012,09,10,15,08,14.30
2012,09,10,15,09,14.20
2012,09,10,15,10,14.20
2012,09,10,15,11,14.10
2012,09,10,15,12,14.00
2012,09,10,15,13,14.00
2012,09,10,15,14,13.90
2012,09,10,15,15,13.90
2012,09,10,15,16,13.90
2012,09,10,15,17,13.80
2012,09,10,15,18,13.80
2012,09,10,15,19,13.80
2012,09,10,15,20,13.80
2012,09,10,15,21,13.80
2012,09,10,15,22,13.80
2012,09,10,15,23,13.80
2012,09,10,15,24,13.80
2012,09,10,15,25,13.80
2012,09,10,15,26,13.80
2012,09,10,15,27,13.90
2012,09,10,15,28,13.90
2012,09,10,15,29,14.00
2012,09,10,15,30,14.10
2012,09,10,15,31,14.10
2012,09,10,15,32,14.20
2012,09,10,15,33,14.30
2012,09,10,15,34,14.40
2012,09,10,15,35,14.50
2012,09,10,15,36,14.50
2012,09,10,15,37,14.60
2012,09,10,15,38,14.70
2012,09,10,15,39,14.80
2012,09,10,15,40,14.90
2012,09,10,15,41,15.00
2012,09,10,15,42,15.00
2012,09,10,15,43,15.00
2012,09,10,15,44,15.00
2012,09,10,15,45,15.00
2012,09,10,15,46,15.00
2012,09,10,15,47,15.10
2012,09,10,15,48,15.20
2012,09,10,15,49,15.20
2012,09,10,15,50,15.20
2012,09,10,15,51,15.20
2012,09,10,15,52,15.20
2012,09,10,15,53,15.30
2012,09,10,15,54,15.30
2012,09,10,15,55,15.30
2012,09,10,15,56,15.30
2012,09,10,15,57,15.30
2012,09,10,15,58,15.30
2012,09,10,15,59,15.20
2012,09,10,16,00,15.20
2012,09,10,16,01,15.20
2012,09,10,16,02,15.20
2012,09,10,16,03,15.20
2012,09,10,16,04,15.20
2012,09,10,16,05,15.20
2012,09,10,16,06,15.20
2012,09,10,16,07,15.20
2012,09,10,16,08,15.20
2012,09,10,16,09,15.20
2012,09,10,16,10,15.30
2012,09,10,16,11,15.30
2012,09,10,16,12,15.40
2012,09,10,16,13,15.40
2012,09,10,16,14,15.40
2012,09,10,16,15,15.50
2012,09,10,16,16,15.60
2012,09,10,16,17,15.60
2012,09,10,16,18,15.60
2012,09,10,16,19,15.50
2012,09,10,16,20,15.50
2012,09,10,16,21,15.50
2012,09,10,16,22,15.50
2012,09,10,16,23,15.50
2012,09,10,16,24,15.50
2012,09,10,16,25,15.50
2012,09,10,16,26,15.50
2012,09,10,16,27,15.60
2012,09,10,16,28,15.70
2012,09,10,16,29,15.80
2012,09,10,16,30,15.80
2012,09,10,16,31,15.80
2012,09,10,16,32,15.80
2012,09,10,16,33,15.80
2012,09,10,16,34,15.80
2012,09,10,16,35,15.80
2012,09,10,16,36,15.80
2012,09,10,16,37,15.80
2012,09,10,16,38,15.80
2012,09,10,16,39,15.90
2012,09,10,16,40,15.90
2012,09,10,16,41,15.90
2012,09,10,16,42,16.00
2012,09,10,16,43,16.00
2012,09,10,16,44,15.90
2012,09,10,16,45,15.90
2012,09,10,16,46,15.80
2012,09,10,16,47,15.80
2012,09,10,16,48,15.70
2012,09,10,16,49,15.70
2012,09,10,16,50,15.60
2012,09,10,16,51,15.50
2012,09,10,16,52,15.40
2012,09,10,16,53,15.40
2012,09,10,16,54,15.40
2012,09,10,16,55,15.30
2012,09,10,16,56,15.30
2012,09,10,16,57,15.30
2012,09,10,16,58,15.20
2012,09,10,16,59,15.20
2012,09,10,17,00,15.20
2012,09,10,17,01,15.20
2012,09,10,17,02,15.20
2012,09,10,17,03,15.20
2012,09,10,17,04,15.10
2012,09,10,17,05,15.10
2012,09,10,17,06,15.00
2012,09,10,17,07,15.00
2012,09,10,17,08,15.00
2012,09,10,17,09,15.00
2012,09,10,17,10,15.00
2012,09,10,17,11,15.00
2012,09,10,17,12,15.00
2012,09,10,17,13,14.90
2012,09,10,17,14,14.80
2012,09,10,17,15,14.80
2012,09,10,17,16,14.80
2012,09,10,17,17,14.80
2012,09,10,17,18,14.80
2012,09,10,17,19,14.70
2012,09,10,17,20,14.70
2012,09,10,17,21,14.70
2012,09,10,17,22,14.60
2012,09,10,17,23,14.60
2012,09,10,17,24,14.50
2012,09,10,17,25,14.50
2012,09,10,17,26,14.40
2012,09,10,17,27,14.40
2012,09,10,17,28,14.30
2012,09,10,17,29,14.30
2012,09,10,17,30,14.20