Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,08,00,00,16.90
2019,08,08,00,01,16.90
2019,08,08,00,02,16.90
2019,08,08,00,03,16.90
2019,08,08,00,04,16.90
2019,08,08,00,05,16.80
2019,08,08,00,06,16.80
2019,08,08,00,07,16.80
2019,08,08,00,08,16.80
2019,08,08,00,09,16.80
2019,08,08,00,10,16.80
2019,08,08,00,11,16.80
2019,08,08,00,12,16.80
2019,08,08,00,13,16.70
2019,08,08,00,14,16.70
2019,08,08,00,15,16.70
2019,08,08,00,16,16.70
2019,08,08,00,17,16.70
2019,08,08,00,18,16.70
2019,08,08,00,19,16.70
2019,08,08,00,20,16.70
2019,08,08,00,21,16.70
2019,08,08,00,22,16.60
2019,08,08,00,23,16.60
2019,08,08,00,24,16.60
2019,08,08,00,25,16.60
2019,08,08,00,26,16.60
2019,08,08,00,27,16.60
2019,08,08,00,28,16.50
2019,08,08,00,29,16.50
2019,08,08,00,30,16.50
2019,08,08,00,31,16.50
2019,08,08,00,32,16.50
2019,08,08,00,33,16.50
2019,08,08,00,34,16.50
2019,08,08,00,35,16.40
2019,08,08,00,36,16.40
2019,08,08,00,37,16.40
2019,08,08,00,38,16.40
2019,08,08,00,39,16.40
2019,08,08,00,40,16.40
2019,08,08,00,41,16.40
2019,08,08,00,42,16.40
2019,08,08,00,43,16.40
2019,08,08,00,44,16.40
2019,08,08,00,45,16.40
2019,08,08,00,46,16.30
2019,08,08,00,47,16.30
2019,08,08,00,48,16.30
2019,08,08,00,49,16.30
2019,08,08,00,50,16.30
2019,08,08,00,51,16.30
2019,08,08,00,52,16.30
2019,08,08,00,53,16.20
2019,08,08,00,54,16.20
2019,08,08,00,55,16.20
2019,08,08,00,56,16.20
2019,08,08,00,57,16.20
2019,08,08,00,58,16.20
2019,08,08,00,59,16.20
2019,08,08,01,00,16.20
2019,08,08,01,01,16.20
2019,08,08,01,02,16.20
2019,08,08,01,03,16.20
2019,08,08,01,04,16.20
2019,08,08,01,05,16.10
2019,08,08,01,06,16.10
2019,08,08,01,07,16.10
2019,08,08,01,08,16.10
2019,08,08,01,09,16.10
2019,08,08,01,10,16.10
2019,08,08,01,11,16.10
2019,08,08,01,12,16.00
2019,08,08,01,13,16.00
2019,08,08,01,14,16.00
2019,08,08,01,15,16.10
2019,08,08,01,16,16.10
2019,08,08,01,17,16.10
2019,08,08,01,18,16.00
2019,08,08,01,19,16.00
2019,08,08,01,20,16.00
2019,08,08,01,21,16.00
2019,08,08,01,22,15.90
2019,08,08,01,23,15.90
2019,08,08,01,24,15.90
2019,08,08,01,25,15.90
2019,08,08,01,26,15.90
2019,08,08,01,27,15.90
2019,08,08,01,28,15.90
2019,08,08,01,29,15.80
2019,08,08,01,30,15.80
2019,08,08,01,31,15.80
2019,08,08,01,32,15.80
2019,08,08,01,33,15.80
2019,08,08,01,34,15.80
2019,08,08,01,35,15.80
2019,08,08,01,36,15.80
2019,08,08,01,37,15.80
2019,08,08,01,38,15.80
2019,08,08,01,39,15.80
2019,08,08,01,40,15.70
2019,08,08,01,41,15.70
2019,08,08,01,42,15.70
2019,08,08,01,43,15.70
2019,08,08,01,44,15.70
2019,08,08,01,45,15.70
2019,08,08,01,46,15.70
2019,08,08,01,47,15.70
2019,08,08,01,48,15.70
2019,08,08,01,49,15.70
2019,08,08,01,50,15.60
2019,08,08,01,51,15.60
2019,08,08,01,52,15.60
2019,08,08,01,53,15.60
2019,08,08,01,54,15.60
2019,08,08,01,55,15.60
2019,08,08,01,56,15.60
2019,08,08,01,57,15.60
2019,08,08,01,58,15.60
2019,08,08,01,59,15.60
2019,08,08,02,00,15.60
2019,08,08,02,01,15.60
2019,08,08,02,02,15.60
2019,08,08,02,03,15.60
2019,08,08,02,04,15.60
2019,08,08,02,05,15.60
2019,08,08,02,06,15.60
2019,08,08,02,07,15.60
2019,08,08,02,08,15.50
2019,08,08,02,09,15.60
2019,08,08,02,10,15.60
2019,08,08,02,11,15.60
2019,08,08,02,12,15.50
2019,08,08,02,13,15.60
2019,08,08,02,14,15.50
2019,08,08,02,15,15.50
2019,08,08,02,16,15.50
2019,08,08,02,17,15.50
2019,08,08,02,18,15.50
2019,08,08,02,19,15.50
2019,08,08,02,20,15.50
2019,08,08,02,21,15.50
2019,08,08,02,22,15.50
2019,08,08,02,23,15.50
2019,08,08,02,24,15.50
2019,08,08,02,25,15.40
2019,08,08,02,26,15.50
2019,08,08,02,27,15.40
2019,08,08,02,28,15.40
2019,08,08,02,29,15.40
2019,08,08,02,30,15.40
2019,08,08,02,31,15.40
2019,08,08,02,32,15.40
2019,08,08,02,33,15.40
2019,08,08,02,34,15.40
2019,08,08,02,35,15.40
2019,08,08,02,36,15.40
2019,08,08,02,37,15.40
2019,08,08,02,38,15.40
2019,08,08,02,39,15.40
2019,08,08,02,40,15.40
2019,08,08,02,41,15.40
2019,08,08,02,42,15.30
2019,08,08,02,43,15.40
2019,08,08,02,44,15.30
2019,08,08,02,45,15.30
2019,08,08,02,46,15.30
2019,08,08,02,47,15.30
2019,08,08,02,48,15.30
2019,08,08,02,49,15.30
2019,08,08,02,50,15.30
2019,08,08,02,51,15.30
2019,08,08,02,52,15.30
2019,08,08,02,53,15.30
2019,08,08,02,54,15.30
2019,08,08,02,55,15.30
2019,08,08,02,56,15.20
2019,08,08,02,57,15.20
2019,08,08,02,58,15.20
2019,08,08,02,59,15.20
2019,08,08,03,00,15.20
2019,08,08,03,01,15.20
2019,08,08,03,02,15.20
2019,08,08,03,03,15.20
2019,08,08,03,04,15.20
2019,08,08,03,05,15.20
2019,08,08,03,06,15.20
2019,08,08,03,07,15.20
2019,08,08,03,08,15.20
2019,08,08,03,09,15.10
2019,08,08,03,10,15.10
2019,08,08,03,11,15.10
2019,08,08,03,12,15.10
2019,08,08,03,13,15.10
2019,08,08,03,14,15.10
2019,08,08,03,15,15.10
2019,08,08,03,16,15.10
2019,08,08,03,17,15.10
2019,08,08,03,18,15.10
2019,08,08,03,19,15.00
2019,08,08,03,20,15.00
2019,08,08,03,21,15.00
2019,08,08,03,22,15.00
2019,08,08,03,23,14.90
2019,08,08,03,24,14.90
2019,08,08,03,25,14.90
2019,08,08,03,26,14.90
2019,08,08,03,27,14.90
2019,08,08,03,28,14.90
2019,08,08,03,29,14.90
2019,08,08,03,30,14.80
2019,08,08,03,31,14.80
2019,08,08,03,32,14.80
2019,08,08,03,33,14.80
2019,08,08,03,34,14.80
2019,08,08,03,35,14.80
2019,08,08,03,36,14.80
2019,08,08,03,37,14.80
2019,08,08,03,38,14.70
2019,08,08,03,39,14.70
2019,08,08,03,40,14.70
2019,08,08,03,41,14.70
2019,08,08,03,42,14.70
2019,08,08,03,43,14.70
2019,08,08,03,44,14.70
2019,08,08,03,45,14.70
2019,08,08,03,46,14.70
2019,08,08,03,47,14.70
2019,08,08,03,48,14.60
2019,08,08,03,49,14.70
2019,08,08,03,50,14.60
2019,08,08,03,51,14.60
2019,08,08,03,52,14.60
2019,08,08,03,53,14.60
2019,08,08,03,54,14.60
2019,08,08,03,55,14.60
2019,08,08,03,56,14.60
2019,08,08,03,57,14.60
2019,08,08,03,58,14.60
2019,08,08,03,59,14.60
2019,08,08,04,00,14.60
2019,08,08,04,01,14.60
2019,08,08,04,02,14.60
2019,08,08,04,03,14.60
2019,08,08,04,04,14.60
2019,08,08,04,05,14.60
2019,08,08,04,06,14.60
2019,08,08,04,07,14.60
2019,08,08,04,08,14.60
2019,08,08,04,09,14.60
2019,08,08,04,10,14.60
2019,08,08,04,11,14.60
2019,08,08,04,12,14.60
2019,08,08,04,13,14.60
2019,08,08,04,14,14.70
2019,08,08,04,15,14.60
2019,08,08,04,16,14.70
2019,08,08,04,17,14.70
2019,08,08,04,18,14.70
2019,08,08,04,19,14.70
2019,08,08,04,20,14.70
2019,08,08,04,21,14.70
2019,08,08,04,22,14.70
2019,08,08,04,23,14.70
2019,08,08,04,24,14.70
2019,08,08,04,25,14.70
2019,08,08,04,26,14.70
2019,08,08,04,27,14.70
2019,08,08,04,28,14.60
2019,08,08,04,29,14.60
2019,08,08,04,30,14.60
2019,08,08,04,31,14.60
2019,08,08,04,32,14.60
2019,08,08,04,33,14.60
2019,08,08,04,34,14.60
2019,08,08,04,35,14.60
2019,08,08,04,36,14.60
2019,08,08,04,37,14.60
2019,08,08,04,38,14.50
2019,08,08,04,39,14.50
2019,08,08,04,40,14.50
2019,08,08,04,41,14.50
2019,08,08,04,42,14.50
2019,08,08,04,43,14.50
2019,08,08,04,44,14.50
2019,08,08,04,45,14.40
2019,08,08,04,46,14.40
2019,08,08,04,47,14.40
2019,08,08,04,48,14.40
2019,08,08,04,49,14.40
2019,08,08,04,50,14.40
2019,08,08,04,51,14.40
2019,08,08,04,52,14.40
2019,08,08,04,53,14.40
2019,08,08,04,54,14.40
2019,08,08,04,55,14.40
2019,08,08,04,56,14.40
2019,08,08,04,57,14.30
2019,08,08,04,58,14.40
2019,08,08,04,59,14.40
2019,08,08,05,00,14.40
2019,08,08,05,01,14.40
2019,08,08,05,02,14.40
2019,08,08,05,03,14.40
2019,08,08,05,04,14.40
2019,08,08,05,05,14.40
2019,08,08,05,06,14.40
2019,08,08,05,07,14.40
2019,08,08,05,08,14.40
2019,08,08,05,09,14.40
2019,08,08,05,10,14.40
2019,08,08,05,11,14.40
2019,08,08,05,12,14.50
2019,08,08,05,13,14.50
2019,08,08,05,14,14.50
2019,08,08,05,15,14.40
2019,08,08,05,16,14.50
2019,08,08,05,17,14.50
2019,08,08,05,18,14.50
2019,08,08,05,19,14.50
2019,08,08,05,20,14.50
2019,08,08,05,21,14.50
2019,08,08,05,22,14.50
2019,08,08,05,23,14.50
2019,08,08,05,24,14.50
2019,08,08,05,25,14.50
2019,08,08,05,26,14.50
2019,08,08,05,27,14.50
2019,08,08,05,28,14.50
2019,08,08,05,29,14.50
2019,08,08,05,30,14.50
2019,08,08,05,31,14.50
2019,08,08,05,32,14.50
2019,08,08,05,33,14.50
2019,08,08,05,34,14.50
2019,08,08,05,35,14.50
2019,08,08,05,36,14.60
2019,08,08,05,37,14.60
2019,08,08,05,38,14.60
2019,08,08,05,39,14.60
2019,08,08,05,40,14.60
2019,08,08,05,41,14.60
2019,08,08,05,42,14.70
2019,08,08,05,43,14.70
2019,08,08,05,44,14.70
2019,08,08,05,45,14.70
2019,08,08,05,46,14.70
2019,08,08,05,47,14.70
2019,08,08,05,48,14.70
2019,08,08,05,49,14.80
2019,08,08,05,50,14.80
2019,08,08,05,51,14.80
2019,08,08,05,52,14.80
2019,08,08,05,53,14.80
2019,08,08,05,54,14.80
2019,08,08,05,55,14.80
2019,08,08,05,56,14.80
2019,08,08,05,57,14.80
2019,08,08,05,58,14.90
2019,08,08,05,59,14.90
2019,08,08,06,00,14.90
2019,08,08,06,01,14.90
2019,08,08,06,02,14.90
2019,08,08,06,03,14.90
2019,08,08,06,04,14.90
2019,08,08,06,05,14.90
2019,08,08,06,06,14.90
2019,08,08,06,07,14.90
2019,08,08,06,08,14.90
2019,08,08,06,09,15.00
2019,08,08,06,10,15.00
2019,08,08,06,11,15.00
2019,08,08,06,12,15.00
2019,08,08,06,13,15.00
2019,08,08,06,14,15.00
2019,08,08,06,15,15.10
2019,08,08,06,16,15.10
2019,08,08,06,17,15.10
2019,08,08,06,18,15.10
2019,08,08,06,19,15.10
2019,08,08,06,20,15.10
2019,08,08,06,21,15.10
2019,08,08,06,22,15.10
2019,08,08,06,23,15.10
2019,08,08,06,24,15.10
2019,08,08,06,25,15.10
2019,08,08,06,26,15.10
2019,08,08,06,27,15.20
2019,08,08,06,28,15.20
2019,08,08,06,29,15.20
2019,08,08,06,30,15.20
2019,08,08,06,31,15.20
2019,08,08,06,32,15.20
2019,08,08,06,33,15.20
2019,08,08,06,34,15.20
2019,08,08,06,35,15.20
2019,08,08,06,36,15.30
2019,08,08,06,37,15.30
2019,08,08,06,38,15.30
2019,08,08,06,39,15.30
2019,08,08,06,40,15.30
2019,08,08,06,41,15.30
2019,08,08,06,42,15.40
2019,08,08,06,43,15.40
2019,08,08,06,44,15.40
2019,08,08,06,45,15.40
2019,08,08,06,46,15.50
2019,08,08,06,47,15.50
2019,08,08,06,48,15.50
2019,08,08,06,49,15.50
2019,08,08,06,50,15.60
2019,08,08,06,51,15.60
2019,08,08,06,52,15.60
2019,08,08,06,53,15.70
2019,08,08,06,54,15.70
2019,08,08,06,55,15.80
2019,08,08,06,56,15.80
2019,08,08,06,57,15.90
2019,08,08,06,58,15.90
2019,08,08,06,59,15.90
2019,08,08,07,00,16.00
2019,08,08,07,01,16.00
2019,08,08,07,02,16.10
2019,08,08,07,03,16.10
2019,08,08,07,04,16.10
2019,08,08,07,05,16.20
2019,08,08,07,06,16.30
2019,08,08,07,07,16.30
2019,08,08,07,08,16.30
2019,08,08,07,09,16.40
2019,08,08,07,10,16.50
2019,08,08,07,11,16.50
2019,08,08,07,12,16.60
2019,08,08,07,13,16.70
2019,08,08,07,14,16.70
2019,08,08,07,15,16.80
2019,08,08,07,16,16.80
2019,08,08,07,17,16.80
2019,08,08,07,18,16.90
2019,08,08,07,19,17.00
2019,08,08,07,20,17.00
2019,08,08,07,21,17.00
2019,08,08,07,22,17.10
2019,08,08,07,23,17.10
2019,08,08,07,24,17.10
2019,08,08,07,25,17.10
2019,08,08,07,26,17.10
2019,08,08,07,27,17.10
2019,08,08,07,28,17.10
2019,08,08,07,29,17.00
2019,08,08,07,30,17.00
2019,08,08,07,31,17.00
2019,08,08,07,32,17.00
2019,08,08,07,33,17.00
2019,08,08,07,34,17.00
2019,08,08,07,35,17.00
2019,08,08,07,36,17.00
2019,08,08,07,37,17.00
2019,08,08,07,38,17.00
2019,08,08,07,39,17.00
2019,08,08,07,40,17.00
2019,08,08,07,41,17.00
2019,08,08,07,42,17.10
2019,08,08,07,43,17.10
2019,08,08,07,44,17.10
2019,08,08,07,45,17.10
2019,08,08,07,46,17.10
2019,08,08,07,47,17.10
2019,08,08,07,48,17.10
2019,08,08,07,49,17.10
2019,08,08,07,50,17.10
2019,08,08,07,51,17.10
2019,08,08,07,52,17.10
2019,08,08,07,53,17.10
2019,08,08,07,54,17.10
2019,08,08,07,55,17.10
2019,08,08,07,56,17.10
2019,08,08,07,57,17.10
2019,08,08,07,58,17.10
2019,08,08,07,59,17.10
2019,08,08,08,00,17.10
2019,08,08,08,01,17.10
2019,08,08,08,02,17.10
2019,08,08,08,03,17.10
2019,08,08,08,04,17.10
2019,08,08,08,05,17.10
2019,08,08,08,06,17.20
2019,08,08,08,07,17.20
2019,08,08,08,08,17.20
2019,08,08,08,09,17.20
2019,08,08,08,10,17.20
2019,08,08,08,11,17.20
2019,08,08,08,12,17.20
2019,08,08,08,13,17.20
2019,08,08,08,14,17.30
2019,08,08,08,15,17.30
2019,08,08,08,16,17.30
2019,08,08,08,17,17.30
2019,08,08,08,18,17.30
2019,08,08,08,19,17.30
2019,08,08,08,20,17.30
2019,08,08,08,21,17.30
2019,08,08,08,22,17.30
2019,08,08,08,23,17.30
2019,08,08,08,24,17.30
2019,08,08,08,25,17.30
2019,08,08,08,26,17.30
2019,08,08,08,27,17.30
2019,08,08,08,28,17.30
2019,08,08,08,29,17.30
2019,08,08,08,30,17.30
2019,08,08,08,31,17.30
2019,08,08,08,32,17.30
2019,08,08,08,33,17.30
2019,08,08,08,34,17.30
2019,08,08,08,35,17.30
2019,08,08,08,36,17.40
2019,08,08,08,37,17.40
2019,08,08,08,38,17.40
2019,08,08,08,39,17.40
2019,08,08,08,40,17.40
2019,08,08,08,41,17.40
2019,08,08,08,42,17.40
2019,08,08,08,43,17.50
2019,08,08,08,44,17.50
2019,08,08,08,45,17.60
2019,08,08,08,46,17.60
2019,08,08,08,47,17.70
2019,08,08,08,48,17.70
2019,08,08,08,49,17.80
2019,08,08,08,50,17.90
2019,08,08,08,51,17.90
2019,08,08,08,52,18.00
2019,08,08,08,53,18.00
2019,08,08,08,54,18.10
2019,08,08,08,55,18.10
2019,08,08,08,56,18.20
2019,08,08,08,57,18.20
2019,08,08,08,58,18.30
2019,08,08,08,59,18.30
2019,08,08,09,00,18.30
2019,08,08,09,01,18.40
2019,08,08,09,02,18.40
2019,08,08,09,03,18.40
2019,08,08,09,04,18.50
2019,08,08,09,05,18.50
2019,08,08,09,06,18.50
2019,08,08,09,07,18.60
2019,08,08,09,08,18.60
2019,08,08,09,09,18.60
2019,08,08,09,10,18.70
2019,08,08,09,11,18.70
2019,08,08,09,12,18.70
2019,08,08,09,13,18.70
2019,08,08,09,14,18.70
2019,08,08,09,15,18.70
2019,08,08,09,16,18.70
2019,08,08,09,17,18.70
2019,08,08,09,18,18.70
2019,08,08,09,19,18.70
2019,08,08,09,20,18.70
2019,08,08,09,21,18.70
2019,08,08,09,22,18.80
2019,08,08,09,23,18.80
2019,08,08,09,24,18.90
2019,08,08,09,25,19.00
2019,08,08,09,26,19.00
2019,08,08,09,27,19.10
2019,08,08,09,28,19.20
2019,08,08,09,29,19.30
2019,08,08,09,30,19.40
2019,08,08,09,31,19.50
2019,08,08,09,32,19.60
2019,08,08,09,33,19.60
2019,08,08,09,34,19.60
2019,08,08,09,35,19.50
2019,08,08,09,36,19.40
2019,08,08,09,37,19.30
2019,08,08,09,38,19.20
2019,08,08,09,39,19.10
2019,08,08,09,40,19.10
2019,08,08,09,41,19.00
2019,08,08,09,42,18.90
2019,08,08,09,43,18.90
2019,08,08,09,44,18.90
2019,08,08,09,45,18.80
2019,08,08,09,46,18.70
2019,08,08,09,47,18.70
2019,08,08,09,48,18.70
2019,08,08,09,49,18.60
2019,08,08,09,50,18.60
2019,08,08,09,51,18.60
2019,08,08,09,52,18.60
2019,08,08,09,53,18.60
2019,08,08,09,54,18.60
2019,08,08,09,55,18.50
2019,08,08,09,56,18.50
2019,08,08,09,57,18.50
2019,08,08,09,58,18.40
2019,08,08,09,59,18.40
2019,08,08,10,00,18.40
2019,08,08,10,01,18.40
2019,08,08,10,02,18.40
2019,08,08,10,03,18.50
2019,08,08,10,04,18.50
2019,08,08,10,05,18.50
2019,08,08,10,06,18.60
2019,08,08,10,07,18.60
2019,08,08,10,08,18.60
2019,08,08,10,09,18.60
2019,08,08,10,10,18.60
2019,08,08,10,11,18.70
2019,08,08,10,12,18.70
2019,08,08,10,13,18.70
2019,08,08,10,14,18.70
2019,08,08,10,15,18.70
2019,08,08,10,16,18.70
2019,08,08,10,17,18.70
2019,08,08,10,18,18.70
2019,08,08,10,19,18.70
2019,08,08,10,20,18.70
2019,08,08,10,21,18.70
2019,08,08,10,22,18.70
2019,08,08,10,23,18.70
2019,08,08,10,24,18.70
2019,08,08,10,25,18.70
2019,08,08,10,26,18.70
2019,08,08,10,27,18.70
2019,08,08,10,28,18.80
2019,08,08,10,29,18.70
2019,08,08,10,30,18.70
2019,08,08,10,31,18.70
2019,08,08,10,32,18.70
2019,08,08,10,33,18.70
2019,08,08,10,34,18.70
2019,08,08,10,35,18.80
2019,08,08,10,36,18.80
2019,08,08,10,37,18.80
2019,08,08,10,38,18.80
2019,08,08,10,39,18.80
2019,08,08,10,40,18.80
2019,08,08,10,41,18.80
2019,08,08,10,42,18.80
2019,08,08,10,43,18.80
2019,08,08,10,44,18.80
2019,08,08,10,45,18.80
2019,08,08,10,46,18.80
2019,08,08,10,47,18.80
2019,08,08,10,48,18.80
2019,08,08,10,49,18.80
2019,08,08,10,50,18.80
2019,08,08,10,51,18.80
2019,08,08,10,52,18.80
2019,08,08,10,53,18.80
2019,08,08,10,54,18.80
2019,08,08,10,55,18.80
2019,08,08,10,56,18.80
2019,08,08,10,57,18.80
2019,08,08,10,58,18.80
2019,08,08,10,59,18.80
2019,08,08,11,00,18.80
2019,08,08,11,01,18.80
2019,08,08,11,02,18.70
2019,08,08,11,03,18.70
2019,08,08,11,04,18.70
2019,08,08,11,05,18.70
2019,08,08,11,06,18.70
2019,08,08,11,07,18.70
2019,08,08,11,08,18.80
2019,08,08,11,09,18.80
2019,08,08,11,10,18.80
2019,08,08,11,11,18.80
2019,08,08,11,12,18.80
2019,08,08,11,13,18.80
2019,08,08,11,14,18.80
2019,08,08,11,15,18.70
2019,08,08,11,16,18.80
2019,08,08,11,17,18.70
2019,08,08,11,18,18.80
2019,08,08,11,19,18.80
2019,08,08,11,20,18.80
2019,08,08,11,21,18.80
2019,08,08,11,22,18.80
2019,08,08,11,23,18.90
2019,08,08,11,24,18.90
2019,08,08,11,25,19.00
2019,08,08,11,26,19.00
2019,08,08,11,27,19.00
2019,08,08,11,28,19.00
2019,08,08,11,29,19.00
2019,08,08,11,30,19.00
2019,08,08,11,31,19.00
2019,08,08,11,32,19.00
2019,08,08,11,33,19.10
2019,08,08,11,34,19.10
2019,08,08,11,35,19.10
2019,08,08,11,36,19.10
2019,08,08,11,37,19.10
2019,08,08,11,38,19.10
2019,08,08,11,39,19.10
2019,08,08,11,40,19.10
2019,08,08,11,41,19.20
2019,08,08,11,42,19.20
2019,08,08,11,43,19.30
2019,08,08,11,44,19.30
2019,08,08,11,45,19.30
2019,08,08,11,46,19.30
2019,08,08,11,47,19.30
2019,08,08,11,48,19.30
2019,08,08,11,49,19.30
2019,08,08,11,50,19.30
2019,08,08,11,51,19.30
2019,08,08,11,52,19.40
2019,08,08,11,53,19.40
2019,08,08,11,54,19.40
2019,08,08,11,55,19.40
2019,08,08,11,56,19.40
2019,08,08,11,57,19.50
2019,08,08,11,58,19.50
2019,08,08,11,59,19.50
2019,08,08,12,00,19.60
2019,08,08,12,01,19.60
2019,08,08,12,02,19.60
2019,08,08,12,03,19.70
2019,08,08,12,04,19.80
2019,08,08,12,05,19.80
2019,08,08,12,06,19.90
2019,08,08,12,07,20.00
2019,08,08,12,08,20.00
2019,08,08,12,09,20.00
2019,08,08,12,10,20.00
2019,08,08,12,11,19.90
2019,08,08,12,12,19.90
2019,08,08,12,13,19.90
2019,08,08,12,14,20.00
2019,08,08,12,15,20.10
2019,08,08,12,16,20.10
2019,08,08,12,17,20.20
2019,08,08,12,18,20.20
2019,08,08,12,19,20.20
2019,08,08,12,20,20.20
2019,08,08,12,21,20.20
2019,08,08,12,22,20.20
2019,08,08,12,23,20.20
2019,08,08,12,24,20.20
2019,08,08,12,25,20.20
2019,08,08,12,26,20.20
2019,08,08,12,27,20.30
2019,08,08,12,28,20.30
2019,08,08,12,29,20.30
2019,08,08,12,30,20.30
2019,08,08,12,31,20.40
2019,08,08,12,32,20.40
2019,08,08,12,33,20.40
2019,08,08,12,34,20.40
2019,08,08,12,35,20.40
2019,08,08,12,36,20.30
2019,08,08,12,37,20.20
2019,08,08,12,38,20.10
2019,08,08,12,39,20.00
2019,08,08,12,40,20.00
2019,08,08,12,41,19.90
2019,08,08,12,42,19.90
2019,08,08,12,43,19.90
2019,08,08,12,44,20.00
2019,08,08,12,45,20.00
2019,08,08,12,46,20.00
2019,08,08,12,47,20.00
2019,08,08,12,48,20.00
2019,08,08,12,49,20.00
2019,08,08,12,50,20.10
2019,08,08,12,51,20.10
2019,08,08,12,52,20.10
2019,08,08,12,53,20.20
2019,08,08,12,54,20.30
2019,08,08,12,55,20.30
2019,08,08,12,56,20.30
2019,08,08,12,57,20.30
2019,08,08,12,58,20.20
2019,08,08,12,59,20.20
2019,08,08,13,00,20.30
2019,08,08,13,01,20.30
2019,08,08,13,02,20.30
2019,08,08,13,03,20.30
2019,08,08,13,04,20.30
2019,08,08,13,05,20.30
2019,08,08,13,06,20.30
2019,08,08,13,07,20.30
2019,08,08,13,08,20.30
2019,08,08,13,09,20.30
2019,08,08,13,10,20.20
2019,08,08,13,11,20.20
2019,08,08,13,12,20.20
2019,08,08,13,13,20.10
2019,08,08,13,14,20.10
2019,08,08,13,15,20.10
2019,08,08,13,16,20.10
2019,08,08,13,17,20.10
2019,08,08,13,18,20.10
2019,08,08,13,19,20.10
2019,08,08,13,20,20.10
2019,08,08,13,21,20.10
2019,08,08,13,22,20.10
2019,08,08,13,23,20.10
2019,08,08,13,24,20.20
2019,08,08,13,25,20.20
2019,08,08,13,26,20.20
2019,08,08,13,27,20.30
2019,08,08,13,28,20.30
2019,08,08,13,29,20.30
2019,08,08,13,30,20.30
2019,08,08,13,31,20.30
2019,08,08,13,32,20.40
2019,08,08,13,33,20.40
2019,08,08,13,34,20.50
2019,08,08,13,35,20.50
2019,08,08,13,36,20.60
2019,08,08,13,37,20.70
2019,08,08,13,38,20.80
2019,08,08,13,39,20.90
2019,08,08,13,40,21.00
2019,08,08,13,41,21.00
2019,08,08,13,42,21.10
2019,08,08,13,43,21.10
2019,08,08,13,44,21.20
2019,08,08,13,45,21.10
2019,08,08,13,46,21.10
2019,08,08,13,47,21.00
2019,08,08,13,48,20.90
2019,08,08,13,49,20.90
2019,08,08,13,50,20.90
2019,08,08,13,51,20.80
2019,08,08,13,52,20.80
2019,08,08,13,53,20.80
2019,08,08,13,54,20.80
2019,08,08,13,55,20.80
2019,08,08,13,56,20.90
2019,08,08,13,57,20.90
2019,08,08,13,58,20.90
2019,08,08,13,59,20.90
2019,08,08,14,00,20.90
2019,08,08,14,01,20.90
2019,08,08,14,02,20.80
2019,08,08,14,03,20.90
2019,08,08,14,04,20.90
2019,08,08,14,05,20.90
2019,08,08,14,06,20.90
2019,08,08,14,07,20.80
2019,08,08,14,08,20.90
2019,08,08,14,09,21.00
2019,08,08,14,10,21.00
2019,08,08,14,11,21.10
2019,08,08,14,12,21.00
2019,08,08,14,13,21.00
2019,08,08,14,14,21.00
2019,08,08,14,15,20.90
2019,08,08,14,16,20.90
2019,08,08,14,17,20.90
2019,08,08,14,18,21.00
2019,08,08,14,19,21.00
2019,08,08,14,20,21.10
2019,08,08,14,21,21.10
2019,08,08,14,22,21.10
2019,08,08,14,23,21.00
2019,08,08,14,24,21.10
2019,08,08,14,25,21.00
2019,08,08,14,26,20.90
2019,08,08,14,27,20.90
2019,08,08,14,28,20.90
2019,08,08,14,29,20.90
2019,08,08,14,30,20.90
2019,08,08,14,31,21.00
2019,08,08,14,32,21.10
2019,08,08,14,33,21.20
2019,08,08,14,34,21.20
2019,08,08,14,35,21.30
2019,08,08,14,36,21.30
2019,08,08,14,37,21.20
2019,08,08,14,38,21.10
2019,08,08,14,39,21.00
2019,08,08,14,40,20.90
2019,08,08,14,41,20.80
2019,08,08,14,42,20.80
2019,08,08,14,43,20.80
2019,08,08,14,44,20.80
2019,08,08,14,45,20.90
2019,08,08,14,46,20.90
2019,08,08,14,47,20.90
2019,08,08,14,48,20.90
2019,08,08,14,49,20.90
2019,08,08,14,50,21.00
2019,08,08,14,51,21.00
2019,08,08,14,52,21.10
2019,08,08,14,53,21.10
2019,08,08,14,54,21.10
2019,08,08,14,55,21.10
2019,08,08,14,56,21.00
2019,08,08,14,57,20.90
2019,08,08,14,58,20.80
2019,08,08,14,59,20.80
2019,08,08,15,00,20.80
2019,08,08,15,01,20.80
2019,08,08,15,02,20.80
2019,08,08,15,03,20.90
2019,08,08,15,04,20.90
2019,08,08,15,05,20.90
2019,08,08,15,06,20.90
2019,08,08,15,07,20.80
2019,08,08,15,08,20.80
2019,08,08,15,09,20.80
2019,08,08,15,10,20.80
2019,08,08,15,11,20.90
2019,08,08,15,12,20.90
2019,08,08,15,13,20.90
2019,08,08,15,14,20.90
2019,08,08,15,15,20.80
2019,08,08,15,16,20.80
2019,08,08,15,17,20.80
2019,08,08,15,18,20.80
2019,08,08,15,19,20.80
2019,08,08,15,20,20.80
2019,08,08,15,21,20.90
2019,08,08,15,22,20.90
2019,08,08,15,23,20.80
2019,08,08,15,24,20.90
2019,08,08,15,25,21.00
2019,08,08,15,26,21.00
2019,08,08,15,27,21.00
2019,08,08,15,28,21.10
2019,08,08,15,29,21.20
2019,08,08,15,30,21.20
2019,08,08,15,31,21.20
2019,08,08,15,32,21.20
2019,08,08,15,33,21.20
2019,08,08,15,34,21.10
2019,08,08,15,35,21.10
2019,08,08,15,36,21.00
2019,08,08,15,37,20.90
2019,08,08,15,38,20.80
2019,08,08,15,39,20.80
2019,08,08,15,40,20.80
2019,08,08,15,41,20.80
2019,08,08,15,42,20.80
2019,08,08,15,43,20.80
2019,08,08,15,44,20.90
2019,08,08,15,45,20.90
2019,08,08,15,46,20.90
2019,08,08,15,47,20.90
2019,08,08,15,48,20.90
2019,08,08,15,49,20.80
2019,08,08,15,50,20.80
2019,08,08,15,51,20.80
2019,08,08,15,52,20.90
2019,08,08,15,53,20.90
2019,08,08,15,54,21.00
2019,08,08,15,55,21.10
2019,08,08,15,56,21.10
2019,08,08,15,57,21.10
2019,08,08,15,58,21.00
2019,08,08,15,59,21.00
2019,08,08,16,00,20.90
2019,08,08,16,01,20.90
2019,08,08,16,02,20.90
2019,08,08,16,03,20.80
2019,08,08,16,04,20.80
2019,08,08,16,05,20.80
2019,08,08,16,06,20.70
2019,08,08,16,07,20.70
2019,08,08,16,08,20.70
2019,08,08,16,09,20.70
2019,08,08,16,10,20.70
2019,08,08,16,11,20.70
2019,08,08,16,12,20.70
2019,08,08,16,13,20.80
2019,08,08,16,14,20.80
2019,08,08,16,15,20.80
2019,08,08,16,16,20.80
2019,08,08,16,17,20.80
2019,08,08,16,18,20.90
2019,08,08,16,19,20.80
2019,08,08,16,20,20.90
2019,08,08,16,21,20.90
2019,08,08,16,22,20.90
2019,08,08,16,23,20.90
2019,08,08,16,24,20.90
2019,08,08,16,25,21.00
2019,08,08,16,26,21.10
2019,08,08,16,27,21.10
2019,08,08,16,28,21.10
2019,08,08,16,29,21.10
2019,08,08,16,30,21.10
2019,08,08,16,31,21.10
2019,08,08,16,32,21.20
2019,08,08,16,33,21.20
2019,08,08,16,34,21.30
2019,08,08,16,35,21.30
2019,08,08,16,36,21.20
2019,08,08,16,37,21.20
2019,08,08,16,38,21.10
2019,08,08,16,39,21.10
2019,08,08,16,40,21.00
2019,08,08,16,41,21.00
2019,08,08,16,42,21.00
2019,08,08,16,43,21.00
2019,08,08,16,44,21.00
2019,08,08,16,45,20.90
2019,08,08,16,46,20.90
2019,08,08,16,47,20.90
2019,08,08,16,48,20.90
2019,08,08,16,49,21.00
2019,08,08,16,50,21.00
2019,08,08,16,51,20.90
2019,08,08,16,52,20.90
2019,08,08,16,53,20.90
2019,08,08,16,54,20.90
2019,08,08,16,55,20.90
2019,08,08,16,56,20.90
2019,08,08,16,57,20.90
2019,08,08,16,58,20.80
2019,08,08,16,59,20.80
2019,08,08,17,00,20.80
2019,08,08,17,01,20.80
2019,08,08,17,02,20.70
2019,08,08,17,03,20.70
2019,08,08,17,04,20.70
2019,08,08,17,05,20.70
2019,08,08,17,06,20.70
2019,08,08,17,07,20.70
2019,08,08,17,08,20.80
2019,08,08,17,09,20.80
2019,08,08,17,10,20.90
2019,08,08,17,11,20.90
2019,08,08,17,12,21.00
2019,08,08,17,13,21.00
2019,08,08,17,14,21.00
2019,08,08,17,15,21.00
2019,08,08,17,16,21.00
2019,08,08,17,17,20.90
2019,08,08,17,18,20.90
2019,08,08,17,19,20.90