Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,20,11,58,3.50
2013,02,20,11,59,3.50
2013,02,20,12,00,3.50
2013,02,20,12,01,3.50
2013,02,20,12,02,3.50
2013,02,20,12,03,3.50
2013,02,20,12,04,3.50
2013,02,20,12,05,3.50
2013,02,20,12,06,3.50
2013,02,20,12,07,3.50
2013,02,20,12,08,3.50
2013,02,20,12,09,3.50
2013,02,20,12,10,3.50
2013,02,20,12,11,3.60
2013,02,20,12,12,3.60
2013,02,20,12,13,3.60
2013,02,20,12,14,3.60
2013,02,20,12,15,3.60
2013,02,20,12,16,3.60
2013,02,20,12,17,3.60
2013,02,20,12,18,3.60
2013,02,20,12,19,3.60
2013,02,20,12,20,3.60
2013,02,20,12,21,3.60
2013,02,20,12,22,3.60
2013,02,20,12,23,3.60
2013,02,20,12,24,3.70
2013,02,20,12,25,3.60
2013,02,20,12,26,3.60
2013,02,20,12,27,3.60
2013,02,20,12,28,3.70
2013,02,20,12,29,3.70
2013,02,20,12,30,3.70
2013,02,20,12,31,3.70
2013,02,20,12,32,3.70
2013,02,20,12,33,3.60
2013,02,20,12,34,3.60
2013,02,20,12,35,3.60
2013,02,20,12,36,3.60
2013,02,20,12,37,3.60
2013,02,20,12,38,3.60
2013,02,20,12,39,3.70
2013,02,20,12,40,3.70
2013,02,20,12,41,3.70
2013,02,20,12,42,3.70
2013,02,20,12,43,3.70
2013,02,20,12,44,3.70
2013,02,20,12,45,3.60
2013,02,20,12,46,3.60
2013,02,20,12,47,3.60
2013,02,20,12,48,3.70
2013,02,20,12,49,3.70
2013,02,20,12,50,3.70
2013,02,20,12,51,3.70
2013,02,20,12,52,3.80
2013,02,20,12,53,3.80
2013,02,20,12,54,3.80
2013,02,20,12,55,3.80
2013,02,20,12,56,3.80
2013,02,20,12,57,3.80
2013,02,20,12,58,3.80
2013,02,20,12,59,3.90
2013,02,20,13,00,3.90
2013,02,20,13,01,4.00
2013,02,20,13,02,4.00
2013,02,20,13,03,4.00
2013,02,20,13,04,4.10
2013,02,20,13,05,4.20
2013,02,20,13,06,4.20
2013,02,20,13,07,4.20
2013,02,20,13,08,4.20
2013,02,20,13,09,4.10
2013,02,20,13,10,4.10
2013,02,20,13,11,4.10
2013,02,20,13,12,4.00
2013,02,20,13,13,4.00
2013,02,20,13,14,4.00
2013,02,20,13,15,4.00
2013,02,20,13,16,4.00
2013,02,20,13,17,4.00
2013,02,20,13,18,4.00
2013,02,20,13,19,4.00
2013,02,20,13,20,4.00
2013,02,20,13,21,4.00
2013,02,20,13,22,4.00
2013,02,20,13,23,4.00
2013,02,20,13,24,4.00
2013,02,20,13,25,4.00
2013,02,20,13,26,4.00
2013,02,20,13,27,4.00
2013,02,20,13,28,4.00
2013,02,20,13,29,4.00
2013,02,20,13,30,4.00
2013,02,20,13,31,4.00
2013,02,20,13,32,4.00
2013,02,20,13,33,4.00
