Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,00,00,14.20
2008,05,17,00,01,14.20
2008,05,17,00,02,14.20
2008,05,17,00,03,14.20
2008,05,17,00,04,14.20
2008,05,17,00,05,14.20
2008,05,17,00,06,14.20
2008,05,17,00,07,14.20
2008,05,17,00,08,14.20
2008,05,17,00,09,14.20
2008,05,17,00,10,14.20
2008,05,17,00,11,14.30
2008,05,17,00,12,14.30
2008,05,17,00,13,14.40
2008,05,17,00,14,14.40
2008,05,17,00,15,14.40
2008,05,17,00,16,14.50
2008,05,17,00,17,14.50
2008,05,17,00,18,14.50
2008,05,17,00,19,14.50
2008,05,17,00,20,14.50
2008,05,17,00,21,14.50
2008,05,17,00,22,14.50
2008,05,17,00,23,14.50
2008,05,17,00,24,14.50
2008,05,17,00,25,14.50
2008,05,17,00,26,14.50
2008,05,17,00,27,14.50
2008,05,17,00,28,14.50
2008,05,17,00,29,14.50
2008,05,17,00,30,14.50
2008,05,17,00,31,14.40
2008,05,17,00,32,14.40
2008,05,17,00,33,14.40
2008,05,17,00,34,14.30
2008,05,17,00,35,14.30
2008,05,17,00,36,14.30
2008,05,17,00,37,14.20
2008,05,17,00,38,14.20
2008,05,17,00,39,14.20
2008,05,17,00,40,14.20
2008,05,17,00,41,14.20
2008,05,17,00,42,14.10
2008,05,17,00,43,14.10
2008,05,17,00,44,14.10
2008,05,17,00,45,14.00
2008,05,17,00,46,14.00
2008,05,17,00,47,14.00
2008,05,17,00,48,13.90
2008,05,17,00,49,13.90
2008,05,17,00,50,13.90
2008,05,17,00,51,13.90
2008,05,17,00,52,13.90
2008,05,17,00,53,13.80
2008,05,17,00,54,13.80
2008,05,17,00,55,13.80
2008,05,17,00,56,13.80
2008,05,17,00,57,13.80
2008,05,17,00,58,13.70
2008,05,17,00,59,13.70
2008,05,17,01,00,13.70
2008,05,17,01,01,13.70
2008,05,17,01,02,13.70
2008,05,17,01,03,13.70
2008,05,17,01,04,13.70
2008,05,17,01,05,13.60
2008,05,17,01,06,13.60
2008,05,17,01,07,13.60
2008,05,17,01,08,13.60
2008,05,17,01,09,13.50
2008,05,17,01,10,13.50
2008,05,17,01,11,13.50
2008,05,17,01,12,13.50
2008,05,17,01,13,13.40
2008,05,17,01,14,13.40
2008,05,17,01,15,13.40
2008,05,17,01,16,13.40
2008,05,17,01,17,13.30
2008,05,17,01,18,13.30
2008,05,17,01,19,13.30
2008,05,17,01,20,13.30
2008,05,17,01,21,13.30
2008,05,17,01,22,13.30
2008,05,17,01,23,13.30
2008,05,17,01,24,13.30
2008,05,17,01,25,13.30
2008,05,17,01,26,13.20
2008,05,17,01,27,13.30
2008,05,17,01,28,13.30
2008,05,17,01,29,13.30
2008,05,17,01,30,13.30
2008,05,17,01,31,13.30
2008,05,17,01,32,13.30
2008,05,17,01,33,13.30
2008,05,17,01,34,13.30
2008,05,17,01,35,13.30
2008,05,17,01,36,13.30
2008,05,17,01,37,13.30
2008,05,17,01,38,13.20
2008,05,17,01,39,13.20
2008,05,17,01,40,13.20
2008,05,17,01,41,13.20
2008,05,17,01,42,13.20
2008,05,17,01,43,13.20
2008,05,17,01,44,13.20
2008,05,17,01,45,13.20
2008,05,17,01,46,13.20
2008,05,17,01,47,13.10
2008,05,17,01,48,13.10
2008,05,17,01,49,13.10
2008,05,17,01,50,13.10
2008,05,17,01,51,13.00
2008,05,17,01,52,13.00
2008,05,17,01,53,13.00
2008,05,17,01,54,13.00
2008,05,17,01,55,12.90
2008,05,17,01,56,12.90
2008,05,17,01,57,12.90
2008,05,17,01,58,12.90
2008,05,17,01,59,12.90
2008,05,17,02,00,12.90
2008,05,17,02,01,12.80
2008,05,17,02,02,12.80
2008,05,17,02,03,12.80
2008,05,17,02,04,12.80
2008,05,17,02,05,12.80
2008,05,17,02,06,12.80
2008,05,17,02,07,12.80
2008,05,17,02,08,12.80
2008,05,17,02,09,12.80
2008,05,17,02,10,12.80
2008,05,17,02,11,12.80
2008,05,17,02,12,12.80
2008,05,17,02,13,12.80
2008,05,17,02,14,12.80
2008,05,17,02,15,12.80
2008,05,17,02,16,12.80
2008,05,17,02,17,12.70
2008,05,17,02,18,12.70
2008,05,17,02,19,12.70
2008,05,17,02,20,12.70
2008,05,17,02,21,12.70
2008,05,17,02,22,12.70
2008,05,17,02,23,12.60
2008,05,17,02,24,12.60
2008,05,17,02,25,12.60
2008,05,17,02,26,12.60
2008,05,17,02,27,12.60
2008,05,17,02,28,12.60
2008,05,17,02,29,12.50
2008,05,17,02,30,12.50
2008,05,17,02,31,12.50
2008,05,17,02,32,12.50
2008,05,17,02,33,12.50
2008,05,17,02,34,12.50
2008,05,17,02,35,12.50
2008,05,17,02,36,12.50
2008,05,17,02,37,12.40
2008,05,17,02,38,12.40
2008,05,17,02,39,12.40
2008,05,17,02,40,12.40
2008,05,17,02,41,12.40
2008,05,17,02,42,12.40
2008,05,17,02,43,12.40
2008,05,17,02,44,12.40
2008,05,17,02,45,12.30
2008,05,17,02,46,12.30
2008,05,17,02,47,12.30
2008,05,17,02,48,12.30
2008,05,17,02,49,12.30
2008,05,17,02,50,12.30
2008,05,17,02,51,12.30
2008,05,17,02,52,12.30
2008,05,17,02,53,12.30
2008,05,17,02,54,12.30
2008,05,17,02,55,12.30
2008,05,17,02,56,12.40
2008,05,17,02,57,12.40
2008,05,17,02,58,12.40
2008,05,17,02,59,12.40
2008,05,17,03,00,12.40
2008,05,17,03,01,12.40
2008,05,17,03,02,12.40
2008,05,17,03,03,12.40
2008,05,17,03,04,12.40
2008,05,17,03,05,12.40
2008,05,17,03,06,12.40
2008,05,17,03,07,12.40
2008,05,17,03,08,12.40
2008,05,17,03,09,12.40
2008,05,17,03,10,12.40
2008,05,17,03,11,12.40
2008,05,17,03,12,12.30
2008,05,17,03,13,12.30
2008,05,17,03,14,12.30
2008,05,17,03,15,12.30
2008,05,17,03,16,12.30
2008,05,17,03,17,12.30
2008,05,17,03,18,12.30
2008,05,17,03,19,12.30
2008,05,17,03,20,12.30
2008,05,17,03,21,12.30
2008,05,17,03,22,12.30
2008,05,17,03,23,12.30
2008,05,17,03,24,12.30
2008,05,17,03,25,12.30
2008,05,17,03,26,12.30
2008,05,17,03,27,12.30
2008,05,17,03,28,12.30
2008,05,17,03,29,12.30
2008,05,17,03,30,12.30
2008,05,17,03,31,12.30
2008,05,17,03,32,12.30
2008,05,17,03,33,12.30
2008,05,17,03,34,12.30
2008,05,17,03,35,12.30
2008,05,17,03,36,12.30
2008,05,17,03,37,12.30
2008,05,17,03,38,12.30
2008,05,17,03,39,12.20
2008,05,17,03,40,12.20
2008,05,17,03,41,12.20
2008,05,17,03,42,12.20
2008,05,17,03,43,12.20
2008,05,17,03,44,12.20
2008,05,17,03,45,12.20
2008,05,17,03,46,12.20
2008,05,17,03,47,12.20
2008,05,17,03,48,12.20
2008,05,17,03,49,12.20
2008,05,17,03,50,12.20
2008,05,17,03,51,12.20
2008,05,17,03,52,12.20
2008,05,17,03,53,12.20
2008,05,17,03,54,12.20
2008,05,17,03,55,12.20
2008,05,17,03,56,12.20
2008,05,17,03,57,12.20
2008,05,17,03,58,12.20
2008,05,17,03,59,12.20
2008,05,17,04,00,12.20
2008,05,17,04,01,12.20
2008,05,17,04,02,12.20
2008,05,17,04,03,12.10
2008,05,17,04,04,12.10
2008,05,17,04,05,12.10
2008,05,17,04,06,12.10
2008,05,17,04,07,12.00
2008,05,17,04,08,12.00
2008,05,17,04,09,12.00
2008,05,17,04,10,11.90
2008,05,17,04,11,11.90
2008,05,17,04,12,11.90
2008,05,17,04,13,11.90
2008,05,17,04,14,11.90
2008,05,17,04,15,11.90
2008,05,17,04,16,11.80
2008,05,17,04,17,11.80
2008,05,17,04,18,11.80
2008,05,17,04,19,11.90
2008,05,17,04,20,11.90
2008,05,17,04,21,11.90
2008,05,17,04,22,11.90
2008,05,17,04,23,11.80
2008,05,17,04,24,11.80
2008,05,17,04,25,11.80
2008,05,17,04,26,11.80
2008,05,17,04,27,11.80
2008,05,17,04,28,11.80
2008,05,17,04,29,11.80
2008,05,17,04,30,11.80
2008,05,17,04,31,11.80
2008,05,17,04,32,11.80
2008,05,17,04,33,11.80
2008,05,17,04,34,11.80
2008,05,17,04,35,11.80
2008,05,17,04,36,11.80
2008,05,17,04,37,11.80
2008,05,17,04,38,11.80
2008,05,17,04,39,11.80
2008,05,17,04,40,11.80
2008,05,17,04,41,11.80
2008,05,17,04,42,11.80
2008,05,17,04,43,11.80
2008,05,17,04,44,11.80
2008,05,17,04,45,11.80
2008,05,17,04,46,11.80
2008,05,17,04,47,11.80
2008,05,17,04,48,11.80
2008,05,17,04,49,11.80
2008,05,17,04,50,11.80
2008,05,17,04,51,11.80
2008,05,17,04,52,11.80
2008,05,17,04,53,11.80
2008,05,17,04,54,11.80
2008,05,17,04,55,11.80
2008,05,17,04,56,11.80
2008,05,17,04,57,11.90
2008,05,17,04,58,11.90
2008,05,17,04,59,12.00
2008,05,17,05,00,12.00
2008,05,17,05,01,12.10
2008,05,17,05,02,12.10
2008,05,17,05,03,12.20
2008,05,17,05,04,12.20
2008,05,17,05,05,12.20
2008,05,17,05,06,12.20
2008,05,17,05,07,12.20
2008,05,17,05,08,12.20
2008,05,17,05,09,12.20
2008,05,17,05,10,12.20
2008,05,17,05,11,12.10
2008,05,17,05,12,12.10
2008,05,17,05,13,12.10
2008,05,17,05,14,12.10
2008,05,17,05,15,12.10
2008,05,17,05,16,12.10
2008,05,17,05,17,12.10
2008,05,17,05,18,12.10
2008,05,17,05,19,12.00
2008,05,17,05,20,12.00
2008,05,17,05,21,11.90
2008,05,17,05,22,11.90
2008,05,17,05,23,11.90
2008,05,17,05,24,11.90
2008,05,17,05,25,11.80
2008,05,17,05,26,11.80
2008,05,17,05,27,11.80
2008,05,17,05,28,11.80
2008,05,17,05,29,11.80
2008,05,17,05,30,11.80
2008,05,17,05,31,11.80
2008,05,17,05,32,11.80
2008,05,17,05,33,11.80
2008,05,17,05,34,11.80
2008,05,17,05,35,11.80
2008,05,17,05,36,11.80
2008,05,17,05,37,11.80
2008,05,17,05,38,11.80
2008,05,17,05,39,11.80
2008,05,17,05,40,11.80
2008,05,17,05,41,11.80
2008,05,17,05,42,11.80
2008,05,17,05,43,11.80
2008,05,17,05,44,11.80
2008,05,17,05,45,11.80
2008,05,17,05,46,11.80
2008,05,17,05,47,11.80
2008,05,17,05,48,11.80
2008,05,17,05,49,11.80
2008,05,17,05,50,11.80
2008,05,17,05,51,11.80
2008,05,17,05,52,11.80
2008,05,17,05,53,11.80
2008,05,17,05,54,11.80
2008,05,17,05,55,11.80
2008,05,17,05,56,11.80
2008,05,17,05,57,11.80
2008,05,17,05,58,11.80
2008,05,17,05,59,11.80
2008,05,17,06,00,11.80
2008,05,17,06,01,11.80
2008,05,17,06,02,11.80
2008,05,17,06,03,11.80
2008,05,17,06,04,11.80
2008,05,17,06,05,11.80
2008,05,17,06,06,11.80
2008,05,17,06,07,11.80
2008,05,17,06,08,11.80
2008,05,17,06,09,11.80
2008,05,17,06,10,11.80
2008,05,17,06,11,11.80
2008,05,17,06,12,11.90
2008,05,17,06,13,11.90
2008,05,17,06,14,11.90
2008,05,17,06,15,11.90
2008,05,17,06,16,12.00
2008,05,17,06,17,12.00
2008,05,17,06,18,12.00
2008,05,17,06,19,12.10
2008,05,17,06,20,12.10
2008,05,17,06,21,12.20
2008,05,17,06,22,12.20
2008,05,17,06,23,12.30
2008,05,17,06,24,12.40
2008,05,17,06,25,12.50
2008,05,17,06,26,12.50
2008,05,17,06,27,12.60
2008,05,17,06,28,12.70
2008,05,17,06,29,12.70
2008,05,17,06,30,12.90
2008,05,17,06,31,13.00
2008,05,17,06,32,13.00
2008,05,17,06,33,13.10
2008,05,17,06,34,13.20
2008,05,17,06,35,13.20
2008,05,17,06,36,13.30
2008,05,17,06,37,13.30
2008,05,17,06,38,13.30
2008,05,17,06,39,13.30
2008,05,17,06,40,13.40
2008,05,17,06,41,13.40
2008,05,17,06,42,13.50
2008,05,17,06,43,13.50
2008,05,17,06,44,13.60
2008,05,17,06,45,13.70
2008,05,17,06,46,13.70
2008,05,17,06,47,13.80
2008,05,17,06,48,13.80
2008,05,17,06,49,13.80
2008,05,17,06,50,13.90
2008,05,17,06,51,14.00
2008,05,17,06,52,14.00
2008,05,17,06,53,14.10
2008,05,17,06,54,14.20
2008,05,17,06,55,14.20
2008,05,17,06,56,14.20
2008,05,17,06,57,14.30
2008,05,17,06,58,14.40
2008,05,17,06,59,14.40
2008,05,17,07,00,14.50
2008,05,17,07,01,14.60
2008,05,17,07,02,14.70
2008,05,17,07,03,14.80
2008,05,17,07,04,14.80
2008,05,17,07,05,14.90
2008,05,17,07,06,15.00
2008,05,17,07,07,15.00
2008,05,17,07,08,15.10
2008,05,17,07,09,15.20
2008,05,17,07,10,15.20
2008,05,17,07,11,15.30
2008,05,17,07,12,15.40
2008,05,17,07,13,15.50
2008,05,17,07,14,15.60
2008,05,17,07,15,15.60
2008,05,17,07,16,15.80
2008,05,17,07,17,15.80
2008,05,17,07,18,15.90
2008,05,17,07,19,15.90
2008,05,17,07,20,16.10
2008,05,17,07,21,16.20
2008,05,17,07,22,16.30
2008,05,17,07,23,16.40
2008,05,17,07,24,16.50
2008,05,17,07,25,16.60
2008,05,17,07,26,16.70
2008,05,17,07,27,16.80
2008,05,17,07,28,16.90
2008,05,17,07,29,17.00
2008,05,17,07,30,17.10
2008,05,17,07,31,17.10
2008,05,17,07,32,17.20
2008,05,17,07,33,17.30
2008,05,17,07,34,17.30
2008,05,17,07,35,17.30
2008,05,17,07,36,17.40
2008,05,17,07,37,17.50
2008,05,17,07,38,17.50
2008,05,17,07,39,17.60
2008,05,17,07,40,17.60
2008,05,17,07,41,17.70
2008,05,17,07,42,17.70
2008,05,17,07,43,17.80
2008,05,17,07,44,17.90
2008,05,17,07,45,17.90
2008,05,17,07,46,17.90
2008,05,17,07,47,17.90
2008,05,17,07,48,18.00
2008,05,17,07,49,18.10
2008,05,17,07,50,18.10
2008,05,17,07,51,18.20
2008,05,17,07,52,18.20
2008,05,17,07,53,18.30
2008,05,17,07,54,18.30
2008,05,17,07,55,18.40
2008,05,17,07,56,18.40
2008,05,17,07,57,18.60
2008,05,17,07,58,18.60
2008,05,17,07,59,18.70
2008,05,17,08,00,18.80
2008,05,17,08,01,18.90
2008,05,17,08,02,18.90
2008,05,17,08,03,19.00
2008,05,17,08,04,19.10
2008,05,17,08,05,19.10
2008,05,17,08,06,19.20
2008,05,17,08,07,19.30
2008,05,17,08,08,19.40
2008,05,17,08,09,19.40
2008,05,17,08,10,19.50
2008,05,17,08,11,19.60
2008,05,17,08,12,19.60
2008,05,17,08,13,19.70
2008,05,17,08,14,19.80
2008,05,17,08,15,19.90
2008,05,17,08,16,20.00
2008,05,17,08,17,20.10
2008,05,17,08,18,20.20
2008,05,17,08,19,20.30
2008,05,17,08,20,20.30
2008,05,17,08,21,20.40
2008,05,17,08,22,20.50
2008,05,17,08,23,20.70
2008,05,17,08,24,20.80
2008,05,17,08,25,20.90
2008,05,17,08,26,21.00
2008,05,17,08,27,21.10
2008,05,17,08,28,21.30
2008,05,17,08,29,21.30
2008,05,17,08,30,21.40
2008,05,17,08,31,21.70
2008,05,17,08,32,21.90
2008,05,17,08,33,22.10
2008,05,17,08,34,22.20
2008,05,17,08,35,22.30
2008,05,17,08,36,22.40
2008,05,17,08,37,22.50
2008,05,17,08,38,22.50
2008,05,17,08,39,22.60
2008,05,17,08,40,22.60
2008,05,17,08,41,22.60
2008,05,17,08,42,22.60
2008,05,17,08,43,22.50
2008,05,17,08,44,22.40
2008,05,17,08,45,22.30
2008,05,17,08,46,22.30
2008,05,17,08,47,22.30
2008,05,17,08,48,22.30
2008,05,17,08,49,22.30
2008,05,17,08,50,22.30
2008,05,17,08,51,22.20
2008,05,17,08,52,22.20
2008,05,17,08,53,22.20
2008,05,17,08,54,22.30
2008,05,17,08,55,22.30
2008,05,17,08,56,22.30
2008,05,17,08,57,22.30
2008,05,17,08,58,22.20
2008,05,17,08,59,22.20
2008,05,17,09,00,22.20
2008,05,17,09,01,22.20
2008,05,17,09,02,22.20
2008,05,17,09,03,22.20
2008,05,17,09,04,22.20
2008,05,17,09,05,22.20
2008,05,17,09,06,22.20
2008,05,17,09,07,22.30
2008,05,17,09,08,22.30
2008,05,17,09,09,22.30
2008,05,17,09,10,22.40
2008,05,17,09,11,22.40
2008,05,17,09,12,22.50
2008,05,17,09,13,22.60
2008,05,17,09,14,22.60
2008,05,17,09,15,22.70
2008,05,17,09,16,22.70
2008,05,17,09,17,22.80
2008,05,17,09,18,22.80
2008,05,17,09,19,22.80
2008,05,17,09,20,22.80
2008,05,17,09,21,22.80
2008,05,17,09,22,22.80
2008,05,17,09,23,22.80
2008,05,17,09,24,22.70
2008,05,17,09,25,22.70
2008,05,17,09,26,22.70
2008,05,17,09,27,22.70
2008,05,17,09,28,22.60
2008,05,17,09,29,22.70
2008,05,17,09,30,22.70
2008,05,17,09,31,22.70
2008,05,17,09,32,22.80
2008,05,17,09,33,22.80
2008,05,17,09,34,22.90
2008,05,17,09,35,22.90
2008,05,17,09,36,22.90
2008,05,17,09,37,22.80
2008,05,17,09,38,22.80
2008,05,17,09,39,22.80
2008,05,17,09,40,22.80
2008,05,17,09,41,22.80
2008,05,17,09,42,22.80
2008,05,17,09,43,22.90
2008,05,17,09,44,23.00
2008,05,17,09,45,23.20
2008,05,17,09,46,23.20
2008,05,17,09,47,23.30
2008,05,17,09,48,23.30
2008,05,17,09,49,23.30
2008,05,17,09,50,23.30
2008,05,17,09,51,23.20
2008,05,17,09,52,23.10
2008,05,17,09,53,23.10
2008,05,17,09,54,23.10
2008,05,17,09,55,23.10
2008,05,17,09,56,23.20
2008,05,17,09,57,23.20
2008,05,17,09,58,23.30
2008,05,17,09,59,23.30
2008,05,17,10,00,23.20
2008,05,17,10,01,23.10
2008,05,17,10,02,23.10
2008,05,17,10,03,23.10
2008,05,17,10,04,23.10
2008,05,17,10,05,23.20
2008,05,17,10,06,23.30
2008,05,17,10,07,23.30
2008,05,17,10,08,23.30
2008,05,17,10,09,23.30
2008,05,17,10,10,23.30
2008,05,17,10,11,23.30
2008,05,17,10,12,23.30
2008,05,17,10,13,23.30
2008,05,17,10,14,23.30
2008,05,17,10,15,23.30
2008,05,17,10,16,23.40
2008,05,17,10,17,23.60
2008,05,17,10,18,23.50
2008,05,17,10,19,23.40
2008,05,17,10,20,23.30
2008,05,17,10,21,23.20
2008,05,17,10,22,23.20
2008,05,17,10,23,23.20
2008,05,17,10,24,23.30
2008,05,17,10,25,23.30
2008,05,17,10,26,23.40
2008,05,17,10,27,23.40
2008,05,17,10,28,23.40
2008,05,17,10,29,23.40
2008,05,17,10,30,23.40
2008,05,17,10,31,23.30
2008,05,17,10,32,23.30
2008,05,17,10,33,23.40
2008,05,17,10,34,23.40
2008,05,17,10,35,23.40
2008,05,17,10,36,23.30
2008,05,17,10,37,23.30
2008,05,17,10,38,23.40
2008,05,17,10,39,23.50
2008,05,17,10,40,23.60
2008,05,17,10,41,23.60
2008,05,17,10,42,23.60
2008,05,17,10,43,23.50
2008,05,17,10,44,23.40
2008,05,17,10,45,23.60
2008,05,17,10,46,23.70
2008,05,17,10,47,23.70
2008,05,17,10,48,23.80
2008,05,17,10,49,23.80
2008,05,17,10,50,23.90
2008,05,17,10,51,24.10
2008,05,17,10,52,24.20
2008,05,17,10,53,24.30
2008,05,17,10,54,24.50
2008,05,17,10,55,24.60
2008,05,17,10,56,24.70
2008,05,17,10,57,24.70
2008,05,17,10,58,24.70
2008,05,17,10,59,24.70
2008,05,17,11,00,24.60
2008,05,17,11,01,24.60
2008,05,17,11,02,24.60
2008,05,17,11,03,24.50
2008,05,17,11,04,24.50
2008,05,17,11,05,24.50
2008,05,17,11,06,24.50
2008,05,17,11,07,24.50
2008,05,17,11,08,24.50
2008,05,17,11,09,24.50
2008,05,17,11,10,24.60
2008,05,17,11,11,24.50
2008,05,17,11,12,24.50
2008,05,17,11,13,24.40
2008,05,17,11,14,24.30
2008,05,17,11,15,24.30
2008,05,17,11,16,24.20
2008,05,17,11,17,24.20
2008,05,17,11,18,24.40
2008,05,17,11,19,24.50
2008,05,17,11,20,24.70
2008,05,17,11,21,24.80
2008,05,17,11,22,24.90
2008,05,17,11,23,25.00
2008,05,17,11,24,25.10
2008,05,17,11,25,25.10
2008,05,17,11,26,25.00
2008,05,17,11,27,24.90
2008,05,17,11,28,24.80
2008,05,17,11,29,24.80
2008,05,17,11,30,24.60
2008,05,17,11,31,24.50
2008,05,17,11,32,24.40
2008,05,17,11,33,24.30
2008,05,17,11,34,24.20
2008,05,17,11,35,24.10
2008,05,17,11,36,24.00
2008,05,17,11,37,24.10
2008,05,17,11,38,24.20
2008,05,17,11,39,24.20
2008,05,17,11,40,24.30
2008,05,17,11,41,24.20
2008,05,17,11,42,24.20
2008,05,17,11,43,24.20
2008,05,17,11,44,24.10
2008,05,17,11,45,24.20
2008,05,17,11,46,24.20
2008,05,17,11,47,24.20
2008,05,17,11,48,24.30
2008,05,17,11,49,24.40
2008,05,17,11,50,24.40
2008,05,17,11,51,24.40
2008,05,17,11,52,24.30
2008,05,17,11,53,24.20
2008,05,17,11,54,24.10
2008,05,17,11,55,24.00
2008,05,17,11,56,23.80
2008,05,17,11,57,23.80
2008,05,17,11,58,23.80
2008,05,17,11,59,23.80
2008,05,17,12,00,23.70
2008,05,17,12,01,23.60
2008,05,17,12,02,23.50
2008,05,17,12,03,23.40
2008,05,17,12,04,23.40
2008,05,17,12,05,23.30
2008,05,17,12,06,23.30
2008,05,17,12,07,23.30
2008,05,17,12,08,23.30
2008,05,17,12,09,23.30
2008,05,17,12,10,23.30
2008,05,17,12,11,23.30
2008,05,17,12,12,23.30
2008,05,17,12,13,23.10
2008,05,17,12,14,23.10
2008,05,17,12,15,22.90
2008,05,17,12,16,22.80
2008,05,17,12,17,22.60
2008,05,17,12,18,22.50
2008,05,17,12,19,22.40
2008,05,17,12,20,22.30
2008,05,17,12,21,22.30
2008,05,17,12,22,22.40
2008,05,17,12,23,22.50
2008,05,17,12,24,22.50
2008,05,17,12,25,22.50
2008,05,17,12,26,22.60
2008,05,17,12,27,22.60
2008,05,17,12,28,22.60
2008,05,17,12,29,22.60
2008,05,17,12,30,22.60
2008,05,17,12,31,22.50
2008,05,17,12,32,22.60
2008,05,17,12,33,22.70
2008,05,17,12,34,22.80
2008,05,17,12,35,22.90
2008,05,17,12,36,22.80
2008,05,17,12,37,22.70
2008,05,17,12,38,22.60
2008,05,17,12,39,22.60
2008,05,17,12,40,22.70
2008,05,17,12,41,22.60
2008,05,17,12,42,22.60
2008,05,17,12,43,22.70
2008,05,17,12,44,22.80
2008,05,17,12,45,22.80
2008,05,17,12,46,22.90
2008,05,17,12,47,23.00
2008,05,17,12,48,23.20
2008,05,17,12,49,23.30
2008,05,17,12,50,23.40
2008,05,17,12,51,23.30
2008,05,17,12,52,23.30
2008,05,17,12,53,23.50
2008,05,17,12,54,23.60
2008,05,17,12,55,23.70
2008,05,17,12,56,23.70
2008,05,17,12,57,23.50
2008,05,17,12,58,23.50
2008,05,17,12,59,23.70
2008,05,17,13,00,23.80
2008,05,17,13,01,23.90
2008,05,17,13,02,24.00
2008,05,17,13,03,24.10
2008,05,17,13,04,24.20
2008,05,17,13,05,24.10
2008,05,17,13,06,24.10
2008,05,17,13,07,24.20
2008,05,17,13,08,24.10
2008,05,17,13,09,24.00
2008,05,17,13,10,24.10
2008,05,17,13,11,24.00
2008,05,17,13,12,23.90
2008,05,17,13,13,23.80
2008,05,17,13,14,23.80
2008,05,17,13,15,23.90
2008,05,17,13,16,24.00
2008,05,17,13,17,24.10
2008,05,17,13,18,23.90
2008,05,17,13,19,23.80
2008,05,17,13,20,23.80
2008,05,17,13,21,23.70
2008,05,17,13,22,23.70
2008,05,17,13,23,23.70
2008,05,17,13,24,23.70
2008,05,17,13,25,23.90
2008,05,17,13,26,24.10
2008,05,17,13,27,24.10
2008,05,17,13,28,24.30
2008,05,17,13,29,24.40
2008,05,17,13,30,24.50
2008,05,17,13,31,24.50
2008,05,17,13,32,24.50
2008,05,17,13,33,24.50
2008,05,17,13,34,24.50
2008,05,17,13,35,24.50
2008,05,17,13,36,24.60
2008,05,17,13,37,24.70
2008,05,17,13,38,24.70
2008,05,17,13,39,24.70
2008,05,17,13,40,24.70
2008,05,17,13,41,24.70
2008,05,17,13,42,24.80
2008,05,17,13,43,24.90
2008,05,17,13,44,24.90
2008,05,17,13,45,25.10
2008,05,17,13,46,25.20
2008,05,17,13,47,25.10
2008,05,17,13,48,25.00
2008,05,17,13,49,24.90
2008,05,17,13,50,24.80
2008,05,17,13,51,24.80
2008,05,17,13,52,24.80
2008,05,17,13,53,24.80
2008,05,17,13,54,24.90
2008,05,17,13,55,25.10
2008,05,17,13,56,25.40
2008,05,17,13,57,25.50
2008,05,17,13,58,25.50
2008,05,17,13,59,25.60
2008,05,17,14,00,25.50
2008,05,17,14,01,25.30
2008,05,17,14,02,25.20
2008,05,17,14,03,25.10
2008,05,17,14,04,25.00
2008,05,17,14,05,25.10
2008,05,17,14,06,25.20
2008,05,17,14,07,25.30
2008,05,17,14,08,25.40
2008,05,17,14,09,25.40
2008,05,17,14,10,25.40
2008,05,17,14,11,25.40
2008,05,17,14,12,25.20
2008,05,17,14,13,25.10
2008,05,17,14,14,25.10
2008,05,17,14,15,25.20
2008,05,17,14,16,25.20
2008,05,17,14,17,25.30
2008,05,17,14,18,25.30
2008,05,17,14,19,25.40
2008,05,17,14,20,25.40
2008,05,17,14,21,25.40
2008,05,17,14,22,25.30
2008,05,17,14,23,25.20
2008,05,17,14,24,25.20
2008,05,17,14,25,25.20
2008,05,17,14,26,25.10
2008,05,17,14,27,24.90
2008,05,17,14,28,24.90
2008,05,17,14,29,24.90
2008,05,17,14,30,25.00
2008,05,17,14,31,25.20
2008,05,17,14,32,25.30
2008,05,17,14,33,25.50
2008,05,17,14,34,25.60
2008,05,17,14,35,25.60
2008,05,17,14,36,25.50
2008,05,17,14,37,25.30
2008,05,17,14,38,25.20
2008,05,17,14,39,25.20
2008,05,17,14,40,25.10
2008,05,17,14,41,25.30
2008,05,17,14,42,25.30
2008,05,17,14,43,25.30
2008,05,17,14,44,25.30
2008,05,17,14,45,25.30
2008,05,17,14,46,25.30
2008,05,17,14,47,25.20
2008,05,17,14,48,25.10
2008,05,17,14,49,25.10
2008,05,17,14,50,25.00
2008,05,17,14,51,25.00
2008,05,17,14,52,25.20
2008,05,17,14,53,25.30
2008,05,17,14,54,25.40
2008,05,17,14,55,25.50
2008,05,17,14,56,25.60
2008,05,17,14,57,25.60
2008,05,17,14,58,25.60
2008,05,17,14,59,25.60
2008,05,17,15,00,25.70
2008,05,17,15,01,25.70
2008,05,17,15,02,25.60
2008,05,17,15,03,25.60
2008,05,17,15,04,25.60
2008,05,17,15,05,25.80
2008,05,17,15,06,25.90
2008,05,17,15,07,26.10
2008,05,17,15,08,26.20
2008,05,17,15,09,26.30
2008,05,17,15,10,26.40
2008,05,17,15,11,26.50
2008,05,17,15,12,26.60
2008,05,17,15,13,26.70
2008,05,17,15,14,26.80
2008,05,17,15,15,26.70
2008,05,17,15,16,26.60
2008,05,17,15,17,26.60
2008,05,17,15,18,26.60
2008,05,17,15,19,26.60
2008,05,17,15,20,26.60
2008,05,17,15,21,26.60
2008,05,17,15,22,26.60
2008,05,17,15,23,26.60
2008,05,17,15,24,26.60
2008,05,17,15,25,26.70
2008,05,17,15,26,26.70
2008,05,17,15,27,26.70
2008,05,17,15,28,26.60
2008,05,17,15,29,26.50
2008,05,17,15,30,26.30
2008,05,17,15,31,26.30
2008,05,17,15,32,26.50
2008,05,17,15,33,26.60
2008,05,17,15,34,26.60
2008,05,17,15,35,26.70
2008,05,17,15,36,26.70
2008,05,17,15,37,26.60
2008,05,17,15,38,26.40
2008,05,17,15,39,26.30
2008,05,17,15,40,26.30
2008,05,17,15,41,26.20
2008,05,17,15,42,26.20
2008,05,17,15,43,26.30
2008,05,17,15,44,26.40
2008,05,17,15,45,26.50
2008,05,17,15,46,26.60
2008,05,17,15,47,26.70
2008,05,17,15,48,26.70
2008,05,17,15,49,26.80
2008,05,17,15,50,26.90
2008,05,17,15,51,27.00
2008,05,17,15,52,27.10
2008,05,17,15,53,27.10
2008,05,17,15,54,27.10
2008,05,17,15,55,27.10
2008,05,17,15,56,27.10
2008,05,17,15,57,27.30
2008,05,17,15,58,27.30
2008,05,17,15,59,27.30
2008,05,17,16,00,27.30
2008,05,17,16,01,27.20
2008,05,17,16,02,27.20
2008,05,17,16,03,27.20
2008,05,17,16,04,27.20
2008,05,17,16,05,27.30
2008,05,17,16,06,27.30
2008,05,17,16,07,27.30
2008,05,17,16,08,27.30
2008,05,17,16,09,27.30
2008,05,17,16,10,27.40
2008,05,17,16,11,27.40
2008,05,17,16,12,27.50
2008,05,17,16,13,27.60
2008,05,17,16,14,27.70
2008,05,17,16,15,27.90
2008,05,17,16,16,28.00
2008,05,17,16,17,28.10
2008,05,17,16,18,28.10
2008,05,17,16,19,28.10
2008,05,17,16,20,28.10
2008,05,17,16,21,28.00
2008,05,17,16,22,27.90
2008,05,17,16,23,27.90
2008,05,17,16,24,28.00
2008,05,17,16,25,27.90
2008,05,17,16,26,27.90
2008,05,17,16,27,28.00
2008,05,17,16,28,28.00
2008,05,17,16,29,28.10
2008,05,17,16,30,28.30
2008,05,17,16,31,28.40
2008,05,17,16,32,28.60
2008,05,17,16,33,28.60
2008,05,17,16,34,28.40
2008,05,17,16,35,28.40
2008,05,17,16,36,28.40
2008,05,17,16,37,28.40
2008,05,17,16,38,28.60
2008,05,17,16,39,28.50
2008,05,17,16,40,28.20
2008,05,17,16,41,28.00
2008,05,17,16,42,27.70
2008,05,17,16,43,27.50
2008,05,17,16,44,27.30
2008,05,17,16,45,27.30
2008,05,17,16,46,27.30
2008,05,17,16,47,27.30
2008,05,17,16,48,27.30
2008,05,17,16,49,27.30
2008,05,17,16,50,27.30
2008,05,17,16,51,27.40
2008,05,17,16,52,27.40
2008,05,17,16,53,27.60
2008,05,17,16,54,27.70
2008,05,17,16,55,27.70
2008,05,17,16,56,27.80
2008,05,17,16,57,27.90
2008,05,17,16,58,28.20
2008,05,17,16,59,28.50
2008,05,17,17,00,28.80
2008,05,17,17,01,29.00
2008,05,17,17,02,29.20
2008,05,17,17,03,29.40
2008,05,17,17,04,29.60
2008,05,17,17,05,29.60
2008,05,17,17,06,29.60
2008,05,17,17,07,29.60
2008,05,17,17,08,29.70
2008,05,17,17,09,29.70
2008,05,17,17,10,29.70
2008,05,17,17,11,29.70
2008,05,17,17,12,29.80
2008,05,17,17,13,29.80
2008,05,17,17,14,29.80
2008,05,17,17,15,29.80
2008,05,17,17,16,29.80
2008,05,17,17,17,29.80
2008,05,17,17,18,29.80
2008,05,17,17,19,29.70