Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,00,00,15.80
2009,06,01,00,01,15.80
2009,06,01,00,02,15.80
2009,06,01,00,03,15.80
2009,06,01,00,04,15.80
2009,06,01,00,05,15.80
2009,06,01,00,06,15.80
2009,06,01,00,07,15.80
2009,06,01,00,08,15.70
2009,06,01,00,09,15.70
2009,06,01,00,10,15.70
2009,06,01,00,11,15.70
2009,06,01,00,12,15.70
2009,06,01,00,13,15.60
2009,06,01,00,14,15.60
2009,06,01,00,15,15.60
2009,06,01,00,16,15.60
2009,06,01,00,17,15.60
2009,06,01,00,18,15.50
2009,06,01,00,19,15.50
2009,06,01,00,20,15.50
2009,06,01,00,21,15.50
2009,06,01,00,22,15.50
2009,06,01,00,23,15.40
2009,06,01,00,24,15.40
2009,06,01,00,25,15.40
2009,06,01,00,26,15.40
2009,06,01,00,27,15.30
2009,06,01,00,28,15.30
2009,06,01,00,29,15.30
2009,06,01,00,30,15.30
2009,06,01,00,31,15.30
2009,06,01,00,32,15.20
2009,06,01,00,33,15.20
2009,06,01,00,34,15.20
2009,06,01,00,35,15.10
2009,06,01,00,36,15.10
2009,06,01,00,37,15.10
2009,06,01,00,38,15.10
2009,06,01,00,39,15.00
2009,06,01,00,40,15.00
2009,06,01,00,41,15.00
2009,06,01,00,42,14.90
2009,06,01,00,43,14.90
2009,06,01,00,44,14.90
2009,06,01,00,45,14.80
2009,06,01,00,46,14.80
2009,06,01,00,47,14.80
2009,06,01,00,48,14.70
2009,06,01,00,49,14.60
2009,06,01,00,50,14.50
2009,06,01,00,51,14.50
2009,06,01,00,52,14.40
2009,06,01,00,53,14.30
2009,06,01,00,54,14.20
2009,06,01,00,55,14.20
2009,06,01,00,56,14.10
2009,06,01,00,57,14.00
2009,06,01,00,58,13.90
2009,06,01,00,59,13.80
2009,06,01,01,00,13.80
2009,06,01,01,01,13.70
2009,06,01,01,02,13.70
2009,06,01,01,03,13.60
2009,06,01,01,04,13.50
2009,06,01,01,05,13.50
2009,06,01,01,06,13.40
2009,06,01,01,07,13.40
2009,06,01,01,08,13.40
2009,06,01,01,09,13.30
2009,06,01,01,10,13.30
2009,06,01,01,11,13.30
2009,06,01,01,12,13.30
2009,06,01,01,13,13.30
2009,06,01,01,14,13.30
2009,06,01,01,15,13.40
2009,06,01,01,16,13.40
2009,06,01,01,17,13.40
2009,06,01,01,18,13.40
2009,06,01,01,19,13.40
2009,06,01,01,20,13.40
2009,06,01,01,21,13.40
2009,06,01,01,22,13.40
2009,06,01,01,23,13.50
2009,06,01,01,24,13.50
2009,06,01,01,25,13.50
2009,06,01,01,26,13.50
2009,06,01,01,27,13.40
2009,06,01,01,28,13.50
2009,06,01,01,29,13.50
2009,06,01,01,30,13.50
2009,06,01,01,31,13.50
2009,06,01,01,32,13.50
2009,06,01,01,33,13.40
2009,06,01,01,34,13.40
2009,06,01,01,35,13.40
2009,06,01,01,36,13.40
2009,06,01,01,37,13.40
2009,06,01,01,38,13.40
2009,06,01,01,39,13.40
2009,06,01,01,40,13.40
2009,06,01,01,41,13.40
2009,06,01,01,42,13.40
2009,06,01,01,43,13.40
2009,06,01,01,44,13.50
2009,06,01,01,45,13.50
2009,06,01,01,46,13.50
2009,06,01,01,47,13.50
2009,06,01,01,48,13.50
2009,06,01,01,49,13.50
2009,06,01,01,50,13.50
2009,06,01,01,51,13.50
2009,06,01,01,52,13.50
2009,06,01,01,53,13.50
2009,06,01,01,54,13.50
2009,06,01,01,55,13.50
2009,06,01,01,56,13.50
2009,06,01,01,57,13.50
2009,06,01,01,58,13.50
2009,06,01,01,59,13.50
2009,06,01,02,00,13.50
2009,06,01,02,01,13.50
2009,06,01,02,02,13.50
2009,06,01,02,03,13.50
2009,06,01,02,04,13.50
2009,06,01,02,05,13.50
2009,06,01,02,06,13.50
2009,06,01,02,07,13.60
2009,06,01,02,08,13.60
2009,06,01,02,09,13.60
2009,06,01,02,10,13.60
2009,06,01,02,11,13.60
2009,06,01,02,12,13.60
2009,06,01,02,13,13.60
2009,06,01,02,14,13.60
2009,06,01,02,15,13.60
2009,06,01,02,16,13.50
2009,06,01,02,17,13.50
2009,06,01,02,18,13.50
2009,06,01,02,19,13.50
2009,06,01,02,20,13.50
2009,06,01,02,21,13.50
2009,06,01,02,22,13.50
2009,06,01,02,23,13.50
2009,06,01,02,24,13.50
2009,06,01,02,25,13.50
2009,06,01,02,26,13.50
2009,06,01,02,27,13.50
2009,06,01,02,28,13.50
2009,06,01,02,29,13.50
2009,06,01,02,30,13.50
2009,06,01,02,31,13.50
2009,06,01,02,32,13.50
2009,06,01,02,33,13.50
2009,06,01,02,34,13.50
2009,06,01,02,35,13.50
2009,06,01,02,36,13.50
2009,06,01,02,37,13.60
2009,06,01,02,38,13.60
2009,06,01,02,39,13.60
2009,06,01,02,40,13.60
2009,06,01,02,41,13.60
2009,06,01,02,42,13.60
2009,06,01,02,43,13.60
2009,06,01,02,44,13.60
2009,06,01,02,45,13.60
2009,06,01,02,46,13.60
2009,06,01,02,47,13.60
2009,06,01,02,48,13.60
2009,06,01,02,49,13.60
2009,06,01,02,50,13.60
2009,06,01,02,51,13.60
2009,06,01,02,52,13.60
2009,06,01,02,53,13.60
2009,06,01,02,54,13.60
2009,06,01,02,55,13.70
2009,06,01,02,56,13.70
2009,06,01,02,57,13.70
2009,06,01,02,58,13.70
2009,06,01,02,59,13.70
2009,06,01,03,00,13.70
2009,06,01,03,01,13.70
2009,06,01,03,02,13.70
2009,06,01,03,03,13.70
2009,06,01,03,04,13.80
2009,06,01,03,05,13.80
2009,06,01,03,06,13.80
2009,06,01,03,07,13.80
2009,06,01,03,08,13.70
2009,06,01,03,09,13.70
2009,06,01,03,10,13.70
2009,06,01,03,11,13.70
2009,06,01,03,12,13.70
2009,06,01,03,13,13.70
2009,06,01,03,14,13.70
2009,06,01,03,15,13.70
2009,06,01,03,16,13.60
2009,06,01,03,17,13.60
2009,06,01,03,18,13.60
2009,06,01,03,19,13.50
2009,06,01,03,20,13.50
2009,06,01,03,21,13.40
2009,06,01,03,22,13.40
2009,06,01,03,23,13.30
2009,06,01,03,24,13.30
2009,06,01,03,25,13.30
2009,06,01,03,26,13.30
2009,06,01,03,27,13.30
2009,06,01,03,28,13.20
2009,06,01,03,29,13.20
2009,06,01,03,30,13.20
2009,06,01,03,31,13.10
2009,06,01,03,32,13.10
2009,06,01,03,33,13.10
2009,06,01,03,34,13.10
2009,06,01,03,35,13.00
2009,06,01,03,36,13.00
2009,06,01,03,37,12.90
2009,06,01,03,38,12.90
2009,06,01,03,39,12.90
2009,06,01,03,40,12.80
2009,06,01,03,41,12.80
2009,06,01,03,42,12.80
2009,06,01,03,43,12.80
2009,06,01,03,44,12.80
2009,06,01,03,45,12.80
2009,06,01,03,46,12.70
2009,06,01,03,47,12.70
2009,06,01,03,48,12.70
2009,06,01,03,49,12.70
2009,06,01,03,50,12.70
2009,06,01,03,51,12.60
2009,06,01,03,52,12.60
2009,06,01,03,53,12.60
2009,06,01,03,54,12.60
2009,06,01,03,55,12.50
2009,06,01,03,56,12.50
2009,06,01,03,57,12.50
2009,06,01,03,58,12.50
2009,06,01,03,59,12.50
2009,06,01,04,00,12.40
2009,06,01,04,01,12.40
2009,06,01,04,02,12.40
2009,06,01,04,03,12.40
2009,06,01,04,04,12.40
2009,06,01,04,05,12.40
2009,06,01,04,06,12.30
2009,06,01,04,07,12.30
2009,06,01,04,08,12.30
2009,06,01,04,09,12.30
2009,06,01,04,10,12.30
2009,06,01,04,11,12.30
2009,06,01,04,12,12.30
2009,06,01,04,13,12.30
2009,06,01,04,14,12.20
2009,06,01,04,15,12.20
2009,06,01,04,16,12.20
2009,06,01,04,17,12.20
2009,06,01,04,18,12.20
2009,06,01,04,19,12.10
2009,06,01,04,20,12.10
2009,06,01,04,21,12.10
2009,06,01,04,22,12.10
2009,06,01,04,23,12.00
2009,06,01,04,24,12.00
2009,06,01,04,25,12.00
2009,06,01,04,26,12.00
2009,06,01,04,27,12.00
2009,06,01,04,28,11.90
2009,06,01,04,29,11.90
2009,06,01,04,30,11.90
2009,06,01,04,31,11.90
2009,06,01,04,32,11.90
2009,06,01,04,33,11.90
2009,06,01,04,34,11.90
2009,06,01,04,35,11.90
2009,06,01,04,36,11.90
2009,06,01,04,37,11.90
2009,06,01,04,38,11.90
2009,06,01,04,39,11.90
2009,06,01,04,40,11.90
2009,06,01,04,41,11.90
2009,06,01,04,42,11.90
2009,06,01,04,43,11.90
2009,06,01,04,44,11.90
2009,06,01,04,45,11.90
2009,06,01,04,46,11.90
2009,06,01,04,47,11.90
2009,06,01,04,48,11.90
2009,06,01,04,49,11.90
2009,06,01,04,50,12.00
2009,06,01,04,51,12.00
2009,06,01,04,52,12.10
2009,06,01,04,53,12.10
2009,06,01,04,54,12.20
2009,06,01,04,55,12.30
2009,06,01,04,56,12.30
2009,06,01,04,57,12.30
2009,06,01,04,58,12.30
2009,06,01,04,59,12.30
2009,06,01,05,00,12.30
2009,06,01,05,01,12.30
2009,06,01,05,02,12.30
2009,06,01,05,03,12.30
2009,06,01,05,04,12.30
2009,06,01,05,05,12.30
2009,06,01,05,06,12.30
2009,06,01,05,07,12.30
2009,06,01,05,08,12.30
2009,06,01,05,09,12.20
2009,06,01,05,10,12.20
2009,06,01,05,11,12.10
2009,06,01,05,12,12.10
2009,06,01,05,13,12.00
2009,06,01,05,14,12.00
2009,06,01,05,15,12.00
2009,06,01,05,16,11.90
2009,06,01,05,17,11.90
2009,06,01,05,18,12.00
2009,06,01,05,19,12.00
2009,06,01,05,20,12.00
2009,06,01,05,21,12.00
2009,06,01,05,22,12.00
2009,06,01,05,23,12.00
2009,06,01,05,24,12.00
2009,06,01,05,25,12.00
2009,06,01,05,26,11.90
2009,06,01,05,27,11.90
2009,06,01,05,28,11.90
2009,06,01,05,29,11.90
2009,06,01,05,30,11.90
2009,06,01,05,31,12.00
2009,06,01,05,32,12.00
2009,06,01,05,33,12.00
2009,06,01,05,34,12.00
2009,06,01,05,35,12.10
2009,06,01,05,36,12.10
2009,06,01,05,37,12.20
2009,06,01,05,38,12.20
2009,06,01,05,39,12.20
2009,06,01,05,40,12.30
2009,06,01,05,41,12.30
2009,06,01,05,42,12.30
2009,06,01,05,43,12.30
2009,06,01,05,44,12.30
2009,06,01,05,45,12.30
2009,06,01,05,46,12.30
2009,06,01,05,47,12.30
2009,06,01,05,48,12.40
2009,06,01,05,49,12.40
2009,06,01,05,50,12.40
2009,06,01,05,51,12.40
2009,06,01,05,52,12.50
2009,06,01,05,53,12.50
2009,06,01,05,54,12.60
2009,06,01,05,55,12.70
2009,06,01,05,56,12.80
2009,06,01,05,57,12.80
2009,06,01,05,58,12.80
2009,06,01,05,59,12.80
2009,06,01,06,00,12.90
2009,06,01,06,01,12.90
2009,06,01,06,02,13.00
2009,06,01,06,03,13.00
2009,06,01,06,04,13.00
2009,06,01,06,05,13.10
2009,06,01,06,06,13.10
2009,06,01,06,07,13.20
2009,06,01,06,08,13.20
2009,06,01,06,09,13.20
2009,06,01,06,10,13.30
2009,06,01,06,11,13.30
2009,06,01,06,12,13.30
2009,06,01,06,13,13.40
2009,06,01,06,14,13.40
2009,06,01,06,15,13.50
2009,06,01,06,16,13.60
2009,06,01,06,17,13.60
2009,06,01,06,18,13.70
2009,06,01,06,19,13.70
2009,06,01,06,20,13.80
2009,06,01,06,21,13.90
2009,06,01,06,22,14.00
2009,06,01,06,23,14.00
2009,06,01,06,24,14.10
2009,06,01,06,25,14.20
2009,06,01,06,26,14.20
2009,06,01,06,27,14.20
2009,06,01,06,28,14.30
2009,06,01,06,29,14.30
2009,06,01,06,30,14.40
2009,06,01,06,31,14.50
2009,06,01,06,32,14.50
2009,06,01,06,33,14.60
2009,06,01,06,34,14.60
2009,06,01,06,35,14.70
2009,06,01,06,36,14.70
2009,06,01,06,37,14.80
2009,06,01,06,38,14.80
2009,06,01,06,39,14.80
2009,06,01,06,40,14.80
2009,06,01,06,41,14.80
2009,06,01,06,42,14.90
2009,06,01,06,43,14.90
2009,06,01,06,44,14.90
2009,06,01,06,45,14.90
2009,06,01,06,46,15.00
2009,06,01,06,47,15.00
2009,06,01,06,48,15.00
2009,06,01,06,49,15.00
2009,06,01,06,50,15.00
2009,06,01,06,51,15.10
2009,06,01,06,52,15.10
2009,06,01,06,53,15.10
2009,06,01,06,54,15.10
2009,06,01,06,55,15.10
2009,06,01,06,56,15.10
2009,06,01,06,57,15.20
2009,06,01,06,58,15.20
2009,06,01,06,59,15.20
2009,06,01,07,00,15.30
2009,06,01,07,01,15.30
2009,06,01,07,02,15.30
2009,06,01,07,03,15.40
2009,06,01,07,04,15.40
2009,06,01,07,05,15.50
2009,06,01,07,06,15.50
2009,06,01,07,07,15.50
2009,06,01,07,08,15.60
2009,06,01,07,09,15.60
2009,06,01,07,10,15.70
2009,06,01,07,11,15.70
2009,06,01,07,12,15.70
2009,06,01,07,13,15.70
2009,06,01,07,14,15.80
2009,06,01,07,15,15.80
2009,06,01,07,16,15.80
2009,06,01,07,17,15.80
2009,06,01,07,18,15.80
2009,06,01,07,19,15.80
2009,06,01,07,20,15.80
2009,06,01,07,21,15.80
2009,06,01,07,22,15.80
2009,06,01,07,23,15.80
2009,06,01,07,24,15.90
2009,06,01,07,25,15.90
2009,06,01,07,26,16.00
2009,06,01,07,27,16.10
2009,06,01,07,28,16.10
2009,06,01,07,29,16.10
2009,06,01,07,30,16.10
2009,06,01,07,31,16.10
2009,06,01,07,32,16.20
2009,06,01,07,33,16.20
2009,06,01,07,34,16.30
2009,06,01,07,35,16.30
2009,06,01,07,36,16.30
2009,06,01,07,37,16.30
2009,06,01,07,38,16.40
2009,06,01,07,39,16.40
2009,06,01,07,40,16.40
2009,06,01,07,41,16.40
2009,06,01,07,42,16.40
2009,06,01,07,43,16.60
2009,06,01,07,44,16.60
2009,06,01,07,45,16.60
2009,06,01,07,46,16.70
2009,06,01,07,47,16.70
2009,06,01,07,48,16.70
2009,06,01,07,49,16.70
2009,06,01,07,50,16.80
2009,06,01,07,51,16.80
2009,06,01,07,52,16.80
2009,06,01,07,53,16.90
2009,06,01,07,54,16.90
2009,06,01,07,55,16.90
2009,06,01,07,56,16.90
2009,06,01,07,57,16.90
2009,06,01,07,58,17.00
2009,06,01,07,59,17.00
2009,06,01,08,00,17.00
2009,06,01,08,01,17.00
2009,06,01,08,02,17.00
2009,06,01,08,03,17.00
2009,06,01,08,04,17.00
2009,06,01,08,05,17.10
2009,06,01,08,06,17.10
2009,06,01,08,07,17.10
2009,06,01,08,08,17.10
2009,06,01,08,09,17.10
2009,06,01,08,10,17.10
2009,06,01,08,11,17.20
2009,06,01,08,12,17.20
2009,06,01,08,13,17.30
2009,06,01,08,14,17.30
2009,06,01,08,15,17.30
2009,06,01,08,16,17.40
2009,06,01,08,17,17.40
2009,06,01,08,18,17.50
2009,06,01,08,19,17.60
2009,06,01,08,20,17.60
2009,06,01,08,21,17.70
2009,06,01,08,22,17.70
2009,06,01,08,23,17.70
2009,06,01,08,24,17.70
2009,06,01,08,25,17.80
2009,06,01,08,26,17.80
2009,06,01,08,27,17.90
2009,06,01,08,28,17.90
2009,06,01,08,29,17.90
2009,06,01,08,30,18.00
2009,06,01,08,31,18.10
2009,06,01,08,32,18.20
2009,06,01,08,33,18.20
2009,06,01,08,34,18.20
2009,06,01,08,35,18.30
2009,06,01,08,36,18.40
2009,06,01,08,37,18.40
2009,06,01,08,38,18.50
2009,06,01,08,39,18.50
2009,06,01,08,40,18.50
2009,06,01,08,41,18.60
2009,06,01,08,42,18.70
2009,06,01,08,43,18.70
2009,06,01,08,44,18.70
2009,06,01,08,45,18.70
2009,06,01,08,46,18.70
2009,06,01,08,47,18.70
2009,06,01,08,48,18.70
2009,06,01,08,49,18.80
2009,06,01,08,50,18.80
2009,06,01,08,51,18.90
2009,06,01,08,52,18.90
2009,06,01,08,53,18.90
2009,06,01,08,54,18.90
2009,06,01,08,55,18.90
2009,06,01,08,56,18.90
2009,06,01,08,57,19.00
2009,06,01,08,58,19.10
2009,06,01,08,59,18.90
2009,06,01,09,00,18.90
2009,06,01,09,01,18.90
2009,06,01,09,02,18.90
2009,06,01,09,03,18.90
2009,06,01,09,04,19.10
2009,06,01,09,05,19.10
2009,06,01,09,06,19.10
2009,06,01,09,07,19.10
2009,06,01,09,08,19.10
2009,06,01,09,09,19.10
2009,06,01,09,10,19.10
2009,06,01,09,11,19.10
2009,06,01,09,12,19.20
2009,06,01,09,13,19.20
2009,06,01,09,14,19.30
2009,06,01,09,15,19.30
2009,06,01,09,16,19.40
2009,06,01,09,17,19.50
2009,06,01,09,18,19.60
2009,06,01,09,19,19.60
2009,06,01,09,20,19.70
2009,06,01,09,21,19.60
2009,06,01,09,22,19.60
2009,06,01,09,23,19.60
2009,06,01,09,24,19.60
2009,06,01,09,25,19.60
2009,06,01,09,26,19.60
2009,06,01,09,27,19.60
2009,06,01,09,28,19.60
2009,06,01,09,29,19.70
2009,06,01,09,30,19.70
2009,06,01,09,31,19.80
2009,06,01,09,32,19.80
2009,06,01,09,33,19.90
2009,06,01,09,34,19.80
2009,06,01,09,35,19.80
2009,06,01,09,36,19.90
2009,06,01,09,37,19.90
2009,06,01,09,38,19.90
2009,06,01,09,39,20.00
2009,06,01,09,40,20.20
2009,06,01,09,41,20.10
2009,06,01,09,42,20.10
2009,06,01,09,43,20.20
2009,06,01,09,44,20.10
2009,06,01,09,45,20.10
2009,06,01,09,46,20.20
2009,06,01,09,47,20.10
2009,06,01,09,48,20.00
2009,06,01,09,49,19.90
2009,06,01,09,50,20.00
2009,06,01,09,51,20.10
2009,06,01,09,52,20.10
2009,06,01,09,53,20.20
2009,06,01,09,54,20.30
2009,06,01,09,55,20.30
2009,06,01,09,56,20.40
2009,06,01,09,57,20.40
2009,06,01,09,58,20.40
2009,06,01,09,59,20.40
2009,06,01,10,00,20.30
2009,06,01,10,01,20.30
2009,06,01,10,02,20.40
2009,06,01,10,03,20.30
2009,06,01,10,04,20.30
2009,06,01,10,05,20.20
2009,06,01,10,06,20.20
2009,06,01,10,07,20.20
2009,06,01,10,08,20.20
2009,06,01,10,09,20.20
2009,06,01,10,10,20.20
2009,06,01,10,11,20.30
2009,06,01,10,12,20.40
2009,06,01,10,13,20.40
2009,06,01,10,14,20.50
2009,06,01,10,15,20.60
2009,06,01,10,16,20.70
2009,06,01,10,17,20.80
2009,06,01,10,18,20.90
2009,06,01,10,19,21.00
2009,06,01,10,20,21.00
2009,06,01,10,21,21.10
2009,06,01,10,22,21.10
2009,06,01,10,23,21.00
2009,06,01,10,24,21.00
2009,06,01,10,25,21.00
2009,06,01,10,26,21.00
2009,06,01,10,27,21.00
2009,06,01,10,28,21.10
2009,06,01,10,29,21.10
2009,06,01,10,30,21.30
2009,06,01,10,31,21.30
2009,06,01,10,32,21.30
2009,06,01,10,33,21.40
2009,06,01,10,34,21.40
2009,06,01,10,35,21.50
2009,06,01,10,36,21.60
2009,06,01,10,37,21.60
2009,06,01,10,38,21.80
2009,06,01,10,39,21.90
2009,06,01,10,40,22.00
2009,06,01,10,41,22.00
2009,06,01,10,42,22.10
2009,06,01,10,43,22.10
2009,06,01,10,44,22.10
2009,06,01,10,45,22.00
2009,06,01,10,46,22.00
2009,06,01,10,47,22.00
2009,06,01,10,48,22.10
2009,06,01,10,49,22.10
2009,06,01,10,50,22.00
2009,06,01,10,51,22.00
2009,06,01,10,52,22.00
2009,06,01,10,53,22.00
2009,06,01,10,54,22.00
2009,06,01,10,55,21.90
2009,06,01,10,56,21.90
2009,06,01,10,57,21.90
2009,06,01,10,58,21.90
2009,06,01,10,59,21.90
2009,06,01,11,00,21.90
2009,06,01,11,01,22.00
2009,06,01,11,02,22.10
2009,06,01,11,03,22.20
2009,06,01,11,04,22.20
2009,06,01,11,05,22.20
2009,06,01,11,06,22.20
2009,06,01,11,07,22.20
2009,06,01,11,08,22.20
2009,06,01,11,09,22.20
2009,06,01,11,10,22.10
2009,06,01,11,11,22.10
2009,06,01,11,12,22.00
2009,06,01,11,13,22.00
2009,06,01,11,14,21.90
2009,06,01,11,15,21.90
2009,06,01,11,16,21.90
2009,06,01,11,17,21.80
2009,06,01,11,18,21.80
2009,06,01,11,19,21.80
2009,06,01,11,20,21.80
2009,06,01,11,21,21.80
2009,06,01,11,22,21.80
2009,06,01,11,23,21.80
2009,06,01,11,24,21.80
2009,06,01,11,25,21.80
2009,06,01,11,26,21.80
2009,06,01,11,27,21.90
2009,06,01,11,28,21.90
2009,06,01,11,29,21.90
2009,06,01,11,30,21.90
2009,06,01,11,31,21.90
2009,06,01,11,32,22.00
2009,06,01,11,33,22.00
2009,06,01,11,34,22.00
2009,06,01,11,35,22.00
2009,06,01,11,36,22.00
2009,06,01,11,37,22.00
2009,06,01,11,38,22.00
2009,06,01,11,39,22.00
2009,06,01,11,40,21.90
2009,06,01,11,41,21.90
2009,06,01,11,42,21.90
2009,06,01,11,43,21.90
2009,06,01,11,44,22.00
2009,06,01,11,45,22.10
2009,06,01,11,46,22.20
2009,06,01,11,47,22.20
2009,06,01,11,48,22.20
2009,06,01,11,49,22.20
2009,06,01,11,50,22.10
2009,06,01,11,51,22.10
2009,06,01,11,52,22.10
2009,06,01,11,53,22.10
2009,06,01,11,54,22.30
2009,06,01,11,55,22.40
2009,06,01,11,56,22.40
2009,06,01,11,57,22.50
2009,06,01,11,58,22.50
2009,06,01,11,59,22.50
2009,06,01,12,00,22.50
2009,06,01,12,01,22.50
2009,06,01,12,02,22.60
2009,06,01,12,03,22.60
2009,06,01,12,04,22.70
2009,06,01,12,05,22.80
2009,06,01,12,06,22.80
2009,06,01,12,07,22.90
2009,06,01,12,08,22.90
2009,06,01,12,09,23.10
2009,06,01,12,10,23.20
2009,06,01,12,11,23.30
2009,06,01,12,12,23.40
2009,06,01,12,13,23.50
2009,06,01,12,14,23.70
2009,06,01,12,15,23.70
2009,06,01,12,16,23.80
2009,06,01,12,17,23.90
2009,06,01,12,18,24.00
2009,06,01,12,19,24.10
2009,06,01,12,20,24.10
2009,06,01,12,21,24.10
2009,06,01,12,22,23.90
2009,06,01,12,23,23.90
2009,06,01,12,24,23.80
2009,06,01,12,25,23.80
2009,06,01,12,26,23.80
2009,06,01,12,27,23.70
2009,06,01,12,28,23.70
2009,06,01,12,29,23.80
2009,06,01,12,30,23.80
2009,06,01,12,31,23.80
2009,06,01,12,32,23.80
2009,06,01,12,33,23.80
2009,06,01,12,34,23.80
2009,06,01,12,35,23.70
2009,06,01,12,36,23.70
2009,06,01,12,37,23.70
2009,06,01,12,38,23.60
2009,06,01,12,39,23.70
2009,06,01,12,40,23.70
2009,06,01,12,41,23.70
2009,06,01,12,42,23.80
2009,06,01,12,43,23.80
2009,06,01,12,44,23.80
2009,06,01,12,45,23.80
2009,06,01,12,46,23.70
2009,06,01,12,47,23.80
2009,06,01,12,48,23.90
2009,06,01,12,49,24.10
2009,06,01,12,50,24.10
2009,06,01,12,51,24.10
2009,06,01,12,52,24.10
2009,06,01,12,53,24.10
2009,06,01,12,54,24.10
2009,06,01,12,55,24.10
2009,06,01,12,56,24.10
2009,06,01,12,57,24.10
2009,06,01,12,58,24.10
2009,06,01,12,59,24.10
2009,06,01,13,00,24.10
2009,06,01,13,01,24.10
2009,06,01,13,02,24.10
2009,06,01,13,03,24.10
2009,06,01,13,04,24.20
2009,06,01,13,05,24.20
2009,06,01,13,06,24.20
2009,06,01,13,07,24.20
2009,06,01,13,08,24.30
2009,06,01,13,09,24.30
2009,06,01,13,10,24.20
2009,06,01,13,11,24.20
2009,06,01,13,12,24.20
2009,06,01,13,13,24.30
2009,06,01,13,14,24.40
2009,06,01,13,15,24.50
2009,06,01,13,16,24.50
2009,06,01,13,17,24.60
2009,06,01,13,18,24.70
2009,06,01,13,19,24.80
2009,06,01,13,20,24.80
2009,06,01,13,21,24.80
2009,06,01,13,22,24.90
2009,06,01,13,23,24.80
2009,06,01,13,24,24.80
2009,06,01,13,25,24.80
2009,06,01,13,26,24.70
2009,06,01,13,27,24.50
2009,06,01,13,28,24.40
2009,06,01,13,29,24.40
2009,06,01,13,30,24.40
2009,06,01,13,31,24.40
2009,06,01,13,32,24.40
2009,06,01,13,33,24.40
2009,06,01,13,34,24.50
2009,06,01,13,35,24.70
2009,06,01,13,36,24.80
2009,06,01,13,37,24.80
2009,06,01,13,38,24.70
2009,06,01,13,39,24.70
2009,06,01,13,40,24.70
2009,06,01,13,41,24.80
2009,06,01,13,42,24.80
2009,06,01,13,43,24.90
2009,06,01,13,44,25.00
2009,06,01,13,45,25.00
2009,06,01,13,46,25.00
2009,06,01,13,47,25.00
2009,06,01,13,48,25.00
2009,06,01,13,49,25.00
2009,06,01,13,50,25.00
2009,06,01,13,51,25.00
2009,06,01,13,52,25.00
2009,06,01,13,53,25.00
2009,06,01,13,54,25.10
2009,06,01,13,55,25.20
2009,06,01,13,56,25.30
2009,06,01,13,57,25.40
2009,06,01,13,58,25.40
2009,06,01,13,59,25.40
2009,06,01,14,00,25.40
2009,06,01,14,01,25.50
2009,06,01,14,02,25.50
2009,06,01,14,03,25.50
2009,06,01,14,04,25.60
2009,06,01,14,05,25.60
2009,06,01,14,06,25.70
2009,06,01,14,07,25.70
2009,06,01,14,08,25.80
2009,06,01,14,09,25.80
2009,06,01,14,10,25.80
2009,06,01,14,11,25.90
2009,06,01,14,12,25.80
2009,06,01,14,13,25.80
2009,06,01,14,14,25.80
2009,06,01,14,15,25.90
2009,06,01,14,16,25.90
2009,06,01,14,17,25.90
2009,06,01,14,18,25.90
2009,06,01,14,19,25.90
2009,06,01,14,20,25.90
2009,06,01,14,21,25.90
2009,06,01,14,22,26.00
2009,06,01,14,23,26.10
2009,06,01,14,24,26.20
2009,06,01,14,25,26.20
2009,06,01,14,26,26.10
2009,06,01,14,27,26.20
2009,06,01,14,28,26.20
2009,06,01,14,29,26.20
2009,06,01,14,30,26.20
2009,06,01,14,31,26.20
2009,06,01,14,32,26.20
2009,06,01,14,33,26.20
2009,06,01,14,34,26.30
2009,06,01,14,35,26.40
2009,06,01,14,36,26.50
2009,06,01,14,37,26.60
2009,06,01,14,38,26.60
2009,06,01,14,39,26.70
2009,06,01,14,40,26.70
2009,06,01,14,41,26.70
2009,06,01,14,42,26.70
2009,06,01,14,43,26.70
2009,06,01,14,44,26.70
2009,06,01,14,45,26.80
2009,06,01,14,46,26.70
2009,06,01,14,47,26.60
2009,06,01,14,48,26.60
2009,06,01,14,49,26.60
2009,06,01,14,50,26.60
2009,06,01,14,51,26.50
2009,06,01,14,52,26.40
2009,06,01,14,53,26.40
2009,06,01,14,54,26.50
2009,06,01,14,55,26.60
2009,06,01,14,56,26.60
2009,06,01,14,57,26.60
2009,06,01,14,58,26.70
2009,06,01,14,59,26.70
2009,06,01,15,00,26.70
2009,06,01,15,01,26.70
2009,06,01,15,02,26.60
2009,06,01,15,03,26.60
2009,06,01,15,04,26.70
2009,06,01,15,05,26.70
2009,06,01,15,06,26.60
2009,06,01,15,07,26.60
2009,06,01,15,08,26.60
2009,06,01,15,09,26.60
2009,06,01,15,10,26.60
2009,06,01,15,11,26.60
2009,06,01,15,12,26.50
2009,06,01,15,13,26.40
2009,06,01,15,14,26.40
2009,06,01,15,15,26.40
2009,06,01,15,16,26.40
2009,06,01,15,17,26.40
2009,06,01,15,18,26.40
2009,06,01,15,19,26.40
2009,06,01,15,20,26.40
2009,06,01,15,21,26.30
2009,06,01,15,22,26.30
2009,06,01,15,23,26.30
2009,06,01,15,24,26.30
2009,06,01,15,25,26.30
2009,06,01,15,26,26.30
2009,06,01,15,27,26.20
2009,06,01,15,28,26.20
2009,06,01,15,29,26.20
2009,06,01,15,30,26.30
2009,06,01,15,31,26.40
2009,06,01,15,32,26.40
2009,06,01,15,33,26.40
2009,06,01,15,34,26.40
2009,06,01,15,35,26.50
2009,06,01,15,36,26.60
2009,06,01,15,37,26.60
2009,06,01,15,38,26.70
2009,06,01,15,39,26.70
2009,06,01,15,40,26.70
2009,06,01,15,41,26.70
2009,06,01,15,42,26.80
2009,06,01,15,43,26.80
2009,06,01,15,44,26.80
2009,06,01,15,45,26.80
2009,06,01,15,46,26.80
2009,06,01,15,47,26.90
2009,06,01,15,48,26.90
2009,06,01,15,49,26.90
2009,06,01,15,50,27.00
2009,06,01,15,51,26.90
2009,06,01,15,52,26.90
2009,06,01,15,53,26.90
2009,06,01,15,54,26.90
2009,06,01,15,55,26.90
2009,06,01,15,56,26.90
2009,06,01,15,57,26.90
2009,06,01,15,58,26.90
2009,06,01,15,59,26.90
2009,06,01,16,00,27.00
2009,06,01,16,01,27.10
2009,06,01,16,02,27.10
2009,06,01,16,03,27.10
2009,06,01,16,04,27.10
2009,06,01,16,05,27.10
2009,06,01,16,06,27.10
2009,06,01,16,07,27.10
2009,06,01,16,08,27.10
2009,06,01,16,09,27.10
2009,06,01,16,10,27.20
2009,06,01,16,11,27.20
2009,06,01,16,12,27.30
2009,06,01,16,13,27.20
2009,06,01,16,14,27.20
2009,06,01,16,15,27.20
2009,06,01,16,16,27.10
2009,06,01,16,17,27.10
2009,06,01,16,18,27.10
2009,06,01,16,19,27.10
2009,06,01,16,20,27.20
2009,06,01,16,21,27.30
2009,06,01,16,22,27.30
2009,06,01,16,23,27.50
2009,06,01,16,24,27.60
2009,06,01,16,25,27.70
2009,06,01,16,26,27.70
2009,06,01,16,27,27.60
2009,06,01,16,28,27.40
2009,06,01,16,29,27.40
2009,06,01,16,30,27.30
2009,06,01,16,31,27.30
2009,06,01,16,32,27.20
2009,06,01,16,33,27.20
2009,06,01,16,34,27.20
2009,06,01,16,35,27.20
2009,06,01,16,36,27.30
2009,06,01,16,37,27.30
2009,06,01,16,38,27.30
2009,06,01,16,39,27.30
2009,06,01,16,40,27.30
2009,06,01,16,41,27.30
2009,06,01,16,42,27.30
2009,06,01,16,43,27.30
2009,06,01,16,44,27.30
2009,06,01,16,45,27.30
2009,06,01,16,46,27.30
2009,06,01,16,47,27.30
2009,06,01,16,48,27.30
2009,06,01,16,49,27.30
2009,06,01,16,50,27.30
2009,06,01,16,51,27.30
2009,06,01,16,52,27.40
2009,06,01,16,53,27.50
2009,06,01,16,54,27.60
2009,06,01,16,55,27.60
2009,06,01,16,56,27.60
2009,06,01,16,57,27.60
2009,06,01,16,58,27.50
2009,06,01,16,59,27.40
2009,06,01,17,00,27.30
2009,06,01,17,01,27.40
2009,06,01,17,02,27.50
2009,06,01,17,03,27.60
2009,06,01,17,04,27.70
2009,06,01,17,05,27.70
2009,06,01,17,06,27.70
2009,06,01,17,07,27.70
2009,06,01,17,08,27.70
2009,06,01,17,09,27.70
2009,06,01,17,10,27.60
2009,06,01,17,11,27.60
2009,06,01,17,12,27.50
2009,06,01,17,13,27.40
2009,06,01,17,14,27.50
2009,06,01,17,15,27.50
2009,06,01,17,16,27.50
2009,06,01,17,17,27.60
2009,06,01,17,18,27.70
2009,06,01,17,19,27.60