Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,19,00,00,7.40
2010,10,19,00,01,7.40
2010,10,19,00,02,7.30
2010,10,19,00,03,7.30
2010,10,19,00,04,7.30
2010,10,19,00,05,7.30
2010,10,19,00,06,7.20
2010,10,19,00,07,7.20
2010,10,19,00,08,7.20
2010,10,19,00,09,7.20
2010,10,19,00,10,7.20
2010,10,19,00,11,7.20
2010,10,19,00,12,7.10
2010,10,19,00,13,7.10
2010,10,19,00,14,7.10
2010,10,19,00,15,7.10
2010,10,19,00,16,7.10
2010,10,19,00,17,7.10
2010,10,19,00,18,7.00
2010,10,19,00,19,7.00
2010,10,19,00,20,7.00
2010,10,19,00,21,6.90
2010,10,19,00,22,6.90
2010,10,19,00,23,6.90
2010,10,19,00,24,6.80
2010,10,19,00,25,6.80
2010,10,19,00,26,6.80
2010,10,19,00,27,6.80
2010,10,19,00,28,6.80
2010,10,19,00,29,6.80
2010,10,19,00,30,6.70
2010,10,19,00,31,6.70
2010,10,19,00,32,6.70
2010,10,19,00,33,6.70
2010,10,19,00,34,6.70
2010,10,19,00,35,6.70
2010,10,19,00,36,6.70
2010,10,19,00,37,6.70
2010,10,19,00,38,6.70
2010,10,19,00,39,6.70
2010,10,19,00,40,6.60
2010,10,19,00,41,6.60
2010,10,19,00,42,6.60
2010,10,19,00,43,6.60
2010,10,19,00,44,6.60
2010,10,19,00,45,6.60
2010,10,19,00,46,6.60
2010,10,19,00,47,6.50
2010,10,19,00,48,6.50
2010,10,19,00,49,6.50
2010,10,19,00,50,6.50
2010,10,19,00,51,6.40
2010,10,19,00,52,6.40
2010,10,19,00,53,6.40
2010,10,19,00,54,6.40
2010,10,19,00,55,6.40
2010,10,19,00,56,6.40
2010,10,19,00,57,6.40
2010,10,19,00,58,6.40
2010,10,19,00,59,6.30
2010,10,19,01,00,6.30
2010,10,19,01,01,6.30
2010,10,19,01,02,6.30
2010,10,19,01,03,6.30
2010,10,19,01,04,6.30
2010,10,19,01,05,6.30
2010,10,19,01,06,6.30
2010,10,19,01,07,6.30
2010,10,19,01,08,6.30
2010,10,19,01,09,6.30
2010,10,19,01,10,6.30
2010,10,19,01,11,6.30
2010,10,19,01,12,6.30
2010,10,19,01,13,6.30
2010,10,19,01,14,6.30
2010,10,19,01,15,6.30
2010,10,19,01,16,6.30
2010,10,19,01,17,6.30
2010,10,19,01,18,6.30
2010,10,19,01,19,6.30
2010,10,19,01,20,6.30
2010,10,19,01,21,6.20
2010,10,19,01,22,6.20
2010,10,19,01,23,6.20
2010,10,19,01,24,6.20
2010,10,19,01,25,6.20
2010,10,19,01,26,6.20
2010,10,19,01,27,6.20
2010,10,19,01,28,6.20
2010,10,19,01,29,6.20
2010,10,19,01,30,6.20
2010,10,19,01,31,6.20
2010,10,19,01,32,6.10
2010,10,19,01,33,6.10
2010,10,19,01,34,6.10
2010,10,19,01,35,6.10
2010,10,19,01,36,6.10
2010,10,19,01,37,6.10
2010,10,19,01,38,6.00
2010,10,19,01,39,6.00
2010,10,19,01,40,6.00
2010,10,19,01,41,5.90
2010,10,19,01,42,5.90
2010,10,19,01,43,5.90
2010,10,19,01,44,5.90
2010,10,19,01,45,5.90
2010,10,19,01,46,5.90
2010,10,19,01,47,5.90
2010,10,19,01,48,5.90
2010,10,19,01,49,5.90
2010,10,19,01,50,5.90
2010,10,19,01,51,5.90
2010,10,19,01,52,5.90
2010,10,19,01,53,5.90
2010,10,19,01,54,5.90
2010,10,19,01,55,6.00
2010,10,19,01,56,6.00
2010,10,19,01,57,6.00
2010,10,19,01,58,6.00
2010,10,19,01,59,6.00
2010,10,19,02,00,6.00
2010,10,19,02,01,6.00
2010,10,19,02,02,6.00
2010,10,19,02,03,5.90
2010,10,19,02,04,5.90
2010,10,19,02,05,5.90
2010,10,19,02,06,5.90
2010,10,19,02,07,5.90
2010,10,19,02,08,5.80
2010,10,19,02,09,5.80
2010,10,19,02,10,5.80
2010,10,19,02,11,5.80
2010,10,19,02,12,5.80
2010,10,19,02,13,5.80
2010,10,19,02,14,5.80
2010,10,19,02,15,5.80
2010,10,19,02,16,5.80
2010,10,19,02,17,5.80
2010,10,19,02,18,5.80
2010,10,19,02,19,5.80
2010,10,19,02,20,5.80
2010,10,19,02,21,5.80
2010,10,19,02,22,5.80
2010,10,19,02,23,5.80
2010,10,19,02,24,5.90
2010,10,19,02,25,5.90
2010,10,19,02,26,6.00
2010,10,19,02,27,6.00
2010,10,19,02,28,6.10
2010,10,19,02,29,6.10
2010,10,19,02,30,6.10
2010,10,19,02,31,6.10
2010,10,19,02,32,6.10
2010,10,19,02,33,6.10
2010,10,19,02,34,6.10
2010,10,19,02,35,6.10
2010,10,19,02,36,6.10
2010,10,19,02,37,6.10
2010,10,19,02,38,6.10
2010,10,19,02,39,6.00
2010,10,19,02,40,6.00
2010,10,19,02,41,5.90
2010,10,19,02,42,5.90
2010,10,19,02,43,5.80
2010,10,19,02,44,5.80
2010,10,19,02,45,5.80
2010,10,19,02,46,5.80
2010,10,19,02,47,5.70
2010,10,19,02,48,5.70
2010,10,19,02,49,5.70
2010,10,19,02,50,5.60
2010,10,19,02,51,5.60
2010,10,19,02,52,5.60
2010,10,19,02,53,5.60
2010,10,19,02,54,5.60
2010,10,19,02,55,5.60
2010,10,19,02,56,5.50
2010,10,19,02,57,5.50
2010,10,19,02,58,5.50
2010,10,19,02,59,5.50
2010,10,19,03,00,5.50
2010,10,19,03,01,5.40
2010,10,19,03,02,5.40
2010,10,19,03,03,5.40
2010,10,19,03,04,5.40
2010,10,19,03,05,5.40
2010,10,19,03,06,5.40
2010,10,19,03,07,5.40
2010,10,19,03,08,5.40
2010,10,19,03,09,5.50
2010,10,19,03,10,5.50
2010,10,19,03,11,5.60
2010,10,19,03,12,5.60
2010,10,19,03,13,5.60
2010,10,19,03,14,5.70
2010,10,19,03,15,5.70
2010,10,19,03,16,5.70
2010,10,19,03,17,5.80
2010,10,19,03,18,5.80
2010,10,19,03,19,5.80
2010,10,19,03,20,5.80
2010,10,19,03,21,5.80
2010,10,19,03,22,5.90
2010,10,19,03,23,5.90
2010,10,19,03,24,5.90
2010,10,19,03,25,5.90
2010,10,19,03,26,5.90
2010,10,19,03,27,5.90
2010,10,19,03,28,5.90
2010,10,19,03,29,5.90
2010,10,19,03,30,5.90
2010,10,19,03,31,6.00
2010,10,19,03,32,6.00
2010,10,19,03,33,6.00
2010,10,19,03,34,6.10
2010,10,19,03,35,6.10
2010,10,19,03,36,6.10
2010,10,19,03,37,6.10
2010,10,19,03,38,6.10
2010,10,19,03,39,6.20
2010,10,19,03,40,6.20
2010,10,19,03,41,6.20
2010,10,19,03,42,6.20
2010,10,19,03,43,6.20
2010,10,19,03,44,6.20
2010,10,19,03,45,6.30
2010,10,19,03,46,6.30
2010,10,19,03,47,6.30
2010,10,19,03,48,6.30
2010,10,19,03,49,6.20
2010,10,19,03,50,6.20
2010,10,19,03,51,6.20
2010,10,19,03,52,6.20
2010,10,19,03,53,6.20
2010,10,19,03,54,6.20
2010,10,19,03,55,6.20
2010,10,19,03,56,6.20
2010,10,19,03,57,6.20
2010,10,19,03,58,6.20
2010,10,19,03,59,6.20
2010,10,19,04,00,6.20
2010,10,19,04,01,6.20
2010,10,19,04,02,6.10
2010,10,19,04,03,6.10
2010,10,19,04,04,6.10
2010,10,19,04,05,6.10
2010,10,19,04,06,6.10
2010,10,19,04,07,6.10
2010,10,19,04,08,6.10
2010,10,19,04,09,6.10
2010,10,19,04,10,6.10
2010,10,19,04,11,6.10
2010,10,19,04,12,6.00
2010,10,19,04,13,6.00
2010,10,19,04,14,6.00
2010,10,19,04,15,6.00
2010,10,19,04,16,6.00
2010,10,19,04,17,5.90
2010,10,19,04,18,5.90
2010,10,19,04,19,5.90
2010,10,19,04,20,5.90
2010,10,19,04,21,5.90
2010,10,19,04,22,5.90
2010,10,19,04,23,5.80
2010,10,19,04,24,5.80
2010,10,19,04,25,5.80
2010,10,19,04,26,5.80
2010,10,19,04,27,5.80
2010,10,19,04,28,5.80
2010,10,19,04,29,5.80
2010,10,19,04,30,5.80
2010,10,19,04,31,5.80
2010,10,19,04,32,5.70
2010,10,19,04,33,5.70
2010,10,19,04,34,5.70
2010,10,19,04,35,5.70
2010,10,19,04,36,5.70
2010,10,19,04,37,5.70
2010,10,19,04,38,5.70
2010,10,19,04,39,5.70
2010,10,19,04,40,5.70
2010,10,19,04,41,5.70
2010,10,19,04,42,5.70
2010,10,19,04,43,5.70
2010,10,19,04,44,5.60
2010,10,19,04,45,5.60
2010,10,19,04,46,5.60
2010,10,19,04,47,5.60
2010,10,19,04,48,5.60
2010,10,19,04,49,5.50
2010,10,19,04,50,5.50
2010,10,19,04,51,5.50
2010,10,19,04,52,5.50
2010,10,19,04,53,5.50
2010,10,19,04,54,5.50
2010,10,19,04,55,5.50
2010,10,19,04,56,5.50
2010,10,19,04,57,5.50
2010,10,19,04,58,5.50
2010,10,19,04,59,5.50
2010,10,19,05,00,5.50
2010,10,19,05,01,5.50
2010,10,19,05,02,5.50
2010,10,19,05,03,5.50
2010,10,19,05,04,5.50
2010,10,19,05,05,5.50
2010,10,19,05,06,5.50
2010,10,19,05,07,5.50
2010,10,19,05,08,5.60
2010,10,19,05,09,5.60
2010,10,19,05,10,5.60
2010,10,19,05,11,5.60
2010,10,19,05,12,5.60
2010,10,19,05,13,5.60
2010,10,19,05,14,5.60
2010,10,19,05,15,5.60
2010,10,19,05,16,5.70
2010,10,19,05,17,5.70
2010,10,19,05,18,5.70
2010,10,19,05,19,5.70
2010,10,19,05,20,5.70
2010,10,19,05,21,5.70
2010,10,19,05,22,5.70
2010,10,19,05,23,5.70
2010,10,19,05,24,5.80
2010,10,19,05,25,5.80
2010,10,19,05,26,5.80
2010,10,19,05,27,5.80
2010,10,19,05,28,5.80
2010,10,19,05,29,5.80
2010,10,19,05,30,5.80
2010,10,19,05,31,5.80
2010,10,19,05,32,5.80
2010,10,19,05,33,5.80
2010,10,19,05,34,5.80
2010,10,19,05,35,5.80
2010,10,19,05,36,5.80
2010,10,19,05,37,5.80
2010,10,19,05,38,5.90
2010,10,19,05,39,5.90
2010,10,19,05,40,5.90
2010,10,19,05,41,5.90
2010,10,19,05,42,5.90
2010,10,19,05,43,5.90
2010,10,19,05,44,5.90
2010,10,19,05,45,6.00
2010,10,19,05,46,6.00
2010,10,19,05,47,6.00
2010,10,19,05,48,6.00
2010,10,19,05,49,6.10
2010,10,19,05,50,6.00
2010,10,19,05,51,6.10
2010,10,19,05,52,6.10
2010,10,19,05,53,6.10
2010,10,19,05,54,6.00
2010,10,19,05,55,6.00
2010,10,19,05,56,6.00
2010,10,19,05,57,6.00
2010,10,19,05,58,6.00
2010,10,19,05,59,6.00
2010,10,19,06,00,6.00
2010,10,19,06,01,6.00
2010,10,19,06,02,5.90
2010,10,19,06,03,5.90
2010,10,19,06,04,5.90
2010,10,19,06,05,5.90
2010,10,19,06,06,5.90
2010,10,19,06,07,6.00
2010,10,19,06,08,6.00
2010,10,19,06,09,6.00
2010,10,19,06,10,6.10
2010,10,19,06,11,6.10
2010,10,19,06,12,6.10
2010,10,19,06,13,6.10
2010,10,19,06,14,6.20
2010,10,19,06,15,6.10
2010,10,19,06,16,6.20
2010,10,19,06,17,6.20
2010,10,19,06,18,6.10
2010,10,19,06,19,6.10
2010,10,19,06,20,6.10
2010,10,19,06,21,6.10
2010,10,19,06,22,6.10
2010,10,19,06,23,6.10
2010,10,19,06,24,6.20
2010,10,19,06,25,6.20
2010,10,19,06,26,6.20
2010,10,19,06,27,6.10
2010,10,19,06,28,6.10
2010,10,19,06,29,6.10
2010,10,19,06,30,6.10
2010,10,19,06,31,6.10
2010,10,19,06,32,6.10
2010,10,19,06,33,6.10
2010,10,19,06,34,6.10
2010,10,19,06,35,6.10
2010,10,19,06,36,6.10
2010,10,19,06,37,6.10
2010,10,19,06,38,6.10
2010,10,19,06,39,6.10
2010,10,19,06,40,6.10
2010,10,19,06,41,6.20
2010,10,19,06,42,6.20
2010,10,19,06,43,6.20
2010,10,19,06,44,6.20
2010,10,19,06,45,6.20
2010,10,19,06,46,6.30
2010,10,19,06,47,6.30
2010,10,19,06,48,6.30
2010,10,19,06,49,6.30
2010,10,19,06,50,6.30
2010,10,19,06,51,6.30
2010,10,19,06,52,6.40
2010,10,19,06,53,6.40
2010,10,19,06,54,6.40
2010,10,19,06,55,6.40
2010,10,19,06,56,6.40
2010,10,19,06,57,6.40
2010,10,19,06,58,6.40
2010,10,19,06,59,6.40
2010,10,19,07,00,6.40
2010,10,19,07,01,6.40
2010,10,19,07,02,6.40
2010,10,19,07,03,6.40
2010,10,19,07,04,6.40
2010,10,19,07,05,6.40
2010,10,19,07,06,6.40
2010,10,19,07,07,6.40
2010,10,19,07,08,6.40
2010,10,19,07,09,6.40
2010,10,19,07,10,6.40
2010,10,19,07,11,6.40
2010,10,19,07,12,6.40
2010,10,19,07,13,6.40
2010,10,19,07,14,6.30
2010,10,19,07,15,6.30
2010,10,19,07,16,6.30
2010,10,19,07,17,6.30
2010,10,19,07,18,6.30
2010,10,19,07,19,6.30
2010,10,19,07,20,6.30
2010,10,19,07,21,6.30
2010,10,19,07,22,6.30
2010,10,19,07,23,6.30
2010,10,19,07,24,6.30
2010,10,19,07,25,6.30
2010,10,19,07,26,6.20
2010,10,19,07,27,6.20
2010,10,19,07,28,6.20
2010,10,19,07,29,6.20
2010,10,19,07,30,6.20
2010,10,19,07,31,6.20
2010,10,19,07,32,6.20
2010,10,19,07,33,6.20
2010,10,19,07,34,6.10
2010,10,19,07,35,6.10
2010,10,19,07,36,6.10
2010,10,19,07,37,6.10
2010,10,19,07,38,6.10
2010,10,19,07,39,6.10
2010,10,19,07,40,6.00
2010,10,19,07,41,6.10
2010,10,19,07,42,6.00
2010,10,19,07,43,6.00
2010,10,19,07,44,6.00
2010,10,19,07,45,6.00
2010,10,19,07,46,6.00
2010,10,19,07,47,6.00
2010,10,19,07,48,6.00
2010,10,19,07,49,6.10
2010,10,19,07,50,6.00
2010,10,19,07,51,6.00
2010,10,19,07,52,6.00
2010,10,19,07,53,6.00
2010,10,19,07,54,5.90
2010,10,19,07,55,5.90
2010,10,19,07,56,5.90
2010,10,19,07,57,5.90
2010,10,19,07,58,5.90
2010,10,19,07,59,5.90
2010,10,19,08,00,5.80
2010,10,19,08,01,5.80
2010,10,19,08,02,5.80
2010,10,19,08,03,5.80
2010,10,19,08,04,5.80
2010,10,19,08,05,5.80
2010,10,19,08,06,5.80
2010,10,19,08,07,5.80
2010,10,19,08,08,5.70
2010,10,19,08,09,5.70
2010,10,19,08,10,5.70
2010,10,19,08,11,5.70
2010,10,19,08,12,5.70
2010,10,19,08,13,5.70
2010,10,19,08,14,5.70
2010,10,19,08,15,5.70
2010,10,19,08,16,5.70
2010,10,19,08,17,5.70
2010,10,19,08,18,5.70
2010,10,19,08,19,5.70
2010,10,19,08,20,5.70
2010,10,19,08,21,5.70
2010,10,19,08,22,5.70
2010,10,19,08,23,5.80
2010,10,19,08,24,5.80
2010,10,19,08,25,5.80
2010,10,19,08,26,5.80
2010,10,19,08,27,5.80
2010,10,19,08,28,5.80
2010,10,19,08,29,5.80
2010,10,19,08,30,5.80
2010,10,19,08,31,5.80
2010,10,19,08,32,5.90
2010,10,19,08,33,5.90
2010,10,19,08,34,5.90
2010,10,19,08,35,5.90
2010,10,19,08,36,5.90
2010,10,19,08,37,5.90
2010,10,19,08,38,5.90
2010,10,19,08,39,5.90
2010,10,19,08,40,6.00
2010,10,19,08,41,6.00
2010,10,19,08,42,6.00
2010,10,19,08,43,6.10
2010,10,19,08,44,6.10
2010,10,19,08,45,6.10
2010,10,19,08,46,6.20
2010,10,19,08,47,6.20
2010,10,19,08,48,6.20
2010,10,19,08,49,6.30
2010,10,19,08,50,6.30
2010,10,19,08,51,6.30
2010,10,19,08,52,6.30
2010,10,19,08,53,6.30
2010,10,19,08,54,6.30
2010,10,19,08,55,6.40
2010,10,19,08,56,6.50
2010,10,19,08,57,6.60
2010,10,19,08,58,6.70
2010,10,19,08,59,6.70
2010,10,19,09,00,6.80
2010,10,19,09,01,6.80
2010,10,19,09,02,6.90
2010,10,19,09,03,6.90
2010,10,19,09,04,7.00
2010,10,19,09,05,7.10
2010,10,19,09,06,7.10
2010,10,19,09,07,7.20
2010,10,19,09,08,7.20
2010,10,19,09,09,7.20
2010,10,19,09,10,7.30
2010,10,19,09,11,7.40
2010,10,19,09,12,7.40
2010,10,19,09,13,7.50
2010,10,19,09,14,7.60
2010,10,19,09,15,7.70
2010,10,19,09,16,7.80
2010,10,19,09,17,7.80
2010,10,19,09,18,7.90
2010,10,19,09,19,8.00
2010,10,19,09,20,8.00
2010,10,19,09,21,8.10
2010,10,19,09,22,8.20
2010,10,19,09,23,8.20
2010,10,19,09,24,8.30
2010,10,19,09,25,8.30
2010,10,19,09,26,8.30
2010,10,19,09,27,8.40
2010,10,19,09,28,8.40
2010,10,19,09,29,8.50
2010,10,19,09,30,8.50
2010,10,19,09,31,8.60
2010,10,19,09,32,8.60
2010,10,19,09,33,8.70
2010,10,19,09,34,8.70
2010,10,19,09,35,8.80
2010,10,19,09,36,8.80
2010,10,19,09,37,8.90
2010,10,19,09,38,8.90
2010,10,19,09,39,9.00
2010,10,19,09,40,9.00
2010,10,19,09,41,9.10
2010,10,19,09,42,9.20
2010,10,19,09,43,9.20
2010,10,19,09,44,9.30
2010,10,19,09,45,9.40
2010,10,19,09,46,9.50
2010,10,19,09,47,9.70
2010,10,19,09,48,9.80
2010,10,19,09,49,9.80
2010,10,19,09,50,9.90
2010,10,19,09,51,10.00
2010,10,19,09,52,10.00
2010,10,19,09,53,10.10
2010,10,19,09,54,10.10
2010,10,19,09,55,10.10
2010,10,19,09,56,10.10
2010,10,19,09,57,10.20
2010,10,19,09,58,10.20
2010,10,19,09,59,10.20
2010,10,19,10,00,10.20
2010,10,19,10,01,10.20
2010,10,19,10,02,10.30
2010,10,19,10,03,10.30
2010,10,19,10,04,10.30
2010,10,19,10,05,10.30
2010,10,19,10,06,10.30
2010,10,19,10,07,10.30
2010,10,19,10,08,10.40
2010,10,19,10,09,10.40
2010,10,19,10,10,10.50
2010,10,19,10,11,10.50
2010,10,19,10,12,10.60
2010,10,19,10,13,10.60
2010,10,19,10,14,10.70
2010,10,19,10,15,10.70
2010,10,19,10,16,10.80
2010,10,19,10,17,10.80
2010,10,19,10,18,10.80
2010,10,19,10,19,10.80
2010,10,19,10,20,10.80
2010,10,19,10,21,10.80
2010,10,19,10,22,10.80
2010,10,19,10,23,10.80
2010,10,19,10,24,10.90
2010,10,19,10,25,10.90
2010,10,19,10,26,10.90
2010,10,19,10,27,11.00
2010,10,19,10,28,11.00
2010,10,19,10,29,11.00
2010,10,19,10,30,11.00
2010,10,19,10,31,11.00
2010,10,19,10,32,11.10
2010,10,19,10,33,11.10
2010,10,19,10,34,11.10
2010,10,19,10,35,11.10
2010,10,19,10,36,11.10
2010,10,19,10,37,11.00
2010,10,19,10,38,11.00
2010,10,19,10,39,11.00
2010,10,19,10,40,11.00
2010,10,19,10,41,11.00
2010,10,19,10,42,11.10
2010,10,19,10,43,11.10
2010,10,19,10,44,11.10
2010,10,19,10,45,11.20
2010,10,19,10,46,11.20
2010,10,19,10,47,11.30
2010,10,19,10,48,11.40
2010,10,19,10,49,11.40
2010,10,19,10,50,11.40
2010,10,19,10,51,11.40
2010,10,19,10,52,11.50
2010,10,19,10,53,11.50
2010,10,19,10,54,11.60
2010,10,19,10,55,11.60
2010,10,19,10,56,11.60
2010,10,19,10,57,11.70
2010,10,19,10,58,11.70
2010,10,19,10,59,11.70
2010,10,19,11,00,11.80
2010,10,19,11,01,11.80
2010,10,19,11,02,11.90
2010,10,19,11,03,11.90
2010,10,19,11,04,12.00
2010,10,19,11,05,12.10
2010,10,19,11,06,12.10
2010,10,19,11,07,12.20
2010,10,19,11,08,12.30
2010,10,19,11,09,12.30
2010,10,19,11,10,12.40
2010,10,19,11,11,12.50
2010,10,19,11,12,12.50
2010,10,19,11,13,12.60
2010,10,19,11,14,12.70
2010,10,19,11,15,12.70
2010,10,19,11,16,12.80
2010,10,19,11,17,12.80
2010,10,19,11,18,12.90
2010,10,19,11,19,12.90
2010,10,19,11,20,13.00
2010,10,19,11,21,13.10
2010,10,19,11,22,13.10
2010,10,19,11,23,13.20
2010,10,19,11,24,13.20
2010,10,19,11,25,13.30
2010,10,19,11,26,13.30
2010,10,19,11,27,13.30
2010,10,19,11,28,13.40
2010,10,19,11,29,13.40
2010,10,19,11,30,13.50
2010,10,19,11,31,13.50
2010,10,19,11,32,13.60
2010,10,19,11,33,13.60
2010,10,19,11,34,13.60
2010,10,19,11,35,13.70
2010,10,19,11,36,13.70
2010,10,19,11,37,13.70
2010,10,19,11,38,13.80
2010,10,19,11,39,13.80
2010,10,19,11,40,13.90
2010,10,19,11,41,13.90
2010,10,19,11,42,13.80
2010,10,19,11,43,13.80
2010,10,19,11,44,13.80
2010,10,19,11,45,13.80
2010,10,19,11,46,13.80
2010,10,19,11,47,13.80
2010,10,19,11,48,13.70
2010,10,19,11,49,13.70
2010,10,19,11,50,13.80
2010,10,19,11,51,13.80
2010,10,19,11,52,13.80
2010,10,19,11,53,13.80
2010,10,19,11,54,13.80
2010,10,19,11,55,13.80
2010,10,19,11,56,13.80
2010,10,19,11,57,13.80
2010,10,19,11,58,13.70
2010,10,19,11,59,13.70
2010,10,19,12,00,13.70
2010,10,19,12,01,13.70
2010,10,19,12,02,13.70
2010,10,19,12,03,13.70
2010,10,19,12,04,13.70
2010,10,19,12,05,13.70
2010,10,19,12,06,13.70
2010,10,19,12,07,13.70
2010,10,19,12,08,13.70
2010,10,19,12,09,13.70
2010,10,19,12,10,13.70
2010,10,19,12,11,13.70
2010,10,19,12,12,13.70
2010,10,19,12,13,13.70
2010,10,19,12,14,13.70
2010,10,19,12,15,13.80
2010,10,19,12,16,13.80
2010,10,19,12,17,13.80
2010,10,19,12,18,13.90
2010,10,19,12,19,13.90
2010,10,19,12,20,13.90
2010,10,19,12,21,14.00
2010,10,19,12,22,14.00
2010,10,19,12,23,14.00
2010,10,19,12,24,14.10
2010,10,19,12,25,14.10
2010,10,19,12,26,14.10
2010,10,19,12,27,14.20
2010,10,19,12,28,14.20
2010,10,19,12,29,14.20
2010,10,19,12,30,14.20
2010,10,19,12,31,14.20
2010,10,19,12,32,14.30
2010,10,19,12,33,14.30
2010,10,19,12,34,14.30
2010,10,19,12,35,14.30
2010,10,19,12,36,14.40
2010,10,19,12,37,14.40
2010,10,19,12,38,14.40
2010,10,19,12,39,14.50
2010,10,19,12,40,14.50
2010,10,19,12,41,14.60
2010,10,19,12,42,14.60
2010,10,19,12,43,14.70
2010,10,19,12,44,14.70
2010,10,19,12,45,14.70
2010,10,19,12,46,14.70
2010,10,19,12,47,14.80
2010,10,19,12,48,14.80
2010,10,19,12,49,14.80
2010,10,19,12,50,14.80
2010,10,19,12,51,14.80
2010,10,19,12,52,14.80
2010,10,19,12,53,14.80
2010,10,19,12,54,14.80
2010,10,19,12,55,14.80
2010,10,19,12,56,14.90
2010,10,19,12,57,14.90
2010,10,19,12,58,14.90
2010,10,19,12,59,14.90
2010,10,19,13,00,14.90
2010,10,19,13,01,15.00
2010,10,19,13,02,15.00
2010,10,19,13,03,15.10
2010,10,19,13,04,15.10
2010,10,19,13,05,15.20
2010,10,19,13,06,15.20
2010,10,19,13,07,15.20
2010,10,19,13,08,15.30
2010,10,19,13,09,15.30
2010,10,19,13,10,15.30
2010,10,19,13,11,15.30
2010,10,19,13,12,15.40
2010,10,19,13,13,15.40
2010,10,19,13,14,15.40
2010,10,19,13,15,15.50
2010,10,19,13,16,15.50
2010,10,19,13,17,15.60
2010,10,19,13,18,15.60
2010,10,19,13,19,15.60
2010,10,19,13,20,15.70
2010,10,19,13,21,15.70
2010,10,19,13,22,15.70
2010,10,19,13,23,15.80
2010,10,19,13,24,15.80
2010,10,19,13,25,15.80
2010,10,19,13,26,15.80
2010,10,19,13,27,15.80
2010,10,19,13,28,15.70
2010,10,19,13,29,15.70
2010,10,19,13,30,15.70
2010,10,19,13,31,15.60
2010,10,19,13,32,15.60
2010,10,19,13,33,15.60
2010,10,19,13,34,15.60
2010,10,19,13,35,15.50
2010,10,19,13,36,15.50
2010,10,19,13,37,15.50
2010,10,19,13,38,15.50
2010,10,19,13,39,15.50
2010,10,19,13,40,15.50
2010,10,19,13,41,15.50
2010,10,19,13,42,15.50
2010,10,19,13,43,15.60
2010,10,19,13,44,15.60
2010,10,19,13,45,15.60
2010,10,19,13,46,15.60
2010,10,19,13,47,15.60
2010,10,19,13,48,15.60
2010,10,19,13,49,15.60
2010,10,19,13,50,15.60
2010,10,19,13,51,15.60
2010,10,19,13,52,15.60
2010,10,19,13,53,15.60
2010,10,19,13,54,15.60
2010,10,19,13,55,15.60
2010,10,19,13,56,15.70
2010,10,19,13,57,15.70
2010,10,19,13,58,15.70
2010,10,19,13,59,15.70
2010,10,19,14,00,15.70
2010,10,19,14,01,15.70
2010,10,19,14,02,15.70
2010,10,19,14,03,15.70
2010,10,19,14,04,15.70
2010,10,19,14,05,15.70
2010,10,19,14,06,15.70
2010,10,19,14,07,15.70
2010,10,19,14,08,15.80
2010,10,19,14,09,15.80
2010,10,19,14,10,15.80
2010,10,19,14,11,15.90
2010,10,19,14,12,15.90
2010,10,19,14,13,16.00
2010,10,19,14,14,16.00
2010,10,19,14,15,16.10
2010,10,19,14,16,16.10
2010,10,19,14,17,16.20
2010,10,19,14,18,16.20
2010,10,19,14,19,16.20
2010,10,19,14,20,16.30
2010,10,19,14,21,16.30
2010,10,19,14,22,16.30
2010,10,19,14,23,16.40
2010,10,19,14,24,16.40
2010,10,19,14,25,16.50
2010,10,19,14,26,16.50
2010,10,19,14,27,16.60
2010,10,19,14,28,16.60
2010,10,19,14,29,16.60
2010,10,19,14,30,16.60
2010,10,19,14,31,16.60
2010,10,19,14,32,16.70
2010,10,19,14,33,16.70
2010,10,19,14,34,16.70
2010,10,19,14,35,16.70
2010,10,19,14,36,16.70
2010,10,19,14,37,16.60
2010,10,19,14,38,16.60
2010,10,19,14,39,16.60
2010,10,19,14,40,16.60
2010,10,19,14,41,16.50
2010,10,19,14,42,16.50
2010,10,19,14,43,16.40
2010,10,19,14,44,16.40
2010,10,19,14,45,16.40
2010,10,19,14,46,16.40
2010,10,19,14,47,16.40
2010,10,19,14,48,16.30
2010,10,19,14,49,16.30
2010,10,19,14,50,16.30
2010,10,19,14,51,16.30
2010,10,19,14,52,16.30
2010,10,19,14,53,16.30
2010,10,19,14,54,16.30
2010,10,19,14,55,16.30
2010,10,19,14,56,16.30
2010,10,19,14,57,16.30
2010,10,19,14,58,16.30
2010,10,19,14,59,16.20
2010,10,19,15,00,16.20
2010,10,19,15,01,16.20
2010,10,19,15,02,16.20
2010,10,19,15,03,16.20
2010,10,19,15,04,16.10
2010,10,19,15,05,16.10
2010,10,19,15,06,16.10
2010,10,19,15,07,16.10
2010,10,19,15,08,16.10
2010,10,19,15,09,16.10
2010,10,19,15,10,16.10
2010,10,19,15,11,16.10
2010,10,19,15,12,16.10
2010,10,19,15,13,16.10
2010,10,19,15,14,16.10
2010,10,19,15,15,16.20
2010,10,19,15,16,16.20
2010,10,19,15,17,16.20
2010,10,19,15,18,16.20
2010,10,19,15,19,16.20
2010,10,19,15,20,16.20
2010,10,19,15,21,16.20
2010,10,19,15,22,16.30
2010,10,19,15,23,16.30
2010,10,19,15,24,16.30
2010,10,19,15,25,16.30
2010,10,19,15,26,16.30
2010,10,19,15,27,16.40
2010,10,19,15,28,16.40
2010,10,19,15,29,16.40
2010,10,19,15,30,16.40
2010,10,19,15,31,16.40
2010,10,19,15,32,16.30
2010,10,19,15,33,16.30
2010,10,19,15,34,16.30
2010,10,19,15,35,16.40
2010,10,19,15,36,16.40
2010,10,19,15,37,16.40
2010,10,19,15,38,16.40
2010,10,19,15,39,16.40
2010,10,19,15,40,16.40
2010,10,19,15,41,16.40
2010,10,19,15,42,16.40
2010,10,19,15,43,16.40
2010,10,19,15,44,16.40
2010,10,19,15,45,16.40
2010,10,19,15,46,16.30
2010,10,19,15,47,16.30
2010,10,19,15,48,16.30
2010,10,19,15,49,16.30
2010,10,19,15,50,16.30
2010,10,19,15,51,16.30
2010,10,19,15,52,16.40
2010,10,19,15,53,16.40
2010,10,19,15,54,16.40
2010,10,19,15,55,16.40
2010,10,19,15,56,16.40
2010,10,19,15,57,16.40
2010,10,19,15,58,16.40
2010,10,19,15,59,16.40
2010,10,19,16,00,16.40
2010,10,19,16,01,16.40
2010,10,19,16,02,16.40
2010,10,19,16,03,16.40
2010,10,19,16,04,16.40
2010,10,19,16,05,16.40
2010,10,19,16,06,16.50
2010,10,19,16,07,16.50
2010,10,19,16,08,16.50
2010,10,19,16,09,16.60
2010,10,19,16,10,16.60
2010,10,19,16,11,16.60
2010,10,19,16,12,16.60
2010,10,19,16,13,16.60
2010,10,19,16,14,16.60
2010,10,19,16,15,16.60
2010,10,19,16,16,16.70
2010,10,19,16,17,16.70
2010,10,19,16,18,16.70
2010,10,19,16,19,16.70
2010,10,19,16,20,16.80
2010,10,19,16,21,16.80
2010,10,19,16,22,16.70
2010,10,19,16,23,16.70
2010,10,19,16,24,16.70
2010,10,19,16,25,16.60
2010,10,19,16,26,16.50
2010,10,19,16,27,16.40
2010,10,19,16,28,16.40
2010,10,19,16,29,16.30
2010,10,19,16,30,16.20
2010,10,19,16,31,16.10
2010,10,19,16,32,16.10
2010,10,19,16,33,16.00
2010,10,19,16,34,15.90
2010,10,19,16,35,15.90
2010,10,19,16,36,15.80
2010,10,19,16,37,15.70
2010,10,19,16,38,15.70
2010,10,19,16,39,15.60
2010,10,19,16,40,15.60
2010,10,19,16,41,15.60
2010,10,19,16,42,15.50
2010,10,19,16,43,15.50
2010,10,19,16,44,15.50
2010,10,19,16,45,15.40
2010,10,19,16,46,15.40
2010,10,19,16,47,15.30
2010,10,19,16,48,15.30
2010,10,19,16,49,15.20
2010,10,19,16,50,15.20
2010,10,19,16,51,15.20
2010,10,19,16,52,15.10
2010,10,19,16,53,15.10
2010,10,19,16,54,15.00
2010,10,19,16,55,15.00
2010,10,19,16,56,14.90
2010,10,19,16,57,14.90
2010,10,19,16,58,14.90
2010,10,19,16,59,14.90
2010,10,19,17,00,14.90
2010,10,19,17,01,14.90
2010,10,19,17,02,14.90
2010,10,19,17,03,14.90
2010,10,19,17,04,14.90
2010,10,19,17,05,14.80
2010,10,19,17,06,14.80
2010,10,19,17,07,14.80
2010,10,19,17,08,14.80
2010,10,19,17,09,14.70
2010,10,19,17,10,14.70
2010,10,19,17,11,14.60
2010,10,19,17,12,14.60
2010,10,19,17,13,14.60
2010,10,19,17,14,14.50
2010,10,19,17,15,14.50
2010,10,19,17,16,14.50
2010,10,19,17,17,14.50
2010,10,19,17,18,14.50
2010,10,19,17,19,14.60
2010,10,19,17,20,14.60
2010,10,19,17,21,14.60
2010,10,19,17,22,14.60
2010,10,19,17,23,14.70
2010,10,19,17,24,14.70
2010,10,19,17,25,14.70
2010,10,19,17,26,14.80
2010,10,19,17,27,14.80
2010,10,19,17,28,14.90
2010,10,19,17,29,14.90
2010,10,19,17,30,14.90
2010,10,19,17,31,15.00
2010,10,19,17,32,15.00
2010,10,19,17,33,15.00
2010,10,19,17,34,15.00
2010,10,19,17,35,15.00
2010,10,19,17,36,15.00
2010,10,19,17,37,15.00
2010,10,19,17,38,14.90
2010,10,19,17,39,14.90
2010,10,19,17,40,14.90
2010,10,19,17,41,14.90
2010,10,19,17,42,14.90
2010,10,19,17,43,14.90
2010,10,19,17,44,14.90
2010,10,19,17,45,14.90