Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,12.60
2015,06,21,00,01,12.60
2015,06,21,00,02,12.60
2015,06,21,00,03,12.60
2015,06,21,00,04,12.60
2015,06,21,00,05,12.60
2015,06,21,00,06,12.60
2015,06,21,00,07,12.60
2015,06,21,00,08,12.60
2015,06,21,00,09,12.60
2015,06,21,00,10,12.70
2015,06,21,00,11,12.70
2015,06,21,00,12,12.70
2015,06,21,00,13,12.70
2015,06,21,00,14,12.70
2015,06,21,00,15,12.70
2015,06,21,00,16,12.70
2015,06,21,00,17,12.70
2015,06,21,00,18,12.70
2015,06,21,00,19,12.70
2015,06,21,00,20,12.70
2015,06,21,00,21,12.70
2015,06,21,00,22,12.70
2015,06,21,00,23,12.60
2015,06,21,00,24,12.60
2015,06,21,00,25,12.60
2015,06,21,00,26,12.60
2015,06,21,00,27,12.60
2015,06,21,00,28,12.60
2015,06,21,00,29,12.60
2015,06,21,00,30,12.50
2015,06,21,00,31,12.50
2015,06,21,00,32,12.50
2015,06,21,00,33,12.50
2015,06,21,00,34,12.50
2015,06,21,00,35,12.60
2015,06,21,00,36,12.60
2015,06,21,00,37,12.60
2015,06,21,00,38,12.60
2015,06,21,00,39,12.60
2015,06,21,00,40,12.60
2015,06,21,00,41,12.50
2015,06,21,00,42,12.50
2015,06,21,00,43,12.50
2015,06,21,00,44,12.50
2015,06,21,00,45,12.50
2015,06,21,00,46,12.50
2015,06,21,00,47,12.40
2015,06,21,00,48,12.40
2015,06,21,00,49,12.40
2015,06,21,00,50,12.40
2015,06,21,00,51,12.40
2015,06,21,00,52,12.30
2015,06,21,00,53,12.30
2015,06,21,00,54,12.30
2015,06,21,00,55,12.30
2015,06,21,00,56,12.30
2015,06,21,00,57,12.30
2015,06,21,00,58,12.30
2015,06,21,00,59,12.30
2015,06,21,01,00,12.30
2015,06,21,01,01,12.30
2015,06,21,01,02,12.30
2015,06,21,01,03,12.20
2015,06,21,01,04,12.20
2015,06,21,01,05,12.20
2015,06,21,01,06,12.20
2015,06,21,01,07,12.20
2015,06,21,01,08,12.20
2015,06,21,01,09,12.20
2015,06,21,01,10,12.20
2015,06,21,01,11,12.20
2015,06,21,01,12,12.20
2015,06,21,01,13,12.20
2015,06,21,01,14,12.20
2015,06,21,01,15,12.20
2015,06,21,01,16,12.20
2015,06,21,01,17,12.20
2015,06,21,01,18,12.10
2015,06,21,01,19,12.10
2015,06,21,01,20,12.10
2015,06,21,01,21,12.10
2015,06,21,01,22,12.10
2015,06,21,01,23,12.10
2015,06,21,01,24,12.10
2015,06,21,01,25,12.10
2015,06,21,01,26,12.00
2015,06,21,01,27,12.00
2015,06,21,01,28,12.00
2015,06,21,01,29,12.00
2015,06,21,01,30,12.00
2015,06,21,01,31,12.00
2015,06,21,01,32,12.00
2015,06,21,01,33,12.00
2015,06,21,01,34,12.00
2015,06,21,01,35,12.00
2015,06,21,01,36,12.00
2015,06,21,01,37,12.00
2015,06,21,01,38,12.00
2015,06,21,01,39,12.00
2015,06,21,01,40,12.00
2015,06,21,01,41,12.00
2015,06,21,01,42,12.00
2015,06,21,01,43,12.00
2015,06,21,01,44,12.00
2015,06,21,01,45,12.00
2015,06,21,01,46,12.00
2015,06,21,01,47,12.00
2015,06,21,01,48,12.00
2015,06,21,01,49,12.00
2015,06,21,01,50,12.00
2015,06,21,01,51,12.00
2015,06,21,01,52,12.00
2015,06,21,01,53,12.00
2015,06,21,01,54,12.00
2015,06,21,01,55,12.00
2015,06,21,01,56,12.00
2015,06,21,01,57,12.00
2015,06,21,01,58,12.00
2015,06,21,01,59,12.00
2015,06,21,02,00,12.00
2015,06,21,02,01,12.00
2015,06,21,02,02,11.90
2015,06,21,02,03,11.90
2015,06,21,02,04,11.90
2015,06,21,02,05,11.90
2015,06,21,02,06,11.90
2015,06,21,02,07,11.90
2015,06,21,02,08,11.90
2015,06,21,02,09,11.90
2015,06,21,02,10,11.90
2015,06,21,02,11,11.90
2015,06,21,02,12,12.00
2015,06,21,02,13,12.00
2015,06,21,02,14,12.00
2015,06,21,02,15,12.00
2015,06,21,02,16,11.90
2015,06,21,02,17,11.90
2015,06,21,02,18,11.90
2015,06,21,02,19,11.90
2015,06,21,02,20,11.90
2015,06,21,02,21,11.90
2015,06,21,02,22,11.90
2015,06,21,02,23,11.90
2015,06,21,02,24,11.90
2015,06,21,02,25,11.90
2015,06,21,02,26,11.90
2015,06,21,02,27,11.90
2015,06,21,02,28,11.90
2015,06,21,02,29,11.90
2015,06,21,02,30,11.90
2015,06,21,02,31,11.80
2015,06,21,02,32,11.80
2015,06,21,02,33,11.80
2015,06,21,02,34,11.80
2015,06,21,02,35,11.80
2015,06,21,02,36,11.80
2015,06,21,02,37,11.80
2015,06,21,02,38,11.80
2015,06,21,02,39,11.80
2015,06,21,02,40,11.80
2015,06,21,02,41,11.80
2015,06,21,02,42,11.80
2015,06,21,02,43,11.80
2015,06,21,02,44,11.80
2015,06,21,02,45,11.70
2015,06,21,02,46,11.70
2015,06,21,02,47,11.70
2015,06,21,02,48,11.70
2015,06,21,02,49,11.70
2015,06,21,02,50,11.70
2015,06,21,02,51,11.70
2015,06,21,02,52,11.70
2015,06,21,02,53,11.70
2015,06,21,02,54,11.60
2015,06,21,02,55,11.60
2015,06,21,02,56,11.60
2015,06,21,02,57,11.60
2015,06,21,02,58,11.60
2015,06,21,02,59,11.60
2015,06,21,03,00,11.60
2015,06,21,03,01,11.60
2015,06,21,03,02,11.60
2015,06,21,03,03,11.60
2015,06,21,03,04,11.60
2015,06,21,03,05,11.60
2015,06,21,03,06,11.60
2015,06,21,03,07,11.60
2015,06,21,03,08,11.60
2015,06,21,03,09,11.60
2015,06,21,03,10,11.60
2015,06,21,03,11,11.60
2015,06,21,03,12,11.60
2015,06,21,03,13,11.60
2015,06,21,03,14,11.60
2015,06,21,03,15,11.60
2015,06,21,03,16,11.60
2015,06,21,03,17,11.60
2015,06,21,03,18,11.60
2015,06,21,03,19,11.60
2015,06,21,03,20,11.60
2015,06,21,03,21,11.60
2015,06,21,03,22,11.60
2015,06,21,03,23,11.60
2015,06,21,03,24,11.60
2015,06,21,03,25,11.60
2015,06,21,03,26,11.60
2015,06,21,03,27,11.60
2015,06,21,03,28,11.60
2015,06,21,03,29,11.60
2015,06,21,03,30,11.60
2015,06,21,03,31,11.60
2015,06,21,03,32,11.50
2015,06,21,03,33,11.40
2015,06,21,03,34,11.40
2015,06,21,03,35,11.40
2015,06,21,03,36,11.40
2015,06,21,03,37,11.40
2015,06,21,03,38,11.40
2015,06,21,03,39,11.40
2015,06,21,03,40,11.40
2015,06,21,03,41,11.40
2015,06,21,03,42,11.40
2015,06,21,03,43,11.40
2015,06,21,03,44,11.40
2015,06,21,03,45,11.40
2015,06,21,03,46,11.40
2015,06,21,03,47,11.40
2015,06,21,03,48,11.40
2015,06,21,03,49,11.40
2015,06,21,03,50,11.40
2015,06,21,03,51,11.40
2015,06,21,03,52,11.40
2015,06,21,03,53,11.40
2015,06,21,03,54,11.40
2015,06,21,03,55,11.40
2015,06,21,03,56,11.40
2015,06,21,03,57,11.40
2015,06,21,03,58,11.40
2015,06,21,03,59,11.40
2015,06,21,04,00,11.40
2015,06,21,04,01,11.40
2015,06,21,04,02,11.40
2015,06,21,04,03,11.40
2015,06,21,04,04,11.40
2015,06,21,04,05,11.40
2015,06,21,04,06,11.40
2015,06,21,04,07,11.40
2015,06,21,04,08,11.40
2015,06,21,04,09,11.40
2015,06,21,04,10,11.40
2015,06,21,04,11,11.40
2015,06,21,04,12,11.40
2015,06,21,04,13,11.40
2015,06,21,04,14,11.40
2015,06,21,04,15,11.40
2015,06,21,04,16,11.40
2015,06,21,04,17,11.40
2015,06,21,04,18,11.40
2015,06,21,04,19,11.40
2015,06,21,04,20,11.40
2015,06,21,04,21,11.40
2015,06,21,04,22,11.40
2015,06,21,04,23,11.30
2015,06,21,04,24,11.30
2015,06,21,04,25,11.30
2015,06,21,04,26,11.30
2015,06,21,04,27,11.30
2015,06,21,04,28,11.30
2015,06,21,04,29,11.20
2015,06,21,04,30,11.20
2015,06,21,04,31,11.20
2015,06,21,04,32,11.20
2015,06,21,04,33,11.20
2015,06,21,04,34,11.10
2015,06,21,04,35,11.10
2015,06,21,04,36,11.10
2015,06,21,04,37,11.10
2015,06,21,04,38,10.90
2015,06,21,04,39,10.90
2015,06,21,04,40,10.90
2015,06,21,04,41,10.90
2015,06,21,04,42,10.80
2015,06,21,04,43,10.80
2015,06,21,04,44,10.80
2015,06,21,04,45,10.80
2015,06,21,04,46,10.80
2015,06,21,04,47,10.90
2015,06,21,04,48,10.90
2015,06,21,04,49,10.90
2015,06,21,04,50,10.90
2015,06,21,04,51,10.90
2015,06,21,04,52,10.90
2015,06,21,04,53,10.90
2015,06,21,04,54,10.90
2015,06,21,04,55,11.00
2015,06,21,04,56,11.10
2015,06,21,04,57,11.10
2015,06,21,04,58,11.10
2015,06,21,04,59,11.10
2015,06,21,05,00,11.10
2015,06,21,05,01,11.10
2015,06,21,05,02,11.10
2015,06,21,05,03,11.10
2015,06,21,05,04,11.10
2015,06,21,05,05,11.10
2015,06,21,05,06,11.10
2015,06,21,05,07,11.10
2015,06,21,05,08,11.10
2015,06,21,05,09,11.10
2015,06,21,05,10,11.10
2015,06,21,05,11,11.10
2015,06,21,05,12,11.10
2015,06,21,05,13,11.10
2015,06,21,05,14,11.10
2015,06,21,05,15,11.10
2015,06,21,05,16,11.10
2015,06,21,05,17,11.10
2015,06,21,05,18,11.10
2015,06,21,05,19,11.10
2015,06,21,05,20,11.20
2015,06,21,05,21,11.10
2015,06,21,05,22,11.10
2015,06,21,05,23,11.10
2015,06,21,05,24,11.10
2015,06,21,05,25,11.10
2015,06,21,05,26,11.10
2015,06,21,05,27,11.10
2015,06,21,05,28,11.10
2015,06,21,05,29,11.10
2015,06,21,05,30,11.10
2015,06,21,05,31,11.10
2015,06,21,05,32,11.10
2015,06,21,05,33,11.10
2015,06,21,05,34,11.10
2015,06,21,05,35,11.10
2015,06,21,05,36,11.10
2015,06,21,05,37,11.10
2015,06,21,05,38,11.10
2015,06,21,05,39,11.10
2015,06,21,05,40,11.10
2015,06,21,05,41,11.10
2015,06,21,05,42,11.10
2015,06,21,05,43,11.10
2015,06,21,05,44,11.10
2015,06,21,05,45,11.10
2015,06,21,05,46,11.10
2015,06,21,05,47,11.10
2015,06,21,05,48,11.20
2015,06,21,05,49,11.20
2015,06,21,05,50,11.20
2015,06,21,05,51,11.20
2015,06,21,05,52,11.20
2015,06,21,05,53,11.20
2015,06,21,05,54,11.20
2015,06,21,05,55,11.10
2015,06,21,05,56,11.10
2015,06,21,05,57,11.10
2015,06,21,05,58,11.10
2015,06,21,05,59,11.10
2015,06,21,06,00,11.10
2015,06,21,06,01,11.10
2015,06,21,06,02,11.10
2015,06,21,06,03,11.10
2015,06,21,06,04,11.20
2015,06,21,06,05,11.20
2015,06,21,06,06,11.20
2015,06,21,06,07,11.20
2015,06,21,06,08,11.20
2015,06,21,06,09,11.20
2015,06,21,06,10,11.20
2015,06,21,06,11,11.30
2015,06,21,06,12,11.30
2015,06,21,06,13,11.40
2015,06,21,06,14,11.40
2015,06,21,06,15,11.50
2015,06,21,06,16,11.60
2015,06,21,06,17,11.60
2015,06,21,06,18,11.60
2015,06,21,06,19,11.70
2015,06,21,06,20,11.70
2015,06,21,06,21,11.80
2015,06,21,06,22,11.80
2015,06,21,06,23,11.90
2015,06,21,06,24,11.90
2015,06,21,06,25,12.00
2015,06,21,06,26,12.00
2015,06,21,06,27,12.00
2015,06,21,06,28,12.10
2015,06,21,06,29,12.10
2015,06,21,06,30,12.20
2015,06,21,06,31,12.20
2015,06,21,06,32,12.20
2015,06,21,06,33,12.20
2015,06,21,06,34,12.30
2015,06,21,06,35,12.30
2015,06,21,06,36,12.30
2015,06,21,06,37,12.30
2015,06,21,06,38,12.30
2015,06,21,06,39,12.40
2015,06,21,06,40,12.40
2015,06,21,06,41,12.40
2015,06,21,06,42,12.50
2015,06,21,06,43,12.50
2015,06,21,06,44,12.60
2015,06,21,06,45,12.60
2015,06,21,06,46,12.60
2015,06,21,06,47,12.70
2015,06,21,06,48,12.80
2015,06,21,06,49,12.80
2015,06,21,06,50,12.80
2015,06,21,06,51,12.80
2015,06,21,06,52,12.90
2015,06,21,06,53,12.90
2015,06,21,06,54,12.90
2015,06,21,06,55,12.90
2015,06,21,06,56,12.90
2015,06,21,06,57,12.90
2015,06,21,06,58,12.90
2015,06,21,06,59,12.90
2015,06,21,07,00,12.90
2015,06,21,07,01,12.90
2015,06,21,07,02,12.90
2015,06,21,07,03,13.00
2015,06,21,07,04,13.00
2015,06,21,07,05,13.00
2015,06,21,07,06,13.00
2015,06,21,07,07,13.00
2015,06,21,07,08,13.00
2015,06,21,07,09,13.00
2015,06,21,07,10,13.00
2015,06,21,07,11,12.90
2015,06,21,07,12,12.90
2015,06,21,07,13,12.90
2015,06,21,07,14,12.80
2015,06,21,07,15,12.80
2015,06,21,07,16,12.80
2015,06,21,07,17,12.80
2015,06,21,07,18,12.80
2015,06,21,07,19,12.80
2015,06,21,07,20,12.80
2015,06,21,07,21,12.80
2015,06,21,07,22,12.80
2015,06,21,07,23,12.80
2015,06,21,07,24,12.80
2015,06,21,07,25,12.90
2015,06,21,07,26,12.90
2015,06,21,07,27,12.90
2015,06,21,07,28,13.00
2015,06,21,07,29,13.00
2015,06,21,07,30,13.00
2015,06,21,07,31,13.10
2015,06,21,07,32,13.10
2015,06,21,07,33,13.10
2015,06,21,07,34,13.20
2015,06,21,07,35,13.20
2015,06,21,07,36,13.30
2015,06,21,07,37,13.30
2015,06,21,07,38,13.40
2015,06,21,07,39,13.40
2015,06,21,07,40,13.50
2015,06,21,07,41,13.50
2015,06,21,07,42,13.60
2015,06,21,07,43,13.70
2015,06,21,07,44,13.70
2015,06,21,07,45,13.70
2015,06,21,07,46,13.80
2015,06,21,07,47,13.80
2015,06,21,07,48,13.80
2015,06,21,07,49,13.90
2015,06,21,07,50,13.90
2015,06,21,07,51,13.90
2015,06,21,07,52,13.90
2015,06,21,07,53,13.90
2015,06,21,07,54,14.00
2015,06,21,07,55,14.00
2015,06,21,07,56,14.00
2015,06,21,07,57,14.00
2015,06,21,07,58,14.00
2015,06,21,07,59,14.00
2015,06,21,08,00,14.00
2015,06,21,08,01,14.00
2015,06,21,08,02,14.10
2015,06,21,08,03,14.10
2015,06,21,08,04,14.10
2015,06,21,08,05,14.20
2015,06,21,08,06,14.20
2015,06,21,08,07,14.20
2015,06,21,08,08,14.20
2015,06,21,08,09,14.20
2015,06,21,08,10,14.30
2015,06,21,08,11,14.30
2015,06,21,08,12,14.40
2015,06,21,08,13,14.50
2015,06,21,08,14,14.50
2015,06,21,08,15,14.60
2015,06,21,08,16,14.60
2015,06,21,08,17,14.60
2015,06,21,08,18,14.60
2015,06,21,08,19,14.70
2015,06,21,08,20,14.70
2015,06,21,08,21,14.80
2015,06,21,08,22,14.80
2015,06,21,08,23,14.80
2015,06,21,08,24,14.80
2015,06,21,08,25,14.80
2015,06,21,08,26,14.90
2015,06,21,08,27,14.90
2015,06,21,08,28,15.00
2015,06,21,08,29,15.00
2015,06,21,08,30,15.10
2015,06,21,08,31,15.10
2015,06,21,08,32,15.20
2015,06,21,08,33,15.30
2015,06,21,08,34,15.30
2015,06,21,08,35,15.30
2015,06,21,08,36,15.30
2015,06,21,08,37,15.30
2015,06,21,08,38,15.40
2015,06,21,08,39,15.40
2015,06,21,08,40,15.50
2015,06,21,08,41,15.50
2015,06,21,08,42,15.60
2015,06,21,08,43,15.60
2015,06,21,08,44,15.70
2015,06,21,08,45,15.70
2015,06,21,08,46,15.70
2015,06,21,08,47,15.80
2015,06,21,08,48,15.80
2015,06,21,08,49,15.80
2015,06,21,08,50,15.80
2015,06,21,08,51,15.80
2015,06,21,08,52,15.80
2015,06,21,08,53,15.80
2015,06,21,08,54,15.80
2015,06,21,08,55,15.80
2015,06,21,08,56,15.80
2015,06,21,08,57,15.80
2015,06,21,08,58,15.80
2015,06,21,08,59,15.80
2015,06,21,09,00,15.80
2015,06,21,09,01,15.80
2015,06,21,09,02,15.80
2015,06,21,09,03,15.80
2015,06,21,09,04,15.80
2015,06,21,09,05,15.80
2015,06,21,09,06,15.80
2015,06,21,09,07,15.80
2015,06,21,09,08,15.80
2015,06,21,09,09,15.80
2015,06,21,09,10,15.80
2015,06,21,09,11,15.80
2015,06,21,09,12,15.90
2015,06,21,09,13,15.90
2015,06,21,09,14,15.90
2015,06,21,09,15,16.00
2015,06,21,09,16,16.10
2015,06,21,09,17,16.10
2015,06,21,09,18,16.20
2015,06,21,09,19,16.30
2015,06,21,09,20,16.40
2015,06,21,09,21,16.40
2015,06,21,09,22,16.50
2015,06,21,09,23,16.60
2015,06,21,09,24,16.70
2015,06,21,09,25,16.70
2015,06,21,09,26,16.80
2015,06,21,09,27,16.90
2015,06,21,09,28,17.00
2015,06,21,09,29,17.20
2015,06,21,09,30,17.30
2015,06,21,09,31,17.30
2015,06,21,09,32,17.40
2015,06,21,09,33,17.40
2015,06,21,09,34,17.40
2015,06,21,09,35,17.40
2015,06,21,09,36,17.40
2015,06,21,09,37,17.40
2015,06,21,09,38,17.40
2015,06,21,09,39,17.40
2015,06,21,09,40,17.30
2015,06,21,09,41,17.30
2015,06,21,09,42,17.30
2015,06,21,09,43,17.30
2015,06,21,09,44,17.40
2015,06,21,09,45,17.50
2015,06,21,09,46,17.70
2015,06,21,09,47,17.80
2015,06,21,09,48,17.90
2015,06,21,09,49,18.00
2015,06,21,09,50,18.20
2015,06,21,09,51,18.40
2015,06,21,09,52,18.50
2015,06,21,09,53,18.60
2015,06,21,09,54,18.70
2015,06,21,09,55,18.70
2015,06,21,09,56,18.70
2015,06,21,09,57,18.70
2015,06,21,09,58,18.70
2015,06,21,09,59,18.70
2015,06,21,10,00,18.70
2015,06,21,10,01,18.80
2015,06,21,10,02,18.80
2015,06,21,10,03,18.90
2015,06,21,10,04,19.00
2015,06,21,10,05,19.10
2015,06,21,10,06,19.20
2015,06,21,10,07,19.20
2015,06,21,10,08,19.10
2015,06,21,10,09,19.10
2015,06,21,10,10,19.10
2015,06,21,10,11,19.10
2015,06,21,10,12,19.10
2015,06,21,10,13,19.10
2015,06,21,10,14,19.10
2015,06,21,10,15,19.20
2015,06,21,10,16,19.30
2015,06,21,10,17,19.40
2015,06,21,10,18,19.40
2015,06,21,10,19,19.30
2015,06,21,10,20,19.30
2015,06,21,10,21,19.30
2015,06,21,10,22,19.30
2015,06,21,10,23,19.30
2015,06,21,10,24,19.30
2015,06,21,10,25,19.40
2015,06,21,10,26,19.40
2015,06,21,10,27,19.40
2015,06,21,10,28,19.40
2015,06,21,10,29,19.50
2015,06,21,10,30,19.50
2015,06,21,10,31,19.60
2015,06,21,10,32,19.60
2015,06,21,10,33,19.70
2015,06,21,10,34,19.70
2015,06,21,10,35,19.80
2015,06,21,10,36,19.70
2015,06,21,10,37,19.50
2015,06,21,10,38,19.20
2015,06,21,10,39,19.00
2015,06,21,10,40,18.80
2015,06,21,10,41,18.60
2015,06,21,10,42,18.50
2015,06,21,10,43,18.30
2015,06,21,10,44,18.20
2015,06,21,10,45,18.20
2015,06,21,10,46,18.20
2015,06,21,10,47,18.20
2015,06,21,10,48,18.20
2015,06,21,10,49,18.30
2015,06,21,10,50,18.30
2015,06,21,10,51,18.40
2015,06,21,10,52,18.50
2015,06,21,10,53,18.70
2015,06,21,10,54,18.70
2015,06,21,10,55,18.80
2015,06,21,10,56,18.90
2015,06,21,10,57,18.90
2015,06,21,10,58,19.10
2015,06,21,10,59,19.00
2015,06,21,11,00,18.80
2015,06,21,11,01,18.50
2015,06,21,11,02,18.30
2015,06,21,11,03,18.20
2015,06,21,11,04,18.10
2015,06,21,11,05,17.90
2015,06,21,11,06,17.90
2015,06,21,11,07,17.70
2015,06,21,11,08,17.50
2015,06,21,11,09,17.50
2015,06,21,11,10,17.50
2015,06,21,11,11,17.60
2015,06,21,11,12,17.70
2015,06,21,11,13,17.70
2015,06,21,11,14,17.80
2015,06,21,11,15,17.80
2015,06,21,11,16,17.80
2015,06,21,11,17,17.90
2015,06,21,11,18,17.90
2015,06,21,11,19,18.00
2015,06,21,11,20,18.10
2015,06,21,11,21,18.20
2015,06,21,11,22,18.20
2015,06,21,11,23,18.20
2015,06,21,11,24,18.20
2015,06,21,11,25,18.10
2015,06,21,11,26,18.00
2015,06,21,11,27,18.10
2015,06,21,11,28,18.10
2015,06,21,11,29,18.00
2015,06,21,11,30,17.90
2015,06,21,11,31,17.80
2015,06,21,11,32,17.80
2015,06,21,11,33,17.90
2015,06,21,11,34,17.90
2015,06,21,11,35,17.90
2015,06,21,11,36,17.90
2015,06,21,11,37,17.90
2015,06,21,11,38,17.90
2015,06,21,11,39,17.90
2015,06,21,11,40,18.00
2015,06,21,11,41,18.10
2015,06,21,11,42,18.10
2015,06,21,11,43,18.10
2015,06,21,11,44,18.00
2015,06,21,11,45,18.10
2015,06,21,11,46,18.10
2015,06,21,11,47,18.20
2015,06,21,11,48,18.20
2015,06,21,11,49,18.20
2015,06,21,11,50,18.20
2015,06,21,11,51,18.20
2015,06,21,11,52,18.20
2015,06,21,11,53,18.20
2015,06,21,11,54,18.20
2015,06,21,11,55,18.20
2015,06,21,11,56,18.20
2015,06,21,11,57,18.20
2015,06,21,11,58,18.30
2015,06,21,11,59,18.40
2015,06,21,12,00,18.50
2015,06,21,12,01,18.40
2015,06,21,12,02,18.40
2015,06,21,12,03,18.30
2015,06,21,12,04,18.30
2015,06,21,12,05,18.40
2015,06,21,12,06,18.40
2015,06,21,12,07,18.40
2015,06,21,12,08,18.40
2015,06,21,12,09,18.50
2015,06,21,12,10,18.70
2015,06,21,12,11,18.80
2015,06,21,12,12,18.90
2015,06,21,12,13,18.90
2015,06,21,12,14,19.00
2015,06,21,12,15,19.10
2015,06,21,12,16,19.20
2015,06,21,12,17,19.30
2015,06,21,12,18,19.40
2015,06,21,12,19,19.50
2015,06,21,12,20,19.60
2015,06,21,12,21,19.60
2015,06,21,12,22,19.60
2015,06,21,12,23,19.60
2015,06,21,12,24,19.50
2015,06,21,12,25,19.50
2015,06,21,12,26,19.50
2015,06,21,12,27,19.50
2015,06,21,12,28,19.50
2015,06,21,12,29,19.50
2015,06,21,12,30,19.50
2015,06,21,12,31,19.60
2015,06,21,12,32,19.60
2015,06,21,12,33,19.70
2015,06,21,12,34,19.70
2015,06,21,12,35,19.80
2015,06,21,12,36,19.90
2015,06,21,12,37,19.90
2015,06,21,12,38,19.90
2015,06,21,12,39,19.80
2015,06,21,12,40,19.60
2015,06,21,12,41,19.40
2015,06,21,12,42,19.40
2015,06,21,12,43,19.40
2015,06,21,12,44,19.40
2015,06,21,12,45,19.40
2015,06,21,12,46,19.30
2015,06,21,12,47,19.20
2015,06,21,12,48,19.30
2015,06,21,12,49,19.40
2015,06,21,12,50,19.50
2015,06,21,12,51,19.60
2015,06,21,12,52,19.60
2015,06,21,12,53,19.60
2015,06,21,12,54,19.50
2015,06,21,12,55,19.50
2015,06,21,12,56,19.60
2015,06,21,12,57,19.60
2015,06,21,12,58,19.80
2015,06,21,12,59,19.90
2015,06,21,13,00,20.00
2015,06,21,13,01,20.10
2015,06,21,13,02,20.20
2015,06,21,13,03,20.20
2015,06,21,13,04,20.30
2015,06,21,13,05,20.30
2015,06,21,13,06,20.50
2015,06,21,13,07,20.70
2015,06,21,13,08,20.80
2015,06,21,13,09,20.80
2015,06,21,13,10,20.70
2015,06,21,13,11,20.60
2015,06,21,13,12,20.50
2015,06,21,13,13,20.50
2015,06,21,13,14,20.40
2015,06,21,13,15,20.30
2015,06,21,13,16,20.20
2015,06,21,13,17,20.10
2015,06,21,13,18,20.00
2015,06,21,13,19,19.90
2015,06,21,13,20,19.90
2015,06,21,13,21,19.90
2015,06,21,13,22,19.90
2015,06,21,13,23,19.90
2015,06,21,13,24,19.90
2015,06,21,13,25,19.90
2015,06,21,13,26,19.90
2015,06,21,13,27,20.00
2015,06,21,13,28,20.10
2015,06,21,13,29,20.20
2015,06,21,13,30,20.20
2015,06,21,13,31,20.30
2015,06,21,13,32,20.40
2015,06,21,13,33,20.50
2015,06,21,13,34,20.60
2015,06,21,13,35,20.60
2015,06,21,13,36,20.60
2015,06,21,13,37,20.60
2015,06,21,13,38,20.60
2015,06,21,13,39,20.50
2015,06,21,13,40,20.40
2015,06,21,13,41,20.50
2015,06,21,13,42,20.50
2015,06,21,13,43,20.40
2015,06,21,13,44,20.50
2015,06,21,13,45,20.50
2015,06,21,13,46,20.50
2015,06,21,13,47,20.50
2015,06,21,13,48,20.70
2015,06,21,13,49,20.80
2015,06,21,13,50,20.70
2015,06,21,13,51,20.60
2015,06,21,13,52,20.60
2015,06,21,13,53,20.60
2015,06,21,13,54,20.60
2015,06,21,13,55,20.70
2015,06,21,13,56,20.70
2015,06,21,13,57,20.60
2015,06,21,13,58,20.70
2015,06,21,13,59,20.70
2015,06,21,14,00,20.60
2015,06,21,14,01,20.60
2015,06,21,14,02,20.70
2015,06,21,14,03,20.80
2015,06,21,14,04,20.90
2015,06,21,14,05,21.00
2015,06,21,14,06,21.20
2015,06,21,14,07,21.30
2015,06,21,14,08,21.30
2015,06,21,14,09,21.40
2015,06,21,14,10,21.40
2015,06,21,14,11,21.40
2015,06,21,14,12,21.40
2015,06,21,14,13,21.40
2015,06,21,14,14,21.60
2015,06,21,14,15,21.60
2015,06,21,14,16,21.40
2015,06,21,14,17,21.20
2015,06,21,14,18,21.10
2015,06,21,14,19,21.10
2015,06,21,14,20,21.00
2015,06,21,14,21,21.00
2015,06,21,14,22,21.10
2015,06,21,14,23,21.10
2015,06,21,14,24,21.10
2015,06,21,14,25,21.20
2015,06,21,14,26,21.30
2015,06,21,14,27,21.30
2015,06,21,14,28,21.40
2015,06,21,14,29,21.60
2015,06,21,14,30,21.40
2015,06,21,14,31,21.30
2015,06,21,14,32,21.20
2015,06,21,14,33,21.10
2015,06,21,14,34,21.10
2015,06,21,14,35,21.10
2015,06,21,14,36,21.10
2015,06,21,14,37,21.20
2015,06,21,14,38,21.30
2015,06,21,14,39,21.40
2015,06,21,14,40,21.60
2015,06,21,14,41,21.80
2015,06,21,14,42,22.00
2015,06,21,14,43,22.20
2015,06,21,14,44,22.30
2015,06,21,14,45,22.40
2015,06,21,14,46,22.50
2015,06,21,14,47,22.50
2015,06,21,14,48,22.40
2015,06,21,14,49,22.30
2015,06,21,14,50,22.20
2015,06,21,14,51,22.20
2015,06,21,14,52,22.00
2015,06,21,14,53,21.90
2015,06,21,14,54,21.80
2015,06,21,14,55,21.80
2015,06,21,14,56,21.80
2015,06,21,14,57,21.70
2015,06,21,14,58,21.80
2015,06,21,14,59,21.90
2015,06,21,15,00,21.90
2015,06,21,15,01,22.00
2015,06,21,15,02,22.00
2015,06,21,15,03,22.10
2015,06,21,15,04,22.10
2015,06,21,15,05,22.10
2015,06,21,15,06,22.10
2015,06,21,15,07,22.10
2015,06,21,15,08,22.20
2015,06,21,15,09,22.20
2015,06,21,15,10,22.30
2015,06,21,15,11,22.30
2015,06,21,15,12,22.30
2015,06,21,15,13,22.40
2015,06,21,15,14,22.40
2015,06,21,15,15,22.20
2015,06,21,15,16,22.10
2015,06,21,15,17,22.00
2015,06,21,15,18,21.90
2015,06,21,15,19,21.80
2015,06,21,15,20,21.80
2015,06,21,15,21,21.70
2015,06,21,15,22,21.60
2015,06,21,15,23,21.60
2015,06,21,15,24,21.60
2015,06,21,15,25,21.50
2015,06,21,15,26,21.40
2015,06,21,15,27,21.20
2015,06,21,15,28,21.10
2015,06,21,15,29,21.00
2015,06,21,15,30,20.90
2015,06,21,15,31,20.70
2015,06,21,15,32,20.60
2015,06,21,15,33,20.50
2015,06,21,15,34,20.50
2015,06,21,15,35,20.50
2015,06,21,15,36,20.60
2015,06,21,15,37,20.70
2015,06,21,15,38,20.80
2015,06,21,15,39,20.80
2015,06,21,15,40,20.80
2015,06,21,15,41,20.90
2015,06,21,15,42,20.90
2015,06,21,15,43,20.90
2015,06,21,15,44,20.90
2015,06,21,15,45,21.00
2015,06,21,15,46,21.00
2015,06,21,15,47,21.00
2015,06,21,15,48,21.20
2015,06,21,15,49,21.20
2015,06,21,15,50,21.10
2015,06,21,15,51,21.00
2015,06,21,15,52,20.90
2015,06,21,15,53,20.90
2015,06,21,15,54,21.00
2015,06,21,15,55,20.90
2015,06,21,15,56,20.80
2015,06,21,15,57,20.70
2015,06,21,15,58,20.80
2015,06,21,15,59,20.90
2015,06,21,16,00,20.90
2015,06,21,16,01,20.90
2015,06,21,16,02,20.80
2015,06,21,16,03,20.90
2015,06,21,16,04,21.10
2015,06,21,16,05,21.30
2015,06,21,16,06,21.40
2015,06,21,16,07,21.50
2015,06,21,16,08,21.60
2015,06,21,16,09,21.70
2015,06,21,16,10,21.70
2015,06,21,16,11,21.70
2015,06,21,16,12,21.70
2015,06,21,16,13,21.60
2015,06,21,16,14,21.60
2015,06,21,16,15,21.60
2015,06,21,16,16,21.80
2015,06,21,16,17,21.90
2015,06,21,16,18,22.00
2015,06,21,16,19,22.00
2015,06,21,16,20,21.90
2015,06,21,16,21,22.00
2015,06,21,16,22,22.00
2015,06,21,16,23,22.10
2015,06,21,16,24,22.20
2015,06,21,16,25,22.20
2015,06,21,16,26,22.10
2015,06,21,16,27,22.00
2015,06,21,16,28,22.10
2015,06,21,16,29,22.10
2015,06,21,16,30,22.20
2015,06,21,16,31,22.30
2015,06,21,16,32,22.30
2015,06,21,16,33,22.30
2015,06,21,16,34,22.30
2015,06,21,16,35,22.30
2015,06,21,16,36,22.30
2015,06,21,16,37,22.30
2015,06,21,16,38,22.20
2015,06,21,16,39,22.10
2015,06,21,16,40,22.10
2015,06,21,16,41,22.10
2015,06,21,16,42,22.20
2015,06,21,16,43,22.20
2015,06,21,16,44,22.20
2015,06,21,16,45,22.20
2015,06,21,16,46,22.10
2015,06,21,16,47,22.00
2015,06,21,16,48,21.90
2015,06,21,16,49,21.90
2015,06,21,16,50,21.90
2015,06,21,16,51,21.80
2015,06,21,16,52,21.70
2015,06,21,16,53,21.70
2015,06,21,16,54,21.60
2015,06,21,16,55,21.60
2015,06,21,16,56,21.60
2015,06,21,16,57,21.50
2015,06,21,16,58,21.40
2015,06,21,16,59,21.50
2015,06,21,17,00,21.60
2015,06,21,17,01,21.60
2015,06,21,17,02,21.60
2015,06,21,17,03,21.60
2015,06,21,17,04,21.60
2015,06,21,17,05,21.70
2015,06,21,17,06,21.80
2015,06,21,17,07,21.80
2015,06,21,17,08,21.70
2015,06,21,17,09,21.70
2015,06,21,17,10,21.80
2015,06,21,17,11,21.90
2015,06,21,17,12,21.90
2015,06,21,17,13,21.90
2015,06,21,17,14,22.00
2015,06,21,17,15,21.90
2015,06,21,17,16,22.00
2015,06,21,17,17,22.00
2015,06,21,17,18,22.00
2015,06,21,17,19,22.00