Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,18,00,00,3.70
2021,01,18,00,01,3.70
2021,01,18,00,02,3.70
2021,01,18,00,03,3.60
2021,01,18,00,04,3.60
2021,01,18,00,05,3.60
2021,01,18,00,06,3.60
2021,01,18,00,07,3.60
2021,01,18,00,08,3.60
2021,01,18,00,09,3.60
2021,01,18,00,10,3.60
2021,01,18,00,11,3.60
2021,01,18,00,12,3.60
2021,01,18,00,13,3.60
2021,01,18,00,14,3.60
2021,01,18,00,15,3.50
2021,01,18,00,16,3.50
2021,01,18,00,17,3.50
2021,01,18,00,18,3.40
2021,01,18,00,19,3.40
2021,01,18,00,20,3.40
2021,01,18,00,21,3.40
2021,01,18,00,22,3.40
2021,01,18,00,23,3.30
2021,01,18,00,24,3.30
2021,01,18,00,25,3.30
2021,01,18,00,26,3.20
2021,01,18,00,27,3.20
2021,01,18,00,28,3.20
2021,01,18,00,29,3.20
2021,01,18,00,30,3.10
2021,01,18,00,31,3.10
2021,01,18,00,32,3.10
2021,01,18,00,33,3.10
2021,01,18,00,34,3.00
2021,01,18,00,35,2.90
2021,01,18,00,36,2.90
2021,01,18,00,37,2.90
2021,01,18,00,38,2.90
2021,01,18,00,39,2.80
2021,01,18,00,40,2.80
2021,01,18,00,41,2.80
2021,01,18,00,42,2.80
2021,01,18,00,43,2.70
2021,01,18,00,44,2.70
2021,01,18,00,45,2.70
2021,01,18,00,46,2.70
2021,01,18,00,47,2.70
2021,01,18,00,48,2.70
2021,01,18,00,49,2.70
2021,01,18,00,50,2.70
2021,01,18,00,51,2.70
2021,01,18,00,52,2.70
2021,01,18,00,53,2.70
2021,01,18,00,54,2.70
2021,01,18,00,55,2.70
2021,01,18,00,56,2.70
2021,01,18,00,57,2.70
2021,01,18,00,58,2.70
2021,01,18,00,59,2.70
2021,01,18,01,00,2.70
2021,01,18,01,01,2.70
2021,01,18,01,02,2.70
2021,01,18,01,03,2.60
2021,01,18,01,04,2.60
2021,01,18,01,05,2.60
2021,01,18,01,06,2.60
2021,01,18,01,07,2.60
2021,01,18,01,08,2.60
2021,01,18,01,09,2.50
2021,01,18,01,10,2.50
2021,01,18,01,11,2.50
2021,01,18,01,12,2.40
2021,01,18,01,13,2.40
2021,01,18,01,14,2.40
2021,01,18,01,15,2.40
2021,01,18,01,16,2.40
2021,01,18,01,17,2.40
2021,01,18,01,18,2.40
2021,01,18,01,19,2.40
2021,01,18,01,20,2.40
2021,01,18,01,21,2.40
2021,01,18,01,22,2.40
2021,01,18,01,23,2.40
2021,01,18,01,24,2.40
2021,01,18,01,25,2.40
2021,01,18,01,26,2.40
2021,01,18,01,27,2.40
2021,01,18,01,28,2.30
2021,01,18,01,29,2.30
2021,01,18,01,30,2.30
2021,01,18,01,31,2.30
2021,01,18,01,32,2.30
2021,01,18,01,33,2.30
2021,01,18,01,34,2.30
2021,01,18,01,35,2.30
2021,01,18,01,36,2.20
2021,01,18,01,37,2.20
2021,01,18,01,38,2.20
2021,01,18,01,39,2.20
2021,01,18,01,40,2.20
2021,01,18,01,41,2.20
2021,01,18,01,42,2.10
2021,01,18,01,43,2.10
2021,01,18,01,44,2.10
2021,01,18,01,45,2.10
2021,01,18,01,46,2.10
2021,01,18,01,47,2.10
2021,01,18,01,48,2.10
2021,01,18,01,49,2.10
2021,01,18,01,50,2.10
2021,01,18,01,51,2.10
2021,01,18,01,52,2.10
2021,01,18,01,53,2.10
2021,01,18,01,54,2.10
2021,01,18,01,55,2.10
2021,01,18,01,56,2.10
2021,01,18,01,57,2.10
2021,01,18,01,58,2.10
2021,01,18,01,59,2.10
2021,01,18,02,00,2.10
2021,01,18,02,01,2.10
2021,01,18,02,02,2.10
2021,01,18,02,03,2.10
2021,01,18,02,04,2.00
2021,01,18,02,05,2.00
2021,01,18,02,06,2.00
2021,01,18,02,07,2.00
2021,01,18,02,08,2.00
2021,01,18,02,09,2.00
2021,01,18,02,10,2.00
2021,01,18,02,11,2.00
2021,01,18,02,12,1.90
2021,01,18,02,13,1.90
2021,01,18,02,14,1.90
2021,01,18,02,15,1.90
2021,01,18,02,16,1.90
2021,01,18,02,17,1.90
2021,01,18,02,18,1.90
2021,01,18,02,19,1.80
2021,01,18,02,20,1.80
2021,01,18,02,21,1.80
2021,01,18,02,22,1.80
2021,01,18,02,23,1.80
2021,01,18,02,24,1.80
2021,01,18,02,25,1.80
2021,01,18,02,26,1.80
2021,01,18,02,27,1.70
2021,01,18,02,28,1.70
2021,01,18,02,29,1.70
2021,01,18,02,30,1.70
2021,01,18,02,31,1.70
2021,01,18,02,32,1.70
2021,01,18,02,33,1.70
2021,01,18,02,34,1.70
2021,01,18,02,35,1.70
2021,01,18,02,36,1.70
2021,01,18,02,37,1.70
2021,01,18,02,38,1.60
2021,01,18,02,39,1.60
2021,01,18,02,40,1.60
2021,01,18,02,41,1.60
2021,01,18,02,42,1.60
2021,01,18,02,43,1.60
2021,01,18,02,44,1.60
2021,01,18,02,45,1.50
2021,01,18,02,46,1.50
2021,01,18,02,47,1.50
2021,01,18,02,48,1.40
2021,01,18,02,49,1.40
2021,01,18,02,50,1.40
2021,01,18,02,51,1.40
2021,01,18,02,52,1.40
2021,01,18,02,53,1.40
2021,01,18,02,54,1.40
2021,01,18,02,55,1.30
2021,01,18,02,56,1.30
2021,01,18,02,57,1.30
2021,01,18,02,58,1.30
2021,01,18,02,59,1.30
2021,01,18,03,00,1.30
2021,01,18,03,01,1.30
2021,01,18,03,02,1.30
2021,01,18,03,03,1.30
2021,01,18,03,04,1.30
2021,01,18,03,05,1.30
2021,01,18,03,06,1.30
2021,01,18,03,07,1.30
2021,01,18,03,08,1.30
2021,01,18,03,09,1.30
2021,01,18,03,10,1.20
2021,01,18,03,11,1.20
2021,01,18,03,12,1.20
2021,01,18,03,13,1.20
2021,01,18,03,14,1.20
2021,01,18,03,15,1.20
2021,01,18,03,16,1.10
2021,01,18,03,17,1.10
2021,01,18,03,18,1.10
2021,01,18,03,19,1.20
2021,01,18,03,20,1.20
2021,01,18,03,21,1.20
2021,01,18,03,22,1.20
2021,01,18,03,23,1.20
2021,01,18,03,24,1.30
2021,01,18,03,25,1.30
2021,01,18,03,26,1.30
2021,01,18,03,27,1.30
2021,01,18,03,28,1.40
2021,01,18,03,29,1.40
2021,01,18,03,30,1.40
2021,01,18,03,31,1.40
2021,01,18,03,32,1.40
2021,01,18,03,33,1.40
2021,01,18,03,34,1.40
2021,01,18,03,35,1.40
2021,01,18,03,36,1.40
2021,01,18,03,37,1.40
2021,01,18,03,38,1.40
2021,01,18,03,39,1.40
2021,01,18,03,40,1.40
2021,01,18,03,41,1.40
2021,01,18,03,42,1.40
2021,01,18,03,43,1.40
2021,01,18,03,44,1.40
2021,01,18,03,45,1.50
2021,01,18,03,46,1.50
2021,01,18,03,47,1.60
2021,01,18,03,48,1.60
2021,01,18,03,49,1.60
2021,01,18,03,50,1.70
2021,01,18,03,51,1.70
2021,01,18,03,52,1.70
2021,01,18,03,53,1.70
2021,01,18,03,54,1.80
2021,01,18,03,55,1.80
2021,01,18,03,56,1.80
2021,01,18,03,57,1.90
2021,01,18,03,58,1.90
2021,01,18,03,59,1.90
2021,01,18,04,00,2.00
2021,01,18,04,01,2.00
2021,01,18,04,02,2.00
2021,01,18,04,03,2.00
2021,01,18,04,04,2.10
2021,01,18,04,05,2.10
2021,01,18,04,06,2.10
2021,01,18,04,07,2.10
2021,01,18,04,08,2.10
2021,01,18,04,09,2.20
2021,01,18,04,10,2.20
2021,01,18,04,11,2.20
2021,01,18,04,12,2.20
2021,01,18,04,13,2.20
2021,01,18,04,14,2.20
2021,01,18,04,15,2.20
2021,01,18,04,16,2.20
2021,01,18,04,17,2.30
2021,01,18,04,18,2.30
2021,01,18,04,19,2.30
2021,01,18,04,20,2.30
2021,01,18,04,21,2.40
2021,01,18,04,22,2.40
2021,01,18,04,23,2.40
2021,01,18,04,24,2.40
2021,01,18,04,25,2.50
2021,01,18,04,26,2.50
2021,01,18,04,27,2.50
2021,01,18,04,28,2.60
2021,01,18,04,29,2.60
2021,01,18,04,30,2.60
2021,01,18,04,31,2.60
2021,01,18,04,32,2.60
2021,01,18,04,33,2.60
2021,01,18,04,34,2.60
2021,01,18,04,35,2.60
2021,01,18,04,36,2.60
2021,01,18,04,37,2.60
2021,01,18,04,38,2.50
2021,01,18,04,39,2.50
2021,01,18,04,40,2.50
2021,01,18,04,41,2.50
2021,01,18,04,42,2.50
2021,01,18,04,43,2.50
2021,01,18,04,44,2.40
2021,01,18,04,45,2.40
2021,01,18,04,46,2.40
2021,01,18,04,47,2.40
2021,01,18,04,48,2.40
2021,01,18,04,49,2.40
2021,01,18,04,50,2.40
2021,01,18,04,51,2.40
2021,01,18,04,52,2.40
2021,01,18,04,53,2.50
2021,01,18,04,54,2.50
2021,01,18,04,55,2.50
2021,01,18,04,56,2.50
2021,01,18,04,57,2.50
2021,01,18,04,58,2.50
2021,01,18,04,59,2.50
2021,01,18,05,00,2.50
2021,01,18,05,01,2.60
2021,01,18,05,02,2.60
2021,01,18,05,03,2.60
2021,01,18,05,04,2.60
2021,01,18,05,05,2.60
2021,01,18,05,06,2.60
2021,01,18,05,07,2.70
2021,01,18,05,08,2.60
2021,01,18,05,09,2.70
2021,01,18,05,10,2.70
2021,01,18,05,11,2.70
2021,01,18,05,12,2.70
2021,01,18,05,13,2.70
2021,01,18,05,14,2.70
2021,01,18,05,15,2.70
2021,01,18,05,16,2.80
2021,01,18,05,17,2.80
2021,01,18,05,18,2.80
2021,01,18,05,19,2.80
2021,01,18,05,20,2.80
2021,01,18,05,21,2.80
2021,01,18,05,22,2.80
2021,01,18,05,23,2.80
2021,01,18,05,24,2.80
2021,01,18,05,25,2.80
2021,01,18,05,26,2.70
2021,01,18,05,27,2.70
2021,01,18,05,28,2.70
2021,01,18,05,29,2.70
2021,01,18,05,30,2.70
2021,01,18,05,31,2.70
2021,01,18,05,32,2.60
2021,01,18,05,33,2.60
2021,01,18,05,34,2.60
2021,01,18,05,35,2.60
2021,01,18,05,36,2.60
2021,01,18,05,37,2.50
2021,01,18,05,38,2.50
2021,01,18,05,39,2.40
2021,01,18,05,40,2.40
2021,01,18,05,41,2.40
2021,01,18,05,42,2.40
2021,01,18,05,43,2.40
2021,01,18,05,44,2.30
2021,01,18,05,45,2.30
2021,01,18,05,46,2.30
2021,01,18,05,47,2.30
2021,01,18,05,48,2.20
2021,01,18,05,49,2.20
2021,01,18,05,50,2.20
2021,01,18,05,51,2.20
2021,01,18,05,52,2.20
2021,01,18,05,53,2.20
2021,01,18,05,54,2.10
2021,01,18,05,55,2.10
2021,01,18,05,56,2.10
2021,01,18,05,57,2.10
2021,01,18,05,58,2.10
2021,01,18,05,59,2.00
2021,01,18,06,00,2.00
2021,01,18,06,01,2.00
2021,01,18,06,02,2.00
2021,01,18,06,03,2.00
2021,01,18,06,04,2.00
2021,01,18,06,05,1.90
2021,01,18,06,06,1.90
2021,01,18,06,07,1.90
2021,01,18,06,08,1.90
2021,01,18,06,09,1.90
2021,01,18,06,10,1.90
2021,01,18,06,11,1.90
2021,01,18,06,12,1.80
2021,01,18,06,13,1.80
2021,01,18,06,14,1.80
2021,01,18,06,15,1.80
2021,01,18,06,16,1.70
2021,01,18,06,17,1.70
2021,01,18,06,18,1.70
2021,01,18,06,19,1.70
2021,01,18,06,20,1.60
2021,01,18,06,21,1.60
2021,01,18,06,22,1.60
2021,01,18,06,23,1.50
2021,01,18,06,24,1.50
2021,01,18,06,25,1.50
2021,01,18,06,26,1.50
2021,01,18,06,27,1.40
2021,01,18,06,28,1.40
2021,01,18,06,29,1.40
2021,01,18,06,30,1.40
2021,01,18,06,31,1.40
2021,01,18,06,32,1.40
2021,01,18,06,33,1.40
2021,01,18,06,34,1.40
2021,01,18,06,35,1.40
2021,01,18,06,36,1.40
2021,01,18,06,37,1.40
2021,01,18,06,38,1.40
2021,01,18,06,39,1.40
2021,01,18,06,40,1.40
2021,01,18,06,41,1.50
2021,01,18,06,42,1.50
2021,01,18,06,43,1.50
2021,01,18,06,44,1.50
2021,01,18,06,45,1.50
2021,01,18,06,46,1.60
2021,01,18,06,47,1.60
2021,01,18,06,48,1.60
2021,01,18,06,49,1.60
2021,01,18,06,50,1.60
2021,01,18,06,51,1.60
2021,01,18,06,52,1.70
2021,01,18,06,53,1.70
2021,01,18,06,54,1.70
2021,01,18,06,55,1.80
2021,01,18,06,56,1.90
2021,01,18,06,57,1.90
2021,01,18,06,58,1.90
2021,01,18,06,59,2.00
2021,01,18,07,00,2.00
2021,01,18,07,01,2.10
2021,01,18,07,02,2.10
2021,01,18,07,03,2.10
2021,01,18,07,04,2.10
2021,01,18,07,05,2.20
2021,01,18,07,06,2.20
2021,01,18,07,07,2.20
2021,01,18,07,08,2.20
2021,01,18,07,09,2.30
2021,01,18,07,10,2.30
2021,01,18,07,11,2.30
2021,01,18,07,12,2.40
2021,01,18,07,13,2.40
2021,01,18,07,14,2.40
2021,01,18,07,15,2.40
2021,01,18,07,16,2.50
2021,01,18,07,17,2.50
2021,01,18,07,18,2.50
2021,01,18,07,19,2.50
2021,01,18,07,20,2.60
2021,01,18,07,21,2.60
2021,01,18,07,22,2.60
2021,01,18,07,23,2.60
2021,01,18,07,24,2.70
2021,01,18,07,25,2.70
2021,01,18,07,26,2.70
2021,01,18,07,27,2.70
2021,01,18,07,28,2.80
2021,01,18,07,29,2.80
2021,01,18,07,30,2.80
2021,01,18,07,31,2.80
2021,01,18,07,32,2.80
2021,01,18,07,33,2.80
2021,01,18,07,34,2.90
2021,01,18,07,35,3.00
2021,01,18,07,36,3.00
2021,01,18,07,37,3.10
2021,01,18,07,38,3.10
2021,01,18,07,39,3.10
2021,01,18,07,40,3.10
2021,01,18,07,41,3.20
2021,01,18,07,42,3.20
2021,01,18,07,43,3.20
2021,01,18,07,44,3.20
2021,01,18,07,45,3.20
2021,01,18,07,46,3.20
2021,01,18,07,47,3.30
2021,01,18,07,48,3.30
2021,01,18,07,49,3.30
2021,01,18,07,50,3.30
2021,01,18,07,51,3.40
2021,01,18,07,52,3.40
2021,01,18,07,53,3.40
2021,01,18,07,54,3.40
2021,01,18,07,55,3.40
2021,01,18,07,56,3.50
2021,01,18,07,57,3.50
2021,01,18,07,58,3.50
2021,01,18,07,59,3.50
2021,01,18,08,00,3.60
2021,01,18,08,01,3.60
2021,01,18,08,02,3.60
2021,01,18,08,03,3.60
2021,01,18,08,04,3.60
2021,01,18,08,05,3.70
2021,01,18,08,06,3.70
2021,01,18,08,07,3.80
2021,01,18,08,08,3.80
2021,01,18,08,09,3.90
2021,01,18,08,10,3.90
2021,01,18,08,11,3.90
2021,01,18,08,12,3.90
2021,01,18,08,13,4.00
2021,01,18,08,14,4.00
2021,01,18,08,15,4.00
2021,01,18,08,16,4.00
2021,01,18,08,17,4.00
2021,01,18,08,18,4.10
2021,01,18,08,19,4.10
2021,01,18,08,20,4.10
2021,01,18,08,21,4.20
2021,01,18,08,22,4.20
2021,01,18,08,23,4.20
2021,01,18,08,24,4.20
2021,01,18,08,25,4.30
2021,01,18,08,26,4.30
2021,01,18,08,27,4.30
2021,01,18,08,28,4.40
2021,01,18,08,29,4.40
2021,01,18,08,30,4.40
2021,01,18,08,31,4.40
2021,01,18,08,32,4.50
2021,01,18,08,33,4.50
2021,01,18,08,34,4.50
2021,01,18,08,35,4.50
2021,01,18,08,36,4.50
2021,01,18,08,37,4.60
2021,01,18,08,38,4.50
2021,01,18,08,39,4.60
2021,01,18,08,40,4.60
2021,01,18,08,41,4.60
2021,01,18,08,42,4.60
2021,01,18,08,43,4.60
2021,01,18,08,44,4.60
2021,01,18,08,45,4.60
2021,01,18,08,46,4.60
2021,01,18,08,47,4.60
2021,01,18,08,48,4.60
2021,01,18,08,49,4.60
2021,01,18,08,50,4.60
2021,01,18,08,51,4.60
2021,01,18,08,52,4.60
2021,01,18,08,53,4.60
2021,01,18,08,54,4.60
2021,01,18,08,55,4.60
2021,01,18,08,56,4.60
2021,01,18,08,57,4.60
2021,01,18,08,58,4.60
2021,01,18,08,59,4.60
2021,01,18,09,00,4.60
2021,01,18,09,01,4.60
2021,01,18,09,02,4.60
2021,01,18,09,03,4.60
2021,01,18,09,04,4.60
2021,01,18,09,05,4.60
2021,01,18,09,06,4.50
2021,01,18,09,07,4.60
2021,01,18,09,08,4.60
2021,01,18,09,09,4.50
2021,01,18,09,10,4.50
2021,01,18,09,11,4.50
2021,01,18,09,12,4.60
2021,01,18,09,13,4.50
2021,01,18,09,14,4.50
2021,01,18,09,15,4.60
2021,01,18,09,16,4.60
2021,01,18,09,17,4.60
2021,01,18,09,18,4.60
2021,01,18,09,19,4.60
2021,01,18,09,20,4.60
2021,01,18,09,21,4.60
2021,01,18,09,22,4.60
2021,01,18,09,23,4.60
2021,01,18,09,24,4.60
2021,01,18,09,25,4.60
2021,01,18,09,26,4.70
2021,01,18,09,27,4.70
2021,01,18,09,28,4.70
2021,01,18,09,29,4.70
2021,01,18,09,30,4.70
2021,01,18,09,31,4.80
2021,01,18,09,32,4.80
2021,01,18,09,33,4.80
2021,01,18,09,34,4.80
2021,01,18,09,35,4.80
2021,01,18,09,36,4.80
2021,01,18,09,37,4.90
2021,01,18,09,38,4.90
2021,01,18,09,39,4.90
2021,01,18,09,40,4.90
2021,01,18,09,41,4.90
2021,01,18,09,42,4.90
2021,01,18,09,43,4.90
2021,01,18,09,44,5.00
2021,01,18,09,45,5.00
2021,01,18,09,46,5.00
2021,01,18,09,47,5.00
2021,01,18,09,48,5.00
2021,01,18,09,49,5.00
2021,01,18,09,50,5.00
2021,01,18,09,51,5.10
2021,01,18,09,52,5.10
2021,01,18,09,53,5.10
2021,01,18,09,54,5.10
2021,01,18,09,55,5.10
2021,01,18,09,56,5.10
2021,01,18,09,57,5.10
2021,01,18,09,58,5.10
2021,01,18,09,59,5.10
2021,01,18,10,00,5.10
2021,01,18,10,01,5.10
2021,01,18,10,02,5.10
2021,01,18,10,03,5.10
2021,01,18,10,04,5.10
2021,01,18,10,05,5.00
2021,01,18,10,06,5.00
2021,01,18,10,07,5.10
2021,01,18,10,08,5.10
2021,01,18,10,09,5.10
2021,01,18,10,10,5.10
2021,01,18,10,11,5.10
2021,01,18,10,12,5.10
2021,01,18,10,13,5.20
2021,01,18,10,14,5.20
2021,01,18,10,15,5.20
2021,01,18,10,16,5.30
2021,01,18,10,17,5.30
2021,01,18,10,18,5.30
2021,01,18,10,19,5.40
2021,01,18,10,20,5.40
2021,01,18,10,21,5.50
2021,01,18,10,22,5.50
2021,01,18,10,23,5.60
2021,01,18,10,24,5.60
2021,01,18,10,25,5.70
2021,01,18,10,26,5.80
2021,01,18,10,27,5.80
2021,01,18,10,28,5.90
2021,01,18,10,29,6.00
2021,01,18,10,30,6.00
2021,01,18,10,31,6.10
2021,01,18,10,32,6.10
2021,01,18,10,33,6.10
2021,01,18,10,34,6.20
2021,01,18,10,35,6.20
2021,01,18,10,36,6.20
2021,01,18,10,37,6.20
2021,01,18,10,38,6.20
2021,01,18,10,39,6.20
2021,01,18,10,40,6.20
2021,01,18,10,41,6.20
2021,01,18,10,42,6.20
2021,01,18,10,43,6.20
2021,01,18,10,44,6.20
2021,01,18,10,45,6.20
2021,01,18,10,46,6.20
2021,01,18,10,47,6.20
2021,01,18,10,48,6.20
2021,01,18,10,49,6.20
2021,01,18,10,50,6.20
2021,01,18,10,51,6.30
2021,01,18,10,52,6.30
2021,01,18,10,53,6.30
2021,01,18,10,54,6.30
2021,01,18,10,55,6.30
2021,01,18,10,56,6.30
2021,01,18,10,57,6.40
2021,01,18,10,58,6.40
2021,01,18,10,59,6.40
2021,01,18,11,00,6.40
2021,01,18,11,01,6.40
2021,01,18,11,02,6.40
2021,01,18,11,03,6.50
2021,01,18,11,04,6.50
2021,01,18,11,05,6.50
2021,01,18,11,06,6.50
2021,01,18,11,07,6.50
2021,01,18,11,08,6.50
2021,01,18,11,09,6.60
2021,01,18,11,10,6.60
2021,01,18,11,11,6.60
2021,01,18,11,12,6.60
2021,01,18,11,13,6.60
2021,01,18,11,14,6.70
2021,01,18,11,15,6.70
2021,01,18,11,16,6.70
2021,01,18,11,17,6.70
2021,01,18,11,18,6.80
2021,01,18,11,19,6.80
2021,01,18,11,20,6.80
2021,01,18,11,21,6.80
2021,01,18,11,22,6.80
2021,01,18,11,23,6.90
2021,01,18,11,24,6.90
2021,01,18,11,25,6.90
2021,01,18,11,26,6.90
2021,01,18,11,27,6.90
2021,01,18,11,28,6.90
2021,01,18,11,29,6.90
2021,01,18,11,30,7.00
2021,01,18,11,31,7.00
2021,01,18,11,32,7.00
2021,01,18,11,33,7.00
2021,01,18,11,34,7.10
2021,01,18,11,35,7.10
2021,01,18,11,36,7.10
2021,01,18,11,37,7.10
2021,01,18,11,38,7.10
2021,01,18,11,39,7.10
2021,01,18,11,40,7.20
2021,01,18,11,41,7.20
2021,01,18,11,42,7.20
2021,01,18,11,43,7.20
2021,01,18,11,44,7.20
2021,01,18,11,45,7.20
2021,01,18,11,46,7.20
2021,01,18,11,47,7.30
2021,01,18,11,48,7.30
2021,01,18,11,49,7.30
2021,01,18,11,50,7.30
2021,01,18,11,51,7.30
2021,01,18,11,52,7.30
2021,01,18,11,53,7.30
2021,01,18,11,54,7.30
2021,01,18,11,55,7.30
2021,01,18,11,56,7.40
2021,01,18,11,57,7.40
2021,01,18,11,58,7.40
2021,01,18,11,59,7.40
2021,01,18,12,00,7.40
2021,01,18,12,01,7.50
2021,01,18,12,02,7.50
2021,01,18,12,03,7.50
2021,01,18,12,04,7.50
2021,01,18,12,05,7.50
2021,01,18,12,06,7.50
2021,01,18,12,07,7.50
2021,01,18,12,08,7.50
2021,01,18,12,09,7.60
2021,01,18,12,10,7.60
2021,01,18,12,11,7.60
2021,01,18,12,12,7.60
2021,01,18,12,13,7.60
2021,01,18,12,14,7.60
2021,01,18,12,15,7.60
2021,01,18,12,16,7.60
2021,01,18,12,17,7.60
2021,01,18,12,18,7.60
2021,01,18,12,19,7.60
2021,01,18,12,20,7.60
2021,01,18,12,21,7.60
2021,01,18,12,22,7.60
2021,01,18,12,23,7.60
2021,01,18,12,24,7.60
2021,01,18,12,25,7.60
2021,01,18,12,26,7.60
2021,01,18,12,27,7.70
2021,01,18,12,28,7.70
2021,01,18,12,29,7.70
2021,01,18,12,30,7.70
2021,01,18,12,31,7.70
2021,01,18,12,32,7.70
2021,01,18,12,33,7.70
2021,01,18,12,34,7.70
2021,01,18,12,35,7.70
2021,01,18,12,36,7.70
2021,01,18,12,37,7.70
2021,01,18,12,38,7.70
2021,01,18,12,39,7.70
2021,01,18,12,40,7.70
2021,01,18,12,41,7.70
2021,01,18,12,42,7.80
2021,01,18,12,43,7.80
2021,01,18,12,44,7.80
2021,01,18,12,45,7.80
2021,01,18,12,46,7.80
2021,01,18,12,47,7.80
2021,01,18,12,48,7.80
2021,01,18,12,49,7.80
2021,01,18,12,50,7.80
2021,01,18,12,51,7.80
2021,01,18,12,52,7.80
2021,01,18,12,53,7.70
2021,01,18,12,54,7.70
2021,01,18,12,55,7.70
2021,01,18,12,56,7.60
2021,01,18,12,57,7.60
2021,01,18,12,58,7.60
2021,01,18,12,59,7.50
2021,01,18,13,00,7.50
2021,01,18,13,01,7.40
2021,01,18,13,02,7.40
2021,01,18,13,03,7.40
2021,01,18,13,04,7.30
2021,01,18,13,05,7.30
2021,01,18,13,06,7.30
2021,01,18,13,07,7.20
2021,01,18,13,08,7.20
2021,01,18,13,09,7.20
2021,01,18,13,10,7.20
2021,01,18,13,11,7.10
2021,01,18,13,12,7.10
2021,01,18,13,13,7.10
2021,01,18,13,14,7.10
2021,01,18,13,15,7.10
2021,01,18,13,16,7.10
2021,01,18,13,17,7.10
2021,01,18,13,18,7.10
2021,01,18,13,19,7.10
2021,01,18,13,20,7.10
2021,01,18,13,21,7.20
2021,01,18,13,22,7.20
2021,01,18,13,23,7.20
2021,01,18,13,24,7.20
2021,01,18,13,25,7.20
2021,01,18,13,26,7.30
2021,01,18,13,27,7.30
2021,01,18,13,28,7.30
2021,01,18,13,29,7.30
2021,01,18,13,30,7.30
2021,01,18,13,31,7.40
2021,01,18,13,32,7.40
2021,01,18,13,33,7.40
2021,01,18,13,34,7.40
2021,01,18,13,35,7.50
2021,01,18,13,36,7.50
2021,01,18,13,37,7.50
2021,01,18,13,38,7.60
2021,01,18,13,39,7.60
2021,01,18,13,40,7.60
2021,01,18,13,41,7.60
2021,01,18,13,42,7.60
2021,01,18,13,43,7.60
2021,01,18,13,44,7.70
2021,01,18,13,45,7.70
2021,01,18,13,46,7.70
2021,01,18,13,47,7.70
2021,01,18,13,48,7.70
2021,01,18,13,49,7.70
2021,01,18,13,50,7.70
2021,01,18,13,51,7.80
2021,01,18,13,52,7.80
2021,01,18,13,53,7.80
2021,01,18,13,54,7.80
2021,01,18,13,55,7.80
2021,01,18,13,56,7.80
2021,01,18,13,57,7.80
2021,01,18,13,58,7.80
2021,01,18,13,59,7.80
2021,01,18,14,00,7.80
2021,01,18,14,01,7.80
2021,01,18,14,02,7.80
2021,01,18,14,03,7.80
2021,01,18,14,04,7.80
2021,01,18,14,05,7.80
2021,01,18,14,06,7.80
2021,01,18,14,07,7.90
2021,01,18,14,08,7.90
2021,01,18,14,09,7.90
2021,01,18,14,10,7.90
2021,01,18,14,11,7.90
2021,01,18,14,12,8.00
2021,01,18,14,13,8.10
2021,01,18,14,14,8.10
2021,01,18,14,15,8.20
2021,01,18,14,16,8.20
2021,01,18,14,17,8.30
2021,01,18,14,18,8.30
2021,01,18,14,19,8.30
2021,01,18,14,20,8.40
2021,01,18,14,21,8.40
2021,01,18,14,22,8.40
2021,01,18,14,23,8.50
2021,01,18,14,24,8.50
2021,01,18,14,25,8.40
2021,01,18,14,26,8.40
2021,01,18,14,27,8.40
2021,01,18,14,28,8.40
2021,01,18,14,29,8.30
2021,01,18,14,30,8.30
2021,01,18,14,31,8.30
2021,01,18,14,32,8.30
2021,01,18,14,33,8.20
2021,01,18,14,34,8.20
2021,01,18,14,35,8.10
2021,01,18,14,36,8.10
2021,01,18,14,37,8.00
2021,01,18,14,38,8.00
2021,01,18,14,39,7.90
2021,01,18,14,40,7.90
2021,01,18,14,41,7.90
2021,01,18,14,42,7.80
2021,01,18,14,43,7.80
2021,01,18,14,44,7.80
2021,01,18,14,45,7.70
2021,01,18,14,46,7.70
2021,01,18,14,47,7.70
2021,01,18,14,48,7.60
2021,01,18,14,49,7.60
2021,01,18,14,50,7.60
2021,01,18,14,51,7.50
2021,01,18,14,52,7.50
2021,01,18,14,53,7.40
2021,01,18,14,54,7.40
2021,01,18,14,55,7.40
2021,01,18,14,56,7.40
2021,01,18,14,57,7.50
2021,01,18,14,58,7.60
2021,01,18,14,59,7.60
2021,01,18,15,00,7.70
2021,01,18,15,01,7.80
2021,01,18,15,02,7.90
2021,01,18,15,03,8.00
2021,01,18,15,04,8.10
2021,01,18,15,05,8.20
2021,01,18,15,06,8.20
2021,01,18,15,07,8.20
2021,01,18,15,08,8.30
2021,01,18,15,09,8.30
2021,01,18,15,10,8.30
2021,01,18,15,11,8.20
2021,01,18,15,12,8.20
2021,01,18,15,13,8.20
2021,01,18,15,14,8.10
2021,01,18,15,15,8.00
2021,01,18,15,16,8.00
2021,01,18,15,17,7.90
2021,01,18,15,18,7.90
2021,01,18,15,19,7.80
2021,01,18,15,20,7.80
2021,01,18,15,21,7.70
2021,01,18,15,22,7.70
2021,01,18,15,23,7.60
2021,01,18,15,24,7.60
2021,01,18,15,25,7.50
2021,01,18,15,26,7.50
2021,01,18,15,27,7.40
2021,01,18,15,28,7.40
2021,01,18,15,29,7.30
2021,01,18,15,30,7.30
2021,01,18,15,31,7.20
2021,01,18,15,32,7.20
2021,01,18,15,33,7.20
2021,01,18,15,34,7.10
2021,01,18,15,35,7.10
2021,01,18,15,36,7.10
2021,01,18,15,37,7.00
2021,01,18,15,38,7.00
2021,01,18,15,39,7.00
2021,01,18,15,40,7.00
2021,01,18,15,41,7.00
2021,01,18,15,42,7.00
2021,01,18,15,43,6.90
2021,01,18,15,44,6.90
2021,01,18,15,45,6.90
2021,01,18,15,46,6.90
2021,01,18,15,47,6.80
2021,01,18,15,48,6.80
2021,01,18,15,49,6.80
2021,01,18,15,50,6.80
2021,01,18,15,51,6.80
2021,01,18,15,52,6.80
2021,01,18,15,53,6.80
2021,01,18,15,54,6.80
2021,01,18,15,55,6.80
2021,01,18,15,56,6.80
2021,01,18,15,57,6.80
2021,01,18,15,58,6.80
2021,01,18,15,59,6.80
2021,01,18,16,00,6.80
2021,01,18,16,01,6.80
2021,01,18,16,02,6.90
2021,01,18,16,03,6.90
2021,01,18,16,04,6.90
2021,01,18,16,05,6.90
2021,01,18,16,06,7.00
2021,01,18,16,07,7.00
2021,01,18,16,08,7.00
2021,01,18,16,09,7.00
2021,01,18,16,10,7.00
2021,01,18,16,11,7.00
2021,01,18,16,12,7.00
2021,01,18,16,13,7.00
2021,01,18,16,14,7.00
2021,01,18,16,15,7.00
2021,01,18,16,16,7.00
2021,01,18,16,17,6.90
2021,01,18,16,18,6.90
2021,01,18,16,19,6.90
2021,01,18,16,20,6.90
2021,01,18,16,21,6.80
2021,01,18,16,22,6.80
2021,01,18,16,23,6.80
2021,01,18,16,24,6.80
2021,01,18,16,25,6.80
2021,01,18,16,26,6.70
2021,01,18,16,27,6.70
2021,01,18,16,28,6.70
2021,01,18,16,29,6.60
2021,01,18,16,30,6.60
2021,01,18,16,31,6.50
2021,01,18,16,32,6.50
2021,01,18,16,33,6.40
2021,01,18,16,34,6.40
2021,01,18,16,35,6.40
2021,01,18,16,36,6.30
2021,01,18,16,37,6.30
2021,01,18,16,38,6.30
2021,01,18,16,39,6.30
2021,01,18,16,40,6.20
2021,01,18,16,41,6.20
2021,01,18,16,42,6.20
2021,01,18,16,43,6.20
2021,01,18,16,44,6.10
2021,01,18,16,45,6.10
2021,01,18,16,46,6.10
2021,01,18,16,47,6.10
2021,01,18,16,48,6.00
2021,01,18,16,49,6.00
2021,01,18,16,50,5.90
2021,01,18,16,51,5.90
2021,01,18,16,52,5.90
2021,01,18,16,53,5.90
2021,01,18,16,54,5.90
2021,01,18,16,55,5.80
2021,01,18,16,56,5.80
2021,01,18,16,57,5.80
2021,01,18,16,58,5.80
2021,01,18,16,59,5.80
2021,01,18,17,00,5.80
2021,01,18,17,01,5.80
2021,01,18,17,02,5.80
2021,01,18,17,03,5.70
2021,01,18,17,04,5.70
2021,01,18,17,05,5.70
2021,01,18,17,06,5.70
2021,01,18,17,07,5.70
2021,01,18,17,08,5.70
2021,01,18,17,09,5.70
2021,01,18,17,10,5.70
2021,01,18,17,11,5.60
2021,01,18,17,12,5.60
2021,01,18,17,13,5.60
2021,01,18,17,14,5.60
2021,01,18,17,15,5.60
2021,01,18,17,16,5.60
2021,01,18,17,17,5.60
2021,01,18,17,18,5.60
2021,01,18,17,19,5.50
2021,01,18,17,20,5.60
2021,01,18,17,21,5.50
2021,01,18,17,22,5.50
2021,01,18,17,23,5.50
2021,01,18,17,24,5.50
2021,01,18,17,25,5.40
2021,01,18,17,26,5.40
2021,01,18,17,27,5.40
2021,01,18,17,28,5.40
2021,01,18,17,29,5.40
2021,01,18,17,30,5.40
2021,01,18,17,31,5.30
2021,01,18,17,32,5.30
2021,01,18,17,33,5.30
2021,01,18,17,34,5.30
2021,01,18,17,35,5.30
2021,01,18,17,36,5.30
2021,01,18,17,37,5.30
2021,01,18,17,38,5.30
2021,01,18,17,39,5.30
2021,01,18,17,40,5.30
2021,01,18,17,41,5.30
2021,01,18,17,42,5.30
2021,01,18,17,43,5.30
2021,01,18,17,44,5.30
2021,01,18,17,45,5.30
2021,01,18,17,46,5.30
2021,01,18,17,47,5.30
2021,01,18,17,48,5.30
2021,01,18,17,49,5.30
2021,01,18,17,50,5.30
2021,01,18,17,51,5.30
2021,01,18,17,52,5.30
2021,01,18,17,53,5.40
2021,01,18,17,54,5.40
2021,01,18,17,55,5.40
2021,01,18,17,56,5.40
2021,01,18,17,57,5.40
2021,01,18,17,58,5.40
2021,01,18,17,59,5.40
2021,01,18,18,00,5.40
2021,01,18,18,01,5.40
2021,01,18,18,02,5.40
2021,01,18,18,03,5.40
2021,01,18,18,04,5.40
2021,01,18,18,05,5.40
2021,01,18,18,06,5.40