Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,08,00,00,5.50
2017,04,08,00,01,5.50
2017,04,08,00,02,5.50
2017,04,08,00,03,5.50
2017,04,08,00,04,5.50
2017,04,08,00,05,5.50
2017,04,08,00,06,5.50
2017,04,08,00,07,5.50
2017,04,08,00,08,5.50
2017,04,08,00,09,5.50
2017,04,08,00,10,5.50
2017,04,08,00,11,5.50
2017,04,08,00,12,5.50
2017,04,08,00,13,5.50
2017,04,08,00,14,5.50
2017,04,08,00,15,5.50
2017,04,08,00,16,5.50
2017,04,08,00,17,5.50
2017,04,08,00,18,5.50
2017,04,08,00,19,5.50
2017,04,08,00,20,5.50
2017,04,08,00,21,5.50
2017,04,08,00,22,5.40
2017,04,08,00,23,5.40
2017,04,08,00,24,5.40
2017,04,08,00,25,5.40
2017,04,08,00,26,5.40
2017,04,08,00,27,5.40
2017,04,08,00,28,5.40
2017,04,08,00,29,5.40
2017,04,08,00,30,5.40
2017,04,08,00,31,5.40
2017,04,08,00,32,5.40
2017,04,08,00,33,5.40
2017,04,08,00,34,5.40
2017,04,08,00,35,5.40
2017,04,08,00,36,5.40
2017,04,08,00,37,5.40
2017,04,08,00,38,5.40
2017,04,08,00,39,5.40
2017,04,08,00,40,5.40
2017,04,08,00,41,5.40
2017,04,08,00,42,5.30
2017,04,08,00,43,5.30
2017,04,08,00,44,5.30
2017,04,08,00,45,5.30
2017,04,08,00,46,5.30
2017,04,08,00,47,5.30
2017,04,08,00,48,5.30
2017,04,08,00,49,5.30
2017,04,08,00,50,5.30
2017,04,08,00,51,5.30
2017,04,08,00,52,5.30
2017,04,08,00,53,5.30
2017,04,08,00,54,5.30
2017,04,08,00,55,5.30
2017,04,08,00,56,5.30
2017,04,08,00,57,5.30
2017,04,08,00,58,5.30
2017,04,08,00,59,5.30
2017,04,08,01,00,5.30
2017,04,08,01,01,5.30
2017,04,08,01,02,5.20
2017,04,08,01,03,5.20
2017,04,08,01,04,5.20
2017,04,08,01,05,5.20
2017,04,08,01,06,5.20
2017,04,08,01,07,5.20
2017,04,08,01,08,5.20
2017,04,08,01,09,5.20
2017,04,08,01,10,5.20
2017,04,08,01,11,5.20
2017,04,08,01,12,5.20
2017,04,08,01,13,5.20
2017,04,08,01,14,5.20
2017,04,08,01,15,5.10
2017,04,08,01,16,5.10
2017,04,08,01,17,5.10
2017,04,08,01,18,5.10
2017,04,08,01,19,5.10
2017,04,08,01,20,5.10
2017,04,08,01,21,5.10
2017,04,08,01,22,5.10
2017,04,08,01,23,5.10
2017,04,08,01,24,5.10
2017,04,08,01,25,5.10
2017,04,08,01,26,5.00
2017,04,08,01,27,5.00
2017,04,08,01,28,5.00
2017,04,08,01,29,5.00
2017,04,08,01,30,5.00
2017,04,08,01,31,5.00
2017,04,08,01,32,5.00
2017,04,08,01,33,5.00
2017,04,08,01,34,4.90
2017,04,08,01,35,4.90
2017,04,08,01,36,4.90
2017,04,08,01,37,4.90
2017,04,08,01,38,4.90
2017,04,08,01,39,4.90
2017,04,08,01,40,4.90
2017,04,08,01,41,4.90
2017,04,08,01,42,4.90
2017,04,08,01,43,4.90
2017,04,08,01,44,4.90
2017,04,08,01,45,4.90
2017,04,08,01,46,4.90
2017,04,08,01,47,4.90
2017,04,08,01,48,4.90
2017,04,08,01,49,4.90
2017,04,08,01,50,4.90
2017,04,08,01,51,4.90
2017,04,08,01,52,4.90
2017,04,08,01,53,4.90
2017,04,08,01,54,4.90
2017,04,08,01,55,4.90
2017,04,08,01,56,4.90
2017,04,08,01,57,4.90
2017,04,08,01,58,4.90
2017,04,08,01,59,4.90
2017,04,08,02,00,4.90
2017,04,08,02,01,4.90
2017,04,08,02,02,4.90
2017,04,08,02,03,4.90
2017,04,08,02,04,4.90
2017,04,08,02,05,4.90
2017,04,08,02,06,4.90
2017,04,08,02,07,4.90
2017,04,08,02,08,4.90
2017,04,08,02,09,4.90
2017,04,08,02,10,4.90
2017,04,08,02,11,4.90
2017,04,08,02,12,4.90
2017,04,08,02,13,4.90
2017,04,08,02,14,4.90
2017,04,08,02,15,4.90
2017,04,08,02,16,4.90
2017,04,08,02,17,4.90
2017,04,08,02,18,4.90
2017,04,08,02,19,5.00
2017,04,08,02,20,5.00
2017,04,08,02,21,5.00
2017,04,08,02,22,5.00
2017,04,08,02,23,5.00
2017,04,08,02,24,5.00
2017,04,08,02,25,5.00
2017,04,08,02,26,5.00
2017,04,08,02,27,5.00
2017,04,08,02,28,5.00
2017,04,08,02,29,4.90
2017,04,08,02,30,4.90
2017,04,08,02,31,4.90
2017,04,08,02,32,4.90
2017,04,08,02,33,4.90
2017,04,08,02,34,4.90
2017,04,08,02,35,4.90
2017,04,08,02,36,4.90
2017,04,08,02,37,4.80
2017,04,08,02,38,4.80
2017,04,08,02,39,4.80
2017,04,08,02,40,4.80
2017,04,08,02,41,4.80
2017,04,08,02,42,4.80
2017,04,08,02,43,4.80
2017,04,08,02,44,4.80
2017,04,08,02,45,4.80
2017,04,08,02,46,4.80
2017,04,08,02,47,4.70
2017,04,08,02,48,4.70
2017,04,08,02,49,4.70
2017,04,08,02,50,4.70
2017,04,08,02,51,4.70
2017,04,08,02,52,4.70
2017,04,08,02,53,4.70
2017,04,08,02,54,4.70
2017,04,08,02,55,4.70
2017,04,08,02,56,4.70
2017,04,08,02,57,4.70
2017,04,08,02,58,4.70
2017,04,08,02,59,4.70
2017,04,08,03,00,4.70
2017,04,08,03,01,4.70
2017,04,08,03,02,4.70
2017,04,08,03,03,4.70
2017,04,08,03,04,4.70
2017,04,08,03,05,4.70
2017,04,08,03,06,4.70
2017,04,08,03,07,4.70
2017,04,08,03,08,4.70
2017,04,08,03,09,4.70
2017,04,08,03,10,4.70
2017,04,08,03,11,4.70
2017,04,08,03,12,4.70
2017,04,08,03,13,4.70
2017,04,08,03,14,4.70
2017,04,08,03,15,4.70
2017,04,08,03,16,4.70
2017,04,08,03,17,4.70
2017,04,08,03,18,4.70
2017,04,08,03,19,4.70
2017,04,08,03,20,4.70
2017,04,08,03,21,4.70
2017,04,08,03,22,4.70
2017,04,08,03,23,4.70
2017,04,08,03,24,4.70
2017,04,08,03,25,4.70
2017,04,08,03,26,4.70
2017,04,08,03,27,4.70
2017,04,08,03,28,4.70
2017,04,08,03,29,4.70
2017,04,08,03,30,4.70
2017,04,08,03,31,4.70
2017,04,08,03,32,4.70
2017,04,08,03,33,4.70
2017,04,08,03,34,4.70
2017,04,08,03,35,4.70
2017,04,08,03,36,4.70
2017,04,08,03,37,4.60
2017,04,08,03,38,4.60
2017,04,08,03,39,4.60
2017,04,08,03,40,4.60
2017,04,08,03,41,4.60
2017,04,08,03,42,4.60
2017,04,08,03,43,4.60
2017,04,08,03,44,4.60
2017,04,08,03,45,4.70
2017,04,08,03,46,4.70
2017,04,08,03,47,4.70
2017,04,08,03,48,4.70
2017,04,08,03,49,4.70
2017,04,08,03,50,4.70
2017,04,08,03,51,4.70
2017,04,08,03,52,4.70
2017,04,08,03,53,4.70
2017,04,08,03,54,4.70
2017,04,08,03,55,4.70
2017,04,08,03,56,4.80
2017,04,08,03,57,4.80
2017,04,08,03,58,4.80
2017,04,08,03,59,4.80
2017,04,08,04,00,4.90
2017,04,08,04,01,4.90
2017,04,08,04,02,4.90
2017,04,08,04,03,4.90
2017,04,08,04,04,4.90
2017,04,08,04,05,4.90
2017,04,08,04,06,4.90
2017,04,08,04,07,4.90
2017,04,08,04,08,4.90
2017,04,08,04,09,4.90
2017,04,08,04,10,4.90
2017,04,08,04,11,4.90
2017,04,08,04,12,4.90
2017,04,08,04,13,4.90
2017,04,08,04,14,4.90
2017,04,08,04,15,4.80
2017,04,08,04,16,4.80
2017,04,08,04,17,4.80
2017,04,08,04,18,4.80
2017,04,08,04,19,4.70
2017,04,08,04,20,4.70
2017,04,08,04,21,4.70
2017,04,08,04,22,4.70
2017,04,08,04,23,4.70
2017,04,08,04,24,4.70
2017,04,08,04,25,4.60
2017,04,08,04,26,4.60
2017,04,08,04,27,4.60
2017,04,08,04,28,4.60
2017,04,08,04,29,4.60
2017,04,08,04,30,4.60
2017,04,08,04,31,4.60
2017,04,08,04,32,4.50
2017,04,08,04,33,4.50
2017,04,08,04,34,4.50
2017,04,08,04,35,4.50
2017,04,08,04,36,4.50
2017,04,08,04,37,4.50
2017,04,08,04,38,4.40
2017,04,08,04,39,4.40
2017,04,08,04,40,4.40
2017,04,08,04,41,4.40
2017,04,08,04,42,4.40
2017,04,08,04,43,4.40
2017,04,08,04,44,4.40
2017,04,08,04,45,4.40
2017,04,08,04,46,4.40
2017,04,08,04,47,4.30
2017,04,08,04,48,4.30
2017,04,08,04,49,4.30
2017,04,08,04,50,4.30
2017,04,08,04,51,4.30
2017,04,08,04,52,4.30
2017,04,08,04,53,4.20
2017,04,08,04,54,4.20
2017,04,08,04,55,4.20
2017,04,08,04,56,4.20
2017,04,08,04,57,4.20
2017,04,08,04,58,4.20
2017,04,08,04,59,4.20
2017,04,08,05,00,4.20
2017,04,08,05,01,4.20
2017,04,08,05,02,4.20
2017,04,08,05,03,4.20
2017,04,08,05,04,4.20
2017,04,08,05,05,4.20
2017,04,08,05,06,4.20
2017,04,08,05,07,4.20
2017,04,08,05,08,4.20
2017,04,08,05,09,4.20
2017,04,08,05,10,4.20
2017,04,08,05,11,4.10
2017,04,08,05,12,4.10
2017,04,08,05,13,4.10
2017,04,08,05,14,4.10
2017,04,08,05,15,4.10
2017,04,08,05,16,4.10
2017,04,08,05,17,4.10
2017,04,08,05,18,4.00
2017,04,08,05,19,4.00
2017,04,08,05,20,4.00
2017,04,08,05,21,4.00
2017,04,08,05,22,3.90
2017,04,08,05,23,3.90
2017,04,08,05,24,3.90
2017,04,08,05,25,3.90
2017,04,08,05,26,3.90
2017,04,08,05,27,3.90
2017,04,08,05,28,3.90
2017,04,08,05,29,3.90
2017,04,08,05,30,3.90
2017,04,08,05,31,3.90
2017,04,08,05,32,3.90
2017,04,08,05,33,3.90
2017,04,08,05,34,3.90
2017,04,08,05,35,3.90
2017,04,08,05,36,3.80
2017,04,08,05,37,3.80
2017,04,08,05,38,3.80
2017,04,08,05,39,3.80
2017,04,08,05,40,3.80
2017,04,08,05,41,3.80
2017,04,08,05,42,3.80
2017,04,08,05,43,3.80
2017,04,08,05,44,3.80
2017,04,08,05,45,3.80
2017,04,08,05,46,3.80
2017,04,08,05,47,3.80
2017,04,08,05,48,3.80
2017,04,08,05,49,3.80
2017,04,08,05,50,3.80
2017,04,08,05,51,3.80
2017,04,08,05,52,3.80
2017,04,08,05,53,3.80
2017,04,08,05,54,3.80
2017,04,08,05,55,3.80
2017,04,08,05,56,3.80
2017,04,08,05,57,3.80
2017,04,08,05,58,3.80
2017,04,08,05,59,3.70
2017,04,08,06,00,3.70
2017,04,08,06,01,3.70
2017,04,08,06,02,3.70
2017,04,08,06,03,3.70
2017,04,08,06,04,3.70
2017,04,08,06,05,3.70
2017,04,08,06,06,3.70
2017,04,08,06,07,3.70
2017,04,08,06,08,3.70
2017,04,08,06,09,3.70
2017,04,08,06,10,3.80
2017,04,08,06,11,3.80
2017,04,08,06,12,3.80
2017,04,08,06,13,3.80
2017,04,08,06,14,3.80
2017,04,08,06,15,3.80
2017,04,08,06,16,3.90
2017,04,08,06,17,3.90
2017,04,08,06,18,3.90
2017,04,08,06,19,3.90
2017,04,08,06,20,3.90
2017,04,08,06,21,3.90
2017,04,08,06,22,3.90
2017,04,08,06,23,3.90
2017,04,08,06,24,3.90
2017,04,08,06,25,3.90
2017,04,08,06,26,3.90
2017,04,08,06,27,3.90
2017,04,08,06,28,3.90
2017,04,08,06,29,3.90
2017,04,08,06,30,3.90
2017,04,08,06,31,3.90
2017,04,08,06,32,3.90
2017,04,08,06,33,3.90
2017,04,08,06,34,4.00
2017,04,08,06,35,4.00
2017,04,08,06,36,3.90
2017,04,08,06,37,3.90
2017,04,08,06,38,3.90
2017,04,08,06,39,3.90
2017,04,08,06,40,3.90
2017,04,08,06,41,3.90
2017,04,08,06,42,3.90
2017,04,08,06,43,3.90
2017,04,08,06,44,3.90
2017,04,08,06,45,3.90
2017,04,08,06,46,3.90
2017,04,08,06,47,3.90
2017,04,08,06,48,3.80
2017,04,08,06,49,3.80
2017,04,08,06,50,3.80
2017,04,08,06,51,3.80
2017,04,08,06,52,3.80
2017,04,08,06,53,3.80
2017,04,08,06,54,3.80
2017,04,08,06,55,3.80
2017,04,08,06,56,3.90
2017,04,08,06,57,3.90
2017,04,08,06,58,3.90
2017,04,08,06,59,3.90
2017,04,08,07,00,3.90
2017,04,08,07,01,3.90
2017,04,08,07,02,3.90
2017,04,08,07,03,4.00
2017,04,08,07,04,4.00
2017,04,08,07,05,4.00
2017,04,08,07,06,4.00
2017,04,08,07,07,4.00
2017,04,08,07,08,4.00
2017,04,08,07,09,4.00
2017,04,08,07,10,4.10
2017,04,08,07,11,4.10
2017,04,08,07,12,4.10
2017,04,08,07,13,4.10
2017,04,08,07,14,4.10
2017,04,08,07,15,4.10
2017,04,08,07,16,4.10
2017,04,08,07,17,4.10
2017,04,08,07,18,4.10
2017,04,08,07,19,4.10
2017,04,08,07,20,4.10
2017,04,08,07,21,4.10
2017,04,08,07,22,4.10
2017,04,08,07,23,4.10
2017,04,08,07,24,4.10
2017,04,08,07,25,4.00
2017,04,08,07,26,4.10
2017,04,08,07,27,4.10
2017,04,08,07,28,4.10
2017,04,08,07,29,4.10
2017,04,08,07,30,4.10
2017,04,08,07,31,4.10
2017,04,08,07,32,4.10
2017,04,08,07,33,4.10
2017,04,08,07,34,4.10
2017,04,08,07,35,4.10
2017,04,08,07,36,4.10
2017,04,08,07,37,4.10
2017,04,08,07,38,4.10
2017,04,08,07,39,4.10
2017,04,08,07,40,4.10
2017,04,08,07,41,4.10
2017,04,08,07,42,4.20
2017,04,08,07,43,4.20
2017,04,08,07,44,4.20
2017,04,08,07,45,4.20
2017,04,08,07,46,4.20
2017,04,08,07,47,4.20
2017,04,08,07,48,4.20
2017,04,08,07,49,4.20
2017,04,08,07,50,4.20
2017,04,08,07,51,4.20
2017,04,08,07,52,4.20
2017,04,08,07,53,4.30
2017,04,08,07,54,4.30
2017,04,08,07,55,4.30
2017,04,08,07,56,4.30
2017,04,08,07,57,4.30
2017,04,08,07,58,4.30
2017,04,08,07,59,4.30
2017,04,08,08,00,4.30
2017,04,08,08,01,4.30
2017,04,08,08,02,4.30
2017,04,08,08,03,4.30
2017,04,08,08,04,4.30
2017,04,08,08,05,4.30
2017,04,08,08,06,4.30
2017,04,08,08,07,4.30
2017,04,08,08,08,4.30
2017,04,08,08,09,4.30
2017,04,08,08,10,4.30
2017,04,08,08,11,4.40
2017,04,08,08,12,4.40
2017,04,08,08,13,4.40
2017,04,08,08,14,4.40
2017,04,08,08,15,4.40
2017,04,08,08,16,4.50
2017,04,08,08,17,4.50
2017,04,08,08,18,4.50
2017,04,08,08,19,4.50
2017,04,08,08,20,4.60
2017,04,08,08,21,4.60
2017,04,08,08,22,4.60
2017,04,08,08,23,4.60
2017,04,08,08,24,4.70
2017,04,08,08,25,4.70
2017,04,08,08,26,4.70
2017,04,08,08,27,4.70
2017,04,08,08,28,4.70
2017,04,08,08,29,4.60
2017,04,08,08,30,4.60
2017,04,08,08,31,4.60
2017,04,08,08,32,4.60
2017,04,08,08,33,4.60
2017,04,08,08,34,4.60
2017,04,08,08,35,4.70
2017,04,08,08,36,4.70
2017,04,08,08,37,4.70
2017,04,08,08,38,4.70
2017,04,08,08,39,4.70
2017,04,08,08,40,4.70
2017,04,08,08,41,4.70
2017,04,08,08,42,4.80
2017,04,08,08,43,4.80
2017,04,08,08,44,4.80
2017,04,08,08,45,4.80
2017,04,08,08,46,4.80
2017,04,08,08,47,4.80
2017,04,08,08,48,4.90
2017,04,08,08,49,4.90
2017,04,08,08,50,4.90
2017,04,08,08,51,5.00
2017,04,08,08,52,5.00
2017,04,08,08,53,5.00
2017,04,08,08,54,5.10
2017,04,08,08,55,5.10
2017,04,08,08,56,5.10
2017,04,08,08,57,5.10
2017,04,08,08,58,5.10
2017,04,08,08,59,5.10
2017,04,08,09,00,5.10
2017,04,08,09,01,5.10
2017,04,08,09,02,5.20
2017,04,08,09,03,5.20
2017,04,08,09,04,5.20
2017,04,08,09,05,5.20
2017,04,08,09,06,5.30
2017,04,08,09,07,5.30
2017,04,08,09,08,5.30
2017,04,08,09,09,5.30
2017,04,08,09,10,5.30
2017,04,08,09,11,5.30
2017,04,08,09,12,5.30
2017,04,08,09,13,5.30
2017,04,08,09,14,5.30
2017,04,08,09,15,5.30
2017,04,08,09,16,5.30
2017,04,08,09,17,5.40
2017,04,08,09,18,5.40
2017,04,08,09,19,5.40
2017,04,08,09,20,5.40
2017,04,08,09,21,5.40
2017,04,08,09,22,5.40
2017,04,08,09,23,5.40
2017,04,08,09,24,5.40
2017,04,08,09,25,5.40
2017,04,08,09,26,5.40
2017,04,08,09,27,5.40
2017,04,08,09,28,5.40
2017,04,08,09,29,5.50
2017,04,08,09,30,5.50
2017,04,08,09,31,5.50
2017,04,08,09,32,5.60
2017,04,08,09,33,5.60
2017,04,08,09,34,5.60
2017,04,08,09,35,5.60
2017,04,08,09,36,5.60
2017,04,08,09,37,5.70
2017,04,08,09,38,5.70
2017,04,08,09,39,5.70
2017,04,08,09,40,5.70
2017,04,08,09,41,5.70
2017,04,08,09,42,5.70
2017,04,08,09,43,5.70
2017,04,08,09,44,5.70
2017,04,08,09,45,5.80
2017,04,08,09,46,5.80
2017,04,08,09,47,5.80
2017,04,08,09,48,5.80
2017,04,08,09,49,5.90
2017,04,08,09,50,5.90
2017,04,08,09,51,5.90
2017,04,08,09,52,6.00
2017,04,08,09,53,6.10
2017,04,08,09,54,6.10
2017,04,08,09,55,6.10
2017,04,08,09,56,6.10
2017,04,08,09,57,6.20
2017,04,08,09,58,6.20
2017,04,08,09,59,6.20
2017,04,08,10,00,6.20
2017,04,08,10,01,6.20
2017,04,08,10,02,6.20
2017,04,08,10,03,6.20
2017,04,08,10,04,6.30
2017,04,08,10,05,6.30
2017,04,08,10,06,6.30
2017,04,08,10,07,6.30
2017,04,08,10,08,6.30
2017,04,08,10,09,6.30
2017,04,08,10,10,6.40
2017,04,08,10,11,6.40
2017,04,08,10,12,6.40
2017,04,08,10,13,6.40
2017,04,08,10,14,6.40
2017,04,08,10,15,6.40
2017,04,08,10,16,6.40
2017,04,08,10,17,6.40
2017,04,08,10,18,6.40
2017,04,08,10,19,6.50
2017,04,08,10,20,6.50
2017,04,08,10,21,6.50
2017,04,08,10,22,6.50
2017,04,08,10,23,6.50
2017,04,08,10,24,6.50
2017,04,08,10,25,6.60
2017,04,08,10,26,6.60
2017,04,08,10,27,6.60
2017,04,08,10,28,6.60
2017,04,08,10,29,6.60
2017,04,08,10,30,6.60
2017,04,08,10,31,6.60
2017,04,08,10,32,6.60
2017,04,08,10,33,6.70
2017,04,08,10,34,6.70
2017,04,08,10,35,6.70
2017,04,08,10,36,6.70
2017,04,08,10,37,6.70
2017,04,08,10,38,6.70
2017,04,08,10,39,6.80
2017,04,08,10,40,6.80
2017,04,08,10,41,6.80
2017,04,08,10,42,6.80
2017,04,08,10,43,6.90
2017,04,08,10,44,6.90
2017,04,08,10,45,6.90
2017,04,08,10,46,6.90
2017,04,08,10,47,7.00
2017,04,08,10,48,6.90
2017,04,08,10,49,7.00
2017,04,08,10,50,6.90
2017,04,08,10,51,6.90
2017,04,08,10,52,6.90
2017,04,08,10,53,7.00
2017,04,08,10,54,7.00
2017,04,08,10,55,7.00
2017,04,08,10,56,7.00
2017,04,08,10,57,7.00
2017,04,08,10,58,7.10
2017,04,08,10,59,7.10
2017,04,08,11,00,7.10
2017,04,08,11,01,7.10
2017,04,08,11,02,7.20
2017,04,08,11,03,7.20
2017,04,08,11,04,7.20
2017,04,08,11,05,7.20
2017,04,08,11,06,7.20
2017,04,08,11,07,7.20
2017,04,08,11,08,7.10
2017,04,08,11,09,7.10
2017,04,08,11,10,7.10
2017,04,08,11,11,7.20
2017,04,08,11,12,7.20
2017,04,08,11,13,7.20
2017,04,08,11,14,7.20
2017,04,08,11,15,7.20
2017,04,08,11,16,7.20
2017,04,08,11,17,7.20
2017,04,08,11,18,7.30
2017,04,08,11,19,7.30
2017,04,08,11,20,7.30
2017,04,08,11,21,7.30
2017,04,08,11,22,7.40
2017,04,08,11,23,7.40
2017,04,08,11,24,7.40
2017,04,08,11,25,7.50
2017,04,08,11,26,7.50
2017,04,08,11,27,7.50
2017,04,08,11,28,7.60
2017,04,08,11,29,7.60
2017,04,08,11,30,7.60
2017,04,08,11,31,7.60
2017,04,08,11,32,7.70
2017,04,08,11,33,7.70
2017,04,08,11,34,7.70
2017,04,08,11,35,7.70
2017,04,08,11,36,7.70
2017,04,08,11,37,7.80
2017,04,08,11,38,7.80
2017,04,08,11,39,7.80
2017,04,08,11,40,7.80
2017,04,08,11,41,7.80
2017,04,08,11,42,7.80
2017,04,08,11,43,7.80
2017,04,08,11,44,7.80
2017,04,08,11,45,7.80
2017,04,08,11,46,7.90
2017,04,08,11,47,7.90
2017,04,08,11,48,7.90
2017,04,08,11,49,7.90
2017,04,08,11,50,7.90
2017,04,08,11,51,7.90
2017,04,08,11,52,7.90
2017,04,08,11,53,7.90
2017,04,08,11,54,7.90
2017,04,08,11,55,7.90
2017,04,08,11,56,7.90
2017,04,08,11,57,7.90
2017,04,08,11,58,7.80
2017,04,08,11,59,7.90
2017,04,08,12,00,7.90
2017,04,08,12,01,7.90
2017,04,08,12,02,7.90
2017,04,08,12,03,7.90
2017,04,08,12,04,7.80
2017,04,08,12,05,7.80
2017,04,08,12,06,7.90
2017,04,08,12,07,7.80
2017,04,08,12,08,7.90
2017,04,08,12,09,7.90
2017,04,08,12,10,7.90
2017,04,08,12,11,7.90
2017,04,08,12,12,8.00
2017,04,08,12,13,8.00
2017,04,08,12,14,8.10
2017,04,08,12,15,8.10
2017,04,08,12,16,8.10
2017,04,08,12,17,8.10
2017,04,08,12,18,8.10
2017,04,08,12,19,8.10
2017,04,08,12,20,8.10
2017,04,08,12,21,8.10
2017,04,08,12,22,8.20
2017,04,08,12,23,8.20
2017,04,08,12,24,8.20
2017,04,08,12,25,8.20
2017,04,08,12,26,8.30
2017,04,08,12,27,8.30
2017,04,08,12,28,8.30
2017,04,08,12,29,8.30
2017,04,08,12,30,8.40
2017,04,08,12,31,8.30
2017,04,08,12,32,8.30
2017,04,08,12,33,8.30
2017,04,08,12,34,8.30
2017,04,08,12,35,8.30
2017,04,08,12,36,8.30
2017,04,08,12,37,8.30
2017,04,08,12,38,8.30
2017,04,08,12,39,8.30
2017,04,08,12,40,8.40
2017,04,08,12,41,8.40
2017,04,08,12,42,8.40
2017,04,08,12,43,8.40
2017,04,08,12,44,8.50
2017,04,08,12,45,8.50
2017,04,08,12,46,8.50
2017,04,08,12,47,8.50
2017,04,08,12,48,8.60
2017,04,08,12,49,8.60
2017,04,08,12,50,8.70
2017,04,08,12,51,8.70
2017,04,08,12,52,8.70
2017,04,08,12,53,8.70
2017,04,08,12,54,8.70
2017,04,08,12,55,8.80
2017,04,08,12,56,8.80
2017,04,08,12,57,8.80
2017,04,08,12,58,8.90
2017,04,08,12,59,8.90
2017,04,08,13,00,8.90
2017,04,08,13,01,9.00
2017,04,08,13,02,9.00
2017,04,08,13,03,9.00
2017,04,08,13,04,9.10
2017,04,08,13,05,9.10
2017,04,08,13,06,9.10
2017,04,08,13,07,9.10
2017,04,08,13,08,9.10
2017,04,08,13,09,9.10
2017,04,08,13,10,9.10
2017,04,08,13,11,9.10
2017,04,08,13,12,9.10
2017,04,08,13,13,9.10
2017,04,08,13,14,9.00
2017,04,08,13,15,9.00
2017,04,08,13,16,9.00
2017,04,08,13,17,8.90
2017,04,08,13,18,8.90
2017,04,08,13,19,8.90
2017,04,08,13,20,8.90
2017,04,08,13,21,8.90
2017,04,08,13,22,8.90
2017,04,08,13,23,9.00
2017,04,08,13,24,9.00
2017,04,08,13,25,9.00
2017,04,08,13,26,9.00
2017,04,08,13,27,9.00
2017,04,08,13,28,9.00
2017,04,08,13,29,9.10
2017,04,08,13,30,9.00
2017,04,08,13,31,9.00
2017,04,08,13,32,9.00
2017,04,08,13,33,9.10
2017,04,08,13,34,9.10
2017,04,08,13,35,9.10
2017,04,08,13,36,9.10
2017,04,08,13,37,9.10
2017,04,08,13,38,9.10
2017,04,08,13,39,9.10
2017,04,08,13,40,9.10
2017,04,08,13,41,9.10
2017,04,08,13,42,9.10
2017,04,08,13,43,9.10
2017,04,08,13,44,9.10
2017,04,08,13,45,9.10
2017,04,08,13,46,9.10
2017,04,08,13,47,9.10
2017,04,08,13,48,9.10
2017,04,08,13,49,9.10
2017,04,08,13,50,9.10
2017,04,08,13,51,9.10
2017,04,08,13,52,9.10
2017,04,08,13,53,9.10
2017,04,08,13,54,9.20
2017,04,08,13,55,9.20
2017,04,08,13,56,9.20
2017,04,08,13,57,9.20
2017,04,08,13,58,9.20
2017,04,08,13,59,9.30
2017,04,08,14,00,9.30
2017,04,08,14,01,9.40
2017,04,08,14,02,9.40
2017,04,08,14,03,9.40
2017,04,08,14,04,9.50
2017,04,08,14,05,9.50
2017,04,08,14,06,9.50
2017,04,08,14,07,9.40
2017,04,08,14,08,9.50
2017,04,08,14,09,9.50
2017,04,08,14,10,9.60
2017,04,08,14,11,9.60
2017,04,08,14,12,9.60
2017,04,08,14,13,9.60
2017,04,08,14,14,9.60
2017,04,08,14,15,9.60
2017,04,08,14,16,9.60
2017,04,08,14,17,9.60
2017,04,08,14,18,9.50
2017,04,08,14,19,9.60
2017,04,08,14,20,9.60
2017,04,08,14,21,9.60
2017,04,08,14,22,9.50
2017,04,08,14,23,9.50
2017,04,08,14,24,9.50
2017,04,08,14,25,9.40
2017,04,08,14,26,9.50
2017,04,08,14,27,9.50
2017,04,08,14,28,9.50
2017,04,08,14,29,9.50
2017,04,08,14,30,9.40
2017,04,08,14,31,9.40
2017,04,08,14,32,9.40
2017,04,08,14,33,9.40
2017,04,08,14,34,9.50
2017,04,08,14,35,9.50
2017,04,08,14,36,9.50
2017,04,08,14,37,9.50
2017,04,08,14,38,9.60
2017,04,08,14,39,9.60
2017,04,08,14,40,9.60
2017,04,08,14,41,9.60
2017,04,08,14,42,9.60
2017,04,08,14,43,9.70
2017,04,08,14,44,9.80
2017,04,08,14,45,9.90
2017,04,08,14,46,10.00
2017,04,08,14,47,10.00
2017,04,08,14,48,10.10
2017,04,08,14,49,10.10
2017,04,08,14,50,10.10
2017,04,08,14,51,10.10
2017,04,08,14,52,10.00
2017,04,08,14,53,9.90
2017,04,08,14,54,9.80
2017,04,08,14,55,9.70
2017,04,08,14,56,9.70
2017,04,08,14,57,9.60
2017,04,08,14,58,9.60
2017,04,08,14,59,9.60
2017,04,08,15,00,9.70
2017,04,08,15,01,9.80
2017,04,08,15,02,9.80
2017,04,08,15,03,9.90
2017,04,08,15,04,10.00
2017,04,08,15,05,10.00
2017,04,08,15,06,10.00
2017,04,08,15,07,10.00
2017,04,08,15,08,10.00
2017,04,08,15,09,10.00
2017,04,08,15,10,10.00
2017,04,08,15,11,10.00
2017,04,08,15,12,10.10
2017,04,08,15,13,10.10
2017,04,08,15,14,10.10
2017,04,08,15,15,10.10
2017,04,08,15,16,10.00
2017,04,08,15,17,10.00
2017,04,08,15,18,10.00
2017,04,08,15,19,10.10
2017,04,08,15,20,10.10
2017,04,08,15,21,10.10
2017,04,08,15,22,10.10
2017,04,08,15,23,10.10
2017,04,08,15,24,10.10
2017,04,08,15,25,10.10
2017,04,08,15,26,10.00
2017,04,08,15,27,10.10
2017,04,08,15,28,10.10
2017,04,08,15,29,10.10
2017,04,08,15,30,10.10
2017,04,08,15,31,10.10
2017,04,08,15,32,10.20
2017,04,08,15,33,10.20
2017,04,08,15,34,10.20
2017,04,08,15,35,10.30
2017,04,08,15,36,10.30
2017,04,08,15,37,10.20
2017,04,08,15,38,10.10
2017,04,08,15,39,10.00
2017,04,08,15,40,9.90
2017,04,08,15,41,9.80
2017,04,08,15,42,9.70
2017,04,08,15,43,9.70
2017,04,08,15,44,9.60
2017,04,08,15,45,9.60
2017,04,08,15,46,9.60
2017,04,08,15,47,9.60
2017,04,08,15,48,9.60
2017,04,08,15,49,9.50
2017,04,08,15,50,9.50
2017,04,08,15,51,9.40
2017,04,08,15,52,9.40
2017,04,08,15,53,9.40
2017,04,08,15,54,9.40
2017,04,08,15,55,9.40
2017,04,08,15,56,9.40
2017,04,08,15,57,9.40
2017,04,08,15,58,9.50
2017,04,08,15,59,9.50
2017,04,08,16,00,9.60
2017,04,08,16,01,9.60
2017,04,08,16,02,9.60
2017,04,08,16,03,9.70
2017,04,08,16,04,9.60
2017,04,08,16,05,9.60
2017,04,08,16,06,9.60
2017,04,08,16,07,9.60
2017,04,08,16,08,9.60
2017,04,08,16,09,9.60
2017,04,08,16,10,9.60
2017,04,08,16,11,9.60
2017,04,08,16,12,9.60
2017,04,08,16,13,9.60
2017,04,08,16,14,9.60
2017,04,08,16,15,9.60
2017,04,08,16,16,9.60
2017,04,08,16,17,9.60
2017,04,08,16,18,9.50
2017,04,08,16,19,9.40
2017,04,08,16,20,9.40
2017,04,08,16,21,9.40
2017,04,08,16,22,9.40
2017,04,08,16,23,9.40
2017,04,08,16,24,9.40
2017,04,08,16,25,9.40
2017,04,08,16,26,9.40
2017,04,08,16,27,9.50
2017,04,08,16,28,9.50
2017,04,08,16,29,9.50
2017,04,08,16,30,9.50
2017,04,08,16,31,9.40
2017,04,08,16,32,9.30
2017,04,08,16,33,9.30
2017,04,08,16,34,9.30
2017,04,08,16,35,9.30
2017,04,08,16,36,9.30
2017,04,08,16,37,9.30
2017,04,08,16,38,9.40
2017,04,08,16,39,9.40
2017,04,08,16,40,9.30
2017,04,08,16,41,9.30
2017,04,08,16,42,9.30
2017,04,08,16,43,9.30
2017,04,08,16,44,9.30
2017,04,08,16,45,9.20
2017,04,08,16,46,9.10
2017,04,08,16,47,9.10
2017,04,08,16,48,9.00
2017,04,08,16,49,9.00
2017,04,08,16,50,9.00
2017,04,08,16,51,9.00
2017,04,08,16,52,9.10
2017,04,08,16,53,9.10
2017,04,08,16,54,9.10
2017,04,08,16,55,9.10
2017,04,08,16,56,9.10
2017,04,08,16,57,9.00
2017,04,08,16,58,9.00
2017,04,08,16,59,9.00
2017,04,08,17,00,9.10
2017,04,08,17,01,9.10
2017,04,08,17,02,9.10
2017,04,08,17,03,9.00
2017,04,08,17,04,9.00
2017,04,08,17,05,8.90
2017,04,08,17,06,8.90
2017,04,08,17,07,8.90
2017,04,08,17,08,8.90
2017,04,08,17,09,8.90
2017,04,08,17,10,8.90
2017,04,08,17,11,8.90
2017,04,08,17,12,8.90
2017,04,08,17,13,8.90
2017,04,08,17,14,8.80
2017,04,08,17,15,8.80
2017,04,08,17,16,8.80
2017,04,08,17,17,8.80
2017,04,08,17,18,8.80
2017,04,08,17,19,8.80
2017,04,08,17,20,8.80
2017,04,08,17,21,8.80
2017,04,08,17,22,8.80
2017,04,08,17,23,8.80
2017,04,08,17,24,8.80
2017,04,08,17,25,8.80
2017,04,08,17,26,8.70
2017,04,08,17,27,8.70
2017,04,08,17,28,8.70
2017,04,08,17,29,8.60
2017,04,08,17,30,8.60
2017,04,08,17,31,8.60
2017,04,08,17,32,8.60
2017,04,08,17,33,8.60
2017,04,08,17,34,8.60
2017,04,08,17,35,8.60
2017,04,08,17,36,8.50
2017,04,08,17,37,8.50
2017,04,08,17,38,8.40
2017,04,08,17,39,8.40
2017,04,08,17,40,8.50
2017,04,08,17,41,8.50
2017,04,08,17,42,8.50
2017,04,08,17,43,8.50
2017,04,08,17,44,8.50
2017,04,08,17,45,8.60
2017,04,08,17,46,8.60
2017,04,08,17,47,8.60
2017,04,08,17,48,8.60
2017,04,08,17,49,8.60
2017,04,08,17,50,8.60
2017,04,08,17,51,8.50
2017,04,08,17,52,8.60
2017,04,08,17,53,8.50
2017,04,08,17,54,8.50
2017,04,08,17,55,8.50
2017,04,08,17,56,8.50
2017,04,08,17,57,8.50
2017,04,08,17,58,8.50
2017,04,08,17,59,8.50
2017,04,08,18,00,8.40
2017,04,08,18,01,8.40
2017,04,08,18,02,8.30
2017,04,08,18,03,8.30
2017,04,08,18,04,8.30