Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,09,50,15.30
2008,07,20,09,51,15.40
2008,07,20,09,52,15.60
2008,07,20,09,53,15.80
2008,07,20,09,54,15.90
2008,07,20,09,55,16.00
2008,07,20,09,56,16.00
2008,07,20,09,57,16.00
2008,07,20,09,58,16.00
2008,07,20,09,59,16.00
2008,07,20,10,00,15.90
2008,07,20,10,01,15.90
2008,07,20,10,02,15.80
2008,07,20,10,03,15.80
2008,07,20,10,04,15.80
2008,07,20,10,05,15.80
2008,07,20,10,06,15.90
2008,07,20,10,07,16.00
2008,07,20,10,08,16.10
2008,07,20,10,09,16.20
2008,07,20,10,10,16.20
2008,07,20,10,11,16.20
2008,07,20,10,12,16.10
2008,07,20,10,13,16.00
2008,07,20,10,14,16.00
2008,07,20,10,15,15.90
2008,07,20,10,16,15.90
2008,07,20,10,17,15.80
2008,07,20,10,18,15.70
2008,07,20,10,19,15.60
2008,07,20,10,20,15.60
2008,07,20,10,21,15.50
2008,07,20,10,22,15.40
2008,07,20,10,23,15.30
2008,07,20,10,24,15.40
2008,07,20,10,25,15.40
2008,07,20,10,26,15.50
2008,07,20,10,27,15.60
2008,07,20,10,28,15.60
2008,07,20,10,29,15.60
2008,07,20,10,30,15.50
2008,07,20,10,31,15.40
2008,07,20,10,32,15.40
2008,07,20,10,33,15.30
2008,07,20,10,34,15.30
2008,07,20,10,35,15.30
2008,07,20,10,36,15.20
2008,07,20,10,37,15.20
2008,07,20,10,38,15.30
2008,07,20,10,39,15.30
2008,07,20,10,40,15.40
2008,07,20,10,41,15.50
2008,07,20,10,42,15.60
2008,07,20,10,43,15.70
2008,07,20,10,44,15.80
2008,07,20,10,45,15.90
2008,07,20,10,46,15.90
2008,07,20,10,47,15.90
2008,07,20,10,48,15.80
2008,07,20,10,49,15.70
2008,07,20,10,50,15.70
2008,07,20,10,51,15.60
2008,07,20,10,52,15.60
2008,07,20,10,53,15.60
2008,07,20,10,54,15.60
2008,07,20,10,55,15.60
2008,07,20,10,56,15.70
2008,07,20,10,57,15.70
2008,07,20,10,58,15.70
2008,07,20,10,59,15.80
2008,07,20,11,00,15.90
2008,07,20,11,01,16.00
2008,07,20,11,02,16.00
2008,07,20,11,03,16.00
2008,07,20,11,04,16.00
2008,07,20,11,05,16.00
2008,07,20,11,06,16.00
2008,07,20,11,07,16.00
2008,07,20,11,08,16.00
2008,07,20,11,09,15.90
2008,07,20,11,10,16.00
2008,07,20,11,11,16.10
2008,07,20,11,12,16.20
2008,07,20,11,13,16.20
2008,07,20,11,14,16.30
2008,07,20,11,15,16.30
2008,07,20,11,16,16.30
2008,07,20,11,17,16.30
2008,07,20,11,18,16.20
2008,07,20,11,19,16.20
2008,07,20,11,20,16.20
2008,07,20,11,21,16.20
2008,07,20,11,22,16.20
2008,07,20,11,23,16.20
2008,07,20,11,24,16.20
2008,07,20,11,25,16.20
2008,07,20,11,26,16.30
2008,07,20,11,27,16.40
2008,07,20,11,28,16.50
2008,07,20,11,29,16.50
2008,07,20,11,30,16.40
2008,07,20,11,31,16.40
2008,07,20,11,32,16.40
2008,07,20,11,33,16.30
2008,07,20,11,34,16.30
2008,07,20,11,35,16.40
2008,07,20,11,36,16.30
2008,07,20,11,37,16.30
2008,07,20,11,38,16.30
2008,07,20,11,39,16.40
2008,07,20,11,40,16.40
2008,07,20,11,41,16.40
2008,07,20,11,42,16.30
2008,07,20,11,43,16.30
2008,07,20,11,44,16.50
2008,07,20,11,45,16.60
2008,07,20,11,46,16.60
2008,07,20,11,47,16.70
2008,07,20,11,48,16.80
2008,07,20,11,49,17.00
2008,07,20,11,50,17.10
2008,07,20,11,51,17.10
2008,07,20,11,52,17.10
2008,07,20,11,53,17.10
2008,07,20,11,54,17.00
2008,07,20,11,55,17.00
2008,07,20,11,56,17.10
2008,07,20,11,57,17.10
2008,07,20,11,58,17.10
2008,07,20,11,59,17.20
2008,07,20,12,00,17.30
2008,07,20,12,01,17.20
2008,07,20,12,02,17.30
2008,07,20,12,03,17.30
2008,07,20,12,04,17.20
2008,07,20,12,05,17.20
2008,07,20,12,06,17.10
2008,07,20,12,07,17.20
2008,07,20,12,08,17.30
2008,07,20,12,09,17.30
2008,07,20,12,10,17.40
2008,07,20,12,11,17.40
2008,07,20,12,12,17.40
2008,07,20,12,13,17.40
2008,07,20,12,14,17.40
2008,07,20,12,15,17.30
2008,07,20,12,16,17.20
2008,07,20,12,17,17.20
2008,07,20,12,18,17.20
2008,07,20,12,19,17.20
2008,07,20,12,20,17.20
2008,07,20,12,21,17.20
2008,07,20,12,22,17.20
2008,07,20,12,23,17.20
2008,07,20,12,24,17.30
2008,07,20,12,25,17.30
2008,07,20,12,26,17.30
2008,07,20,12,27,17.40
2008,07,20,12,28,17.40
2008,07,20,12,29,17.40
2008,07,20,12,30,17.40
2008,07,20,12,31,17.40
2008,07,20,12,32,17.30
2008,07,20,12,33,17.30
2008,07,20,12,34,17.20
2008,07,20,12,35,17.20
2008,07,20,12,36,17.20
2008,07,20,12,37,17.20
2008,07,20,12,38,17.10
2008,07,20,12,39,17.10
2008,07,20,12,40,17.00
2008,07,20,12,41,17.10
2008,07,20,12,42,17.10
2008,07,20,12,43,17.20
2008,07,20,12,44,17.20
2008,07,20,12,45,17.20
2008,07,20,12,46,17.20
2008,07,20,12,47,17.10
2008,07,20,12,48,17.00
2008,07,20,12,49,17.00
2008,07,20,12,50,17.00
2008,07,20,12,51,16.90
2008,07,20,12,52,17.00
2008,07,20,12,53,17.00
2008,07,20,12,54,16.90
2008,07,20,12,55,17.00
2008,07,20,12,56,17.00
2008,07,20,12,57,17.20
2008,07,20,12,58,17.20
2008,07,20,12,59,17.20
2008,07,20,13,00,17.30
2008,07,20,13,01,17.30
2008,07,20,13,02,17.30
2008,07,20,13,03,17.30
2008,07,20,13,04,17.40
2008,07,20,13,05,17.40
2008,07,20,13,06,17.30
2008,07,20,13,07,17.30
2008,07,20,13,08,17.20
2008,07,20,13,09,17.00
2008,07,20,13,10,16.80
2008,07,20,13,11,16.70
2008,07,20,13,12,16.70
2008,07,20,13,13,16.90
2008,07,20,13,14,16.90
2008,07,20,13,15,16.90
2008,07,20,13,16,16.90
2008,07,20,13,17,16.90
2008,07,20,13,18,16.90
2008,07,20,13,19,16.80
2008,07,20,13,20,16.80
2008,07,20,13,21,16.80
2008,07,20,13,22,16.80
2008,07,20,13,23,16.90
2008,07,20,13,24,17.00
2008,07,20,13,25,17.20
2008,07,20,13,26,17.20
2008,07,20,13,27,17.30
2008,07,20,13,28,17.30
2008,07,20,13,29,17.30
2008,07,20,13,30,17.40
2008,07,20,13,31,17.50
2008,07,20,13,32,17.60
2008,07,20,13,33,17.60
2008,07,20,13,34,17.60
2008,07,20,13,35,17.60
2008,07,20,13,36,17.70
2008,07,20,13,37,17.90
2008,07,20,13,38,18.00
2008,07,20,13,39,17.90
2008,07,20,13,40,17.90
2008,07,20,13,41,17.70
2008,07,20,13,42,17.80
2008,07,20,13,43,17.80
2008,07,20,13,44,17.80
2008,07,20,13,45,17.80
2008,07,20,13,46,17.80
2008,07,20,13,47,17.80
2008,07,20,13,48,17.90
2008,07,20,13,49,17.90
2008,07,20,13,50,17.90
2008,07,20,13,51,17.90
2008,07,20,13,52,18.00
2008,07,20,13,53,18.10
2008,07,20,13,54,18.10
2008,07,20,13,55,18.10
2008,07,20,13,56,18.10
2008,07,20,13,57,18.20
2008,07,20,13,58,18.20
2008,07,20,13,59,18.20
2008,07,20,14,00,18.20
2008,07,20,14,01,18.30
2008,07,20,14,02,18.30
2008,07,20,14,03,18.30
2008,07,20,14,04,18.30
2008,07,20,14,05,18.30
2008,07,20,14,06,18.30
2008,07,20,14,07,18.30
2008,07,20,14,08,18.30
2008,07,20,14,09,18.30
2008,07,20,14,10,18.30
2008,07,20,14,11,18.30
2008,07,20,14,12,18.40
2008,07,20,14,13,18.40
2008,07,20,14,14,18.50
2008,07,20,14,15,18.50
2008,07,20,14,16,18.60
2008,07,20,14,17,18.60
2008,07,20,14,18,18.50
2008,07,20,14,19,18.40
2008,07,20,14,20,18.20
2008,07,20,14,21,18.20
2008,07,20,14,22,18.20
2008,07,20,14,23,18.30
2008,07,20,14,24,18.40
2008,07,20,14,25,18.50
2008,07,20,14,26,18.60
2008,07,20,14,27,18.70
2008,07,20,14,28,18.90
2008,07,20,14,29,19.00
2008,07,20,14,30,19.10
2008,07,20,14,31,19.10
2008,07,20,14,32,19.20
2008,07,20,14,33,19.20
2008,07,20,14,34,19.20
2008,07,20,14,35,19.30
2008,07,20,14,36,19.30
2008,07,20,14,37,19.30
2008,07,20,14,38,19.20
2008,07,20,14,39,19.20
2008,07,20,14,40,19.20
2008,07,20,14,41,19.10
2008,07,20,14,42,19.00
2008,07,20,14,43,18.90
2008,07,20,14,44,18.70
2008,07,20,14,45,18.50
2008,07,20,14,46,18.40
2008,07,20,14,47,18.40
2008,07,20,14,48,18.50
2008,07,20,14,49,18.50
2008,07,20,14,50,18.50
2008,07,20,14,51,18.50
2008,07,20,14,52,18.50
2008,07,20,14,53,18.50
2008,07,20,14,54,18.60
2008,07,20,14,55,18.60
2008,07,20,14,56,18.60
2008,07,20,14,57,18.60
2008,07,20,14,58,18.60
2008,07,20,14,59,18.60
2008,07,20,15,00,18.70
2008,07,20,15,01,18.80
2008,07,20,15,02,18.80
2008,07,20,15,03,18.70
2008,07,20,15,04,18.60
2008,07,20,15,05,18.50
2008,07,20,15,06,18.50
2008,07,20,15,07,18.50
2008,07,20,15,08,18.60
2008,07,20,15,09,18.80
2008,07,20,15,10,18.90
2008,07,20,15,11,19.10
2008,07,20,15,12,19.10
2008,07,20,15,13,19.10
2008,07,20,15,14,19.00
2008,07,20,15,15,19.00
2008,07,20,15,16,19.10
2008,07,20,15,17,19.30
2008,07,20,15,18,19.30
2008,07,20,15,19,19.40
2008,07,20,15,20,19.40
2008,07,20,15,21,19.40
2008,07,20,15,22,19.40
2008,07,20,15,23,19.60
2008,07,20,15,24,19.60
2008,07,20,15,25,19.50
2008,07,20,15,26,19.40
2008,07,20,15,27,19.40
2008,07,20,15,28,19.30
2008,07,20,15,29,19.20
2008,07,20,15,30,19.20
2008,07,20,15,31,19.10
2008,07,20,15,32,19.10
2008,07,20,15,33,19.10
2008,07,20,15,34,19.10
2008,07,20,15,35,19.10
2008,07,20,15,36,19.10
2008,07,20,15,37,19.10
2008,07,20,15,38,19.10
2008,07,20,15,39,19.10
2008,07,20,15,40,19.10
2008,07,20,15,41,19.10
2008,07,20,15,42,19.10
2008,07,20,15,43,19.00
2008,07,20,15,44,18.90
2008,07,20,15,45,19.00
2008,07,20,15,46,19.10
2008,07,20,15,47,19.20
2008,07,20,15,48,19.30
2008,07,20,15,49,19.40
2008,07,20,15,50,19.40
2008,07,20,15,51,19.50
2008,07,20,15,52,19.50
2008,07,20,15,53,19.50
2008,07,20,15,54,19.60
2008,07,20,15,55,19.70
2008,07,20,15,56,19.70
2008,07,20,15,57,19.80
2008,07,20,15,58,19.70
2008,07,20,15,59,19.70
2008,07,20,16,00,19.70
2008,07,20,16,01,19.70
2008,07,20,16,02,19.60
2008,07,20,16,03,19.50
2008,07,20,16,04,19.50
2008,07,20,16,05,19.40
2008,07,20,16,06,19.40
2008,07,20,16,07,19.50
2008,07,20,16,08,19.40
2008,07,20,16,09,19.30
2008,07,20,16,10,19.20
2008,07,20,16,11,19.10
2008,07,20,16,12,18.90
2008,07,20,16,13,18.80
2008,07,20,16,14,18.70
2008,07,20,16,15,18.70
2008,07,20,16,16,18.70
2008,07,20,16,17,18.60
2008,07,20,16,18,18.60
2008,07,20,16,19,18.50
2008,07,20,16,20,18.50
2008,07,20,16,21,18.50
2008,07,20,16,22,18.60
2008,07,20,16,23,18.70
2008,07,20,16,24,18.60
2008,07,20,16,25,18.70
2008,07,20,16,26,18.70
2008,07,20,16,27,18.70
2008,07,20,16,28,18.70
2008,07,20,16,29,18.60
2008,07,20,16,30,18.70
2008,07,20,16,31,18.80
2008,07,20,16,32,18.80
2008,07,20,16,33,18.80
2008,07,20,16,34,18.70
2008,07,20,16,35,18.70
2008,07,20,16,36,18.60
2008,07,20,16,37,18.60
2008,07,20,16,38,18.60
2008,07,20,16,39,18.50
2008,07,20,16,40,18.40
2008,07,20,16,41,18.30
2008,07,20,16,42,18.20
2008,07,20,16,43,18.20
2008,07,20,16,44,18.20
2008,07,20,16,45,18.20
2008,07,20,16,46,18.20
2008,07,20,16,47,18.20
2008,07,20,16,48,18.20
2008,07,20,16,49,18.30
2008,07,20,16,50,18.30
2008,07,20,16,51,18.30
2008,07,20,16,52,18.30
2008,07,20,16,53,18.40
2008,07,20,16,54,18.40
2008,07,20,16,55,18.30
2008,07,20,16,56,18.20
2008,07,20,16,57,18.30
2008,07,20,16,58,18.20
2008,07,20,16,59,18.10
2008,07,20,17,00,18.00
2008,07,20,17,01,18.10
2008,07,20,17,02,18.10
2008,07,20,17,03,18.20
2008,07,20,17,04,18.20
2008,07,20,17,05,18.20
2008,07,20,17,06,18.30
2008,07,20,17,07,18.40
2008,07,20,17,08,18.30
2008,07,20,17,09,18.20
2008,07,20,17,10,18.20
2008,07,20,17,11,18.20
2008,07,20,17,12,18.10
2008,07,20,17,13,18.00
2008,07,20,17,14,17.90
2008,07,20,17,15,17.80
2008,07,20,17,16,17.80
2008,07,20,17,17,17.70
2008,07,20,17,18,17.70
2008,07,20,17,19,17.70
2008,07,20,17,20,17.60
2008,07,20,17,21,17.50
2008,07,20,17,22,17.40
2008,07,20,17,23,17.40
2008,07,20,17,24,17.30
2008,07,20,17,25,17.40
2008,07,20,17,26,17.40
2008,07,20,17,27,17.40
2008,07,20,17,28,17.40
2008,07,20,17,29,17.30
2008,07,20,17,30,17.30
2008,07,20,17,31,17.20
2008,07,20,17,32,17.20
2008,07,20,17,33,17.20
2008,07,20,17,34,17.30
2008,07,20,17,35,17.30
2008,07,20,17,36,17.30
2008,07,20,17,37,17.40
2008,07,20,17,38,17.50
2008,07,20,17,39,17.60
2008,07,20,17,40,17.60
2008,07,20,17,41,17.60
2008,07,20,17,42,17.70
2008,07,20,17,43,17.70
2008,07,20,17,44,17.90
2008,07,20,17,45,18.00
2008,07,20,17,46,18.10
2008,07,20,17,47,18.20
2008,07,20,17,48,18.20
2008,07,20,17,49,18.10
2008,07,20,17,50,18.10
2008,07,20,17,51,18.10
2008,07,20,17,52,18.00
2008,07,20,17,53,17.90
2008,07,20,17,54,17.80
2008,07,20,17,55,17.80
2008,07,20,17,56,17.70
2008,07,20,17,57,17.70
2008,07,20,17,58,17.60
2008,07,20,17,59,17.50
2008,07,20,18,00,17.40
2008,07,20,18,01,17.40
2008,07,20,18,02,17.30
2008,07,20,18,03,17.20
2008,07,20,18,04,17.10
2008,07,20,18,05,17.10
2008,07,20,18,06,17.00
2008,07,20,18,07,16.90
2008,07,20,18,08,16.90
2008,07,20,18,09,16.90
2008,07,20,18,10,16.80
2008,07,20,18,11,16.70
2008,07,20,18,12,16.70
2008,07,20,18,13,16.80
2008,07,20,18,14,16.90
2008,07,20,18,15,17.00
2008,07,20,18,16,17.10
2008,07,20,18,17,17.10
2008,07,20,18,18,17.30
2008,07,20,18,19,17.30
2008,07,20,18,20,17.30
2008,07,20,18,21,17.30
2008,07,20,18,22,17.40
2008,07,20,18,23,17.50
2008,07,20,18,24,17.60
2008,07,20,18,25,17.70
2008,07,20,18,26,17.70
2008,07,20,18,27,17.60
2008,07,20,18,28,17.60
2008,07,20,18,29,17.70
2008,07,20,18,30,17.70
2008,07,20,18,31,17.80
2008,07,20,18,32,17.80
2008,07,20,18,33,17.80
2008,07,20,18,34,17.90
2008,07,20,18,35,17.90
2008,07,20,18,36,17.90
2008,07,20,18,37,17.90
2008,07,20,18,38,17.90
2008,07,20,18,39,17.90
2008,07,20,18,40,17.90
2008,07,20,18,41,17.90
2008,07,20,18,42,17.90
2008,07,20,18,43,17.90
2008,07,20,18,44,17.80
2008,07,20,18,45,17.70
2008,07,20,18,46,17.70
2008,07,20,18,47,17.70
2008,07,20,18,48,17.60
2008,07,20,18,49,17.60
2008,07,20,18,50,17.60
2008,07,20,18,51,17.50
2008,07,20,18,52,17.50
2008,07,20,18,53,17.50
2008,07,20,18,54,17.40
2008,07,20,18,55,17.40
2008,07,20,18,56,17.30
2008,07,20,18,57,17.30
2008,07,20,18,58,17.30
2008,07,20,18,59,17.30
2008,07,20,19,00,17.30
2008,07,20,19,01,17.30
2008,07,20,19,02,17.30
2008,07,20,19,03,17.30
2008,07,20,19,04,17.30
2008,07,20,19,05,17.30
2008,07,20,19,06,17.30
2008,07,20,19,07,17.30
2008,07,20,19,08,17.30
