Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,18,00,00,19.60
2008,08,18,00,01,19.60
2008,08,18,00,02,19.60
2008,08,18,00,03,19.60
2008,08,18,00,04,19.50
2008,08,18,00,05,19.50
2008,08,18,00,06,19.50
2008,08,18,00,07,19.40
2008,08,18,00,08,19.40
2008,08,18,00,09,19.40
2008,08,18,00,10,19.40
2008,08,18,00,11,19.40
2008,08,18,00,12,19.40
2008,08,18,00,13,19.40
2008,08,18,00,14,19.50
2008,08,18,00,15,19.50
2008,08,18,00,16,19.60
2008,08,18,00,17,19.60
2008,08,18,00,18,19.80
2008,08,18,00,19,19.90
2008,08,18,00,20,20.00
2008,08,18,00,21,20.20
2008,08,18,00,22,20.40
2008,08,18,00,23,20.60
2008,08,18,00,24,20.80
2008,08,18,00,25,20.90
2008,08,18,00,26,21.00
2008,08,18,00,27,21.00
2008,08,18,00,28,21.10
2008,08,18,00,29,21.20
2008,08,18,00,30,21.20
2008,08,18,00,31,21.20
2008,08,18,00,32,21.20
2008,08,18,00,33,21.20
2008,08,18,00,34,21.30
2008,08,18,00,35,21.30
2008,08,18,00,36,21.30
2008,08,18,00,37,21.40
2008,08,18,00,38,21.40
2008,08,18,00,39,21.40
2008,08,18,00,40,21.40
2008,08,18,00,41,21.40
2008,08,18,00,42,21.40
2008,08,18,00,43,21.40
2008,08,18,00,44,21.30
2008,08,18,00,45,21.30
2008,08,18,00,46,21.30
2008,08,18,00,47,21.20
2008,08,18,00,48,21.20
2008,08,18,00,49,21.20
2008,08,18,00,50,21.10
2008,08,18,00,51,21.10
2008,08,18,00,52,21.10
2008,08,18,00,53,21.10
2008,08,18,00,54,21.10
2008,08,18,00,55,21.10
2008,08,18,00,56,21.10
2008,08,18,00,57,21.10
2008,08,18,00,58,21.10
2008,08,18,00,59,21.10
2008,08,18,01,00,21.00
2008,08,18,01,01,21.00
2008,08,18,01,02,21.00
2008,08,18,01,03,21.00
2008,08,18,01,04,20.90
2008,08,18,01,05,20.90
2008,08,18,01,06,20.90
2008,08,18,01,07,20.90
2008,08,18,01,08,20.80
2008,08,18,01,09,20.80
2008,08,18,01,10,20.80
2008,08,18,01,11,20.80
2008,08,18,01,12,20.70
2008,08,18,01,13,20.70
2008,08,18,01,14,20.70
2008,08,18,01,15,20.70
2008,08,18,01,16,20.70
2008,08,18,01,17,20.70
2008,08,18,01,18,20.60
2008,08,18,01,19,20.60
2008,08,18,01,20,20.60
2008,08,18,01,21,20.60
2008,08,18,01,22,20.50
2008,08,18,01,23,20.50
2008,08,18,01,24,20.50
2008,08,18,01,25,20.40
2008,08,18,01,26,20.40
2008,08,18,01,27,20.40
2008,08,18,01,28,20.40
2008,08,18,01,29,20.40
2008,08,18,01,30,20.40
2008,08,18,01,31,20.30
2008,08,18,01,32,20.30
2008,08,18,01,33,20.30
2008,08,18,01,34,20.30
2008,08,18,01,35,20.30
2008,08,18,01,36,20.30
2008,08,18,01,37,20.20
2008,08,18,01,38,20.20
2008,08,18,01,39,20.20
2008,08,18,01,40,20.10
2008,08,18,01,41,20.10
2008,08,18,01,42,20.00
2008,08,18,01,43,20.00
2008,08,18,01,44,20.00
2008,08,18,01,45,19.90
2008,08,18,01,46,19.90
2008,08,18,01,47,19.90
2008,08,18,01,48,19.90
2008,08,18,01,49,19.90
2008,08,18,01,50,19.90
2008,08,18,01,51,19.90
2008,08,18,01,52,19.80
2008,08,18,01,53,19.80
2008,08,18,01,54,19.80
2008,08,18,01,55,19.80
2008,08,18,01,56,19.80
2008,08,18,01,57,19.80
2008,08,18,01,58,19.80
2008,08,18,01,59,19.80
2008,08,18,02,00,19.80
2008,08,18,02,01,19.80
2008,08,18,02,02,19.80
2008,08,18,02,03,19.80
2008,08,18,02,04,19.80
2008,08,18,02,05,19.80
2008,08,18,02,06,19.80
2008,08,18,02,07,19.70
2008,08,18,02,08,19.70
2008,08,18,02,09,19.70
2008,08,18,02,10,19.70
2008,08,18,02,11,19.70
2008,08,18,02,12,19.70
2008,08,18,02,13,19.70
2008,08,18,02,14,19.70
2008,08,18,02,15,19.70
2008,08,18,02,16,19.70
2008,08,18,02,17,19.70
2008,08,18,02,18,19.80
2008,08,18,02,19,19.80
2008,08,18,02,20,19.80
2008,08,18,02,21,19.90
2008,08,18,02,22,19.90
2008,08,18,02,23,20.00
2008,08,18,02,24,20.00
2008,08,18,02,25,20.00
2008,08,18,02,26,20.00
2008,08,18,02,27,20.00
2008,08,18,02,28,20.10
2008,08,18,02,29,20.10
2008,08,18,02,30,20.00
2008,08,18,02,31,20.00
2008,08,18,02,32,20.00
2008,08,18,02,33,19.90
2008,08,18,02,34,19.90
2008,08,18,02,35,19.90
2008,08,18,02,36,19.80
2008,08,18,02,37,19.80
2008,08,18,02,38,19.80
2008,08,18,02,39,19.80
2008,08,18,02,40,19.80
2008,08,18,02,41,19.80
2008,08,18,02,42,19.80
2008,08,18,02,43,19.80
2008,08,18,02,44,19.80
2008,08,18,02,45,19.70
2008,08,18,02,46,19.70
2008,08,18,02,47,19.70
2008,08,18,02,48,19.70
2008,08,18,02,49,19.60
2008,08,18,02,50,19.60
2008,08,18,02,51,19.60
2008,08,18,02,52,19.50
2008,08,18,02,53,19.50
2008,08,18,02,54,19.40
2008,08,18,02,55,19.40
2008,08,18,02,56,19.30
2008,08,18,02,57,19.30
2008,08,18,02,58,19.30
2008,08,18,02,59,19.20
2008,08,18,03,00,19.20
2008,08,18,03,01,19.10
2008,08,18,03,02,19.10
2008,08,18,03,03,19.10
2008,08,18,03,04,19.00
2008,08,18,03,05,19.00
2008,08,18,03,06,18.90
2008,08,18,03,07,18.90
2008,08,18,03,08,18.90
2008,08,18,03,09,18.90
2008,08,18,03,10,18.90
2008,08,18,03,11,18.90
2008,08,18,03,12,18.90
2008,08,18,03,13,18.90
2008,08,18,03,14,18.90
2008,08,18,03,15,18.90
2008,08,18,03,16,18.90
2008,08,18,03,17,18.90
2008,08,18,03,18,18.90
2008,08,18,03,19,18.90
2008,08,18,03,20,19.00
2008,08,18,03,21,19.00
2008,08,18,03,22,18.90
2008,08,18,03,23,18.90
2008,08,18,03,24,18.90
2008,08,18,03,25,18.90
2008,08,18,03,26,18.90
2008,08,18,03,27,18.90
2008,08,18,03,28,18.90
2008,08,18,03,29,18.90
2008,08,18,03,30,18.90
2008,08,18,03,31,18.90
2008,08,18,03,32,18.80
2008,08,18,03,33,18.80
2008,08,18,03,34,18.80
2008,08,18,03,35,18.80
2008,08,18,03,36,18.80
2008,08,18,03,37,18.80
2008,08,18,03,38,18.80
2008,08,18,03,39,18.80
2008,08,18,03,40,18.80
2008,08,18,03,41,18.80
2008,08,18,03,42,18.70
2008,08,18,03,43,18.70
2008,08,18,03,44,18.70
2008,08,18,03,45,18.70
2008,08,18,03,46,18.70
2008,08,18,03,47,18.70
2008,08,18,03,48,18.70
2008,08,18,03,49,18.70
2008,08,18,03,50,18.60
2008,08,18,03,51,18.60
2008,08,18,03,52,18.60
2008,08,18,03,53,18.60
2008,08,18,03,54,18.50
2008,08,18,03,55,18.50
2008,08,18,03,56,18.50
2008,08,18,03,57,18.50
2008,08,18,03,58,18.50
2008,08,18,03,59,18.40
2008,08,18,04,00,18.40
2008,08,18,04,01,18.40
2008,08,18,04,02,18.30
2008,08,18,04,03,18.30
2008,08,18,04,04,18.20
2008,08,18,04,05,18.00
2008,08,18,04,06,17.90
2008,08,18,04,07,17.70
2008,08,18,04,08,17.40
2008,08,18,04,09,17.20
2008,08,18,04,10,17.00
2008,08,18,04,11,16.80
2008,08,18,04,12,16.60
2008,08,18,04,13,16.40
2008,08,18,04,14,16.30
2008,08,18,04,15,16.10
2008,08,18,04,16,16.00
2008,08,18,04,17,15.80
2008,08,18,04,18,15.70
2008,08,18,04,19,15.60
2008,08,18,04,20,15.50
2008,08,18,04,21,15.40
2008,08,18,04,22,15.30
2008,08,18,04,23,15.30
2008,08,18,04,24,15.20
2008,08,18,04,25,15.10
2008,08,18,04,26,15.00
2008,08,18,04,27,15.00
2008,08,18,04,28,15.00
2008,08,18,04,29,15.00
2008,08,18,04,30,15.00
2008,08,18,04,31,15.00
2008,08,18,04,32,15.00
2008,08,18,04,33,15.00
2008,08,18,04,34,14.90
2008,08,18,04,35,14.90
2008,08,18,04,36,14.90
2008,08,18,04,37,14.90
2008,08,18,04,38,14.90
2008,08,18,04,39,14.90
2008,08,18,04,40,14.90
2008,08,18,04,41,14.80
2008,08,18,04,42,14.90
2008,08,18,04,43,14.80
2008,08,18,04,44,14.80
2008,08,18,04,45,14.80
2008,08,18,04,46,14.80
2008,08,18,04,47,14.80
2008,08,18,04,48,14.80
2008,08,18,04,49,14.80
2008,08,18,04,50,14.80
2008,08,18,04,51,14.80
2008,08,18,04,52,14.80
2008,08,18,04,53,14.80
2008,08,18,04,54,14.90
2008,08,18,04,55,14.90
2008,08,18,04,56,14.90
2008,08,18,04,57,15.00
2008,08,18,04,58,15.00
2008,08,18,04,59,15.00
2008,08,18,05,00,15.00
2008,08,18,05,01,15.00
2008,08,18,05,02,15.00
2008,08,18,05,03,15.00
2008,08,18,05,04,15.00
2008,08,18,05,05,15.00
2008,08,18,05,06,15.00
2008,08,18,05,07,15.00
2008,08,18,05,08,15.00
2008,08,18,05,09,15.00
2008,08,18,05,10,15.00
2008,08,18,05,11,15.00
2008,08,18,05,12,15.00
2008,08,18,05,13,15.00
2008,08,18,05,14,15.00
2008,08,18,05,15,15.00
2008,08,18,05,16,15.00
2008,08,18,05,17,15.00
2008,08,18,05,18,15.00
2008,08,18,05,19,15.10
2008,08,18,05,20,15.10
2008,08,18,05,21,15.10
2008,08,18,05,22,15.10
2008,08,18,05,23,15.20
2008,08,18,05,24,15.20
2008,08,18,05,25,15.20
2008,08,18,05,26,15.20
2008,08,18,05,27,15.20
2008,08,18,05,28,15.30
2008,08,18,05,29,15.30
2008,08,18,05,30,15.30
2008,08,18,05,31,15.30
2008,08,18,05,32,15.30
2008,08,18,05,33,15.40
2008,08,18,05,34,15.40
2008,08,18,05,35,15.40
2008,08,18,05,36,15.40
2008,08,18,05,37,15.40
2008,08,18,05,38,15.40
2008,08,18,05,39,15.50
2008,08,18,05,40,15.50
2008,08,18,05,41,15.60
2008,08,18,05,42,15.60
2008,08,18,05,43,15.60
2008,08,18,05,44,15.60
2008,08,18,05,45,15.60
2008,08,18,05,46,15.70
2008,08,18,05,47,15.70
2008,08,18,05,48,15.80
2008,08,18,05,49,15.80
2008,08,18,05,50,15.80
2008,08,18,05,51,15.80
2008,08,18,05,52,15.90
2008,08,18,05,53,15.80
2008,08,18,05,54,15.90
2008,08,18,05,55,15.80
2008,08,18,05,56,15.80
2008,08,18,05,57,15.80
2008,08,18,05,58,15.80
2008,08,18,05,59,15.80
2008,08,18,06,00,15.80
2008,08,18,06,01,15.80
2008,08,18,06,02,15.80
2008,08,18,06,03,15.80
2008,08,18,06,04,15.80
2008,08,18,06,05,15.70
2008,08,18,06,06,15.70
2008,08,18,06,07,15.70
2008,08,18,06,08,15.70
2008,08,18,06,09,15.70
2008,08,18,06,10,15.70
2008,08,18,06,11,15.70
2008,08,18,06,12,15.70
2008,08,18,06,13,15.70
2008,08,18,06,14,15.70
2008,08,18,06,15,15.70
2008,08,18,06,16,15.70
2008,08,18,06,17,15.70
2008,08,18,06,18,15.70
2008,08,18,06,19,15.70
2008,08,18,06,20,15.70
2008,08,18,06,21,15.70
2008,08,18,06,22,15.70
2008,08,18,06,23,15.70
2008,08,18,06,24,15.70
2008,08,18,06,25,15.70
2008,08,18,06,26,15.70
2008,08,18,06,27,15.70
2008,08,18,06,28,15.70
2008,08,18,06,29,15.70
2008,08,18,06,30,15.70
2008,08,18,06,31,15.70
2008,08,18,06,32,15.70
2008,08,18,06,33,15.70
2008,08,18,06,34,15.70
2008,08,18,06,35,15.70
2008,08,18,06,36,15.70
2008,08,18,06,37,15.80
2008,08,18,06,38,15.80
2008,08,18,06,39,15.80
2008,08,18,06,40,15.80
2008,08,18,06,41,15.80
2008,08,18,06,42,15.80
2008,08,18,06,43,15.80
2008,08,18,06,44,15.80
2008,08,18,06,45,15.80
2008,08,18,06,46,15.90
2008,08,18,06,47,15.90
2008,08,18,06,48,15.90
2008,08,18,06,49,15.80
2008,08,18,06,50,15.80
2008,08,18,06,51,15.80
2008,08,18,06,52,15.80
2008,08,18,06,53,15.80
2008,08,18,06,54,15.80
2008,08,18,06,55,15.80
2008,08,18,06,56,15.80
2008,08,18,06,57,15.80
2008,08,18,06,58,15.80
2008,08,18,06,59,15.80
2008,08,18,07,00,15.80
2008,08,18,07,01,15.90
2008,08,18,07,02,15.90
2008,08,18,07,03,15.90
2008,08,18,07,04,15.90
2008,08,18,07,05,15.90
2008,08,18,07,06,15.90
2008,08,18,07,07,15.90
2008,08,18,07,08,15.90
2008,08,18,07,09,15.90
2008,08,18,07,10,15.90
2008,08,18,07,11,15.90
2008,08,18,07,12,15.90
2008,08,18,07,13,15.90
2008,08,18,07,14,15.90
2008,08,18,07,15,16.00
2008,08,18,07,16,16.00
2008,08,18,07,17,16.00
2008,08,18,07,18,16.00
2008,08,18,07,19,16.00
2008,08,18,07,20,16.00
2008,08,18,07,21,16.10
2008,08,18,07,22,16.10
2008,08,18,07,23,16.20
2008,08,18,07,24,16.20
2008,08,18,07,25,16.20
2008,08,18,07,26,16.20
2008,08,18,07,27,16.30
2008,08,18,07,28,16.20
2008,08,18,07,29,16.20
2008,08,18,07,30,16.20
2008,08,18,07,31,16.20
2008,08,18,07,32,16.20
2008,08,18,07,33,16.20
2008,08,18,07,34,16.20
2008,08,18,07,35,16.20
2008,08,18,07,36,16.20
2008,08,18,07,37,16.20
2008,08,18,07,38,16.20
2008,08,18,07,39,16.20
2008,08,18,07,40,16.20
2008,08,18,07,41,16.20
2008,08,18,07,42,16.20
2008,08,18,07,43,16.10
2008,08,18,07,44,16.10
2008,08,18,07,45,16.10
2008,08,18,07,46,16.10
2008,08,18,07,47,16.10
2008,08,18,07,48,16.10
2008,08,18,07,49,16.10
2008,08,18,07,50,16.20
2008,08,18,07,51,16.20
2008,08,18,07,52,16.20
2008,08,18,07,53,16.20
2008,08,18,07,54,16.20
2008,08,18,07,55,16.20
2008,08,18,07,56,16.20
2008,08,18,07,57,16.20
2008,08,18,07,58,16.20
2008,08,18,07,59,16.20
2008,08,18,08,00,16.20
2008,08,18,08,01,16.30
2008,08,18,08,02,16.30
2008,08,18,08,03,16.30
2008,08,18,08,04,16.30
2008,08,18,08,05,16.30
2008,08,18,08,06,16.30
2008,08,18,08,07,16.40
2008,08,18,08,08,16.40
2008,08,18,08,09,16.40
2008,08,18,08,10,16.40
2008,08,18,08,11,16.50
2008,08,18,08,12,16.50
2008,08,18,08,13,16.50
2008,08,18,08,14,16.50
2008,08,18,08,15,16.50
2008,08,18,08,16,16.60
2008,08,18,08,17,16.60
2008,08,18,08,18,16.60
2008,08,18,08,19,16.70
2008,08,18,08,20,16.70
2008,08,18,08,21,16.70
2008,08,18,08,22,16.70
2008,08,18,08,23,16.80
2008,08,18,08,24,16.80
2008,08,18,08,25,16.80
2008,08,18,08,26,16.90
2008,08,18,08,27,16.90
2008,08,18,08,28,17.00
2008,08,18,08,29,17.10
2008,08,18,08,30,17.10
2008,08,18,08,31,17.20
2008,08,18,08,32,17.30
2008,08,18,08,33,17.40
2008,08,18,08,34,17.40
2008,08,18,08,35,17.50
2008,08,18,08,36,17.60
2008,08,18,08,37,17.60
2008,08,18,08,38,17.70
2008,08,18,08,39,17.70
2008,08,18,08,40,17.80
2008,08,18,08,41,17.90
2008,08,18,08,42,18.00
2008,08,18,08,43,18.00
2008,08,18,08,44,18.10
2008,08,18,08,45,18.20
2008,08,18,08,46,18.30
2008,08,18,08,47,18.40
2008,08,18,08,48,18.40
2008,08,18,08,49,18.50
2008,08,18,08,50,18.60
2008,08,18,08,51,18.70
2008,08,18,08,52,18.80
2008,08,18,08,53,18.90
2008,08,18,08,54,19.00
2008,08,18,08,55,19.10
2008,08,18,08,56,19.10
2008,08,18,08,57,19.20
2008,08,18,08,58,19.30
2008,08,18,08,59,19.40
2008,08,18,09,00,19.60
2008,08,18,09,01,19.70
2008,08,18,09,02,19.70
2008,08,18,09,03,19.80
2008,08,18,09,04,19.80
2008,08,18,09,05,19.80
2008,08,18,09,06,19.90
2008,08,18,09,07,19.90
2008,08,18,09,08,19.90
2008,08,18,09,09,19.90
2008,08,18,09,10,19.90
2008,08,18,09,11,19.90
2008,08,18,09,12,20.00
2008,08,18,09,13,20.00
2008,08,18,09,14,20.00
2008,08,18,09,15,20.00
2008,08,18,09,16,20.10
2008,08,18,09,17,20.10
2008,08,18,09,18,20.10
2008,08,18,09,19,20.10
2008,08,18,09,20,20.10
2008,08,18,09,21,20.10
2008,08,18,09,22,20.10
2008,08,18,09,23,20.10
2008,08,18,09,24,20.10
2008,08,18,09,25,20.20
2008,08,18,09,26,20.20
2008,08,18,09,27,20.30
2008,08,18,09,28,20.30
2008,08,18,09,29,20.40
2008,08,18,09,30,20.40
2008,08,18,09,31,20.40
2008,08,18,09,32,20.40
2008,08,18,09,33,20.50
2008,08,18,09,34,20.50
2008,08,18,09,35,20.60
2008,08,18,09,36,20.60
2008,08,18,09,37,20.60
2008,08,18,09,38,20.70
2008,08,18,09,39,20.70
2008,08,18,09,40,20.70
2008,08,18,09,41,20.80
2008,08,18,09,42,20.80
2008,08,18,09,43,20.80
2008,08,18,09,44,20.90
2008,08,18,09,45,21.00
2008,08,18,09,46,21.00
2008,08,18,09,47,21.10
2008,08,18,09,48,21.10
2008,08,18,09,49,21.20
2008,08,18,09,50,21.20
2008,08,18,09,51,21.30
2008,08,18,09,52,21.30
2008,08,18,09,53,21.40
2008,08,18,09,54,21.50
2008,08,18,09,55,21.50
2008,08,18,09,56,21.60
2008,08,18,09,57,21.70
2008,08,18,09,58,21.70
2008,08,18,09,59,21.70
2008,08,18,10,00,21.80
2008,08,18,10,01,21.80
2008,08,18,10,02,21.90
2008,08,18,10,03,21.90
2008,08,18,10,04,22.00
2008,08,18,10,05,22.10
2008,08,18,10,06,22.20
2008,08,18,10,07,22.30
2008,08,18,10,08,22.40
2008,08,18,10,09,22.50
2008,08,18,10,10,22.60
2008,08,18,10,11,22.70
2008,08,18,10,12,22.70
2008,08,18,10,13,22.80
2008,08,18,10,14,22.80
2008,08,18,10,15,22.80
2008,08,18,10,16,22.80
2008,08,18,10,17,22.80
2008,08,18,10,18,22.80
2008,08,18,10,19,22.90
2008,08,18,10,20,22.90
2008,08,18,10,21,22.90
2008,08,18,10,22,23.00
2008,08,18,10,23,23.00
2008,08,18,10,24,23.10
2008,08,18,10,25,23.20
2008,08,18,10,26,23.30
2008,08,18,10,27,23.40
2008,08,18,10,28,23.50
2008,08,18,10,29,23.50
2008,08,18,10,30,23.50
2008,08,18,10,31,23.60
2008,08,18,10,32,23.60
2008,08,18,10,33,23.70
2008,08,18,10,34,23.70
2008,08,18,10,35,23.80
2008,08,18,10,36,23.90
2008,08,18,10,37,23.90
2008,08,18,10,38,24.00
2008,08,18,10,39,24.00
2008,08,18,10,40,23.90
2008,08,18,10,41,23.90
2008,08,18,10,42,23.80
2008,08,18,10,43,23.80
2008,08,18,10,44,23.80
2008,08,18,10,45,23.80
2008,08,18,10,46,23.80
2008,08,18,10,47,23.80
2008,08,18,10,48,23.90
2008,08,18,10,49,23.90
2008,08,18,10,50,23.90
2008,08,18,10,51,23.90
2008,08,18,10,52,24.00
2008,08,18,10,53,24.00
2008,08,18,10,54,24.00
2008,08,18,10,55,24.10
2008,08,18,10,56,24.10
2008,08,18,10,57,24.20
2008,08,18,10,58,24.20
2008,08,18,10,59,24.20
2008,08,18,11,00,24.20
2008,08,18,11,01,24.20
2008,08,18,11,02,24.20
2008,08,18,11,03,24.10
2008,08,18,11,04,24.00
2008,08,18,11,05,23.90
2008,08,18,11,06,23.80
2008,08,18,11,07,23.70
2008,08,18,11,08,23.60
2008,08,18,11,09,23.50
2008,08,18,11,10,23.30
2008,08,18,11,11,23.10
2008,08,18,11,12,22.90
2008,08,18,11,13,22.70
2008,08,18,11,14,22.50
2008,08,18,11,15,22.30
2008,08,18,11,16,22.10
2008,08,18,11,17,22.00
2008,08,18,11,18,21.90
2008,08,18,11,19,21.70
2008,08,18,11,20,21.50
2008,08,18,11,21,21.30
2008,08,18,11,22,21.20
2008,08,18,11,23,21.10
2008,08,18,11,24,21.00
2008,08,18,11,25,20.90
2008,08,18,11,26,20.80
2008,08,18,11,27,20.80
2008,08,18,11,28,20.70
2008,08,18,11,29,20.70
2008,08,18,11,30,20.60
2008,08,18,11,31,20.60
2008,08,18,11,32,20.50
2008,08,18,11,33,20.50
2008,08,18,11,34,20.50
2008,08,18,11,35,20.50
2008,08,18,11,36,20.40
2008,08,18,11,37,20.40
2008,08,18,11,38,20.40
2008,08,18,11,39,20.30
2008,08,18,11,40,20.30
2008,08,18,11,41,20.30
2008,08,18,11,42,20.20
2008,08,18,11,43,20.20
2008,08,18,11,44,20.20
2008,08,18,11,45,20.30
2008,08,18,11,46,20.30
2008,08,18,11,47,20.30
2008,08,18,11,48,20.30
2008,08,18,11,49,20.30
2008,08,18,11,50,20.30
2008,08,18,11,51,20.30
2008,08,18,11,52,20.30
2008,08,18,11,53,20.30
2008,08,18,11,54,20.30
2008,08,18,11,55,20.20
2008,08,18,11,56,20.20
2008,08,18,11,57,20.20
2008,08,18,11,58,20.20
2008,08,18,11,59,20.20
2008,08,18,12,00,20.20
2008,08,18,12,01,20.20
2008,08,18,12,02,20.20
2008,08,18,12,03,20.20
2008,08,18,12,04,20.20
2008,08,18,12,05,20.20
2008,08,18,12,06,20.20
2008,08,18,12,07,20.20
2008,08,18,12,08,20.10
2008,08,18,12,09,20.10
2008,08,18,12,10,20.10
2008,08,18,12,11,20.00
2008,08,18,12,12,20.00
2008,08,18,12,13,19.90
2008,08,18,12,14,19.90
2008,08,18,12,15,19.90
2008,08,18,12,16,20.00
2008,08,18,12,17,20.00
2008,08,18,12,18,20.10
2008,08,18,12,19,20.10
2008,08,18,12,20,20.10
2008,08,18,12,21,20.00
2008,08,18,12,22,20.00
2008,08,18,12,23,19.90
2008,08,18,12,24,19.90
2008,08,18,12,25,20.00
2008,08,18,12,26,20.00
2008,08,18,12,27,20.10
2008,08,18,12,28,20.20
2008,08,18,12,29,20.20
2008,08,18,12,30,20.30
2008,08,18,12,31,20.40
2008,08,18,12,32,20.50
2008,08,18,12,33,20.50
2008,08,18,12,34,20.60
2008,08,18,12,35,20.70
2008,08,18,12,36,20.70
2008,08,18,12,37,20.80
2008,08,18,12,38,20.90
2008,08,18,12,39,20.90
2008,08,18,12,40,21.00
2008,08,18,12,41,21.00
2008,08,18,12,42,21.10
2008,08,18,12,43,21.10
2008,08,18,12,44,21.10
2008,08,18,12,45,21.10
2008,08,18,12,46,21.10
2008,08,18,12,47,21.10
2008,08,18,12,48,21.10
2008,08,18,12,49,21.20
2008,08,18,12,50,21.20
2008,08,18,12,51,21.10
2008,08,18,12,52,21.10
2008,08,18,12,53,21.10
2008,08,18,12,54,21.10
2008,08,18,12,55,21.00
2008,08,18,12,56,20.80
2008,08,18,12,57,20.60
2008,08,18,12,58,20.40
2008,08,18,12,59,20.20
2008,08,18,13,00,20.00
2008,08,18,13,01,19.80
2008,08,18,13,02,19.60
2008,08,18,13,03,19.50
2008,08,18,13,04,19.40
2008,08,18,13,05,19.30
2008,08,18,13,06,19.30
2008,08,18,13,07,19.20
2008,08,18,13,08,19.20
2008,08,18,13,09,19.10
2008,08,18,13,10,19.00
2008,08,18,13,11,18.90
2008,08,18,13,12,18.90
2008,08,18,13,13,18.90
2008,08,18,13,14,18.90
2008,08,18,13,15,18.90
2008,08,18,13,16,18.90
2008,08,18,13,17,18.80
2008,08,18,13,18,18.70
2008,08,18,13,19,18.60
2008,08,18,13,20,18.50
2008,08,18,13,21,18.40
2008,08,18,13,22,18.20
2008,08,18,13,23,18.10
2008,08,18,13,24,17.90
2008,08,18,13,25,17.70
2008,08,18,13,26,17.60
2008,08,18,13,27,17.50
2008,08,18,13,28,17.40
2008,08,18,13,29,17.30
2008,08,18,13,30,17.30
2008,08,18,13,31,17.20
2008,08,18,13,32,17.10
2008,08,18,13,33,17.10
2008,08,18,13,34,17.00
2008,08,18,13,35,17.00
2008,08,18,13,36,17.00
2008,08,18,13,37,16.90
2008,08,18,13,38,16.90
2008,08,18,13,39,16.90
2008,08,18,13,40,17.00
2008,08,18,13,41,17.00
2008,08,18,13,42,17.00
2008,08,18,13,43,17.00
2008,08,18,13,44,17.10
2008,08,18,13,45,17.10
2008,08,18,13,46,17.10
2008,08,18,13,47,17.00
2008,08,18,13,48,17.00
2008,08,18,13,49,17.00
2008,08,18,13,50,17.00
2008,08,18,13,51,17.10
2008,08,18,13,52,17.10
2008,08,18,13,53,17.10
2008,08,18,13,54,17.20
2008,08,18,13,55,17.20
2008,08,18,13,56,17.20
2008,08,18,13,57,17.20
2008,08,18,13,58,17.20
2008,08,18,13,59,17.20
2008,08,18,14,00,17.20
2008,08,18,14,01,17.10
2008,08,18,14,02,17.10
2008,08,18,14,03,17.10
2008,08,18,14,04,17.10
2008,08,18,14,05,17.00
2008,08,18,14,06,17.00
2008,08,18,14,07,17.00
2008,08,18,14,08,16.90
2008,08,18,14,09,16.90
2008,08,18,14,10,16.90
2008,08,18,14,11,16.80
2008,08,18,14,12,16.80
2008,08,18,14,13,16.80
2008,08,18,14,14,16.70
2008,08,18,14,15,16.70
2008,08,18,14,16,16.60
2008,08,18,14,17,16.60
2008,08,18,14,18,16.60
2008,08,18,14,19,16.70
2008,08,18,14,20,16.70
2008,08,18,14,21,16.70
2008,08,18,14,22,16.80
2008,08,18,14,23,16.80
2008,08,18,14,24,16.80
2008,08,18,14,25,16.90
2008,08,18,14,26,16.90
2008,08,18,14,27,16.90
2008,08,18,14,28,16.90
2008,08,18,14,29,17.00
2008,08,18,14,30,17.00
2008,08,18,14,31,17.10
2008,08,18,14,32,17.10
2008,08,18,14,33,17.20
2008,08,18,14,34,17.20
2008,08,18,14,35,17.20
2008,08,18,14,36,17.20
2008,08,18,14,37,17.20
2008,08,18,14,38,17.20
2008,08,18,14,39,17.10
2008,08,18,14,40,17.20
2008,08,18,14,41,17.20
2008,08,18,14,42,17.20
2008,08,18,14,43,17.30
2008,08,18,14,44,17.30
2008,08,18,14,45,17.40
2008,08,18,14,46,17.40
2008,08,18,14,47,17.40
2008,08,18,14,48,17.50
2008,08,18,14,49,17.50
2008,08,18,14,50,17.60
2008,08,18,14,51,17.50
2008,08,18,14,52,17.50
2008,08,18,14,53,17.60
2008,08,18,14,54,17.60
2008,08,18,14,55,17.50
2008,08,18,14,56,17.50
2008,08,18,14,57,17.50
2008,08,18,14,58,17.40
2008,08,18,14,59,17.40
2008,08,18,15,00,17.30
2008,08,18,15,01,17.30
2008,08,18,15,02,17.30
2008,08,18,15,03,17.40
2008,08,18,15,04,17.40
2008,08,18,15,05,17.40
2008,08,18,15,06,17.40
2008,08,18,15,07,17.40
2008,08,18,15,08,17.40
2008,08,18,15,09,17.40
2008,08,18,15,10,17.40
2008,08,18,15,11,17.40
2008,08,18,15,12,17.30
2008,08,18,15,13,17.30
2008,08,18,15,14,17.30
2008,08,18,15,15,17.30
2008,08,18,15,16,17.30
2008,08,18,15,17,17.30
2008,08,18,15,18,17.40
2008,08,18,15,19,17.50
2008,08,18,15,20,17.60
2008,08,18,15,21,17.80
2008,08,18,15,22,18.00
2008,08,18,15,23,18.20
2008,08,18,15,24,18.30
2008,08,18,15,25,18.40
2008,08,18,15,26,18.60
2008,08,18,15,27,18.70
2008,08,18,15,28,18.80
2008,08,18,15,29,19.00
2008,08,18,15,30,19.10
2008,08,18,15,31,19.10
2008,08,18,15,32,19.20
2008,08,18,15,33,19.20
2008,08,18,15,34,19.20
2008,08,18,15,35,19.20
2008,08,18,15,36,19.20
2008,08,18,15,37,19.20
2008,08,18,15,38,19.20
2008,08,18,15,39,19.30
2008,08,18,15,40,19.30
2008,08,18,15,41,19.40
2008,08,18,15,42,19.40
2008,08,18,15,43,19.40
2008,08,18,15,44,19.40
2008,08,18,15,45,19.40
2008,08,18,15,46,19.40
2008,08,18,15,47,19.40
2008,08,18,15,48,19.50
2008,08,18,15,49,19.60
2008,08,18,15,50,19.60
2008,08,18,15,51,19.70
2008,08,18,15,52,19.70
2008,08,18,15,53,19.70
2008,08,18,15,54,19.80
2008,08,18,15,55,19.90
2008,08,18,15,56,20.00
2008,08,18,15,57,20.10
2008,08,18,15,58,20.20
2008,08,18,15,59,20.40
2008,08,18,16,00,20.40
2008,08,18,16,01,20.40
2008,08,18,16,02,20.60
2008,08,18,16,03,20.60
2008,08,18,16,04,20.50
2008,08,18,16,05,20.50
2008,08,18,16,06,20.50
2008,08,18,16,07,20.50
2008,08,18,16,08,20.50
2008,08,18,16,09,20.40
2008,08,18,16,10,20.30
2008,08,18,16,11,20.10
2008,08,18,16,12,20.00
2008,08,18,16,13,19.80
2008,08,18,16,14,19.60
2008,08,18,16,15,19.50
2008,08,18,16,16,19.40
2008,08,18,16,17,19.30
2008,08,18,16,18,19.20
2008,08,18,16,19,19.10
2008,08,18,16,20,19.10
2008,08,18,16,21,19.10
2008,08,18,16,22,19.00
2008,08,18,16,23,19.00
2008,08,18,16,24,19.00
2008,08,18,16,25,19.00
2008,08,18,16,26,19.00
2008,08,18,16,27,19.00
2008,08,18,16,28,19.00
2008,08,18,16,29,19.00
2008,08,18,16,30,18.90
2008,08,18,16,31,18.80
2008,08,18,16,32,18.80
2008,08,18,16,33,18.80
2008,08,18,16,34,18.90
2008,08,18,16,35,18.90
2008,08,18,16,36,19.00
2008,08,18,16,37,19.00
2008,08,18,16,38,19.10
2008,08,18,16,39,19.00
2008,08,18,16,40,19.00
2008,08,18,16,41,18.90
2008,08,18,16,42,18.80
2008,08,18,16,43,18.60
2008,08,18,16,44,18.50
2008,08,18,16,45,18.40
2008,08,18,16,46,18.40
2008,08,18,16,47,18.40
2008,08,18,16,48,18.30
2008,08,18,16,49,18.30
2008,08,18,16,50,18.20
2008,08,18,16,51,18.20
2008,08,18,16,52,18.20
2008,08,18,16,53,18.20
2008,08,18,16,54,18.10
2008,08,18,16,55,18.10
2008,08,18,16,56,18.10
2008,08,18,16,57,18.00
2008,08,18,16,58,17.90
2008,08,18,16,59,17.90
2008,08,18,17,00,17.80
2008,08,18,17,01,17.70
2008,08,18,17,02,17.70
2008,08,18,17,03,17.60
2008,08,18,17,04,17.50
2008,08,18,17,05,17.40
2008,08,18,17,06,17.40
2008,08,18,17,07,17.30
2008,08,18,17,08,17.30
2008,08,18,17,09,17.30
2008,08,18,17,10,17.20
2008,08,18,17,11,17.20
2008,08,18,17,12,17.20
2008,08,18,17,13,17.20
2008,08,18,17,14,17.10
2008,08,18,17,15,17.10
2008,08,18,17,16,17.10
2008,08,18,17,17,17.10
2008,08,18,17,18,17.10
2008,08,18,17,19,17.10