Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,11,00,00,12.70
2015,09,11,00,01,12.70
2015,09,11,00,02,12.70
2015,09,11,00,03,12.70
2015,09,11,00,04,12.70
2015,09,11,00,05,12.70
2015,09,11,00,06,12.70
2015,09,11,00,07,12.70
2015,09,11,00,08,12.70
2015,09,11,00,09,12.70
2015,09,11,00,10,12.70
2015,09,11,00,11,12.70
2015,09,11,00,12,12.70
2015,09,11,00,13,12.70
2015,09,11,00,14,12.70
2015,09,11,00,15,12.70
2015,09,11,00,16,12.70
2015,09,11,00,17,12.70
2015,09,11,00,18,12.70
2015,09,11,00,19,12.70
2015,09,11,00,20,12.70
2015,09,11,00,21,12.70
2015,09,11,00,22,12.70
2015,09,11,00,23,12.70
2015,09,11,00,24,12.70
2015,09,11,00,25,12.70
2015,09,11,00,26,12.70
2015,09,11,00,27,12.70
2015,09,11,00,28,12.70
2015,09,11,00,29,12.70
2015,09,11,00,30,12.70
2015,09,11,00,31,12.70
2015,09,11,00,32,12.70
2015,09,11,00,33,12.70
2015,09,11,00,34,12.70
2015,09,11,00,35,12.70
2015,09,11,00,36,12.70
2015,09,11,00,37,12.70
2015,09,11,00,38,12.70
2015,09,11,00,39,12.70
2015,09,11,00,40,12.70
2015,09,11,00,41,12.70
2015,09,11,00,42,12.70
2015,09,11,00,43,12.70
2015,09,11,00,44,12.70
2015,09,11,00,45,12.70
2015,09,11,00,46,12.70
2015,09,11,00,47,12.70
2015,09,11,00,48,12.70
2015,09,11,00,49,12.70
2015,09,11,00,50,12.70
2015,09,11,00,51,12.70
2015,09,11,00,52,12.70
2015,09,11,00,53,12.70
2015,09,11,00,54,12.70
2015,09,11,00,55,12.70
2015,09,11,00,56,12.70
2015,09,11,00,57,12.70
2015,09,11,00,58,12.70
2015,09,11,00,59,12.70
2015,09,11,01,00,12.70
2015,09,11,01,01,12.70
2015,09,11,01,02,12.70
2015,09,11,01,03,12.70
2015,09,11,01,04,12.70
2015,09,11,01,05,12.70
2015,09,11,01,06,12.70
2015,09,11,01,07,12.60
2015,09,11,01,08,12.60
2015,09,11,01,09,12.60
2015,09,11,01,10,12.60
2015,09,11,01,11,12.60
2015,09,11,01,12,12.60
2015,09,11,01,13,12.60
2015,09,11,01,14,12.60
2015,09,11,01,15,12.60
2015,09,11,01,16,12.60
2015,09,11,01,17,12.60
2015,09,11,01,18,12.60
2015,09,11,01,19,12.60
2015,09,11,01,20,12.60
2015,09,11,01,21,12.60
2015,09,11,01,22,12.60
2015,09,11,01,23,12.60
2015,09,11,01,24,12.60
2015,09,11,01,25,12.60
2015,09,11,01,26,12.60
2015,09,11,01,27,12.60
2015,09,11,01,28,12.60
2015,09,11,01,29,12.60
2015,09,11,01,30,12.70
2015,09,11,01,31,12.70
2015,09,11,01,32,12.70
2015,09,11,01,33,12.70
2015,09,11,01,34,12.70
2015,09,11,01,35,12.70
2015,09,11,01,36,12.70
2015,09,11,01,37,12.70
2015,09,11,01,38,12.70
2015,09,11,01,39,12.70
2015,09,11,01,40,12.70
2015,09,11,01,41,12.70
2015,09,11,01,42,12.70
2015,09,11,01,43,12.70
2015,09,11,01,44,12.70
2015,09,11,01,45,12.70
2015,09,11,01,46,12.70
2015,09,11,01,47,12.70
2015,09,11,01,48,12.70
2015,09,11,01,49,12.70
2015,09,11,01,50,12.70
2015,09,11,01,51,12.60
2015,09,11,01,52,12.60
2015,09,11,01,53,12.60
2015,09,11,01,54,12.60
2015,09,11,01,55,12.60
2015,09,11,01,56,12.60
2015,09,11,01,57,12.60
2015,09,11,01,58,12.60
2015,09,11,01,59,12.60
2015,09,11,02,00,12.60
2015,09,11,02,01,12.60
2015,09,11,02,02,12.60
2015,09,11,02,03,12.60
2015,09,11,02,04,12.60
2015,09,11,02,05,12.60
2015,09,11,02,06,12.60
2015,09,11,02,07,12.60
2015,09,11,02,08,12.60
2015,09,11,02,09,12.60
2015,09,11,02,10,12.60
2015,09,11,02,11,12.60
2015,09,11,02,12,12.60
2015,09,11,02,13,12.60
2015,09,11,02,14,12.60
2015,09,11,02,15,12.60
2015,09,11,02,16,12.60
2015,09,11,02,17,12.60
2015,09,11,02,18,12.60
2015,09,11,02,19,12.60
2015,09,11,02,20,12.60
2015,09,11,02,21,12.60
2015,09,11,02,22,12.60
2015,09,11,02,23,12.70
2015,09,11,02,24,12.70
2015,09,11,02,25,12.70
2015,09,11,02,26,12.70
2015,09,11,02,27,12.70
2015,09,11,02,28,12.70
2015,09,11,02,29,12.70
2015,09,11,02,30,12.70
2015,09,11,02,31,12.70
2015,09,11,02,32,12.70
2015,09,11,02,33,12.70
2015,09,11,02,34,12.70
2015,09,11,02,35,12.70
2015,09,11,02,36,12.60
2015,09,11,02,37,12.70
2015,09,11,02,38,12.70
2015,09,11,02,39,12.70
2015,09,11,02,40,12.70
2015,09,11,02,41,12.60
2015,09,11,02,42,12.70
2015,09,11,02,43,12.70
2015,09,11,02,44,12.70
2015,09,11,02,45,12.60
2015,09,11,02,46,12.60
2015,09,11,02,47,12.60
2015,09,11,02,48,12.60
2015,09,11,02,49,12.60
2015,09,11,02,50,12.60
2015,09,11,02,51,12.60
2015,09,11,02,52,12.60
2015,09,11,02,53,12.60
2015,09,11,02,54,12.60
2015,09,11,02,55,12.60
2015,09,11,02,56,12.60
2015,09,11,02,57,12.60
2015,09,11,02,58,12.60
2015,09,11,02,59,12.60
2015,09,11,03,00,12.60
2015,09,11,03,01,12.70
2015,09,11,03,02,12.70
2015,09,11,03,03,12.70
2015,09,11,03,04,12.70
2015,09,11,03,05,12.70
2015,09,11,03,06,12.70
2015,09,11,03,07,12.70
2015,09,11,03,08,12.70
2015,09,11,03,09,12.70
2015,09,11,03,10,12.70
2015,09,11,03,11,12.70
2015,09,11,03,12,12.70
2015,09,11,03,13,12.70
2015,09,11,03,14,12.70
2015,09,11,03,15,12.70
2015,09,11,03,16,12.70
2015,09,11,03,17,12.70
2015,09,11,03,18,12.70
2015,09,11,03,19,12.70
2015,09,11,03,20,12.70
2015,09,11,03,21,12.70
2015,09,11,03,22,12.70
2015,09,11,03,23,12.70
2015,09,11,03,24,12.70
2015,09,11,03,25,12.70
2015,09,11,03,26,12.70
2015,09,11,03,27,12.60
2015,09,11,03,28,12.60
2015,09,11,03,29,12.60
2015,09,11,03,30,12.60
2015,09,11,03,31,12.60
2015,09,11,03,32,12.60
2015,09,11,03,33,12.60
2015,09,11,03,34,12.60
2015,09,11,03,35,12.60
2015,09,11,03,36,12.60
2015,09,11,03,37,12.60
2015,09,11,03,38,12.60
2015,09,11,03,39,12.60
2015,09,11,03,40,12.60
2015,09,11,03,41,12.60
2015,09,11,03,42,12.60
2015,09,11,03,43,12.60
2015,09,11,03,44,12.60
2015,09,11,03,45,12.60
2015,09,11,03,46,12.60
2015,09,11,03,47,12.60
2015,09,11,03,48,12.60
2015,09,11,03,49,12.60
2015,09,11,03,50,12.60
2015,09,11,03,51,12.60
2015,09,11,03,52,12.60
2015,09,11,03,53,12.60
2015,09,11,03,54,12.60
2015,09,11,03,55,12.60
2015,09,11,03,56,12.60
2015,09,11,03,57,12.60
2015,09,11,03,58,12.60
2015,09,11,03,59,12.60
2015,09,11,04,00,12.60
2015,09,11,04,01,12.60
2015,09,11,04,02,12.60
2015,09,11,04,03,12.60
2015,09,11,04,04,12.60
2015,09,11,04,05,12.60
2015,09,11,04,06,12.60
2015,09,11,04,07,12.60
2015,09,11,05,02,12.60
2015,09,11,05,03,12.60
2015,09,11,05,04,12.60
2015,09,11,05,05,12.60
2015,09,11,05,06,12.60
2015,09,11,05,07,12.60
2015,09,11,05,08,12.60
2015,09,11,05,09,12.60
2015,09,11,05,10,12.60
2015,09,11,05,11,12.50
2015,09,11,05,12,12.50
2015,09,11,05,13,12.50
2015,09,11,05,14,12.50
2015,09,11,05,15,12.50
2015,09,11,05,16,12.60
2015,09,11,05,17,12.50
2015,09,11,05,18,12.60
2015,09,11,05,19,12.50
2015,09,11,05,20,12.60
2015,09,11,05,21,12.50
2015,09,11,05,22,12.60
2015,09,11,05,23,12.50
2015,09,11,05,24,12.60
2015,09,11,05,25,12.60
2015,09,11,05,26,12.60
2015,09,11,05,27,12.60
2015,09,11,05,28,12.60
2015,09,11,05,29,12.60
2015,09,11,05,30,12.60
2015,09,11,05,31,12.60
2015,09,11,05,32,12.60
2015,09,11,05,33,12.60
2015,09,11,05,34,12.60
2015,09,11,05,35,12.60
2015,09,11,05,36,12.60
2015,09,11,05,37,12.60
2015,09,11,05,38,12.60
2015,09,11,05,39,12.60
2015,09,11,05,40,12.60
2015,09,11,05,41,12.60
2015,09,11,05,42,12.60
2015,09,11,05,43,12.60
2015,09,11,05,44,12.60
2015,09,11,05,45,12.60
2015,09,11,05,46,12.60
2015,09,11,05,47,12.60
2015,09,11,05,48,12.60
2015,09,11,05,49,12.60
2015,09,11,05,50,12.60
2015,09,11,05,51,12.60
2015,09,11,05,52,12.60
2015,09,11,05,53,12.60
2015,09,11,05,54,12.60
2015,09,11,05,55,12.60
2015,09,11,05,56,12.60
2015,09,11,05,57,12.60
2015,09,11,05,58,12.60
2015,09,11,05,59,12.60
2015,09,11,06,00,12.60
2015,09,11,06,01,12.60
2015,09,11,06,02,12.60
2015,09,11,06,03,12.60
2015,09,11,06,04,12.60
2015,09,11,06,05,12.60
2015,09,11,06,06,12.60
2015,09,11,06,07,12.60
2015,09,11,06,08,12.60
2015,09,11,06,09,12.60
2015,09,11,06,10,12.60
2015,09,11,06,11,12.60
2015,09,11,06,12,12.60
2015,09,11,06,13,12.60
2015,09,11,06,14,12.60
2015,09,11,06,15,12.60
2015,09,11,06,16,12.60
2015,09,11,06,17,12.60
2015,09,11,06,18,12.60
2015,09,11,06,19,12.60
2015,09,11,06,20,12.60
2015,09,11,06,21,12.60
2015,09,11,06,22,12.60
2015,09,11,06,23,12.60
2015,09,11,06,24,12.60
2015,09,11,06,25,12.60
2015,09,11,06,26,12.60
2015,09,11,06,27,12.60
2015,09,11,06,28,12.60
2015,09,11,06,29,12.60
2015,09,11,06,30,12.60
2015,09,11,06,31,12.60
2015,09,11,06,32,12.60
2015,09,11,06,33,12.60
2015,09,11,06,34,12.60
2015,09,11,06,35,12.60
2015,09,11,06,36,12.60
2015,09,11,06,37,12.60
2015,09,11,06,38,12.60
2015,09,11,06,39,12.60
2015,09,11,06,40,12.60
2015,09,11,06,41,12.60
2015,09,11,06,42,12.60
2015,09,11,06,43,12.60
2015,09,11,06,44,12.60
2015,09,11,06,45,12.60
2015,09,11,06,46,12.60
2015,09,11,06,47,12.60
2015,09,11,06,48,12.60
2015,09,11,06,49,12.60
2015,09,11,06,50,12.60
2015,09,11,06,51,12.60
2015,09,11,06,52,12.60
2015,09,11,06,53,12.60
2015,09,11,06,54,12.60
2015,09,11,06,55,12.60
2015,09,11,06,56,12.70
2015,09,11,06,57,12.70
2015,09,11,06,58,12.70
2015,09,11,06,59,12.70
2015,09,11,07,00,12.60
2015,09,11,07,01,12.60
2015,09,11,07,02,12.60
2015,09,11,07,03,12.60
2015,09,11,07,04,12.60
2015,09,11,07,05,12.50
2015,09,11,07,06,12.50
2015,09,11,07,07,12.60
2015,09,11,07,08,12.50
2015,09,11,07,09,12.50
2015,09,11,07,10,12.60
2015,09,11,07,11,12.60
2015,09,11,07,12,12.60
2015,09,11,07,13,12.60
2015,09,11,07,14,12.60
2015,09,11,07,15,12.50
2015,09,11,07,16,12.50
2015,09,11,07,17,12.60
2015,09,11,07,18,12.60
2015,09,11,07,19,12.60
2015,09,11,07,20,12.60
2015,09,11,07,21,12.60
2015,09,11,07,22,12.60
2015,09,11,07,23,12.60
2015,09,11,07,24,12.60
2015,09,11,07,25,12.60
2015,09,11,07,26,12.60
2015,09,11,07,27,12.60
2015,09,11,07,28,12.60
2015,09,11,07,29,12.60
2015,09,11,07,30,12.60
2015,09,11,07,31,12.60
2015,09,11,07,32,12.50
2015,09,11,07,33,12.50
2015,09,11,07,34,12.50
2015,09,11,07,35,12.50
2015,09,11,07,36,12.40
2015,09,11,07,37,12.40
2015,09,11,07,38,12.40
2015,09,11,07,39,12.40
2015,09,11,07,40,12.40
2015,09,11,07,41,12.40
2015,09,11,07,42,12.40
2015,09,11,07,43,12.40
2015,09,11,07,44,12.40
2015,09,11,07,45,12.40
2015,09,11,07,46,12.40
2015,09,11,07,47,12.40
2015,09,11,07,48,12.40
2015,09,11,07,49,12.40
2015,09,11,07,50,12.40
2015,09,11,07,51,12.40
2015,09,11,07,52,12.40
2015,09,11,07,53,12.40
2015,09,11,07,54,12.40
2015,09,11,07,55,12.40
2015,09,11,07,56,12.40
2015,09,11,07,57,12.40
2015,09,11,07,58,12.40
2015,09,11,07,59,12.40
2015,09,11,08,00,12.50
2015,09,11,08,01,12.50
2015,09,11,08,02,12.50
2015,09,11,08,03,12.50
2015,09,11,08,04,12.50
2015,09,11,08,05,12.50
2015,09,11,08,06,12.60
2015,09,11,08,07,12.60
2015,09,11,08,08,12.60
2015,09,11,08,09,12.60
2015,09,11,08,10,12.60
2015,09,11,08,11,12.60
2015,09,11,08,12,12.60
2015,09,11,08,13,12.60
2015,09,11,08,14,12.70
2015,09,11,08,15,12.70
2015,09,11,08,16,12.70
2015,09,11,08,17,12.70
2015,09,11,08,18,12.70
2015,09,11,08,19,12.70
2015,09,11,08,20,12.70
2015,09,11,08,21,12.70
2015,09,11,08,22,12.70
2015,09,11,08,23,12.70
2015,09,11,08,24,12.70
2015,09,11,08,25,12.70
2015,09,11,08,26,12.70
2015,09,11,08,27,12.70
2015,09,11,08,28,12.70
2015,09,11,08,29,12.70
2015,09,11,08,30,12.70
2015,09,11,08,31,12.70
2015,09,11,08,32,12.70
2015,09,11,08,33,12.70
2015,09,11,08,34,12.60
2015,09,11,08,35,12.60
2015,09,11,08,36,12.60
2015,09,11,08,37,12.70
2015,09,11,08,38,12.70
2015,09,11,08,39,12.70
2015,09,11,08,40,12.70
2015,09,11,08,41,12.70
2015,09,11,08,42,12.70
2015,09,11,08,43,12.70
2015,09,11,08,44,12.70
2015,09,11,08,45,12.80
2015,09,11,08,46,12.80
2015,09,11,08,47,12.80
2015,09,11,08,48,12.80
2015,09,11,08,49,12.80
2015,09,11,08,50,12.80
2015,09,11,08,51,12.90
2015,09,11,08,52,12.90
2015,09,11,08,53,12.90
2015,09,11,08,54,12.90
2015,09,11,08,55,12.90
2015,09,11,08,56,12.90
2015,09,11,08,57,12.90
2015,09,11,08,58,12.90
2015,09,11,08,59,12.90
2015,09,11,09,00,12.90
2015,09,11,09,01,12.90
2015,09,11,09,02,12.80
2015,09,11,09,03,12.80
2015,09,11,09,04,12.80
2015,09,11,09,05,12.80
2015,09,11,09,06,12.80
2015,09,11,09,07,12.80
2015,09,11,09,08,12.80
2015,09,11,09,09,12.80
2015,09,11,09,10,12.90
2015,09,11,09,11,12.90
2015,09,11,09,12,12.90
2015,09,11,09,13,12.90
2015,09,11,09,14,12.90
2015,09,11,09,15,12.90
2015,09,11,09,16,12.90
2015,09,11,09,17,12.90
2015,09,11,09,18,12.90
2015,09,11,09,19,12.90
2015,09,11,09,20,12.90
2015,09,11,09,21,13.00
2015,09,11,09,22,13.00
2015,09,11,09,23,13.00
2015,09,11,09,24,13.00
2015,09,11,09,25,13.00
2015,09,11,09,26,13.00
2015,09,11,09,27,13.00
2015,09,11,09,28,13.00
2015,09,11,09,29,13.00
2015,09,11,09,30,13.10
2015,09,11,09,31,13.10
2015,09,11,09,32,13.10
2015,09,11,09,33,13.10
2015,09,11,09,34,13.10
2015,09,11,09,35,13.10
2015,09,11,09,36,13.10
2015,09,11,09,37,13.10
2015,09,11,09,38,13.20
2015,09,11,09,39,13.20
2015,09,11,09,40,13.10
2015,09,11,09,41,13.20
2015,09,11,09,42,13.20
2015,09,11,09,43,13.20
2015,09,11,09,44,13.20
2015,09,11,09,45,13.20
2015,09,11,09,46,13.30
2015,09,11,09,47,13.30
2015,09,11,09,48,13.30
2015,09,11,09,49,13.40
2015,09,11,09,50,13.40
2015,09,11,09,51,13.40
2015,09,11,09,52,13.40
2015,09,11,09,53,13.40
2015,09,11,09,54,13.40
2015,09,11,09,55,13.40
2015,09,11,09,56,13.40
2015,09,11,09,57,13.40
2015,09,11,09,58,13.40
2015,09,11,09,59,13.40
2015,09,11,10,00,13.40
2015,09,11,10,01,13.50
2015,09,11,10,02,13.50
2015,09,11,10,03,13.50
2015,09,11,10,04,13.60
2015,09,11,10,05,13.60
2015,09,11,10,06,13.60
2015,09,11,10,07,13.70
2015,09,11,10,08,13.70
2015,09,11,10,09,13.70
2015,09,11,10,10,13.70
2015,09,11,10,11,13.70
2015,09,11,10,12,13.80
2015,09,11,10,13,13.80
2015,09,11,10,14,13.80
2015,09,11,10,15,13.80
2015,09,11,10,16,13.80
2015,09,11,10,17,13.80
2015,09,11,10,18,13.80
2015,09,11,10,19,13.80
2015,09,11,10,20,13.80
2015,09,11,10,21,13.90
2015,09,11,10,22,13.90
2015,09,11,10,23,13.90
2015,09,11,10,24,14.00
2015,09,11,10,25,14.10
2015,09,11,10,26,14.20
2015,09,11,10,27,14.20
2015,09,11,10,28,14.30
2015,09,11,10,29,14.30
2015,09,11,10,30,14.30
2015,09,11,10,31,14.40
2015,09,11,10,32,14.40
2015,09,11,10,33,14.30
2015,09,11,10,34,14.30
2015,09,11,10,35,14.40
2015,09,11,10,36,14.40
2015,09,11,10,37,14.40
2015,09,11,10,38,14.40
2015,09,11,10,39,14.30
2015,09,11,10,40,14.30
2015,09,11,10,41,14.30
2015,09,11,10,42,14.30
2015,09,11,10,43,14.20
2015,09,11,10,44,14.20
2015,09,11,10,45,14.20
2015,09,11,10,46,14.20
2015,09,11,10,47,14.20
2015,09,11,10,48,14.10
2015,09,11,10,49,14.10
2015,09,11,10,50,14.00
2015,09,11,10,51,14.00
2015,09,11,10,52,13.90
2015,09,11,10,53,13.90
2015,09,11,10,54,14.00
2015,09,11,10,55,14.00
2015,09,11,10,56,14.00
2015,09,11,10,57,14.00
2015,09,11,10,58,14.10
2015,09,11,10,59,14.10
2015,09,11,11,00,14.10
2015,09,11,11,01,14.10
2015,09,11,11,02,14.20
2015,09,11,11,03,14.30
2015,09,11,11,04,14.30
2015,09,11,11,05,14.30
2015,09,11,11,06,14.30
2015,09,11,11,07,14.30
2015,09,11,11,08,14.30
2015,09,11,11,09,14.30
2015,09,11,11,10,14.30
2015,09,11,11,11,14.30
2015,09,11,11,12,14.40
2015,09,11,11,13,14.40
2015,09,11,11,14,14.40
2015,09,11,11,15,14.40
2015,09,11,11,16,14.30
2015,09,11,11,17,14.30
2015,09,11,11,18,14.20
2015,09,11,11,19,14.20
2015,09,11,11,20,14.10
2015,09,11,11,21,14.00
2015,09,11,11,22,13.90
2015,09,11,11,23,13.90
2015,09,11,11,24,13.80
2015,09,11,11,25,13.70
2015,09,11,11,26,13.70
2015,09,11,11,27,13.70
2015,09,11,11,28,13.60
2015,09,11,11,29,13.60
2015,09,11,11,30,13.60
2015,09,11,11,31,13.70
2015,09,11,11,32,13.70
2015,09,11,11,33,13.70
2015,09,11,11,34,13.80
2015,09,11,11,35,13.80
2015,09,11,11,36,13.90
2015,09,11,11,37,14.00
2015,09,11,11,38,14.00
2015,09,11,11,39,14.00
2015,09,11,11,40,14.10
2015,09,11,11,41,14.10
2015,09,11,11,42,14.20
2015,09,11,11,43,14.30
2015,09,11,11,44,14.30
2015,09,11,11,45,14.40
2015,09,11,11,46,14.50
2015,09,11,11,47,14.60
2015,09,11,11,48,14.60
2015,09,11,11,49,14.70
2015,09,11,11,50,14.80
2015,09,11,11,51,14.90
2015,09,11,11,52,15.00
2015,09,11,11,53,15.10
2015,09,11,11,54,15.20
2015,09,11,11,55,15.30
2015,09,11,11,56,15.40
2015,09,11,11,57,15.50
2015,09,11,11,58,15.60
2015,09,11,11,59,15.60
2015,09,11,12,00,15.60
2015,09,11,12,01,15.60
2015,09,11,12,02,15.60
2015,09,11,12,03,15.60
2015,09,11,12,04,15.60
2015,09,11,12,05,15.60
2015,09,11,12,06,15.60
2015,09,11,12,07,15.60
2015,09,11,12,08,15.70
2015,09,11,12,09,15.70
2015,09,11,12,10,15.70
2015,09,11,12,11,15.80
2015,09,11,12,12,15.80
2015,09,11,12,13,15.90
2015,09,11,12,14,16.00
2015,09,11,12,15,16.10
2015,09,11,12,16,16.10
2015,09,11,12,17,16.20
2015,09,11,12,18,16.30
2015,09,11,12,19,16.30
2015,09,11,12,20,16.40
2015,09,11,12,21,16.40
2015,09,11,12,22,16.40
2015,09,11,12,23,16.40
2015,09,11,12,24,16.40
2015,09,11,12,25,16.40
2015,09,11,12,26,16.40
2015,09,11,12,27,16.40
2015,09,11,12,28,16.40
2015,09,11,12,29,16.40
2015,09,11,12,30,16.30
2015,09,11,12,31,16.20
2015,09,11,12,32,16.20
2015,09,11,12,33,16.20
2015,09,11,12,34,16.20
2015,09,11,12,35,16.20
2015,09,11,12,36,16.30
2015,09,11,12,37,16.30
2015,09,11,12,38,16.40
2015,09,11,12,39,16.50
2015,09,11,12,40,16.60
2015,09,11,12,41,16.80
2015,09,11,12,42,16.90
2015,09,11,12,43,17.00
2015,09,11,12,44,17.00
2015,09,11,12,45,17.10
2015,09,11,12,46,17.10
2015,09,11,12,47,17.10
2015,09,11,12,48,17.10
2015,09,11,12,49,17.00
2015,09,11,12,50,17.00
2015,09,11,12,51,17.00
2015,09,11,12,52,17.00
2015,09,11,12,53,17.10
2015,09,11,12,54,17.10
2015,09,11,12,55,17.10
2015,09,11,12,56,17.20
2015,09,11,12,57,17.30
2015,09,11,12,58,17.30
2015,09,11,12,59,17.30
2015,09,11,13,00,17.30
2015,09,11,13,01,17.30
2015,09,11,13,02,17.30
2015,09,11,13,03,17.40
2015,09,11,13,04,17.40
2015,09,11,13,05,17.40
2015,09,11,13,06,17.40
2015,09,11,13,07,17.40
2015,09,11,13,08,17.40
2015,09,11,13,09,17.40
2015,09,11,13,10,17.40
2015,09,11,13,11,17.40
2015,09,11,13,12,17.40
2015,09,11,13,13,17.30
2015,09,11,13,14,17.20
2015,09,11,13,15,17.20
2015,09,11,13,16,17.20
2015,09,11,13,17,17.10
2015,09,11,13,18,17.10
2015,09,11,13,19,17.20
2015,09,11,13,20,17.20
2015,09,11,13,21,17.20
2015,09,11,13,22,17.30
2015,09,11,13,23,17.40
2015,09,11,13,24,17.40
2015,09,11,13,25,17.50
2015,09,11,13,26,17.40
2015,09,11,13,27,17.40
2015,09,11,13,28,17.40
2015,09,11,13,29,17.40
2015,09,11,13,30,17.40
2015,09,11,13,31,17.40
2015,09,11,13,32,17.40
2015,09,11,13,33,17.40
2015,09,11,13,34,17.40
2015,09,11,13,35,17.40
2015,09,11,13,36,17.40
2015,09,11,13,37,17.30
2015,09,11,13,38,17.30
2015,09,11,13,39,17.30
2015,09,11,13,40,17.20
2015,09,11,13,41,17.20
2015,09,11,13,42,17.20
2015,09,11,13,43,17.20
2015,09,11,13,44,17.30
2015,09,11,13,45,17.30
2015,09,11,13,46,17.30
2015,09,11,13,47,17.30
2015,09,11,13,48,17.40
2015,09,11,13,49,17.50
2015,09,11,13,50,17.60
2015,09,11,13,51,17.60
2015,09,11,13,52,17.70
2015,09,11,13,53,17.80
2015,09,11,13,54,17.80
2015,09,11,13,55,17.80
2015,09,11,13,56,17.70
2015,09,11,13,57,17.60
2015,09,11,13,58,17.60
2015,09,11,13,59,17.60
2015,09,11,14,00,17.50
2015,09,11,14,01,17.40
2015,09,11,14,02,17.30
2015,09,11,14,03,17.20
2015,09,11,14,04,17.20
2015,09,11,14,05,17.20
2015,09,11,14,06,17.10
2015,09,11,14,07,17.10
2015,09,11,14,08,17.10
2015,09,11,14,09,17.10
2015,09,11,14,10,17.10
2015,09,11,14,11,17.20
2015,09,11,14,12,17.30
2015,09,11,14,13,17.40
2015,09,11,14,14,17.50
2015,09,11,14,15,17.60
2015,09,11,14,16,17.70
2015,09,11,14,17,17.70
2015,09,11,14,18,17.70
2015,09,11,14,19,17.60
2015,09,11,14,20,17.40
2015,09,11,14,21,17.30
2015,09,11,14,22,17.40
2015,09,11,14,23,17.30
2015,09,11,14,24,17.10
2015,09,11,14,25,17.00
2015,09,11,14,26,16.90
2015,09,11,14,27,16.90
2015,09,11,14,28,16.90
2015,09,11,14,29,16.90
2015,09,11,14,30,16.80
2015,09,11,14,31,16.80
2015,09,11,14,32,16.80
2015,09,11,14,33,16.80
2015,09,11,14,34,16.90
2015,09,11,14,35,17.00
2015,09,11,14,36,17.10
2015,09,11,14,37,17.10
2015,09,11,14,38,17.20
2015,09,11,14,39,17.30
2015,09,11,14,40,17.30
2015,09,11,14,41,17.30
2015,09,11,14,42,17.40
2015,09,11,14,43,17.40
2015,09,11,14,44,17.40
2015,09,11,14,45,17.40
2015,09,11,14,46,17.40
2015,09,11,14,47,17.40
2015,09,11,14,48,17.40
2015,09,11,14,49,17.50
2015,09,11,14,50,17.50
2015,09,11,14,51,17.60
2015,09,11,14,52,17.70
2015,09,11,14,53,17.70
2015,09,11,14,54,17.70
2015,09,11,14,55,17.70
2015,09,11,14,56,17.70
2015,09,11,14,57,17.70
2015,09,11,14,58,17.70
2015,09,11,14,59,17.70
2015,09,11,15,00,17.70
2015,09,11,15,01,17.70
2015,09,11,15,02,17.70
2015,09,11,15,03,17.80
2015,09,11,15,04,17.90
2015,09,11,15,05,18.00
2015,09,11,15,06,18.10
2015,09,11,15,07,18.10
2015,09,11,15,08,18.10
2015,09,11,15,09,18.00
2015,09,11,15,10,18.00
2015,09,11,15,11,18.00
2015,09,11,15,12,17.90
2015,09,11,15,13,17.90
2015,09,11,15,14,17.80
2015,09,11,15,15,17.70
2015,09,11,15,16,17.60
2015,09,11,15,17,17.50
2015,09,11,15,18,17.40
2015,09,11,15,19,17.40
2015,09,11,15,20,17.40
2015,09,11,15,21,17.50
2015,09,11,15,22,17.50
2015,09,11,15,23,17.60
2015,09,11,15,24,17.60
2015,09,11,15,25,17.70
2015,09,11,15,26,17.70
2015,09,11,15,27,17.80
2015,09,11,15,28,17.90
2015,09,11,15,29,17.90
2015,09,11,15,30,17.90
2015,09,11,15,31,18.00
2015,09,11,15,32,18.00
2015,09,11,15,33,18.10
2015,09,11,15,34,18.00
2015,09,11,15,35,17.90
2015,09,11,15,36,17.90
2015,09,11,15,37,17.80
2015,09,11,15,38,17.70
2015,09,11,15,39,17.50
2015,09,11,15,40,17.40
2015,09,11,15,41,17.40
2015,09,11,15,42,17.30
2015,09,11,15,43,17.30
2015,09,11,15,44,17.30
2015,09,11,15,45,17.30
2015,09,11,15,46,17.30
2015,09,11,15,47,17.30
2015,09,11,15,48,17.30
2015,09,11,15,49,17.30
2015,09,11,15,50,17.30
2015,09,11,15,51,17.30
2015,09,11,15,52,17.30
2015,09,11,15,53,17.40
2015,09,11,15,54,17.40
2015,09,11,15,55,17.50
2015,09,11,15,56,17.50
2015,09,11,15,57,17.50
2015,09,11,15,58,17.50
2015,09,11,15,59,17.50
2015,09,11,16,00,17.40
2015,09,11,16,01,17.50
2015,09,11,16,02,17.50
2015,09,11,16,03,17.40
2015,09,11,16,04,17.30
2015,09,11,16,05,17.20
2015,09,11,16,06,17.10
2015,09,11,16,07,17.10
2015,09,11,16,08,17.10
2015,09,11,16,09,17.10
2015,09,11,16,10,17.10
2015,09,11,16,11,17.20
2015,09,11,16,12,17.20
2015,09,11,16,13,17.30
2015,09,11,16,14,17.40
2015,09,11,16,15,17.40
2015,09,11,16,16,17.50
2015,09,11,16,17,17.60
2015,09,11,16,18,17.70
2015,09,11,16,19,17.70
2015,09,11,16,20,17.70
2015,09,11,16,21,17.80
2015,09,11,16,22,17.80
2015,09,11,16,23,17.80
2015,09,11,16,24,17.80
2015,09,11,16,25,17.80
2015,09,11,16,26,17.80
2015,09,11,16,27,17.80
2015,09,11,16,28,17.80
2015,09,11,16,29,17.60
2015,09,11,16,30,17.50
2015,09,11,16,31,17.30
2015,09,11,16,32,17.20
2015,09,11,16,33,17.10
2015,09,11,16,34,17.10
2015,09,11,16,35,17.10
2015,09,11,16,36,17.20
2015,09,11,16,37,17.20
2015,09,11,16,38,17.20
2015,09,11,16,39,17.30
2015,09,11,16,40,17.30
2015,09,11,16,41,17.40
2015,09,11,16,42,17.40
2015,09,11,16,43,17.50
2015,09,11,16,44,17.50
2015,09,11,16,45,17.50
2015,09,11,16,46,17.50
2015,09,11,16,47,17.50
2015,09,11,16,48,17.60
2015,09,11,16,49,17.50
2015,09,11,16,50,17.50
2015,09,11,16,51,17.50
2015,09,11,16,52,17.40
2015,09,11,16,53,17.40
2015,09,11,16,54,17.40
2015,09,11,16,55,17.30
2015,09,11,16,56,17.30
2015,09,11,16,57,17.20
2015,09,11,16,58,17.20
2015,09,11,16,59,17.10
2015,09,11,17,00,17.10
2015,09,11,17,01,17.10
2015,09,11,17,02,17.00
2015,09,11,17,03,17.00
2015,09,11,17,04,17.00
2015,09,11,17,05,17.00
2015,09,11,17,06,17.10
2015,09,11,17,07,17.10
2015,09,11,17,08,17.10
2015,09,11,17,09,17.10
2015,09,11,17,10,17.10
2015,09,11,17,11,17.20
2015,09,11,17,12,17.20
2015,09,11,17,13,17.20
2015,09,11,17,14,17.20
2015,09,11,17,15,17.20
2015,09,11,17,16,17.20
2015,09,11,17,17,17.20
2015,09,11,17,18,17.20
2015,09,11,17,19,17.20
2015,09,11,17,20,17.20
2015,09,11,17,21,17.20
2015,09,11,17,22,17.10
2015,09,11,17,23,17.10
2015,09,11,17,24,17.10
2015,09,11,17,25,17.10
2015,09,11,17,26,17.10
2015,09,11,17,27,17.20
2015,09,11,17,28,17.20
2015,09,11,17,29,17.20
2015,09,11,17,30,17.20
2015,09,11,17,31,17.10
2015,09,11,17,32,17.10
2015,09,11,17,33,17.10
2015,09,11,17,34,17.10
2015,09,11,17,35,17.10
2015,09,11,17,36,17.10
2015,09,11,17,37,17.10
2015,09,11,17,38,17.10
2015,09,11,17,39,17.00
2015,09,11,17,40,17.00
2015,09,11,17,41,16.90
2015,09,11,17,42,16.90
2015,09,11,17,43,16.80
2015,09,11,17,44,16.80
2015,09,11,17,45,16.70
2015,09,11,17,46,16.70
2015,09,11,17,47,16.60
2015,09,11,17,48,16.60
2015,09,11,17,49,16.50
2015,09,11,17,50,16.50
2015,09,11,17,51,16.40
2015,09,11,17,52,16.40
2015,09,11,17,53,16.40
2015,09,11,17,54,16.50
2015,09,11,17,55,16.50
2015,09,11,17,56,16.50
2015,09,11,17,57,16.50
2015,09,11,17,58,16.40
2015,09,11,17,59,16.40
2015,09,11,18,00,16.30
2015,09,11,18,01,16.20
2015,09,11,18,02,16.20
2015,09,11,18,03,16.10
2015,09,11,18,04,16.10
2015,09,11,18,05,16.10
2015,09,11,18,06,16.10
2015,09,11,18,07,16.10
2015,09,11,18,08,16.00
2015,09,11,18,09,16.00
2015,09,11,18,10,16.00
2015,09,11,18,11,16.00
2015,09,11,18,12,16.10
2015,09,11,18,13,16.10