Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,06,09,51,8.90
2014,12,06,09,52,8.90
2014,12,06,09,53,8.90
2014,12,06,09,54,8.90
2014,12,06,09,55,8.90
2014,12,06,09,56,8.90
2014,12,06,09,57,8.90
2014,12,06,09,58,8.90
2014,12,06,09,59,8.90
2014,12,06,10,00,8.90
2014,12,06,10,01,8.90
2014,12,06,10,02,8.90
2014,12,06,10,03,8.90
2014,12,06,10,04,8.90
2014,12,06,10,05,8.90
2014,12,06,10,06,8.90
2014,12,06,10,07,8.90
2014,12,06,10,08,8.90
2014,12,06,10,09,8.90
2014,12,06,10,10,8.90
2014,12,06,10,11,8.90
2014,12,06,10,12,8.90
2014,12,06,10,13,8.90
2014,12,06,10,14,8.90
2014,12,06,10,15,9.00
2014,12,06,10,16,9.00
2014,12,06,10,17,9.00
2014,12,06,10,18,9.00
2014,12,06,10,19,9.00
2014,12,06,10,20,9.00
2014,12,06,10,21,9.00
2014,12,06,10,22,9.00
2014,12,06,10,23,9.00
2014,12,06,10,24,9.10
2014,12,06,10,25,9.10
2014,12,06,10,26,9.10
2014,12,06,10,27,9.10
2014,12,06,10,28,9.10
2014,12,06,10,29,9.10
2014,12,06,10,30,9.10
2014,12,06,10,31,9.10
2014,12,06,10,32,9.10
2014,12,06,10,33,9.10
2014,12,06,10,34,9.10
2014,12,06,10,35,9.10
2014,12,06,10,36,9.10
2014,12,06,10,37,9.10
2014,12,06,10,38,9.10
2014,12,06,10,39,9.10
2014,12,06,10,40,9.10
2014,12,06,10,41,9.10
2014,12,06,10,42,9.10
2014,12,06,10,43,9.10
2014,12,06,10,44,9.20
2014,12,06,10,45,9.20
2014,12,06,10,46,9.20
2014,12,06,10,47,9.20
2014,12,06,10,48,9.20
2014,12,06,10,49,9.20
2014,12,06,10,50,9.20
2014,12,06,10,51,9.20
2014,12,06,10,52,9.20
2014,12,06,10,53,9.20
2014,12,06,10,54,9.20
2014,12,06,10,55,9.20
2014,12,06,10,56,9.20
2014,12,06,10,57,9.20
2014,12,06,10,58,9.20
2014,12,06,10,59,9.20
2014,12,06,11,00,9.20
2014,12,06,11,01,9.20
2014,12,06,11,02,9.20
2014,12,06,11,03,9.20
2014,12,06,11,04,9.20
2014,12,06,11,05,9.20
2014,12,06,11,06,9.20
2014,12,06,11,07,9.20
2014,12,06,11,08,9.20
2014,12,06,11,09,9.20
2014,12,06,11,10,9.20
2014,12,06,11,11,9.20
2014,12,06,11,12,9.30
2014,12,06,11,13,9.30
2014,12,06,11,14,9.30
2014,12,06,11,15,9.30
2014,12,06,11,16,9.30
2014,12,06,11,17,9.30
2014,12,06,11,18,9.30
2014,12,06,11,19,9.30
2014,12,06,11,20,9.30
2014,12,06,11,21,9.30
2014,12,06,11,22,9.30
2014,12,06,11,23,9.30
2014,12,06,11,24,9.30
2014,12,06,11,25,9.30
2014,12,06,11,26,9.30
2014,12,06,11,27,9.30
2014,12,06,11,28,9.30
2014,12,06,11,29,9.30
2014,12,06,11,30,9.30
2014,12,06,11,31,9.30
2014,12,06,11,32,9.30
2014,12,06,11,33,9.30
2014,12,06,11,34,9.30
2014,12,06,11,35,9.30
2014,12,06,11,36,9.30
2014,12,06,11,37,9.30
2014,12,06,11,38,9.30
2014,12,06,11,39,9.40
2014,12,06,11,40,9.40
2014,12,06,11,41,9.40
2014,12,06,11,42,9.40
2014,12,06,11,43,9.40
2014,12,06,11,44,9.40
2014,12,06,11,45,9.40
2014,12,06,11,46,9.40
2014,12,06,11,47,9.50
2014,12,06,11,48,9.50
2014,12,06,11,49,9.50
2014,12,06,11,50,9.60
2014,12,06,11,51,9.60
2014,12,06,11,52,9.60
2014,12,06,11,53,9.60
2014,12,06,11,54,9.60
2014,12,06,11,55,9.60
2014,12,06,11,56,9.60
2014,12,06,11,57,9.60
2014,12,06,11,58,9.60
2014,12,06,11,59,9.60
2014,12,06,12,00,9.60
2014,12,06,12,01,9.60
2014,12,06,12,02,9.60
2014,12,06,12,03,9.70
2014,12,06,12,04,9.70
2014,12,06,12,05,9.70
2014,12,06,12,06,9.70
2014,12,06,12,07,9.70
2014,12,06,12,08,9.70
2014,12,06,12,09,9.70
2014,12,06,12,10,9.70
2014,12,06,12,11,9.70
2014,12,06,12,12,9.70
2014,12,06,12,13,9.70
2014,12,06,12,14,9.70
2014,12,06,12,15,9.70
2014,12,06,12,16,9.70
2014,12,06,12,17,9.70
2014,12,06,12,18,9.70
2014,12,06,12,19,9.70
2014,12,06,12,20,9.70
2014,12,06,12,21,9.70
2014,12,06,12,22,9.70
2014,12,06,12,23,9.70
2014,12,06,12,24,9.70
2014,12,06,12,25,9.70
2014,12,06,12,26,9.70
2014,12,06,12,27,9.70
2014,12,06,12,28,9.60
2014,12,06,12,29,9.60
2014,12,06,12,30,9.60
2014,12,06,12,31,9.60
2014,12,06,12,32,9.60
2014,12,06,12,33,9.60
2014,12,06,12,34,9.70
2014,12,06,12,35,9.70
2014,12,06,12,36,9.70
2014,12,06,12,37,9.80
2014,12,06,12,38,9.80
2014,12,06,12,39,9.90
2014,12,06,12,40,9.90
2014,12,06,12,41,9.90
2014,12,06,12,42,9.90
2014,12,06,12,43,9.90
2014,12,06,12,44,9.90
2014,12,06,12,45,9.90
2014,12,06,12,46,9.90
2014,12,06,12,47,9.90
2014,12,06,12,48,9.90
2014,12,06,12,49,9.90
2014,12,06,12,50,9.90
2014,12,06,12,51,9.90
2014,12,06,12,52,9.90
2014,12,06,12,53,9.90
2014,12,06,12,54,9.90
2014,12,06,12,55,9.90
2014,12,06,12,56,9.90
2014,12,06,12,57,9.90
2014,12,06,12,58,9.90
2014,12,06,12,59,9.90
2014,12,06,13,00,9.80
2014,12,06,13,01,9.80
2014,12,06,13,02,9.80
2014,12,06,13,03,9.70
2014,12,06,13,04,9.70
2014,12,06,13,05,9.70
2014,12,06,13,06,9.60
2014,12,06,13,07,9.60
2014,12,06,13,08,9.60
2014,12,06,13,09,9.50
2014,12,06,13,10,9.50
2014,12,06,13,11,9.50
2014,12,06,13,12,9.50
2014,12,06,13,13,9.50
2014,12,06,13,14,9.50
2014,12,06,13,15,9.40
2014,12,06,13,16,9.40
2014,12,06,13,17,9.40
2014,12,06,13,18,9.40
2014,12,06,13,19,9.40
2014,12,06,13,20,9.40
2014,12,06,13,21,9.50
2014,12,06,13,22,9.50
2014,12,06,13,23,9.50
2014,12,06,13,24,9.50
2014,12,06,13,25,9.50
2014,12,06,13,26,9.50
2014,12,06,13,27,9.50
2014,12,06,13,28,9.50
2014,12,06,13,29,9.60
2014,12,06,13,30,9.60
2014,12,06,13,31,9.60
2014,12,06,13,32,9.60
2014,12,06,13,33,9.60
2014,12,06,13,34,9.60
2014,12,06,13,35,9.60
2014,12,06,13,36,9.60
2014,12,06,13,37,9.60
2014,12,06,13,38,9.60
2014,12,06,13,39,9.60
2014,12,06,13,40,9.60
2014,12,06,13,41,9.60
2014,12,06,13,42,9.60
2014,12,06,13,43,9.60
2014,12,06,13,44,9.60
2014,12,06,13,45,9.60
2014,12,06,13,46,9.60
2014,12,06,13,47,9.60
2014,12,06,13,48,9.60
2014,12,06,13,49,9.60
2014,12,06,13,50,9.60
2014,12,06,13,51,9.50
2014,12,06,13,52,9.50
2014,12,06,13,53,9.50
2014,12,06,13,54,9.50
2014,12,06,13,55,9.50
2014,12,06,13,56,9.50
2014,12,06,13,57,9.50
2014,12,06,13,58,9.50
2014,12,06,13,59,9.50
2014,12,06,14,00,9.50
2014,12,06,14,01,9.50
2014,12,06,14,02,9.60
2014,12,06,14,03,9.60
2014,12,06,14,04,9.50
2014,12,06,14,05,9.60
2014,12,06,14,06,9.60
2014,12,06,14,07,9.60
2014,12,06,14,08,9.60
2014,12,06,14,09,9.60
2014,12,06,14,10,9.60
2014,12,06,14,11,9.60
2014,12,06,14,12,9.60
2014,12,06,14,13,9.60
2014,12,06,14,14,9.60
2014,12,06,14,15,9.60
2014,12,06,14,16,9.60
2014,12,06,14,17,9.60
2014,12,06,14,18,9.60
2014,12,06,14,19,9.60
2014,12,06,14,20,9.60
2014,12,06,14,21,9.60
2014,12,06,14,22,9.60
2014,12,06,14,23,9.70
2014,12,06,14,24,9.70
2014,12,06,14,25,9.70
2014,12,06,14,26,9.80
2014,12,06,14,27,9.80
2014,12,06,14,28,9.90
2014,12,06,14,29,9.90
2014,12,06,14,30,9.90
2014,12,06,14,31,9.80
2014,12,06,14,32,9.80
2014,12,06,14,33,9.80
2014,12,06,14,34,9.80
2014,12,06,14,35,9.80
2014,12,06,14,36,9.80
2014,12,06,14,37,9.80
2014,12,06,14,38,9.70
2014,12,06,14,39,9.70
2014,12,06,14,40,9.70
2014,12,06,14,41,9.70
2014,12,06,14,42,9.70
2014,12,06,14,43,9.70
2014,12,06,14,44,9.70
2014,12,06,14,45,9.70
2014,12,06,14,46,9.70
2014,12,06,14,47,9.70
2014,12,06,14,48,9.70
2014,12,06,14,49,9.70
2014,12,06,14,50,9.70
2014,12,06,14,51,9.80
2014,12,06,14,52,9.80
2014,12,06,14,53,9.80
2014,12,06,14,54,9.80
2014,12,06,14,55,9.80
2014,12,06,14,56,9.80
2014,12,06,14,57,9.80
2014,12,06,14,58,9.80
2014,12,06,14,59,9.80
2014,12,06,15,00,9.90
2014,12,06,15,01,9.90
2014,12,06,15,02,9.90
2014,12,06,15,03,9.90
2014,12,06,15,04,9.90
2014,12,06,15,05,10.00
2014,12,06,15,06,10.00
2014,12,06,15,07,10.10
2014,12,06,15,08,10.10
2014,12,06,15,09,10.10
2014,12,06,15,10,10.10
2014,12,06,15,11,10.10
2014,12,06,15,12,10.10
2014,12,06,15,13,10.10
2014,12,06,15,14,10.10
2014,12,06,15,15,10.10
2014,12,06,15,16,10.10
2014,12,06,15,17,10.10
2014,12,06,15,18,10.10
2014,12,06,15,19,10.10
2014,12,06,15,20,10.10
2014,12,06,15,21,10.00
2014,12,06,15,22,10.00
2014,12,06,15,23,10.00
2014,12,06,15,24,10.00
2014,12,06,15,25,10.00
2014,12,06,15,26,10.00
2014,12,06,15,27,10.00
2014,12,06,15,28,10.00
2014,12,06,15,29,10.00
2014,12,06,15,30,10.00
2014,12,06,15,31,10.00
2014,12,06,15,32,9.90
2014,12,06,15,33,9.90
2014,12,06,15,34,9.90
2014,12,06,15,35,9.90
2014,12,06,15,36,9.90
2014,12,06,15,37,9.80
2014,12,06,15,38,9.80
2014,12,06,15,39,9.80
2014,12,06,15,40,9.80
2014,12,06,15,41,9.70
2014,12,06,15,42,9.70
2014,12,06,15,43,9.70
2014,12,06,15,44,9.70
2014,12,06,15,45,9.60
2014,12,06,15,46,9.60
2014,12,06,15,47,9.60
2014,12,06,15,48,9.60
2014,12,06,15,49,9.50
2014,12,06,15,50,9.50
2014,12,06,15,51,9.50
2014,12,06,15,52,9.50
2014,12,06,15,53,9.40
2014,12,06,15,54,9.40
2014,12,06,15,55,9.40
2014,12,06,15,56,9.40
2014,12,06,15,57,9.40
2014,12,06,15,58,9.30
2014,12,06,15,59,9.30
2014,12,06,16,00,9.30
2014,12,06,16,01,9.30
2014,12,06,16,02,9.30
2014,12,06,16,03,9.30
2014,12,06,16,04,9.30
2014,12,06,16,05,9.30
2014,12,06,16,06,9.30
2014,12,06,16,07,9.30
2014,12,06,16,08,9.30
2014,12,06,16,09,9.30
2014,12,06,16,10,9.20
2014,12,06,16,11,9.20
2014,12,06,16,12,9.20
2014,12,06,16,13,9.20
2014,12,06,16,14,9.20
2014,12,06,16,15,9.20
2014,12,06,16,16,9.20
2014,12,06,16,17,9.20
2014,12,06,16,18,9.20
2014,12,06,16,19,9.20
2014,12,06,16,20,9.20
2014,12,06,16,21,9.20
2014,12,06,16,22,9.20
2014,12,06,16,23,9.20
2014,12,06,16,24,9.20
2014,12,06,16,25,9.20
2014,12,06,16,26,9.20
2014,12,06,16,27,9.20
2014,12,06,16,28,9.10
2014,12,06,16,29,9.20
2014,12,06,16,30,9.20
2014,12,06,16,31,9.10
2014,12,06,16,32,9.20
2014,12,06,16,33,9.10
2014,12,06,16,34,9.10
2014,12,06,16,35,9.10
2014,12,06,16,36,9.10
2014,12,06,16,37,9.10
2014,12,06,16,38,9.10
2014,12,06,16,39,9.10
2014,12,06,16,40,9.10
2014,12,06,16,41,9.10
2014,12,06,16,42,9.10
2014,12,06,16,43,9.00
2014,12,06,16,44,9.00
2014,12,06,16,45,9.00
2014,12,06,16,46,8.90
2014,12,06,16,47,8.90
2014,12,06,16,48,9.00
2014,12,06,16,49,9.00
2014,12,06,16,50,9.00
2014,12,06,16,51,9.00
2014,12,06,16,52,9.00
2014,12,06,16,53,9.10
2014,12,06,16,54,9.00
2014,12,06,16,55,9.00
2014,12,06,16,56,9.00
2014,12,06,16,57,9.00
2014,12,06,16,58,9.00
2014,12,06,16,59,8.90
2014,12,06,17,00,8.90
2014,12,06,17,01,8.90
2014,12,06,17,02,8.90
2014,12,06,17,03,8.90
2014,12,06,17,04,8.90
2014,12,06,17,05,8.90
2014,12,06,17,06,8.90
2014,12,06,17,07,8.90
2014,12,06,17,08,8.90
2014,12,06,17,09,8.90
2014,12,06,17,10,8.90
2014,12,06,17,11,8.90
2014,12,06,17,12,8.90
2014,12,06,17,13,8.90
2014,12,06,17,14,8.80
2014,12,06,17,15,8.90
2014,12,06,17,16,8.80
2014,12,06,17,17,8.80
2014,12,06,17,18,8.90
2014,12,06,17,19,8.80
2014,12,06,17,20,8.80
2014,12,06,17,21,8.80
2014,12,06,17,22,8.80
2014,12,06,17,23,8.80
2014,12,06,17,24,8.80
2014,12,06,17,25,8.90
2014,12,06,17,26,8.90
2014,12,06,17,27,8.90
2014,12,06,17,28,8.90
2014,12,06,17,29,8.90
2014,12,06,17,30,8.90
2014,12,06,17,31,8.90
2014,12,06,17,32,8.90
2014,12,06,17,33,8.90
2014,12,06,17,34,8.80
2014,12,06,17,35,8.80
2014,12,06,17,36,8.80
2014,12,06,17,37,8.80
2014,12,06,17,38,8.80
2014,12,06,17,39,8.80
2014,12,06,17,40,8.80
2014,12,06,17,41,8.80
2014,12,06,17,42,8.80
2014,12,06,17,43,8.80
2014,12,06,17,44,8.80
2014,12,06,17,45,8.80
2014,12,06,17,46,8.80
2014,12,06,17,47,8.90
2014,12,06,17,48,8.90
2014,12,06,17,49,8.90
2014,12,06,17,50,8.90
2014,12,06,17,51,8.90
2014,12,06,17,52,8.90
2014,12,06,17,53,8.90
2014,12,06,17,54,8.90
2014,12,06,17,55,8.90
2014,12,06,17,56,8.90
2014,12,06,17,57,8.90
2014,12,06,17,58,8.90
2014,12,06,17,59,8.90
2014,12,06,18,00,8.90
2014,12,06,18,01,8.90
2014,12,06,18,02,8.90
2014,12,06,18,03,8.90
2014,12,06,18,04,8.90
2014,12,06,18,05,8.90
2014,12,06,18,06,8.80
2014,12,06,18,07,8.80
2014,12,06,18,08,8.90
2014,12,06,18,09,8.90
2014,12,06,18,10,8.90
2014,12,06,18,11,8.90
2014,12,06,18,12,8.80
2014,12,06,18,13,8.80
2014,12,06,18,14,8.80
2014,12,06,18,15,8.70
2014,12,06,18,16,8.70
2014,12,06,18,17,8.70
2014,12,06,18,18,8.70
2014,12,06,18,19,8.70
2014,12,06,18,20,8.70
2014,12,06,18,21,8.70
2014,12,06,18,22,8.80
2014,12,06,18,23,8.80
2014,12,06,18,24,8.80
2014,12,06,18,25,8.70
2014,12,06,18,26,8.70
2014,12,06,18,27,8.70
2014,12,06,18,28,8.70
2014,12,06,18,29,8.80
2014,12,06,18,30,8.80
2014,12,06,18,31,8.80
2014,12,06,18,32,8.80
2014,12,06,18,33,8.80
2014,12,06,18,34,8.80
2014,12,06,18,35,8.80
2014,12,06,18,36,8.80
2014,12,06,18,37,8.80
2014,12,06,18,38,8.80
2014,12,06,18,39,8.70
2014,12,06,18,40,8.70
2014,12,06,18,41,8.70
2014,12,06,18,42,8.70
2014,12,06,18,43,8.70
2014,12,06,18,44,8.70
2014,12,06,18,45,8.70
2014,12,06,18,46,8.70
2014,12,06,18,47,8.70
2014,12,06,18,48,8.70
2014,12,06,18,49,8.70
2014,12,06,18,50,8.70
2014,12,06,18,51,8.70
2014,12,06,18,52,8.70
2014,12,06,18,53,8.70
2014,12,06,18,54,8.70
2014,12,06,18,55,8.80
2014,12,06,18,56,8.80
2014,12,06,18,57,8.80
2014,12,06,18,58,8.80
2014,12,06,18,59,8.80
2014,12,06,19,00,8.80
2014,12,06,19,01,8.80
2014,12,06,19,02,8.80
2014,12,06,19,03,8.80
2014,12,06,19,04,8.80
2014,12,06,19,05,8.80
2014,12,06,19,06,8.80
2014,12,06,19,07,8.80
2014,12,06,19,08,8.80
2014,12,06,19,09,8.80
2014,12,06,19,10,8.80
2014,12,06,19,11,8.80
2014,12,06,19,12,8.80
2014,12,06,19,13,8.80
2014,12,06,19,14,8.80
2014,12,06,19,15,8.80
2014,12,06,19,16,8.80
2014,12,06,19,17,8.80
2014,12,06,19,18,8.80
2014,12,06,19,19,8.80
2014,12,06,19,20,8.80
2014,12,06,19,21,8.80
2014,12,06,19,22,8.80
2014,12,06,19,23,8.80
2014,12,06,19,24,8.80
