Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,3.10
2008,04,25,00,01,3.00
2008,04,25,00,02,3.00
2008,04,25,00,03,2.80
2008,04,25,00,04,2.70
2008,04,25,00,05,2.60
2008,04,25,00,06,2.60
2008,04,25,00,07,2.60
2008,04,25,00,08,2.60
2008,04,25,00,09,2.60
2008,04,25,00,10,2.60
2008,04,25,00,11,2.70
2008,04,25,00,12,2.70
2008,04,25,00,13,2.60
2008,04,25,00,14,2.60
2008,04,25,00,15,2.50
2008,04,25,00,16,2.50
2008,04,25,00,17,2.40
2008,04,25,00,18,2.30
2008,04,25,00,19,2.20
2008,04,25,00,20,2.20
2008,04,25,00,21,2.10
2008,04,25,00,22,2.00
2008,04,25,00,23,1.90
2008,04,25,00,24,1.90
2008,04,25,00,25,1.80
2008,04,25,00,26,1.70
2008,04,25,00,27,1.70
2008,04,25,00,28,1.60
2008,04,25,00,29,1.60
2008,04,25,00,30,1.50
2008,04,25,00,31,1.40
2008,04,25,00,32,1.30
2008,04,25,00,33,1.30
2008,04,25,00,34,1.30
2008,04,25,00,35,1.30
2008,04,25,00,36,1.20
2008,04,25,00,37,1.20
2008,04,25,00,38,1.10
2008,04,25,00,39,1.10
2008,04,25,00,40,1.00
2008,04,25,00,41,1.00
2008,04,25,00,42,1.00
2008,04,25,00,43,1.00
2008,04,25,00,44,1.00
2008,04,25,00,45,1.00
2008,04,25,00,46,1.00
2008,04,25,00,47,1.00
2008,04,25,00,48,1.00
2008,04,25,00,49,1.00
2008,04,25,00,50,1.00
2008,04,25,00,51,1.10
2008,04,25,00,52,1.10
2008,04,25,00,53,1.30
2008,04,25,00,54,1.30
2008,04,25,00,55,1.30
2008,04,25,00,56,1.30
2008,04,25,00,57,1.30
2008,04,25,00,58,1.30
2008,04,25,00,59,1.30
2008,04,25,01,00,1.30
2008,04,25,01,01,1.30
2008,04,25,01,02,1.30
2008,04,25,01,03,1.30
2008,04,25,01,04,1.30
2008,04,25,01,05,1.30
2008,04,25,01,06,1.30
2008,04,25,01,07,1.30
2008,04,25,01,08,1.30
2008,04,25,01,09,1.30
2008,04,25,01,10,1.30
2008,04,25,01,11,1.30
2008,04,25,01,12,1.30
2008,04,25,01,13,1.30
2008,04,25,01,14,1.30
2008,04,25,01,15,1.30
2008,04,25,01,16,1.30
2008,04,25,01,17,1.40
2008,04,25,01,18,1.40
2008,04,25,01,19,1.40
2008,04,25,01,20,1.50
2008,04,25,01,21,1.50
2008,04,25,01,22,1.60
2008,04,25,01,23,1.60
2008,04,25,01,24,1.60
2008,04,25,01,25,1.60
2008,04,25,01,26,1.60
2008,04,25,01,27,1.60
2008,04,25,01,28,1.60
2008,04,25,01,29,1.60
2008,04,25,01,30,1.60
2008,04,25,01,31,1.60
2008,04,25,01,32,1.60
2008,04,25,01,33,1.60
2008,04,25,01,34,1.60
2008,04,25,01,35,1.70
2008,04,25,01,36,1.80
2008,04,25,01,37,1.80
2008,04,25,01,38,1.90
2008,04,25,01,39,2.10
2008,04,25,01,40,2.20
2008,04,25,01,41,2.20
2008,04,25,01,42,2.30
2008,04,25,01,43,2.30
2008,04,25,01,44,2.30
2008,04,25,01,45,2.30
2008,04,25,01,46,2.20
2008,04,25,01,47,2.20
2008,04,25,01,48,2.20
2008,04,25,01,49,2.10
2008,04,25,01,50,2.10
2008,04,25,01,51,2.10
2008,04,25,01,52,2.10
2008,04,25,01,53,2.00
2008,04,25,01,54,2.00
2008,04,25,01,55,1.90
2008,04,25,01,56,1.80
2008,04,25,01,57,1.70
2008,04,25,01,58,1.70
2008,04,25,01,59,1.60
2008,04,25,02,00,1.60
2008,04,25,02,01,1.50
2008,04,25,02,02,1.40
2008,04,25,02,03,1.30
2008,04,25,02,04,1.30
2008,04,25,02,05,1.30
2008,04,25,02,06,1.30
2008,04,25,02,07,1.30
2008,04,25,02,08,1.30
2008,04,25,02,09,1.30
2008,04,25,02,10,1.30
2008,04,25,02,11,1.30
2008,04,25,02,12,1.20
2008,04,25,02,13,1.20
2008,04,25,02,14,1.10
2008,04,25,02,15,1.10
2008,04,25,02,16,1.00
2008,04,25,02,17,0.90
2008,04,25,02,18,0.90
2008,04,25,02,19,0.90
2008,04,25,02,20,0.90
2008,04,25,02,21,0.80
2008,04,25,02,22,0.80
2008,04,25,02,23,0.80
2008,04,25,02,24,0.70
2008,04,25,02,25,0.70
2008,04,25,02,26,0.70
2008,04,25,02,27,0.70
2008,04,25,02,28,0.60
2008,04,25,02,29,0.70
2008,04,25,02,30,0.70
2008,04,25,02,31,0.70
2008,04,25,02,32,0.70
2008,04,25,02,33,0.80
2008,04,25,02,34,0.80
2008,04,25,02,35,0.80
2008,04,25,02,36,0.80
2008,04,25,02,37,0.80
2008,04,25,02,38,0.80
2008,04,25,02,39,0.90
2008,04,25,02,40,0.90
2008,04,25,02,41,0.90
2008,04,25,02,42,0.90
2008,04,25,02,43,0.80
2008,04,25,02,44,0.80
2008,04,25,02,45,0.80
2008,04,25,02,46,0.90
2008,04,25,02,47,0.90
2008,04,25,02,48,0.90
2008,04,25,02,49,0.90
2008,04,25,02,50,1.00
2008,04,25,02,51,1.10
2008,04,25,02,52,1.10
2008,04,25,02,53,1.20
2008,04,25,02,54,1.20
2008,04,25,02,55,1.30
2008,04,25,02,56,1.20
2008,04,25,02,57,1.20
2008,04,25,02,58,1.20
2008,04,25,02,59,1.10
2008,04,25,03,00,1.10
2008,04,25,03,01,1.10
2008,04,25,03,02,1.10
2008,04,25,03,03,1.10
2008,04,25,03,04,1.00
2008,04,25,03,05,1.00
2008,04,25,03,06,0.90
2008,04,25,03,07,0.90
2008,04,25,03,08,0.90
2008,04,25,03,09,0.80
2008,04,25,03,10,0.80
2008,04,25,03,11,0.70
2008,04,25,03,12,0.70
2008,04,25,03,13,0.60
2008,04,25,03,14,0.50
2008,04,25,03,15,0.50
2008,04,25,03,16,0.40
2008,04,25,03,17,0.40
2008,04,25,03,18,0.40
2008,04,25,03,19,0.40
2008,04,25,03,20,0.40
2008,04,25,03,21,0.40
2008,04,25,03,22,0.40
2008,04,25,03,23,0.30
2008,04,25,03,24,0.30
2008,04,25,03,25,0.30
2008,04,25,03,26,0.20
2008,04,25,03,27,0.20
2008,04,25,03,28,0.20
2008,04,25,03,29,0.20
2008,04,25,03,30,0.10
2008,04,25,03,31,0.10
2008,04,25,03,32,0.10
2008,04,25,03,33,0.10
2008,04,25,03,34,0.00
2008,04,25,03,35,0.00
2008,04,25,03,36,0.00
2008,04,25,03,37,-0.10
2008,04,25,03,38,-0.10
2008,04,25,03,39,-0.10
2008,04,25,03,40,-0.10
2008,04,25,03,41,-0.10
2008,04,25,03,42,-0.20
2008,04,25,03,43,-0.20
2008,04,25,03,44,-0.20
2008,04,25,03,45,-0.20
2008,04,25,03,46,-0.30
2008,04,25,03,47,-0.30
2008,04,25,03,48,-0.30
2008,04,25,03,49,-0.40
2008,04,25,03,50,-0.40
2008,04,25,03,51,-0.40
2008,04,25,03,52,-0.40
2008,04,25,03,53,-0.30
2008,04,25,03,54,-0.20
2008,04,25,03,55,-0.10
2008,04,25,03,56,0.00
2008,04,25,03,57,0.10
2008,04,25,03,58,0.10
2008,04,25,03,59,0.10
2008,04,25,04,00,0.10
2008,04,25,04,01,0.20
2008,04,25,04,02,0.20
2008,04,25,04,03,0.20
2008,04,25,04,04,0.20
2008,04,25,04,05,0.20
2008,04,25,04,06,0.10
2008,04,25,04,07,0.10
2008,04,25,04,08,0.10
2008,04,25,04,09,0.00
2008,04,25,04,10,0.00
2008,04,25,04,11,0.00
2008,04,25,04,12,-0.10
2008,04,25,04,13,-0.10
2008,04,25,04,14,-0.10
2008,04,25,04,15,-0.10
2008,04,25,04,16,-0.10
2008,04,25,04,17,-0.20
2008,04,25,04,18,-0.20
2008,04,25,04,19,-0.20
2008,04,25,04,20,-0.20
2008,04,25,04,21,-0.20
2008,04,25,04,22,-0.20
2008,04,25,04,23,-0.20
2008,04,25,04,24,-0.30
2008,04,25,04,25,-0.30
2008,04,25,04,26,-0.30
2008,04,25,04,27,-0.30
2008,04,25,04,28,-0.40
2008,04,25,04,29,-0.50
2008,04,25,04,30,-0.50
2008,04,25,04,31,-0.60
2008,04,25,04,32,-0.60
2008,04,25,04,33,-0.60
2008,04,25,04,34,-0.60
2008,04,25,04,35,-0.60
2008,04,25,04,36,-0.60
2008,04,25,04,37,-0.60
2008,04,25,04,38,-0.50
2008,04,25,04,39,-0.50
2008,04,25,04,40,-0.40
2008,04,25,04,41,-0.40
2008,04,25,04,42,-0.30
2008,04,25,04,43,-0.40
2008,04,25,04,44,-0.40
2008,04,25,04,45,-0.40
2008,04,25,04,46,-0.40
2008,04,25,04,47,-0.40
2008,04,25,04,48,-0.40
2008,04,25,04,49,-0.50
2008,04,25,04,50,-0.50
2008,04,25,04,51,-0.50
2008,04,25,04,52,-0.60
2008,04,25,04,53,-0.50
2008,04,25,04,54,-0.50
2008,04,25,04,55,-0.50
2008,04,25,04,56,-0.50
2008,04,25,04,57,-0.60
2008,04,25,04,58,-0.60
2008,04,25,04,59,-0.60
2008,04,25,05,00,-0.60
2008,04,25,05,01,-0.60
2008,04,25,05,02,-0.60
2008,04,25,05,03,-0.60
2008,04,25,05,04,-0.60
2008,04,25,05,05,-0.60
2008,04,25,05,06,-0.70
2008,04,25,05,07,-0.70
2008,04,25,05,08,-0.70
2008,04,25,05,09,-0.70
2008,04,25,05,10,-0.70
2008,04,25,05,11,-0.70
2008,04,25,05,12,-0.70
2008,04,25,05,13,-0.70
2008,04,25,05,14,-0.70
2008,04,25,05,15,-0.70
2008,04,25,05,16,-0.70
2008,04,25,05,17,-0.70
2008,04,25,05,18,-0.70
2008,04,25,05,19,-0.80
2008,04,25,05,20,-0.80
2008,04,25,05,21,-0.80
2008,04,25,05,22,-0.80
2008,04,25,05,23,-0.80
2008,04,25,05,24,-0.90
2008,04,25,05,25,-0.90
2008,04,25,05,26,-0.90
2008,04,25,05,27,-0.90
2008,04,25,05,28,-0.90
2008,04,25,05,29,-1.00
2008,04,25,05,30,-1.00
2008,04,25,05,31,-1.00
2008,04,25,05,32,-1.00
2008,04,25,05,33,-1.10
2008,04,25,05,34,-1.10
2008,04,25,05,35,-1.10
2008,04,25,05,36,-1.10
2008,04,25,05,37,-1.10
2008,04,25,05,38,-1.10
2008,04,25,05,39,-1.10
2008,04,25,05,40,-1.10
2008,04,25,05,41,-1.10
2008,04,25,05,42,-1.10
2008,04,25,05,43,-1.10
2008,04,25,05,44,-1.10
2008,04,25,05,45,-1.10
2008,04,25,05,46,-1.10
2008,04,25,05,47,-1.10
2008,04,25,05,48,-1.10
2008,04,25,05,49,-1.10
2008,04,25,05,50,-1.10
2008,04,25,05,51,-1.10
2008,04,25,05,52,-1.10
2008,04,25,05,53,-1.10
2008,04,25,05,54,-1.10
2008,04,25,05,55,-1.10
2008,04,25,05,56,-1.10
2008,04,25,05,57,-1.10
2008,04,25,05,58,-1.10
2008,04,25,05,59,-1.10
2008,04,25,06,00,-1.10
2008,04,25,06,01,-1.10
2008,04,25,06,02,-1.10
2008,04,25,06,03,-1.10
2008,04,25,06,04,-1.10
2008,04,25,06,05,-1.10
2008,04,25,06,06,-1.10
2008,04,25,06,07,-1.10
2008,04,25,06,08,-1.10
2008,04,25,06,09,-1.10
2008,04,25,06,10,-1.20
2008,04,25,06,11,-1.20
2008,04,25,06,12,-1.20
2008,04,25,06,13,-1.20
2008,04,25,06,14,-1.20
2008,04,25,06,15,-1.20
2008,04,25,06,16,-1.20
2008,04,25,06,17,-1.30
2008,04,25,06,18,-1.30
2008,04,25,06,19,-1.30
2008,04,25,06,20,-1.30
2008,04,25,06,21,-1.30
2008,04,25,06,22,-1.30
2008,04,25,06,23,-1.30
2008,04,25,06,24,-1.30
2008,04,25,06,25,-1.30
2008,04,25,06,26,-1.30
2008,04,25,06,27,-1.30
2008,04,25,06,28,-1.30
2008,04,25,06,29,-1.30
2008,04,25,06,30,-1.30
2008,04,25,06,31,-1.30
2008,04,25,06,32,-1.30
2008,04,25,06,33,-1.30
2008,04,25,06,34,-1.30
2008,04,25,06,35,-1.30
2008,04,25,06,36,-1.30
2008,04,25,06,37,-1.30
2008,04,25,06,38,-1.20
2008,04,25,06,39,-1.20
2008,04,25,06,40,-1.20
2008,04,25,06,41,-1.20
2008,04,25,06,42,-1.20
2008,04,25,06,43,-1.20
2008,04,25,06,44,-1.20
2008,04,25,06,45,-1.10
2008,04,25,06,46,-1.10
2008,04,25,06,47,-1.10
2008,04,25,06,48,-1.10
2008,04,25,06,49,-1.10
2008,04,25,06,50,-1.00
2008,04,25,06,51,-1.00
2008,04,25,06,52,-1.00
2008,04,25,06,53,-0.90
2008,04,25,06,54,-0.90
2008,04,25,06,55,-0.90
2008,04,25,06,56,-0.80
2008,04,25,06,57,-0.80
2008,04,25,06,58,-0.80
2008,04,25,06,59,-0.70
2008,04,25,07,00,-0.70
2008,04,25,07,01,-0.60
2008,04,25,07,02,-0.60
2008,04,25,07,03,-0.50
2008,04,25,07,04,-0.40
2008,04,25,07,05,-0.40
2008,04,25,07,06,-0.30
2008,04,25,07,07,-0.20
2008,04,25,07,08,-0.10
2008,04,25,07,09,0.10
2008,04,25,07,10,0.20
2008,04,25,07,11,0.30
2008,04,25,07,12,0.30
2008,04,25,07,13,0.40
2008,04,25,07,14,0.50
2008,04,25,07,15,0.60
2008,04,25,07,16,0.60
2008,04,25,07,17,0.70
2008,04,25,07,18,0.70
2008,04,25,07,19,0.70
2008,04,25,07,20,0.80
2008,04,25,07,21,0.80
2008,04,25,07,22,0.80
2008,04,25,07,23,0.80
2008,04,25,07,24,0.90
2008,04,25,07,25,0.90
2008,04,25,07,26,0.90
2008,04,25,07,27,1.00
2008,04,25,07,28,1.00
2008,04,25,07,29,1.00
2008,04,25,07,30,1.10
2008,04,25,07,31,1.10
2008,04,25,07,32,1.20
2008,04,25,07,33,1.20
2008,04,25,07,34,1.20
2008,04,25,07,35,1.20
2008,04,25,07,36,1.30
2008,04,25,07,37,1.30
2008,04,25,07,38,1.30
2008,04,25,07,39,1.30
2008,04,25,07,40,1.30
2008,04,25,07,41,1.30
2008,04,25,07,42,1.30
2008,04,25,07,43,1.30
2008,04,25,07,44,1.30
2008,04,25,07,45,1.30
2008,04,25,07,46,1.30
2008,04,25,07,47,1.30
2008,04,25,07,48,1.30
2008,04,25,07,49,1.30
2008,04,25,07,50,1.30
2008,04,25,07,51,1.30
2008,04,25,07,52,1.30
2008,04,25,07,53,1.30
2008,04,25,07,54,1.30
2008,04,25,07,55,1.30
2008,04,25,07,56,1.40
2008,04,25,07,57,1.50
2008,04,25,07,58,1.50
2008,04,25,07,59,1.60
2008,04,25,08,00,1.60
2008,04,25,08,01,1.70
2008,04,25,08,02,1.80
2008,04,25,08,03,1.80
2008,04,25,08,04,1.90
2008,04,25,08,05,1.90
2008,04,25,08,06,2.00
2008,04,25,08,07,2.10
2008,04,25,08,08,2.10
2008,04,25,08,09,2.20
2008,04,25,08,10,2.30
2008,04,25,08,11,2.30
2008,04,25,08,12,2.40
2008,04,25,08,13,2.50
2008,04,25,08,14,2.60
2008,04,25,08,15,2.60
2008,04,25,08,16,2.70
2008,04,25,08,17,2.70
2008,04,25,08,18,2.80
2008,04,25,08,19,2.80
2008,04,25,08,20,2.80
2008,04,25,08,21,2.80
2008,04,25,08,22,2.90
2008,04,25,08,23,2.90
2008,04,25,08,24,2.90
2008,04,25,08,25,2.90
2008,04,25,08,26,2.90
2008,04,25,08,27,3.00
2008,04,25,08,28,3.00
2008,04,25,08,29,3.10
2008,04,25,08,30,3.10
2008,04,25,08,31,3.20
2008,04,25,08,32,3.20
2008,04,25,08,33,3.30
2008,04,25,08,34,3.30
2008,04,25,08,35,3.40
2008,04,25,08,36,3.50
2008,04,25,08,37,3.50
2008,04,25,08,38,3.60
2008,04,25,08,39,3.70
2008,04,25,08,40,3.70
2008,04,25,08,41,3.70
2008,04,25,08,42,3.70
2008,04,25,08,43,3.70
2008,04,25,08,44,3.80
2008,04,25,08,45,3.80
2008,04,25,08,46,3.90
2008,04,25,08,47,3.90
2008,04,25,08,48,4.00
2008,04,25,08,49,4.10
2008,04,25,08,50,4.20
2008,04,25,08,51,4.20
2008,04,25,08,52,4.30
2008,04,25,08,53,4.40
2008,04,25,08,54,4.40
2008,04,25,08,55,4.40
2008,04,25,08,56,4.40
2008,04,25,08,57,4.40
2008,04,25,08,58,4.40
2008,04,25,08,59,4.40
2008,04,25,09,00,4.40
2008,04,25,09,01,4.40
2008,04,25,09,02,4.50
2008,04,25,09,03,4.50
2008,04,25,09,04,4.60
2008,04,25,09,05,4.60
2008,04,25,09,06,4.60
2008,04,25,09,07,4.70
2008,04,25,09,08,4.70
2008,04,25,09,09,4.80
2008,04,25,09,10,4.90
2008,04,25,09,11,5.00
2008,04,25,09,12,5.00
2008,04,25,09,13,5.10
2008,04,25,09,14,5.10
2008,04,25,09,15,5.20
2008,04,25,09,16,5.20
2008,04,25,09,17,5.20
2008,04,25,09,18,5.30
2008,04,25,09,19,5.30
2008,04,25,09,20,5.40
2008,04,25,09,21,5.40
2008,04,25,09,22,5.40
2008,04,25,09,23,5.30
2008,04,25,09,24,5.30
2008,04,25,09,25,5.30
2008,04,25,09,26,5.30
2008,04,25,09,27,5.40
2008,04,25,09,28,5.50
2008,04,25,09,29,5.50
2008,04,25,09,30,5.60
2008,04,25,09,31,5.70
2008,04,25,09,32,5.70
2008,04,25,09,33,5.70
2008,04,25,09,34,5.70
2008,04,25,09,35,5.70
2008,04,25,09,36,5.70
2008,04,25,09,37,5.80
2008,04,25,09,38,5.80
2008,04,25,09,39,5.90
2008,04,25,09,40,5.90
2008,04,25,09,41,5.90
2008,04,25,09,42,5.90
2008,04,25,09,43,5.90
2008,04,25,09,44,6.00
2008,04,25,09,45,6.00
2008,04,25,09,46,6.10
2008,04,25,09,47,6.20
2008,04,25,09,48,6.30
2008,04,25,09,49,6.40
2008,04,25,09,50,6.40
2008,04,25,09,51,6.50
2008,04,25,09,52,6.60
2008,04,25,09,53,6.60
2008,04,25,09,54,6.60
2008,04,25,09,55,6.60
2008,04,25,09,56,6.60
2008,04,25,09,57,6.70
2008,04,25,09,58,6.70
2008,04,25,09,59,6.70
2008,04,25,10,00,6.80
2008,04,25,10,01,6.80
2008,04,25,10,02,6.80
2008,04,25,10,03,6.80
2008,04,25,10,04,6.80
2008,04,25,10,05,6.80
2008,04,25,10,06,6.70
2008,04,25,10,07,6.70
2008,04,25,10,08,6.70
2008,04,25,10,09,6.80
2008,04,25,10,10,6.80
2008,04,25,10,11,6.90
2008,04,25,10,12,7.00
2008,04,25,10,13,7.10
2008,04,25,10,14,7.10
2008,04,25,10,15,7.20
2008,04,25,10,16,7.20
2008,04,25,10,17,7.20
2008,04,25,10,18,7.20
2008,04,25,10,19,7.30
2008,04,25,10,20,7.30
2008,04,25,10,21,7.30
2008,04,25,10,22,7.20
2008,04,25,10,23,7.20
2008,04,25,10,24,7.10
2008,04,25,10,25,7.00
2008,04,25,10,26,6.90
2008,04,25,10,27,6.80
2008,04,25,10,28,6.80
2008,04,25,10,29,6.80
2008,04,25,10,30,6.80
2008,04,25,10,31,6.80
2008,04,25,10,32,6.80
2008,04,25,10,33,6.80
2008,04,25,10,34,6.80
2008,04,25,10,35,6.80
2008,04,25,10,36,6.90
2008,04,25,10,37,7.00
2008,04,25,10,38,7.00
2008,04,25,10,39,7.10
2008,04,25,10,40,7.20
2008,04,25,10,41,7.20
2008,04,25,10,42,7.30
2008,04,25,10,43,7.40
2008,04,25,10,44,7.50
2008,04,25,10,45,7.60
2008,04,25,10,46,7.70
2008,04,25,10,47,7.80
2008,04,25,10,48,8.00
2008,04,25,10,49,8.10
2008,04,25,10,50,8.30
2008,04,25,10,51,8.40
2008,04,25,10,52,8.40
2008,04,25,10,53,8.40
2008,04,25,10,54,8.30
2008,04,25,10,55,8.30
2008,04,25,10,56,8.30
2008,04,25,10,57,8.30
2008,04,25,10,58,8.20
2008,04,25,10,59,8.30
2008,04,25,11,00,8.30
2008,04,25,11,01,8.30
2008,04,25,11,02,8.40
2008,04,25,11,03,8.50
2008,04,25,11,04,8.50
2008,04,25,11,05,8.60
2008,04,25,11,06,8.70
2008,04,25,11,07,8.80
2008,04,25,11,08,8.80
2008,04,25,11,09,8.80
2008,04,25,11,10,8.70
2008,04,25,11,11,8.70
2008,04,25,11,12,8.70
2008,04,25,11,13,8.80
2008,04,25,11,14,8.90
2008,04,25,11,15,9.00
2008,04,25,11,16,9.00
2008,04,25,11,17,9.10
2008,04,25,11,18,9.10
2008,04,25,11,19,9.20
2008,04,25,11,20,9.20
2008,04,25,11,21,9.10
2008,04,25,11,22,9.10
2008,04,25,11,23,9.10
2008,04,25,11,24,9.20
2008,04,25,11,25,9.30
2008,04,25,11,26,9.30
2008,04,25,11,27,9.30
2008,04,25,11,28,9.30
2008,04,25,11,29,9.30
2008,04,25,11,30,9.40
2008,04,25,11,31,9.40
2008,04,25,11,32,9.40
2008,04,25,11,33,9.50
2008,04,25,11,34,9.50
2008,04,25,11,35,9.30
2008,04,25,11,36,9.10
2008,04,25,11,37,9.10
2008,04,25,11,38,9.10
2008,04,25,11,39,9.20
2008,04,25,11,40,9.30
2008,04,25,11,41,9.40
2008,04,25,11,42,9.50
2008,04,25,11,43,9.60
2008,04,25,11,44,9.80
2008,04,25,11,45,9.90
2008,04,25,11,46,10.10
2008,04,25,11,47,10.00
2008,04,25,11,48,9.80
2008,04,25,11,49,9.70
2008,04,25,11,50,9.60
2008,04,25,11,51,9.60
2008,04,25,11,52,9.60
2008,04,25,11,53,9.60
2008,04,25,11,54,9.60
2008,04,25,11,55,9.60
2008,04,25,11,56,9.60
2008,04,25,11,57,9.80
2008,04,25,11,58,9.90
2008,04,25,11,59,10.00
2008,04,25,12,00,10.10
2008,04,25,12,01,10.20
2008,04,25,12,02,10.30
2008,04,25,12,03,10.40
2008,04,25,12,04,10.40
2008,04,25,12,05,10.40
2008,04,25,12,06,10.50
2008,04,25,12,07,10.30
2008,04,25,12,08,10.30
2008,04,25,12,09,10.30
2008,04,25,12,10,10.30
2008,04,25,12,11,10.40
2008,04,25,12,12,10.50
2008,04,25,12,13,10.60
2008,04,25,12,14,10.70
2008,04,25,12,15,10.80
2008,04,25,12,16,10.80
2008,04,25,12,17,10.90
2008,04,25,12,18,10.90
2008,04,25,12,19,10.90
2008,04,25,12,20,10.80
2008,04,25,12,21,10.60
2008,04,25,12,22,10.40
2008,04,25,12,23,10.30
2008,04,25,12,24,10.30
2008,04,25,12,25,10.30
2008,04,25,12,26,10.30
2008,04,25,12,27,10.30
2008,04,25,12,28,10.40
2008,04,25,12,29,10.50
2008,04,25,12,30,10.50
2008,04,25,12,31,10.60
2008,04,25,12,32,10.60
2008,04,25,12,33,10.70
2008,04,25,12,34,10.70
2008,04,25,12,35,10.70
2008,04,25,12,36,10.70
2008,04,25,12,37,10.70
2008,04,25,12,38,10.70
2008,04,25,12,39,10.60
2008,04,25,12,40,10.60
2008,04,25,12,41,10.60
2008,04,25,12,42,10.70
2008,04,25,12,43,10.80
2008,04,25,12,44,11.00
2008,04,25,12,45,11.20
2008,04,25,12,46,11.30
2008,04,25,12,47,11.30
2008,04,25,12,48,11.40
2008,04,25,12,49,11.20
2008,04,25,12,50,11.10
2008,04,25,12,51,10.90
2008,04,25,12,52,10.80
2008,04,25,12,53,10.70
2008,04,25,12,54,10.60
2008,04,25,12,55,10.30
2008,04,25,12,56,10.20
2008,04,25,12,57,10.10
2008,04,25,12,58,10.10
2008,04,25,12,59,10.20
2008,04,25,13,00,10.20
2008,04,25,13,01,10.20
2008,04,25,13,02,10.20
2008,04,25,13,03,10.20
2008,04,25,13,04,10.20
2008,04,25,13,05,10.30
2008,04,25,13,06,10.40
2008,04,25,13,07,10.50
2008,04,25,13,08,10.50
2008,04,25,13,09,10.60
2008,04,25,13,10,10.60
2008,04,25,13,11,10.70
2008,04,25,13,12,10.80
2008,04,25,13,13,10.90
2008,04,25,13,14,11.00
2008,04,25,13,15,11.10
2008,04,25,13,16,11.10
2008,04,25,13,17,11.10
2008,04,25,13,18,11.00
2008,04,25,13,19,11.00
2008,04,25,13,20,10.90
2008,04,25,13,21,10.90
2008,04,25,13,22,11.00
2008,04,25,13,23,11.00
2008,04,25,13,24,11.10
2008,04,25,13,25,11.20
2008,04,25,13,26,11.40
2008,04,25,13,27,11.40
2008,04,25,13,28,11.40
2008,04,25,13,29,11.30
2008,04,25,13,30,11.10
2008,04,25,13,31,11.00
2008,04,25,13,32,11.10
2008,04,25,13,33,11.10
2008,04,25,13,34,11.20
2008,04,25,13,35,11.20
2008,04,25,13,36,11.20
2008,04,25,13,37,11.30
2008,04,25,13,38,11.30
2008,04,25,13,39,11.30
2008,04,25,13,40,11.30
2008,04,25,13,41,11.40
2008,04,25,13,42,11.40
2008,04,25,13,43,11.50
2008,04,25,13,44,11.60
2008,04,25,13,45,11.70
2008,04,25,13,46,11.70
2008,04,25,13,47,11.60
2008,04,25,13,48,11.60
2008,04,25,13,49,11.60
2008,04,25,13,50,11.60
2008,04,25,13,51,11.60
2008,04,25,13,52,11.60
2008,04,25,13,53,11.50
2008,04,25,13,54,11.50
2008,04,25,13,55,11.60
2008,04,25,13,56,11.60
2008,04,25,13,57,11.70
2008,04,25,13,58,11.70
2008,04,25,13,59,11.60
2008,04,25,14,00,11.60
2008,04,25,14,01,11.60
2008,04,25,14,02,11.60
2008,04,25,14,03,11.50
2008,04,25,14,04,11.40
2008,04,25,14,05,11.40
2008,04,25,14,06,11.40
2008,04,25,14,07,11.50
2008,04,25,14,08,11.50
2008,04,25,14,09,11.50
2008,04,25,14,10,11.40
2008,04,25,14,11,11.30
2008,04,25,14,12,11.30
2008,04,25,14,13,11.30
2008,04,25,14,14,11.30
2008,04,25,14,15,11.40
2008,04,25,14,16,11.40
2008,04,25,14,17,11.30
2008,04,25,14,18,11.20
2008,04,25,14,19,11.10
2008,04,25,14,20,11.10
2008,04,25,14,21,11.10
2008,04,25,14,22,11.10
2008,04,25,14,23,11.10
2008,04,25,14,24,11.20
2008,04,25,14,25,11.20
2008,04,25,14,26,11.20
2008,04,25,14,27,11.10
2008,04,25,14,28,11.00
2008,04,25,14,29,11.00
2008,04,25,14,30,11.00
2008,04,25,14,31,11.10
2008,04,25,14,32,11.10
2008,04,25,14,33,11.00
2008,04,25,14,34,10.80
2008,04,25,14,35,10.70
2008,04,25,14,36,10.60
2008,04,25,14,37,10.60
2008,04,25,14,38,10.50
2008,04,25,14,39,10.50
2008,04,25,14,40,10.50
2008,04,25,14,41,10.50
2008,04,25,14,42,10.60
2008,04,25,14,43,10.60
2008,04,25,14,44,10.60
2008,04,25,14,45,10.60
2008,04,25,14,46,10.60
2008,04,25,14,47,10.70
2008,04,25,14,48,10.80
2008,04,25,14,49,10.80
2008,04,25,14,50,10.80
2008,04,25,14,51,10.80
2008,04,25,14,52,10.70
2008,04,25,14,53,10.70
2008,04,25,14,54,10.70
2008,04,25,14,55,10.70
2008,04,25,14,56,10.60
2008,04,25,14,57,10.60
2008,04,25,14,58,10.70
2008,04,25,14,59,10.70
2008,04,25,15,00,10.70
2008,04,25,15,01,10.70
2008,04,25,15,02,10.70
2008,04,25,15,03,10.70
2008,04,25,15,04,10.80
2008,04,25,15,05,10.80
2008,04,25,15,06,10.80
2008,04,25,15,07,10.80
2008,04,25,15,08,10.80
2008,04,25,15,09,10.90
2008,04,25,15,10,10.90
2008,04,25,15,11,11.00
2008,04,25,15,12,11.10
2008,04,25,15,13,11.00
2008,04,25,15,14,11.00
2008,04,25,15,15,10.90
2008,04,25,15,16,10.80
2008,04,25,15,17,10.80
2008,04,25,15,18,10.80
2008,04,25,15,19,10.80
2008,04,25,15,20,10.80
2008,04,25,15,21,10.90
2008,04,25,15,22,10.90
2008,04,25,15,23,10.90
2008,04,25,15,24,10.90
2008,04,25,15,25,10.90
2008,04,25,15,26,10.80
2008,04,25,15,27,10.80
2008,04,25,15,28,10.80
2008,04,25,15,29,10.80
2008,04,25,15,30,10.80
2008,04,25,15,31,10.80
2008,04,25,15,32,10.80
2008,04,25,15,33,10.80
2008,04,25,15,34,10.80
2008,04,25,15,35,10.80
2008,04,25,15,36,10.80
2008,04,25,15,37,10.70
2008,04,25,15,38,10.70
2008,04,25,15,39,10.60
2008,04,25,15,40,10.60
2008,04,25,15,41,10.60
2008,04,25,15,42,10.60
2008,04,25,15,43,10.70
2008,04,25,15,44,10.80
2008,04,25,15,45,10.80
2008,04,25,15,46,10.80
2008,04,25,15,47,11.00
2008,04,25,15,48,11.10
2008,04,25,15,49,11.10
2008,04,25,15,50,11.10
2008,04,25,15,51,11.10
2008,04,25,15,52,11.10
2008,04,25,15,53,11.30
2008,04,25,15,54,11.30
2008,04,25,15,55,11.30
2008,04,25,15,56,11.40
2008,04,25,15,57,11.40
2008,04,25,15,58,11.30
2008,04,25,15,59,11.40
2008,04,25,16,00,11.50
2008,04,25,16,01,11.60
2008,04,25,16,02,11.70
2008,04,25,16,03,11.70
2008,04,25,16,04,11.60
2008,04,25,16,05,11.60
2008,04,25,16,06,11.60
2008,04,25,16,07,11.50
2008,04,25,16,08,11.50
2008,04,25,16,09,11.50
2008,04,25,16,10,11.50
2008,04,25,16,11,11.50
2008,04,25,16,12,11.50
2008,04,25,16,13,11.50
2008,04,25,16,14,11.50
2008,04,25,16,15,11.40
2008,04,25,16,16,11.40
2008,04,25,16,17,11.40
2008,04,25,16,18,11.40
2008,04,25,16,19,11.30
2008,04,25,16,20,11.40
2008,04,25,16,21,11.40
2008,04,25,16,22,11.40
2008,04,25,16,23,11.50
2008,04,25,16,24,11.60
2008,04,25,16,25,11.70
2008,04,25,16,26,11.80
2008,04,25,16,27,11.80
2008,04,25,16,28,11.90
2008,04,25,16,29,11.80
2008,04,25,16,30,11.80
2008,04,25,16,31,11.70
2008,04,25,16,32,11.70
2008,04,25,16,33,11.70
2008,04,25,16,34,11.70
2008,04,25,16,35,11.60
2008,04,25,16,36,11.60
2008,04,25,16,37,11.60
2008,04,25,16,38,11.50
2008,04,25,16,39,11.50
2008,04,25,16,40,11.40
2008,04,25,16,41,11.40
2008,04,25,16,42,11.30
2008,04,25,16,43,11.30
2008,04,25,16,44,11.20
2008,04,25,16,45,11.10
2008,04,25,16,46,11.00
2008,04,25,16,47,10.90
2008,04,25,16,48,10.80
2008,04,25,16,49,10.80
2008,04,25,16,50,10.80
2008,04,25,16,51,10.80
2008,04,25,16,52,10.80
2008,04,25,16,53,10.90
2008,04,25,16,54,10.90
2008,04,25,16,55,10.90
2008,04,25,16,56,10.90
2008,04,25,16,57,10.90
2008,04,25,16,58,10.80
2008,04,25,16,59,10.80
2008,04,25,17,00,10.80
2008,04,25,17,01,10.80
2008,04,25,17,02,10.90
2008,04,25,17,03,10.90
2008,04,25,17,04,10.90
2008,04,25,17,05,10.90
2008,04,25,17,06,11.00
2008,04,25,17,07,11.00
2008,04,25,17,08,11.10
2008,04,25,17,09,11.10
2008,04,25,17,10,11.10
2008,04,25,17,11,11.10
2008,04,25,17,12,11.10
2008,04,25,17,13,11.10
2008,04,25,17,14,11.10
2008,04,25,17,15,11.10
2008,04,25,17,16,11.10
2008,04,25,17,17,11.10
2008,04,25,17,18,11.10
2008,04,25,17,19,11.10
2008,04,25,17,20,11.10
2008,04,25,17,21,11.10
2008,04,25,17,22,11.10
2008,04,25,17,23,11.00
2008,04,25,17,24,11.00
2008,04,25,17,25,10.90
2008,04,25,17,26,10.80
2008,04,25,17,27,10.80
2008,04,25,17,28,10.70
2008,04,25,17,29,10.70
2008,04,25,17,30,10.70
2008,04,25,17,31,10.60
2008,04,25,17,32,10.60
2008,04,25,17,33,10.60
2008,04,25,17,34,10.60
2008,04,25,17,35,10.60
2008,04,25,17,36,10.60
2008,04,25,17,37,10.60
2008,04,25,17,38,10.70
2008,04,25,17,39,10.70
2008,04,25,17,40,10.70
2008,04,25,17,41,10.70
2008,04,25,17,42,10.70