Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,8.10
2006,04,24,00,01,8.00
2006,04,24,00,02,8.00
2006,04,24,00,03,8.00
2006,04,24,00,04,7.90
2006,04,24,00,05,7.90
2006,04,24,00,06,7.80
2006,04,24,00,07,7.80
2006,04,24,00,08,7.80
2006,04,24,00,09,7.80
2006,04,24,00,10,7.70
2006,04,24,00,11,7.70
2006,04,24,00,12,7.60
2006,04,24,00,13,7.60
2006,04,24,00,14,7.60
2006,04,24,00,15,7.50
2006,04,24,00,16,7.60
2006,04,24,00,17,7.50
2006,04,24,00,18,7.50
2006,04,24,00,19,7.50
2006,04,24,00,20,7.50
2006,04,24,00,21,7.50
2006,04,24,00,22,7.40
2006,04,24,00,23,7.40
2006,04,24,00,24,7.40
2006,04,24,00,25,7.40
2006,04,24,00,26,7.40
2006,04,24,00,27,7.40
2006,04,24,00,28,7.30
2006,04,24,00,29,7.30
2006,04,24,00,30,7.30
2006,04,24,00,31,7.30
2006,04,24,00,32,7.30
2006,04,24,00,33,7.30
2006,04,24,00,34,7.30
2006,04,24,00,35,7.30
2006,04,24,00,36,7.30
2006,04,24,00,37,7.30
2006,04,24,00,38,7.30
2006,04,24,00,39,7.30
2006,04,24,00,40,7.30
2006,04,24,00,41,7.20
2006,04,24,00,42,7.20
2006,04,24,00,43,7.20
2006,04,24,00,44,7.20
2006,04,24,00,45,7.20
2006,04,24,00,46,7.20
2006,04,24,00,47,7.20
2006,04,24,00,48,7.20
2006,04,24,00,49,7.20
2006,04,24,00,50,7.20
2006,04,24,00,51,7.30
2006,04,24,00,52,7.30
2006,04,24,00,53,7.30
2006,04,24,00,54,7.30
2006,04,24,00,55,7.30
2006,04,24,00,56,7.30
2006,04,24,00,57,7.30
2006,04,24,00,58,7.30
2006,04,24,00,59,7.30
2006,04,24,01,00,7.30
2006,04,24,01,01,7.30
2006,04,24,01,02,7.30
2006,04,24,01,03,7.30
2006,04,24,01,04,7.20
2006,04,24,01,05,7.20
2006,04,24,01,06,7.20
2006,04,24,01,07,7.10
2006,04,24,01,08,7.10
2006,04,24,01,09,7.10
2006,04,24,01,10,7.10
2006,04,24,01,11,7.10
2006,04,24,01,12,7.10
2006,04,24,01,13,7.10
2006,04,24,01,14,7.00
2006,04,24,01,15,7.00
2006,04,24,01,16,7.00
2006,04,24,01,17,6.90
2006,04,24,01,18,6.90
2006,04,24,01,19,6.90
2006,04,24,01,20,6.90
2006,04,24,01,21,6.90
2006,04,24,01,22,6.90
2006,04,24,01,23,6.90
2006,04,24,01,24,6.90
2006,04,24,01,25,6.90
2006,04,24,01,26,6.80
2006,04,24,01,27,6.80
2006,04,24,01,28,6.80
2006,04,24,01,29,6.80
2006,04,24,01,30,6.80
2006,04,24,01,31,6.80
2006,04,24,01,32,6.80
2006,04,24,01,33,6.80
2006,04,24,01,34,6.80
2006,04,24,01,35,6.80
2006,04,24,01,36,6.80
2006,04,24,01,37,6.80
2006,04,24,01,38,6.80
2006,04,24,01,39,6.70
2006,04,24,01,40,6.70
2006,04,24,01,41,6.70
2006,04,24,01,42,6.70
2006,04,24,01,43,6.70
2006,04,24,01,44,6.70
2006,04,24,01,45,6.70
2006,04,24,01,46,6.70
2006,04,24,01,47,6.60
2006,04,24,01,48,6.60
2006,04,24,01,49,6.60
2006,04,24,01,50,6.60
2006,04,24,01,51,6.50
2006,04,24,01,52,6.40
2006,04,24,01,53,6.40
2006,04,24,01,54,6.40
2006,04,24,01,55,6.40
2006,04,24,01,56,6.40
2006,04,24,01,57,6.40
2006,04,24,01,58,6.40
2006,04,24,01,59,6.40
2006,04,24,02,00,6.40
2006,04,24,02,01,6.40
2006,04,24,02,02,6.40
2006,04,24,02,03,6.40
2006,04,24,02,04,6.40
2006,04,24,02,05,6.40
2006,04,24,02,06,6.40
2006,04,24,02,07,6.40
2006,04,24,02,08,6.40
2006,04,24,02,09,6.40
2006,04,24,02,10,6.40
2006,04,24,02,11,6.40
2006,04,24,02,12,6.30
2006,04,24,02,13,6.30
2006,04,24,02,14,6.30
2006,04,24,02,15,6.20
2006,04,24,02,16,6.20
2006,04,24,02,17,6.20
2006,04,24,02,18,6.20
2006,04,24,02,19,6.20
2006,04,24,02,20,6.10
2006,04,24,02,21,6.10
2006,04,24,02,22,6.10
2006,04,24,02,23,6.10
2006,04,24,02,24,6.00
2006,04,24,02,25,6.00
2006,04,24,02,26,6.00
2006,04,24,02,27,6.00
2006,04,24,02,28,6.00
2006,04,24,02,29,6.00
2006,04,24,02,30,6.00
2006,04,24,02,31,6.00
2006,04,24,02,32,6.00
2006,04,24,02,33,6.10
2006,04,24,02,34,6.20
2006,04,24,02,35,6.20
2006,04,24,02,36,6.30
2006,04,24,02,37,6.40
2006,04,24,02,38,6.40
2006,04,24,02,39,6.60
2006,04,24,02,40,6.60
2006,04,24,02,41,6.60
2006,04,24,02,42,6.60
2006,04,24,02,43,6.60
2006,04,24,02,44,6.60
2006,04,24,02,45,6.60
2006,04,24,02,46,6.60
2006,04,24,02,47,6.60
2006,04,24,02,48,6.60
2006,04,24,02,49,6.60
2006,04,24,02,50,6.60
2006,04,24,02,51,6.60
2006,04,24,02,52,6.80
2006,04,24,02,53,6.90
2006,04,24,02,54,7.10
2006,04,24,02,55,7.30
2006,04,24,02,56,7.50
2006,04,24,02,57,7.70
2006,04,24,02,58,7.90
2006,04,24,02,59,8.10
2006,04,24,03,00,8.20
2006,04,24,03,01,8.30
2006,04,24,03,02,8.40
2006,04,24,03,03,8.50
2006,04,24,03,04,8.60
2006,04,24,03,05,8.60
2006,04,24,03,06,8.60
2006,04,24,03,07,8.50
2006,04,24,03,08,8.40
2006,04,24,03,09,8.20
2006,04,24,03,10,8.10
2006,04,24,03,11,7.90
2006,04,24,03,12,7.80
2006,04,24,03,13,7.70
2006,04,24,03,14,7.60
2006,04,24,03,15,7.50
2006,04,24,03,16,7.50
2006,04,24,03,17,7.50
2006,04,24,03,18,7.50
2006,04,24,03,19,7.50
2006,04,24,03,20,7.50
2006,04,24,03,21,7.60
2006,04,24,03,22,7.70
2006,04,24,03,23,7.90
2006,04,24,03,24,8.00
2006,04,24,03,25,8.30
2006,04,24,03,26,8.40
2006,04,24,03,27,8.40
2006,04,24,03,28,8.50
2006,04,24,03,29,8.50
2006,04,24,03,30,8.50
2006,04,24,03,31,8.50
2006,04,24,03,32,8.50
2006,04,24,03,33,8.50
2006,04,24,03,34,8.50
2006,04,24,03,35,8.50
2006,04,24,03,36,8.50
2006,04,24,03,37,8.60
2006,04,24,03,38,8.60
2006,04,24,03,39,8.60
2006,04,24,03,40,8.60
2006,04,24,03,41,8.50
2006,04,24,03,42,8.40
2006,04,24,03,43,8.40
2006,04,24,03,44,8.40
2006,04,24,03,45,8.40
2006,04,24,03,46,8.50
2006,04,24,03,47,8.50
2006,04,24,03,48,8.50
2006,04,24,03,49,8.50
2006,04,24,03,50,8.60
2006,04,24,03,51,8.60
2006,04,24,03,52,8.60
2006,04,24,03,53,8.50
2006,04,24,03,54,8.50
2006,04,24,03,55,8.50
2006,04,24,03,56,8.40
2006,04,24,03,57,8.40
2006,04,24,03,58,8.40
2006,04,24,03,59,8.40
2006,04,24,04,00,8.30
2006,04,24,04,01,8.30
2006,04,24,04,02,8.30
2006,04,24,04,03,8.30
2006,04,24,04,04,8.20
2006,04,24,04,05,8.20
2006,04,24,04,06,8.20
2006,04,24,04,07,8.20
2006,04,24,04,08,8.20
2006,04,24,04,09,8.20
2006,04,24,04,10,8.20
2006,04,24,04,11,8.20
2006,04,24,04,12,8.20
2006,04,24,04,13,8.10
2006,04,24,04,14,8.10
2006,04,24,04,15,8.10
2006,04,24,04,16,8.00
2006,04,24,04,17,8.00
2006,04,24,04,18,8.00
2006,04,24,04,19,8.00
2006,04,24,04,20,8.00
2006,04,24,04,21,7.90
2006,04,24,04,22,7.90
2006,04,24,04,23,7.90
2006,04,24,04,24,7.90
2006,04,24,04,25,7.90
2006,04,24,04,26,7.80
2006,04,24,04,27,7.80
2006,04,24,04,28,7.80
2006,04,24,04,29,7.70
2006,04,24,04,30,7.60
2006,04,24,04,31,7.50
2006,04,24,04,32,7.40
2006,04,24,04,33,7.30
2006,04,24,04,34,7.20
2006,04,24,04,35,7.10
2006,04,24,04,36,7.10
2006,04,24,04,37,7.00
2006,04,24,04,38,6.90
2006,04,24,04,39,6.80
2006,04,24,04,40,6.80
2006,04,24,04,41,6.80
2006,04,24,04,42,6.80
2006,04,24,04,43,6.80
2006,04,24,04,44,6.80
2006,04,24,04,45,6.80
2006,04,24,04,46,6.80
2006,04,24,04,47,6.70
2006,04,24,04,48,6.70
2006,04,24,04,49,6.70
2006,04,24,04,50,6.70
2006,04,24,04,51,6.70
2006,04,24,04,52,6.70
2006,04,24,04,53,6.80
2006,04,24,04,54,6.90
2006,04,24,04,55,7.00
2006,04,24,04,56,7.00
2006,04,24,04,57,7.10
2006,04,24,04,58,7.30
2006,04,24,04,59,7.30
2006,04,24,05,00,7.40
2006,04,24,05,01,7.40
2006,04,24,05,02,7.40
2006,04,24,05,03,7.40
2006,04,24,05,04,7.40
2006,04,24,05,05,7.40
2006,04,24,05,06,7.50
2006,04,24,05,07,7.60
2006,04,24,05,08,7.60
2006,04,24,05,09,7.80
2006,04,24,05,10,8.00
2006,04,24,05,11,8.20
2006,04,24,05,12,8.30
2006,04,24,05,13,8.50
2006,04,24,05,14,8.60
2006,04,24,05,15,8.70
2006,04,24,05,16,8.70
2006,04,24,05,17,8.80
2006,04,24,05,18,8.90
2006,04,24,05,19,8.90
2006,04,24,05,20,8.90
2006,04,24,05,21,8.90
2006,04,24,05,22,9.00
2006,04,24,05,23,9.00
2006,04,24,05,24,9.00
2006,04,24,05,25,9.00
2006,04,24,05,26,8.90
2006,04,24,05,27,8.90
2006,04,24,05,28,8.90
2006,04,24,05,29,8.90
2006,04,24,05,30,8.80
2006,04,24,05,31,8.80
2006,04,24,05,32,8.70
2006,04,24,05,33,8.70
2006,04,24,05,34,8.70
2006,04,24,05,35,8.60
2006,04,24,05,36,8.60
2006,04,24,05,37,8.60
2006,04,24,05,38,8.50
2006,04,24,05,39,8.50
2006,04,24,05,40,8.50
2006,04,24,05,41,8.40
2006,04,24,05,42,8.40
2006,04,24,05,43,8.40
2006,04,24,05,44,8.30
2006,04,24,05,45,8.30
2006,04,24,05,46,8.30
2006,04,24,05,47,8.20
2006,04,24,05,48,8.20
2006,04,24,05,49,8.20
2006,04,24,05,50,8.20
2006,04,24,05,51,8.10
2006,04,24,05,52,8.00
2006,04,24,05,53,7.90
2006,04,24,05,54,7.80
2006,04,24,05,55,7.60
2006,04,24,05,56,7.50
2006,04,24,05,57,7.30
2006,04,24,05,58,7.20
2006,04,24,05,59,7.10
2006,04,24,06,00,7.00
2006,04,24,06,01,6.90
2006,04,24,06,02,6.80
2006,04,24,06,03,6.80
2006,04,24,06,04,6.80
2006,04,24,06,05,6.80
2006,04,24,06,06,6.80
2006,04,24,06,07,6.80
2006,04,24,06,08,6.70
2006,04,24,06,09,6.70
2006,04,24,06,10,6.70
2006,04,24,06,11,6.70
2006,04,24,06,12,6.70
2006,04,24,06,13,6.70
2006,04,24,06,14,6.60
2006,04,24,06,15,6.60
2006,04,24,06,16,6.60
2006,04,24,06,17,6.60
2006,04,24,06,18,6.40
2006,04,24,06,19,6.40
2006,04,24,06,20,6.40
2006,04,24,06,21,6.30
2006,04,24,06,22,6.30
2006,04,24,06,23,6.20
2006,04,24,06,24,6.20
2006,04,24,06,25,6.20
2006,04,24,06,26,6.20
2006,04,24,06,27,6.20
2006,04,24,06,28,6.20
2006,04,24,06,29,6.20
2006,04,24,06,30,6.20
2006,04,24,06,31,6.10
2006,04,24,06,32,6.10
2006,04,24,06,33,6.10
2006,04,24,06,34,6.10
2006,04,24,06,35,6.00
2006,04,24,06,36,6.00
2006,04,24,06,37,6.00
2006,04,24,06,38,6.00
2006,04,24,06,39,6.00
2006,04,24,06,40,6.00
2006,04,24,06,41,6.00
2006,04,24,06,42,6.00
2006,04,24,06,43,6.00
2006,04,24,06,44,6.00
2006,04,24,06,45,6.00
2006,04,24,06,46,6.10
2006,04,24,06,47,6.10
2006,04,24,06,48,6.10
2006,04,24,06,49,6.10
2006,04,24,06,50,6.20
2006,04,24,06,51,6.20
2006,04,24,06,52,6.30
2006,04,24,06,53,6.30
2006,04,24,06,54,6.40
2006,04,24,06,55,6.60
2006,04,24,06,56,6.70
2006,04,24,06,57,6.80
2006,04,24,06,58,6.90
2006,04,24,06,59,7.00
2006,04,24,07,00,7.00
2006,04,24,07,01,7.10
2006,04,24,07,02,7.10
2006,04,24,07,03,7.20
2006,04,24,07,04,7.20
2006,04,24,07,05,7.20
2006,04,24,07,06,7.20
2006,04,24,07,07,7.20
2006,04,24,07,08,7.20
2006,04,24,07,09,7.20
2006,04,24,07,10,7.20
2006,04,24,07,11,7.20
2006,04,24,07,12,7.30
2006,04,24,07,13,7.30
2006,04,24,07,14,7.40
2006,04,24,07,15,7.60
2006,04,24,07,16,7.80
2006,04,24,07,17,7.90
2006,04,24,07,18,8.00
2006,04,24,07,19,8.20
2006,04,24,07,20,8.30
2006,04,24,07,21,8.40
2006,04,24,07,22,8.50
2006,04,24,07,23,8.60
2006,04,24,07,24,8.70
2006,04,24,07,25,8.80
2006,04,24,07,26,8.90
2006,04,24,07,27,9.10
2006,04,24,07,28,9.20
2006,04,24,07,29,9.30
2006,04,24,07,30,9.40
2006,04,24,07,31,9.60
2006,04,24,07,32,9.70
2006,04,24,07,33,9.70
2006,04,24,07,34,9.80
2006,04,24,07,35,9.90
2006,04,24,07,36,9.90
2006,04,24,07,37,10.00
2006,04,24,07,38,10.10
2006,04,24,07,39,10.10
2006,04,24,07,40,10.10
2006,04,24,07,41,10.10
2006,04,24,07,42,10.10
2006,04,24,07,43,10.10
2006,04,24,07,44,10.20
2006,04,24,07,45,10.20
2006,04,24,07,46,10.30
2006,04,24,07,47,10.40
2006,04,24,07,48,10.40
2006,04,24,07,49,10.50
2006,04,24,07,50,10.60
2006,04,24,07,51,10.60
2006,04,24,07,52,10.60
2006,04,24,07,53,10.60
2006,04,24,07,54,10.80
2006,04,24,07,55,10.80
2006,04,24,07,56,10.90
2006,04,24,07,57,10.90
2006,04,24,07,58,10.90
2006,04,24,07,59,10.90
2006,04,24,08,00,10.90
2006,04,24,08,01,11.00
2006,04,24,08,02,11.10
2006,04,24,08,03,11.10
2006,04,24,08,04,11.10
2006,04,24,08,05,11.10
2006,04,24,08,06,11.20
2006,04,24,08,07,11.20
2006,04,24,08,08,11.20
2006,04,24,08,09,11.20
2006,04,24,08,10,11.30
2006,04,24,08,11,11.30
2006,04,24,08,12,11.40
2006,04,24,08,13,11.40
2006,04,24,08,14,11.40
2006,04,24,08,15,11.40
2006,04,24,08,16,11.50
2006,04,24,08,17,11.60
2006,04,24,08,18,11.60
2006,04,24,08,19,11.60
2006,04,24,08,20,11.60
2006,04,24,08,21,11.60
2006,04,24,08,22,11.60
2006,04,24,08,23,11.70
2006,04,24,08,24,11.70
2006,04,24,08,25,11.80
2006,04,24,08,26,11.80
2006,04,24,08,27,11.80
2006,04,24,08,28,11.80
2006,04,24,08,29,11.80
2006,04,24,08,30,11.80
2006,04,24,08,31,11.80
2006,04,24,08,32,11.90
2006,04,24,08,33,11.90
2006,04,24,08,34,11.90
2006,04,24,08,35,12.00
2006,04,24,08,36,12.00
2006,04,24,08,37,12.00
2006,04,24,08,38,12.10
2006,04,24,08,39,12.10
2006,04,24,08,40,12.10
2006,04,24,08,41,12.10
2006,04,24,08,42,12.20
2006,04,24,08,43,12.20
2006,04,24,08,44,12.20
2006,04,24,08,45,12.20
2006,04,24,08,46,12.20
2006,04,24,08,47,12.20
2006,04,24,08,48,12.30
2006,04,24,08,49,12.30
2006,04,24,08,50,12.30
2006,04,24,08,51,12.30
2006,04,24,08,52,12.30
2006,04,24,08,53,12.30
2006,04,24,08,54,12.30
2006,04,24,08,55,12.30
2006,04,24,08,56,12.30
2006,04,24,08,57,12.30
2006,04,24,08,58,12.40
2006,04,24,08,59,12.40
2006,04,24,09,00,12.50
2006,04,24,09,01,12.50
2006,04,24,09,02,12.60
2006,04,24,09,03,12.60
2006,04,24,09,04,12.70
2006,04,24,09,05,12.70
2006,04,24,09,06,12.70
2006,04,24,09,07,12.80
2006,04,24,09,08,12.80
2006,04,24,09,09,12.80
2006,04,24,09,10,12.80
2006,04,24,09,11,12.90
2006,04,24,09,12,12.90
2006,04,24,09,13,12.90
2006,04,24,09,14,12.90
2006,04,24,09,15,13.00
2006,04,24,09,16,13.00
2006,04,24,09,17,13.00
2006,04,24,09,18,13.00
2006,04,24,09,19,13.00
2006,04,24,09,20,13.00
2006,04,24,09,21,13.00
2006,04,24,09,22,13.00
2006,04,24,09,23,13.00
2006,04,24,09,24,13.00
2006,04,24,09,25,13.00
2006,04,24,09,26,13.10
2006,04,24,09,27,13.10
2006,04,24,09,28,13.10
2006,04,24,09,29,13.10
2006,04,24,09,30,13.20
2006,04,24,09,31,13.20
2006,04,24,09,32,13.30
2006,04,24,09,33,13.30
2006,04,24,09,34,13.30
2006,04,24,09,35,13.40
2006,04,24,09,36,13.50
2006,04,24,09,37,13.60
2006,04,24,09,38,13.60
2006,04,24,09,39,13.60
2006,04,24,09,40,13.60
2006,04,24,09,41,13.60
2006,04,24,09,42,13.60
2006,04,24,09,43,13.70
2006,04,24,09,44,13.70
2006,04,24,09,45,13.70
2006,04,24,09,46,13.70
2006,04,24,09,47,13.70
2006,04,24,09,48,13.70
2006,04,24,09,49,13.70
2006,04,24,09,50,13.70
2006,04,24,09,51,13.70
2006,04,24,09,52,13.70
2006,04,24,09,53,13.70
2006,04,24,09,54,13.70
2006,04,24,09,55,13.70
2006,04,24,09,56,13.70
2006,04,24,09,57,13.70
2006,04,24,09,58,13.70
2006,04,24,09,59,13.70
2006,04,24,10,00,13.70
2006,04,24,10,01,13.70
2006,04,24,10,02,13.70
2006,04,24,10,03,13.70
2006,04,24,10,04,13.70
2006,04,24,10,05,13.70
2006,04,24,10,06,13.70
2006,04,24,10,07,13.70
2006,04,24,10,08,13.70
2006,04,24,10,09,13.70
2006,04,24,10,10,13.80
2006,04,24,10,11,13.80
2006,04,24,10,12,13.80
2006,04,24,10,13,13.80
2006,04,24,10,14,13.80
2006,04,24,10,15,13.70
2006,04,24,10,16,13.80
2006,04,24,10,17,13.90
2006,04,24,10,18,14.00
2006,04,24,10,19,14.10
2006,04,24,10,20,14.10
2006,04,24,10,21,14.00
2006,04,24,10,22,14.00
2006,04,24,10,23,14.10
2006,04,24,10,24,14.10
2006,04,24,10,25,14.20
2006,04,24,10,26,14.20
2006,04,24,10,27,14.20
2006,04,24,10,28,14.20
2006,04,24,10,29,14.20
2006,04,24,10,30,14.20
2006,04,24,10,31,14.20
2006,04,24,10,32,14.20
2006,04,24,10,33,14.20
2006,04,24,10,34,14.20
2006,04,24,10,35,14.20
2006,04,24,10,36,14.30
2006,04,24,10,37,14.20
2006,04,24,10,38,14.20
2006,04,24,10,39,14.20
2006,04,24,10,40,14.30
2006,04,24,10,41,14.40
2006,04,24,10,42,14.40
2006,04,24,10,43,14.40
2006,04,24,10,44,14.50
2006,04,24,10,45,14.50
2006,04,24,10,46,14.50
2006,04,24,10,47,14.50
2006,04,24,10,48,14.60
2006,04,24,10,49,14.60
2006,04,24,10,50,14.60
2006,04,24,10,51,14.70
2006,04,24,10,52,14.70
2006,04,24,10,53,14.70
2006,04,24,10,54,14.60
2006,04,24,10,55,14.60
2006,04,24,10,56,14.60
2006,04,24,10,57,14.60
2006,04,24,10,58,14.60
2006,04,24,10,59,14.60
2006,04,24,11,00,14.60
2006,04,24,11,01,14.60
2006,04,24,11,02,14.60
2006,04,24,11,03,14.60
2006,04,24,11,04,14.60
2006,04,24,11,05,14.60
2006,04,24,11,06,14.70
2006,04,24,11,07,14.70
2006,04,24,11,08,14.90
2006,04,24,11,09,14.90
2006,04,24,11,10,14.90
2006,04,24,11,11,14.80
2006,04,24,11,12,14.80
2006,04,24,11,13,14.80
2006,04,24,11,14,14.80
2006,04,24,11,15,14.80
2006,04,24,11,16,14.80
2006,04,24,11,17,14.80
2006,04,24,11,18,14.80
2006,04,24,11,19,14.80
2006,04,24,11,20,15.10
2006,04,24,11,21,15.30
2006,04,24,11,22,15.30
2006,04,24,11,23,15.30
2006,04,24,11,24,15.30
2006,04,24,11,25,15.40
2006,04,24,11,26,15.40
2006,04,24,11,27,15.40
2006,04,24,11,28,15.50
2006,04,24,11,29,15.40
2006,04,24,11,30,15.50
2006,04,24,11,31,15.50
2006,04,24,11,32,15.60
2006,04,24,11,33,15.70
2006,04,24,11,34,15.70
2006,04,24,11,35,15.80
2006,04,24,11,36,15.80
2006,04,24,11,37,15.70
2006,04,24,11,38,15.70
2006,04,24,11,39,15.60
2006,04,24,11,40,15.60
2006,04,24,11,41,15.60
2006,04,24,11,42,15.60
2006,04,24,11,43,15.60
2006,04,24,11,44,15.60
2006,04,24,11,45,15.60
2006,04,24,11,46,15.70
2006,04,24,11,47,15.70
2006,04,24,11,48,15.70
2006,04,24,11,49,15.70
2006,04,24,11,50,15.70
2006,04,24,11,51,15.70
2006,04,24,11,52,15.80
2006,04,24,11,53,15.80
2006,04,24,11,54,16.00
2006,04,24,11,55,16.10
2006,04,24,11,56,16.10
2006,04,24,11,57,16.20
2006,04,24,11,58,16.20
2006,04,24,11,59,16.20
2006,04,24,12,00,16.10
2006,04,24,12,01,16.10
2006,04,24,12,02,16.10
2006,04,24,12,03,16.00
2006,04,24,12,04,16.00
2006,04,24,12,05,16.10
2006,04,24,12,06,16.10
2006,04,24,12,07,16.10
2006,04,24,12,08,16.10
2006,04,24,12,09,16.10
2006,04,24,12,10,16.20
2006,04,24,12,11,16.30
2006,04,24,12,12,16.30
2006,04,24,12,13,16.40
2006,04,24,12,14,16.50
2006,04,24,12,15,16.70
2006,04,24,12,16,16.80
2006,04,24,12,17,16.90
2006,04,24,12,18,16.90
2006,04,24,12,19,17.00
2006,04,24,12,20,17.00
2006,04,24,12,21,16.90
2006,04,24,12,22,16.80
2006,04,24,12,23,16.70
2006,04,24,12,24,16.70
2006,04,24,12,25,16.70
2006,04,24,12,26,16.70
2006,04,24,12,27,16.70
2006,04,24,12,28,16.70
2006,04,24,12,29,16.70
2006,04,24,12,30,16.80
2006,04,24,12,31,16.90
2006,04,24,12,32,17.00
2006,04,24,12,33,17.20
2006,04,24,12,34,17.30
2006,04,24,12,35,17.30
2006,04,24,12,36,17.40
2006,04,24,12,37,17.30
2006,04,24,12,38,17.30
2006,04,24,12,39,17.30
2006,04,24,12,40,17.30
2006,04,24,12,41,17.20
2006,04,24,12,42,17.20
2006,04,24,12,43,17.10
2006,04,24,12,44,17.10
2006,04,24,12,45,17.10
2006,04,24,12,46,17.10
2006,04,24,12,47,17.20
2006,04,24,12,48,17.20
2006,04,24,12,49,17.30
2006,04,24,12,50,17.30
2006,04,24,12,51,17.30
2006,04,24,12,52,17.30
2006,04,24,12,53,17.30
2006,04,24,12,54,17.30
2006,04,24,12,55,17.30
2006,04,24,12,56,17.30
2006,04,24,12,57,17.40
2006,04,24,12,58,17.40
2006,04,24,12,59,17.40
2006,04,24,13,00,17.40
2006,04,24,13,01,17.50
2006,04,24,13,02,17.60
2006,04,24,13,03,17.70
2006,04,24,13,04,17.70
2006,04,24,13,05,17.80
2006,04,24,13,06,17.90
2006,04,24,13,07,17.90
2006,04,24,13,08,18.00
2006,04,24,13,09,18.10
2006,04,24,13,10,18.10
2006,04,24,13,11,18.10
2006,04,24,13,12,18.10
2006,04,24,13,13,18.00
2006,04,24,13,14,18.10
2006,04,24,13,15,18.10
2006,04,24,13,16,18.20
2006,04,24,13,17,18.20
2006,04,24,13,18,18.20
2006,04,24,13,19,18.20
2006,04,24,13,20,18.30
2006,04,24,13,21,18.30
2006,04,24,13,22,18.20
2006,04,24,13,23,18.10
2006,04,24,13,24,17.90
2006,04,24,13,25,17.90
2006,04,24,13,26,17.90
2006,04,24,13,27,17.90
2006,04,24,13,28,18.00
2006,04,24,13,29,18.10
2006,04,24,13,30,18.20
2006,04,24,13,31,18.20
2006,04,24,13,32,18.20
2006,04,24,13,33,18.20
2006,04,24,13,34,18.20
2006,04,24,13,35,18.30
2006,04,24,13,36,18.30
2006,04,24,13,37,18.20
2006,04,24,13,38,18.20
2006,04,24,13,39,18.20
2006,04,24,13,40,18.20
2006,04,24,13,41,18.20
2006,04,24,13,42,18.30
2006,04,24,13,43,18.30
2006,04,24,13,44,18.30
2006,04,24,13,45,18.30
2006,04,24,13,46,18.30
2006,04,24,13,47,18.50
2006,04,24,13,48,18.60
2006,04,24,13,49,18.70
2006,04,24,13,50,18.80
2006,04,24,13,51,18.90
2006,04,24,13,52,19.00
2006,04,24,13,53,19.10
2006,04,24,13,54,19.00
2006,04,24,13,55,18.90
2006,04,24,13,56,18.90
2006,04,24,13,57,18.90
2006,04,24,13,58,19.00
2006,04,24,13,59,19.10
2006,04,24,14,00,19.10
2006,04,24,14,01,19.10
2006,04,24,14,02,19.10
2006,04,24,14,03,19.10
2006,04,24,14,04,19.20
2006,04,24,14,05,19.20
2006,04,24,14,06,19.30
2006,04,24,14,07,19.20
2006,04,24,14,08,19.10
2006,04,24,14,09,19.10
2006,04,24,14,10,19.10
2006,04,24,14,11,19.10
2006,04,24,14,12,19.10
2006,04,24,14,13,19.10
2006,04,24,14,14,19.10
2006,04,24,14,15,19.10
2006,04,24,14,16,19.10
2006,04,24,14,17,19.10
2006,04,24,14,18,19.10
2006,04,24,14,19,19.20
2006,04,24,14,20,19.20
2006,04,24,14,21,19.20
2006,04,24,14,22,19.20
2006,04,24,14,23,19.20
2006,04,24,14,24,19.30
2006,04,24,14,25,19.30
2006,04,24,14,26,19.40
2006,04,24,14,27,19.40
2006,04,24,14,28,19.50
2006,04,24,14,29,19.50
2006,04,24,14,30,19.50
2006,04,24,14,31,19.60
2006,04,24,14,32,19.60
2006,04,24,14,33,19.60
2006,04,24,14,34,19.60
2006,04,24,14,35,19.60
2006,04,24,14,36,19.60
2006,04,24,14,37,19.70
2006,04,24,14,38,19.80
2006,04,24,14,39,19.90
2006,04,24,14,40,19.90
2006,04,24,14,41,20.00
2006,04,24,14,42,20.10
2006,04,24,14,43,20.10
2006,04,24,14,44,20.20
2006,04,24,14,45,20.20
2006,04,24,14,46,20.20
2006,04,24,14,47,20.20
2006,04,24,14,48,20.10
2006,04,24,14,49,20.10
2006,04,24,14,50,20.10
2006,04,24,14,51,20.20
2006,04,24,14,52,20.20
2006,04,24,14,53,20.20
2006,04,24,14,54,20.20
2006,04,24,14,55,20.20
2006,04,24,14,56,20.20
2006,04,24,14,57,20.20
2006,04,24,14,58,20.30
2006,04,24,14,59,20.30
2006,04,24,15,00,20.40
2006,04,24,15,01,20.40
2006,04,24,15,02,20.50
2006,04,24,15,03,20.50
2006,04,24,15,04,20.50
2006,04,24,15,05,20.50
2006,04,24,15,06,20.40
2006,04,24,15,07,20.50
2006,04,24,15,08,20.60
2006,04,24,15,09,20.70
2006,04,24,15,10,20.80
2006,04,24,15,11,20.90
2006,04,24,15,12,21.00
2006,04,24,15,13,21.00
2006,04,24,15,14,21.00
2006,04,24,15,15,20.90
2006,04,24,15,16,20.90
2006,04,24,15,17,20.90
2006,04,24,15,18,21.00
2006,04,24,15,19,21.10
2006,04,24,15,20,21.20
2006,04,24,15,21,21.30
2006,04,24,15,22,21.40
2006,04,24,15,23,21.50
2006,04,24,15,24,21.60
2006,04,24,15,25,21.60
2006,04,24,15,26,21.60
2006,04,24,15,27,21.60
2006,04,24,15,28,21.70
2006,04,24,15,29,21.70
2006,04,24,15,30,21.70
2006,04,24,15,31,21.70
2006,04,24,15,32,21.60
2006,04,24,15,33,21.60
2006,04,24,15,34,21.70
2006,04,24,15,35,21.70
2006,04,24,15,36,21.80
2006,04,24,15,37,21.80
2006,04,24,15,38,21.80
2006,04,24,15,39,21.80
2006,04,24,15,40,21.90
2006,04,24,15,41,21.90
2006,04,24,15,42,21.90
2006,04,24,15,43,21.80
2006,04,24,15,44,21.90
2006,04,24,15,45,21.90
2006,04,24,15,46,22.00
2006,04,24,15,47,22.10
2006,04,24,15,48,22.20
2006,04,24,15,49,22.30
2006,04,24,15,50,22.20
2006,04,24,15,51,22.20
2006,04,24,15,52,22.00
2006,04,24,15,53,21.80
2006,04,24,15,54,21.60
2006,04,24,15,55,21.60
2006,04,24,15,56,21.50
2006,04,24,15,57,21.20
2006,04,24,15,58,21.10
2006,04,24,15,59,20.90
2006,04,24,16,00,20.70
2006,04,24,16,01,20.50
2006,04,24,16,02,20.50
2006,04,24,16,03,20.50
2006,04,24,16,04,20.50
2006,04,24,16,05,20.50
2006,04,24,16,06,20.50
2006,04,24,16,07,20.40
2006,04,24,16,08,20.30
2006,04,24,16,09,20.30
2006,04,24,16,10,20.30
2006,04,24,16,11,20.30
2006,04,24,16,12,20.30
2006,04,24,16,13,20.30
2006,04,24,16,14,20.50
2006,04,24,16,15,20.50
2006,04,24,16,16,20.60
2006,04,24,16,17,20.50
2006,04,24,16,18,20.50
2006,04,24,16,19,20.40
2006,04,24,16,20,20.40
2006,04,24,16,21,20.30
2006,04,24,16,22,20.40
2006,04,24,16,23,20.40
2006,04,24,16,24,20.50
2006,04,24,16,25,20.50
2006,04,24,16,26,20.50
2006,04,24,16,27,20.40
2006,04,24,16,28,20.30
2006,04,24,16,29,20.20
2006,04,24,16,30,20.10
2006,04,24,16,31,20.10
2006,04,24,16,32,20.10
2006,04,24,16,33,20.10
2006,04,24,16,34,20.20
2006,04,24,16,35,20.30
2006,04,24,16,36,20.40
2006,04,24,16,37,20.50
2006,04,24,16,38,20.50
2006,04,24,16,39,20.60
2006,04,24,16,40,20.60
2006,04,24,16,41,20.60
2006,04,24,16,42,20.60
2006,04,24,16,43,20.60
2006,04,24,16,44,20.70
2006,04,24,16,45,20.80
2006,04,24,16,46,20.80
2006,04,24,16,47,20.80
2006,04,24,16,48,20.70
2006,04,24,16,49,20.50
2006,04,24,16,50,20.40
2006,04,24,16,51,20.30
2006,04,24,16,52,20.20
2006,04,24,16,53,20.10
2006,04,24,16,54,19.90
2006,04,24,16,55,19.90
2006,04,24,16,56,19.90
2006,04,24,16,57,19.90
2006,04,24,16,58,20.00
2006,04,24,16,59,20.10
2006,04,24,17,00,20.10
2006,04,24,17,01,20.20
2006,04,24,17,02,20.10
2006,04,24,17,03,20.10
2006,04,24,17,04,20.00
2006,04,24,17,05,19.90
2006,04,24,17,06,19.90
2006,04,24,17,07,19.90
2006,04,24,17,08,19.90
2006,04,24,17,09,19.90
2006,04,24,17,10,19.90
2006,04,24,17,11,19.90
2006,04,24,17,12,20.00
2006,04,24,17,13,20.10
2006,04,24,17,14,20.00
2006,04,24,17,15,19.90
2006,04,24,17,16,20.00
2006,04,24,17,17,20.10
2006,04,24,17,18,20.20
2006,04,24,17,19,20.20
2006,04,24,17,20,20.20
2006,04,24,17,21,20.20
2006,04,24,17,22,20.20
2006,04,24,17,23,20.20
2006,04,24,17,24,20.20
2006,04,24,17,25,20.20
2006,04,24,17,26,20.20
2006,04,24,17,27,20.30
2006,04,24,17,28,20.40
2006,04,24,17,29,20.40
2006,04,24,17,30,20.40
2006,04,24,17,31,20.50
2006,04,24,17,32,20.50
2006,04,24,17,33,20.60
2006,04,24,17,34,20.70
2006,04,24,17,35,20.70
2006,04,24,17,36,20.70
2006,04,24,17,37,20.80
2006,04,24,17,38,20.80
2006,04,24,17,39,20.90