Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,16.60
2011,08,21,00,01,16.60
2011,08,21,00,02,16.60
2011,08,21,00,03,16.60
2011,08,21,00,04,16.60
2011,08,21,00,05,16.60
2011,08,21,00,06,16.60
2011,08,21,00,07,16.60
2011,08,21,00,08,16.60
2011,08,21,00,09,16.60
2011,08,21,00,10,16.60
2011,08,21,00,11,16.60
2011,08,21,00,12,16.60
2011,08,21,00,13,16.60
2011,08,21,00,14,16.60
2011,08,21,00,15,16.60
2011,08,21,00,16,16.60
2011,08,21,00,17,16.60
2011,08,21,00,18,16.60
2011,08,21,00,19,16.60
2011,08,21,00,20,16.60
2011,08,21,00,21,16.60
2011,08,21,00,22,16.60
2011,08,21,00,23,16.60
2011,08,21,00,24,16.60
2011,08,21,00,25,16.60
2011,08,21,00,26,16.60
2011,08,21,00,27,16.60
2011,08,21,00,28,16.60
2011,08,21,00,29,16.60
2011,08,21,00,30,16.60
2011,08,21,00,31,16.50
2011,08,21,00,32,16.50
2011,08,21,00,33,16.50
2011,08,21,00,34,16.50
2011,08,21,00,35,16.50
2011,08,21,00,36,16.50
2011,08,21,00,37,16.50
2011,08,21,00,38,16.50
2011,08,21,00,39,16.50
2011,08,21,00,40,16.40
2011,08,21,00,41,16.40
2011,08,21,00,42,16.40
2011,08,21,00,43,16.40
2011,08,21,00,44,16.40
2011,08,21,00,45,16.40
2011,08,21,00,46,16.40
2011,08,21,00,47,16.40
2011,08,21,00,48,16.40
2011,08,21,00,49,16.40
2011,08,21,00,50,16.40
2011,08,21,00,51,16.30
2011,08,21,00,52,16.30
2011,08,21,00,53,16.30
2011,08,21,00,54,16.30
2011,08,21,00,55,16.30
2011,08,21,00,56,16.30
2011,08,21,00,57,16.30
2011,08,21,00,58,16.30
2011,08,21,00,59,16.30
2011,08,21,01,00,16.30
2011,08,21,01,01,16.30
2011,08,21,01,02,16.30
2011,08,21,01,03,16.30
2011,08,21,01,04,16.30
2011,08,21,01,05,16.30
2011,08,21,01,06,16.30
2011,08,21,01,07,16.30
2011,08,21,01,08,16.20
2011,08,21,01,09,16.20
2011,08,21,01,10,16.20
2011,08,21,01,11,16.20
2011,08,21,01,12,16.20
2011,08,21,01,13,16.20
2011,08,21,01,14,16.20
2011,08,21,01,15,16.20
2011,08,21,01,16,16.20
2011,08,21,01,17,16.20
2011,08,21,01,18,16.20
2011,08,21,01,19,16.20
2011,08,21,01,20,16.20
2011,08,21,01,21,16.20
2011,08,21,01,22,16.20
2011,08,21,01,23,16.20
2011,08,21,01,24,16.20
2011,08,21,01,25,16.20
2011,08,21,01,26,16.30
2011,08,21,01,27,16.30
2011,08,21,01,28,16.30
2011,08,21,01,29,16.30
2011,08,21,01,30,16.30
2011,08,21,01,31,16.30
2011,08,21,01,32,16.30
2011,08,21,01,33,16.30
2011,08,21,01,34,16.30
2011,08,21,01,35,16.30
2011,08,21,01,36,16.30
2011,08,21,01,37,16.30
2011,08,21,01,38,16.30
2011,08,21,01,39,16.30
2011,08,21,01,40,16.30
2011,08,21,01,41,16.30
2011,08,21,01,42,16.30
2011,08,21,01,43,16.30
2011,08,21,01,44,16.30
2011,08,21,01,45,16.30
2011,08,21,01,46,16.30
2011,08,21,01,47,16.30
2011,08,21,01,48,16.30
2011,08,21,01,49,16.30
2011,08,21,01,50,16.30
2011,08,21,01,51,16.30
2011,08,21,01,52,16.30
2011,08,21,01,53,16.30
2011,08,21,01,54,16.20
2011,08,21,01,55,16.20
2011,08,21,01,56,16.20
2011,08,21,01,57,16.20
2011,08,21,01,58,16.20
2011,08,21,01,59,16.20
2011,08,21,02,00,16.20
2011,08,21,02,01,16.20
2011,08,21,02,02,16.20
2011,08,21,02,03,16.20
2011,08,21,02,04,16.20
2011,08,21,02,05,16.20
2011,08,21,02,06,16.20
2011,08,21,02,07,16.20
2011,08,21,02,08,16.20
2011,08,21,02,09,16.20
2011,08,21,02,10,16.20
2011,08,21,02,11,16.30
2011,08,21,02,12,16.30
2011,08,21,02,13,16.30
2011,08,21,02,14,16.30
2011,08,21,02,15,16.30
2011,08,21,02,16,16.30
2011,08,21,02,17,16.30
2011,08,21,02,18,16.30
2011,08,21,02,19,16.30
2011,08,21,02,20,16.30
2011,08,21,02,21,16.30
2011,08,21,02,22,16.30
2011,08,21,02,23,16.30
2011,08,21,02,24,16.30
2011,08,21,02,25,16.30
2011,08,21,02,26,16.30
2011,08,21,02,27,16.30
2011,08,21,02,28,16.30
2011,08,21,02,29,16.20
2011,08,21,02,30,16.20
2011,08,21,02,31,16.20
2011,08,21,02,32,16.20
2011,08,21,02,33,16.20
2011,08,21,02,34,16.20
2011,08,21,02,35,16.20
2011,08,21,02,36,16.10
2011,08,21,02,37,16.10
2011,08,21,02,38,16.10
2011,08,21,02,39,16.10
2011,08,21,02,40,16.10
2011,08,21,02,41,16.10
2011,08,21,02,42,16.10
2011,08,21,02,43,16.10
2011,08,21,02,44,16.10
2011,08,21,02,45,16.10
2011,08,21,02,46,16.10
2011,08,21,02,47,16.10
2011,08,21,02,48,16.10
2011,08,21,02,49,16.10
2011,08,21,02,50,16.10
2011,08,21,02,51,16.20
2011,08,21,02,52,16.20
2011,08,21,02,53,16.20
2011,08,21,02,54,16.20
2011,08,21,02,55,16.20
2011,08,21,02,56,16.20
2011,08,21,02,57,16.20
2011,08,21,02,58,16.20
2011,08,21,02,59,16.20
2011,08,21,03,00,16.20
2011,08,21,03,01,16.20
2011,08,21,03,02,16.20
2011,08,21,03,03,16.20
2011,08,21,03,04,16.20
2011,08,21,03,05,16.20
2011,08,21,03,06,16.20
2011,08,21,03,07,16.20
2011,08,21,03,08,16.20
2011,08,21,03,09,16.20
2011,08,21,03,10,16.20
2011,08,21,03,11,16.20
2011,08,21,03,12,16.20
2011,08,21,03,13,16.20
2011,08,21,03,14,16.20
2011,08,21,03,15,16.20
2011,08,21,03,16,16.20
2011,08,21,03,17,16.20
2011,08,21,03,18,16.20
2011,08,21,03,19,16.10
2011,08,21,03,20,16.10
2011,08,21,03,21,16.10
2011,08,21,03,22,16.10
2011,08,21,03,23,16.10
2011,08,21,03,24,16.10
2011,08,21,03,25,16.10
2011,08,21,03,26,16.00
2011,08,21,03,27,16.00
2011,08,21,03,28,16.00
2011,08,21,03,29,16.00
2011,08,21,03,30,15.90
2011,08,21,03,31,15.90
2011,08,21,03,32,15.90
2011,08,21,03,33,15.90
2011,08,21,03,34,15.80
2011,08,21,03,35,15.80
2011,08,21,03,36,15.80
2011,08,21,03,37,15.80
2011,08,21,03,38,15.80
2011,08,21,03,39,15.80
2011,08,21,03,40,15.80
2011,08,21,03,41,15.80
2011,08,21,03,42,15.80
2011,08,21,03,43,15.80
2011,08,21,03,44,15.80
2011,08,21,03,45,15.80
2011,08,21,03,46,15.80
2011,08,21,03,47,15.80
2011,08,21,03,48,15.80
2011,08,21,03,49,15.70
2011,08,21,03,50,15.70
2011,08,21,03,51,15.70
2011,08,21,03,52,15.70
2011,08,21,03,53,15.70
2011,08,21,03,54,15.70
2011,08,21,03,55,15.60
2011,08,21,03,56,15.60
2011,08,21,03,57,15.60
2011,08,21,03,58,15.60
2011,08,21,03,59,15.60
2011,08,21,04,00,15.60
2011,08,21,04,01,15.60
2011,08,21,04,02,15.60
2011,08,21,04,03,15.60
2011,08,21,04,04,15.60
2011,08,21,04,05,15.60
2011,08,21,04,06,15.60
2011,08,21,04,07,15.60
2011,08,21,04,08,15.60
2011,08,21,04,09,15.60
2011,08,21,04,10,15.60
2011,08,21,04,11,15.50
2011,08,21,04,12,15.50
2011,08,21,04,13,15.50
2011,08,21,04,14,15.40
2011,08,21,04,15,15.40
2011,08,21,04,16,15.40
2011,08,21,04,17,15.40
2011,08,21,04,18,15.40
2011,08,21,04,19,15.30
2011,08,21,04,20,15.30
2011,08,21,04,21,15.30
2011,08,21,04,22,15.30
2011,08,21,04,23,15.30
2011,08,21,04,24,15.30
2011,08,21,04,25,15.30
2011,08,21,04,26,15.30
2011,08,21,04,27,15.30
2011,08,21,04,28,15.20
2011,08,21,04,29,15.20
2011,08,21,04,30,15.20
2011,08,21,04,31,15.20
2011,08,21,04,32,15.20
2011,08,21,04,33,15.20
2011,08,21,04,34,15.20
2011,08,21,04,35,15.20
2011,08,21,04,36,15.20
2011,08,21,04,37,15.20
2011,08,21,04,38,15.20
2011,08,21,04,39,15.20
2011,08,21,04,40,15.20
2011,08,21,04,41,15.20
2011,08,21,04,42,15.20
2011,08,21,04,43,15.20
2011,08,21,04,44,15.20
2011,08,21,04,45,15.20
2011,08,21,04,46,15.20
2011,08,21,04,47,15.20
2011,08,21,04,48,15.20
2011,08,21,04,49,15.20
2011,08,21,04,50,15.20
2011,08,21,04,51,15.20
2011,08,21,04,52,15.20
2011,08,21,04,53,15.20
2011,08,21,04,54,15.20
2011,08,21,04,55,15.20
2011,08,21,04,56,15.20
2011,08,21,04,57,15.20
2011,08,21,04,58,15.20
2011,08,21,04,59,15.20
2011,08,21,05,00,15.20
2011,08,21,05,01,15.20
2011,08,21,05,02,15.20
2011,08,21,05,03,15.10
2011,08,21,05,04,15.10
2011,08,21,05,05,15.10
2011,08,21,05,06,15.10
2011,08,21,05,07,15.10
2011,08,21,05,08,15.10
2011,08,21,05,09,15.10
2011,08,21,05,10,15.00
2011,08,21,05,11,15.00
2011,08,21,05,12,15.00
2011,08,21,05,13,15.00
2011,08,21,05,14,15.00
2011,08,21,05,15,15.00
2011,08,21,05,16,15.00
2011,08,21,05,17,15.00
2011,08,21,05,18,15.00
2011,08,21,05,19,15.00
2011,08,21,05,20,15.00
2011,08,21,05,21,15.00
2011,08,21,05,22,15.00
2011,08,21,05,23,15.00
2011,08,21,05,24,15.00
2011,08,21,05,25,15.00
2011,08,21,05,26,15.00
2011,08,21,05,27,15.00
2011,08,21,05,28,15.00
2011,08,21,05,29,15.00
2011,08,21,05,30,15.00
2011,08,21,05,31,15.00
2011,08,21,05,32,15.00
2011,08,21,05,33,15.00
2011,08,21,05,34,15.00
2011,08,21,05,35,15.00
2011,08,21,05,36,15.00
2011,08,21,05,37,15.00
2011,08,21,05,38,15.00
2011,08,21,05,39,15.00
2011,08,21,05,40,15.00
2011,08,21,05,41,15.00
2011,08,21,05,42,15.00
2011,08,21,05,43,15.00
2011,08,21,05,44,15.00
2011,08,21,05,45,15.00
2011,08,21,05,46,15.00
2011,08,21,05,47,15.00
2011,08,21,05,48,15.00
2011,08,21,05,49,15.00
2011,08,21,05,50,15.00
2011,08,21,05,51,15.00
2011,08,21,05,52,15.00
2011,08,21,05,53,15.00
2011,08,21,05,54,15.00
2011,08,21,05,55,15.00
2011,08,21,05,56,15.00
2011,08,21,05,57,15.00
2011,08,21,05,58,15.00
2011,08,21,05,59,15.00
2011,08,21,06,00,15.00
2011,08,21,06,01,15.00
2011,08,21,06,02,15.00
2011,08,21,06,03,15.00
2011,08,21,06,04,15.00
2011,08,21,06,05,15.00
2011,08,21,06,06,15.00
2011,08,21,06,07,15.00
2011,08,21,06,08,15.00
2011,08,21,06,09,15.00
2011,08,21,06,10,15.00
2011,08,21,06,11,15.00
2011,08,21,06,12,15.00
2011,08,21,06,13,15.00
2011,08,21,06,14,14.90
2011,08,21,06,15,14.90
2011,08,21,06,16,14.90
2011,08,21,06,17,14.90
2011,08,21,06,18,14.80
2011,08,21,06,19,14.80
2011,08,21,06,20,14.80
2011,08,21,06,21,14.80
2011,08,21,06,22,14.80
2011,08,21,06,23,14.80
2011,08,21,06,24,14.80
2011,08,21,06,25,14.80
2011,08,21,06,26,14.80
2011,08,21,06,27,14.80
2011,08,21,06,28,14.80
2011,08,21,06,29,14.80
2011,08,21,06,30,14.80
2011,08,21,06,31,14.80
2011,08,21,06,32,14.80
2011,08,21,06,33,14.80
2011,08,21,06,34,14.80
2011,08,21,06,35,14.80
2011,08,21,06,36,14.80
2011,08,21,06,37,14.80
2011,08,21,06,38,14.80
2011,08,21,06,39,14.80
2011,08,21,06,40,14.90
2011,08,21,06,41,14.90
2011,08,21,06,42,14.90
2011,08,21,06,43,14.90
2011,08,21,06,44,14.90
2011,08,21,06,45,14.90
2011,08,21,06,46,14.90
2011,08,21,06,47,14.90
2011,08,21,06,48,14.90
2011,08,21,06,49,15.00
2011,08,21,06,50,14.90
2011,08,21,06,51,15.00
2011,08,21,06,52,15.00
2011,08,21,06,53,15.00
2011,08,21,06,54,15.00
2011,08,21,06,55,15.00
2011,08,21,06,56,15.00
2011,08,21,06,57,15.00
2011,08,21,06,58,15.00
2011,08,21,06,59,15.00
2011,08,21,07,00,15.00
2011,08,21,07,01,15.00
2011,08,21,07,02,15.00
2011,08,21,07,03,15.00
2011,08,21,07,04,15.00
2011,08,21,07,05,15.00
2011,08,21,07,06,15.00
2011,08,21,07,07,15.00
2011,08,21,07,08,15.00
2011,08,21,07,09,15.00
2011,08,21,07,10,15.00
2011,08,21,07,11,15.00
2011,08,21,07,12,15.00
2011,08,21,07,13,15.00
2011,08,21,07,14,15.00
2011,08,21,07,15,15.00
2011,08,21,07,16,15.00
2011,08,21,07,17,15.00
2011,08,21,07,18,15.00
2011,08,21,07,19,15.00
2011,08,21,07,20,15.00
2011,08,21,07,21,15.00
2011,08,21,07,22,15.00
2011,08,21,07,23,15.00
2011,08,21,07,24,15.00
2011,08,21,07,25,15.00
2011,08,21,07,26,15.00
2011,08,21,07,27,15.00
2011,08,21,07,28,15.00
2011,08,21,07,29,15.00
2011,08,21,07,30,15.00
2011,08,21,07,31,15.00
2011,08,21,07,32,15.00
2011,08,21,07,33,15.00
2011,08,21,07,34,15.00
2011,08,21,07,35,15.00
2011,08,21,07,36,15.00
2011,08,21,07,37,15.10
2011,08,21,07,38,15.10
2011,08,21,07,39,15.20
2011,08,21,07,40,15.20
2011,08,21,07,41,15.30
2011,08,21,07,42,15.30
2011,08,21,07,43,15.40
2011,08,21,07,44,15.40
2011,08,21,07,45,15.40
2011,08,21,07,46,15.40
2011,08,21,07,47,15.40
2011,08,21,07,48,15.40
2011,08,21,07,49,15.40
2011,08,21,07,50,15.40
2011,08,21,07,51,15.50
2011,08,21,07,52,15.50
2011,08,21,07,53,15.50
2011,08,21,07,54,15.50
2011,08,21,07,55,15.50
2011,08,21,07,56,15.60
2011,08,21,07,57,15.60
2011,08,21,07,58,15.60
2011,08,21,07,59,15.60
2011,08,21,08,00,15.60
2011,08,21,08,01,15.60
2011,08,21,08,02,15.70
2011,08,21,08,03,15.70
2011,08,21,08,04,15.70
2011,08,21,08,05,15.70
2011,08,21,08,06,15.70
2011,08,21,08,07,15.80
2011,08,21,08,08,15.80
2011,08,21,08,09,15.80
2011,08,21,08,10,15.90
2011,08,21,08,11,15.90
2011,08,21,08,12,15.90
2011,08,21,08,13,16.00
2011,08,21,08,14,16.00
2011,08,21,08,15,16.10
2011,08,21,08,16,16.10
2011,08,21,08,17,16.20
2011,08,21,08,18,16.20
2011,08,21,08,19,16.20
2011,08,21,08,20,16.30
2011,08,21,08,21,16.30
2011,08,21,08,22,16.30
2011,08,21,08,23,16.40
2011,08,21,08,24,16.40
2011,08,21,08,25,16.40
2011,08,21,08,26,16.40
2011,08,21,08,27,16.50
2011,08,21,08,28,16.50
2011,08,21,08,29,16.60
2011,08,21,08,30,16.60
2011,08,21,08,31,16.60
2011,08,21,08,32,16.70
2011,08,21,08,33,16.70
2011,08,21,08,34,16.70
2011,08,21,08,35,16.70
2011,08,21,08,36,16.80
2011,08,21,08,37,16.80
2011,08,21,08,38,16.80
2011,08,21,08,39,16.90
2011,08,21,08,40,16.90
2011,08,21,08,41,16.90
2011,08,21,08,42,17.00
2011,08,21,08,43,17.00
2011,08,21,08,44,17.10
2011,08,21,08,45,17.10
2011,08,21,08,46,17.10
2011,08,21,08,47,17.20
2011,08,21,08,48,17.20
2011,08,21,08,49,17.20
2011,08,21,08,50,17.30
2011,08,21,08,51,17.30
2011,08,21,08,52,17.40
2011,08,21,08,53,17.40
2011,08,21,08,54,17.40
2011,08,21,08,55,17.50
2011,08,21,08,56,17.50
2011,08,21,08,57,17.60
2011,08,21,08,58,17.70
2011,08,21,08,59,17.70
2011,08,21,09,00,17.80
2011,08,21,09,01,17.90
2011,08,21,09,02,18.00
2011,08,21,09,03,18.10
2011,08,21,09,04,18.10
2011,08,21,09,05,18.20
2011,08,21,09,06,18.30
2011,08,21,09,07,18.30
2011,08,21,09,08,18.30
2011,08,21,09,09,18.40
2011,08,21,09,10,18.40
2011,08,21,09,11,18.40
2011,08,21,09,12,18.40
2011,08,21,09,13,18.50
2011,08,21,09,14,18.50
2011,08,21,09,15,18.60
2011,08,21,09,16,18.70
2011,08,21,09,17,18.80
2011,08,21,09,18,18.90
2011,08,21,09,19,19.00
2011,08,21,09,20,19.10
2011,08,21,09,21,19.20
2011,08,21,09,22,19.30
2011,08,21,09,23,19.50
2011,08,21,09,24,19.60
2011,08,21,09,25,19.70
2011,08,21,09,26,19.80
2011,08,21,09,27,19.90
2011,08,21,09,28,20.00
2011,08,21,09,29,20.10
2011,08,21,09,30,20.20
2011,08,21,09,31,20.30
2011,08,21,09,32,20.40
2011,08,21,09,33,20.40
2011,08,21,09,34,20.50
2011,08,21,09,35,20.60
2011,08,21,09,36,20.70
2011,08,21,09,37,20.80
2011,08,21,09,38,20.90
2011,08,21,09,39,20.90
2011,08,21,09,40,21.00
2011,08,21,09,41,21.10
2011,08,21,09,42,21.10
2011,08,21,09,43,21.10
2011,08,21,09,44,21.10
2011,08,21,09,45,21.20
2011,08,21,09,46,21.20
2011,08,21,09,47,21.30
2011,08,21,09,48,21.30
2011,08,21,09,49,21.40
2011,08,21,09,50,21.50
2011,08,21,09,51,21.60
2011,08,21,09,52,21.70
2011,08,21,09,53,21.80
2011,08,21,09,54,21.80
2011,08,21,09,55,21.80
2011,08,21,09,56,21.80
2011,08,21,09,57,21.90
2011,08,21,09,58,21.90
2011,08,21,09,59,21.90
2011,08,21,10,00,22.00
2011,08,21,10,01,22.00
2011,08,21,10,02,21.90
2011,08,21,10,03,21.80
2011,08,21,10,04,21.60
2011,08,21,10,05,21.40
2011,08,21,10,06,21.30
2011,08,21,10,07,21.10
2011,08,21,10,08,21.10
2011,08,21,10,09,21.00
2011,08,21,10,10,21.00
2011,08,21,10,11,20.90
2011,08,21,10,12,20.90
2011,08,21,10,13,21.00
2011,08,21,10,14,21.00
2011,08,21,10,15,21.10
2011,08,21,10,16,21.10
2011,08,21,10,17,21.20
2011,08,21,10,18,21.20
2011,08,21,10,19,21.30
2011,08,21,10,20,21.30
2011,08,21,10,21,21.40
2011,08,21,10,22,21.40
2011,08,21,10,23,21.50
2011,08,21,10,24,21.50
2011,08,21,10,25,21.60
2011,08,21,10,26,21.60
2011,08,21,10,27,21.60
2011,08,21,10,28,21.60
2011,08,21,10,29,21.60
2011,08,21,10,30,21.60
2011,08,21,10,31,21.70
2011,08,21,10,32,21.70
2011,08,21,10,33,21.80
2011,08,21,10,34,21.90
2011,08,21,10,35,22.00
2011,08,21,10,36,22.10
2011,08,21,10,37,22.30
2011,08,21,10,38,22.40
2011,08,21,10,39,22.60
2011,08,21,10,40,22.80
2011,08,21,10,41,22.90
2011,08,21,10,42,23.10
2011,08,21,10,43,23.30
2011,08,21,10,44,23.40
2011,08,21,10,45,23.50
2011,08,21,10,46,23.60
2011,08,21,10,47,23.70
2011,08,21,10,48,23.70
2011,08,21,10,49,23.80
2011,08,21,10,50,23.80
2011,08,21,10,51,23.80
2011,08,21,10,52,23.90
2011,08,21,10,53,23.90
2011,08,21,10,54,24.00
2011,08,21,10,55,24.00
2011,08,21,10,56,24.10
2011,08,21,10,57,24.10
2011,08,21,10,58,24.20
2011,08,21,10,59,24.30
2011,08,21,11,00,24.30
2011,08,21,11,01,24.40
2011,08,21,11,02,24.50
2011,08,21,11,03,24.50
2011,08,21,11,04,24.60
2011,08,21,11,05,24.60
2011,08,21,11,06,24.70
2011,08,21,11,07,24.70
2011,08,21,11,08,24.80
2011,08,21,11,09,24.80
2011,08,21,11,10,24.80
2011,08,21,11,11,24.70
2011,08,21,11,12,24.70
2011,08,21,11,13,24.70
2011,08,21,11,14,24.70
2011,08,21,11,15,24.80
2011,08,21,11,16,24.80
2011,08,21,11,17,24.80
2011,08,21,11,18,24.80
2011,08,21,11,19,24.90
2011,08,21,11,20,25.00
2011,08,21,11,21,25.00
2011,08,21,11,22,25.10
2011,08,21,11,23,25.10
2011,08,21,11,24,25.10
2011,08,21,11,25,25.10
2011,08,21,11,26,25.10
2011,08,21,11,27,25.00
2011,08,21,11,28,25.00
2011,08,21,11,29,25.00
2011,08,21,11,30,25.00
2011,08,21,11,31,25.00
2011,08,21,11,32,24.90
2011,08,21,11,33,24.80
2011,08,21,11,34,24.80
2011,08,21,11,35,24.80
2011,08,21,11,36,24.80
2011,08,21,11,37,24.80
2011,08,21,11,38,24.80
2011,08,21,11,39,24.80
2011,08,21,11,40,24.80
2011,08,21,11,41,24.80
2011,08,21,11,42,24.80
2011,08,21,11,43,24.70
2011,08,21,11,44,24.70
2011,08,21,11,45,24.70
2011,08,21,11,46,24.70
2011,08,21,11,47,24.70
2011,08,21,11,48,24.70
2011,08,21,11,49,24.80
2011,08,21,11,50,24.80
2011,08,21,11,51,24.90
2011,08,21,11,52,24.90
2011,08,21,11,53,25.00
2011,08,21,11,54,25.10
2011,08,21,11,55,25.20
2011,08,21,11,56,25.20
2011,08,21,11,57,25.30
2011,08,21,11,58,25.50
2011,08,21,11,59,25.60
2011,08,21,12,00,25.70
2011,08,21,12,01,25.80
2011,08,21,12,02,25.90
2011,08,21,12,03,26.00
2011,08,21,12,04,26.10
2011,08,21,12,05,26.20
2011,08,21,12,06,26.30
2011,08,21,12,07,26.40
2011,08,21,12,08,26.40
2011,08,21,12,09,26.40
2011,08,21,12,10,26.50
2011,08,21,12,11,26.60
2011,08,21,12,12,26.70
2011,08,21,12,13,26.70
2011,08,21,12,14,26.80
2011,08,21,12,15,26.90
2011,08,21,12,16,27.00
2011,08,21,12,17,27.00
2011,08,21,12,18,27.10
2011,08,21,12,19,27.10
2011,08,21,12,20,27.00
2011,08,21,12,21,26.50
2011,08,21,12,22,25.90
2011,08,21,12,23,25.40
2011,08,21,12,24,25.10
2011,08,21,12,25,24.80
2011,08,21,12,26,24.60
2011,08,21,12,27,24.50
2011,08,21,12,28,24.40
2011,08,21,12,29,24.30
2011,08,21,12,30,24.30
2011,08,21,12,31,24.30
2011,08,21,12,32,24.20
2011,08,21,12,33,24.20
2011,08,21,12,34,24.20
2011,08,21,12,35,24.20
2011,08,21,12,36,24.20
2011,08,21,12,37,24.00
2011,08,21,12,38,23.90
2011,08,21,12,39,23.80
2011,08,21,12,40,23.70
2011,08,21,12,41,23.60
2011,08,21,12,42,23.60
2011,08,21,12,43,23.60
2011,08,21,12,44,23.60
2011,08,21,12,45,23.70
2011,08,21,12,46,23.70
2011,08,21,12,47,23.80
2011,08,21,12,48,23.80
2011,08,21,12,49,23.80
2011,08,21,12,50,23.70
2011,08,21,12,51,23.70
2011,08,21,12,52,23.80
2011,08,21,12,53,23.80
2011,08,21,12,54,23.80
2011,08,21,12,55,23.80
2011,08,21,12,56,23.60
2011,08,21,12,57,23.30
2011,08,21,12,58,22.90
2011,08,21,12,59,22.60
2011,08,21,13,00,22.30
2011,08,21,13,01,22.10
2011,08,21,13,02,21.90
2011,08,21,13,03,21.80
2011,08,21,13,04,21.70
2011,08,21,13,05,21.60
2011,08,21,13,06,21.50
2011,08,21,13,07,21.40
2011,08,21,13,08,21.40
2011,08,21,13,09,21.40
2011,08,21,13,10,21.30
2011,08,21,13,11,21.30
2011,08,21,13,12,21.40
2011,08,21,13,13,21.40
2011,08,21,13,14,21.50
2011,08,21,13,15,21.60
2011,08,21,13,16,21.60
2011,08,21,13,17,21.70
2011,08,21,13,18,21.80
2011,08,21,13,19,21.90
2011,08,21,13,20,22.10
2011,08,21,13,21,22.20
2011,08,21,13,22,22.40
2011,08,21,13,23,22.50
2011,08,21,13,24,22.70
2011,08,21,13,25,22.80
2011,08,21,13,26,22.90
2011,08,21,13,27,23.10
2011,08,21,13,28,23.30
2011,08,21,13,29,23.40
2011,08,21,13,30,23.60
2011,08,21,13,31,23.80
2011,08,21,13,32,24.00
2011,08,21,13,33,24.20
2011,08,21,13,34,24.30
2011,08,21,13,35,24.40
2011,08,21,13,36,24.60
2011,08,21,13,37,24.80
2011,08,21,13,38,24.90
2011,08,21,13,39,25.10
2011,08,21,13,40,25.20
2011,08,21,13,41,25.40
2011,08,21,13,42,25.50
2011,08,21,13,43,25.60
2011,08,21,13,44,25.60
2011,08,21,13,45,25.50
2011,08,21,13,46,25.40
2011,08,21,13,47,25.20
2011,08,21,13,48,24.90
2011,08,21,13,49,24.80
2011,08,21,13,50,24.60
2011,08,21,13,51,24.50
2011,08,21,13,52,24.40
2011,08,21,13,53,24.40
2011,08,21,13,54,24.40
2011,08,21,13,55,24.30
2011,08,21,13,56,24.30
2011,08,21,13,57,24.30
2011,08,21,13,58,24.30
2011,08,21,13,59,24.30
2011,08,21,14,00,24.40
2011,08,21,14,01,24.40
2011,08,21,14,02,24.50
2011,08,21,14,03,24.60
2011,08,21,14,04,24.70
2011,08,21,14,05,24.80
2011,08,21,14,06,25.00
2011,08,21,14,07,25.20
2011,08,21,14,08,25.30
2011,08,21,14,09,25.20
2011,08,21,14,10,25.00
2011,08,21,14,11,24.90
2011,08,21,14,12,24.80
2011,08,21,14,13,24.70
2011,08,21,14,14,24.60
2011,08,21,14,15,24.60
2011,08,21,14,16,24.60
2011,08,21,14,17,24.60
2011,08,21,14,18,24.70
2011,08,21,14,19,24.80
2011,08,21,14,20,24.90
2011,08,21,14,21,25.10
2011,08,21,14,22,25.30
2011,08,21,14,23,25.60
2011,08,21,14,24,25.70
2011,08,21,14,25,25.70
2011,08,21,14,26,25.70
2011,08,21,14,27,25.70
2011,08,21,14,28,25.80
2011,08,21,14,29,25.90
2011,08,21,14,30,26.00
2011,08,21,14,31,26.20
2011,08,21,14,32,26.30
2011,08,21,14,33,26.40
2011,08,21,14,34,26.60
2011,08,21,14,35,26.70
2011,08,21,14,36,26.90
2011,08,21,14,37,27.00
2011,08,21,14,38,27.20
2011,08,21,14,39,27.30
2011,08,21,14,40,27.10
2011,08,21,14,41,27.00
2011,08,21,14,42,26.90
2011,08,21,14,43,26.90
2011,08,21,14,44,26.90
2011,08,21,14,45,26.80
2011,08,21,14,46,26.70
2011,08,21,14,47,26.70
2011,08,21,14,48,26.60
2011,08,21,14,49,26.60
2011,08,21,14,50,26.60
2011,08,21,14,51,26.50
2011,08,21,14,52,26.40
2011,08,21,14,53,26.30
2011,08,21,14,54,26.20
2011,08,21,14,55,26.10
2011,08,21,14,56,25.90
2011,08,21,14,57,25.80
2011,08,21,14,58,25.60
2011,08,21,14,59,25.40
2011,08,21,15,00,25.20
2011,08,21,15,01,25.10
2011,08,21,15,02,25.00
2011,08,21,15,03,24.90
2011,08,21,15,04,24.90
2011,08,21,15,05,25.00
2011,08,21,15,06,25.10
2011,08,21,15,07,25.20
2011,08,21,15,08,25.30
2011,08,21,15,09,25.30
2011,08,21,15,10,25.40
2011,08,21,15,11,25.50
2011,08,21,15,12,25.60
2011,08,21,15,13,25.70
2011,08,21,15,14,25.80
2011,08,21,15,15,25.80
2011,08,21,15,16,25.90
2011,08,21,15,17,25.90
2011,08,21,15,18,25.90
2011,08,21,15,19,25.90
2011,08,21,15,20,25.90
2011,08,21,15,21,25.90
2011,08,21,15,22,25.90
2011,08,21,15,23,25.90
2011,08,21,15,24,25.90
2011,08,21,15,25,25.90
2011,08,21,15,26,25.80
2011,08,21,15,27,25.70
2011,08,21,15,28,25.60
2011,08,21,15,29,25.50
2011,08,21,15,30,25.40
2011,08,21,15,31,25.30
2011,08,21,15,32,25.20
2011,08,21,15,33,25.20
2011,08,21,15,34,25.10
2011,08,21,15,35,25.00
2011,08,21,15,36,24.90
2011,08,21,15,37,24.90
2011,08,21,15,38,24.80
2011,08,21,15,39,24.80
2011,08,21,15,40,24.80
2011,08,21,15,41,24.90
2011,08,21,15,42,24.90
2011,08,21,15,43,24.90
2011,08,21,15,44,25.00
2011,08,21,15,45,25.00
2011,08,21,15,46,25.10
2011,08,21,15,47,25.10
2011,08,21,15,48,25.10
2011,08,21,15,49,25.20
2011,08,21,15,50,25.20
2011,08,21,15,51,25.20
2011,08,21,15,52,25.30
2011,08,21,15,53,25.40
2011,08,21,15,54,25.40
2011,08,21,15,55,25.50
2011,08,21,15,56,25.60
2011,08,21,15,57,25.60
2011,08,21,15,58,25.70
2011,08,21,15,59,25.70
2011,08,21,16,00,25.80
2011,08,21,16,01,25.90
2011,08,21,16,02,25.90
2011,08,21,16,03,25.90
2011,08,21,16,04,25.90
2011,08,21,16,05,26.00
2011,08,21,16,06,26.10
2011,08,21,16,07,26.10
2011,08,21,16,08,26.20
2011,08,21,16,09,26.30
2011,08,21,16,10,26.40
2011,08,21,16,11,26.30
2011,08,21,16,12,26.20
2011,08,21,16,13,26.10
2011,08,21,16,14,25.90
2011,08,21,16,15,25.80
2011,08,21,16,16,25.70
2011,08,21,16,17,25.70
2011,08,21,16,18,25.60
2011,08,21,16,19,25.60
2011,08,21,16,20,25.60
2011,08,21,16,21,25.60
2011,08,21,16,22,25.70
2011,08,21,16,23,25.70
2011,08,21,16,24,25.80
2011,08,21,16,25,25.80
2011,08,21,16,26,25.90
2011,08,21,16,27,25.90
2011,08,21,16,28,25.90
2011,08,21,16,29,25.90
2011,08,21,16,30,26.00
2011,08,21,16,31,26.00
2011,08,21,16,32,26.00
2011,08,21,16,33,25.90
2011,08,21,16,34,25.80
2011,08,21,16,35,25.60
2011,08,21,16,36,25.50
2011,08,21,16,37,25.40
2011,08,21,16,38,25.30
2011,08,21,16,39,25.30
2011,08,21,16,40,25.30
2011,08,21,16,41,25.30
2011,08,21,16,42,25.30
2011,08,21,16,43,25.30
2011,08,21,16,44,25.40
2011,08,21,16,45,25.40
2011,08,21,16,46,25.40
2011,08,21,16,47,25.40
2011,08,21,16,48,25.50
2011,08,21,16,49,25.60
2011,08,21,16,50,25.60
2011,08,21,16,51,25.70
2011,08,21,16,52,25.70
2011,08,21,16,53,25.80
2011,08,21,16,54,25.90
2011,08,21,16,55,25.90
2011,08,21,16,56,26.00
2011,08,21,16,57,26.10
2011,08,21,16,58,26.20
2011,08,21,16,59,26.30
2011,08,21,17,00,26.50
2011,08,21,17,01,26.60
2011,08,21,17,02,26.70
2011,08,21,17,03,26.90
2011,08,21,17,04,27.00
2011,08,21,17,05,27.10
2011,08,21,17,06,27.20
2011,08,21,17,07,27.30
2011,08,21,17,08,27.40
2011,08,21,17,09,27.40
2011,08,21,17,10,27.40
2011,08,21,17,11,27.40
2011,08,21,17,12,27.30
2011,08,21,17,13,27.30
2011,08,21,17,14,27.30
2011,08,21,17,15,27.20
2011,08,21,17,16,27.20
2011,08,21,17,17,27.20
2011,08,21,17,18,27.20
2011,08,21,17,19,27.20