Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,16,00,00,7.30
2018,10,16,00,01,7.30
2018,10,16,00,02,7.30
2018,10,16,00,03,7.30
2018,10,16,00,04,7.30
2018,10,16,00,05,7.40
2018,10,16,00,06,7.50
2018,10,16,00,07,7.50
2018,10,16,00,08,7.60
2018,10,16,00,09,7.60
2018,10,16,00,10,7.60
2018,10,16,00,11,7.60
2018,10,16,00,12,7.60
2018,10,16,00,13,7.50
2018,10,16,00,14,7.50
2018,10,16,00,15,7.40
2018,10,16,00,16,7.40
2018,10,16,00,17,7.40
2018,10,16,00,18,7.30
2018,10,16,00,19,7.30
2018,10,16,00,20,7.30
2018,10,16,00,21,7.30
2018,10,16,00,22,7.30
2018,10,16,00,23,7.30
2018,10,16,00,24,7.30
2018,10,16,00,25,7.30
2018,10,16,00,26,7.20
2018,10,16,00,27,7.20
2018,10,16,00,28,7.20
2018,10,16,00,29,7.20
2018,10,16,00,30,7.20
2018,10,16,00,31,7.20
2018,10,16,00,32,7.20
2018,10,16,00,33,7.20
2018,10,16,00,34,7.20
2018,10,16,00,35,7.20
2018,10,16,00,36,7.20
2018,10,16,00,37,7.20
2018,10,16,00,38,7.30
2018,10,16,00,39,7.30
2018,10,16,00,40,7.40
2018,10,16,00,41,7.40
2018,10,16,00,42,7.50
2018,10,16,00,43,7.50
2018,10,16,00,44,7.60
2018,10,16,00,45,7.60
2018,10,16,00,46,7.60
2018,10,16,00,47,7.60
2018,10,16,00,48,7.60
2018,10,16,00,49,7.50
2018,10,16,00,50,7.50
2018,10,16,00,51,7.40
2018,10,16,00,52,7.30
2018,10,16,00,53,7.30
2018,10,16,00,54,7.20
2018,10,16,00,55,7.20
2018,10,16,00,56,7.10
2018,10,16,00,57,7.00
2018,10,16,00,58,7.00
2018,10,16,00,59,6.90
2018,10,16,01,00,6.90
2018,10,16,01,01,6.80
2018,10,16,01,02,6.80
2018,10,16,01,03,6.80
2018,10,16,01,04,6.70
2018,10,16,01,05,6.60
2018,10,16,01,06,6.60
2018,10,16,01,07,6.60
2018,10,16,01,08,6.60
2018,10,16,01,09,6.60
2018,10,16,01,10,6.70
2018,10,16,01,11,6.70
2018,10,16,01,12,6.70
2018,10,16,01,13,6.70
2018,10,16,01,14,6.70
2018,10,16,01,15,6.70
2018,10,16,01,16,6.60
2018,10,16,01,17,6.60
2018,10,16,01,18,6.70
2018,10,16,01,19,6.70
2018,10,16,01,20,6.70
2018,10,16,01,21,6.80
2018,10,16,01,22,6.80
2018,10,16,01,23,6.80
2018,10,16,01,24,6.90
2018,10,16,01,25,6.90
2018,10,16,01,26,6.80
2018,10,16,01,27,6.80
2018,10,16,01,28,6.80
2018,10,16,01,29,6.70
2018,10,16,01,30,6.70
2018,10,16,01,31,6.70
2018,10,16,01,32,6.70
2018,10,16,01,33,6.70
2018,10,16,01,34,6.70
2018,10,16,01,35,6.80
2018,10,16,01,36,6.80
2018,10,16,01,37,6.80
2018,10,16,01,38,6.80
2018,10,16,01,39,6.90
2018,10,16,01,40,6.90
2018,10,16,01,41,7.00
2018,10,16,01,42,7.00
2018,10,16,01,43,7.10
2018,10,16,01,44,7.10
2018,10,16,01,45,7.10
2018,10,16,01,46,7.10
2018,10,16,01,47,7.00
2018,10,16,01,48,7.00
2018,10,16,01,49,7.00
2018,10,16,01,50,7.00
2018,10,16,01,51,6.90
2018,10,16,01,52,6.90
2018,10,16,01,53,6.80
2018,10,16,01,54,6.80
2018,10,16,01,55,6.80
2018,10,16,01,56,6.80
2018,10,16,01,57,6.80
2018,10,16,01,58,6.80
2018,10,16,01,59,6.70
2018,10,16,02,00,6.70
2018,10,16,02,01,6.80
2018,10,16,02,02,6.80
2018,10,16,02,03,6.80
2018,10,16,02,04,6.80
2018,10,16,02,05,6.80
2018,10,16,02,06,6.80
2018,10,16,02,07,6.80
2018,10,16,02,08,6.70
2018,10,16,02,09,6.70
2018,10,16,02,10,6.70
2018,10,16,02,11,6.70
2018,10,16,02,12,6.70
2018,10,16,02,13,6.60
2018,10,16,02,14,6.60
2018,10,16,02,15,6.50
2018,10,16,02,16,6.50
2018,10,16,02,17,6.50
2018,10,16,02,18,6.40
2018,10,16,02,19,6.30
2018,10,16,02,20,6.40
2018,10,16,02,21,6.40
2018,10,16,02,22,6.50
2018,10,16,02,23,6.70
2018,10,16,02,24,6.70
2018,10,16,02,25,6.80
2018,10,16,02,26,6.90
2018,10,16,02,27,7.00
2018,10,16,02,28,7.10
2018,10,16,02,29,7.20
2018,10,16,02,30,7.30
2018,10,16,02,31,7.40
2018,10,16,02,32,7.40
2018,10,16,02,33,7.40
2018,10,16,02,34,7.40
2018,10,16,02,35,7.30
2018,10,16,02,36,7.20
2018,10,16,02,37,7.10
2018,10,16,02,38,7.10
2018,10,16,02,39,7.00
2018,10,16,02,40,7.00
2018,10,16,02,41,7.00
2018,10,16,02,42,7.00
2018,10,16,02,43,6.90
2018,10,16,02,44,6.90
2018,10,16,02,45,6.90
2018,10,16,02,46,6.80
2018,10,16,02,47,6.80
2018,10,16,02,48,6.80
2018,10,16,02,49,6.80
2018,10,16,02,50,6.80
2018,10,16,02,51,6.80
2018,10,16,02,52,6.80
2018,10,16,02,53,6.80
2018,10,16,02,54,6.80
2018,10,16,02,55,6.80
2018,10,16,02,56,6.70
2018,10,16,02,57,6.70
2018,10,16,02,58,6.70
2018,10,16,02,59,6.60
2018,10,16,03,00,6.60
2018,10,16,03,01,6.60
2018,10,16,03,02,6.60
2018,10,16,03,03,6.50
2018,10,16,03,04,6.50
2018,10,16,03,05,6.50
2018,10,16,03,06,6.40
2018,10,16,03,07,6.40
2018,10,16,03,08,6.30
2018,10,16,03,09,6.30
2018,10,16,03,10,6.30
2018,10,16,03,11,6.30
2018,10,16,03,12,6.30
2018,10,16,03,13,6.30
2018,10,16,03,14,6.30
2018,10,16,03,15,6.30
2018,10,16,03,16,6.30
2018,10,16,03,17,6.30
2018,10,16,03,18,6.30
2018,10,16,03,19,6.40
2018,10,16,03,20,6.50
2018,10,16,03,21,6.50
2018,10,16,03,22,6.50
2018,10,16,03,23,6.50
2018,10,16,03,24,6.40
2018,10,16,03,25,6.40
2018,10,16,03,26,6.30
2018,10,16,03,27,6.30
2018,10,16,03,28,6.20
2018,10,16,03,29,6.20
2018,10,16,03,30,6.20
2018,10,16,03,31,6.20
2018,10,16,03,32,6.10
2018,10,16,03,33,6.10
2018,10,16,03,34,6.10
2018,10,16,03,35,6.00
2018,10,16,03,36,6.00
2018,10,16,03,37,6.00
2018,10,16,03,38,5.90
2018,10,16,03,39,5.90
2018,10,16,03,40,5.80
2018,10,16,03,41,5.80
2018,10,16,03,42,5.80
2018,10,16,03,43,5.80
2018,10,16,03,44,5.80
2018,10,16,03,45,5.80
2018,10,16,03,46,5.80
2018,10,16,03,47,5.90
2018,10,16,03,48,5.90
2018,10,16,03,49,6.00
2018,10,16,03,50,6.00
2018,10,16,03,51,6.10
2018,10,16,03,52,6.10
2018,10,16,03,53,6.10
2018,10,16,03,54,6.10
2018,10,16,03,55,6.10
2018,10,16,03,56,6.00
2018,10,16,03,57,6.00
2018,10,16,03,58,6.00
2018,10,16,03,59,6.00
2018,10,16,04,00,6.00
2018,10,16,04,01,6.00
2018,10,16,04,02,6.00
2018,10,16,04,03,6.00
2018,10,16,04,04,6.10
2018,10,16,04,05,6.10
2018,10,16,04,06,6.10
2018,10,16,04,07,6.10
2018,10,16,04,08,6.10
2018,10,16,04,09,6.10
2018,10,16,04,10,6.10
2018,10,16,04,11,6.10
2018,10,16,04,12,6.10
2018,10,16,04,13,6.20
2018,10,16,04,14,6.20
2018,10,16,04,15,6.20
2018,10,16,04,16,6.20
2018,10,16,04,17,6.20
2018,10,16,04,18,6.20
2018,10,16,04,19,6.20
2018,10,16,04,20,6.20
2018,10,16,04,21,6.20
2018,10,16,04,22,6.30
2018,10,16,04,23,6.30
2018,10,16,04,24,6.30
2018,10,16,04,25,6.20
2018,10,16,04,26,6.20
2018,10,16,04,27,6.20
2018,10,16,04,28,6.20
2018,10,16,04,29,6.20
2018,10,16,04,30,6.20
2018,10,16,04,31,6.20
2018,10,16,04,32,6.20
2018,10,16,04,33,6.20
2018,10,16,04,34,6.20
2018,10,16,04,35,6.20
2018,10,16,04,36,6.20
2018,10,16,04,37,6.20
2018,10,16,04,38,6.20
2018,10,16,04,39,6.20
2018,10,16,04,40,6.30
2018,10,16,04,41,6.30
2018,10,16,04,42,6.30
2018,10,16,04,43,6.30
2018,10,16,04,44,6.30
2018,10,16,04,45,6.20
2018,10,16,04,46,6.20
2018,10,16,04,47,6.20
2018,10,16,04,48,6.30
2018,10,16,04,49,6.30
2018,10,16,04,50,6.30
2018,10,16,04,51,6.30
2018,10,16,04,52,6.30
2018,10,16,04,53,6.30
2018,10,16,04,54,6.30
2018,10,16,04,55,6.30
2018,10,16,04,56,6.30
2018,10,16,04,57,6.30
2018,10,16,04,58,6.30
2018,10,16,04,59,6.30
2018,10,16,05,00,6.40
2018,10,16,05,01,6.50
2018,10,16,05,02,6.50
2018,10,16,05,03,6.60
2018,10,16,05,04,6.50
2018,10,16,05,05,6.50
2018,10,16,05,06,6.50
2018,10,16,05,07,6.40
2018,10,16,05,08,6.30
2018,10,16,05,09,6.30
2018,10,16,05,10,6.20
2018,10,16,05,11,6.20
2018,10,16,05,12,6.10
2018,10,16,05,13,6.10
2018,10,16,05,14,6.00
2018,10,16,05,15,6.00
2018,10,16,05,16,5.90
2018,10,16,05,17,5.80
2018,10,16,05,18,5.80
2018,10,16,05,19,5.80
2018,10,16,05,20,5.80
2018,10,16,05,21,5.80
2018,10,16,05,22,5.80
2018,10,16,05,23,5.80
2018,10,16,05,24,5.80
2018,10,16,05,25,5.80
2018,10,16,05,26,5.80
2018,10,16,05,27,5.90
2018,10,16,05,28,5.90
2018,10,16,05,29,5.90
2018,10,16,05,30,5.90
2018,10,16,05,31,5.80
2018,10,16,05,32,5.80
2018,10,16,05,33,5.70
2018,10,16,05,34,5.70
2018,10,16,05,35,5.60
2018,10,16,05,36,5.60
2018,10,16,05,37,5.60
2018,10,16,05,38,5.60
2018,10,16,05,39,5.60
2018,10,16,05,40,5.60
2018,10,16,05,41,5.50
2018,10,16,05,42,5.50
2018,10,16,05,43,5.50
2018,10,16,05,44,5.50
2018,10,16,05,45,5.50
2018,10,16,05,46,5.50
2018,10,16,05,47,5.60
2018,10,16,05,48,5.60
2018,10,16,05,49,5.70
2018,10,16,05,50,5.70
2018,10,16,05,51,5.70
2018,10,16,05,52,5.70
2018,10,16,05,53,5.70
2018,10,16,05,54,5.70
2018,10,16,05,55,5.70
2018,10,16,05,56,5.70
2018,10,16,05,57,5.70
2018,10,16,05,58,5.70
2018,10,16,05,59,5.70
2018,10,16,06,00,5.70
2018,10,16,06,01,5.70
2018,10,16,06,02,5.70
2018,10,16,06,03,5.70
2018,10,16,06,04,5.70
2018,10,16,06,05,5.70
2018,10,16,06,06,5.70
2018,10,16,06,07,5.70
2018,10,16,06,08,5.70
2018,10,16,06,09,5.70
2018,10,16,06,10,5.70
2018,10,16,06,11,5.70
2018,10,16,06,12,5.70
2018,10,16,06,13,5.70
2018,10,16,06,14,5.70
2018,10,16,06,15,5.70
2018,10,16,06,16,5.60
2018,10,16,06,17,5.50
2018,10,16,06,18,5.50
2018,10,16,06,19,5.40
2018,10,16,06,20,5.40
2018,10,16,06,21,5.30
2018,10,16,06,22,5.30
2018,10,16,06,23,5.40
2018,10,16,06,24,5.40
2018,10,16,06,25,5.50
2018,10,16,06,26,5.50
2018,10,16,06,27,5.60
2018,10,16,06,28,5.60
2018,10,16,06,29,5.60
2018,10,16,06,30,5.70
2018,10,16,06,31,5.70
2018,10,16,06,32,5.60
2018,10,16,06,33,5.60
2018,10,16,06,34,5.50
2018,10,16,06,35,5.40
2018,10,16,06,36,5.40
2018,10,16,06,37,5.30
2018,10,16,06,38,5.30
2018,10,16,06,39,5.20
2018,10,16,06,40,5.30
2018,10,16,06,41,5.30
2018,10,16,06,42,5.30
2018,10,16,06,43,5.40
2018,10,16,06,44,5.40
2018,10,16,06,45,5.40
2018,10,16,06,46,5.50
2018,10,16,06,47,5.60
2018,10,16,06,48,5.60
2018,10,16,06,49,5.60
2018,10,16,06,50,5.70
2018,10,16,06,51,5.80
2018,10,16,06,52,5.80
2018,10,16,06,53,5.90
2018,10,16,06,54,6.00
2018,10,16,06,55,6.10
2018,10,16,06,56,6.10
2018,10,16,06,57,6.10
2018,10,16,06,58,6.10
2018,10,16,06,59,6.10
2018,10,16,07,00,6.10
2018,10,16,07,01,6.10
2018,10,16,07,02,6.10
2018,10,16,07,03,6.10
2018,10,16,07,04,6.00
2018,10,16,07,05,5.90
2018,10,16,07,06,5.90
2018,10,16,07,07,5.80
2018,10,16,07,08,5.80
2018,10,16,07,09,5.90
2018,10,16,07,10,5.90
2018,10,16,07,11,5.90
2018,10,16,07,12,5.90
2018,10,16,07,13,5.80
2018,10,16,07,14,5.80
2018,10,16,07,15,5.70
2018,10,16,07,16,5.70
2018,10,16,07,17,5.70
2018,10,16,07,18,5.70
2018,10,16,07,19,5.80
2018,10,16,07,20,5.80
2018,10,16,07,21,5.80
2018,10,16,07,22,5.80
2018,10,16,07,23,5.80
2018,10,16,07,24,5.80
2018,10,16,07,25,5.80
2018,10,16,07,26,5.70
2018,10,16,07,27,5.70
2018,10,16,07,28,5.70
2018,10,16,07,29,5.70
2018,10,16,07,30,5.70
2018,10,16,07,31,5.70
2018,10,16,07,32,5.70
2018,10,16,07,33,5.70
2018,10,16,07,34,5.60
2018,10,16,07,35,5.60
2018,10,16,07,36,5.60
2018,10,16,07,37,5.60
2018,10,16,07,38,5.60
2018,10,16,07,39,5.50
2018,10,16,07,40,5.40
2018,10,16,07,41,5.30
2018,10,16,07,42,5.20
2018,10,16,07,43,5.20
2018,10,16,07,44,5.10
2018,10,16,07,45,5.10
2018,10,16,07,46,5.10
2018,10,16,07,47,5.00
2018,10,16,07,48,5.00
2018,10,16,07,49,5.00
2018,10,16,07,50,4.90
2018,10,16,07,51,4.90
2018,10,16,07,52,4.90
2018,10,16,07,53,4.90
2018,10,16,07,54,4.90
2018,10,16,07,55,5.00
2018,10,16,07,56,5.00
2018,10,16,07,57,5.00
2018,10,16,07,58,5.00
2018,10,16,07,59,5.10
2018,10,16,08,00,5.10
2018,10,16,08,01,5.10
2018,10,16,08,02,5.10
2018,10,16,08,03,5.20
2018,10,16,08,04,5.30
2018,10,16,08,05,5.30
2018,10,16,08,06,5.30
2018,10,16,08,07,5.30
2018,10,16,08,08,5.40
2018,10,16,08,09,5.40
2018,10,16,08,10,5.40
2018,10,16,08,11,5.40
2018,10,16,08,12,5.50
2018,10,16,08,13,5.50
2018,10,16,08,14,5.60
2018,10,16,08,15,5.70
2018,10,16,08,16,5.70
2018,10,16,08,17,5.80
2018,10,16,08,18,5.80
2018,10,16,08,19,5.90
2018,10,16,08,20,5.90
2018,10,16,08,21,6.00
2018,10,16,08,22,6.00
2018,10,16,08,23,6.00
2018,10,16,08,24,6.10
2018,10,16,08,25,6.10
2018,10,16,08,26,6.20
2018,10,16,08,27,6.20
2018,10,16,08,28,6.20
2018,10,16,08,29,6.20
2018,10,16,08,30,6.20
2018,10,16,08,31,6.20
2018,10,16,08,32,6.30
2018,10,16,08,33,6.30
2018,10,16,08,34,6.30
2018,10,16,08,35,6.40
2018,10,16,08,36,6.40
2018,10,16,08,37,6.40
2018,10,16,08,38,6.50
2018,10,16,08,39,6.50
2018,10,16,08,40,6.60
2018,10,16,08,41,6.60
2018,10,16,08,42,6.60
2018,10,16,08,43,6.60
2018,10,16,08,44,6.60
2018,10,16,08,45,6.60
2018,10,16,08,46,6.60
2018,10,16,08,47,6.70
2018,10,16,08,48,6.70
2018,10,16,08,49,6.70
2018,10,16,08,50,6.70
2018,10,16,08,51,6.80
2018,10,16,08,52,6.80
2018,10,16,08,53,6.90
2018,10,16,08,54,6.90
2018,10,16,08,55,7.00
2018,10,16,08,56,7.10
2018,10,16,08,57,7.10
2018,10,16,08,58,7.20
2018,10,16,08,59,7.20
2018,10,16,09,00,7.30
2018,10,16,09,01,7.40
2018,10,16,09,02,7.40
2018,10,16,09,03,7.50
2018,10,16,09,04,7.60
2018,10,16,09,05,7.70
2018,10,16,09,06,7.80
2018,10,16,09,07,7.90
2018,10,16,09,08,7.90
2018,10,16,09,09,8.00
2018,10,16,09,10,8.10
2018,10,16,09,11,8.20
2018,10,16,09,12,8.20
2018,10,16,09,13,8.30
2018,10,16,09,14,8.30
2018,10,16,09,15,8.30
2018,10,16,09,16,8.40
2018,10,16,09,17,8.40
2018,10,16,09,18,8.50
2018,10,16,09,19,8.50
2018,10,16,09,20,8.60
2018,10,16,09,21,8.70
2018,10,16,09,22,8.70
2018,10,16,09,23,8.80
2018,10,16,09,24,8.80
2018,10,16,09,25,8.90
2018,10,16,09,26,8.90
2018,10,16,09,27,9.00
2018,10,16,09,28,9.00
2018,10,16,09,29,9.10
2018,10,16,09,30,9.10
2018,10,16,09,31,9.20
2018,10,16,09,32,9.20
2018,10,16,09,33,9.30
2018,10,16,09,34,9.40
2018,10,16,09,35,9.40
2018,10,16,09,36,9.50
2018,10,16,09,37,9.50
2018,10,16,09,38,9.60
2018,10,16,09,39,9.60
2018,10,16,09,40,9.70
2018,10,16,09,41,9.70
2018,10,16,09,42,9.80
2018,10,16,09,43,9.90
2018,10,16,09,44,10.00
2018,10,16,09,45,10.10
2018,10,16,09,46,10.20
2018,10,16,09,47,10.40
2018,10,16,09,48,10.50
2018,10,16,09,49,10.50
2018,10,16,09,50,10.60
2018,10,16,09,51,10.60
2018,10,16,09,52,10.70
2018,10,16,09,53,10.80
2018,10,16,09,54,10.90
2018,10,16,09,55,11.00
2018,10,16,09,56,11.10
2018,10,16,09,57,11.20
2018,10,16,09,58,11.20
2018,10,16,09,59,11.30
2018,10,16,10,00,11.40
2018,10,16,10,01,11.50
2018,10,16,10,02,11.60
2018,10,16,10,03,11.70
2018,10,16,10,04,11.70
2018,10,16,10,05,11.80
2018,10,16,10,06,11.90
2018,10,16,10,07,11.90
2018,10,16,10,08,12.00
2018,10,16,10,09,12.10
2018,10,16,10,10,12.10
2018,10,16,10,11,12.20
2018,10,16,10,12,12.20
2018,10,16,10,13,12.20
2018,10,16,10,14,12.30
2018,10,16,10,15,12.30
2018,10,16,10,16,12.30
2018,10,16,10,17,12.30
2018,10,16,10,18,12.40
2018,10,16,10,19,12.40
2018,10,16,10,20,12.50
2018,10,16,10,21,12.50
2018,10,16,10,22,12.50
2018,10,16,10,23,12.60
2018,10,16,10,24,12.60
2018,10,16,10,25,12.60
2018,10,16,10,26,12.60
2018,10,16,10,27,12.60
2018,10,16,10,28,12.60
2018,10,16,10,29,12.60
2018,10,16,10,30,12.60
2018,10,16,10,31,12.70
2018,10,16,10,32,12.70
2018,10,16,10,33,12.70
2018,10,16,10,34,12.70
2018,10,16,10,35,12.70
2018,10,16,10,36,12.70
2018,10,16,10,37,12.70
2018,10,16,10,38,12.70
2018,10,16,10,39,12.70
2018,10,16,10,40,12.80
2018,10,16,10,41,12.80
2018,10,16,10,42,12.80
2018,10,16,10,43,12.80
2018,10,16,10,44,12.90
2018,10,16,10,45,12.90
2018,10,16,10,46,12.90
2018,10,16,10,47,13.00
2018,10,16,10,48,13.00
2018,10,16,10,49,13.10
2018,10,16,10,50,13.10
2018,10,16,10,51,13.20
2018,10,16,10,52,13.20
2018,10,16,10,53,13.30
2018,10,16,10,54,13.30
2018,10,16,10,55,13.30
2018,10,16,10,56,13.40
2018,10,16,10,57,13.40
2018,10,16,10,58,13.40
2018,10,16,10,59,13.50
2018,10,16,11,00,13.50
2018,10,16,11,01,13.50
2018,10,16,11,02,13.60
2018,10,16,11,03,13.60
2018,10,16,11,04,13.70
2018,10,16,11,05,13.70
2018,10,16,11,06,13.70
2018,10,16,11,07,13.70
2018,10,16,11,08,13.80
2018,10,16,11,09,13.80
2018,10,16,11,10,13.80
2018,10,16,11,11,13.80
2018,10,16,11,12,13.80
2018,10,16,11,13,13.90
2018,10,16,11,14,13.90
2018,10,16,11,15,14.00
2018,10,16,11,16,14.10
2018,10,16,11,17,14.10
2018,10,16,11,18,14.20
2018,10,16,11,19,14.30
2018,10,16,11,20,14.30
2018,10,16,11,21,14.40
2018,10,16,11,22,14.40
2018,10,16,11,23,14.50
2018,10,16,11,24,14.50
2018,10,16,11,25,14.60
2018,10,16,11,26,14.70
2018,10,16,11,27,14.70
2018,10,16,11,28,14.70
2018,10,16,11,29,14.80
2018,10,16,11,30,14.80
2018,10,16,11,31,14.80
2018,10,16,11,32,14.80
2018,10,16,11,33,14.80
2018,10,16,11,34,14.80
2018,10,16,11,35,14.90
2018,10,16,11,36,14.90
2018,10,16,11,37,15.00
2018,10,16,11,38,15.00
2018,10,16,11,39,15.10
2018,10,16,11,40,15.10
2018,10,16,11,41,15.10
2018,10,16,11,42,15.20
2018,10,16,11,43,15.20
2018,10,16,11,44,15.20
2018,10,16,11,45,15.20
2018,10,16,11,46,15.20
2018,10,16,11,47,15.30
2018,10,16,11,48,15.30
2018,10,16,11,49,15.30
2018,10,16,11,50,15.30
2018,10,16,11,51,15.30
2018,10,16,11,52,15.30
2018,10,16,11,53,15.30
2018,10,16,11,54,15.40
2018,10,16,11,55,15.40
2018,10,16,11,56,15.50
2018,10,16,11,57,15.50
2018,10,16,11,58,15.60
2018,10,16,11,59,15.60
2018,10,16,12,00,15.70
2018,10,16,12,01,15.70
2018,10,16,12,02,15.70
2018,10,16,12,03,15.80
2018,10,16,12,04,15.80
2018,10,16,12,05,15.80
2018,10,16,12,06,15.80
2018,10,16,12,07,15.90
2018,10,16,12,08,15.90
2018,10,16,12,09,15.90
2018,10,16,12,10,15.90
2018,10,16,12,11,15.90
2018,10,16,12,12,15.90
2018,10,16,12,13,15.90
2018,10,16,12,14,15.80
2018,10,16,12,15,15.80
2018,10,16,12,16,15.80
2018,10,16,12,17,15.80
2018,10,16,12,18,15.80
2018,10,16,12,19,15.90
2018,10,16,12,20,15.90
2018,10,16,12,21,15.90
2018,10,16,12,22,15.90
2018,10,16,12,23,15.90
2018,10,16,12,24,15.90
2018,10,16,12,25,16.00
2018,10,16,12,26,16.00
2018,10,16,12,27,16.00
2018,10,16,12,28,16.10
2018,10,16,12,29,16.10
2018,10,16,12,30,16.10
2018,10,16,12,31,16.10
2018,10,16,12,32,16.10
2018,10,16,12,33,16.20
2018,10,16,12,34,16.20
2018,10,16,12,35,16.30
2018,10,16,12,36,16.30
2018,10,16,12,37,16.40
2018,10,16,12,38,16.40
2018,10,16,12,39,16.40
2018,10,16,12,40,16.40
2018,10,16,12,41,16.40
2018,10,16,12,42,16.40
2018,10,16,12,43,16.40
2018,10,16,12,44,16.40
2018,10,16,12,45,16.40
2018,10,16,12,46,16.40
2018,10,16,12,47,16.50
2018,10,16,12,48,16.50
2018,10,16,12,49,16.50
2018,10,16,12,50,16.60
2018,10,16,12,51,16.60
2018,10,16,12,52,16.60
2018,10,16,12,53,16.60
2018,10,16,12,54,16.60
2018,10,16,12,55,16.60
2018,10,16,12,56,16.60
2018,10,16,12,57,16.60
2018,10,16,12,58,16.60
2018,10,16,12,59,16.60
2018,10,16,13,00,16.60
2018,10,16,13,01,16.60
2018,10,16,13,02,16.60
2018,10,16,13,03,16.60
2018,10,16,13,04,16.60
2018,10,16,13,05,16.60
2018,10,16,13,06,16.60
2018,10,16,13,07,16.60
2018,10,16,13,08,16.70
2018,10,16,13,09,16.70
2018,10,16,13,10,16.70
2018,10,16,13,11,16.70
2018,10,16,13,12,16.70
2018,10,16,13,13,16.60
2018,10,16,13,14,16.60
2018,10,16,13,15,16.60
2018,10,16,13,16,16.60
2018,10,16,13,17,16.60
2018,10,16,13,18,16.60
2018,10,16,13,19,16.60
2018,10,16,13,20,16.60
2018,10,16,13,21,16.60
2018,10,16,13,22,16.60
2018,10,16,13,23,16.60
2018,10,16,13,24,16.60
2018,10,16,13,25,16.60
2018,10,16,13,26,16.60
2018,10,16,13,27,16.60
2018,10,16,13,28,16.60
2018,10,16,13,29,16.70
2018,10,16,13,30,16.70
2018,10,16,13,31,16.70
2018,10,16,13,32,16.80
2018,10,16,13,33,16.80
2018,10,16,13,34,16.80
2018,10,16,13,35,16.80
2018,10,16,13,36,16.80
2018,10,16,13,37,16.90
2018,10,16,13,38,17.00
2018,10,16,13,39,17.00
2018,10,16,13,40,17.10
2018,10,16,13,41,17.20
2018,10,16,13,42,17.20
2018,10,16,13,43,17.20
2018,10,16,13,44,17.20
2018,10,16,13,45,17.20
2018,10,16,13,46,17.20
2018,10,16,13,47,17.30
2018,10,16,13,48,17.20
2018,10,16,13,49,17.30
2018,10,16,13,50,17.30
2018,10,16,13,51,17.30
2018,10,16,13,52,17.30
2018,10,16,13,53,17.40
2018,10,16,13,54,17.40
2018,10,16,13,55,17.40
2018,10,16,13,56,17.50
2018,10,16,13,57,17.50
2018,10,16,13,58,17.60
2018,10,16,13,59,17.60
2018,10,16,14,00,17.60
2018,10,16,14,01,17.60
2018,10,16,14,02,17.60
2018,10,16,14,03,17.60
2018,10,16,14,04,17.60
2018,10,16,14,05,17.60
2018,10,16,14,06,17.60
2018,10,16,14,07,17.70
2018,10,16,14,08,17.70
2018,10,16,14,09,17.70
2018,10,16,14,10,17.80
2018,10,16,14,11,17.80
2018,10,16,14,12,17.80
2018,10,16,14,13,17.90
2018,10,16,14,14,17.90
2018,10,16,14,15,17.90
2018,10,16,14,16,17.90
2018,10,16,14,17,17.90
2018,10,16,14,18,17.90
2018,10,16,14,19,17.90
2018,10,16,14,20,17.90
2018,10,16,14,21,17.90
2018,10,16,14,22,17.90
2018,10,16,14,23,17.90
2018,10,16,14,24,18.00
2018,10,16,14,25,18.00
2018,10,16,14,26,18.10
2018,10,16,14,27,18.10
2018,10,16,14,28,18.10
2018,10,16,14,29,18.20
2018,10,16,14,30,18.20
2018,10,16,14,31,18.20
2018,10,16,14,32,18.20
2018,10,16,14,33,18.30
2018,10,16,14,34,18.30
2018,10,16,14,35,18.30
2018,10,16,14,36,18.30
2018,10,16,14,37,18.30
2018,10,16,14,38,18.40
2018,10,16,14,39,18.50
2018,10,16,14,40,18.50
2018,10,16,14,41,18.60
2018,10,16,14,42,18.60
2018,10,16,14,43,18.60
2018,10,16,14,44,18.60
2018,10,16,14,45,18.50
2018,10,16,14,46,18.50
2018,10,16,14,47,18.50
2018,10,16,14,48,18.50
2018,10,16,14,49,18.50
2018,10,16,14,50,18.50
2018,10,16,14,51,18.50
2018,10,16,14,52,18.50
2018,10,16,14,53,18.50
2018,10,16,14,54,18.40
2018,10,16,14,55,18.40
2018,10,16,14,56,18.40
2018,10,16,14,57,18.40
2018,10,16,14,58,18.40
2018,10,16,14,59,18.40
2018,10,16,15,00,18.40
2018,10,16,15,01,18.40
2018,10,16,15,02,18.40
2018,10,16,15,03,18.40
2018,10,16,15,04,18.40
2018,10,16,15,05,18.40
2018,10,16,15,06,18.50
2018,10,16,15,07,18.50
2018,10,16,15,08,18.40
2018,10,16,15,09,18.40
2018,10,16,15,10,18.40
2018,10,16,15,11,18.40
2018,10,16,15,12,18.30
2018,10,16,15,13,18.30
2018,10,16,15,14,18.30
2018,10,16,15,15,18.30
2018,10,16,15,16,18.30
2018,10,16,15,17,18.30
2018,10,16,15,18,18.30
2018,10,16,15,19,18.40
2018,10,16,15,20,18.40
2018,10,16,15,21,18.40
2018,10,16,15,22,18.40
2018,10,16,15,23,18.40
2018,10,16,15,24,18.40
2018,10,16,15,25,18.50
2018,10,16,15,26,18.50
2018,10,16,15,27,18.50
2018,10,16,15,28,18.50
2018,10,16,15,29,18.50
2018,10,16,15,30,18.50
2018,10,16,15,31,18.50
2018,10,16,15,32,18.50
2018,10,16,15,33,18.50
2018,10,16,15,34,18.50
2018,10,16,15,35,18.50
2018,10,16,15,36,18.50
2018,10,16,15,37,18.60
2018,10,16,15,38,18.60
2018,10,16,15,39,18.70
2018,10,16,15,40,18.70
2018,10,16,15,41,18.80
2018,10,16,15,42,18.70
2018,10,16,15,43,18.70
2018,10,16,15,44,18.70
2018,10,16,15,45,18.70
2018,10,16,15,46,18.80
2018,10,16,15,47,18.80
2018,10,16,15,48,18.80
2018,10,16,15,49,18.80
2018,10,16,15,50,18.80
2018,10,16,15,51,18.90
2018,10,16,15,52,18.90
2018,10,16,15,53,19.00
2018,10,16,15,54,19.00
2018,10,16,15,55,19.00
2018,10,16,15,56,19.10
2018,10,16,15,57,19.10
2018,10,16,15,58,19.00
2018,10,16,15,59,19.00
2018,10,16,16,00,19.00
2018,10,16,16,01,19.00
2018,10,16,16,02,19.00
2018,10,16,16,03,19.00
2018,10,16,16,04,19.00
2018,10,16,16,05,19.00
2018,10,16,16,06,19.00
2018,10,16,16,07,18.90
2018,10,16,16,08,18.90
2018,10,16,16,09,18.90
2018,10,16,16,10,18.90
2018,10,16,16,11,18.90
2018,10,16,16,12,18.90
2018,10,16,16,13,18.90
2018,10,16,16,14,18.90
2018,10,16,16,15,18.90
2018,10,16,16,16,18.80
2018,10,16,16,17,18.80
2018,10,16,16,18,18.80
2018,10,16,16,19,18.80
2018,10,16,16,20,18.80
2018,10,16,16,21,18.80
2018,10,16,16,22,18.70
2018,10,16,16,23,18.70
2018,10,16,16,24,18.70
2018,10,16,16,25,18.70
2018,10,16,16,26,18.70
2018,10,16,16,27,18.70
2018,10,16,16,28,18.70
2018,10,16,16,29,18.70
2018,10,16,16,30,18.70
2018,10,16,16,31,18.70
2018,10,16,16,32,18.70
2018,10,16,16,33,18.70
2018,10,16,16,34,18.60
2018,10,16,16,35,18.60
2018,10,16,16,36,18.60
2018,10,16,16,37,18.60
2018,10,16,16,38,18.60
2018,10,16,16,39,18.60
2018,10,16,16,40,18.60
2018,10,16,16,41,18.50
2018,10,16,16,42,18.50
2018,10,16,16,43,18.50
2018,10,16,16,44,18.50
2018,10,16,16,45,18.50
2018,10,16,16,46,18.50
2018,10,16,16,47,18.50
2018,10,16,16,48,18.50
2018,10,16,16,49,18.50
2018,10,16,16,50,18.50
2018,10,16,16,51,18.50
2018,10,16,16,52,18.50
2018,10,16,16,53,18.50
2018,10,16,16,54,18.50
2018,10,16,16,55,18.50
2018,10,16,16,56,18.50
2018,10,16,16,57,18.50
2018,10,16,16,58,18.50
2018,10,16,16,59,18.50
2018,10,16,17,00,18.50
2018,10,16,17,01,18.50
2018,10,16,17,02,18.50
2018,10,16,17,03,18.60
2018,10,16,17,04,18.60
2018,10,16,17,05,18.60
2018,10,16,17,06,18.50
2018,10,16,17,07,18.50
2018,10,16,17,08,18.50
2018,10,16,17,09,18.40
2018,10,16,17,10,18.40
2018,10,16,17,11,18.40
2018,10,16,17,12,18.50
2018,10,16,17,13,18.50
2018,10,16,17,14,18.50
2018,10,16,17,15,18.50
2018,10,16,17,16,18.50
2018,10,16,17,17,18.50
2018,10,16,17,18,18.50
2018,10,16,17,19,18.50
2018,10,16,17,20,18.50
2018,10,16,17,21,18.50
2018,10,16,17,22,18.50
2018,10,16,17,23,18.60
2018,10,16,17,24,18.50
2018,10,16,17,25,18.60
2018,10,16,17,26,18.60
2018,10,16,17,27,18.60
2018,10,16,17,28,18.60
2018,10,16,17,29,18.60
2018,10,16,17,30,18.60
2018,10,16,17,31,18.50
2018,10,16,17,32,18.50
2018,10,16,17,33,18.50
2018,10,16,17,34,18.50
2018,10,16,17,35,18.40
2018,10,16,17,36,18.40
2018,10,16,17,37,18.40
2018,10,16,17,38,18.40
2018,10,16,17,39,18.40
2018,10,16,17,40,18.40
2018,10,16,17,41,18.40
2018,10,16,17,42,18.40
2018,10,16,17,43,18.50
2018,10,16,17,44,18.50