Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,09,00,00,7.30
2015,12,09,00,01,7.30
2015,12,09,00,02,7.30
2015,12,09,00,03,7.30
2015,12,09,00,04,7.30
2015,12,09,00,05,7.30
2015,12,09,00,06,7.30
2015,12,09,00,07,7.30
2015,12,09,00,08,7.30
2015,12,09,00,09,7.30
2015,12,09,00,10,7.30
2015,12,09,00,11,7.30
2015,12,09,00,12,7.30
2015,12,09,00,13,7.30
2015,12,09,00,14,7.30
2015,12,09,00,15,7.30
2015,12,09,00,16,7.30
2015,12,09,00,17,7.30
2015,12,09,00,18,7.30
2015,12,09,00,19,7.30
2015,12,09,00,20,7.30
2015,12,09,00,21,7.30
2015,12,09,00,22,7.30
2015,12,09,00,23,7.30
2015,12,09,00,24,7.30
2015,12,09,00,25,7.30
2015,12,09,00,26,7.30
2015,12,09,00,27,7.30
2015,12,09,00,28,7.30
2015,12,09,00,29,7.30
2015,12,09,00,30,7.30
2015,12,09,00,31,7.30
2015,12,09,00,32,7.40
2015,12,09,00,33,7.40
2015,12,09,00,34,7.40
2015,12,09,00,35,7.40
2015,12,09,00,36,7.40
2015,12,09,00,37,7.40
2015,12,09,00,38,7.40
2015,12,09,00,39,7.40
2015,12,09,00,40,7.30
2015,12,09,00,41,7.40
2015,12,09,00,42,7.40
2015,12,09,00,43,7.40
2015,12,09,00,44,7.40
2015,12,09,00,45,7.40
2015,12,09,00,46,7.40
2015,12,09,00,47,7.40
2015,12,09,00,48,7.40
2015,12,09,00,49,7.40
2015,12,09,00,50,7.40
2015,12,09,00,51,7.40
2015,12,09,00,52,7.40
2015,12,09,00,53,7.40
2015,12,09,00,54,7.40
2015,12,09,00,55,7.40
2015,12,09,00,56,7.40
2015,12,09,00,57,7.40
2015,12,09,00,58,7.40
2015,12,09,00,59,7.40
2015,12,09,01,00,7.40
2015,12,09,01,01,7.40
2015,12,09,01,02,7.40
2015,12,09,01,03,7.40
2015,12,09,01,04,7.40
2015,12,09,01,05,7.40
2015,12,09,01,06,7.40
2015,12,09,01,07,7.40
2015,12,09,01,08,7.40
2015,12,09,01,09,7.40
2015,12,09,01,10,7.40
2015,12,09,01,11,7.40
2015,12,09,01,12,7.40
2015,12,09,01,13,7.40
2015,12,09,01,14,7.40
2015,12,09,01,15,7.40
2015,12,09,01,16,7.40
2015,12,09,01,17,7.40
2015,12,09,01,18,7.40
2015,12,09,01,19,7.40
2015,12,09,01,20,7.40
2015,12,09,01,21,7.50
2015,12,09,01,22,7.40
2015,12,09,01,23,7.40
2015,12,09,01,24,7.40
2015,12,09,01,25,7.40
2015,12,09,01,26,7.50
2015,12,09,01,27,7.50
2015,12,09,01,28,7.50
2015,12,09,01,29,7.50
2015,12,09,01,30,7.50
2015,12,09,01,31,7.50
2015,12,09,01,32,7.50
2015,12,09,01,33,7.50
2015,12,09,01,34,7.50
2015,12,09,01,35,7.50
2015,12,09,01,36,7.50
2015,12,09,01,37,7.50
2015,12,09,01,38,7.50
2015,12,09,01,39,7.50
2015,12,09,01,40,7.50
2015,12,09,01,41,7.50
2015,12,09,01,42,7.50
2015,12,09,01,43,7.50
2015,12,09,01,44,7.50
2015,12,09,01,45,7.50
2015,12,09,01,46,7.50
2015,12,09,01,47,7.50
2015,12,09,01,48,7.50
2015,12,09,01,49,7.50
2015,12,09,01,50,7.50
2015,12,09,01,51,7.50
2015,12,09,01,52,7.50
2015,12,09,01,53,7.50
2015,12,09,01,54,7.50
2015,12,09,01,55,7.50
2015,12,09,01,56,7.50
2015,12,09,01,57,7.50
2015,12,09,01,58,7.50
2015,12,09,01,59,7.50
2015,12,09,02,00,7.50
2015,12,09,02,01,7.50
2015,12,09,02,02,7.50
2015,12,09,02,03,7.50
2015,12,09,02,04,7.50
2015,12,09,02,05,7.50
2015,12,09,02,06,7.50
2015,12,09,02,07,7.60
2015,12,09,02,08,7.60
2015,12,09,02,09,7.60
2015,12,09,02,10,7.60
2015,12,09,02,11,7.60
2015,12,09,02,12,7.60
2015,12,09,02,13,7.60
2015,12,09,02,14,7.60
2015,12,09,02,15,7.60
2015,12,09,02,16,7.70
2015,12,09,02,17,7.70
2015,12,09,02,18,7.70
2015,12,09,02,19,7.70
2015,12,09,02,20,7.70
2015,12,09,02,21,7.80
2015,12,09,02,22,7.80
2015,12,09,02,23,7.80
2015,12,09,02,24,7.80
2015,12,09,02,25,7.80
2015,12,09,02,26,7.80
2015,12,09,02,27,7.90
2015,12,09,02,28,7.90
2015,12,09,02,29,7.90
2015,12,09,02,30,7.90
2015,12,09,02,31,7.90
2015,12,09,02,32,7.90
2015,12,09,02,33,7.90
2015,12,09,02,34,7.90
2015,12,09,02,35,7.90
2015,12,09,02,36,7.90
2015,12,09,02,37,7.90
2015,12,09,02,38,7.90
2015,12,09,02,39,7.90
2015,12,09,02,40,7.90
2015,12,09,02,41,7.90
2015,12,09,02,42,7.90
2015,12,09,02,43,7.90
2015,12,09,02,44,7.90
2015,12,09,02,45,7.90
2015,12,09,02,46,7.90
2015,12,09,02,47,7.90
2015,12,09,02,48,7.90
2015,12,09,02,49,7.90
2015,12,09,02,50,8.00
2015,12,09,02,51,8.00
2015,12,09,02,52,8.00
2015,12,09,02,53,8.00
2015,12,09,02,54,8.10
2015,12,09,02,55,8.10
2015,12,09,02,56,8.10
2015,12,09,02,57,8.20
2015,12,09,02,58,8.20
2015,12,09,02,59,8.20
2015,12,09,03,00,8.20
2015,12,09,03,01,8.20
2015,12,09,03,02,8.20
2015,12,09,03,03,8.20
2015,12,09,03,04,8.20
2015,12,09,03,05,8.20
2015,12,09,03,06,8.20
2015,12,09,03,07,8.30
2015,12,09,03,08,8.30
2015,12,09,03,09,8.30
2015,12,09,03,10,8.30
2015,12,09,03,11,8.20
2015,12,09,03,12,8.20
2015,12,09,03,13,8.20
2015,12,09,03,14,8.20
2015,12,09,03,15,8.20
2015,12,09,03,16,8.20
2015,12,09,03,17,8.20
2015,12,09,03,18,8.20
2015,12,09,03,19,8.20
2015,12,09,03,20,8.20
2015,12,09,03,21,8.20
2015,12,09,03,22,8.20
2015,12,09,03,23,8.20
2015,12,09,03,24,8.20
2015,12,09,03,25,8.20
2015,12,09,03,26,8.20
2015,12,09,03,27,8.20
2015,12,09,03,28,8.20
2015,12,09,03,29,8.20
2015,12,09,03,30,8.20
2015,12,09,03,31,8.20
2015,12,09,03,32,8.20
2015,12,09,03,33,8.20
2015,12,09,03,34,8.20
2015,12,09,03,35,8.20
2015,12,09,03,36,8.20
2015,12,09,03,37,8.20
2015,12,09,03,38,8.20
2015,12,09,03,39,8.20
2015,12,09,03,40,8.20
2015,12,09,03,41,8.20
2015,12,09,03,42,8.20
2015,12,09,03,43,8.20
2015,12,09,03,44,8.20
2015,12,09,03,45,8.30
2015,12,09,03,46,8.30
2015,12,09,03,47,8.30
2015,12,09,03,48,8.30
2015,12,09,03,49,8.30
2015,12,09,03,50,8.30
2015,12,09,03,51,8.30
2015,12,09,03,52,8.30
2015,12,09,03,53,8.30
2015,12,09,03,54,8.30
2015,12,09,03,55,8.30
2015,12,09,03,56,8.30
2015,12,09,03,57,8.30
2015,12,09,03,58,8.30
2015,12,09,03,59,8.30
2015,12,09,04,00,8.40
2015,12,09,04,01,8.40
2015,12,09,04,02,8.40
2015,12,09,04,03,8.40
2015,12,09,04,04,8.40
2015,12,09,04,05,8.40
2015,12,09,04,06,8.40
2015,12,09,04,07,8.40
2015,12,09,04,08,8.50
2015,12,09,04,09,8.40
2015,12,09,04,10,8.50
2015,12,09,04,11,8.50
2015,12,09,04,12,8.50
2015,12,09,04,13,8.50
2015,12,09,04,14,8.50
2015,12,09,04,15,8.50
2015,12,09,04,16,8.50
2015,12,09,04,17,8.50
2015,12,09,04,18,8.50
2015,12,09,04,19,8.60
2015,12,09,04,20,8.60
2015,12,09,04,21,8.60
2015,12,09,04,22,8.70
2015,12,09,04,23,8.70
2015,12,09,04,24,8.70
2015,12,09,04,25,8.70
2015,12,09,04,26,8.80
2015,12,09,04,27,8.80
2015,12,09,04,28,8.90
2015,12,09,04,29,8.90
2015,12,09,04,30,8.90
2015,12,09,04,31,9.00
2015,12,09,04,32,9.00
2015,12,09,04,33,9.10
2015,12,09,04,34,9.10
2015,12,09,04,35,9.20
2015,12,09,04,36,9.20
2015,12,09,04,37,9.30
2015,12,09,04,38,9.30
2015,12,09,04,39,9.40
2015,12,09,04,40,9.40
2015,12,09,04,41,9.50
2015,12,09,04,42,9.50
2015,12,09,04,43,9.50
2015,12,09,04,44,9.60
2015,12,09,04,45,9.60
2015,12,09,04,46,9.70
2015,12,09,04,47,9.70
2015,12,09,04,48,9.70
2015,12,09,04,49,9.70
2015,12,09,04,50,9.80
2015,12,09,04,51,9.80
2015,12,09,04,52,9.80
2015,12,09,04,53,9.80
2015,12,09,04,54,9.90
2015,12,09,04,55,9.90
2015,12,09,04,56,9.90
2015,12,09,04,57,9.90
2015,12,09,04,58,10.00
2015,12,09,04,59,10.10
2015,12,09,05,00,10.10
2015,12,09,05,01,10.10
2015,12,09,05,02,10.10
2015,12,09,05,03,10.20
2015,12,09,05,04,10.10
2015,12,09,05,05,10.10
2015,12,09,05,06,10.10
2015,12,09,05,07,10.10
2015,12,09,05,08,10.20
2015,12,09,05,09,10.20
2015,12,09,05,10,10.20
2015,12,09,05,11,10.20
2015,12,09,05,12,10.20
2015,12,09,05,13,10.30
2015,12,09,05,14,10.30
2015,12,09,05,15,10.30
2015,12,09,05,16,10.30
2015,12,09,05,17,10.30
2015,12,09,05,18,10.30
2015,12,09,05,19,10.30
2015,12,09,05,20,10.30
2015,12,09,05,21,10.30
2015,12,09,05,22,10.30
2015,12,09,05,23,10.30
2015,12,09,05,24,10.30
2015,12,09,05,25,10.20
2015,12,09,05,26,10.20
2015,12,09,05,27,10.10
2015,12,09,05,28,10.00
2015,12,09,05,29,9.90
2015,12,09,05,30,9.80
2015,12,09,05,31,9.80
2015,12,09,05,32,9.70
2015,12,09,05,33,9.60
2015,12,09,05,34,9.40
2015,12,09,05,35,9.20
2015,12,09,05,36,9.10
2015,12,09,05,37,9.00
2015,12,09,05,38,8.80
2015,12,09,05,39,8.70
2015,12,09,05,40,8.50
2015,12,09,05,41,8.50
2015,12,09,05,42,8.40
2015,12,09,05,43,8.30
2015,12,09,05,44,8.30
2015,12,09,05,45,8.20
2015,12,09,05,46,8.20
2015,12,09,05,47,8.20
2015,12,09,05,48,8.20
2015,12,09,05,49,8.20
2015,12,09,05,50,8.10
2015,12,09,05,51,8.10
2015,12,09,05,52,8.10
2015,12,09,05,53,8.10
2015,12,09,05,54,8.10
2015,12,09,05,55,8.10
2015,12,09,05,56,8.10
2015,12,09,05,57,8.10
2015,12,09,05,58,8.10
2015,12,09,05,59,8.10
2015,12,09,06,00,8.10
2015,12,09,06,01,8.10
2015,12,09,06,02,8.10
2015,12,09,06,03,8.10
2015,12,09,06,04,8.10
2015,12,09,06,05,8.20
2015,12,09,06,06,8.20
2015,12,09,06,07,8.20
2015,12,09,06,08,8.20
2015,12,09,06,09,8.20
2015,12,09,06,10,8.20
2015,12,09,06,11,8.20
2015,12,09,06,12,8.20
2015,12,09,06,13,8.20
2015,12,09,06,14,8.30
2015,12,09,06,15,8.30
2015,12,09,06,16,8.30
2015,12,09,06,17,8.40
2015,12,09,06,18,8.40
2015,12,09,06,19,8.50
2015,12,09,06,20,8.50
2015,12,09,06,21,8.50
2015,12,09,06,22,8.60
2015,12,09,06,23,8.60
2015,12,09,06,24,8.70
2015,12,09,06,25,8.70
2015,12,09,06,26,8.70
2015,12,09,06,27,8.70
2015,12,09,06,28,8.70
2015,12,09,06,29,8.70
2015,12,09,06,30,8.70
2015,12,09,06,31,8.70
2015,12,09,06,32,8.70
2015,12,09,06,33,8.70
2015,12,09,06,34,8.70
2015,12,09,06,35,8.70
2015,12,09,06,36,8.70
2015,12,09,06,37,8.70
2015,12,09,06,38,8.80
2015,12,09,06,39,8.80
2015,12,09,06,40,8.80
2015,12,09,06,41,8.80
2015,12,09,06,42,8.80
2015,12,09,06,43,8.80
2015,12,09,06,44,8.80
2015,12,09,06,45,8.80
2015,12,09,06,46,8.90
2015,12,09,06,47,8.90
2015,12,09,06,48,8.90
2015,12,09,06,49,8.90
2015,12,09,06,50,8.90
2015,12,09,06,51,8.90
2015,12,09,06,52,8.90
2015,12,09,06,53,8.90
2015,12,09,06,54,8.90
2015,12,09,06,55,8.90
2015,12,09,06,56,9.00
2015,12,09,06,57,9.00
2015,12,09,06,58,9.00
2015,12,09,06,59,9.00
2015,12,09,07,00,9.10
2015,12,09,07,01,9.10
2015,12,09,07,02,9.10
2015,12,09,07,03,9.20
2015,12,09,07,04,9.20
2015,12,09,07,05,9.20
2015,12,09,07,06,9.20
2015,12,09,07,07,9.10
2015,12,09,07,08,9.10
2015,12,09,07,09,9.10
2015,12,09,07,10,9.10
2015,12,09,07,11,9.10
2015,12,09,07,12,9.20
2015,12,09,07,13,9.20
2015,12,09,07,14,9.20
2015,12,09,07,15,9.20
2015,12,09,07,16,9.20
2015,12,09,07,17,9.20
2015,12,09,07,18,9.20
2015,12,09,07,19,9.20
2015,12,09,07,20,9.20
2015,12,09,07,21,9.20
2015,12,09,07,22,9.20
2015,12,09,07,23,9.20
2015,12,09,07,24,9.20
2015,12,09,07,25,9.20
2015,12,09,07,26,9.20
2015,12,09,07,27,9.20
2015,12,09,07,28,9.20
2015,12,09,07,29,9.20
2015,12,09,07,30,9.20
2015,12,09,07,31,9.20
2015,12,09,07,32,9.10
2015,12,09,07,33,9.10
2015,12,09,07,34,9.10
2015,12,09,07,35,9.10
2015,12,09,07,36,9.10
2015,12,09,07,37,9.00
2015,12,09,07,38,9.00
2015,12,09,07,39,9.00
2015,12,09,07,40,9.00
2015,12,09,07,41,9.00
2015,12,09,07,42,9.00
2015,12,09,07,43,9.00
2015,12,09,07,44,9.00
2015,12,09,07,45,9.00
2015,12,09,07,46,9.00
2015,12,09,07,47,9.00
2015,12,09,07,48,9.00
2015,12,09,07,49,9.00
2015,12,09,07,50,9.00
2015,12,09,07,51,9.00
2015,12,09,07,52,9.00
2015,12,09,07,53,9.00
2015,12,09,07,54,9.00
2015,12,09,07,55,9.00
2015,12,09,07,56,9.00
2015,12,09,07,57,9.00
2015,12,09,07,58,9.00
2015,12,09,07,59,9.00
2015,12,09,08,00,9.00
2015,12,09,08,01,8.90
2015,12,09,08,02,8.90
2015,12,09,08,03,8.90
2015,12,09,08,04,8.90
2015,12,09,08,05,8.90
2015,12,09,08,06,8.90
2015,12,09,08,07,8.90
2015,12,09,08,08,8.90
2015,12,09,08,09,8.80
2015,12,09,08,10,8.80
2015,12,09,08,11,8.80
2015,12,09,08,12,8.70
2015,12,09,08,13,8.70
2015,12,09,08,14,8.70
2015,12,09,08,15,8.70
2015,12,09,08,16,8.70
2015,12,09,08,17,8.70
2015,12,09,08,18,8.70
2015,12,09,08,19,8.70
2015,12,09,08,20,8.70
2015,12,09,08,21,8.60
2015,12,09,08,22,8.60
2015,12,09,08,23,8.60
2015,12,09,08,24,8.60
2015,12,09,08,25,8.60
2015,12,09,08,26,8.50
2015,12,09,08,27,8.50
2015,12,09,08,28,8.50
2015,12,09,08,29,8.40
2015,12,09,08,30,8.40
2015,12,09,08,31,8.40
2015,12,09,08,32,8.30
2015,12,09,08,33,8.30
2015,12,09,08,34,8.30
2015,12,09,08,35,8.30
2015,12,09,08,36,8.20
2015,12,09,08,37,8.20
2015,12,09,08,38,8.20
2015,12,09,08,39,8.20
2015,12,09,08,40,8.10
2015,12,09,08,41,8.00
2015,12,09,08,42,8.00
2015,12,09,08,43,7.90
2015,12,09,08,44,7.90
2015,12,09,08,45,7.90
2015,12,09,08,46,7.80
2015,12,09,08,47,7.80
2015,12,09,08,48,7.80
2015,12,09,08,49,7.80
2015,12,09,08,50,7.80
2015,12,09,08,51,7.90
2015,12,09,08,52,8.00
2015,12,09,08,53,8.00
2015,12,09,08,54,8.00
2015,12,09,08,55,8.10
2015,12,09,08,56,8.10
2015,12,09,08,57,8.20
2015,12,09,08,58,8.20
2015,12,09,08,59,8.20
2015,12,09,09,00,8.20
2015,12,09,09,01,8.20
2015,12,09,09,02,8.20
2015,12,09,09,03,8.30
2015,12,09,09,04,8.30
2015,12,09,09,05,8.30
2015,12,09,09,06,8.30
2015,12,09,09,07,8.40
2015,12,09,09,08,8.40
2015,12,09,09,09,8.40
2015,12,09,09,10,8.40
2015,12,09,09,11,8.40
2015,12,09,09,12,8.50
2015,12,09,09,13,8.50
2015,12,09,09,14,8.40
2015,12,09,09,15,8.40
2015,12,09,09,16,8.40
2015,12,09,09,17,8.40
2015,12,09,09,18,8.40
2015,12,09,09,19,8.40
2015,12,09,09,20,8.40
2015,12,09,09,21,8.30
2015,12,09,09,22,8.30
2015,12,09,09,23,8.30
2015,12,09,09,24,8.30
2015,12,09,09,25,8.30
2015,12,09,09,26,8.40
2015,12,09,09,27,8.40
2015,12,09,09,28,8.40
2015,12,09,09,29,8.40
2015,12,09,09,30,8.50
2015,12,09,09,31,8.50
2015,12,09,09,32,8.60
2015,12,09,09,33,8.60
2015,12,09,09,34,8.70
2015,12,09,09,35,8.70
2015,12,09,09,36,8.70
2015,12,09,09,37,8.70
2015,12,09,09,38,8.70
2015,12,09,09,39,8.70
2015,12,09,09,40,8.80
2015,12,09,09,41,8.80
2015,12,09,09,42,8.90
2015,12,09,09,43,8.90
2015,12,09,09,44,9.00
2015,12,09,09,45,9.00
2015,12,09,09,46,9.00
2015,12,09,09,47,9.10
2015,12,09,09,48,9.10
2015,12,09,09,49,9.20
2015,12,09,09,50,9.20
2015,12,09,09,51,9.20
2015,12,09,09,52,9.20
2015,12,09,09,53,9.20
2015,12,09,09,54,9.30
2015,12,09,09,55,9.30
2015,12,09,09,56,9.40
2015,12,09,09,57,9.40
2015,12,09,09,58,9.50
2015,12,09,09,59,9.60
2015,12,09,10,00,9.70
2015,12,09,10,01,9.70
2015,12,09,10,02,9.80
2015,12,09,10,03,9.80
2015,12,09,10,04,9.90
2015,12,09,10,05,9.90
2015,12,09,10,06,9.90
2015,12,09,10,07,9.90
2015,12,09,10,08,10.00
2015,12,09,10,09,10.10
2015,12,09,10,10,10.10
2015,12,09,10,11,10.10
2015,12,09,10,12,10.20
2015,12,09,10,13,10.30
2015,12,09,10,14,10.20
2015,12,09,10,15,10.30
2015,12,09,10,16,10.30
2015,12,09,10,17,10.30
2015,12,09,10,18,10.30
2015,12,09,10,19,10.30
2015,12,09,10,20,10.30
2015,12,09,10,21,10.30
2015,12,09,10,22,10.40
2015,12,09,10,23,10.40
2015,12,09,10,24,10.40
2015,12,09,10,25,10.60
2015,12,09,10,26,10.60
2015,12,09,10,27,10.60
2015,12,09,10,28,10.60
2015,12,09,10,29,10.60
2015,12,09,10,30,10.60
2015,12,09,10,31,10.60
2015,12,09,10,32,10.60
2015,12,09,10,33,10.60
2015,12,09,10,34,10.60
2015,12,09,10,35,10.60
2015,12,09,10,36,10.60
2015,12,09,10,37,10.60
2015,12,09,10,38,10.70
2015,12,09,10,39,10.70
2015,12,09,10,40,10.70
2015,12,09,10,41,10.70
2015,12,09,10,42,10.80
2015,12,09,10,43,10.80
2015,12,09,10,44,10.80
2015,12,09,10,45,10.80
2015,12,09,10,46,10.80
2015,12,09,10,47,10.80
2015,12,09,10,48,10.80
2015,12,09,10,49,10.90
2015,12,09,10,50,10.90
2015,12,09,10,51,10.90
2015,12,09,10,52,10.90
2015,12,09,10,53,10.90
2015,12,09,10,54,10.90
2015,12,09,10,55,10.90
2015,12,09,10,56,10.90
2015,12,09,10,57,11.00
2015,12,09,10,58,10.90
2015,12,09,10,59,10.90
2015,12,09,11,00,10.90
2015,12,09,11,01,10.90
2015,12,09,11,02,10.90
2015,12,09,11,03,10.90
2015,12,09,11,04,10.90
2015,12,09,11,05,10.90
2015,12,09,11,06,10.90
2015,12,09,11,07,10.80
2015,12,09,11,08,10.80
2015,12,09,11,09,10.80
2015,12,09,11,10,10.90
2015,12,09,11,11,10.90
2015,12,09,11,12,10.90
2015,12,09,11,13,10.90
2015,12,09,11,14,10.90
2015,12,09,11,15,10.90
2015,12,09,11,16,10.90
2015,12,09,11,17,11.00
2015,12,09,11,18,11.00
2015,12,09,11,19,10.90
2015,12,09,11,20,10.90
2015,12,09,11,21,10.90
2015,12,09,11,22,10.80
2015,12,09,11,23,10.80
2015,12,09,11,24,10.70
2015,12,09,11,25,10.70
2015,12,09,11,26,10.60
2015,12,09,11,27,10.60
2015,12,09,11,28,10.60
2015,12,09,11,29,10.60
2015,12,09,11,30,10.60
2015,12,09,11,31,10.60
2015,12,09,11,32,10.50
2015,12,09,11,33,10.40
2015,12,09,11,34,10.40
2015,12,09,11,35,10.40
2015,12,09,11,36,10.40
2015,12,09,11,37,10.40
2015,12,09,11,38,10.40
2015,12,09,11,39,10.40
2015,12,09,11,40,10.50
2015,12,09,11,41,10.60
2015,12,09,11,42,10.60
2015,12,09,11,43,10.60
2015,12,09,11,44,10.60
2015,12,09,11,45,10.60
2015,12,09,11,46,10.60
2015,12,09,11,47,10.70
2015,12,09,11,48,10.70
2015,12,09,11,49,10.70
2015,12,09,11,50,10.70
2015,12,09,11,51,10.70
2015,12,09,11,52,10.70
2015,12,09,11,53,10.80
2015,12,09,11,54,10.80
2015,12,09,11,55,10.80
2015,12,09,11,56,10.90
2015,12,09,11,57,10.90
2015,12,09,11,58,10.90
2015,12,09,11,59,10.90
2015,12,09,12,00,10.90
2015,12,09,12,01,10.90
2015,12,09,12,02,10.90
2015,12,09,12,03,10.90
2015,12,09,12,04,10.90
2015,12,09,12,05,10.80
2015,12,09,12,06,10.80
2015,12,09,12,07,10.70
2015,12,09,12,08,10.80
2015,12,09,12,09,10.80
2015,12,09,12,10,10.80
2015,12,09,12,11,10.70
2015,12,09,12,12,10.70
2015,12,09,12,13,10.60
2015,12,09,12,14,10.60
2015,12,09,12,15,10.60
2015,12,09,12,16,10.50
2015,12,09,12,17,10.40
2015,12,09,12,18,10.40
2015,12,09,12,19,10.40
2015,12,09,12,20,10.40
2015,12,09,12,21,10.30
2015,12,09,12,22,10.30
2015,12,09,12,23,10.20
2015,12,09,12,24,10.20
2015,12,09,12,25,10.20
2015,12,09,12,26,10.20
2015,12,09,12,27,10.20
2015,12,09,12,28,10.20
2015,12,09,12,29,10.20
2015,12,09,12,30,10.20
2015,12,09,12,31,10.20
2015,12,09,12,32,10.20
2015,12,09,12,33,10.20
2015,12,09,12,34,10.20
2015,12,09,12,35,10.20
2015,12,09,12,36,10.20
2015,12,09,12,37,10.20
2015,12,09,12,38,10.20
2015,12,09,12,39,10.20
2015,12,09,12,40,10.20
2015,12,09,12,41,10.30
2015,12,09,12,42,10.30
2015,12,09,12,43,10.40
2015,12,09,12,44,10.40
2015,12,09,12,45,10.60
2015,12,09,12,46,10.60
2015,12,09,12,47,10.70
2015,12,09,12,48,10.80
2015,12,09,12,49,10.80
2015,12,09,12,50,10.90
2015,12,09,12,51,10.90
2015,12,09,12,52,10.90
2015,12,09,12,53,10.90
2015,12,09,12,54,10.90
2015,12,09,12,55,10.90
2015,12,09,12,56,10.90
2015,12,09,12,57,10.80
2015,12,09,12,58,10.70
2015,12,09,12,59,10.60
2015,12,09,13,00,10.60
2015,12,09,13,01,10.60
2015,12,09,13,02,10.60
2015,12,09,13,03,10.60
2015,12,09,13,04,10.60
2015,12,09,13,05,10.50
2015,12,09,13,06,10.40
2015,12,09,13,07,10.40
2015,12,09,13,08,10.40
2015,12,09,13,09,10.40
2015,12,09,13,10,10.40
2015,12,09,13,11,10.30
2015,12,09,13,12,10.20
2015,12,09,13,13,10.10
2015,12,09,13,14,9.90
2015,12,09,13,15,9.80
2015,12,09,13,16,9.70
2015,12,09,13,17,9.60
2015,12,09,13,18,9.50
2015,12,09,13,19,9.40
2015,12,09,13,20,9.30
2015,12,09,13,21,9.20
2015,12,09,13,22,9.20
2015,12,09,13,23,9.10
2015,12,09,13,24,9.00
2015,12,09,13,25,9.00
2015,12,09,13,26,8.90
2015,12,09,13,27,8.80
2015,12,09,13,28,8.80
2015,12,09,13,29,8.70
2015,12,09,13,30,8.70
2015,12,09,13,31,8.70
2015,12,09,13,32,8.60
2015,12,09,13,33,8.60
2015,12,09,13,34,8.60
2015,12,09,13,35,8.70
2015,12,09,13,36,8.70
2015,12,09,13,37,8.70
2015,12,09,13,38,8.70
2015,12,09,13,39,8.70
2015,12,09,13,40,8.70
2015,12,09,13,41,8.70
2015,12,09,13,42,8.70
2015,12,09,13,43,8.70
2015,12,09,13,44,8.70
2015,12,09,13,45,8.70
2015,12,09,13,46,8.70
2015,12,09,13,47,8.70
2015,12,09,13,48,8.70
2015,12,09,13,49,8.70
2015,12,09,13,50,8.70
2015,12,09,13,51,8.70
2015,12,09,13,52,8.70
2015,12,09,13,53,8.70
2015,12,09,13,54,8.70
2015,12,09,13,55,8.70
2015,12,09,13,56,8.70
2015,12,09,13,57,8.60
2015,12,09,13,58,8.60
2015,12,09,13,59,8.50
2015,12,09,14,00,8.50
2015,12,09,14,01,8.50
2015,12,09,14,02,8.50
2015,12,09,14,03,8.50
2015,12,09,14,04,8.50
2015,12,09,14,05,8.50
2015,12,09,14,06,8.60
2015,12,09,14,07,8.60
2015,12,09,14,08,8.60
2015,12,09,14,09,8.60
2015,12,09,14,10,8.60
2015,12,09,14,11,8.50
2015,12,09,14,12,8.50
2015,12,09,14,13,8.40
2015,12,09,14,14,8.40
2015,12,09,14,15,8.30
2015,12,09,14,16,8.20
2015,12,09,14,17,8.20
2015,12,09,14,18,8.10
2015,12,09,14,19,8.10
2015,12,09,14,20,8.10
2015,12,09,14,21,8.00
2015,12,09,14,22,8.10
2015,12,09,14,23,8.10
2015,12,09,14,24,8.10
2015,12,09,14,25,8.10
2015,12,09,14,26,8.10
2015,12,09,14,27,8.10
2015,12,09,14,28,8.20
2015,12,09,14,29,8.20
2015,12,09,14,30,8.20
2015,12,09,14,31,8.20
2015,12,09,14,32,8.20
2015,12,09,14,33,8.20
2015,12,09,14,34,8.20
2015,12,09,14,35,8.20
2015,12,09,14,36,8.20
2015,12,09,14,37,8.30
2015,12,09,14,38,8.30
2015,12,09,14,39,8.40
2015,12,09,14,40,8.40
2015,12,09,14,41,8.40
2015,12,09,14,42,8.50
2015,12,09,14,43,8.50
2015,12,09,14,44,8.50
2015,12,09,14,45,8.50
2015,12,09,14,46,8.50
2015,12,09,14,47,8.50
2015,12,09,14,48,8.50
2015,12,09,14,49,8.50
2015,12,09,14,50,8.50
2015,12,09,14,51,8.50
2015,12,09,14,52,8.50
2015,12,09,14,53,8.60
2015,12,09,14,54,8.60
2015,12,09,14,55,8.60
2015,12,09,14,56,8.60
2015,12,09,14,57,8.70
2015,12,09,14,58,8.70
2015,12,09,14,59,8.70
2015,12,09,15,00,8.70
2015,12,09,15,01,8.70
2015,12,09,15,02,8.70
2015,12,09,15,03,8.70
2015,12,09,15,04,8.70
2015,12,09,15,05,8.70
2015,12,09,15,06,8.70
2015,12,09,15,07,8.70
2015,12,09,15,08,8.70
2015,12,09,15,09,8.70
2015,12,09,15,10,8.70
2015,12,09,15,11,8.70
2015,12,09,15,12,8.70
2015,12,09,15,13,8.70
2015,12,09,15,14,8.70
2015,12,09,15,15,8.60
2015,12,09,15,16,8.60
2015,12,09,15,17,8.60
2015,12,09,15,18,8.60
2015,12,09,15,19,8.50
2015,12,09,15,20,8.50
2015,12,09,15,21,8.50
2015,12,09,15,22,8.50
2015,12,09,15,23,8.50
2015,12,09,15,24,8.50
2015,12,09,15,25,8.40
2015,12,09,15,26,8.40
2015,12,09,15,27,8.40
2015,12,09,15,28,8.40
2015,12,09,15,29,8.40
2015,12,09,15,30,8.40
2015,12,09,15,31,8.40
2015,12,09,15,32,8.40
2015,12,09,15,33,8.40
2015,12,09,15,34,8.40
2015,12,09,15,35,8.40
2015,12,09,15,36,8.40
2015,12,09,15,37,8.40
2015,12,09,15,38,8.40
2015,12,09,15,39,8.40
2015,12,09,15,40,8.30
2015,12,09,15,41,8.30
2015,12,09,15,42,8.30
2015,12,09,15,43,8.30
2015,12,09,15,44,8.30
2015,12,09,15,45,8.30
2015,12,09,15,46,8.30
2015,12,09,15,47,8.30
2015,12,09,15,48,8.30
2015,12,09,15,49,8.30
2015,12,09,15,50,8.20
2015,12,09,15,51,8.20
2015,12,09,15,52,8.20
2015,12,09,15,53,8.20
2015,12,09,15,54,8.20
2015,12,09,15,55,8.20
2015,12,09,15,56,8.20
2015,12,09,15,57,8.20
2015,12,09,15,58,8.20
2015,12,09,15,59,8.10
2015,12,09,16,00,8.10
2015,12,09,16,01,8.10
2015,12,09,16,02,8.10
2015,12,09,16,03,8.10
2015,12,09,16,04,8.10
2015,12,09,16,05,8.00
2015,12,09,16,06,8.00
2015,12,09,16,07,8.00
2015,12,09,16,08,8.00
2015,12,09,16,09,8.00
2015,12,09,16,10,7.90
2015,12,09,16,11,7.90
2015,12,09,16,12,7.90
2015,12,09,16,13,7.90
2015,12,09,16,14,7.90
2015,12,09,16,15,7.90
2015,12,09,16,16,7.90
2015,12,09,16,17,7.90
2015,12,09,16,18,7.90
2015,12,09,16,19,7.90
2015,12,09,16,20,7.90
2015,12,09,16,21,7.90
2015,12,09,16,22,7.90
2015,12,09,16,23,7.90
2015,12,09,16,24,7.90
2015,12,09,16,25,7.90
2015,12,09,16,26,7.90
2015,12,09,16,27,7.90
2015,12,09,16,28,7.90
2015,12,09,16,29,7.90
2015,12,09,16,30,7.90
2015,12,09,16,31,7.90
2015,12,09,16,32,7.90
2015,12,09,16,33,7.90
2015,12,09,16,34,7.90
2015,12,09,16,35,7.90
2015,12,09,16,36,7.90
2015,12,09,16,37,7.80
2015,12,09,16,38,7.80
2015,12,09,16,39,7.80
2015,12,09,16,40,7.80
2015,12,09,16,41,7.80
2015,12,09,16,42,7.70
2015,12,09,16,43,7.70
2015,12,09,16,44,7.70
2015,12,09,16,45,7.60
2015,12,09,16,46,7.60
2015,12,09,16,47,7.60
2015,12,09,16,48,7.50
2015,12,09,16,49,7.50
2015,12,09,16,50,7.50
2015,12,09,16,51,7.40
2015,12,09,16,52,7.40
2015,12,09,16,53,7.40
2015,12,09,16,54,7.40
2015,12,09,16,55,7.40
2015,12,09,16,56,7.40
2015,12,09,16,57,7.40
2015,12,09,16,58,7.30
2015,12,09,16,59,7.30
2015,12,09,17,00,7.30
2015,12,09,17,01,7.30
2015,12,09,17,02,7.30
2015,12,09,17,03,7.30
2015,12,09,17,04,7.30
2015,12,09,17,05,7.30
2015,12,09,17,06,7.30
2015,12,09,17,07,7.30
2015,12,09,17,08,7.20
2015,12,09,17,09,7.20
2015,12,09,17,10,7.20
2015,12,09,17,11,7.20
2015,12,09,17,12,7.20
2015,12,09,17,13,7.20
2015,12,09,17,14,7.20
2015,12,09,17,15,7.20
2015,12,09,17,16,7.10
2015,12,09,17,17,7.10
2015,12,09,17,18,7.20
2015,12,09,17,19,7.20
2015,12,09,17,20,7.20
2015,12,09,17,21,7.30
2015,12,09,17,22,7.30
2015,12,09,17,23,7.30
2015,12,09,17,24,7.40
2015,12,09,17,25,7.40
2015,12,09,17,26,7.50
2015,12,09,17,27,7.50
2015,12,09,17,28,7.50
2015,12,09,17,29,7.60
2015,12,09,17,30,7.60
2015,12,09,17,31,7.60
2015,12,09,17,32,7.60
2015,12,09,17,33,7.60
2015,12,09,17,34,7.60
2015,12,09,17,35,7.60
2015,12,09,17,36,7.60
2015,12,09,17,37,7.60
2015,12,09,17,38,7.60
2015,12,09,17,39,7.60
2015,12,09,17,40,7.50
2015,12,09,17,41,7.50
2015,12,09,17,42,7.50
2015,12,09,17,43,7.50
2015,12,09,17,44,7.50
2015,12,09,17,45,7.60
2015,12,09,17,46,7.60
2015,12,09,17,47,7.70
2015,12,09,17,48,7.70
2015,12,09,17,49,7.70
2015,12,09,17,50,7.80
2015,12,09,17,51,7.80
2015,12,09,17,52,7.80
2015,12,09,17,53,7.80
2015,12,09,17,54,7.80
2015,12,09,17,55,7.80
2015,12,09,17,56,7.80