Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,19,00,00,4.60
2008,10,19,00,01,4.60
2008,10,19,00,02,4.60
2008,10,19,00,03,4.60
2008,10,19,00,04,4.60
2008,10,19,00,05,4.70
2008,10,19,00,06,4.70
2008,10,19,00,07,4.70
2008,10,19,00,08,4.70
2008,10,19,00,09,4.70
2008,10,19,00,10,4.70
2008,10,19,00,11,4.70
2008,10,19,00,12,4.70
2008,10,19,00,13,4.70
2008,10,19,00,14,4.70
2008,10,19,00,15,4.70
2008,10,19,00,16,4.70
2008,10,19,01,02,3.90
2008,10,19,01,03,3.90
2008,10,19,01,04,3.90
2008,10,19,01,05,3.80
2008,10,19,01,06,3.80
2008,10,19,01,07,3.80
2008,10,19,01,08,3.80
2008,10,19,01,09,3.80
2008,10,19,01,10,3.80
2008,10,19,01,11,3.80
2008,10,19,01,12,3.80
2008,10,19,01,13,3.80
2008,10,19,03,25,3.70
2008,10,19,03,26,3.70
2008,10,19,03,27,3.70
2008,10,19,03,28,3.70
2008,10,19,03,29,3.60
2008,10,19,03,30,3.60
2008,10,19,03,31,3.60
2008,10,19,03,32,3.60
2008,10,19,03,33,3.60
2008,10,19,03,34,3.60
2008,10,19,03,35,3.50
2008,10,19,03,36,3.50
2008,10,19,03,37,3.50
2008,10,19,03,38,3.50
2008,10,19,03,39,3.50
2008,10,19,03,40,3.50
2008,10,19,03,41,3.40
2008,10,19,03,42,3.40
2008,10,19,03,43,3.40
2008,10,19,03,44,3.40
2008,10,19,03,45,3.40
2008,10,19,03,46,3.50
2008,10,19,03,47,3.50
2008,10,19,03,48,3.50
2008,10,19,03,49,3.50
2008,10,19,03,50,3.50
2008,10,19,03,51,3.50
2008,10,19,03,52,3.50
2008,10,19,03,53,3.50
2008,10,19,03,54,3.50
2008,10,19,03,55,3.40
2008,10,19,03,56,3.40
2008,10,19,03,57,3.40
2008,10,19,03,58,3.40
2008,10,19,03,59,3.40
2008,10,19,04,00,3.30
2008,10,19,04,01,3.30
2008,10,19,04,02,3.30
2008,10,19,04,03,3.30
2008,10,19,04,04,3.30
2008,10,19,04,05,3.30
2008,10,19,04,06,3.30
2008,10,19,04,07,3.30
2008,10,19,04,08,3.30
2008,10,19,04,09,3.30
2008,10,19,04,10,3.20
2008,10,19,04,11,3.20
2008,10,19,04,12,3.20
2008,10,19,04,23,3.10
2008,10,19,04,24,3.10
2008,10,19,04,25,3.00
2008,10,19,04,26,2.90
2008,10,19,04,27,2.90
2008,10,19,04,28,2.90
2008,10,19,04,29,2.90
2008,10,19,04,30,2.90
2008,10,19,04,31,2.90
2008,10,19,04,32,2.90
2008,10,19,04,33,2.90
2008,10,19,04,34,2.90
2008,10,19,04,35,2.90
2008,10,19,04,36,2.90
2008,10,19,04,37,2.90
2008,10,19,04,38,2.90
2008,10,19,04,39,2.90
2008,10,19,04,40,2.90
2008,10,19,04,41,2.90
2008,10,19,04,56,2.80
2008,10,19,04,57,2.80
2008,10,19,04,58,2.70
2008,10,19,04,59,2.70
2008,10,19,05,00,2.70
2008,10,19,05,01,2.70
2008,10,19,05,02,2.70
2008,10,19,05,07,2.70
2008,10,19,05,08,2.70
2008,10,19,05,09,2.70
2008,10,19,05,10,2.70
2008,10,19,05,11,2.70
2008,10,19,05,12,2.70
2008,10,19,05,13,2.70
2008,10,19,05,14,2.70
2008,10,19,05,15,2.70
2008,10,19,05,16,2.70
2008,10,19,05,17,2.70
2008,10,19,05,18,2.70
2008,10,19,05,19,2.70
2008,10,19,05,20,2.60
2008,10,19,05,21,2.60
2008,10,19,05,22,2.60
2008,10,19,05,23,2.50
2008,10,19,05,24,2.50
2008,10,19,05,25,2.50
2008,10,19,05,26,2.50
2008,10,19,05,27,2.50
2008,10,19,05,28,2.50
2008,10,19,05,29,2.40
2008,10,19,05,30,2.40
2008,10,19,05,31,2.40
2008,10,19,05,32,2.40
2008,10,19,05,33,2.40
2008,10,19,05,34,2.40
2008,10,19,05,35,2.40
2008,10,19,05,50,2.30
2008,10,19,05,51,2.20
2008,10,19,05,52,2.20
2008,10,19,05,53,2.20
2008,10,19,05,54,2.20
2008,10,19,05,55,2.20
2008,10,19,05,56,2.20
2008,10,19,05,57,2.20
2008,10,19,05,58,2.20
2008,10,19,05,59,2.20
2008,10,19,06,00,2.20
2008,10,19,06,01,2.20
2008,10,19,06,02,2.20
2008,10,19,06,03,2.20
2008,10,19,06,04,2.20
2008,10,19,06,05,2.20
2008,10,19,06,06,2.20
2008,10,19,06,07,2.20
2008,10,19,06,08,2.20
2008,10,19,06,09,2.30
2008,10,19,06,10,2.30
2008,10,19,06,11,2.30
2008,10,19,06,12,2.30
2008,10,19,06,13,2.30
2008,10,19,06,14,2.30
2008,10,19,06,15,2.30
2008,10,19,06,16,2.20
2008,10,19,06,17,2.20
2008,10,19,06,18,2.20
2008,10,19,06,19,2.20
2008,10,19,06,20,2.20
2008,10,19,06,21,2.20
2008,10,19,06,22,2.20
2008,10,19,06,23,2.20
2008,10,19,06,24,2.20
2008,10,19,06,25,2.20
2008,10,19,06,26,2.20
2008,10,19,06,27,2.20
2008,10,19,06,28,2.20
2008,10,19,06,29,2.20
2008,10,19,06,30,2.20
2008,10,19,06,31,2.20
2008,10,19,06,32,2.20
2008,10,19,06,33,2.20
2008,10,19,06,34,2.20
2008,10,19,06,35,2.20
2008,10,19,06,36,2.20
2008,10,19,06,37,2.20
2008,10,19,06,38,2.20
2008,10,19,06,39,2.20
2008,10,19,06,40,2.20
2008,10,19,06,41,2.20
2008,10,19,06,42,2.20
2008,10,19,06,43,2.20
2008,10,19,06,44,2.20
2008,10,19,06,45,2.20
2008,10,19,06,46,2.20
2008,10,19,06,47,2.20
2008,10,19,06,48,2.20
2008,10,19,06,49,2.20
2008,10,19,06,50,2.20
2008,10,19,06,51,2.20
2008,10,19,06,52,2.20
2008,10,19,06,53,2.20
2008,10,19,06,54,2.20
2008,10,19,06,55,2.20
2008,10,19,06,56,2.20
2008,10,19,06,57,2.20
2008,10,19,06,58,2.20
2008,10,19,06,59,2.20
2008,10,19,07,00,2.20
2008,10,19,07,01,2.20
2008,10,19,07,02,2.30
2008,10,19,07,03,2.30
2008,10,19,07,04,2.30
2008,10,19,07,05,2.30
2008,10,19,07,06,2.30
2008,10,19,07,07,2.30
2008,10,19,07,08,2.30
2008,10,19,07,09,2.30
2008,10,19,07,10,2.30
2008,10,19,07,11,2.30
2008,10,19,07,12,2.30
2008,10,19,07,13,2.30
2008,10,19,07,14,2.40
2008,10,19,07,15,2.40
2008,10,19,07,16,2.40
2008,10,19,07,17,2.40
2008,10,19,07,18,2.40
2008,10,19,07,19,2.40
2008,10,19,07,20,2.40
2008,10,19,07,21,2.40
2008,10,19,07,22,2.50
2008,10,19,07,23,2.50
2008,10,19,07,24,2.50
2008,10,19,07,25,2.50
2008,10,19,07,26,2.40
2008,10,19,07,27,2.40
2008,10,19,07,28,2.40
2008,10,19,07,29,2.40
2008,10,19,07,30,2.40
2008,10,19,07,31,2.50
2008,10,19,07,32,2.60
2008,10,19,07,33,2.60
2008,10,19,07,34,2.70
2008,10,19,07,35,2.70
2008,10,19,07,36,2.80
2008,10,19,07,37,2.80
2008,10,19,07,38,2.80
2008,10,19,07,39,2.80
2008,10,19,07,40,2.80
2008,10,19,07,41,2.80
2008,10,19,07,42,2.80
2008,10,19,07,43,2.80
2008,10,19,07,44,2.80
2008,10,19,07,45,2.80
2008,10,19,07,46,2.90
2008,10,19,07,47,2.90
2008,10,19,07,48,2.90
2008,10,19,07,49,2.90
2008,10,19,07,50,2.90
2008,10,19,07,51,2.90
2008,10,19,07,52,2.80
2008,10,19,07,53,2.80
2008,10,19,07,54,2.80
2008,10,19,07,55,2.80
2008,10,19,07,56,2.90
2008,10,19,07,57,2.90
2008,10,19,07,58,2.90
2008,10,19,07,59,2.90
2008,10,19,08,00,2.90
2008,10,19,08,01,2.90
2008,10,19,08,02,3.00
2008,10,19,08,03,3.10
2008,10,19,08,04,3.10
2008,10,19,08,05,3.10
2008,10,19,08,06,3.10
2008,10,19,08,07,3.20
2008,10,19,08,08,3.20
2008,10,19,08,09,3.30
2008,10,19,08,10,3.30
2008,10,19,08,11,3.40
2008,10,19,08,12,3.50
2008,10,19,08,13,3.50
2008,10,19,08,14,3.50
2008,10,19,08,15,3.60
2008,10,19,08,16,3.60
2008,10,19,08,17,3.60
2008,10,19,08,18,3.70
2008,10,19,08,19,3.70
2008,10,19,08,20,3.70
2008,10,19,08,21,3.70
2008,10,19,08,22,3.70
2008,10,19,08,23,3.70
2008,10,19,08,24,3.70
2008,10,19,08,25,3.70
2008,10,19,08,26,3.80
2008,10,19,08,27,3.80
2008,10,19,08,28,3.80
2008,10,19,08,29,3.80
2008,10,19,08,30,3.80
2008,10,19,08,31,3.80
2008,10,19,08,32,3.90
2008,10,19,08,33,3.90
2008,10,19,08,34,3.90
2008,10,19,08,35,4.00
2008,10,19,08,36,4.00
2008,10,19,08,37,4.00
2008,10,19,08,38,4.10
2008,10,19,08,39,4.10
2008,10,19,08,40,4.20
2008,10,19,08,41,4.20
2008,10,19,08,42,4.20
2008,10,19,08,43,4.20
2008,10,19,08,44,4.30
2008,10,19,08,45,4.30
2008,10,19,08,46,4.40
2008,10,19,08,47,4.40
2008,10,19,08,48,4.50
2008,10,19,08,49,4.50
2008,10,19,08,50,4.60
2008,10,19,08,51,4.60
2008,10,19,08,52,4.60
2008,10,19,08,53,4.70
2008,10,19,08,54,4.80
2008,10,19,08,55,4.80
2008,10,19,08,56,4.80
2008,10,19,08,57,4.90
2008,10,19,08,58,4.90
2008,10,19,08,59,4.90
2008,10,19,09,00,4.90
2008,10,19,09,01,4.90
2008,10,19,09,02,4.90
2008,10,19,09,03,5.00
2008,10,19,09,04,5.10
2008,10,19,09,05,5.10
2008,10,19,09,06,5.10
2008,10,19,09,07,5.10
2008,10,19,09,08,5.10
2008,10,19,09,09,5.10
2008,10,19,09,10,5.20
2008,10,19,09,11,5.20
2008,10,19,09,12,5.20
2008,10,19,09,13,5.30
2008,10,19,09,14,5.30
2008,10,19,09,15,5.30
2008,10,19,09,16,5.30
2008,10,19,09,17,5.30
2008,10,19,09,18,5.40
2008,10,19,09,19,5.40
2008,10,19,09,20,5.50
2008,10,19,09,21,5.50
2008,10,19,09,22,5.50
2008,10,19,09,23,5.60
2008,10,19,09,24,5.60
2008,10,19,09,25,5.60
2008,10,19,09,26,5.70
2008,10,19,09,27,5.70
2008,10,19,09,28,5.70
2008,10,19,09,29,5.80
2008,10,19,09,30,5.80
2008,10,19,09,31,5.90
2008,10,19,09,32,5.90
2008,10,19,09,33,6.00
2008,10,19,09,34,6.00
2008,10,19,09,45,6.40
2008,10,19,09,46,6.40
2008,10,19,09,47,6.50
2008,10,19,09,48,6.60
2008,10,19,09,49,6.60
2008,10,19,09,50,6.60
2008,10,19,09,51,6.60
2008,10,19,09,52,6.60
2008,10,19,09,53,6.60
2008,10,19,09,54,6.60
2008,10,19,09,55,6.70
2008,10,19,09,56,6.70
2008,10,19,09,57,6.70
2008,10,19,09,58,6.70
2008,10,19,09,59,6.70
2008,10,19,10,00,6.70
2008,10,19,10,01,6.80
2008,10,19,10,02,6.80
2008,10,19,10,03,6.80
2008,10,19,10,04,6.80
2008,10,19,10,05,6.80
2008,10,19,10,06,6.90
2008,10,19,10,07,7.00
2008,10,19,10,08,7.00
2008,10,19,10,09,7.10
2008,10,19,10,10,7.10
2008,10,19,10,11,7.20
2008,10,19,10,12,7.30
2008,10,19,10,13,7.40
2008,10,19,10,14,7.50
2008,10,19,10,15,7.60
2008,10,19,10,16,7.60
2008,10,19,10,17,7.70
2008,10,19,10,18,7.70
2008,10,19,10,19,7.80
2008,10,19,10,20,7.80
2008,10,19,10,21,7.80
2008,10,19,10,22,7.90
2008,10,19,10,23,7.90
2008,10,19,10,24,8.00
2008,10,19,10,25,8.00
2008,10,19,10,26,8.00
2008,10,19,10,27,8.10
2008,10,19,10,28,8.10
2008,10,19,10,29,8.10
2008,10,19,10,30,8.20
2008,10,19,10,31,8.20
2008,10,19,10,32,8.20
2008,10,19,10,33,8.30
2008,10,19,10,34,8.40
2008,10,19,10,35,8.50
2008,10,19,10,36,8.50
2008,10,19,10,37,8.50
2008,10,19,10,38,8.60
2008,10,19,10,39,8.70
2008,10,19,10,40,8.70
2008,10,19,10,41,8.70
2008,10,19,10,42,8.70
2008,10,19,10,43,8.70
2008,10,19,10,44,8.70
2008,10,19,10,45,8.70
2008,10,19,10,46,8.70
2008,10,19,10,47,8.70
2008,10,19,10,48,8.70
2008,10,19,10,49,8.70
2008,10,19,10,50,8.80
2008,10,19,10,51,8.80
2008,10,19,10,52,8.80
2008,10,19,10,53,8.80
2008,10,19,10,54,8.90
2008,10,19,10,55,8.90
2008,10,19,10,56,8.90
2008,10,19,10,57,8.90
2008,10,19,10,58,8.90
2008,10,19,10,59,8.90
2008,10,19,11,00,9.00
2008,10,19,11,01,9.00
2008,10,19,11,02,9.00
2008,10,19,11,03,9.10
2008,10,19,11,04,9.20
2008,10,19,11,05,9.20
2008,10,19,11,06,9.20
2008,10,19,11,07,9.20
2008,10,19,11,08,9.10
2008,10,19,11,09,9.10
2008,10,19,11,10,9.10
2008,10,19,11,11,9.00
2008,10,19,11,12,9.00
2008,10,19,11,13,9.00
2008,10,19,11,14,9.00
2008,10,19,11,15,9.10
2008,10,19,11,16,9.10
2008,10,19,11,17,9.20
2008,10,19,11,18,9.20
2008,10,19,11,19,9.20
2008,10,19,11,20,9.20
2008,10,19,11,21,9.20
2008,10,19,11,22,9.20
2008,10,19,11,23,9.20
2008,10,19,11,24,9.20
2008,10,19,11,25,9.20
2008,10,19,11,26,9.20
2008,10,19,11,27,9.20
2008,10,19,11,28,9.20
2008,10,19,11,29,9.20
2008,10,19,11,30,9.20
2008,10,19,11,31,9.20
2008,10,19,11,32,9.20
2008,10,19,11,33,9.20
2008,10,19,11,34,9.20
2008,10,19,11,35,9.20
2008,10,19,11,36,9.20
2008,10,19,11,37,9.20
2008,10,19,11,38,9.20
2008,10,19,11,39,9.10
2008,10,19,11,40,9.10
2008,10,19,11,41,9.10
2008,10,19,11,42,9.10
2008,10,19,11,43,9.10
2008,10,19,11,44,9.10
2008,10,19,11,45,9.10
2008,10,19,11,46,9.10
2008,10,19,11,47,9.10
2008,10,19,11,48,9.10
2008,10,19,11,49,9.10
2008,10,19,11,50,9.10
2008,10,19,11,51,9.10
2008,10,19,11,52,9.10
2008,10,19,11,53,9.20
2008,10,19,11,54,9.20
2008,10,19,11,55,9.20
2008,10,19,11,56,9.20
2008,10,19,11,57,9.20
2008,10,19,11,58,9.30
2008,10,19,11,59,9.30
2008,10,19,12,00,9.30
2008,10,19,12,01,9.30
2008,10,19,12,02,9.30
2008,10,19,12,03,9.30
2008,10,19,12,04,9.30
2008,10,19,12,05,9.40
2008,10,19,12,06,9.40
2008,10,19,12,07,9.40
2008,10,19,12,08,9.40
2008,10,19,12,09,9.50
2008,10,19,12,10,9.50
2008,10,19,12,20,9.60
2008,10,19,12,21,9.60
2008,10,19,12,22,9.60
2008,10,19,12,23,9.70
2008,10,19,12,24,9.70
2008,10,19,12,25,9.70
2008,10,19,12,26,9.70
2008,10,19,12,27,9.80
2008,10,19,12,28,9.80
2008,10,19,12,29,9.90
2008,10,19,12,30,9.90
2008,10,19,12,31,9.90
2008,10,19,12,32,10.00
2008,10,19,12,33,10.10
2008,10,19,12,34,10.10
2008,10,19,12,35,10.10
2008,10,19,12,36,10.10
2008,10,19,12,37,10.10
2008,10,19,12,38,10.10
2008,10,19,12,39,10.20
2008,10,19,12,40,10.20
2008,10,19,12,41,10.30
2008,10,19,12,42,10.30
2008,10,19,12,43,10.40
2008,10,19,12,44,10.40
2008,10,19,12,45,10.40
2008,10,19,12,46,10.50
2008,10,19,12,47,10.60
2008,10,19,12,48,10.60
2008,10,19,12,49,10.40
2008,10,19,12,50,10.40
2008,10,19,12,51,10.40
2008,10,19,12,52,10.40
2008,10,19,12,53,10.40
2008,10,19,12,54,10.40
2008,10,19,12,55,10.40
2008,10,19,12,56,10.40
2008,10,19,12,57,10.40
2008,10,19,12,58,10.40
2008,10,19,12,59,10.40
2008,10,19,13,00,10.40
2008,10,19,13,01,10.40
2008,10,19,13,02,10.40
2008,10,19,13,03,10.50
2008,10,19,13,04,10.60
2008,10,19,13,05,10.60
2008,10,19,13,06,10.50
2008,10,19,13,07,10.40
2008,10,19,13,08,10.60
2008,10,19,13,09,10.60
2008,10,19,13,10,10.60
2008,10,19,13,11,10.60
2008,10,19,13,12,10.50
2008,10,19,13,13,10.40
2008,10,19,13,14,10.40
2008,10,19,13,15,10.40
2008,10,19,13,16,10.40
2008,10,19,13,17,10.40
2008,10,19,13,18,10.40
2008,10,19,13,19,10.40
2008,10,19,13,20,10.40
2008,10,19,13,21,10.40
2008,10,19,13,22,10.50
2008,10,19,13,23,10.60
2008,10,19,13,24,10.60
2008,10,19,13,25,10.60
2008,10,19,13,26,10.60
2008,10,19,13,27,10.70
2008,10,19,13,28,10.60
2008,10,19,13,29,10.60
2008,10,19,13,30,10.60
2008,10,19,13,31,10.70
2008,10,19,13,32,10.60
2008,10,19,13,33,10.50
2008,10,19,13,34,10.40
2008,10,19,13,35,10.40
2008,10,19,13,36,10.40
2008,10,19,13,37,10.30
2008,10,19,13,38,10.40
2008,10,19,13,39,10.50
2008,10,19,13,40,10.60
2008,10,19,13,41,10.60
2008,10,19,13,42,10.60
2008,10,19,13,43,10.60
2008,10,19,13,44,10.60
2008,10,19,13,45,10.60
2008,10,19,13,46,10.60
2008,10,19,13,47,10.60
2008,10,19,13,48,10.60
2008,10,19,13,49,10.50
2008,10,19,13,50,10.40
2008,10,19,13,51,10.40
2008,10,19,13,52,10.40
2008,10,19,13,53,10.40
2008,10,19,13,54,10.30
2008,10,19,13,55,10.20
2008,10,19,13,56,10.10
2008,10,19,13,57,10.10
2008,10,19,13,58,10.10
2008,10,19,13,59,10.10
2008,10,19,14,00,10.00
2008,10,19,14,01,9.90
2008,10,19,14,02,9.90
2008,10,19,14,03,9.90
2008,10,19,14,04,9.90
2008,10,19,14,05,10.00
2008,10,19,14,06,10.10
2008,10,19,14,07,10.10
2008,10,19,14,08,10.10
2008,10,19,14,09,10.10
2008,10,19,14,10,10.10
2008,10,19,14,11,10.10
2008,10,19,14,12,10.00
2008,10,19,14,13,9.90
2008,10,19,14,14,9.90
2008,10,19,14,15,9.90
2008,10,19,14,16,9.90
2008,10,19,14,17,10.00
2008,10,19,14,18,10.10
2008,10,19,14,19,10.10
2008,10,19,14,20,10.10
2008,10,19,14,21,10.10
2008,10,19,14,22,10.20
2008,10,19,14,23,10.30
2008,10,19,14,24,10.40
2008,10,19,14,25,10.50
2008,10,19,14,26,10.60
2008,10,19,14,27,10.60
2008,10,19,14,28,10.60
2008,10,19,14,29,10.60
2008,10,19,14,30,10.60
2008,10,19,14,31,10.60
2008,10,19,14,32,10.60
2008,10,19,14,33,10.60
2008,10,19,14,34,10.60
2008,10,19,14,35,10.60
2008,10,19,14,36,10.60
2008,10,19,14,37,10.60
2008,10,19,14,38,10.50
2008,10,19,14,39,10.40
2008,10,19,14,40,10.40
2008,10,19,14,41,10.30
2008,10,19,14,42,10.40
2008,10,19,14,43,10.40
2008,10,19,14,44,10.50
2008,10,19,14,45,10.50
2008,10,19,14,46,10.40
2008,10,19,14,47,10.40
2008,10,19,14,48,10.30
2008,10,19,14,49,10.30
2008,10,19,14,50,10.30
2008,10,19,14,51,10.30
2008,10,19,14,52,10.20
2008,10,19,14,53,10.20
2008,10,19,14,54,10.20
2008,10,19,14,55,10.30
2008,10,19,14,56,10.40
2008,10,19,14,57,10.40
2008,10,19,14,58,10.40
2008,10,19,14,59,10.40
2008,10,19,15,00,10.30
2008,10,19,15,01,10.10
2008,10,19,15,02,10.10
2008,10,19,15,03,10.10
2008,10,19,15,04,10.10
2008,10,19,15,05,10.20
2008,10,19,15,06,10.20
2008,10,19,15,07,10.20
2008,10,19,15,08,10.30
2008,10,19,15,09,10.30
2008,10,19,15,10,10.40
2008,10,19,15,11,10.40
2008,10,19,15,12,10.40
2008,10,19,15,13,10.40
2008,10,19,15,14,10.40
2008,10,19,15,15,10.40
2008,10,19,15,16,10.30
2008,10,19,15,17,10.30
2008,10,19,15,18,10.20
2008,10,19,15,19,10.10
2008,10,19,15,20,10.00
2008,10,19,15,21,9.90
2008,10,19,15,22,9.90
2008,10,19,15,23,9.90
2008,10,19,15,24,9.90
2008,10,19,15,25,9.90
2008,10,19,15,26,9.90
2008,10,19,15,27,9.90
2008,10,19,15,28,9.90
2008,10,19,15,29,9.90
2008,10,19,15,30,10.10
2008,10,19,15,31,10.00
2008,10,19,15,32,9.90
2008,10,19,15,33,10.00
2008,10,19,15,34,10.10
2008,10,19,15,35,10.10
2008,10,19,15,36,10.10
2008,10,19,15,37,10.10
2008,10,19,15,38,9.90
2008,10,19,15,39,9.90
2008,10,19,15,40,9.90
2008,10,19,15,41,9.90
2008,10,19,15,42,9.90
2008,10,19,15,43,9.90
2008,10,19,15,44,9.90
2008,10,19,15,45,9.90
2008,10,19,15,46,10.10
2008,10,19,15,47,10.00
2008,10,19,15,48,9.90
2008,10,19,15,49,9.80
2008,10,19,15,50,9.90
2008,10,19,15,51,9.90
2008,10,19,15,52,9.90
2008,10,19,15,53,9.90
2008,10,19,15,54,9.80
2008,10,19,15,55,9.70
2008,10,19,15,56,9.70
2008,10,19,15,57,9.70
2008,10,19,15,58,9.70
2008,10,19,15,59,9.70
2008,10,19,16,00,9.70
2008,10,19,16,01,9.70
2008,10,19,16,02,9.70
2008,10,19,16,03,9.70
2008,10,19,16,04,9.70
2008,10,19,16,05,9.70
2008,10,19,16,06,9.70
2008,10,19,16,07,9.60
2008,10,19,16,08,9.60
2008,10,19,16,09,9.60
2008,10,19,16,10,9.50
2008,10,19,16,11,9.50
2008,10,19,16,12,9.40
2008,10,19,16,13,9.40
2008,10,19,16,14,9.30
2008,10,19,16,15,9.30
2008,10,19,16,16,9.30
2008,10,19,16,17,9.20
2008,10,19,16,18,9.20
2008,10,19,16,19,9.20
2008,10,19,16,20,9.20
2008,10,19,16,21,9.10
2008,10,19,16,22,9.10
2008,10,19,16,23,9.00
2008,10,19,16,24,9.00
2008,10,19,16,25,8.90
2008,10,19,16,26,8.90
2008,10,19,16,27,8.90
2008,10,19,16,28,8.90
2008,10,19,16,29,8.90
2008,10,19,16,30,8.90
2008,10,19,16,31,9.00
2008,10,19,16,32,9.00
2008,10,19,16,33,9.10
2008,10,19,16,34,9.10
2008,10,19,16,35,9.10
2008,10,19,16,36,9.10
2008,10,19,16,37,9.00
2008,10,19,16,38,9.00
2008,10,19,16,39,9.00
2008,10,19,16,40,9.00
2008,10,19,16,41,9.00
2008,10,19,16,42,8.90
2008,10,19,16,43,8.90
2008,10,19,16,44,8.90
2008,10,19,16,45,8.90
2008,10,19,16,46,8.90
2008,10,19,16,47,8.80
2008,10,19,16,48,8.80
2008,10,19,16,49,8.80
2008,10,19,16,50,8.80
2008,10,19,16,51,8.70
2008,10,19,16,52,8.70
2008,10,19,16,53,8.70
2008,10,19,16,54,8.70
2008,10,19,16,55,8.70
2008,10,19,16,56,8.70
2008,10,19,16,57,8.70
2008,10,19,16,58,8.70
2008,10,19,16,59,8.70
2008,10,19,17,00,8.70
2008,10,19,17,01,8.70
2008,10,19,17,02,8.70
2008,10,19,17,03,8.70
2008,10,19,17,04,8.70
2008,10,19,17,05,8.70
2008,10,19,17,06,8.70
2008,10,19,17,07,8.70
2008,10,19,17,08,8.70
2008,10,19,17,09,8.70
2008,10,19,17,10,8.70
2008,10,19,17,11,8.70
2008,10,19,17,12,8.60
2008,10,19,17,13,8.60
2008,10,19,17,14,8.60
2008,10,19,17,15,8.60
2008,10,19,17,16,8.60
2008,10,19,17,17,8.50
2008,10,19,17,18,8.50
2008,10,19,17,19,8.50
2008,10,19,17,20,8.50
2008,10,19,17,21,8.50
2008,10,19,17,22,8.50
2008,10,19,17,23,8.50
2008,10,19,17,24,8.50
2008,10,19,17,25,8.50
2008,10,19,17,26,8.50
2008,10,19,17,27,8.50
2008,10,19,17,28,8.50
2008,10,19,17,29,8.50
2008,10,19,17,30,8.50
2008,10,19,17,31,8.50
2008,10,19,17,32,8.50
2008,10,19,17,33,8.50
2008,10,19,17,34,8.40
2008,10,19,17,35,8.40
2008,10,19,17,36,8.40
2008,10,19,17,37,8.40
2008,10,19,17,38,8.40
2008,10,19,17,39,8.40
2008,10,19,17,40,8.40
2008,10,19,17,41,8.40
2008,10,19,17,42,8.40
2008,10,19,17,43,8.40
2008,10,19,17,44,8.40
2008,10,19,17,45,8.30
2008,10,19,17,46,8.30
2008,10,19,17,47,8.30
2008,10,19,17,48,8.30
2008,10,19,17,49,8.30
2008,10,19,17,50,8.30
2008,10,19,17,51,8.30
2008,10,19,17,52,8.30
2008,10,19,17,53,8.30
2008,10,19,17,54,8.30
2008,10,19,17,55,8.30
2008,10,19,17,56,8.30
2008,10,19,17,57,8.30
2008,10,19,17,58,8.30
2008,10,19,17,59,8.30
2008,10,19,18,00,8.30
2008,10,19,18,01,8.30
2008,10,19,18,02,8.30
2008,10,19,18,03,8.30
2008,10,19,18,04,8.30
2008,10,19,18,05,8.20
2008,10,19,18,06,8.20
2008,10,19,18,07,8.20
2008,10,19,18,08,8.20
2008,10,19,18,09,8.20
2008,10,19,18,10,8.20
2008,10,19,18,11,8.20
2008,10,19,18,12,8.20
2008,10,19,18,13,8.20
2008,10,19,18,14,8.20
2008,10,19,18,15,8.20
2008,10,19,18,16,8.20
2008,10,19,18,17,8.20
2008,10,19,18,18,8.20
2008,10,19,18,19,8.20
2008,10,19,18,20,8.20
2008,10,19,18,21,8.20
2008,10,19,18,22,8.20
2008,10,19,18,23,8.20
2008,10,19,18,24,8.20
2008,10,19,18,25,8.20
2008,10,19,18,26,8.20
2008,10,19,18,27,8.20
2008,10,19,18,28,8.20
2008,10,19,18,29,8.20
2008,10,19,18,30,8.20
2008,10,19,18,31,8.20
2008,10,19,18,32,8.20
2008,10,19,18,33,8.20
2008,10,19,18,34,8.20
2008,10,19,18,35,8.20
2008,10,19,18,36,8.10
2008,10,19,18,37,8.10
2008,10,19,18,38,8.10
2008,10,19,18,39,8.10
2008,10,19,18,40,8.10
2008,10,19,18,41,8.10
2008,10,19,18,42,8.10
2008,10,19,18,43,8.10
2008,10,19,18,44,8.10
2008,10,19,18,45,8.00
2008,10,19,18,46,8.00
2008,10,19,18,47,8.00
2008,10,19,18,48,8.00
2008,10,19,18,49,8.00
2008,10,19,18,50,8.00
2008,10,19,18,51,8.00
2008,10,19,18,52,8.00
2008,10,19,18,53,7.90
2008,10,19,18,54,7.90
2008,10,19,18,55,7.90
2008,10,19,18,56,7.90
2008,10,19,18,57,7.90
2008,10,19,18,58,7.90
2008,10,19,18,59,7.90
2008,10,19,19,00,7.90
2008,10,19,19,01,7.90
2008,10,19,19,02,7.90
2008,10,19,19,03,7.90
2008,10,19,19,04,7.90
2008,10,19,19,05,7.80
2008,10,19,19,06,7.80
2008,10,19,19,07,7.80
2008,10,19,19,08,7.80
2008,10,19,19,09,7.80
2008,10,19,19,10,7.80
2008,10,19,19,11,7.80
2008,10,19,19,12,7.80
2008,10,19,19,13,7.80
2008,10,19,19,14,7.80
2008,10,19,19,15,7.80
2008,10,19,19,16,7.80
2008,10,19,19,17,7.80
2008,10,19,19,18,7.80
2008,10,19,19,19,7.80
2008,10,19,19,20,7.80
2008,10,19,19,21,7.80
2008,10,19,19,22,7.80
2008,10,19,19,23,7.80
2008,10,19,19,24,7.80
2008,10,19,19,25,7.80
2008,10,19,19,26,7.80
2008,10,19,19,27,7.80
2008,10,19,19,28,7.80
2008,10,19,19,29,7.80
2008,10,19,19,30,7.80
2008,10,19,19,31,7.80
2008,10,19,19,32,7.80
2008,10,19,19,33,7.80
2008,10,19,19,34,7.70
2008,10,19,19,35,7.70
2008,10,19,19,36,7.70
2008,10,19,19,37,7.70
2008,10,19,19,38,7.70
2008,10,19,19,39,7.70
2008,10,19,19,40,7.70
2008,10,19,19,41,7.60
2008,10,19,19,42,7.60
2008,10,19,19,43,7.60
2008,10,19,19,44,7.60
2008,10,19,19,45,7.60
2008,10,19,19,46,7.60
2008,10,19,19,47,7.60
2008,10,19,19,48,7.60
2008,10,19,19,49,7.60
2008,10,19,19,50,7.60
2008,10,19,19,51,7.60
2008,10,19,19,52,7.60
2008,10,19,19,53,7.60
2008,10,19,19,54,7.60
2008,10,19,19,55,7.50
2008,10,19,19,56,7.50
2008,10,19,19,57,7.50
2008,10,19,19,58,7.50
2008,10,19,19,59,7.50
2008,10,19,20,00,7.50
2008,10,19,20,01,7.50
2008,10,19,20,02,7.50
2008,10,19,20,03,7.50
2008,10,19,20,04,7.50
2008,10,19,20,05,7.50
2008,10,19,20,06,7.50
2008,10,19,20,07,7.50
2008,10,19,20,08,7.40
2008,10,19,20,09,7.40
2008,10,19,20,10,7.40
2008,10,19,20,11,7.40
2008,10,19,20,12,7.40
2008,10,19,20,13,7.40
2008,10,19,20,14,7.40
2008,10,19,20,15,7.40
2008,10,19,20,16,7.40
2008,10,19,20,17,7.40
2008,10,19,20,18,7.40
2008,10,19,20,19,7.40
2008,10,19,20,20,7.40
2008,10,19,20,21,7.40
2008,10,19,20,22,7.40
2008,10,19,20,23,7.40
2008,10,19,20,24,7.40
2008,10,19,20,25,7.30
2008,10,19,20,26,7.30
2008,10,19,20,27,7.30
2008,10,19,20,28,7.30
2008,10,19,20,29,7.30
2008,10,19,20,30,7.30
2008,10,19,20,31,7.30
2008,10,19,20,32,7.30
2008,10,19,20,33,7.30
2008,10,19,20,34,7.30
2008,10,19,20,35,7.30
2008,10,19,20,36,7.30
2008,10,19,20,37,7.30
2008,10,19,20,38,7.30
2008,10,19,20,39,7.30
2008,10,19,20,40,7.30
2008,10,19,20,41,7.30
2008,10,19,20,42,7.30
2008,10,19,20,43,7.30
2008,10,19,20,44,7.30
2008,10,19,20,45,7.30
2008,10,19,20,46,7.30
2008,10,19,20,47,7.30
2008,10,19,20,48,7.30
2008,10,19,20,49,7.30
2008,10,19,20,50,7.30
2008,10,19,20,51,7.30
2008,10,19,20,52,7.30
2008,10,19,20,53,7.30
2008,10,19,20,54,7.30
2008,10,19,20,55,7.30
2008,10,19,20,56,7.30
2008,10,19,20,57,7.30
2008,10,19,20,58,7.30
2008,10,19,20,59,7.30
2008,10,19,21,00,7.30
2008,10,19,21,01,7.30
2008,10,19,21,02,7.30
2008,10,19,21,03,7.20
2008,10,19,21,04,7.20
2008,10,19,21,05,7.20
2008,10,19,21,06,7.20
2008,10,19,21,07,7.20
2008,10,19,21,08,7.20
2008,10,19,21,09,7.20
2008,10,19,21,10,7.20
2008,10,19,21,11,7.20
2008,10,19,21,12,7.20
2008,10,19,21,13,7.20
2008,10,19,21,14,7.20
2008,10,19,21,15,7.20
2008,10,19,21,16,7.20
2008,10,19,21,17,7.20
2008,10,19,21,18,7.20
2008,10,19,21,19,7.20
2008,10,19,21,20,7.20
2008,10,19,21,21,7.20
2008,10,19,21,22,7.20
2008,10,19,21,23,7.10
2008,10,19,21,24,7.10
2008,10,19,21,25,7.10
2008,10,19,21,26,7.10
2008,10,19,21,27,7.10
2008,10,19,21,28,7.10
2008,10,19,21,29,7.10
2008,10,19,21,30,7.10
2008,10,19,21,31,7.10
2008,10,19,21,32,7.10
2008,10,19,21,33,7.10
2008,10,19,21,34,7.10
2008,10,19,21,35,7.10
2008,10,19,21,36,7.20
2008,10,19,21,37,7.20
2008,10,19,21,38,7.20
2008,10,19,21,39,7.20
2008,10,19,21,40,7.20
2008,10,19,21,41,7.20
2008,10,19,21,42,7.20
2008,10,19,21,43,7.20
2008,10,19,21,44,7.20
2008,10,19,21,45,7.30
2008,10,19,21,46,7.30
2008,10,19,21,47,7.30
2008,10,19,21,48,7.30
2008,10,19,21,49,7.30
2008,10,19,21,50,7.30
2008,10,19,21,51,7.30
2008,10,19,21,52,7.30
2008,10,19,21,53,7.30
2008,10,19,21,54,7.30
2008,10,19,21,55,7.30
2008,10,19,21,56,7.30