Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,02,01,00,00,-1.50
2007,02,01,00,01,-1.50
2007,02,01,00,02,-1.50
2007,02,01,00,03,-1.50
2007,02,01,00,04,-1.40
2007,02,01,00,05,-1.40
2007,02,01,00,06,-1.40
2007,02,01,00,07,-1.40
2007,02,01,00,08,-1.40
2007,02,01,00,09,-1.40
2007,02,01,00,10,-1.40
2007,02,01,00,11,-1.40
2007,02,01,00,12,-1.30
2007,02,01,00,13,-1.30
2007,02,01,00,14,-1.30
2007,02,01,00,15,-1.20
2007,02,01,00,16,-1.20
2007,02,01,00,17,-1.10
2007,02,01,00,18,-1.10
2007,02,01,00,19,-1.10
2007,02,01,00,20,-1.10
2007,02,01,00,21,-1.10
2007,02,01,00,22,-1.10
2007,02,01,00,23,-1.10
2007,02,01,00,24,-1.10
2007,02,01,00,25,-1.10
2007,02,01,00,26,-1.10
2007,02,01,00,27,-1.00
2007,02,01,00,28,-0.90
2007,02,01,00,29,-0.90
2007,02,01,00,30,-0.90
2007,02,01,00,31,-0.90
2007,02,01,00,32,-0.90
2007,02,01,00,33,-0.90
2007,02,01,00,34,-0.90
2007,02,01,00,35,-0.90
2007,02,01,00,36,-0.90
2007,02,01,00,37,-0.90
2007,02,01,00,38,-0.90
2007,02,01,00,39,-0.90
2007,02,01,00,40,-0.90
2007,02,01,00,41,-0.90
2007,02,01,00,42,-0.90
2007,02,01,00,43,-0.90
2007,02,01,00,44,-0.90
2007,02,01,00,45,-0.90
2007,02,01,00,46,-0.90
2007,02,01,00,47,-0.90
2007,02,01,00,48,-0.90
2007,02,01,00,49,-0.90
2007,02,01,00,50,-0.90
2007,02,01,00,51,-0.90
2007,02,01,00,52,-0.90
2007,02,01,00,53,-1.00
2007,02,01,00,54,-1.10
2007,02,01,00,55,-1.10
2007,02,01,00,56,-1.10
2007,02,01,00,57,-1.10
2007,02,01,00,58,-1.10
2007,02,01,00,59,-1.10
2007,02,01,01,00,-1.10
2007,02,01,01,01,-1.10
2007,02,01,01,02,-1.10
2007,02,01,01,03,-1.10
2007,02,01,01,04,-1.10
2007,02,01,01,05,-1.10
2007,02,01,01,06,-1.10
2007,02,01,01,07,-1.10
2007,02,01,01,08,-1.10
2007,02,01,01,09,-1.10
2007,02,01,01,10,-1.00
2007,02,01,01,11,-0.90
2007,02,01,01,12,-0.90
2007,02,01,01,13,-0.90
2007,02,01,01,14,-0.90
2007,02,01,01,15,-0.90
2007,02,01,01,16,-0.90
2007,02,01,01,17,-0.90
2007,02,01,01,18,-0.90
2007,02,01,01,19,-0.90
2007,02,01,01,20,-0.90
2007,02,01,01,21,-1.00
2007,02,01,01,22,-1.10
2007,02,01,01,23,-1.10
2007,02,01,01,24,-1.10
2007,02,01,01,25,-1.10
2007,02,01,01,26,-1.00
2007,02,01,01,27,-0.90
2007,02,01,01,28,-0.90
2007,02,01,01,29,-0.90
2007,02,01,01,30,-0.90
2007,02,01,01,31,-0.80
2007,02,01,01,32,-0.80
2007,02,01,01,33,-0.80
2007,02,01,01,34,-0.70
2007,02,01,01,35,-0.70
2007,02,01,01,36,-0.70
2007,02,01,01,37,-0.70
2007,02,01,01,38,-0.80
2007,02,01,01,39,-0.80
2007,02,01,01,40,-0.80
2007,02,01,01,41,-0.90
2007,02,01,01,42,-0.90
2007,02,01,01,43,-0.90
2007,02,01,01,44,-0.90
2007,02,01,01,45,-1.00
2007,02,01,01,46,-1.10
2007,02,01,01,47,-1.10
2007,02,01,01,48,-1.10
2007,02,01,01,49,-1.10
2007,02,01,01,50,-1.10
2007,02,01,01,51,-1.10
2007,02,01,01,52,-1.10
2007,02,01,01,53,-1.10
2007,02,01,01,54,-1.10
2007,02,01,01,55,-1.10
2007,02,01,01,56,-1.10
2007,02,01,01,57,-1.10
2007,02,01,01,58,-1.10
2007,02,01,01,59,-1.00
2007,02,01,02,00,-0.90
2007,02,01,02,01,-0.90
2007,02,01,02,02,-0.90
2007,02,01,02,03,-0.90
2007,02,01,02,04,-0.90
2007,02,01,02,05,-0.90
2007,02,01,02,06,-0.90
2007,02,01,02,07,-0.90
2007,02,01,02,08,-0.90
2007,02,01,02,09,-0.90
2007,02,01,02,10,-0.90
2007,02,01,02,11,-0.90
2007,02,01,02,12,-0.90
2007,02,01,02,13,-0.90
2007,02,01,02,14,-0.80
2007,02,01,02,15,-0.80
2007,02,01,02,16,-0.80
2007,02,01,02,17,-0.70
2007,02,01,02,18,-0.60
2007,02,01,02,19,-0.50
2007,02,01,02,20,-0.40
2007,02,01,02,21,-0.30
2007,02,01,02,22,0.00
2007,02,01,02,23,0.40
2007,02,01,02,24,0.80
2007,02,01,02,25,1.20
2007,02,01,02,26,1.60
2007,02,01,02,27,1.90
2007,02,01,02,28,2.20
2007,02,01,02,29,2.50
2007,02,01,02,30,2.70
2007,02,01,02,31,2.80
2007,02,01,02,32,2.90
2007,02,01,02,33,3.20
2007,02,01,02,34,3.30
2007,02,01,02,35,3.50
2007,02,01,02,36,3.60
2007,02,01,02,37,3.70
2007,02,01,02,38,3.80
2007,02,01,02,39,3.80
2007,02,01,02,40,3.80
2007,02,01,02,41,3.70
2007,02,01,02,42,3.70
2007,02,01,02,43,3.80
2007,02,01,02,44,3.80
2007,02,01,02,45,3.80
2007,02,01,02,46,3.90
2007,02,01,02,47,3.90
2007,02,01,02,48,3.90
2007,02,01,02,49,3.90
2007,02,01,02,50,4.00
2007,02,01,02,51,4.00
2007,02,01,02,52,4.20
2007,02,01,02,53,4.30
2007,02,01,02,54,4.50
2007,02,01,02,55,4.70
2007,02,01,02,56,4.90
2007,02,01,02,57,5.00
2007,02,01,02,58,5.10
2007,02,01,02,59,5.20
2007,02,01,03,00,5.30
2007,02,01,03,01,5.30
2007,02,01,03,02,5.40
2007,02,01,03,03,5.50
2007,02,01,03,04,5.50
2007,02,01,03,05,5.60
2007,02,01,03,06,5.60
2007,02,01,03,07,5.70
2007,02,01,03,08,5.70
2007,02,01,03,09,5.70
2007,02,01,03,10,5.70
2007,02,01,03,11,5.70
2007,02,01,03,12,5.70
2007,02,01,03,13,5.70
2007,02,01,03,14,5.70
2007,02,01,03,15,5.70
2007,02,01,03,16,5.70
2007,02,01,03,17,5.70
2007,02,01,03,18,5.70
2007,02,01,03,19,5.70
2007,02,01,03,20,5.80
2007,02,01,03,21,5.80
2007,02,01,03,22,5.80
2007,02,01,03,23,5.90
2007,02,01,03,24,5.90
2007,02,01,03,25,5.90
2007,02,01,03,26,6.00
2007,02,01,03,27,6.00
2007,02,01,03,28,6.00
2007,02,01,03,29,6.10
2007,02,01,03,30,6.10
2007,02,01,03,31,6.20
2007,02,01,03,32,6.20
2007,02,01,03,33,6.20
2007,02,01,03,34,6.20
2007,02,01,03,35,6.20
2007,02,01,03,36,6.20
2007,02,01,03,37,6.20
2007,02,01,03,38,6.20
2007,02,01,03,39,6.20
2007,02,01,03,40,6.20
2007,02,01,03,41,6.20
2007,02,01,03,42,6.20
2007,02,01,03,43,6.30
2007,02,01,03,44,6.30
2007,02,01,03,45,6.30
2007,02,01,03,46,6.30
2007,02,01,03,47,6.30
2007,02,01,03,48,6.20
2007,02,01,03,49,6.20
2007,02,01,03,50,6.20
2007,02,01,03,51,6.20
2007,02,01,03,52,6.20
2007,02,01,03,53,6.20
2007,02,01,03,54,6.20
2007,02,01,03,55,6.20
2007,02,01,03,56,6.20
2007,02,01,03,57,6.20
2007,02,01,03,58,6.20
2007,02,01,03,59,6.20
2007,02,01,04,00,6.20
2007,02,01,04,01,6.20
2007,02,01,04,02,6.30
2007,02,01,04,03,6.40
2007,02,01,04,04,6.40
2007,02,01,04,05,6.40
2007,02,01,04,06,6.40
2007,02,01,04,07,6.40
2007,02,01,04,08,6.40
2007,02,01,04,09,6.40
2007,02,01,04,10,6.40
2007,02,01,04,11,6.40
2007,02,01,04,12,6.40
2007,02,01,04,13,6.40
2007,02,01,04,14,6.40
2007,02,01,04,15,6.40
2007,02,01,04,16,6.30
2007,02,01,04,17,6.30
2007,02,01,04,18,6.30
2007,02,01,04,19,6.20
2007,02,01,04,20,6.20
2007,02,01,04,21,6.20
2007,02,01,04,22,6.20
2007,02,01,04,23,6.20
2007,02,01,04,24,6.20
2007,02,01,04,25,6.20
2007,02,01,04,26,6.10
2007,02,01,04,27,6.20
2007,02,01,04,28,6.20
2007,02,01,04,29,6.20
2007,02,01,04,30,6.10
2007,02,01,04,31,6.10
2007,02,01,04,32,6.00
2007,02,01,04,33,6.00
2007,02,01,04,34,6.00
2007,02,01,04,35,6.00
2007,02,01,04,36,6.00
2007,02,01,04,37,5.90
2007,02,01,04,38,5.90
2007,02,01,04,39,5.90
2007,02,01,04,40,5.90
2007,02,01,04,41,5.90
2007,02,01,04,42,5.90
2007,02,01,04,43,5.90
2007,02,01,04,44,5.90
2007,02,01,04,45,5.90
2007,02,01,04,46,5.90
2007,02,01,04,47,5.80
2007,02,01,04,48,5.80
2007,02,01,04,49,5.80
2007,02,01,04,50,5.90
2007,02,01,04,51,5.90
2007,02,01,04,52,5.90
2007,02,01,04,53,5.90
2007,02,01,04,54,5.90
2007,02,01,04,55,5.90
2007,02,01,04,56,5.80
2007,02,01,04,57,5.80
2007,02,01,04,58,5.70
2007,02,01,04,59,5.70
2007,02,01,05,00,5.60
2007,02,01,05,01,5.60
2007,02,01,05,02,5.50
2007,02,01,05,03,5.50
2007,02,01,05,04,5.50
2007,02,01,05,05,5.50
2007,02,01,05,06,5.60
2007,02,01,05,07,5.50
2007,02,01,05,08,5.50
2007,02,01,05,09,5.40
2007,02,01,05,10,5.40
2007,02,01,05,11,5.40
2007,02,01,05,12,5.30
2007,02,01,05,13,5.30
2007,02,01,05,14,5.30
2007,02,01,05,15,5.30
2007,02,01,05,16,5.30
2007,02,01,05,17,5.30
2007,02,01,05,18,5.30
2007,02,01,05,19,5.30
2007,02,01,05,20,5.30
2007,02,01,05,21,5.30
2007,02,01,05,22,5.30
2007,02,01,05,23,5.30
2007,02,01,05,24,5.30
2007,02,01,05,25,5.30
2007,02,01,05,26,5.30
2007,02,01,05,27,5.30
2007,02,01,05,28,5.40
2007,02,01,05,29,5.40
2007,02,01,05,30,5.50
2007,02,01,05,31,5.50
2007,02,01,05,32,5.60
2007,02,01,05,33,5.60
2007,02,01,05,34,5.60
2007,02,01,05,35,5.60
2007,02,01,05,36,5.50
2007,02,01,05,37,5.50
2007,02,01,05,38,5.50
2007,02,01,05,39,5.50
2007,02,01,05,40,5.50
2007,02,01,05,41,5.50
2007,02,01,05,42,5.50
2007,02,01,05,43,5.50
2007,02,01,05,44,5.50
2007,02,01,05,45,5.60
2007,02,01,05,46,5.70
2007,02,01,05,47,5.70
2007,02,01,05,48,5.70
2007,02,01,05,49,5.70
2007,02,01,05,50,5.60
2007,02,01,05,51,5.60
2007,02,01,05,52,5.60
2007,02,01,05,53,5.60
2007,02,01,05,54,5.50
2007,02,01,05,55,5.50
2007,02,01,05,56,5.50
2007,02,01,05,57,5.50
2007,02,01,05,58,5.50
2007,02,01,05,59,5.50
2007,02,01,06,00,5.50
2007,02,01,06,01,5.50
2007,02,01,06,02,5.50
2007,02,01,06,03,5.50
2007,02,01,06,04,5.60
2007,02,01,06,05,5.60
2007,02,01,06,06,5.60
2007,02,01,06,07,5.60
2007,02,01,06,08,5.60
2007,02,01,06,09,5.60
2007,02,01,06,10,5.50
2007,02,01,06,11,5.50
2007,02,01,06,12,5.50
2007,02,01,06,13,5.50
2007,02,01,06,14,5.50
2007,02,01,06,15,5.50
2007,02,01,06,16,5.50
2007,02,01,06,17,5.40
2007,02,01,06,18,5.40
2007,02,01,06,19,5.40
2007,02,01,06,20,5.30
2007,02,01,06,21,5.30
2007,02,01,06,22,5.30
2007,02,01,06,23,5.30
2007,02,01,06,24,5.30
2007,02,01,06,25,5.30
2007,02,01,06,26,5.30
2007,02,01,06,27,5.30
2007,02,01,06,28,5.30
2007,02,01,06,29,5.30
2007,02,01,06,30,5.30
2007,02,01,06,31,5.30
2007,02,01,06,32,5.30
2007,02,01,06,33,5.30
2007,02,01,06,34,5.30
2007,02,01,06,35,5.20
2007,02,01,06,36,5.10
2007,02,01,06,37,5.10
2007,02,01,06,38,5.10
2007,02,01,06,39,5.10
2007,02,01,06,40,5.10
2007,02,01,06,41,5.10
2007,02,01,06,42,5.10
2007,02,01,06,43,5.10
2007,02,01,06,44,5.10
2007,02,01,06,45,5.10
2007,02,01,06,46,5.10
2007,02,01,06,47,5.10
2007,02,01,06,48,5.10
2007,02,01,06,49,5.10
2007,02,01,06,50,5.10
2007,02,01,06,51,5.10
2007,02,01,06,52,5.10
2007,02,01,06,53,5.10
2007,02,01,06,54,5.10
2007,02,01,06,55,5.10
2007,02,01,06,56,5.00
2007,02,01,06,57,4.90
2007,02,01,06,58,4.90
2007,02,01,06,59,4.90
2007,02,01,07,00,4.90
2007,02,01,07,01,4.90
2007,02,01,07,02,4.80
2007,02,01,07,03,4.80
2007,02,01,07,04,4.80
2007,02,01,07,05,4.80
2007,02,01,07,06,4.80
2007,02,01,07,07,4.70
2007,02,01,07,08,4.70
2007,02,01,07,09,4.70
2007,02,01,07,10,4.60
2007,02,01,07,11,4.60
2007,02,01,07,12,4.60
2007,02,01,07,13,4.60
2007,02,01,07,14,4.50
2007,02,01,07,15,4.40
2007,02,01,07,16,4.40
2007,02,01,07,17,4.30
2007,02,01,07,18,4.20
2007,02,01,07,19,4.20
2007,02,01,07,20,4.10
2007,02,01,07,21,4.00
2007,02,01,07,22,4.00
2007,02,01,07,23,3.90
2007,02,01,07,24,3.80
2007,02,01,07,25,3.80
2007,02,01,07,26,3.70
2007,02,01,07,27,3.70
2007,02,01,07,28,3.60
2007,02,01,07,29,3.50
2007,02,01,07,30,3.50
2007,02,01,07,31,3.40
2007,02,01,07,32,3.30
2007,02,01,07,33,3.30
2007,02,01,07,34,3.20
2007,02,01,07,35,3.20
2007,02,01,07,36,3.10
2007,02,01,07,37,3.10
2007,02,01,07,38,3.00
2007,02,01,07,39,2.90
2007,02,01,07,40,2.90
2007,02,01,07,41,2.80
2007,02,01,07,42,2.80
2007,02,01,07,43,2.70
2007,02,01,07,44,2.70
2007,02,01,07,45,2.70
2007,02,01,07,46,2.70
2007,02,01,07,47,2.70
2007,02,01,07,48,2.70
2007,02,01,07,49,2.70
2007,02,01,07,50,2.70
2007,02,01,07,51,2.80
2007,02,01,07,52,2.90
2007,02,01,07,53,3.10
2007,02,01,07,54,3.20
2007,02,01,07,55,3.30
2007,02,01,07,56,3.30
2007,02,01,07,57,3.30
2007,02,01,07,58,3.40
2007,02,01,07,59,3.40
2007,02,01,08,00,3.40
2007,02,01,08,01,3.50
2007,02,01,08,02,3.50
2007,02,01,08,03,3.50
2007,02,01,08,04,3.60
2007,02,01,08,05,3.60
2007,02,01,08,06,3.60
2007,02,01,08,07,3.60
2007,02,01,08,08,3.60
2007,02,01,08,09,3.60
2007,02,01,08,10,3.60
2007,02,01,08,11,3.70
2007,02,01,08,12,3.70
2007,02,01,08,13,3.80
2007,02,01,08,14,3.80
2007,02,01,08,15,3.80
2007,02,01,08,16,3.90
2007,02,01,08,17,4.00
2007,02,01,08,18,4.00
2007,02,01,08,19,4.10
2007,02,01,08,20,4.20
2007,02,01,08,21,4.20
2007,02,01,08,22,4.20
2007,02,01,08,23,4.20
2007,02,01,08,24,4.20
2007,02,01,08,25,4.20
2007,02,01,08,26,4.20
2007,02,01,08,27,4.20
2007,02,01,08,28,4.20
2007,02,01,08,29,4.20
2007,02,01,08,30,4.30
2007,02,01,08,31,4.30
2007,02,01,08,32,4.40
2007,02,01,08,33,4.40
2007,02,01,08,34,4.50
2007,02,01,08,35,4.50
2007,02,01,08,36,4.60
2007,02,01,08,37,4.60
2007,02,01,08,38,4.60
2007,02,01,08,39,4.60
2007,02,01,08,40,4.60
2007,02,01,08,41,4.60
2007,02,01,08,42,4.60
2007,02,01,08,43,4.60
2007,02,01,08,44,4.70
2007,02,01,08,45,4.70
2007,02,01,08,46,4.70
2007,02,01,08,47,4.80
2007,02,01,08,48,4.80
2007,02,01,08,49,4.90
2007,02,01,08,50,4.90
2007,02,01,08,51,5.00
2007,02,01,08,52,5.10
2007,02,01,08,53,5.10
2007,02,01,08,54,5.20
2007,02,01,08,55,5.30
2007,02,01,08,56,5.30
2007,02,01,08,57,5.30
2007,02,01,08,58,5.40
2007,02,01,08,59,5.50
2007,02,01,09,00,5.50
2007,02,01,09,01,5.60
2007,02,01,09,02,5.60
2007,02,01,09,03,5.70
2007,02,01,09,04,5.70
2007,02,01,09,05,5.80
2007,02,01,09,06,5.90
2007,02,01,09,07,6.00
2007,02,01,09,08,6.00
2007,02,01,09,09,6.10
2007,02,01,09,10,6.10
2007,02,01,09,11,6.20
2007,02,01,09,12,6.20
2007,02,01,09,13,6.20
2007,02,01,09,14,6.20
2007,02,01,09,15,6.20
2007,02,01,09,16,6.20
2007,02,01,09,17,6.20
2007,02,01,09,18,6.20
2007,02,01,09,19,6.30
2007,02,01,09,20,6.30
2007,02,01,09,21,6.30
2007,02,01,09,22,6.40
2007,02,01,09,23,6.40
2007,02,01,09,24,6.40
2007,02,01,09,25,6.60
2007,02,01,09,26,6.60
2007,02,01,09,27,6.70
2007,02,01,09,28,6.70
2007,02,01,09,29,6.80
2007,02,01,09,30,6.80
2007,02,01,09,31,6.90
2007,02,01,09,32,6.90
2007,02,01,09,33,7.00
2007,02,01,09,34,7.00
2007,02,01,09,35,7.00
2007,02,01,09,36,7.10
2007,02,01,09,37,7.10
2007,02,01,09,38,7.10
2007,02,01,09,39,7.10
2007,02,01,09,40,7.10
2007,02,01,09,41,7.20
2007,02,01,09,42,7.20
2007,02,01,09,43,7.20
2007,02,01,09,44,7.20
2007,02,01,09,45,7.20
2007,02,01,09,46,7.10
2007,02,01,09,47,7.10
2007,02,01,09,48,7.10
2007,02,01,09,49,7.20
2007,02,01,09,50,7.20
2007,02,01,09,51,7.20
2007,02,01,09,52,7.20
2007,02,01,09,53,7.20
2007,02,01,09,54,7.20
2007,02,01,09,55,7.20
2007,02,01,09,56,7.20
2007,02,01,09,57,7.20
2007,02,01,09,58,7.20
2007,02,01,09,59,7.20
2007,02,01,10,00,7.20
2007,02,01,10,01,7.30
2007,02,01,10,02,7.30
2007,02,01,10,03,7.30
2007,02,01,10,04,7.30
2007,02,01,10,05,7.30
2007,02,01,10,06,7.30
2007,02,01,10,07,7.30
2007,02,01,10,08,7.30
2007,02,01,10,09,7.30
2007,02,01,10,10,7.30
2007,02,01,10,11,7.40
2007,02,01,10,12,7.40
2007,02,01,10,13,7.40
2007,02,01,10,14,7.40
2007,02,01,10,15,7.40
2007,02,01,10,16,7.50
2007,02,01,10,17,7.60
2007,02,01,10,18,7.60
2007,02,01,10,19,7.70
2007,02,01,10,20,7.80
2007,02,01,10,21,7.80
2007,02,01,10,22,7.80
2007,02,01,10,23,7.80
2007,02,01,10,24,7.90
2007,02,01,10,25,7.90
2007,02,01,10,26,7.90
2007,02,01,10,27,8.00
2007,02,01,10,28,8.00
2007,02,01,10,29,8.00
2007,02,01,10,30,8.10
2007,02,01,10,31,8.10
2007,02,01,10,32,8.10
2007,02,01,10,33,8.10
2007,02,01,10,34,8.20
2007,02,01,10,35,8.20
2007,02,01,10,36,8.20
2007,02,01,10,37,8.20
2007,02,01,10,38,8.20
2007,02,01,10,39,8.20
2007,02,01,10,40,8.20
2007,02,01,10,41,8.20
2007,02,01,10,42,8.20
2007,02,01,10,43,8.20
2007,02,01,10,44,8.30
2007,02,01,10,45,8.30
2007,02,01,10,46,8.30
2007,02,01,10,47,8.30
2007,02,01,10,48,8.30
2007,02,01,10,49,8.40
2007,02,01,10,50,8.40
2007,02,01,10,51,8.40
2007,02,01,10,52,8.40
2007,02,01,10,53,8.50
2007,02,01,10,54,8.50
2007,02,01,10,55,8.50
2007,02,01,10,56,8.50
2007,02,01,10,57,8.50
2007,02,01,10,58,8.50
2007,02,01,10,59,8.60
2007,02,01,11,00,8.50
2007,02,01,11,01,8.50
2007,02,01,11,02,8.50
2007,02,01,11,03,8.50
2007,02,01,11,04,8.60
2007,02,01,11,05,8.60
2007,02,01,11,06,8.60
2007,02,01,11,07,8.60
2007,02,01,11,08,8.60
2007,02,01,11,09,8.60
2007,02,01,11,10,8.60
2007,02,01,11,11,8.70
2007,02,01,11,12,8.70
2007,02,01,11,13,8.70
2007,02,01,11,14,8.70
2007,02,01,11,15,8.70
2007,02,01,11,16,8.80
2007,02,01,11,17,8.80
2007,02,01,11,18,8.80
2007,02,01,11,19,8.90
2007,02,01,11,20,8.90
2007,02,01,11,21,8.90
2007,02,01,11,22,8.90
2007,02,01,11,23,8.90
2007,02,01,11,24,9.00
2007,02,01,11,25,9.00
2007,02,01,11,26,9.00
2007,02,01,11,27,9.00
2007,02,01,11,28,9.00
2007,02,01,11,29,9.00
2007,02,01,11,30,9.00
2007,02,01,11,31,9.10
2007,02,01,11,32,9.10
2007,02,01,11,33,9.10
2007,02,01,11,34,9.10
2007,02,01,11,35,9.20
2007,02,01,11,36,9.20
2007,02,01,11,37,9.20
2007,02,01,11,38,9.20
2007,02,01,11,39,9.20
2007,02,01,11,40,9.20
2007,02,01,11,41,9.30
2007,02,01,11,42,9.30
2007,02,01,11,43,9.30
2007,02,01,11,44,9.40
2007,02,01,11,45,9.40
2007,02,01,11,46,9.40
2007,02,01,11,47,9.40
2007,02,01,11,48,9.40
2007,02,01,11,49,9.40
2007,02,01,11,50,9.40
2007,02,01,11,51,9.50
2007,02,01,11,52,9.50
2007,02,01,11,53,9.50
2007,02,01,11,54,9.60
2007,02,01,11,55,9.60
2007,02,01,11,56,9.60
2007,02,01,11,57,9.60
2007,02,01,11,58,9.60
2007,02,01,11,59,9.60
2007,02,01,12,00,9.70
2007,02,01,12,01,9.70
2007,02,01,12,02,9.70
2007,02,01,12,03,9.70
2007,02,01,12,04,9.70
2007,02,01,12,05,9.60
2007,02,01,12,06,9.60
2007,02,01,12,07,9.60
2007,02,01,12,08,9.60
2007,02,01,12,09,9.70
2007,02,01,12,10,9.70
2007,02,01,12,11,9.70
2007,02,01,12,12,9.70
2007,02,01,12,13,9.70
2007,02,01,12,14,9.70
2007,02,01,12,15,9.70
2007,02,01,12,16,9.70
2007,02,01,12,17,9.80
2007,02,01,12,18,9.90
2007,02,01,12,19,9.90
2007,02,01,12,20,9.90
2007,02,01,12,21,9.90
2007,02,01,12,22,9.90
2007,02,01,12,23,9.90
2007,02,01,12,24,9.90
2007,02,01,12,25,9.90
2007,02,01,12,26,9.90
2007,02,01,12,27,9.90
2007,02,01,12,28,9.90
2007,02,01,12,29,9.90
2007,02,01,12,30,9.90
2007,02,01,12,31,9.90
2007,02,01,12,32,9.90
2007,02,01,12,33,9.80
2007,02,01,12,34,9.80
2007,02,01,12,35,9.80
2007,02,01,12,36,9.80
2007,02,01,12,37,9.90
2007,02,01,12,38,9.90
2007,02,01,12,39,9.90
2007,02,01,12,40,9.90
2007,02,01,12,41,9.90
2007,02,01,12,42,10.00
2007,02,01,12,43,10.10
2007,02,01,12,44,10.10
2007,02,01,12,45,10.10
2007,02,01,12,46,10.10
2007,02,01,12,47,10.10
2007,02,01,12,48,10.10
2007,02,01,12,49,10.10
2007,02,01,12,50,10.10
2007,02,01,12,51,10.10
2007,02,01,12,52,10.10
2007,02,01,12,53,10.10
2007,02,01,12,54,10.10
2007,02,01,12,55,10.10
2007,02,01,12,56,9.90
2007,02,01,12,57,9.90
2007,02,01,12,58,9.90
2007,02,01,12,59,9.90
2007,02,01,13,00,9.90
2007,02,01,13,01,9.90
2007,02,01,13,02,9.90
2007,02,01,13,03,9.90
2007,02,01,13,04,9.90
2007,02,01,13,05,9.90
2007,02,01,13,06,9.90
2007,02,01,13,07,9.90
2007,02,01,13,08,9.90
2007,02,01,13,09,9.90
2007,02,01,13,10,9.90
2007,02,01,13,11,9.90
2007,02,01,13,12,9.90
2007,02,01,13,13,9.90
2007,02,01,13,14,9.90
2007,02,01,13,15,9.90
2007,02,01,13,16,9.90
2007,02,01,13,17,9.90
2007,02,01,13,18,9.90
2007,02,01,13,19,9.90
2007,02,01,13,20,10.00
2007,02,01,13,21,10.10
2007,02,01,13,22,10.10
2007,02,01,13,23,10.10
2007,02,01,13,24,10.10
2007,02,01,13,25,10.10
2007,02,01,13,26,10.10
2007,02,01,13,27,10.10
2007,02,01,13,28,10.10
2007,02,01,13,29,10.10
2007,02,01,13,30,10.10
2007,02,01,13,31,10.10
2007,02,01,13,32,10.10
2007,02,01,13,33,10.10
2007,02,01,13,34,10.10
2007,02,01,13,35,10.10
2007,02,01,13,36,10.10
2007,02,01,13,37,10.20
2007,02,01,13,38,10.20
2007,02,01,13,39,10.20
2007,02,01,13,40,10.20
2007,02,01,13,41,10.20
2007,02,01,13,42,10.10
2007,02,01,13,43,10.20
2007,02,01,13,44,10.20
2007,02,01,13,45,10.20
2007,02,01,13,46,10.30
2007,02,01,13,47,10.30
2007,02,01,13,48,10.20
2007,02,01,13,49,10.20
2007,02,01,13,50,10.20
2007,02,01,13,51,10.20
2007,02,01,13,52,10.20
2007,02,01,13,53,10.20
2007,02,01,13,54,10.20
2007,02,01,13,55,10.30
2007,02,01,13,56,10.30
2007,02,01,13,57,10.40
2007,02,01,13,58,10.40
2007,02,01,13,59,10.40
2007,02,01,14,00,10.40
2007,02,01,14,01,10.30
2007,02,01,14,02,10.30
2007,02,01,14,03,10.30
2007,02,01,14,04,10.30
2007,02,01,14,05,10.30
2007,02,01,14,06,10.30
2007,02,01,14,07,10.30
2007,02,01,14,08,10.40
2007,02,01,14,09,10.40
2007,02,01,14,10,10.40
2007,02,01,14,11,10.40
2007,02,01,14,12,10.40
2007,02,01,14,13,10.40
2007,02,01,14,14,10.40
2007,02,01,14,15,10.40
2007,02,01,14,16,10.40
2007,02,01,14,17,10.40
2007,02,01,14,18,10.40
2007,02,01,14,19,10.40
2007,02,01,14,20,10.40
2007,02,01,14,21,10.40
2007,02,01,14,22,10.40
2007,02,01,14,23,10.30
2007,02,01,14,24,10.30
2007,02,01,14,25,10.30
2007,02,01,14,26,10.30
2007,02,01,14,27,10.30
2007,02,01,14,28,10.40
2007,02,01,14,29,10.40
2007,02,01,14,30,10.40
2007,02,01,14,31,10.40
2007,02,01,14,32,10.40
2007,02,01,14,33,10.40
2007,02,01,14,34,10.40
2007,02,01,14,35,10.40
2007,02,01,14,36,10.40
2007,02,01,14,37,10.40
2007,02,01,14,38,10.40
2007,02,01,14,39,10.40
2007,02,01,14,40,10.40
2007,02,01,14,41,10.40
2007,02,01,14,42,10.40
2007,02,01,14,43,10.40
2007,02,01,14,44,10.40
2007,02,01,14,45,10.40
2007,02,01,14,46,10.40
2007,02,01,14,47,10.40
2007,02,01,14,48,10.30
2007,02,01,14,49,10.30
2007,02,01,14,50,10.30
2007,02,01,14,51,10.30
2007,02,01,14,52,10.30
2007,02,01,14,53,10.30
2007,02,01,14,54,10.30
2007,02,01,14,55,10.30
2007,02,01,14,56,10.40
2007,02,01,14,57,10.40
2007,02,01,14,58,10.40
2007,02,01,14,59,10.40
2007,02,01,15,00,10.40
2007,02,01,15,01,10.40
2007,02,01,15,02,10.40
2007,02,01,15,03,10.40
2007,02,01,15,04,10.40
2007,02,01,15,05,10.40
2007,02,01,15,06,10.40
2007,02,01,15,07,10.40
2007,02,01,15,08,10.30
2007,02,01,15,09,10.30
2007,02,01,15,10,10.30
2007,02,01,15,11,10.30
2007,02,01,15,12,10.30
2007,02,01,15,13,10.40
2007,02,01,15,14,10.40
2007,02,01,15,15,10.40
2007,02,01,15,16,10.40
2007,02,01,15,17,10.40
2007,02,01,15,18,10.40
2007,02,01,15,19,10.40
2007,02,01,15,20,10.40
2007,02,01,15,21,10.40
2007,02,01,15,22,10.40
2007,02,01,15,23,10.40
2007,02,01,15,24,10.30
2007,02,01,15,25,10.30
2007,02,01,15,26,10.30
2007,02,01,15,27,10.30
2007,02,01,15,28,10.30
2007,02,01,15,29,10.30
2007,02,01,15,30,10.30
2007,02,01,15,31,10.30
2007,02,01,15,32,10.30
2007,02,01,15,33,10.30
2007,02,01,15,34,10.30
2007,02,01,15,35,10.30
2007,02,01,15,36,10.30
2007,02,01,15,37,10.30
2007,02,01,15,38,10.30
2007,02,01,15,39,10.20
2007,02,01,15,40,10.20
2007,02,01,15,41,10.20
2007,02,01,15,42,10.20
2007,02,01,15,43,10.20
2007,02,01,15,44,10.20
2007,02,01,15,45,10.20
2007,02,01,15,46,10.20
2007,02,01,15,47,10.20
2007,02,01,15,48,10.20
2007,02,01,15,49,10.10
2007,02,01,15,50,10.10
2007,02,01,15,51,10.10
2007,02,01,15,52,10.10
2007,02,01,15,53,10.10
2007,02,01,15,54,10.10
2007,02,01,15,55,10.10
2007,02,01,15,56,10.10
2007,02,01,15,57,10.10
2007,02,01,15,58,10.10
2007,02,01,15,59,10.10
2007,02,01,16,00,10.10
2007,02,01,16,01,10.10
2007,02,01,16,02,10.10
2007,02,01,16,03,10.10
2007,02,01,16,04,10.10
2007,02,01,16,05,10.00
2007,02,01,16,06,9.90
2007,02,01,16,07,9.90
2007,02,01,16,08,9.90
2007,02,01,16,09,9.90
2007,02,01,16,10,9.90
2007,02,01,16,11,9.80
2007,02,01,16,12,9.80
2007,02,01,16,13,9.80
2007,02,01,16,14,9.70
2007,02,01,16,15,9.70
2007,02,01,16,16,9.70
2007,02,01,16,17,9.70
2007,02,01,16,18,9.70
2007,02,01,16,19,9.70
2007,02,01,16,20,9.70
2007,02,01,16,21,9.60
2007,02,01,16,22,9.60
2007,02,01,16,23,9.60
2007,02,01,16,24,9.60
2007,02,01,16,25,9.50
2007,02,01,16,26,9.50
2007,02,01,16,27,9.50
2007,02,01,16,28,9.50
2007,02,01,16,29,9.50
2007,02,01,16,30,9.50
2007,02,01,16,31,9.40
2007,02,01,16,32,9.40
2007,02,01,16,33,9.40
2007,02,01,16,34,9.40
2007,02,01,16,35,9.40
2007,02,01,16,36,9.40
2007,02,01,16,37,9.30
2007,02,01,16,38,9.30
2007,02,01,16,39,9.30
2007,02,01,16,40,9.30
2007,02,01,16,41,9.30
2007,02,01,16,42,9.20
2007,02,01,16,43,9.20
2007,02,01,16,44,9.20
2007,02,01,16,45,9.20
2007,02,01,16,46,9.20
2007,02,01,16,47,9.20
2007,02,01,16,48,9.10
2007,02,01,16,49,9.10
2007,02,01,16,50,9.00
2007,02,01,16,51,9.00
2007,02,01,16,52,9.00
2007,02,01,16,53,8.90
2007,02,01,16,54,8.90
2007,02,01,16,55,8.80
2007,02,01,16,56,8.80
2007,02,01,16,57,8.80
2007,02,01,16,58,8.70
2007,02,01,16,59,8.70
2007,02,01,17,00,8.70
2007,02,01,17,01,8.60
2007,02,01,17,02,8.50
2007,02,01,17,03,8.50
2007,02,01,17,04,8.40
2007,02,01,17,05,8.40
2007,02,01,17,06,8.30
2007,02,01,17,07,8.30
2007,02,01,17,08,8.20
2007,02,01,17,09,8.20
2007,02,01,17,10,8.10
2007,02,01,17,11,8.00
2007,02,01,17,12,8.00
2007,02,01,17,13,7.90
2007,02,01,17,14,7.90
2007,02,01,17,15,7.80
2007,02,01,17,16,7.70
2007,02,01,17,17,7.60
2007,02,01,17,18,7.60
2007,02,01,17,19,7.50
2007,02,01,17,20,7.40
2007,02,01,17,21,7.40
2007,02,01,17,22,7.30
2007,02,01,17,23,7.30
2007,02,01,17,24,7.20
2007,02,01,17,25,7.10
2007,02,01,17,26,7.00
2007,02,01,17,27,7.00
2007,02,01,17,28,6.90
2007,02,01,17,29,6.80
2007,02,01,17,30,6.80
2007,02,01,17,31,6.70
2007,02,01,17,32,6.70
2007,02,01,17,33,6.70
2007,02,01,17,34,6.60
2007,02,01,17,35,6.60
2007,02,01,17,36,6.60
2007,02,01,17,37,6.60
2007,02,01,17,38,6.60
2007,02,01,17,39,6.60
2007,02,01,17,40,6.60
2007,02,01,17,41,6.50
2007,02,01,17,42,6.40
2007,02,01,17,43,6.40
2007,02,01,17,44,6.40
2007,02,01,17,45,6.40
2007,02,01,17,46,6.40
2007,02,01,17,47,6.30
2007,02,01,17,48,6.30
2007,02,01,17,49,6.30
2007,02,01,17,50,6.20
2007,02,01,17,51,6.20
2007,02,01,17,52,6.20