Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,14.60
2009,09,23,00,01,14.50
2009,09,23,00,02,14.50
2009,09,23,00,03,14.40
2009,09,23,00,04,14.40
2009,09,23,00,05,14.40
2009,09,23,00,06,14.30
2009,09,23,00,07,14.30
2009,09,23,00,08,14.30
2009,09,23,00,09,14.20
2009,09,23,00,10,14.20
2009,09,23,00,11,14.20
2009,09,23,00,12,14.20
2009,09,23,00,13,14.20
2009,09,23,00,14,14.20
2009,09,23,00,15,14.20
2009,09,23,00,16,14.20
2009,09,23,00,17,14.20
2009,09,23,00,18,14.20
2009,09,23,00,19,14.20
2009,09,23,00,20,14.20
2009,09,23,00,21,14.20
2009,09,23,00,22,14.20
2009,09,23,00,23,14.20
2009,09,23,00,24,14.20
2009,09,23,00,25,14.20
2009,09,23,00,26,14.20
2009,09,23,00,27,14.20
2009,09,23,00,28,14.20
2009,09,23,00,29,14.20
2009,09,23,00,30,14.20
2009,09,23,00,31,14.20
2009,09,23,00,32,14.20
2009,09,23,00,33,14.20
2009,09,23,00,34,14.20
2009,09,23,00,35,14.20
2009,09,23,00,36,14.20
2009,09,23,00,37,14.20
2009,09,23,00,38,14.20
2009,09,23,00,39,14.20
2009,09,23,00,40,14.20
2009,09,23,00,41,14.20
2009,09,23,00,42,14.20
2009,09,23,00,43,14.10
2009,09,23,00,44,14.10
2009,09,23,00,45,14.00
2009,09,23,00,46,14.00
2009,09,23,00,47,14.00
2009,09,23,00,48,13.90
2009,09,23,00,49,13.90
2009,09,23,00,50,13.90
2009,09,23,00,51,13.80
2009,09,23,00,52,13.80
2009,09,23,00,53,13.80
2009,09,23,00,54,13.70
2009,09,23,00,55,13.70
2009,09,23,00,56,13.70
2009,09,23,00,57,13.80
2009,09,23,00,58,13.80
2009,09,23,00,59,13.80
2009,09,23,01,00,13.80
2009,09,23,01,01,13.70
2009,09,23,01,02,13.70
2009,09,23,01,03,13.70
2009,09,23,01,04,13.70
2009,09,23,01,05,13.70
2009,09,23,01,06,13.70
2009,09,23,01,07,13.70
2009,09,23,01,08,13.70
2009,09,23,01,09,13.70
2009,09,23,01,10,13.70
2009,09,23,01,11,13.70
2009,09,23,01,12,13.70
2009,09,23,01,13,13.70
2009,09,23,01,14,13.60
2009,09,23,01,15,13.70
2009,09,23,01,16,13.60
2009,09,23,01,17,13.60
2009,09,23,01,18,13.60
2009,09,23,01,19,13.60
2009,09,23,01,20,13.60
2009,09,23,01,21,13.60
2009,09,23,01,22,13.60
2009,09,23,01,23,13.60
2009,09,23,01,24,13.60
2009,09,23,01,25,13.60
2009,09,23,01,26,13.60
2009,09,23,01,27,13.60
2009,09,23,01,28,13.50
2009,09,23,01,29,13.50
2009,09,23,01,30,13.50
2009,09,23,01,31,13.50
2009,09,23,01,32,13.50
2009,09,23,01,33,13.50
2009,09,23,01,34,13.50
2009,09,23,01,35,13.50
2009,09,23,01,36,13.40
2009,09,23,01,37,13.40
2009,09,23,01,38,13.40
2009,09,23,01,39,13.40
2009,09,23,01,40,13.40
2009,09,23,01,41,13.30
2009,09,23,01,42,13.30
2009,09,23,01,43,13.30
2009,09,23,01,44,13.40
2009,09,23,01,45,13.40
2009,09,23,01,46,13.50
2009,09,23,01,47,13.50
2009,09,23,01,48,13.50
2009,09,23,01,49,13.50
2009,09,23,01,50,13.50
2009,09,23,01,51,13.50
2009,09,23,01,52,13.50
2009,09,23,01,53,13.50
2009,09,23,01,54,13.50
2009,09,23,01,55,13.50
2009,09,23,01,56,13.50
2009,09,23,01,57,13.50
2009,09,23,01,58,13.50
2009,09,23,01,59,13.50
2009,09,23,02,00,13.50
2009,09,23,02,01,13.50
2009,09,23,02,02,13.50
2009,09,23,02,03,13.50
2009,09,23,02,04,13.50
2009,09,23,02,05,13.40
2009,09,23,02,06,13.40
2009,09,23,02,07,13.40
2009,09,23,02,08,13.30
2009,09,23,02,09,13.30
2009,09,23,02,10,13.30
2009,09,23,02,11,13.30
2009,09,23,02,12,13.30
2009,09,23,02,13,13.30
2009,09,23,02,14,13.30
2009,09,23,02,15,13.20
2009,09,23,02,16,13.20
2009,09,23,02,17,13.20
2009,09,23,02,18,13.10
2009,09,23,02,19,13.10
2009,09,23,02,20,13.10
2009,09,23,02,21,13.00
2009,09,23,02,22,13.00
2009,09,23,02,23,13.00
2009,09,23,02,24,12.90
2009,09,23,02,25,12.90
2009,09,23,02,26,12.90
2009,09,23,02,27,12.80
2009,09,23,02,28,12.80
2009,09,23,02,29,12.80
2009,09,23,02,30,12.80
2009,09,23,02,31,12.80
2009,09,23,02,32,12.80
2009,09,23,02,33,12.80
2009,09,23,02,34,12.80
2009,09,23,02,35,12.80
2009,09,23,02,36,12.80
2009,09,23,02,37,12.80
2009,09,23,02,38,12.80
2009,09,23,02,39,12.80
2009,09,23,02,40,12.80
2009,09,23,02,41,12.90
2009,09,23,02,42,12.90
2009,09,23,02,43,12.90
2009,09,23,02,44,12.90
2009,09,23,02,45,12.90
2009,09,23,02,46,12.90
2009,09,23,02,47,12.90
2009,09,23,02,48,12.80
2009,09,23,02,49,12.80
2009,09,23,02,50,12.80
2009,09,23,02,51,12.80
2009,09,23,02,52,12.80
2009,09,23,02,53,12.70
2009,09,23,02,54,12.70
2009,09,23,02,55,12.70
2009,09,23,02,56,12.60
2009,09,23,02,57,12.60
2009,09,23,02,58,12.60
2009,09,23,02,59,12.60
2009,09,23,03,00,12.60
2009,09,23,03,01,12.50
2009,09,23,03,02,12.50
2009,09,23,03,03,12.50
2009,09,23,03,04,12.50
2009,09,23,03,05,12.50
2009,09,23,03,06,12.50
2009,09,23,03,07,12.40
2009,09,23,03,08,12.40
2009,09,23,03,09,12.40
2009,09,23,03,10,12.30
2009,09,23,03,11,12.30
2009,09,23,03,12,12.30
2009,09,23,03,13,12.30
2009,09,23,03,14,12.30
2009,09,23,03,15,12.30
2009,09,23,03,16,12.30
2009,09,23,03,17,12.30
2009,09,23,03,18,12.30
2009,09,23,03,19,12.30
2009,09,23,03,20,12.30
2009,09,23,03,21,12.30
2009,09,23,03,22,12.30
2009,09,23,03,23,12.30
2009,09,23,03,24,12.20
2009,09,23,03,25,12.20
2009,09,23,03,26,12.20
2009,09,23,03,27,12.20
2009,09,23,03,28,12.20
2009,09,23,03,29,12.20
2009,09,23,03,30,12.30
2009,09,23,03,31,12.40
2009,09,23,03,32,12.50
2009,09,23,03,33,12.60
2009,09,23,03,34,12.70
2009,09,23,03,35,12.80
2009,09,23,03,36,12.80
2009,09,23,03,37,12.80
2009,09,23,03,38,12.80
2009,09,23,03,39,12.80
2009,09,23,03,40,12.80
2009,09,23,03,41,12.80
2009,09,23,03,42,12.80
2009,09,23,03,43,12.80
2009,09,23,03,44,12.80
2009,09,23,03,45,12.80
2009,09,23,03,46,12.80
2009,09,23,03,47,12.70
2009,09,23,03,48,12.70
2009,09,23,03,49,12.70
2009,09,23,03,50,12.70
2009,09,23,03,51,12.70
2009,09,23,03,52,12.70
2009,09,23,03,53,12.70
2009,09,23,03,54,12.60
2009,09,23,03,55,12.60
2009,09,23,03,56,12.60
2009,09,23,03,57,12.50
2009,09,23,03,58,12.50
2009,09,23,03,59,12.50
2009,09,23,04,00,12.40
2009,09,23,04,01,12.40
2009,09,23,04,02,12.40
2009,09,23,04,03,12.40
2009,09,23,04,04,12.40
2009,09,23,04,05,12.40
2009,09,23,04,06,12.40
2009,09,23,04,07,12.30
2009,09,23,04,08,12.30
2009,09,23,04,09,12.30
2009,09,23,04,10,12.20
2009,09,23,04,11,12.20
2009,09,23,04,12,12.20
2009,09,23,04,13,12.10
2009,09,23,04,14,12.10
2009,09,23,04,15,12.10
2009,09,23,04,16,12.00
2009,09,23,04,17,12.00
2009,09,23,04,18,12.00
2009,09,23,04,19,12.00
2009,09,23,04,20,12.00
2009,09,23,04,21,12.00
2009,09,23,04,22,12.00
2009,09,23,04,23,11.90
2009,09,23,04,24,11.90
2009,09,23,04,25,11.90
2009,09,23,04,26,11.90
2009,09,23,04,27,11.80
2009,09,23,04,28,11.80
2009,09,23,04,29,11.80
2009,09,23,04,30,11.80
2009,09,23,04,31,11.80
2009,09,23,04,32,11.80
2009,09,23,04,33,11.80
2009,09,23,04,34,11.70
2009,09,23,04,35,11.70
2009,09,23,04,36,11.70
2009,09,23,04,37,11.70
2009,09,23,04,38,11.80
2009,09,23,04,39,11.80
2009,09,23,04,40,11.80
2009,09,23,04,41,11.80
2009,09,23,04,42,11.80
2009,09,23,04,43,11.80
2009,09,23,04,44,11.80
2009,09,23,04,45,11.80
2009,09,23,04,46,11.80
2009,09,23,04,47,11.70
2009,09,23,04,48,11.70
2009,09,23,04,49,11.70
2009,09,23,04,50,11.60
2009,09,23,04,51,11.60
2009,09,23,04,52,11.60
2009,09,23,04,53,11.60
2009,09,23,04,54,11.60
2009,09,23,04,55,11.60
2009,09,23,04,56,11.60
2009,09,23,04,57,11.60
2009,09,23,04,58,11.50
2009,09,23,04,59,11.40
2009,09,23,05,00,11.40
2009,09,23,05,01,11.40
2009,09,23,05,02,11.40
2009,09,23,05,03,11.40
2009,09,23,05,04,11.40
2009,09,23,05,05,11.40
2009,09,23,05,06,11.40
2009,09,23,05,07,11.40
2009,09,23,05,08,11.40
2009,09,23,05,09,11.40
2009,09,23,05,10,11.40
2009,09,23,05,11,11.40
2009,09,23,05,12,11.40
2009,09,23,05,13,11.40
2009,09,23,05,14,11.40
2009,09,23,05,15,11.40
2009,09,23,05,16,11.40
2009,09,23,05,17,11.40
2009,09,23,05,18,11.40
2009,09,23,05,19,11.40
2009,09,23,05,20,11.40
2009,09,23,05,21,11.40
2009,09,23,05,22,11.40
2009,09,23,05,23,11.40
2009,09,23,05,24,11.30
2009,09,23,05,25,11.40
2009,09,23,05,26,11.40
2009,09,23,05,27,11.40
2009,09,23,05,28,11.40
2009,09,23,05,29,11.40
2009,09,23,05,30,11.40
2009,09,23,05,31,11.40
2009,09,23,05,32,11.40
2009,09,23,05,33,11.40
2009,09,23,05,34,11.40
2009,09,23,05,35,11.40
2009,09,23,05,36,11.40
2009,09,23,05,37,11.30
2009,09,23,05,38,11.30
2009,09,23,05,39,11.30
2009,09,23,05,40,11.30
2009,09,23,05,41,11.30
2009,09,23,05,42,11.30
2009,09,23,05,43,11.30
2009,09,23,05,44,11.30
2009,09,23,05,45,11.30
2009,09,23,05,46,11.30
2009,09,23,05,47,11.30
2009,09,23,05,48,11.30
2009,09,23,05,49,11.30
2009,09,23,05,50,11.40
2009,09,23,05,51,11.40
2009,09,23,05,52,11.40
2009,09,23,05,53,11.40
2009,09,23,05,54,11.30
2009,09,23,05,55,11.40
2009,09,23,05,56,11.40
2009,09,23,05,57,11.50
2009,09,23,05,58,11.60
2009,09,23,05,59,11.70
2009,09,23,06,00,11.80
2009,09,23,06,01,11.80
2009,09,23,06,02,11.80
2009,09,23,06,03,11.80
2009,09,23,06,04,11.80
2009,09,23,06,05,11.80
2009,09,23,06,06,11.80
2009,09,23,06,07,11.80
2009,09,23,06,08,11.80
2009,09,23,06,09,11.80
2009,09,23,06,10,11.80
2009,09,23,06,11,11.80
2009,09,23,06,12,11.80
2009,09,23,06,13,11.70
2009,09,23,06,14,11.60
2009,09,23,06,15,11.40
2009,09,23,06,16,11.30
2009,09,23,06,17,11.30
2009,09,23,06,18,11.20
2009,09,23,06,19,11.10
2009,09,23,06,20,11.10
2009,09,23,06,21,11.10
2009,09,23,06,22,11.00
2009,09,23,06,23,10.90
2009,09,23,06,24,10.90
2009,09,23,06,25,10.90
2009,09,23,06,26,10.90
2009,09,23,06,27,10.90
2009,09,23,06,28,10.90
2009,09,23,06,29,10.90
2009,09,23,06,30,10.90
2009,09,23,06,31,10.80
2009,09,23,06,32,10.80
2009,09,23,06,33,10.80
2009,09,23,06,34,10.80
2009,09,23,06,35,10.80
2009,09,23,06,36,10.80
2009,09,23,06,37,10.80
2009,09,23,06,38,10.80
2009,09,23,06,39,10.80
2009,09,23,06,40,10.80
2009,09,23,06,41,10.80
2009,09,23,06,42,10.80
2009,09,23,06,43,10.80
2009,09,23,06,44,10.80
2009,09,23,06,45,10.70
2009,09,23,06,46,10.70
2009,09,23,06,47,10.80
2009,09,23,06,48,10.80
2009,09,23,06,49,10.80
2009,09,23,06,50,10.80
2009,09,23,06,51,10.80
2009,09,23,06,52,10.80
2009,09,23,06,53,10.80
2009,09,23,06,54,10.80
2009,09,23,06,55,10.80
2009,09,23,06,56,10.80
2009,09,23,06,57,10.80
2009,09,23,06,58,10.80
2009,09,23,06,59,10.80
2009,09,23,07,00,10.80
2009,09,23,07,01,10.80
2009,09,23,07,02,10.80
2009,09,23,07,03,10.80
2009,09,23,07,04,10.80
2009,09,23,07,05,10.80
2009,09,23,07,06,10.80
2009,09,23,07,07,10.80
2009,09,23,07,08,10.80
2009,09,23,07,09,10.80
2009,09,23,07,10,10.80
2009,09,23,07,11,10.80
2009,09,23,07,12,10.70
2009,09,23,07,13,10.70
2009,09,23,07,14,10.70
2009,09,23,07,15,10.70
2009,09,23,07,16,10.60
2009,09,23,07,17,10.60
2009,09,23,07,18,10.60
2009,09,23,07,19,10.60
2009,09,23,07,20,10.60
2009,09,23,07,21,10.60
2009,09,23,07,22,10.70
2009,09,23,07,23,10.70
2009,09,23,07,24,10.70
2009,09,23,07,25,10.70
2009,09,23,07,26,10.70
2009,09,23,07,27,10.70
2009,09,23,07,28,10.80
2009,09,23,07,29,10.80
2009,09,23,07,30,10.80
2009,09,23,07,31,10.90
2009,09,23,07,32,10.90
2009,09,23,07,33,10.90
2009,09,23,07,34,10.90
2009,09,23,07,35,11.00
2009,09,23,07,36,11.10
2009,09,23,07,37,11.10
2009,09,23,07,38,11.10
2009,09,23,07,39,11.20
2009,09,23,07,40,11.30
2009,09,23,07,41,11.40
2009,09,23,07,42,11.50
2009,09,23,07,43,11.60
2009,09,23,07,44,11.60
2009,09,23,07,45,11.60
2009,09,23,07,46,11.70
2009,09,23,07,47,11.80
2009,09,23,07,48,11.80
2009,09,23,07,49,11.90
2009,09,23,07,50,12.00
2009,09,23,07,51,12.10
2009,09,23,07,52,12.20
2009,09,23,07,53,12.20
2009,09,23,07,54,12.20
2009,09,23,07,55,12.30
2009,09,23,07,56,12.30
2009,09,23,07,57,12.40
2009,09,23,07,58,12.50
2009,09,23,07,59,12.60
2009,09,23,08,00,12.60
2009,09,23,08,01,12.70
2009,09,23,08,02,12.80
2009,09,23,08,03,12.80
2009,09,23,08,04,12.90
2009,09,23,08,05,13.00
2009,09,23,08,06,13.10
2009,09,23,08,07,13.10
2009,09,23,08,08,13.20
2009,09,23,08,09,13.30
2009,09,23,08,10,13.30
2009,09,23,08,11,13.40
2009,09,23,08,12,13.40
2009,09,23,08,13,13.50
2009,09,23,08,14,13.60
2009,09,23,08,15,13.70
2009,09,23,08,16,13.80
2009,09,23,08,17,13.90
2009,09,23,08,18,14.00
2009,09,23,08,19,14.10
2009,09,23,08,20,14.20
2009,09,23,08,21,14.20
2009,09,23,08,22,14.30
2009,09,23,08,23,14.40
2009,09,23,08,24,14.50
2009,09,23,08,25,14.60
2009,09,23,08,26,14.70
2009,09,23,08,27,14.80
2009,09,23,08,28,15.00
2009,09,23,08,29,15.20
2009,09,23,08,30,15.30
2009,09,23,08,31,15.50
2009,09,23,08,32,15.50
2009,09,23,08,33,15.60
2009,09,23,08,34,15.70
2009,09,23,08,35,15.80
2009,09,23,08,36,15.90
2009,09,23,08,37,15.90
2009,09,23,08,38,16.00
2009,09,23,08,39,16.10
2009,09,23,08,40,16.10
2009,09,23,08,41,16.10
2009,09,23,08,42,16.10
2009,09,23,08,43,16.10
2009,09,23,08,44,16.20
2009,09,23,08,45,16.20
2009,09,23,08,46,16.20
2009,09,23,08,47,16.30
2009,09,23,08,48,16.40
2009,09,23,08,49,16.50
2009,09,23,08,50,16.70
2009,09,23,08,51,16.90
2009,09,23,08,52,17.10
2009,09,23,08,53,17.20
2009,09,23,08,54,17.40
2009,09,23,08,55,17.60
2009,09,23,08,56,17.70
2009,09,23,08,57,17.80
2009,09,23,08,58,18.00
2009,09,23,08,59,18.20
2009,09,23,09,00,18.20
2009,09,23,09,01,18.30
2009,09,23,09,02,18.30
2009,09,23,09,03,18.40
2009,09,23,09,04,18.50
2009,09,23,09,05,18.60
2009,09,23,09,06,18.70
2009,09,23,09,07,18.70
2009,09,23,09,08,18.70
2009,09,23,09,09,18.80
2009,09,23,09,10,18.90
2009,09,23,09,11,18.90
2009,09,23,09,12,18.90
2009,09,23,09,13,18.90
2009,09,23,09,14,19.00
2009,09,23,09,15,19.00
2009,09,23,09,16,18.90
2009,09,23,09,17,18.70
2009,09,23,09,18,18.60
2009,09,23,09,19,18.40
2009,09,23,09,20,18.30
2009,09,23,09,21,18.30
2009,09,23,09,22,18.20
2009,09,23,09,23,18.20
2009,09,23,09,24,18.20
2009,09,23,09,25,18.30
2009,09,23,09,26,18.40
2009,09,23,09,27,18.50
2009,09,23,09,28,18.50
2009,09,23,09,29,18.60
2009,09,23,09,30,18.60
2009,09,23,09,31,18.70
2009,09,23,09,32,18.70
2009,09,23,09,33,18.70
2009,09,23,09,34,18.70
2009,09,23,09,35,18.70
2009,09,23,09,36,18.80
2009,09,23,09,37,18.90
2009,09,23,09,38,18.90
2009,09,23,09,39,18.90
2009,09,23,09,40,18.90
2009,09,23,09,41,18.90
2009,09,23,09,42,18.90
2009,09,23,09,43,18.90
2009,09,23,09,44,18.90
2009,09,23,09,45,18.90
2009,09,23,09,46,18.90
2009,09,23,09,47,19.00
2009,09,23,09,48,19.10
2009,09,23,09,49,19.10
2009,09,23,09,50,19.10
2009,09,23,09,51,19.10
2009,09,23,09,52,19.10
2009,09,23,09,53,19.10
2009,09,23,09,54,19.10
2009,09,23,09,55,19.10
2009,09,23,09,56,19.10
2009,09,23,09,57,19.10
2009,09,23,09,58,19.10
2009,09,23,09,59,19.10
2009,09,23,10,00,19.20
2009,09,23,10,01,19.30
2009,09,23,10,02,19.40
2009,09,23,10,03,19.50
2009,09,23,10,04,19.50
2009,09,23,10,05,19.50
2009,09,23,10,06,19.50
2009,09,23,10,07,19.50
2009,09,23,10,08,19.50
2009,09,23,10,09,19.50
2009,09,23,10,10,19.40
2009,09,23,10,11,19.40
2009,09,23,10,12,19.40
2009,09,23,10,13,19.40
2009,09,23,10,14,19.40
2009,09,23,10,15,19.30
2009,09,23,10,16,19.40
2009,09,23,10,17,19.50
2009,09,23,10,18,19.60
2009,09,23,10,19,19.60
2009,09,23,10,20,19.70
2009,09,23,10,21,19.70
2009,09,23,10,22,19.80
2009,09,23,10,23,19.80
2009,09,23,10,24,19.90
2009,09,23,10,25,19.90
2009,09,23,10,26,20.00
2009,09,23,10,27,20.10
2009,09,23,10,28,20.20
2009,09,23,10,29,20.30
2009,09,23,10,30,20.40
2009,09,23,10,31,20.40
2009,09,23,10,32,20.50
2009,09,23,10,33,20.50
2009,09,23,10,34,20.60
2009,09,23,10,35,20.60
2009,09,23,10,36,20.70
2009,09,23,10,37,20.80
2009,09,23,10,38,20.90
2009,09,23,10,39,20.90
2009,09,23,10,40,21.00
2009,09,23,10,41,21.00
2009,09,23,10,42,21.10
2009,09,23,10,43,21.20
2009,09,23,10,44,21.20
2009,09,23,10,45,21.10
2009,09,23,10,46,21.00
2009,09,23,10,47,21.00
2009,09,23,10,48,21.00
2009,09,23,10,49,21.00
2009,09,23,10,50,20.90
2009,09,23,10,51,20.90
2009,09,23,10,52,20.90
2009,09,23,10,53,20.90
2009,09,23,10,54,20.90
2009,09,23,10,55,20.90
2009,09,23,10,56,20.90
2009,09,23,10,57,20.90
2009,09,23,10,58,21.00
2009,09,23,10,59,21.00
2009,09,23,11,00,21.10
2009,09,23,11,01,21.20
2009,09,23,11,02,21.20
2009,09,23,11,03,21.30
2009,09,23,11,04,21.30
2009,09,23,11,05,21.30
2009,09,23,11,06,21.40
2009,09,23,11,07,21.50
2009,09,23,11,08,21.60
2009,09,23,11,09,21.60
2009,09,23,11,10,21.70
2009,09,23,11,11,21.80
2009,09,23,11,12,21.70
2009,09,23,11,13,21.60
2009,09,23,11,14,21.60
2009,09,23,11,15,21.40
2009,09,23,11,16,21.50
2009,09,23,11,17,21.60
2009,09,23,11,18,21.60
2009,09,23,11,19,21.60
2009,09,23,11,20,21.60
2009,09,23,11,21,21.60
2009,09,23,11,22,21.60
2009,09,23,11,23,21.60
2009,09,23,11,24,21.60
2009,09,23,11,25,21.60
2009,09,23,11,26,21.60
2009,09,23,11,27,21.60
2009,09,23,11,28,21.80
2009,09,23,11,29,21.90
2009,09,23,11,30,22.10
2009,09,23,11,31,22.20
2009,09,23,11,32,22.30
2009,09,23,11,33,22.30
2009,09,23,11,34,22.40
2009,09,23,11,35,22.50
2009,09,23,11,36,22.60
2009,09,23,11,37,22.70
2009,09,23,11,38,22.80
2009,09,23,11,39,22.80
2009,09,23,11,40,22.90
2009,09,23,11,41,22.90
2009,09,23,11,42,23.00
2009,09,23,11,43,23.10
2009,09,23,11,44,23.20
2009,09,23,11,45,23.20
2009,09,23,11,46,23.30
2009,09,23,11,47,23.30
2009,09,23,11,48,23.30
2009,09,23,11,49,23.20
2009,09,23,11,50,23.20
2009,09,23,11,51,23.20
2009,09,23,11,52,23.30
2009,09,23,11,53,23.30
2009,09,23,11,54,23.20
2009,09,23,11,55,23.10
2009,09,23,11,56,22.90
2009,09,23,11,57,22.90
2009,09,23,11,58,22.80
2009,09,23,11,59,22.70
2009,09,23,12,00,22.70
2009,09,23,12,01,22.60
2009,09,23,12,02,22.60
2009,09,23,12,03,22.60
2009,09,23,12,04,22.50
2009,09,23,12,05,22.50
2009,09,23,12,06,22.60
2009,09,23,12,07,22.70
2009,09,23,12,08,22.70
2009,09,23,12,09,22.70
2009,09,23,12,10,22.80
2009,09,23,12,11,22.80
2009,09,23,12,12,22.90
2009,09,23,12,13,22.90
2009,09,23,12,14,22.90
2009,09,23,12,15,22.90
2009,09,23,12,16,22.90
2009,09,23,12,17,23.10
2009,09,23,12,18,23.10
2009,09,23,12,19,23.10
2009,09,23,12,20,23.20
2009,09,23,12,21,23.30
2009,09,23,12,22,23.40
2009,09,23,12,23,23.60
2009,09,23,12,24,23.70
2009,09,23,12,25,23.70
2009,09,23,12,26,23.60
2009,09,23,12,27,23.50
2009,09,23,12,28,23.40
2009,09,23,12,29,23.60
2009,09,23,12,30,23.60
2009,09,23,12,31,23.60
2009,09,23,12,32,23.60
2009,09,23,12,33,23.50
2009,09,23,12,34,23.30
2009,09,23,12,35,23.20
2009,09,23,12,36,23.20
2009,09,23,12,37,23.30
2009,09,23,12,38,23.30
2009,09,23,12,39,23.30
2009,09,23,12,40,23.40
2009,09,23,12,41,23.40
2009,09,23,12,42,23.40
2009,09,23,12,43,23.50
2009,09,23,12,44,23.70
2009,09,23,12,45,23.70
2009,09,23,12,46,23.80
2009,09,23,12,47,23.90
2009,09,23,12,48,24.10
2009,09,23,12,49,24.30
2009,09,23,12,50,24.40
2009,09,23,12,51,24.40
2009,09,23,12,52,24.30
2009,09,23,12,53,24.30
2009,09,23,12,54,24.30
2009,09,23,12,55,24.30
2009,09,23,12,56,24.30
2009,09,23,12,57,24.40
2009,09,23,12,58,24.40
2009,09,23,12,59,24.40
2009,09,23,13,00,24.50
2009,09,23,13,01,24.40
2009,09,23,13,02,24.30
2009,09,23,13,03,24.20
2009,09,23,13,04,24.30
2009,09,23,13,05,24.30
2009,09,23,13,06,24.30
2009,09,23,13,07,24.40
2009,09,23,13,08,24.50
2009,09,23,13,09,24.60
2009,09,23,13,10,24.70
2009,09,23,13,11,24.80
2009,09,23,13,12,24.80
2009,09,23,13,13,24.80
2009,09,23,13,14,24.80
2009,09,23,13,15,24.70
2009,09,23,13,16,24.60
2009,09,23,13,17,24.70
2009,09,23,13,18,24.80
2009,09,23,13,19,24.80
2009,09,23,13,20,24.90
2009,09,23,13,21,25.00
2009,09,23,13,22,25.10
2009,09,23,13,23,25.20
2009,09,23,13,24,25.20
2009,09,23,13,25,25.30
2009,09,23,13,26,25.30
2009,09,23,13,27,25.20
2009,09,23,13,28,25.10
2009,09,23,13,29,25.00
2009,09,23,13,30,25.00
2009,09,23,13,31,25.00
2009,09,23,13,32,24.90
2009,09,23,13,33,24.80
2009,09,23,13,34,24.70
2009,09,23,13,35,24.70
2009,09,23,13,36,24.70
2009,09,23,13,37,24.80
2009,09,23,13,38,24.90
2009,09,23,13,39,25.00
2009,09,23,13,40,25.10
2009,09,23,13,41,25.20
2009,09,23,13,42,25.30
2009,09,23,13,43,25.30
2009,09,23,13,44,25.20
2009,09,23,13,45,25.10
2009,09,23,13,46,25.10
2009,09,23,13,47,25.10
2009,09,23,13,48,25.20
2009,09,23,13,49,25.20
2009,09,23,13,50,25.20
2009,09,23,13,51,25.10
2009,09,23,13,52,25.10
2009,09,23,13,53,25.10
2009,09,23,13,54,25.20
2009,09,23,13,55,25.20
2009,09,23,13,56,25.20
2009,09,23,13,57,25.10
2009,09,23,13,58,25.20
2009,09,23,13,59,25.20
2009,09,23,14,00,25.20
2009,09,23,14,01,25.30
2009,09,23,14,02,25.30
2009,09,23,14,03,25.20
2009,09,23,14,04,25.20
2009,09,23,14,05,25.20
2009,09,23,14,06,25.30
2009,09,23,14,07,25.40
2009,09,23,14,08,25.50
2009,09,23,14,09,25.60
2009,09,23,14,10,25.60
2009,09,23,14,11,25.50
2009,09,23,14,12,25.40
2009,09,23,14,13,25.20
2009,09,23,14,14,25.10
2009,09,23,14,15,25.00
2009,09,23,14,16,24.90
2009,09,23,14,17,24.80
2009,09,23,14,18,24.80
2009,09,23,14,19,24.90
2009,09,23,14,20,25.00
2009,09,23,14,21,25.00
2009,09,23,14,22,25.10
2009,09,23,14,23,25.10
2009,09,23,14,24,25.00
2009,09,23,14,25,25.00
2009,09,23,14,26,25.10
2009,09,23,14,27,25.30
2009,09,23,14,28,25.40
2009,09,23,14,29,25.50
2009,09,23,14,30,25.70
2009,09,23,14,31,25.70
2009,09,23,14,32,25.80
2009,09,23,14,33,25.80
2009,09,23,14,34,25.80
2009,09,23,14,35,25.90
2009,09,23,14,36,26.00
2009,09,23,14,37,26.10
2009,09,23,14,38,26.30
2009,09,23,14,39,26.40
2009,09,23,14,40,26.50
2009,09,23,14,41,26.60
2009,09,23,14,42,26.60
2009,09,23,14,43,26.60
2009,09,23,14,44,26.70
2009,09,23,14,45,26.70
2009,09,23,14,46,26.60
2009,09,23,14,47,26.60
2009,09,23,14,48,26.40
2009,09,23,14,49,26.10
2009,09,23,14,50,26.00
2009,09,23,14,51,25.90
2009,09,23,14,52,25.80
2009,09,23,14,53,25.90
2009,09,23,14,54,25.90
2009,09,23,14,55,25.80
2009,09,23,14,56,25.80
2009,09,23,14,57,25.80
2009,09,23,14,58,25.90
2009,09,23,14,59,26.00
2009,09,23,15,00,26.00
2009,09,23,15,01,26.10
2009,09,23,15,02,26.10
2009,09,23,15,03,26.20
2009,09,23,15,04,26.20
2009,09,23,15,05,26.30
2009,09,23,15,06,26.40
2009,09,23,15,07,26.60
2009,09,23,15,08,26.60
2009,09,23,15,09,26.70
2009,09,23,15,10,26.80
2009,09,23,15,11,26.90
2009,09,23,15,12,26.90
2009,09,23,15,13,27.00
2009,09,23,15,14,27.00
2009,09,23,15,15,26.90
2009,09,23,15,16,26.60
2009,09,23,15,17,26.50
2009,09,23,15,18,26.30
2009,09,23,15,19,26.10
2009,09,23,15,20,26.00
2009,09,23,15,21,26.00
2009,09,23,15,22,26.00
2009,09,23,15,23,26.00
2009,09,23,15,24,26.00
2009,09,23,15,25,25.90
2009,09,23,15,26,25.80
2009,09,23,15,27,25.80
2009,09,23,15,28,25.90
2009,09,23,15,29,25.90
2009,09,23,15,30,26.00
2009,09,23,15,31,26.00
2009,09,23,15,32,26.10
2009,09,23,15,33,26.20
2009,09,23,15,34,26.30
2009,09,23,15,35,26.40
2009,09,23,15,36,26.60
2009,09,23,15,37,26.60
2009,09,23,15,38,26.60
2009,09,23,15,39,26.70
2009,09,23,15,40,26.80
2009,09,23,15,41,26.80
2009,09,23,15,42,26.80
2009,09,23,15,43,26.80
2009,09,23,15,44,26.80
2009,09,23,15,45,26.90
2009,09,23,15,46,26.90
2009,09,23,15,47,26.90
2009,09,23,15,48,26.80
2009,09,23,15,49,26.80
2009,09,23,15,50,26.70
2009,09,23,15,51,26.70
2009,09,23,15,52,26.70
2009,09,23,15,53,26.60
2009,09,23,15,54,26.50
2009,09,23,15,55,26.40
2009,09,23,15,56,26.40
2009,09,23,15,57,26.20
2009,09,23,15,58,26.00
2009,09,23,15,59,25.90
2009,09,23,16,00,25.80
2009,09,23,16,01,25.60
2009,09,23,16,02,25.60
2009,09,23,16,03,25.50
2009,09,23,16,04,25.40
2009,09,23,16,05,25.40
2009,09,23,16,06,25.40
2009,09,23,16,07,25.40
2009,09,23,16,08,25.40
2009,09,23,16,09,25.30
2009,09,23,16,10,25.30
2009,09,23,16,11,25.20
2009,09,23,16,12,25.20
2009,09,23,16,13,25.20
2009,09,23,16,14,25.20
2009,09,23,16,15,25.20
2009,09,23,16,16,25.20
2009,09,23,16,17,25.20
2009,09,23,16,18,25.20
2009,09,23,16,19,25.30
2009,09,23,16,20,25.40
2009,09,23,16,21,25.40
2009,09,23,16,22,25.50
2009,09,23,16,23,25.60
2009,09,23,16,24,25.80
2009,09,23,16,25,25.90
2009,09,23,16,26,26.00
2009,09,23,16,27,26.00
2009,09,23,16,28,26.10
2009,09,23,16,29,26.10
2009,09,23,16,30,26.10
2009,09,23,16,31,26.10
2009,09,23,16,32,26.10
2009,09,23,16,33,26.10
2009,09,23,16,34,26.10
2009,09,23,16,35,26.10
2009,09,23,16,36,26.10
2009,09,23,16,37,26.10
2009,09,23,16,38,26.10
2009,09,23,16,39,26.10
2009,09,23,16,40,26.20
2009,09,23,16,41,26.20
2009,09,23,16,42,26.30
2009,09,23,16,43,26.30
2009,09,23,16,44,26.30
2009,09,23,16,45,26.40
2009,09,23,16,46,26.40
2009,09,23,16,47,26.40
2009,09,23,16,48,26.40
2009,09,23,16,49,26.40
2009,09,23,16,50,26.40
2009,09,23,16,51,26.40
2009,09,23,16,52,26.50
2009,09,23,16,53,26.60
2009,09,23,16,54,26.60
2009,09,23,16,55,26.70
2009,09,23,16,56,26.80
2009,09,23,16,57,26.80
2009,09,23,16,58,26.80
2009,09,23,16,59,26.80
2009,09,23,17,00,26.80
2009,09,23,17,01,26.80
2009,09,23,17,02,26.80
2009,09,23,17,03,26.80
2009,09,23,17,04,26.80
2009,09,23,17,05,26.80
2009,09,23,17,06,26.80
2009,09,23,17,07,26.70
2009,09,23,17,08,26.70
2009,09,23,17,09,26.60
2009,09,23,17,10,26.60
2009,09,23,17,11,26.60
2009,09,23,17,12,26.60
2009,09,23,17,13,26.40
2009,09,23,17,14,26.40
2009,09,23,17,15,26.30
2009,09,23,17,16,26.20
2009,09,23,17,17,26.20
2009,09,23,17,18,26.10
2009,09,23,17,19,26.00