Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,9.00
2016,04,02,00,01,9.00
2016,04,02,00,02,8.90
2016,04,02,00,03,8.90
2016,04,02,00,04,8.90
2016,04,02,00,05,8.90
2016,04,02,00,06,8.90
2016,04,02,00,07,8.90
2016,04,02,00,08,8.90
2016,04,02,00,09,8.90
2016,04,02,00,10,8.90
2016,04,02,00,11,8.90
2016,04,02,00,12,8.90
2016,04,02,00,13,8.80
2016,04,02,00,14,8.80
2016,04,02,00,15,8.80
2016,04,02,00,16,8.80
2016,04,02,00,17,8.80
2016,04,02,00,18,8.70
2016,04,02,00,19,8.70
2016,04,02,00,20,8.70
2016,04,02,00,21,8.70
2016,04,02,00,22,8.70
2016,04,02,00,23,8.70
2016,04,02,00,24,8.70
2016,04,02,00,25,8.70
2016,04,02,00,26,8.70
2016,04,02,00,27,8.70
2016,04,02,00,28,8.70
2016,04,02,00,29,8.70
2016,04,02,00,30,8.70
2016,04,02,00,31,8.70
2016,04,02,00,32,8.70
2016,04,02,00,33,8.70
2016,04,02,00,34,8.70
2016,04,02,00,35,8.60
2016,04,02,00,36,8.60
2016,04,02,00,37,8.60
2016,04,02,00,38,8.60
2016,04,02,00,39,8.60
2016,04,02,00,40,8.60
2016,04,02,00,41,8.50
2016,04,02,00,42,8.50
2016,04,02,00,43,8.50
2016,04,02,00,44,8.50
2016,04,02,00,45,8.50
2016,04,02,00,46,8.50
2016,04,02,00,47,8.50
2016,04,02,00,48,8.40
2016,04,02,00,49,8.40
2016,04,02,00,50,8.40
2016,04,02,00,51,8.40
2016,04,02,00,52,8.40
2016,04,02,00,53,8.40
2016,04,02,00,54,8.40
2016,04,02,00,55,8.40
2016,04,02,00,56,8.40
2016,04,02,00,57,8.40
2016,04,02,00,58,8.40
2016,04,02,00,59,8.50
2016,04,02,01,00,8.50
2016,04,02,01,01,8.50
2016,04,02,01,02,8.50
2016,04,02,01,03,8.50
2016,04,02,01,04,8.50
2016,04,02,01,05,8.50
2016,04,02,01,06,8.50
2016,04,02,01,07,8.50
2016,04,02,01,08,8.50
2016,04,02,01,09,8.50
2016,04,02,01,10,8.40
2016,04,02,01,11,8.40
2016,04,02,01,12,8.40
2016,04,02,01,13,8.40
2016,04,02,01,14,8.30
2016,04,02,01,15,8.30
2016,04,02,01,16,8.30
2016,04,02,01,17,8.30
2016,04,02,01,18,8.30
2016,04,02,01,19,8.30
2016,04,02,01,20,8.30
2016,04,02,01,21,8.30
2016,04,02,01,22,8.20
2016,04,02,01,23,8.20
2016,04,02,01,24,8.20
2016,04,02,01,25,8.20
2016,04,02,01,26,8.20
2016,04,02,01,27,8.20
2016,04,02,01,28,8.20
2016,04,02,01,29,8.20
2016,04,02,01,30,8.20
2016,04,02,01,31,8.20
2016,04,02,01,32,8.20
2016,04,02,01,33,8.20
2016,04,02,01,34,8.20
2016,04,02,01,35,8.20
2016,04,02,01,36,8.20
2016,04,02,01,37,8.20
2016,04,02,01,38,8.10
2016,04,02,01,39,8.10
2016,04,02,01,40,8.10
2016,04,02,01,41,8.10
2016,04,02,01,42,8.10
2016,04,02,01,43,8.10
2016,04,02,01,44,8.10
2016,04,02,01,45,8.10
2016,04,02,01,46,8.10
2016,04,02,01,47,8.10
2016,04,02,01,48,8.10
2016,04,02,01,49,8.10
2016,04,02,01,50,8.10
2016,04,02,01,51,8.00
2016,04,02,01,52,8.00
2016,04,02,01,53,8.00
2016,04,02,01,54,8.00
2016,04,02,01,55,8.00
2016,04,02,01,56,8.00
2016,04,02,01,57,8.00
2016,04,02,01,58,8.00
2016,04,02,01,59,8.00
2016,04,02,02,00,8.00
2016,04,02,02,01,7.90
2016,04,02,02,02,7.90
2016,04,02,02,03,7.90
2016,04,02,02,04,7.90
2016,04,02,02,05,7.90
2016,04,02,02,06,7.90
2016,04,02,02,07,7.90
2016,04,02,02,08,7.80
2016,04,02,02,09,7.80
2016,04,02,02,10,7.80
2016,04,02,02,11,7.80
2016,04,02,02,12,7.80
2016,04,02,02,13,7.80
2016,04,02,02,14,7.80
2016,04,02,02,15,7.80
2016,04,02,02,16,7.80
2016,04,02,02,17,7.80
2016,04,02,02,18,7.80
2016,04,02,02,19,7.80
2016,04,02,02,20,7.80
2016,04,02,02,21,7.70
2016,04,02,02,22,7.70
2016,04,02,02,23,7.70
2016,04,02,02,24,7.70
2016,04,02,02,25,7.70
2016,04,02,02,26,7.70
2016,04,02,02,27,7.60
2016,04,02,02,28,7.60
2016,04,02,02,29,7.60
2016,04,02,02,30,7.60
2016,04,02,02,31,7.60
2016,04,02,02,32,7.60
2016,04,02,02,33,7.60
2016,04,02,02,34,7.60
2016,04,02,02,35,7.60
2016,04,02,02,36,7.60
2016,04,02,02,37,7.60
2016,04,02,02,38,7.60
2016,04,02,02,39,7.60
2016,04,02,02,40,7.60
2016,04,02,02,41,7.60
2016,04,02,02,42,7.50
2016,04,02,02,43,7.50
2016,04,02,02,44,7.50
2016,04,02,02,45,7.50
2016,04,02,02,46,7.50
2016,04,02,02,47,7.50
2016,04,02,02,48,7.50
2016,04,02,02,49,7.50
2016,04,02,02,50,7.50
2016,04,02,02,51,7.50
2016,04,02,02,52,7.50
2016,04,02,02,53,7.50
2016,04,02,02,54,7.50
2016,04,02,02,55,7.50
2016,04,02,02,56,7.50
2016,04,02,02,57,7.50
2016,04,02,02,58,7.50
2016,04,02,02,59,7.50
2016,04,02,03,00,7.50
2016,04,02,03,01,7.50
2016,04,02,03,02,7.50
2016,04,02,03,03,7.50
2016,04,02,03,04,7.60
2016,04,02,03,05,7.60
2016,04,02,03,06,7.70
2016,04,02,03,07,7.70
2016,04,02,03,08,7.80
2016,04,02,03,09,7.80
2016,04,02,03,10,7.90
2016,04,02,03,11,7.90
2016,04,02,03,12,7.90
2016,04,02,03,13,7.90
2016,04,02,03,14,7.90
2016,04,02,03,15,7.90
2016,04,02,03,16,7.90
2016,04,02,03,17,7.90
2016,04,02,03,18,7.90
2016,04,02,03,19,7.90
2016,04,02,03,20,7.90
2016,04,02,03,21,7.90
2016,04,02,03,22,7.80
2016,04,02,03,23,7.80
2016,04,02,03,24,7.80
2016,04,02,03,25,7.80
2016,04,02,03,26,7.80
2016,04,02,03,27,7.80
2016,04,02,03,28,7.80
2016,04,02,03,29,7.80
2016,04,02,03,30,7.80
2016,04,02,03,31,7.80
2016,04,02,03,32,7.80
2016,04,02,03,33,7.80
2016,04,02,03,34,7.80
2016,04,02,03,35,7.80
2016,04,02,03,36,7.70
2016,04,02,03,37,7.70
2016,04,02,03,38,7.70
2016,04,02,03,39,7.70
2016,04,02,03,40,7.60
2016,04,02,03,41,7.60
2016,04,02,03,42,7.60
2016,04,02,03,43,7.60
2016,04,02,03,44,7.60
2016,04,02,03,45,7.50
2016,04,02,03,46,7.50
2016,04,02,03,47,7.50
2016,04,02,03,48,7.50
2016,04,02,03,49,7.50
2016,04,02,03,50,7.40
2016,04,02,03,51,7.40
2016,04,02,03,52,7.40
2016,04,02,03,53,7.40
2016,04,02,03,54,7.40
2016,04,02,03,55,7.40
2016,04,02,03,56,7.40
2016,04,02,03,57,7.40
2016,04,02,03,58,7.40
2016,04,02,03,59,7.40
2016,04,02,04,00,7.40
2016,04,02,04,01,7.40
2016,04,02,04,02,7.40
2016,04,02,04,03,7.40
2016,04,02,04,04,7.50
2016,04,02,04,05,7.50
2016,04,02,04,06,7.50
2016,04,02,04,07,7.60
2016,04,02,04,08,7.60
2016,04,02,04,09,7.70
2016,04,02,04,10,7.70
2016,04,02,04,11,7.70
2016,04,02,04,12,7.80
2016,04,02,04,13,7.80
2016,04,02,04,14,7.80
2016,04,02,04,15,7.90
2016,04,02,04,16,7.90
2016,04,02,04,17,7.90
2016,04,02,04,18,7.90
2016,04,02,04,19,7.90
2016,04,02,04,20,7.90
2016,04,02,04,21,8.00
2016,04,02,04,22,8.00
2016,04,02,04,23,8.00
2016,04,02,04,24,8.00
2016,04,02,04,25,8.00
2016,04,02,04,26,8.00
2016,04,02,04,27,7.90
2016,04,02,04,28,7.90
2016,04,02,04,29,7.90
2016,04,02,04,30,7.90
2016,04,02,04,31,7.90
2016,04,02,04,32,7.80
2016,04,02,04,33,7.80
2016,04,02,04,34,7.80
2016,04,02,04,35,7.80
2016,04,02,04,36,7.70
2016,04,02,04,37,7.70
2016,04,02,04,38,7.70
2016,04,02,04,39,7.60
2016,04,02,04,40,7.60
2016,04,02,04,41,7.60
2016,04,02,04,42,7.50
2016,04,02,04,43,7.50
2016,04,02,04,44,7.50
2016,04,02,04,45,7.40
2016,04,02,04,46,7.40
2016,04,02,04,47,7.40
2016,04,02,04,48,7.40
2016,04,02,04,49,7.30
2016,04,02,04,50,7.30
2016,04,02,04,51,7.30
2016,04,02,04,52,7.30
2016,04,02,04,53,7.30
2016,04,02,04,54,7.30
2016,04,02,04,55,7.30
2016,04,02,04,56,7.20
2016,04,02,04,57,7.20
2016,04,02,04,58,7.20
2016,04,02,04,59,7.10
2016,04,02,05,00,7.10
2016,04,02,05,01,7.10
2016,04,02,05,02,7.00
2016,04,02,05,03,7.00
2016,04,02,05,04,7.00
2016,04,02,05,05,6.90
2016,04,02,05,06,6.90
2016,04,02,05,07,6.80
2016,04,02,05,08,6.80
2016,04,02,05,09,6.80
2016,04,02,05,10,6.80
2016,04,02,05,11,6.80
2016,04,02,05,12,6.80
2016,04,02,05,13,6.70
2016,04,02,05,14,6.70
2016,04,02,05,15,6.70
2016,04,02,05,16,6.70
2016,04,02,05,17,6.60
2016,04,02,05,18,6.60
2016,04,02,05,19,6.60
2016,04,02,05,20,6.60
2016,04,02,05,21,6.60
2016,04,02,05,22,6.60
2016,04,02,05,23,6.60
2016,04,02,05,24,6.60
2016,04,02,05,25,6.60
2016,04,02,05,26,6.50
2016,04,02,05,27,6.40
2016,04,02,05,28,6.40
2016,04,02,05,29,6.40
2016,04,02,05,30,6.40
2016,04,02,05,31,6.40
2016,04,02,05,32,6.40
2016,04,02,05,33,6.40
2016,04,02,05,34,6.40
2016,04,02,05,35,6.40
2016,04,02,05,36,6.40
2016,04,02,05,37,6.40
2016,04,02,05,38,6.40
2016,04,02,05,39,6.40
2016,04,02,05,40,6.40
2016,04,02,05,41,6.40
2016,04,02,05,42,6.40
2016,04,02,05,43,6.40
2016,04,02,05,44,6.40
2016,04,02,05,45,6.40
2016,04,02,05,46,6.40
2016,04,02,05,47,6.40
2016,04,02,05,48,6.40
2016,04,02,05,49,6.40
2016,04,02,05,50,6.40
2016,04,02,05,51,6.40
2016,04,02,05,52,6.40
2016,04,02,05,53,6.40
2016,04,02,05,54,6.40
2016,04,02,05,55,6.40
2016,04,02,05,56,6.40
2016,04,02,05,57,6.40
2016,04,02,05,58,6.40
2016,04,02,05,59,6.40
2016,04,02,06,00,6.40
2016,04,02,06,01,6.40
2016,04,02,06,02,6.50
2016,04,02,06,03,6.60
2016,04,02,06,04,6.60
2016,04,02,06,05,6.60
2016,04,02,06,06,6.60
2016,04,02,06,07,6.60
2016,04,02,06,08,6.60
2016,04,02,06,09,6.60
2016,04,02,06,10,6.60
2016,04,02,06,11,6.60
2016,04,02,06,12,6.60
2016,04,02,06,13,6.60
2016,04,02,06,14,6.60
2016,04,02,06,15,6.60
2016,04,02,06,16,6.60
2016,04,02,06,17,6.60
2016,04,02,06,18,6.60
2016,04,02,06,19,6.60
2016,04,02,06,20,6.60
2016,04,02,06,21,6.60
2016,04,02,06,22,6.60
2016,04,02,06,23,6.60
2016,04,02,06,24,6.60
2016,04,02,06,25,6.60
2016,04,02,06,26,6.60
2016,04,02,06,27,6.60
2016,04,02,06,28,6.60
2016,04,02,06,29,6.60
2016,04,02,06,30,6.60
2016,04,02,06,31,6.60
2016,04,02,06,32,6.60
2016,04,02,06,33,6.60
2016,04,02,06,34,6.60
2016,04,02,06,35,6.70
2016,04,02,06,36,6.70
2016,04,02,06,37,6.70
2016,04,02,06,38,6.70
2016,04,02,06,39,6.70
2016,04,02,06,40,6.70
2016,04,02,06,41,6.70
2016,04,02,06,42,6.70
2016,04,02,06,43,6.80
2016,04,02,06,44,6.80
2016,04,02,06,45,6.80
2016,04,02,06,46,6.80
2016,04,02,06,47,6.80
2016,04,02,06,48,6.80
2016,04,02,06,49,6.80
2016,04,02,06,50,6.80
2016,04,02,06,51,6.80
2016,04,02,06,52,6.80
2016,04,02,06,53,6.80
2016,04,02,06,54,6.80
2016,04,02,06,55,6.80
2016,04,02,06,56,6.80
2016,04,02,06,57,6.80
2016,04,02,06,58,6.80
2016,04,02,06,59,6.80
2016,04,02,07,00,6.80
2016,04,02,07,01,6.80
2016,04,02,07,02,6.80
2016,04,02,07,03,6.80
2016,04,02,07,04,6.80
2016,04,02,07,05,6.70
2016,04,02,07,06,6.70
2016,04,02,07,07,6.70
2016,04,02,07,08,6.70
2016,04,02,07,09,6.70
2016,04,02,07,10,6.70
2016,04,02,07,11,6.70
2016,04,02,07,12,6.70
2016,04,02,07,13,6.70
2016,04,02,07,14,6.70
2016,04,02,07,15,6.70
2016,04,02,07,16,6.60
2016,04,02,07,17,6.60
2016,04,02,07,18,6.60
2016,04,02,07,19,6.60
2016,04,02,07,20,6.60
2016,04,02,07,21,6.60
2016,04,02,07,22,6.60
2016,04,02,07,23,6.70
2016,04,02,07,24,6.70
2016,04,02,07,25,6.70
2016,04,02,07,26,6.60
2016,04,02,07,27,6.60
2016,04,02,07,28,6.60
2016,04,02,07,29,6.60
2016,04,02,07,30,6.60
2016,04,02,07,31,6.60
2016,04,02,07,32,6.60
2016,04,02,07,33,6.60
2016,04,02,07,34,6.60
2016,04,02,07,35,6.70
2016,04,02,07,36,6.70
2016,04,02,07,37,6.70
2016,04,02,07,38,6.70
2016,04,02,07,39,6.70
2016,04,02,07,40,6.80
2016,04,02,07,41,6.80
2016,04,02,07,42,6.80
2016,04,02,07,43,6.80
2016,04,02,07,44,6.80
2016,04,02,07,45,6.80
2016,04,02,07,46,6.80
2016,04,02,07,47,6.80
2016,04,02,07,48,6.90
2016,04,02,07,49,6.90
2016,04,02,07,50,6.90
2016,04,02,07,51,7.00
2016,04,02,07,52,7.00
2016,04,02,07,53,7.10
2016,04,02,07,54,7.20
2016,04,02,07,55,7.20
2016,04,02,07,56,7.30
2016,04,02,07,57,7.30
2016,04,02,07,58,7.30
2016,04,02,07,59,7.40
2016,04,02,08,00,7.40
2016,04,02,08,01,7.40
2016,04,02,08,02,7.40
2016,04,02,08,03,7.50
2016,04,02,08,04,7.50
2016,04,02,08,05,7.60
2016,04,02,08,06,7.60
2016,04,02,08,07,7.60
2016,04,02,08,08,7.70
2016,04,02,08,09,7.70
2016,04,02,08,10,7.80
2016,04,02,08,11,7.80
2016,04,02,08,12,7.80
2016,04,02,08,13,7.90
2016,04,02,08,14,7.90
2016,04,02,08,15,7.90
2016,04,02,08,16,7.90
2016,04,02,08,17,8.00
2016,04,02,08,18,8.00
2016,04,02,08,19,8.00
2016,04,02,08,20,8.00
2016,04,02,08,21,8.10
2016,04,02,08,22,8.10
2016,04,02,08,23,8.10
2016,04,02,08,24,8.10
2016,04,02,08,25,8.10
2016,04,02,08,26,8.20
2016,04,02,08,27,8.20
2016,04,02,08,28,8.20
2016,04,02,08,29,8.20
2016,04,02,08,30,8.20
2016,04,02,08,31,8.20
2016,04,02,08,32,8.20
2016,04,02,08,33,8.20
2016,04,02,08,34,8.20
2016,04,02,08,35,8.20
2016,04,02,08,36,8.20
2016,04,02,08,37,8.20
2016,04,02,08,38,8.20
2016,04,02,08,39,8.20
2016,04,02,08,40,8.20
2016,04,02,08,41,8.20
2016,04,02,08,42,8.20
2016,04,02,08,43,8.20
2016,04,02,08,44,8.20
2016,04,02,08,45,8.20
2016,04,02,08,46,8.20
2016,04,02,08,47,8.20
2016,04,02,08,48,8.20
2016,04,02,08,49,8.20
2016,04,02,08,50,8.20
2016,04,02,08,51,8.20
2016,04,02,08,52,8.20
2016,04,02,08,53,8.20
2016,04,02,08,54,8.20
2016,04,02,08,55,8.20
2016,04,02,08,56,8.20
2016,04,02,08,57,8.20
2016,04,02,08,58,8.20
2016,04,02,08,59,8.20
2016,04,02,09,00,8.20
2016,04,02,09,01,8.20
2016,04,02,09,02,8.20
2016,04,02,09,03,8.30
2016,04,02,09,04,8.30
2016,04,02,09,05,8.40
2016,04,02,09,06,8.50
2016,04,02,09,07,8.60
2016,04,02,09,08,8.70
2016,04,02,09,09,8.80
2016,04,02,09,10,8.90
2016,04,02,09,11,9.00
2016,04,02,09,12,9.10
2016,04,02,09,13,9.20
2016,04,02,09,14,9.30
2016,04,02,09,15,9.50
2016,04,02,09,16,9.60
2016,04,02,09,17,9.70
2016,04,02,09,18,9.80
2016,04,02,09,19,9.80
2016,04,02,09,20,10.00
2016,04,02,09,21,10.10
2016,04,02,09,22,10.20
2016,04,02,09,23,10.30
2016,04,02,09,24,10.40
2016,04,02,09,25,10.40
2016,04,02,09,26,10.40
2016,04,02,09,27,10.40
2016,04,02,09,28,10.40
2016,04,02,09,29,10.50
2016,04,02,09,30,10.60
2016,04,02,09,31,10.60
2016,04,02,09,32,10.60
2016,04,02,09,33,10.60
2016,04,02,09,34,10.50
2016,04,02,09,35,10.40
2016,04,02,09,36,10.40
2016,04,02,09,37,10.50
2016,04,02,09,38,10.60
2016,04,02,09,39,10.60
2016,04,02,09,40,10.60
2016,04,02,09,41,10.60
2016,04,02,09,42,10.60
2016,04,02,09,43,10.60
2016,04,02,09,44,10.60
2016,04,02,09,45,10.60
2016,04,02,09,46,10.70
2016,04,02,09,47,10.70
2016,04,02,09,48,10.80
2016,04,02,09,49,10.80
2016,04,02,09,50,10.90
2016,04,02,09,51,10.90
2016,04,02,09,52,10.90
2016,04,02,09,53,10.90
2016,04,02,09,54,10.90
2016,04,02,09,55,11.00
2016,04,02,09,56,11.00
2016,04,02,09,57,10.90
2016,04,02,09,58,10.90
2016,04,02,09,59,10.90
2016,04,02,10,00,10.80
2016,04,02,10,01,10.90
2016,04,02,10,02,10.70
2016,04,02,10,03,10.60
2016,04,02,10,04,10.60
2016,04,02,10,05,10.70
2016,04,02,10,06,10.70
2016,04,02,10,07,10.80
2016,04,02,10,08,10.80
2016,04,02,10,09,10.90
2016,04,02,10,10,10.90
2016,04,02,10,11,11.00
2016,04,02,10,12,11.10
2016,04,02,10,13,11.20
2016,04,02,10,14,11.30
2016,04,02,10,15,11.20
2016,04,02,10,16,11.10
2016,04,02,10,17,11.10
2016,04,02,10,18,11.10
2016,04,02,10,19,10.90
2016,04,02,10,20,10.80
2016,04,02,10,21,10.70
2016,04,02,10,22,10.60
2016,04,02,10,23,10.70
2016,04,02,10,24,10.80
2016,04,02,10,25,10.90
2016,04,02,10,26,10.90
2016,04,02,10,27,10.90
2016,04,02,10,28,10.90
2016,04,02,10,29,10.90
2016,04,02,10,30,10.80
2016,04,02,10,31,10.70
2016,04,02,10,32,10.70
2016,04,02,10,33,10.80
2016,04,02,10,34,10.90
2016,04,02,10,35,11.00
2016,04,02,10,36,11.10
2016,04,02,10,37,11.10
2016,04,02,10,38,11.10
2016,04,02,10,39,11.10
2016,04,02,10,40,11.10
2016,04,02,10,41,11.10
2016,04,02,10,42,10.90
2016,04,02,10,43,10.90
2016,04,02,10,44,10.90
2016,04,02,10,45,11.00
2016,04,02,10,46,11.10
2016,04,02,10,47,11.20
2016,04,02,10,48,11.20
2016,04,02,10,49,11.30
2016,04,02,10,50,11.20
2016,04,02,10,51,11.10
2016,04,02,10,52,11.10
2016,04,02,10,53,11.00
2016,04,02,10,54,10.90
2016,04,02,10,55,11.00
2016,04,02,10,56,11.10
2016,04,02,10,57,11.10
2016,04,02,10,58,11.20
2016,04,02,10,59,11.30
2016,04,02,11,00,11.30
2016,04,02,11,01,11.20
2016,04,02,11,02,11.10
2016,04,02,11,03,11.20
2016,04,02,11,04,11.30
2016,04,02,11,05,11.20
2016,04,02,11,06,11.30
2016,04,02,11,07,11.30
2016,04,02,11,08,11.30
2016,04,02,11,09,11.20
2016,04,02,11,10,11.10
2016,04,02,11,11,11.00
2016,04,02,11,12,10.90
2016,04,02,11,13,10.90
2016,04,02,11,14,10.90
2016,04,02,11,15,10.90
2016,04,02,11,16,11.10
2016,04,02,11,17,11.10
2016,04,02,11,18,11.10
2016,04,02,11,19,11.10
2016,04,02,11,20,11.20
2016,04,02,11,21,11.20
2016,04,02,11,22,11.30
2016,04,02,11,23,11.40
2016,04,02,11,24,11.40
2016,04,02,11,25,11.40
2016,04,02,11,26,11.40
2016,04,02,11,27,11.40
2016,04,02,11,28,11.40
2016,04,02,11,29,11.50
2016,04,02,11,30,11.60
2016,04,02,11,31,11.70
2016,04,02,11,32,11.80
2016,04,02,11,33,11.90
2016,04,02,11,34,11.70
2016,04,02,11,35,11.60
2016,04,02,11,36,11.50
2016,04,02,11,37,11.50
2016,04,02,11,38,11.60
2016,04,02,11,39,11.60
2016,04,02,11,40,11.60
2016,04,02,11,41,11.60
2016,04,02,11,42,11.70
2016,04,02,11,43,11.80
2016,04,02,11,44,11.70
2016,04,02,11,45,11.60
2016,04,02,11,46,11.60
2016,04,02,11,47,11.60
2016,04,02,11,48,11.60
2016,04,02,11,49,11.70
2016,04,02,11,50,11.80
2016,04,02,11,51,11.90
2016,04,02,11,52,11.90
2016,04,02,11,53,12.00
2016,04,02,11,54,12.10
2016,04,02,11,55,12.10
2016,04,02,11,56,12.20
2016,04,02,11,57,12.30
2016,04,02,11,58,12.30
2016,04,02,11,59,12.20
2016,04,02,12,00,12.20
2016,04,02,12,01,12.30
2016,04,02,12,02,12.40
2016,04,02,12,03,12.50
2016,04,02,12,04,12.50
2016,04,02,12,05,12.30
2016,04,02,12,06,12.30
2016,04,02,12,07,12.30
2016,04,02,12,08,12.30
2016,04,02,12,09,12.30
2016,04,02,12,10,12.40
2016,04,02,12,11,12.40
2016,04,02,12,12,12.40
2016,04,02,12,13,12.40
2016,04,02,12,14,12.40
2016,04,02,12,15,12.40
2016,04,02,12,16,12.50
2016,04,02,12,17,12.50
2016,04,02,12,18,12.60
2016,04,02,12,19,12.60
2016,04,02,12,20,12.70
2016,04,02,12,21,12.70
2016,04,02,12,22,12.70
2016,04,02,12,23,12.60
2016,04,02,12,24,12.60
2016,04,02,12,25,12.50
2016,04,02,12,26,12.50
2016,04,02,12,27,12.50
2016,04,02,12,28,12.40
2016,04,02,12,29,12.50
2016,04,02,12,30,12.50
2016,04,02,12,31,12.50
2016,04,02,12,32,12.60
2016,04,02,12,33,12.60
2016,04,02,12,34,12.60
2016,04,02,12,35,12.60
2016,04,02,12,36,12.60
2016,04,02,12,37,12.60
2016,04,02,12,38,12.70
2016,04,02,12,39,12.70
2016,04,02,12,40,12.80
2016,04,02,12,41,12.80
2016,04,02,12,42,12.80
2016,04,02,12,43,13.00
2016,04,02,12,44,13.10
2016,04,02,12,45,13.20
2016,04,02,12,46,13.30
2016,04,02,12,47,13.30
2016,04,02,12,48,13.40
2016,04,02,12,49,13.40
2016,04,02,12,50,13.30
2016,04,02,12,51,13.30
2016,04,02,12,52,13.30
2016,04,02,12,53,13.30
2016,04,02,12,54,13.30
2016,04,02,12,55,13.30
2016,04,02,12,56,13.20
2016,04,02,12,57,13.30
2016,04,02,12,58,13.20
2016,04,02,12,59,13.20
2016,04,02,13,00,13.10
2016,04,02,13,01,13.10
2016,04,02,13,02,13.10
2016,04,02,13,03,13.10
2016,04,02,13,04,13.30
2016,04,02,13,05,13.30
2016,04,02,13,06,13.30
2016,04,02,13,07,13.30
2016,04,02,13,08,13.30
2016,04,02,13,09,13.30
2016,04,02,13,10,13.40
2016,04,02,13,11,13.40
2016,04,02,13,12,13.50
2016,04,02,13,13,13.60
2016,04,02,13,14,13.70
2016,04,02,13,15,13.70
2016,04,02,13,16,13.80
2016,04,02,13,17,13.90
2016,04,02,13,18,14.00
2016,04,02,13,19,14.10
2016,04,02,13,20,14.30
2016,04,02,13,21,14.40
2016,04,02,13,22,14.50
2016,04,02,13,23,14.70
2016,04,02,13,24,14.80
2016,04,02,13,25,14.80
2016,04,02,13,26,14.80
2016,04,02,13,27,14.90
2016,04,02,13,28,15.00
2016,04,02,13,29,15.10
2016,04,02,13,30,15.20
2016,04,02,13,31,15.20
2016,04,02,13,32,15.30
2016,04,02,13,33,15.30
2016,04,02,13,34,15.40
2016,04,02,13,35,15.40
2016,04,02,13,36,15.40
2016,04,02,13,37,15.50
2016,04,02,13,38,15.60
2016,04,02,13,39,15.70
2016,04,02,13,40,15.70
2016,04,02,13,41,15.80
2016,04,02,13,42,15.80
2016,04,02,13,43,15.80
2016,04,02,13,44,15.80
2016,04,02,13,45,15.70
2016,04,02,13,46,15.60
2016,04,02,13,47,15.50
2016,04,02,13,48,15.50
2016,04,02,13,49,15.50
2016,04,02,13,50,15.50
2016,04,02,13,51,15.50
2016,04,02,13,52,15.50
2016,04,02,13,53,15.40
2016,04,02,13,54,15.40
2016,04,02,13,55,15.40
2016,04,02,13,56,15.40
2016,04,02,13,57,15.50
2016,04,02,13,58,15.60
2016,04,02,13,59,15.80
2016,04,02,14,00,15.80
2016,04,02,14,01,15.90
2016,04,02,14,02,15.90
2016,04,02,14,03,15.80
2016,04,02,14,04,15.70
2016,04,02,14,05,15.50
2016,04,02,14,06,15.50
2016,04,02,14,07,15.50
2016,04,02,14,08,15.60
2016,04,02,14,09,15.70
2016,04,02,14,10,15.70
2016,04,02,14,11,15.60
2016,04,02,14,12,15.50
2016,04,02,14,13,15.50
2016,04,02,14,14,15.60
2016,04,02,14,15,15.60
2016,04,02,14,16,15.60
2016,04,02,14,17,15.60
2016,04,02,14,18,15.50
2016,04,02,14,19,15.50
2016,04,02,14,20,15.50
2016,04,02,14,21,15.50
2016,04,02,14,22,15.40
2016,04,02,14,23,15.40
2016,04,02,14,24,15.40
2016,04,02,14,25,15.30
2016,04,02,14,26,15.20
2016,04,02,14,27,15.30
2016,04,02,14,28,15.40
2016,04,02,14,29,15.50
2016,04,02,14,30,15.50
2016,04,02,14,31,15.50
2016,04,02,14,32,15.40
2016,04,02,14,33,15.40
2016,04,02,14,34,15.40
2016,04,02,14,35,15.50
2016,04,02,14,36,15.40
2016,04,02,14,37,15.40
2016,04,02,14,38,15.40
2016,04,02,14,39,15.40
2016,04,02,14,40,15.40
2016,04,02,14,41,15.50
2016,04,02,14,42,15.40
2016,04,02,14,43,15.40
2016,04,02,14,44,15.40
2016,04,02,14,45,15.40
2016,04,02,14,46,15.50
2016,04,02,14,47,15.50
2016,04,02,14,48,15.60
2016,04,02,14,49,15.60
2016,04,02,14,50,15.60
2016,04,02,14,51,15.70
2016,04,02,14,52,15.60
2016,04,02,14,53,15.50
2016,04,02,14,54,15.50
2016,04,02,14,55,15.50
2016,04,02,14,56,15.50
2016,04,02,14,57,15.60
2016,04,02,14,58,15.60
2016,04,02,14,59,15.70
2016,04,02,15,00,15.60
2016,04,02,15,01,15.70
2016,04,02,15,02,15.60
2016,04,02,15,03,15.50
2016,04,02,15,04,15.40
2016,04,02,15,05,15.50
2016,04,02,15,06,15.60
2016,04,02,15,07,15.70
2016,04,02,15,08,15.70
2016,04,02,15,09,15.60
2016,04,02,15,10,15.50
2016,04,02,15,11,15.50
2016,04,02,15,12,15.40
2016,04,02,15,13,15.50
2016,04,02,15,14,15.60
2016,04,02,15,15,15.70
2016,04,02,15,16,15.70
2016,04,02,15,17,15.70
2016,04,02,15,18,15.80
2016,04,02,15,19,15.80
2016,04,02,15,20,15.70
2016,04,02,15,21,15.60
2016,04,02,15,22,15.50
2016,04,02,15,23,15.50
2016,04,02,15,24,15.50
2016,04,02,15,25,15.50
2016,04,02,15,26,15.50
2016,04,02,15,27,15.50
2016,04,02,15,28,15.40
2016,04,02,15,29,15.50
2016,04,02,15,30,15.50
2016,04,02,15,31,15.60
2016,04,02,15,32,15.60
2016,04,02,15,33,15.60
2016,04,02,15,34,15.70
2016,04,02,15,35,15.80
2016,04,02,15,36,15.80
2016,04,02,15,37,15.80
2016,04,02,15,38,15.80
2016,04,02,15,39,15.80
2016,04,02,15,40,15.80
2016,04,02,15,41,15.80
2016,04,02,15,42,15.80
2016,04,02,15,43,15.80
2016,04,02,15,44,15.90
2016,04,02,15,45,15.90
2016,04,02,15,46,15.90
2016,04,02,15,47,15.80
2016,04,02,15,48,15.80
2016,04,02,15,49,15.90
2016,04,02,15,50,15.90
2016,04,02,15,51,15.90
2016,04,02,15,52,16.00
2016,04,02,15,53,16.10
2016,04,02,15,54,16.10
2016,04,02,15,55,16.20
2016,04,02,15,56,16.20
2016,04,02,15,57,16.10
2016,04,02,15,58,16.10
2016,04,02,15,59,16.10
2016,04,02,16,00,16.10
2016,04,02,16,01,16.10
2016,04,02,16,02,16.10
2016,04,02,16,03,16.00
2016,04,02,16,04,15.90
2016,04,02,16,05,15.90
2016,04,02,16,06,15.80
2016,04,02,16,07,15.80
2016,04,02,16,08,15.80
2016,04,02,16,09,15.80
2016,04,02,16,10,15.80
2016,04,02,16,11,15.80
2016,04,02,16,12,15.80
2016,04,02,16,13,15.80
2016,04,02,16,14,15.80
2016,04,02,16,15,15.70
2016,04,02,16,16,15.70
2016,04,02,16,17,15.70
2016,04,02,16,18,15.70
2016,04,02,16,19,15.70
2016,04,02,16,20,15.70
2016,04,02,16,21,15.80
2016,04,02,16,22,15.90
2016,04,02,16,23,16.00
2016,04,02,16,24,16.10
2016,04,02,16,25,16.20
2016,04,02,16,26,16.20
2016,04,02,16,27,16.20
2016,04,02,16,28,16.10
2016,04,02,16,29,16.10
2016,04,02,16,30,16.10
2016,04,02,16,31,16.10
2016,04,02,16,32,16.10
2016,04,02,16,33,16.00
2016,04,02,16,34,15.90
2016,04,02,16,35,15.80
2016,04,02,16,36,15.80
2016,04,02,16,37,15.90
2016,04,02,16,38,15.90
2016,04,02,16,39,16.00
2016,04,02,16,40,16.00
2016,04,02,16,41,15.90
2016,04,02,16,42,15.90
2016,04,02,16,43,15.90
2016,04,02,16,44,15.90
2016,04,02,16,45,15.90
2016,04,02,16,46,15.90
2016,04,02,16,47,16.10
2016,04,02,16,48,16.10
2016,04,02,16,49,16.10
2016,04,02,16,50,16.10
2016,04,02,16,51,16.10
2016,04,02,16,52,16.00
2016,04,02,16,53,15.90
2016,04,02,16,54,15.90
2016,04,02,16,55,15.90
2016,04,02,16,56,15.90
2016,04,02,16,57,15.80
2016,04,02,16,58,15.80
2016,04,02,16,59,15.80
2016,04,02,17,00,15.80
2016,04,02,17,01,15.80
2016,04,02,17,02,16.00
2016,04,02,17,03,16.10
2016,04,02,17,04,16.10
2016,04,02,17,05,16.10
2016,04,02,17,06,16.10
2016,04,02,17,07,16.10
2016,04,02,17,08,16.10
2016,04,02,17,09,16.10
2016,04,02,17,10,16.10
2016,04,02,17,11,16.10
2016,04,02,17,12,16.10
2016,04,02,17,13,16.20
2016,04,02,17,14,16.30
2016,04,02,17,15,16.30
2016,04,02,17,16,16.40
2016,04,02,17,17,16.40
2016,04,02,17,18,16.30
2016,04,02,17,19,16.20
2016,04,02,17,20,16.20
2016,04,02,17,21,16.10
2016,04,02,17,22,16.10
2016,04,02,17,23,16.10
2016,04,02,17,24,16.10
2016,04,02,17,25,16.10
2016,04,02,17,26,16.10
2016,04,02,17,27,16.20
2016,04,02,17,28,16.30
2016,04,02,17,29,16.30
2016,04,02,17,30,16.30
2016,04,02,17,31,16.30
2016,04,02,17,32,16.30
2016,04,02,17,33,16.30
2016,04,02,17,34,16.30
2016,04,02,17,35,16.30
2016,04,02,17,36,16.30
2016,04,02,17,37,16.20
2016,04,02,17,38,16.20
2016,04,02,17,39,16.20
2016,04,02,17,40,16.20
2016,04,02,17,41,16.20
2016,04,02,17,42,16.20
2016,04,02,17,43,16.10