Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,11.80
2014,09,14,00,01,11.80
2014,09,14,00,02,11.80
2014,09,14,00,03,11.80
2014,09,14,00,04,11.80
2014,09,14,00,05,11.80
2014,09,14,00,06,11.80
2014,09,14,00,07,11.80
2014,09,14,00,08,11.80
2014,09,14,00,09,11.80
2014,09,14,00,10,11.70
2014,09,14,00,11,11.70
2014,09,14,00,12,11.70
2014,09,14,00,13,11.60
2014,09,14,00,14,11.60
2014,09,14,00,15,11.60
2014,09,14,00,16,11.60
2014,09,14,00,17,11.50
2014,09,14,00,18,11.50
2014,09,14,00,19,11.50
2014,09,14,00,20,11.50
2014,09,14,00,21,11.40
2014,09,14,00,22,11.40
2014,09,14,00,23,11.40
2014,09,14,00,24,11.40
2014,09,14,00,25,11.30
2014,09,14,00,26,11.30
2014,09,14,00,27,11.30
2014,09,14,00,28,11.20
2014,09,14,00,29,11.20
2014,09,14,00,30,11.10
2014,09,14,00,31,11.10
2014,09,14,00,32,11.10
2014,09,14,00,33,11.10
2014,09,14,00,34,11.10
2014,09,14,00,35,11.10
2014,09,14,00,36,11.20
2014,09,14,00,37,11.20
2014,09,14,00,38,11.20
2014,09,14,00,39,11.30
2014,09,14,00,40,11.30
2014,09,14,00,41,11.30
2014,09,14,00,42,11.40
2014,09,14,00,43,11.40
2014,09,14,00,44,11.40
2014,09,14,00,45,11.40
2014,09,14,00,46,11.40
2014,09,14,00,47,11.40
2014,09,14,00,48,11.40
2014,09,14,00,49,11.40
2014,09,14,00,50,11.40
2014,09,14,00,51,11.40
2014,09,14,00,52,11.40
2014,09,14,00,53,11.40
2014,09,14,00,54,11.40
2014,09,14,00,55,11.40
2014,09,14,00,56,11.40
2014,09,14,00,57,11.30
2014,09,14,00,58,11.30
2014,09,14,00,59,11.30
2014,09,14,01,00,11.30
2014,09,14,01,01,11.30
2014,09,14,01,02,11.30
2014,09,14,01,03,11.30
2014,09,14,01,04,11.30
2014,09,14,01,05,11.30
2014,09,14,01,06,11.30
2014,09,14,01,07,11.30
2014,09,14,01,08,11.20
2014,09,14,01,09,11.20
2014,09,14,01,10,11.30
2014,09,14,01,11,11.30
2014,09,14,01,12,11.30
2014,09,14,01,13,11.30
2014,09,14,01,14,11.30
2014,09,14,01,15,11.30
2014,09,14,01,16,11.20
2014,09,14,01,17,11.20
2014,09,14,01,18,11.20
2014,09,14,01,19,11.20
2014,09,14,01,20,11.20
2014,09,14,01,21,11.20
2014,09,14,01,22,11.20
2014,09,14,01,23,11.20
2014,09,14,01,24,11.20
2014,09,14,01,25,11.20
2014,09,14,01,26,11.20
2014,09,14,01,27,11.10
2014,09,14,01,28,11.10
2014,09,14,01,29,11.10
2014,09,14,01,30,11.10
2014,09,14,01,31,11.00
2014,09,14,01,32,11.00
2014,09,14,01,33,10.90
2014,09,14,01,34,10.90
2014,09,14,01,35,10.90
2014,09,14,01,36,10.90
2014,09,14,01,37,10.90
2014,09,14,01,38,10.90
2014,09,14,01,39,10.90
2014,09,14,01,40,10.90
2014,09,14,01,41,10.90
2014,09,14,01,42,10.90
2014,09,14,01,43,11.00
2014,09,14,01,44,11.00
2014,09,14,01,45,11.10
2014,09,14,01,46,11.10
2014,09,14,01,47,11.20
2014,09,14,01,48,11.20
2014,09,14,01,49,11.20
2014,09,14,01,50,11.30
2014,09,14,01,51,11.30
2014,09,14,01,52,11.30
2014,09,14,01,53,11.40
2014,09,14,01,54,11.40
2014,09,14,01,55,11.40
2014,09,14,01,56,11.40
2014,09,14,01,57,11.40
2014,09,14,01,58,11.40
2014,09,14,01,59,11.40
2014,09,14,02,00,11.40
2014,09,14,02,01,11.40
2014,09,14,02,02,11.40
2014,09,14,02,03,11.40
2014,09,14,02,04,11.40
2014,09,14,02,05,11.40
2014,09,14,02,06,11.40
2014,09,14,02,07,11.40
2014,09,14,02,08,11.40
2014,09,14,02,09,11.40
2014,09,14,02,10,11.40
2014,09,14,02,11,11.40
2014,09,14,02,12,11.40
2014,09,14,02,13,11.40
2014,09,14,02,14,11.40
2014,09,14,02,15,11.40
2014,09,14,02,16,11.30
2014,09,14,02,17,11.30
2014,09,14,02,18,11.20
2014,09,14,02,19,11.20
2014,09,14,02,20,11.20
2014,09,14,02,21,11.20
2014,09,14,02,22,11.20
2014,09,14,02,23,11.20
2014,09,14,02,24,11.20
2014,09,14,02,25,11.20
2014,09,14,02,26,11.20
2014,09,14,02,27,11.20
2014,09,14,02,28,11.20
2014,09,14,02,29,11.20
2014,09,14,02,30,11.20
2014,09,14,02,31,11.20
2014,09,14,02,32,11.20
2014,09,14,02,33,11.20
2014,09,14,02,34,11.20
2014,09,14,02,35,11.20
2014,09,14,02,36,11.20
2014,09,14,02,37,11.20
2014,09,14,02,38,11.20
2014,09,14,02,39,11.20
2014,09,14,02,40,11.20
2014,09,14,02,41,11.20
2014,09,14,02,42,11.20
2014,09,14,02,43,11.20
2014,09,14,02,44,11.20
2014,09,14,02,45,11.20
2014,09,14,02,46,11.20
2014,09,14,02,47,11.20
2014,09,14,02,48,11.20
2014,09,14,02,49,11.20
2014,09,14,02,50,11.20
2014,09,14,02,51,11.20
2014,09,14,02,52,11.20
2014,09,14,02,53,11.10
2014,09,14,02,54,11.10
2014,09,14,02,55,11.10
2014,09,14,02,56,11.10
2014,09,14,02,57,11.10
2014,09,14,02,58,11.10
2014,09,14,02,59,11.10
2014,09,14,03,00,11.10
2014,09,14,03,01,11.10
2014,09,14,03,02,11.00
2014,09,14,03,03,11.00
2014,09,14,03,04,11.00
2014,09,14,03,05,11.00
2014,09,14,03,06,11.00
2014,09,14,03,07,11.00
2014,09,14,03,08,11.00
2014,09,14,03,09,11.00
2014,09,14,03,10,11.00
2014,09,14,03,11,10.90
2014,09,14,03,12,10.90
2014,09,14,03,13,10.90
2014,09,14,03,14,10.90
2014,09,14,03,15,10.90
2014,09,14,03,16,10.90
2014,09,14,03,17,10.90
2014,09,14,03,18,10.90
2014,09,14,03,19,10.90
2014,09,14,03,20,10.90
2014,09,14,03,21,10.90
2014,09,14,03,22,10.90
2014,09,14,03,23,10.90
2014,09,14,03,24,10.90
2014,09,14,03,25,10.90
2014,09,14,03,26,10.90
2014,09,14,03,27,10.90
2014,09,14,03,28,10.90
2014,09,14,03,29,10.80
2014,09,14,03,30,10.80
2014,09,14,03,31,10.80
2014,09,14,03,32,10.80
2014,09,14,03,33,10.80
2014,09,14,03,34,10.80
2014,09,14,03,35,10.80
2014,09,14,03,36,10.80
2014,09,14,03,37,10.80
2014,09,14,03,38,10.80
2014,09,14,03,39,10.80
2014,09,14,03,40,10.80
2014,09,14,03,41,10.80
2014,09,14,03,42,10.80
2014,09,14,03,43,10.80
2014,09,14,03,44,10.80
2014,09,14,03,45,10.80
2014,09,14,03,46,10.80
2014,09,14,03,47,10.80
2014,09,14,03,48,10.90
2014,09,14,03,49,10.90
2014,09,14,03,50,10.90
2014,09,14,03,51,10.90
2014,09,14,03,52,10.90
2014,09,14,03,53,10.90
2014,09,14,03,54,10.90
2014,09,14,03,55,10.80
2014,09,14,03,56,10.80
2014,09,14,03,57,10.80
2014,09,14,03,58,10.80
2014,09,14,03,59,10.80
2014,09,14,04,00,10.80
2014,09,14,04,01,10.80
2014,09,14,04,02,10.80
2014,09,14,04,03,10.80
2014,09,14,04,04,10.80
2014,09,14,04,05,10.80
2014,09,14,04,06,10.80
2014,09,14,04,07,10.80
2014,09,14,04,08,10.80
2014,09,14,04,09,10.80
2014,09,14,04,10,10.80
2014,09,14,04,11,10.80
2014,09,14,04,12,10.80
2014,09,14,04,13,10.80
2014,09,14,04,14,10.80
2014,09,14,04,15,10.80
2014,09,14,04,16,10.80
2014,09,14,04,17,10.80
2014,09,14,04,18,10.70
2014,09,14,04,19,10.70
2014,09,14,04,20,10.70
2014,09,14,04,21,10.70
2014,09,14,04,22,10.70
2014,09,14,04,23,10.60
2014,09,14,04,24,10.60
2014,09,14,04,25,10.60
2014,09,14,04,26,10.60
2014,09,14,04,27,10.60
2014,09,14,04,28,10.60
2014,09,14,04,29,10.60
2014,09,14,04,30,10.60
2014,09,14,04,31,10.60
2014,09,14,04,32,10.60
2014,09,14,04,33,10.60
2014,09,14,04,34,10.60
2014,09,14,04,35,10.60
2014,09,14,04,36,10.50
2014,09,14,04,37,10.50
2014,09,14,04,38,10.40
2014,09,14,04,39,10.40
2014,09,14,04,40,10.40
2014,09,14,04,41,10.30
2014,09,14,04,42,10.30
2014,09,14,04,43,10.30
2014,09,14,04,44,10.30
2014,09,14,04,45,10.30
2014,09,14,04,46,10.30
2014,09,14,04,47,10.30
2014,09,14,04,48,10.30
2014,09,14,04,49,10.40
2014,09,14,04,50,10.40
2014,09,14,04,51,10.40
2014,09,14,04,52,10.40
2014,09,14,04,53,10.40
2014,09,14,04,54,10.30
2014,09,14,04,55,10.30
2014,09,14,04,56,10.30
2014,09,14,04,57,10.30
2014,09,14,04,58,10.30
2014,09,14,04,59,10.30
2014,09,14,05,00,10.30
2014,09,14,05,01,10.30
2014,09,14,05,02,10.30
2014,09,14,05,03,10.30
2014,09,14,05,04,10.30
2014,09,14,05,05,10.30
2014,09,14,05,06,10.40
2014,09,14,05,07,10.40
2014,09,14,05,08,10.40
2014,09,14,05,09,10.40
2014,09,14,05,10,10.40
2014,09,14,05,11,10.30
2014,09,14,05,12,10.30
2014,09,14,05,13,10.30
2014,09,14,05,14,10.30
2014,09,14,05,15,10.30
2014,09,14,05,16,10.30
2014,09,14,05,17,10.30
2014,09,14,05,18,10.30
2014,09,14,05,19,10.30
2014,09,14,05,20,10.30
2014,09,14,05,21,10.30
2014,09,14,05,22,10.30
2014,09,14,05,23,10.30
2014,09,14,05,24,10.30
2014,09,14,05,25,10.30
2014,09,14,05,26,10.30
2014,09,14,05,27,10.30
2014,09,14,05,28,10.30
2014,09,14,05,29,10.30
2014,09,14,05,30,10.30
2014,09,14,05,31,10.30
2014,09,14,05,32,10.30
2014,09,14,05,33,10.30
2014,09,14,05,34,10.30
2014,09,14,05,35,10.30
2014,09,14,05,36,10.30
2014,09,14,05,37,10.30
2014,09,14,05,38,10.30
2014,09,14,05,39,10.30
2014,09,14,05,40,10.30
2014,09,14,05,41,10.30
2014,09,14,05,42,10.20
2014,09,14,05,43,10.20
2014,09,14,05,44,10.20
2014,09,14,05,45,10.10
2014,09,14,05,46,10.10
2014,09,14,05,47,10.10
2014,09,14,05,48,10.10
2014,09,14,05,49,10.00
2014,09,14,05,50,10.00
2014,09,14,05,51,9.90
2014,09,14,05,52,9.90
2014,09,14,05,53,9.90
2014,09,14,05,54,9.90
2014,09,14,05,55,9.90
2014,09,14,05,56,9.90
2014,09,14,05,57,9.90
2014,09,14,05,58,9.90
2014,09,14,05,59,9.90
2014,09,14,06,00,9.90
2014,09,14,06,01,9.90
2014,09,14,06,02,9.90
2014,09,14,06,03,9.90
2014,09,14,06,04,9.90
2014,09,14,06,05,9.90
2014,09,14,06,06,9.90
2014,09,14,06,07,9.80
2014,09,14,06,08,9.80
2014,09,14,06,09,9.80
2014,09,14,06,10,9.80
2014,09,14,06,11,9.80
2014,09,14,06,12,9.80
2014,09,14,06,13,9.80
2014,09,14,06,14,9.80
2014,09,14,06,15,9.80
2014,09,14,06,16,9.80
2014,09,14,06,17,9.70
2014,09,14,06,18,9.70
2014,09,14,06,19,9.70
2014,09,14,06,20,9.70
2014,09,14,06,21,9.70
2014,09,14,06,22,9.70
2014,09,14,06,23,9.70
2014,09,14,06,24,9.70
2014,09,14,06,25,9.70
2014,09,14,06,26,9.70
2014,09,14,06,27,9.70
2014,09,14,06,28,9.70
2014,09,14,06,29,9.70
2014,09,14,06,30,9.70
2014,09,14,06,31,9.70
2014,09,14,06,32,9.70
2014,09,14,06,33,9.60
2014,09,14,06,34,9.60
2014,09,14,06,35,9.60
2014,09,14,06,36,9.60
2014,09,14,06,37,9.60
2014,09,14,06,38,9.60
2014,09,14,06,39,9.60
2014,09,14,06,40,9.60
2014,09,14,06,41,9.60
2014,09,14,06,42,9.60
2014,09,14,06,43,9.60
2014,09,14,06,44,9.60
2014,09,14,06,45,9.70
2014,09,14,06,46,9.70
2014,09,14,06,47,9.70
2014,09,14,06,48,9.70
2014,09,14,06,49,9.70
2014,09,14,06,50,9.70
2014,09,14,06,51,9.70
2014,09,14,06,52,9.70
2014,09,14,06,53,9.70
2014,09,14,06,54,9.80
2014,09,14,06,55,9.80
2014,09,14,06,56,9.80
2014,09,14,06,57,9.80
2014,09,14,06,58,9.80
2014,09,14,06,59,9.70
2014,09,14,07,00,9.70
2014,09,14,07,01,9.70
2014,09,14,07,02,9.60
2014,09,14,07,03,9.60
2014,09,14,07,04,9.60
2014,09,14,07,05,9.60
2014,09,14,07,06,9.60
2014,09,14,07,07,9.50
2014,09,14,07,08,9.50
2014,09,14,07,09,9.60
2014,09,14,07,10,9.70
2014,09,14,07,11,9.80
2014,09,14,07,12,9.80
2014,09,14,07,13,9.90
2014,09,14,07,14,9.90
2014,09,14,07,15,10.00
2014,09,14,07,16,10.00
2014,09,14,07,17,10.10
2014,09,14,07,18,10.10
2014,09,14,07,19,10.20
2014,09,14,07,20,10.30
2014,09,14,07,21,10.30
2014,09,14,07,22,10.40
2014,09,14,07,23,10.40
2014,09,14,07,24,10.40
2014,09,14,07,25,10.50
2014,09,14,07,26,10.50
2014,09,14,07,27,10.50
2014,09,14,07,28,10.60
2014,09,14,07,29,10.60
2014,09,14,07,30,10.60
2014,09,14,07,31,10.60
2014,09,14,07,32,10.70
2014,09,14,07,33,10.70
2014,09,14,07,34,10.80
2014,09,14,07,35,10.80
2014,09,14,07,36,10.80
2014,09,14,07,37,10.90
2014,09,14,07,38,10.90
2014,09,14,07,39,11.00
2014,09,14,07,40,11.00
2014,09,14,07,41,11.10
2014,09,14,07,42,11.10
2014,09,14,07,43,11.20
2014,09,14,07,44,11.20
2014,09,14,07,45,11.20
2014,09,14,07,46,11.30
2014,09,14,07,47,11.30
2014,09,14,07,48,11.30
2014,09,14,07,49,11.40
2014,09,14,07,50,11.40
2014,09,14,07,51,11.50
2014,09,14,07,52,11.60
2014,09,14,07,53,11.60
2014,09,14,07,54,11.60
2014,09,14,07,55,11.70
2014,09,14,07,56,11.70
2014,09,14,07,57,11.70
2014,09,14,07,58,11.70
2014,09,14,07,59,11.80
2014,09,14,08,00,11.90
2014,09,14,08,01,11.90
2014,09,14,08,02,12.00
2014,09,14,08,03,12.10
2014,09,14,08,04,12.20
2014,09,14,08,05,12.20
2014,09,14,08,06,12.30
2014,09,14,08,07,12.40
2014,09,14,08,08,12.40
2014,09,14,08,09,12.50
2014,09,14,08,10,12.50
2014,09,14,08,11,12.60
2014,09,14,08,12,12.60
2014,09,14,08,13,12.60
2014,09,14,08,14,12.60
2014,09,14,08,15,12.70
2014,09,14,08,16,12.70
2014,09,14,08,17,12.70
2014,09,14,08,18,12.70
2014,09,14,08,19,12.70
2014,09,14,08,20,12.70
2014,09,14,08,21,12.70
2014,09,14,08,22,12.80
2014,09,14,08,23,12.90
2014,09,14,08,24,13.00
2014,09,14,08,25,13.00
2014,09,14,08,26,13.10
2014,09,14,08,27,13.30
2014,09,14,08,28,13.30
2014,09,14,08,29,13.40
2014,09,14,08,30,13.50
2014,09,14,08,31,13.60
2014,09,14,08,32,13.70
2014,09,14,08,33,13.80
2014,09,14,08,34,13.90
2014,09,14,08,35,14.00
2014,09,14,08,36,14.10
2014,09,14,08,37,14.20
2014,09,14,08,38,14.30
2014,09,14,08,39,14.40
2014,09,14,08,40,14.50
2014,09,14,08,41,14.60
2014,09,14,08,42,14.60
2014,09,14,08,43,14.70
2014,09,14,08,44,14.80
2014,09,14,08,45,14.90
2014,09,14,08,46,14.90
2014,09,14,08,47,15.00
2014,09,14,08,48,15.10
2014,09,14,08,49,15.20
2014,09,14,08,50,15.30
2014,09,14,08,51,15.40
2014,09,14,08,52,15.50
2014,09,14,08,53,15.60
2014,09,14,08,54,15.70
2014,09,14,08,55,15.80
2014,09,14,08,56,15.90
2014,09,14,08,57,16.00
2014,09,14,08,58,16.20
2014,09,14,08,59,16.30
2014,09,14,09,00,16.40
2014,09,14,09,01,16.50
2014,09,14,09,02,16.70
2014,09,14,09,03,16.80
2014,09,14,09,04,16.90
2014,09,14,09,05,17.10
2014,09,14,09,06,17.30
2014,09,14,09,07,17.40
2014,09,14,09,08,17.60
2014,09,14,09,09,17.70
2014,09,14,09,10,17.80
2014,09,14,09,11,17.80
2014,09,14,09,12,17.90
2014,09,14,09,13,17.90
2014,09,14,09,14,18.00
2014,09,14,09,15,18.00
2014,09,14,09,16,18.00
2014,09,14,09,17,18.10
2014,09,14,09,18,18.10
2014,09,14,09,19,18.20
2014,09,14,09,20,18.20
2014,09,14,09,21,18.30
2014,09,14,09,22,18.30
2014,09,14,09,23,18.40
2014,09,14,09,24,18.40
2014,09,14,09,25,18.50
2014,09,14,09,26,18.50
2014,09,14,09,27,18.60
2014,09,14,09,28,18.70
2014,09,14,09,29,18.70
2014,09,14,09,30,18.80
2014,09,14,09,31,18.90
2014,09,14,09,32,19.00
2014,09,14,09,33,19.10
2014,09,14,09,34,19.20
2014,09,14,09,35,19.30
2014,09,14,09,36,19.50
2014,09,14,09,37,19.60
2014,09,14,09,38,19.80
2014,09,14,09,39,19.90
2014,09,14,09,40,20.00
2014,09,14,09,41,20.10
2014,09,14,09,42,20.10
2014,09,14,09,43,20.20
2014,09,14,09,44,20.30
2014,09,14,09,45,20.30
2014,09,14,09,46,20.40
2014,09,14,09,47,20.40
2014,09,14,09,48,20.50
2014,09,14,09,49,20.60
2014,09,14,09,50,20.60
2014,09,14,09,51,20.60
2014,09,14,09,52,20.70
2014,09,14,09,53,20.80
2014,09,14,09,54,20.80
2014,09,14,09,55,20.90
2014,09,14,09,56,20.90
2014,09,14,09,57,21.00
2014,09,14,09,58,21.10
2014,09,14,09,59,21.20
2014,09,14,10,00,21.20
2014,09,14,10,01,21.30
2014,09,14,10,02,21.40
2014,09,14,10,03,21.50
2014,09,14,10,04,21.60
2014,09,14,10,05,21.70
2014,09,14,10,06,21.80
2014,09,14,10,07,21.90
2014,09,14,10,08,22.00
2014,09,14,10,09,22.10
2014,09,14,10,10,22.20
2014,09,14,10,11,22.30
2014,09,14,10,12,22.30
2014,09,14,10,13,22.40
2014,09,14,10,14,22.40
2014,09,14,10,15,22.40
2014,09,14,10,16,22.40
2014,09,14,10,17,22.50
2014,09,14,10,18,22.50
2014,09,14,10,19,22.60
2014,09,14,10,20,22.60
2014,09,14,10,21,22.70
2014,09,14,10,22,22.80
2014,09,14,10,23,22.80
2014,09,14,10,24,22.90
2014,09,14,10,25,23.00
2014,09,14,10,26,23.10
2014,09,14,10,27,23.10
2014,09,14,10,28,23.10
2014,09,14,10,29,23.20
2014,09,14,10,30,23.30
2014,09,14,10,31,23.40
2014,09,14,10,32,23.50
2014,09,14,10,33,23.60
2014,09,14,10,34,23.70
2014,09,14,10,35,23.80
2014,09,14,10,36,23.80
2014,09,14,10,37,23.70
2014,09,14,10,38,23.70
2014,09,14,10,39,23.60
2014,09,14,10,40,23.50
2014,09,14,10,41,23.30
2014,09,14,10,42,23.30
2014,09,14,10,43,23.30
2014,09,14,10,44,23.20
2014,09,14,10,45,23.20
2014,09,14,10,46,23.10
2014,09,14,10,47,23.10
2014,09,14,10,48,23.10
2014,09,14,10,49,23.10
2014,09,14,10,50,23.00
2014,09,14,10,51,23.00
2014,09,14,10,52,22.90
2014,09,14,10,53,22.90
2014,09,14,10,54,22.90
2014,09,14,10,55,22.90
2014,09,14,10,56,22.90
2014,09,14,10,57,22.90
2014,09,14,10,58,23.00
2014,09,14,10,59,23.00
2014,09,14,11,00,23.10
2014,09,14,11,01,23.10
2014,09,14,11,02,23.10
2014,09,14,11,03,23.10
2014,09,14,11,04,23.10
2014,09,14,11,05,23.20
2014,09,14,11,06,23.20
2014,09,14,11,07,23.30
2014,09,14,11,08,23.30
2014,09,14,11,09,23.40
2014,09,14,11,10,23.30
2014,09,14,11,11,23.40
2014,09,14,11,12,23.40
2014,09,14,11,13,23.40
2014,09,14,11,14,23.40
2014,09,14,11,15,23.40
2014,09,14,11,16,23.50
2014,09,14,11,17,23.50
2014,09,14,11,18,23.60
2014,09,14,11,19,23.60
2014,09,14,11,20,23.60
2014,09,14,11,21,23.60
2014,09,14,11,22,23.60
2014,09,14,11,23,23.60
2014,09,14,11,24,23.60
2014,09,14,11,25,23.60
2014,09,14,11,26,23.70
2014,09,14,11,27,23.70
2014,09,14,11,28,23.70
2014,09,14,11,29,23.70
2014,09,14,11,30,23.80
2014,09,14,11,31,23.80
2014,09,14,11,32,23.80
2014,09,14,11,33,23.80
2014,09,14,11,34,23.80
2014,09,14,11,35,23.80
2014,09,14,11,36,23.80
2014,09,14,11,37,23.90
2014,09,14,11,38,23.90
2014,09,14,11,39,23.90
2014,09,14,11,40,24.00
2014,09,14,11,41,24.00
2014,09,14,11,42,24.00
2014,09,14,11,43,24.00
2014,09,14,11,44,24.10
2014,09,14,11,45,24.10
2014,09,14,11,46,24.10
2014,09,14,11,47,24.10
2014,09,14,11,48,24.10
2014,09,14,11,49,24.20
2014,09,14,11,50,24.20
2014,09,14,11,51,24.20
2014,09,14,11,52,24.20
2014,09,14,11,53,24.20
2014,09,14,11,54,24.10
2014,09,14,11,55,24.10
2014,09,14,11,56,24.10
2014,09,14,11,57,24.00
2014,09,14,11,58,24.00
2014,09,14,11,59,24.00
2014,09,14,12,00,23.90
2014,09,14,12,01,23.80
2014,09,14,12,02,23.80
2014,09,14,12,03,23.80
2014,09,14,12,04,23.70
2014,09,14,12,05,23.70
2014,09,14,12,06,23.60
2014,09,14,12,07,23.60
2014,09,14,12,08,23.50
2014,09,14,12,09,23.40
2014,09,14,12,10,23.40
2014,09,14,12,11,23.30
2014,09,14,12,12,23.30
2014,09,14,12,13,23.20
2014,09,14,12,14,23.10
2014,09,14,12,15,23.10
2014,09,14,12,16,23.10
2014,09,14,12,17,23.10
2014,09,14,12,18,23.10
2014,09,14,12,19,23.10
2014,09,14,12,20,23.10
2014,09,14,12,21,23.10
2014,09,14,12,22,23.00
2014,09,14,12,23,23.00
2014,09,14,12,24,23.00
2014,09,14,12,25,23.00
2014,09,14,12,26,22.90
2014,09,14,12,27,22.90
2014,09,14,12,28,22.80
2014,09,14,12,29,22.80
2014,09,14,12,30,22.80
2014,09,14,12,31,22.80
2014,09,14,12,32,22.80
2014,09,14,12,33,22.70
2014,09,14,12,34,22.80
2014,09,14,12,35,22.80
2014,09,14,12,36,22.80
2014,09,14,12,37,22.80
2014,09,14,12,38,22.80
2014,09,14,12,39,22.80
2014,09,14,12,40,22.80
2014,09,14,12,41,22.90
2014,09,14,12,42,22.80
2014,09,14,12,43,22.80
2014,09,14,12,44,22.90
2014,09,14,12,45,22.80
2014,09,14,12,46,22.80
2014,09,14,12,47,22.80
2014,09,14,12,48,22.80
2014,09,14,12,49,22.80
2014,09,14,12,50,22.80
2014,09,14,12,51,22.90
2014,09,14,12,52,22.90
2014,09,14,12,53,22.80
2014,09,14,12,54,22.80
2014,09,14,12,55,22.80
2014,09,14,12,56,22.80
2014,09,14,12,57,22.80
2014,09,14,12,58,22.80
2014,09,14,12,59,22.80
2014,09,14,13,00,22.80
2014,09,14,13,01,22.90
2014,09,14,13,02,22.90
2014,09,14,13,03,22.90
2014,09,14,13,04,23.00
2014,09,14,13,05,23.00
2014,09,14,13,06,23.10
2014,09,14,13,07,23.10
2014,09,14,13,08,23.20
2014,09,14,13,09,23.20
2014,09,14,13,10,23.20
2014,09,14,13,11,23.20
2014,09,14,13,12,23.20
2014,09,14,13,13,23.20
2014,09,14,13,14,23.20
2014,09,14,13,15,23.30
2014,09,14,13,16,23.30
2014,09,14,13,17,23.30
2014,09,14,13,18,23.30
2014,09,14,13,19,23.30
2014,09,14,13,20,23.40
2014,09,14,13,21,23.40
2014,09,14,13,22,23.50
2014,09,14,13,23,23.50
2014,09,14,13,24,23.50
2014,09,14,13,25,23.50
2014,09,14,13,26,23.50
2014,09,14,13,27,23.50
2014,09,14,13,28,23.50
2014,09,14,13,29,23.60
2014,09,14,13,30,23.60
2014,09,14,13,31,23.70
2014,09,14,13,32,23.70
2014,09,14,13,33,23.70
2014,09,14,13,34,23.80
2014,09,14,13,35,23.70
2014,09,14,13,36,23.70
2014,09,14,13,37,23.80
2014,09,14,13,38,23.80
2014,09,14,13,39,23.90
2014,09,14,13,40,23.90
2014,09,14,13,41,23.90
2014,09,14,13,42,23.90
2014,09,14,13,43,24.00
2014,09,14,13,44,24.00
2014,09,14,13,45,24.10
2014,09,14,13,46,24.20
2014,09,14,13,47,24.20
2014,09,14,13,48,24.20
2014,09,14,13,49,24.20
2014,09,14,13,50,24.10
2014,09,14,13,51,24.10
2014,09,14,13,52,24.10
2014,09,14,13,53,24.20
2014,09,14,13,54,24.30
2014,09,14,13,55,24.30
2014,09,14,13,56,24.40
2014,09,14,13,57,24.50
2014,09,14,13,58,24.50
2014,09,14,13,59,24.60
2014,09,14,14,00,24.60
2014,09,14,14,01,24.70
2014,09,14,14,02,24.70
2014,09,14,14,03,24.70
2014,09,14,14,04,24.80
2014,09,14,14,05,24.80
2014,09,14,14,06,24.80
2014,09,14,14,07,24.80
2014,09,14,14,08,24.80
2014,09,14,14,09,24.70
2014,09,14,14,10,24.70
2014,09,14,14,11,24.50
2014,09,14,14,12,24.40
2014,09,14,14,13,24.30
2014,09,14,14,14,24.20
2014,09,14,14,15,24.20
2014,09,14,14,16,24.20
2014,09,14,14,17,24.20
2014,09,14,14,18,24.20
2014,09,14,14,19,24.30
2014,09,14,14,20,24.30
2014,09,14,14,21,24.20
2014,09,14,14,22,24.10
2014,09,14,14,23,23.80
2014,09,14,14,24,23.50
2014,09,14,14,25,23.20
2014,09,14,14,26,23.00
2014,09,14,14,27,22.80
2014,09,14,14,28,22.70
2014,09,14,14,29,22.70
2014,09,14,14,30,22.60
2014,09,14,14,31,22.40
2014,09,14,14,32,22.30
2014,09,14,14,33,22.10
2014,09,14,14,34,22.00
2014,09,14,14,35,22.00
2014,09,14,14,36,21.90
2014,09,14,14,37,21.90
2014,09,14,14,38,21.80
2014,09,14,14,39,21.70
2014,09,14,14,40,21.70
2014,09,14,14,41,21.60
2014,09,14,14,42,21.60
2014,09,14,14,43,21.60
2014,09,14,14,44,21.50
2014,09,14,14,45,21.50
2014,09,14,14,46,21.50
2014,09,14,14,47,21.60
2014,09,14,14,48,21.60
2014,09,14,14,49,21.70
2014,09,14,14,50,21.80
2014,09,14,14,51,21.80
2014,09,14,14,52,21.80
2014,09,14,14,53,21.90
2014,09,14,14,54,22.10
2014,09,14,14,55,22.20
2014,09,14,14,56,22.20
2014,09,14,14,57,22.30
2014,09,14,14,58,22.30
2014,09,14,14,59,22.30
2014,09,14,15,00,22.40
2014,09,14,15,01,22.40
2014,09,14,15,02,22.50
2014,09,14,15,03,22.50
2014,09,14,15,04,22.50
2014,09,14,15,05,22.50
2014,09,14,15,06,22.50
2014,09,14,15,07,22.40
2014,09,14,15,08,22.30
2014,09,14,15,09,22.30
2014,09,14,15,10,22.30
2014,09,14,15,11,22.30
2014,09,14,15,12,22.30
2014,09,14,15,13,22.30
2014,09,14,15,14,22.30
2014,09,14,15,15,22.30
2014,09,14,15,16,22.30
2014,09,14,15,17,22.30
2014,09,14,15,18,22.30
2014,09,14,15,19,22.30
2014,09,14,15,20,22.30
2014,09,14,15,21,22.30
2014,09,14,15,22,22.40
2014,09,14,15,23,22.40
2014,09,14,15,24,22.40
2014,09,14,15,25,22.40
2014,09,14,15,26,22.40
2014,09,14,15,27,22.50
2014,09,14,15,28,22.50
2014,09,14,15,29,22.60
2014,09,14,15,30,22.70
2014,09,14,15,31,22.80
2014,09,14,15,32,23.00
2014,09,14,15,33,23.10
2014,09,14,15,34,23.20
2014,09,14,15,35,23.40
2014,09,14,15,36,23.50
2014,09,14,15,37,23.70
2014,09,14,15,38,23.80
2014,09,14,15,39,23.90
2014,09,14,15,40,24.00
2014,09,14,15,41,24.10
2014,09,14,15,42,24.20
2014,09,14,15,43,24.30
2014,09,14,15,44,24.30
2014,09,14,15,45,24.40
2014,09,14,15,46,24.40
2014,09,14,15,47,24.40
2014,09,14,15,48,24.40
2014,09,14,15,49,24.40
2014,09,14,15,50,24.50
2014,09,14,15,51,24.50
2014,09,14,15,52,24.60
2014,09,14,15,53,24.60
2014,09,14,15,54,24.70
2014,09,14,15,55,24.70
2014,09,14,15,56,24.80
2014,09,14,15,57,24.90
2014,09,14,15,58,24.90
2014,09,14,15,59,24.90
2014,09,14,16,00,24.90
2014,09,14,16,01,24.80
2014,09,14,16,02,24.70
2014,09,14,16,03,24.70
2014,09,14,16,04,24.70
2014,09,14,16,05,24.70
2014,09,14,16,06,24.80
2014,09,14,16,07,24.80
2014,09,14,16,08,24.80
2014,09,14,16,09,24.80
2014,09,14,16,10,24.80
2014,09,14,16,11,24.80
2014,09,14,16,12,24.90
2014,09,14,16,13,24.90
2014,09,14,16,14,24.90
2014,09,14,16,15,25.00
2014,09,14,16,16,25.00
2014,09,14,16,17,25.10
2014,09,14,16,18,25.10
2014,09,14,16,19,25.10
2014,09,14,16,20,25.10
2014,09,14,16,21,25.10
2014,09,14,16,22,25.10
2014,09,14,16,23,25.10
2014,09,14,16,24,25.10
2014,09,14,16,25,25.10
2014,09,14,16,26,25.10
2014,09,14,16,27,25.00
2014,09,14,16,28,25.00
2014,09,14,16,29,24.90
2014,09,14,16,30,24.90
2014,09,14,16,31,24.80
2014,09,14,16,32,24.80
2014,09,14,16,33,24.70
2014,09,14,16,34,24.60
2014,09,14,16,35,24.60
2014,09,14,16,36,24.60
2014,09,14,16,37,24.50
2014,09,14,16,38,24.50
2014,09,14,16,39,24.50
2014,09,14,16,40,24.50
2014,09,14,16,41,24.50
2014,09,14,16,42,24.40
2014,09,14,16,43,24.40
2014,09,14,16,44,24.40
2014,09,14,16,45,24.30
2014,09,14,16,46,24.30
2014,09,14,16,47,24.20
2014,09,14,16,48,24.20
2014,09,14,16,49,24.20
2014,09,14,16,50,24.20
2014,09,14,16,51,24.20
2014,09,14,16,52,24.20
2014,09,14,16,53,24.20
2014,09,14,16,54,24.20
2014,09,14,16,55,24.20
2014,09,14,16,56,24.30
2014,09,14,16,57,24.30
2014,09,14,16,58,24.30
2014,09,14,16,59,24.30
2014,09,14,17,00,24.30
2014,09,14,17,01,24.30
2014,09,14,17,02,24.30
2014,09,14,17,03,24.20
2014,09,14,17,04,24.20
2014,09,14,17,05,24.20
2014,09,14,17,06,24.20
2014,09,14,17,07,24.20
2014,09,14,17,08,24.20
2014,09,14,17,09,24.30
2014,09,14,17,10,24.30
2014,09,14,17,11,24.30
2014,09,14,17,12,24.30
2014,09,14,17,13,24.30
2014,09,14,17,14,24.30
2014,09,14,17,15,24.30
2014,09,14,17,16,24.30
2014,09,14,17,17,24.30
2014,09,14,17,18,24.30
2014,09,14,17,19,24.30
2014,09,14,17,20,24.40
2014,09,14,17,21,24.40
2014,09,14,17,22,24.40
2014,09,14,17,23,24.40