Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,00,00,22.60
2013,07,17,00,01,22.50
2013,07,17,00,02,22.50
2013,07,17,00,03,22.40
2013,07,17,00,04,22.30
2013,07,17,00,05,22.30
2013,07,17,00,06,22.20
2013,07,17,00,07,22.20
2013,07,17,00,08,22.10
2013,07,17,00,09,22.00
2013,07,17,00,10,22.00
2013,07,17,00,11,21.90
2013,07,17,00,12,21.90
2013,07,17,00,13,21.80
2013,07,17,00,14,21.80
2013,07,17,00,15,21.80
2013,07,17,00,16,21.80
2013,07,17,00,17,21.80
2013,07,17,00,18,21.80
2013,07,17,00,19,21.80
2013,07,17,00,20,21.80
2013,07,17,00,21,21.80
2013,07,17,00,22,21.80
2013,07,17,00,23,21.80
2013,07,17,00,24,21.80
2013,07,17,00,25,21.80
2013,07,17,00,26,21.80
2013,07,17,00,27,21.80
2013,07,17,00,28,21.80
2013,07,17,00,29,21.80
2013,07,17,00,30,21.70
2013,07,17,00,31,21.70
2013,07,17,00,32,21.70
2013,07,17,00,33,21.70
2013,07,17,00,34,21.60
2013,07,17,00,35,21.60
2013,07,17,00,36,21.60
2013,07,17,00,37,21.60
2013,07,17,00,38,21.60
2013,07,17,00,39,21.60
2013,07,17,00,40,21.60
2013,07,17,00,41,21.60
2013,07,17,00,42,21.60
2013,07,17,00,43,21.60
2013,07,17,00,44,21.60
2013,07,17,00,45,21.60
2013,07,17,00,46,21.60
2013,07,17,00,47,21.60
2013,07,17,00,48,21.50
2013,07,17,00,49,21.50
2013,07,17,00,50,21.50
2013,07,17,00,51,21.50
2013,07,17,00,52,21.50
2013,07,17,00,53,21.50
2013,07,17,00,54,21.50
2013,07,17,00,55,21.50
2013,07,17,00,56,21.60
2013,07,17,00,57,21.60
2013,07,17,00,58,21.60
2013,07,17,00,59,21.60
2013,07,17,01,00,21.50
2013,07,17,01,01,21.50
2013,07,17,01,02,21.50
2013,07,17,01,03,21.50
2013,07,17,01,04,21.40
2013,07,17,01,05,21.40
2013,07,17,01,06,21.40
2013,07,17,01,07,21.40
2013,07,17,01,08,21.30
2013,07,17,01,09,21.30
2013,07,17,01,10,21.20
2013,07,17,01,11,21.20
2013,07,17,01,12,21.20
2013,07,17,01,13,21.10
2013,07,17,01,14,21.10
2013,07,17,01,15,21.10
2013,07,17,01,16,21.10
2013,07,17,01,17,21.10
2013,07,17,01,18,21.00
2013,07,17,01,19,21.00
2013,07,17,01,20,20.90
2013,07,17,01,21,20.90
2013,07,17,01,22,20.80
2013,07,17,01,23,20.70
2013,07,17,01,24,20.70
2013,07,17,01,25,20.60
2013,07,17,01,26,20.50
2013,07,17,01,27,20.50
2013,07,17,01,28,20.40
2013,07,17,01,29,20.40
2013,07,17,01,30,20.40
2013,07,17,01,31,20.30
2013,07,17,01,32,20.30
2013,07,17,01,33,20.30
2013,07,17,01,34,20.30
2013,07,17,01,35,20.30
2013,07,17,01,36,20.30
2013,07,17,01,37,20.30
2013,07,17,01,38,20.20
2013,07,17,01,39,20.20
2013,07,17,01,40,20.20
2013,07,17,01,41,20.20
2013,07,17,01,42,20.10
2013,07,17,01,43,20.20
2013,07,17,01,44,20.20
2013,07,17,01,45,20.20
2013,07,17,01,46,20.20
2013,07,17,01,47,20.20
2013,07,17,01,48,20.20
2013,07,17,01,49,20.20
2013,07,17,01,50,20.20
2013,07,17,01,51,20.30
2013,07,17,01,52,20.30
2013,07,17,01,53,20.20
2013,07,17,01,54,20.20
2013,07,17,01,55,20.20
2013,07,17,01,56,20.10
2013,07,17,01,57,20.10
2013,07,17,01,58,20.10
2013,07,17,01,59,20.10
2013,07,17,02,00,20.10
2013,07,17,02,01,20.10
2013,07,17,02,02,20.00
2013,07,17,02,03,20.00
2013,07,17,02,04,20.00
2013,07,17,02,05,20.10
2013,07,17,02,06,20.10
2013,07,17,02,07,20.10
2013,07,17,02,08,20.20
2013,07,17,02,09,20.20
2013,07,17,02,10,20.30
2013,07,17,02,11,20.30
2013,07,17,02,12,20.40
2013,07,17,02,13,20.40
2013,07,17,02,14,20.40
2013,07,17,02,15,20.40
2013,07,17,02,16,20.50
2013,07,17,02,17,20.50
2013,07,17,02,18,20.50
2013,07,17,02,19,20.50
2013,07,17,02,20,20.50
2013,07,17,02,21,20.50
2013,07,17,02,22,20.50
2013,07,17,02,23,20.60
2013,07,17,02,24,20.60
2013,07,17,02,25,20.60
2013,07,17,02,26,20.60
2013,07,17,02,27,20.60
2013,07,17,02,28,20.60
2013,07,17,02,29,20.60
2013,07,17,02,30,20.60
2013,07,17,02,31,20.50
2013,07,17,02,32,20.50
2013,07,17,02,33,20.50
2013,07,17,02,34,20.50
2013,07,17,02,35,20.50
2013,07,17,02,36,20.50
2013,07,17,02,37,20.50
2013,07,17,02,38,20.50
2013,07,17,02,39,20.50
2013,07,17,02,40,20.50
2013,07,17,02,41,20.40
2013,07,17,02,42,20.40
2013,07,17,02,43,20.50
2013,07,17,02,44,20.50
2013,07,17,02,45,20.50
2013,07,17,02,46,20.60
2013,07,17,02,47,20.60
2013,07,17,02,48,20.50
2013,07,17,02,49,20.50
2013,07,17,02,50,20.40
2013,07,17,02,51,20.40
2013,07,17,02,52,20.40
2013,07,17,02,53,20.40
2013,07,17,02,54,20.40
2013,07,17,02,55,20.40
2013,07,17,02,56,20.40
2013,07,17,02,57,20.40
2013,07,17,02,58,20.40
2013,07,17,02,59,20.40
2013,07,17,03,00,20.40
2013,07,17,03,01,20.40
2013,07,17,03,02,20.40
2013,07,17,03,03,20.40
2013,07,17,03,04,20.40
2013,07,17,03,05,20.30
2013,07,17,03,06,20.30
2013,07,17,03,07,20.20
2013,07,17,03,08,20.20
2013,07,17,03,09,20.20
2013,07,17,03,10,20.20
2013,07,17,03,11,20.20
2013,07,17,03,12,20.20
2013,07,17,03,13,20.20
2013,07,17,03,14,20.20
2013,07,17,03,15,20.30
2013,07,17,03,16,20.30
2013,07,17,03,17,20.30
2013,07,17,03,18,20.40
2013,07,17,03,19,20.40
2013,07,17,03,20,20.50
2013,07,17,03,21,20.50
2013,07,17,03,22,20.50
2013,07,17,03,23,20.50
2013,07,17,03,24,20.50
2013,07,17,03,25,20.60
2013,07,17,03,26,20.60
2013,07,17,03,27,20.50
2013,07,17,03,28,20.50
2013,07,17,03,29,20.50
2013,07,17,03,30,20.50
2013,07,17,03,31,20.40
2013,07,17,03,32,20.40
2013,07,17,03,33,20.40
2013,07,17,03,34,20.40
2013,07,17,03,35,20.40
2013,07,17,03,36,20.40
2013,07,17,03,37,20.40
2013,07,17,03,38,20.40
2013,07,17,03,39,20.40
2013,07,17,03,40,20.40
2013,07,17,03,41,20.40
2013,07,17,03,42,20.30
2013,07,17,03,43,20.30
2013,07,17,03,44,20.20
2013,07,17,03,45,20.20
2013,07,17,03,46,20.20
2013,07,17,03,47,20.10
2013,07,17,03,48,20.00
2013,07,17,03,49,20.00
2013,07,17,03,50,19.90
2013,07,17,03,51,19.90
2013,07,17,03,52,19.90
2013,07,17,03,53,19.90
2013,07,17,03,54,19.90
2013,07,17,03,55,19.90
2013,07,17,03,56,19.90
2013,07,17,03,57,19.90
2013,07,17,03,58,19.90
2013,07,17,03,59,19.90
2013,07,17,04,00,19.90
2013,07,17,04,01,19.90
2013,07,17,04,02,19.90
2013,07,17,04,03,19.90
2013,07,17,04,04,19.90
2013,07,17,04,05,19.80
2013,07,17,04,06,19.80
2013,07,17,04,07,19.80
2013,07,17,04,08,19.80
2013,07,17,04,09,19.70
2013,07,17,04,10,19.70
2013,07,17,04,11,19.70
2013,07,17,04,12,19.60
2013,07,17,04,13,19.60
2013,07,17,04,14,19.60
2013,07,17,04,15,19.50
2013,07,17,04,16,19.50
2013,07,17,04,17,19.50
2013,07,17,04,18,19.50
2013,07,17,04,19,19.40
2013,07,17,04,20,19.40
2013,07,17,04,21,19.40
2013,07,17,04,22,19.30
2013,07,17,04,23,19.30
2013,07,17,04,24,19.30
2013,07,17,04,25,19.30
2013,07,17,04,26,19.30
2013,07,17,04,27,19.30
2013,07,17,04,28,19.30
2013,07,17,04,29,19.30
2013,07,17,04,30,19.30
2013,07,17,04,31,19.30
2013,07,17,04,32,19.30
2013,07,17,04,33,19.30
2013,07,17,04,34,19.30
2013,07,17,04,35,19.30
2013,07,17,04,36,19.30
2013,07,17,04,37,19.30
2013,07,17,04,38,19.30
2013,07,17,04,39,19.30
2013,07,17,04,40,19.30
2013,07,17,04,41,19.30
2013,07,17,04,42,19.30
2013,07,17,04,43,19.40
2013,07,17,04,44,19.40
2013,07,17,04,45,19.40
2013,07,17,04,46,19.40
2013,07,17,04,47,19.40
2013,07,17,04,48,19.40
2013,07,17,04,49,19.40
2013,07,17,04,50,19.40
2013,07,17,04,51,19.40
2013,07,17,04,52,19.30
2013,07,17,04,53,19.30
2013,07,17,04,54,19.30
2013,07,17,04,55,19.30
2013,07,17,04,56,19.20
2013,07,17,04,57,19.20
2013,07,17,04,58,19.20
2013,07,17,04,59,19.10
2013,07,17,05,00,19.10
2013,07,17,05,01,19.10
2013,07,17,05,02,19.10
2013,07,17,05,03,19.10
2013,07,17,05,04,19.10
2013,07,17,05,05,19.10
2013,07,17,05,06,19.10
2013,07,17,05,07,19.10
2013,07,17,05,08,19.10
2013,07,17,05,09,19.00
2013,07,17,05,10,19.00
2013,07,17,05,11,19.00
2013,07,17,05,12,19.00
2013,07,17,05,13,19.10
2013,07,17,05,14,19.10
2013,07,17,05,15,19.20
2013,07,17,05,16,19.20
2013,07,17,05,17,19.20
2013,07,17,05,18,19.20
2013,07,17,05,19,19.20
2013,07,17,05,20,19.20
2013,07,17,05,21,19.20
2013,07,17,05,22,19.20
2013,07,17,05,23,19.30
2013,07,17,05,24,19.30
2013,07,17,05,25,19.30
2013,07,17,05,26,19.30
2013,07,17,05,27,19.30
2013,07,17,05,28,19.30
2013,07,17,05,29,19.30
2013,07,17,05,30,19.30
2013,07,17,05,31,19.30
2013,07,17,05,32,19.30
2013,07,17,05,33,19.30
2013,07,17,05,34,19.40
2013,07,17,05,35,19.40
2013,07,17,05,36,19.50
2013,07,17,05,37,19.50
2013,07,17,05,38,19.60
2013,07,17,05,39,19.60
2013,07,17,05,40,19.60
2013,07,17,05,41,19.60
2013,07,17,05,42,19.60
2013,07,17,05,43,19.60
2013,07,17,05,44,19.60
2013,07,17,05,45,19.60
2013,07,17,05,46,19.60
2013,07,17,05,47,19.60
2013,07,17,05,48,19.60
2013,07,17,05,49,19.60
2013,07,17,05,50,19.60
2013,07,17,05,51,19.60
2013,07,17,05,52,19.60
2013,07,17,05,53,19.60
2013,07,17,05,54,19.60
2013,07,17,05,55,19.60
2013,07,17,05,56,19.60
2013,07,17,05,57,19.60
2013,07,17,05,58,19.60
2013,07,17,05,59,19.60
2013,07,17,06,00,19.70
2013,07,17,06,01,19.70
2013,07,17,06,02,19.70
2013,07,17,06,03,19.80
2013,07,17,06,04,19.80
2013,07,17,06,05,19.90
2013,07,17,06,06,19.90
2013,07,17,06,07,19.90
2013,07,17,06,08,19.90
2013,07,17,06,09,20.00
2013,07,17,06,10,20.00
2013,07,17,06,11,20.00
2013,07,17,06,12,20.10
2013,07,17,06,13,20.10
2013,07,17,06,14,20.10
2013,07,17,06,15,20.00
2013,07,17,06,16,20.00
2013,07,17,06,17,19.90
2013,07,17,06,18,19.80
2013,07,17,06,19,19.80
2013,07,17,06,20,19.70
2013,07,17,06,21,19.70
2013,07,17,06,22,19.60
2013,07,17,06,23,19.50
2013,07,17,06,24,19.50
2013,07,17,06,25,19.40
2013,07,17,06,26,19.40
2013,07,17,06,27,19.40
2013,07,17,06,28,19.40
2013,07,17,06,29,19.30
2013,07,17,06,30,19.30
2013,07,17,06,31,19.30
2013,07,17,06,32,19.30
2013,07,17,06,33,19.30
2013,07,17,06,34,19.30
2013,07,17,06,35,19.30
2013,07,17,06,36,19.30
2013,07,17,06,37,19.30
2013,07,17,06,38,19.30
2013,07,17,06,39,19.30
2013,07,17,06,40,19.30
2013,07,17,06,41,19.30
2013,07,17,06,42,19.30
2013,07,17,06,43,19.30
2013,07,17,06,44,19.30
2013,07,17,06,45,19.40
2013,07,17,06,46,19.40
2013,07,17,06,47,19.40
2013,07,17,06,48,19.50
2013,07,17,06,49,19.60
2013,07,17,06,50,19.60
2013,07,17,06,51,19.60
2013,07,17,06,52,19.60
2013,07,17,06,53,19.70
2013,07,17,06,54,19.70
2013,07,17,06,55,19.70
2013,07,17,06,56,19.70
2013,07,17,06,57,19.70
2013,07,17,06,58,19.70
2013,07,17,06,59,19.70
2013,07,17,07,00,19.70
2013,07,17,07,01,19.70
2013,07,17,07,02,19.70
2013,07,17,07,03,19.60
2013,07,17,07,04,19.60
2013,07,17,07,05,19.60
2013,07,17,07,06,19.50
2013,07,17,07,07,19.50
2013,07,17,07,08,19.50
2013,07,17,07,09,19.50
2013,07,17,07,10,19.50
2013,07,17,07,11,19.50
2013,07,17,07,12,19.50
2013,07,17,07,13,19.50
2013,07,17,07,14,19.50
2013,07,17,07,15,19.50
2013,07,17,07,16,19.50
2013,07,17,07,17,19.50
2013,07,17,07,18,19.50
2013,07,17,07,19,19.50
2013,07,17,07,20,19.50
2013,07,17,07,21,19.50
2013,07,17,07,22,19.50
2013,07,17,07,23,19.50
2013,07,17,07,24,19.50
2013,07,17,07,25,19.50
2013,07,17,07,26,19.60
2013,07,17,07,27,19.60
2013,07,17,07,28,19.60
2013,07,17,07,29,19.60
2013,07,17,07,30,19.60
2013,07,17,07,31,19.70
2013,07,17,07,32,19.70
2013,07,17,07,33,19.70
2013,07,17,07,34,19.70
2013,07,17,07,35,19.70
2013,07,17,07,36,19.70
2013,07,17,07,37,19.70
2013,07,17,07,38,19.70
2013,07,17,07,39,19.70
2013,07,17,07,40,19.70
2013,07,17,07,41,19.80
2013,07,17,07,42,19.80
2013,07,17,07,43,19.80
2013,07,17,07,44,19.80
2013,07,17,07,45,19.90
2013,07,17,07,46,19.90
2013,07,17,07,47,19.90
2013,07,17,07,48,20.00
2013,07,17,07,49,20.00
2013,07,17,07,50,20.10
2013,07,17,07,51,20.10
2013,07,17,07,52,20.10
2013,07,17,07,53,20.20
2013,07,17,07,54,20.20
2013,07,17,07,55,20.20
2013,07,17,07,56,20.20
2013,07,17,07,57,20.10
2013,07,17,07,58,20.00
2013,07,17,07,59,20.00
2013,07,17,08,00,19.90
2013,07,17,08,01,19.90
2013,07,17,08,02,19.90
2013,07,17,08,03,19.90
2013,07,17,08,04,19.80
2013,07,17,08,05,19.80
2013,07,17,08,06,19.80
2013,07,17,08,07,19.80
2013,07,17,08,08,19.80
2013,07,17,08,09,19.80
2013,07,17,08,10,19.80
2013,07,17,08,11,19.80
2013,07,17,08,12,19.70
2013,07,17,08,13,19.70
2013,07,17,08,14,19.70
2013,07,17,08,15,19.80
2013,07,17,08,16,19.80
2013,07,17,08,17,19.80
2013,07,17,08,18,19.80
2013,07,17,08,19,19.80
2013,07,17,08,20,19.80
2013,07,17,08,21,19.80
2013,07,17,08,22,19.90
2013,07,17,08,23,19.90
2013,07,17,08,24,19.90
2013,07,17,08,25,19.90
2013,07,17,08,26,20.00
2013,07,17,08,27,20.00
2013,07,17,08,28,20.00
2013,07,17,08,29,20.10
2013,07,17,08,30,20.10
2013,07,17,08,31,20.10
2013,07,17,08,32,20.10
2013,07,17,08,33,20.10
2013,07,17,08,34,20.10
2013,07,17,08,35,20.10
2013,07,17,08,36,20.20
2013,07,17,08,37,20.20
2013,07,17,08,38,20.20
2013,07,17,08,39,20.20
2013,07,17,08,40,20.30
2013,07,17,08,41,20.30
2013,07,17,08,42,20.30
2013,07,17,08,43,20.40
2013,07,17,08,44,20.40
2013,07,17,08,45,20.40
2013,07,17,08,46,20.50
2013,07,17,08,47,20.50
2013,07,17,08,48,20.60
2013,07,17,08,49,20.60
2013,07,17,08,50,20.60
2013,07,17,08,51,20.70
2013,07,17,08,52,20.70
2013,07,17,08,53,20.70
2013,07,17,08,54,20.70
2013,07,17,08,55,20.80
2013,07,17,08,56,20.80
2013,07,17,08,57,20.90
2013,07,17,08,58,20.90
2013,07,17,08,59,20.90
2013,07,17,09,00,21.00
2013,07,17,09,01,21.00
2013,07,17,09,02,21.10
2013,07,17,09,03,21.10
2013,07,17,09,04,21.10
2013,07,17,09,05,21.10
2013,07,17,09,06,21.10
2013,07,17,09,07,21.10
2013,07,17,09,08,21.10
2013,07,17,09,09,21.10
2013,07,17,09,10,21.10
2013,07,17,09,11,21.10
2013,07,17,09,12,21.10
2013,07,17,09,13,21.10
2013,07,17,09,14,21.10
2013,07,17,09,15,21.00
2013,07,17,09,16,21.00
2013,07,17,09,17,20.90
2013,07,17,09,18,20.90
2013,07,17,09,19,20.80
2013,07,17,09,20,20.80
2013,07,17,09,21,20.80
2013,07,17,09,22,20.80
2013,07,17,09,23,20.80
2013,07,17,09,24,20.80
2013,07,17,09,25,20.80
2013,07,17,09,26,20.80
2013,07,17,09,27,20.80
2013,07,17,09,28,20.90
2013,07,17,09,29,20.90
2013,07,17,09,30,20.90
2013,07,17,09,31,21.00
2013,07,17,09,32,21.00
2013,07,17,09,33,21.10
2013,07,17,09,34,21.10
2013,07,17,09,35,21.10
2013,07,17,09,36,21.10
2013,07,17,09,37,21.20
2013,07,17,09,38,21.20
2013,07,17,09,39,21.20
2013,07,17,09,40,21.20
2013,07,17,09,41,21.20
2013,07,17,09,42,21.20
2013,07,17,09,43,21.30
2013,07,17,09,44,21.30
2013,07,17,09,45,21.30
2013,07,17,09,46,21.30
2013,07,17,09,47,21.40
2013,07,17,09,48,21.40
2013,07,17,09,49,21.40
2013,07,17,09,50,21.50
2013,07,17,09,51,21.60
2013,07,17,09,52,21.70
2013,07,17,09,53,21.80
2013,07,17,09,54,21.90
2013,07,17,09,55,21.90
2013,07,17,09,56,22.00
2013,07,17,09,57,22.00
2013,07,17,09,58,22.10
2013,07,17,09,59,22.10
2013,07,17,10,00,22.10
2013,07,17,10,01,22.20
2013,07,17,10,02,22.20
2013,07,17,10,03,22.20
2013,07,17,10,04,22.30
2013,07,17,10,05,22.30
2013,07,17,10,06,22.20
2013,07,17,10,07,22.10
2013,07,17,10,08,22.10
2013,07,17,10,09,22.10
2013,07,17,10,10,22.10
2013,07,17,10,11,22.00
2013,07,17,10,12,22.00
2013,07,17,10,13,22.00
2013,07,17,10,14,21.90
2013,07,17,10,15,21.90
2013,07,17,10,16,21.80
2013,07,17,10,17,21.70
2013,07,17,10,18,21.70
2013,07,17,10,19,21.60
2013,07,17,10,20,21.50
2013,07,17,10,21,21.30
2013,07,17,10,22,21.20
2013,07,17,10,23,21.10
2013,07,17,10,24,21.10
2013,07,17,10,25,21.10
2013,07,17,10,26,21.00
2013,07,17,10,27,20.90
2013,07,17,10,28,20.80
2013,07,17,10,29,20.80
2013,07,17,10,30,20.70
2013,07,17,10,31,20.60
2013,07,17,10,32,20.40
2013,07,17,10,33,20.40
2013,07,17,10,34,20.30
2013,07,17,10,35,20.20
2013,07,17,10,36,20.10
2013,07,17,10,37,20.00
2013,07,17,10,38,20.00
2013,07,17,10,39,20.00
2013,07,17,10,40,20.00
2013,07,17,10,41,20.00
2013,07,17,10,42,20.00
2013,07,17,10,43,20.10
2013,07,17,10,44,20.20
2013,07,17,10,45,20.30
2013,07,17,10,46,20.40
2013,07,17,10,47,20.50
2013,07,17,10,48,20.60
2013,07,17,10,49,20.70
2013,07,17,10,50,20.70
2013,07,17,10,51,20.70
2013,07,17,10,52,20.70
2013,07,17,10,53,20.70
2013,07,17,10,54,20.70
2013,07,17,10,55,20.70
2013,07,17,10,56,20.60
2013,07,17,10,57,20.60
2013,07,17,10,58,20.60
2013,07,17,10,59,20.60
2013,07,17,11,00,20.60
2013,07,17,11,01,20.60
2013,07,17,11,02,20.70
2013,07,17,11,03,20.70
2013,07,17,11,04,20.70
2013,07,17,11,05,20.70
2013,07,17,11,06,20.70
2013,07,17,11,07,20.70
2013,07,17,11,08,20.60
2013,07,17,11,09,20.70
2013,07,17,11,10,20.70
2013,07,17,11,11,20.70
2013,07,17,11,12,20.70
2013,07,17,11,13,20.70
2013,07,17,11,14,20.70
2013,07,17,11,15,20.70
2013,07,17,11,16,20.70
2013,07,17,11,17,20.70
2013,07,17,11,18,20.70
2013,07,17,11,19,20.80
2013,07,17,11,20,20.80
2013,07,17,11,21,20.80
2013,07,17,11,22,20.90
2013,07,17,11,23,21.00
2013,07,17,11,24,21.00
2013,07,17,11,25,21.10
2013,07,17,11,26,21.10
2013,07,17,11,27,21.20
2013,07,17,11,28,21.20
2013,07,17,11,29,21.20
2013,07,17,11,30,21.20
2013,07,17,11,31,21.20
2013,07,17,11,32,21.10
2013,07,17,11,33,21.00
2013,07,17,11,34,20.90
2013,07,17,11,35,20.80
2013,07,17,11,36,20.70
2013,07,17,11,37,20.60
2013,07,17,11,38,20.60
2013,07,17,11,39,20.60
2013,07,17,11,40,20.60
2013,07,17,11,41,20.50
2013,07,17,11,42,20.50
2013,07,17,11,43,20.50
2013,07,17,11,44,20.50
2013,07,17,11,45,20.50
2013,07,17,11,46,20.60
2013,07,17,11,47,20.50
2013,07,17,11,48,20.50
2013,07,17,11,49,20.40
2013,07,17,11,50,20.30
2013,07,17,11,51,20.30
2013,07,17,11,52,20.20
2013,07,17,11,53,20.10
2013,07,17,11,54,20.00
2013,07,17,11,55,19.90
2013,07,17,11,56,19.80
2013,07,17,11,57,19.80
2013,07,17,11,58,19.70
2013,07,17,11,59,19.60
2013,07,17,12,00,19.60
2013,07,17,12,01,19.60
2013,07,17,12,02,19.60
2013,07,17,12,03,19.60
2013,07,17,12,04,19.70
2013,07,17,12,05,19.70
2013,07,17,12,06,19.80
2013,07,17,12,07,19.80
2013,07,17,12,08,19.90
2013,07,17,12,09,20.00
2013,07,17,12,10,20.10
2013,07,17,12,11,20.10
2013,07,17,12,12,20.20
2013,07,17,12,13,20.20
2013,07,17,12,14,20.20
2013,07,17,12,15,20.30
2013,07,17,12,16,20.30
2013,07,17,12,17,20.30
2013,07,17,12,18,20.30
2013,07,17,12,19,20.30
2013,07,17,12,20,20.30
2013,07,17,12,21,20.20
2013,07,17,12,22,20.10
2013,07,17,12,23,20.10
2013,07,17,12,24,20.10
2013,07,17,12,25,20.10
2013,07,17,12,26,20.10
2013,07,17,12,27,20.10
2013,07,17,12,28,20.10
2013,07,17,12,29,20.10
2013,07,17,12,30,20.10
2013,07,17,12,31,20.10
2013,07,17,12,32,20.10
2013,07,17,12,33,20.20
2013,07,17,12,34,20.20
2013,07,17,12,35,20.20
2013,07,17,12,36,20.20
2013,07,17,12,37,20.20
2013,07,17,12,38,20.20
2013,07,17,12,39,20.20
2013,07,17,12,40,20.20
2013,07,17,12,41,20.30
2013,07,17,12,42,20.30
2013,07,17,12,43,20.30
2013,07,17,12,44,20.30
2013,07,17,12,45,20.30
2013,07,17,12,46,20.30
2013,07,17,12,47,20.30
2013,07,17,12,48,20.30
2013,07,17,12,49,20.40
2013,07,17,12,50,20.40
2013,07,17,12,51,20.50
2013,07,17,12,52,20.60
2013,07,17,12,53,20.70
2013,07,17,12,54,20.80
2013,07,17,12,55,20.90
2013,07,17,12,56,20.90
2013,07,17,12,57,20.90
2013,07,17,12,58,21.00
2013,07,17,12,59,21.00
2013,07,17,13,00,21.00
2013,07,17,13,01,21.00
2013,07,17,13,02,20.90
2013,07,17,13,03,20.80
2013,07,17,13,04,20.70
2013,07,17,13,05,20.60
2013,07,17,13,06,20.50
2013,07,17,13,07,20.40
2013,07,17,13,08,20.40
2013,07,17,13,09,20.30
2013,07,17,13,10,20.30
2013,07,17,13,11,20.30
2013,07,17,13,12,20.30
2013,07,17,13,13,20.30
2013,07,17,13,14,20.30
2013,07,17,13,15,20.30
2013,07,17,13,16,20.30
2013,07,17,13,17,20.30
2013,07,17,13,18,20.30
2013,07,17,13,19,20.40
2013,07,17,13,20,20.40
2013,07,17,13,21,20.50
2013,07,17,13,22,20.60
2013,07,17,13,23,20.70
2013,07,17,13,24,20.80
2013,07,17,13,25,20.90
2013,07,17,13,26,20.90
2013,07,17,13,27,21.00
2013,07,17,13,28,21.10
2013,07,17,13,29,21.10
2013,07,17,13,30,21.20
2013,07,17,13,31,21.20
2013,07,17,13,32,21.20
2013,07,17,13,33,21.30
2013,07,17,13,34,21.30
2013,07,17,13,35,21.30
2013,07,17,13,36,21.40
2013,07,17,13,37,21.50
2013,07,17,13,38,21.50
2013,07,17,13,39,21.60
2013,07,17,13,40,21.60
2013,07,17,13,41,21.70
2013,07,17,13,42,21.80
2013,07,17,13,43,21.80
2013,07,17,13,44,21.80
2013,07,17,13,45,21.80
2013,07,17,13,46,21.70
2013,07,17,13,47,21.70
2013,07,17,13,48,21.70
2013,07,17,13,49,21.60
2013,07,17,13,50,21.60
2013,07,17,13,51,21.60
2013,07,17,13,52,21.50
2013,07,17,13,53,21.50
2013,07,17,13,54,21.50
2013,07,17,13,55,21.40
2013,07,17,13,56,21.40
2013,07,17,13,57,21.40
2013,07,17,13,58,21.40
2013,07,17,13,59,21.30
2013,07,17,14,00,21.30
2013,07,17,14,01,21.30
2013,07,17,14,02,21.30
2013,07,17,14,03,21.40
2013,07,17,14,04,21.50
2013,07,17,14,05,21.60
2013,07,17,14,06,21.70
2013,07,17,14,07,21.80
2013,07,17,14,08,21.90
2013,07,17,14,09,21.90
2013,07,17,14,10,22.00
2013,07,17,14,11,22.10
2013,07,17,14,12,22.10
2013,07,17,14,13,22.20
2013,07,17,14,14,22.20
2013,07,17,14,15,22.30
2013,07,17,14,16,22.30
2013,07,17,14,17,22.30
2013,07,17,14,18,22.20
2013,07,17,14,19,22.20
2013,07,17,14,20,22.10
2013,07,17,14,21,22.10
2013,07,17,14,22,22.10
2013,07,17,14,23,22.20
2013,07,17,14,24,22.30
2013,07,17,14,25,22.30
2013,07,17,14,26,22.40
2013,07,17,14,27,22.40
2013,07,17,14,28,22.50
2013,07,17,14,29,22.50
2013,07,17,14,30,22.40
2013,07,17,14,31,22.40
2013,07,17,14,32,22.50
2013,07,17,14,33,22.50
2013,07,17,14,34,22.50
2013,07,17,14,35,22.50
2013,07,17,14,36,22.50
2013,07,17,14,37,22.50
2013,07,17,14,38,22.60
2013,07,17,14,39,22.60
2013,07,17,14,40,22.70
2013,07,17,14,41,22.80
2013,07,17,14,42,22.90
2013,07,17,14,43,22.90
2013,07,17,14,44,23.00
2013,07,17,14,45,23.10
2013,07,17,14,46,23.10
2013,07,17,14,47,23.10
2013,07,17,14,48,23.10
2013,07,17,14,49,23.20
2013,07,17,14,50,23.20
2013,07,17,14,51,23.20
2013,07,17,14,52,23.20
2013,07,17,14,53,23.20
2013,07,17,14,54,23.20
2013,07,17,14,55,23.20
2013,07,17,14,56,23.20
2013,07,17,14,57,23.30
2013,07,17,14,58,23.30
2013,07,17,14,59,23.20
2013,07,17,15,00,23.20
2013,07,17,15,01,23.10
2013,07,17,15,02,22.90
2013,07,17,15,03,22.80
2013,07,17,15,04,22.80
2013,07,17,15,05,22.80
2013,07,17,15,06,22.80
2013,07,17,15,07,22.80
2013,07,17,15,08,22.90
2013,07,17,15,09,22.90
2013,07,17,15,10,23.00
2013,07,17,15,11,23.10
2013,07,17,15,12,23.00
2013,07,17,15,13,23.00
2013,07,17,15,14,22.90
2013,07,17,15,15,22.90
2013,07,17,15,16,22.80
2013,07,17,15,17,22.80
2013,07,17,15,18,22.80
2013,07,17,15,19,22.80
2013,07,17,15,20,22.80
2013,07,17,15,21,22.90
2013,07,17,15,22,22.90
2013,07,17,15,23,23.00
2013,07,17,15,24,23.10
2013,07,17,15,25,23.20
2013,07,17,15,26,23.20
2013,07,17,15,27,23.10
2013,07,17,15,28,23.00
2013,07,17,15,29,23.00
2013,07,17,15,30,22.90
2013,07,17,15,31,22.80
2013,07,17,15,32,22.70
2013,07,17,15,33,22.60
2013,07,17,15,34,22.40
2013,07,17,15,35,22.30
2013,07,17,15,36,22.20
2013,07,17,15,37,22.10
2013,07,17,15,38,22.00
2013,07,17,15,39,21.90
2013,07,17,15,40,21.90
2013,07,17,15,41,21.80
2013,07,17,15,42,21.80
2013,07,17,15,43,21.80
2013,07,17,15,44,21.80
2013,07,17,15,45,21.90
2013,07,17,15,46,21.90
2013,07,17,15,47,21.80
2013,07,17,15,48,21.80
2013,07,17,15,49,21.80
2013,07,17,15,50,21.80
2013,07,17,15,51,21.80
2013,07,17,15,52,21.80
2013,07,17,15,53,21.80
2013,07,17,15,54,21.80
2013,07,17,15,55,21.80
2013,07,17,15,56,21.80
2013,07,17,15,57,21.80
2013,07,17,15,58,21.80
2013,07,17,15,59,21.80
2013,07,17,16,00,21.80
2013,07,17,16,01,21.80
2013,07,17,16,02,21.80
2013,07,17,16,03,21.80
2013,07,17,16,04,21.80
2013,07,17,16,05,21.80
2013,07,17,16,06,21.80
2013,07,17,16,07,21.80
2013,07,17,16,08,21.80
2013,07,17,16,09,21.80
2013,07,17,16,10,21.80
2013,07,17,16,11,21.80
2013,07,17,16,12,21.80
2013,07,17,16,13,21.80
2013,07,17,16,14,21.80
2013,07,17,16,15,21.70
2013,07,17,16,16,21.70
2013,07,17,16,17,21.80
2013,07,17,16,18,21.80
2013,07,17,16,19,21.80
2013,07,17,16,20,21.90
2013,07,17,16,21,21.90
2013,07,17,16,22,21.80
2013,07,17,16,23,21.80
2013,07,17,16,24,21.70
2013,07,17,16,25,21.70
2013,07,17,16,26,21.70
2013,07,17,16,27,21.70
2013,07,17,16,28,21.80
2013,07,17,16,29,21.70
2013,07,17,16,30,21.70
2013,07,17,16,31,21.70
2013,07,17,16,32,21.70
2013,07,17,16,33,21.60
2013,07,17,16,34,21.60
2013,07,17,16,35,21.50
2013,07,17,16,36,21.50
2013,07,17,16,37,21.40
2013,07,17,16,38,21.40
2013,07,17,16,39,21.30
2013,07,17,16,40,21.30
2013,07,17,16,41,21.30
2013,07,17,16,42,21.30
2013,07,17,16,43,21.30
2013,07,17,16,44,21.20
2013,07,17,16,45,21.20
2013,07,17,16,46,21.20
2013,07,17,16,47,21.20
2013,07,17,16,48,21.20
2013,07,17,16,49,21.20
2013,07,17,16,50,21.20
2013,07,17,16,51,21.30
2013,07,17,16,52,21.30
2013,07,17,16,53,21.30
2013,07,17,16,54,21.40
2013,07,17,16,55,21.40
2013,07,17,16,56,21.30
2013,07,17,16,57,21.40
2013,07,17,16,58,21.40
2013,07,17,16,59,21.30
2013,07,17,17,00,21.20
2013,07,17,17,01,21.10
2013,07,17,17,02,21.10
2013,07,17,17,03,21.00
2013,07,17,17,04,21.00
2013,07,17,17,05,21.00
2013,07,17,17,06,21.10
2013,07,17,17,07,21.10
2013,07,17,17,08,21.20
2013,07,17,17,09,21.20
2013,07,17,17,10,21.20
2013,07,17,17,11,21.20
2013,07,17,17,12,21.10
2013,07,17,17,13,21.10
2013,07,17,17,14,21.10
2013,07,17,17,15,21.10
2013,07,17,17,16,21.00
2013,07,17,17,17,21.00
2013,07,17,17,18,21.00
2013,07,17,17,19,21.00