Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,20,00,00,12.90
2015,06,20,00,01,12.90
2015,06,20,00,03,12.90
2015,06,20,00,04,12.90
2015,06,20,00,06,12.90
2015,06,20,00,07,12.90
2015,06,20,00,09,12.80
2015,06,20,00,10,12.80
2015,06,20,00,12,12.80
2015,06,20,00,13,12.80
2015,06,20,00,14,12.80
2015,06,20,00,16,12.80
2015,06,20,00,17,12.80
2015,06,20,00,18,12.80
2015,06,20,00,19,12.80
2015,06,20,00,21,12.80
2015,06,20,00,22,12.80
2015,06,20,00,23,12.80
2015,06,20,00,24,12.80
2015,06,20,00,26,12.80
2015,06,20,00,27,12.80
2015,06,20,00,28,12.80
2015,06,20,00,29,12.80
2015,06,20,00,31,12.70
2015,06,20,00,32,12.70
2015,06,20,00,33,12.70
2015,06,20,00,34,12.70
2015,06,20,00,36,12.70
2015,06,20,00,37,12.60
2015,06,20,00,38,12.60
2015,06,20,00,39,12.60
2015,06,20,00,41,12.60
2015,06,20,00,42,12.60
2015,06,20,00,43,12.60
2015,06,20,00,44,12.60
2015,06,20,00,46,12.50
2015,06,20,00,47,12.50
2015,06,20,00,48,12.50
2015,06,20,00,49,12.50
2015,06,20,00,51,12.50
2015,06,20,00,52,12.50
2015,06,20,00,53,12.50
2015,06,20,00,54,12.50
2015,06,20,00,56,12.40
2015,06,20,00,57,12.40
2015,06,20,00,58,12.40
2015,06,20,00,59,12.40
2015,06,20,01,01,12.40
2015,06,20,01,02,12.40
2015,06,20,01,03,12.40
2015,06,20,01,04,12.40
2015,06,20,01,06,12.30
2015,06,20,01,07,12.30
2015,06,20,01,08,12.30
2015,06,20,01,09,12.30
2015,06,20,01,11,12.30
2015,06,20,01,12,12.30
2015,06,20,01,13,12.30
2015,06,20,01,14,12.30
2015,06,20,01,16,12.30
2015,06,20,01,17,12.30
2015,06,20,01,18,12.30
2015,06,20,01,19,12.30
2015,06,20,01,21,12.30
2015,06,20,01,22,12.30
2015,06,20,01,23,12.30
2015,06,20,01,24,12.30
2015,06,20,01,26,12.30
2015,06,20,01,27,12.30
2015,06,20,01,28,12.30
2015,06,20,01,29,12.30
2015,06,20,01,31,12.20
2015,06,20,01,32,12.20
2015,06,20,01,33,12.20
2015,06,20,01,34,12.20
2015,06,20,01,36,12.20
2015,06,20,01,37,12.20
2015,06,20,01,38,12.20
2015,06,20,01,39,12.10
2015,06,20,01,41,12.10
2015,06,20,01,42,12.10
2015,06,20,01,43,12.10
2015,06,20,01,44,12.10
2015,06,20,01,45,12.10
2015,06,20,01,46,12.10
2015,06,20,01,47,12.10
2015,06,20,01,48,12.10
2015,06,20,01,49,12.10
2015,06,20,01,50,12.00
2015,06,20,01,51,12.00
2015,06,20,01,52,12.00
2015,06,20,01,53,12.00
2015,06,20,01,54,12.00
2015,06,20,01,55,12.00
2015,06,20,01,56,12.00
2015,06,20,01,57,12.00
2015,06,20,01,58,12.00
2015,06,20,01,59,12.00
2015,06,20,02,00,12.00
2015,06,20,02,01,12.00
2015,06,20,02,02,12.00
2015,06,20,02,03,12.00
2015,06,20,02,04,12.00
2015,06,20,02,05,12.00
2015,06,20,02,06,12.00
2015,06,20,02,07,12.00
2015,06,20,02,09,12.00
2015,06,20,02,11,12.00
2015,06,20,02,12,12.00
2015,06,20,02,13,12.00
2015,06,20,02,14,12.00
2015,06,20,02,16,12.00
2015,06,20,02,17,12.00
2015,06,20,02,18,12.00
2015,06,20,02,19,12.00
2015,06,20,02,21,12.00
2015,06,20,02,22,12.00
2015,06,20,02,23,12.00
2015,06,20,02,24,12.00
2015,06,20,02,26,12.00
2015,06,20,02,27,12.00
2015,06,20,02,28,12.00
2015,06,20,02,29,11.90
2015,06,20,02,31,11.90
2015,06,20,02,32,11.90
2015,06,20,02,33,11.90
2015,06,20,02,34,11.90
2015,06,20,02,36,11.90
2015,06,20,02,37,11.80
2015,06,20,02,38,11.80
2015,06,20,02,39,11.80
2015,06,20,02,41,11.80
2015,06,20,02,42,11.80
2015,06,20,02,43,11.80
2015,06,20,02,44,11.80
2015,06,20,02,46,11.80
2015,06,20,02,47,11.80
2015,06,20,02,48,11.80
2015,06,20,02,49,11.70
2015,06,20,02,51,11.70
2015,06,20,02,52,11.70
2015,06,20,02,53,11.70
2015,06,20,02,54,11.70
2015,06,20,02,56,11.60
2015,06,20,02,57,11.60
2015,06,20,02,58,11.60
2015,06,20,02,59,11.60
2015,06,20,03,01,11.60
2015,06,20,03,02,11.60
2015,06,20,03,03,11.60
2015,06,20,03,04,11.60
2015,06,20,03,06,11.60
2015,06,20,03,07,11.60
2015,06,20,03,08,11.60
2015,06,20,03,09,11.60
2015,06,20,03,11,11.60
2015,06,20,03,12,11.60
2015,06,20,03,13,11.60
2015,06,20,03,14,11.60
2015,06,20,03,16,11.60
2015,06,20,03,17,11.60
2015,06,20,03,18,11.60
2015,06,20,03,19,11.60
2015,06,20,03,21,11.60
2015,06,20,03,22,11.60
2015,06,20,03,23,11.60
2015,06,20,03,24,11.60
2015,06,20,03,26,11.60
2015,06,20,03,27,11.60
2015,06,20,03,28,11.60
2015,06,20,03,29,11.60
2015,06,20,03,31,11.60
2015,06,20,03,32,11.60
2015,06,20,03,33,11.60
2015,06,20,03,34,11.60
2015,06,20,03,36,11.40
2015,06,20,03,37,11.40
2015,06,20,03,38,11.40
2015,06,20,03,39,11.40
2015,06,20,03,41,11.40
2015,06,20,03,42,11.40
2015,06,20,03,43,11.40
2015,06,20,03,44,11.40
2015,06,20,03,45,11.40
2015,06,20,03,46,11.40
2015,06,20,03,47,11.30
2015,06,20,03,48,11.30
2015,06,20,03,49,11.30
2015,06,20,03,51,11.30
2015,06,20,03,52,11.30
2015,06,20,03,53,11.20
2015,06,20,03,54,11.20
2015,06,20,03,55,11.20
2015,06,20,03,56,11.20
2015,06,20,03,57,11.20
2015,06,20,03,58,11.10
2015,06,20,03,59,11.10
2015,06,20,04,00,11.10
2015,06,20,04,01,11.10
2015,06,20,04,02,11.10
2015,06,20,04,03,11.10
2015,06,20,04,04,11.10
2015,06,20,04,05,11.10
2015,06,20,04,06,11.10
2015,06,20,04,07,11.10
2015,06,20,04,08,11.10
2015,06,20,04,09,11.10
2015,06,20,04,10,11.10
2015,06,20,04,11,11.10
2015,06,20,04,12,11.10
2015,06,20,04,13,11.10
2015,06,20,04,14,11.10
2015,06,20,04,15,11.10
2015,06,20,04,16,11.10
2015,06,20,04,17,11.10
2015,06,20,04,18,11.10
2015,06,20,04,19,11.10
2015,06,20,04,20,11.10
2015,06,20,04,21,11.10
2015,06,20,04,22,11.10
2015,06,20,04,23,11.10
2015,06,20,04,24,11.10
2015,06,20,04,25,11.10
2015,06,20,04,26,11.10
2015,06,20,04,27,11.10
2015,06,20,04,28,11.10
2015,06,20,04,29,11.10
2015,06,20,04,30,11.10
2015,06,20,04,31,11.10
2015,06,20,04,32,11.10
2015,06,20,04,33,11.10
2015,06,20,04,34,11.10
2015,06,20,04,35,11.10
2015,06,20,04,36,11.10
2015,06,20,04,37,11.10
2015,06,20,04,38,11.10
2015,06,20,04,39,11.10
2015,06,20,04,40,11.10
2015,06,20,04,41,11.10
2015,06,20,04,42,11.10
2015,06,20,04,43,11.10
2015,06,20,04,44,11.10
2015,06,20,04,45,10.90
2015,06,20,04,47,10.90
2015,06,20,04,48,10.90
2015,06,20,04,49,10.90
2015,06,20,04,51,10.90
2015,06,20,04,52,10.90
2015,06,20,04,53,10.90
2015,06,20,04,54,10.90
2015,06,20,04,56,10.90
2015,06,20,04,57,10.90
2015,06,20,04,58,10.90
2015,06,20,04,59,10.90
2015,06,20,05,01,10.90
2015,06,20,05,02,10.80
2015,06,20,05,03,10.80
2015,06,20,05,04,10.80
2015,06,20,05,06,10.80
2015,06,20,05,07,10.80
2015,06,20,05,08,10.80
2015,06,20,05,09,10.80
2015,06,20,05,11,10.80
2015,06,20,05,12,10.80
2015,06,20,05,13,10.80
2015,06,20,05,14,10.90
2015,06,20,05,16,10.90
2015,06,20,05,17,10.90
2015,06,20,05,18,10.90
2015,06,20,05,19,10.80
2015,06,20,05,21,10.80
2015,06,20,05,22,10.80
2015,06,20,05,23,10.80
2015,06,20,05,24,10.80
2015,06,20,05,26,10.80
2015,06,20,05,27,10.80
2015,06,20,05,28,10.80
2015,06,20,05,29,10.80
2015,06,20,05,31,10.70
2015,06,20,05,32,10.70
2015,06,20,05,33,10.70
2015,06,20,05,34,10.70
2015,06,20,05,36,10.70
2015,06,20,05,37,10.70
2015,06,20,05,38,10.70
2015,06,20,05,39,10.70
2015,06,20,05,41,10.70
2015,06,20,05,42,10.70
2015,06,20,05,43,10.70
2015,06,20,05,44,10.70
2015,06,20,05,46,10.70
2015,06,20,05,47,10.70
2015,06,20,05,48,10.70
2015,06,20,05,49,10.70
2015,06,20,05,51,10.70
2015,06,20,05,52,10.80
2015,06,20,05,53,10.80
2015,06,20,05,54,10.80
2015,06,20,05,55,10.80
2015,06,20,05,56,10.80
2015,06,20,05,57,10.90
2015,06,20,05,58,10.90
2015,06,20,05,59,10.90
2015,06,20,06,00,10.90
2015,06,20,06,01,10.90
2015,06,20,06,02,10.90
2015,06,20,06,03,10.90
2015,06,20,06,04,10.90
2015,06,20,06,06,11.10
2015,06,20,06,07,11.10
2015,06,20,06,08,11.10
2015,06,20,06,09,11.10
2015,06,20,06,10,11.10
2015,06,20,06,11,11.10
2015,06,20,06,12,11.10
2015,06,20,06,13,11.10
2015,06,20,06,14,11.10
2015,06,20,06,15,11.10
2015,06,20,06,16,11.10
2015,06,20,06,17,11.10
2015,06,20,06,18,11.20
2015,06,20,06,19,11.20
2015,06,20,06,20,11.20
2015,06,20,06,21,11.20
2015,06,20,06,22,11.20
2015,06,20,06,23,11.20
2015,06,20,06,24,11.20
2015,06,20,06,25,11.20
2015,06,20,06,26,11.20
2015,06,20,06,27,11.20
2015,06,20,06,28,11.20
2015,06,20,06,29,11.30
2015,06,20,06,30,11.30
2015,06,20,06,31,11.30
2015,06,20,06,32,11.30
2015,06,20,06,33,11.30
2015,06,20,06,34,11.30
2015,06,20,06,35,11.30
2015,06,20,06,36,11.40
2015,06,20,06,37,11.40
2015,06,20,06,38,11.40
2015,06,20,06,39,11.40
2015,06,20,06,40,11.40
2015,06,20,06,41,11.40
2015,06,20,06,42,11.40
2015,06,20,06,43,11.40
2015,06,20,06,44,11.40
2015,06,20,06,45,11.40
2015,06,20,06,46,11.40
2015,06,20,06,47,11.60
2015,06,20,06,48,11.60
2015,06,20,06,49,11.60
2015,06,20,06,50,11.60
2015,06,20,06,51,11.60
2015,06,20,06,52,11.60
2015,06,20,06,53,11.60
2015,06,20,06,54,11.60
2015,06,20,06,55,11.60
2015,06,20,06,56,11.60
2015,06,20,06,57,11.60
2015,06,20,06,58,11.60
2015,06,20,06,59,11.70
2015,06,20,07,01,11.80
2015,06,20,07,02,11.80
2015,06,20,07,03,11.80
2015,06,20,07,04,11.80
2015,06,20,07,06,11.80
2015,06,20,07,07,11.80
2015,06,20,07,08,11.80
2015,06,20,07,09,11.80
2015,06,20,07,11,11.90
2015,06,20,07,12,11.90
2015,06,20,07,13,12.00
2015,06,20,07,14,12.00
2015,06,20,07,16,12.10
2015,06,20,07,17,12.10
2015,06,20,07,18,12.20
2015,06,20,07,19,12.20
2015,06,20,07,21,12.20
2015,06,20,07,22,12.30
2015,06,20,07,23,12.30
2015,06,20,07,24,12.30
2015,06,20,07,26,12.30
2015,06,20,07,27,12.30
2015,06,20,07,28,12.30
2015,06,20,07,29,12.30
2015,06,20,07,31,12.30
2015,06,20,07,32,12.30
2015,06,20,07,33,12.30
2015,06,20,07,34,12.40
2015,06,20,07,36,12.40
2015,06,20,07,37,12.40
2015,06,20,07,38,12.40
2015,06,20,07,39,12.40
2015,06,20,07,41,12.40
2015,06,20,07,42,12.40
2015,06,20,07,43,12.40
2015,06,20,07,44,12.40
2015,06,20,07,46,12.40
2015,06,20,07,47,12.40
2015,06,20,07,48,12.40
2015,06,20,07,49,12.50
2015,06,20,07,51,12.50
2015,06,20,07,52,12.50
2015,06,20,07,53,12.50
2015,06,20,07,54,12.50
2015,06,20,07,56,12.50
2015,06,20,07,57,12.50
2015,06,20,07,58,12.50
2015,06,20,07,59,12.50
2015,06,20,08,01,12.50
2015,06,20,08,02,12.60
2015,06,20,08,03,12.60
2015,06,20,08,04,12.60
2015,06,20,08,06,12.50
2015,06,20,08,07,12.50
2015,06,20,08,08,12.50
2015,06,20,08,09,12.50
2015,06,20,08,11,12.50
2015,06,20,08,12,12.50
2015,06,20,08,13,12.50
2015,06,20,08,14,12.50
2015,06,20,08,16,12.50
2015,06,20,08,17,12.60
2015,06,20,08,18,12.60
2015,06,20,08,19,12.60
2015,06,20,08,21,12.70
2015,06,20,08,22,12.70
2015,06,20,08,23,12.80
2015,06,20,08,24,12.80
2015,06,20,08,26,12.80
2015,06,20,08,27,12.90
2015,06,20,08,28,13.00
2015,06,20,08,29,13.00
2015,06,20,08,31,13.20
2015,06,20,08,32,13.30
2015,06,20,08,33,13.30
2015,06,20,08,34,13.40
2015,06,20,08,36,13.60
2015,06,20,08,37,13.60
2015,06,20,08,38,13.70
2015,06,20,08,39,13.70
2015,06,20,08,41,13.80
2015,06,20,08,42,13.90
2015,06,20,08,43,13.90
2015,06,20,08,44,14.00
2015,06,20,08,46,14.00
2015,06,20,08,47,14.10
2015,06,20,08,48,14.20
2015,06,20,08,49,14.20
2015,06,20,08,50,14.20
2015,06,20,08,51,14.20
2015,06,20,08,52,14.20
2015,06,20,08,53,14.30
2015,06,20,08,54,14.30
2015,06,20,08,55,14.40
2015,06,20,08,56,14.50
2015,06,20,08,57,14.60
2015,06,20,08,58,14.60
2015,06,20,08,59,14.70
2015,06,20,09,00,14.80
2015,06,20,09,01,14.80
2015,06,20,09,02,14.80
2015,06,20,09,03,14.80
2015,06,20,09,04,14.90
2015,06,20,09,05,14.90
2015,06,20,09,06,15.00
2015,06,20,09,07,15.10
2015,06,20,09,08,15.10
2015,06,20,09,09,15.20
2015,06,20,09,10,15.30
2015,06,20,09,11,15.30
2015,06,20,09,12,15.30
2015,06,20,09,13,15.30
2015,06,20,09,14,15.30
2015,06,20,09,15,15.40
2015,06,20,09,16,15.50
2015,06,20,09,17,15.50
2015,06,20,09,18,15.60
2015,06,20,09,19,15.70
2015,06,20,09,20,15.70
2015,06,20,09,21,15.80
2015,06,20,09,22,15.80
2015,06,20,09,23,15.80
2015,06,20,09,24,15.90
2015,06,20,09,25,15.90
2015,06,20,09,26,15.90
2015,06,20,09,27,16.10
2015,06,20,09,28,16.10
2015,06,20,09,29,16.10
2015,06,20,09,30,16.10
2015,06,20,09,31,16.10
2015,06,20,09,32,16.10
2015,06,20,09,33,16.10
2015,06,20,09,34,16.10
2015,06,20,09,35,16.10
2015,06,20,09,36,16.20
2015,06,20,09,37,16.20
2015,06,20,09,38,16.10
2015,06,20,09,39,16.10
2015,06,20,09,40,16.10
2015,06,20,09,41,16.10
2015,06,20,09,42,16.10
2015,06,20,09,43,16.10
2015,06,20,09,44,16.10
2015,06,20,09,45,16.10
2015,06,20,09,46,16.10
2015,06,20,09,47,16.10
2015,06,20,09,48,16.10
2015,06,20,09,49,16.10
2015,06,20,09,50,16.10
2015,06,20,09,51,15.90
2015,06,20,09,53,16.10
2015,06,20,09,54,16.10
2015,06,20,09,56,16.10
2015,06,20,09,57,16.20
2015,06,20,09,58,16.30
2015,06,20,09,59,16.40
2015,06,20,10,01,16.70
2015,06,20,10,02,16.70
2015,06,20,10,03,16.90
2015,06,20,10,04,17.10
2015,06,20,10,06,17.30
2015,06,20,10,07,17.40
2015,06,20,10,08,17.60
2015,06,20,10,09,17.80
2015,06,20,10,11,17.90
2015,06,20,10,12,18.10
2015,06,20,10,13,18.20
2015,06,20,10,14,18.30
2015,06,20,10,16,18.50
2015,06,20,10,17,18.60
2015,06,20,10,18,18.70
2015,06,20,10,19,18.80
2015,06,20,10,21,18.90
2015,06,20,10,22,18.90
2015,06,20,10,23,19.10
2015,06,20,10,24,19.10
2015,06,20,10,26,19.10
2015,06,20,10,27,19.20
2015,06,20,10,28,19.30
2015,06,20,10,29,19.30
2015,06,20,10,31,19.50
2015,06,20,10,32,19.50
2015,06,20,10,33,19.50
2015,06,20,10,34,19.60
2015,06,20,10,36,19.60
2015,06,20,10,37,19.60
2015,06,20,10,38,19.60
2015,06,20,10,39,19.50
2015,06,20,10,41,19.40
2015,06,20,10,42,19.30
2015,06,20,10,43,19.30
2015,06,20,10,44,19.20
2015,06,20,10,46,19.20
2015,06,20,10,47,19.20
2015,06,20,10,48,19.30
2015,06,20,10,49,19.30
2015,06,20,10,51,19.20
2015,06,20,10,52,19.20
2015,06,20,10,53,19.10
2015,06,20,10,54,19.10
2015,06,20,10,56,18.90
2015,06,20,10,57,18.90
2015,06,20,10,58,18.70
2015,06,20,10,59,18.60
2015,06,20,11,01,18.30
2015,06,20,11,02,18.20
2015,06,20,11,03,18.10
2015,06,20,11,04,17.90
2015,06,20,11,06,17.70
2015,06,20,11,07,17.50
2015,06,20,11,08,17.40
2015,06,20,11,09,17.40
2015,06,20,11,11,17.30
2015,06,20,11,12,17.30
2015,06,20,11,13,17.30
2015,06,20,11,14,17.30
2015,06,20,11,16,17.30
2015,06,20,11,17,17.30
2015,06,20,11,18,17.30
2015,06,20,11,19,17.30
2015,06,20,11,21,17.30
2015,06,20,11,22,17.30
2015,06,20,11,23,17.30
2015,06,20,11,24,17.30
2015,06,20,11,26,17.00
2015,06,20,11,27,16.90
2015,06,20,11,28,16.80
2015,06,20,11,29,16.70
2015,06,20,11,31,16.70
2015,06,20,11,32,16.60
2015,06,20,11,33,16.60
2015,06,20,11,34,16.60
2015,06,20,11,36,16.60
2015,06,20,11,37,16.40
2015,06,20,11,38,16.40
2015,06,20,11,39,16.40
2015,06,20,11,41,16.40
2015,06,20,11,42,16.60
2015,06,20,11,43,16.60
2015,06,20,11,44,16.60
2015,06,20,11,46,16.70
2015,06,20,11,47,16.70
2015,06,20,11,48,16.70
2015,06,20,11,49,16.80
2015,06,20,11,50,16.90
2015,06,20,11,51,16.90
2015,06,20,11,52,17.00
2015,06,20,11,53,17.00
2015,06,20,11,54,17.00
2015,06,20,11,55,17.00
2015,06,20,11,56,17.00
2015,06,20,11,57,16.90
2015,06,20,11,58,16.80
2015,06,20,11,59,16.70
2015,06,20,12,01,16.70
2015,06,20,12,02,16.70
2015,06,20,12,03,16.70
2015,06,20,12,04,16.60
2015,06,20,12,05,16.40
2015,06,20,12,06,16.40
2015,06,20,12,07,16.40
2015,06,20,12,08,16.30
2015,06,20,12,09,16.30
2015,06,20,12,10,16.40
2015,06,20,12,11,16.40
2015,06,20,12,12,16.40
2015,06,20,12,13,16.40
2015,06,20,12,14,16.40
2015,06,20,12,15,16.40
2015,06,20,12,16,16.40
2015,06,20,12,17,16.40
2015,06,20,12,18,16.40
2015,06,20,12,19,16.60
2015,06,20,12,20,16.60
2015,06,20,12,21,16.60
2015,06,20,12,22,16.70
2015,06,20,12,23,16.70
2015,06,20,12,24,16.70
2015,06,20,12,25,16.70
2015,06,20,12,26,16.80
2015,06,20,12,27,16.80
2015,06,20,12,28,16.90
2015,06,20,12,29,17.00
2015,06,20,12,30,17.10
2015,06,20,12,31,17.10
2015,06,20,12,32,17.30
2015,06,20,12,33,17.30
2015,06,20,12,34,17.40
2015,06,20,12,35,17.50
2015,06,20,12,36,17.60
2015,06,20,12,37,17.70
2015,06,20,12,38,17.70
2015,06,20,12,39,17.80
2015,06,20,12,41,17.90
2015,06,20,12,43,18.10
2015,06,20,12,44,18.20
2015,06,20,12,46,18.30
2015,06,20,12,47,18.40
2015,06,20,12,48,18.50
2015,06,20,12,49,18.50
2015,06,20,12,51,18.50
2015,06,20,12,52,18.60
2015,06,20,12,53,18.60
2015,06,20,12,54,18.60
2015,06,20,12,56,18.60
2015,06,20,12,57,18.60
2015,06,20,12,58,18.60
2015,06,20,12,59,18.60
2015,06,20,13,01,18.60
2015,06,20,13,02,18.50
2015,06,20,13,03,18.50
2015,06,20,13,04,18.50
2015,06,20,13,06,18.50
2015,06,20,13,07,18.50
2015,06,20,13,08,18.60
2015,06,20,13,09,18.60
2015,06,20,13,11,18.70
2015,06,20,13,12,18.80
2015,06,20,13,13,18.90
2015,06,20,13,14,18.90
2015,06,20,13,16,19.10
2015,06,20,13,17,19.10
2015,06,20,13,18,19.10
2015,06,20,13,19,19.20
2015,06,20,13,21,19.30
2015,06,20,13,22,19.30
2015,06,20,13,23,19.30
2015,06,20,13,24,19.20
2015,06,20,13,26,19.20
2015,06,20,13,27,19.10
2015,06,20,13,28,19.10
2015,06,20,13,29,19.10
2015,06,20,13,31,19.10
2015,06,20,13,32,18.90
2015,06,20,13,33,18.90
2015,06,20,13,34,18.90
2015,06,20,13,36,18.80
2015,06,20,13,37,18.70
2015,06,20,13,38,18.70
2015,06,20,13,39,18.60
2015,06,20,13,41,18.60
2015,06,20,13,42,18.60
2015,06,20,13,43,18.60
2015,06,20,13,44,18.60
2015,06,20,13,46,18.60
2015,06,20,13,47,18.60
2015,06,20,13,48,18.70
2015,06,20,13,49,18.70
2015,06,20,13,51,18.60
2015,06,20,13,52,18.60
2015,06,20,13,53,18.50
2015,06,20,13,54,18.50
2015,06,20,13,56,18.40
2015,06,20,13,57,18.40
2015,06,20,13,58,18.30
2015,06,20,13,59,18.30
2015,06,20,14,01,18.20
2015,06,20,14,02,18.20
2015,06,20,14,03,18.20
2015,06,20,14,04,18.10
2015,06,20,14,06,18.10
2015,06,20,14,07,18.10
2015,06,20,14,08,17.90
2015,06,20,14,09,17.90
2015,06,20,14,11,17.90
2015,06,20,14,12,17.90
2015,06,20,14,13,17.90
2015,06,20,14,14,17.80
2015,06,20,14,16,17.80
2015,06,20,14,17,17.70
2015,06,20,14,18,17.70
2015,06,20,14,19,17.80
2015,06,20,14,21,17.80
2015,06,20,14,22,17.80
2015,06,20,14,23,17.80
2015,06,20,14,24,17.80
2015,06,20,14,26,17.80
2015,06,20,14,27,17.80
2015,06,20,14,28,17.90
2015,06,20,14,29,17.90
2015,06,20,14,31,17.90
2015,06,20,14,32,17.90
2015,06,20,14,33,17.90
2015,06,20,14,34,17.90
2015,06,20,14,36,18.10
2015,06,20,14,37,18.20
2015,06,20,14,38,18.20
2015,06,20,14,39,18.30
2015,06,20,14,40,18.30
2015,06,20,14,41,18.40
2015,06,20,14,42,18.50
2015,06,20,14,43,18.60
2015,06,20,14,44,18.60
2015,06,20,14,45,18.70
2015,06,20,14,46,18.80
2015,06,20,14,47,18.80
2015,06,20,14,48,18.80
2015,06,20,14,49,18.80
2015,06,20,14,50,18.80
2015,06,20,14,51,18.80
2015,06,20,14,52,18.90
2015,06,20,14,53,18.90
2015,06,20,14,54,19.10
2015,06,20,14,55,19.10
2015,06,20,14,56,19.10
2015,06,20,14,57,19.10
2015,06,20,14,58,19.10
2015,06,20,14,59,19.20
2015,06,20,15,00,19.20
2015,06,20,15,01,19.30
2015,06,20,15,02,19.30
2015,06,20,15,03,19.40
2015,06,20,15,04,19.40
2015,06,20,15,05,19.50
2015,06,20,15,06,19.50
2015,06,20,15,07,19.50
2015,06,20,15,08,19.50
2015,06,20,15,09,19.50
2015,06,20,15,10,19.50
2015,06,20,15,11,19.40
2015,06,20,15,12,19.40
2015,06,20,15,13,19.30
2015,06,20,15,14,19.30
2015,06,20,15,15,19.30
2015,06,20,15,16,19.20
2015,06,20,15,17,19.20
2015,06,20,15,18,19.10
