Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,17,00,00,6.40
2013,10,17,00,01,6.40
2013,10,17,00,02,6.40
2013,10,17,00,03,6.40
2013,10,17,00,04,6.40
2013,10,17,00,05,6.40
2013,10,17,00,06,6.40
2013,10,17,00,07,6.40
2013,10,17,00,08,6.30
2013,10,17,00,09,6.30
2013,10,17,00,10,6.30
2013,10,17,00,11,6.30
2013,10,17,00,12,6.40
2013,10,17,00,13,6.40
2013,10,17,00,14,6.40
2013,10,17,00,15,6.30
2013,10,17,00,16,6.30
2013,10,17,00,17,6.30
2013,10,17,00,18,6.30
2013,10,17,00,19,6.30
2013,10,17,00,20,6.30
2013,10,17,00,21,6.30
2013,10,17,00,22,6.30
2013,10,17,00,23,6.30
2013,10,17,00,24,6.20
2013,10,17,00,25,6.20
2013,10,17,00,26,6.20
2013,10,17,00,27,6.20
2013,10,17,00,28,6.20
2013,10,17,00,29,6.20
2013,10,17,00,30,6.20
2013,10,17,00,31,6.20
2013,10,17,00,32,6.20
2013,10,17,00,33,6.10
2013,10,17,00,34,6.10
2013,10,17,00,35,6.10
2013,10,17,00,36,6.10
2013,10,17,00,37,6.10
2013,10,17,00,38,6.10
2013,10,17,00,39,6.10
2013,10,17,00,40,6.10
2013,10,17,00,41,6.10
2013,10,17,00,42,6.00
2013,10,17,00,43,6.00
2013,10,17,00,44,6.00
2013,10,17,00,45,6.00
2013,10,17,00,46,6.00
2013,10,17,00,47,6.00
2013,10,17,00,48,5.90
2013,10,17,00,49,5.90
2013,10,17,00,50,5.90
2013,10,17,00,51,5.90
2013,10,17,00,52,5.90
2013,10,17,00,53,5.90
2013,10,17,00,54,5.90
2013,10,17,00,55,5.90
2013,10,17,00,56,5.90
2013,10,17,00,57,5.90
2013,10,17,00,58,5.90
2013,10,17,00,59,5.90
2013,10,17,01,00,5.90
2013,10,17,01,01,5.90
2013,10,17,01,02,5.90
2013,10,17,01,03,5.90
2013,10,17,01,04,5.90
2013,10,17,01,05,5.90
2013,10,17,01,06,5.90
2013,10,17,01,07,5.80
2013,10,17,01,08,5.80
2013,10,17,01,09,5.80
2013,10,17,01,10,5.80
2013,10,17,01,11,5.80
2013,10,17,01,12,5.80
2013,10,17,01,13,5.80
2013,10,17,01,14,5.80
2013,10,17,01,15,5.70
2013,10,17,01,16,5.70
2013,10,17,01,17,5.70
2013,10,17,01,18,5.70
2013,10,17,01,19,5.70
2013,10,17,01,20,5.70
2013,10,17,01,21,5.70
2013,10,17,01,22,5.70
2013,10,17,01,23,5.70
2013,10,17,01,24,5.70
2013,10,17,01,25,5.70
2013,10,17,01,26,5.70
2013,10,17,01,27,5.70
2013,10,17,01,28,5.70
2013,10,17,01,29,5.70
2013,10,17,01,30,5.70
2013,10,17,01,31,5.70
2013,10,17,01,32,5.60
2013,10,17,01,33,5.60
2013,10,17,01,34,5.60
2013,10,17,01,35,5.60
2013,10,17,01,36,5.60
2013,10,17,01,37,5.70
2013,10,17,01,38,5.70
2013,10,17,01,39,5.70
2013,10,17,01,40,5.70
2013,10,17,01,41,5.70
2013,10,17,01,42,5.70
2013,10,17,01,43,5.70
2013,10,17,01,44,5.70
2013,10,17,01,45,5.70
2013,10,17,01,46,5.70
2013,10,17,01,47,5.70
2013,10,17,01,48,5.70
2013,10,17,01,49,5.70
2013,10,17,01,50,5.60
2013,10,17,01,51,5.60
2013,10,17,01,52,5.60
2013,10,17,01,53,5.60
2013,10,17,01,54,5.60
2013,10,17,01,55,5.60
2013,10,17,01,56,5.60
2013,10,17,01,57,5.60
2013,10,17,01,58,5.60
2013,10,17,01,59,5.60
2013,10,17,02,00,5.50
2013,10,17,02,01,5.50
2013,10,17,02,02,5.50
2013,10,17,02,03,5.50
2013,10,17,02,04,5.50
2013,10,17,02,05,5.40
2013,10,17,02,06,5.40
2013,10,17,02,07,5.40
2013,10,17,02,08,5.40
2013,10,17,02,09,5.40
2013,10,17,02,10,5.40
2013,10,17,02,11,5.40
2013,10,17,02,12,5.40
2013,10,17,02,13,5.40
2013,10,17,02,14,5.40
2013,10,17,02,15,5.40
2013,10,17,02,16,5.40
2013,10,17,02,17,5.40
2013,10,17,02,18,5.40
2013,10,17,02,19,5.40
2013,10,17,02,20,5.40
2013,10,17,02,21,5.40
2013,10,17,02,22,5.40
2013,10,17,02,23,5.40
2013,10,17,02,24,5.40
2013,10,17,02,25,5.40
2013,10,17,02,26,5.40
2013,10,17,02,27,5.40
2013,10,17,02,28,5.40
2013,10,17,02,29,5.40
2013,10,17,02,30,5.40
2013,10,17,02,31,5.40
2013,10,17,02,32,5.40
2013,10,17,02,33,5.40
2013,10,17,02,34,5.50
2013,10,17,02,35,5.50
2013,10,17,02,36,5.60
2013,10,17,02,37,5.60
2013,10,17,02,38,5.60
2013,10,17,02,39,5.60
2013,10,17,02,40,5.60
2013,10,17,02,41,5.60
2013,10,17,02,42,5.60
2013,10,17,02,43,5.60
2013,10,17,02,44,5.60
2013,10,17,02,45,5.60
2013,10,17,02,46,5.60
2013,10,17,02,47,5.60
2013,10,17,02,48,5.60
2013,10,17,02,49,5.60
2013,10,17,02,50,5.60
2013,10,17,02,51,5.60
2013,10,17,02,52,5.60
2013,10,17,02,53,5.60
2013,10,17,02,54,5.60
2013,10,17,02,55,5.60
2013,10,17,02,56,5.60
2013,10,17,02,57,5.60
2013,10,17,02,58,5.60
2013,10,17,02,59,5.60
2013,10,17,03,00,5.60
2013,10,17,03,01,5.70
2013,10,17,03,02,5.70
2013,10,17,03,03,5.70
2013,10,17,03,04,5.70
2013,10,17,03,05,5.70
2013,10,17,03,06,5.70
2013,10,17,03,07,5.70
2013,10,17,03,08,5.70
2013,10,17,03,09,5.70
2013,10,17,03,10,5.70
2013,10,17,03,11,5.70
2013,10,17,03,12,5.60
2013,10,17,03,13,5.60
2013,10,17,03,14,5.60
2013,10,17,03,15,5.60
2013,10,17,03,16,5.60
2013,10,17,03,17,5.60
2013,10,17,03,18,5.60
2013,10,17,03,19,5.60
2013,10,17,03,20,5.60
2013,10,17,03,21,5.60
2013,10,17,03,22,5.60
2013,10,17,03,23,5.60
2013,10,17,03,24,5.60
2013,10,17,03,25,5.60
2013,10,17,03,26,5.60
2013,10,17,03,27,5.50
2013,10,17,03,28,5.50
2013,10,17,03,29,5.50
2013,10,17,03,30,5.50
2013,10,17,03,31,5.40
2013,10,17,03,32,5.40
2013,10,17,03,33,5.40
2013,10,17,03,34,5.40
2013,10,17,03,35,5.40
2013,10,17,03,36,5.30
2013,10,17,03,37,5.30
2013,10,17,03,38,5.30
2013,10,17,03,39,5.30
2013,10,17,03,40,5.30
2013,10,17,03,41,5.30
2013,10,17,03,42,5.30
2013,10,17,03,43,5.30
2013,10,17,03,44,5.30
2013,10,17,03,45,5.30
2013,10,17,03,46,5.20
2013,10,17,03,47,5.20
2013,10,17,03,48,5.20
2013,10,17,03,49,5.20
2013,10,17,03,50,5.20
2013,10,17,03,51,5.20
2013,10,17,03,52,5.20
2013,10,17,03,53,5.20
2013,10,17,03,54,5.20
2013,10,17,03,55,5.20
2013,10,17,03,56,5.20
2013,10,17,03,57,5.10
2013,10,17,03,58,5.10
2013,10,17,03,59,5.10
2013,10,17,04,00,5.10
2013,10,17,04,01,5.10
2013,10,17,04,02,5.10
2013,10,17,04,03,5.10
2013,10,17,04,04,5.10
2013,10,17,04,05,5.00
2013,10,17,04,06,5.00
2013,10,17,04,07,5.00
2013,10,17,04,08,5.00
2013,10,17,04,09,5.00
2013,10,17,04,10,5.00
2013,10,17,04,11,5.00
2013,10,17,04,12,4.90
2013,10,17,04,13,4.90
2013,10,17,04,14,4.90
2013,10,17,04,15,4.90
2013,10,17,04,16,4.90
2013,10,17,04,17,4.90
2013,10,17,04,18,4.80
2013,10,17,04,19,4.80
2013,10,17,04,20,4.80
2013,10,17,04,21,4.80
2013,10,17,04,22,4.80
2013,10,17,04,23,4.80
2013,10,17,04,24,4.80
2013,10,17,04,25,4.80
2013,10,17,04,26,4.80
2013,10,17,04,27,4.80
2013,10,17,04,28,4.80
2013,10,17,04,29,4.80
2013,10,17,04,30,4.80
2013,10,17,04,31,4.80
2013,10,17,04,32,4.80
2013,10,17,04,33,4.70
2013,10,17,04,34,4.70
2013,10,17,04,35,4.70
2013,10,17,04,36,4.70
2013,10,17,04,37,4.70
2013,10,17,04,38,4.70
2013,10,17,04,39,4.70
2013,10,17,04,40,4.70
2013,10,17,04,41,4.70
2013,10,17,04,42,4.70
2013,10,17,04,43,4.70
2013,10,17,04,44,4.70
2013,10,17,04,45,4.70
2013,10,17,04,46,4.70
2013,10,17,04,47,4.70
2013,10,17,04,48,4.70
2013,10,17,04,49,4.70
2013,10,17,04,50,4.70
2013,10,17,04,51,4.70
2013,10,17,04,52,4.60
2013,10,17,04,53,4.60
2013,10,17,04,54,4.60
2013,10,17,04,55,4.60
2013,10,17,04,56,4.60
2013,10,17,04,57,4.60
2013,10,17,04,58,4.60
2013,10,17,04,59,4.60
2013,10,17,05,00,4.60
2013,10,17,05,01,4.60
2013,10,17,05,02,4.60
2013,10,17,05,03,4.60
2013,10,17,05,04,4.60
2013,10,17,05,05,4.60
2013,10,17,05,06,4.60
2013,10,17,05,07,4.60
2013,10,17,05,08,4.50
2013,10,17,05,09,4.50
2013,10,17,05,10,4.50
2013,10,17,05,11,4.50
2013,10,17,05,12,4.50
2013,10,17,05,13,4.50
2013,10,17,05,14,4.50
2013,10,17,05,15,4.50
2013,10,17,05,16,4.40
2013,10,17,05,17,4.40
2013,10,17,05,18,4.40
2013,10,17,05,19,4.40
2013,10,17,05,20,4.40
2013,10,17,05,21,4.40
2013,10,17,05,22,4.40
2013,10,17,05,23,4.40
2013,10,17,05,24,4.40
2013,10,17,05,25,4.40
2013,10,17,05,26,4.30
2013,10,17,05,27,4.30
2013,10,17,05,28,4.30
2013,10,17,05,29,4.30
2013,10,17,05,30,4.30
2013,10,17,05,31,4.30
2013,10,17,05,32,4.30
2013,10,17,05,33,4.30
2013,10,17,05,34,4.30
2013,10,17,05,35,4.30
2013,10,17,05,36,4.30
2013,10,17,05,37,4.40
2013,10,17,05,38,4.40
2013,10,17,05,39,4.40
2013,10,17,05,40,4.40
2013,10,17,05,41,4.50
2013,10,17,05,42,4.50
2013,10,17,05,43,4.60
2013,10,17,05,44,4.60
2013,10,17,05,45,4.60
2013,10,17,05,46,4.60
2013,10,17,05,47,4.60
2013,10,17,05,48,4.60
2013,10,17,05,49,4.60
2013,10,17,05,50,4.60
2013,10,17,05,51,4.70
2013,10,17,05,52,4.70
2013,10,17,05,53,4.70
2013,10,17,05,54,4.70
2013,10,17,05,55,4.70
2013,10,17,05,56,4.70
2013,10,17,05,57,4.80
2013,10,17,05,58,4.80
2013,10,17,05,59,4.80
2013,10,17,06,00,4.80
2013,10,17,06,01,4.90
2013,10,17,06,02,4.90
2013,10,17,06,03,4.90
2013,10,17,06,04,4.90
2013,10,17,06,05,5.00
2013,10,17,06,06,5.00
2013,10,17,06,07,5.00
2013,10,17,06,08,5.10
2013,10,17,06,09,5.10
2013,10,17,06,10,5.10
2013,10,17,06,11,5.20
2013,10,17,06,12,5.20
2013,10,17,06,13,5.20
2013,10,17,06,14,5.30
2013,10,17,06,15,5.30
2013,10,17,06,16,5.30
2013,10,17,06,17,5.30
2013,10,17,06,18,5.40
2013,10,17,06,19,5.40
2013,10,17,06,20,5.40
2013,10,17,06,21,5.40
2013,10,17,06,22,5.40
2013,10,17,06,23,5.50
2013,10,17,06,24,5.50
2013,10,17,06,25,5.50
2013,10,17,06,26,5.60
2013,10,17,06,27,5.60
2013,10,17,06,28,5.60
2013,10,17,06,29,5.60
2013,10,17,06,30,5.60
2013,10,17,06,31,5.60
2013,10,17,06,32,5.60
2013,10,17,06,33,5.70
2013,10,17,06,34,5.70
2013,10,17,06,35,5.70
2013,10,17,06,36,5.70
2013,10,17,06,37,5.70
2013,10,17,06,38,5.70
2013,10,17,06,39,5.70
2013,10,17,06,40,5.70
2013,10,17,06,41,5.70
2013,10,17,06,42,5.70
2013,10,17,06,43,5.80
2013,10,17,06,44,5.80
2013,10,17,06,45,5.80
2013,10,17,06,46,5.80
2013,10,17,06,47,5.80
2013,10,17,06,48,5.90
2013,10,17,06,49,5.90
2013,10,17,06,50,5.90
2013,10,17,06,51,5.90
2013,10,17,06,52,5.90
2013,10,17,06,53,6.00
2013,10,17,06,54,6.00
2013,10,17,06,55,6.00
2013,10,17,06,56,6.00
2013,10,17,06,57,6.00
2013,10,17,06,58,6.00
2013,10,17,06,59,6.10
2013,10,17,07,00,6.10
2013,10,17,07,01,6.10
2013,10,17,07,02,6.20
2013,10,17,07,03,6.20
2013,10,17,07,04,6.20
2013,10,17,07,05,6.20
2013,10,17,07,06,6.20
2013,10,17,07,07,6.20
2013,10,17,07,08,6.20
2013,10,17,07,09,6.20
2013,10,17,07,10,6.20
2013,10,17,07,11,6.30
2013,10,17,07,12,6.30
2013,10,17,07,13,6.30
2013,10,17,07,14,6.30
2013,10,17,07,15,6.30
2013,10,17,07,16,6.30
2013,10,17,07,17,6.30
2013,10,17,07,18,6.30
2013,10,17,07,19,6.30
2013,10,17,07,20,6.30
2013,10,17,07,21,6.30
2013,10,17,07,22,6.30
2013,10,17,07,23,6.30
2013,10,17,07,24,6.30
2013,10,17,07,25,6.30
2013,10,17,07,26,6.30
2013,10,17,07,27,6.30
2013,10,17,07,28,6.30
2013,10,17,07,29,6.30
2013,10,17,07,30,6.30
2013,10,17,07,31,6.30
2013,10,17,07,32,6.30
2013,10,17,07,33,6.30
2013,10,17,07,34,6.30
2013,10,17,07,35,6.20
2013,10,17,07,36,6.20
2013,10,17,07,37,6.20
2013,10,17,07,38,6.20
2013,10,17,07,39,6.20
2013,10,17,07,40,6.20
2013,10,17,07,41,6.20
2013,10,17,07,42,6.20
2013,10,17,07,43,6.20
2013,10,17,07,44,6.20
2013,10,17,07,45,6.20
2013,10,17,07,46,6.10
2013,10,17,07,47,6.10
2013,10,17,07,48,6.10
2013,10,17,07,49,6.10
2013,10,17,07,50,6.10
2013,10,17,07,51,6.10
2013,10,17,07,52,6.10
2013,10,17,07,53,6.10
2013,10,17,07,54,6.10
2013,10,17,07,55,6.00
2013,10,17,07,56,6.00
2013,10,17,07,57,6.00
2013,10,17,07,58,6.00
2013,10,17,07,59,6.00
2013,10,17,08,00,6.00
2013,10,17,08,01,5.90
2013,10,17,08,02,5.90
2013,10,17,08,03,5.90
2013,10,17,08,04,5.90
2013,10,17,08,05,5.90
2013,10,17,08,06,5.90
2013,10,17,08,07,5.90
2013,10,17,08,08,5.90
2013,10,17,08,09,5.90
2013,10,17,08,10,5.90
2013,10,17,08,11,5.90
2013,10,17,08,12,5.80
2013,10,17,08,13,5.80
2013,10,17,08,14,5.80
2013,10,17,08,15,5.80
2013,10,17,08,16,5.80
2013,10,17,08,17,5.80
2013,10,17,08,18,5.80
2013,10,17,08,19,5.80
2013,10,17,08,20,5.80
2013,10,17,08,21,5.80
2013,10,17,08,22,5.80
2013,10,17,08,23,5.80
2013,10,17,08,24,5.80
2013,10,17,08,25,5.80
2013,10,17,08,26,5.80
2013,10,17,08,27,5.80
2013,10,17,08,28,5.80
2013,10,17,08,29,5.80
2013,10,17,08,30,5.80
2013,10,17,08,31,5.80
2013,10,17,08,32,5.80
2013,10,17,08,33,5.80
2013,10,17,08,34,5.80
2013,10,17,08,35,5.80
2013,10,17,08,36,5.80
2013,10,17,08,37,5.80
2013,10,17,08,38,5.80
2013,10,17,08,39,5.80
2013,10,17,08,40,5.80
2013,10,17,08,41,5.80
2013,10,17,08,42,5.80
2013,10,17,08,43,5.90
2013,10,17,08,44,5.90
2013,10,17,08,45,5.90
2013,10,17,08,46,5.90
2013,10,17,08,47,5.90
2013,10,17,08,48,5.90
2013,10,17,08,49,5.90
2013,10,17,08,50,6.00
2013,10,17,08,51,6.00
2013,10,17,08,52,6.00
2013,10,17,08,53,6.10
2013,10,17,08,54,6.10
2013,10,17,08,55,6.20
2013,10,17,08,56,6.20
2013,10,17,08,57,6.20
2013,10,17,08,58,6.30
2013,10,17,08,59,6.30
2013,10,17,09,00,6.30
2013,10,17,09,01,6.30
2013,10,17,09,02,6.40
2013,10,17,09,03,6.40
2013,10,17,09,04,6.40
2013,10,17,09,05,6.50
2013,10,17,09,06,6.50
2013,10,17,09,07,6.50
2013,10,17,09,08,6.60
2013,10,17,09,09,6.60
2013,10,17,09,10,6.60
2013,10,17,09,11,6.60
2013,10,17,09,12,6.60
2013,10,17,09,13,6.70
2013,10,17,09,14,6.70
2013,10,17,09,15,6.70
2013,10,17,09,16,6.70
2013,10,17,09,17,6.80
2013,10,17,09,18,6.80
2013,10,17,09,19,6.80
2013,10,17,09,20,6.80
2013,10,17,09,21,6.80
2013,10,17,09,22,6.80
2013,10,17,09,23,6.90
2013,10,17,09,24,6.90
2013,10,17,09,25,6.90
2013,10,17,09,26,7.00
2013,10,17,09,27,7.00
2013,10,17,09,28,7.00
2013,10,17,09,29,7.10
2013,10,17,09,30,7.10
2013,10,17,09,31,7.10
2013,10,17,09,32,7.20
2013,10,17,09,33,7.20
2013,10,17,09,34,7.20
2013,10,17,09,35,7.20
2013,10,17,09,36,7.20
2013,10,17,09,37,7.30
2013,10,17,09,38,7.30
2013,10,17,09,39,7.30
2013,10,17,09,40,7.30
2013,10,17,09,41,7.40
2013,10,17,09,42,7.40
2013,10,17,09,43,7.40
2013,10,17,09,44,7.50
2013,10,17,09,45,7.50
2013,10,17,09,46,7.60
2013,10,17,09,47,7.60
2013,10,17,09,48,7.60
2013,10,17,09,49,7.70
2013,10,17,09,50,7.70
2013,10,17,09,51,7.70
2013,10,17,09,52,7.70
2013,10,17,09,53,7.80
2013,10,17,09,54,7.80
2013,10,17,09,55,7.80
2013,10,17,09,56,7.80
2013,10,17,09,57,7.90
2013,10,17,09,58,7.90
2013,10,17,09,59,8.00
2013,10,17,10,00,8.00
2013,10,17,10,01,8.10
2013,10,17,10,02,8.10
2013,10,17,10,03,8.10
2013,10,17,10,04,8.20
2013,10,17,10,05,8.30
2013,10,17,10,06,8.30
2013,10,17,10,07,8.30
2013,10,17,10,08,8.40
2013,10,17,10,09,8.40
2013,10,17,10,10,8.50
2013,10,17,10,11,8.50
2013,10,17,10,12,8.60
2013,10,17,10,13,8.70
2013,10,17,10,14,8.70
2013,10,17,10,15,8.80
2013,10,17,10,16,8.80
2013,10,17,10,17,8.90
2013,10,17,10,18,9.00
2013,10,17,10,19,9.00
2013,10,17,10,20,9.00
2013,10,17,10,21,9.10
2013,10,17,10,22,9.10
2013,10,17,10,23,9.10
2013,10,17,10,24,9.20
2013,10,17,10,25,9.20
2013,10,17,10,26,9.30
2013,10,17,10,27,9.30
2013,10,17,10,28,9.40
2013,10,17,10,29,9.40
2013,10,17,10,30,9.40
2013,10,17,10,31,9.40
2013,10,17,10,32,9.50
2013,10,17,10,33,9.50
2013,10,17,10,34,9.50
2013,10,17,10,35,9.60
2013,10,17,10,36,9.70
2013,10,17,10,37,9.70
2013,10,17,10,38,9.70
2013,10,17,10,39,9.80
2013,10,17,10,40,9.80
2013,10,17,10,41,9.90
2013,10,17,10,42,9.90
2013,10,17,10,43,10.00
2013,10,17,10,44,10.10
2013,10,17,10,45,10.10
2013,10,17,10,46,10.10
2013,10,17,10,47,10.20
2013,10,17,10,48,10.20
2013,10,17,10,49,10.20
2013,10,17,10,50,10.20
2013,10,17,10,51,10.30
2013,10,17,10,52,10.30
2013,10,17,10,53,10.30
2013,10,17,10,54,10.40
2013,10,17,10,55,10.40
2013,10,17,10,56,10.50
2013,10,17,10,57,10.50
2013,10,17,10,58,10.60
2013,10,17,10,59,10.60
2013,10,17,11,00,10.70
2013,10,17,11,01,10.70
2013,10,17,11,02,10.80
2013,10,17,11,03,10.80
2013,10,17,11,04,10.80
2013,10,17,11,05,10.80
2013,10,17,11,06,10.90
2013,10,17,11,07,10.90
2013,10,17,11,08,11.00
2013,10,17,11,09,11.00
2013,10,17,11,10,11.10
2013,10,17,11,11,11.10
2013,10,17,11,12,11.20
2013,10,17,11,13,11.30
2013,10,17,11,14,11.30
2013,10,17,11,15,11.40
2013,10,17,11,16,11.40
2013,10,17,11,17,11.40
2013,10,17,11,18,11.50
2013,10,17,11,19,11.50
2013,10,17,11,20,11.60
2013,10,17,11,21,11.70
2013,10,17,11,22,11.70
2013,10,17,11,23,11.80
2013,10,17,11,24,11.90
2013,10,17,11,25,12.00
2013,10,17,11,26,12.00
2013,10,17,11,27,12.10
2013,10,17,11,28,12.20
2013,10,17,11,29,12.30
2013,10,17,11,30,12.30
2013,10,17,11,31,12.40
2013,10,17,11,32,12.50
2013,10,17,11,33,12.60
2013,10,17,11,34,12.60
2013,10,17,11,35,12.70
2013,10,17,11,36,12.70
2013,10,17,11,37,12.60
2013,10,17,11,38,12.60
2013,10,17,11,39,12.60
2013,10,17,11,40,12.70
2013,10,17,11,41,12.80
2013,10,17,11,42,12.80
2013,10,17,11,43,12.90
2013,10,17,11,44,12.90
2013,10,17,11,45,13.00
2013,10,17,11,46,13.10
2013,10,17,11,47,13.20
2013,10,17,11,48,13.20
2013,10,17,11,49,13.20
2013,10,17,11,50,13.30
2013,10,17,11,51,13.30
2013,10,17,11,52,13.30
2013,10,17,11,53,13.40
2013,10,17,11,54,13.40
2013,10,17,11,55,13.50
2013,10,17,11,56,13.50
2013,10,17,11,57,13.60
2013,10,17,11,58,13.60
2013,10,17,11,59,13.70
2013,10,17,12,00,13.80
2013,10,17,12,01,13.80
2013,10,17,12,02,13.80
2013,10,17,12,03,13.90
2013,10,17,12,04,13.90
2013,10,17,12,05,13.90
2013,10,17,12,06,14.00
2013,10,17,12,07,14.00
2013,10,17,12,08,14.00
2013,10,17,12,09,14.10
2013,10,17,12,10,14.10
2013,10,17,12,11,14.10
2013,10,17,12,12,14.10
2013,10,17,12,13,14.10
2013,10,17,12,14,14.10
2013,10,17,12,15,14.10
2013,10,17,12,16,14.10
2013,10,17,12,17,14.10
2013,10,17,12,18,14.20
2013,10,17,12,19,14.20
2013,10,17,12,20,14.30
2013,10,17,12,21,14.30
2013,10,17,12,22,14.40
2013,10,17,12,23,14.40
2013,10,17,12,24,14.40
2013,10,17,12,25,14.50
2013,10,17,12,26,14.50
2013,10,17,12,27,14.60
2013,10,17,12,28,14.60
2013,10,17,12,29,14.60
2013,10,17,12,30,14.60
2013,10,17,12,31,14.60
2013,10,17,12,32,14.70
2013,10,17,12,33,14.70
2013,10,17,12,34,14.70
2013,10,17,12,35,14.70
2013,10,17,12,36,14.70
2013,10,17,12,37,14.70
2013,10,17,12,38,14.70
2013,10,17,12,39,14.70
2013,10,17,12,40,14.70
2013,10,17,12,41,14.80
2013,10,17,12,42,14.80
2013,10,17,12,43,14.80
2013,10,17,12,44,14.80
2013,10,17,12,45,14.80
2013,10,17,12,46,14.80
2013,10,17,12,47,14.80
2013,10,17,12,48,14.80
2013,10,17,12,49,14.80
2013,10,17,12,50,14.80
2013,10,17,12,51,14.90
2013,10,17,12,52,14.90
2013,10,17,12,53,14.90
2013,10,17,12,54,15.00
2013,10,17,12,55,15.00
2013,10,17,12,56,15.00
2013,10,17,12,57,15.00
2013,10,17,12,58,15.00
2013,10,17,12,59,15.00
2013,10,17,13,00,15.00
2013,10,17,13,01,15.00
2013,10,17,13,02,15.00
2013,10,17,13,03,15.00
2013,10,17,13,04,14.90
2013,10,17,13,05,14.90
2013,10,17,13,06,15.00
2013,10,17,13,07,15.00
2013,10,17,13,08,15.00
2013,10,17,13,09,15.10
2013,10,17,13,10,15.10
2013,10,17,13,11,15.20
2013,10,17,13,12,15.20
2013,10,17,13,13,15.30
2013,10,17,13,14,15.30
2013,10,17,13,15,15.30
2013,10,17,13,16,15.30
2013,10,17,13,17,15.30
2013,10,17,13,18,15.20
2013,10,17,13,19,15.20
2013,10,17,13,20,15.10
2013,10,17,13,21,15.00
2013,10,17,13,22,15.00
2013,10,17,13,23,14.90
2013,10,17,13,24,14.90
2013,10,17,13,25,14.80
2013,10,17,13,26,14.80
2013,10,17,13,27,14.70
2013,10,17,13,28,14.70
2013,10,17,13,29,14.60
2013,10,17,13,30,14.60
2013,10,17,13,31,14.60
2013,10,17,13,32,14.60
2013,10,17,13,33,14.60
2013,10,17,13,34,14.60
2013,10,17,13,35,14.50
2013,10,17,13,36,14.50
2013,10,17,13,37,14.40
2013,10,17,13,38,14.30
2013,10,17,13,39,14.20
2013,10,17,13,40,14.10
2013,10,17,13,41,14.00
2013,10,17,13,42,13.90
2013,10,17,13,43,13.90
2013,10,17,13,44,13.80
2013,10,17,13,45,13.80
2013,10,17,13,46,13.80
2013,10,17,13,47,13.80
2013,10,17,13,48,13.80
2013,10,17,13,49,13.90
2013,10,17,13,50,13.80
2013,10,17,13,51,13.80
2013,10,17,13,52,13.80
2013,10,17,13,53,13.80
2013,10,17,13,54,13.80
2013,10,17,13,55,13.80
2013,10,17,13,56,13.80
2013,10,17,13,57,13.80
2013,10,17,13,58,13.70
2013,10,17,13,59,13.70
2013,10,17,14,00,13.60
2013,10,17,14,01,13.60
2013,10,17,14,02,13.50
2013,10,17,14,03,13.40
2013,10,17,14,04,13.40
2013,10,17,14,05,13.30
2013,10,17,14,06,13.30
2013,10,17,14,07,13.30
2013,10,17,14,08,13.20
2013,10,17,14,09,13.20
2013,10,17,14,10,13.10
2013,10,17,14,11,13.10
2013,10,17,14,12,13.00
2013,10,17,14,13,13.00
2013,10,17,14,14,12.90
2013,10,17,14,15,12.90
2013,10,17,14,16,12.90
2013,10,17,14,17,12.90
2013,10,17,14,18,13.00
2013,10,17,14,19,13.00
2013,10,17,14,20,12.90
2013,10,17,14,21,12.90
2013,10,17,14,22,12.90
2013,10,17,14,23,12.80
2013,10,17,14,24,12.80
2013,10,17,14,25,12.70
2013,10,17,14,26,12.70
2013,10,17,14,27,12.80
2013,10,17,14,28,12.80
2013,10,17,14,29,12.80
2013,10,17,14,30,12.80
2013,10,17,14,31,12.80
2013,10,17,14,32,12.80
2013,10,17,14,33,12.80
2013,10,17,14,34,12.80
2013,10,17,14,35,12.80
2013,10,17,14,36,12.80
2013,10,17,14,37,12.80
2013,10,17,14,38,12.80
2013,10,17,14,39,12.80
2013,10,17,14,40,12.80
2013,10,17,14,41,12.80
2013,10,17,14,42,12.80
2013,10,17,14,43,12.80
2013,10,17,14,44,12.90
2013,10,17,14,45,12.90
2013,10,17,14,46,12.90
2013,10,17,14,47,12.80
2013,10,17,14,48,12.80
2013,10,17,14,49,12.80
2013,10,17,14,50,12.80
2013,10,17,14,51,12.80
2013,10,17,14,52,12.80
2013,10,17,14,53,12.80
2013,10,17,14,54,12.80
2013,10,17,14,55,12.70
2013,10,17,14,56,12.70
2013,10,17,14,57,12.70
2013,10,17,14,58,12.60
2013,10,17,14,59,12.60
2013,10,17,15,00,12.60
2013,10,17,15,01,12.60
2013,10,17,15,02,12.60
2013,10,17,15,03,12.60
2013,10,17,15,04,12.60
2013,10,17,15,05,12.60
2013,10,17,15,06,12.60
2013,10,17,15,07,12.60
2013,10,17,15,08,12.60
2013,10,17,15,09,12.60
2013,10,17,15,10,12.70
2013,10,17,15,11,12.70
2013,10,17,15,12,12.70
2013,10,17,15,13,12.70
2013,10,17,15,14,12.80
2013,10,17,15,15,12.80
2013,10,17,15,16,12.80
2013,10,17,15,17,12.80
2013,10,17,15,18,12.90
2013,10,17,15,19,12.90
2013,10,17,15,20,12.90
2013,10,17,15,21,12.90
2013,10,17,15,22,12.90
2013,10,17,15,23,12.90
2013,10,17,15,24,12.90
2013,10,17,15,25,12.90
2013,10,17,15,26,12.90
2013,10,17,15,27,12.90
2013,10,17,15,28,13.00
2013,10,17,15,29,13.00
2013,10,17,15,30,13.00
2013,10,17,15,31,13.10
2013,10,17,15,32,13.10
2013,10,17,15,33,13.10
2013,10,17,15,34,13.10
2013,10,17,15,35,13.10
2013,10,17,15,36,13.10
2013,10,17,15,37,13.10
2013,10,17,15,38,13.10
2013,10,17,15,39,13.10
2013,10,17,15,40,13.20
2013,10,17,15,41,13.20
2013,10,17,15,42,13.20
2013,10,17,15,43,13.20
2013,10,17,15,44,13.30
2013,10,17,15,45,13.30
2013,10,17,15,46,13.30
2013,10,17,15,47,13.30
2013,10,17,15,48,13.30
2013,10,17,15,49,13.30
2013,10,17,15,50,13.30
2013,10,17,15,51,13.30
2013,10,17,15,52,13.30
2013,10,17,15,53,13.30
2013,10,17,15,54,13.30
2013,10,17,15,55,13.20
2013,10,17,15,56,13.20
2013,10,17,15,57,13.20
2013,10,17,15,58,13.10
2013,10,17,15,59,13.10
2013,10,17,16,00,13.00
2013,10,17,16,01,13.00
2013,10,17,16,02,12.90
2013,10,17,16,03,12.90
2013,10,17,16,04,12.90
2013,10,17,16,05,12.90
2013,10,17,16,06,12.90
2013,10,17,16,07,12.90
2013,10,17,16,08,12.90
2013,10,17,16,09,12.90
2013,10,17,16,10,12.90
2013,10,17,16,11,12.90
2013,10,17,16,12,12.90
2013,10,17,16,13,12.80
2013,10,17,16,14,12.80
2013,10,17,16,15,12.80
2013,10,17,16,16,12.70
2013,10,17,16,17,12.70
2013,10,17,16,18,12.60
2013,10,17,16,19,12.60
2013,10,17,16,20,12.60
2013,10,17,16,21,12.50
2013,10,17,16,22,12.50
2013,10,17,16,23,12.40
2013,10,17,16,24,12.40
2013,10,17,16,25,12.40
2013,10,17,16,26,12.40
2013,10,17,16,27,12.40
2013,10,17,16,28,12.40
2013,10,17,16,29,12.30
2013,10,17,16,30,12.30
2013,10,17,16,31,12.30
2013,10,17,16,32,12.30
2013,10,17,16,33,12.20
2013,10,17,16,34,12.20
2013,10,17,16,35,12.20
2013,10,17,16,36,12.20
2013,10,17,16,37,12.20
2013,10,17,16,38,12.20
2013,10,17,16,39,12.20
2013,10,17,16,40,12.20
2013,10,17,16,41,12.10
2013,10,17,16,42,12.10
2013,10,17,16,43,12.10
2013,10,17,16,44,12.10
2013,10,17,16,45,12.10
2013,10,17,16,46,12.10
2013,10,17,16,47,12.10
2013,10,17,16,48,12.10
2013,10,17,16,49,12.10
2013,10,17,16,50,12.10
2013,10,17,16,51,12.10
2013,10,17,16,52,12.10
2013,10,17,16,53,12.10
2013,10,17,16,54,12.10
2013,10,17,16,55,12.10
2013,10,17,16,56,12.10
2013,10,17,16,57,12.10
2013,10,17,16,58,12.10
2013,10,17,16,59,12.10
2013,10,17,17,00,12.20
2013,10,17,17,01,12.20
2013,10,17,17,02,12.20
2013,10,17,17,03,12.20
2013,10,17,17,04,12.20
2013,10,17,17,05,12.20
2013,10,17,17,06,12.20
2013,10,17,17,07,12.20
2013,10,17,17,08,12.20
2013,10,17,17,09,12.20
2013,10,17,17,10,12.20
2013,10,17,17,11,12.10
2013,10,17,17,12,12.10
2013,10,17,17,13,12.10
2013,10,17,17,14,12.10
2013,10,17,17,15,12.00
2013,10,17,17,16,12.00
2013,10,17,17,17,12.00
2013,10,17,17,18,11.90
2013,10,17,17,19,11.90
2013,10,17,17,20,11.90
2013,10,17,17,21,11.90
2013,10,17,17,22,11.80
2013,10,17,17,23,11.80
2013,10,17,17,24,11.80
2013,10,17,17,25,11.80
2013,10,17,17,26,11.70
2013,10,17,17,27,11.70
2013,10,17,17,28,11.70
2013,10,17,17,29,11.60
2013,10,17,17,30,11.60
2013,10,17,17,31,11.50
2013,10,17,17,32,11.50
2013,10,17,17,33,11.40
2013,10,17,17,34,11.40
2013,10,17,17,35,11.30
2013,10,17,17,36,11.30
2013,10,17,17,37,11.30
2013,10,17,17,38,11.30
2013,10,17,17,39,11.20
2013,10,17,17,40,11.20
2013,10,17,17,41,11.20
2013,10,17,17,42,11.10
2013,10,17,17,43,11.10
2013,10,17,17,44,11.10
2013,10,17,17,45,11.10
2013,10,17,17,46,11.00
2013,10,17,17,47,11.00