Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,01,51,14.10
2014,09,15,01,52,14.10
2014,09,15,01,53,14.10
2014,09,15,01,54,14.10
2014,09,15,01,55,14.10
2014,09,15,01,56,14.10
2014,09,15,01,57,14.10
2014,09,15,01,58,14.10
2014,09,15,01,59,14.10
2014,09,15,02,00,14.10
2014,09,15,02,01,14.10
2014,09,15,02,04,14.10
2014,09,15,02,05,14.10
2014,09,15,02,06,14.20
2014,09,15,02,07,14.20
2014,09,15,02,08,14.20
2014,09,15,02,09,14.20
2014,09,15,02,10,14.20
2014,09,15,02,11,14.20
2014,09,15,02,12,14.20
2014,09,15,02,13,14.20
2014,09,15,02,14,14.20
2014,09,15,02,15,14.20
2014,09,15,02,16,14.20
2014,09,15,02,17,14.20
2014,09,15,02,18,14.20
2014,09,15,02,19,14.20
2014,09,15,02,20,14.20
2014,09,15,02,21,13.70
2014,09,15,02,22,13.70
2014,09,15,02,23,13.70
2014,09,15,02,24,13.70
2014,09,15,02,25,13.70
2014,09,15,02,26,13.70
2014,09,15,02,27,13.70
2014,09,15,02,28,13.70
2014,09,15,02,29,13.70
2014,09,15,02,30,13.70
2014,09,15,02,31,13.70
2014,09,15,02,32,13.70
2014,09,15,02,33,13.70
2014,09,15,02,34,13.70
2014,09,15,02,35,13.70
2014,09,15,02,36,12.80
2014,09,15,02,37,12.80
2014,09,15,02,38,12.80
2014,09,15,02,39,12.80
2014,09,15,02,40,12.80
2014,09,15,02,41,12.80
2014,09,15,02,42,12.80
2014,09,15,02,43,12.80
2014,09,15,02,44,12.80
2014,09,15,02,45,12.80
2014,09,15,02,46,12.80
2014,09,15,02,47,12.80
2014,09,15,02,48,12.80
2014,09,15,02,49,12.80
2014,09,15,02,50,12.80
2014,09,15,02,51,12.20
2014,09,15,02,52,12.20
2014,09,15,02,53,12.20
2014,09,15,02,54,12.20
2014,09,15,02,55,12.20
2014,09,15,02,56,12.20
2014,09,15,02,57,12.20
2014,09,15,02,58,12.20
2014,09,15,02,59,12.20
2014,09,15,03,00,12.20
2014,09,15,03,01,12.20
2014,09,15,03,02,12.20
2014,09,15,03,03,12.20
2014,09,15,03,04,12.20
2014,09,15,03,05,12.20
2014,09,15,03,06,11.90
2014,09,15,03,07,11.90
2014,09,15,03,08,11.90
2014,09,15,03,09,11.90
2014,09,15,03,10,11.90
2014,09,15,03,11,11.90
2014,09,15,03,12,11.90
2014,09,15,03,13,11.90
2014,09,15,03,14,11.90
2014,09,15,03,15,11.90
2014,09,15,03,16,11.90
2014,09,15,03,17,11.90
2014,09,15,03,18,11.90
2014,09,15,03,19,11.90
2014,09,15,03,20,11.90
2014,09,15,03,21,11.90
2014,09,15,03,22,11.90
2014,09,15,03,23,11.90
2014,09,15,03,24,11.90
2014,09,15,03,25,11.90
2014,09,15,03,26,11.90
2014,09,15,03,27,11.90
2014,09,15,03,28,11.90
2014,09,15,03,29,11.90
2014,09,15,03,30,11.90
2014,09,15,03,31,11.90
2014,09,15,03,32,11.90
2014,09,15,03,33,11.90
2014,09,15,03,34,11.90
2014,09,15,03,35,11.90
2014,09,15,03,36,11.80
2014,09,15,03,37,11.80
2014,09,15,03,38,11.80
2014,09,15,03,39,11.80
2014,09,15,03,40,11.80
2014,09,15,03,41,11.80
2014,09,15,03,42,11.80
2014,09,15,03,43,11.80
2014,09,15,03,44,11.80
2014,09,15,03,45,11.80
2014,09,15,03,46,11.80
2014,09,15,03,47,11.80
2014,09,15,03,48,11.80
2014,09,15,03,49,11.80
2014,09,15,03,50,11.80
2014,09,15,03,51,11.70
2014,09,15,03,52,11.70
2014,09,15,03,53,11.70
2014,09,15,03,54,11.70
2014,09,15,03,55,11.70
2014,09,15,03,56,11.70
2014,09,15,03,57,11.70
2014,09,15,03,58,11.70
2014,09,15,03,59,11.70
2014,09,15,04,00,11.70
2014,09,15,04,01,11.70
2014,09,15,04,02,11.70
2014,09,15,04,03,11.70
2014,09,15,04,04,11.70
2014,09,15,04,05,11.70
2014,09,15,04,06,11.70
2014,09,15,04,07,11.70
2014,09,15,04,08,11.70
2014,09,15,04,09,11.70
2014,09,15,04,10,11.70
2014,09,15,04,11,11.70
2014,09,15,04,12,11.70
2014,09,15,04,13,11.70
2014,09,15,04,14,11.70
2014,09,15,04,15,11.70
2014,09,15,04,16,11.70
2014,09,15,04,17,11.70
2014,09,15,04,18,11.70
2014,09,15,04,19,11.70
2014,09,15,04,20,11.70
2014,09,15,04,21,11.80
2014,09,15,04,22,11.80
2014,09,15,04,23,11.80
2014,09,15,04,24,11.80
2014,09,15,04,25,11.80
2014,09,15,04,26,11.80
2014,09,15,04,27,11.80
2014,09,15,04,28,11.80
2014,09,15,04,29,11.80
2014,09,15,04,30,11.80
2014,09,15,04,31,11.80
2014,09,15,04,32,11.80
2014,09,15,04,33,11.80
2014,09,15,04,34,11.80
2014,09,15,04,35,11.80
2014,09,15,04,36,11.70
2014,09,15,04,37,11.70
2014,09,15,04,38,11.70
2014,09,15,04,39,11.70
2014,09,15,04,40,11.70
2014,09,15,04,41,11.70
2014,09,15,04,42,11.70
2014,09,15,04,43,11.70
2014,09,15,04,44,11.70
2014,09,15,04,45,11.70
2014,09,15,04,46,11.70
2014,09,15,04,47,11.70
2014,09,15,04,48,11.70
2014,09,15,04,49,11.70
2014,09,15,04,50,11.70
2014,09,15,04,51,11.50
2014,09,15,04,52,11.50
2014,09,15,04,53,11.50
2014,09,15,04,54,11.50
2014,09,15,04,55,11.50
2014,09,15,04,56,11.50
2014,09,15,04,57,11.50
2014,09,15,04,58,11.50
2014,09,15,04,59,11.50
2014,09,15,05,00,11.50
2014,09,15,05,01,11.50
2014,09,15,05,02,11.50
2014,09,15,05,03,11.50
2014,09,15,05,04,11.50
2014,09,15,05,05,11.50
2014,09,15,05,06,11.60
2014,09,15,05,07,11.60
2014,09,15,05,08,11.60
2014,09,15,05,09,11.60
2014,09,15,05,10,11.60
2014,09,15,05,11,11.60
2014,09,15,05,12,11.60
2014,09,15,05,13,11.60
2014,09,15,05,14,11.60
2014,09,15,05,15,11.60
2014,09,15,05,16,11.60
2014,09,15,05,17,11.60
2014,09,15,05,18,11.60
2014,09,15,05,19,11.60
2014,09,15,05,20,11.60
2014,09,15,05,21,11.40
2014,09,15,05,22,11.40
2014,09,15,05,23,11.40
2014,09,15,05,24,11.40
2014,09,15,05,25,11.40
2014,09,15,05,26,11.40
2014,09,15,05,27,11.40
2014,09,15,05,28,11.40
2014,09,15,05,29,11.40
2014,09,15,05,30,11.40
2014,09,15,05,31,11.40
2014,09,15,05,32,11.40
2014,09,15,05,33,11.40
2014,09,15,05,34,11.40
2014,09,15,05,35,11.40
2014,09,15,05,36,11.30
2014,09,15,05,37,11.30
2014,09,15,05,38,11.30
2014,09,15,05,39,11.30
2014,09,15,05,40,11.30
2014,09,15,05,41,11.30
2014,09,15,05,42,11.30
2014,09,15,05,43,11.30
2014,09,15,05,44,11.30
2014,09,15,05,45,11.30
2014,09,15,05,46,11.30
2014,09,15,05,47,11.30
2014,09,15,05,48,11.30
2014,09,15,05,49,11.30
2014,09,15,05,50,11.30
2014,09,15,05,51,11.30
2014,09,15,05,52,11.30
2014,09,15,05,53,11.30
2014,09,15,05,54,11.30
2014,09,15,05,55,11.30
2014,09,15,05,56,11.30
2014,09,15,05,57,11.30
2014,09,15,05,58,11.30
2014,09,15,05,59,11.30
2014,09,15,06,00,11.30
2014,09,15,06,01,11.30
2014,09,15,06,02,11.30
2014,09,15,06,03,11.30
2014,09,15,06,04,11.30
2014,09,15,06,05,11.30
2014,09,15,06,06,11.20
2014,09,15,06,07,11.20
2014,09,15,06,08,11.20
2014,09,15,06,09,11.20
2014,09,15,06,10,11.20
2014,09,15,06,11,11.20
2014,09,15,06,12,11.20
2014,09,15,06,13,11.20
2014,09,15,06,14,11.20
2014,09,15,06,15,11.20
2014,09,15,06,16,11.20
2014,09,15,06,17,11.20
2014,09,15,06,18,11.20
2014,09,15,06,19,11.20
2014,09,15,06,20,11.20
2014,09,15,06,21,11.20
2014,09,15,06,22,11.20
2014,09,15,06,23,11.20
2014,09,15,06,24,11.20
2014,09,15,06,25,11.20
2014,09,15,06,26,11.20
2014,09,15,06,27,11.20
2014,09,15,06,28,11.20
2014,09,15,06,29,11.20
2014,09,15,06,30,11.20
2014,09,15,06,31,11.20
2014,09,15,06,32,11.20
2014,09,15,06,33,11.20
2014,09,15,06,34,11.20
2014,09,15,06,35,11.20
2014,09,15,06,36,11.20
2014,09,15,06,37,11.20
2014,09,15,06,38,11.20
2014,09,15,06,39,11.20
2014,09,15,06,40,11.20
2014,09,15,06,41,11.20
2014,09,15,06,42,11.20
2014,09,15,06,43,11.20
2014,09,15,06,44,11.20
2014,09,15,06,45,11.20
2014,09,15,06,46,11.20
2014,09,15,06,47,11.20
2014,09,15,06,48,11.20
2014,09,15,06,49,11.20
2014,09,15,06,50,11.20
2014,09,15,06,51,11.20
2014,09,15,06,52,11.20
2014,09,15,06,53,11.20
2014,09,15,06,54,11.20
2014,09,15,06,55,11.20
2014,09,15,06,56,11.20
2014,09,15,06,57,11.20
2014,09,15,06,58,11.20
2014,09,15,06,59,11.20
2014,09,15,07,00,11.20
2014,09,15,07,01,11.20
2014,09,15,07,02,11.20
2014,09,15,07,03,11.20
2014,09,15,07,04,11.20
2014,09,15,07,05,11.20
2014,09,15,07,06,11.00
2014,09,15,07,07,11.00
2014,09,15,07,08,11.00
2014,09,15,07,09,11.00
2014,09,15,07,10,11.00
2014,09,15,07,11,11.00
2014,09,15,07,12,11.00
2014,09,15,07,13,11.00
2014,09,15,07,14,11.00
2014,09,15,07,15,11.00
2014,09,15,07,16,11.00
2014,09,15,07,17,11.00
2014,09,15,07,18,11.00
2014,09,15,07,19,11.00
2014,09,15,07,20,11.00
2014,09,15,07,21,11.10
2014,09,15,07,22,11.10
2014,09,15,07,23,11.10
2014,09,15,07,24,11.10
2014,09,15,07,25,11.10
2014,09,15,07,26,11.10
2014,09,15,07,27,11.10
2014,09,15,07,28,11.10
2014,09,15,07,29,11.10
2014,09,15,07,30,11.10
2014,09,15,07,31,11.10
2014,09,15,07,32,11.10
2014,09,15,07,33,11.10
2014,09,15,07,34,11.10
2014,09,15,07,35,11.10
2014,09,15,07,36,11.10
2014,09,15,07,37,11.10
2014,09,15,07,38,11.10
2014,09,15,07,39,11.10
2014,09,15,07,40,11.10
2014,09,15,07,41,11.10
2014,09,15,07,42,11.10
2014,09,15,07,43,11.10
2014,09,15,07,44,11.10
2014,09,15,07,45,11.10
2014,09,15,07,46,11.10
2014,09,15,07,47,11.10
2014,09,15,07,48,11.10
2014,09,15,07,49,11.10
2014,09,15,07,50,11.10
2014,09,15,07,51,11.20
2014,09,15,07,52,11.20
2014,09,15,07,53,11.20
2014,09,15,07,54,11.20
2014,09,15,07,55,11.20
2014,09,15,07,56,11.20
2014,09,15,07,57,11.20
2014,09,15,07,58,11.20
2014,09,15,07,59,11.20
2014,09,15,08,00,11.20
2014,09,15,08,01,11.20
2014,09,15,08,02,11.20
2014,09,15,08,03,11.20
2014,09,15,08,04,11.20
2014,09,15,08,05,11.20
2014,09,15,08,06,11.40
2014,09,15,08,07,11.40
2014,09,15,08,08,11.40
2014,09,15,08,09,11.40
2014,09,15,08,10,11.40
2014,09,15,08,11,11.40
2014,09,15,08,12,11.40
2014,09,15,08,13,11.40
2014,09,15,08,14,11.40
2014,09,15,08,15,11.40
2014,09,15,08,16,11.40
2014,09,15,08,17,11.40
2014,09,15,08,18,11.40
2014,09,15,08,19,11.40
2014,09,15,08,20,11.40
2014,09,15,08,21,12.00
2014,09,15,08,22,12.00
2014,09,15,08,23,12.00
2014,09,15,08,24,12.00
2014,09,15,08,25,12.00
2014,09,15,08,26,12.00
2014,09,15,08,27,12.00
2014,09,15,08,28,12.00
2014,09,15,08,29,12.00
2014,09,15,08,30,12.00
2014,09,15,08,31,12.00
2014,09,15,08,32,12.00
2014,09,15,08,33,12.00
2014,09,15,08,34,12.00
2014,09,15,08,35,12.00
2014,09,15,08,36,12.30
2014,09,15,08,37,12.30
2014,09,15,08,38,12.30
2014,09,15,08,39,12.30
2014,09,15,08,40,12.30
2014,09,15,08,41,12.30
2014,09,15,08,42,12.30
2014,09,15,08,43,12.30
2014,09,15,08,44,12.30
2014,09,15,08,45,12.30
2014,09,15,08,46,12.30
2014,09,15,08,47,12.30
2014,09,15,08,48,12.30
2014,09,15,08,49,12.30
2014,09,15,08,50,12.30
2014,09,15,08,51,12.80
2014,09,15,08,52,12.80
2014,09,15,08,53,12.80
2014,09,15,08,54,12.80
2014,09,15,08,55,12.80
2014,09,15,08,56,12.80
2014,09,15,08,57,12.80
2014,09,15,08,58,12.80
2014,09,15,08,59,12.80
2014,09,15,09,00,12.80
2014,09,15,09,01,12.80
2014,09,15,09,02,12.80
2014,09,15,09,03,12.80
2014,09,15,09,04,12.80
2014,09,15,09,05,12.80
2014,09,15,09,06,13.00
2014,09,15,09,07,13.00
2014,09,15,09,08,13.00
2014,09,15,09,09,13.00
2014,09,15,09,10,13.00
2014,09,15,09,11,13.00
2014,09,15,09,12,13.00
2014,09,15,09,13,13.00
2014,09,15,09,14,13.00
2014,09,15,09,15,13.00
2014,09,15,09,17,13.00
2014,09,15,09,18,13.00
2014,09,15,09,19,13.00
2014,09,15,09,20,13.00
2014,09,15,09,21,13.20
2014,09,15,09,22,13.20
2014,09,15,09,23,13.20
2014,09,15,09,24,13.20
2014,09,15,09,25,13.20
2014,09,15,09,26,13.20
2014,09,15,09,27,13.20
2014,09,15,09,28,13.20
2014,09,15,09,30,13.20
2014,09,15,09,32,13.20
2014,09,15,09,33,13.20
2014,09,15,09,35,13.60
2014,09,15,09,36,13.60
2014,09,15,09,38,13.60
2014,09,15,09,39,13.60
2014,09,15,09,42,13.60
2014,09,15,09,43,13.60
2014,09,15,09,44,13.60
2014,09,15,09,45,13.60
2014,09,15,09,47,13.60
2014,09,15,09,48,13.60
2014,09,15,09,49,13.60
2014,09,15,09,50,13.60
2014,09,15,09,51,13.90
2014,09,15,09,52,13.90
2014,09,15,09,53,13.90
2014,09,15,09,54,13.90
2014,09,15,09,55,13.90
2014,09,15,09,56,13.90
2014,09,15,09,57,13.90
2014,09,15,09,58,13.90
2014,09,15,09,59,13.90
2014,09,15,10,00,13.90
2014,09,15,10,01,13.90
2014,09,15,10,02,13.90
2014,09,15,10,03,13.90
2014,09,15,10,04,13.90
2014,09,15,10,05,13.90
2014,09,15,10,06,14.30
2014,09,15,10,07,14.30
2014,09,15,10,08,14.30
2014,09,15,10,09,14.30
2014,09,15,10,10,14.30
2014,09,15,10,11,14.30
2014,09,15,10,12,14.30
2014,09,15,10,13,14.30
2014,09,15,10,14,14.30
2014,09,15,10,15,14.30
2014,09,15,10,16,14.30
2014,09,15,10,17,14.30
2014,09,15,10,18,14.30
2014,09,15,10,19,14.30
2014,09,15,10,20,14.30
2014,09,15,10,21,14.50
2014,09,15,10,22,14.50
2014,09,15,10,23,14.50
2014,09,15,10,24,14.50
2014,09,15,10,25,14.50
2014,09,15,10,26,14.50
2014,09,15,10,27,14.50
2014,09,15,10,28,14.50
2014,09,15,10,29,14.50
2014,09,15,10,30,14.50
2014,09,15,10,31,14.50
2014,09,15,10,32,14.50
2014,09,15,10,33,14.50
2014,09,15,10,34,14.50
2014,09,15,10,35,14.50
2014,09,15,10,36,13.90
2014,09,15,10,37,13.90
2014,09,15,10,38,13.90
2014,09,15,10,39,13.90
2014,09,15,10,40,13.90
2014,09,15,10,41,13.90
2014,09,15,10,42,13.90
2014,09,15,10,43,13.90
2014,09,15,10,44,13.90
2014,09,15,10,45,13.90
2014,09,15,10,46,13.90
2014,09,15,10,47,13.90
2014,09,15,10,48,13.90
2014,09,15,10,49,13.90
2014,09,15,10,50,13.90
2014,09,15,10,51,13.70
2014,09,15,10,52,13.70
2014,09,15,10,53,13.70
2014,09,15,10,54,13.70
2014,09,15,10,55,13.70
2014,09,15,10,56,13.70
2014,09,15,10,57,13.70
2014,09,15,10,58,13.70
2014,09,15,10,59,13.70
2014,09,15,11,00,13.70
2014,09,15,11,01,13.70
2014,09,15,11,02,13.70
2014,09,15,11,03,13.70
2014,09,15,11,04,13.70
2014,09,15,11,05,13.70
2014,09,15,11,06,13.60
2014,09,15,11,07,13.60
2014,09,15,11,08,13.60
2014,09,15,11,09,13.60
2014,09,15,11,10,13.60
2014,09,15,11,11,13.60
2014,09,15,11,12,13.60
2014,09,15,11,13,13.60
2014,09,15,11,14,13.60
2014,09,15,11,15,13.60
2014,09,15,11,16,13.60
2014,09,15,11,17,13.60
2014,09,15,11,18,13.60
2014,09,15,11,19,13.60
2014,09,15,11,20,13.60
2014,09,15,11,21,13.60
2014,09,15,11,22,13.60
2014,09,15,11,23,13.60
2014,09,15,11,24,13.60
2014,09,15,11,25,13.60
2014,09,15,11,26,13.60
2014,09,15,11,27,13.60
2014,09,15,11,28,13.60
2014,09,15,11,29,13.60
2014,09,15,11,30,13.60
2014,09,15,11,31,13.60
2014,09,15,11,32,13.60
2014,09,15,11,33,13.60
2014,09,15,11,34,13.60
2014,09,15,11,35,13.60
2014,09,15,11,36,14.30
2014,09,15,11,37,14.30
2014,09,15,11,38,14.30
2014,09,15,11,39,14.30
2014,09,15,11,40,14.30
2014,09,15,11,41,14.30
2014,09,15,11,42,14.30
2014,09,15,11,43,14.30
2014,09,15,11,44,14.30
2014,09,15,11,45,14.30
2014,09,15,11,46,14.30
2014,09,15,11,47,14.30
2014,09,15,11,48,14.30
2014,09,15,11,49,14.30
2014,09,15,11,50,14.30
2014,09,15,11,51,14.90
2014,09,15,11,52,14.90
2014,09,15,11,53,14.90
2014,09,15,11,54,14.90
2014,09,15,11,55,14.90
2014,09,15,11,56,14.90
2014,09,15,11,57,14.90
2014,09,15,11,58,14.90
2014,09,15,11,59,14.90
2014,09,15,12,00,14.90
2014,09,15,12,01,14.90
2014,09,15,12,02,14.90
2014,09,15,12,03,14.90
2014,09,15,12,04,14.90
2014,09,15,12,05,14.90
2014,09,15,12,06,15.10
2014,09,15,12,07,15.10
2014,09,15,12,08,15.10
2014,09,15,12,09,15.10
2014,09,15,12,10,15.10
2014,09,15,12,11,15.10
2014,09,15,12,12,15.10
2014,09,15,12,13,15.10
2014,09,15,12,14,15.10
2014,09,15,12,15,15.10
2014,09,15,12,16,15.10
2014,09,15,12,17,15.10
2014,09,15,12,18,15.10
2014,09,15,12,19,15.10
2014,09,15,12,20,15.10
2014,09,15,12,21,15.40
2014,09,15,12,22,15.40
2014,09,15,12,23,15.40
2014,09,15,12,24,15.40
2014,09,15,12,25,15.40
2014,09,15,12,26,15.40
2014,09,15,12,27,15.40
2014,09,15,12,28,15.40
2014,09,15,12,29,15.40
2014,09,15,12,30,15.40
2014,09,15,12,31,15.40
2014,09,15,12,32,15.40
2014,09,15,12,33,15.40
2014,09,15,12,34,15.40
2014,09,15,12,35,15.40
2014,09,15,12,36,15.10
2014,09,15,12,37,15.10
2014,09,15,12,38,15.10
2014,09,15,12,39,15.10
2014,09,15,12,40,15.10
2014,09,15,12,41,15.10
2014,09,15,12,42,15.10
2014,09,15,12,43,15.10
2014,09,15,12,44,15.10
2014,09,15,12,45,15.10
2014,09,15,12,46,15.10
2014,09,15,12,47,15.10
2014,09,15,12,48,15.10
2014,09,15,12,49,15.10
2014,09,15,12,50,15.10
2014,09,15,12,51,15.00
2014,09,15,12,52,15.00
2014,09,15,12,53,15.00
2014,09,15,12,54,15.00
2014,09,15,12,55,15.00
2014,09,15,12,56,15.00
2014,09,15,12,57,15.00
2014,09,15,12,58,15.00
2014,09,15,12,59,15.00
2014,09,15,13,00,15.00
2014,09,15,13,01,15.00
2014,09,15,13,02,15.00
2014,09,15,13,03,15.00
2014,09,15,13,04,15.00
2014,09,15,13,05,15.00
2014,09,15,13,06,14.90
2014,09,15,13,07,14.90
2014,09,15,13,08,14.90
2014,09,15,13,09,14.90
2014,09,15,13,10,14.90
2014,09,15,13,11,14.90
2014,09,15,13,12,14.90
2014,09,15,13,13,14.90
2014,09,15,13,14,14.90
2014,09,15,13,15,14.90
2014,09,15,13,16,14.90
2014,09,15,13,17,14.90
2014,09,15,13,18,14.90
2014,09,15,13,19,14.90
2014,09,15,13,20,14.90
2014,09,15,13,21,15.30
2014,09,15,13,22,15.30
2014,09,15,13,23,15.30
2014,09,15,13,24,15.30
2014,09,15,13,25,15.30
2014,09,15,13,26,15.30
2014,09,15,13,27,15.30
2014,09,15,13,28,15.30
2014,09,15,13,29,15.30
2014,09,15,13,30,15.30
2014,09,15,13,31,15.30
2014,09,15,13,32,15.30
2014,09,15,13,33,15.30
2014,09,15,13,34,15.30
2014,09,15,13,35,15.30
2014,09,15,13,36,15.60
2014,09,15,13,37,15.60
2014,09,15,13,38,15.60
2014,09,15,13,39,15.60
2014,09,15,13,40,15.60
2014,09,15,13,41,15.60
2014,09,15,13,42,15.60
2014,09,15,13,43,15.60
2014,09,15,13,44,15.60
2014,09,15,13,45,15.60
2014,09,15,13,46,15.60
2014,09,15,13,47,15.60
2014,09,15,13,48,15.60
2014,09,15,13,49,15.60
2014,09,15,13,50,15.60
2014,09,15,13,51,15.80
2014,09,15,13,52,15.80
2014,09,15,13,53,15.80
2014,09,15,13,54,15.80
2014,09,15,13,55,15.80
2014,09,15,13,56,15.80
2014,09,15,13,57,15.80
2014,09,15,13,58,15.80
2014,09,15,13,59,15.80
2014,09,15,14,00,15.80
2014,09,15,14,01,15.80
2014,09,15,14,02,15.80
2014,09,15,14,03,15.80
2014,09,15,14,04,15.80
2014,09,15,14,05,15.80
2014,09,15,14,06,15.70
2014,09,15,14,07,15.70
2014,09,15,14,08,15.70
2014,09,15,14,09,15.70
2014,09,15,14,10,15.70
2014,09,15,14,11,15.70
2014,09,15,14,12,15.70
2014,09,15,14,13,15.70
2014,09,15,14,14,15.70
2014,09,15,14,15,15.70
2014,09,15,14,16,15.70
2014,09,15,14,17,15.70
2014,09,15,14,18,15.70
2014,09,15,14,19,15.70
2014,09,15,14,20,15.70
2014,09,15,14,21,15.90
2014,09,15,14,22,15.90
2014,09,15,14,23,15.90
2014,09,15,14,24,15.90
2014,09,15,14,25,15.90
2014,09,15,14,26,15.90
2014,09,15,14,27,15.90
2014,09,15,14,28,15.90
2014,09,15,14,29,15.90
2014,09,15,14,30,15.90
2014,09,15,14,31,15.90
2014,09,15,14,32,15.90
2014,09,15,14,33,15.90
2014,09,15,14,34,15.90
2014,09,15,14,35,15.90
2014,09,15,14,36,15.90
2014,09,15,14,37,15.90
2014,09,15,14,38,15.90
2014,09,15,14,39,15.90
2014,09,15,14,40,15.90
2014,09,15,14,41,15.90
2014,09,15,14,42,15.90
2014,09,15,14,43,15.90
2014,09,15,14,44,15.90
2014,09,15,14,45,15.90
2014,09,15,14,46,15.90
2014,09,15,14,47,15.90
2014,09,15,14,48,15.90
2014,09,15,14,49,15.90
2014,09,15,14,50,15.90
2014,09,15,14,51,15.90
2014,09,15,14,52,15.90
2014,09,15,14,53,15.90
2014,09,15,14,54,15.90
2014,09,15,14,55,15.90
2014,09,15,14,56,15.90
2014,09,15,14,57,15.90
2014,09,15,14,58,15.90
2014,09,15,14,59,15.90
2014,09,15,15,00,15.90
2014,09,15,15,01,15.90
2014,09,15,15,02,15.90
2014,09,15,15,03,15.90
2014,09,15,15,04,15.90
2014,09,15,15,05,15.90
2014,09,15,15,06,16.40
2014,09,15,15,07,16.40
2014,09,15,15,08,16.40
2014,09,15,15,09,16.40
2014,09,15,15,10,16.40
2014,09,15,15,11,16.40
2014,09,15,15,12,16.40
2014,09,15,15,13,16.40
2014,09,15,15,14,16.40
2014,09,15,15,15,16.40
2014,09,15,15,16,16.40
2014,09,15,15,17,16.40
2014,09,15,15,18,16.40
2014,09,15,15,19,16.40
2014,09,15,15,20,16.40
2014,09,15,15,21,16.20
2014,09,15,15,22,16.20
2014,09,15,15,23,16.20
2014,09,15,15,24,16.20
2014,09,15,15,25,16.20
2014,09,15,15,26,16.20
2014,09,15,15,27,16.20
2014,09,15,15,28,16.20
2014,09,15,15,29,16.20
2014,09,15,15,30,16.20
2014,09,15,15,31,16.20
2014,09,15,15,32,16.20
2014,09,15,15,33,16.20
2014,09,15,15,34,16.20
2014,09,15,15,35,16.20
2014,09,15,15,36,16.10
2014,09,15,15,37,16.10
2014,09,15,15,38,16.10
2014,09,15,15,39,16.10
2014,09,15,15,40,16.10
2014,09,15,15,41,16.10
2014,09,15,15,42,16.10
2014,09,15,15,43,16.10
2014,09,15,15,44,16.10
2014,09,15,15,45,16.10
2014,09,15,15,46,16.10
2014,09,15,15,47,16.10
2014,09,15,15,48,16.10
2014,09,15,15,49,16.10
2014,09,15,15,50,16.10
2014,09,15,15,51,16.30
2014,09,15,15,52,16.30
2014,09,15,15,53,16.30
2014,09,15,15,54,16.30
2014,09,15,15,55,16.30
2014,09,15,15,56,16.30
2014,09,15,15,57,16.30
2014,09,15,15,58,16.30
2014,09,15,15,59,16.30
2014,09,15,16,00,16.30
2014,09,15,16,01,16.30
2014,09,15,16,02,16.30
2014,09,15,16,03,16.30
2014,09,15,16,04,16.30
2014,09,15,16,05,16.30
2014,09,15,16,06,16.20
2014,09,15,16,07,16.20
2014,09,15,16,08,16.20
2014,09,15,16,09,16.20
2014,09,15,16,10,16.20
2014,09,15,16,11,16.20
2014,09,15,16,12,16.20
2014,09,15,16,13,16.20
2014,09,15,16,14,16.20
2014,09,15,16,15,16.20
2014,09,15,16,16,16.20
2014,09,15,16,17,16.20
2014,09,15,16,18,16.20
2014,09,15,16,19,16.20
2014,09,15,16,20,16.20
2014,09,15,16,21,16.60
2014,09,15,16,22,16.60
2014,09,15,16,23,16.60
2014,09,15,16,24,16.60
2014,09,15,16,25,16.60
2014,09,15,16,26,16.60
2014,09,15,16,27,16.60
2014,09,15,16,28,16.60
2014,09,15,16,29,16.60
2014,09,15,16,30,16.60
2014,09,15,16,31,16.60
2014,09,15,16,32,16.60
2014,09,15,16,33,16.60
2014,09,15,16,34,16.60
2014,09,15,16,35,16.60
2014,09,15,16,36,16.70
2014,09,15,16,37,16.70
2014,09,15,16,38,16.70
2014,09,15,16,39,16.70
2014,09,15,16,40,16.70
2014,09,15,16,41,16.70
2014,09,15,16,42,16.70
2014,09,15,16,43,16.70
2014,09,15,16,44,16.70
2014,09,15,16,45,16.70
2014,09,15,16,46,16.70
2014,09,15,16,47,16.70
2014,09,15,16,48,16.70
2014,09,15,16,49,16.70
2014,09,15,16,50,16.70
2014,09,15,16,51,16.60
2014,09,15,16,52,16.60
2014,09,15,16,53,16.60
2014,09,15,16,54,16.60
2014,09,15,16,55,16.60
2014,09,15,16,56,16.60
2014,09,15,16,57,16.60
2014,09,15,16,58,16.60
2014,09,15,16,59,16.60
2014,09,15,17,00,16.60
2014,09,15,17,01,16.60
2014,09,15,17,02,16.60
2014,09,15,17,03,16.60
2014,09,15,17,04,16.60
2014,09,15,17,05,16.60
2014,09,15,17,06,17.20
2014,09,15,17,07,17.20
2014,09,15,17,08,17.20
2014,09,15,17,09,17.20
2014,09,15,17,10,17.20
2014,09,15,17,11,17.20
2014,09,15,17,12,17.20
2014,09,15,17,13,17.20
2014,09,15,17,14,17.20
2014,09,15,17,15,17.20
2014,09,15,17,16,17.20
2014,09,15,17,17,17.20
2014,09,15,17,18,17.20
2014,09,15,17,19,17.20
2014,09,15,17,20,17.20
2014,09,15,17,21,17.80
2014,09,15,17,22,17.80
2014,09,15,17,23,17.80
2014,09,15,17,24,17.80
2014,09,15,17,25,17.80
2014,09,15,17,26,17.80
2014,09,15,17,27,17.80
2014,09,15,17,28,17.80
2014,09,15,17,29,17.80
2014,09,15,17,30,17.80
2014,09,15,17,31,17.80
2014,09,15,17,32,17.80
2014,09,15,17,33,17.80
2014,09,15,17,34,17.80
2014,09,15,17,35,17.80
2014,09,15,17,36,18.20
2014,09,15,17,37,18.20
2014,09,15,17,38,18.20
2014,09,15,17,39,18.20
2014,09,15,17,40,18.20
2014,09,15,17,41,18.20
2014,09,15,17,42,18.20
2014,09,15,17,43,18.20
2014,09,15,17,44,18.20
2014,09,15,17,45,18.20
2014,09,15,17,46,18.20
2014,09,15,17,47,18.20
2014,09,15,17,48,18.20
2014,09,15,17,49,18.20
2014,09,15,17,50,18.20
2014,09,15,17,51,18.20
2014,09,15,17,52,18.20
2014,09,15,17,53,18.20
2014,09,15,17,54,18.20
2014,09,15,17,55,18.20
2014,09,15,17,56,18.20
2014,09,15,17,57,18.20
2014,09,15,17,58,18.20
2014,09,15,17,59,18.20
2014,09,15,18,00,18.20
2014,09,15,18,01,18.20
2014,09,15,18,02,18.20
2014,09,15,18,03,18.20
2014,09,15,18,04,18.20
2014,09,15,18,05,18.20
2014,09,15,18,06,18.30
2014,09,15,18,07,18.30
2014,09,15,18,08,18.30
2014,09,15,18,09,18.30
2014,09,15,18,10,18.30
2014,09,15,18,11,18.30
2014,09,15,18,12,18.30
2014,09,15,18,13,18.30
2014,09,15,18,14,18.30
2014,09,15,18,15,18.30
2014,09,15,18,16,18.30
2014,09,15,18,17,18.30
2014,09,15,18,18,18.30
2014,09,15,18,19,18.30
2014,09,15,18,20,18.30
2014,09,15,18,21,18.80
2014,09,15,18,22,18.80
2014,09,15,18,23,18.80
2014,09,15,18,24,18.80
2014,09,15,18,25,18.80
2014,09,15,18,26,18.80
2014,09,15,18,27,18.80
2014,09,15,18,28,18.80
2014,09,15,18,29,18.80
2014,09,15,18,30,18.80
2014,09,15,18,31,18.80
2014,09,15,18,32,18.80
2014,09,15,18,33,18.80
2014,09,15,18,34,18.80
2014,09,15,18,35,18.80
2014,09,15,18,36,18.90
2014,09,15,18,37,18.90
2014,09,15,18,38,18.90
2014,09,15,18,39,18.90
2014,09,15,18,40,18.90
2014,09,15,18,41,18.90
2014,09,15,18,42,18.90
2014,09,15,18,43,18.90
2014,09,15,18,44,18.90
2014,09,15,18,45,18.90
2014,09,15,18,46,18.90
2014,09,15,18,47,18.90
2014,09,15,18,48,18.90
2014,09,15,18,49,18.90
2014,09,15,18,50,18.90
2014,09,15,18,51,18.90
2014,09,15,18,52,18.90
2014,09,15,18,53,18.90
2014,09,15,18,54,18.90
2014,09,15,18,55,18.90
2014,09,15,18,56,18.90
2014,09,15,18,57,18.90
2014,09,15,18,58,18.90
2014,09,15,18,59,18.90
2014,09,15,19,00,18.90
2014,09,15,19,01,18.90
2014,09,15,19,02,18.90
2014,09,15,19,03,18.90
2014,09,15,19,04,18.90
2014,09,15,19,05,18.90
2014,09,15,19,06,19.10
2014,09,15,19,07,19.10
2014,09,15,19,08,19.10
2014,09,15,19,09,19.10
2014,09,15,19,10,19.10
2014,09,15,19,11,19.10
2014,09,15,19,12,19.10
2014,09,15,19,13,19.10
2014,09,15,19,14,19.10
2014,09,15,19,15,19.10
2014,09,15,19,16,19.10
2014,09,15,19,17,19.10
2014,09,15,19,18,19.10
2014,09,15,19,19,19.10
2014,09,15,19,20,19.10