Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,19.70
2014,07,12,00,01,19.70
2014,07,12,00,02,19.70
2014,07,12,00,03,19.70
2014,07,12,00,04,19.70
2014,07,12,00,05,19.70
2014,07,12,00,06,19.70
2014,07,12,00,07,19.70
2014,07,12,00,08,19.70
2014,07,12,00,09,19.70
2014,07,12,00,10,19.60
2014,07,12,00,11,19.60
2014,07,12,00,12,19.60
2014,07,12,00,13,19.60
2014,07,12,00,14,19.50
2014,07,12,00,15,19.50
2014,07,12,00,16,19.40
2014,07,12,00,17,19.40
2014,07,12,00,18,19.40
2014,07,12,00,19,19.30
2014,07,12,00,20,19.30
2014,07,12,00,21,19.30
2014,07,12,00,22,19.20
2014,07,12,00,23,19.10
2014,07,12,00,24,19.00
2014,07,12,00,25,19.00
2014,07,12,00,26,18.90
2014,07,12,00,27,18.90
2014,07,12,00,28,19.00
2014,07,12,00,29,19.10
2014,07,12,00,30,19.10
2014,07,12,00,31,19.20
2014,07,12,00,32,19.30
2014,07,12,00,33,19.40
2014,07,12,00,34,19.40
2014,07,12,00,35,19.40
2014,07,12,00,36,19.40
2014,07,12,00,37,19.40
2014,07,12,00,38,19.40
2014,07,12,00,39,19.40
2014,07,12,00,40,19.40
2014,07,12,00,41,19.40
2014,07,12,00,42,19.40
2014,07,12,00,43,19.40
2014,07,12,00,44,19.40
2014,07,12,00,45,19.40
2014,07,12,00,46,19.40
2014,07,12,00,47,19.40
2014,07,12,00,48,19.40
2014,07,12,00,49,19.40
2014,07,12,00,50,19.50
2014,07,12,00,51,19.50
2014,07,12,00,52,19.50
2014,07,12,00,53,19.60
2014,07,12,00,54,19.70
2014,07,12,00,55,19.70
2014,07,12,00,56,19.70
2014,07,12,00,57,19.70
2014,07,12,00,58,19.70
2014,07,12,00,59,19.60
2014,07,12,01,00,19.50
2014,07,12,01,01,19.50
2014,07,12,01,02,19.40
2014,07,12,01,03,19.30
2014,07,12,01,04,19.20
2014,07,12,01,05,19.20
2014,07,12,01,06,19.10
2014,07,12,01,07,19.00
2014,07,12,01,08,18.90
2014,07,12,01,09,18.80
2014,07,12,01,10,18.80
2014,07,12,01,11,18.70
2014,07,12,01,12,18.70
2014,07,12,01,13,18.60
2014,07,12,01,14,18.50
2014,07,12,01,15,18.40
2014,07,12,01,16,18.40
2014,07,12,01,17,18.30
2014,07,12,01,18,18.30
2014,07,12,01,19,18.30
2014,07,12,01,20,18.30
2014,07,12,01,21,18.40
2014,07,12,01,22,18.40
2014,07,12,01,23,18.50
2014,07,12,01,24,18.60
2014,07,12,01,25,18.60
2014,07,12,01,26,18.60
2014,07,12,01,27,18.60
2014,07,12,01,28,18.60
2014,07,12,01,29,18.60
2014,07,12,01,30,18.60
2014,07,12,01,31,18.60
2014,07,12,01,32,18.50
2014,07,12,01,33,18.50
2014,07,12,01,34,18.50
2014,07,12,01,35,18.40
2014,07,12,01,36,18.40
2014,07,12,01,37,18.30
2014,07,12,01,38,18.30
2014,07,12,01,39,18.30
2014,07,12,01,40,18.30
2014,07,12,01,41,18.20
2014,07,12,01,42,18.10
2014,07,12,01,43,18.00
2014,07,12,01,44,17.90
2014,07,12,01,45,17.80
2014,07,12,01,46,17.70
2014,07,12,01,47,17.60
2014,07,12,01,48,17.50
2014,07,12,01,49,17.40
2014,07,12,01,50,17.30
2014,07,12,01,51,17.20
2014,07,12,01,52,17.10
2014,07,12,01,53,17.10
2014,07,12,01,54,17.00
2014,07,12,01,55,17.00
2014,07,12,01,56,16.90
2014,07,12,01,57,16.90
2014,07,12,01,58,16.90
2014,07,12,01,59,16.90
2014,07,12,02,00,16.80
2014,07,12,02,01,16.80
2014,07,12,02,02,16.80
2014,07,12,02,03,16.80
2014,07,12,02,04,16.90
2014,07,12,02,05,16.90
2014,07,12,02,06,17.00
2014,07,12,02,07,17.00
2014,07,12,02,08,17.10
2014,07,12,02,09,17.20
2014,07,12,02,10,17.20
2014,07,12,02,11,17.20
2014,07,12,02,12,17.30
2014,07,12,02,13,17.30
2014,07,12,02,14,17.40
2014,07,12,02,15,17.50
2014,07,12,02,16,17.60
2014,07,12,02,17,17.60
2014,07,12,02,18,17.70
2014,07,12,02,19,17.70
2014,07,12,02,20,17.70
2014,07,12,02,21,17.70
2014,07,12,02,22,17.70
2014,07,12,02,23,17.70
2014,07,12,02,24,17.60
2014,07,12,02,25,17.60
2014,07,12,02,26,17.60
2014,07,12,02,27,17.60
2014,07,12,02,28,17.60
2014,07,12,02,29,17.60
2014,07,12,02,30,17.60
2014,07,12,02,31,17.70
2014,07,12,02,32,17.80
2014,07,12,02,33,17.80
2014,07,12,02,34,17.90
2014,07,12,02,35,18.00
2014,07,12,02,36,18.00
2014,07,12,02,37,18.10
2014,07,12,02,38,18.10
2014,07,12,02,39,18.10
2014,07,12,02,40,18.00
2014,07,12,02,41,17.90
2014,07,12,02,42,17.90
2014,07,12,02,43,17.80
2014,07,12,02,44,17.90
2014,07,12,02,45,17.90
2014,07,12,02,46,17.90
2014,07,12,02,47,17.90
2014,07,12,02,48,18.00
2014,07,12,02,49,17.90
2014,07,12,02,50,17.90
2014,07,12,02,51,17.80
2014,07,12,02,52,17.70
2014,07,12,02,53,17.60
2014,07,12,02,54,17.50
2014,07,12,02,55,17.40
2014,07,12,02,56,17.30
2014,07,12,02,57,17.30
2014,07,12,02,58,17.20
2014,07,12,02,59,17.20
2014,07,12,03,00,17.10
2014,07,12,03,01,17.00
2014,07,12,03,02,16.90
2014,07,12,03,03,16.80
2014,07,12,03,04,16.70
2014,07,12,03,05,16.70
2014,07,12,03,06,16.60
2014,07,12,03,07,16.60
2014,07,12,03,08,16.60
2014,07,12,03,09,16.60
2014,07,12,03,10,16.60
2014,07,12,03,11,16.60
2014,07,12,03,12,16.80
2014,07,12,03,13,16.90
2014,07,12,03,14,17.00
2014,07,12,03,15,17.10
2014,07,12,03,16,17.10
2014,07,12,03,17,17.20
2014,07,12,03,18,17.30
2014,07,12,03,19,17.40
2014,07,12,03,20,17.60
2014,07,12,03,21,17.70
2014,07,12,03,22,17.80
2014,07,12,03,23,17.90
2014,07,12,03,24,17.90
2014,07,12,03,25,17.90
2014,07,12,03,26,17.90
2014,07,12,03,27,17.90
2014,07,12,03,28,17.90
2014,07,12,03,29,17.90
2014,07,12,03,30,17.80
2014,07,12,03,31,17.80
2014,07,12,03,32,17.70
2014,07,12,03,33,17.60
2014,07,12,03,34,17.60
2014,07,12,03,35,17.50
2014,07,12,03,36,17.50
2014,07,12,03,37,17.50
2014,07,12,03,38,17.50
2014,07,12,03,39,17.50
2014,07,12,03,40,17.50
2014,07,12,03,41,17.40
2014,07,12,03,42,17.40
2014,07,12,03,43,17.40
2014,07,12,03,44,17.30
2014,07,12,03,45,17.30
2014,07,12,03,46,17.20
2014,07,12,03,47,17.20
2014,07,12,03,48,17.20
2014,07,12,03,49,17.30
2014,07,12,03,50,17.30
2014,07,12,03,51,17.30
2014,07,12,03,52,17.30
2014,07,12,03,53,17.30
2014,07,12,03,54,17.30
2014,07,12,03,55,17.30
2014,07,12,03,56,17.30
2014,07,12,03,57,17.30
2014,07,12,03,58,17.30
2014,07,12,03,59,17.30
2014,07,12,04,00,17.40
2014,07,12,04,01,17.40
2014,07,12,04,02,17.40
2014,07,12,04,03,17.50
2014,07,12,04,04,17.60
2014,07,12,04,05,17.50
2014,07,12,04,06,17.50
2014,07,12,04,07,17.40
2014,07,12,04,08,17.30
2014,07,12,04,09,17.30
2014,07,12,04,10,17.30
2014,07,12,04,11,17.30
2014,07,12,04,12,17.30
2014,07,12,04,13,17.30
2014,07,12,04,14,17.30
2014,07,12,04,15,17.30
2014,07,12,04,16,17.20
2014,07,12,04,17,17.10
2014,07,12,04,18,17.10
2014,07,12,04,19,17.00
2014,07,12,04,20,17.00
2014,07,12,04,21,17.00
2014,07,12,04,22,16.90
2014,07,12,04,23,16.90
2014,07,12,04,24,16.80
2014,07,12,04,25,16.80
2014,07,12,04,26,16.80
2014,07,12,04,27,16.80
2014,07,12,04,28,16.80
2014,07,12,04,29,16.80
2014,07,12,04,30,16.80
2014,07,12,04,31,16.70
2014,07,12,04,32,16.60
2014,07,12,04,33,16.60
2014,07,12,04,34,16.60
2014,07,12,04,35,16.60
2014,07,12,04,36,16.60
2014,07,12,04,37,16.60
2014,07,12,04,38,16.60
2014,07,12,04,39,16.70
2014,07,12,04,40,16.70
2014,07,12,04,41,16.70
2014,07,12,04,42,16.70
2014,07,12,04,43,16.80
2014,07,12,04,44,16.80
2014,07,12,04,45,16.80
2014,07,12,04,46,16.70
2014,07,12,04,47,16.70
2014,07,12,04,48,16.70
2014,07,12,04,49,16.70
2014,07,12,04,50,16.60
2014,07,12,04,51,16.60
2014,07,12,04,52,16.60
2014,07,12,04,53,16.60
2014,07,12,04,54,16.60
2014,07,12,04,55,16.60
2014,07,12,04,56,16.60
2014,07,12,04,57,16.60
2014,07,12,04,58,16.60
2014,07,12,04,59,16.60
2014,07,12,05,00,16.60
2014,07,12,05,01,16.60
2014,07,12,05,02,16.60
2014,07,12,05,03,16.70
2014,07,12,05,04,16.60
2014,07,12,05,05,16.60
2014,07,12,05,06,16.50
2014,07,12,05,07,16.40
2014,07,12,05,08,16.30
2014,07,12,05,09,16.20
2014,07,12,05,10,16.20
2014,07,12,05,11,16.10
2014,07,12,05,12,16.10
2014,07,12,05,13,16.10
2014,07,12,05,14,16.00
2014,07,12,05,15,16.00
2014,07,12,05,16,16.00
2014,07,12,05,17,16.10
2014,07,12,05,18,16.20
2014,07,12,05,19,16.20
2014,07,12,05,20,16.30
2014,07,12,05,21,16.30
2014,07,12,05,22,16.30
2014,07,12,05,23,16.40
2014,07,12,05,24,16.40
2014,07,12,05,25,16.40
2014,07,12,05,26,16.50
2014,07,12,05,27,16.50
2014,07,12,05,28,16.50
2014,07,12,05,29,16.50
2014,07,12,05,30,16.40
2014,07,12,05,31,16.30
2014,07,12,05,32,16.30
2014,07,12,05,33,16.30
2014,07,12,05,34,16.30
2014,07,12,05,35,16.20
2014,07,12,05,36,16.20
2014,07,12,05,37,16.20
2014,07,12,05,38,16.10
2014,07,12,05,39,16.10
2014,07,12,05,40,16.00
2014,07,12,05,41,15.90
2014,07,12,05,42,15.90
2014,07,12,05,43,15.90
2014,07,12,05,44,15.90
2014,07,12,05,45,15.90
2014,07,12,05,46,15.80
2014,07,12,05,47,15.80
2014,07,12,05,48,15.80
2014,07,12,05,49,15.80
2014,07,12,05,50,15.80
2014,07,12,05,51,15.80
2014,07,12,05,52,15.80
2014,07,12,05,53,15.70
2014,07,12,05,54,15.70
2014,07,12,05,55,15.70
2014,07,12,05,56,15.80
2014,07,12,05,57,15.70
2014,07,12,05,58,15.70
2014,07,12,05,59,15.60
2014,07,12,06,00,15.60
2014,07,12,06,01,15.60
2014,07,12,06,02,15.60
2014,07,12,06,03,15.70
2014,07,12,06,04,15.70
2014,07,12,06,05,15.70
2014,07,12,06,06,15.70
2014,07,12,06,07,15.70
2014,07,12,06,08,15.70
2014,07,12,06,09,15.70
2014,07,12,06,10,15.70
2014,07,12,06,11,15.80
2014,07,12,06,12,15.80
2014,07,12,06,13,15.90
2014,07,12,06,14,15.90
2014,07,12,06,15,16.00
2014,07,12,06,16,16.00
2014,07,12,06,17,15.90
2014,07,12,06,18,15.90
2014,07,12,06,19,15.90
2014,07,12,06,20,15.80
2014,07,12,06,21,15.80
2014,07,12,06,22,15.70
2014,07,12,06,23,15.70
2014,07,12,06,24,15.70
2014,07,12,06,25,15.60
2014,07,12,06,26,15.70
2014,07,12,06,27,15.70
2014,07,12,06,28,15.70
2014,07,12,06,29,15.80
2014,07,12,06,30,15.80
2014,07,12,06,31,15.90
2014,07,12,06,32,16.00
2014,07,12,06,33,16.10
2014,07,12,06,34,16.10
2014,07,12,06,35,16.20
2014,07,12,06,36,16.30
2014,07,12,06,37,16.40
2014,07,12,06,38,16.50
2014,07,12,06,39,16.50
2014,07,12,06,40,16.60
2014,07,12,06,41,16.70
2014,07,12,06,42,16.70
2014,07,12,06,43,16.80
2014,07,12,06,44,16.90
2014,07,12,06,45,17.00
2014,07,12,06,46,17.10
2014,07,12,06,47,17.20
2014,07,12,06,48,17.20
2014,07,12,06,49,17.30
2014,07,12,06,50,17.30
2014,07,12,06,51,17.40
2014,07,12,06,52,17.40
2014,07,12,06,53,17.50
2014,07,12,06,54,17.50
2014,07,12,06,55,17.60
2014,07,12,06,56,17.60
2014,07,12,06,57,17.60
2014,07,12,06,58,17.70
2014,07,12,06,59,17.70
2014,07,12,07,00,17.70
2014,07,12,07,01,17.80
2014,07,12,07,02,17.80
2014,07,12,07,03,17.90
2014,07,12,07,04,17.90
2014,07,12,07,05,18.00
2014,07,12,07,06,18.00
2014,07,12,07,07,18.10
2014,07,12,07,08,18.20
2014,07,12,07,09,18.20
2014,07,12,07,10,18.20
2014,07,12,07,11,18.30
2014,07,12,07,12,18.30
2014,07,12,07,13,18.30
2014,07,12,07,14,18.40
2014,07,12,07,15,18.40
2014,07,12,07,16,18.40
2014,07,12,07,17,18.50
2014,07,12,07,18,18.50
2014,07,12,07,19,18.50
2014,07,12,07,20,18.50
2014,07,12,07,21,18.50
2014,07,12,07,22,18.60
2014,07,12,07,23,18.60
2014,07,12,07,24,18.70
2014,07,12,07,25,18.70
2014,07,12,07,26,18.80
2014,07,12,07,27,18.90
2014,07,12,07,28,18.90
2014,07,12,07,29,19.00
2014,07,12,07,30,19.10
2014,07,12,07,31,19.20
2014,07,12,07,32,19.30
2014,07,12,07,33,19.30
2014,07,12,07,34,19.40
2014,07,12,07,35,19.50
2014,07,12,07,36,19.60
2014,07,12,07,37,19.70
2014,07,12,07,38,19.70
2014,07,12,07,39,19.80
2014,07,12,07,40,19.80
2014,07,12,07,41,19.90
2014,07,12,07,42,19.90
2014,07,12,07,43,20.00
2014,07,12,07,44,20.00
2014,07,12,07,45,20.10
2014,07,12,07,46,20.10
2014,07,12,07,47,20.20
2014,07,12,07,48,20.20
2014,07,12,07,49,20.20
2014,07,12,07,50,20.30
2014,07,12,07,51,20.30
2014,07,12,07,52,20.30
2014,07,12,07,53,20.30
2014,07,12,07,54,20.40
2014,07,12,07,55,20.40
2014,07,12,07,56,20.40
2014,07,12,07,57,20.40
2014,07,12,07,58,20.50
2014,07,12,07,59,20.50
2014,07,12,08,00,20.50
2014,07,12,08,01,20.50
2014,07,12,08,02,20.50
2014,07,12,08,03,20.50
2014,07,12,08,04,20.60
2014,07,12,08,05,20.60
2014,07,12,08,06,20.60
2014,07,12,08,07,20.70
2014,07,12,08,08,20.70
2014,07,12,08,09,20.80
2014,07,12,08,10,20.80
2014,07,12,08,11,20.80
2014,07,12,08,12,20.80
2014,07,12,08,13,20.90
2014,07,12,08,14,20.90
2014,07,12,08,15,20.90
2014,07,12,08,16,20.90
2014,07,12,08,17,21.00
2014,07,12,08,18,21.00
2014,07,12,08,19,21.10
2014,07,12,08,20,21.10
2014,07,12,08,21,21.10
2014,07,12,08,22,21.20
2014,07,12,08,23,21.20
2014,07,12,08,24,21.20
2014,07,12,08,25,21.30
2014,07,12,08,26,21.30
2014,07,12,08,27,21.30
2014,07,12,08,28,21.40
2014,07,12,08,29,21.40
2014,07,12,08,30,21.40
2014,07,12,08,31,21.50
2014,07,12,08,32,21.50
2014,07,12,08,33,21.50
2014,07,12,08,34,21.50
2014,07,12,08,35,21.60
2014,07,12,08,36,21.70
2014,07,12,08,37,21.80
2014,07,12,08,38,21.80
2014,07,12,08,39,21.90
2014,07,12,08,40,21.90
2014,07,12,08,41,21.90
2014,07,12,08,42,21.90
2014,07,12,08,43,21.90
2014,07,12,08,44,22.00
2014,07,12,08,45,22.00
2014,07,12,08,46,22.10
2014,07,12,08,47,22.20
2014,07,12,08,48,22.20
2014,07,12,08,49,22.40
2014,07,12,08,50,22.50
2014,07,12,08,51,22.50
2014,07,12,08,52,22.60
2014,07,12,08,53,22.50
2014,07,12,08,54,22.50
2014,07,12,08,55,22.50
2014,07,12,08,56,22.60
2014,07,12,08,57,22.60
2014,07,12,08,58,22.70
2014,07,12,08,59,22.80
2014,07,12,09,00,22.80
2014,07,12,09,01,22.90
2014,07,12,09,02,23.00
2014,07,12,09,03,23.00
2014,07,12,09,04,22.90
2014,07,12,09,05,22.90
2014,07,12,09,06,22.90
2014,07,12,09,07,23.00
2014,07,12,09,08,23.10
2014,07,12,09,09,23.10
2014,07,12,09,10,23.20
2014,07,12,09,11,23.30
2014,07,12,09,12,23.40
2014,07,12,09,13,23.50
2014,07,12,09,14,23.60
2014,07,12,09,15,23.60
2014,07,12,09,16,23.70
2014,07,12,09,17,23.70
2014,07,12,09,18,23.70
2014,07,12,09,19,23.60
2014,07,12,09,20,23.40
2014,07,12,09,21,23.40
2014,07,12,09,22,23.30
2014,07,12,09,23,23.30
2014,07,12,09,24,23.30
2014,07,12,09,25,23.30
2014,07,12,09,26,23.30
2014,07,12,09,27,23.30
2014,07,12,09,28,23.30
2014,07,12,09,29,23.40
2014,07,12,09,30,23.40
2014,07,12,09,31,23.50
2014,07,12,09,32,23.60
2014,07,12,09,33,23.60
2014,07,12,09,34,23.60
2014,07,12,09,35,23.60
2014,07,12,09,36,23.70
2014,07,12,09,37,23.70
2014,07,12,09,38,23.80
2014,07,12,09,39,23.80
2014,07,12,09,40,23.80
2014,07,12,09,41,23.70
2014,07,12,09,42,23.70
2014,07,12,09,43,23.80
2014,07,12,09,44,23.80
2014,07,12,09,45,23.90
2014,07,12,09,46,23.90
2014,07,12,09,47,24.00
2014,07,12,09,48,24.10
2014,07,12,09,49,24.10
2014,07,12,09,50,24.20
2014,07,12,09,51,24.20
2014,07,12,09,52,24.20
2014,07,12,09,53,24.30
2014,07,12,09,54,24.30
2014,07,12,09,55,24.30
2014,07,12,09,56,24.30
2014,07,12,09,57,24.30
2014,07,12,09,58,24.30
2014,07,12,09,59,24.30
2014,07,12,10,00,24.30
2014,07,12,10,01,24.30
2014,07,12,10,02,24.40
2014,07,12,10,03,24.40
2014,07,12,10,04,24.50
2014,07,12,10,05,24.60
2014,07,12,10,06,24.50
2014,07,12,10,07,24.40
2014,07,12,10,08,24.30
2014,07,12,10,09,24.30
2014,07,12,10,10,24.40
2014,07,12,10,11,24.40
2014,07,12,10,12,24.50
2014,07,12,10,13,24.50
2014,07,12,10,14,24.60
2014,07,12,10,15,24.60
2014,07,12,10,16,24.70
2014,07,12,10,17,24.70
2014,07,12,10,18,24.80
2014,07,12,10,19,24.80
2014,07,12,10,20,24.80
2014,07,12,10,21,24.90
2014,07,12,10,22,24.90
2014,07,12,10,23,24.90
2014,07,12,10,24,24.90
2014,07,12,10,25,24.90
2014,07,12,10,26,25.00
2014,07,12,10,27,25.00
2014,07,12,10,28,25.10
2014,07,12,10,29,25.10
2014,07,12,10,30,25.20
2014,07,12,10,31,25.20
2014,07,12,10,32,25.20
2014,07,12,10,33,25.20
2014,07,12,10,34,25.30
2014,07,12,10,35,25.20
2014,07,12,10,36,25.20
2014,07,12,10,37,25.20
2014,07,12,10,38,25.30
2014,07,12,10,39,25.30
2014,07,12,10,40,25.30
2014,07,12,10,41,25.30
2014,07,12,10,42,25.40
2014,07,12,10,43,25.40
2014,07,12,10,44,25.40
2014,07,12,10,45,25.50
2014,07,12,10,46,25.60
2014,07,12,10,47,25.70
2014,07,12,10,48,25.80
2014,07,12,10,49,25.90
2014,07,12,10,50,26.00
2014,07,12,10,51,26.10
2014,07,12,10,52,26.20
2014,07,12,10,53,26.30
2014,07,12,10,54,26.30
2014,07,12,10,55,26.20
2014,07,12,10,56,26.20
2014,07,12,10,57,26.10
2014,07,12,10,58,26.10
2014,07,12,10,59,26.10
2014,07,12,11,00,26.00
2014,07,12,11,01,26.00
2014,07,12,11,02,26.00
2014,07,12,11,03,26.00
2014,07,12,11,04,26.00
2014,07,12,11,05,26.00
2014,07,12,11,06,26.00
2014,07,12,11,07,25.90
2014,07,12,11,08,25.90
2014,07,12,11,09,26.10
2014,07,12,11,10,26.10
2014,07,12,11,11,26.20
2014,07,12,11,12,26.20
2014,07,12,11,13,26.10
2014,07,12,11,14,26.10
2014,07,12,11,15,26.20
2014,07,12,11,16,26.20
2014,07,12,11,17,26.20
2014,07,12,11,18,26.30
2014,07,12,11,19,26.40
2014,07,12,11,20,26.40
2014,07,12,11,21,26.50
2014,07,12,11,22,26.60
2014,07,12,11,23,26.70
2014,07,12,11,24,26.70
2014,07,12,11,25,26.80
2014,07,12,11,26,26.80
2014,07,12,11,27,26.90
2014,07,12,11,28,26.90
2014,07,12,11,29,27.00
2014,07,12,11,30,27.00
2014,07,12,11,31,27.10
2014,07,12,11,32,27.10
2014,07,12,11,33,27.20
2014,07,12,11,34,27.20
2014,07,12,11,35,27.30
2014,07,12,11,36,27.30
2014,07,12,11,37,27.30
2014,07,12,11,38,27.30
2014,07,12,11,39,27.30
2014,07,12,11,40,27.30
2014,07,12,11,41,27.30
2014,07,12,11,42,27.30
2014,07,12,11,43,27.20
2014,07,12,11,44,27.20
2014,07,12,11,45,27.20
2014,07,12,11,46,27.20
2014,07,12,11,47,27.30
2014,07,12,11,48,27.30
2014,07,12,11,49,27.40
2014,07,12,11,50,27.40
2014,07,12,11,51,27.40
2014,07,12,11,52,27.40
2014,07,12,11,53,27.40
2014,07,12,11,54,27.50
2014,07,12,11,55,27.60
2014,07,12,11,56,27.60
2014,07,12,11,57,27.60
2014,07,12,11,58,27.70
2014,07,12,11,59,27.70
2014,07,12,12,00,27.80
2014,07,12,12,01,27.80
2014,07,12,12,02,27.90
2014,07,12,12,03,27.90
2014,07,12,12,04,27.90
2014,07,12,12,05,27.90
2014,07,12,12,06,28.00
2014,07,12,12,07,28.00
2014,07,12,12,08,28.10
2014,07,12,12,09,28.20
2014,07,12,12,10,28.20
2014,07,12,12,11,28.30
2014,07,12,12,12,28.30
2014,07,12,12,13,28.30
2014,07,12,12,14,28.30
2014,07,12,12,15,28.30
2014,07,12,12,16,28.30
2014,07,12,12,17,28.30
2014,07,12,12,18,28.30
2014,07,12,12,19,28.30
2014,07,12,12,20,28.30
2014,07,12,12,21,28.30
2014,07,12,12,22,28.20
2014,07,12,12,23,28.20
2014,07,12,12,24,28.20
2014,07,12,12,25,28.20
2014,07,12,12,26,28.20
2014,07,12,12,27,28.20
2014,07,12,12,28,28.20
2014,07,12,12,29,28.10
2014,07,12,12,30,28.10
2014,07,12,12,31,28.10
2014,07,12,12,32,28.10
2014,07,12,12,33,28.20
2014,07,12,12,34,28.20
2014,07,12,12,35,28.20
2014,07,12,12,36,28.20
2014,07,12,12,37,28.20
2014,07,12,12,38,28.20
2014,07,12,12,39,28.20
2014,07,12,12,40,28.30
2014,07,12,12,41,28.30
2014,07,12,12,42,28.40
2014,07,12,12,43,28.40
2014,07,12,12,44,28.30
2014,07,12,12,45,28.30
2014,07,12,12,46,28.20
2014,07,12,12,47,28.20
2014,07,12,12,48,28.10
2014,07,12,12,49,28.10
2014,07,12,12,50,28.10
2014,07,12,12,51,28.10
2014,07,12,12,52,28.20
2014,07,12,12,53,28.20
2014,07,12,12,54,28.20
2014,07,12,12,55,28.20
2014,07,12,12,56,28.20
2014,07,12,12,57,28.20
2014,07,12,12,58,28.20
2014,07,12,12,59,28.30
2014,07,12,13,00,28.30
2014,07,12,13,01,28.40
2014,07,12,13,02,28.50
2014,07,12,13,03,28.40
2014,07,12,13,04,28.40
2014,07,12,13,05,28.50
2014,07,12,13,06,28.50
2014,07,12,13,07,28.50
2014,07,12,13,08,28.40
2014,07,12,13,09,28.40
2014,07,12,13,10,28.40
2014,07,12,13,11,28.40
2014,07,12,13,12,28.30
2014,07,12,13,13,28.30
2014,07,12,13,14,28.20
2014,07,12,13,15,28.20
2014,07,12,13,16,28.30
2014,07,12,13,17,28.30
2014,07,12,13,18,28.30
2014,07,12,13,19,28.30
2014,07,12,13,20,28.40
2014,07,12,13,21,28.40
2014,07,12,13,22,28.40
2014,07,12,13,23,28.50
2014,07,12,13,24,28.50
2014,07,12,13,25,28.50
2014,07,12,13,26,28.50
2014,07,12,13,27,28.60
2014,07,12,13,28,28.60
2014,07,12,13,29,28.60
2014,07,12,13,30,28.60
2014,07,12,13,31,28.60
2014,07,12,13,32,28.70
2014,07,12,13,33,28.70
2014,07,12,13,34,28.70
2014,07,12,13,35,28.80
2014,07,12,13,36,28.80
2014,07,12,13,37,28.90
2014,07,12,13,38,29.00
2014,07,12,13,39,29.10
2014,07,12,13,40,29.20
2014,07,12,13,41,29.20
2014,07,12,13,42,29.30
2014,07,12,13,43,29.30
2014,07,12,13,44,29.30
2014,07,12,13,45,29.30
2014,07,12,13,46,29.30
2014,07,12,13,47,29.30
2014,07,12,13,48,29.30
2014,07,12,13,49,29.20
2014,07,12,13,50,29.10
2014,07,12,13,51,29.00
2014,07,12,13,52,29.00
2014,07,12,13,53,28.90
2014,07,12,13,54,28.90
2014,07,12,13,55,28.90
2014,07,12,13,56,28.90
2014,07,12,13,57,28.80
2014,07,12,13,58,28.80
2014,07,12,13,59,28.80
2014,07,12,14,00,28.70
2014,07,12,14,01,28.70
2014,07,12,14,02,28.80
2014,07,12,14,03,28.80
2014,07,12,14,04,28.80
2014,07,12,14,05,28.80
2014,07,12,14,06,28.80
2014,07,12,14,07,28.80
2014,07,12,14,08,28.80
2014,07,12,14,09,28.90
2014,07,12,14,10,28.90
2014,07,12,14,11,28.90
2014,07,12,14,12,29.00
2014,07,12,14,13,29.10
2014,07,12,14,14,29.10
2014,07,12,14,15,29.20
2014,07,12,14,16,29.20
2014,07,12,14,17,29.20
2014,07,12,14,18,29.20
2014,07,12,14,19,29.20
2014,07,12,14,20,29.10
2014,07,12,14,21,29.10
2014,07,12,14,22,29.10
2014,07,12,14,23,29.00
2014,07,12,14,24,29.00
2014,07,12,14,25,28.90
2014,07,12,14,26,28.80
2014,07,12,14,27,28.80
2014,07,12,14,28,28.80
2014,07,12,14,29,28.70
2014,07,12,14,30,28.70
2014,07,12,14,31,28.70
2014,07,12,14,32,28.60
2014,07,12,14,33,28.60
2014,07,12,14,34,28.60
2014,07,12,14,35,28.50
2014,07,12,14,36,28.50
2014,07,12,14,37,28.50
2014,07,12,14,38,28.50
2014,07,12,14,39,28.50
2014,07,12,14,40,28.60
2014,07,12,14,41,28.60
2014,07,12,14,42,28.60
2014,07,12,14,43,28.70
2014,07,12,14,44,28.70
2014,07,12,14,45,28.80
2014,07,12,14,46,28.80
2014,07,12,14,47,28.90
2014,07,12,14,48,28.90
2014,07,12,14,49,28.90
2014,07,12,14,50,28.90
2014,07,12,14,51,29.00
2014,07,12,14,52,29.00
2014,07,12,14,53,29.00
2014,07,12,14,54,29.10
2014,07,12,14,55,29.10
2014,07,12,14,56,29.10
2014,07,12,14,57,29.10
2014,07,12,14,58,29.10
2014,07,12,14,59,29.20
2014,07,12,15,00,29.20
2014,07,12,15,01,29.20
2014,07,12,15,02,29.20
2014,07,12,15,03,29.20
2014,07,12,15,04,29.10
2014,07,12,15,05,29.10
2014,07,12,15,06,29.10
2014,07,12,15,07,29.20
2014,07,12,15,08,29.20
2014,07,12,15,09,29.20
2014,07,12,15,10,29.30
2014,07,12,15,11,29.40
2014,07,12,15,12,29.50
2014,07,12,15,13,29.60
2014,07,12,15,14,29.60
2014,07,12,15,15,29.60
2014,07,12,15,16,29.60
2014,07,12,15,17,29.60
2014,07,12,15,18,29.60
2014,07,12,15,19,29.60
2014,07,12,15,20,29.70
2014,07,12,15,21,29.80
2014,07,12,15,22,29.80
2014,07,12,15,23,29.80
2014,07,12,15,24,29.80
2014,07,12,15,25,29.80
2014,07,12,15,26,29.90
2014,07,12,15,27,30.00
2014,07,12,15,28,30.10
2014,07,12,15,29,30.10
2014,07,12,15,30,30.20
2014,07,12,15,31,30.30
2014,07,12,15,32,30.30
2014,07,12,15,33,30.40
2014,07,12,15,34,30.40
2014,07,12,15,35,30.40
2014,07,12,15,36,30.40
2014,07,12,15,37,30.40
2014,07,12,15,38,30.40
2014,07,12,15,39,30.30
2014,07,12,15,40,30.30
2014,07,12,15,41,30.30
2014,07,12,15,42,30.30
2014,07,12,15,43,30.40
2014,07,12,15,44,30.50
2014,07,12,15,45,30.60
2014,07,12,15,46,30.70
2014,07,12,15,47,30.70
2014,07,12,15,48,30.70
2014,07,12,15,49,30.70
2014,07,12,15,50,30.80
2014,07,12,15,51,30.80
2014,07,12,15,52,30.90
2014,07,12,15,53,30.90
2014,07,12,15,54,30.90
2014,07,12,15,55,30.90
2014,07,12,15,56,30.90
2014,07,12,15,57,30.90
2014,07,12,15,58,30.90
2014,07,12,15,59,30.90
2014,07,12,16,00,30.90
2014,07,12,16,01,30.90
2014,07,12,16,02,30.90
2014,07,12,16,03,30.90
2014,07,12,16,04,30.90
2014,07,12,16,05,31.00
2014,07,12,16,06,31.10
2014,07,12,16,07,31.20
2014,07,12,16,08,31.30
2014,07,12,16,09,31.30
2014,07,12,16,10,31.30
2014,07,12,16,11,31.40
2014,07,12,16,12,31.40
2014,07,12,16,13,31.40
2014,07,12,16,14,31.40
2014,07,12,16,15,31.40
2014,07,12,16,16,31.50
2014,07,12,16,17,31.60
2014,07,12,16,18,31.60
2014,07,12,16,19,31.60
2014,07,12,16,20,31.60
2014,07,12,16,21,31.60
2014,07,12,16,22,31.60
2014,07,12,16,23,31.60
2014,07,12,16,24,31.60
2014,07,12,16,25,31.60
2014,07,12,16,26,31.50
2014,07,12,16,27,31.50
2014,07,12,16,28,31.50
2014,07,12,16,29,31.50
2014,07,12,16,30,31.50
2014,07,12,16,31,31.50
2014,07,12,16,32,31.50
2014,07,12,16,33,31.40
2014,07,12,16,34,31.40
2014,07,12,16,35,31.40
2014,07,12,16,36,31.30
2014,07,12,16,37,31.30
2014,07,12,16,38,31.30
2014,07,12,16,39,31.30
2014,07,12,16,40,31.20
2014,07,12,16,41,31.20
2014,07,12,16,42,31.20
2014,07,12,16,43,31.10
2014,07,12,16,44,31.10
2014,07,12,16,45,31.10
2014,07,12,16,46,31.20
2014,07,12,16,47,31.30
2014,07,12,16,48,31.30
2014,07,12,16,49,31.40
2014,07,12,16,50,31.40
2014,07,12,16,51,31.50
2014,07,12,16,52,31.60
2014,07,12,16,53,31.60
2014,07,12,16,54,31.60
2014,07,12,16,55,31.60
2014,07,12,16,56,31.70
2014,07,12,16,57,31.70
2014,07,12,16,58,31.80
2014,07,12,16,59,31.80
2014,07,12,17,00,31.80
2014,07,12,17,01,31.80
2014,07,12,17,02,31.80
2014,07,12,17,03,31.80
2014,07,12,17,04,31.80
2014,07,12,17,05,31.70
2014,07,12,17,06,31.70
2014,07,12,17,07,31.70
2014,07,12,17,08,31.70
2014,07,12,17,09,31.60
2014,07,12,17,10,31.50
2014,07,12,17,11,31.50
2014,07,12,17,12,31.40
2014,07,12,17,13,31.40
2014,07,12,17,14,31.50
2014,07,12,17,15,31.40
2014,07,12,17,16,31.40
2014,07,12,17,17,31.40
2014,07,12,17,18,31.40
2014,07,12,17,19,31.40