Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,09,08,32,16.10
2009,08,09,08,33,16.10
2009,08,09,08,34,16.10
2009,08,09,08,35,16.10
2009,08,09,08,36,16.10
2009,08,09,08,37,16.20
2009,08,09,08,38,16.20
2009,08,09,08,39,16.20
2009,08,09,08,40,16.20
2009,08,09,08,41,16.20
2009,08,09,08,42,16.20
2009,08,09,08,43,16.20
2009,08,09,08,44,16.30
2009,08,09,08,45,16.30
2009,08,09,08,46,16.30
2009,08,09,08,47,16.40
2009,08,09,08,48,16.40
2009,08,09,08,49,16.40
2009,08,09,08,50,16.50
2009,08,09,08,51,16.50
2009,08,09,08,52,16.60
2009,08,09,08,53,16.60
2009,08,09,08,54,16.60
2009,08,09,08,55,16.60
2009,08,09,08,56,16.70
2009,08,09,08,57,16.60
2009,08,09,08,58,16.60
2009,08,09,08,59,16.50
2009,08,09,09,00,16.50
2009,08,09,09,01,16.50
2009,08,09,09,02,16.60
2009,08,09,09,03,16.60
2009,08,09,09,04,16.60
2009,08,09,09,05,16.60
2009,08,09,09,06,16.60
2009,08,09,09,07,16.70
2009,08,09,09,08,16.70
2009,08,09,09,09,16.70
2009,08,09,09,10,16.60
2009,08,09,09,11,16.60
2009,08,09,09,12,16.70
2009,08,09,09,13,16.70
2009,08,09,09,14,16.70
2009,08,09,09,15,16.60
2009,08,09,09,16,16.70
2009,08,09,09,17,16.70
2009,08,09,09,18,16.70
2009,08,09,09,19,16.70
2009,08,09,09,20,16.70
2009,08,09,09,21,16.70
2009,08,09,09,22,16.70
2009,08,09,09,23,16.70
2009,08,09,09,24,16.70
2009,08,09,09,25,16.70
2009,08,09,09,26,16.70
2009,08,09,09,27,16.70
2009,08,09,09,28,16.70
2009,08,09,09,29,16.70
2009,08,09,09,30,16.70
2009,08,09,09,31,16.70
2009,08,09,09,32,16.80
2009,08,09,09,33,16.80
2009,08,09,09,34,16.80
2009,08,09,09,35,16.80
2009,08,09,09,36,16.80
2009,08,09,09,37,16.80
2009,08,09,09,38,16.80
2009,08,09,09,39,16.90
2009,08,09,09,40,16.90
2009,08,09,09,41,16.90
2009,08,09,09,42,16.90
2009,08,09,09,43,16.90
2009,08,09,09,44,17.00
2009,08,09,09,45,17.00
2009,08,09,09,46,17.00
2009,08,09,09,47,17.10
2009,08,09,09,48,17.10
2009,08,09,09,49,17.10
2009,08,09,09,50,17.00
2009,08,09,09,51,17.00
2009,08,09,09,52,17.00
2009,08,09,09,53,16.90
2009,08,09,09,54,16.90
2009,08,09,09,55,16.90
2009,08,09,09,56,16.90
2009,08,09,09,57,16.90
2009,08,09,09,58,16.80
2009,08,09,09,59,16.80
2009,08,09,10,00,16.70
2009,08,09,10,01,16.70
2009,08,09,10,02,16.70
2009,08,09,10,03,16.60
2009,08,09,10,04,16.60
2009,08,09,10,05,16.60
2009,08,09,10,06,16.50
2009,08,09,10,07,16.60
2009,08,09,10,08,16.70
2009,08,09,10,09,16.70
2009,08,09,10,10,16.70
2009,08,09,10,11,16.80
2009,08,09,10,12,16.80
2009,08,09,10,13,16.80
2009,08,09,10,14,16.80
2009,08,09,10,15,16.80
2009,08,09,10,16,16.70
2009,08,09,10,17,16.70
2009,08,09,10,18,16.80
2009,08,09,10,19,16.80
2009,08,09,10,20,16.80
2009,08,09,10,21,16.80
2009,08,09,10,22,16.80
2009,08,09,10,23,16.80
2009,08,09,10,24,16.80
2009,08,09,10,25,16.80
2009,08,09,10,26,16.80
2009,08,09,10,27,16.70
2009,08,09,10,28,16.80
2009,08,09,10,29,16.80
2009,08,09,10,30,16.80
2009,08,09,10,31,16.70
2009,08,09,10,32,16.60
2009,08,09,10,33,16.60
2009,08,09,10,34,16.60
2009,08,09,10,35,16.60
2009,08,09,10,36,16.60
2009,08,09,10,37,16.60
2009,08,09,10,38,16.60
2009,08,09,10,39,16.70
2009,08,09,10,40,16.70
2009,08,09,10,41,16.70
2009,08,09,10,42,16.70
2009,08,09,10,43,16.70
2009,08,09,10,44,16.70
2009,08,09,10,45,16.80
2009,08,09,10,46,16.90
2009,08,09,10,47,17.00
2009,08,09,10,48,17.10
2009,08,09,10,49,17.20
2009,08,09,10,50,17.30
2009,08,09,10,51,17.30
2009,08,09,10,52,17.30
2009,08,09,10,53,17.30
2009,08,09,10,54,17.20
2009,08,09,10,55,17.30
2009,08,09,10,56,17.40
2009,08,09,10,57,17.40
2009,08,09,10,58,17.40
2009,08,09,10,59,17.30
2009,08,09,11,00,17.40
2009,08,09,11,01,17.40
2009,08,09,11,02,17.40
2009,08,09,11,03,17.40
2009,08,09,11,04,17.40
2009,08,09,11,05,17.50
2009,08,09,11,06,17.60
2009,08,09,11,07,17.50
2009,08,09,11,08,17.50
2009,08,09,11,09,17.50
2009,08,09,11,10,17.50
2009,08,09,11,11,17.40
2009,08,09,11,12,17.50
2009,08,09,11,13,17.70
2009,08,09,11,14,17.80
2009,08,09,11,15,17.70
2009,08,09,11,16,17.80
2009,08,09,11,17,17.80
2009,08,09,11,18,17.90
2009,08,09,11,19,17.90
2009,08,09,11,20,17.90
2009,08,09,11,21,18.00
2009,08,09,11,22,18.10
2009,08,09,11,23,18.10
2009,08,09,11,24,18.10
2009,08,09,11,25,18.10
2009,08,09,11,26,18.10
2009,08,09,11,27,18.10
2009,08,09,11,28,18.10
2009,08,09,11,29,18.10
2009,08,09,11,30,18.20
2009,08,09,11,31,18.20
2009,08,09,11,32,18.20
2009,08,09,11,33,18.20
2009,08,09,11,34,18.20
2009,08,09,11,35,18.20
2009,08,09,11,36,18.20
2009,08,09,11,37,18.20
2009,08,09,11,38,18.20
2009,08,09,11,39,18.20
2009,08,09,11,40,18.20
2009,08,09,11,41,18.20
2009,08,09,11,42,18.10
2009,08,09,11,43,18.20
2009,08,09,11,44,18.20
2009,08,09,11,45,18.20
2009,08,09,11,46,18.20
2009,08,09,11,47,18.10
2009,08,09,11,48,18.10
2009,08,09,11,49,18.10
2009,08,09,11,50,18.10
2009,08,09,11,51,18.10
2009,08,09,11,52,18.10
2009,08,09,11,53,18.10
2009,08,09,11,54,18.10
2009,08,09,11,55,18.10
2009,08,09,11,56,18.10
2009,08,09,11,57,18.10
2009,08,09,11,58,18.10
2009,08,09,11,59,18.10
2009,08,09,12,00,18.10
2009,08,09,12,01,18.10
2009,08,09,12,02,18.10
2009,08,09,12,03,18.20
2009,08,09,12,04,18.20
2009,08,09,12,05,18.20
2009,08,09,12,06,18.20
2009,08,09,12,07,18.20
2009,08,09,12,08,18.30
2009,08,09,12,09,18.40
2009,08,09,12,10,18.50
2009,08,09,12,11,18.60
2009,08,09,12,12,18.70
2009,08,09,12,13,18.70
2009,08,09,12,14,18.80
2009,08,09,12,15,18.80
2009,08,09,12,16,18.80
2009,08,09,12,17,18.80
2009,08,09,12,18,18.80
2009,08,09,12,19,18.80
2009,08,09,12,20,18.80
2009,08,09,12,21,18.90
2009,08,09,12,22,18.90
2009,08,09,12,23,19.00
2009,08,09,12,24,19.10
2009,08,09,12,25,19.10
2009,08,09,12,26,19.10
2009,08,09,12,27,19.10
2009,08,09,12,28,19.10
2009,08,09,12,29,19.00
2009,08,09,12,30,19.10
2009,08,09,12,31,19.00
2009,08,09,12,32,18.90
2009,08,09,12,33,19.00
2009,08,09,12,34,19.10
2009,08,09,12,35,19.10
2009,08,09,12,36,19.20
2009,08,09,12,37,19.30
2009,08,09,12,38,19.50
2009,08,09,12,39,19.60
2009,08,09,12,40,19.70
2009,08,09,12,41,19.60
2009,08,09,12,42,19.60
2009,08,09,12,43,19.60
2009,08,09,12,44,19.60
2009,08,09,12,45,19.50
2009,08,09,12,46,19.40
2009,08,09,12,47,19.40
2009,08,09,12,48,19.40
2009,08,09,12,49,19.30
2009,08,09,12,50,19.40
2009,08,09,12,51,19.50
2009,08,09,12,52,19.60
2009,08,09,12,53,19.50
2009,08,09,12,54,19.50
2009,08,09,12,55,19.50
2009,08,09,12,56,19.50
2009,08,09,12,57,19.50
2009,08,09,12,58,19.50
2009,08,09,12,59,19.50
2009,08,09,13,00,19.40
2009,08,09,13,01,19.40
2009,08,09,13,02,19.30
2009,08,09,13,03,19.30
2009,08,09,13,04,19.30
2009,08,09,13,05,19.40
2009,08,09,13,06,19.60
2009,08,09,13,07,19.70
2009,08,09,13,08,19.70
2009,08,09,13,09,19.80
2009,08,09,13,10,19.80
2009,08,09,13,11,19.90
2009,08,09,13,12,19.90
2009,08,09,13,13,19.90
2009,08,09,13,14,19.80
2009,08,09,13,15,19.80
2009,08,09,13,16,19.70
2009,08,09,13,17,19.70
2009,08,09,13,18,19.70
2009,08,09,13,19,19.70
2009,08,09,13,20,19.70
2009,08,09,13,21,19.70
2009,08,09,13,22,19.70
2009,08,09,13,23,19.70
2009,08,09,13,24,19.70
2009,08,09,13,25,19.80
2009,08,09,13,26,19.80
2009,08,09,13,27,20.00
2009,08,09,13,28,20.10
2009,08,09,13,29,20.20
2009,08,09,13,30,20.20
2009,08,09,13,31,20.10
2009,08,09,13,32,20.10
2009,08,09,13,33,20.10
2009,08,09,13,34,20.10
2009,08,09,13,35,20.20
2009,08,09,13,36,20.20
2009,08,09,13,37,20.10
2009,08,09,13,38,20.20
2009,08,09,13,39,20.20
2009,08,09,13,40,20.10
2009,08,09,13,41,20.10
2009,08,09,13,42,20.10
2009,08,09,13,43,20.10
2009,08,09,13,44,20.10
2009,08,09,13,45,20.00
2009,08,09,13,46,20.00
2009,08,09,13,47,20.10
2009,08,09,13,48,20.20
2009,08,09,13,49,20.30
2009,08,09,13,50,20.40
2009,08,09,13,51,20.50
2009,08,09,13,52,20.60
2009,08,09,13,53,20.50
2009,08,09,13,54,20.40
2009,08,09,13,55,20.30
2009,08,09,13,56,20.20
2009,08,09,13,57,20.20
2009,08,09,13,58,20.30
2009,08,09,13,59,20.40
2009,08,09,14,00,20.40
2009,08,09,14,01,20.20
2009,08,09,14,02,20.10
2009,08,09,14,03,20.10
2009,08,09,14,04,20.10
2009,08,09,14,05,20.10
2009,08,09,14,06,20.20
2009,08,09,14,07,20.10
2009,08,09,14,08,20.10
2009,08,09,14,09,20.20
2009,08,09,14,10,20.30
2009,08,09,14,11,20.30
2009,08,09,14,12,20.30
2009,08,09,14,13,20.30
2009,08,09,14,14,20.30
2009,08,09,14,15,20.20
2009,08,09,14,16,20.10
2009,08,09,14,17,20.10
2009,08,09,14,18,20.10
2009,08,09,14,19,20.00
2009,08,09,14,20,20.00
2009,08,09,14,21,20.10
2009,08,09,14,22,20.20
2009,08,09,14,23,20.30
2009,08,09,14,24,20.40
2009,08,09,14,25,20.40
2009,08,09,14,26,20.30
2009,08,09,14,27,20.30
2009,08,09,14,28,20.30
2009,08,09,14,29,20.30
2009,08,09,14,30,20.40
2009,08,09,14,31,20.50
2009,08,09,14,32,20.40
2009,08,09,14,33,20.30
2009,08,09,14,34,20.30
2009,08,09,14,35,20.30
2009,08,09,14,36,20.30
2009,08,09,14,37,20.30
2009,08,09,14,38,20.30
2009,08,09,14,39,20.30
2009,08,09,14,40,20.40
2009,08,09,14,41,20.60
2009,08,09,14,42,20.60
2009,08,09,14,43,20.70
2009,08,09,14,44,20.70
2009,08,09,14,45,20.70
2009,08,09,14,46,20.70
2009,08,09,14,47,20.80
2009,08,09,14,48,20.80
2009,08,09,14,49,20.80
2009,08,09,14,50,20.70
2009,08,09,14,51,20.50
2009,08,09,14,52,20.40
2009,08,09,14,53,20.40
2009,08,09,14,54,20.40
2009,08,09,14,55,20.30
2009,08,09,14,56,20.20
2009,08,09,14,57,20.20
2009,08,09,14,58,20.10
2009,08,09,14,59,20.10
2009,08,09,15,00,20.10
2009,08,09,15,01,20.00
2009,08,09,15,02,20.00
2009,08,09,15,03,20.10
2009,08,09,15,04,20.10
2009,08,09,15,05,20.20
2009,08,09,15,06,20.20
2009,08,09,15,07,20.20
2009,08,09,15,08,20.10
2009,08,09,15,09,20.10
2009,08,09,15,10,20.10
2009,08,09,15,11,20.10
2009,08,09,15,12,20.10
2009,08,09,15,13,20.20
2009,08,09,15,14,20.30
2009,08,09,15,15,20.30
2009,08,09,15,16,20.30
2009,08,09,15,17,20.30
2009,08,09,15,18,20.30
2009,08,09,15,19,20.30
2009,08,09,15,20,20.20
2009,08,09,15,21,20.00
2009,08,09,15,22,19.90
2009,08,09,15,23,19.80
2009,08,09,15,24,19.90
2009,08,09,15,25,19.90
2009,08,09,15,26,20.00
2009,08,09,15,27,20.10
2009,08,09,15,28,20.10
2009,08,09,15,29,20.00
2009,08,09,15,30,20.00
2009,08,09,15,31,19.90
2009,08,09,15,32,19.90
2009,08,09,15,33,20.00
2009,08,09,15,34,20.00
2009,08,09,15,35,20.10
2009,08,09,15,36,20.20
2009,08,09,15,37,20.30
2009,08,09,15,38,20.40
2009,08,09,15,39,20.50
2009,08,09,15,40,20.50
2009,08,09,15,41,20.50
2009,08,09,15,42,20.40
2009,08,09,15,43,20.40
2009,08,09,15,44,20.40
2009,08,09,15,45,20.40
2009,08,09,15,46,20.40
2009,08,09,15,47,20.40
2009,08,09,15,48,20.40
2009,08,09,15,49,20.40
2009,08,09,15,50,20.40
2009,08,09,15,51,20.40
2009,08,09,15,52,20.40
2009,08,09,15,53,20.50
2009,08,09,15,54,20.50
2009,08,09,15,55,20.60
2009,08,09,15,56,20.70
2009,08,09,15,57,20.80
2009,08,09,15,58,20.80
2009,08,09,15,59,20.80
2009,08,09,16,00,20.80
2009,08,09,16,01,20.80
2009,08,09,16,02,20.90
2009,08,09,16,03,20.90
2009,08,09,16,04,20.90
2009,08,09,16,05,20.90
2009,08,09,16,06,21.00
2009,08,09,16,07,21.10
2009,08,09,16,08,21.10
2009,08,09,16,09,21.10
2009,08,09,16,10,21.20
2009,08,09,16,11,21.30
2009,08,09,16,12,21.40
2009,08,09,16,13,21.40
2009,08,09,16,14,21.50
2009,08,09,16,15,21.60
2009,08,09,16,16,21.60
2009,08,09,16,17,21.70
2009,08,09,16,18,21.70
2009,08,09,16,19,21.80
2009,08,09,16,20,21.80
2009,08,09,16,21,21.80
2009,08,09,16,22,21.80
2009,08,09,16,23,21.80
2009,08,09,16,24,21.80
2009,08,09,16,25,21.80
2009,08,09,16,26,21.80
2009,08,09,16,27,21.80
2009,08,09,16,28,21.80
2009,08,09,16,29,21.80
2009,08,09,16,30,21.80
2009,08,09,16,31,21.80
2009,08,09,16,32,21.90
2009,08,09,16,33,21.90
2009,08,09,16,34,21.90
2009,08,09,16,35,21.90
2009,08,09,16,36,21.80
2009,08,09,16,37,21.80
2009,08,09,16,38,21.80
2009,08,09,16,39,21.80
2009,08,09,16,40,21.80
2009,08,09,16,41,21.80
2009,08,09,16,42,21.80
2009,08,09,16,43,21.80
2009,08,09,16,44,21.70
2009,08,09,16,45,21.80
2009,08,09,16,46,21.80
2009,08,09,16,47,21.80
2009,08,09,16,48,21.80
2009,08,09,16,49,21.80
2009,08,09,16,50,21.70
2009,08,09,16,51,21.70
2009,08,09,16,52,21.70
2009,08,09,16,53,21.60
2009,08,09,16,54,21.60
2009,08,09,16,55,21.60
2009,08,09,16,56,21.70
2009,08,09,16,57,21.70
2009,08,09,16,58,21.70
2009,08,09,16,59,21.70
2009,08,09,17,00,21.80
2009,08,09,17,01,21.70
2009,08,09,17,02,21.70
2009,08,09,17,03,21.70
2009,08,09,17,04,21.50
2009,08,09,17,05,21.40
2009,08,09,17,06,21.40
2009,08,09,17,07,21.30
2009,08,09,17,08,21.30
2009,08,09,17,09,21.30
2009,08,09,17,10,21.30
2009,08,09,17,11,21.20
2009,08,09,17,12,21.30
2009,08,09,17,13,21.30
2009,08,09,17,14,21.30
2009,08,09,17,15,21.20
2009,08,09,17,16,21.10
2009,08,09,17,17,21.10
2009,08,09,17,18,21.10
2009,08,09,17,19,21.10
2009,08,09,17,20,21.20
2009,08,09,17,21,21.20
2009,08,09,17,22,21.10
2009,08,09,17,23,21.10
2009,08,09,17,24,21.00
2009,08,09,17,25,21.00
2009,08,09,17,26,21.00
2009,08,09,17,27,21.00
2009,08,09,17,28,21.10
2009,08,09,17,29,21.00
2009,08,09,17,30,21.00
2009,08,09,17,31,20.90
2009,08,09,17,32,20.80
2009,08,09,17,33,20.70
2009,08,09,17,34,20.60
2009,08,09,17,35,20.60
2009,08,09,17,36,20.50
2009,08,09,17,37,20.50
2009,08,09,17,38,20.50
2009,08,09,17,39,20.50
2009,08,09,17,40,20.40
2009,08,09,17,41,20.50
2009,08,09,17,42,20.50
2009,08,09,17,43,20.50
2009,08,09,17,44,20.60
2009,08,09,17,45,20.60
2009,08,09,17,46,20.70
2009,08,09,17,47,20.70
2009,08,09,17,48,20.80
2009,08,09,17,49,20.80
2009,08,09,17,50,20.90
2009,08,09,17,51,21.00
2009,08,09,17,52,21.10
2009,08,09,17,53,21.10
2009,08,09,17,54,21.10
2009,08,09,17,55,21.10
2009,08,09,17,56,21.10
2009,08,09,17,57,21.10
2009,08,09,17,58,21.10
2009,08,09,17,59,21.20
2009,08,09,18,00,21.30
2009,08,09,18,01,21.40
2009,08,09,18,02,21.30
2009,08,09,18,03,21.20
2009,08,09,18,04,21.10
2009,08,09,18,05,21.00
2009,08,09,18,06,21.00
2009,08,09,18,07,21.00
2009,08,09,18,08,21.00
2009,08,09,18,09,21.00
2009,08,09,18,10,21.10
2009,08,09,18,11,21.10
2009,08,09,18,12,21.10
2009,08,09,18,13,21.20
2009,08,09,18,14,21.30
2009,08,09,18,15,21.30
2009,08,09,18,16,21.30
2009,08,09,18,17,21.20
2009,08,09,18,18,21.10
2009,08,09,18,19,21.10
2009,08,09,18,20,21.20
2009,08,09,18,21,21.20
2009,08,09,18,22,21.20
2009,08,09,18,23,21.20
2009,08,09,18,24,21.20
2009,08,09,18,25,21.10
2009,08,09,18,26,21.10
2009,08,09,18,27,21.10
2009,08,09,18,28,21.10
2009,08,09,18,29,21.20
2009,08,09,18,30,21.10
2009,08,09,18,31,21.00
2009,08,09,18,32,20.90
2009,08,09,18,33,20.90
2009,08,09,18,34,20.80
2009,08,09,18,35,20.80
2009,08,09,18,36,20.80
2009,08,09,18,37,20.80
2009,08,09,18,38,20.70
2009,08,09,18,39,20.80
2009,08,09,18,40,20.80
2009,08,09,18,41,20.80
2009,08,09,18,42,20.80
2009,08,09,18,43,20.70
2009,08,09,18,44,20.70
2009,08,09,18,45,20.70
2009,08,09,18,46,20.70
2009,08,09,18,47,20.70
2009,08,09,18,48,20.70
2009,08,09,18,49,20.70
2009,08,09,18,50,20.70
2009,08,09,18,51,20.60
2009,08,09,18,52,20.60
2009,08,09,18,53,20.70
2009,08,09,18,54,20.70
2009,08,09,18,55,20.70
2009,08,09,18,56,20.70
2009,08,09,18,57,20.70
2009,08,09,18,58,20.70
2009,08,09,18,59,20.60
2009,08,09,19,00,20.50
2009,08,09,19,01,20.50
2009,08,09,19,02,20.50
2009,08,09,19,03,20.50
2009,08,09,19,04,20.40
2009,08,09,19,05,20.40
2009,08,09,19,06,20.50
2009,08,09,19,07,20.50
2009,08,09,19,08,20.60
2009,08,09,19,09,20.60
2009,08,09,19,10,20.60
2009,08,09,19,11,20.60
2009,08,09,19,12,20.60
2009,08,09,19,13,20.70
2009,08,09,19,14,20.70
2009,08,09,19,15,20.70
2009,08,09,19,16,20.70
2009,08,09,19,17,20.70
2009,08,09,19,18,20.70
2009,08,09,19,19,20.70
2009,08,09,19,20,20.70
2009,08,09,19,21,20.70
2009,08,09,19,22,20.70
2009,08,09,19,23,20.70
