Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,24,00,00,14.90
2017,09,24,00,01,14.90
2017,09,24,00,02,14.90
2017,09,24,00,03,14.90
2017,09,24,00,04,14.90
2017,09,24,00,05,14.90
2017,09,24,00,06,14.90
2017,09,24,00,07,14.90
2017,09,24,00,08,14.90
2017,09,24,00,09,14.90
2017,09,24,00,10,14.90
2017,09,24,00,11,14.90
2017,09,24,00,12,14.90
2017,09,24,00,13,14.90
2017,09,24,00,14,14.90
2017,09,24,00,15,14.90
2017,09,24,00,16,14.90
2017,09,24,00,17,14.90
2017,09,24,00,18,14.90
2017,09,24,00,19,14.80
2017,09,24,00,20,14.80
2017,09,24,00,21,14.80
2017,09,24,00,22,14.80
2017,09,24,00,23,14.80
2017,09,24,00,24,14.80
2017,09,24,00,25,14.80
2017,09,24,00,26,14.80
2017,09,24,00,27,14.80
2017,09,24,00,28,14.80
2017,09,24,00,29,14.80
2017,09,24,00,30,14.80
2017,09,24,00,31,14.80
2017,09,24,00,32,14.80
2017,09,24,00,33,14.80
2017,09,24,00,34,14.80
2017,09,24,00,35,14.80
2017,09,24,00,36,14.90
2017,09,24,00,37,14.90
2017,09,24,00,38,14.90
2017,09,24,00,39,14.90
2017,09,24,00,40,14.90
2017,09,24,00,41,14.90
2017,09,24,00,42,14.90
2017,09,24,00,43,14.90
2017,09,24,00,44,14.90
2017,09,24,00,45,14.90
2017,09,24,00,46,14.90
2017,09,24,00,47,14.90
2017,09,24,00,48,14.80
2017,09,24,00,49,14.80
2017,09,24,00,50,14.80
2017,09,24,00,51,14.80
2017,09,24,00,52,14.80
2017,09,24,00,53,14.80
2017,09,24,00,54,14.80
2017,09,24,00,55,14.80
2017,09,24,00,56,14.80
2017,09,24,00,57,14.80
2017,09,24,00,58,14.80
2017,09,24,00,59,14.80
2017,09,24,01,00,14.80
2017,09,24,01,01,14.80
2017,09,24,01,02,14.80
2017,09,24,01,03,14.80
2017,09,24,01,04,14.80
2017,09,24,01,05,14.90
2017,09,24,01,06,14.90
2017,09,24,01,07,14.90
2017,09,24,01,08,14.90
2017,09,24,01,09,14.90
2017,09,24,01,10,14.90
2017,09,24,01,11,14.90
2017,09,24,01,12,14.90
2017,09,24,01,13,14.90
2017,09,24,01,14,14.90
2017,09,24,01,15,14.90
2017,09,24,01,16,14.90
2017,09,24,01,17,14.90
2017,09,24,01,18,14.90
2017,09,24,01,19,14.90
2017,09,24,01,20,14.90
2017,09,24,01,21,14.90
2017,09,24,01,22,14.80
2017,09,24,01,23,14.80
2017,09,24,01,24,14.80
2017,09,24,01,25,14.80
2017,09,24,01,26,14.80
2017,09,24,01,27,14.80
2017,09,24,01,28,14.80
2017,09,24,01,29,14.80
2017,09,24,01,30,14.80
2017,09,24,01,31,14.80
2017,09,24,01,32,14.80
2017,09,24,01,33,14.80
2017,09,24,01,34,14.80
2017,09,24,01,35,14.80
2017,09,24,01,36,14.80
2017,09,24,01,37,14.80
2017,09,24,01,38,14.80
2017,09,24,01,39,14.80
2017,09,24,01,40,14.80
2017,09,24,01,41,14.80
2017,09,24,01,42,14.80
2017,09,24,01,43,14.80
2017,09,24,01,44,14.80
2017,09,24,01,45,14.80
2017,09,24,01,46,14.80
2017,09,24,01,47,14.80
2017,09,24,01,48,14.80
2017,09,24,01,49,14.80
2017,09,24,01,50,14.80
2017,09,24,01,51,14.80
2017,09,24,01,52,14.80
2017,09,24,01,53,14.80
2017,09,24,01,54,14.80
2017,09,24,01,55,14.80
2017,09,24,01,56,14.80
2017,09,24,01,57,14.80
2017,09,24,01,58,14.80
2017,09,24,01,59,14.80
2017,09,24,02,00,14.80
2017,09,24,02,01,14.80
2017,09,24,02,02,14.80
2017,09,24,02,03,14.80
2017,09,24,02,04,14.70
2017,09,24,02,05,14.70
2017,09,24,02,06,14.70
2017,09,24,02,07,14.70
2017,09,24,02,08,14.70
2017,09,24,02,09,14.80
2017,09,24,02,10,14.80
2017,09,24,02,11,14.80
2017,09,24,02,12,14.80
2017,09,24,02,13,14.80
2017,09,24,02,14,14.80
2017,09,24,02,15,14.80
2017,09,24,02,16,14.70
2017,09,24,02,17,14.70
2017,09,24,02,18,14.70
2017,09,24,02,19,14.70
2017,09,24,02,20,14.70
2017,09,24,02,21,14.70
2017,09,24,02,22,14.70
2017,09,24,02,23,14.70
2017,09,24,02,24,14.70
2017,09,24,02,25,14.70
2017,09,24,02,26,14.70
2017,09,24,02,27,14.70
2017,09,24,02,28,14.70
2017,09,24,02,29,14.70
2017,09,24,02,30,14.70
2017,09,24,02,31,14.70
2017,09,24,02,32,14.70
2017,09,24,02,33,14.70
2017,09,24,02,34,14.70
2017,09,24,02,35,14.70
2017,09,24,02,36,14.70
2017,09,24,02,37,14.70
2017,09,24,02,38,14.70
2017,09,24,02,39,14.70
2017,09,24,02,40,14.70
2017,09,24,02,41,14.70
2017,09,24,02,42,14.70
2017,09,24,02,43,14.70
2017,09,24,02,44,14.70
2017,09,24,02,45,14.70
2017,09,24,02,46,14.70
2017,09,24,02,47,14.70
2017,09,24,02,48,14.70
2017,09,24,02,49,14.70
2017,09,24,02,50,14.70
2017,09,24,02,51,14.70
2017,09,24,02,52,14.70
2017,09,24,02,53,14.70
2017,09,24,02,54,14.70
2017,09,24,02,55,14.70
2017,09,24,02,56,14.70
2017,09,24,02,57,14.70
2017,09,24,02,58,14.70
2017,09,24,02,59,14.70
2017,09,24,03,00,14.70
2017,09,24,03,01,14.70
2017,09,24,03,02,14.70
2017,09,24,03,03,14.60
2017,09,24,03,04,14.60
2017,09,24,03,05,14.60
2017,09,24,03,06,14.60
2017,09,24,03,07,14.60
2017,09,24,03,08,14.60
2017,09,24,03,09,14.60
2017,09,24,03,10,14.60
2017,09,24,03,11,14.60
2017,09,24,03,12,14.60
2017,09,24,03,13,14.60
2017,09,24,03,14,14.60
2017,09,24,03,15,14.60
2017,09,24,03,16,14.60
2017,09,24,03,17,14.60
2017,09,24,03,18,14.60
2017,09,24,03,19,14.60
2017,09,24,03,20,14.60
2017,09,24,03,21,14.60
2017,09,24,03,22,14.60
2017,09,24,03,23,14.60
2017,09,24,03,24,14.60
2017,09,24,03,25,14.60
2017,09,24,03,26,14.60
2017,09,24,03,27,14.60
2017,09,24,03,28,14.60
2017,09,24,03,29,14.60
2017,09,24,03,30,14.60
2017,09,24,03,31,14.60
2017,09,24,03,32,14.60
2017,09,24,03,33,14.60
2017,09,24,03,34,14.60
2017,09,24,03,35,14.60
2017,09,24,03,36,14.60
2017,09,24,03,37,14.60
2017,09,24,03,38,14.60
2017,09,24,03,39,14.60
2017,09,24,03,40,14.60
2017,09,24,03,41,14.60
2017,09,24,03,42,14.60
2017,09,24,03,43,14.60
2017,09,24,03,44,14.60
2017,09,24,03,45,14.60
2017,09,24,03,46,14.60
2017,09,24,03,47,14.60
2017,09,24,03,48,14.60
2017,09,24,03,49,14.60
2017,09,24,03,50,14.60
2017,09,24,03,51,14.60
2017,09,24,03,52,14.60
2017,09,24,03,53,14.60
2017,09,24,03,54,14.60
2017,09,24,03,55,14.50
2017,09,24,03,56,14.50
2017,09,24,03,57,14.50
2017,09,24,03,58,14.50
2017,09,24,03,59,14.50
2017,09,24,04,00,14.50
2017,09,24,04,01,14.50
2017,09,24,04,02,14.50
2017,09,24,04,03,14.50
2017,09,24,04,04,14.50
2017,09,24,04,05,14.50
2017,09,24,04,06,14.50
2017,09,24,04,07,14.50
2017,09,24,04,08,14.50
2017,09,24,04,09,14.50
2017,09,24,04,10,14.40
2017,09,24,04,11,14.40
2017,09,24,04,12,14.40
2017,09,24,04,13,14.40
2017,09,24,04,14,14.40
2017,09,24,04,15,14.40
2017,09,24,04,16,14.40
2017,09,24,04,17,14.40
2017,09,24,04,18,14.40
2017,09,24,04,19,14.40
2017,09,24,04,20,14.40
2017,09,24,04,21,14.40
2017,09,24,04,22,14.40
2017,09,24,04,23,14.40
2017,09,24,04,24,14.40
2017,09,24,04,25,14.40
2017,09,24,04,26,14.40
2017,09,24,04,27,14.40
2017,09,24,04,28,14.40
2017,09,24,04,29,14.40
2017,09,24,04,30,14.40
2017,09,24,04,31,14.40
2017,09,24,04,32,14.40
2017,09,24,04,33,14.30
2017,09,24,04,34,14.40
2017,09,24,04,35,14.30
2017,09,24,04,36,14.30
2017,09,24,04,37,14.30
2017,09,24,04,38,14.30
2017,09,24,04,39,14.30
2017,09,24,04,40,14.30
2017,09,24,04,41,14.30
2017,09,24,04,42,14.30
2017,09,24,04,43,14.30
2017,09,24,04,44,14.30
2017,09,24,04,45,14.30
2017,09,24,04,46,14.30
2017,09,24,04,47,14.30
2017,09,24,04,48,14.30
2017,09,24,04,49,14.30
2017,09,24,04,50,14.30
2017,09,24,04,51,14.30
2017,09,24,04,52,14.20
2017,09,24,04,53,14.20
2017,09,24,04,54,14.20
2017,09,24,04,55,14.20
2017,09,24,04,56,14.20
2017,09,24,04,57,14.20
2017,09,24,04,58,14.20
2017,09,24,04,59,14.20
2017,09,24,05,00,14.20
2017,09,24,05,01,14.20
2017,09,24,05,02,14.20
2017,09,24,05,03,14.20
2017,09,24,05,04,14.20
2017,09,24,05,05,14.20
2017,09,24,05,06,14.20
2017,09,24,05,07,14.20
2017,09,24,05,08,14.20
2017,09,24,05,09,14.20
2017,09,24,05,10,14.20
2017,09,24,05,11,14.20
2017,09,24,05,12,14.20
2017,09,24,05,13,14.20
2017,09,24,05,14,14.10
2017,09,24,05,15,14.20
2017,09,24,05,16,14.10
2017,09,24,05,17,14.20
2017,09,24,05,18,14.20
2017,09,24,05,19,14.20
2017,09,24,05,20,14.20
2017,09,24,05,21,14.10
2017,09,24,05,22,14.10
2017,09,24,05,23,14.10
2017,09,24,05,24,14.10
2017,09,24,05,25,14.10
2017,09,24,05,26,14.10
2017,09,24,05,27,14.10
2017,09,24,05,28,14.10
2017,09,24,05,29,14.10
2017,09,24,05,30,14.10
2017,09,24,05,31,14.10
2017,09,24,05,32,14.10
2017,09,24,05,33,14.10
2017,09,24,05,34,14.10
2017,09,24,05,35,14.00
2017,09,24,05,36,14.00
2017,09,24,05,37,14.00
2017,09,24,05,38,14.00
2017,09,24,05,39,14.00
2017,09,24,05,40,14.00
2017,09,24,05,41,13.90
2017,09,24,05,42,13.90
2017,09,24,05,43,13.90
2017,09,24,05,44,13.90
2017,09,24,05,45,13.90
2017,09,24,05,46,13.90
2017,09,24,05,47,13.80
2017,09,24,05,48,13.80
2017,09,24,05,49,13.80
2017,09,24,05,50,13.80
2017,09,24,05,51,13.80
2017,09,24,05,52,13.70
2017,09,24,05,53,13.70
2017,09,24,05,54,13.70
2017,09,24,05,55,13.70
2017,09,24,05,56,13.70
2017,09,24,05,57,13.60
2017,09,24,05,58,13.60
2017,09,24,05,59,13.60
2017,09,24,06,00,13.60
2017,09,24,06,01,13.50
2017,09,24,06,02,13.50
2017,09,24,06,03,13.50
2017,09,24,06,04,13.40
2017,09,24,06,05,13.40
2017,09,24,06,06,13.40
2017,09,24,06,07,13.40
2017,09,24,06,08,13.40
2017,09,24,06,09,13.40
2017,09,24,06,10,13.40
2017,09,24,06,11,13.40
2017,09,24,06,12,13.30
2017,09,24,06,13,13.30
2017,09,24,06,14,13.30
2017,09,24,06,15,13.30
2017,09,24,06,16,13.30
2017,09,24,06,17,13.20
2017,09,24,06,18,13.20
2017,09,24,06,19,13.20
2017,09,24,06,20,13.20
2017,09,24,06,21,13.20
2017,09,24,06,22,13.20
2017,09,24,06,23,13.20
2017,09,24,06,24,13.20
2017,09,24,06,25,13.20
2017,09,24,06,26,13.20
2017,09,24,06,27,13.20
2017,09,24,06,28,13.20
2017,09,24,06,29,13.10
2017,09,24,06,30,13.10
2017,09,24,06,31,13.10
2017,09,24,06,32,13.10
2017,09,24,06,33,13.10
2017,09,24,06,34,13.10
2017,09,24,06,35,13.10
2017,09,24,06,36,13.10
2017,09,24,06,37,13.10
2017,09,24,06,38,13.00
2017,09,24,06,39,13.00
2017,09,24,06,40,13.00
2017,09,24,06,41,13.00
2017,09,24,06,42,12.90
2017,09,24,06,43,12.90
2017,09,24,06,44,12.90
2017,09,24,06,45,12.90
2017,09,24,06,46,12.90
2017,09,24,06,47,12.90
2017,09,24,06,48,12.90
2017,09,24,06,49,12.90
2017,09,24,06,50,12.90
2017,09,24,06,51,12.90
2017,09,24,06,52,12.80
2017,09,24,06,53,12.80
2017,09,24,06,54,12.80
2017,09,24,06,55,12.80
2017,09,24,06,56,12.80
2017,09,24,06,57,12.80
2017,09,24,06,58,12.70
2017,09,24,06,59,12.70
2017,09,24,07,00,12.70
2017,09,24,07,01,12.70
2017,09,24,07,02,12.70
2017,09,24,07,03,12.70
2017,09,24,07,04,12.70
2017,09,24,07,05,12.60
2017,09,24,07,06,12.60
2017,09,24,07,07,12.60
2017,09,24,07,08,12.60
2017,09,24,07,09,12.60
2017,09,24,07,10,12.60
2017,09,24,07,11,12.60
2017,09,24,07,12,12.60
2017,09,24,07,13,12.60
2017,09,24,07,14,12.70
2017,09,24,07,15,12.70
2017,09,24,07,16,12.70
2017,09,24,07,17,12.70
2017,09,24,07,18,12.70
2017,09,24,07,19,12.70
2017,09,24,07,20,12.70
2017,09,24,07,21,12.70
2017,09,24,07,22,12.70
2017,09,24,07,23,12.70
2017,09,24,07,24,12.70
2017,09,24,07,25,12.70
2017,09,24,07,26,12.70
2017,09,24,07,27,12.70
2017,09,24,07,28,12.70
2017,09,24,07,29,12.70
2017,09,24,07,30,12.70
2017,09,24,07,31,12.70
2017,09,24,07,32,12.70
2017,09,24,07,33,12.70
2017,09,24,07,34,12.70
2017,09,24,07,35,12.70
2017,09,24,07,36,12.70
2017,09,24,07,37,12.70
2017,09,24,07,38,12.70
2017,09,24,07,39,12.70
2017,09,24,07,40,12.70
2017,09,24,07,41,12.70
2017,09,24,07,42,12.70
2017,09,24,07,43,12.70
2017,09,24,07,44,12.70
2017,09,24,07,45,12.70
2017,09,24,07,46,12.70
2017,09,24,07,47,12.70
2017,09,24,07,48,12.70
2017,09,24,07,49,12.70
2017,09,24,07,50,12.70
2017,09,24,07,51,12.70
2017,09,24,07,52,12.70
2017,09,24,07,53,12.70
2017,09,24,07,54,12.70
2017,09,24,07,55,12.70
2017,09,24,07,56,12.70
2017,09,24,07,57,12.70
2017,09,24,07,58,12.70
2017,09,24,07,59,12.70
2017,09,24,08,00,12.70
2017,09,24,08,01,12.70
2017,09,24,08,02,12.70
2017,09,24,08,03,12.70
2017,09,24,08,04,12.70
2017,09,24,08,05,12.70
2017,09,24,08,06,12.70
2017,09,24,08,07,12.70
2017,09,24,08,08,12.70
2017,09,24,08,09,12.70
2017,09,24,08,10,12.70
2017,09,24,08,11,12.70
2017,09,24,08,12,12.70
2017,09,24,08,13,12.80
2017,09,24,08,14,12.80
2017,09,24,08,15,12.80
2017,09,24,08,16,12.80
2017,09,24,08,17,12.80
2017,09,24,08,18,12.80
2017,09,24,08,19,12.80
2017,09,24,08,20,12.80
2017,09,24,08,21,12.80
2017,09,24,08,22,12.90
2017,09,24,08,23,12.90
2017,09,24,08,24,12.90
2017,09,24,08,25,12.90
2017,09,24,08,26,13.00
2017,09,24,08,27,13.00
2017,09,24,08,28,13.00
2017,09,24,08,29,13.10
2017,09,24,08,30,13.10
2017,09,24,08,31,13.10
2017,09,24,08,32,13.10
2017,09,24,08,33,13.10
2017,09,24,08,34,13.20
2017,09,24,08,35,13.20
2017,09,24,08,36,13.20
2017,09,24,08,37,13.20
2017,09,24,08,38,13.30
2017,09,24,08,39,13.40
2017,09,24,08,40,13.40
2017,09,24,08,41,13.50
2017,09,24,08,42,13.50
2017,09,24,08,43,13.60
2017,09,24,08,44,13.70
2017,09,24,08,45,13.70
2017,09,24,08,46,13.70
2017,09,24,08,47,13.80
2017,09,24,08,48,13.80
2017,09,24,08,49,13.80
2017,09,24,08,50,13.80
2017,09,24,08,51,13.90
2017,09,24,08,52,13.90
2017,09,24,08,53,13.90
2017,09,24,08,54,13.90
2017,09,24,08,55,13.90
2017,09,24,08,56,13.90
2017,09,24,08,57,13.90
2017,09,24,08,58,13.90
2017,09,24,08,59,13.90
2017,09,24,09,00,13.90
2017,09,24,09,01,13.90
2017,09,24,09,02,13.90
2017,09,24,09,03,13.90
2017,09,24,09,04,13.90
2017,09,24,09,05,13.90
2017,09,24,09,06,13.90
2017,09,24,09,07,13.90
2017,09,24,09,08,13.90
2017,09,24,09,09,13.90
2017,09,24,09,10,13.90
2017,09,24,09,11,14.00
2017,09,24,09,12,14.00
2017,09,24,09,13,14.10
2017,09,24,09,14,14.10
2017,09,24,09,15,14.10
2017,09,24,09,16,14.20
2017,09,24,09,17,14.20
2017,09,24,09,18,14.30
2017,09,24,09,19,14.30
2017,09,24,09,20,14.30
2017,09,24,09,21,14.40
2017,09,24,09,22,14.50
2017,09,24,09,23,14.50
2017,09,24,09,24,14.60
2017,09,24,09,25,14.70
2017,09,24,09,26,14.80
2017,09,24,09,27,14.90
2017,09,24,09,28,15.00
2017,09,24,09,29,15.10
2017,09,24,09,30,15.10
2017,09,24,09,31,15.20
2017,09,24,09,32,15.30
2017,09,24,09,33,15.40
2017,09,24,09,34,15.50
2017,09,24,09,35,15.60
2017,09,24,09,36,15.60
2017,09,24,09,37,15.70
2017,09,24,09,38,15.70
2017,09,24,09,39,15.80
2017,09,24,09,40,15.80
2017,09,24,09,41,15.90
2017,09,24,09,42,15.90
2017,09,24,09,43,16.00
2017,09,24,09,44,16.10
2017,09,24,09,45,16.10
2017,09,24,09,46,16.10
2017,09,24,09,47,16.10
2017,09,24,09,48,16.20
2017,09,24,09,49,16.20
2017,09,24,09,50,16.30
2017,09,24,09,51,16.30
2017,09,24,09,52,16.30
2017,09,24,09,53,16.40
2017,09,24,09,54,16.40
2017,09,24,09,55,16.40
2017,09,24,09,56,16.40
2017,09,24,09,57,16.40
2017,09,24,09,58,16.40
2017,09,24,09,59,16.40
2017,09,24,10,00,16.30
2017,09,24,10,01,16.30
2017,09,24,10,02,16.30
2017,09,24,10,03,16.30
2017,09,24,10,04,16.30
2017,09,24,10,05,16.40
2017,09,24,10,06,16.40
2017,09,24,10,07,16.40
2017,09,24,10,08,16.50
2017,09,24,10,09,16.50
2017,09,24,10,10,16.60
2017,09,24,10,11,16.60
2017,09,24,10,12,16.60
2017,09,24,10,13,16.60
2017,09,24,10,14,16.60
2017,09,24,10,15,16.70
2017,09,24,10,16,16.70
2017,09,24,10,17,16.70
2017,09,24,10,18,16.70
2017,09,24,10,19,16.80
2017,09,24,10,20,16.80
2017,09,24,10,21,16.70
2017,09,24,10,22,16.70
2017,09,24,10,23,16.70
2017,09,24,10,24,16.70
2017,09,24,10,25,16.70
2017,09,24,10,26,16.70
2017,09,24,10,27,16.70
2017,09,24,10,28,16.80
2017,09,24,10,29,16.80
2017,09,24,10,30,16.80
2017,09,24,10,31,16.90
2017,09,24,10,32,17.00
2017,09,24,10,33,17.10
2017,09,24,10,34,17.20
2017,09,24,10,35,17.30
2017,09,24,10,36,17.40
2017,09,24,10,37,17.50
2017,09,24,10,38,17.50
2017,09,24,10,39,17.50
2017,09,24,10,40,17.60
2017,09,24,10,41,17.60
2017,09,24,10,42,17.60
2017,09,24,10,43,17.50
2017,09,24,10,44,17.50
2017,09,24,10,45,17.50
2017,09,24,10,46,17.60
2017,09,24,10,47,17.60
2017,09,24,10,48,17.50
2017,09,24,10,49,17.50
2017,09,24,10,50,17.50
2017,09,24,10,51,17.50
2017,09,24,10,52,17.50
2017,09,24,10,53,17.40
2017,09,24,10,54,17.40
2017,09,24,10,55,17.30
2017,09,24,10,56,17.30
2017,09,24,10,57,17.20
2017,09,24,10,58,17.20
2017,09,24,10,59,17.10
2017,09,24,11,00,17.10
2017,09,24,11,01,17.00
2017,09,24,11,02,16.90
2017,09,24,11,03,16.90
2017,09,24,11,04,16.90
2017,09,24,11,05,16.80
2017,09,24,11,06,16.70
2017,09,24,11,07,16.70
2017,09,24,11,08,16.60
2017,09,24,11,09,16.60
2017,09,24,11,10,16.50
2017,09,24,11,11,16.40
2017,09,24,11,12,16.40
2017,09,24,11,13,16.40
2017,09,24,11,14,16.40
2017,09,24,11,15,16.40
2017,09,24,11,16,16.40
2017,09,24,11,17,16.50
2017,09,24,11,18,16.60
2017,09,24,11,19,16.60
2017,09,24,11,20,16.60
2017,09,24,11,21,16.70
2017,09,24,11,22,16.70
2017,09,24,11,23,16.70
2017,09,24,11,24,16.80
2017,09,24,11,25,16.80
2017,09,24,11,26,16.80
2017,09,24,11,27,16.80
2017,09,24,11,28,16.90
2017,09,24,11,29,16.90
2017,09,24,11,30,16.90
2017,09,24,11,31,16.90
2017,09,24,11,32,17.00
2017,09,24,11,33,17.00
2017,09,24,11,34,17.00
2017,09,24,11,35,16.90
2017,09,24,11,36,16.90
2017,09,24,11,37,16.80
2017,09,24,11,38,16.80
2017,09,24,11,39,16.70
2017,09,24,11,40,16.70
2017,09,24,11,41,16.70
2017,09,24,11,42,16.70
2017,09,24,11,43,16.70
2017,09,24,11,44,16.70
2017,09,24,11,45,16.70
2017,09,24,11,46,16.70
2017,09,24,11,47,16.70
2017,09,24,11,48,16.70
2017,09,24,11,49,16.70
2017,09,24,11,50,16.70
2017,09,24,11,51,16.70
2017,09,24,11,52,16.70
2017,09,24,11,53,16.80
2017,09,24,11,54,16.80
2017,09,24,11,55,16.80
2017,09,24,11,56,16.80
2017,09,24,11,57,16.80
2017,09,24,11,58,16.80
2017,09,24,11,59,16.80
2017,09,24,12,00,16.90
2017,09,24,12,01,16.80
2017,09,24,12,02,16.80
2017,09,24,12,03,16.90
2017,09,24,12,04,16.90
2017,09,24,12,05,16.90
2017,09,24,12,06,16.90
2017,09,24,12,07,16.90
2017,09,24,12,08,16.90
2017,09,24,12,09,16.90
2017,09,24,12,10,16.90
2017,09,24,12,11,16.90
2017,09,24,12,12,16.90
2017,09,24,12,13,16.90
2017,09,24,12,14,17.00
2017,09,24,12,15,17.00
2017,09,24,12,16,17.00
2017,09,24,12,17,17.10
2017,09,24,12,18,17.10
2017,09,24,12,19,17.20
2017,09,24,12,20,17.30
2017,09,24,12,21,17.30
2017,09,24,12,22,17.40
2017,09,24,12,23,17.50
2017,09,24,12,24,17.50
2017,09,24,12,25,17.50
2017,09,24,12,26,17.50
2017,09,24,12,27,17.60
2017,09,24,12,28,17.60
2017,09,24,12,29,17.60
2017,09,24,12,30,17.70
2017,09,24,12,31,17.80
2017,09,24,12,32,17.80
2017,09,24,12,33,17.90
2017,09,24,12,34,17.90
2017,09,24,12,35,18.00
2017,09,24,12,36,18.00
2017,09,24,12,37,18.10
2017,09,24,12,38,18.10
2017,09,24,12,39,18.00
2017,09,24,12,40,18.00
2017,09,24,12,41,18.00
2017,09,24,12,42,18.00
2017,09,24,12,43,18.10
2017,09,24,12,44,18.10
2017,09,24,12,45,18.10
2017,09,24,12,46,18.10
2017,09,24,12,47,18.10
2017,09,24,12,48,18.10
2017,09,24,12,49,18.10
2017,09,24,12,50,18.10
2017,09,24,12,51,18.10
2017,09,24,12,52,18.00
2017,09,24,12,53,17.90
2017,09,24,12,54,17.80
2017,09,24,12,55,17.70
2017,09,24,12,56,17.70
2017,09,24,12,57,17.70
2017,09,24,12,58,17.60
2017,09,24,12,59,17.60
2017,09,24,13,00,17.50
2017,09,24,13,01,17.50
2017,09,24,13,02,17.40
2017,09,24,13,03,17.30
2017,09,24,13,04,17.30
2017,09,24,13,05,17.20
2017,09,24,13,06,17.20
2017,09,24,13,07,17.10
2017,09,24,13,08,17.10
2017,09,24,13,09,17.10
2017,09,24,13,10,17.10
2017,09,24,13,11,17.10
2017,09,24,13,12,17.10
2017,09,24,13,13,17.00
2017,09,24,13,14,17.00
2017,09,24,13,15,16.90
2017,09,24,13,16,16.90
2017,09,24,13,17,16.90
2017,09,24,13,18,16.90
2017,09,24,13,19,16.90
2017,09,24,13,20,16.90
2017,09,24,13,21,16.90
2017,09,24,13,22,16.90
2017,09,24,13,23,16.90
2017,09,24,13,24,17.00
2017,09,24,13,25,17.10
2017,09,24,13,26,17.10
2017,09,24,13,27,17.20
2017,09,24,13,28,17.30
2017,09,24,13,29,17.40
2017,09,24,13,30,17.50
2017,09,24,13,31,17.50
2017,09,24,13,32,17.60
2017,09,24,13,33,17.60
2017,09,24,13,34,17.70
2017,09,24,13,35,17.80
2017,09,24,13,36,17.80
2017,09,24,13,37,17.80
2017,09,24,13,38,17.90
2017,09,24,13,39,17.90
2017,09,24,13,40,18.00
2017,09,24,13,41,18.10
2017,09,24,13,42,18.20
2017,09,24,13,43,18.20
2017,09,24,13,44,18.30
2017,09,24,13,45,18.40
2017,09,24,13,46,18.30
2017,09,24,13,47,18.30
2017,09,24,13,48,18.30
2017,09,24,13,49,18.20
2017,09,24,13,50,18.20
2017,09,24,13,51,18.20
2017,09,24,13,52,18.10
2017,09,24,13,53,18.00
2017,09,24,13,54,18.00
2017,09,24,13,55,17.90
2017,09,24,13,56,17.80
2017,09,24,13,57,17.80
2017,09,24,13,58,17.80
2017,09,24,13,59,17.80
2017,09,24,14,00,17.80
2017,09,24,14,01,17.80
2017,09,24,14,02,17.70
2017,09,24,14,03,17.70
2017,09,24,14,04,17.70
2017,09,24,14,05,17.70
2017,09,24,14,06,17.70
2017,09,24,14,07,17.70
2017,09,24,14,08,17.70
2017,09,24,14,09,17.70
2017,09,24,14,10,17.70
2017,09,24,14,11,17.70
2017,09,24,14,12,17.80
2017,09,24,14,13,17.80
2017,09,24,14,14,17.80
2017,09,24,14,15,17.80
2017,09,24,14,16,17.80
2017,09,24,14,17,17.80
2017,09,24,14,18,17.90
2017,09,24,14,19,17.80
2017,09,24,14,20,17.80
2017,09,24,14,21,17.80
2017,09,24,14,22,17.80
2017,09,24,14,23,17.80
2017,09,24,14,24,17.70
2017,09,24,14,25,17.70
2017,09,24,14,26,17.70
2017,09,24,14,27,17.70
2017,09,24,14,28,17.70
2017,09,24,14,29,17.80
2017,09,24,14,30,17.70
2017,09,24,14,31,17.80
2017,09,24,14,32,17.70
2017,09,24,14,33,17.60
2017,09,24,14,34,17.60
2017,09,24,14,35,17.60
2017,09,24,14,36,17.50
2017,09,24,14,37,17.50
2017,09,24,14,38,17.40
2017,09,24,14,39,17.40
2017,09,24,14,40,17.40
2017,09,24,14,41,17.30
2017,09,24,14,42,17.30
2017,09,24,14,43,17.30
2017,09,24,14,44,17.30
2017,09,24,14,45,17.30
2017,09,24,14,46,17.30
2017,09,24,14,47,17.40
2017,09,24,14,48,17.40
2017,09,24,14,49,17.40
2017,09,24,14,50,17.40
2017,09,24,14,51,17.50
2017,09,24,14,52,17.50
2017,09,24,14,53,17.50
2017,09,24,14,54,17.50
2017,09,24,14,55,17.50
2017,09,24,14,56,17.50
2017,09,24,14,57,17.40
2017,09,24,14,58,17.40
2017,09,24,14,59,17.40
2017,09,24,15,00,17.40
2017,09,24,15,01,17.40
2017,09,24,15,02,17.50
2017,09,24,15,03,17.50
2017,09,24,15,04,17.50
2017,09,24,15,05,17.50
2017,09,24,15,06,17.50
2017,09,24,15,07,17.50
2017,09,24,15,08,17.50
2017,09,24,15,09,17.50
2017,09,24,15,10,17.50
2017,09,24,15,11,17.50
2017,09,24,15,12,17.50
2017,09,24,15,13,17.50
2017,09,24,15,14,17.50
2017,09,24,15,15,17.50
2017,09,24,15,16,17.50
2017,09,24,15,17,17.50
2017,09,24,15,18,17.50
2017,09,24,15,19,17.50
2017,09,24,15,20,17.50
2017,09,24,15,21,17.60
2017,09,24,15,22,17.50
2017,09,24,15,23,17.50
2017,09,24,15,24,17.50
2017,09,24,15,25,17.50
2017,09,24,15,26,17.50
2017,09,24,15,27,17.50
2017,09,24,15,28,17.50
2017,09,24,15,29,17.50
2017,09,24,15,30,17.50
2017,09,24,15,31,17.50
2017,09,24,15,32,17.50
2017,09,24,15,33,17.60
2017,09,24,15,34,17.60
2017,09,24,15,35,17.60
2017,09,24,15,36,17.60
2017,09,24,15,37,17.60
2017,09,24,15,38,17.60
2017,09,24,15,39,17.60
2017,09,24,15,40,17.60
2017,09,24,15,41,17.60
2017,09,24,15,42,17.60
2017,09,24,15,43,17.70
2017,09,24,15,44,17.70
2017,09,24,15,45,17.70
2017,09,24,15,46,17.70
2017,09,24,15,47,17.70
2017,09,24,15,48,17.70
2017,09,24,15,49,17.70
2017,09,24,15,50,17.70
2017,09,24,15,51,17.70
2017,09,24,15,52,17.70
2017,09,24,15,53,17.70
2017,09,24,15,54,17.70
2017,09,24,15,55,17.70
2017,09,24,15,56,17.70
2017,09,24,15,57,17.70
2017,09,24,15,58,17.70
2017,09,24,15,59,17.70
2017,09,24,16,00,17.70
2017,09,24,16,01,17.70
2017,09,24,16,02,17.70
2017,09,24,16,03,17.70
2017,09,24,16,04,17.70
2017,09,24,16,05,17.70
2017,09,24,16,06,17.70
2017,09,24,16,07,17.70
2017,09,24,16,08,17.70
2017,09,24,16,09,17.70
2017,09,24,16,10,17.70
2017,09,24,16,11,17.70
2017,09,24,16,12,17.70
2017,09,24,16,13,17.70
2017,09,24,16,14,17.60
2017,09,24,16,15,17.60
2017,09,24,16,16,17.60
2017,09,24,16,17,17.60
2017,09,24,16,18,17.60
2017,09,24,16,19,17.60
2017,09,24,16,20,17.60
2017,09,24,16,21,17.60
2017,09,24,16,22,17.60
2017,09,24,16,23,17.60
2017,09,24,16,24,17.60
2017,09,24,16,25,17.60
2017,09,24,16,26,17.60
2017,09,24,16,27,17.60
2017,09,24,16,28,17.60
2017,09,24,16,29,17.60
2017,09,24,16,30,17.60
2017,09,24,16,31,17.60
2017,09,24,16,32,17.60
2017,09,24,16,33,17.60
2017,09,24,16,34,17.60
2017,09,24,16,35,17.50
2017,09,24,16,36,17.50
2017,09,24,16,37,17.50
2017,09,24,16,38,17.50
2017,09,24,16,39,17.50
2017,09,24,16,40,17.50
2017,09,24,16,41,17.50
2017,09,24,16,42,17.50
2017,09,24,16,43,17.50
2017,09,24,16,44,17.40
2017,09,24,16,45,17.40
2017,09,24,16,46,17.40
2017,09,24,16,47,17.40
2017,09,24,16,48,17.40
2017,09,24,16,49,17.40
2017,09,24,16,50,17.40
2017,09,24,16,51,17.40
2017,09,24,16,52,17.30
2017,09,24,16,53,17.30
2017,09,24,16,54,17.30
2017,09,24,16,55,17.30
2017,09,24,16,56,17.30
2017,09,24,16,57,17.30
2017,09,24,16,58,17.30
2017,09,24,16,59,17.30
2017,09,24,17,00,17.20
2017,09,24,17,01,17.20
2017,09,24,17,02,17.20
2017,09,24,17,03,17.20
2017,09,24,17,04,17.20
2017,09,24,17,05,17.20
2017,09,24,17,06,17.20
2017,09,24,17,07,17.20
2017,09,24,17,08,17.20
2017,09,24,17,09,17.20
2017,09,24,17,10,17.20
2017,09,24,17,11,17.20
2017,09,24,17,12,17.20
2017,09,24,17,13,17.20
2017,09,24,17,14,17.20
2017,09,24,17,15,17.20
2017,09,24,17,16,17.20
2017,09,24,17,17,17.20
2017,09,24,17,18,17.20
2017,09,24,17,19,17.20