Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,19,00,00,4.70
2007,04,19,00,01,4.60
2007,04,19,00,02,4.70
2007,04,19,00,03,4.70
2007,04,19,00,04,4.80
2007,04,19,00,05,4.90
2007,04,19,00,06,5.00
2007,04,19,00,07,5.00
2007,04,19,00,08,5.10
2007,04,19,00,09,5.10
2007,04,19,00,10,5.10
2007,04,19,00,11,5.20
2007,04,19,00,12,5.20
2007,04,19,00,13,5.30
2007,04,19,00,14,5.40
2007,04,19,00,15,5.40
2007,04,19,00,16,5.40
2007,04,19,00,17,5.40
2007,04,19,00,18,5.40
2007,04,19,00,19,5.50
2007,04,19,00,20,5.50
2007,04,19,00,21,5.50
2007,04,19,00,22,5.50
2007,04,19,00,23,5.60
2007,04,19,00,24,5.60
2007,04,19,00,25,5.60
2007,04,19,00,26,5.60
2007,04,19,00,27,5.60
2007,04,19,00,28,5.60
2007,04,19,00,29,5.70
2007,04,19,00,30,5.70
2007,04,19,00,31,5.80
2007,04,19,00,32,5.80
2007,04,19,00,33,5.90
2007,04,19,00,34,5.90
2007,04,19,00,35,5.90
2007,04,19,00,36,5.90
2007,04,19,00,37,5.90
2007,04,19,00,38,5.90
2007,04,19,00,39,5.90
2007,04,19,00,40,5.90
2007,04,19,00,41,5.80
2007,04,19,00,42,5.80
2007,04,19,00,43,5.80
2007,04,19,00,44,5.80
2007,04,19,00,45,5.80
2007,04,19,00,46,5.70
2007,04,19,00,47,5.70
2007,04,19,00,48,5.70
2007,04,19,00,49,5.70
2007,04,19,00,50,5.80
2007,04,19,00,51,5.80
2007,04,19,00,52,5.80
2007,04,19,00,53,5.80
2007,04,19,00,54,5.80
2007,04,19,00,55,5.90
2007,04,19,00,56,5.90
2007,04,19,00,57,5.90
2007,04,19,00,58,6.00
2007,04,19,00,59,6.00
2007,04,19,01,00,6.10
2007,04,19,01,01,6.10
2007,04,19,01,02,6.10
2007,04,19,01,03,6.10
2007,04,19,01,04,6.00
2007,04,19,01,05,6.00
2007,04,19,01,06,6.00
2007,04,19,01,07,6.00
2007,04,19,01,08,6.00
2007,04,19,01,09,6.00
2007,04,19,01,10,6.00
2007,04,19,01,11,6.00
2007,04,19,01,12,6.00
2007,04,19,01,13,6.00
2007,04,19,01,14,6.00
2007,04,19,01,15,6.00
2007,04,19,01,16,6.10
2007,04,19,01,17,6.10
2007,04,19,01,18,6.10
2007,04,19,01,19,6.10
2007,04,19,01,20,6.10
2007,04,19,01,21,6.20
2007,04,19,01,22,6.10
2007,04,19,01,23,6.10
2007,04,19,01,24,6.10
2007,04,19,01,25,6.10
2007,04,19,01,26,6.10
2007,04,19,01,27,6.10
2007,04,19,01,28,6.00
2007,04,19,01,29,6.00
2007,04,19,01,30,5.90
2007,04,19,01,31,5.90
2007,04,19,01,32,5.90
2007,04,19,01,33,5.90
2007,04,19,01,34,5.80
2007,04,19,01,35,5.80
2007,04,19,01,36,5.80
2007,04,19,01,37,5.80
2007,04,19,01,38,5.80
2007,04,19,01,39,5.90
2007,04,19,01,40,5.90
2007,04,19,01,41,5.90
2007,04,19,01,42,5.90
2007,04,19,01,43,5.90
2007,04,19,01,44,5.90
2007,04,19,01,45,5.90
2007,04,19,01,46,5.90
2007,04,19,01,47,5.90
2007,04,19,01,48,5.90
2007,04,19,01,49,5.90
2007,04,19,01,50,5.90
2007,04,19,01,51,5.90
2007,04,19,01,52,5.90
2007,04,19,01,53,5.90
2007,04,19,01,54,5.80
2007,04,19,01,55,5.80
2007,04,19,01,56,5.80
2007,04,19,01,57,5.80
2007,04,19,01,58,5.70
2007,04,19,01,59,5.70
2007,04,19,02,00,5.70
2007,04,19,02,01,5.60
2007,04,19,02,02,5.60
2007,04,19,02,03,5.50
2007,04,19,02,04,5.50
2007,04,19,02,05,5.40
2007,04,19,02,06,5.40
2007,04,19,02,07,5.40
2007,04,19,02,08,5.30
2007,04,19,02,09,5.30
2007,04,19,02,10,5.20
2007,04,19,02,11,5.20
2007,04,19,02,12,5.10
2007,04,19,02,13,5.00
2007,04,19,02,14,4.90
2007,04,19,02,15,4.80
2007,04,19,02,16,4.70
2007,04,19,02,17,4.60
2007,04,19,02,18,4.50
2007,04,19,02,19,4.40
2007,04,19,02,20,4.40
2007,04,19,02,21,4.30
2007,04,19,02,22,4.30
2007,04,19,02,23,4.20
2007,04,19,02,24,4.20
2007,04,19,02,25,4.10
2007,04,19,02,26,4.10
2007,04,19,02,27,4.00
2007,04,19,02,28,4.00
2007,04,19,02,29,3.90
2007,04,19,02,30,3.90
2007,04,19,02,31,3.80
2007,04,19,02,32,3.80
2007,04,19,02,33,3.70
2007,04,19,02,34,3.70
2007,04,19,02,35,3.70
2007,04,19,02,36,3.60
2007,04,19,02,37,3.60
2007,04,19,02,38,3.60
2007,04,19,02,39,3.50
2007,04,19,02,40,3.50
2007,04,19,02,41,3.50
2007,04,19,02,42,3.50
2007,04,19,02,43,3.40
2007,04,19,02,44,3.40
2007,04,19,02,45,3.40
2007,04,19,02,46,3.40
2007,04,19,02,47,3.30
2007,04,19,02,48,3.30
2007,04,19,02,49,3.20
2007,04,19,02,50,3.20
2007,04,19,02,51,3.20
2007,04,19,02,52,3.10
2007,04,19,02,53,3.10
2007,04,19,02,54,3.10
2007,04,19,02,55,3.00
2007,04,19,02,56,3.00
2007,04,19,02,57,2.90
2007,04,19,02,58,2.90
2007,04,19,02,59,2.90
2007,04,19,03,00,2.80
2007,04,19,03,01,2.80
2007,04,19,03,02,2.80
2007,04,19,03,03,2.70
2007,04,19,03,04,2.60
2007,04,19,03,05,2.50
2007,04,19,03,06,2.50
2007,04,19,03,07,2.40
2007,04,19,03,08,2.30
2007,04,19,03,09,2.20
2007,04,19,03,10,2.20
2007,04,19,03,11,2.10
2007,04,19,03,12,2.10
2007,04,19,03,13,2.00
2007,04,19,03,14,2.00
2007,04,19,03,15,2.00
2007,04,19,03,16,2.00
2007,04,19,03,17,1.90
2007,04,19,03,18,1.90
2007,04,19,03,19,1.90
2007,04,19,03,20,1.90
2007,04,19,03,21,1.90
2007,04,19,03,22,1.90
2007,04,19,03,23,1.90
2007,04,19,03,24,1.90
2007,04,19,03,25,1.90
2007,04,19,03,26,1.80
2007,04,19,03,27,1.80
2007,04,19,03,28,1.80
2007,04,19,03,29,1.80
2007,04,19,03,30,1.80
2007,04,19,03,31,1.80
2007,04,19,03,32,1.80
2007,04,19,03,33,1.80
2007,04,19,03,34,1.80
2007,04,19,03,35,1.70
2007,04,19,03,36,1.70
2007,04,19,03,37,1.70
2007,04,19,03,38,1.70
2007,04,19,03,39,1.70
2007,04,19,03,40,1.70
2007,04,19,03,41,1.70
2007,04,19,03,42,1.70
2007,04,19,03,43,1.70
2007,04,19,03,44,1.70
2007,04,19,03,45,1.70
2007,04,19,03,46,1.70
2007,04,19,03,47,1.70
2007,04,19,03,48,1.70
2007,04,19,03,49,1.80
2007,04,19,03,50,1.80
2007,04,19,03,51,1.80
2007,04,19,03,52,1.80
2007,04,19,03,53,1.80
2007,04,19,03,54,1.80
2007,04,19,03,55,1.80
2007,04,19,03,56,1.80
2007,04,19,03,57,1.80
2007,04,19,03,58,1.80
2007,04,19,03,59,1.80
2007,04,19,04,00,1.70
2007,04,19,04,01,1.70
2007,04,19,04,02,1.70
2007,04,19,04,03,1.70
2007,04,19,04,04,1.60
2007,04,19,04,05,1.60
2007,04,19,04,06,1.60
2007,04,19,04,07,1.50
2007,04,19,04,08,1.50
2007,04,19,04,09,1.40
2007,04,19,04,10,1.40
2007,04,19,04,11,1.30
2007,04,19,04,12,1.30
2007,04,19,04,13,1.30
2007,04,19,04,14,1.30
2007,04,19,04,15,1.30
2007,04,19,04,16,1.30
2007,04,19,04,17,1.30
2007,04,19,04,18,1.30
2007,04,19,04,19,1.30
2007,04,19,04,20,1.30
2007,04,19,04,21,1.30
2007,04,19,04,22,1.30
2007,04,19,04,23,1.30
2007,04,19,04,24,1.30
2007,04,19,04,25,1.20
2007,04,19,04,26,1.20
2007,04,19,04,27,1.20
2007,04,19,04,28,1.10
2007,04,19,04,29,1.10
2007,04,19,04,30,1.10
2007,04,19,04,31,1.00
2007,04,19,04,32,1.00
2007,04,19,04,33,1.00
2007,04,19,04,34,0.90
2007,04,19,04,35,0.90
2007,04,19,04,36,0.90
2007,04,19,04,37,0.90
2007,04,19,04,38,0.80
2007,04,19,04,39,0.80
2007,04,19,04,40,0.80
2007,04,19,04,41,0.80
2007,04,19,04,42,0.80
2007,04,19,04,43,0.80
2007,04,19,04,44,0.80
2007,04,19,04,45,0.80
2007,04,19,04,46,0.70
2007,04,19,04,47,0.70
2007,04,19,04,48,0.70
2007,04,19,04,49,0.70
2007,04,19,04,50,0.70
2007,04,19,04,51,0.70
2007,04,19,04,52,0.70
2007,04,19,04,53,0.70
2007,04,19,04,54,0.70
2007,04,19,04,55,0.70
2007,04,19,04,56,0.70
2007,04,19,04,57,0.70
2007,04,19,04,58,0.70
2007,04,19,04,59,0.60
2007,04,19,05,00,0.60
2007,04,19,05,01,0.60
2007,04,19,05,02,0.60
2007,04,19,05,03,0.60
2007,04,19,05,04,0.60
2007,04,19,05,05,0.50
2007,04,19,05,06,0.50
2007,04,19,05,07,0.50
2007,04,19,05,08,0.50
2007,04,19,05,09,0.50
2007,04,19,05,10,0.50
2007,04,19,05,11,0.50
2007,04,19,05,12,0.50
2007,04,19,05,13,0.50
2007,04,19,05,14,0.50
2007,04,19,05,15,0.50
2007,04,19,05,16,0.50
2007,04,19,05,17,0.50
2007,04,19,05,18,0.40
2007,04,19,05,19,0.40
2007,04,19,05,20,0.40
2007,04,19,05,21,0.40
2007,04,19,05,22,0.40
2007,04,19,05,23,0.40
2007,04,19,05,24,0.40
2007,04,19,05,25,0.30
2007,04,19,05,26,0.30
2007,04,19,05,27,0.30
2007,04,19,05,28,0.30
2007,04,19,05,29,0.30
2007,04,19,05,30,0.30
2007,04,19,05,31,0.30
2007,04,19,05,32,0.30
2007,04,19,05,33,0.30
2007,04,19,05,34,0.30
2007,04,19,05,35,0.30
2007,04,19,05,36,0.30
2007,04,19,05,37,0.30
2007,04,19,05,38,0.20
2007,04,19,05,39,0.20
2007,04,19,05,40,0.20
2007,04,19,05,41,0.20
2007,04,19,05,42,0.20
2007,04,19,05,43,0.10
2007,04,19,05,44,0.10
2007,04,19,05,45,0.10
2007,04,19,05,46,0.20
2007,04,19,05,47,0.20
2007,04,19,05,48,0.20
2007,04,19,05,49,0.20
2007,04,19,05,50,0.30
2007,04,19,05,51,0.30
2007,04,19,05,52,0.30
2007,04,19,05,53,0.30
2007,04,19,05,54,0.30
2007,04,19,05,55,0.30
2007,04,19,05,56,0.30
2007,04,19,05,57,0.30
2007,04,19,05,58,0.30
2007,04,19,05,59,0.40
2007,04,19,06,00,0.30
2007,04,19,06,01,0.30
2007,04,19,06,02,0.30
2007,04,19,06,03,0.30
2007,04,19,06,04,0.30
2007,04,19,06,05,0.30
2007,04,19,06,06,0.30
2007,04,19,06,07,0.30
2007,04,19,06,08,0.30
2007,04,19,06,09,0.30
2007,04,19,06,10,0.30
2007,04,19,06,11,0.30
2007,04,19,06,12,0.30
2007,04,19,06,13,0.30
2007,04,19,06,14,0.30
2007,04,19,06,15,0.30
2007,04,19,06,16,0.30
2007,04,19,06,17,0.30
2007,04,19,06,18,0.30
2007,04,19,06,19,0.20
2007,04,19,06,20,0.20
2007,04,19,06,21,0.20
2007,04,19,06,22,0.20
2007,04,19,06,23,0.20
2007,04,19,06,24,0.10
2007,04,19,06,25,0.10
2007,04,19,06,26,0.10
2007,04,19,06,27,0.00
2007,04,19,06,28,0.00
2007,04,19,06,29,-0.10
2007,04,19,06,30,-0.10
2007,04,19,06,31,-0.10
2007,04,19,06,32,-0.20
2007,04,19,06,33,-0.10
2007,04,19,06,34,-0.10
2007,04,19,06,35,-0.10
2007,04,19,06,36,-0.10
2007,04,19,06,37,0.00
2007,04,19,06,38,0.00
2007,04,19,06,39,0.00
2007,04,19,06,40,0.00
2007,04,19,06,41,0.10
2007,04,19,06,42,0.10
2007,04,19,06,43,0.10
2007,04,19,06,44,0.10
2007,04,19,06,45,0.10
2007,04,19,06,46,0.10
2007,04,19,06,47,0.10
2007,04,19,06,48,0.20
2007,04,19,06,49,0.20
2007,04,19,06,50,0.20
2007,04,19,06,51,0.30
2007,04,19,06,52,0.30
2007,04,19,06,53,0.30
2007,04,19,06,54,0.30
2007,04,19,06,55,0.30
2007,04,19,06,56,0.40
2007,04,19,06,57,0.40
2007,04,19,06,58,0.40
2007,04,19,06,59,0.40
2007,04,19,07,00,0.50
2007,04,19,07,01,0.50
2007,04,19,07,02,0.60
2007,04,19,07,03,0.60
2007,04,19,07,04,0.60
2007,04,19,07,05,0.60
2007,04,19,07,06,0.60
2007,04,19,07,07,0.60
2007,04,19,07,08,0.60
2007,04,19,07,09,0.60
2007,04,19,07,10,0.60
2007,04,19,07,11,0.60
2007,04,19,07,12,0.60
2007,04,19,07,13,0.70
2007,04,19,07,14,0.70
2007,04,19,07,15,0.80
2007,04,19,07,16,0.80
2007,04,19,07,17,0.90
2007,04,19,07,18,1.00
2007,04,19,07,19,1.10
2007,04,19,07,20,1.20
2007,04,19,07,21,1.30
2007,04,19,07,22,1.30
2007,04,19,07,23,1.40
2007,04,19,07,24,1.50
2007,04,19,07,25,1.60
2007,04,19,07,26,1.80
2007,04,19,07,27,1.80
2007,04,19,07,28,2.00
2007,04,19,07,29,2.10
2007,04,19,07,30,2.20
2007,04,19,07,31,2.30
2007,04,19,07,32,2.40
2007,04,19,07,33,2.50
2007,04,19,07,34,2.60
2007,04,19,07,35,2.70
2007,04,19,07,36,2.80
2007,04,19,07,37,2.90
2007,04,19,07,38,2.90
2007,04,19,07,39,3.00
2007,04,19,07,40,3.00
2007,04,19,07,41,3.10
2007,04,19,07,42,3.10
2007,04,19,07,43,3.20
2007,04,19,07,44,3.20
2007,04,19,07,45,3.20
2007,04,19,07,46,3.30
2007,04,19,07,47,3.30
2007,04,19,07,48,3.30
2007,04,19,07,49,3.40
2007,04,19,07,50,3.40
2007,04,19,07,51,3.40
2007,04,19,07,52,3.40
2007,04,19,07,53,3.50
2007,04,19,07,54,3.50
2007,04,19,07,55,3.50
2007,04,19,07,56,3.50
2007,04,19,07,57,3.50
2007,04,19,07,58,3.60
2007,04,19,07,59,3.60
2007,04,19,08,00,3.60
2007,04,19,08,01,3.60
2007,04,19,08,02,3.60
2007,04,19,08,03,3.70
2007,04,19,08,04,3.70
2007,04,19,08,05,3.70
2007,04,19,08,06,3.70
2007,04,19,08,07,3.70
2007,04,19,08,08,3.70
2007,04,19,08,09,3.80
2007,04,19,08,10,3.80
2007,04,19,08,11,3.80
2007,04,19,08,12,3.80
2007,04,19,08,13,3.90
2007,04,19,08,14,3.90
2007,04,19,08,15,3.90
2007,04,19,08,16,3.90
2007,04,19,08,17,4.00
2007,04,19,08,18,4.00
2007,04,19,08,19,4.10
2007,04,19,08,20,4.10
2007,04,19,08,21,4.10
2007,04,19,08,22,4.20
2007,04,19,08,23,4.20
2007,04,19,08,24,4.20
2007,04,19,08,25,4.30
2007,04,19,08,26,4.30
2007,04,19,08,27,4.30
2007,04,19,08,28,4.30
2007,04,19,08,29,4.40
2007,04,19,08,30,4.40
2007,04,19,08,31,4.40
2007,04,19,08,32,4.50
2007,04,19,08,33,4.50
2007,04,19,08,34,4.50
2007,04,19,08,35,4.50
2007,04,19,08,36,4.60
2007,04,19,08,37,4.60
2007,04,19,08,38,4.60
2007,04,19,08,39,4.70
2007,04,19,08,40,4.70
2007,04,19,08,41,4.80
2007,04,19,08,42,4.80
2007,04,19,08,43,4.90
2007,04,19,08,44,4.90
2007,04,19,08,45,4.90
2007,04,19,08,46,4.90
2007,04,19,08,47,5.00
2007,04,19,08,48,5.00
2007,04,19,08,49,5.00
2007,04,19,08,50,5.10
2007,04,19,08,51,5.10
2007,04,19,08,52,5.10
2007,04,19,08,53,5.10
2007,04,19,08,54,5.10
2007,04,19,08,55,5.20
2007,04,19,08,56,5.20
2007,04,19,08,57,5.20
2007,04,19,08,58,5.20
2007,04,19,08,59,5.20
2007,04,19,09,00,5.20
2007,04,19,09,01,5.20
2007,04,19,09,02,5.30
2007,04,19,09,03,5.30
2007,04,19,09,04,5.30
2007,04,19,09,05,5.30
2007,04,19,09,06,5.30
2007,04,19,09,07,5.30
2007,04,19,09,08,5.30
2007,04,19,09,09,5.40
2007,04,19,09,10,5.40
2007,04,19,09,11,5.50
2007,04,19,09,12,5.50
2007,04,19,09,13,5.60
2007,04,19,09,14,5.60
2007,04,19,09,15,5.60
2007,04,19,09,16,5.60
2007,04,19,09,17,5.60
2007,04,19,09,18,5.60
2007,04,19,09,19,5.60
2007,04,19,09,20,5.60
2007,04,19,09,21,5.60
2007,04,19,09,22,5.60
2007,04,19,09,23,5.60
2007,04,19,09,24,5.60
2007,04,19,09,25,5.60
2007,04,19,09,26,5.70
2007,04,19,09,27,5.70
2007,04,19,09,28,5.70
2007,04,19,09,29,5.80
2007,04,19,09,30,5.80
2007,04,19,09,31,5.80
2007,04,19,09,32,5.90
2007,04,19,09,33,5.90
2007,04,19,09,34,6.00
2007,04,19,09,35,6.00
2007,04,19,09,36,6.10
2007,04,19,09,37,6.20
2007,04,19,09,38,6.20
2007,04,19,09,39,6.30
2007,04,19,09,40,6.30
2007,04,19,09,41,6.40
2007,04,19,09,42,6.40
2007,04,19,09,43,6.50
2007,04,19,09,44,6.50
2007,04,19,09,45,6.60
2007,04,19,09,46,6.60
2007,04,19,09,47,6.70
2007,04,19,09,48,6.70
2007,04,19,09,49,6.80
2007,04,19,09,50,6.90
2007,04,19,09,51,6.90
2007,04,19,09,52,6.90
2007,04,19,09,53,7.00
2007,04,19,09,54,7.00
2007,04,19,09,55,7.10
2007,04,19,09,56,7.20
2007,04,19,09,57,7.20
2007,04,19,09,58,7.20
2007,04,19,09,59,7.20
2007,04,19,10,00,7.30
2007,04,19,10,01,7.40
2007,04,19,10,02,7.50
2007,04,19,10,03,7.60
2007,04,19,10,04,7.80
2007,04,19,10,05,8.00
2007,04,19,10,06,8.10
2007,04,19,10,07,8.30
2007,04,19,10,08,8.50
2007,04,19,10,09,8.60
2007,04,19,10,10,8.70
2007,04,19,10,11,8.70
2007,04,19,10,12,8.70
2007,04,19,10,13,8.70
2007,04,19,10,14,8.70
2007,04,19,10,15,8.70
2007,04,19,10,16,8.60
2007,04,19,10,17,8.60
2007,04,19,10,18,8.80
2007,04,19,10,19,9.00
2007,04,19,10,20,9.10
2007,04,19,10,21,9.20
2007,04,19,10,22,9.30
2007,04,19,10,23,9.30
2007,04,19,10,24,9.30
2007,04,19,10,25,9.30
2007,04,19,10,26,9.30
2007,04,19,10,27,9.40
2007,04,19,10,28,9.50
2007,04,19,10,29,9.60
2007,04,19,10,30,9.60
2007,04,19,10,31,9.60
2007,04,19,10,32,9.60
2007,04,19,10,33,9.50
2007,04,19,10,34,9.50
2007,04,19,10,35,9.50
2007,04,19,10,36,9.50
2007,04,19,10,37,9.60
2007,04,19,10,38,9.60
2007,04,19,10,39,9.60
2007,04,19,10,40,9.60
2007,04,19,10,41,9.70
2007,04,19,10,42,9.90
2007,04,19,10,43,9.90
2007,04,19,10,44,9.80
2007,04,19,10,45,9.80
2007,04,19,10,46,9.70
2007,04,19,10,47,9.70
2007,04,19,10,48,9.70
2007,04,19,10,49,9.70
2007,04,19,10,50,9.70
2007,04,19,10,51,9.80
2007,04,19,10,52,9.90
2007,04,19,10,53,10.00
2007,04,19,10,54,10.10
2007,04,19,10,55,10.10
2007,04,19,10,56,10.00
2007,04,19,10,57,9.80
2007,04,19,10,58,9.50
2007,04,19,10,59,9.30
2007,04,19,11,00,9.20
2007,04,19,11,01,9.00
2007,04,19,11,02,9.00
2007,04,19,11,03,9.20
2007,04,19,11,04,9.50
2007,04,19,11,05,9.60
2007,04,19,11,06,9.60
2007,04,19,11,07,9.60
2007,04,19,11,08,9.60
2007,04,19,11,09,9.60
2007,04,19,11,10,9.60
2007,04,19,11,11,9.70
2007,04,19,11,12,9.90
2007,04,19,11,13,10.00
2007,04,19,11,14,10.00
2007,04,19,11,15,10.20
2007,04,19,11,16,10.20
2007,04,19,11,17,10.10
2007,04,19,11,18,10.00
2007,04,19,11,19,10.10
2007,04,19,11,20,10.00
2007,04,19,11,21,9.90
2007,04,19,11,22,9.90
2007,04,19,11,23,9.90
2007,04,19,11,24,9.80
2007,04,19,11,25,9.80
2007,04,19,11,26,9.80
2007,04,19,11,27,9.80
2007,04,19,11,28,9.90
2007,04,19,11,29,9.80
2007,04,19,11,30,9.90
2007,04,19,11,31,9.90
2007,04,19,11,32,9.90
2007,04,19,11,33,9.90
2007,04,19,11,34,9.80
2007,04,19,11,35,9.80
2007,04,19,11,36,9.80
2007,04,19,11,37,9.80
2007,04,19,11,38,9.70
2007,04,19,11,39,9.70
2007,04,19,11,40,9.70
2007,04,19,11,41,9.60
2007,04,19,11,42,9.50
2007,04,19,11,43,9.30
2007,04,19,11,44,9.10
2007,04,19,11,45,9.00
2007,04,19,11,46,9.10
2007,04,19,11,47,9.20
2007,04,19,11,48,9.30
2007,04,19,11,49,9.50
2007,04,19,11,50,9.70
2007,04,19,11,51,9.80
2007,04,19,11,52,10.00
2007,04,19,11,53,10.10
2007,04,19,11,54,10.10
2007,04,19,11,55,10.00
2007,04,19,11,56,10.00
2007,04,19,11,57,10.00
2007,04,19,11,58,9.90
2007,04,19,11,59,9.80
2007,04,19,12,00,9.80
2007,04,19,12,01,9.80
2007,04,19,12,02,9.90
2007,04,19,12,03,9.80
2007,04,19,12,04,9.70
2007,04,19,12,05,9.60
2007,04,19,12,06,9.60
2007,04,19,12,07,9.50
2007,04,19,12,08,9.40
2007,04,19,12,09,9.40
2007,04,19,12,10,9.50
2007,04,19,12,11,9.50
2007,04,19,12,12,9.50
2007,04,19,12,13,9.50
2007,04,19,12,14,9.30
2007,04,19,12,15,9.20
2007,04,19,12,16,9.30
2007,04,19,12,17,9.40
2007,04,19,12,18,9.50
2007,04,19,12,19,9.60
2007,04,19,12,20,9.60
2007,04,19,12,21,9.60
2007,04,19,12,22,9.60
2007,04,19,12,23,9.70
2007,04,19,12,24,9.80
2007,04,19,12,25,9.90
2007,04,19,12,26,9.90
2007,04,19,12,27,9.90
2007,04,19,12,28,9.80
2007,04,19,12,29,9.80
2007,04,19,12,30,9.80
2007,04,19,12,31,9.70
2007,04,19,12,32,9.60
2007,04,19,12,33,9.60
2007,04,19,12,34,9.60
2007,04,19,12,35,9.60
2007,04,19,12,36,9.60
2007,04,19,12,37,9.60
2007,04,19,12,38,9.70
2007,04,19,12,39,9.80
2007,04,19,12,40,9.90
2007,04,19,12,41,10.00
2007,04,19,12,42,10.00
2007,04,19,12,43,9.90
2007,04,19,12,44,9.90
2007,04,19,12,45,10.00
2007,04,19,12,46,10.10
2007,04,19,12,47,10.10
2007,04,19,12,48,10.30
2007,04,19,12,49,10.20
2007,04,19,12,50,10.20
2007,04,19,12,51,10.30
2007,04,19,12,52,10.30
2007,04,19,12,53,10.40
2007,04,19,12,54,10.40
2007,04,19,12,55,10.40
2007,04,19,12,56,10.50
2007,04,19,12,57,10.40
2007,04,19,12,58,10.50
2007,04,19,12,59,10.60
2007,04,19,13,00,10.80
2007,04,19,13,01,10.80
2007,04,19,13,02,10.80
2007,04,19,13,03,10.70
2007,04,19,13,04,10.70
2007,04,19,13,05,10.60
2007,04,19,13,06,10.50
2007,04,19,13,07,10.50
2007,04,19,13,08,10.50
2007,04,19,13,09,10.50
2007,04,19,13,10,10.50
2007,04,19,13,11,10.40
2007,04,19,13,12,10.30
2007,04,19,13,13,10.30
2007,04,19,13,14,10.30
2007,04,19,13,15,10.30
2007,04,19,13,16,10.20
2007,04,19,13,17,10.20
2007,04,19,13,18,10.20
2007,04,19,13,19,10.20
2007,04,19,13,20,10.10
2007,04,19,13,21,10.10
2007,04,19,13,22,10.10
2007,04,19,13,23,10.10
2007,04,19,13,24,10.10
2007,04,19,13,25,10.10
2007,04,19,13,26,10.10
2007,04,19,13,27,9.90
2007,04,19,13,28,9.80
2007,04,19,13,29,9.80
2007,04,19,13,30,9.70
2007,04,19,13,31,9.70
2007,04,19,13,32,9.70
2007,04,19,13,33,9.60
2007,04,19,13,34,9.60
2007,04,19,13,35,9.60
2007,04,19,13,36,9.60
2007,04,19,13,37,9.60
2007,04,19,13,38,9.60
2007,04,19,13,39,9.60
2007,04,19,13,40,9.70
2007,04,19,13,41,9.70
2007,04,19,13,42,9.80
2007,04,19,13,43,9.90
2007,04,19,13,44,10.00
2007,04,19,13,45,10.10
2007,04,19,13,46,10.10
2007,04,19,13,47,10.10
2007,04,19,13,48,10.20
2007,04,19,13,49,10.10
2007,04,19,13,50,10.10
2007,04,19,13,51,10.10
2007,04,19,13,52,10.10
2007,04,19,13,53,10.10
2007,04,19,13,54,10.00
2007,04,19,13,55,10.00
2007,04,19,13,56,10.00
2007,04,19,13,57,10.00
2007,04,19,13,58,10.00
2007,04,19,13,59,10.00
2007,04,19,14,00,10.10
2007,04,19,14,01,10.10
2007,04,19,14,02,10.10
2007,04,19,14,03,10.10
2007,04,19,14,04,10.10
2007,04,19,14,05,10.10
2007,04,19,14,06,10.10
2007,04,19,14,07,10.20
2007,04,19,14,08,10.30
2007,04,19,14,09,10.30
2007,04,19,14,10,10.30
2007,04,19,14,11,10.30
2007,04,19,14,12,10.30
2007,04,19,14,13,10.40
2007,04,19,14,14,10.50
2007,04,19,14,15,10.70
2007,04,19,14,16,10.90
2007,04,19,14,17,10.90
2007,04,19,14,18,10.90
2007,04,19,14,19,10.80
2007,04,19,14,20,10.80
2007,04,19,14,21,10.70
2007,04,19,14,22,10.70
2007,04,19,14,23,10.70
2007,04,19,14,24,10.70
2007,04,19,14,27,10.70
2007,04,19,14,28,10.80
2007,04,19,14,29,10.80
2007,04,19,14,30,10.80
2007,04,19,14,31,10.90
2007,04,19,14,32,10.90
2007,04,19,14,33,10.80
2007,04,19,14,34,10.80
2007,04,19,14,35,10.70
2007,04,19,14,36,10.80
2007,04,19,14,37,11.00
2007,04,19,14,38,11.10
2007,04,19,14,39,11.20
2007,04,19,14,40,11.10
2007,04,19,14,41,11.00
2007,04,19,14,42,10.80
2007,04,19,14,43,10.80
2007,04,19,14,44,10.80
2007,04,19,14,45,10.70
2007,04,19,14,46,10.70
2007,04,19,14,47,10.70
2007,04,19,14,48,10.80
2007,04,19,14,49,10.80
2007,04,19,14,50,10.80
2007,04,19,14,51,10.70
2007,04,19,14,52,10.70
2007,04,19,14,53,10.90
2007,04,19,14,54,11.10
2007,04,19,14,55,11.20
2007,04,19,14,56,11.30
2007,04,19,14,57,11.30
2007,04,19,14,58,11.20
2007,04,19,14,59,11.20
2007,04,19,15,00,11.10
2007,04,19,15,01,11.00
2007,04,19,15,02,10.90
2007,04,19,15,03,10.90
2007,04,19,15,04,11.00
2007,04,19,15,05,11.00
2007,04,19,15,06,11.00
2007,04,19,15,07,11.00
2007,04,19,15,08,10.90
2007,04,19,15,09,10.80
2007,04,19,15,10,10.70
2007,04,19,15,11,10.70
2007,04,19,15,12,10.60
2007,04,19,15,13,10.60
2007,04,19,15,14,10.60
2007,04,19,15,15,10.60
2007,04,19,15,16,10.70
2007,04,19,15,17,10.80
2007,04,19,15,18,10.80
2007,04,19,15,19,10.80
2007,04,19,15,20,10.90
2007,04,19,15,21,11.00
2007,04,19,15,22,11.00
2007,04,19,15,23,11.10
2007,04,19,15,24,11.10
2007,04,19,15,25,11.20
2007,04,19,15,26,11.30
2007,04,19,15,27,11.40
2007,04,19,15,28,11.40
2007,04,19,15,29,11.40
2007,04,19,15,30,11.30
2007,04,19,15,31,11.30
2007,04,19,15,32,11.30
2007,04,19,15,33,11.30
2007,04,19,15,34,11.30
2007,04,19,15,35,11.30
2007,04,19,15,36,11.40
2007,04,19,15,37,11.50
2007,04,19,15,38,11.60
2007,04,19,15,39,11.60
2007,04,19,15,40,11.70
2007,04,19,15,41,11.60
2007,04,19,15,42,11.70
2007,04,19,15,43,11.80
2007,04,19,15,44,11.80
2007,04,19,15,45,11.70
2007,04,19,15,46,11.50
2007,04,19,15,47,11.40
2007,04,19,15,48,11.40
2007,04,19,15,49,11.40
2007,04,19,15,50,11.40
2007,04,19,15,51,11.40
2007,04,19,15,52,11.30
2007,04,19,15,53,11.30
2007,04,19,15,54,11.20
2007,04,19,15,55,11.20
2007,04,19,15,56,11.10
2007,04,19,15,57,11.10
2007,04,19,15,58,11.20
2007,04,19,15,59,11.30
2007,04,19,16,00,11.30
2007,04,19,16,01,11.40
2007,04,19,16,02,11.50
2007,04,19,16,03,11.50
2007,04,19,16,04,11.60
2007,04,19,16,05,11.70
2007,04,19,16,06,11.70
2007,04,19,16,07,11.70
2007,04,19,16,08,11.60
2007,04,19,16,09,11.60
2007,04,19,16,10,11.50
2007,04,19,16,11,11.40
2007,04,19,16,12,11.50
2007,04,19,16,13,11.60
2007,04,19,16,14,11.60
2007,04,19,16,15,11.60
2007,04,19,16,16,11.70
2007,04,19,16,17,11.80
2007,04,19,16,18,11.90
2007,04,19,16,19,11.90
2007,04,19,16,20,12.00
2007,04,19,16,21,12.00
2007,04,19,16,22,12.00
2007,04,19,16,23,12.00
2007,04,19,16,24,11.90
2007,04,19,16,25,11.80
2007,04,19,16,26,11.70
2007,04,19,16,27,11.70
2007,04,19,16,28,11.70
2007,04,19,16,29,11.80
2007,04,19,16,30,11.80
2007,04,19,16,31,11.80
2007,04,19,16,32,11.80
2007,04,19,16,33,11.70
2007,04,19,16,34,11.70
2007,04,19,16,35,11.70
2007,04,19,16,36,11.70
2007,04,19,16,37,11.70
2007,04,19,16,38,11.70
2007,04,19,16,39,11.70
2007,04,19,16,40,11.70
2007,04,19,16,41,11.80
2007,04,19,16,42,11.80
2007,04,19,16,43,11.80
2007,04,19,16,44,11.70
2007,04,19,16,45,11.70
2007,04,19,16,46,11.70
2007,04,19,16,47,11.80
2007,04,19,16,48,11.80
2007,04,19,16,49,11.90
2007,04,19,16,50,11.90
2007,04,19,16,51,11.90
2007,04,19,16,52,11.90
2007,04,19,16,53,11.90
2007,04,19,16,54,11.90
2007,04,19,16,55,11.90
2007,04,19,16,56,11.90
2007,04,19,16,57,11.90
2007,04,19,16,58,11.90
2007,04,19,16,59,11.80
2007,04,19,17,00,11.70
2007,04,19,17,01,11.70
2007,04,19,17,02,11.70
2007,04,19,17,03,11.80
2007,04,19,17,04,11.80
2007,04,19,17,05,11.80
2007,04,19,17,06,11.80
2007,04,19,17,07,11.80
2007,04,19,17,08,11.80
2007,04,19,17,09,11.80
2007,04,19,17,10,11.80
2007,04,19,17,11,11.80
2007,04,19,17,12,11.90
2007,04,19,17,13,11.90
2007,04,19,17,14,12.00
2007,04,19,17,15,12.00
2007,04,19,17,16,12.10
2007,04,19,17,17,12.20
2007,04,19,17,18,12.20
2007,04,19,17,19,12.10
2007,04,19,17,20,12.00
2007,04,19,17,21,12.00
2007,04,19,17,22,12.00
2007,04,19,17,23,12.10
2007,04,19,17,24,12.10
2007,04,19,17,25,12.10
2007,04,19,17,26,12.00
2007,04,19,17,27,12.10
2007,04,19,17,28,12.10
2007,04,19,17,29,12.20
2007,04,19,17,30,12.10
2007,04,19,17,31,12.10
2007,04,19,17,32,12.10
2007,04,19,17,33,12.10
2007,04,19,17,34,12.20
2007,04,19,17,35,12.20
2007,04,19,17,36,12.30
2007,04,19,17,37,12.40
2007,04,19,17,38,12.40
2007,04,19,17,39,12.40
2007,04,19,17,40,12.50
2007,04,19,17,41,12.50
2007,04,19,17,42,12.60
2007,04,19,17,43,12.60
2007,04,19,17,44,12.50
2007,04,19,17,45,12.50
2007,04,19,17,46,12.50
2007,04,19,17,47,12.50
2007,04,19,17,48,12.50
2007,04,19,17,49,12.60
2007,04,19,17,50,12.60
2007,04,19,17,51,12.50
2007,04,19,17,52,12.50
2007,04,19,17,53,12.40
2007,04,19,17,54,12.30