Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,10.00
2007,06,26,00,01,10.00
2007,06,26,00,02,10.00
2007,06,26,00,03,9.90
2007,06,26,00,04,9.90
2007,06,26,00,05,9.90
2007,06,26,00,06,9.90
2007,06,26,00,07,9.80
2007,06,26,00,08,9.80
2007,06,26,00,09,9.80
2007,06,26,00,10,9.80
2007,06,26,00,11,9.80
2007,06,26,00,12,9.70
2007,06,26,00,13,9.70
2007,06,26,00,14,9.70
2007,06,26,00,15,9.70
2007,06,26,00,16,9.70
2007,06,26,00,17,9.60
2007,06,26,00,18,9.60
2007,06,26,00,19,9.60
2007,06,26,00,20,9.60
2007,06,26,00,21,9.60
2007,06,26,00,22,9.60
2007,06,26,00,23,9.60
2007,06,26,00,24,9.60
2007,06,26,00,25,9.60
2007,06,26,00,26,9.50
2007,06,26,00,27,9.50
2007,06,26,00,28,9.40
2007,06,26,00,29,9.40
2007,06,26,00,30,9.40
2007,06,26,00,31,9.30
2007,06,26,00,32,9.30
2007,06,26,00,33,9.30
2007,06,26,00,34,9.30
2007,06,26,00,35,9.20
2007,06,26,00,36,9.20
2007,06,26,00,37,9.20
2007,06,26,00,38,9.10
2007,06,26,00,39,9.10
2007,06,26,00,40,9.10
2007,06,26,00,41,9.10
2007,06,26,00,42,9.00
2007,06,26,00,43,9.00
2007,06,26,00,44,9.00
2007,06,26,00,45,9.00
2007,06,26,00,46,8.90
2007,06,26,00,47,8.90
2007,06,26,00,48,8.90
2007,06,26,00,49,8.90
2007,06,26,00,50,8.90
2007,06,26,00,51,8.90
2007,06,26,00,52,8.90
2007,06,26,00,53,8.90
2007,06,26,00,54,9.00
2007,06,26,00,55,8.90
2007,06,26,00,56,9.00
2007,06,26,00,57,9.00
2007,06,26,00,58,8.90
2007,06,26,00,59,8.90
2007,06,26,01,00,8.90
2007,06,26,01,01,8.90
2007,06,26,01,02,8.90
2007,06,26,01,03,9.00
2007,06,26,01,04,9.00
2007,06,26,01,05,9.00
2007,06,26,01,06,9.00
2007,06,26,01,07,9.00
2007,06,26,01,08,8.90
2007,06,26,01,09,8.90
2007,06,26,01,10,8.90
2007,06,26,01,11,8.90
2007,06,26,01,12,8.90
2007,06,26,01,13,8.90
2007,06,26,01,14,8.90
2007,06,26,01,15,8.90
2007,06,26,01,16,8.90
2007,06,26,01,17,8.90
2007,06,26,01,18,8.80
2007,06,26,01,19,8.80
2007,06,26,01,20,8.80
2007,06,26,01,21,8.80
2007,06,26,01,22,8.80
2007,06,26,01,23,8.80
2007,06,26,01,24,8.80
2007,06,26,01,25,8.80
2007,06,26,01,26,8.80
2007,06,26,01,27,8.70
2007,06,26,01,28,8.70
2007,06,26,01,29,8.70
2007,06,26,01,30,8.70
2007,06,26,01,31,8.70
2007,06,26,01,32,8.70
2007,06,26,01,33,8.70
2007,06,26,01,34,8.70
2007,06,26,01,35,8.70
2007,06,26,01,36,8.60
2007,06,26,01,37,8.60
2007,06,26,01,38,8.60
2007,06,26,01,39,8.60
2007,06,26,01,40,8.60
2007,06,26,01,41,8.60
2007,06,26,01,42,8.60
2007,06,26,01,43,8.60
2007,06,26,01,44,8.50
2007,06,26,01,45,8.50
2007,06,26,01,46,8.50
2007,06,26,01,47,8.50
2007,06,26,01,48,8.50
2007,06,26,01,49,8.50
2007,06,26,01,50,8.50
2007,06,26,01,51,8.50
2007,06,26,01,52,8.40
2007,06,26,01,53,8.40
2007,06,26,01,54,8.40
2007,06,26,01,55,8.40
2007,06,26,01,56,8.40
2007,06,26,01,57,8.40
2007,06,26,01,58,8.30
2007,06,26,01,59,8.30
2007,06,26,02,00,8.30
2007,06,26,02,01,8.30
2007,06,26,02,02,8.30
2007,06,26,02,03,8.30
2007,06,26,02,04,8.30
2007,06,26,02,05,8.30
2007,06,26,02,06,8.30
2007,06,26,02,07,8.30
2007,06,26,02,08,8.30
2007,06,26,02,09,8.20
2007,06,26,02,10,8.20
2007,06,26,02,11,8.20
2007,06,26,02,12,8.20
2007,06,26,02,13,8.20
2007,06,26,02,14,8.20
2007,06,26,02,15,8.20
2007,06,26,02,16,8.20
2007,06,26,02,17,8.20
2007,06,26,02,18,8.20
2007,06,26,02,19,8.20
2007,06,26,02,20,8.20
2007,06,26,02,21,8.20
2007,06,26,02,22,8.20
2007,06,26,02,23,8.20
2007,06,26,02,24,8.20
2007,06,26,02,25,8.20
2007,06,26,02,26,8.20
2007,06,26,02,27,8.20
2007,06,26,02,28,8.10
2007,06,26,02,29,8.10
2007,06,26,02,30,8.10
2007,06,26,02,31,8.10
2007,06,26,02,32,8.10
2007,06,26,02,33,8.10
2007,06,26,02,34,8.10
2007,06,26,02,35,8.10
2007,06,26,02,36,8.00
2007,06,26,02,37,8.00
2007,06,26,02,38,8.00
2007,06,26,02,39,8.00
2007,06,26,02,40,7.90
2007,06,26,02,41,7.90
2007,06,26,02,42,7.90
2007,06,26,02,43,7.90
2007,06,26,02,44,7.90
2007,06,26,02,45,7.90
2007,06,26,02,46,7.80
2007,06,26,02,47,7.90
2007,06,26,02,48,7.90
2007,06,26,02,49,7.80
2007,06,26,02,50,7.90
2007,06,26,02,51,7.90
2007,06,26,02,52,7.90
2007,06,26,02,53,7.90
2007,06,26,02,54,7.90
2007,06,26,02,55,7.90
2007,06,26,02,56,7.90
2007,06,26,02,57,7.90
2007,06,26,02,58,7.80
2007,06,26,02,59,7.80
2007,06,26,03,00,7.80
2007,06,26,03,01,7.80
2007,06,26,03,02,7.80
2007,06,26,03,03,7.80
2007,06,26,03,04,7.80
2007,06,26,03,05,7.80
2007,06,26,03,06,7.80
2007,06,26,03,07,7.80
2007,06,26,03,08,7.90
2007,06,26,03,09,7.90
2007,06,26,03,10,7.90
2007,06,26,03,11,7.90
2007,06,26,03,12,7.90
2007,06,26,03,13,7.90
2007,06,26,03,14,7.80
2007,06,26,03,15,7.80
2007,06,26,03,16,7.80
2007,06,26,03,17,7.80
2007,06,26,03,18,7.80
2007,06,26,03,19,7.80
2007,06,26,03,20,7.70
2007,06,26,03,21,7.70
2007,06,26,03,22,7.70
2007,06,26,03,23,7.70
2007,06,26,03,24,7.70
2007,06,26,03,25,7.70
2007,06,26,03,26,7.70
2007,06,26,03,27,7.70
2007,06,26,03,28,7.70
2007,06,26,03,29,7.70
2007,06,26,03,30,7.70
2007,06,26,03,31,7.70
2007,06,26,03,32,7.70
2007,06,26,03,33,7.70
2007,06,26,03,34,7.70
2007,06,26,03,35,7.70
2007,06,26,03,36,7.70
2007,06,26,03,37,7.60
2007,06,26,03,38,7.60
2007,06,26,03,39,7.60
2007,06,26,03,40,7.60
2007,06,26,03,41,7.60
2007,06,26,03,42,7.60
2007,06,26,03,43,7.60
2007,06,26,03,44,7.60
2007,06,26,03,45,7.60
2007,06,26,03,46,7.60
2007,06,26,03,47,7.60
2007,06,26,03,48,7.60
2007,06,26,03,49,7.60
2007,06,26,03,50,7.60
2007,06,26,03,51,7.60
2007,06,26,03,52,7.50
2007,06,26,03,53,7.60
2007,06,26,03,54,7.60
2007,06,26,03,55,7.60
2007,06,26,03,56,7.60
2007,06,26,03,57,7.50
2007,06,26,03,58,7.50
2007,06,26,03,59,7.50
2007,06,26,04,00,7.50
2007,06,26,04,01,7.50
2007,06,26,04,02,7.50
2007,06,26,04,03,7.40
2007,06,26,04,04,7.40
2007,06,26,04,05,7.40
2007,06,26,04,06,7.40
2007,06,26,04,07,7.40
2007,06,26,04,08,7.40
2007,06,26,04,09,7.40
2007,06,26,04,10,7.30
2007,06,26,04,11,7.30
2007,06,26,04,12,7.30
2007,06,26,04,13,7.30
2007,06,26,04,14,7.30
2007,06,26,04,15,7.30
2007,06,26,04,16,7.30
2007,06,26,04,17,7.30
2007,06,26,04,18,7.30
2007,06,26,04,19,7.30
2007,06,26,04,20,7.30
2007,06,26,04,21,7.30
2007,06,26,04,22,7.30
2007,06,26,04,23,7.30
2007,06,26,04,24,7.30
2007,06,26,04,25,7.30
2007,06,26,04,26,7.20
2007,06,26,04,27,7.30
2007,06,26,04,28,7.30
2007,06,26,04,29,7.30
2007,06,26,04,30,7.30
2007,06,26,04,31,7.30
2007,06,26,04,32,7.30
2007,06,26,04,33,7.30
2007,06,26,04,34,7.30
2007,06,26,04,35,7.30
2007,06,26,04,36,7.30
2007,06,26,04,37,7.30
2007,06,26,04,38,7.30
2007,06,26,04,39,7.30
2007,06,26,04,40,7.20
2007,06,26,04,41,7.20
2007,06,26,04,42,7.20
2007,06,26,04,43,7.20
2007,06,26,04,44,7.20
2007,06,26,04,45,7.20
2007,06,26,04,46,7.20
2007,06,26,04,47,7.10
2007,06,26,04,48,7.10
2007,06,26,04,49,7.10
2007,06,26,04,50,7.10
2007,06,26,04,51,7.10
2007,06,26,04,52,7.10
2007,06,26,04,53,7.10
2007,06,26,04,54,7.10
2007,06,26,04,55,7.00
2007,06,26,04,56,7.00
2007,06,26,04,57,7.00
2007,06,26,04,58,7.00
2007,06,26,04,59,6.90
2007,06,26,05,00,6.90
2007,06,26,05,01,6.90
2007,06,26,05,02,6.90
2007,06,26,05,03,6.90
2007,06,26,05,04,6.80
2007,06,26,05,05,6.80
2007,06,26,05,06,6.80
2007,06,26,05,07,6.80
2007,06,26,05,08,6.80
2007,06,26,05,09,6.80
2007,06,26,05,10,6.80
2007,06,26,05,11,6.80
2007,06,26,05,12,6.80
2007,06,26,05,13,6.80
2007,06,26,05,14,6.80
2007,06,26,05,15,6.80
2007,06,26,05,16,6.80
2007,06,26,05,17,6.80
2007,06,26,05,18,6.80
2007,06,26,05,19,6.80
2007,06,26,05,20,6.80
2007,06,26,05,21,6.80
2007,06,26,05,22,6.80
2007,06,26,05,23,6.80
2007,06,26,05,24,6.80
2007,06,26,05,25,6.80
2007,06,26,05,26,6.80
2007,06,26,05,27,6.80
2007,06,26,05,28,6.80
2007,06,26,05,29,6.80
2007,06,26,05,30,6.80
2007,06,26,05,31,6.80
2007,06,26,05,32,6.80
2007,06,26,05,33,6.80
2007,06,26,05,34,6.80
2007,06,26,05,35,6.80
2007,06,26,05,36,6.80
2007,06,26,05,37,6.70
2007,06,26,05,38,6.70
2007,06,26,05,39,6.70
2007,06,26,05,40,6.70
2007,06,26,05,41,6.70
2007,06,26,05,42,6.70
2007,06,26,05,43,6.70
2007,06,26,05,44,6.70
2007,06,26,05,45,6.70
2007,06,26,05,46,6.70
2007,06,26,05,47,6.70
2007,06,26,05,48,6.70
2007,06,26,05,49,6.70
2007,06,26,05,50,6.70
2007,06,26,05,51,6.60
2007,06,26,05,52,6.60
2007,06,26,05,53,6.60
2007,06,26,05,54,6.60
2007,06,26,05,55,6.60
2007,06,26,05,56,6.60
2007,06,26,05,57,6.70
2007,06,26,05,58,6.70
2007,06,26,05,59,6.70
2007,06,26,06,00,6.70
2007,06,26,06,01,6.70
2007,06,26,06,02,6.70
2007,06,26,06,03,6.80
2007,06,26,06,04,6.80
2007,06,26,06,05,6.80
2007,06,26,06,06,6.90
2007,06,26,06,07,7.00
2007,06,26,06,08,7.00
2007,06,26,06,09,7.10
2007,06,26,06,10,7.10
2007,06,26,06,11,7.20
2007,06,26,06,12,7.20
2007,06,26,06,13,7.20
2007,06,26,06,14,7.30
2007,06,26,06,15,7.30
2007,06,26,06,16,7.30
2007,06,26,06,17,7.30
2007,06,26,06,18,7.40
2007,06,26,06,19,7.40
2007,06,26,06,20,7.40
2007,06,26,06,21,7.50
2007,06,26,06,22,7.50
2007,06,26,06,23,7.60
2007,06,26,06,24,7.60
2007,06,26,06,25,7.60
2007,06,26,06,26,7.70
2007,06,26,06,27,7.70
2007,06,26,06,28,7.70
2007,06,26,06,29,7.80
2007,06,26,06,30,7.80
2007,06,26,06,31,7.90
2007,06,26,06,32,7.90
2007,06,26,06,33,7.90
2007,06,26,06,34,8.00
2007,06,26,06,35,8.00
2007,06,26,06,36,8.10
2007,06,26,06,37,8.10
2007,06,26,06,38,8.20
2007,06,26,06,39,8.30
2007,06,26,06,40,8.40
2007,06,26,06,41,8.50
2007,06,26,06,42,8.60
2007,06,26,06,43,8.60
2007,06,26,06,44,8.70
2007,06,26,06,45,8.70
2007,06,26,06,46,8.70
2007,06,26,06,47,8.80
2007,06,26,06,48,8.80
2007,06,26,06,49,8.80
2007,06,26,06,50,8.80
2007,06,26,06,51,8.80
2007,06,26,06,52,8.90
2007,06,26,06,53,8.90
2007,06,26,06,54,9.00
2007,06,26,06,55,9.00
2007,06,26,06,56,9.10
2007,06,26,06,57,9.20
2007,06,26,06,58,9.30
2007,06,26,06,59,9.40
2007,06,26,07,00,9.50
2007,06,26,07,01,9.60
2007,06,26,07,02,9.60
2007,06,26,07,03,9.80
2007,06,26,07,04,9.80
2007,06,26,07,05,9.90
2007,06,26,07,06,10.00
2007,06,26,07,07,10.10
2007,06,26,07,08,10.20
2007,06,26,07,09,10.30
2007,06,26,07,10,10.50
2007,06,26,07,11,10.60
2007,06,26,07,12,10.60
2007,06,26,07,13,10.70
2007,06,26,07,14,10.70
2007,06,26,07,15,10.70
2007,06,26,07,16,10.80
2007,06,26,07,17,10.80
2007,06,26,07,18,10.90
2007,06,26,07,19,11.00
2007,06,26,07,20,11.20
2007,06,26,07,21,11.30
2007,06,26,07,22,11.50
2007,06,26,07,23,11.60
2007,06,26,07,24,11.80
2007,06,26,07,25,11.90
2007,06,26,07,26,12.10
2007,06,26,07,27,12.20
2007,06,26,07,28,12.30
2007,06,26,07,29,12.40
2007,06,26,07,30,12.60
2007,06,26,07,31,12.70
2007,06,26,07,32,12.80
2007,06,26,07,33,13.00
2007,06,26,07,34,13.10
2007,06,26,07,35,13.10
2007,06,26,07,36,13.20
2007,06,26,07,37,13.20
2007,06,26,07,38,13.20
2007,06,26,07,39,13.20
2007,06,26,07,40,13.10
2007,06,26,07,41,13.10
2007,06,26,07,42,13.10
2007,06,26,07,43,13.00
2007,06,26,07,44,13.00
2007,06,26,07,45,13.10
2007,06,26,07,46,13.10
2007,06,26,07,47,13.20
2007,06,26,07,48,13.30
2007,06,26,07,49,13.40
2007,06,26,07,50,13.50
2007,06,26,07,51,13.60
2007,06,26,07,52,13.70
2007,06,26,07,53,13.80
2007,06,26,07,54,13.90
2007,06,26,07,55,14.00
2007,06,26,07,56,14.10
2007,06,26,07,57,14.20
2007,06,26,07,58,14.30
2007,06,26,07,59,14.40
2007,06,26,08,00,14.50
2007,06,26,08,01,14.60
2007,06,26,08,02,14.70
2007,06,26,08,03,14.80
2007,06,26,08,04,14.90
2007,06,26,08,05,15.00
2007,06,26,08,06,15.00
2007,06,26,08,07,15.00
2007,06,26,08,08,15.00
2007,06,26,08,09,15.00
2007,06,26,08,10,15.00
2007,06,26,08,11,15.10
2007,06,26,08,12,15.20
2007,06,26,08,13,15.20
2007,06,26,08,14,15.30
2007,06,26,08,15,15.40
2007,06,26,08,16,15.50
2007,06,26,08,17,15.60
2007,06,26,08,18,15.60
2007,06,26,08,19,15.60
2007,06,26,08,20,15.60
2007,06,26,08,21,15.70
2007,06,26,08,22,15.70
2007,06,26,08,23,15.70
2007,06,26,08,24,15.60
2007,06,26,08,25,15.60
2007,06,26,08,26,15.50
2007,06,26,08,27,15.50
2007,06,26,08,28,15.50
2007,06,26,08,29,15.50
2007,06,26,08,30,15.50
2007,06,26,08,31,15.50
2007,06,26,08,32,15.60
2007,06,26,08,33,15.60
2007,06,26,08,34,15.70
2007,06,26,08,35,15.80
2007,06,26,08,36,15.90
2007,06,26,08,37,16.10
2007,06,26,08,38,16.20
2007,06,26,08,39,16.30
2007,06,26,08,40,16.30
2007,06,26,08,41,16.30
2007,06,26,08,42,16.30
2007,06,26,08,43,16.30
2007,06,26,08,44,16.40
2007,06,26,08,45,16.40
2007,06,26,08,46,16.50
2007,06,26,08,47,16.60
2007,06,26,08,48,16.70
2007,06,26,08,49,16.70
2007,06,26,08,50,16.70
2007,06,26,08,51,16.70
2007,06,26,08,52,16.70
2007,06,26,08,53,16.70
2007,06,26,08,54,16.70
2007,06,26,08,55,16.70
2007,06,26,08,56,16.70
2007,06,26,08,57,16.70
2007,06,26,08,58,16.70
2007,06,26,08,59,16.70
2007,06,26,09,00,16.70
2007,06,26,09,01,16.70
2007,06,26,09,02,16.70
2007,06,26,09,03,16.60
2007,06,26,09,04,16.50
2007,06,26,09,05,16.30
2007,06,26,09,06,16.20
2007,06,26,09,07,16.20
2007,06,26,09,08,16.10
2007,06,26,09,09,16.10
2007,06,26,09,10,16.00
2007,06,26,09,11,15.90
2007,06,26,09,12,15.80
2007,06,26,09,13,15.70
2007,06,26,09,14,15.80
2007,06,26,09,15,15.70
2007,06,26,09,16,15.70
2007,06,26,09,17,15.60
2007,06,26,09,18,15.60
2007,06,26,09,19,15.60
2007,06,26,09,20,15.60
2007,06,26,09,21,15.60
2007,06,26,09,22,15.60
2007,06,26,09,23,15.70
2007,06,26,09,24,15.70
2007,06,26,09,25,15.70
2007,06,26,09,26,15.70
2007,06,26,09,27,15.80
2007,06,26,09,28,15.80
2007,06,26,09,29,15.80
2007,06,26,09,30,15.80
2007,06,26,09,31,15.80
2007,06,26,09,32,15.90
2007,06,26,09,33,16.00
2007,06,26,09,34,16.10
2007,06,26,09,35,16.30
2007,06,26,09,36,16.50
2007,06,26,09,37,16.70
2007,06,26,09,38,16.80
2007,06,26,09,39,16.80
2007,06,26,09,40,16.90
2007,06,26,09,41,16.90
2007,06,26,09,42,16.90
2007,06,26,09,43,16.90
2007,06,26,09,44,16.80
2007,06,26,09,45,16.80
2007,06,26,09,46,16.90
2007,06,26,09,47,17.00
2007,06,26,09,48,17.10
2007,06,26,09,49,17.10
2007,06,26,09,50,17.10
2007,06,26,09,51,17.20
2007,06,26,09,52,17.20
2007,06,26,09,53,17.30
2007,06,26,09,54,17.30
2007,06,26,09,55,17.40
2007,06,26,09,56,17.40
2007,06,26,09,57,17.30
2007,06,26,09,58,17.30
2007,06,26,09,59,17.30
2007,06,26,10,00,17.40
2007,06,26,10,01,17.40
2007,06,26,10,02,17.40
2007,06,26,10,03,17.30
2007,06,26,10,04,17.30
2007,06,26,10,05,17.10
2007,06,26,10,06,17.00
2007,06,26,10,07,17.00
2007,06,26,10,08,17.00
2007,06,26,10,09,17.10
2007,06,26,10,10,17.20
2007,06,26,10,11,17.30
2007,06,26,10,12,17.40
2007,06,26,10,13,17.50
2007,06,26,10,14,17.60
2007,06,26,10,15,17.60
2007,06,26,10,16,17.60
2007,06,26,10,17,17.40
2007,06,26,10,18,17.30
2007,06,26,10,19,17.10
2007,06,26,10,20,17.00
2007,06,26,10,21,17.00
2007,06,26,10,22,17.00
2007,06,26,10,23,16.90
2007,06,26,10,24,16.80
2007,06,26,10,25,16.70
2007,06,26,10,26,16.50
2007,06,26,10,27,16.50
2007,06,26,10,28,16.40
2007,06,26,10,29,16.50
2007,06,26,10,30,16.50
2007,06,26,10,31,16.40
2007,06,26,10,32,16.40
2007,06,26,10,33,16.40
2007,06,26,10,34,16.50
2007,06,26,10,35,16.60
2007,06,26,10,36,16.60
2007,06,26,10,37,16.60
2007,06,26,10,38,16.60
2007,06,26,10,39,16.60
2007,06,26,10,40,16.50
2007,06,26,10,41,16.50
2007,06,26,10,42,16.60
2007,06,26,10,43,16.60
2007,06,26,10,44,16.60
2007,06,26,10,45,16.70
2007,06,26,10,46,16.80
2007,06,26,10,47,16.90
2007,06,26,10,48,17.00
2007,06,26,10,49,17.20
2007,06,26,10,50,17.40
2007,06,26,10,51,17.60
2007,06,26,10,52,17.80
2007,06,26,10,53,18.00
2007,06,26,10,54,18.10
2007,06,26,10,55,18.10
2007,06,26,10,56,18.10
2007,06,26,10,57,18.10
2007,06,26,10,58,18.20
2007,06,26,10,59,18.20
2007,06,26,11,00,18.20
2007,06,26,11,01,18.30
2007,06,26,11,02,18.40
2007,06,26,11,03,18.60
2007,06,26,11,04,18.60
2007,06,26,11,05,18.70
2007,06,26,11,06,18.60
2007,06,26,11,07,18.40
2007,06,26,11,08,18.30
2007,06,26,11,09,18.30
2007,06,26,11,10,18.30
2007,06,26,11,11,18.40
2007,06,26,11,12,18.40
2007,06,26,11,13,18.50
2007,06,26,11,14,18.50
2007,06,26,11,15,18.50
2007,06,26,11,16,18.60
2007,06,26,11,17,18.60
2007,06,26,11,18,18.70
2007,06,26,11,19,18.60
2007,06,26,11,20,18.50
2007,06,26,11,21,18.40
2007,06,26,11,22,18.30
2007,06,26,11,23,18.20
2007,06,26,11,24,18.30
2007,06,26,11,25,18.30
2007,06,26,11,26,18.50
2007,06,26,11,27,18.60
2007,06,26,11,28,18.80
2007,06,26,11,29,19.00
2007,06,26,11,30,19.20
2007,06,26,11,31,19.40
2007,06,26,11,32,19.60
2007,06,26,11,33,19.80
2007,06,26,11,34,19.90
2007,06,26,11,35,20.00
2007,06,26,11,36,20.00
2007,06,26,11,37,20.10
2007,06,26,11,38,20.20
2007,06,26,11,39,20.20
2007,06,26,11,40,20.10
2007,06,26,11,41,20.00
2007,06,26,11,42,19.80
2007,06,26,11,43,19.90
2007,06,26,11,44,20.00
2007,06,26,11,45,20.00
2007,06,26,11,46,20.00
2007,06,26,11,47,20.10
2007,06,26,11,48,20.20
2007,06,26,11,49,20.30
2007,06,26,11,50,20.30
2007,06,26,11,51,20.30
2007,06,26,11,52,20.30
2007,06,26,11,53,20.30
2007,06,26,11,54,20.30
2007,06,26,11,55,20.30
2007,06,26,11,56,20.40
2007,06,26,11,57,20.40
2007,06,26,11,58,20.40
2007,06,26,11,59,20.30
2007,06,26,12,00,20.30
2007,06,26,12,01,20.20
2007,06,26,12,02,20.20
2007,06,26,12,03,20.20
2007,06,26,12,04,20.20
2007,06,26,12,05,20.30
2007,06,26,12,06,20.30
2007,06,26,12,07,20.30
2007,06,26,12,08,20.30
2007,06,26,12,09,20.20
2007,06,26,12,10,20.20
2007,06,26,12,11,20.20
2007,06,26,12,12,20.20
2007,06,26,12,13,20.20
2007,06,26,12,14,20.10
2007,06,26,12,15,20.00
2007,06,26,12,16,20.00
2007,06,26,12,17,20.00
2007,06,26,12,18,20.00
2007,06,26,12,19,20.00
2007,06,26,12,20,19.90
2007,06,26,12,21,19.90
2007,06,26,12,22,19.90
2007,06,26,12,23,19.90
2007,06,26,12,24,19.90
2007,06,26,12,25,19.90
2007,06,26,12,26,19.90
2007,06,26,12,27,19.80
2007,06,26,12,28,19.70
2007,06,26,12,29,19.60
2007,06,26,12,30,19.50
2007,06,26,12,31,19.30
2007,06,26,12,32,19.10
2007,06,26,12,33,18.90
2007,06,26,12,34,18.80
2007,06,26,12,35,18.70
2007,06,26,12,36,18.70
2007,06,26,12,37,18.70
2007,06,26,12,38,18.70
2007,06,26,12,39,18.70
2007,06,26,12,40,18.70
2007,06,26,12,41,18.70
2007,06,26,12,42,18.80
2007,06,26,12,43,18.70
2007,06,26,12,44,18.70
2007,06,26,12,45,18.70
2007,06,26,12,46,18.60
2007,06,26,12,47,18.60
2007,06,26,12,48,18.70
2007,06,26,12,49,18.70
2007,06,26,12,50,18.70
2007,06,26,12,51,18.80
2007,06,26,12,52,19.00
2007,06,26,12,53,19.30
2007,06,26,12,54,19.50
2007,06,26,12,55,19.70
2007,06,26,12,56,19.80
2007,06,26,12,57,20.00
2007,06,26,12,58,20.20
2007,06,26,12,59,20.40
2007,06,26,13,00,20.40
2007,06,26,13,01,20.50
2007,06,26,13,02,20.60
2007,06,26,13,03,20.70
2007,06,26,13,04,20.80
2007,06,26,13,05,20.80
2007,06,26,13,06,20.70
2007,06,26,13,07,20.70
2007,06,26,13,08,20.80
2007,06,26,13,09,20.80
2007,06,26,13,10,20.90
2007,06,26,13,11,21.00
2007,06,26,13,12,21.10
2007,06,26,13,13,21.00
2007,06,26,13,14,20.90
2007,06,26,13,15,20.70
2007,06,26,13,16,20.50
2007,06,26,13,17,20.30
2007,06,26,13,18,20.30
2007,06,26,13,19,20.40
2007,06,26,13,20,20.20
2007,06,26,13,21,20.10
2007,06,26,13,22,20.00
2007,06,26,13,23,20.00
2007,06,26,13,24,20.10
2007,06,26,13,25,20.20
2007,06,26,13,26,20.40
2007,06,26,13,27,20.50
2007,06,26,13,28,20.70
2007,06,26,13,29,20.70
2007,06,26,13,30,20.70
2007,06,26,13,31,20.70
2007,06,26,13,32,20.60
2007,06,26,13,33,20.60
2007,06,26,13,34,20.60
2007,06,26,13,35,20.60
2007,06,26,13,36,20.70
2007,06,26,13,37,20.80
2007,06,26,13,38,20.90
2007,06,26,13,39,21.00
2007,06,26,13,40,21.10
2007,06,26,13,41,21.00
2007,06,26,13,42,20.90
2007,06,26,13,43,20.80
2007,06,26,13,44,20.90
2007,06,26,13,45,21.10
2007,06,26,13,46,21.30
2007,06,26,13,47,21.40
2007,06,26,13,48,21.50
2007,06,26,13,49,21.40
2007,06,26,13,50,21.30
2007,06,26,13,51,21.30
2007,06,26,13,52,21.40
2007,06,26,13,53,21.60
2007,06,26,13,54,21.60
2007,06,26,13,55,21.70
2007,06,26,13,56,21.60
2007,06,26,13,57,21.50
2007,06,26,13,58,21.40
2007,06,26,13,59,21.20
2007,06,26,14,00,21.00
2007,06,26,14,01,20.90
2007,06,26,14,02,20.80
2007,06,26,14,03,20.70
2007,06,26,14,04,20.60
2007,06,26,14,05,20.60
2007,06,26,14,06,20.60
2007,06,26,14,07,20.60
2007,06,26,14,08,20.60
2007,06,26,14,09,20.60
2007,06,26,14,10,20.60
2007,06,26,14,11,20.60
2007,06,26,14,12,20.60
2007,06,26,14,13,20.60
2007,06,26,14,14,20.60
2007,06,26,14,15,20.60
2007,06,26,14,16,20.60
2007,06,26,14,17,20.50
2007,06,26,14,18,20.50
2007,06,26,14,19,20.50
2007,06,26,14,20,20.60
2007,06,26,14,21,20.70
2007,06,26,14,22,20.80
2007,06,26,14,23,20.80
2007,06,26,14,24,20.90
2007,06,26,14,25,20.80
2007,06,26,14,26,20.80
2007,06,26,14,27,20.90
2007,06,26,14,28,20.90
2007,06,26,14,29,20.90
2007,06,26,14,30,20.90
2007,06,26,14,31,20.90
2007,06,26,14,32,20.90
2007,06,26,14,33,20.90
2007,06,26,14,34,20.90
2007,06,26,14,35,20.80
2007,06,26,14,36,20.80
2007,06,26,14,37,20.80
2007,06,26,14,38,20.90
2007,06,26,14,39,20.90
2007,06,26,14,40,20.90
2007,06,26,14,41,21.00
2007,06,26,14,42,21.10
2007,06,26,14,43,21.30
2007,06,26,14,44,21.50
2007,06,26,14,45,21.70
2007,06,26,14,46,21.70
2007,06,26,14,47,21.80
2007,06,26,14,48,21.80
2007,06,26,14,49,21.90
2007,06,26,14,50,22.00
2007,06,26,14,51,22.20
2007,06,26,14,52,22.40
2007,06,26,14,53,22.50
2007,06,26,14,54,22.60
2007,06,26,14,55,22.60
2007,06,26,14,56,22.60
2007,06,26,14,57,22.60
2007,06,26,14,58,22.50
2007,06,26,14,59,22.50
2007,06,26,15,00,22.50
2007,06,26,15,01,22.60
2007,06,26,15,02,22.60
2007,06,26,15,03,22.60
2007,06,26,15,04,22.70
2007,06,26,15,05,22.80
2007,06,26,15,06,22.90
2007,06,26,15,07,23.00
2007,06,26,15,08,23.10
2007,06,26,15,09,23.20
2007,06,26,15,10,23.30
2007,06,26,15,11,23.30
2007,06,26,15,12,23.40
2007,06,26,15,13,23.20
2007,06,26,15,14,23.20
2007,06,26,15,15,23.10
2007,06,26,15,16,23.00
2007,06,26,15,17,22.90
2007,06,26,15,18,22.90
2007,06,26,15,19,22.90
2007,06,26,15,20,22.90
2007,06,26,15,21,22.80
2007,06,26,15,22,22.80
2007,06,26,15,23,22.70
2007,06,26,15,24,22.70
2007,06,26,15,25,22.70
2007,06,26,15,26,22.70
2007,06,26,15,27,22.70
2007,06,26,15,28,22.70
2007,06,26,15,29,22.70
2007,06,26,15,30,22.70
2007,06,26,15,31,22.80
2007,06,26,15,32,22.70
2007,06,26,15,33,22.70
2007,06,26,15,34,22.70
2007,06,26,15,35,22.70
2007,06,26,15,36,22.60
2007,06,26,15,37,22.40
2007,06,26,15,38,22.30
2007,06,26,15,39,22.30
2007,06,26,15,40,22.20
2007,06,26,15,41,22.20
2007,06,26,15,42,22.30
2007,06,26,15,43,22.40
2007,06,26,15,44,22.40
2007,06,26,15,45,22.40
2007,06,26,15,46,22.40
2007,06,26,15,47,22.40
2007,06,26,15,48,22.40
2007,06,26,15,49,22.40
2007,06,26,15,50,22.40
2007,06,26,15,51,22.40
2007,06,26,15,52,22.30
2007,06,26,15,53,22.30
2007,06,26,15,54,22.30
2007,06,26,15,55,22.30
2007,06,26,15,56,22.40
2007,06,26,15,57,22.40
2007,06,26,15,58,22.50
2007,06,26,15,59,22.60
2007,06,26,16,00,22.60
2007,06,26,16,01,22.60
2007,06,26,16,02,22.60
2007,06,26,16,03,22.60
2007,06,26,16,04,22.60
2007,06,26,16,05,22.60
2007,06,26,16,06,22.60
2007,06,26,16,07,22.60
2007,06,26,16,08,22.60
2007,06,26,16,09,22.60
2007,06,26,16,10,22.50
2007,06,26,16,11,22.60
2007,06,26,16,12,22.60
2007,06,26,16,13,22.60
2007,06,26,16,14,22.60
2007,06,26,16,15,22.60
2007,06,26,16,16,22.60
2007,06,26,16,17,22.60
2007,06,26,16,18,22.50
2007,06,26,16,19,22.40
2007,06,26,16,20,22.40
2007,06,26,16,21,22.40
2007,06,26,16,22,22.40
2007,06,26,16,23,22.50
2007,06,26,16,24,22.40
2007,06,26,16,25,22.40
2007,06,26,16,26,22.40
2007,06,26,16,27,22.40
2007,06,26,16,28,22.40
2007,06,26,16,29,22.40
2007,06,26,16,30,22.40
2007,06,26,16,31,22.50
2007,06,26,16,32,22.50
2007,06,26,16,33,22.60
2007,06,26,16,34,22.60
2007,06,26,16,35,22.60
2007,06,26,16,36,22.60
2007,06,26,16,37,22.50
2007,06,26,16,38,22.40
2007,06,26,16,39,22.30
2007,06,26,16,40,22.20
2007,06,26,16,41,22.20
2007,06,26,16,42,22.20
2007,06,26,16,43,22.20
2007,06,26,16,44,22.20
2007,06,26,16,45,22.30
2007,06,26,16,46,22.30
2007,06,26,16,47,22.40
2007,06,26,16,48,22.40
2007,06,26,16,49,22.40
2007,06,26,16,50,22.40
2007,06,26,16,51,22.30
2007,06,26,16,52,22.30
2007,06,26,16,53,22.30
2007,06,26,16,54,22.20
2007,06,26,16,55,22.20
2007,06,26,16,56,22.10
2007,06,26,16,57,22.10
2007,06,26,16,58,22.10
2007,06,26,16,59,22.00
2007,06,26,17,00,22.00
2007,06,26,17,01,21.90
2007,06,26,17,02,21.90
2007,06,26,17,03,21.90
2007,06,26,17,04,21.80
2007,06,26,17,05,21.80
2007,06,26,17,06,21.80
2007,06,26,17,07,21.80
2007,06,26,17,08,21.80
2007,06,26,17,09,21.80
2007,06,26,17,10,21.80
2007,06,26,17,11,21.80
2007,06,26,17,12,21.80
2007,06,26,17,13,21.80
2007,06,26,17,14,21.80
2007,06,26,17,15,21.80
2007,06,26,17,16,21.80
2007,06,26,17,17,21.80
2007,06,26,17,18,21.80
2007,06,26,17,19,21.80
2007,06,26,17,20,21.80
2007,06,26,17,21,21.80
2007,06,26,17,22,21.80
2007,06,26,17,23,21.80
2007,06,26,17,24,21.80
2007,06,26,17,25,21.80
2007,06,26,17,26,21.80
2007,06,26,17,27,21.80
2007,06,26,17,28,21.80
2007,06,26,17,29,21.80
2007,06,26,17,30,21.70
2007,06,26,17,31,21.60
2007,06,26,17,32,21.60
2007,06,26,17,33,21.50
2007,06,26,17,34,21.40
2007,06,26,17,35,21.40
2007,06,26,17,36,21.30
2007,06,26,17,37,21.20