Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,18.00
2018,08,08,00,01,18.00
2018,08,08,00,02,18.00
2018,08,08,00,03,18.00
2018,08,08,00,04,17.90
2018,08,08,00,05,17.90
2018,08,08,00,06,17.90
2018,08,08,00,07,17.90
2018,08,08,00,08,17.90
2018,08,08,00,09,17.90
2018,08,08,00,10,17.90
2018,08,08,00,11,17.90
2018,08,08,00,12,17.90
2018,08,08,00,13,17.90
2018,08,08,00,14,17.80
2018,08,08,00,15,17.80
2018,08,08,00,16,17.80
2018,08,08,00,17,17.80
2018,08,08,00,18,17.80
2018,08,08,00,19,17.80
2018,08,08,00,20,17.80
2018,08,08,00,21,17.80
2018,08,08,00,22,17.80
2018,08,08,00,23,17.80
2018,08,08,00,24,17.80
2018,08,08,00,25,17.70
2018,08,08,00,26,17.70
2018,08,08,00,27,17.70
2018,08,08,00,28,17.70
2018,08,08,00,29,17.70
2018,08,08,00,30,17.70
2018,08,08,00,31,17.70
2018,08,08,00,32,17.70
2018,08,08,00,33,17.70
2018,08,08,00,34,17.70
2018,08,08,00,35,17.70
2018,08,08,00,36,17.60
2018,08,08,00,37,17.60
2018,08,08,00,38,17.60
2018,08,08,00,39,17.60
2018,08,08,00,40,17.60
2018,08,08,00,41,17.60
2018,08,08,00,42,17.60
2018,08,08,00,43,17.50
2018,08,08,00,44,17.50
2018,08,08,00,45,17.50
2018,08,08,00,46,17.50
2018,08,08,00,47,17.50
2018,08,08,00,48,17.50
2018,08,08,00,49,17.40
2018,08,08,00,50,17.40
2018,08,08,00,51,17.40
2018,08,08,00,52,17.40
2018,08,08,00,53,17.40
2018,08,08,00,54,17.40
2018,08,08,00,55,17.40
2018,08,08,00,56,17.40
2018,08,08,00,57,17.40
2018,08,08,00,58,17.40
2018,08,08,00,59,17.40
2018,08,08,01,00,17.30
2018,08,08,01,01,17.30
2018,08,08,01,02,17.30
2018,08,08,01,03,17.30
2018,08,08,01,04,17.30
2018,08,08,01,05,17.30
2018,08,08,01,06,17.30
2018,08,08,01,07,17.30
2018,08,08,01,08,17.30
2018,08,08,01,09,17.30
2018,08,08,01,10,17.20
2018,08,08,01,11,17.20
2018,08,08,01,12,17.20
2018,08,08,01,13,17.20
2018,08,08,01,14,17.20
2018,08,08,01,15,17.20
2018,08,08,01,16,17.20
2018,08,08,01,17,17.20
2018,08,08,01,18,17.10
2018,08,08,01,19,17.10
2018,08,08,01,20,17.10
2018,08,08,01,21,17.10
2018,08,08,01,22,17.10
2018,08,08,01,23,17.10
2018,08,08,01,24,17.10
2018,08,08,01,25,17.10
2018,08,08,01,26,17.10
2018,08,08,01,27,17.10
2018,08,08,01,28,17.10
2018,08,08,01,29,17.00
2018,08,08,01,30,17.00
2018,08,08,01,31,17.00
2018,08,08,01,32,17.00
2018,08,08,01,33,17.00
2018,08,08,01,34,17.00
2018,08,08,01,35,16.90
2018,08,08,01,36,16.90
2018,08,08,01,37,16.90
2018,08,08,01,38,16.90
2018,08,08,01,39,16.90
2018,08,08,01,40,16.90
2018,08,08,01,41,16.90
2018,08,08,01,42,16.90
2018,08,08,01,43,16.90
2018,08,08,01,44,16.90
2018,08,08,01,45,16.90
2018,08,08,01,46,16.90
2018,08,08,01,47,16.90
2018,08,08,01,48,16.90
2018,08,08,01,49,16.80
2018,08,08,01,50,16.80
2018,08,08,01,51,16.80
2018,08,08,01,52,16.80
2018,08,08,01,53,16.80
2018,08,08,01,54,16.80
2018,08,08,01,55,16.80
2018,08,08,01,56,16.80
2018,08,08,01,57,16.80
2018,08,08,01,58,16.80
2018,08,08,01,59,16.70
2018,08,08,02,00,16.70
2018,08,08,02,01,16.70
2018,08,08,02,02,16.70
2018,08,08,02,03,16.70
2018,08,08,02,04,16.70
2018,08,08,02,05,16.70
2018,08,08,02,06,16.70
2018,08,08,02,07,16.70
2018,08,08,02,08,16.70
2018,08,08,02,09,16.70
2018,08,08,02,10,16.70
2018,08,08,02,11,16.70
2018,08,08,02,12,16.70
2018,08,08,02,13,16.70
2018,08,08,02,14,16.70
2018,08,08,02,15,16.60
2018,08,08,02,16,16.60
2018,08,08,02,17,16.60
2018,08,08,02,18,16.60
2018,08,08,02,19,16.60
2018,08,08,02,20,16.60
2018,08,08,02,21,16.60
2018,08,08,02,22,16.60
2018,08,08,02,23,16.60
2018,08,08,02,24,16.60
2018,08,08,02,25,16.60
2018,08,08,02,26,16.60
2018,08,08,02,27,16.50
2018,08,08,02,28,16.50
2018,08,08,02,29,16.50
2018,08,08,02,30,16.50
2018,08,08,02,31,16.50
2018,08,08,02,32,16.50
2018,08,08,02,33,16.50
2018,08,08,02,34,16.50
2018,08,08,02,35,16.40
2018,08,08,02,36,16.40
2018,08,08,02,37,16.40
2018,08,08,02,38,16.40
2018,08,08,02,39,16.40
2018,08,08,02,40,16.40
2018,08,08,02,41,16.40
2018,08,08,02,42,16.40
2018,08,08,02,43,16.40
2018,08,08,02,44,16.40
2018,08,08,02,45,16.40
2018,08,08,02,46,16.40
2018,08,08,02,47,16.40
2018,08,08,02,48,16.40
2018,08,08,02,49,16.40
2018,08,08,02,50,16.40
2018,08,08,02,51,16.40
2018,08,08,02,52,16.40
2018,08,08,02,53,16.40
2018,08,08,02,54,16.30
2018,08,08,02,55,16.30
2018,08,08,02,56,16.30
2018,08,08,02,57,16.30
2018,08,08,02,58,16.30
2018,08,08,02,59,16.30
2018,08,08,03,00,16.30
2018,08,08,03,01,16.30
2018,08,08,03,02,16.30
2018,08,08,03,03,16.30
2018,08,08,03,04,16.30
2018,08,08,03,05,16.20
2018,08,08,03,06,16.20
2018,08,08,03,07,16.20
2018,08,08,03,08,16.20
2018,08,08,03,09,16.20
2018,08,08,03,10,16.20
2018,08,08,03,11,16.20
2018,08,08,03,12,16.20
2018,08,08,03,13,16.20
2018,08,08,03,14,16.20
2018,08,08,03,15,16.20
2018,08,08,03,16,16.20
2018,08,08,03,17,16.20
2018,08,08,03,18,16.20
2018,08,08,03,19,16.20
2018,08,08,03,20,16.20
2018,08,08,03,21,16.20
2018,08,08,03,22,16.10
2018,08,08,03,23,16.10
2018,08,08,03,24,16.10
2018,08,08,03,25,16.10
2018,08,08,03,26,16.10
2018,08,08,03,27,16.10
2018,08,08,03,28,16.10
2018,08,08,03,29,16.10
2018,08,08,03,30,16.10
2018,08,08,03,31,16.10
2018,08,08,03,32,16.10
2018,08,08,03,33,16.10
2018,08,08,03,34,16.10
2018,08,08,03,35,16.10
2018,08,08,03,36,16.10
2018,08,08,03,37,16.10
2018,08,08,03,38,16.10
2018,08,08,03,39,16.10
2018,08,08,03,40,16.10
2018,08,08,03,41,16.10
2018,08,08,03,42,16.10
2018,08,08,03,43,16.10
2018,08,08,03,44,16.00
2018,08,08,03,45,16.00
2018,08,08,03,46,16.00
2018,08,08,03,47,16.00
2018,08,08,03,48,16.00
2018,08,08,03,49,16.00
2018,08,08,03,50,16.00
2018,08,08,03,51,16.00
2018,08,08,03,52,15.90
2018,08,08,03,53,15.90
2018,08,08,03,54,15.90
2018,08,08,03,55,15.90
2018,08,08,03,56,15.90
2018,08,08,03,57,15.90
2018,08,08,03,58,15.90
2018,08,08,03,59,15.90
2018,08,08,04,00,15.90
2018,08,08,04,01,15.90
2018,08,08,04,02,15.90
2018,08,08,04,03,15.90
2018,08,08,04,04,15.90
2018,08,08,04,05,15.90
2018,08,08,04,06,15.90
2018,08,08,04,07,15.80
2018,08,08,04,08,15.80
2018,08,08,04,09,15.80
2018,08,08,04,10,15.80
2018,08,08,04,11,15.80
2018,08,08,04,12,15.80
2018,08,08,04,13,15.80
2018,08,08,04,14,15.80
2018,08,08,04,15,15.80
2018,08,08,04,16,15.70
2018,08,08,04,17,15.70
2018,08,08,04,18,15.70
2018,08,08,04,19,15.70
2018,08,08,04,20,15.70
2018,08,08,04,21,15.70
2018,08,08,04,22,15.70
2018,08,08,04,23,15.70
2018,08,08,04,24,15.70
2018,08,08,04,25,15.60
2018,08,08,04,26,15.60
2018,08,08,04,27,15.60
2018,08,08,04,28,15.60
2018,08,08,04,29,15.60
2018,08,08,04,30,15.60
2018,08,08,04,31,15.60
2018,08,08,04,32,15.60
2018,08,08,04,33,15.60
2018,08,08,04,34,15.50
2018,08,08,04,35,15.50
2018,08,08,04,36,15.50
2018,08,08,04,37,15.50
2018,08,08,04,38,15.50
2018,08,08,04,39,15.50
2018,08,08,04,40,15.50
2018,08,08,04,41,15.40
2018,08,08,04,42,15.40
2018,08,08,04,43,15.40
2018,08,08,04,44,15.40
2018,08,08,04,45,15.40
2018,08,08,04,46,15.40
2018,08,08,04,47,15.40
2018,08,08,04,48,15.40
2018,08,08,04,49,15.40
2018,08,08,04,50,15.40
2018,08,08,04,51,15.40
2018,08,08,04,52,15.40
2018,08,08,04,53,15.40
2018,08,08,04,54,15.40
2018,08,08,04,55,15.30
2018,08,08,04,56,15.30
2018,08,08,04,57,15.30
2018,08,08,04,58,15.30
2018,08,08,04,59,15.30
2018,08,08,05,00,15.40
2018,08,08,05,01,15.40
2018,08,08,05,02,15.40
2018,08,08,05,03,15.40
2018,08,08,05,04,15.40
2018,08,08,05,05,15.40
2018,08,08,05,06,15.40
2018,08,08,05,07,15.40
2018,08,08,05,08,15.40
2018,08,08,05,09,15.40
2018,08,08,05,10,15.40
2018,08,08,05,11,15.40
2018,08,08,05,12,15.40
2018,08,08,05,13,15.40
2018,08,08,05,14,15.40
2018,08,08,05,15,15.40
2018,08,08,05,16,15.30
2018,08,08,05,17,15.30
2018,08,08,05,18,15.30
2018,08,08,05,19,15.30
2018,08,08,05,20,15.30
2018,08,08,05,21,15.30
2018,08,08,05,22,15.30
2018,08,08,05,23,15.30
2018,08,08,05,24,15.30
2018,08,08,05,25,15.30
2018,08,08,05,26,15.30
2018,08,08,05,27,15.30
2018,08,08,05,28,15.30
2018,08,08,05,29,15.30
2018,08,08,05,30,15.30
2018,08,08,05,31,15.30
2018,08,08,05,32,15.30
2018,08,08,05,33,15.30
2018,08,08,05,34,15.20
2018,08,08,05,35,15.20
2018,08,08,05,36,15.20
2018,08,08,05,37,15.20
2018,08,08,05,38,15.20
2018,08,08,05,39,15.20
2018,08,08,05,40,15.20
2018,08,08,05,41,15.20
2018,08,08,05,42,15.20
2018,08,08,05,43,15.10
2018,08,08,05,44,15.10
2018,08,08,05,45,15.10
2018,08,08,05,46,15.10
2018,08,08,05,47,15.10
2018,08,08,05,48,15.10
2018,08,08,05,49,15.00
2018,08,08,05,50,15.00
2018,08,08,05,51,15.00
2018,08,08,05,52,15.00
2018,08,08,05,53,15.00
2018,08,08,05,54,15.00
2018,08,08,05,55,15.00
2018,08,08,05,56,15.00
2018,08,08,05,57,15.00
2018,08,08,05,58,15.00
2018,08,08,05,59,15.00
2018,08,08,06,00,15.00
2018,08,08,06,01,15.00
2018,08,08,06,02,15.00
2018,08,08,06,03,15.00
2018,08,08,06,04,15.00
2018,08,08,06,05,15.00
2018,08,08,06,06,15.00
2018,08,08,06,07,15.00
2018,08,08,06,08,15.00
2018,08,08,06,09,15.00
2018,08,08,06,10,15.00
2018,08,08,06,11,15.00
2018,08,08,06,12,15.00
2018,08,08,06,13,15.00
2018,08,08,06,14,15.00
2018,08,08,06,15,15.00
2018,08,08,06,16,15.00
2018,08,08,06,17,15.00
2018,08,08,06,18,15.00
2018,08,08,06,19,15.00
2018,08,08,06,20,15.00
2018,08,08,06,21,15.00
2018,08,08,06,22,15.00
2018,08,08,06,23,15.00
2018,08,08,06,24,15.00
2018,08,08,06,25,15.00
2018,08,08,06,26,15.00
2018,08,08,06,27,15.00
2018,08,08,06,28,15.00
2018,08,08,06,29,15.00
2018,08,08,06,30,15.00
2018,08,08,06,31,15.00
2018,08,08,06,32,15.00
2018,08,08,06,33,15.00
2018,08,08,06,34,15.00
2018,08,08,06,35,15.00
2018,08,08,06,36,15.00
2018,08,08,06,37,15.00
2018,08,08,06,38,15.00
2018,08,08,06,39,15.00
2018,08,08,06,40,15.00
2018,08,08,06,41,15.00
2018,08,08,06,42,15.00
2018,08,08,06,43,15.00
2018,08,08,06,44,15.00
2018,08,08,06,45,15.00
2018,08,08,06,46,15.00
2018,08,08,06,47,15.00
2018,08,08,06,48,15.00
2018,08,08,06,49,15.00
2018,08,08,06,50,15.00
2018,08,08,06,51,15.00
2018,08,08,06,52,15.00
2018,08,08,06,53,15.00
2018,08,08,06,54,15.00
2018,08,08,06,55,15.00
2018,08,08,06,56,15.00
2018,08,08,06,57,15.00
2018,08,08,06,58,15.00
2018,08,08,06,59,15.00
2018,08,08,07,00,15.00
2018,08,08,07,01,15.00
2018,08,08,07,02,15.00
2018,08,08,07,03,15.00
2018,08,08,07,04,15.00
2018,08,08,07,05,15.10
2018,08,08,07,06,15.10
2018,08,08,07,07,15.10
2018,08,08,07,08,15.10
2018,08,08,07,09,15.20
2018,08,08,07,10,15.20
2018,08,08,07,11,15.20
2018,08,08,07,12,15.20
2018,08,08,07,13,15.20
2018,08,08,07,14,15.30
2018,08,08,07,15,15.30
2018,08,08,07,16,15.30
2018,08,08,07,17,15.30
2018,08,08,07,18,15.40
2018,08,08,07,19,15.40
2018,08,08,07,20,15.40
2018,08,08,07,21,15.50
2018,08,08,07,22,15.50
2018,08,08,07,23,15.60
2018,08,08,07,24,15.60
2018,08,08,07,25,15.60
2018,08,08,07,26,15.70
2018,08,08,07,27,15.70
2018,08,08,07,28,15.80
2018,08,08,07,29,15.80
2018,08,08,07,30,15.80
2018,08,08,07,31,15.90
2018,08,08,07,32,15.90
2018,08,08,07,33,16.00
2018,08,08,07,34,16.10
2018,08,08,07,35,16.10
2018,08,08,07,36,16.10
2018,08,08,07,37,16.20
2018,08,08,07,38,16.20
2018,08,08,07,39,16.30
2018,08,08,07,40,16.40
2018,08,08,07,41,16.50
2018,08,08,07,42,16.60
2018,08,08,07,43,16.70
2018,08,08,07,44,16.80
2018,08,08,07,45,16.90
2018,08,08,07,46,16.90
2018,08,08,07,47,17.00
2018,08,08,07,48,17.10
2018,08,08,07,49,17.20
2018,08,08,07,50,17.30
2018,08,08,07,51,17.40
2018,08,08,07,52,17.50
2018,08,08,07,53,17.60
2018,08,08,07,54,17.70
2018,08,08,07,55,17.80
2018,08,08,07,56,17.90
2018,08,08,07,57,18.10
2018,08,08,07,58,18.20
2018,08,08,07,59,18.30
2018,08,08,08,00,18.50
2018,08,08,08,01,18.60
2018,08,08,08,02,18.70
2018,08,08,08,03,18.80
2018,08,08,08,04,18.90
2018,08,08,08,05,19.00
2018,08,08,08,06,19.20
2018,08,08,08,07,19.30
2018,08,08,08,08,19.50
2018,08,08,08,09,19.70
2018,08,08,08,10,20.00
2018,08,08,08,11,20.20
2018,08,08,08,12,20.30
2018,08,08,08,13,20.50
2018,08,08,08,14,20.70
2018,08,08,08,15,20.90
2018,08,08,08,16,21.10
2018,08,08,08,17,21.20
2018,08,08,08,18,21.40
2018,08,08,08,19,21.50
2018,08,08,08,20,21.70
2018,08,08,08,21,21.80
2018,08,08,08,22,21.90
2018,08,08,08,23,22.10
2018,08,08,08,24,22.20
2018,08,08,08,25,22.40
2018,08,08,08,26,22.50
2018,08,08,08,27,22.60
2018,08,08,08,28,22.70
2018,08,08,08,29,22.80
2018,08,08,08,30,22.90
2018,08,08,08,31,23.00
2018,08,08,08,32,23.10
2018,08,08,08,33,23.20
2018,08,08,08,34,23.20
2018,08,08,08,35,23.30
2018,08,08,08,36,23.40
2018,08,08,08,37,23.50
2018,08,08,08,38,23.60
2018,08,08,08,39,23.70
2018,08,08,08,40,23.80
2018,08,08,08,41,23.80
2018,08,08,08,42,23.90
2018,08,08,08,43,24.00
2018,08,08,08,44,24.10
2018,08,08,08,45,24.20
2018,08,08,08,46,24.20
2018,08,08,08,47,24.30
2018,08,08,08,48,24.40
2018,08,08,08,49,24.50
2018,08,08,08,50,24.60
2018,08,08,08,51,24.70
2018,08,08,08,52,24.80
2018,08,08,08,53,24.90
2018,08,08,08,54,25.00
2018,08,08,08,55,25.10
2018,08,08,08,56,25.20
2018,08,08,08,57,25.20
2018,08,08,08,58,25.30
2018,08,08,08,59,25.40
2018,08,08,09,00,25.60
2018,08,08,09,01,25.70
2018,08,08,09,02,25.70
2018,08,08,09,03,25.80
2018,08,08,09,04,25.90
2018,08,08,09,05,25.90
2018,08,08,09,06,25.90
2018,08,08,09,07,25.90
2018,08,08,09,08,26.00
2018,08,08,09,09,26.10
2018,08,08,09,10,26.30
2018,08,08,09,11,26.30
2018,08,08,09,12,26.40
2018,08,08,09,13,26.50
2018,08,08,09,14,26.60
2018,08,08,09,15,26.70
2018,08,08,09,16,26.80
2018,08,08,09,17,26.80
2018,08,08,09,18,26.80
2018,08,08,09,19,26.90
2018,08,08,09,20,27.00
2018,08,08,09,21,27.00
2018,08,08,09,22,27.00
2018,08,08,09,23,27.00
2018,08,08,09,24,27.00
2018,08,08,09,25,27.00
2018,08,08,09,26,27.00
2018,08,08,09,27,27.10
2018,08,08,09,28,27.10
2018,08,08,09,29,27.10
2018,08,08,09,30,27.20
2018,08,08,09,31,27.20
2018,08,08,09,32,27.20
2018,08,08,09,33,27.20
2018,08,08,09,34,27.30
2018,08,08,09,35,27.30
2018,08,08,09,36,27.30
2018,08,08,09,37,27.40
2018,08,08,09,38,27.40
2018,08,08,09,39,27.40
2018,08,08,09,40,27.40
2018,08,08,09,41,27.40
2018,08,08,09,42,27.40
2018,08,08,09,43,27.40
2018,08,08,09,44,27.40
2018,08,08,09,45,27.40
2018,08,08,09,46,27.40
2018,08,08,09,47,27.40
2018,08,08,09,48,27.30
2018,08,08,09,49,27.20
2018,08,08,09,50,27.10
2018,08,08,09,51,27.10
2018,08,08,09,52,27.10
2018,08,08,09,53,27.10
2018,08,08,09,54,27.10
2018,08,08,09,55,27.20
2018,08,08,09,56,27.20
2018,08,08,09,57,27.20
2018,08,08,09,58,27.20
2018,08,08,09,59,27.30
2018,08,08,10,00,27.30
2018,08,08,10,01,27.40
2018,08,08,10,02,27.50
2018,08,08,10,03,27.50
2018,08,08,10,04,27.60
2018,08,08,10,05,27.70
2018,08,08,10,06,27.70
2018,08,08,10,07,27.70
2018,08,08,10,08,27.70
2018,08,08,10,09,27.70
2018,08,08,10,10,27.70
2018,08,08,10,11,27.60
2018,08,08,10,12,27.60
2018,08,08,10,13,27.60
2018,08,08,10,14,27.70
2018,08,08,10,15,27.70
2018,08,08,10,16,27.80
2018,08,08,10,17,27.80
2018,08,08,10,18,27.80
2018,08,08,10,19,27.90
2018,08,08,10,20,27.90
2018,08,08,10,21,28.00
2018,08,08,10,22,27.90
2018,08,08,10,23,27.90
2018,08,08,10,24,27.80
2018,08,08,10,25,27.70
2018,08,08,10,26,27.60
2018,08,08,10,27,27.50
2018,08,08,10,28,27.40
2018,08,08,10,29,27.40
2018,08,08,10,30,27.40
2018,08,08,10,31,27.50
2018,08,08,10,32,27.50
2018,08,08,10,33,27.60
2018,08,08,10,34,27.70
2018,08,08,10,35,27.80
2018,08,08,10,36,27.80
2018,08,08,10,37,27.90
2018,08,08,10,38,27.90
2018,08,08,10,39,28.00
2018,08,08,10,40,28.10
2018,08,08,10,41,28.20
2018,08,08,10,42,28.20
2018,08,08,10,43,28.20
2018,08,08,10,44,28.30
2018,08,08,10,45,28.40
2018,08,08,10,46,28.50
2018,08,08,10,47,28.50
2018,08,08,10,48,28.50
2018,08,08,10,49,28.50
2018,08,08,10,50,28.50
2018,08,08,10,51,28.40
2018,08,08,10,52,28.40
2018,08,08,10,53,28.40
2018,08,08,10,54,28.40
2018,08,08,10,55,28.40
2018,08,08,10,56,28.40
2018,08,08,10,57,28.40
2018,08,08,10,58,28.50
2018,08,08,10,59,28.60
2018,08,08,11,00,28.60
2018,08,08,11,01,28.60
2018,08,08,11,02,28.60
2018,08,08,11,03,28.60
2018,08,08,11,04,28.70
2018,08,08,11,05,28.70
2018,08,08,11,06,28.60
2018,08,08,11,07,28.60
2018,08,08,11,08,28.60
2018,08,08,11,09,28.60
2018,08,08,11,10,28.70
2018,08,08,11,11,28.70
2018,08,08,11,12,28.70
2018,08,08,11,13,28.70
2018,08,08,11,14,28.70
2018,08,08,11,15,28.70
2018,08,08,11,16,28.70
2018,08,08,11,17,28.60
2018,08,08,11,18,28.60
2018,08,08,11,19,28.70
2018,08,08,11,20,28.80
2018,08,08,11,21,28.80
2018,08,08,11,22,28.80
2018,08,08,11,23,28.80
2018,08,08,11,24,28.80
2018,08,08,11,25,28.80
2018,08,08,11,26,28.90
2018,08,08,11,27,28.90
2018,08,08,11,28,28.90
2018,08,08,11,29,28.80
2018,08,08,11,30,28.80
2018,08,08,11,31,28.80
2018,08,08,11,32,28.80
2018,08,08,11,33,28.80
2018,08,08,11,34,28.90
2018,08,08,11,35,28.90
2018,08,08,11,36,29.00
2018,08,08,11,37,29.00
2018,08,08,11,38,29.10
2018,08,08,11,39,29.20
2018,08,08,11,40,29.20
2018,08,08,11,41,29.10
2018,08,08,11,42,29.10
2018,08,08,11,43,29.10
2018,08,08,11,44,29.10
2018,08,08,11,45,29.20
2018,08,08,11,46,29.20
2018,08,08,11,47,29.30
2018,08,08,11,48,29.30
2018,08,08,11,49,29.30
2018,08,08,11,50,29.40
2018,08,08,11,51,29.50
2018,08,08,11,52,29.50
2018,08,08,11,53,29.60
2018,08,08,11,54,29.60
2018,08,08,11,55,29.70
2018,08,08,11,56,29.70
2018,08,08,11,57,29.70
2018,08,08,11,58,29.70
2018,08,08,11,59,29.70
2018,08,08,12,00,29.70
2018,08,08,12,01,29.80
2018,08,08,12,02,29.80
2018,08,08,12,03,29.90
2018,08,08,12,04,29.90
2018,08,08,12,05,29.90
2018,08,08,12,06,29.90
2018,08,08,12,07,30.00
2018,08,08,12,08,30.00
2018,08,08,12,09,30.00
2018,08,08,12,10,30.10
2018,08,08,12,11,30.10
2018,08,08,12,12,30.10
2018,08,08,12,13,30.10
2018,08,08,12,14,30.10
2018,08,08,12,15,30.10
2018,08,08,12,16,30.20
2018,08,08,12,17,30.20
2018,08,08,12,18,30.20
2018,08,08,12,19,30.10
2018,08,08,12,20,30.10
2018,08,08,12,21,30.00
2018,08,08,12,22,29.90
2018,08,08,12,23,29.90
2018,08,08,12,24,29.80
2018,08,08,12,25,29.80
2018,08,08,12,26,29.80
2018,08,08,12,27,29.80
2018,08,08,12,28,29.80
2018,08,08,12,29,29.80
2018,08,08,12,30,29.80
2018,08,08,12,31,29.90
2018,08,08,12,32,30.00
2018,08,08,12,33,30.00
2018,08,08,12,34,30.10
2018,08,08,12,35,30.10
2018,08,08,12,36,30.10
2018,08,08,12,37,30.20
2018,08,08,12,38,30.20
2018,08,08,12,39,30.20
2018,08,08,12,40,30.20
2018,08,08,12,41,30.30
2018,08,08,12,42,30.30
2018,08,08,12,43,30.30
2018,08,08,12,44,30.40
2018,08,08,12,45,30.40
2018,08,08,12,46,30.40
2018,08,08,12,47,30.40
2018,08,08,12,48,30.40
2018,08,08,12,49,30.30
2018,08,08,12,50,30.40
2018,08,08,12,51,30.40
2018,08,08,12,52,30.50
2018,08,08,12,53,30.50
2018,08,08,12,54,30.60
2018,08,08,12,55,30.60
2018,08,08,12,56,30.70
2018,08,08,12,57,30.70
2018,08,08,12,58,30.70
2018,08,08,12,59,30.70
2018,08,08,13,00,30.60
2018,08,08,13,01,30.60
2018,08,08,13,02,30.60
2018,08,08,13,03,30.60
2018,08,08,13,04,30.50
2018,08,08,13,05,30.40
2018,08,08,13,06,30.40
2018,08,08,13,07,30.30
2018,08,08,13,08,30.30
2018,08,08,13,09,30.30
2018,08,08,13,10,30.30
2018,08,08,13,11,30.40
2018,08,08,13,12,30.50
2018,08,08,13,13,30.50
2018,08,08,13,14,30.60
2018,08,08,13,15,30.70
2018,08,08,13,16,30.70
2018,08,08,13,17,30.80
2018,08,08,13,18,30.80
2018,08,08,13,19,30.90
2018,08,08,13,20,30.90
2018,08,08,13,21,30.90
2018,08,08,13,22,30.90
2018,08,08,13,23,31.00
2018,08,08,13,24,31.00
2018,08,08,13,25,31.00
2018,08,08,13,26,31.00
2018,08,08,13,27,30.90
2018,08,08,13,28,30.90
2018,08,08,13,29,30.90
2018,08,08,13,30,30.80
2018,08,08,13,31,30.80
2018,08,08,13,32,30.80
2018,08,08,13,33,30.80
2018,08,08,13,34,30.80
2018,08,08,13,35,30.80
2018,08,08,13,36,30.90
2018,08,08,13,37,30.90
2018,08,08,13,38,31.00
2018,08,08,13,39,31.10
2018,08,08,13,40,31.20
2018,08,08,13,41,31.30
2018,08,08,13,42,31.40
2018,08,08,13,43,31.50
2018,08,08,13,44,31.60
2018,08,08,13,45,31.70
2018,08,08,13,46,31.80
2018,08,08,13,47,31.80
2018,08,08,13,48,31.80
2018,08,08,13,49,31.80
2018,08,08,13,50,31.80
2018,08,08,13,51,31.70
2018,08,08,13,52,31.50
2018,08,08,13,53,31.60
2018,08,08,13,54,31.60
2018,08,08,13,55,31.60
2018,08,08,13,56,31.60
2018,08,08,13,57,31.50
2018,08,08,13,58,31.40
2018,08,08,13,59,31.30
2018,08,08,14,00,31.30
2018,08,08,14,01,31.20
2018,08,08,14,02,31.10
2018,08,08,14,03,31.00
2018,08,08,14,04,31.00
2018,08,08,14,05,31.00
2018,08,08,14,06,31.10
2018,08,08,14,07,31.20
2018,08,08,14,08,31.20
2018,08,08,14,09,31.20
2018,08,08,14,10,31.20
2018,08,08,14,11,31.10
2018,08,08,14,12,31.00
2018,08,08,14,13,31.00
2018,08,08,14,14,31.00
2018,08,08,14,15,31.00
2018,08,08,14,16,31.00
2018,08,08,14,17,30.90
2018,08,08,14,18,30.80
2018,08,08,14,19,30.80
2018,08,08,14,20,30.70
2018,08,08,14,21,30.70
2018,08,08,14,22,30.70
2018,08,08,14,23,30.90
2018,08,08,14,24,31.00
2018,08,08,14,25,31.00
2018,08,08,14,26,31.00
2018,08,08,14,27,31.00
2018,08,08,14,28,31.00
2018,08,08,14,29,31.10
2018,08,08,14,30,31.20
2018,08,08,14,31,31.20
2018,08,08,14,32,31.40
2018,08,08,14,33,31.50
2018,08,08,14,34,31.60
2018,08,08,14,35,31.50
2018,08,08,14,36,31.50
2018,08,08,14,37,31.50
2018,08,08,14,38,31.50
2018,08,08,14,39,31.50
2018,08,08,14,40,31.60
2018,08,08,14,41,31.70
2018,08,08,14,42,31.80
2018,08,08,14,43,31.80
2018,08,08,14,44,31.70
2018,08,08,14,45,31.60
2018,08,08,14,46,31.60
2018,08,08,14,47,31.60
2018,08,08,14,48,31.60
2018,08,08,14,49,31.70
2018,08,08,14,50,31.70
2018,08,08,14,51,31.80
2018,08,08,14,52,31.80
2018,08,08,14,53,31.80
2018,08,08,14,54,31.90
2018,08,08,14,55,32.00
2018,08,08,14,56,32.00
2018,08,08,14,57,32.10
2018,08,08,14,58,32.20
2018,08,08,14,59,32.20
2018,08,08,15,00,32.20
2018,08,08,15,01,32.20
2018,08,08,15,02,32.20
2018,08,08,15,03,32.30
2018,08,08,15,04,32.30
2018,08,08,15,05,32.40
2018,08,08,15,06,32.50
2018,08,08,15,07,32.50
2018,08,08,15,08,32.60
2018,08,08,15,09,32.60
2018,08,08,15,10,32.60
2018,08,08,15,11,32.60
2018,08,08,15,12,32.60
2018,08,08,15,13,32.50
2018,08,08,15,14,32.50
2018,08,08,15,15,32.40
2018,08,08,15,16,32.40
2018,08,08,15,17,32.40
2018,08,08,15,18,32.40
2018,08,08,15,19,32.40
2018,08,08,15,20,32.40
2018,08,08,15,21,32.40
2018,08,08,15,22,32.40
2018,08,08,15,23,32.40
2018,08,08,15,24,32.50
2018,08,08,15,25,32.50
2018,08,08,15,26,32.50
2018,08,08,15,27,32.40
2018,08,08,15,28,32.40
2018,08,08,15,29,32.30
2018,08,08,15,30,32.30
2018,08,08,15,31,32.30
2018,08,08,15,32,32.20
2018,08,08,15,33,32.20
2018,08,08,15,34,32.10
2018,08,08,15,35,32.10
2018,08,08,15,36,32.10
2018,08,08,15,37,32.10
2018,08,08,15,38,32.10
2018,08,08,15,39,32.10
2018,08,08,15,40,32.10
2018,08,08,15,41,32.10
2018,08,08,15,42,32.20
2018,08,08,15,43,32.20
2018,08,08,15,44,32.20
2018,08,08,15,45,32.20
2018,08,08,15,46,32.20
2018,08,08,15,47,32.20
2018,08,08,15,48,32.10
2018,08,08,15,49,32.10
2018,08,08,15,50,32.10
2018,08,08,15,51,32.10
2018,08,08,15,52,32.10
2018,08,08,15,53,32.00
2018,08,08,15,54,31.90
2018,08,08,15,55,31.90
2018,08,08,15,56,31.90
2018,08,08,15,57,31.90
2018,08,08,15,58,31.90
2018,08,08,15,59,31.80
2018,08,08,16,00,31.80
2018,08,08,16,01,31.70
2018,08,08,16,02,31.70
2018,08,08,16,03,31.70
2018,08,08,16,04,31.70
2018,08,08,16,05,31.80
2018,08,08,16,06,31.80
2018,08,08,16,07,31.80
2018,08,08,16,08,31.80
2018,08,08,16,09,31.80
2018,08,08,16,10,31.90
2018,08,08,16,11,31.80
2018,08,08,16,12,31.80
2018,08,08,16,13,31.90
2018,08,08,16,14,31.90
2018,08,08,16,15,32.00
2018,08,08,16,16,32.00
2018,08,08,16,17,32.00
2018,08,08,16,18,31.90
2018,08,08,16,19,31.90
2018,08,08,16,20,31.90
2018,08,08,16,21,31.90
2018,08,08,16,22,31.90
2018,08,08,16,23,31.90
2018,08,08,16,24,31.90
2018,08,08,16,25,31.90
2018,08,08,16,26,31.90
2018,08,08,16,27,31.90
2018,08,08,16,28,31.90
2018,08,08,16,29,31.90
2018,08,08,16,30,31.90
2018,08,08,16,31,31.90
2018,08,08,16,32,31.90
2018,08,08,16,33,31.90
2018,08,08,16,34,31.90
2018,08,08,16,35,31.90
2018,08,08,16,36,31.90
2018,08,08,16,37,31.90
2018,08,08,16,38,31.90
2018,08,08,16,39,31.90
2018,08,08,16,40,31.90
2018,08,08,16,41,31.90
2018,08,08,16,42,31.80
2018,08,08,16,43,31.80
2018,08,08,16,44,31.80
2018,08,08,16,45,31.80
2018,08,08,16,46,31.70
2018,08,08,16,47,31.70
2018,08,08,16,48,31.70
2018,08,08,16,49,31.70
2018,08,08,16,50,31.70
2018,08,08,16,51,31.70
2018,08,08,16,52,31.80
2018,08,08,16,53,31.80
2018,08,08,16,54,31.80
2018,08,08,16,55,31.80
2018,08,08,16,56,31.80
2018,08,08,16,57,31.80
2018,08,08,16,58,31.80
2018,08,08,16,59,31.80
2018,08,08,17,00,31.80
2018,08,08,17,01,31.90
2018,08,08,17,02,31.90
2018,08,08,17,03,31.90
2018,08,08,17,04,31.90
2018,08,08,17,05,31.90
2018,08,08,17,06,32.00
2018,08,08,17,07,32.00
2018,08,08,17,08,32.00
2018,08,08,17,09,31.90
2018,08,08,17,10,31.90
2018,08,08,17,11,31.90
2018,08,08,17,12,31.90
2018,08,08,17,13,31.90
2018,08,08,17,14,31.90
2018,08,08,17,15,31.90
2018,08,08,17,16,31.90
2018,08,08,17,17,31.90
2018,08,08,17,18,31.90
2018,08,08,17,19,31.90