Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,18,00,00,20.10
2008,05,18,00,01,20.10
2008,05,18,00,02,20.10
2008,05,18,00,03,20.10
2008,05,18,00,04,20.10
2008,05,18,00,05,20.10
2008,05,18,00,06,20.10
2008,05,18,00,07,20.10
2008,05,18,00,08,20.10
2008,05,18,00,09,20.20
2008,05,18,00,10,20.20
2008,05,18,00,11,20.20
2008,05,18,00,12,20.20
2008,05,18,00,13,20.20
2008,05,18,00,14,20.20
2008,05,18,00,15,20.20
2008,05,18,00,16,20.20
2008,05,18,00,17,20.20
2008,05,18,00,18,20.20
2008,05,18,00,19,20.20
2008,05,18,00,20,20.20
2008,05,18,00,21,20.20
2008,05,18,00,22,20.20
2008,05,18,00,23,20.20
2008,05,18,00,24,20.20
2008,05,18,00,25,20.10
2008,05,18,00,26,20.10
2008,05,18,00,27,20.10
2008,05,18,00,28,20.10
2008,05,18,00,29,20.10
2008,05,18,00,30,20.10
2008,05,18,00,31,20.20
2008,05,18,00,32,20.20
2008,05,18,00,33,20.20
2008,05,18,00,34,20.20
2008,05,18,00,35,20.20
2008,05,18,00,36,20.20
2008,05,18,00,37,20.20
2008,05,18,00,38,20.20
2008,05,18,00,39,20.20
2008,05,18,00,40,20.20
2008,05,18,00,41,20.20
2008,05,18,00,42,20.20
2008,05,18,00,43,20.20
2008,05,18,00,44,20.20
2008,05,18,00,45,20.20
2008,05,18,00,46,20.20
2008,05,18,00,47,20.20
2008,05,18,00,48,20.20
2008,05,18,00,49,20.20
2008,05,18,00,50,20.20
2008,05,18,00,51,20.20
2008,05,18,00,52,20.10
2008,05,18,00,53,20.10
2008,05,18,00,54,20.10
2008,05,18,00,55,20.10
2008,05,18,00,56,20.10
2008,05,18,00,57,20.10
2008,05,18,00,58,20.10
2008,05,18,00,59,20.10
2008,05,18,01,00,20.10
2008,05,18,01,01,20.10
2008,05,18,01,02,19.90
2008,05,18,01,03,19.90
2008,05,18,01,04,19.90
2008,05,18,01,05,19.90
2008,05,18,01,06,19.90
2008,05,18,01,07,19.80
2008,05,18,01,08,19.80
2008,05,18,01,09,19.70
2008,05,18,01,10,19.70
2008,05,18,01,11,19.70
2008,05,18,01,12,19.60
2008,05,18,01,13,19.60
2008,05,18,01,14,19.60
2008,05,18,01,15,19.60
2008,05,18,01,16,19.50
2008,05,18,01,17,19.50
2008,05,18,01,18,19.50
2008,05,18,01,19,19.50
2008,05,18,01,20,19.50
2008,05,18,01,21,19.50
2008,05,18,01,22,19.40
2008,05,18,01,23,19.40
2008,05,18,01,24,19.40
2008,05,18,01,25,19.40
2008,05,18,01,26,19.40
2008,05,18,01,27,19.40
2008,05,18,01,28,19.40
2008,05,18,01,29,19.40
2008,05,18,01,30,19.40
2008,05,18,01,31,19.40
2008,05,18,01,32,19.40
2008,05,18,01,33,19.40
2008,05,18,01,34,19.40
2008,05,18,01,35,19.40
2008,05,18,01,36,19.40
2008,05,18,01,37,19.40
2008,05,18,01,38,19.50
2008,05,18,01,39,19.50
2008,05,18,01,40,19.60
2008,05,18,01,41,19.60
2008,05,18,01,42,19.60
2008,05,18,01,43,19.70
2008,05,18,01,44,19.70
2008,05,18,01,45,19.70
2008,05,18,01,46,19.70
2008,05,18,01,47,19.70
2008,05,18,01,48,19.70
2008,05,18,01,49,19.70
2008,05,18,01,50,19.60
2008,05,18,01,51,19.60
2008,05,18,01,52,19.60
2008,05,18,01,53,19.60
2008,05,18,01,54,19.50
2008,05,18,01,55,19.50
2008,05,18,01,56,19.50
2008,05,18,01,57,19.50
2008,05,18,01,58,19.50
2008,05,18,01,59,19.50
2008,05,18,02,00,19.50
2008,05,18,02,01,19.50
2008,05,18,02,02,19.50
2008,05,18,02,03,19.50
2008,05,18,02,04,19.40
2008,05,18,02,05,19.40
2008,05,18,02,06,19.30
2008,05,18,02,07,19.30
2008,05,18,02,08,19.20
2008,05,18,02,09,19.10
2008,05,18,02,10,19.10
2008,05,18,02,11,19.10
2008,05,18,02,12,19.00
2008,05,18,02,13,18.90
2008,05,18,02,14,18.90
2008,05,18,02,15,18.90
2008,05,18,02,16,18.80
2008,05,18,02,17,18.80
2008,05,18,02,18,18.80
2008,05,18,02,19,18.70
2008,05,18,02,20,18.70
2008,05,18,02,21,18.70
2008,05,18,02,22,18.60
2008,05,18,02,23,18.60
2008,05,18,02,24,18.60
2008,05,18,02,25,18.50
2008,05,18,02,26,18.50
2008,05,18,02,27,18.50
2008,05,18,02,28,18.40
2008,05,18,02,29,18.40
2008,05,18,02,30,18.40
2008,05,18,02,31,18.40
2008,05,18,02,32,18.30
2008,05,18,02,33,18.30
2008,05,18,02,34,18.30
2008,05,18,02,35,18.30
2008,05,18,02,36,18.20
2008,05,18,02,37,18.20
2008,05,18,02,38,18.20
2008,05,18,02,39,18.20
2008,05,18,02,40,18.20
2008,05,18,02,41,18.20
2008,05,18,02,42,18.10
2008,05,18,02,43,18.10
2008,05,18,02,44,18.10
2008,05,18,02,45,18.00
2008,05,18,02,46,17.90
2008,05,18,02,47,17.90
2008,05,18,02,48,17.90
2008,05,18,02,49,17.90
2008,05,18,02,50,17.90
2008,05,18,02,51,17.90
2008,05,18,02,52,17.90
2008,05,18,02,53,17.90
2008,05,18,02,54,18.00
2008,05,18,02,55,18.10
2008,05,18,02,56,18.00
2008,05,18,02,57,17.90
2008,05,18,02,58,18.00
2008,05,18,02,59,18.10
2008,05,18,03,00,18.10
2008,05,18,03,01,18.10
2008,05,18,03,02,18.10
2008,05,18,03,03,18.10
2008,05,18,03,04,18.10
2008,05,18,03,05,18.10
2008,05,18,03,06,18.20
2008,05,18,03,07,18.20
2008,05,18,03,08,18.20
2008,05,18,03,09,18.20
2008,05,18,03,10,18.20
2008,05,18,03,11,18.20
2008,05,18,03,12,18.20
2008,05,18,03,13,18.30
2008,05,18,03,14,18.30
2008,05,18,03,15,18.30
2008,05,18,03,16,18.30
2008,05,18,03,17,18.30
2008,05,18,03,18,18.30
2008,05,18,03,19,18.30
2008,05,18,03,20,18.30
2008,05,18,03,21,18.40
2008,05,18,03,22,18.40
2008,05,18,03,23,18.40
2008,05,18,03,24,18.40
2008,05,18,03,25,18.40
2008,05,18,03,26,18.40
2008,05,18,03,27,18.40
2008,05,18,03,28,18.40
2008,05,18,03,29,18.40
2008,05,18,03,30,18.40
2008,05,18,03,31,18.40
2008,05,18,03,32,18.40
2008,05,18,03,33,18.40
2008,05,18,03,34,18.40
2008,05,18,03,35,18.40
2008,05,18,03,36,18.40
2008,05,18,03,37,18.40
2008,05,18,03,38,18.40
2008,05,18,03,39,18.40
2008,05,18,03,40,18.40
2008,05,18,03,41,18.40
2008,05,18,03,42,18.40
2008,05,18,03,43,18.40
2008,05,18,03,44,18.40
2008,05,18,03,45,18.40
2008,05,18,03,46,18.40
2008,05,18,03,47,18.40
2008,05,18,03,48,18.40
2008,05,18,03,49,18.40
2008,05,18,03,50,18.40
2008,05,18,03,51,18.40
2008,05,18,03,52,18.40
2008,05,18,03,53,18.40
2008,05,18,03,54,18.40
2008,05,18,03,55,18.40
2008,05,18,03,56,18.40
2008,05,18,03,57,18.40
2008,05,18,03,58,18.40
2008,05,18,03,59,18.40
2008,05,18,04,00,18.40
2008,05,18,04,01,18.40
2008,05,18,04,02,18.50
2008,05,18,04,03,18.50
2008,05,18,04,04,18.50
2008,05,18,04,05,18.50
2008,05,18,04,06,18.50
2008,05,18,04,07,18.40
2008,05,18,04,08,18.40
2008,05,18,04,09,18.40
2008,05,18,04,10,18.40
2008,05,18,04,11,18.40
2008,05,18,04,12,18.40
2008,05,18,04,13,18.40
2008,05,18,04,14,18.50
2008,05,18,04,15,18.50
2008,05,18,04,16,18.50
2008,05,18,04,17,18.50
2008,05,18,04,18,18.50
2008,05,18,04,19,18.50
2008,05,18,04,20,18.50
2008,05,18,04,21,18.50
2008,05,18,04,22,18.50
2008,05,18,04,23,18.50
2008,05,18,04,24,18.50
2008,05,18,04,25,18.50
2008,05,18,04,26,18.50
2008,05,18,04,27,18.40
2008,05,18,04,28,18.40
2008,05,18,04,29,18.40
2008,05,18,04,30,18.40
2008,05,18,04,31,18.40
2008,05,18,04,32,18.30
2008,05,18,04,33,18.30
2008,05,18,04,34,18.30
2008,05,18,04,35,18.30
2008,05,18,04,36,18.30
2008,05,18,04,37,18.30
2008,05,18,04,38,18.30
2008,05,18,04,39,18.30
2008,05,18,04,40,18.20
2008,05,18,04,41,18.20
2008,05,18,04,42,18.20
2008,05,18,04,43,18.20
2008,05,18,04,44,18.20
2008,05,18,04,45,18.20
2008,05,18,04,46,18.20
2008,05,18,04,47,18.20
2008,05,18,04,48,18.20
2008,05,18,04,49,18.10
2008,05,18,04,50,18.10
2008,05,18,04,51,18.10
2008,05,18,04,52,18.10
2008,05,18,04,53,18.10
2008,05,18,04,54,18.10
2008,05,18,04,55,18.10
2008,05,18,04,56,18.10
2008,05,18,04,57,18.10
2008,05,18,04,58,18.10
2008,05,18,04,59,17.90
2008,05,18,05,00,17.90
2008,05,18,05,01,17.90
2008,05,18,05,02,17.90
2008,05,18,05,03,17.90
2008,05,18,05,04,17.90
2008,05,18,05,05,17.90
2008,05,18,05,06,17.90
2008,05,18,05,07,17.80
2008,05,18,05,08,17.70
2008,05,18,05,09,17.70
2008,05,18,05,10,17.70
2008,05,18,05,11,17.50
2008,05,18,05,12,17.40
2008,05,18,05,13,17.30
2008,05,18,05,14,17.30
2008,05,18,05,15,17.30
2008,05,18,05,16,17.30
2008,05,18,05,17,17.30
2008,05,18,05,18,17.30
2008,05,18,05,19,17.30
2008,05,18,05,20,17.20
2008,05,18,05,21,17.20
2008,05,18,05,22,17.10
2008,05,18,05,23,17.10
2008,05,18,05,24,17.00
2008,05,18,05,25,17.00
2008,05,18,05,26,17.10
2008,05,18,05,27,17.10
2008,05,18,05,28,17.10
2008,05,18,05,29,17.10
2008,05,18,05,30,17.10
2008,05,18,05,31,17.00
2008,05,18,05,32,17.00
2008,05,18,05,33,17.00
2008,05,18,05,34,17.00
2008,05,18,05,35,17.00
2008,05,18,05,36,17.00
2008,05,18,05,37,17.00
2008,05,18,05,38,17.00
2008,05,18,05,39,17.00
2008,05,18,05,40,17.00
2008,05,18,05,41,16.90
2008,05,18,05,42,16.90
2008,05,18,05,43,16.90
2008,05,18,05,44,16.80
2008,05,18,05,45,16.80
2008,05,18,05,46,16.70
2008,05,18,05,47,16.70
2008,05,18,05,48,16.70
2008,05,18,05,49,16.70
2008,05,18,05,50,16.70
2008,05,18,05,51,16.60
2008,05,18,05,52,16.60
2008,05,18,05,53,16.60
2008,05,18,05,54,16.60
2008,05,18,05,55,16.60
2008,05,18,05,56,16.60
2008,05,18,05,57,16.60
2008,05,18,05,58,16.60
2008,05,18,05,59,16.60
2008,05,18,06,00,16.60
2008,05,18,06,01,16.60
2008,05,18,06,02,16.60
2008,05,18,06,03,16.60
2008,05,18,06,04,16.60
2008,05,18,06,05,16.60
2008,05,18,06,06,16.60
2008,05,18,06,07,16.60
2008,05,18,06,08,16.60
2008,05,18,06,09,16.60
2008,05,18,06,10,16.60
2008,05,18,06,11,16.60
2008,05,18,06,12,16.60
2008,05,18,06,13,16.60
2008,05,18,06,14,16.50
2008,05,18,06,15,16.40
2008,05,18,06,16,16.40
2008,05,18,06,17,16.40
2008,05,18,06,18,16.40
2008,05,18,06,19,16.40
2008,05,18,06,20,16.40
2008,05,18,06,21,16.40
2008,05,18,06,22,16.60
2008,05,18,06,23,16.60
2008,05,18,06,24,16.60
2008,05,18,06,25,16.60
2008,05,18,06,26,16.60
2008,05,18,06,27,16.60
2008,05,18,06,28,16.60
2008,05,18,06,29,16.60
2008,05,18,06,30,16.60
2008,05,18,06,31,16.60
2008,05,18,06,32,16.60
2008,05,18,06,33,16.60
2008,05,18,06,34,16.60
2008,05,18,06,35,16.60
2008,05,18,06,36,16.60
2008,05,18,06,37,16.70
2008,05,18,06,38,16.70
2008,05,18,06,39,16.70
2008,05,18,06,40,16.70
2008,05,18,06,41,16.70
2008,05,18,06,42,16.70
2008,05,18,06,43,16.70
2008,05,18,06,44,16.70
2008,05,18,06,45,16.70
2008,05,18,06,46,16.70
2008,05,18,06,47,16.70
2008,05,18,06,48,16.80
2008,05,18,06,49,16.80
2008,05,18,06,50,16.80
2008,05,18,06,51,16.80
2008,05,18,06,52,16.80
2008,05,18,06,53,16.80
2008,05,18,06,54,16.90
2008,05,18,06,55,16.90
2008,05,18,06,56,16.90
2008,05,18,06,57,16.90
2008,05,18,06,58,16.90
2008,05,18,06,59,16.90
2008,05,18,07,00,16.90
2008,05,18,07,01,17.00
2008,05,18,07,02,17.00
2008,05,18,07,03,17.00
2008,05,18,07,04,17.00
2008,05,18,07,05,17.10
2008,05,18,07,06,17.10
2008,05,18,07,07,17.20
2008,05,18,07,08,17.20
2008,05,18,07,09,17.30
2008,05,18,07,10,17.30
2008,05,18,07,11,17.30
2008,05,18,07,12,17.30
2008,05,18,07,13,17.30
2008,05,18,07,14,17.40
2008,05,18,07,15,17.40
2008,05,18,07,16,17.50
2008,05,18,07,17,17.50
2008,05,18,07,18,17.60
2008,05,18,07,19,17.60
2008,05,18,07,20,17.60
2008,05,18,07,21,17.60
2008,05,18,07,22,17.60
2008,05,18,07,23,17.60
2008,05,18,07,24,17.60
2008,05,18,07,25,17.60
2008,05,18,07,26,17.60
2008,05,18,07,27,17.60
2008,05,18,07,28,17.50
2008,05,18,07,29,17.50
2008,05,18,07,30,17.50
2008,05,18,07,31,17.50
2008,05,18,07,32,17.50
2008,05,18,07,33,17.50
2008,05,18,07,34,17.50
2008,05,18,07,35,17.50
2008,05,18,07,36,17.50
2008,05,18,07,37,17.50
2008,05,18,07,38,17.50
2008,05,18,07,39,17.50
2008,05,18,07,40,17.50
2008,05,18,07,41,17.60
2008,05,18,07,42,17.60
2008,05,18,07,43,17.60
2008,05,18,07,44,17.60
2008,05,18,07,45,17.70
2008,05,18,07,46,17.70
2008,05,18,07,47,17.70
2008,05,18,07,48,17.70
2008,05,18,07,49,17.80
2008,05,18,07,50,17.80
2008,05,18,07,51,17.80
2008,05,18,07,52,17.80
2008,05,18,07,53,17.80
2008,05,18,07,54,17.90
2008,05,18,07,55,17.90
2008,05,18,07,56,17.90
2008,05,18,07,57,17.90
2008,05,18,07,58,17.90
2008,05,18,07,59,17.90
2008,05,18,08,00,17.90
2008,05,18,08,01,17.90
2008,05,18,08,02,17.90
2008,05,18,08,03,17.90
2008,05,18,08,04,18.10
2008,05,18,08,05,18.10
2008,05,18,08,06,18.10
2008,05,18,08,07,18.20
2008,05,18,08,08,18.20
2008,05,18,08,09,18.20
2008,05,18,08,10,18.30
2008,05,18,08,11,18.30
2008,05,18,08,12,18.40
2008,05,18,08,13,18.50
2008,05,18,08,14,18.50
2008,05,18,08,15,18.60
2008,05,18,08,16,18.70
2008,05,18,08,17,18.80
2008,05,18,08,18,18.80
2008,05,18,08,19,18.90
2008,05,18,08,20,18.90
2008,05,18,08,21,18.90
2008,05,18,08,22,18.90
2008,05,18,08,23,18.90
2008,05,18,08,24,18.90
2008,05,18,08,25,18.90
2008,05,18,08,26,19.10
2008,05,18,08,27,19.10
2008,05,18,08,28,19.10
2008,05,18,08,29,19.10
2008,05,18,08,30,19.10
2008,05,18,08,31,19.10
2008,05,18,08,32,19.10
2008,05,18,08,33,19.10
2008,05,18,08,34,19.20
2008,05,18,08,35,19.30
2008,05,18,08,36,19.40
2008,05,18,08,37,19.50
2008,05,18,08,38,19.60
2008,05,18,08,39,19.70
2008,05,18,08,40,19.80
2008,05,18,08,41,19.90
2008,05,18,08,42,19.90
2008,05,18,08,43,19.90
2008,05,18,08,44,19.90
2008,05,18,08,45,19.90
2008,05,18,08,46,19.90
2008,05,18,08,47,19.90
2008,05,18,08,48,19.90
2008,05,18,08,49,19.90
2008,05,18,08,50,19.80
2008,05,18,08,51,19.80
2008,05,18,08,52,19.80
2008,05,18,08,53,19.90
2008,05,18,08,54,19.80
2008,05,18,08,55,19.70
2008,05,18,08,56,19.70
2008,05,18,08,57,19.70
2008,05,18,08,58,19.70
2008,05,18,08,59,19.70
2008,05,18,09,00,19.80
2008,05,18,09,01,19.90
2008,05,18,09,02,19.90
2008,05,18,09,03,19.90
2008,05,18,09,04,19.90
2008,05,18,09,05,19.90
2008,05,18,09,06,19.90
2008,05,18,09,07,19.90
2008,05,18,09,08,19.90
2008,05,18,09,09,20.00
2008,05,18,09,10,20.10
2008,05,18,09,11,20.00
2008,05,18,09,12,19.90
2008,05,18,09,13,19.80
2008,05,18,09,14,19.80
2008,05,18,09,15,19.80
2008,05,18,09,16,19.80
2008,05,18,09,17,19.90
2008,05,18,09,18,19.90
2008,05,18,09,19,19.90
2008,05,18,09,20,19.90
2008,05,18,09,21,20.00
2008,05,18,09,22,20.10
2008,05,18,09,23,20.20
2008,05,18,09,24,20.20
2008,05,18,09,25,20.20
2008,05,18,09,26,20.20
2008,05,18,09,27,20.20
2008,05,18,09,28,20.20
2008,05,18,09,29,20.20
2008,05,18,09,30,20.10
2008,05,18,09,31,20.10
2008,05,18,09,32,20.10
2008,05,18,09,33,20.20
2008,05,18,09,34,20.30
2008,05,18,09,35,20.30
2008,05,18,09,36,20.30
2008,05,18,09,37,20.40
2008,05,18,09,38,20.40
2008,05,18,09,39,20.40
2008,05,18,09,40,20.30
2008,05,18,09,41,20.40
2008,05,18,09,42,20.40
2008,05,18,09,43,20.40
2008,05,18,09,44,20.40
2008,05,18,09,45,20.40
2008,05,18,09,46,20.40
2008,05,18,09,47,20.40
2008,05,18,09,48,20.40
2008,05,18,09,49,20.50
2008,05,18,09,50,20.50
2008,05,18,09,51,20.60
2008,05,18,09,52,20.60
2008,05,18,09,53,20.70
2008,05,18,09,54,20.80
2008,05,18,09,55,20.80
2008,05,18,09,56,20.80
2008,05,18,09,57,20.70
2008,05,18,09,58,20.70
2008,05,18,09,59,20.60
2008,05,18,10,00,20.60
2008,05,18,10,01,20.50
2008,05,18,10,02,20.60
2008,05,18,10,03,20.80
2008,05,18,10,04,20.90
2008,05,18,10,05,20.90
2008,05,18,10,06,20.90
2008,05,18,10,07,21.00
2008,05,18,10,08,21.00
2008,05,18,10,09,21.00
2008,05,18,10,10,21.00
2008,05,18,10,11,20.80
2008,05,18,10,12,20.80
2008,05,18,10,13,20.80
2008,05,18,10,14,20.80
2008,05,18,10,15,20.90
2008,05,18,10,16,20.90
2008,05,18,10,17,21.00
2008,05,18,10,18,21.10
2008,05,18,10,19,21.30
2008,05,18,10,20,21.30
2008,05,18,10,21,21.40
2008,05,18,10,22,21.50
2008,05,18,10,23,21.60
2008,05,18,10,24,21.70
2008,05,18,10,25,21.60
2008,05,18,10,26,21.50
2008,05,18,10,27,21.30
2008,05,18,10,28,21.40
2008,05,18,10,29,21.50
2008,05,18,10,30,21.70
2008,05,18,10,31,21.80
2008,05,18,10,32,21.90
2008,05,18,10,33,21.90
2008,05,18,10,34,21.80
2008,05,18,10,35,21.80
2008,05,18,10,36,21.90
2008,05,18,10,37,21.90
2008,05,18,10,38,22.00
2008,05,18,10,39,22.00
2008,05,18,10,40,21.90
2008,05,18,10,41,22.00
2008,05,18,10,42,22.10
2008,05,18,10,43,22.10
2008,05,18,10,44,22.00
2008,05,18,10,45,21.90
2008,05,18,10,46,21.90
2008,05,18,10,47,21.80
2008,05,18,10,48,21.80
2008,05,18,10,49,21.90
2008,05,18,10,50,21.90
2008,05,18,10,51,21.90
2008,05,18,10,52,21.90
2008,05,18,10,53,21.80
2008,05,18,10,54,21.70
2008,05,18,10,55,21.70
2008,05,18,10,56,21.60
2008,05,18,10,57,21.50
2008,05,18,10,58,21.30
2008,05,18,10,59,21.20
2008,05,18,11,00,21.30
2008,05,18,11,01,21.40
2008,05,18,11,02,21.40
2008,05,18,11,03,21.30
2008,05,18,11,04,21.30
2008,05,18,11,05,21.30
2008,05,18,11,06,21.40
2008,05,18,11,07,21.40
2008,05,18,11,08,21.30
2008,05,18,11,09,21.30
2008,05,18,11,10,21.30
2008,05,18,11,11,21.30
2008,05,18,11,12,21.10
2008,05,18,11,13,21.00
2008,05,18,11,14,20.90
2008,05,18,11,15,20.80
2008,05,18,11,16,20.70
2008,05,18,11,17,20.60
2008,05,18,11,18,20.60
2008,05,18,11,19,20.70
2008,05,18,11,20,20.80
2008,05,18,11,21,20.90
2008,05,18,11,22,20.90
2008,05,18,11,23,20.80
2008,05,18,11,24,20.70
2008,05,18,11,25,20.70
2008,05,18,11,26,20.70
2008,05,18,11,27,20.80
2008,05,18,11,28,20.70
2008,05,18,11,29,20.60
2008,05,18,11,30,20.60
2008,05,18,11,31,20.60
2008,05,18,11,32,20.60
2008,05,18,11,33,20.60
2008,05,18,11,34,20.50
2008,05,18,11,35,20.40
2008,05,18,11,36,20.20
2008,05,18,11,37,20.20
2008,05,18,11,38,20.30
2008,05,18,11,39,20.30
2008,05,18,11,40,20.40
2008,05,18,11,41,20.50
2008,05,18,11,42,20.60
2008,05,18,11,43,20.70
2008,05,18,11,44,20.80
2008,05,18,11,45,20.80
2008,05,18,11,46,20.80
2008,05,18,11,47,20.90
2008,05,18,11,48,20.90
2008,05,18,11,49,20.90
2008,05,18,11,50,20.90
2008,05,18,11,51,20.90
2008,05,18,11,52,20.80
2008,05,18,11,53,20.80
2008,05,18,11,54,20.80
2008,05,18,11,55,20.70
2008,05,18,11,56,20.60
2008,05,18,11,57,20.50
2008,05,18,11,58,20.50
2008,05,18,11,59,20.50
2008,05,18,12,00,20.50
2008,05,18,12,01,20.60
2008,05,18,12,02,20.50
2008,05,18,12,03,20.40
2008,05,18,12,04,20.20
2008,05,18,12,05,20.20
2008,05,18,12,06,20.20
2008,05,18,12,07,20.10
2008,05,18,12,08,20.00
2008,05,18,12,09,19.90
2008,05,18,12,10,19.90
2008,05,18,12,11,19.90
2008,05,18,12,12,19.90
2008,05,18,12,13,19.90
2008,05,18,12,14,19.90
2008,05,18,12,15,19.90
2008,05,18,12,16,19.80
2008,05,18,12,17,19.80
2008,05,18,12,18,19.80
2008,05,18,12,19,19.80
2008,05,18,12,20,19.80
2008,05,18,12,21,19.80
2008,05,18,12,22,19.80
2008,05,18,12,23,19.70
2008,05,18,12,24,19.70
2008,05,18,12,25,19.70
2008,05,18,12,26,19.60
2008,05,18,12,27,19.60
2008,05,18,12,28,19.60
2008,05,18,12,29,19.70
2008,05,18,12,30,19.80
2008,05,18,12,31,19.90
2008,05,18,12,32,19.90
2008,05,18,12,33,19.90
2008,05,18,12,34,19.90
2008,05,18,12,35,19.90
2008,05,18,12,36,20.00
2008,05,18,12,37,20.20
2008,05,18,12,38,20.20
2008,05,18,12,39,20.20
2008,05,18,12,40,20.20
2008,05,18,12,41,20.20
2008,05,18,12,42,20.20
2008,05,18,12,43,20.20
2008,05,18,12,44,20.20
2008,05,18,12,45,20.20
2008,05,18,12,46,20.20
2008,05,18,12,47,20.20
2008,05,18,12,48,20.20
2008,05,18,12,49,20.20
2008,05,18,12,50,20.20
2008,05,18,12,51,20.20
2008,05,18,12,52,20.20
2008,05,18,12,53,20.20
2008,05,18,12,54,20.30
2008,05,18,12,55,20.50
2008,05,18,12,56,20.60
2008,05,18,12,57,20.70
2008,05,18,12,58,20.70
2008,05,18,12,59,20.70
2008,05,18,13,00,20.70
2008,05,18,13,01,20.70
2008,05,18,13,02,20.80
2008,05,18,13,03,20.90
2008,05,18,13,04,20.80
2008,05,18,13,05,20.80
2008,05,18,13,06,20.60
2008,05,18,13,07,20.60
2008,05,18,13,08,20.70
2008,05,18,13,09,20.70
2008,05,18,13,10,20.70
2008,05,18,13,11,20.70
2008,05,18,13,12,20.80
2008,05,18,13,13,20.80
2008,05,18,13,14,20.80
2008,05,18,13,15,20.90
2008,05,18,13,16,20.90
2008,05,18,13,17,20.90
2008,05,18,13,18,21.00
2008,05,18,13,19,21.10
2008,05,18,13,20,21.10
2008,05,18,13,21,21.00
2008,05,18,13,22,21.00
2008,05,18,13,23,21.00
2008,05,18,13,24,21.00
2008,05,18,13,25,20.90
2008,05,18,13,26,20.80
2008,05,18,13,27,20.80
2008,05,18,13,28,20.80
2008,05,18,13,29,20.70
2008,05,18,13,30,20.60
2008,05,18,13,31,20.60
2008,05,18,13,32,20.70
2008,05,18,13,33,20.80
2008,05,18,13,34,20.80
2008,05,18,13,35,20.90
2008,05,18,13,36,20.90
2008,05,18,13,37,20.80
2008,05,18,13,38,20.80
2008,05,18,13,39,20.90
2008,05,18,13,40,20.70
2008,05,18,13,41,20.40
2008,05,18,13,42,20.20
2008,05,18,13,43,20.10
2008,05,18,13,44,20.10
2008,05,18,13,45,20.10
2008,05,18,13,46,20.20
2008,05,18,13,47,20.20
2008,05,18,13,48,20.20
2008,05,18,13,49,20.20
2008,05,18,13,50,20.20
2008,05,18,13,51,20.20
2008,05,18,13,52,20.20
2008,05,18,13,53,20.20
2008,05,18,13,54,20.10
2008,05,18,13,55,20.00
2008,05,18,13,56,19.90
2008,05,18,13,57,19.90
2008,05,18,13,58,20.00
2008,05,18,13,59,20.10
2008,05,18,14,00,20.20
2008,05,18,14,01,20.30
2008,05,18,14,02,20.30
2008,05,18,14,03,20.20
2008,05,18,14,04,20.10
2008,05,18,14,05,20.10
2008,05,18,14,06,20.10
2008,05,18,14,07,20.20
2008,05,18,14,08,20.40
2008,05,18,14,09,20.50
2008,05,18,14,10,20.50
2008,05,18,14,11,20.50
2008,05,18,14,12,20.70
2008,05,18,14,13,20.80
2008,05,18,14,14,20.90
2008,05,18,14,15,21.00
2008,05,18,14,16,21.10
2008,05,18,14,17,21.10
2008,05,18,14,18,21.00
2008,05,18,14,19,21.00
2008,05,18,14,20,21.10
2008,05,18,14,21,21.20
2008,05,18,14,22,21.20
2008,05,18,14,23,21.20
2008,05,18,14,24,21.30
2008,05,18,14,25,21.10
2008,05,18,14,26,21.00
2008,05,18,14,27,20.90
2008,05,18,14,28,21.00
2008,05,18,14,29,21.10
2008,05,18,14,30,21.20
2008,05,18,14,31,21.20
2008,05,18,14,32,21.10
2008,05,18,14,33,21.10
2008,05,18,14,34,21.00
2008,05,18,14,35,21.00
2008,05,18,14,36,21.00
2008,05,18,14,37,20.90
2008,05,18,14,38,20.90
2008,05,18,14,39,20.90
2008,05,18,14,40,20.90
2008,05,18,14,41,20.80
2008,05,18,14,42,20.80
2008,05,18,14,43,20.80
2008,05,18,14,44,20.80
2008,05,18,14,45,20.90
2008,05,18,14,46,20.90
2008,05,18,14,47,21.00
2008,05,18,14,48,21.10
2008,05,18,14,49,21.10
2008,05,18,14,50,21.10
2008,05,18,14,51,21.20
2008,05,18,14,52,21.20
2008,05,18,14,53,21.10
2008,05,18,14,54,21.10
2008,05,18,14,55,21.10
2008,05,18,14,56,21.00
2008,05,18,14,57,20.90
2008,05,18,14,58,21.00
2008,05,18,14,59,20.90
2008,05,18,15,00,20.90
2008,05,18,15,01,20.80
2008,05,18,15,02,20.80
2008,05,18,15,03,20.80
2008,05,18,15,04,20.70
2008,05,18,15,05,20.60
2008,05,18,15,06,20.50
2008,05,18,15,07,20.50
2008,05,18,15,08,20.50
2008,05,18,15,09,20.40
2008,05,18,15,10,20.40
2008,05,18,15,11,20.50
2008,05,18,15,12,20.60
2008,05,18,15,13,20.70
2008,05,18,15,14,20.80
2008,05,18,15,15,20.80
2008,05,18,15,16,20.70
2008,05,18,15,17,20.70
2008,05,18,15,18,20.70
2008,05,18,15,19,20.70
2008,05,18,15,20,20.70
2008,05,18,15,21,20.70
2008,05,18,15,22,20.70
2008,05,18,15,23,20.70
2008,05,18,15,24,20.80
2008,05,18,15,25,20.80
2008,05,18,15,26,20.80
2008,05,18,15,27,20.80
2008,05,18,15,28,20.70
2008,05,18,15,29,20.60
2008,05,18,15,30,20.40
2008,05,18,15,31,20.30
2008,05,18,15,32,20.30
2008,05,18,15,33,20.30
2008,05,18,15,34,20.40
2008,05,18,15,35,20.50
2008,05,18,15,36,20.50
2008,05,18,15,37,20.50
2008,05,18,15,38,20.50
2008,05,18,15,39,20.50
2008,05,18,15,40,20.50
2008,05,18,15,41,20.50
2008,05,18,15,42,20.60
2008,05,18,15,43,20.70
2008,05,18,15,44,20.80
2008,05,18,15,45,20.90
2008,05,18,15,46,20.90
2008,05,18,15,47,20.90
2008,05,18,15,48,21.00
2008,05,18,15,49,21.20
2008,05,18,15,50,21.30
2008,05,18,15,51,21.60
2008,05,18,15,52,21.60
2008,05,18,15,53,21.70
2008,05,18,15,54,21.90
2008,05,18,15,55,22.00
2008,05,18,15,56,22.00
2008,05,18,15,57,22.00
2008,05,18,15,58,22.00
2008,05,18,15,59,22.10
2008,05,18,16,00,22.10
2008,05,18,16,01,22.00
2008,05,18,16,02,22.00
2008,05,18,16,03,21.90
2008,05,18,16,04,21.90
2008,05,18,16,05,22.00
2008,05,18,16,06,22.00
2008,05,18,16,07,22.00
2008,05,18,16,08,21.90
2008,05,18,16,09,21.90
2008,05,18,16,10,22.00
2008,05,18,16,11,22.00
2008,05,18,16,12,22.00
2008,05,18,16,13,22.00
2008,05,18,16,14,22.00
2008,05,18,16,15,22.00
2008,05,18,16,16,22.10
2008,05,18,16,17,22.10
2008,05,18,16,18,22.20
2008,05,18,16,19,22.30
2008,05,18,16,20,22.50
2008,05,18,16,21,22.60
2008,05,18,16,22,22.70
2008,05,18,16,23,22.70
2008,05,18,16,24,22.70
2008,05,18,16,25,22.70
2008,05,18,16,26,22.80
2008,05,18,16,27,22.80
2008,05,18,16,28,22.80
2008,05,18,16,29,22.70
2008,05,18,16,30,22.70
2008,05,18,16,31,22.80
2008,05,18,16,32,22.80
2008,05,18,16,33,22.80
2008,05,18,16,34,22.80
2008,05,18,16,35,22.70
2008,05,18,16,36,22.60
2008,05,18,16,37,22.40
2008,05,18,16,38,22.40
2008,05,18,16,39,22.40
2008,05,18,16,40,22.30
2008,05,18,16,41,22.30
2008,05,18,16,42,22.30
2008,05,18,16,43,22.40
2008,05,18,16,44,22.40
2008,05,18,16,45,22.50
2008,05,18,16,46,22.50
2008,05,18,16,47,22.60
2008,05,18,16,48,22.70
2008,05,18,16,49,22.70
2008,05,18,16,50,22.70
2008,05,18,16,51,22.70
2008,05,18,16,52,22.70
2008,05,18,16,53,22.70
2008,05,18,16,54,22.60
2008,05,18,16,55,22.60
2008,05,18,16,56,22.60
2008,05,18,16,57,22.60
2008,05,18,16,58,22.60
2008,05,18,16,59,22.50
2008,05,18,17,00,22.40
2008,05,18,17,01,22.30
2008,05,18,17,02,22.20
2008,05,18,17,03,22.00
2008,05,18,17,04,22.00
2008,05,18,17,05,22.00
2008,05,18,17,06,22.00
2008,05,18,17,07,22.00
2008,05,18,17,08,22.10
2008,05,18,17,09,22.10
2008,05,18,17,10,22.10
2008,05,18,17,11,22.10
2008,05,18,17,12,22.10
2008,05,18,17,13,22.10
2008,05,18,17,14,22.10
2008,05,18,17,15,22.10
2008,05,18,17,16,22.10
2008,05,18,17,17,22.10
2008,05,18,17,18,22.10
2008,05,18,17,19,21.90