Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,14,00,00,14.30
2014,08,14,00,01,14.30
2014,08,14,00,02,14.30
2014,08,14,00,03,14.30
2014,08,14,00,04,14.40
2014,08,14,00,05,14.40
2014,08,14,00,06,14.40
2014,08,14,00,07,14.40
2014,08,14,00,08,14.40
2014,08,14,00,09,14.40
2014,08,14,00,10,14.40
2014,08,14,00,11,14.40
2014,08,14,00,12,14.40
2014,08,14,00,13,14.40
2014,08,14,00,14,14.40
2014,08,14,00,15,14.50
2014,08,14,00,16,14.50
2014,08,14,00,17,14.40
2014,08,14,00,18,14.40
2014,08,14,00,19,14.40
2014,08,14,00,20,14.40
2014,08,14,00,21,14.40
2014,08,14,00,22,14.40
2014,08,14,00,23,14.30
2014,08,14,00,24,14.30
2014,08,14,00,25,14.30
2014,08,14,00,26,14.30
2014,08,14,00,27,14.30
2014,08,14,00,28,14.30
2014,08,14,00,29,14.30
2014,08,14,00,30,14.30
2014,08,14,00,31,14.30
2014,08,14,00,32,14.30
2014,08,14,00,33,14.30
2014,08,14,00,34,14.30
2014,08,14,00,35,14.30
2014,08,14,00,36,14.30
2014,08,14,00,37,14.30
2014,08,14,00,38,14.30
2014,08,14,00,39,14.30
2014,08,14,00,40,14.30
2014,08,14,00,41,14.30
2014,08,14,00,42,14.30
2014,08,14,00,43,14.30
2014,08,14,00,44,14.30
2014,08,14,00,45,14.30
2014,08,14,00,46,14.30
2014,08,14,00,47,14.30
2014,08,14,00,48,14.30
2014,08,14,00,49,14.30
2014,08,14,00,50,14.30
2014,08,14,00,51,14.30
2014,08,14,00,52,14.30
2014,08,14,00,53,14.30
2014,08,14,00,54,14.20
2014,08,14,00,55,14.20
2014,08,14,00,56,14.20
2014,08,14,00,57,14.20
2014,08,14,00,58,14.10
2014,08,14,00,59,14.10
2014,08,14,01,00,14.10
2014,08,14,01,01,14.10
2014,08,14,01,02,14.10
2014,08,14,01,03,14.10
2014,08,14,01,04,14.10
2014,08,14,01,05,14.00
2014,08,14,01,06,14.00
2014,08,14,01,07,14.00
2014,08,14,01,08,14.00
2014,08,14,01,09,14.00
2014,08,14,01,10,14.00
2014,08,14,01,11,14.00
2014,08,14,01,12,14.00
2014,08,14,01,13,14.00
2014,08,14,01,14,14.00
2014,08,14,01,15,14.00
2014,08,14,01,16,14.00
2014,08,14,01,17,14.10
2014,08,14,01,18,14.10
2014,08,14,01,19,14.10
2014,08,14,01,20,14.10
2014,08,14,01,21,14.10
2014,08,14,01,22,14.10
2014,08,14,01,23,14.10
2014,08,14,01,24,14.10
2014,08,14,01,25,14.10
2014,08,14,01,26,14.10
2014,08,14,01,27,14.10
2014,08,14,01,28,14.10
2014,08,14,01,29,14.20
2014,08,14,01,30,14.20
2014,08,14,01,31,14.20
2014,08,14,01,32,14.20
2014,08,14,01,33,14.20
2014,08,14,01,34,14.20
2014,08,14,01,35,14.20
2014,08,14,01,36,14.20
2014,08,14,01,37,14.20
2014,08,14,01,38,14.20
2014,08,14,01,39,14.30
2014,08,14,01,40,14.30
2014,08,14,01,41,14.30
2014,08,14,01,42,14.30
2014,08,14,01,43,14.30
2014,08,14,01,44,14.30
2014,08,14,01,45,14.30
2014,08,14,01,46,14.40
2014,08,14,01,47,14.40
2014,08,14,01,48,14.40
2014,08,14,01,49,14.40
2014,08,14,01,50,14.40
2014,08,14,01,51,14.40
2014,08,14,01,52,14.40
2014,08,14,01,53,14.50
2014,08,14,01,54,14.50
2014,08,14,01,55,14.50
2014,08,14,01,56,14.50
2014,08,14,01,57,14.50
2014,08,14,01,58,14.50
2014,08,14,01,59,14.40
2014,08,14,02,00,14.40
2014,08,14,02,01,14.40
2014,08,14,02,02,14.40
2014,08,14,02,03,14.40
2014,08,14,02,04,14.40
2014,08,14,02,05,14.40
2014,08,14,02,06,14.40
2014,08,14,02,07,14.40
2014,08,14,02,08,14.40
2014,08,14,02,09,14.40
2014,08,14,02,10,14.40
2014,08,14,02,11,14.40
2014,08,14,02,12,14.40
2014,08,14,02,13,14.40
2014,08,14,02,14,14.40
2014,08,14,02,15,14.40
2014,08,14,02,16,14.50
2014,08,14,02,17,14.50
2014,08,14,02,18,14.50
2014,08,14,02,19,14.50
2014,08,14,02,20,14.50
2014,08,14,02,21,14.60
2014,08,14,02,22,14.60
2014,08,14,02,23,14.60
2014,08,14,02,24,14.60
2014,08,14,02,25,14.60
2014,08,14,02,26,14.60
2014,08,14,02,27,14.60
2014,08,14,02,28,14.60
2014,08,14,02,29,14.60
2014,08,14,02,30,14.60
2014,08,14,02,31,14.60
2014,08,14,02,32,14.60
2014,08,14,02,33,14.60
2014,08,14,02,34,14.60
2014,08,14,02,35,14.60
2014,08,14,02,36,14.60
2014,08,14,02,37,14.60
2014,08,14,02,38,14.60
2014,08,14,02,39,14.60
2014,08,14,02,40,14.60
2014,08,14,02,41,14.60
2014,08,14,02,42,14.60
2014,08,14,02,43,14.60
2014,08,14,02,44,14.60
2014,08,14,02,45,14.60
2014,08,14,02,46,14.60
2014,08,14,02,47,14.60
2014,08,14,02,48,14.70
2014,08,14,02,49,14.70
2014,08,14,02,50,14.70
2014,08,14,02,51,14.70
2014,08,14,02,52,14.70
2014,08,14,02,53,14.70
2014,08,14,02,54,14.70
2014,08,14,02,55,14.70
2014,08,14,02,56,14.70
2014,08,14,02,57,14.70
2014,08,14,02,58,14.70
2014,08,14,02,59,14.70
2014,08,14,03,00,14.70
2014,08,14,03,01,14.70
2014,08,14,03,02,14.70
2014,08,14,03,03,14.70
2014,08,14,03,04,14.70
2014,08,14,03,05,14.70
2014,08,14,03,06,14.70
2014,08,14,03,07,14.70
2014,08,14,03,08,14.70
2014,08,14,03,09,14.60
2014,08,14,03,10,14.60
2014,08,14,03,11,14.60
2014,08,14,03,12,14.60
2014,08,14,03,13,14.60
2014,08,14,03,14,14.60
2014,08,14,03,15,14.50
2014,08,14,03,16,14.50
2014,08,14,03,17,14.50
2014,08,14,03,18,14.40
2014,08,14,03,19,14.40
2014,08,14,03,20,14.40
2014,08,14,03,21,14.40
2014,08,14,03,22,14.40
2014,08,14,03,23,14.40
2014,08,14,03,24,14.40
2014,08,14,03,25,14.40
2014,08,14,03,26,14.40
2014,08,14,03,27,14.40
2014,08,14,03,28,14.40
2014,08,14,03,29,14.40
2014,08,14,03,30,14.40
2014,08,14,03,31,14.40
2014,08,14,03,32,14.40
2014,08,14,03,33,14.30
2014,08,14,03,34,14.40
2014,08,14,03,35,14.40
2014,08,14,03,36,14.40
2014,08,14,03,37,14.40
2014,08,14,03,38,14.40
2014,08,14,03,39,14.40
2014,08,14,03,40,14.40
2014,08,14,03,41,14.40
2014,08,14,03,42,14.40
2014,08,14,03,43,14.40
2014,08,14,03,44,14.40
2014,08,14,03,45,14.40
2014,08,14,03,46,14.40
2014,08,14,03,47,14.40
2014,08,14,03,48,14.40
2014,08,14,03,49,14.40
2014,08,14,03,50,14.40
2014,08,14,03,51,14.40
2014,08,14,03,52,14.40
2014,08,14,03,53,14.40
2014,08,14,03,54,14.40
2014,08,14,03,55,14.40
2014,08,14,03,56,14.40
2014,08,14,03,57,14.40
2014,08,14,03,58,14.40
2014,08,14,03,59,14.40
2014,08,14,04,00,14.40
2014,08,14,04,01,14.40
2014,08,14,04,02,14.40
2014,08,14,04,03,14.50
2014,08,14,04,04,14.50
2014,08,14,04,05,14.50
2014,08,14,04,06,14.50
2014,08,14,04,07,14.50
2014,08,14,04,08,14.50
2014,08,14,04,09,14.50
2014,08,14,04,10,14.60
2014,08,14,04,11,14.60
2014,08,14,04,12,14.60
2014,08,14,04,13,14.60
2014,08,14,04,14,14.60
2014,08,14,04,15,14.60
2014,08,14,04,16,14.60
2014,08,14,04,17,14.60
2014,08,14,04,18,14.60
2014,08,14,04,19,14.60
2014,08,14,04,20,14.60
2014,08,14,04,21,14.60
2014,08,14,04,22,14.60
2014,08,14,04,23,14.60
2014,08,14,04,24,14.60
2014,08,14,04,25,14.60
2014,08,14,04,26,14.60
2014,08,14,04,27,14.60
2014,08,14,04,28,14.60
2014,08,14,04,29,14.60
2014,08,14,04,30,14.60
2014,08,14,04,31,14.60
2014,08,14,04,32,14.60
2014,08,14,04,33,14.60
2014,08,14,04,34,14.60
2014,08,14,04,35,14.60
2014,08,14,04,36,14.60
2014,08,14,04,37,14.60
2014,08,14,04,38,14.60
2014,08,14,04,39,14.60
2014,08,14,04,40,14.60
2014,08,14,04,41,14.60
2014,08,14,04,42,14.60
2014,08,14,04,43,14.60
2014,08,14,04,44,14.60
2014,08,14,04,45,14.70
2014,08,14,04,46,14.70
2014,08,14,04,47,14.70
2014,08,14,04,48,14.70
2014,08,14,04,49,14.70
2014,08,14,04,50,14.70
2014,08,14,04,51,14.70
2014,08,14,04,52,14.70
2014,08,14,04,53,14.70
2014,08,14,04,54,14.70
2014,08,14,04,55,14.70
2014,08,14,04,56,14.70
2014,08,14,04,57,14.70
2014,08,14,04,58,14.70
2014,08,14,04,59,14.70
2014,08,14,05,00,14.60
2014,08,14,05,01,14.60
2014,08,14,05,02,14.60
2014,08,14,05,03,14.50
2014,08,14,05,04,14.50
2014,08,14,05,05,14.50
2014,08,14,05,06,14.40
2014,08,14,05,07,14.40
2014,08,14,05,08,14.40
2014,08,14,05,09,14.40
2014,08,14,05,10,14.40
2014,08,14,05,11,14.40
2014,08,14,05,12,14.40
2014,08,14,05,13,14.30
2014,08,14,05,14,14.30
2014,08,14,05,15,14.30
2014,08,14,05,16,14.30
2014,08,14,05,17,14.30
2014,08,14,05,18,14.30
2014,08,14,05,19,14.30
2014,08,14,05,20,14.30
2014,08,14,05,21,14.30
2014,08,14,05,22,14.30
2014,08,14,05,23,14.30
2014,08,14,05,24,14.30
2014,08,14,05,25,14.30
2014,08,14,05,26,14.30
2014,08,14,05,27,14.30
2014,08,14,05,28,14.30
2014,08,14,05,29,14.30
2014,08,14,05,30,14.30
2014,08,14,05,31,14.30
2014,08,14,05,32,14.30
2014,08,14,05,33,14.30
2014,08,14,05,34,14.40
2014,08,14,05,35,14.30
2014,08,14,05,36,14.30
2014,08,14,05,37,14.30
2014,08,14,05,38,14.30
2014,08,14,05,39,14.30
2014,08,14,05,40,14.40
2014,08,14,05,41,14.40
2014,08,14,05,42,14.40
2014,08,14,05,43,14.40
2014,08,14,05,44,14.40
2014,08,14,05,45,14.40
2014,08,14,05,46,14.30
2014,08,14,05,47,14.30
2014,08,14,05,48,14.30
2014,08,14,05,49,14.20
2014,08,14,05,50,14.20
2014,08,14,05,51,14.20
2014,08,14,05,52,14.20
2014,08,14,05,53,14.10
2014,08,14,05,54,14.10
2014,08,14,05,55,14.10
2014,08,14,05,56,14.10
2014,08,14,05,57,14.10
2014,08,14,05,58,14.10
2014,08,14,05,59,14.10
2014,08,14,06,00,14.10
2014,08,14,06,01,14.10
2014,08,14,06,02,14.10
2014,08,14,06,03,14.10
2014,08,14,06,04,14.10
2014,08,14,06,05,14.10
2014,08,14,06,06,14.10
2014,08,14,06,07,14.10
2014,08,14,06,08,14.20
2014,08,14,06,09,14.10
2014,08,14,06,10,14.20
2014,08,14,06,11,14.20
2014,08,14,06,12,14.20
2014,08,14,06,13,14.20
2014,08,14,06,14,14.20
2014,08,14,06,15,14.20
2014,08,14,06,16,14.20
2014,08,14,06,17,14.20
2014,08,14,06,18,14.20
2014,08,14,06,19,14.20
2014,08,14,06,20,14.20
2014,08,14,06,21,14.20
2014,08,14,06,22,14.20
2014,08,14,06,23,14.30
2014,08,14,06,24,14.30
2014,08,14,06,25,14.30
2014,08,14,06,26,14.30
2014,08,14,06,27,14.30
2014,08,14,06,28,14.30
2014,08,14,06,29,14.30
2014,08,14,06,30,14.30
2014,08,14,06,31,14.30
2014,08,14,06,32,14.30
2014,08,14,06,33,14.30
2014,08,14,06,34,14.30
2014,08,14,06,35,14.30
2014,08,14,06,36,14.30
2014,08,14,06,37,14.40
2014,08,14,06,38,14.40
2014,08,14,06,39,14.40
2014,08,14,06,40,14.40
2014,08,14,06,41,14.40
2014,08,14,06,42,14.40
2014,08,14,06,43,14.40
2014,08,14,06,44,14.40
2014,08,14,06,45,14.40
2014,08,14,06,46,14.40
2014,08,14,06,47,14.40
2014,08,14,06,48,14.40
2014,08,14,06,49,14.40
2014,08,14,06,50,14.40
2014,08,14,06,51,14.40
2014,08,14,06,52,14.40
2014,08,14,06,53,14.40
2014,08,14,06,54,14.40
2014,08,14,06,55,14.50
2014,08,14,06,56,14.50
2014,08,14,06,57,14.50
2014,08,14,06,58,14.50
2014,08,14,06,59,14.50
2014,08,14,07,00,14.50
2014,08,14,07,01,14.50
2014,08,14,07,02,14.50
2014,08,14,07,03,14.50
2014,08,14,07,04,14.40
2014,08,14,07,05,14.40
2014,08,14,07,06,14.40
2014,08,14,07,07,14.40
2014,08,14,07,08,14.40
2014,08,14,07,09,14.40
2014,08,14,07,10,14.40
2014,08,14,07,11,14.40
2014,08,14,07,12,14.40
2014,08,14,07,13,14.40
2014,08,14,07,14,14.40
2014,08,14,07,15,14.40
2014,08,14,07,16,14.40
2014,08,14,07,17,14.40
2014,08,14,07,18,14.40
2014,08,14,07,19,14.40
2014,08,14,07,20,14.40
2014,08,14,07,21,14.40
2014,08,14,07,22,14.40
2014,08,14,07,23,14.50
2014,08,14,07,24,14.50
2014,08,14,07,25,14.50
2014,08,14,07,26,14.50
2014,08,14,07,27,14.60
2014,08,14,07,28,14.60
2014,08,14,07,29,14.60
2014,08,14,07,30,14.60
2014,08,14,07,31,14.60
2014,08,14,07,32,14.60
2014,08,14,07,33,14.60
2014,08,14,07,34,14.60
2014,08,14,07,35,14.60
2014,08,14,07,36,14.60
2014,08,14,07,37,14.60
2014,08,14,07,38,14.60
2014,08,14,07,39,14.60
2014,08,14,07,40,14.70
2014,08,14,07,41,14.70
2014,08,14,07,42,14.70
2014,08,14,07,43,14.70
2014,08,14,07,44,14.70
2014,08,14,07,45,14.70
2014,08,14,07,46,14.80
2014,08,14,07,47,14.80
2014,08,14,07,48,14.80
2014,08,14,07,49,14.80
2014,08,14,07,50,14.90
2014,08,14,07,51,14.90
2014,08,14,07,52,14.90
2014,08,14,07,53,14.90
2014,08,14,07,54,14.80
2014,08,14,07,55,14.80
2014,08,14,07,56,14.70
2014,08,14,07,57,14.70
2014,08,14,07,58,14.60
2014,08,14,07,59,14.60
2014,08,14,08,00,14.50
2014,08,14,08,01,14.50
2014,08,14,08,02,14.50
2014,08,14,08,03,14.50
2014,08,14,08,04,14.50
2014,08,14,08,05,14.50
2014,08,14,08,06,14.50
2014,08,14,08,07,14.50
2014,08,14,08,08,14.50
2014,08,14,08,09,14.50
2014,08,14,08,10,14.50
2014,08,14,08,11,14.50
2014,08,14,08,12,14.50
2014,08,14,08,13,14.50
2014,08,14,08,14,14.40
2014,08,14,08,15,14.40
2014,08,14,08,16,14.40
2014,08,14,08,17,14.40
2014,08,14,08,18,14.30
2014,08,14,08,19,14.30
2014,08,14,08,20,14.30
2014,08,14,08,21,14.30
2014,08,14,08,22,14.20
2014,08,14,08,23,14.20
2014,08,14,08,24,14.20
2014,08,14,08,25,14.20
2014,08,14,08,26,14.20
2014,08,14,08,27,14.20
2014,08,14,08,28,14.20
2014,08,14,08,29,14.30
2014,08,14,08,30,14.30
2014,08,14,08,31,14.30
2014,08,14,08,32,14.40
2014,08,14,08,33,14.40
2014,08,14,08,34,14.50
2014,08,14,08,35,14.50
2014,08,14,08,36,14.50
2014,08,14,08,37,14.60
2014,08,14,08,38,14.60
2014,08,14,08,39,14.60
2014,08,14,08,40,14.60
2014,08,14,08,41,14.60
2014,08,14,08,42,14.60
2014,08,14,08,43,14.70
2014,08,14,08,44,14.70
2014,08,14,08,45,14.70
2014,08,14,08,46,14.60
2014,08,14,08,47,14.60
2014,08,14,08,48,14.50
2014,08,14,08,49,14.50
2014,08,14,08,50,14.40
2014,08,14,08,51,14.40
2014,08,14,08,52,14.30
2014,08,14,08,53,14.30
2014,08,14,08,54,14.30
2014,08,14,08,55,14.30
2014,08,14,08,56,14.30
2014,08,14,08,57,14.30
2014,08,14,08,58,14.30
2014,08,14,08,59,14.30
2014,08,14,09,00,14.30
2014,08,14,09,01,14.30
2014,08,14,09,02,14.30
2014,08,14,09,03,14.20
2014,08,14,09,04,14.20
2014,08,14,09,05,14.20
2014,08,14,09,06,14.20
2014,08,14,09,07,14.20
2014,08,14,09,08,14.30
2014,08,14,09,09,14.30
2014,08,14,09,10,14.30
2014,08,14,09,11,14.30
2014,08,14,09,12,14.20
2014,08,14,09,13,14.20
2014,08,14,09,14,14.20
2014,08,14,09,15,14.20
2014,08,14,09,16,14.20
2014,08,14,09,17,14.20
2014,08,14,09,18,14.20
2014,08,14,09,19,14.10
2014,08,14,09,20,14.20
2014,08,14,09,21,14.20
2014,08,14,09,22,14.20
2014,08,14,09,23,14.20
2014,08,14,09,24,14.20
2014,08,14,09,25,14.20
2014,08,14,09,26,14.20
2014,08,14,09,27,14.20
2014,08,14,09,28,14.20
2014,08,14,09,29,14.20
2014,08,14,09,30,14.20
2014,08,14,09,31,14.10
2014,08,14,09,32,14.10
2014,08,14,09,33,14.10
2014,08,14,09,34,14.10
2014,08,14,09,35,14.10
2014,08,14,09,36,14.10
2014,08,14,09,37,14.10
2014,08,14,09,38,14.10
2014,08,14,09,39,14.10
2014,08,14,09,40,14.10
2014,08,14,09,41,14.10
2014,08,14,09,42,14.10
2014,08,14,09,43,14.10
2014,08,14,09,44,14.20
2014,08,14,09,45,14.20
2014,08,14,09,46,14.30
2014,08,14,09,47,14.30
2014,08,14,09,48,14.40
2014,08,14,09,49,14.40
2014,08,14,09,50,14.50
2014,08,14,09,51,14.50
2014,08,14,09,52,14.60
2014,08,14,09,53,14.60
2014,08,14,09,54,14.70
2014,08,14,09,55,14.70
2014,08,14,09,56,14.80
2014,08,14,09,57,14.80
2014,08,14,09,58,14.80
2014,08,14,09,59,14.80
2014,08,14,10,00,14.80
2014,08,14,10,01,14.80
2014,08,14,10,02,14.70
2014,08,14,10,03,14.60
2014,08,14,10,04,14.60
2014,08,14,10,05,14.60
2014,08,14,10,06,14.50
2014,08,14,10,07,14.50
2014,08,14,10,08,14.50
2014,08,14,10,09,14.40
2014,08,14,10,10,14.40
2014,08,14,10,11,14.30
2014,08,14,10,12,14.20
2014,08,14,10,13,14.20
2014,08,14,10,14,14.20
2014,08,14,10,15,14.20
2014,08,14,10,16,14.10
2014,08,14,10,17,14.10
2014,08,14,10,18,14.10
2014,08,14,10,19,14.10
2014,08,14,10,20,14.10
2014,08,14,10,21,14.10
2014,08,14,10,22,14.10
2014,08,14,10,23,14.20
2014,08,14,10,24,14.20
2014,08,14,10,25,14.20
2014,08,14,10,26,14.30
2014,08,14,10,27,14.30
2014,08,14,10,28,14.30
2014,08,14,10,29,14.30
2014,08,14,10,30,14.40
2014,08,14,10,31,14.40
2014,08,14,10,32,14.50
2014,08,14,10,33,14.60
2014,08,14,10,34,14.60
2014,08,14,10,35,14.60
2014,08,14,10,36,14.70
2014,08,14,10,37,14.70
2014,08,14,10,38,14.80
2014,08,14,10,39,14.90
2014,08,14,10,40,14.90
2014,08,14,10,41,15.00
2014,08,14,10,42,15.10
2014,08,14,10,43,15.10
2014,08,14,10,44,15.10
2014,08,14,10,45,15.20
2014,08,14,10,46,15.30
2014,08,14,10,47,15.30
2014,08,14,10,48,15.40
2014,08,14,10,49,15.50
2014,08,14,10,50,15.50
2014,08,14,10,51,15.60
2014,08,14,10,52,15.80
2014,08,14,10,53,15.90
2014,08,14,10,54,16.00
2014,08,14,10,55,16.00
2014,08,14,10,56,16.10
2014,08,14,10,57,16.20
2014,08,14,10,58,16.20
2014,08,14,10,59,16.30
2014,08,14,11,00,16.40
2014,08,14,11,01,16.50
2014,08,14,11,02,16.60
2014,08,14,11,03,16.70
2014,08,14,11,04,16.80
2014,08,14,11,05,16.90
2014,08,14,11,06,17.00
2014,08,14,11,07,17.00
2014,08,14,11,08,17.10
2014,08,14,11,09,17.10
2014,08,14,11,10,17.10
2014,08,14,11,11,17.10
2014,08,14,11,12,17.20
2014,08,14,11,13,17.20
2014,08,14,11,14,17.20
2014,08,14,11,15,17.20
2014,08,14,11,16,17.30
2014,08,14,11,17,17.40
2014,08,14,11,18,17.40
2014,08,14,11,19,17.50
2014,08,14,11,20,17.60
2014,08,14,11,21,17.60
2014,08,14,11,22,17.70
2014,08,14,11,23,17.80
2014,08,14,11,24,17.80
2014,08,14,11,25,17.80
2014,08,14,11,26,17.80
2014,08,14,11,27,17.80
2014,08,14,11,28,17.80
2014,08,14,11,29,17.80
2014,08,14,11,30,17.80
2014,08,14,11,31,17.90
2014,08,14,11,32,17.90
2014,08,14,11,33,18.00
2014,08,14,11,34,18.00
2014,08,14,11,35,18.10
2014,08,14,11,36,18.20
2014,08,14,11,37,18.30
2014,08,14,11,38,18.40
2014,08,14,11,39,18.50
2014,08,14,11,40,18.50
2014,08,14,11,41,18.60
2014,08,14,11,42,18.60
2014,08,14,11,43,18.70
2014,08,14,11,44,18.70
2014,08,14,11,45,18.70
2014,08,14,11,46,18.70
2014,08,14,11,47,18.70
2014,08,14,11,48,18.70
2014,08,14,11,49,18.60
2014,08,14,11,50,18.60
2014,08,14,11,51,18.60
2014,08,14,11,52,18.60
2014,08,14,11,53,18.70
2014,08,14,11,54,18.70
2014,08,14,11,55,18.70
2014,08,14,11,56,18.70
2014,08,14,11,57,18.70
2014,08,14,11,58,18.70
2014,08,14,11,59,18.70
2014,08,14,12,00,18.70
2014,08,14,12,01,18.70
2014,08,14,12,02,18.70
2014,08,14,12,03,18.70
2014,08,14,12,04,18.70
2014,08,14,12,05,18.70
2014,08,14,12,06,18.70
2014,08,14,12,07,18.60
2014,08,14,12,08,18.60
2014,08,14,12,09,18.60
2014,08,14,12,10,18.60
2014,08,14,12,11,18.60
2014,08,14,12,12,18.50
2014,08,14,12,13,18.60
2014,08,14,12,14,18.60
2014,08,14,12,15,18.70
2014,08,14,12,16,18.70
2014,08,14,12,17,18.70
2014,08,14,12,18,18.70
2014,08,14,12,19,18.70
2014,08,14,12,20,18.70
2014,08,14,12,21,18.70
2014,08,14,12,22,18.70
2014,08,14,12,23,18.70
2014,08,14,12,24,18.70
2014,08,14,12,25,18.80
2014,08,14,12,26,18.80
2014,08,14,12,27,18.80
2014,08,14,12,28,18.80
2014,08,14,12,29,18.80
2014,08,14,12,30,18.80
2014,08,14,12,31,18.90
2014,08,14,12,32,18.90
2014,08,14,12,33,18.90
2014,08,14,12,34,18.90
2014,08,14,12,35,18.80
2014,08,14,12,36,18.80
2014,08,14,12,37,18.80
2014,08,14,12,38,18.80
2014,08,14,12,39,18.80
2014,08,14,12,40,18.90
2014,08,14,12,41,18.90
2014,08,14,12,42,18.90
2014,08,14,12,43,18.90
2014,08,14,12,44,18.90
2014,08,14,12,45,19.00
2014,08,14,12,46,19.00
2014,08,14,12,47,19.00
2014,08,14,12,48,19.00
2014,08,14,12,49,19.00
2014,08,14,12,50,19.00
2014,08,14,12,51,18.90
2014,08,14,12,52,18.90
2014,08,14,12,53,18.80
2014,08,14,12,54,18.80
2014,08,14,12,55,18.80
2014,08,14,12,56,18.80
2014,08,14,12,57,18.80
2014,08,14,12,58,18.80
2014,08,14,12,59,18.80
2014,08,14,13,00,18.80
2014,08,14,13,01,18.90
2014,08,14,13,02,18.90
2014,08,14,13,03,18.90
2014,08,14,13,04,18.90
2014,08,14,13,05,18.90
2014,08,14,13,06,18.90
2014,08,14,13,07,18.90
2014,08,14,13,08,18.90
2014,08,14,13,09,18.90
2014,08,14,13,10,19.00
2014,08,14,13,11,19.10
2014,08,14,13,12,19.20
2014,08,14,13,13,19.10
2014,08,14,13,14,19.10
2014,08,14,13,15,19.10
2014,08,14,13,16,19.10
2014,08,14,13,17,19.10
2014,08,14,13,18,19.10
2014,08,14,13,19,19.00
2014,08,14,13,20,19.00
2014,08,14,13,21,19.00
2014,08,14,13,22,19.00
2014,08,14,13,23,19.10
2014,08,14,13,24,19.10
2014,08,14,13,25,19.10
2014,08,14,13,26,19.20
2014,08,14,13,27,19.20
2014,08,14,13,28,19.30
2014,08,14,13,29,19.30
2014,08,14,13,30,19.30
2014,08,14,13,31,19.40
2014,08,14,13,32,19.40
2014,08,14,13,33,19.40
2014,08,14,13,34,19.40
2014,08,14,13,35,19.50
2014,08,14,13,36,19.50
2014,08,14,13,37,19.50
2014,08,14,13,38,19.50
2014,08,14,13,39,19.60
2014,08,14,13,40,19.60
2014,08,14,13,41,19.60
2014,08,14,13,42,19.60
2014,08,14,13,43,19.60
2014,08,14,13,44,19.60
2014,08,14,13,45,19.60
2014,08,14,13,46,19.50
2014,08,14,13,47,19.50
2014,08,14,13,48,19.40
2014,08,14,13,49,19.30
2014,08,14,13,50,19.20
2014,08,14,13,51,19.10
2014,08,14,13,52,19.00
2014,08,14,13,53,19.00
2014,08,14,13,54,18.90
2014,08,14,13,55,19.00
2014,08,14,13,56,19.00
2014,08,14,13,57,19.10
2014,08,14,13,58,19.20
2014,08,14,13,59,19.30
2014,08,14,14,00,19.40
2014,08,14,14,01,19.50
2014,08,14,14,02,19.60
2014,08,14,14,03,19.60
2014,08,14,14,04,19.70
2014,08,14,14,05,19.70
2014,08,14,14,06,19.70
2014,08,14,14,07,19.80
2014,08,14,14,08,19.70
2014,08,14,14,09,19.70
2014,08,14,14,10,19.70
2014,08,14,14,11,19.60
2014,08,14,14,12,19.50
2014,08,14,14,13,19.50
2014,08,14,14,14,19.40
2014,08,14,14,15,19.40
2014,08,14,14,16,19.40
2014,08,14,14,17,19.40
2014,08,14,14,18,19.40
2014,08,14,14,19,19.40
2014,08,14,14,20,19.40
2014,08,14,14,21,19.40
2014,08,14,14,22,19.30
2014,08,14,14,23,19.30
2014,08,14,14,24,19.20
2014,08,14,14,25,19.10
2014,08,14,14,26,19.00
2014,08,14,14,27,18.90
2014,08,14,14,28,18.90
2014,08,14,14,29,18.80
2014,08,14,14,30,18.90
2014,08,14,14,31,18.90
2014,08,14,14,32,18.90
2014,08,14,14,33,18.90
2014,08,14,14,34,18.90
2014,08,14,14,35,18.90
2014,08,14,14,36,18.90
2014,08,14,14,37,18.90
2014,08,14,14,38,18.90
2014,08,14,14,39,19.00
2014,08,14,14,40,19.00
2014,08,14,14,41,19.10
2014,08,14,14,42,19.10
2014,08,14,14,43,19.20
2014,08,14,14,44,19.20
2014,08,14,14,45,19.20
2014,08,14,14,46,19.20
2014,08,14,14,47,19.20
2014,08,14,14,48,19.20
2014,08,14,14,49,19.30
2014,08,14,14,50,19.30
2014,08,14,14,51,19.40
2014,08,14,14,52,19.40
2014,08,14,14,53,19.50
2014,08,14,14,54,19.60
2014,08,14,14,55,19.60
2014,08,14,14,56,19.70
2014,08,14,14,57,19.80
2014,08,14,14,58,19.80
2014,08,14,14,59,19.90
2014,08,14,15,00,19.90
2014,08,14,15,01,20.00
2014,08,14,15,02,20.00
2014,08,14,15,03,20.10
2014,08,14,15,04,20.10
2014,08,14,15,05,20.10
2014,08,14,15,06,20.20
2014,08,14,15,07,20.20
2014,08,14,15,08,20.20
2014,08,14,15,09,20.20
2014,08,14,15,10,20.20
2014,08,14,15,11,20.20
2014,08,14,15,12,20.20
2014,08,14,15,13,20.30
2014,08,14,15,14,20.30
2014,08,14,15,15,20.20
2014,08,14,15,16,20.20
2014,08,14,15,17,20.20
2014,08,14,15,18,20.20
2014,08,14,15,19,20.20
2014,08,14,15,20,20.10
2014,08,14,15,21,20.10
2014,08,14,15,22,20.10
2014,08,14,15,23,20.00
2014,08,14,15,24,20.00
2014,08,14,15,25,20.00
2014,08,14,15,26,19.90
2014,08,14,15,27,19.90
2014,08,14,15,28,19.80
2014,08,14,15,29,19.80
2014,08,14,15,30,19.80
2014,08,14,15,31,19.80
2014,08,14,15,32,19.80
2014,08,14,15,33,19.80
2014,08,14,15,34,19.90
2014,08,14,15,35,20.00
2014,08,14,15,36,20.10
2014,08,14,15,37,20.20
2014,08,14,15,38,20.20
2014,08,14,15,39,20.30
2014,08,14,15,40,20.30
2014,08,14,15,41,20.40
2014,08,14,15,42,20.40
2014,08,14,15,43,20.40
2014,08,14,15,44,20.40
2014,08,14,15,45,20.40
2014,08,14,15,46,20.30
2014,08,14,15,47,20.30
2014,08,14,15,48,20.20
2014,08,14,15,49,20.10
2014,08,14,15,50,20.10
2014,08,14,15,51,20.00
2014,08,14,15,52,20.00
2014,08,14,15,53,19.90
2014,08,14,15,54,19.90
2014,08,14,15,55,19.90
2014,08,14,15,56,19.90
2014,08,14,15,57,20.00
2014,08,14,15,58,20.00
2014,08,14,15,59,20.10
2014,08,14,16,00,20.10
2014,08,14,16,01,20.20
2014,08,14,16,02,20.30
2014,08,14,16,03,20.40
2014,08,14,16,04,20.40
2014,08,14,16,05,20.50
2014,08,14,16,06,20.60
2014,08,14,16,07,20.70
2014,08,14,16,08,20.70
2014,08,14,16,09,20.70
2014,08,14,16,10,20.70
2014,08,14,16,11,20.70
2014,08,14,16,12,20.70
2014,08,14,16,13,20.80
2014,08,14,16,14,20.70
2014,08,14,16,15,20.70
2014,08,14,16,16,20.80
2014,08,14,16,17,20.80
2014,08,14,16,18,20.80
2014,08,14,16,19,20.70
2014,08,14,16,20,20.70
2014,08,14,16,21,20.60
2014,08,14,16,22,20.60
2014,08,14,16,23,20.60
2014,08,14,16,24,20.50
2014,08,14,16,25,20.50
2014,08,14,16,26,20.40
2014,08,14,16,27,20.40
2014,08,14,16,28,20.30
2014,08,14,16,29,20.30
2014,08,14,16,30,20.30
2014,08,14,16,31,20.30
2014,08,14,16,32,20.20
2014,08,14,16,33,20.10
2014,08,14,16,34,19.90
2014,08,14,16,35,19.70
2014,08,14,16,36,19.50
2014,08,14,16,37,19.40
2014,08,14,16,38,19.20
2014,08,14,16,39,19.20
2014,08,14,16,40,19.10
2014,08,14,16,41,19.10
2014,08,14,16,42,19.00
2014,08,14,16,43,19.00
2014,08,14,16,44,18.90
2014,08,14,16,45,18.90
2014,08,14,16,46,18.90
2014,08,14,16,47,18.90
2014,08,14,16,48,18.90
2014,08,14,16,49,18.90
2014,08,14,16,50,18.90
2014,08,14,16,51,18.90
2014,08,14,16,52,18.90
2014,08,14,16,53,19.00
2014,08,14,16,54,19.00
2014,08,14,16,55,19.10
2014,08,14,16,56,19.10
2014,08,14,16,57,19.10
2014,08,14,16,58,19.10
2014,08,14,16,59,19.10
2014,08,14,17,00,19.20
2014,08,14,17,01,19.20
2014,08,14,17,02,19.20
2014,08,14,17,03,19.20
2014,08,14,17,04,19.20
2014,08,14,17,05,19.20
2014,08,14,17,06,19.20
2014,08,14,17,07,19.20
2014,08,14,17,08,19.10
2014,08,14,17,09,19.10
2014,08,14,17,10,19.10
2014,08,14,17,11,19.00
2014,08,14,17,12,18.90
2014,08,14,17,13,18.90
2014,08,14,17,14,18.90
2014,08,14,17,15,18.90
2014,08,14,17,16,18.90
2014,08,14,17,17,18.80
2014,08,14,17,18,18.90
2014,08,14,17,19,18.90