Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,23,15,45,6.80
2017,01,23,15,46,6.80
2017,01,23,15,47,6.70
2017,01,23,15,48,6.60
2017,01,23,15,49,6.50
2017,01,23,15,50,6.50
2017,01,23,15,51,6.40
2017,01,23,15,52,6.40
2017,01,23,15,53,6.30
2017,01,23,15,54,6.30
2017,01,23,15,55,6.20
2017,01,23,15,56,6.20
2017,01,23,15,57,6.20
2017,01,23,15,58,6.10
2017,01,23,15,59,6.10
2017,01,23,16,00,6.10
2017,01,23,16,01,6.00
2017,01,23,16,02,6.00
2017,01,23,16,03,5.90
2017,01,23,16,04,5.90
2017,01,23,16,05,5.90
2017,01,23,16,06,5.80
2017,01,23,16,07,5.80
2017,01,23,16,08,5.80
2017,01,23,16,09,5.80
2017,01,23,16,10,5.70
2017,01,23,16,11,5.70
2017,01,23,16,12,5.70
2017,01,23,16,13,5.60
2017,01,23,16,14,5.60
2017,01,23,16,15,5.60
2017,01,23,16,16,5.50
2017,01,23,16,17,5.50
2017,01,23,16,18,5.50
2017,01,23,16,19,5.40
2017,01,23,16,20,5.40
2017,01,23,16,21,5.40
2017,01,23,16,22,5.30
2017,01,23,16,23,5.30
2017,01,23,16,24,5.30
2017,01,23,16,25,5.20
2017,01,23,16,26,5.20
2017,01,23,16,27,5.10
2017,01,23,16,28,5.10
2017,01,23,16,29,5.00
2017,01,23,16,30,5.00
2017,01,23,16,31,4.90
2017,01,23,16,32,4.90
2017,01,23,16,33,4.80
2017,01,23,16,34,4.80
2017,01,23,16,35,4.80
2017,01,23,16,36,4.70
2017,01,23,16,37,4.70
2017,01,23,16,38,4.70
2017,01,23,16,39,4.60
2017,01,23,16,40,4.60
2017,01,23,16,41,4.60
2017,01,23,16,42,4.50
2017,01,23,16,43,4.50
2017,01,23,16,44,4.40
2017,01,23,16,45,4.40
2017,01,23,16,46,4.40
2017,01,23,16,47,4.40
2017,01,23,16,48,4.40
2017,01,23,16,49,4.30
2017,01,23,16,50,4.30
2017,01,23,16,51,4.30
2017,01,23,16,52,4.30
2017,01,23,16,53,4.30
2017,01,23,16,54,4.30
2017,01,23,16,55,4.20
2017,01,23,16,56,4.20
2017,01,23,16,57,4.20
2017,01,23,16,58,4.20
2017,01,23,16,59,4.20
2017,01,23,17,00,4.10
2017,01,23,17,01,4.10
2017,01,23,17,02,4.10
2017,01,23,17,03,4.00
2017,01,23,17,04,4.00
2017,01,23,17,05,4.00
2017,01,23,17,06,3.90
2017,01,23,17,07,3.90
2017,01,23,17,08,3.90
2017,01,23,17,09,3.80
2017,01,23,17,10,3.80
2017,01,23,17,11,3.80
2017,01,23,17,12,3.80
2017,01,23,17,13,3.70
2017,01,23,17,14,3.70
2017,01,23,17,15,3.70
2017,01,23,17,16,3.70
2017,01,23,17,17,3.60
2017,01,23,17,18,3.60
2017,01,23,17,19,3.60
2017,01,23,17,20,3.60
2017,01,23,17,21,3.50
2017,01,23,17,22,3.50
2017,01,23,17,23,3.40
2017,01,23,17,24,3.40
2017,01,23,17,25,3.40
2017,01,23,17,26,3.30
2017,01,23,17,27,3.30
2017,01,23,17,28,3.30
2017,01,23,17,29,3.20
2017,01,23,17,30,3.20
2017,01,23,17,31,3.10
2017,01,23,17,32,3.10
2017,01,23,17,33,3.10
2017,01,23,17,34,3.10
2017,01,23,17,35,3.00
2017,01,23,17,36,3.00
2017,01,23,17,37,3.00
2017,01,23,17,38,3.00
2017,01,23,17,39,3.00
2017,01,23,17,40,3.00
2017,01,23,17,41,3.00
2017,01,23,17,42,3.00
2017,01,23,17,43,2.90
2017,01,23,17,44,2.90
2017,01,23,17,45,2.90
2017,01,23,17,46,2.90
2017,01,23,17,47,2.80
2017,01,23,17,48,2.80
2017,01,23,17,49,2.80
2017,01,23,17,50,2.80
2017,01,23,17,51,2.70
2017,01,23,17,52,2.70
2017,01,23,17,53,2.70
2017,01,23,17,54,2.70
2017,01,23,17,55,2.70
2017,01,23,17,56,2.70
2017,01,23,17,57,2.70
2017,01,23,17,58,2.70
2017,01,23,17,59,2.70
2017,01,23,18,00,2.70
2017,01,23,18,01,2.70
2017,01,23,18,02,2.70
2017,01,23,18,03,2.70
2017,01,23,18,04,2.70
2017,01,23,18,05,2.60
2017,01,23,18,06,2.60
2017,01,23,18,07,2.50
2017,01,23,18,08,2.50
2017,01,23,18,09,2.40
2017,01,23,18,10,2.40
2017,01,23,18,11,2.40
2017,01,23,18,12,2.30
2017,01,23,18,13,2.30
2017,01,23,18,14,2.30
2017,01,23,18,15,2.30
2017,01,23,18,16,2.30
2017,01,23,18,17,2.30
2017,01,23,18,18,2.20
2017,01,23,18,19,2.20
2017,01,23,18,20,2.20
2017,01,23,18,21,2.10
2017,01,23,18,22,2.10
2017,01,23,18,23,2.10
2017,01,23,18,24,2.10
2017,01,23,18,25,2.10
2017,01,23,18,26,2.20
2017,01,23,18,27,2.20
2017,01,23,18,28,2.20
2017,01,23,18,29,2.20
2017,01,23,18,30,2.10
2017,01,23,18,31,2.10
2017,01,23,18,32,2.10
2017,01,23,18,33,2.10
2017,01,23,18,34,2.10
2017,01,23,18,35,2.10
2017,01,23,18,36,2.10
2017,01,23,18,37,2.10
2017,01,23,18,38,2.10
2017,01,23,18,39,2.10
2017,01,23,18,40,2.10
2017,01,23,18,41,2.10
2017,01,23,18,42,2.10
2017,01,23,18,43,2.00
2017,01,23,18,44,2.00
2017,01,23,18,45,2.00
2017,01,23,18,46,1.90
2017,01,23,18,47,1.90
2017,01,23,18,48,1.90
2017,01,23,18,49,1.90
2017,01,23,18,50,1.90
2017,01,23,18,51,1.80
2017,01,23,18,52,1.80
2017,01,23,18,53,1.80
2017,01,23,18,54,1.80
2017,01,23,18,55,1.80
2017,01,23,18,56,1.70
2017,01,23,18,57,1.70
2017,01,23,18,58,1.70
2017,01,23,18,59,1.70
2017,01,23,19,00,1.70
2017,01,23,19,01,1.70
2017,01,23,19,02,1.60
2017,01,23,19,03,1.60
2017,01,23,19,04,1.60
2017,01,23,19,05,1.60
2017,01,23,19,06,1.60
2017,01,23,19,07,1.60
2017,01,23,19,08,1.60
2017,01,23,19,09,1.60
2017,01,23,19,10,1.60
2017,01,23,19,11,1.60
2017,01,23,19,12,1.60
2017,01,23,19,13,1.50
2017,01,23,19,14,1.50
2017,01,23,19,15,1.50
2017,01,23,19,16,1.50
2017,01,23,19,17,1.50
2017,01,23,19,18,1.50
2017,01,23,19,19,1.40
2017,01,23,19,20,1.40
2017,01,23,19,21,1.40
2017,01,23,19,22,1.40
2017,01,23,19,23,1.50
2017,01,23,19,24,1.50
2017,01,23,19,25,1.60
2017,01,23,19,26,1.60
2017,01,23,19,27,1.70
2017,01,23,19,28,1.70
2017,01,23,19,29,1.70
2017,01,23,19,30,1.70
2017,01,23,19,31,1.70
2017,01,23,19,32,1.70
2017,01,23,19,33,1.70
2017,01,23,19,34,1.60
2017,01,23,19,35,1.60
2017,01,23,19,36,1.50
2017,01,23,19,37,1.50
2017,01,23,19,38,1.50
2017,01,23,19,39,1.40
2017,01,23,19,40,1.40
2017,01,23,19,41,1.40
2017,01,23,19,42,1.30
2017,01,23,19,43,1.30
2017,01,23,19,44,1.30
2017,01,23,19,45,1.30
2017,01,23,19,46,1.20
2017,01,23,19,47,1.20
2017,01,23,19,48,1.20
2017,01,23,19,49,1.20
2017,01,23,19,50,1.10
2017,01,23,19,51,1.10
2017,01,23,19,52,1.10
2017,01,23,19,53,1.10
2017,01,23,19,54,1.10
2017,01,23,19,55,1.20
2017,01,23,19,56,1.20
2017,01,23,19,57,1.20
2017,01,23,19,58,1.20
2017,01,23,19,59,1.20
2017,01,23,20,00,1.20
2017,01,23,20,01,1.20
2017,01,23,20,02,1.20
2017,01,23,20,03,1.20
2017,01,23,20,04,1.20
2017,01,23,20,05,1.20
2017,01,23,20,06,1.10
2017,01,23,20,07,1.10
2017,01,23,20,08,1.10
2017,01,23,20,09,1.00
2017,01,23,20,10,1.00
2017,01,23,20,11,0.90
2017,01,23,20,12,0.90
2017,01,23,20,13,0.90
2017,01,23,20,14,0.90
2017,01,23,20,15,0.90
2017,01,23,20,16,0.90
2017,01,23,20,17,0.90
2017,01,23,20,18,0.90
2017,01,23,20,19,0.90
2017,01,23,20,20,0.90
2017,01,23,20,21,0.90
2017,01,23,20,22,0.90
2017,01,23,20,23,0.80
2017,01,23,20,24,0.80
2017,01,23,20,25,0.80
2017,01,23,20,26,0.80
2017,01,23,20,27,0.80
2017,01,23,20,28,0.80
2017,01,23,20,29,0.70
2017,01,23,20,30,0.70
2017,01,23,20,31,0.70
2017,01,23,20,32,0.70
2017,01,23,20,33,0.70
2017,01,23,20,34,0.70
2017,01,23,20,35,0.70
2017,01,23,20,36,0.70
2017,01,23,20,37,0.70
2017,01,23,20,38,0.70
2017,01,23,20,39,0.70
2017,01,23,20,40,0.70
2017,01,23,20,41,0.80
2017,01,23,20,42,0.80
2017,01,23,20,43,0.80
2017,01,23,20,44,0.80
2017,01,23,20,45,0.80
2017,01,23,20,46,0.80
2017,01,23,20,47,0.80
2017,01,23,20,48,0.90
2017,01,23,20,49,0.90
2017,01,23,20,50,0.90
2017,01,23,20,51,0.80
2017,01,23,20,52,0.80
2017,01,23,20,53,0.80
2017,01,23,20,54,0.80
2017,01,23,20,55,0.80
2017,01,23,20,56,0.70
2017,01,23,20,57,0.70
2017,01,23,20,58,0.70
2017,01,23,20,59,0.70
2017,01,23,21,00,0.70
2017,01,23,21,01,0.70
2017,01,23,21,02,0.70
2017,01,23,21,03,0.70
2017,01,23,21,04,0.60
2017,01,23,21,05,0.60
2017,01,23,21,06,0.60
2017,01,23,21,07,0.60
2017,01,23,21,08,0.50
2017,01,23,21,09,0.50
2017,01,23,21,10,0.50
2017,01,23,21,11,0.50
2017,01,23,21,12,0.50
2017,01,23,21,13,0.50
2017,01,23,21,14,0.50
2017,01,23,21,15,0.50
2017,01,23,21,16,0.50
2017,01,23,21,17,0.60
2017,01,23,21,18,0.60
2017,01,23,21,19,0.60
2017,01,23,21,20,0.60
2017,01,23,21,21,0.60
2017,01,23,21,22,0.60
2017,01,23,21,23,0.60
2017,01,23,21,24,0.60
2017,01,23,21,25,0.60
2017,01,23,21,26,0.60
2017,01,23,21,27,0.60
2017,01,23,21,28,0.50
2017,01,23,21,29,0.50
2017,01,23,21,30,0.50
2017,01,23,21,31,0.40
2017,01,23,21,32,0.40
2017,01,23,21,33,0.40
2017,01,23,21,34,0.30
2017,01,23,21,35,0.30
2017,01,23,21,36,0.30
2017,01,23,21,37,0.30
2017,01,23,21,38,0.30
2017,01,23,21,39,0.30
2017,01,23,21,40,0.30
2017,01,23,21,41,0.30
2017,01,23,21,42,0.20
2017,01,23,21,43,0.20
2017,01,23,21,44,0.20
2017,01,23,21,45,0.20
2017,01,23,21,46,0.20
2017,01,23,21,47,0.20
2017,01,23,21,48,0.20
2017,01,23,21,49,0.20
2017,01,23,21,50,0.10
2017,01,23,21,51,0.10
2017,01,23,21,52,0.10
2017,01,23,21,53,0.10
2017,01,23,21,54,0.10
2017,01,23,21,55,0.10
2017,01,23,21,56,0.00
2017,01,23,21,57,0.00
2017,01,23,21,58,0.00
2017,01,23,21,59,0.00
2017,01,23,22,00,0.00
2017,01,23,22,01,0.00
2017,01,23,22,02,0.00
2017,01,23,22,03,-0.10
2017,01,23,22,04,-0.10
2017,01,23,22,05,-0.10
2017,01,23,22,06,-0.10
2017,01,23,22,07,-0.10
2017,01,23,22,08,-0.10
2017,01,23,22,09,-0.10
2017,01,23,22,10,-0.10
2017,01,23,22,11,-0.10
2017,01,23,22,12,-0.20
2017,01,23,22,13,-0.20
2017,01,23,22,14,-0.20
2017,01,23,22,15,-0.20
2017,01,23,22,16,-0.20
2017,01,23,22,17,-0.20
2017,01,23,22,18,-0.20
2017,01,23,22,19,-0.30
2017,01,23,22,20,-0.30
2017,01,23,22,21,-0.30
2017,01,23,22,22,-0.30
2017,01,23,22,23,-0.30
2017,01,23,22,24,-0.30
2017,01,23,22,25,-0.30
2017,01,23,22,26,-0.30
2017,01,23,22,27,-0.30
2017,01,23,22,28,-0.30
2017,01,23,22,29,-0.30
2017,01,23,22,30,-0.30
2017,01,23,22,31,-0.20
2017,01,23,22,32,-0.20
2017,01,23,22,33,-0.20
2017,01,23,22,34,-0.20
2017,01,23,22,35,-0.20
2017,01,23,22,36,-0.20
2017,01,23,22,37,-0.20
2017,01,23,22,38,-0.20
2017,01,23,22,39,-0.20
2017,01,23,22,40,-0.10
2017,01,23,22,41,-0.10
2017,01,23,22,42,-0.10
2017,01,23,22,43,-0.10
2017,01,23,22,44,-0.10
2017,01,23,22,45,-0.10
2017,01,23,22,46,-0.20
2017,01,23,22,47,-0.20
2017,01,23,22,48,-0.20
2017,01,23,22,49,-0.20
2017,01,23,22,50,-0.20
2017,01,23,22,51,-0.10
2017,01,23,22,52,-0.10
2017,01,23,22,53,0.00
2017,01,23,22,54,0.00
2017,01,23,22,55,0.00
2017,01,23,22,56,0.00
2017,01,23,22,57,-0.10
2017,01,23,22,58,-0.10
2017,01,23,22,59,-0.10
2017,01,23,23,00,-0.10
2017,01,23,23,01,-0.10
2017,01,23,23,02,-0.10
2017,01,23,23,03,-0.10
2017,01,23,23,04,-0.10
2017,01,23,23,05,-0.10
2017,01,23,23,06,-0.10
2017,01,23,23,07,0.00
2017,01,23,23,08,0.00
2017,01,23,23,09,0.00
2017,01,23,23,10,0.00
2017,01,23,23,11,0.00
2017,01,23,23,12,0.00
2017,01,23,23,13,0.00
2017,01,23,23,14,0.00
2017,01,23,23,15,0.00
2017,01,23,23,16,0.00
2017,01,23,23,17,0.00
2017,01,23,23,18,0.00
2017,01,23,23,19,0.00
2017,01,23,23,20,0.00
2017,01,23,23,21,0.00
2017,01,23,23,22,0.00
2017,01,23,23,23,-0.10
2017,01,23,23,24,-0.10
2017,01,23,23,25,-0.10
2017,01,23,23,26,-0.10
2017,01,23,23,27,-0.10
2017,01,23,23,28,-0.10
2017,01,23,23,29,-0.10
2017,01,23,23,30,-0.10
2017,01,23,23,31,-0.10
2017,01,23,23,32,-0.10
2017,01,23,23,33,-0.10
2017,01,23,23,34,0.00
2017,01,23,23,35,0.00
2017,01,23,23,36,0.00
2017,01,23,23,37,0.10
2017,01,23,23,38,0.10
2017,01,23,23,39,0.10
2017,01,23,23,40,0.10
2017,01,23,23,41,0.10
2017,01,23,23,42,0.10
2017,01,23,23,43,0.10
2017,01,23,23,44,0.10
2017,01,23,23,45,0.10
2017,01,23,23,46,0.00
2017,01,23,23,47,0.00
2017,01,23,23,48,0.00
2017,01,23,23,49,0.00
2017,01,23,23,50,0.00
2017,01,23,23,51,0.00
2017,01,23,23,52,0.00
2017,01,23,23,53,0.00
2017,01,23,23,54,0.00
2017,01,23,23,55,0.00
2017,01,23,23,56,0.00
2017,01,23,23,57,0.00
2017,01,23,23,58,0.00
2017,01,23,23,59,0.10
