Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,7.20
2012,06,24,00,01,7.20
2012,06,24,00,02,7.20
2012,06,24,00,03,7.20
2012,06,24,00,04,7.20
2012,06,24,00,05,7.20
2012,06,24,00,06,7.20
2012,06,24,00,07,7.20
2012,06,24,00,08,7.20
2012,06,24,00,09,7.20
2012,06,24,00,10,7.20
2012,06,24,00,11,7.20
2012,06,24,00,12,7.20
2012,06,24,00,13,7.20
2012,06,24,00,14,7.20
2012,06,24,00,15,7.20
2012,06,24,00,16,7.20
2012,06,24,00,17,7.20
2012,06,24,00,18,7.20
2012,06,24,00,19,7.20
2012,06,24,00,20,7.20
2012,06,24,00,21,7.20
2012,06,24,00,22,7.10
2012,06,24,00,23,7.10
2012,06,24,00,24,7.10
2012,06,24,00,25,7.10
2012,06,24,00,26,7.10
2012,06,24,00,27,7.10
2012,06,24,00,28,7.10
2012,06,24,00,29,7.10
2012,06,24,00,30,7.10
2012,06,24,00,31,7.10
2012,06,24,00,32,7.10
2012,06,24,00,33,7.10
2012,06,24,00,34,7.10
2012,06,24,00,35,7.10
2012,06,24,00,36,7.10
2012,06,24,00,37,7.10
2012,06,24,00,38,7.10
2012,06,24,00,39,7.10
2012,06,24,00,40,7.10
2012,06,24,00,41,7.10
2012,06,24,00,42,7.10
2012,06,24,00,43,7.10
2012,06,24,00,44,7.20
2012,06,24,00,45,7.20
2012,06,24,00,46,7.20
2012,06,24,00,47,7.20
2012,06,24,00,48,7.20
2012,06,24,00,49,7.20
2012,06,24,00,50,7.20
2012,06,24,00,51,7.20
2012,06,24,00,52,7.20
2012,06,24,00,53,7.20
2012,06,24,00,54,7.20
2012,06,24,00,55,7.20
2012,06,24,00,56,7.20
2012,06,24,00,57,7.20
2012,06,24,00,58,7.10
2012,06,24,00,59,7.10
2012,06,24,01,00,7.10
2012,06,24,01,01,7.10
2012,06,24,01,02,7.10
2012,06,24,01,03,7.10
2012,06,24,01,04,7.10
2012,06,24,01,05,7.10
2012,06,24,01,06,7.10
2012,06,24,01,07,7.10
2012,06,24,01,08,7.10
2012,06,24,01,09,7.10
2012,06,24,01,10,7.10
2012,06,24,01,11,7.10
2012,06,24,01,12,7.10
2012,06,24,01,13,7.10
2012,06,24,01,14,7.10
2012,06,24,01,15,7.10
2012,06,24,01,16,7.10
2012,06,24,01,17,7.10
2012,06,24,01,18,7.10
2012,06,24,01,19,7.10
2012,06,24,01,20,7.10
2012,06,24,01,21,7.10
2012,06,24,01,22,7.10
2012,06,24,01,23,7.10
2012,06,24,01,24,7.10
2012,06,24,01,25,7.10
2012,06,24,01,26,7.10
2012,06,24,01,27,7.10
2012,06,24,01,28,7.10
2012,06,24,01,29,7.10
2012,06,24,01,30,7.10
2012,06,24,01,31,7.00
2012,06,24,01,32,7.00
2012,06,24,01,33,7.00
2012,06,24,01,34,7.00
2012,06,24,01,35,7.00
2012,06,24,01,36,7.00
2012,06,24,01,37,7.00
2012,06,24,01,38,7.00
2012,06,24,01,39,7.00
2012,06,24,01,40,7.00
2012,06,24,01,41,6.90
2012,06,24,01,42,6.90
2012,06,24,01,43,6.90
2012,06,24,01,44,6.90
2012,06,24,01,45,6.90
2012,06,24,01,46,6.90
2012,06,24,01,47,6.90
2012,06,24,01,48,6.90
2012,06,24,01,49,6.80
2012,06,24,01,50,6.80
2012,06,24,01,51,6.80
2012,06,24,01,52,6.80
2012,06,24,01,53,6.80
2012,06,24,01,54,6.80
2012,06,24,01,55,6.80
2012,06,24,01,56,6.80
2012,06,24,01,57,6.80
2012,06,24,01,58,6.80
2012,06,24,01,59,6.80
2012,06,24,02,00,6.80
2012,06,24,02,01,6.80
2012,06,24,02,02,6.80
2012,06,24,02,03,6.80
2012,06,24,02,04,6.80
2012,06,24,02,05,6.80
2012,06,24,02,06,6.80
2012,06,24,02,07,6.80
2012,06,24,02,08,6.80
2012,06,24,02,09,6.80
2012,06,24,02,10,6.80
2012,06,24,02,11,6.80
2012,06,24,02,12,6.80
2012,06,24,02,13,6.80
2012,06,24,02,14,6.80
2012,06,24,02,15,6.80
2012,06,24,02,16,6.80
2012,06,24,02,17,6.80
2012,06,24,02,18,6.80
2012,06,24,02,19,6.80
2012,06,24,02,20,6.80
2012,06,24,02,21,6.80
2012,06,24,02,22,6.80
2012,06,24,02,23,6.80
2012,06,24,02,24,6.80
2012,06,24,02,25,6.80
2012,06,24,02,26,6.80
2012,06,24,02,27,6.80
2012,06,24,02,28,6.80
2012,06,24,02,29,6.80
2012,06,24,02,30,6.80
2012,06,24,02,31,6.80
2012,06,24,02,32,6.80
2012,06,24,02,33,6.80
2012,06,24,02,34,6.80
2012,06,24,02,35,6.80
2012,06,24,02,36,6.80
2012,06,24,02,37,6.80
2012,06,24,02,38,6.80
2012,06,24,02,39,6.80
2012,06,24,02,40,6.80
2012,06,24,02,41,6.80
2012,06,24,02,42,6.80
2012,06,24,02,43,6.90
2012,06,24,02,44,6.80
2012,06,24,02,45,6.90
2012,06,24,02,46,6.90
2012,06,24,02,47,6.80
2012,06,24,02,48,6.80
2012,06,24,02,49,6.80
2012,06,24,02,50,6.80
2012,06,24,02,51,6.80
2012,06,24,02,52,6.80
2012,06,24,02,53,6.80
2012,06,24,02,54,6.80
2012,06,24,02,55,6.80
2012,06,24,02,56,6.80
2012,06,24,02,57,6.80
2012,06,24,02,58,6.80
2012,06,24,02,59,6.80
2012,06,24,03,00,6.80
2012,06,24,03,01,6.80
2012,06,24,03,02,6.80
2012,06,24,03,03,6.80
2012,06,24,03,04,6.80
2012,06,24,03,05,6.80
2012,06,24,03,06,6.80
2012,06,24,03,07,6.80
2012,06,24,03,08,6.90
2012,06,24,03,09,6.80
2012,06,24,03,10,6.90
2012,06,24,03,11,6.90
2012,06,24,03,12,6.90
2012,06,24,03,13,6.90
2012,06,24,03,14,6.90
2012,06,24,03,15,6.90
2012,06,24,03,16,6.90
2012,06,24,03,17,6.90
2012,06,24,03,18,6.90
2012,06,24,03,19,6.90
2012,06,24,03,20,6.90
2012,06,24,03,21,6.90
2012,06,24,03,22,6.90
2012,06,24,03,23,6.90
2012,06,24,03,24,7.00
2012,06,24,03,25,7.00
2012,06,24,03,26,7.00
2012,06,24,03,27,7.00
2012,06,24,03,28,7.00
2012,06,24,03,29,7.00
2012,06,24,03,30,7.10
2012,06,24,03,31,7.10
2012,06,24,03,32,7.10
2012,06,24,03,33,7.10
2012,06,24,03,34,7.10
2012,06,24,03,35,7.10
2012,06,24,03,36,7.10
2012,06,24,03,37,7.10
2012,06,24,03,38,7.10
2012,06,24,03,39,7.10
2012,06,24,03,40,7.10
2012,06,24,03,41,7.10
2012,06,24,03,42,7.10
2012,06,24,03,43,7.10
2012,06,24,03,44,7.10
2012,06,24,03,45,7.10
2012,06,24,03,46,7.10
2012,06,24,03,47,7.10
2012,06,24,03,48,7.10
2012,06,24,03,49,7.10
2012,06,24,03,50,7.10
2012,06,24,03,51,7.10
2012,06,24,03,52,7.10
2012,06,24,03,53,7.10
2012,06,24,03,54,7.10
2012,06,24,03,55,7.10
2012,06,24,03,56,7.10
2012,06,24,03,57,7.10
2012,06,24,03,58,7.10
2012,06,24,03,59,7.10
2012,06,24,04,00,7.10
2012,06,24,04,01,7.10
2012,06,24,04,02,7.10
2012,06,24,04,03,7.10
2012,06,24,04,04,7.10
2012,06,24,04,05,7.10
2012,06,24,04,06,7.00
2012,06,24,04,07,7.00
2012,06,24,04,08,7.00
2012,06,24,04,09,7.00
2012,06,24,04,10,7.00
2012,06,24,04,11,7.00
2012,06,24,04,12,7.00
2012,06,24,04,13,7.00
2012,06,24,04,14,7.00
2012,06,24,04,15,7.00
2012,06,24,04,16,7.00
2012,06,24,04,17,7.00
2012,06,24,04,18,7.00
2012,06,24,04,19,7.00
2012,06,24,04,20,7.00
2012,06,24,04,21,7.00
2012,06,24,04,22,7.00
2012,06,24,04,23,7.00
2012,06,24,04,24,7.00
2012,06,24,04,25,7.00
2012,06,24,04,26,7.00
2012,06,24,04,27,7.00
2012,06,24,04,28,7.00
2012,06,24,04,29,7.00
2012,06,24,04,30,7.10
2012,06,24,04,31,7.10
2012,06,24,04,32,7.10
2012,06,24,04,33,7.10
2012,06,24,04,34,7.10
2012,06,24,04,35,7.10
2012,06,24,04,36,7.10
2012,06,24,04,37,7.10
2012,06,24,04,38,7.10
2012,06,24,04,39,7.10
2012,06,24,04,40,7.10
2012,06,24,04,41,7.10
2012,06,24,04,42,7.10
2012,06,24,04,43,7.10
2012,06,24,04,44,7.10
2012,06,24,04,45,7.10
2012,06,24,04,46,7.10
2012,06,24,04,47,7.10
2012,06,24,04,48,7.10
2012,06,24,04,49,7.10
2012,06,24,04,50,7.10
2012,06,24,04,51,7.10
2012,06,24,04,52,7.10
2012,06,24,04,53,7.10
2012,06,24,04,54,7.10
2012,06,24,04,55,7.10
2012,06,24,04,56,7.10
2012,06,24,04,57,7.10
2012,06,24,04,58,7.10
2012,06,24,04,59,7.10
2012,06,24,05,00,7.10
2012,06,24,05,01,7.10
2012,06,24,05,02,7.10
2012,06,24,05,03,7.00
2012,06,24,05,04,7.00
2012,06,24,05,05,7.00
2012,06,24,05,06,7.00
2012,06,24,05,07,7.00
2012,06,24,05,08,7.00
2012,06,24,05,09,7.00
2012,06,24,05,10,7.00
2012,06,24,05,11,7.00
2012,06,24,05,12,7.00
2012,06,24,05,13,6.90
2012,06,24,05,14,6.90
2012,06,24,05,15,6.90
2012,06,24,05,16,6.90
2012,06,24,05,17,6.90
2012,06,24,05,18,6.90
2012,06,24,05,19,6.90
2012,06,24,05,20,6.90
2012,06,24,05,21,6.90
2012,06,24,05,22,6.80
2012,06,24,05,23,6.80
2012,06,24,05,24,6.80
2012,06,24,05,25,6.80
2012,06,24,05,26,6.80
2012,06,24,05,27,6.80
2012,06,24,05,28,6.80
2012,06,24,05,29,6.80
2012,06,24,05,30,6.80
2012,06,24,05,31,6.80
2012,06,24,05,32,6.80
2012,06,24,05,33,6.80
2012,06,24,05,34,6.80
2012,06,24,05,35,6.80
2012,06,24,05,36,6.80
2012,06,24,05,37,6.80
2012,06,24,05,38,6.80
2012,06,24,05,39,6.80
2012,06,24,05,40,6.80
2012,06,24,05,41,6.80
2012,06,24,05,42,6.80
2012,06,24,05,43,6.80
2012,06,24,05,44,6.80
2012,06,24,05,45,6.80
2012,06,24,05,46,6.80
2012,06,24,05,47,6.80
2012,06,24,05,48,6.80
2012,06,24,05,49,6.80
2012,06,24,05,50,6.80
2012,06,24,05,51,6.80
2012,06,24,05,52,6.80
2012,06,24,05,53,6.80
2012,06,24,05,54,6.80
2012,06,24,05,55,6.80
2012,06,24,05,56,6.80
2012,06,24,05,57,6.80
2012,06,24,05,58,6.80
2012,06,24,05,59,6.80
2012,06,24,06,00,6.80
2012,06,24,06,01,6.80
2012,06,24,06,02,6.80
2012,06,24,06,03,6.80
2012,06,24,06,04,6.80
2012,06,24,06,05,6.80
2012,06,24,06,06,6.80
2012,06,24,06,07,6.80
2012,06,24,06,08,6.80
2012,06,24,06,09,6.80
2012,06,24,06,10,6.80
2012,06,24,06,11,6.90
2012,06,24,06,12,6.90
2012,06,24,06,13,6.90
2012,06,24,06,14,6.90
2012,06,24,06,15,6.90
2012,06,24,06,16,6.90
2012,06,24,06,17,6.90
2012,06,24,06,18,6.90
2012,06,24,06,19,6.90
2012,06,24,06,20,6.90
2012,06,24,06,21,6.90
2012,06,24,06,22,6.90
2012,06,24,06,23,7.00
2012,06,24,06,24,7.00
2012,06,24,06,25,7.00
2012,06,24,06,26,7.00
2012,06,24,06,27,7.00
2012,06,24,06,28,7.10
2012,06,24,06,29,7.10
2012,06,24,06,30,7.10
2012,06,24,06,31,7.10
2012,06,24,06,32,7.10
2012,06,24,06,33,7.10
2012,06,24,06,34,7.20
2012,06,24,06,35,7.20
2012,06,24,06,36,7.20
2012,06,24,06,37,7.20
2012,06,24,06,38,7.20
2012,06,24,06,39,7.20
2012,06,24,06,40,7.20
2012,06,24,06,41,7.30
2012,06,24,06,42,7.30
2012,06,24,06,43,7.30
2012,06,24,06,44,7.30
2012,06,24,06,45,7.40
2012,06,24,06,46,7.40
2012,06,24,06,47,7.40
2012,06,24,06,48,7.40
2012,06,24,06,49,7.40
2012,06,24,06,50,7.50
2012,06,24,06,51,7.50
2012,06,24,06,52,7.50
2012,06,24,06,53,7.50
2012,06,24,06,54,7.60
2012,06,24,06,55,7.60
2012,06,24,06,56,7.60
2012,06,24,06,57,7.60
2012,06,24,06,58,7.60
2012,06,24,06,59,7.70
2012,06,24,07,00,7.70
2012,06,24,07,01,7.80
2012,06,24,07,02,7.80
2012,06,24,07,03,7.80
2012,06,24,07,04,7.90
2012,06,24,07,05,7.90
2012,06,24,07,06,7.90
2012,06,24,07,07,8.00
2012,06,24,07,08,8.00
2012,06,24,07,09,8.10
2012,06,24,07,10,8.10
2012,06,24,07,11,8.10
2012,06,24,07,12,8.20
2012,06,24,07,13,8.20
2012,06,24,07,14,8.20
2012,06,24,07,15,8.20
2012,06,24,07,16,8.20
2012,06,24,07,17,8.30
2012,06,24,07,18,8.30
2012,06,24,07,19,8.30
2012,06,24,07,20,8.30
2012,06,24,07,21,8.40
2012,06,24,07,22,8.40
2012,06,24,07,23,8.40
2012,06,24,07,24,8.40
2012,06,24,07,25,8.40
2012,06,24,07,26,8.40
2012,06,24,07,27,8.40
2012,06,24,07,28,8.50
2012,06,24,07,29,8.50
2012,06,24,07,30,8.50
2012,06,24,07,31,8.50
2012,06,24,07,32,8.60
2012,06,24,07,33,8.60
2012,06,24,07,34,8.60
2012,06,24,07,35,8.60
2012,06,24,07,36,8.60
2012,06,24,07,37,8.70
2012,06,24,07,38,8.70
2012,06,24,07,39,8.70
2012,06,24,07,40,8.70
2012,06,24,07,41,8.70
2012,06,24,07,42,8.70
2012,06,24,07,43,8.80
2012,06,24,07,44,8.80
2012,06,24,07,45,8.80
2012,06,24,07,46,8.80
2012,06,24,07,47,8.90
2012,06,24,07,48,8.90
2012,06,24,07,49,8.90
2012,06,24,07,50,9.00
2012,06,24,07,51,9.00
2012,06,24,07,52,9.10
2012,06,24,07,53,9.10
2012,06,24,07,54,9.20
2012,06,24,07,55,9.20
2012,06,24,07,56,9.30
2012,06,24,07,57,9.40
2012,06,24,07,58,9.50
2012,06,24,07,59,9.50
2012,06,24,08,00,9.60
2012,06,24,08,01,9.70
2012,06,24,08,02,9.70
2012,06,24,08,03,9.80
2012,06,24,08,04,9.90
2012,06,24,08,05,9.90
2012,06,24,08,06,10.00
2012,06,24,08,07,10.10
2012,06,24,08,08,10.10
2012,06,24,08,09,10.20
2012,06,24,08,10,10.30
2012,06,24,08,11,10.40
2012,06,24,08,12,10.40
2012,06,24,08,13,10.50
2012,06,24,08,14,10.60
2012,06,24,08,15,10.70
2012,06,24,08,16,10.80
2012,06,24,08,17,10.90
2012,06,24,08,18,11.00
2012,06,24,08,19,11.10
2012,06,24,08,20,11.10
2012,06,24,08,21,11.20
2012,06,24,08,22,11.20
2012,06,24,08,23,11.20
2012,06,24,08,24,11.20
2012,06,24,08,25,11.20
2012,06,24,08,26,11.20
2012,06,24,08,27,11.20
2012,06,24,08,28,11.30
2012,06,24,08,29,11.30
2012,06,24,08,30,11.30
2012,06,24,08,31,11.30
2012,06,24,08,32,11.40
2012,06,24,08,33,11.40
2012,06,24,08,34,11.50
2012,06,24,08,35,11.60
2012,06,24,08,36,11.60
2012,06,24,08,37,11.60
2012,06,24,08,38,11.60
2012,06,24,08,39,11.60
2012,06,24,08,40,11.70
2012,06,24,08,41,11.70
2012,06,24,08,42,11.80
2012,06,24,08,43,11.80
2012,06,24,08,44,11.90
2012,06,24,08,45,12.00
2012,06,24,08,46,12.00
2012,06,24,08,47,12.00
2012,06,24,08,48,12.00
2012,06,24,08,49,12.00
2012,06,24,08,50,12.00
2012,06,24,08,51,12.00
2012,06,24,08,52,12.00
2012,06,24,08,53,12.00
2012,06,24,08,54,12.00
2012,06,24,08,55,12.00
2012,06,24,08,56,12.00
2012,06,24,08,57,11.90
2012,06,24,08,58,11.90
2012,06,24,08,59,11.90
2012,06,24,09,00,11.90
2012,06,24,09,01,11.80
2012,06,24,09,02,11.80
2012,06,24,09,03,11.80
2012,06,24,09,04,11.80
2012,06,24,09,05,11.80
2012,06,24,09,06,11.80
2012,06,24,09,07,11.80
2012,06,24,09,08,11.90
2012,06,24,09,09,11.90
2012,06,24,09,10,11.90
2012,06,24,09,11,11.90
2012,06,24,09,12,11.90
2012,06,24,09,13,11.90
2012,06,24,09,14,11.90
2012,06,24,09,15,11.90
2012,06,24,09,16,11.90
2012,06,24,09,17,11.90
2012,06,24,09,18,11.90
2012,06,24,09,19,11.90
2012,06,24,09,20,11.90
2012,06,24,09,21,11.90
2012,06,24,09,22,11.90
2012,06,24,09,23,11.90
2012,06,24,09,24,11.90
2012,06,24,09,25,11.90
2012,06,24,09,26,11.90
2012,06,24,09,27,12.00
2012,06,24,09,28,12.00
2012,06,24,09,29,12.00
2012,06,24,09,30,12.00
2012,06,24,09,31,12.10
2012,06,24,09,32,12.10
2012,06,24,09,33,12.10
2012,06,24,09,34,12.10
2012,06,24,09,35,12.10
2012,06,24,09,36,12.20
2012,06,24,09,37,12.20
2012,06,24,09,38,12.20
2012,06,24,09,39,12.20
2012,06,24,09,40,12.20
2012,06,24,09,41,12.20
2012,06,24,09,42,12.20
2012,06,24,09,43,12.30
2012,06,24,09,44,12.30
2012,06,24,09,45,12.40
2012,06,24,09,46,12.40
2012,06,24,09,47,12.50
2012,06,24,09,48,12.60
2012,06,24,09,49,12.70
2012,06,24,09,50,12.70
2012,06,24,09,51,12.80
2012,06,24,09,52,12.80
2012,06,24,09,53,12.80
2012,06,24,09,54,12.90
2012,06,24,09,55,12.90
2012,06,24,09,56,12.90
2012,06,24,09,57,12.90
2012,06,24,09,58,13.00
2012,06,24,09,59,13.00
2012,06,24,10,00,13.10
2012,06,24,10,01,13.10
2012,06,24,10,02,13.10
2012,06,24,10,03,13.10
2012,06,24,10,04,13.10
2012,06,24,10,05,13.20
2012,06,24,10,06,13.20
2012,06,24,10,07,13.30
2012,06,24,10,08,13.30
2012,06,24,10,09,13.40
2012,06,24,10,10,13.40
2012,06,24,10,11,13.50
2012,06,24,10,12,13.60
2012,06,24,10,13,13.60
2012,06,24,10,14,13.60
2012,06,24,10,15,13.70
2012,06,24,10,16,13.70
2012,06,24,10,17,13.80
2012,06,24,10,18,13.90
2012,06,24,10,19,13.90
2012,06,24,10,20,14.00
2012,06,24,10,21,14.10
2012,06,24,10,22,14.20
2012,06,24,10,23,14.20
2012,06,24,10,24,14.30
2012,06,24,10,25,14.40
2012,06,24,10,26,14.40
2012,06,24,10,27,14.50
2012,06,24,10,28,14.50
2012,06,24,10,29,14.60
2012,06,24,10,30,14.70
2012,06,24,10,31,14.70
2012,06,24,10,32,14.80
2012,06,24,10,33,14.80
2012,06,24,10,34,14.80
2012,06,24,10,35,14.70
2012,06,24,10,36,14.70
2012,06,24,10,37,14.70
2012,06,24,10,38,14.70
2012,06,24,10,39,14.80
2012,06,24,10,40,14.80
2012,06,24,10,41,14.80
2012,06,24,10,42,14.80
2012,06,24,10,43,14.90
2012,06,24,10,44,14.90
2012,06,24,10,45,14.90
2012,06,24,10,46,15.00
2012,06,24,10,47,15.00
2012,06,24,10,48,14.90
2012,06,24,10,49,14.80
2012,06,24,10,50,14.80
2012,06,24,10,51,14.80
2012,06,24,10,52,14.80
2012,06,24,10,53,14.80
2012,06,24,10,54,14.80
2012,06,24,10,55,14.90
2012,06,24,10,56,14.90
2012,06,24,10,57,15.00
2012,06,24,10,58,15.00
2012,06,24,10,59,15.00
2012,06,24,11,00,15.00
2012,06,24,11,01,15.00
2012,06,24,11,02,15.00
2012,06,24,11,03,15.00
2012,06,24,11,04,15.00
2012,06,24,11,05,15.00
2012,06,24,11,06,15.00
2012,06,24,11,07,15.00
2012,06,24,11,08,15.00
2012,06,24,11,09,15.00
2012,06,24,11,10,15.00
2012,06,24,11,11,15.00
2012,06,24,11,12,15.00
2012,06,24,11,13,15.00
2012,06,24,11,14,15.00
2012,06,24,11,15,15.00
2012,06,24,11,16,15.00
2012,06,24,11,17,15.00
2012,06,24,11,18,15.00
2012,06,24,11,19,15.10
2012,06,24,11,20,15.10
2012,06,24,11,21,15.20
2012,06,24,11,22,15.20
2012,06,24,11,23,15.30
2012,06,24,11,24,15.40
2012,06,24,11,25,15.50
2012,06,24,11,26,15.50
2012,06,24,11,27,15.60
2012,06,24,11,28,15.70
2012,06,24,11,29,15.70
2012,06,24,11,30,15.70
2012,06,24,11,31,15.80
2012,06,24,11,32,15.90
2012,06,24,11,33,16.00
2012,06,24,11,34,16.00
2012,06,24,11,35,16.00
2012,06,24,11,36,15.90
2012,06,24,11,37,15.90
2012,06,24,11,38,15.90
2012,06,24,11,39,15.90
2012,06,24,11,40,15.90
2012,06,24,11,41,15.90
2012,06,24,11,42,16.00
2012,06,24,11,43,16.00
2012,06,24,11,44,16.00
2012,06,24,11,45,15.90
2012,06,24,11,46,15.90
2012,06,24,11,47,15.90
2012,06,24,11,48,15.80
2012,06,24,11,49,15.80
2012,06,24,11,50,15.70
2012,06,24,11,51,15.70
2012,06,24,11,52,15.70
2012,06,24,11,53,15.70
2012,06,24,11,54,15.70
2012,06,24,11,55,15.80
2012,06,24,11,56,15.80
2012,06,24,11,57,15.80
2012,06,24,11,58,15.80
2012,06,24,11,59,15.80
2012,06,24,12,00,15.80
2012,06,24,12,01,15.80
2012,06,24,12,02,15.80
2012,06,24,12,03,15.70
2012,06,24,12,04,15.70
2012,06,24,12,05,15.70
2012,06,24,12,06,15.70
2012,06,24,12,07,15.80
2012,06,24,12,08,15.80
2012,06,24,12,09,15.80
2012,06,24,12,10,15.70
2012,06,24,12,11,15.70
2012,06,24,12,12,15.70
2012,06,24,12,13,15.60
2012,06,24,12,14,15.50
2012,06,24,12,15,15.40
2012,06,24,12,16,15.30
2012,06,24,12,17,15.30
2012,06,24,12,18,15.30
2012,06,24,12,19,15.30
2012,06,24,12,20,15.30
2012,06,24,12,21,15.30
2012,06,24,12,22,15.20
2012,06,24,12,23,15.20
2012,06,24,12,24,15.20
2012,06,24,12,25,15.10
2012,06,24,12,26,15.00
2012,06,24,12,27,15.00
2012,06,24,12,28,15.00
2012,06,24,12,29,15.00
2012,06,24,12,30,15.00
2012,06,24,12,31,15.00
2012,06,24,12,32,15.00
2012,06,24,12,33,15.00
2012,06,24,12,34,15.00
2012,06,24,12,35,15.00
2012,06,24,12,36,15.10
2012,06,24,12,37,15.10
2012,06,24,12,38,15.10
2012,06,24,12,39,15.10
2012,06,24,12,40,15.20
2012,06,24,12,41,15.30
2012,06,24,12,42,15.40
2012,06,24,12,43,15.40
2012,06,24,12,44,15.50
2012,06,24,12,45,15.60
2012,06,24,12,46,15.60
2012,06,24,12,47,15.70
2012,06,24,12,48,15.70
2012,06,24,12,49,15.80
2012,06,24,12,50,15.80
2012,06,24,12,51,15.80
2012,06,24,12,52,15.80
2012,06,24,12,53,15.80
2012,06,24,12,54,15.80
2012,06,24,12,55,15.90
2012,06,24,12,56,15.90
2012,06,24,12,57,15.90
2012,06,24,12,58,15.90
2012,06,24,12,59,15.90
2012,06,24,13,00,16.00
2012,06,24,13,01,16.00
2012,06,24,13,02,16.00
2012,06,24,13,03,16.00
2012,06,24,13,04,16.00
2012,06,24,13,05,16.10
2012,06,24,13,06,16.10
2012,06,24,13,07,16.20
2012,06,24,13,08,16.30
2012,06,24,13,09,16.40
2012,06,24,13,10,16.40
2012,06,24,13,11,16.50
2012,06,24,13,12,16.50
2012,06,24,13,13,16.50
2012,06,24,13,14,16.40
2012,06,24,13,15,16.30
2012,06,24,13,16,16.30
2012,06,24,13,17,16.20
2012,06,24,13,18,16.20
2012,06,24,13,19,16.10
2012,06,24,13,20,16.20
2012,06,24,13,21,16.20
2012,06,24,13,22,16.30
2012,06,24,13,23,16.30
2012,06,24,13,24,16.30
2012,06,24,13,25,16.40
2012,06,24,13,26,16.40
2012,06,24,13,27,16.40
2012,06,24,13,28,16.40
2012,06,24,13,29,16.40
2012,06,24,13,30,16.30
2012,06,24,13,31,16.30
2012,06,24,13,32,16.30
2012,06,24,13,33,16.20
2012,06,24,13,34,16.20
2012,06,24,13,35,16.30
2012,06,24,13,36,16.30
2012,06,24,13,37,16.30
2012,06,24,13,38,16.30
2012,06,24,13,39,16.30
2012,06,24,13,40,16.40
2012,06,24,13,41,16.50
2012,06,24,13,42,16.60
2012,06,24,13,43,16.60
2012,06,24,13,44,16.50
2012,06,24,13,45,16.40
2012,06,24,13,46,16.30
2012,06,24,13,47,16.20
2012,06,24,13,48,16.20
2012,06,24,13,49,16.10
2012,06,24,13,50,16.10
2012,06,24,13,51,16.00
2012,06,24,13,52,16.10
2012,06,24,13,53,16.10
2012,06,24,13,54,16.20
2012,06,24,13,55,16.30
2012,06,24,13,56,16.30
2012,06,24,13,57,16.40
2012,06,24,13,58,16.40
2012,06,24,13,59,16.50
2012,06,24,14,00,16.60
2012,06,24,14,01,16.60
2012,06,24,14,02,16.60
2012,06,24,14,03,16.70
2012,06,24,14,04,16.70
2012,06,24,14,05,16.80
2012,06,24,14,06,16.80
2012,06,24,14,07,16.90
2012,06,24,14,08,17.10
2012,06,24,14,09,17.20
2012,06,24,14,10,17.30
2012,06,24,14,11,17.30
2012,06,24,14,12,17.40
2012,06,24,14,13,17.40
2012,06,24,14,14,17.40
2012,06,24,14,15,17.50
2012,06,24,14,16,17.50
2012,06,24,14,17,17.50
2012,06,24,14,18,17.50
2012,06,24,14,19,17.60
2012,06,24,14,20,17.60
2012,06,24,14,21,17.60
2012,06,24,14,22,17.60
2012,06,24,14,23,17.50
2012,06,24,14,24,17.40
2012,06,24,14,25,17.30
2012,06,24,14,26,17.20
2012,06,24,14,27,17.00
2012,06,24,14,28,16.80
2012,06,24,14,29,16.70
2012,06,24,14,30,16.60
2012,06,24,14,31,16.60
2012,06,24,14,32,16.60
2012,06,24,14,33,16.50
2012,06,24,14,34,16.50
2012,06,24,14,35,16.40
2012,06,24,14,36,16.30
2012,06,24,14,37,16.30
2012,06,24,14,38,16.20
2012,06,24,14,39,16.20
2012,06,24,14,40,16.20
2012,06,24,14,41,16.20
2012,06,24,14,42,16.20
2012,06,24,14,43,16.20
2012,06,24,14,44,16.20
2012,06,24,14,45,16.20
2012,06,24,14,46,16.20
2012,06,24,14,47,16.30
2012,06,24,14,48,16.30
2012,06,24,14,49,16.30
2012,06,24,14,50,16.40
2012,06,24,14,51,16.40
2012,06,24,14,52,16.50
2012,06,24,14,53,16.60
2012,06,24,14,54,16.60
2012,06,24,14,55,16.60
2012,06,24,14,56,16.50
2012,06,24,14,57,16.50
2012,06,24,14,58,16.50
2012,06,24,14,59,16.50
2012,06,24,15,00,16.50
2012,06,24,15,01,16.60
2012,06,24,15,02,16.60
2012,06,24,15,03,16.70
2012,06,24,15,04,16.70
2012,06,24,15,05,16.70
2012,06,24,15,06,16.70
2012,06,24,15,07,16.70
2012,06,24,15,08,16.70
2012,06,24,15,09,16.70
2012,06,24,15,10,16.70
2012,06,24,15,11,16.70
2012,06,24,15,12,16.70
2012,06,24,15,13,16.70
2012,06,24,15,14,16.60
2012,06,24,15,15,16.60
2012,06,24,15,16,16.70
2012,06,24,15,17,16.70
2012,06,24,15,18,16.80
2012,06,24,15,19,16.90
2012,06,24,15,20,16.90
2012,06,24,15,21,17.00
2012,06,24,15,22,17.10
2012,06,24,15,23,17.10
2012,06,24,15,24,17.10
2012,06,24,15,25,17.10
2012,06,24,15,26,17.00
2012,06,24,15,27,16.90
2012,06,24,15,28,16.70
2012,06,24,15,29,16.60
2012,06,24,15,30,16.50
2012,06,24,15,31,16.40
2012,06,24,15,32,16.40
2012,06,24,15,33,16.30
2012,06,24,15,34,16.30
2012,06,24,15,35,16.30
2012,06,24,15,36,16.40
2012,06,24,15,37,16.40
2012,06,24,15,38,16.40
2012,06,24,15,39,16.50
2012,06,24,15,40,16.50
2012,06,24,15,41,16.50
2012,06,24,15,42,16.50
2012,06,24,15,43,16.40
2012,06,24,15,44,16.40
2012,06,24,15,45,16.30
2012,06,24,15,46,16.20
2012,06,24,15,47,16.20
2012,06,24,15,48,16.20
2012,06,24,15,49,16.20
2012,06,24,15,50,16.20
2012,06,24,15,51,16.30
2012,06,24,15,52,16.30
2012,06,24,15,53,16.30
2012,06,24,15,54,16.30
2012,06,24,15,55,16.30
2012,06,24,15,56,16.30
2012,06,24,15,57,16.30
2012,06,24,15,58,16.30
2012,06,24,15,59,16.20
2012,06,24,16,00,16.20
2012,06,24,16,01,16.10
2012,06,24,16,02,16.10
2012,06,24,16,03,16.10
2012,06,24,16,04,16.00
2012,06,24,16,05,15.90
2012,06,24,16,06,15.90
2012,06,24,16,07,15.80
2012,06,24,16,08,15.70
2012,06,24,16,09,15.70
2012,06,24,16,10,15.70
2012,06,24,16,11,15.70
2012,06,24,16,12,15.80
2012,06,24,16,13,15.80
2012,06,24,16,14,15.80
2012,06,24,16,15,15.80
2012,06,24,16,16,15.70
2012,06,24,16,17,15.70
2012,06,24,16,18,15.70
2012,06,24,16,19,15.70
2012,06,24,16,20,15.60
2012,06,24,16,21,15.60
2012,06,24,16,22,15.60
2012,06,24,16,23,15.50
2012,06,24,16,24,15.50
2012,06,24,16,25,15.50
2012,06,24,16,26,15.50
2012,06,24,16,27,15.40
2012,06,24,16,28,15.40
2012,06,24,16,29,15.40
2012,06,24,16,30,15.40
2012,06,24,16,31,15.40
2012,06,24,16,32,15.40
2012,06,24,16,33,15.40
2012,06,24,16,34,15.40
2012,06,24,16,35,15.40
2012,06,24,16,36,15.40
2012,06,24,16,37,15.40
2012,06,24,16,38,15.40
2012,06,24,16,39,15.40
2012,06,24,16,40,15.40
2012,06,24,16,41,15.50
2012,06,24,16,42,15.50
2012,06,24,16,43,15.50
2012,06,24,16,44,15.50
2012,06,24,16,45,15.40
2012,06,24,16,46,15.40
2012,06,24,16,47,15.40
2012,06,24,16,48,15.40
2012,06,24,16,49,15.50
2012,06,24,16,50,15.50
2012,06,24,16,51,15.50
2012,06,24,16,52,15.60
2012,06,24,16,53,15.60
2012,06,24,16,54,15.70
2012,06,24,16,55,15.70
2012,06,24,16,56,15.60
2012,06,24,16,57,15.60
2012,06,24,16,58,15.60
2012,06,24,16,59,15.60
2012,06,24,17,00,15.60
2012,06,24,17,01,15.60
2012,06,24,17,02,15.50
2012,06,24,17,03,15.50
2012,06,24,17,04,15.50
2012,06,24,17,05,15.50
2012,06,24,17,06,15.50
2012,06,24,17,07,15.50
2012,06,24,17,08,15.60
2012,06,24,17,09,15.60
2012,06,24,17,10,15.60
2012,06,24,17,11,15.60
2012,06,24,17,12,15.60
2012,06,24,17,13,15.60
2012,06,24,17,14,15.70
2012,06,24,17,15,15.60
2012,06,24,17,16,15.70
2012,06,24,17,17,15.60
2012,06,24,17,18,15.60
2012,06,24,17,19,15.60
2012,06,24,17,20,15.60
2012,06,24,17,21,15.60
2012,06,24,17,22,15.60
2012,06,24,17,23,15.70
2012,06,24,17,24,15.70
2012,06,24,17,25,15.70
2012,06,24,17,26,15.70
2012,06,24,17,27,15.70
2012,06,24,17,28,15.80
2012,06,24,17,29,15.80
2012,06,24,17,30,15.90
2012,06,24,17,31,15.90
2012,06,24,17,32,15.90
2012,06,24,17,33,16.00
2012,06,24,17,34,16.00
2012,06,24,17,35,16.10
2012,06,24,17,36,16.10
2012,06,24,17,37,16.10
2012,06,24,17,38,16.20
2012,06,24,17,39,16.20
2012,06,24,17,40,16.20