Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,00,00,16.90
2014,07,11,00,01,16.80
2014,07,11,00,02,16.80
2014,07,11,00,03,16.80
2014,07,11,00,04,16.80
2014,07,11,00,05,16.80
2014,07,11,00,06,16.70
2014,07,11,00,07,16.70
2014,07,11,00,08,16.70
2014,07,11,00,09,16.70
2014,07,11,00,10,16.60
2014,07,11,00,11,16.60
2014,07,11,00,12,16.60
2014,07,11,00,13,16.50
2014,07,11,00,14,16.50
2014,07,11,00,15,16.50
2014,07,11,00,16,16.40
2014,07,11,00,17,16.40
2014,07,11,00,18,16.40
2014,07,11,00,19,16.40
2014,07,11,00,20,16.40
2014,07,11,00,21,16.30
2014,07,11,00,22,16.30
2014,07,11,00,23,16.30
2014,07,11,00,24,16.30
2014,07,11,00,25,16.30
2014,07,11,00,26,16.30
2014,07,11,00,27,16.20
2014,07,11,00,28,16.20
2014,07,11,00,29,16.20
2014,07,11,00,30,16.20
2014,07,11,00,31,16.20
2014,07,11,00,32,16.20
2014,07,11,00,33,16.20
2014,07,11,00,34,16.20
2014,07,11,00,35,16.10
2014,07,11,00,36,16.10
2014,07,11,00,37,16.10
2014,07,11,00,38,16.10
2014,07,11,00,39,16.20
2014,07,11,00,40,16.20
2014,07,11,00,41,16.20
2014,07,11,00,42,16.20
2014,07,11,00,43,16.20
2014,07,11,00,44,16.20
2014,07,11,00,45,16.20
2014,07,11,00,46,16.20
2014,07,11,00,47,16.20
2014,07,11,00,48,16.20
2014,07,11,00,49,16.20
2014,07,11,00,50,16.20
2014,07,11,00,51,16.30
2014,07,11,00,52,16.30
2014,07,11,00,53,16.30
2014,07,11,00,54,16.30
2014,07,11,00,55,16.30
2014,07,11,00,56,16.30
2014,07,11,00,57,16.30
2014,07,11,00,58,16.30
2014,07,11,00,59,16.30
2014,07,11,01,00,16.30
2014,07,11,01,01,16.20
2014,07,11,01,02,16.20
2014,07,11,01,03,16.20
2014,07,11,01,04,16.20
2014,07,11,01,05,16.20
2014,07,11,01,06,16.20
2014,07,11,01,07,16.20
2014,07,11,01,08,16.20
2014,07,11,01,09,16.10
2014,07,11,01,10,16.10
2014,07,11,01,11,16.10
2014,07,11,01,12,16.10
2014,07,11,01,13,16.10
2014,07,11,01,14,16.10
2014,07,11,01,15,16.10
2014,07,11,01,16,16.10
2014,07,11,01,17,16.10
2014,07,11,01,18,16.00
2014,07,11,01,19,16.00
2014,07,11,01,20,16.00
2014,07,11,01,21,16.00
2014,07,11,01,22,16.00
2014,07,11,01,23,16.00
2014,07,11,01,24,15.90
2014,07,11,01,25,15.90
2014,07,11,01,26,15.90
2014,07,11,01,27,15.90
2014,07,11,01,28,15.90
2014,07,11,01,29,15.90
2014,07,11,01,30,15.90
2014,07,11,01,31,15.90
2014,07,11,01,32,15.90
2014,07,11,01,33,15.90
2014,07,11,01,34,15.90
2014,07,11,01,35,15.90
2014,07,11,01,36,15.90
2014,07,11,01,37,15.90
2014,07,11,01,38,15.90
2014,07,11,01,39,15.90
2014,07,11,01,40,15.90
2014,07,11,01,41,15.90
2014,07,11,01,42,15.90
2014,07,11,01,43,15.90
2014,07,11,01,44,15.80
2014,07,11,01,45,15.80
2014,07,11,01,46,15.80
2014,07,11,01,47,15.80
2014,07,11,01,48,15.80
2014,07,11,01,49,15.80
2014,07,11,01,50,15.70
2014,07,11,01,51,15.70
2014,07,11,01,52,15.70
2014,07,11,01,53,15.70
2014,07,11,01,54,15.60
2014,07,11,01,55,15.60
2014,07,11,01,56,15.60
2014,07,11,01,57,15.60
2014,07,11,01,58,15.50
2014,07,11,01,59,15.50
2014,07,11,02,00,15.40
2014,07,11,02,01,15.40
2014,07,11,02,02,15.40
2014,07,11,02,03,15.40
2014,07,11,02,04,15.30
2014,07,11,02,05,15.30
2014,07,11,02,06,15.30
2014,07,11,02,07,15.30
2014,07,11,02,08,15.30
2014,07,11,02,09,15.20
2014,07,11,02,10,15.20
2014,07,11,02,11,15.20
2014,07,11,02,12,15.20
2014,07,11,02,13,15.20
2014,07,11,02,14,15.10
2014,07,11,02,15,15.10
2014,07,11,02,16,15.10
2014,07,11,02,17,15.10
2014,07,11,02,18,15.00
2014,07,11,02,19,15.00
2014,07,11,02,20,15.00
2014,07,11,02,21,14.90
2014,07,11,02,22,14.90
2014,07,11,02,23,14.90
2014,07,11,02,24,14.80
2014,07,11,02,25,14.80
2014,07,11,02,26,14.80
2014,07,11,02,27,14.80
2014,07,11,02,28,14.80
2014,07,11,02,29,14.70
2014,07,11,02,30,14.70
2014,07,11,02,31,14.70
2014,07,11,02,32,14.70
2014,07,11,02,33,14.70
2014,07,11,02,34,14.70
2014,07,11,02,35,14.70
2014,07,11,02,36,14.60
2014,07,11,02,37,14.60
2014,07,11,02,38,14.60
2014,07,11,02,39,14.60
2014,07,11,02,40,14.60
2014,07,11,02,41,14.60
2014,07,11,02,42,14.50
2014,07,11,02,43,14.50
2014,07,11,02,44,14.50
2014,07,11,02,45,14.40
2014,07,11,02,46,14.40
2014,07,11,02,47,14.40
2014,07,11,02,48,14.40
2014,07,11,02,49,14.40
2014,07,11,02,50,14.30
2014,07,11,02,51,14.30
2014,07,11,02,52,14.30
2014,07,11,02,53,14.30
2014,07,11,02,54,14.30
2014,07,11,02,55,14.30
2014,07,11,02,56,14.30
2014,07,11,02,57,14.20
2014,07,11,02,58,14.20
2014,07,11,02,59,14.20
2014,07,11,03,00,14.20
2014,07,11,03,01,14.20
2014,07,11,03,02,14.10
2014,07,11,03,03,14.10
2014,07,11,03,04,14.10
2014,07,11,03,05,14.10
2014,07,11,03,06,14.10
2014,07,11,03,07,14.00
2014,07,11,03,08,14.00
2014,07,11,03,09,14.00
2014,07,11,03,10,14.00
2014,07,11,03,11,13.90
2014,07,11,03,12,13.90
2014,07,11,03,13,13.90
2014,07,11,03,14,13.90
2014,07,11,03,15,13.80
2014,07,11,03,16,13.80
2014,07,11,03,17,13.80
2014,07,11,03,18,13.80
2014,07,11,03,19,13.80
2014,07,11,03,20,13.80
2014,07,11,03,21,13.80
2014,07,11,03,22,13.80
2014,07,11,03,23,13.80
2014,07,11,03,24,13.80
2014,07,11,03,25,13.80
2014,07,11,03,26,13.80
2014,07,11,03,27,13.80
2014,07,11,03,28,13.80
2014,07,11,03,29,13.80
2014,07,11,03,30,13.80
2014,07,11,03,31,13.80
2014,07,11,03,32,13.70
2014,07,11,03,33,13.70
2014,07,11,03,34,13.70
2014,07,11,03,35,13.70
2014,07,11,03,36,13.70
2014,07,11,03,37,13.70
2014,07,11,03,38,13.70
2014,07,11,03,39,13.70
2014,07,11,03,40,13.70
2014,07,11,03,41,13.70
2014,07,11,03,42,13.70
2014,07,11,03,43,13.70
2014,07,11,03,44,13.70
2014,07,11,03,45,13.70
2014,07,11,03,46,13.70
2014,07,11,03,47,13.70
2014,07,11,03,48,13.70
2014,07,11,03,49,13.70
2014,07,11,03,50,13.70
2014,07,11,03,51,13.70
2014,07,11,03,52,13.60
2014,07,11,03,53,13.60
2014,07,11,03,54,13.60
2014,07,11,03,55,13.60
2014,07,11,03,56,13.60
2014,07,11,03,57,13.60
2014,07,11,03,58,13.60
2014,07,11,03,59,13.60
2014,07,11,04,00,13.60
2014,07,11,04,01,13.60
2014,07,11,04,02,13.60
2014,07,11,04,03,13.60
2014,07,11,04,04,13.60
2014,07,11,04,05,13.50
2014,07,11,04,06,13.50
2014,07,11,04,07,13.50
2014,07,11,04,08,13.50
2014,07,11,04,09,13.40
2014,07,11,04,10,13.40
2014,07,11,04,11,13.40
2014,07,11,04,12,13.40
2014,07,11,04,13,13.40
2014,07,11,04,14,13.40
2014,07,11,04,15,13.40
2014,07,11,04,16,13.40
2014,07,11,04,17,13.30
2014,07,11,04,18,13.30
2014,07,11,04,19,13.30
2014,07,11,04,20,13.30
2014,07,11,04,21,13.30
2014,07,11,04,22,13.30
2014,07,11,04,23,13.30
2014,07,11,04,24,13.20
2014,07,11,04,25,13.20
2014,07,11,04,26,13.20
2014,07,11,04,27,13.20
2014,07,11,04,28,13.20
2014,07,11,04,29,13.20
2014,07,11,04,30,13.20
2014,07,11,04,31,13.20
2014,07,11,04,32,13.20
2014,07,11,04,33,13.20
2014,07,11,04,34,13.20
2014,07,11,04,35,13.20
2014,07,11,04,36,13.20
2014,07,11,04,37,13.20
2014,07,11,04,38,13.20
2014,07,11,04,39,13.20
2014,07,11,04,40,13.20
2014,07,11,04,41,13.20
2014,07,11,04,42,13.20
2014,07,11,04,43,13.20
2014,07,11,04,44,13.20
2014,07,11,04,45,13.10
2014,07,11,04,46,13.10
2014,07,11,04,47,13.10
2014,07,11,04,48,13.10
2014,07,11,04,49,13.10
2014,07,11,04,50,13.10
2014,07,11,04,51,13.10
2014,07,11,04,52,13.10
2014,07,11,04,53,13.20
2014,07,11,04,54,13.20
2014,07,11,04,55,13.20
2014,07,11,04,56,13.20
2014,07,11,04,57,13.20
2014,07,11,04,58,13.20
2014,07,11,04,59,13.20
2014,07,11,05,00,13.20
2014,07,11,05,01,13.20
2014,07,11,05,02,13.20
2014,07,11,05,03,13.20
2014,07,11,05,04,13.20
2014,07,11,05,05,13.20
2014,07,11,05,06,13.20
2014,07,11,05,07,13.20
2014,07,11,05,08,13.20
2014,07,11,05,09,13.20
2014,07,11,05,10,13.20
2014,07,11,05,11,13.20
2014,07,11,05,12,13.20
2014,07,11,05,13,13.20
2014,07,11,05,14,13.10
2014,07,11,05,15,13.10
2014,07,11,05,16,13.10
2014,07,11,05,17,13.10
2014,07,11,05,18,13.10
2014,07,11,05,19,13.10
2014,07,11,05,20,13.10
2014,07,11,05,21,13.10
2014,07,11,05,22,13.10
2014,07,11,05,23,13.10
2014,07,11,05,24,13.00
2014,07,11,05,25,13.00
2014,07,11,05,26,13.00
2014,07,11,05,27,13.00
2014,07,11,05,28,12.90
2014,07,11,05,29,12.90
2014,07,11,05,30,12.90
2014,07,11,05,31,12.90
2014,07,11,05,32,12.90
2014,07,11,05,33,12.90
2014,07,11,05,34,12.90
2014,07,11,05,35,12.90
2014,07,11,05,36,12.80
2014,07,11,05,37,12.80
2014,07,11,05,38,12.80
2014,07,11,05,39,12.80
2014,07,11,05,40,12.80
2014,07,11,05,41,12.80
2014,07,11,05,42,12.80
2014,07,11,05,43,12.80
2014,07,11,05,44,12.80
2014,07,11,05,45,12.80
2014,07,11,05,46,12.80
2014,07,11,05,47,12.80
2014,07,11,05,48,12.70
2014,07,11,05,49,12.70
2014,07,11,05,50,12.70
2014,07,11,05,51,12.70
2014,07,11,05,52,12.70
2014,07,11,05,53,12.70
2014,07,11,05,54,12.70
2014,07,11,05,55,12.70
2014,07,11,05,56,12.70
2014,07,11,05,57,12.70
2014,07,11,05,58,12.70
2014,07,11,05,59,12.60
2014,07,11,06,00,12.60
2014,07,11,06,01,12.60
2014,07,11,06,02,12.70
2014,07,11,06,03,12.70
2014,07,11,06,04,12.70
2014,07,11,06,05,12.70
2014,07,11,06,06,12.70
2014,07,11,06,07,12.70
2014,07,11,06,08,12.70
2014,07,11,06,09,12.70
2014,07,11,06,10,12.70
2014,07,11,06,11,12.70
2014,07,11,06,12,12.70
2014,07,11,06,13,12.80
2014,07,11,06,14,12.80
2014,07,11,06,15,12.80
2014,07,11,06,16,12.80
2014,07,11,06,17,12.80
2014,07,11,06,18,12.80
2014,07,11,06,19,12.90
2014,07,11,06,20,12.90
2014,07,11,06,21,12.90
2014,07,11,06,22,12.90
2014,07,11,06,23,12.90
2014,07,11,06,24,12.90
2014,07,11,06,25,12.90
2014,07,11,06,26,12.90
2014,07,11,06,27,13.00
2014,07,11,06,28,13.00
2014,07,11,06,29,13.00
2014,07,11,06,30,13.00
2014,07,11,06,31,13.00
2014,07,11,06,32,13.00
2014,07,11,06,33,13.00
2014,07,11,06,34,13.00
2014,07,11,06,35,13.10
2014,07,11,06,36,13.10
2014,07,11,06,37,13.10
2014,07,11,06,38,13.10
2014,07,11,06,39,13.20
2014,07,11,06,40,13.20
2014,07,11,06,41,13.30
2014,07,11,06,42,13.30
2014,07,11,06,43,13.40
2014,07,11,06,44,13.40
2014,07,11,06,45,13.50
2014,07,11,06,46,13.60
2014,07,11,06,47,13.60
2014,07,11,06,48,13.60
2014,07,11,06,49,13.70
2014,07,11,06,50,13.70
2014,07,11,06,51,13.80
2014,07,11,06,52,13.80
2014,07,11,06,53,13.80
2014,07,11,06,54,13.90
2014,07,11,06,55,13.90
2014,07,11,06,56,13.90
2014,07,11,06,57,13.90
2014,07,11,06,58,14.00
2014,07,11,06,59,14.00
2014,07,11,07,00,14.10
2014,07,11,07,01,14.10
2014,07,11,07,02,14.10
2014,07,11,07,03,14.20
2014,07,11,07,04,14.20
2014,07,11,07,05,14.20
2014,07,11,07,06,14.30
2014,07,11,07,07,14.30
2014,07,11,07,08,14.30
2014,07,11,07,09,14.40
2014,07,11,07,10,14.40
2014,07,11,07,11,14.50
2014,07,11,07,12,14.50
2014,07,11,07,13,14.60
2014,07,11,07,14,14.60
2014,07,11,07,15,14.60
2014,07,11,07,16,14.60
2014,07,11,07,17,14.70
2014,07,11,07,18,14.70
2014,07,11,07,19,14.70
2014,07,11,07,20,14.70
2014,07,11,07,21,14.70
2014,07,11,07,22,14.70
2014,07,11,07,23,14.80
2014,07,11,07,24,14.80
2014,07,11,07,25,14.80
2014,07,11,07,26,14.80
2014,07,11,07,27,14.80
2014,07,11,07,28,14.80
2014,07,11,07,29,14.90
2014,07,11,07,30,14.90
2014,07,11,07,31,14.90
2014,07,11,07,32,15.00
2014,07,11,07,33,15.00
2014,07,11,07,34,15.00
2014,07,11,07,35,15.10
2014,07,11,07,36,15.10
2014,07,11,07,37,15.20
2014,07,11,07,38,15.20
2014,07,11,07,39,15.20
2014,07,11,07,40,15.30
2014,07,11,07,41,15.30
2014,07,11,07,42,15.40
2014,07,11,07,43,15.40
2014,07,11,07,44,15.50
2014,07,11,07,45,15.50
2014,07,11,07,46,15.50
2014,07,11,07,47,15.60
2014,07,11,07,48,15.60
2014,07,11,07,49,15.60
2014,07,11,07,50,15.70
2014,07,11,07,51,15.70
2014,07,11,07,52,15.80
2014,07,11,07,53,15.80
2014,07,11,07,54,15.80
2014,07,11,07,55,15.90
2014,07,11,07,56,15.90
2014,07,11,07,57,15.90
2014,07,11,07,58,16.00
2014,07,11,07,59,16.10
2014,07,11,08,00,16.10
2014,07,11,08,01,16.20
2014,07,11,08,02,16.20
2014,07,11,08,03,16.30
2014,07,11,08,04,16.30
2014,07,11,08,05,16.30
2014,07,11,08,06,16.40
2014,07,11,08,07,16.40
2014,07,11,08,08,16.50
2014,07,11,08,09,16.50
2014,07,11,08,10,16.60
2014,07,11,08,11,16.70
2014,07,11,08,12,16.80
2014,07,11,08,13,16.80
2014,07,11,08,14,16.90
2014,07,11,08,15,17.00
2014,07,11,08,16,17.10
2014,07,11,08,17,17.20
2014,07,11,08,18,17.30
2014,07,11,08,19,17.40
2014,07,11,08,20,17.40
2014,07,11,08,21,17.50
2014,07,11,08,22,17.50
2014,07,11,08,23,17.60
2014,07,11,08,24,17.70
2014,07,11,08,25,17.70
2014,07,11,08,26,17.80
2014,07,11,08,27,17.80
2014,07,11,08,28,17.80
2014,07,11,08,29,17.90
2014,07,11,08,30,17.90
2014,07,11,08,31,18.00
2014,07,11,08,32,18.10
2014,07,11,08,33,18.20
2014,07,11,08,34,18.20
2014,07,11,08,35,18.30
2014,07,11,08,36,18.40
2014,07,11,08,37,18.50
2014,07,11,08,38,18.50
2014,07,11,08,39,18.60
2014,07,11,08,40,18.70
2014,07,11,08,41,18.80
2014,07,11,08,42,18.80
2014,07,11,08,43,18.90
2014,07,11,08,44,19.00
2014,07,11,08,45,19.10
2014,07,11,08,46,19.20
2014,07,11,08,47,19.30
2014,07,11,08,48,19.40
2014,07,11,08,49,19.50
2014,07,11,08,50,19.60
2014,07,11,08,51,19.60
2014,07,11,08,52,19.70
2014,07,11,08,53,19.80
2014,07,11,08,54,19.90
2014,07,11,08,55,19.90
2014,07,11,08,56,20.00
2014,07,11,08,57,20.10
2014,07,11,08,58,20.20
2014,07,11,08,59,20.20
2014,07,11,09,00,20.30
2014,07,11,09,01,20.40
2014,07,11,09,02,20.40
2014,07,11,09,03,20.50
2014,07,11,09,04,20.60
2014,07,11,09,05,20.70
2014,07,11,09,06,20.70
2014,07,11,09,07,20.80
2014,07,11,09,08,20.90
2014,07,11,09,09,21.00
2014,07,11,09,10,21.00
2014,07,11,09,11,21.10
2014,07,11,09,12,21.20
2014,07,11,09,13,21.30
2014,07,11,09,14,21.30
2014,07,11,09,15,21.40
2014,07,11,09,16,21.50
2014,07,11,09,17,21.60
2014,07,11,09,18,21.60
2014,07,11,09,19,21.70
2014,07,11,09,20,21.70
2014,07,11,09,21,21.80
2014,07,11,09,22,21.80
2014,07,11,09,23,21.80
2014,07,11,09,24,21.80
2014,07,11,09,25,21.90
2014,07,11,09,26,21.90
2014,07,11,09,27,21.90
2014,07,11,09,28,21.90
2014,07,11,09,29,21.90
2014,07,11,09,30,21.80
2014,07,11,09,31,21.80
2014,07,11,09,32,21.80
2014,07,11,09,33,21.80
2014,07,11,09,34,21.90
2014,07,11,09,35,21.90
2014,07,11,09,36,21.90
2014,07,11,09,37,21.90
2014,07,11,09,38,21.90
2014,07,11,09,39,21.90
2014,07,11,09,40,21.90
2014,07,11,09,41,22.00
2014,07,11,09,42,22.00
2014,07,11,09,43,22.00
2014,07,11,09,44,22.00
2014,07,11,09,45,21.90
2014,07,11,09,46,21.90
2014,07,11,09,47,21.90
2014,07,11,09,48,21.90
2014,07,11,09,49,21.90
2014,07,11,09,50,21.90
2014,07,11,09,51,21.90
2014,07,11,09,52,21.90
2014,07,11,09,53,22.00
2014,07,11,09,54,22.00
2014,07,11,09,55,22.00
2014,07,11,09,56,22.00
2014,07,11,09,57,22.10
2014,07,11,09,58,22.10
2014,07,11,09,59,22.10
2014,07,11,10,00,22.20
2014,07,11,10,01,22.30
2014,07,11,10,02,22.30
2014,07,11,10,03,22.40
2014,07,11,10,04,22.40
2014,07,11,10,05,22.40
2014,07,11,10,06,22.30
2014,07,11,10,07,22.30
2014,07,11,10,08,22.30
2014,07,11,10,09,22.30
2014,07,11,10,10,22.40
2014,07,11,10,11,22.40
2014,07,11,10,12,22.40
2014,07,11,10,13,22.40
2014,07,11,10,14,22.30
2014,07,11,10,15,22.30
2014,07,11,10,16,22.30
2014,07,11,10,17,22.30
2014,07,11,10,18,22.30
2014,07,11,10,19,22.30
2014,07,11,10,20,22.30
2014,07,11,10,21,22.40
2014,07,11,10,22,22.50
2014,07,11,10,23,22.60
2014,07,11,10,24,22.60
2014,07,11,10,25,22.70
2014,07,11,10,26,22.80
2014,07,11,10,27,22.90
2014,07,11,10,28,23.00
2014,07,11,10,29,23.20
2014,07,11,10,30,23.30
2014,07,11,10,31,23.40
2014,07,11,10,32,23.50
2014,07,11,10,33,23.50
2014,07,11,10,34,23.50
2014,07,11,10,35,23.50
2014,07,11,10,36,23.50
2014,07,11,10,37,23.40
2014,07,11,10,38,23.30
2014,07,11,10,39,23.30
2014,07,11,10,40,23.30
2014,07,11,10,41,23.20
2014,07,11,10,42,23.10
2014,07,11,10,43,23.00
2014,07,11,10,44,22.90
2014,07,11,10,45,22.80
2014,07,11,10,46,22.80
2014,07,11,10,47,22.70
2014,07,11,10,48,22.60
2014,07,11,10,49,22.60
2014,07,11,10,50,22.50
2014,07,11,10,51,22.40
2014,07,11,10,52,22.40
2014,07,11,10,53,22.30
2014,07,11,10,54,22.20
2014,07,11,10,55,22.20
2014,07,11,10,56,22.20
2014,07,11,10,57,22.20
2014,07,11,10,58,22.20
2014,07,11,10,59,22.30
2014,07,11,11,00,22.30
2014,07,11,11,01,22.30
2014,07,11,11,02,22.30
2014,07,11,11,03,22.30
2014,07,11,11,04,22.30
2014,07,11,11,05,22.30
2014,07,11,11,06,22.30
2014,07,11,11,07,22.30
2014,07,11,11,08,22.30
2014,07,11,11,09,22.20
2014,07,11,11,10,22.20
2014,07,11,11,11,22.30
2014,07,11,11,12,22.30
2014,07,11,11,13,22.30
2014,07,11,11,14,22.30
2014,07,11,11,15,22.20
2014,07,11,11,16,22.20
2014,07,11,11,17,22.20
2014,07,11,11,18,22.20
2014,07,11,11,19,22.10
2014,07,11,11,20,22.10
2014,07,11,11,21,22.10
2014,07,11,11,22,22.10
2014,07,11,11,23,22.00
2014,07,11,11,24,22.00
2014,07,11,11,25,22.00
2014,07,11,11,26,22.00
2014,07,11,11,27,21.90
2014,07,11,11,28,21.90
2014,07,11,11,29,21.90
2014,07,11,11,30,21.90
2014,07,11,11,31,21.90
2014,07,11,11,32,21.90
2014,07,11,11,33,22.00
2014,07,11,11,34,22.10
2014,07,11,11,35,22.10
2014,07,11,11,36,22.20
2014,07,11,11,37,22.30
2014,07,11,11,38,22.30
2014,07,11,11,39,22.30
2014,07,11,11,40,22.30
2014,07,11,11,41,22.30
2014,07,11,11,42,22.30
2014,07,11,11,43,22.30
2014,07,11,11,44,22.30
2014,07,11,11,45,22.40
2014,07,11,11,46,22.40
2014,07,11,11,47,22.40
2014,07,11,11,48,22.50
2014,07,11,11,49,22.60
2014,07,11,11,50,22.70
2014,07,11,11,51,22.70
2014,07,11,11,52,22.70
2014,07,11,11,53,22.80
2014,07,11,11,54,22.80
2014,07,11,11,55,22.90
2014,07,11,11,56,23.00
2014,07,11,11,57,23.10
2014,07,11,11,58,23.10
2014,07,11,11,59,23.20
2014,07,11,12,00,23.20
2014,07,11,12,01,23.20
2014,07,11,12,02,23.10
2014,07,11,12,03,23.20
2014,07,11,12,04,23.20
2014,07,11,12,05,23.20
2014,07,11,12,06,23.20
2014,07,11,12,07,23.30
2014,07,11,12,08,23.30
2014,07,11,12,09,23.40
2014,07,11,12,10,23.50
2014,07,11,12,11,23.50
2014,07,11,12,12,23.60
2014,07,11,12,13,23.70
2014,07,11,12,14,23.70
2014,07,11,12,15,23.80
2014,07,11,12,16,23.80
2014,07,11,12,17,23.80
2014,07,11,12,18,23.80
2014,07,11,12,19,23.90
2014,07,11,12,20,23.90
2014,07,11,12,21,23.90
2014,07,11,12,22,24.00
2014,07,11,12,23,24.00
2014,07,11,12,24,24.10
2014,07,11,12,25,24.10
2014,07,11,12,26,24.10
2014,07,11,12,27,24.10
2014,07,11,12,28,24.10
2014,07,11,12,29,24.10
2014,07,11,12,30,24.20
2014,07,11,12,31,24.20
2014,07,11,12,32,24.30
2014,07,11,12,33,24.40
2014,07,11,12,34,24.40
2014,07,11,12,35,24.40
2014,07,11,12,36,24.40
2014,07,11,12,37,24.40
2014,07,11,12,38,24.40
2014,07,11,12,39,24.40
2014,07,11,12,40,24.40
2014,07,11,12,41,24.40
2014,07,11,12,42,24.40
2014,07,11,12,43,24.40
2014,07,11,12,44,24.40
2014,07,11,12,45,24.50
2014,07,11,12,46,24.60
2014,07,11,12,47,24.60
2014,07,11,12,48,24.70
2014,07,11,12,49,24.80
2014,07,11,12,50,24.90
2014,07,11,12,51,25.00
2014,07,11,12,52,25.10
2014,07,11,12,53,25.10
2014,07,11,12,54,25.10
2014,07,11,12,55,25.00
2014,07,11,12,56,25.00
2014,07,11,12,57,24.90
2014,07,11,12,58,24.80
2014,07,11,12,59,24.80
2014,07,11,13,00,24.70
2014,07,11,13,01,24.70
2014,07,11,13,02,24.70
2014,07,11,13,03,24.70
2014,07,11,13,04,24.70
2014,07,11,13,05,24.70
2014,07,11,13,06,24.70
2014,07,11,13,07,24.80
2014,07,11,13,08,24.80
2014,07,11,13,09,24.80
2014,07,11,13,10,24.80
2014,07,11,13,11,24.80
2014,07,11,13,12,24.80
2014,07,11,13,13,24.90
2014,07,11,13,14,24.90
2014,07,11,13,15,24.90
2014,07,11,13,16,24.90
2014,07,11,13,17,24.90
2014,07,11,13,18,24.90
2014,07,11,13,19,25.00
2014,07,11,13,20,25.00
2014,07,11,13,21,25.00
2014,07,11,13,22,25.00
2014,07,11,13,23,25.00
2014,07,11,13,24,25.00
2014,07,11,13,25,25.00
2014,07,11,13,26,25.10
2014,07,11,13,27,25.10
2014,07,11,13,28,25.10
2014,07,11,13,29,25.10
2014,07,11,13,30,25.00
2014,07,11,13,31,25.00
2014,07,11,13,32,24.90
2014,07,11,13,33,24.90
2014,07,11,13,34,24.80
2014,07,11,13,35,24.80
2014,07,11,13,36,24.80
2014,07,11,13,37,24.80
2014,07,11,13,38,24.80
2014,07,11,13,39,24.80
2014,07,11,13,40,24.90
2014,07,11,13,41,24.90
2014,07,11,13,42,24.80
2014,07,11,13,43,24.80
2014,07,11,13,44,24.80
2014,07,11,13,45,24.80
2014,07,11,13,46,24.80
2014,07,11,13,47,24.80
2014,07,11,13,48,24.80
2014,07,11,13,49,24.80
2014,07,11,13,50,24.80
2014,07,11,13,51,24.80
2014,07,11,13,52,24.80
2014,07,11,13,53,24.90
2014,07,11,13,54,25.00
2014,07,11,13,55,25.10
2014,07,11,13,56,25.20
2014,07,11,13,57,25.20
2014,07,11,13,58,25.30
2014,07,11,13,59,25.40
2014,07,11,14,00,25.60
2014,07,11,14,01,25.70
2014,07,11,14,02,25.80
2014,07,11,14,03,25.90
2014,07,11,14,04,26.00
2014,07,11,14,05,26.10
2014,07,11,14,06,26.20
2014,07,11,14,07,26.30
2014,07,11,14,08,26.40
2014,07,11,14,09,26.60
2014,07,11,14,10,26.70
2014,07,11,14,11,26.80
2014,07,11,14,12,26.80
2014,07,11,14,13,26.90
2014,07,11,14,14,27.00
2014,07,11,14,15,27.00
2014,07,11,14,16,27.00
2014,07,11,14,17,26.90
2014,07,11,14,18,26.90
2014,07,11,14,19,26.80
2014,07,11,14,20,26.70
2014,07,11,14,21,26.70
2014,07,11,14,22,26.70
2014,07,11,14,23,26.70
2014,07,11,14,24,26.70
2014,07,11,14,25,26.80
2014,07,11,14,26,26.80
2014,07,11,14,27,26.80
2014,07,11,14,28,26.80
2014,07,11,14,29,26.80
2014,07,11,14,30,26.70
2014,07,11,14,31,26.70
2014,07,11,14,32,26.60
2014,07,11,14,33,26.50
2014,07,11,14,34,26.30
2014,07,11,14,35,26.30
2014,07,11,14,36,26.20
2014,07,11,14,37,26.00
2014,07,11,14,38,25.90
2014,07,11,14,39,25.80
2014,07,11,14,40,25.70
2014,07,11,14,41,25.50
2014,07,11,14,42,25.40
2014,07,11,14,43,25.30
2014,07,11,14,44,25.20
2014,07,11,14,45,25.20
2014,07,11,14,46,25.10
2014,07,11,14,47,25.10
2014,07,11,14,48,25.00
2014,07,11,14,49,24.90
2014,07,11,14,50,24.90
2014,07,11,14,51,24.80
2014,07,11,14,52,24.80
2014,07,11,14,53,24.80
2014,07,11,14,54,24.90
2014,07,11,14,55,24.90
2014,07,11,14,56,24.90
2014,07,11,14,57,24.90
2014,07,11,14,58,24.90
2014,07,11,14,59,25.00
2014,07,11,15,00,25.10
2014,07,11,15,01,25.10
2014,07,11,15,02,25.10
2014,07,11,15,03,25.20
2014,07,11,15,04,25.20
2014,07,11,15,05,25.20
2014,07,11,15,06,25.20
2014,07,11,15,07,25.20
2014,07,11,15,08,25.20
2014,07,11,15,09,25.20
2014,07,11,15,10,25.30
2014,07,11,15,11,25.30
2014,07,11,15,12,25.40
2014,07,11,15,13,25.40
2014,07,11,15,14,25.50
2014,07,11,15,15,25.60
2014,07,11,15,16,25.60
2014,07,11,15,17,25.60
2014,07,11,15,18,25.70
2014,07,11,15,19,25.70
2014,07,11,15,20,25.70
2014,07,11,15,21,25.80
2014,07,11,15,22,25.80
2014,07,11,15,23,25.80
2014,07,11,15,24,25.80
2014,07,11,15,25,25.80
2014,07,11,15,26,25.80
2014,07,11,15,27,25.80
2014,07,11,15,28,25.80
2014,07,11,15,29,25.80
2014,07,11,15,30,25.80
2014,07,11,15,31,25.80
2014,07,11,15,32,25.80
2014,07,11,15,33,25.90
2014,07,11,15,34,25.90
2014,07,11,15,35,25.90
2014,07,11,15,36,25.90
2014,07,11,15,37,25.90
2014,07,11,15,38,25.90
2014,07,11,15,39,25.90
2014,07,11,15,40,25.90
2014,07,11,15,41,25.90
2014,07,11,15,42,26.00
2014,07,11,15,43,26.00
2014,07,11,15,44,26.10
2014,07,11,15,45,26.10
2014,07,11,15,46,26.10
2014,07,11,15,47,26.10
2014,07,11,15,48,26.10
2014,07,11,15,49,26.10
2014,07,11,15,50,26.10
2014,07,11,15,51,26.10
2014,07,11,15,52,26.10
2014,07,11,15,53,26.20
2014,07,11,15,54,26.20
2014,07,11,15,55,26.20
2014,07,11,15,56,26.20
2014,07,11,15,57,26.20
2014,07,11,15,58,26.30
2014,07,11,15,59,26.30
2014,07,11,16,00,26.30
2014,07,11,16,01,26.20
2014,07,11,16,02,26.20
2014,07,11,16,03,26.30
2014,07,11,16,04,26.30
2014,07,11,16,05,26.30
2014,07,11,16,06,26.30
2014,07,11,16,07,26.30
2014,07,11,16,08,26.30
2014,07,11,16,09,26.30
2014,07,11,16,10,26.30
2014,07,11,16,11,26.30
2014,07,11,16,12,26.30
2014,07,11,16,13,26.30
2014,07,11,16,14,26.40
2014,07,11,16,15,26.40
2014,07,11,16,16,26.50
2014,07,11,16,17,26.60
2014,07,11,16,18,26.60
2014,07,11,16,19,26.60
2014,07,11,16,20,26.70
2014,07,11,16,21,26.70
2014,07,11,16,22,26.70
2014,07,11,16,23,26.80
2014,07,11,16,24,26.80
2014,07,11,16,25,26.80
2014,07,11,16,26,26.90
2014,07,11,16,27,26.90
2014,07,11,16,28,26.90
2014,07,11,16,29,26.90
2014,07,11,16,30,26.90
2014,07,11,16,31,26.90
2014,07,11,16,32,26.90
2014,07,11,16,33,26.90
2014,07,11,16,34,26.80
2014,07,11,16,35,26.80
2014,07,11,16,36,26.80
2014,07,11,16,37,26.80
2014,07,11,16,38,26.80
2014,07,11,16,39,26.80
2014,07,11,16,40,26.80
2014,07,11,16,41,26.80
2014,07,11,16,42,26.80
2014,07,11,16,43,26.70
2014,07,11,16,44,26.70
2014,07,11,16,45,26.70
2014,07,11,16,46,26.60
2014,07,11,16,47,26.60
2014,07,11,16,48,26.50
2014,07,11,16,49,26.50
2014,07,11,16,50,26.60
2014,07,11,16,51,26.60
2014,07,11,16,52,26.60
2014,07,11,16,53,26.60
2014,07,11,16,54,26.60
2014,07,11,16,55,26.60
2014,07,11,16,56,26.70
2014,07,11,16,57,26.70
2014,07,11,16,58,26.70
2014,07,11,16,59,26.70
2014,07,11,17,00,26.70
2014,07,11,17,01,26.80
2014,07,11,17,02,26.80
2014,07,11,17,03,26.80
2014,07,11,17,04,26.80
2014,07,11,17,05,26.80
2014,07,11,17,06,26.80
2014,07,11,17,07,26.80
2014,07,11,17,08,26.80
2014,07,11,17,09,26.80
2014,07,11,17,10,26.70
2014,07,11,17,11,26.70
2014,07,11,17,12,26.70
2014,07,11,17,13,26.60
2014,07,11,17,14,26.60
2014,07,11,17,15,26.50
2014,07,11,17,16,26.50
2014,07,11,17,17,26.40
2014,07,11,17,18,26.40
2014,07,11,17,19,26.50