Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,17,00,00,3.50
2014,03,17,00,01,3.50
2014,03,17,00,02,3.50
2014,03,17,00,03,3.60
2014,03,17,00,04,3.60
2014,03,17,00,05,3.60
2014,03,17,00,06,3.60
2014,03,17,00,07,3.60
2014,03,17,00,08,3.60
2014,03,17,00,09,3.60
2014,03,17,00,10,3.60
2014,03,17,00,11,3.60
2014,03,17,00,12,3.60
2014,03,17,00,13,3.60
2014,03,17,00,14,3.60
2014,03,17,00,15,3.60
2014,03,17,00,16,3.60
2014,03,17,00,17,3.60
2014,03,17,00,18,3.60
2014,03,17,00,19,3.60
2014,03,17,00,20,3.60
2014,03,17,00,21,3.50
2014,03,17,00,22,3.50
2014,03,17,00,23,3.50
2014,03,17,00,24,3.40
2014,03,17,00,25,3.40
2014,03,17,00,26,3.40
2014,03,17,00,27,3.50
2014,03,17,00,28,3.60
2014,03,17,00,29,3.60
2014,03,17,00,30,3.70
2014,03,17,00,31,3.70
2014,03,17,00,32,3.70
2014,03,17,00,33,3.70
2014,03,17,00,34,3.70
2014,03,17,00,35,3.60
2014,03,17,00,36,3.60
2014,03,17,00,37,3.60
2014,03,17,00,38,3.60
2014,03,17,00,39,3.60
2014,03,17,00,40,3.60
2014,03,17,00,41,3.60
2014,03,17,00,42,3.60
2014,03,17,00,43,3.60
2014,03,17,00,44,3.70
2014,03,17,00,45,3.60
2014,03,17,00,46,3.60
2014,03,17,00,47,3.70
2014,03,17,00,48,3.60
2014,03,17,00,49,3.60
2014,03,17,00,50,3.70
2014,03,17,00,51,3.70
2014,03,17,00,52,3.70
2014,03,17,00,53,3.70
2014,03,17,00,54,3.70
2014,03,17,00,55,3.70
2014,03,17,00,56,3.70
2014,03,17,00,57,3.70
2014,03,17,00,58,3.70
2014,03,17,00,59,3.70
2014,03,17,01,00,3.70
2014,03,17,01,01,3.70
2014,03,17,01,02,3.70
2014,03,17,01,03,3.60
2014,03,17,01,04,3.60
2014,03,17,01,05,3.60
2014,03,17,01,06,3.50
2014,03,17,01,07,3.50
2014,03,17,01,08,3.40
2014,03,17,01,09,3.40
2014,03,17,01,10,3.40
2014,03,17,01,11,3.30
2014,03,17,01,12,3.30
2014,03,17,01,13,3.20
2014,03,17,01,14,3.20
2014,03,17,01,15,3.10
2014,03,17,01,16,3.10
2014,03,17,01,17,3.00
2014,03,17,01,18,3.00
2014,03,17,01,19,2.90
2014,03,17,01,20,2.90
2014,03,17,01,21,2.90
2014,03,17,01,22,2.80
2014,03,17,01,23,2.80
2014,03,17,01,24,2.80
2014,03,17,01,25,2.70
2014,03,17,01,26,2.70
2014,03,17,01,27,2.70
2014,03,17,01,28,2.70
2014,03,17,01,29,2.70
2014,03,17,01,30,2.70
2014,03,17,01,31,2.70
2014,03,17,01,32,2.70
2014,03,17,01,33,2.70
2014,03,17,01,34,2.70
2014,03,17,01,35,2.70
2014,03,17,01,36,2.70
2014,03,17,01,37,2.70
2014,03,17,01,38,2.60
2014,03,17,01,39,2.60
2014,03,17,01,40,2.60
2014,03,17,01,41,2.50
2014,03,17,01,42,2.50
2014,03,17,01,43,2.50
2014,03,17,01,44,2.40
2014,03,17,01,45,2.40
2014,03,17,01,46,2.40
2014,03,17,01,47,2.40
2014,03,17,01,48,2.40
2014,03,17,01,49,2.50
2014,03,17,01,50,2.50
2014,03,17,01,51,2.60
2014,03,17,01,52,2.60
2014,03,17,01,53,2.60
2014,03,17,01,54,2.60
2014,03,17,01,55,2.70
2014,03,17,01,56,2.80
2014,03,17,01,57,2.80
2014,03,17,01,58,2.80
2014,03,17,01,59,2.80
2014,03,17,02,00,2.80
2014,03,17,02,01,2.90
2014,03,17,02,02,2.90
2014,03,17,02,03,2.90
2014,03,17,02,04,2.90
2014,03,17,02,05,3.00
2014,03,17,02,06,3.00
2014,03,17,02,07,3.00
2014,03,17,02,08,3.00
2014,03,17,02,09,2.90
2014,03,17,02,10,2.90
2014,03,17,02,11,2.90
2014,03,17,02,12,2.90
2014,03,17,02,13,2.90
2014,03,17,02,14,2.90
2014,03,17,02,15,2.80
2014,03,17,02,16,2.80
2014,03,17,02,17,2.80
2014,03,17,02,18,2.70
2014,03,17,02,19,2.70
2014,03,17,02,20,2.70
2014,03,17,02,21,2.60
2014,03,17,02,22,2.60
2014,03,17,02,23,2.50
2014,03,17,02,24,2.50
2014,03,17,02,25,2.50
2014,03,17,02,26,2.40
2014,03,17,02,27,2.40
2014,03,17,02,28,2.40
2014,03,17,02,29,2.40
2014,03,17,02,30,2.40
2014,03,17,02,31,2.40
2014,03,17,02,32,2.40
2014,03,17,02,33,2.40
2014,03,17,02,34,2.40
2014,03,17,02,35,2.40
2014,03,17,02,36,2.50
2014,03,17,02,37,2.50
2014,03,17,02,38,2.40
2014,03,17,02,39,2.40
2014,03,17,02,40,2.40
2014,03,17,02,41,2.40
2014,03,17,02,42,2.40
2014,03,17,02,43,2.40
2014,03,17,02,44,2.40
2014,03,17,02,45,2.40
2014,03,17,02,46,2.40
2014,03,17,02,47,2.40
2014,03,17,02,48,2.40
2014,03,17,02,49,2.40
2014,03,17,02,50,2.30
2014,03,17,02,51,2.30
2014,03,17,02,52,2.30
2014,03,17,02,53,2.30
2014,03,17,02,54,2.30
2014,03,17,02,55,2.30
2014,03,17,02,56,2.20
2014,03,17,02,57,2.20
2014,03,17,02,58,2.20
2014,03,17,02,59,2.10
2014,03,17,03,00,2.10
2014,03,17,03,01,2.10
2014,03,17,03,02,2.00
2014,03,17,03,03,2.00
2014,03,17,03,04,1.90
2014,03,17,03,05,1.90
2014,03,17,03,06,1.80
2014,03,17,03,07,1.80
2014,03,17,03,08,1.80
2014,03,17,03,09,1.70
2014,03,17,03,10,1.70
2014,03,17,03,11,1.60
2014,03,17,03,12,1.60
2014,03,17,03,13,1.60
2014,03,17,03,14,1.50
2014,03,17,03,15,1.50
2014,03,17,03,16,1.40
2014,03,17,03,17,1.30
2014,03,17,03,18,1.30
2014,03,17,03,19,1.30
2014,03,17,03,20,1.30
2014,03,17,03,21,1.30
2014,03,17,03,22,1.30
2014,03,17,03,23,1.20
2014,03,17,03,24,1.20
2014,03,17,03,25,1.20
2014,03,17,03,26,1.20
2014,03,17,03,27,1.10
2014,03,17,03,28,1.10
2014,03,17,03,29,1.10
2014,03,17,03,30,1.10
2014,03,17,03,31,1.00
2014,03,17,03,32,1.00
2014,03,17,03,33,1.00
2014,03,17,03,34,0.90
2014,03,17,03,35,0.90
2014,03,17,03,36,0.90
2014,03,17,03,37,0.90
2014,03,17,03,38,0.90
2014,03,17,03,39,0.80
2014,03,17,03,40,0.80
2014,03,17,03,41,0.80
2014,03,17,03,42,0.80
2014,03,17,03,43,0.80
2014,03,17,03,44,0.80
2014,03,17,03,45,0.80
2014,03,17,03,46,0.80
2014,03,17,03,47,0.80
2014,03,17,03,48,0.80
2014,03,17,03,49,0.80
2014,03,17,03,50,0.70
2014,03,17,03,51,0.70
2014,03,17,03,52,0.70
2014,03,17,03,53,0.70
2014,03,17,03,54,0.70
2014,03,17,03,55,0.70
2014,03,17,03,56,0.60
2014,03,17,03,57,0.60
2014,03,17,03,58,0.60
2014,03,17,03,59,0.60
2014,03,17,04,00,0.60
2014,03,17,04,01,0.60
2014,03,17,04,02,0.50
2014,03,17,04,03,0.50
2014,03,17,04,04,0.50
2014,03,17,04,05,0.50
2014,03,17,04,06,0.50
2014,03,17,04,07,0.40
2014,03,17,04,08,0.40
2014,03,17,04,09,0.40
2014,03,17,04,10,0.40
2014,03,17,04,11,0.40
2014,03,17,04,12,0.40
2014,03,17,04,13,0.40
2014,03,17,04,14,0.40
2014,03,17,04,15,0.40
2014,03,17,04,16,0.40
2014,03,17,04,17,0.40
2014,03,17,04,18,0.40
2014,03,17,04,19,0.40
2014,03,17,04,20,0.50
2014,03,17,04,21,0.50
2014,03,17,04,22,0.60
2014,03,17,04,23,0.60
2014,03,17,04,24,0.60
2014,03,17,04,25,0.60
2014,03,17,04,26,0.60
2014,03,17,04,27,0.50
2014,03,17,04,28,0.60
2014,03,17,04,29,0.60
2014,03,17,04,30,0.60
2014,03,17,04,31,0.60
2014,03,17,04,32,0.60
2014,03,17,04,33,0.60
2014,03,17,04,34,0.60
2014,03,17,04,35,0.70
2014,03,17,04,36,0.70
2014,03,17,04,37,0.70
2014,03,17,04,38,0.70
2014,03,17,04,39,0.70
2014,03,17,04,40,0.70
2014,03,17,04,41,0.80
2014,03,17,04,42,0.80
2014,03,17,04,43,0.80
2014,03,17,04,44,0.80
2014,03,17,04,45,0.90
2014,03,17,04,46,0.90
2014,03,17,04,47,0.90
2014,03,17,04,48,0.90
2014,03,17,04,49,0.90
2014,03,17,04,50,0.90
2014,03,17,04,51,0.90
2014,03,17,04,52,0.90
2014,03,17,04,53,0.90
2014,03,17,04,54,0.90
2014,03,17,04,55,0.80
2014,03,17,04,56,0.80
2014,03,17,04,57,0.80
2014,03,17,04,58,0.80
2014,03,17,04,59,0.80
2014,03,17,05,00,0.70
2014,03,17,05,01,0.70
2014,03,17,05,02,0.70
2014,03,17,05,03,0.60
2014,03,17,05,04,0.60
2014,03,17,05,05,0.60
2014,03,17,05,06,0.60
2014,03,17,05,07,0.60
2014,03,17,05,08,0.50
2014,03,17,05,09,0.50
2014,03,17,05,10,0.50
2014,03,17,05,11,0.40
2014,03,17,05,12,0.40
2014,03,17,05,13,0.40
2014,03,17,05,14,0.40
2014,03,17,05,15,0.40
2014,03,17,05,16,0.30
2014,03,17,05,17,0.30
2014,03,17,05,18,0.30
2014,03,17,05,19,0.30
2014,03,17,05,20,0.30
2014,03,17,05,21,0.20
2014,03,17,05,22,0.20
2014,03,17,05,23,0.20
2014,03,17,05,24,0.20
2014,03,17,05,25,0.10
2014,03,17,05,26,0.10
2014,03,17,05,27,0.10
2014,03,17,05,28,0.10
2014,03,17,05,29,0.00
2014,03,17,05,30,0.00
2014,03,17,05,31,-0.10
2014,03,17,05,32,-0.10
2014,03,17,05,33,-0.10
2014,03,17,05,34,-0.20
2014,03,17,05,35,-0.20
2014,03,17,05,36,-0.20
2014,03,17,05,37,-0.20
2014,03,17,05,38,-0.30
2014,03,17,05,39,-0.30
2014,03,17,05,40,-0.30
2014,03,17,05,41,-0.30
2014,03,17,05,42,-0.30
2014,03,17,05,43,-0.40
2014,03,17,05,44,-0.40
2014,03,17,05,45,-0.40
2014,03,17,05,46,-0.40
2014,03,17,05,47,-0.50
2014,03,17,05,48,-0.50
2014,03,17,05,49,-0.60
2014,03,17,05,50,-0.60
2014,03,17,05,51,-0.60
2014,03,17,05,52,-0.60
2014,03,17,05,53,-0.60
2014,03,17,05,54,-0.70
2014,03,17,05,55,-0.70
2014,03,17,05,56,-0.70
2014,03,17,05,57,-0.70
2014,03,17,05,58,-0.70
2014,03,17,05,59,-0.80
2014,03,17,06,00,-0.80
2014,03,17,06,01,-0.80
2014,03,17,06,02,-0.80
2014,03,17,06,03,-0.80
2014,03,17,06,04,-0.80
2014,03,17,06,05,-0.80
2014,03,17,06,06,-0.80
2014,03,17,06,07,-0.80
2014,03,17,06,08,-0.80
2014,03,17,06,09,-0.80
2014,03,17,06,10,-0.90
2014,03,17,06,11,-0.90
2014,03,17,06,12,-0.90
2014,03,17,06,13,-0.90
2014,03,17,06,14,-0.90
2014,03,17,06,15,-0.90
2014,03,17,06,16,-1.00
2014,03,17,06,17,-1.00
2014,03,17,06,18,-1.00
2014,03,17,06,19,-1.10
2014,03,17,06,20,-1.10
2014,03,17,06,21,-1.10
2014,03,17,06,22,-1.10
2014,03,17,06,23,-1.10
2014,03,17,06,24,-1.10
2014,03,17,06,25,-1.10
2014,03,17,06,26,-1.20
2014,03,17,06,27,-1.20
2014,03,17,06,28,-1.20
2014,03,17,06,29,-1.20
2014,03,17,06,30,-1.20
2014,03,17,06,31,-1.20
2014,03,17,06,32,-1.20
2014,03,17,06,33,-1.30
2014,03,17,06,34,-1.30
2014,03,17,06,35,-1.30
2014,03,17,06,36,-1.30
2014,03,17,06,37,-1.30
2014,03,17,06,38,-1.30
2014,03,17,06,39,-1.30
2014,03,17,06,40,-1.30
2014,03,17,06,41,-1.30
2014,03,17,06,42,-1.30
2014,03,17,06,43,-1.40
2014,03,17,06,44,-1.40
2014,03,17,06,45,-1.40
2014,03,17,06,46,-1.40
2014,03,17,06,47,-1.40
2014,03,17,06,48,-1.40
2014,03,17,06,49,-1.40
2014,03,17,06,50,-1.40
2014,03,17,06,51,-1.40
2014,03,17,06,52,-1.40
2014,03,17,06,53,-1.40
2014,03,17,06,54,-1.40
2014,03,17,06,55,-1.40
2014,03,17,06,56,-1.40
2014,03,17,06,57,-1.50
2014,03,17,06,58,-1.50
2014,03,17,06,59,-1.50
2014,03,17,07,00,-1.50
2014,03,17,07,01,-1.50
2014,03,17,07,02,-1.50
2014,03,17,07,03,-1.50
2014,03,17,07,04,-1.50
2014,03,17,07,05,-1.50
2014,03,17,07,06,-1.50
2014,03,17,07,07,-1.50
2014,03,17,07,08,-1.50
2014,03,17,07,09,-1.50
2014,03,17,07,10,-1.50
2014,03,17,07,11,-1.50
2014,03,17,07,12,-1.50
2014,03,17,07,13,-1.50
2014,03,17,07,14,-1.50
2014,03,17,07,15,-1.50
2014,03,17,07,16,-1.50
2014,03,17,07,17,-1.50
2014,03,17,07,18,-1.50
2014,03,17,07,19,-1.50
2014,03,17,07,20,-1.50
2014,03,17,07,21,-1.50
2014,03,17,07,22,-1.50
2014,03,17,07,23,-1.50
2014,03,17,07,24,-1.50
2014,03,17,07,25,-1.50
2014,03,17,07,26,-1.50
2014,03,17,07,27,-1.50
2014,03,17,07,28,-1.50
2014,03,17,07,29,-1.50
2014,03,17,07,30,-1.50
2014,03,17,07,31,-1.50
2014,03,17,07,32,-1.50
2014,03,17,07,33,-1.50
2014,03,17,07,34,-1.50
2014,03,17,07,35,-1.50
2014,03,17,07,36,-1.50
2014,03,17,07,37,-1.50
2014,03,17,07,38,-1.40
2014,03,17,07,39,-1.40
2014,03,17,07,40,-1.40
2014,03,17,07,41,-1.40
2014,03,17,07,42,-1.40
2014,03,17,07,43,-1.40
2014,03,17,07,44,-1.40
2014,03,17,07,45,-1.40
2014,03,17,07,46,-1.40
2014,03,17,07,47,-1.40
2014,03,17,07,48,-1.40
2014,03,17,07,49,-1.40
2014,03,17,07,50,-1.40
2014,03,17,07,51,-1.40
2014,03,17,07,52,-1.40
2014,03,17,07,53,-1.40
2014,03,17,07,54,-1.40
2014,03,17,07,55,-1.30
2014,03,17,07,56,-1.30
2014,03,17,07,57,-1.30
2014,03,17,07,58,-1.30
2014,03,17,07,59,-1.30
2014,03,17,08,00,-1.30
2014,03,17,08,01,-1.30
2014,03,17,08,02,-1.40
2014,03,17,08,03,-1.40
2014,03,17,08,04,-1.40
2014,03,17,08,05,-1.40
2014,03,17,08,06,-1.40
2014,03,17,08,07,-1.40
2014,03,17,08,08,-1.40
2014,03,17,08,09,-1.40
2014,03,17,08,10,-1.30
2014,03,17,08,11,-1.30
2014,03,17,08,12,-1.30
2014,03,17,08,13,-1.30
2014,03,17,08,14,-1.30
2014,03,17,08,15,-1.30
2014,03,17,08,16,-1.30
2014,03,17,08,17,-1.20
2014,03,17,08,18,-1.20
2014,03,17,08,19,-1.20
2014,03,17,08,20,-1.20
2014,03,17,08,21,-1.20
2014,03,17,08,22,-1.10
2014,03,17,08,23,-1.10
2014,03,17,08,24,-1.10
2014,03,17,08,25,-1.10
2014,03,17,08,26,-1.10
2014,03,17,08,27,-1.10
2014,03,17,08,28,-1.10
2014,03,17,08,29,-1.00
2014,03,17,08,30,-1.00
2014,03,17,08,31,-1.00
2014,03,17,08,32,-1.00
2014,03,17,08,33,-1.00
2014,03,17,08,34,-1.00
2014,03,17,08,35,-1.00
2014,03,17,08,36,-1.00
2014,03,17,08,37,-0.90
2014,03,17,08,38,-0.90
2014,03,17,08,39,-0.90
2014,03,17,08,40,-0.90
2014,03,17,08,41,-0.90
2014,03,17,08,42,-0.90
2014,03,17,08,43,-0.90
2014,03,17,08,44,-0.90
2014,03,17,08,45,-0.80
2014,03,17,08,46,-0.80
2014,03,17,08,47,-0.70
2014,03,17,08,48,-0.70
2014,03,17,08,49,-0.60
2014,03,17,08,50,-0.60
2014,03,17,08,51,-0.50
2014,03,17,08,52,-0.50
2014,03,17,08,53,-0.40
2014,03,17,08,54,-0.30
2014,03,17,08,55,-0.30
2014,03,17,08,56,-0.20
2014,03,17,08,57,-0.20
2014,03,17,08,58,-0.10
2014,03,17,08,59,0.00
2014,03,17,09,00,0.10
2014,03,17,09,01,0.20
2014,03,17,09,02,0.20
2014,03,17,09,03,0.30
2014,03,17,09,04,0.30
2014,03,17,09,05,0.40
2014,03,17,09,06,0.40
2014,03,17,09,07,0.50
2014,03,17,09,08,0.50
2014,03,17,09,09,0.60
2014,03,17,09,10,0.60
2014,03,17,09,11,0.70
2014,03,17,09,12,0.70
2014,03,17,09,13,0.80
2014,03,17,09,14,0.90
2014,03,17,09,15,0.90
2014,03,17,09,16,1.00
2014,03,17,09,17,1.10
2014,03,17,09,18,1.20
2014,03,17,09,19,1.30
2014,03,17,09,20,1.30
2014,03,17,09,21,1.30
2014,03,17,09,22,1.50
2014,03,17,09,23,1.60
2014,03,17,09,24,1.70
2014,03,17,09,25,1.80
2014,03,17,09,26,1.90
2014,03,17,09,27,1.90
2014,03,17,09,28,2.00
2014,03,17,09,29,2.00
2014,03,17,09,30,2.10
2014,03,17,09,31,2.20
2014,03,17,09,32,2.30
2014,03,17,09,33,2.30
2014,03,17,09,34,2.40
2014,03,17,09,35,2.40
2014,03,17,09,36,2.50
2014,03,17,09,37,2.60
2014,03,17,09,38,2.60
2014,03,17,09,39,2.70
2014,03,17,09,40,2.70
2014,03,17,09,41,2.80
2014,03,17,09,42,2.80
2014,03,17,09,43,2.80
2014,03,17,09,44,2.90
2014,03,17,09,45,2.90
2014,03,17,09,46,3.00
2014,03,17,09,47,3.20
2014,03,17,09,48,3.30
2014,03,17,09,49,3.40
2014,03,17,09,50,3.60
2014,03,17,09,51,3.70
2014,03,17,09,52,3.80
2014,03,17,09,53,3.90
2014,03,17,09,54,4.00
2014,03,17,09,55,4.10
2014,03,17,09,56,4.10
2014,03,17,09,57,4.20
2014,03,17,09,58,4.30
2014,03,17,09,59,4.30
2014,03,17,10,00,4.30
2014,03,17,10,01,4.40
2014,03,17,10,02,4.40
2014,03,17,10,03,4.40
2014,03,17,10,04,4.50
2014,03,17,10,05,4.50
2014,03,17,10,06,4.50
2014,03,17,10,07,4.60
2014,03,17,10,08,4.60
2014,03,17,10,09,4.60
2014,03,17,10,10,4.60
2014,03,17,10,11,4.60
2014,03,17,10,12,4.60
2014,03,17,10,13,4.60
2014,03,17,10,14,4.60
2014,03,17,10,15,4.60
2014,03,17,10,16,4.60
2014,03,17,10,17,4.60
2014,03,17,10,18,4.70
2014,03,17,10,19,4.70
2014,03,17,10,20,4.80
2014,03,17,10,21,4.80
2014,03,17,10,22,4.90
2014,03,17,10,23,4.90
2014,03,17,10,24,4.90
2014,03,17,10,25,4.90
2014,03,17,10,26,4.90
2014,03,17,10,27,4.90
2014,03,17,10,28,4.90
2014,03,17,10,29,4.90
2014,03,17,10,30,4.90
2014,03,17,10,31,4.90
2014,03,17,10,32,4.90
2014,03,17,10,33,4.90
2014,03,17,10,34,4.90
2014,03,17,10,35,4.90
2014,03,17,10,36,5.00
2014,03,17,10,37,5.00
2014,03,17,10,38,5.00
2014,03,17,10,39,5.10
2014,03,17,10,40,5.10
2014,03,17,10,41,5.10
2014,03,17,10,42,5.10
2014,03,17,10,43,5.10
2014,03,17,10,44,5.10
2014,03,17,10,45,5.20
2014,03,17,10,46,5.20
2014,03,17,10,47,5.20
2014,03,17,10,48,5.20
2014,03,17,10,49,5.20
2014,03,17,10,50,5.20
2014,03,17,10,51,5.20
2014,03,17,10,52,5.20
2014,03,17,10,53,5.30
2014,03,17,10,54,5.30
2014,03,17,10,55,5.30
2014,03,17,10,56,5.40
2014,03,17,10,57,5.40
2014,03,17,10,58,5.50
2014,03,17,10,59,5.50
2014,03,17,11,00,5.60
2014,03,17,11,01,5.60
2014,03,17,11,02,5.70
2014,03,17,11,03,5.70
2014,03,17,11,04,5.70
2014,03,17,11,05,5.80
2014,03,17,11,06,5.80
2014,03,17,11,07,5.80
2014,03,17,11,08,5.90
2014,03,17,11,09,5.90
2014,03,17,11,10,5.90
2014,03,17,11,11,6.00
2014,03,17,11,12,6.00
2014,03,17,11,13,6.00
2014,03,17,11,14,6.00
2014,03,17,11,15,6.10
2014,03,17,11,16,6.10
2014,03,17,11,17,6.10
2014,03,17,11,18,6.10
2014,03,17,11,19,6.10
2014,03,17,11,20,6.10
2014,03,17,11,21,6.10
2014,03,17,11,22,6.10
2014,03,17,11,23,6.10
2014,03,17,11,24,6.10
2014,03,17,11,25,6.10
2014,03,17,11,26,6.10
2014,03,17,11,27,6.10
2014,03,17,11,28,6.10
2014,03,17,11,29,6.10
2014,03,17,11,30,6.10
2014,03,17,11,31,6.10
2014,03,17,11,32,6.10
2014,03,17,11,33,6.10
2014,03,17,11,34,6.10
2014,03,17,11,35,6.10
2014,03,17,11,36,6.10
2014,03,17,11,37,6.10
2014,03,17,11,38,6.10
2014,03,17,11,39,6.10
2014,03,17,11,40,6.10
2014,03,17,11,41,6.20
2014,03,17,11,42,6.20
2014,03,17,11,43,6.20
2014,03,17,11,44,6.20
2014,03,17,11,45,6.30
2014,03,17,11,46,6.30
2014,03,17,11,47,6.30
2014,03,17,11,48,6.30
2014,03,17,11,49,6.30
2014,03,17,11,50,6.30
2014,03,17,11,51,6.30
2014,03,17,11,52,6.30
2014,03,17,11,53,6.30
2014,03,17,11,54,6.40
2014,03,17,11,55,6.40
2014,03,17,11,56,6.50
2014,03,17,11,57,6.50
2014,03,17,11,58,6.60
2014,03,17,11,59,6.60
2014,03,17,12,00,6.70
2014,03,17,12,01,6.70
2014,03,17,12,02,6.80
2014,03,17,12,03,6.90
2014,03,17,12,04,7.00
2014,03,17,12,05,7.00
2014,03,17,12,06,7.00
2014,03,17,12,07,7.00
2014,03,17,12,08,7.00
2014,03,17,12,09,7.10
2014,03,17,12,10,7.10
2014,03,17,12,11,7.10
2014,03,17,12,12,7.00
2014,03,17,12,13,7.00
2014,03,17,12,14,7.00
2014,03,17,12,15,7.00
2014,03,17,12,16,7.00
2014,03,17,12,17,7.00
2014,03,17,12,18,7.00
2014,03,17,12,19,7.00
2014,03,17,12,20,7.00
2014,03,17,12,21,7.10
2014,03,17,12,22,7.10
2014,03,17,12,23,7.20
2014,03,17,12,24,7.20
2014,03,17,12,25,7.20
2014,03,17,12,26,7.20
2014,03,17,12,27,7.20
2014,03,17,12,28,7.30
2014,03,17,12,29,7.30
2014,03,17,12,30,7.40
2014,03,17,12,31,7.40
2014,03,17,12,32,7.40
2014,03,17,12,33,7.40
2014,03,17,12,34,7.40
2014,03,17,12,35,7.40
2014,03,17,12,36,7.40
2014,03,17,12,37,7.40
2014,03,17,12,38,7.40
2014,03,17,12,39,7.50
2014,03,17,12,40,7.50
2014,03,17,12,41,7.50
2014,03,17,12,42,7.50
2014,03,17,12,43,7.60
2014,03,17,12,44,7.70
2014,03,17,12,45,7.80
2014,03,17,12,46,7.90
2014,03,17,12,47,8.00
2014,03,17,12,48,8.10
2014,03,17,12,49,8.10
2014,03,17,12,50,8.20
2014,03,17,12,51,8.20
2014,03,17,12,52,8.20
2014,03,17,12,53,8.10
2014,03,17,12,54,8.10
2014,03,17,12,55,8.10
2014,03,17,12,56,8.00
2014,03,17,12,57,7.90
2014,03,17,12,58,7.80
2014,03,17,12,59,7.80
2014,03,17,13,00,7.70
2014,03,17,13,01,7.60
2014,03,17,13,02,7.50
2014,03,17,13,03,7.50
2014,03,17,13,04,7.40
2014,03,17,13,05,7.50
2014,03,17,13,06,7.50
2014,03,17,13,07,7.60
2014,03,17,13,08,7.60
2014,03,17,13,09,7.70
2014,03,17,13,10,7.70
2014,03,17,13,11,7.80
2014,03,17,13,12,8.00
2014,03,17,13,13,8.00
2014,03,17,13,14,8.10
2014,03,17,13,15,8.10
2014,03,17,13,16,8.20
2014,03,17,13,17,8.10
2014,03,17,13,18,8.00
2014,03,17,13,19,8.00
2014,03,17,13,20,8.00
2014,03,17,13,21,7.90
2014,03,17,13,22,7.80
2014,03,17,13,23,7.70
2014,03,17,13,24,7.60
2014,03,17,13,25,7.50
2014,03,17,13,26,7.40
2014,03,17,13,27,7.40
2014,03,17,13,28,7.30
2014,03,17,13,29,7.30
2014,03,17,13,30,7.30
2014,03,17,13,31,7.30
2014,03,17,13,32,7.30
2014,03,17,13,33,7.20
2014,03,17,13,34,7.20
2014,03,17,13,35,7.20
2014,03,17,13,36,7.20
2014,03,17,13,37,7.30
2014,03,17,13,38,7.30
2014,03,17,13,39,7.30
2014,03,17,13,40,7.40
2014,03,17,13,41,7.40
2014,03,17,13,42,7.40
2014,03,17,13,43,7.50
2014,03,17,13,44,7.50
2014,03,17,13,45,7.60
2014,03,17,13,46,7.60
2014,03,17,13,47,7.70
2014,03,17,13,48,7.80
2014,03,17,13,49,7.90
2014,03,17,13,50,7.90
2014,03,17,13,51,7.90
2014,03,17,13,52,7.90
2014,03,17,13,53,7.90
2014,03,17,13,54,8.00
2014,03,17,13,55,8.00
2014,03,17,13,56,8.10
2014,03,17,13,57,8.10
2014,03,17,13,58,8.10
2014,03,17,13,59,8.10
2014,03,17,14,00,8.10
2014,03,17,14,01,8.10
2014,03,17,14,02,8.20
2014,03,17,14,03,8.20
2014,03,17,14,04,8.30
2014,03,17,14,05,8.30
2014,03,17,14,06,8.30
2014,03,17,14,07,8.20
2014,03,17,14,08,8.20
2014,03,17,14,09,8.10
2014,03,17,14,10,8.10
2014,03,17,14,11,8.10
2014,03,17,14,12,8.10
2014,03,17,14,13,8.20
2014,03,17,14,14,8.20
2014,03,17,14,15,8.30
2014,03,17,14,16,8.40
2014,03,17,14,17,8.50
2014,03,17,14,18,8.60
2014,03,17,14,19,8.80
2014,03,17,14,20,8.90
2014,03,17,14,21,9.00
2014,03,17,14,22,9.10
2014,03,17,14,23,9.10
2014,03,17,14,24,9.00
2014,03,17,14,25,9.00
2014,03,17,14,26,9.00
2014,03,17,14,27,9.10
2014,03,17,14,28,9.00
2014,03,17,14,29,9.00
2014,03,17,14,30,8.90
2014,03,17,14,31,8.80
2014,03,17,14,32,8.60
2014,03,17,14,33,8.40
2014,03,17,14,34,8.30
2014,03,17,14,35,8.10
2014,03,17,14,36,8.00
2014,03,17,14,37,7.90
2014,03,17,14,38,7.80
2014,03,17,14,39,7.80
2014,03,17,14,40,7.70
2014,03,17,14,41,7.70
2014,03,17,14,42,7.70
2014,03,17,14,43,7.60
2014,03,17,14,44,7.50
2014,03,17,14,45,7.40
2014,03,17,14,46,7.40
2014,03,17,14,47,7.40
2014,03,17,14,48,7.30
2014,03,17,14,49,7.30
2014,03,17,14,50,7.20
2014,03,17,14,51,7.20
2014,03,17,14,52,7.20
2014,03,17,14,53,7.20
2014,03,17,14,54,7.20
2014,03,17,14,55,7.20
2014,03,17,14,56,7.20
2014,03,17,14,57,7.20
2014,03,17,14,58,7.20
2014,03,17,14,59,7.30
2014,03,17,15,00,7.40
2014,03,17,15,01,7.40
2014,03,17,15,02,7.50
2014,03,17,15,03,7.50
2014,03,17,15,04,7.60
2014,03,17,15,05,7.60
2014,03,17,15,06,7.60
2014,03,17,15,07,7.60
2014,03,17,15,08,7.50
2014,03,17,15,09,7.50
2014,03,17,15,10,7.50
2014,03,17,15,11,7.50
2014,03,17,15,12,7.50
2014,03,17,15,13,7.50
2014,03,17,15,14,7.50
2014,03,17,15,15,7.50
2014,03,17,15,16,7.60
2014,03,17,15,17,7.60
2014,03,17,15,18,7.70
2014,03,17,15,19,7.80
2014,03,17,15,20,7.80
2014,03,17,15,21,7.90
2014,03,17,15,22,7.90
2014,03,17,15,23,7.90
2014,03,17,15,24,7.90
2014,03,17,15,25,7.90
2014,03,17,15,26,7.90
2014,03,17,15,27,7.80
2014,03,17,15,28,7.80
2014,03,17,15,29,7.90
2014,03,17,15,30,7.90
2014,03,17,15,31,7.90
2014,03,17,15,32,7.90
2014,03,17,15,33,8.00
2014,03,17,15,34,8.00
2014,03,17,15,35,8.00
2014,03,17,15,36,8.10
2014,03,17,15,37,8.20
2014,03,17,15,38,8.20
2014,03,17,15,39,8.20
2014,03,17,15,40,8.20
2014,03,17,15,41,8.20
2014,03,17,15,42,8.10
2014,03,17,15,43,8.10
2014,03,17,15,44,8.10
2014,03,17,15,45,8.00
2014,03,17,15,46,8.00
2014,03,17,15,47,8.10
2014,03,17,15,48,8.00
2014,03,17,15,49,8.00
2014,03,17,15,50,8.00
2014,03,17,15,51,8.00
2014,03,17,15,52,7.90
2014,03,17,15,53,7.90
2014,03,17,15,54,7.90
2014,03,17,15,55,7.80
2014,03,17,15,56,7.80
2014,03,17,15,57,7.80
2014,03,17,15,58,7.80
2014,03,17,15,59,7.70
2014,03,17,16,00,7.70
2014,03,17,16,01,7.70
2014,03,17,16,02,7.70
2014,03,17,16,03,7.70
2014,03,17,16,04,7.70
2014,03,17,16,05,7.60
2014,03,17,16,06,7.60
2014,03,17,16,07,7.60
2014,03,17,16,08,7.60
2014,03,17,16,09,7.60
2014,03,17,16,10,7.60
2014,03,17,16,11,7.60
2014,03,17,16,12,7.60
2014,03,17,16,13,7.50
2014,03,17,16,14,7.40
2014,03,17,16,15,7.40
2014,03,17,16,16,7.40
2014,03,17,16,17,7.30
2014,03,17,16,18,7.30
2014,03,17,16,19,7.20
2014,03,17,16,20,7.20
2014,03,17,16,21,7.20
2014,03,17,16,22,7.20
2014,03,17,16,23,7.10
2014,03,17,16,24,7.10
2014,03,17,16,25,7.10
2014,03,17,16,26,7.20
2014,03,17,16,27,7.20
2014,03,17,16,28,7.20
2014,03,17,16,29,7.20
2014,03,17,16,30,7.30
2014,03,17,16,31,7.30
2014,03,17,16,32,7.30
2014,03,17,16,33,7.30
2014,03,17,16,34,7.30
2014,03,17,16,35,7.30
2014,03,17,16,36,7.40
2014,03,17,16,37,7.40
2014,03,17,16,38,7.40
2014,03,17,16,39,7.40
2014,03,17,16,40,7.40
2014,03,17,16,41,7.40
2014,03,17,16,42,7.40
2014,03,17,16,43,7.30
2014,03,17,16,44,7.30
2014,03,17,16,45,7.30
2014,03,17,16,46,7.30
2014,03,17,16,47,7.30
2014,03,17,16,48,7.30
2014,03,17,16,49,7.30
2014,03,17,16,50,7.20
2014,03,17,16,51,7.20
2014,03,17,16,52,7.20
2014,03,17,16,53,7.20
2014,03,17,16,54,7.20
2014,03,17,16,55,7.20
2014,03,17,16,56,7.20
2014,03,17,16,57,7.20
2014,03,17,16,58,7.20
2014,03,17,16,59,7.20
2014,03,17,17,00,7.20
2014,03,17,17,01,7.20
2014,03,17,17,02,7.20
2014,03,17,17,03,7.20
2014,03,17,17,04,7.20
2014,03,17,17,05,7.20
2014,03,17,17,06,7.10
2014,03,17,17,07,7.10
2014,03,17,17,08,7.10
2014,03,17,17,09,7.10
2014,03,17,17,10,7.10
2014,03,17,17,11,7.00
2014,03,17,17,12,7.00
2014,03,17,17,13,7.00
2014,03,17,17,14,7.00
2014,03,17,17,15,7.00
2014,03,17,17,16,7.00
2014,03,17,17,17,7.00
2014,03,17,17,18,7.00
2014,03,17,17,19,7.00
2014,03,17,17,20,7.00
2014,03,17,17,21,7.00
2014,03,17,17,22,7.00
2014,03,17,17,23,7.10
2014,03,17,17,24,7.10
2014,03,17,17,25,7.10
2014,03,17,17,26,7.10
2014,03,17,17,27,7.10
2014,03,17,17,28,7.10
2014,03,17,17,29,7.10
2014,03,17,17,30,7.10
2014,03,17,17,31,7.10
2014,03,17,17,32,7.10
2014,03,17,17,33,7.10
2014,03,17,17,34,7.00
2014,03,17,17,35,7.00
2014,03,17,17,36,7.00
2014,03,17,17,37,7.00
2014,03,17,17,38,6.90
2014,03,17,17,39,6.90
2014,03,17,17,40,6.90
2014,03,17,17,41,6.90
2014,03,17,17,42,6.90
2014,03,17,17,43,6.90
2014,03,17,17,44,6.90
2014,03,17,17,45,6.90
2014,03,17,17,46,6.90
2014,03,17,17,47,6.90
2014,03,17,17,48,6.80
2014,03,17,17,49,6.80
2014,03,17,17,50,6.80
2014,03,17,17,51,6.80
2014,03,17,17,52,6.80
2014,03,17,17,53,6.70
2014,03,17,17,54,6.70
2014,03,17,17,55,6.70
2014,03,17,17,56,6.70
2014,03,17,17,57,6.70