Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,18.70
2016,08,17,00,01,18.70
2016,08,17,00,02,18.70
2016,08,17,00,03,18.70
2016,08,17,00,04,18.80
2016,08,17,00,05,18.70
2016,08,17,00,06,18.70
2016,08,17,00,07,18.70
2016,08,17,00,08,18.70
2016,08,17,00,09,18.70
2016,08,17,00,10,18.80
2016,08,17,00,11,18.80
2016,08,17,00,12,18.80
2016,08,17,00,13,18.80
2016,08,17,00,14,18.80
2016,08,17,00,15,18.80
2016,08,17,00,16,18.90
2016,08,17,00,17,18.90
2016,08,17,00,18,18.90
2016,08,17,00,19,18.90
2016,08,17,00,20,18.90
2016,08,17,00,21,18.90
2016,08,17,00,22,18.90
2016,08,17,00,23,18.90
2016,08,17,00,24,18.90
2016,08,17,00,25,18.90
2016,08,17,00,26,19.00
2016,08,17,00,27,19.00
2016,08,17,00,28,19.00
2016,08,17,00,29,19.00
2016,08,17,00,30,19.00
2016,08,17,00,31,19.00
2016,08,17,00,32,19.00
2016,08,17,00,33,19.00
2016,08,17,00,34,19.00
2016,08,17,00,35,19.00
2016,08,17,00,36,19.00
2016,08,17,00,37,19.00
2016,08,17,00,38,19.00
2016,08,17,00,39,19.00
2016,08,17,00,40,19.00
2016,08,17,00,41,19.00
2016,08,17,00,42,19.00
2016,08,17,00,43,19.00
2016,08,17,00,44,19.00
2016,08,17,00,45,19.00
2016,08,17,00,46,19.10
2016,08,17,00,47,19.10
2016,08,17,00,48,19.10
2016,08,17,00,49,19.10
2016,08,17,00,50,19.10
2016,08,17,00,51,19.10
2016,08,17,00,52,19.10
2016,08,17,00,53,19.10
2016,08,17,00,54,19.10
2016,08,17,00,55,19.10
2016,08,17,00,56,19.10
2016,08,17,00,57,19.10
2016,08,17,00,58,19.10
2016,08,17,00,59,19.10
2016,08,17,01,00,19.10
2016,08,17,01,01,19.10
2016,08,17,01,02,19.10
2016,08,17,01,03,19.10
2016,08,17,01,04,19.10
2016,08,17,01,05,19.20
2016,08,17,01,06,19.20
2016,08,17,01,07,19.20
2016,08,17,01,08,19.20
2016,08,17,01,09,19.20
2016,08,17,01,10,19.20
2016,08,17,01,11,19.20
2016,08,17,01,12,19.10
2016,08,17,01,13,19.10
2016,08,17,01,14,19.10
2016,08,17,01,15,19.10
2016,08,17,01,16,19.10
2016,08,17,01,17,19.10
2016,08,17,01,18,19.10
2016,08,17,01,19,19.10
2016,08,17,01,20,19.00
2016,08,17,01,21,19.10
2016,08,17,01,22,19.10
2016,08,17,01,23,19.00
2016,08,17,01,24,19.00
2016,08,17,01,25,19.10
2016,08,17,01,26,19.10
2016,08,17,01,27,19.10
2016,08,17,01,28,19.10
2016,08,17,01,29,19.10
2016,08,17,01,30,19.00
2016,08,17,01,31,19.10
2016,08,17,01,32,19.10
2016,08,17,01,33,19.10
2016,08,17,01,34,19.00
2016,08,17,01,35,19.10
2016,08,17,01,36,19.00
2016,08,17,01,37,19.00
2016,08,17,01,38,19.00
2016,08,17,01,39,19.00
2016,08,17,01,40,19.00
2016,08,17,01,41,19.10
2016,08,17,01,42,19.10
2016,08,17,01,43,19.10
2016,08,17,01,44,19.10
2016,08,17,01,45,19.10
2016,08,17,01,46,19.10
2016,08,17,01,47,19.10
2016,08,17,01,48,19.10
2016,08,17,01,49,19.10
2016,08,17,01,50,19.10
2016,08,17,01,51,19.10
2016,08,17,01,52,19.10
2016,08,17,01,53,19.10
2016,08,17,01,54,19.10
2016,08,17,01,55,19.10
2016,08,17,01,56,19.10
2016,08,17,01,57,19.00
2016,08,17,01,58,19.00
2016,08,17,01,59,19.00
2016,08,17,02,00,19.00
2016,08,17,02,01,19.00
2016,08,17,02,02,19.00
2016,08,17,02,03,19.00
2016,08,17,02,04,18.90
2016,08,17,02,05,18.90
2016,08,17,02,06,18.90
2016,08,17,02,07,18.90
2016,08,17,02,08,18.90
2016,08,17,02,09,18.90
2016,08,17,02,10,18.90
2016,08,17,02,11,18.90
2016,08,17,02,12,18.90
2016,08,17,02,13,18.90
2016,08,17,02,14,18.90
2016,08,17,02,15,18.80
2016,08,17,02,16,18.80
2016,08,17,02,17,18.80
2016,08,17,02,18,18.80
2016,08,17,02,19,18.80
2016,08,17,02,20,18.80
2016,08,17,02,21,18.80
2016,08,17,02,22,18.80
2016,08,17,02,23,18.80
2016,08,17,02,24,18.80
2016,08,17,02,25,18.80
2016,08,17,02,26,18.80
2016,08,17,02,27,18.80
2016,08,17,02,28,18.80
2016,08,17,02,29,18.80
2016,08,17,02,30,18.80
2016,08,17,02,31,18.80
2016,08,17,02,32,18.80
2016,08,17,02,33,18.80
2016,08,17,02,34,18.80
2016,08,17,02,35,18.80
2016,08,17,02,36,18.80
2016,08,17,02,37,18.80
2016,08,17,02,38,18.80
2016,08,17,02,39,18.80
2016,08,17,02,40,18.80
2016,08,17,02,41,18.80
2016,08,17,02,42,18.80
2016,08,17,02,43,18.80
2016,08,17,02,44,18.80
2016,08,17,02,45,18.70
2016,08,17,02,46,18.70
2016,08,17,02,47,18.70
2016,08,17,02,48,18.70
2016,08,17,02,49,18.70
2016,08,17,02,50,18.70
2016,08,17,02,51,18.70
2016,08,17,02,52,18.70
2016,08,17,02,53,18.60
2016,08,17,02,54,18.60
2016,08,17,02,55,18.60
2016,08,17,02,56,18.60
2016,08,17,02,57,18.60
2016,08,17,02,58,18.60
2016,08,17,02,59,18.60
2016,08,17,03,00,18.60
2016,08,17,03,01,18.60
2016,08,17,03,02,18.60
2016,08,17,03,03,18.60
2016,08,17,03,04,18.50
2016,08,17,03,05,18.50
2016,08,17,03,06,18.50
2016,08,17,03,07,18.50
2016,08,17,03,08,18.50
2016,08,17,03,09,18.50
2016,08,17,03,10,18.50
2016,08,17,03,11,18.40
2016,08,17,03,12,18.40
2016,08,17,03,13,18.40
2016,08,17,03,14,18.40
2016,08,17,03,15,18.40
2016,08,17,03,16,18.40
2016,08,17,03,17,18.40
2016,08,17,03,18,18.40
2016,08,17,03,19,18.40
2016,08,17,03,20,18.40
2016,08,17,03,21,18.40
2016,08,17,03,22,18.40
2016,08,17,03,23,18.40
2016,08,17,03,24,18.40
2016,08,17,03,25,18.40
2016,08,17,03,26,18.40
2016,08,17,03,27,18.30
2016,08,17,03,28,18.30
2016,08,17,03,29,18.30
2016,08,17,03,30,18.30
2016,08,17,03,31,18.30
2016,08,17,03,32,18.30
2016,08,17,03,33,18.30
2016,08,17,03,34,18.30
2016,08,17,03,35,18.30
2016,08,17,03,36,18.30
2016,08,17,03,37,18.30
2016,08,17,03,38,18.30
2016,08,17,03,39,18.30
2016,08,17,03,40,18.30
2016,08,17,03,41,18.30
2016,08,17,03,42,18.30
2016,08,17,03,43,18.30
2016,08,17,03,44,18.30
2016,08,17,03,45,18.30
2016,08,17,03,46,18.30
2016,08,17,03,47,18.30
2016,08,17,03,48,18.30
2016,08,17,03,49,18.20
2016,08,17,03,50,18.20
2016,08,17,03,51,18.20
2016,08,17,03,52,18.20
2016,08,17,03,53,18.20
2016,08,17,03,54,18.20
2016,08,17,03,55,18.20
2016,08,17,03,56,18.20
2016,08,17,03,57,18.20
2016,08,17,03,58,18.20
2016,08,17,03,59,18.20
2016,08,17,04,00,18.20
2016,08,17,04,01,18.20
2016,08,17,04,02,18.20
2016,08,17,04,03,18.20
2016,08,17,04,04,18.20
2016,08,17,04,05,18.20
2016,08,17,04,06,18.20
2016,08,17,04,07,18.20
2016,08,17,04,08,18.20
2016,08,17,04,09,18.20
2016,08,17,04,10,18.20
2016,08,17,04,11,18.10
2016,08,17,04,12,18.10
2016,08,17,04,13,18.10
2016,08,17,04,14,18.20
2016,08,17,04,15,18.20
2016,08,17,04,16,18.10
2016,08,17,04,17,18.10
2016,08,17,04,18,18.10
2016,08,17,04,19,18.10
2016,08,17,04,20,18.10
2016,08,17,04,21,18.10
2016,08,17,04,22,18.10
2016,08,17,04,23,18.10
2016,08,17,04,24,18.10
2016,08,17,04,25,18.10
2016,08,17,04,26,18.10
2016,08,17,04,27,18.10
2016,08,17,04,28,18.10
2016,08,17,04,29,18.10
2016,08,17,04,30,18.10
2016,08,17,04,31,18.10
2016,08,17,04,32,18.10
2016,08,17,04,33,18.10
2016,08,17,04,34,18.10
2016,08,17,04,35,18.10
2016,08,17,04,36,18.10
2016,08,17,04,37,18.10
2016,08,17,04,38,18.10
2016,08,17,04,39,18.10
2016,08,17,04,40,18.00
2016,08,17,04,41,18.00
2016,08,17,04,42,18.00
2016,08,17,04,43,18.00
2016,08,17,04,44,18.00
2016,08,17,04,45,18.00
2016,08,17,04,46,18.00
2016,08,17,04,47,18.00
2016,08,17,04,48,18.00
2016,08,17,04,49,18.00
2016,08,17,04,50,18.00
2016,08,17,04,51,17.90
2016,08,17,04,52,17.90
2016,08,17,04,53,17.90
2016,08,17,04,54,17.90
2016,08,17,04,55,17.90
2016,08,17,04,56,17.90
2016,08,17,04,57,17.90
2016,08,17,04,58,17.90
2016,08,17,04,59,17.90
2016,08,17,05,00,17.90
2016,08,17,05,01,17.90
2016,08,17,05,02,17.90
2016,08,17,05,03,17.90
2016,08,17,05,04,17.90
2016,08,17,05,05,17.90
2016,08,17,05,06,17.90
2016,08,17,05,07,17.80
2016,08,17,05,08,17.80
2016,08,17,05,09,17.80
2016,08,17,05,10,17.80
2016,08,17,05,11,17.80
2016,08,17,05,12,17.80
2016,08,17,05,13,17.80
2016,08,17,05,14,17.80
2016,08,17,05,15,17.80
2016,08,17,05,16,17.80
2016,08,17,05,17,17.80
2016,08,17,05,18,17.80
2016,08,17,05,19,17.70
2016,08,17,05,20,17.70
2016,08,17,05,21,17.70
2016,08,17,05,22,17.70
2016,08,17,05,23,17.70
2016,08,17,05,24,17.70
2016,08,17,05,25,17.70
2016,08,17,05,26,17.70
2016,08,17,05,27,17.70
2016,08,17,05,28,17.70
2016,08,17,05,29,17.70
2016,08,17,05,30,17.60
2016,08,17,05,31,17.60
2016,08,17,05,32,17.60
2016,08,17,05,33,17.60
2016,08,17,05,34,17.60
2016,08,17,05,35,17.60
2016,08,17,05,36,17.60
2016,08,17,05,37,17.60
2016,08,17,05,38,17.60
2016,08,17,05,39,17.60
2016,08,17,05,40,17.60
2016,08,17,05,41,17.60
2016,08,17,05,42,17.60
2016,08,17,05,43,17.60
2016,08,17,05,44,17.60
2016,08,17,05,45,17.60
2016,08,17,05,46,17.60
2016,08,17,05,47,17.60
2016,08,17,05,48,17.60
2016,08,17,05,49,17.60
2016,08,17,05,50,17.60
2016,08,17,05,51,17.50
2016,08,17,05,52,17.50
2016,08,17,05,53,17.50
2016,08,17,05,54,17.50
2016,08,17,05,55,17.50
2016,08,17,05,56,17.50
2016,08,17,05,57,17.50
2016,08,17,05,58,17.50
2016,08,17,05,59,17.50
2016,08,17,06,00,17.40
2016,08,17,06,01,17.40
2016,08,17,06,02,17.40
2016,08,17,06,03,17.40
2016,08,17,06,04,17.40
2016,08,17,06,05,17.40
2016,08,17,06,06,17.40
2016,08,17,06,07,17.40
2016,08,17,06,08,17.40
2016,08,17,06,09,17.40
2016,08,17,06,10,17.40
2016,08,17,06,11,17.40
2016,08,17,06,12,17.40
2016,08,17,06,13,17.40
2016,08,17,06,14,17.40
2016,08,17,06,15,17.30
2016,08,17,06,16,17.30
2016,08,17,06,17,17.30
2016,08,17,06,18,17.30
2016,08,17,06,19,17.30
2016,08,17,06,20,17.30
2016,08,17,06,21,17.30
2016,08,17,06,22,17.30
2016,08,17,06,23,17.30
2016,08,17,06,24,17.30
2016,08,17,06,25,17.30
2016,08,17,06,26,17.30
2016,08,17,06,27,17.30
2016,08,17,06,28,17.30
2016,08,17,06,29,17.30
2016,08,17,06,30,17.30
2016,08,17,06,31,17.30
2016,08,17,06,32,17.30
2016,08,17,06,33,17.30
2016,08,17,06,34,17.30
2016,08,17,06,35,17.30
2016,08,17,06,36,17.30
2016,08,17,06,37,17.30
2016,08,17,06,38,17.30
2016,08,17,06,39,17.30
2016,08,17,06,40,17.30
2016,08,17,06,41,17.30
2016,08,17,06,42,17.30
2016,08,17,06,43,17.30
2016,08,17,06,44,17.20
2016,08,17,06,45,17.20
2016,08,17,06,46,17.20
2016,08,17,06,47,17.20
2016,08,17,06,48,17.30
2016,08,17,06,49,17.30
2016,08,17,06,50,17.30
2016,08,17,06,51,17.30
2016,08,17,06,52,17.30
2016,08,17,06,53,17.30
2016,08,17,06,54,17.30
2016,08,17,06,55,17.30
2016,08,17,06,56,17.30
2016,08,17,06,57,17.30
2016,08,17,06,58,17.30
2016,08,17,06,59,17.30
2016,08,17,07,00,17.30
2016,08,17,07,01,17.40
2016,08,17,07,02,17.40
2016,08,17,07,03,17.40
2016,08,17,07,04,17.40
2016,08,17,07,05,17.40
2016,08,17,07,06,17.50
2016,08,17,07,07,17.50
2016,08,17,07,08,17.50
2016,08,17,07,09,17.50
2016,08,17,07,10,17.60
2016,08,17,07,11,17.60
2016,08,17,07,12,17.60
2016,08,17,07,13,17.60
2016,08,17,07,14,17.60
2016,08,17,07,15,17.60
2016,08,17,07,16,17.60
2016,08,17,07,17,17.60
2016,08,17,07,18,17.70
2016,08,17,07,19,17.70
2016,08,17,07,20,17.70
2016,08,17,07,21,17.70
2016,08,17,07,22,17.70
2016,08,17,07,23,17.70
2016,08,17,07,24,17.70
2016,08,17,07,25,17.70
2016,08,17,07,26,17.70
2016,08,17,07,27,17.70
2016,08,17,07,28,17.70
2016,08,17,07,29,17.70
2016,08,17,07,30,17.80
2016,08,17,07,31,17.80
2016,08,17,07,32,17.80
2016,08,17,07,33,17.80
2016,08,17,07,34,17.80
2016,08,17,07,35,17.80
2016,08,17,07,36,17.80
2016,08,17,07,37,17.80
2016,08,17,07,38,17.80
2016,08,17,07,39,17.80
2016,08,17,07,40,17.80
2016,08,17,07,41,17.80
2016,08,17,07,42,17.90
2016,08,17,07,43,17.90
2016,08,17,07,44,17.90
2016,08,17,07,45,17.90
2016,08,17,07,46,18.00
2016,08,17,07,47,18.00
2016,08,17,07,48,18.00
2016,08,17,07,49,18.00
2016,08,17,07,50,18.10
2016,08,17,07,51,18.10
2016,08,17,07,52,18.10
2016,08,17,07,53,18.10
2016,08,17,07,54,18.10
2016,08,17,07,55,18.10
2016,08,17,07,56,18.10
2016,08,17,07,57,18.10
2016,08,17,07,58,18.20
2016,08,17,07,59,18.20
2016,08,17,08,00,18.20
2016,08,17,08,01,18.20
2016,08,17,08,02,18.20
2016,08,17,08,03,18.20
2016,08,17,08,04,18.20
2016,08,17,08,05,18.20
2016,08,17,08,06,18.30
2016,08,17,08,07,18.30
2016,08,17,08,08,18.30
2016,08,17,08,09,18.30
2016,08,17,08,10,18.30
2016,08,17,08,11,18.30
2016,08,17,08,12,18.30
2016,08,17,08,13,18.30
2016,08,17,08,14,18.30
2016,08,17,08,15,18.30
2016,08,17,08,16,18.30
2016,08,17,08,17,18.30
2016,08,17,08,18,18.30
2016,08,17,08,19,18.20
2016,08,17,08,20,18.30
2016,08,17,08,21,18.30
2016,08,17,08,22,18.30
2016,08,17,08,23,18.30
2016,08,17,08,24,18.30
2016,08,17,08,25,18.30
2016,08,17,08,26,18.30
2016,08,17,08,27,18.30
2016,08,17,08,28,18.30
2016,08,17,08,29,18.30
2016,08,17,08,30,18.30
2016,08,17,08,31,18.30
2016,08,17,08,32,18.30
2016,08,17,08,33,18.40
2016,08,17,08,34,18.40
2016,08,17,08,35,18.40
2016,08,17,08,36,18.40
2016,08,17,08,37,18.40
2016,08,17,08,38,18.40
2016,08,17,08,39,18.50
2016,08,17,08,40,18.50
2016,08,17,08,41,18.50
2016,08,17,08,42,18.50
2016,08,17,08,43,18.50
2016,08,17,08,44,18.50
2016,08,17,08,45,18.50
2016,08,17,08,46,18.50
2016,08,17,08,47,18.60
2016,08,17,08,48,18.60
2016,08,17,08,49,18.60
2016,08,17,08,50,18.60
2016,08,17,08,51,18.70
2016,08,17,08,52,18.70
2016,08,17,08,53,18.70
2016,08,17,08,54,18.80
2016,08,17,08,55,18.80
2016,08,17,08,56,18.80
2016,08,17,08,57,18.80
2016,08,17,08,58,18.80
2016,08,17,08,59,18.80
2016,08,17,09,00,18.80
2016,08,17,09,01,18.80
2016,08,17,09,02,18.80
2016,08,17,09,03,18.80
2016,08,17,09,04,18.80
2016,08,17,09,05,18.80
2016,08,17,09,06,18.80
2016,08,17,09,07,18.80
2016,08,17,09,08,18.80
2016,08,17,09,09,18.80
2016,08,17,09,10,18.80
2016,08,17,09,11,18.80
2016,08,17,09,12,18.90
2016,08,17,09,13,18.90
2016,08,17,09,14,18.90
2016,08,17,09,15,18.90
2016,08,17,09,16,18.90
2016,08,17,09,17,19.00
2016,08,17,09,18,19.10
2016,08,17,09,19,19.10
2016,08,17,09,20,19.10
2016,08,17,09,21,19.10
2016,08,17,09,22,19.10
2016,08,17,09,23,19.20
2016,08,17,09,24,19.10
2016,08,17,09,25,19.20
2016,08,17,09,26,19.20
2016,08,17,09,27,19.20
2016,08,17,09,28,19.20
2016,08,17,09,29,19.30
2016,08,17,09,30,19.30
2016,08,17,09,31,19.30
2016,08,17,09,32,19.30
2016,08,17,09,33,19.30
2016,08,17,09,34,19.30
2016,08,17,09,35,19.30
2016,08,17,09,36,19.30
2016,08,17,09,37,19.20
2016,08,17,09,38,19.20
2016,08,17,09,39,19.10
2016,08,17,09,40,19.10
2016,08,17,09,41,19.10
2016,08,17,09,42,19.10
2016,08,17,09,43,19.10
2016,08,17,09,44,19.10
2016,08,17,09,45,19.10
2016,08,17,09,46,19.10
2016,08,17,09,47,19.10
2016,08,17,09,48,19.10
2016,08,17,09,49,19.20
2016,08,17,09,50,19.20
2016,08,17,09,51,19.20
2016,08,17,09,52,19.20
2016,08,17,09,53,19.20
2016,08,17,09,54,19.20
2016,08,17,09,55,19.30
2016,08,17,09,56,19.30
2016,08,17,09,57,19.40
2016,08,17,09,58,19.40
2016,08,17,09,59,19.50
2016,08,17,10,00,19.60
2016,08,17,10,01,19.60
2016,08,17,10,02,19.60
2016,08,17,10,03,19.60
2016,08,17,10,04,19.70
2016,08,17,10,05,19.70
2016,08,17,10,06,19.70
2016,08,17,10,07,19.80
2016,08,17,10,08,19.80
2016,08,17,10,09,19.80
2016,08,17,10,10,19.70
2016,08,17,10,11,19.60
2016,08,17,10,12,19.50
2016,08,17,10,13,19.50
2016,08,17,10,14,19.40
2016,08,17,10,15,19.40
2016,08,17,10,16,19.40
2016,08,17,10,17,19.30
2016,08,17,10,18,19.30
2016,08,17,10,19,19.30
2016,08,17,10,20,19.40
2016,08,17,10,21,19.40
2016,08,17,10,22,19.40
2016,08,17,10,23,19.50
2016,08,17,10,24,19.60
2016,08,17,10,25,19.60
2016,08,17,10,26,19.70
2016,08,17,10,27,19.70
2016,08,17,10,28,19.70
2016,08,17,10,29,19.70
2016,08,17,10,30,19.80
2016,08,17,10,31,19.90
2016,08,17,10,32,20.00
2016,08,17,10,33,20.00
2016,08,17,10,34,20.10
2016,08,17,10,35,20.10
2016,08,17,10,36,20.10
2016,08,17,10,37,20.20
2016,08,17,10,38,20.20
2016,08,17,10,39,20.20
2016,08,17,10,40,20.20
2016,08,17,10,41,20.20
2016,08,17,10,42,20.20
2016,08,17,10,43,20.30
2016,08,17,10,44,20.30
2016,08,17,10,45,20.30
2016,08,17,10,46,20.20
2016,08,17,10,47,20.20
2016,08,17,10,48,20.20
2016,08,17,10,49,20.20
2016,08,17,10,50,20.20
2016,08,17,10,51,20.20
2016,08,17,10,52,20.20
2016,08,17,10,53,20.20
2016,08,17,10,54,20.20
2016,08,17,10,55,20.30
2016,08,17,10,56,20.30
2016,08,17,10,57,20.30
2016,08,17,10,58,20.40
2016,08,17,10,59,20.40
2016,08,17,11,00,20.30
2016,08,17,11,01,20.20
2016,08,17,11,02,20.20
2016,08,17,11,03,20.20
2016,08,17,11,04,20.20
2016,08,17,11,05,20.20
2016,08,17,11,06,20.20
2016,08,17,11,07,20.30
2016,08,17,11,08,20.30
2016,08,17,11,09,20.30
2016,08,17,11,10,20.30
2016,08,17,11,11,20.30
2016,08,17,11,12,20.40
2016,08,17,11,13,20.50
2016,08,17,11,14,20.50
2016,08,17,11,15,20.60
2016,08,17,11,16,20.60
2016,08,17,11,17,20.60
2016,08,17,11,18,20.70
2016,08,17,11,19,20.70
2016,08,17,11,20,20.70
2016,08,17,11,21,20.80
2016,08,17,11,22,20.80
2016,08,17,11,23,20.80
2016,08,17,11,24,20.80
2016,08,17,11,25,20.80
2016,08,17,11,26,20.80
2016,08,17,11,27,20.80
2016,08,17,11,28,20.80
2016,08,17,11,29,20.80
2016,08,17,11,30,20.90
2016,08,17,11,31,20.90
2016,08,17,11,32,20.90
2016,08,17,11,33,20.90
2016,08,17,11,34,20.90
2016,08,17,11,35,21.00
2016,08,17,11,36,21.00
2016,08,17,11,37,21.00
2016,08,17,11,38,21.10
2016,08,17,11,39,21.10
2016,08,17,11,40,21.10
2016,08,17,11,41,21.10
2016,08,17,11,42,21.10
2016,08,17,11,43,21.10
2016,08,17,11,44,21.20
2016,08,17,11,45,21.20
2016,08,17,11,46,21.20
2016,08,17,11,47,21.20
2016,08,17,11,48,21.20
2016,08,17,11,49,21.20
2016,08,17,11,50,21.20
2016,08,17,11,51,21.20
2016,08,17,11,52,21.20
2016,08,17,11,53,21.30
2016,08,17,11,54,21.30
2016,08,17,11,55,21.40
2016,08,17,11,56,21.40
2016,08,17,11,57,21.50
2016,08,17,11,58,21.50
2016,08,17,11,59,21.50
2016,08,17,12,00,21.50
2016,08,17,12,01,21.60
2016,08,17,12,02,21.60
2016,08,17,12,03,21.60
2016,08,17,12,04,21.70
2016,08,17,12,05,21.70
2016,08,17,12,06,21.80
2016,08,17,12,07,21.80
2016,08,17,12,08,21.80
2016,08,17,12,09,21.90
2016,08,17,12,10,21.90
2016,08,17,12,11,21.80
2016,08,17,12,12,21.80
2016,08,17,12,13,21.80
2016,08,17,12,14,21.80
2016,08,17,12,15,21.80
2016,08,17,12,16,21.80
2016,08,17,12,17,21.80
2016,08,17,12,18,21.80
2016,08,17,12,19,21.90
2016,08,17,12,20,21.90
2016,08,17,12,21,22.00
2016,08,17,12,22,22.00
2016,08,17,12,23,22.00
2016,08,17,12,24,22.00
2016,08,17,12,25,22.00
2016,08,17,12,26,21.90
2016,08,17,12,27,21.90
2016,08,17,12,28,21.90
2016,08,17,12,29,21.90
2016,08,17,12,30,21.90
2016,08,17,12,31,21.90
2016,08,17,12,32,21.90
2016,08,17,12,33,21.90
2016,08,17,12,34,21.90
2016,08,17,12,35,22.00
2016,08,17,12,36,22.00
2016,08,17,12,37,22.00
2016,08,17,12,38,22.00
2016,08,17,12,39,22.00
2016,08,17,12,40,22.10
2016,08,17,12,41,22.10
2016,08,17,12,42,22.20
2016,08,17,12,43,22.20
2016,08,17,12,44,22.20
2016,08,17,12,45,22.20
2016,08,17,12,46,22.20
2016,08,17,12,47,22.20
2016,08,17,12,48,22.20
2016,08,17,12,49,22.30
2016,08,17,12,50,22.30
2016,08,17,12,51,22.30
2016,08,17,12,52,22.40
2016,08,17,12,53,22.40
2016,08,17,12,54,22.40
2016,08,17,12,55,22.30
2016,08,17,12,56,22.20
2016,08,17,12,57,22.20
2016,08,17,12,58,22.20
2016,08,17,12,59,22.20
2016,08,17,13,00,22.30
2016,08,17,13,01,22.30
2016,08,17,13,02,22.40
2016,08,17,13,03,22.40
2016,08,17,13,04,22.50
2016,08,17,13,05,22.60
2016,08,17,13,06,22.50
2016,08,17,13,07,22.50
2016,08,17,13,08,22.50
2016,08,17,13,09,22.60
2016,08,17,13,10,22.60
2016,08,17,13,11,22.60
2016,08,17,13,12,22.60
2016,08,17,13,13,22.70
2016,08,17,13,14,22.70
2016,08,17,13,15,22.80
2016,08,17,13,16,22.80
2016,08,17,13,17,22.80
2016,08,17,13,18,22.90
2016,08,17,13,19,23.00
2016,08,17,13,20,23.10
2016,08,17,13,21,23.00
2016,08,17,13,22,23.00
2016,08,17,13,23,23.00
2016,08,17,13,24,22.90
2016,08,17,13,25,22.80
2016,08,17,13,26,22.80
2016,08,17,13,27,22.80
2016,08,17,13,28,22.80
2016,08,17,13,29,22.90
2016,08,17,13,30,22.90
2016,08,17,13,31,22.90
2016,08,17,13,32,22.90
2016,08,17,13,33,23.00
2016,08,17,13,34,23.00
2016,08,17,13,35,23.10
2016,08,17,13,36,23.20
2016,08,17,13,37,23.20
2016,08,17,13,38,23.30
2016,08,17,13,39,23.30
2016,08,17,13,40,23.30
2016,08,17,13,41,23.30
2016,08,17,13,42,23.30
2016,08,17,13,43,23.40
2016,08,17,13,44,23.40
2016,08,17,13,45,23.40
2016,08,17,13,46,23.30
2016,08,17,13,47,23.30
2016,08,17,13,48,23.30
2016,08,17,13,49,23.40
2016,08,17,13,50,23.40
2016,08,17,13,51,23.40
2016,08,17,13,52,23.40
2016,08,17,13,53,23.40
2016,08,17,13,54,23.50
2016,08,17,13,55,23.50
2016,08,17,13,56,23.50
2016,08,17,13,57,23.50
2016,08,17,13,58,23.50
2016,08,17,13,59,23.60
2016,08,17,14,00,23.60
2016,08,17,14,01,23.60
2016,08,17,14,02,23.60
2016,08,17,14,03,23.60
2016,08,17,14,04,23.60
2016,08,17,14,05,23.70
2016,08,17,14,06,23.80
2016,08,17,14,07,23.80
2016,08,17,14,08,23.80
2016,08,17,14,09,23.80
2016,08,17,14,10,23.80
2016,08,17,14,11,23.80
2016,08,17,14,12,23.80
2016,08,17,14,13,23.80
2016,08,17,14,14,23.80
2016,08,17,14,15,23.90
2016,08,17,14,16,23.90
2016,08,17,14,17,23.90
2016,08,17,14,18,24.00
2016,08,17,14,19,24.00
2016,08,17,14,20,24.00
2016,08,17,14,21,24.00
2016,08,17,14,22,24.10
2016,08,17,14,23,24.10
2016,08,17,14,24,24.10
2016,08,17,14,25,24.10
2016,08,17,14,26,24.10
2016,08,17,14,27,24.10
2016,08,17,14,28,24.10
2016,08,17,14,29,24.10
2016,08,17,14,30,24.20
2016,08,17,14,31,24.30
2016,08,17,14,32,24.40
2016,08,17,14,33,24.40
2016,08,17,14,34,24.40
2016,08,17,14,35,24.50
2016,08,17,14,36,24.50
2016,08,17,14,37,24.50
2016,08,17,14,38,24.50
2016,08,17,14,39,24.40
2016,08,17,14,40,24.40
2016,08,17,14,41,24.40
2016,08,17,14,42,24.50
2016,08,17,14,43,24.50
2016,08,17,14,44,24.50
2016,08,17,14,45,24.50
2016,08,17,14,46,24.50
2016,08,17,14,47,24.50
2016,08,17,14,48,24.60
2016,08,17,14,49,24.60
2016,08,17,14,50,24.70
2016,08,17,14,51,24.60
2016,08,17,14,52,24.60
2016,08,17,14,53,24.50
2016,08,17,14,54,24.50
2016,08,17,14,55,24.50
2016,08,17,14,56,24.60
2016,08,17,14,57,24.60
2016,08,17,14,58,24.60
2016,08,17,14,59,24.60
2016,08,17,15,00,24.60
2016,08,17,15,01,24.70
2016,08,17,15,02,24.80
2016,08,17,15,03,24.80
2016,08,17,15,04,24.80
2016,08,17,15,05,24.90
2016,08,17,15,06,24.80
2016,08,17,15,07,24.90
2016,08,17,15,08,24.90
2016,08,17,15,09,24.90
2016,08,17,15,10,24.90
2016,08,17,15,11,24.90
2016,08,17,15,12,24.90
2016,08,17,15,13,24.80
2016,08,17,15,14,24.80
2016,08,17,15,15,24.80
2016,08,17,15,16,24.80
2016,08,17,15,17,24.80
2016,08,17,15,18,24.70
2016,08,17,15,19,24.80
2016,08,17,15,20,24.80
2016,08,17,15,21,24.80
2016,08,17,15,22,24.90
2016,08,17,15,23,24.90
2016,08,17,15,24,24.90
2016,08,17,15,25,24.90
2016,08,17,15,26,24.90
2016,08,17,15,27,24.90
2016,08,17,15,28,25.00
2016,08,17,15,29,25.00
2016,08,17,15,30,25.10
2016,08,17,15,31,25.10
2016,08,17,15,32,25.10
2016,08,17,15,33,25.10
2016,08,17,15,34,25.20
2016,08,17,15,35,25.20
2016,08,17,15,36,25.20
2016,08,17,15,37,25.20
2016,08,17,15,38,25.20
2016,08,17,15,39,25.20
2016,08,17,15,40,25.20
2016,08,17,15,41,25.30
2016,08,17,15,42,25.30
2016,08,17,15,43,25.40
2016,08,17,15,44,25.40
2016,08,17,15,45,25.40
2016,08,17,15,46,25.40
2016,08,17,15,47,25.50
2016,08,17,15,48,25.50
2016,08,17,15,49,25.60
2016,08,17,15,50,25.60
2016,08,17,15,51,25.60
2016,08,17,15,52,25.60
2016,08,17,15,53,25.60
2016,08,17,15,54,25.60
2016,08,17,15,55,25.60
2016,08,17,15,56,25.70
2016,08,17,15,57,25.70
2016,08,17,15,58,25.70
2016,08,17,15,59,25.80
2016,08,17,16,00,25.90
2016,08,17,16,01,25.90
2016,08,17,16,02,26.00
2016,08,17,16,03,26.00
2016,08,17,16,04,26.10
2016,08,17,16,05,26.20
2016,08,17,16,06,26.20
2016,08,17,16,07,26.20
2016,08,17,16,08,26.30
2016,08,17,16,09,26.30
2016,08,17,16,10,26.30
2016,08,17,16,11,26.30
2016,08,17,16,12,26.40
2016,08,17,16,13,26.40
2016,08,17,16,14,26.40
2016,08,17,16,15,26.30
2016,08,17,16,16,26.30
2016,08,17,16,17,26.30
2016,08,17,16,18,26.30
2016,08,17,16,19,26.30
2016,08,17,16,20,26.30
2016,08,17,16,21,26.30
2016,08,17,16,22,26.30
2016,08,17,16,23,26.40
2016,08,17,16,24,26.30
2016,08,17,16,25,26.30
2016,08,17,16,26,26.30
2016,08,17,16,27,26.30
2016,08,17,16,28,26.30
2016,08,17,16,29,26.30
2016,08,17,16,30,26.20
2016,08,17,16,31,26.20
2016,08,17,16,32,26.20
2016,08,17,16,33,26.30
2016,08,17,16,34,26.30
2016,08,17,16,35,26.40
2016,08,17,16,36,26.40
2016,08,17,16,37,26.40
2016,08,17,16,38,26.50
2016,08,17,16,39,26.50
2016,08,17,16,40,26.60
2016,08,17,16,41,26.60
2016,08,17,16,42,26.60
2016,08,17,16,43,26.60
2016,08,17,16,44,26.60
2016,08,17,16,45,26.60
2016,08,17,16,46,26.60
2016,08,17,16,47,26.70
2016,08,17,16,48,26.60
2016,08,17,16,49,26.70
2016,08,17,16,50,26.70
2016,08,17,16,51,26.70
2016,08,17,16,52,26.60
2016,08,17,16,53,26.60
2016,08,17,16,54,26.70
2016,08,17,16,55,26.60
2016,08,17,16,56,26.60
2016,08,17,16,57,26.70
2016,08,17,16,58,26.70
2016,08,17,16,59,26.70
2016,08,17,17,00,26.70
2016,08,17,17,01,26.70
2016,08,17,17,02,26.70
2016,08,17,17,03,26.80
2016,08,17,17,04,26.80
2016,08,17,17,05,26.80
2016,08,17,17,06,26.80
2016,08,17,17,07,26.80
2016,08,17,17,08,26.80
2016,08,17,17,09,26.80
2016,08,17,17,10,26.80
2016,08,17,17,11,26.70
2016,08,17,17,12,26.70
2016,08,17,17,13,26.70
2016,08,17,17,14,26.70
2016,08,17,17,15,26.80
2016,08,17,17,16,26.80
2016,08,17,17,17,26.80
2016,08,17,17,18,26.90
2016,08,17,17,19,26.90