Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,28,00,00,13.30
2014,06,28,00,01,13.30
2014,06,28,00,02,13.30
2014,06,28,00,03,13.30
2014,06,28,00,04,13.30
2014,06,28,00,05,13.30
2014,06,28,00,06,13.30
2014,06,28,00,07,13.30
2014,06,28,00,08,13.30
2014,06,28,00,09,13.30
2014,06,28,00,10,13.30
2014,06,28,00,11,13.30
2014,06,28,00,12,13.30
2014,06,28,00,13,13.30
2014,06,28,00,14,13.40
2014,06,28,00,15,13.40
2014,06,28,00,16,13.40
2014,06,28,00,17,13.40
2014,06,28,00,18,13.40
2014,06,28,00,19,13.40
2014,06,28,00,20,13.40
2014,06,28,00,21,13.40
2014,06,28,00,22,13.40
2014,06,28,00,23,13.40
2014,06,28,00,24,13.40
2014,06,28,00,25,13.40
2014,06,28,00,26,13.40
2014,06,28,00,27,13.40
2014,06,28,00,28,13.40
2014,06,28,00,29,13.50
2014,06,28,00,30,13.50
2014,06,28,00,31,13.50
2014,06,28,00,32,13.50
2014,06,28,00,33,13.50
2014,06,28,00,34,13.50
2014,06,28,00,35,13.50
2014,06,28,00,36,13.50
2014,06,28,00,37,13.50
2014,06,28,00,38,13.50
2014,06,28,00,39,13.50
2014,06,28,00,40,13.50
2014,06,28,00,41,13.50
2014,06,28,00,42,13.50
2014,06,28,00,43,13.50
2014,06,28,00,44,13.50
2014,06,28,00,45,13.50
2014,06,28,00,46,13.50
2014,06,28,00,47,13.50
2014,06,28,00,48,13.50
2014,06,28,00,49,13.50
2014,06,28,00,50,13.50
2014,06,28,00,51,13.50
2014,06,28,00,52,13.40
2014,06,28,00,53,13.40
2014,06,28,00,54,13.40
2014,06,28,00,55,13.40
2014,06,28,00,56,13.40
2014,06,28,00,57,13.40
2014,06,28,00,58,13.40
2014,06,28,00,59,13.40
2014,06,28,01,00,13.40
2014,06,28,01,01,13.30
2014,06,28,01,02,13.30
2014,06,28,01,03,13.30
2014,06,28,01,04,13.30
2014,06,28,01,05,13.30
2014,06,28,01,06,13.30
2014,06,28,01,07,13.30
2014,06,28,01,08,13.30
2014,06,28,01,09,13.30
2014,06,28,01,10,13.30
2014,06,28,01,11,13.30
2014,06,28,01,12,13.30
2014,06,28,01,13,13.30
2014,06,28,01,14,13.30
2014,06,28,01,15,13.30
2014,06,28,01,16,13.30
2014,06,28,01,17,13.30
2014,06,28,01,18,13.30
2014,06,28,01,19,13.30
2014,06,28,01,20,13.30
2014,06,28,01,21,13.30
2014,06,28,01,22,13.30
2014,06,28,01,23,13.30
2014,06,28,01,24,13.30
2014,06,28,01,25,13.30
2014,06,28,01,26,13.30
2014,06,28,01,27,13.30
2014,06,28,01,28,13.30
2014,06,28,01,29,13.30
2014,06,28,01,30,13.30
2014,06,28,01,31,13.30
2014,06,28,01,32,13.30
2014,06,28,01,33,13.30
2014,06,28,01,34,13.30
2014,06,28,01,35,13.30
2014,06,28,01,36,13.30
2014,06,28,01,37,13.30
2014,06,28,01,38,13.30
2014,06,28,01,39,13.30
2014,06,28,01,40,13.30
2014,06,28,01,41,13.30
2014,06,28,01,42,13.30
2014,06,28,01,43,13.30
2014,06,28,01,44,13.30
2014,06,28,01,45,13.30
2014,06,28,01,46,13.30
2014,06,28,01,47,13.30
2014,06,28,01,48,13.30
2014,06,28,01,49,13.30
2014,06,28,01,50,13.30
2014,06,28,01,51,13.30
2014,06,28,01,52,13.30
2014,06,28,01,53,13.30
2014,06,28,01,54,13.30
2014,06,28,01,55,13.30
2014,06,28,01,56,13.30
2014,06,28,01,57,13.30
2014,06,28,01,58,13.30
2014,06,28,01,59,13.30
2014,06,28,02,00,13.30
2014,06,28,02,01,13.30
2014,06,28,02,02,13.30
2014,06,28,02,03,13.30
2014,06,28,02,04,13.30
2014,06,28,02,05,13.30
2014,06,28,02,06,13.30
2014,06,28,02,07,13.30
2014,06,28,02,08,13.30
2014,06,28,02,09,13.30
2014,06,28,02,10,13.30
2014,06,28,02,11,13.30
2014,06,28,02,12,13.30
2014,06,28,02,13,13.30
2014,06,28,02,14,13.30
2014,06,28,02,15,13.30
2014,06,28,02,16,13.30
2014,06,28,02,17,13.30
2014,06,28,02,18,13.30
2014,06,28,02,19,13.30
2014,06,28,02,20,13.30
2014,06,28,02,21,13.30
2014,06,28,02,22,13.30
2014,06,28,02,23,13.40
2014,06,28,02,24,13.40
2014,06,28,02,25,13.40
2014,06,28,02,26,13.40
2014,06,28,02,27,13.40
2014,06,28,02,28,13.40
2014,06,28,02,29,13.40
2014,06,28,02,30,13.40
2014,06,28,02,31,13.40
2014,06,28,02,32,13.40
2014,06,28,02,33,13.40
2014,06,28,02,34,13.40
2014,06,28,02,35,13.40
2014,06,28,02,36,13.40
2014,06,28,02,37,13.40
2014,06,28,02,38,13.50
2014,06,28,02,39,13.50
2014,06,28,02,40,13.50
2014,06,28,02,41,13.50
2014,06,28,02,42,13.50
2014,06,28,02,43,13.50
2014,06,28,02,44,13.50
2014,06,28,02,45,13.50
2014,06,28,02,46,13.50
2014,06,28,02,47,13.50
2014,06,28,02,48,13.50
2014,06,28,02,49,13.50
2014,06,28,02,50,13.50
2014,06,28,02,51,13.50
2014,06,28,02,52,13.50
2014,06,28,02,53,13.50
2014,06,28,02,54,13.50
2014,06,28,02,55,13.50
2014,06,28,02,56,13.50
2014,06,28,02,57,13.50
2014,06,28,02,58,13.50
2014,06,28,02,59,13.50
2014,06,28,03,00,13.50
2014,06,28,03,01,13.50
2014,06,28,03,02,13.50
2014,06,28,03,03,13.50
2014,06,28,03,04,13.50
2014,06,28,03,05,13.50
2014,06,28,03,06,13.50
2014,06,28,03,07,13.50
2014,06,28,03,08,13.50
2014,06,28,03,09,13.50
2014,06,28,03,10,13.50
2014,06,28,03,11,13.50
2014,06,28,03,12,13.50
2014,06,28,03,13,13.50
2014,06,28,03,14,13.50
2014,06,28,03,15,13.50
2014,06,28,03,16,13.50
2014,06,28,03,17,13.60
2014,06,28,03,18,13.60
2014,06,28,03,19,13.60
2014,06,28,03,20,13.60
2014,06,28,03,21,13.60
2014,06,28,03,22,13.60
2014,06,28,03,23,13.60
2014,06,28,03,24,13.60
2014,06,28,03,25,13.60
2014,06,28,03,26,13.60
2014,06,28,03,27,13.50
2014,06,28,03,28,13.50
2014,06,28,03,29,13.50
2014,06,28,03,30,13.50
2014,06,28,03,31,13.50
2014,06,28,03,32,13.50
2014,06,28,03,33,13.50
2014,06,28,03,34,13.50
2014,06,28,03,35,13.50
2014,06,28,03,36,13.50
2014,06,28,03,37,13.50
2014,06,28,03,38,13.50
2014,06,28,03,39,13.50
2014,06,28,03,40,13.40
2014,06,28,03,41,13.40
2014,06,28,03,42,13.40
2014,06,28,03,43,13.40
2014,06,28,03,44,13.40
2014,06,28,03,45,13.40
2014,06,28,03,46,13.40
2014,06,28,03,47,13.30
2014,06,28,03,48,13.30
2014,06,28,03,49,13.30
2014,06,28,03,50,13.30
2014,06,28,03,51,13.30
2014,06,28,03,52,13.30
2014,06,28,03,53,13.30
2014,06,28,03,54,13.30
2014,06,28,03,55,13.20
2014,06,28,03,56,13.20
2014,06,28,03,57,13.20
2014,06,28,03,58,13.20
2014,06,28,03,59,13.20
2014,06,28,04,00,13.10
2014,06,28,04,01,13.10
2014,06,28,04,02,13.10
2014,06,28,04,03,13.10
2014,06,28,04,04,13.00
2014,06,28,04,05,13.00
2014,06,28,04,06,13.00
2014,06,28,04,07,13.00
2014,06,28,04,08,13.00
2014,06,28,04,09,13.00
2014,06,28,04,10,12.90
2014,06,28,04,11,12.90
2014,06,28,04,12,12.90
2014,06,28,04,13,12.90
2014,06,28,04,14,12.90
2014,06,28,04,15,12.90
2014,06,28,04,16,12.90
2014,06,28,04,17,12.90
2014,06,28,04,18,12.80
2014,06,28,04,19,12.80
2014,06,28,04,20,12.80
2014,06,28,04,21,12.80
2014,06,28,04,22,12.80
2014,06,28,04,23,12.80
2014,06,28,04,24,12.80
2014,06,28,04,25,12.80
2014,06,28,04,26,12.80
2014,06,28,04,27,12.80
2014,06,28,04,28,12.80
2014,06,28,04,29,12.80
2014,06,28,04,30,12.80
2014,06,28,04,31,12.80
2014,06,28,04,32,12.80
2014,06,28,04,33,12.80
2014,06,28,04,34,12.80
2014,06,28,04,35,12.80
2014,06,28,04,36,12.80
2014,06,28,04,37,12.80
2014,06,28,04,38,12.80
2014,06,28,04,39,12.80
2014,06,28,04,40,12.80
2014,06,28,04,41,12.80
2014,06,28,04,42,12.80
2014,06,28,04,43,12.80
2014,06,28,04,44,12.80
2014,06,28,04,45,12.80
2014,06,28,04,46,12.80
2014,06,28,04,47,12.80
2014,06,28,04,48,12.80
2014,06,28,04,49,12.80
2014,06,28,04,50,12.80
2014,06,28,04,51,12.80
2014,06,28,04,52,12.80
2014,06,28,04,53,12.80
2014,06,28,04,54,12.80
2014,06,28,04,55,12.80
2014,06,28,04,56,12.80
2014,06,28,04,57,12.70
2014,06,28,04,58,12.70
2014,06,28,04,59,12.70
2014,06,28,05,00,12.70
2014,06,28,05,01,12.70
2014,06,28,05,02,12.70
2014,06,28,05,03,12.70
2014,06,28,05,04,12.70
2014,06,28,05,05,12.60
2014,06,28,05,06,12.60
2014,06,28,05,07,12.60
2014,06,28,05,08,12.60
2014,06,28,05,09,12.50
2014,06,28,05,10,12.50
2014,06,28,05,11,12.50
2014,06,28,05,12,12.50
2014,06,28,05,13,12.50
2014,06,28,05,14,12.50
2014,06,28,05,15,12.40
2014,06,28,05,16,12.40
2014,06,28,05,17,12.40
2014,06,28,05,18,12.40
2014,06,28,05,19,12.40
2014,06,28,05,20,12.30
2014,06,28,05,21,12.30
2014,06,28,05,22,12.30
2014,06,28,05,23,12.30
2014,06,28,05,24,12.30
2014,06,28,05,25,12.30
2014,06,28,05,26,12.30
2014,06,28,05,27,12.20
2014,06,28,05,28,12.20
2014,06,28,05,29,12.20
2014,06,28,05,30,12.10
2014,06,28,05,31,12.10
2014,06,28,05,32,12.10
2014,06,28,05,33,12.10
2014,06,28,05,34,12.00
2014,06,28,05,35,12.00
2014,06,28,05,36,12.00
2014,06,28,05,37,12.00
2014,06,28,05,38,11.90
2014,06,28,05,39,11.90
2014,06,28,05,40,11.80
2014,06,28,05,41,11.80
2014,06,28,05,42,11.80
2014,06,28,05,43,11.80
2014,06,28,05,44,11.80
2014,06,28,05,45,11.80
2014,06,28,05,46,11.80
2014,06,28,05,47,11.80
2014,06,28,05,48,11.70
2014,06,28,05,49,11.70
2014,06,28,05,50,11.70
2014,06,28,05,51,11.70
2014,06,28,05,52,11.60
2014,06,28,05,53,11.60
2014,06,28,05,54,11.60
2014,06,28,05,55,11.60
2014,06,28,05,56,11.60
2014,06,28,05,57,11.60
2014,06,28,05,58,11.60
2014,06,28,05,59,11.60
2014,06,28,06,00,11.60
2014,06,28,06,01,11.60
2014,06,28,06,02,11.60
2014,06,28,06,03,11.40
2014,06,28,06,04,11.40
2014,06,28,06,05,11.50
2014,06,28,06,06,11.60
2014,06,28,06,07,11.60
2014,06,28,06,08,11.60
2014,06,28,06,09,11.60
2014,06,28,06,10,11.60
2014,06,28,06,11,11.60
2014,06,28,06,12,11.60
2014,06,28,06,13,11.60
2014,06,28,06,14,11.60
2014,06,28,06,15,11.60
2014,06,28,06,16,11.60
2014,06,28,06,17,11.50
2014,06,28,06,18,11.40
2014,06,28,06,19,11.40
2014,06,28,06,20,11.40
2014,06,28,06,21,11.40
2014,06,28,06,22,11.40
2014,06,28,06,23,11.40
2014,06,28,06,24,11.40
2014,06,28,06,25,11.40
2014,06,28,06,26,11.40
2014,06,28,06,27,11.40
2014,06,28,06,28,11.40
2014,06,28,06,29,11.60
2014,06,28,06,30,11.60
2014,06,28,06,31,11.60
2014,06,28,06,32,11.60
2014,06,28,06,33,11.60
2014,06,28,06,34,11.60
2014,06,28,06,35,11.60
2014,06,28,06,36,11.70
2014,06,28,06,37,11.70
2014,06,28,06,38,11.70
2014,06,28,06,39,11.70
2014,06,28,06,40,11.70
2014,06,28,06,41,11.70
2014,06,28,06,42,11.70
2014,06,28,06,43,11.70
2014,06,28,06,44,11.70
2014,06,28,06,45,11.80
2014,06,28,06,46,11.80
2014,06,28,06,47,11.80
2014,06,28,06,48,11.80
2014,06,28,06,49,11.80
2014,06,28,06,50,12.00
2014,06,28,06,51,12.00
2014,06,28,06,52,12.10
2014,06,28,06,53,12.20
2014,06,28,06,54,12.30
2014,06,28,06,55,12.30
2014,06,28,06,56,12.50
2014,06,28,06,57,12.60
2014,06,28,06,58,12.70
2014,06,28,06,59,12.80
2014,06,28,07,00,12.90
2014,06,28,07,01,13.00
2014,06,28,07,02,13.10
2014,06,28,07,03,13.10
2014,06,28,07,04,13.20
2014,06,28,07,05,13.30
2014,06,28,07,06,13.30
2014,06,28,07,07,13.40
2014,06,28,07,08,13.50
2014,06,28,07,09,13.50
2014,06,28,07,10,13.60
2014,06,28,07,11,13.60
2014,06,28,07,12,13.60
2014,06,28,07,13,13.70
2014,06,28,07,14,13.70
2014,06,28,07,15,13.70
2014,06,28,07,16,13.70
2014,06,28,07,17,13.70
2014,06,28,07,18,13.70
2014,06,28,07,19,13.70
2014,06,28,07,20,13.70
2014,06,28,07,21,13.70
2014,06,28,07,22,13.70
2014,06,28,07,23,13.70
2014,06,28,07,24,13.70
2014,06,28,07,25,13.70
2014,06,28,07,26,13.70
2014,06,28,07,27,13.70
2014,06,28,07,28,13.70
2014,06,28,07,29,13.70
2014,06,28,07,30,13.70
2014,06,28,07,31,13.70
2014,06,28,07,32,13.70
2014,06,28,07,33,13.70
2014,06,28,07,34,13.70
2014,06,28,07,35,13.70
2014,06,28,07,36,13.70
2014,06,28,07,37,13.70
2014,06,28,07,38,13.70
2014,06,28,07,39,13.70
2014,06,28,07,40,13.70
2014,06,28,07,41,13.70
2014,06,28,07,42,13.70
2014,06,28,07,43,13.70
2014,06,28,07,44,13.70
2014,06,28,07,45,13.70
2014,06,28,07,46,13.80
2014,06,28,07,47,13.80
2014,06,28,07,48,13.80
2014,06,28,07,49,13.90
2014,06,28,07,50,13.90
2014,06,28,07,51,14.00
2014,06,28,07,52,14.00
2014,06,28,07,53,14.10
2014,06,28,07,54,14.10
2014,06,28,07,55,14.20
2014,06,28,07,56,14.20
2014,06,28,07,57,14.20
2014,06,28,07,58,14.20
2014,06,28,07,59,14.20
2014,06,28,08,00,14.20
2014,06,28,08,01,14.20
2014,06,28,08,02,14.20
2014,06,28,08,03,14.30
2014,06,28,08,04,14.30
2014,06,28,08,05,14.30
2014,06,28,08,06,14.30
2014,06,28,08,07,14.40
2014,06,28,08,08,14.40
2014,06,28,08,09,14.40
2014,06,28,08,10,14.40
2014,06,28,08,11,14.50
2014,06,28,08,12,14.50
2014,06,28,08,13,14.50
2014,06,28,08,14,14.50
2014,06,28,08,15,14.60
2014,06,28,08,16,14.60
2014,06,28,08,17,14.60
2014,06,28,08,18,14.60
2014,06,28,08,19,14.70
2014,06,28,08,20,14.70
2014,06,28,08,21,14.70
2014,06,28,08,22,14.80
2014,06,28,08,23,14.80
2014,06,28,08,24,14.80
2014,06,28,08,25,14.80
2014,06,28,08,26,14.80
2014,06,28,08,27,14.90
2014,06,28,08,28,14.90
2014,06,28,08,29,15.00
2014,06,28,08,30,15.00
2014,06,28,08,31,15.10
2014,06,28,08,32,15.20
2014,06,28,08,33,15.30
2014,06,28,08,34,15.30
2014,06,28,08,35,15.40
2014,06,28,08,36,15.50
2014,06,28,08,37,15.60
2014,06,28,08,38,15.70
2014,06,28,08,39,15.80
2014,06,28,08,40,15.80
2014,06,28,08,41,15.80
2014,06,28,08,42,15.90
2014,06,28,08,43,15.90
2014,06,28,08,44,16.00
2014,06,28,08,45,16.10
2014,06,28,08,46,16.10
2014,06,28,08,47,16.20
2014,06,28,08,48,16.30
2014,06,28,08,49,16.40
2014,06,28,08,50,16.40
2014,06,28,08,51,16.50
2014,06,28,08,52,16.60
2014,06,28,08,53,16.70
2014,06,28,08,54,16.70
2014,06,28,08,55,16.70
2014,06,28,08,56,16.70
2014,06,28,08,57,16.70
2014,06,28,08,58,16.80
2014,06,28,08,59,16.80
2014,06,28,09,00,16.90
2014,06,28,09,01,17.00
2014,06,28,09,02,17.10
2014,06,28,09,03,17.20
2014,06,28,09,04,17.30
2014,06,28,09,05,17.40
2014,06,28,09,06,17.40
2014,06,28,09,07,17.40
2014,06,28,09,08,17.50
2014,06,28,09,09,17.50
2014,06,28,09,10,17.50
2014,06,28,09,11,17.50
2014,06,28,09,12,17.50
2014,06,28,09,13,17.50
2014,06,28,09,14,17.50
2014,06,28,09,15,17.50
2014,06,28,09,16,17.50
2014,06,28,09,17,17.60
2014,06,28,09,18,17.60
2014,06,28,09,19,17.60
2014,06,28,09,20,17.60
2014,06,28,09,21,17.60
2014,06,28,09,22,17.70
2014,06,28,09,23,17.70
2014,06,28,09,24,17.70
2014,06,28,09,25,17.50
2014,06,28,09,26,17.30
2014,06,28,09,27,17.30
2014,06,28,09,28,17.20
2014,06,28,09,29,17.10
2014,06,28,09,30,17.00
2014,06,28,09,31,16.90
2014,06,28,09,32,16.90
2014,06,28,09,33,16.90
2014,06,28,09,34,16.80
2014,06,28,09,35,16.90
2014,06,28,09,36,16.90
2014,06,28,09,37,17.00
2014,06,28,09,38,17.00
2014,06,28,09,39,17.00
2014,06,28,09,40,17.10
2014,06,28,09,41,17.10
2014,06,28,09,42,17.10
2014,06,28,09,43,17.10
2014,06,28,09,44,17.00
2014,06,28,09,45,17.00
2014,06,28,09,46,16.90
2014,06,28,09,47,16.90
2014,06,28,09,48,16.80
2014,06,28,09,49,16.80
2014,06,28,09,50,16.80
2014,06,28,09,51,16.70
2014,06,28,09,52,16.70
2014,06,28,09,53,16.70
2014,06,28,09,54,16.70
2014,06,28,09,55,16.70
2014,06,28,09,56,16.80
2014,06,28,09,57,16.90
2014,06,28,09,58,16.90
2014,06,28,09,59,17.00
2014,06,28,10,00,17.10
2014,06,28,10,01,17.20
2014,06,28,10,02,17.20
2014,06,28,10,03,17.20
2014,06,28,10,04,17.30
2014,06,28,10,05,17.30
2014,06,28,10,06,17.30
2014,06,28,10,07,17.30
2014,06,28,10,08,17.30
2014,06,28,10,09,17.30
2014,06,28,10,10,17.30
2014,06,28,10,11,17.30
2014,06,28,10,12,17.40
2014,06,28,10,13,17.50
2014,06,28,10,14,17.70
2014,06,28,10,15,17.70
2014,06,28,10,16,17.70
2014,06,28,10,17,17.80
2014,06,28,10,18,17.80
2014,06,28,10,19,17.80
2014,06,28,10,20,17.70
2014,06,28,10,21,17.50
2014,06,28,10,22,17.30
2014,06,28,10,23,17.30
2014,06,28,10,24,17.20
2014,06,28,10,25,17.10
2014,06,28,10,26,17.00
2014,06,28,10,27,16.90
2014,06,28,10,28,16.80
2014,06,28,10,29,16.80
2014,06,28,10,30,16.70
2014,06,28,10,31,16.70
2014,06,28,10,32,16.70
2014,06,28,10,33,16.70
2014,06,28,10,34,16.70
2014,06,28,10,35,16.70
2014,06,28,10,36,16.70
2014,06,28,10,37,16.60
2014,06,28,10,38,16.50
2014,06,28,10,39,16.40
2014,06,28,10,40,16.40
2014,06,28,10,41,16.40
2014,06,28,10,42,16.40
2014,06,28,10,43,16.40
2014,06,28,10,44,16.40
2014,06,28,10,45,16.40
2014,06,28,10,46,16.40
2014,06,28,10,47,16.40
2014,06,28,10,48,16.40
2014,06,28,10,49,16.40
2014,06,28,10,50,16.40
2014,06,28,10,51,16.40
2014,06,28,10,52,16.40
2014,06,28,10,53,16.40
2014,06,28,10,54,16.40
2014,06,28,10,55,16.40
2014,06,28,10,56,16.40
2014,06,28,10,57,16.40
2014,06,28,10,58,16.30
2014,06,28,10,59,16.30
2014,06,28,11,00,16.30
2014,06,28,11,01,16.30
2014,06,28,11,02,16.30
2014,06,28,11,03,16.30
2014,06,28,11,04,16.30
2014,06,28,11,05,16.30
2014,06,28,11,06,16.20
2014,06,28,11,07,16.20
2014,06,28,11,08,16.20
2014,06,28,11,09,16.10
2014,06,28,11,10,16.10
2014,06,28,11,11,16.10
2014,06,28,11,12,16.10
2014,06,28,11,13,16.00
2014,06,28,11,14,15.90
2014,06,28,11,15,15.90
2014,06,28,11,16,15.90
2014,06,28,11,17,15.80
2014,06,28,11,18,15.80
2014,06,28,11,19,15.80
2014,06,28,11,20,15.80
2014,06,28,11,21,15.90
2014,06,28,11,22,15.90
2014,06,28,11,23,15.90
2014,06,28,11,24,15.90
2014,06,28,11,25,15.80
2014,06,28,11,26,15.80
2014,06,28,11,27,15.80
2014,06,28,11,28,15.80
2014,06,28,11,29,15.80
2014,06,28,11,30,15.80
2014,06,28,11,31,15.80
2014,06,28,11,32,15.90
2014,06,28,11,33,15.90
2014,06,28,11,34,15.90
2014,06,28,11,35,15.90
2014,06,28,11,36,16.00
2014,06,28,11,37,16.10
2014,06,28,11,38,16.10
2014,06,28,11,39,16.10
2014,06,28,11,40,16.20
2014,06,28,11,41,16.20
2014,06,28,11,42,16.20
2014,06,28,11,43,16.30
2014,06,28,11,44,16.30
2014,06,28,11,45,16.30
2014,06,28,11,46,16.30
2014,06,28,11,47,16.40
2014,06,28,11,48,16.40
2014,06,28,11,49,16.40
2014,06,28,11,50,16.40
2014,06,28,11,51,16.50
2014,06,28,11,52,16.60
2014,06,28,11,53,16.70
2014,06,28,11,54,16.70
2014,06,28,11,55,16.70
2014,06,28,11,56,16.80
2014,06,28,11,57,16.80
2014,06,28,11,58,16.90
2014,06,28,11,59,16.90
2014,06,28,12,00,17.00
2014,06,28,12,01,17.00
2014,06,28,12,02,17.10
2014,06,28,12,03,17.10
2014,06,28,12,04,17.20
2014,06,28,12,05,17.20
2014,06,28,12,06,17.30
2014,06,28,12,07,17.30
2014,06,28,12,08,17.30
2014,06,28,12,09,17.30
2014,06,28,12,10,17.30
2014,06,28,12,11,17.20
2014,06,28,12,12,17.30
2014,06,28,12,13,17.30
2014,06,28,12,14,17.30
2014,06,28,12,15,17.30
2014,06,28,12,16,17.40
2014,06,28,12,17,17.50
2014,06,28,12,18,17.60
2014,06,28,12,19,17.70
2014,06,28,12,20,17.70
2014,06,28,12,21,17.80
2014,06,28,12,22,17.90
2014,06,28,12,23,17.90
2014,06,28,12,24,18.00
2014,06,28,12,25,18.10
2014,06,28,12,26,18.20
2014,06,28,12,27,18.20
2014,06,28,12,28,18.30
2014,06,28,12,29,18.40
2014,06,28,12,30,18.50
2014,06,28,12,31,18.50
2014,06,28,12,32,18.60
2014,06,28,12,33,18.70
2014,06,28,12,34,18.60
2014,06,28,12,35,18.60
2014,06,28,12,36,18.50
2014,06,28,12,37,18.40
2014,06,28,12,38,18.30
2014,06,28,12,39,18.20
2014,06,28,12,40,18.20
2014,06,28,12,41,18.10
2014,06,28,12,42,18.10
2014,06,28,12,43,18.10
2014,06,28,12,44,18.10
2014,06,28,12,45,18.10
2014,06,28,12,46,18.10
2014,06,28,12,47,18.10
2014,06,28,12,48,18.10
2014,06,28,12,49,18.10
2014,06,28,12,50,18.20
2014,06,28,12,51,18.20
2014,06,28,12,52,18.30
2014,06,28,12,53,18.30
2014,06,28,12,54,18.40
2014,06,28,12,55,18.40
2014,06,28,12,56,18.50
2014,06,28,12,57,18.60
2014,06,28,12,58,18.60
2014,06,28,12,59,18.60
2014,06,28,13,00,18.70
2014,06,28,13,01,18.70
2014,06,28,13,02,18.80
2014,06,28,13,03,18.90
2014,06,28,13,04,18.90
2014,06,28,13,05,19.00
2014,06,28,13,06,19.00
2014,06,28,13,07,18.90
2014,06,28,13,08,18.90
2014,06,28,13,09,18.90
2014,06,28,13,10,18.90
2014,06,28,13,11,18.90
2014,06,28,13,12,18.90
2014,06,28,13,13,18.80
2014,06,28,13,14,18.80
2014,06,28,13,15,18.80
2014,06,28,13,16,18.80
2014,06,28,13,17,18.80
2014,06,28,13,18,18.80
2014,06,28,13,19,18.90
2014,06,28,13,20,18.90
2014,06,28,13,21,18.90
2014,06,28,13,22,18.90
2014,06,28,13,23,18.90
2014,06,28,13,24,18.90
2014,06,28,13,25,18.80
2014,06,28,13,26,18.80
2014,06,28,13,27,18.80
2014,06,28,13,28,18.70
2014,06,28,13,29,18.60
2014,06,28,13,30,18.60
2014,06,28,13,31,18.60
2014,06,28,13,32,18.50
2014,06,28,13,33,18.50
2014,06,28,13,34,18.40
2014,06,28,13,35,18.40
2014,06,28,13,36,18.20
2014,06,28,13,37,18.20
2014,06,28,13,38,18.10
2014,06,28,13,39,18.10
2014,06,28,13,40,18.00
2014,06,28,13,41,17.90
2014,06,28,13,42,17.90
2014,06,28,13,43,17.80
2014,06,28,13,44,17.70
2014,06,28,13,45,17.60
2014,06,28,13,46,17.50
2014,06,28,13,47,17.50
2014,06,28,13,48,17.40
2014,06,28,13,49,17.30
2014,06,28,13,50,17.30
2014,06,28,13,51,17.30
2014,06,28,13,52,17.20
2014,06,28,13,53,17.10
2014,06,28,13,54,17.10
2014,06,28,13,55,17.00
2014,06,28,13,56,17.00
2014,06,28,13,57,17.00
2014,06,28,13,58,16.90
2014,06,28,13,59,16.90
2014,06,28,14,00,16.90
2014,06,28,14,01,16.90
2014,06,28,14,02,16.80
2014,06,28,14,03,16.80
2014,06,28,14,04,16.70
2014,06,28,14,05,16.70
2014,06,28,14,06,16.70
2014,06,28,14,07,16.70
2014,06,28,14,08,16.60
2014,06,28,14,09,16.60
2014,06,28,14,10,16.50
2014,06,28,14,11,16.40
2014,06,28,14,12,16.40
2014,06,28,14,13,16.40
2014,06,28,14,14,16.40
2014,06,28,14,15,16.30
2014,06,28,14,16,16.30
2014,06,28,14,17,16.30
2014,06,28,14,18,16.30
2014,06,28,14,19,16.40
2014,06,28,14,20,16.40
2014,06,28,14,21,16.40
2014,06,28,14,22,16.40
2014,06,28,14,23,16.40
2014,06,28,14,24,16.40
2014,06,28,14,25,16.40
2014,06,28,14,26,16.40
2014,06,28,14,27,16.40
2014,06,28,14,28,16.40
2014,06,28,14,29,16.40
2014,06,28,14,30,16.40
2014,06,28,14,31,16.40
2014,06,28,14,32,16.50
2014,06,28,14,33,16.60
2014,06,28,14,34,16.60
2014,06,28,14,35,16.50
2014,06,28,14,36,16.40
2014,06,28,14,37,16.50
2014,06,28,14,38,16.60
2014,06,28,14,39,16.60
2014,06,28,14,40,16.60
2014,06,28,14,41,16.60
2014,06,28,14,42,16.70
2014,06,28,14,43,16.70
2014,06,28,14,44,16.70
2014,06,28,14,45,16.70
2014,06,28,14,46,16.70
2014,06,28,14,47,16.60
2014,06,28,14,48,16.40
2014,06,28,14,49,16.40
2014,06,28,14,50,16.40
2014,06,28,14,51,16.40
2014,06,28,14,52,16.30
2014,06,28,14,53,16.30
2014,06,28,14,54,16.30
2014,06,28,14,55,16.30
2014,06,28,14,56,16.30
2014,06,28,14,57,16.30
2014,06,28,14,58,16.20
2014,06,28,14,59,16.30
2014,06,28,15,00,16.40
2014,06,28,15,01,16.40
2014,06,28,15,02,16.50
2014,06,28,15,03,16.60
2014,06,28,15,04,16.70
2014,06,28,15,05,16.70
2014,06,28,15,06,16.70
2014,06,28,15,07,16.80
2014,06,28,15,08,16.80
2014,06,28,15,09,16.90
2014,06,28,15,10,16.90
2014,06,28,15,11,16.90
2014,06,28,15,12,16.80
2014,06,28,15,13,16.80
2014,06,28,15,14,16.70
2014,06,28,15,15,16.60
2014,06,28,15,16,16.60
2014,06,28,15,17,16.60
2014,06,28,15,18,16.60
2014,06,28,15,19,16.70
2014,06,28,15,20,16.70
2014,06,28,15,21,16.70
2014,06,28,15,22,16.80
2014,06,28,15,23,16.90
2014,06,28,15,24,17.00
2014,06,28,15,25,17.20
2014,06,28,15,26,17.40
2014,06,28,15,27,17.50
2014,06,28,15,28,17.60
2014,06,28,15,29,17.70
2014,06,28,15,30,17.70
2014,06,28,15,31,17.70
2014,06,28,15,32,17.70
2014,06,28,15,33,17.70
2014,06,28,15,34,17.60
2014,06,28,15,35,17.60
2014,06,28,15,36,17.60
2014,06,28,15,37,17.70
2014,06,28,15,38,17.70
2014,06,28,15,39,17.80
2014,06,28,15,40,17.90
2014,06,28,15,41,18.00
2014,06,28,15,42,18.20
2014,06,28,15,43,18.40
2014,06,28,15,44,18.50
2014,06,28,15,45,18.60
2014,06,28,15,46,18.80
2014,06,28,15,47,18.90
2014,06,28,15,48,19.10
2014,06,28,15,49,19.40
2014,06,28,15,50,19.60
2014,06,28,15,51,19.80
2014,06,28,15,52,19.90
2014,06,28,15,53,20.10
2014,06,28,15,54,20.20
2014,06,28,15,55,20.30
2014,06,28,15,56,20.30
2014,06,28,15,57,20.30
2014,06,28,15,58,20.30
2014,06,28,15,59,20.30
2014,06,28,16,00,20.30
2014,06,28,16,01,20.20
2014,06,28,16,02,20.20
2014,06,28,16,03,20.10
2014,06,28,16,04,20.00
2014,06,28,16,05,19.90
2014,06,28,16,06,19.90
2014,06,28,16,07,19.90
2014,06,28,16,08,19.90
2014,06,28,16,09,19.90
2014,06,28,16,10,19.90
2014,06,28,16,11,19.90
2014,06,28,16,12,19.90
2014,06,28,16,13,19.90
2014,06,28,16,14,20.00
2014,06,28,16,15,20.20
2014,06,28,16,16,20.30
2014,06,28,16,17,20.50
2014,06,28,16,18,20.60
2014,06,28,16,19,20.60
2014,06,28,16,20,20.60
2014,06,28,16,21,20.60
2014,06,28,16,22,20.50
2014,06,28,16,23,20.40
2014,06,28,16,24,20.30
2014,06,28,16,25,20.20
2014,06,28,16,26,20.10
2014,06,28,16,27,20.10
2014,06,28,16,28,20.00
2014,06,28,16,29,19.90
2014,06,28,16,30,19.90
2014,06,28,16,31,19.90
2014,06,28,16,32,19.80
2014,06,28,16,33,19.80
2014,06,28,16,34,19.80
2014,06,28,16,35,19.70
2014,06,28,16,36,19.60
2014,06,28,16,37,19.50
2014,06,28,16,38,19.50
2014,06,28,16,39,19.40
2014,06,28,16,40,19.40
2014,06,28,16,41,19.40
2014,06,28,16,42,19.40
2014,06,28,16,43,19.30
2014,06,28,16,44,19.30
2014,06,28,16,45,19.30
2014,06,28,16,46,19.20
2014,06,28,16,47,19.20
2014,06,28,16,48,19.10
2014,06,28,16,49,19.20
2014,06,28,16,50,19.20
2014,06,28,16,51,19.20
2014,06,28,16,52,19.20
2014,06,28,16,53,19.20
2014,06,28,16,54,19.20
2014,06,28,16,55,19.20
2014,06,28,16,56,19.20
2014,06,28,16,57,19.20
2014,06,28,16,58,19.30
2014,06,28,16,59,19.30
2014,06,28,17,00,19.20
2014,06,28,17,01,19.20
2014,06,28,17,02,19.10
2014,06,28,17,03,19.10
2014,06,28,17,04,19.10
2014,06,28,17,05,19.10
2014,06,28,17,06,19.10
2014,06,28,17,07,19.10
2014,06,28,17,08,19.10
2014,06,28,17,09,19.10
2014,06,28,17,10,19.10
2014,06,28,17,11,19.10
2014,06,28,17,12,19.10
2014,06,28,17,13,19.10
2014,06,28,17,14,19.10
2014,06,28,17,15,19.10
2014,06,28,17,16,19.00
2014,06,28,17,17,18.90
2014,06,28,17,18,18.90
2014,06,28,17,19,18.90