Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,04,00,00,15.20
2018,08,04,00,01,15.20
2018,08,04,00,02,15.20
2018,08,04,00,03,15.20
2018,08,04,00,04,15.20
2018,08,04,00,05,15.20
2018,08,04,00,06,15.20
2018,08,04,00,07,15.20
2018,08,04,00,08,15.20
2018,08,04,00,09,15.20
2018,08,04,00,10,15.20
2018,08,04,00,11,15.20
2018,08,04,00,12,15.20
2018,08,04,00,13,15.20
2018,08,04,00,14,15.10
2018,08,04,00,15,15.10
2018,08,04,00,16,15.10
2018,08,04,00,17,15.10
2018,08,04,00,18,15.10
2018,08,04,00,19,15.10
2018,08,04,00,20,15.10
2018,08,04,00,21,15.10
2018,08,04,00,22,15.10
2018,08,04,00,23,15.10
2018,08,04,00,24,15.10
2018,08,04,00,25,15.00
2018,08,04,00,26,15.00
2018,08,04,00,27,15.00
2018,08,04,00,28,15.00
2018,08,04,00,29,15.00
2018,08,04,00,30,15.00
2018,08,04,00,31,15.00
2018,08,04,00,32,15.00
2018,08,04,00,33,15.00
2018,08,04,00,34,15.00
2018,08,04,00,35,15.00
2018,08,04,00,36,15.00
2018,08,04,00,37,15.00
2018,08,04,00,38,15.00
2018,08,04,00,39,15.00
2018,08,04,00,40,15.00
2018,08,04,00,41,15.00
2018,08,04,00,42,15.00
2018,08,04,00,43,15.00
2018,08,04,00,44,15.00
2018,08,04,00,45,15.00
2018,08,04,00,46,15.00
2018,08,04,00,47,14.90
2018,08,04,00,48,14.90
2018,08,04,00,49,14.90
2018,08,04,00,50,14.90
2018,08,04,00,51,14.90
2018,08,04,00,52,14.90
2018,08,04,00,53,14.90
2018,08,04,00,54,14.90
2018,08,04,00,55,14.90
2018,08,04,00,56,14.90
2018,08,04,00,57,14.90
2018,08,04,00,58,14.90
2018,08,04,00,59,14.90
2018,08,04,01,00,14.80
2018,08,04,01,01,14.80
2018,08,04,01,02,14.80
2018,08,04,01,03,14.80
2018,08,04,01,04,14.80
2018,08,04,01,05,14.80
2018,08,04,01,06,14.70
2018,08,04,01,07,14.70
2018,08,04,01,08,14.70
2018,08,04,01,09,14.70
2018,08,04,01,10,14.70
2018,08,04,01,11,14.70
2018,08,04,01,12,14.70
2018,08,04,01,13,14.70
2018,08,04,01,14,14.70
2018,08,04,01,15,14.70
2018,08,04,01,16,14.70
2018,08,04,01,17,14.70
2018,08,04,01,18,14.70
2018,08,04,01,19,14.70
2018,08,04,01,20,14.70
2018,08,04,01,21,14.70
2018,08,04,01,22,14.70
2018,08,04,01,23,14.70
2018,08,04,01,24,14.70
2018,08,04,01,25,14.60
2018,08,04,01,26,14.60
2018,08,04,01,27,14.60
2018,08,04,01,28,14.60
2018,08,04,01,29,14.60
2018,08,04,01,30,14.60
2018,08,04,01,31,14.60
2018,08,04,01,32,14.50
2018,08,04,01,33,14.50
2018,08,04,01,34,14.50
2018,08,04,01,35,14.50
2018,08,04,01,36,14.40
2018,08,04,01,37,14.40
2018,08,04,01,38,14.40
2018,08,04,01,39,14.40
2018,08,04,01,40,14.40
2018,08,04,01,41,14.40
2018,08,04,01,42,14.30
2018,08,04,01,43,14.30
2018,08,04,01,44,14.30
2018,08,04,01,45,14.30
2018,08,04,01,46,14.30
2018,08,04,01,47,14.30
2018,08,04,01,48,14.30
2018,08,04,01,49,14.30
2018,08,04,01,50,14.30
2018,08,04,01,51,14.20
2018,08,04,01,52,14.20
2018,08,04,01,53,14.20
2018,08,04,01,54,14.20
2018,08,04,01,55,14.20
2018,08,04,01,56,14.20
2018,08,04,01,57,14.20
2018,08,04,01,58,14.20
2018,08,04,01,59,14.20
2018,08,04,02,00,14.20
2018,08,04,02,01,14.20
2018,08,04,02,02,14.10
2018,08,04,02,03,14.10
2018,08,04,02,04,14.10
2018,08,04,02,05,14.10
2018,08,04,02,06,14.10
2018,08,04,02,07,14.10
2018,08,04,02,08,14.10
2018,08,04,02,09,14.10
2018,08,04,02,10,14.10
2018,08,04,02,11,14.10
2018,08,04,02,12,14.10
2018,08,04,02,13,14.10
2018,08,04,02,14,14.10
2018,08,04,02,15,14.10
2018,08,04,02,16,14.10
2018,08,04,02,17,14.10
2018,08,04,02,18,14.10
2018,08,04,02,19,14.10
2018,08,04,02,20,14.10
2018,08,04,02,21,14.00
2018,08,04,02,22,14.00
2018,08,04,02,23,14.00
2018,08,04,02,24,14.00
2018,08,04,02,25,13.90
2018,08,04,02,26,13.90
2018,08,04,02,27,13.90
2018,08,04,02,28,13.90
2018,08,04,02,29,13.90
2018,08,04,02,30,13.90
2018,08,04,02,31,13.80
2018,08,04,02,32,13.80
2018,08,04,02,33,13.80
2018,08,04,02,34,13.80
2018,08,04,02,35,13.80
2018,08,04,02,36,13.80
2018,08,04,02,37,13.80
2018,08,04,02,38,13.80
2018,08,04,02,39,13.80
2018,08,04,02,40,13.80
2018,08,04,02,41,13.80
2018,08,04,02,42,13.80
2018,08,04,02,43,13.80
2018,08,04,02,44,13.80
2018,08,04,02,45,13.80
2018,08,04,02,46,13.80
2018,08,04,02,47,13.80
2018,08,04,02,48,13.80
2018,08,04,02,49,13.80
2018,08,04,02,50,13.80
2018,08,04,02,51,13.80
2018,08,04,02,52,13.80
2018,08,04,02,53,13.80
2018,08,04,02,54,13.70
2018,08,04,02,55,13.70
2018,08,04,02,56,13.70
2018,08,04,02,57,13.70
2018,08,04,02,58,13.60
2018,08,04,02,59,13.60
2018,08,04,03,00,13.60
2018,08,04,03,01,13.60
2018,08,04,03,02,13.60
2018,08,04,03,03,13.60
2018,08,04,03,04,13.60
2018,08,04,03,05,13.60
2018,08,04,03,06,13.60
2018,08,04,03,07,13.60
2018,08,04,03,08,13.60
2018,08,04,03,09,13.60
2018,08,04,03,10,13.60
2018,08,04,03,11,13.60
2018,08,04,03,12,13.60
2018,08,04,03,13,13.60
2018,08,04,03,14,13.50
2018,08,04,03,15,13.50
2018,08,04,03,16,13.50
2018,08,04,03,17,13.40
2018,08,04,03,18,13.40
2018,08,04,03,19,13.40
2018,08,04,03,20,13.40
2018,08,04,03,21,13.40
2018,08,04,03,22,13.30
2018,08,04,03,23,13.30
2018,08,04,03,24,13.30
2018,08,04,03,25,13.30
2018,08,04,03,26,13.30
2018,08,04,03,27,13.30
2018,08,04,03,28,13.30
2018,08,04,03,29,13.30
2018,08,04,03,30,13.30
2018,08,04,03,31,13.30
2018,08,04,03,32,13.30
2018,08,04,03,33,13.30
2018,08,04,03,34,13.30
2018,08,04,03,35,13.30
2018,08,04,03,36,13.30
2018,08,04,03,37,13.30
2018,08,04,03,38,13.30
2018,08,04,03,39,13.30
2018,08,04,03,40,13.30
2018,08,04,03,41,13.30
2018,08,04,03,42,13.20
2018,08,04,03,43,13.20
2018,08,04,03,44,13.20
2018,08,04,03,45,13.20
2018,08,04,03,46,13.20
2018,08,04,03,47,13.10
2018,08,04,03,48,13.10
2018,08,04,03,49,13.10
2018,08,04,03,50,13.10
2018,08,04,03,51,13.10
2018,08,04,03,52,13.10
2018,08,04,03,53,13.10
2018,08,04,03,54,13.10
2018,08,04,03,55,13.00
2018,08,04,03,56,13.00
2018,08,04,03,57,13.00
2018,08,04,03,58,13.00
2018,08,04,03,59,13.00
2018,08,04,04,00,12.90
2018,08,04,04,01,12.90
2018,08,04,04,02,12.90
2018,08,04,04,03,13.00
2018,08,04,04,04,12.90
2018,08,04,04,05,12.90
2018,08,04,04,06,12.90
2018,08,04,04,07,12.90
2018,08,04,04,08,12.90
2018,08,04,04,09,12.90
2018,08,04,04,10,12.90
2018,08,04,04,11,12.90
2018,08,04,04,12,12.90
2018,08,04,04,13,12.90
2018,08,04,04,14,12.90
2018,08,04,04,15,12.90
2018,08,04,04,16,12.90
2018,08,04,04,17,12.80
2018,08,04,04,18,12.80
2018,08,04,04,19,12.80
2018,08,04,04,20,12.80
2018,08,04,04,21,12.80
2018,08,04,04,22,12.80
2018,08,04,04,23,12.80
2018,08,04,04,24,12.80
2018,08,04,04,25,12.80
2018,08,04,04,26,12.80
2018,08,04,04,27,12.70
2018,08,04,04,28,12.70
2018,08,04,04,29,12.70
2018,08,04,04,30,12.70
2018,08,04,04,31,12.70
2018,08,04,04,32,12.70
2018,08,04,04,33,12.70
2018,08,04,04,34,12.70
2018,08,04,04,35,12.70
2018,08,04,04,36,12.70
2018,08,04,04,37,12.70
2018,08,04,04,38,12.70
2018,08,04,04,39,12.70
2018,08,04,04,40,12.70
2018,08,04,04,41,12.70
2018,08,04,04,42,12.70
2018,08,04,04,43,12.70
2018,08,04,04,44,12.70
2018,08,04,04,45,12.70
2018,08,04,04,46,12.70
2018,08,04,04,47,12.70
2018,08,04,04,48,12.70
2018,08,04,04,49,12.70
2018,08,04,04,50,12.70
2018,08,04,04,51,12.70
2018,08,04,04,52,12.70
2018,08,04,04,53,12.70
2018,08,04,04,54,12.70
2018,08,04,04,55,12.70
2018,08,04,04,56,12.70
2018,08,04,04,57,12.70
2018,08,04,04,58,12.70
2018,08,04,04,59,12.70
2018,08,04,05,00,12.70
2018,08,04,05,01,12.70
2018,08,04,05,02,12.70
2018,08,04,05,03,12.70
2018,08,04,05,04,12.70
2018,08,04,05,05,12.70
2018,08,04,05,06,12.70
2018,08,04,05,07,12.80
2018,08,04,05,08,12.80
2018,08,04,05,09,12.80
2018,08,04,05,10,12.80
2018,08,04,05,11,12.80
2018,08,04,05,12,12.70
2018,08,04,05,13,12.70
2018,08,04,05,14,12.70
2018,08,04,05,15,12.70
2018,08,04,05,16,12.60
2018,08,04,05,17,12.60
2018,08,04,05,18,12.60
2018,08,04,05,19,12.60
2018,08,04,05,20,12.60
2018,08,04,05,21,12.50
2018,08,04,05,22,12.50
2018,08,04,05,23,12.50
2018,08,04,05,24,12.50
2018,08,04,05,25,12.50
2018,08,04,05,26,12.50
2018,08,04,05,27,12.40
2018,08,04,05,28,12.40
2018,08,04,05,29,12.40
2018,08,04,05,30,12.40
2018,08,04,05,31,12.40
2018,08,04,05,32,12.40
2018,08,04,05,33,12.40
2018,08,04,05,34,12.40
2018,08,04,05,35,12.30
2018,08,04,05,36,12.30
2018,08,04,05,37,12.30
2018,08,04,05,38,12.30
2018,08,04,05,39,12.30
2018,08,04,05,40,12.30
2018,08,04,05,41,12.30
2018,08,04,05,42,12.30
2018,08,04,05,43,12.30
2018,08,04,05,44,12.30
2018,08,04,05,45,12.30
2018,08,04,05,46,12.30
2018,08,04,05,47,12.30
2018,08,04,05,48,12.30
2018,08,04,05,49,12.30
2018,08,04,05,50,12.30
2018,08,04,05,51,12.30
2018,08,04,05,52,12.30
2018,08,04,05,53,12.30
2018,08,04,05,54,12.30
2018,08,04,05,55,12.30
2018,08,04,05,56,12.30
2018,08,04,05,57,12.30
2018,08,04,05,58,12.30
2018,08,04,05,59,12.30
2018,08,04,06,00,12.30
2018,08,04,06,01,12.30
2018,08,04,06,02,12.30
2018,08,04,06,03,12.30
2018,08,04,06,04,12.30
2018,08,04,06,05,12.30
2018,08,04,06,06,12.30
2018,08,04,06,07,12.30
2018,08,04,06,08,12.30
2018,08,04,06,09,12.30
2018,08,04,06,10,12.20
2018,08,04,06,11,12.20
2018,08,04,06,12,12.20
2018,08,04,06,13,12.20
2018,08,04,06,14,12.20
2018,08,04,06,15,12.20
2018,08,04,06,16,12.20
2018,08,04,06,17,12.20
2018,08,04,06,18,12.20
2018,08,04,06,19,12.20
2018,08,04,06,20,12.20
2018,08,04,06,21,12.30
2018,08,04,06,22,12.30
2018,08,04,06,23,12.30
2018,08,04,06,24,12.30
2018,08,04,06,25,12.30
2018,08,04,06,26,12.30
2018,08,04,06,27,12.30
2018,08,04,06,28,12.30
2018,08,04,06,29,12.30
2018,08,04,06,30,12.30
2018,08,04,06,31,12.30
2018,08,04,06,32,12.30
2018,08,04,06,33,12.30
2018,08,04,06,34,12.30
2018,08,04,06,35,12.30
2018,08,04,06,36,12.30
2018,08,04,06,37,12.30
2018,08,04,06,38,12.30
2018,08,04,06,39,12.30
2018,08,04,06,40,12.30
2018,08,04,06,41,12.30
2018,08,04,06,42,12.30
2018,08,04,06,43,12.30
2018,08,04,06,44,12.30
2018,08,04,06,45,12.30
2018,08,04,06,46,12.30
2018,08,04,06,47,12.30
2018,08,04,06,48,12.30
2018,08,04,06,49,12.30
2018,08,04,06,50,12.30
2018,08,04,06,51,12.30
2018,08,04,06,52,12.30
2018,08,04,06,53,12.30
2018,08,04,06,54,12.30
2018,08,04,06,55,12.40
2018,08,04,06,56,12.40
2018,08,04,06,57,12.40
2018,08,04,06,58,12.40
2018,08,04,06,59,12.40
2018,08,04,07,00,12.40
2018,08,04,07,01,12.40
2018,08,04,07,02,12.40
2018,08,04,07,03,12.40
2018,08,04,07,04,12.50
2018,08,04,07,05,12.50
2018,08,04,07,06,12.60
2018,08,04,07,07,12.70
2018,08,04,07,08,12.70
2018,08,04,07,09,12.80
2018,08,04,07,10,12.80
2018,08,04,07,11,12.90
2018,08,04,07,12,13.00
2018,08,04,07,13,13.10
2018,08,04,07,14,13.20
2018,08,04,07,15,13.30
2018,08,04,07,16,13.40
2018,08,04,07,17,13.50
2018,08,04,07,18,13.60
2018,08,04,07,19,13.70
2018,08,04,07,20,13.70
2018,08,04,07,21,13.80
2018,08,04,07,22,13.90
2018,08,04,07,23,13.90
2018,08,04,07,24,14.00
2018,08,04,07,25,14.00
2018,08,04,07,26,14.10
2018,08,04,07,27,14.10
2018,08,04,07,28,14.20
2018,08,04,07,29,14.20
2018,08,04,07,30,14.20
2018,08,04,07,31,14.30
2018,08,04,07,32,14.30
2018,08,04,07,33,14.30
2018,08,04,07,34,14.40
2018,08,04,07,35,14.40
2018,08,04,07,36,14.50
2018,08,04,07,37,14.50
2018,08,04,07,38,14.50
2018,08,04,07,39,14.60
2018,08,04,07,40,14.60
2018,08,04,07,41,14.70
2018,08,04,07,42,14.70
2018,08,04,07,43,14.70
2018,08,04,07,44,14.80
2018,08,04,07,45,14.80
2018,08,04,07,46,14.90
2018,08,04,07,47,14.90
2018,08,04,07,48,14.90
2018,08,04,07,49,15.00
2018,08,04,07,50,15.00
2018,08,04,07,51,15.10
2018,08,04,07,52,15.20
2018,08,04,07,53,15.30
2018,08,04,07,54,15.40
2018,08,04,07,55,15.50
2018,08,04,07,56,15.50
2018,08,04,07,57,15.60
2018,08,04,07,58,15.60
2018,08,04,07,59,15.60
2018,08,04,08,00,15.60
2018,08,04,08,01,15.60
2018,08,04,08,02,15.60
2018,08,04,08,03,15.70
2018,08,04,08,04,15.70
2018,08,04,08,05,15.70
2018,08,04,08,06,15.80
2018,08,04,08,07,15.80
2018,08,04,08,08,15.80
2018,08,04,08,09,15.90
2018,08,04,08,10,16.00
2018,08,04,08,11,16.10
2018,08,04,08,12,16.10
2018,08,04,08,13,16.20
2018,08,04,08,14,16.20
2018,08,04,08,15,16.20
2018,08,04,08,16,16.20
2018,08,04,08,17,16.30
2018,08,04,08,18,16.40
2018,08,04,08,19,16.40
2018,08,04,08,20,16.50
2018,08,04,08,21,16.60
2018,08,04,08,22,16.70
2018,08,04,08,23,16.80
2018,08,04,08,24,16.90
2018,08,04,08,25,16.90
2018,08,04,08,26,16.90
2018,08,04,08,27,17.00
2018,08,04,08,28,17.00
2018,08,04,08,29,16.90
2018,08,04,08,30,16.90
2018,08,04,08,31,16.90
2018,08,04,08,32,16.90
2018,08,04,08,33,16.90
2018,08,04,08,34,16.90
2018,08,04,08,35,16.90
2018,08,04,08,36,16.90
2018,08,04,08,37,17.00
2018,08,04,08,38,17.00
2018,08,04,08,39,17.00
2018,08,04,08,40,16.90
2018,08,04,08,41,16.90
2018,08,04,08,42,16.90
2018,08,04,08,43,16.90
2018,08,04,08,44,16.90
2018,08,04,08,45,17.00
2018,08,04,08,46,17.00
2018,08,04,08,47,17.00
2018,08,04,08,48,16.90
2018,08,04,08,49,16.90
2018,08,04,08,50,16.90
2018,08,04,08,51,16.90
2018,08,04,08,52,16.90
2018,08,04,08,53,16.90
2018,08,04,08,54,16.90
2018,08,04,08,55,16.90
2018,08,04,08,56,17.00
2018,08,04,08,57,17.00
2018,08,04,08,58,17.00
2018,08,04,08,59,17.10
2018,08,04,09,00,17.10
2018,08,04,09,01,17.10
2018,08,04,09,02,17.20
2018,08,04,09,03,17.20
2018,08,04,09,04,17.20
2018,08,04,09,05,17.20
2018,08,04,09,06,17.20
2018,08,04,09,07,17.20
2018,08,04,09,08,17.30
2018,08,04,09,09,17.30
2018,08,04,09,10,17.30
2018,08,04,09,11,17.40
2018,08,04,09,12,17.40
2018,08,04,09,13,17.40
2018,08,04,09,14,17.40
2018,08,04,09,15,17.40
2018,08,04,09,16,17.40
2018,08,04,09,17,17.40
2018,08,04,09,18,17.40
2018,08,04,09,19,17.40
2018,08,04,09,20,17.40
2018,08,04,09,21,17.40
2018,08,04,09,22,17.50
2018,08,04,09,23,17.50
2018,08,04,09,24,17.60
2018,08,04,09,25,17.70
2018,08,04,09,26,17.70
2018,08,04,09,27,17.80
2018,08,04,09,28,17.80
2018,08,04,09,29,17.80
2018,08,04,09,30,17.90
2018,08,04,09,31,17.90
2018,08,04,09,32,17.90
2018,08,04,09,33,17.90
2018,08,04,09,34,17.90
2018,08,04,09,35,17.80
2018,08,04,09,36,17.80
2018,08,04,09,37,17.80
2018,08,04,09,38,17.70
2018,08,04,09,39,17.70
2018,08,04,09,40,17.80
2018,08,04,09,41,17.80
2018,08,04,09,42,17.80
2018,08,04,09,43,17.70
2018,08,04,09,44,17.70
2018,08,04,09,45,17.70
2018,08,04,09,46,17.70
2018,08,04,09,47,17.70
2018,08,04,09,48,17.70
2018,08,04,09,49,17.70
2018,08,04,09,50,17.60
2018,08,04,09,51,17.70
2018,08,04,09,52,17.70
2018,08,04,09,53,17.70
2018,08,04,09,54,17.70
2018,08,04,09,55,17.70
2018,08,04,09,56,17.70
2018,08,04,09,57,17.70
2018,08,04,09,58,17.70
2018,08,04,09,59,17.80
2018,08,04,10,00,17.80
2018,08,04,10,01,17.80
2018,08,04,10,02,17.90
2018,08,04,10,03,17.90
2018,08,04,10,04,18.00
2018,08,04,10,05,18.00
2018,08,04,10,06,18.10
2018,08,04,10,07,18.10
2018,08,04,10,08,18.10
2018,08,04,10,09,18.10
2018,08,04,10,10,18.20
2018,08,04,10,11,18.20
2018,08,04,10,12,18.30
2018,08,04,10,13,18.30
2018,08,04,10,14,18.40
2018,08,04,10,15,18.40
2018,08,04,10,16,18.40
2018,08,04,10,17,18.50
2018,08,04,10,18,18.50
2018,08,04,10,19,18.50
2018,08,04,10,20,18.50
2018,08,04,10,21,18.50
2018,08,04,10,22,18.50
2018,08,04,10,23,18.50
2018,08,04,10,24,18.50
2018,08,04,10,25,18.50
2018,08,04,10,26,18.50
2018,08,04,10,27,18.60
2018,08,04,10,28,18.60
2018,08,04,10,29,18.70
2018,08,04,10,30,18.70
2018,08,04,10,31,18.70
2018,08,04,10,32,18.70
2018,08,04,10,33,18.70
2018,08,04,10,34,18.70
2018,08,04,10,35,18.70
2018,08,04,10,36,18.80
2018,08,04,10,37,18.80
2018,08,04,10,38,18.80
2018,08,04,10,39,18.80
2018,08,04,10,40,18.80
2018,08,04,10,41,18.80
2018,08,04,10,42,18.80
2018,08,04,10,43,18.90
2018,08,04,10,44,18.90
2018,08,04,10,45,19.00
2018,08,04,10,46,19.00
2018,08,04,10,47,19.10
2018,08,04,10,48,19.10
2018,08,04,10,49,19.10
2018,08,04,10,50,19.20
2018,08,04,10,51,19.20
2018,08,04,10,52,19.20
2018,08,04,10,53,19.30
2018,08,04,10,54,19.20
2018,08,04,10,55,19.20
2018,08,04,10,56,19.20
2018,08,04,10,57,19.10
2018,08,04,10,58,19.10
2018,08,04,10,59,19.10
2018,08,04,11,00,19.10
2018,08,04,11,01,19.10
2018,08,04,11,02,19.10
2018,08,04,11,03,19.20
2018,08,04,11,04,19.30
2018,08,04,11,05,19.30
2018,08,04,11,06,19.40
2018,08,04,11,07,19.40
2018,08,04,11,08,19.50
2018,08,04,11,09,19.50
2018,08,04,11,10,19.50
2018,08,04,11,11,19.60
2018,08,04,11,12,19.60
2018,08,04,11,13,19.50
2018,08,04,11,14,19.50
2018,08,04,11,15,19.50
2018,08,04,11,16,19.40
2018,08,04,11,17,19.50
2018,08,04,11,18,19.50
2018,08,04,11,19,19.60
2018,08,04,11,20,19.60
2018,08,04,11,21,19.70
2018,08,04,11,22,19.70
2018,08,04,11,23,19.80
2018,08,04,11,24,19.80
2018,08,04,11,25,19.80
2018,08,04,11,26,19.80
2018,08,04,11,27,19.80
2018,08,04,11,28,19.90
2018,08,04,11,29,19.90
2018,08,04,11,30,20.00
2018,08,04,11,31,20.00
2018,08,04,11,32,20.10
2018,08,04,11,33,20.10
2018,08,04,11,34,20.20
2018,08,04,11,35,20.20
2018,08,04,11,36,20.20
2018,08,04,11,37,20.20
2018,08,04,11,38,20.20
2018,08,04,11,39,20.20
2018,08,04,11,40,20.30
2018,08,04,11,41,20.30
2018,08,04,11,42,20.40
2018,08,04,11,43,20.40
2018,08,04,11,44,20.50
2018,08,04,11,45,20.50
2018,08,04,11,46,20.60
2018,08,04,11,47,20.60
2018,08,04,11,48,20.60
2018,08,04,11,49,20.70
2018,08,04,11,50,20.70
2018,08,04,11,51,20.70
2018,08,04,11,52,20.70
2018,08,04,11,53,20.80
2018,08,04,11,54,20.80
2018,08,04,11,55,20.90
2018,08,04,11,56,20.90
2018,08,04,11,57,20.90
2018,08,04,11,58,21.00
2018,08,04,11,59,21.00
2018,08,04,12,00,21.10
2018,08,04,12,01,21.20
2018,08,04,12,02,21.30
2018,08,04,12,03,21.40
2018,08,04,12,04,21.40
2018,08,04,12,05,21.50
2018,08,04,12,06,21.50
2018,08,04,12,07,21.60
2018,08,04,12,08,21.60
2018,08,04,12,09,21.60
2018,08,04,12,10,21.50
2018,08,04,12,11,21.50
2018,08,04,12,12,21.40
2018,08,04,12,13,21.40
2018,08,04,12,14,21.40
2018,08,04,12,15,21.30
2018,08,04,12,16,21.30
2018,08,04,12,17,21.30
2018,08,04,12,18,21.30
2018,08,04,12,19,21.30
2018,08,04,12,20,21.40
2018,08,04,12,21,21.40
2018,08,04,12,22,21.40
2018,08,04,12,23,21.40
2018,08,04,12,24,21.50
2018,08,04,12,25,21.60
2018,08,04,12,26,21.60
2018,08,04,12,27,21.60
2018,08,04,12,28,21.60
2018,08,04,12,29,21.50
2018,08,04,12,30,21.40
2018,08,04,12,31,21.30
2018,08,04,12,32,21.30
2018,08,04,12,33,21.30
2018,08,04,12,34,21.30
2018,08,04,12,35,21.20
2018,08,04,12,36,21.20
2018,08,04,12,37,21.20
2018,08,04,12,38,21.20
2018,08,04,12,39,21.30
2018,08,04,12,40,21.30
2018,08,04,12,41,21.40
2018,08,04,12,42,21.40
2018,08,04,12,43,21.40
2018,08,04,12,44,21.50
2018,08,04,12,45,21.60
2018,08,04,12,46,21.60
2018,08,04,12,47,21.60
2018,08,04,12,48,21.60
2018,08,04,12,49,21.70
2018,08,04,12,50,21.70
2018,08,04,12,51,21.80
2018,08,04,12,52,21.80
2018,08,04,12,53,21.80
2018,08,04,12,54,21.90
2018,08,04,12,55,21.90
2018,08,04,12,56,22.00
2018,08,04,12,57,22.00
2018,08,04,12,58,22.00
2018,08,04,12,59,22.10
2018,08,04,13,00,22.10
2018,08,04,13,01,22.00
2018,08,04,13,02,22.00
2018,08,04,13,03,21.90
2018,08,04,13,04,21.90
2018,08,04,13,05,21.80
2018,08,04,13,06,21.80
2018,08,04,13,07,21.80
2018,08,04,13,08,21.90
2018,08,04,13,09,22.00
2018,08,04,13,10,22.10
2018,08,04,13,11,22.20
2018,08,04,13,12,22.20
2018,08,04,13,13,22.20
2018,08,04,13,14,22.30
2018,08,04,13,15,22.30
2018,08,04,13,16,22.30
2018,08,04,13,17,22.40
2018,08,04,13,18,22.40
2018,08,04,13,19,22.50
2018,08,04,13,20,22.50
2018,08,04,13,21,22.60
2018,08,04,13,22,22.60
2018,08,04,13,23,22.70
2018,08,04,13,24,22.70
2018,08,04,13,25,22.80
2018,08,04,13,26,22.80
2018,08,04,13,27,22.80
2018,08,04,13,28,22.80
2018,08,04,13,29,22.80
2018,08,04,13,30,22.80
2018,08,04,13,31,22.80
2018,08,04,13,32,22.70
2018,08,04,13,33,22.60
2018,08,04,13,34,22.40
2018,08,04,13,35,22.30
2018,08,04,13,36,22.10
2018,08,04,13,37,22.10
2018,08,04,13,38,22.10
2018,08,04,13,39,22.00
2018,08,04,13,40,22.00
2018,08,04,13,41,22.00
2018,08,04,13,42,22.00
2018,08,04,13,43,22.10
2018,08,04,13,44,22.10
2018,08,04,13,45,22.00
2018,08,04,13,46,21.90
2018,08,04,13,47,21.90
2018,08,04,13,48,21.80
2018,08,04,13,49,21.80
2018,08,04,13,50,21.80
2018,08,04,13,51,21.80
2018,08,04,13,52,21.80
2018,08,04,13,53,21.70
2018,08,04,13,54,21.60
2018,08,04,13,55,21.60
2018,08,04,13,56,21.60
2018,08,04,13,57,21.70
2018,08,04,13,58,21.80
2018,08,04,13,59,21.80
2018,08,04,14,00,21.90
2018,08,04,14,01,22.00
2018,08,04,14,02,22.10
2018,08,04,14,03,22.10
2018,08,04,14,04,22.10
2018,08,04,14,05,22.20
2018,08,04,14,06,22.20
2018,08,04,14,07,22.20
2018,08,04,14,08,22.20
2018,08,04,14,09,22.20
2018,08,04,14,10,22.10
2018,08,04,14,11,22.00
2018,08,04,14,12,22.00
2018,08,04,14,13,22.00
2018,08,04,14,14,22.00
2018,08,04,14,15,22.00
2018,08,04,14,16,22.00
2018,08,04,14,17,22.10
2018,08,04,14,18,22.20
2018,08,04,14,19,22.20
2018,08,04,14,20,22.30
2018,08,04,14,21,22.30
2018,08,04,14,22,22.40
2018,08,04,14,23,22.40
2018,08,04,14,24,22.40
2018,08,04,14,25,22.40
2018,08,04,14,26,22.40
2018,08,04,14,27,22.40
2018,08,04,14,28,22.40
2018,08,04,14,29,22.50
2018,08,04,14,30,22.60
2018,08,04,14,31,22.60
2018,08,04,14,32,22.70
2018,08,04,14,33,22.70
2018,08,04,14,34,22.70
2018,08,04,14,35,22.80
2018,08,04,14,36,22.90
2018,08,04,14,37,22.90
2018,08,04,14,38,22.90
2018,08,04,14,39,23.00
2018,08,04,14,40,23.00
2018,08,04,14,41,22.90
2018,08,04,14,42,22.80
2018,08,04,14,43,22.60
2018,08,04,14,44,22.60
2018,08,04,14,45,22.50
2018,08,04,14,46,22.40
2018,08,04,14,47,22.40
2018,08,04,14,48,22.40
2018,08,04,14,49,22.40
2018,08,04,14,50,22.40
2018,08,04,14,51,22.30
2018,08,04,14,52,22.30
2018,08,04,14,53,22.30
2018,08,04,14,54,22.30
2018,08,04,14,55,22.40
2018,08,04,14,56,22.40
2018,08,04,14,57,22.60
2018,08,04,14,58,22.60
2018,08,04,14,59,22.60
2018,08,04,15,00,22.60
2018,08,04,15,01,22.60
2018,08,04,15,02,22.60
2018,08,04,15,03,22.50
2018,08,04,15,04,22.50
2018,08,04,15,05,22.50
2018,08,04,15,06,22.50
2018,08,04,15,07,22.50
2018,08,04,15,08,22.40
2018,08,04,15,09,22.30
2018,08,04,15,10,22.20
2018,08,04,15,11,22.20
2018,08,04,15,12,22.10
2018,08,04,15,13,22.10
2018,08,04,15,14,22.10
2018,08,04,15,15,22.10
2018,08,04,15,16,22.20
2018,08,04,15,17,22.20
2018,08,04,15,18,22.20
2018,08,04,15,19,22.20
2018,08,04,15,20,22.20
2018,08,04,15,21,22.20
2018,08,04,15,22,22.20
2018,08,04,15,23,22.30
2018,08,04,15,24,22.30
2018,08,04,15,25,22.30
2018,08,04,15,26,22.30
2018,08,04,15,27,22.40
2018,08,04,15,28,22.40
2018,08,04,15,29,22.60
2018,08,04,15,30,22.70
2018,08,04,15,31,22.80
2018,08,04,15,32,22.80
2018,08,04,15,33,22.80
2018,08,04,15,34,22.90
2018,08,04,15,35,23.00
2018,08,04,15,36,23.00
2018,08,04,15,37,23.10
2018,08,04,15,38,23.10
2018,08,04,15,39,23.20
2018,08,04,15,40,23.20
2018,08,04,15,41,23.30
2018,08,04,15,42,23.30
2018,08,04,15,43,23.30
2018,08,04,15,44,23.30
2018,08,04,15,45,23.40
2018,08,04,15,46,23.50
2018,08,04,15,47,23.50
2018,08,04,15,48,23.60
2018,08,04,15,49,23.70
2018,08,04,15,50,23.70
2018,08,04,15,51,23.60
2018,08,04,15,52,23.60
2018,08,04,15,53,23.50
2018,08,04,15,54,23.40
2018,08,04,15,55,23.30
2018,08,04,15,56,23.30
2018,08,04,15,57,23.40
2018,08,04,15,58,23.40
2018,08,04,15,59,23.40
2018,08,04,16,00,23.50
2018,08,04,16,01,23.50
2018,08,04,16,02,23.60
2018,08,04,16,03,23.70
2018,08,04,16,04,23.60
2018,08,04,16,05,23.60
2018,08,04,16,06,23.50
2018,08,04,16,07,23.40
2018,08,04,16,08,23.50
2018,08,04,16,09,23.60
2018,08,04,16,10,23.70
2018,08,04,16,11,23.80
2018,08,04,16,12,23.90
2018,08,04,16,13,23.90
2018,08,04,16,14,24.00
2018,08,04,16,15,24.00
2018,08,04,16,16,24.00
2018,08,04,16,17,23.90
2018,08,04,16,18,23.90
2018,08,04,16,19,23.80
2018,08,04,16,20,23.80
2018,08,04,16,21,23.80
2018,08,04,16,22,23.90
2018,08,04,16,23,23.90
2018,08,04,16,24,23.90
2018,08,04,16,25,23.90
2018,08,04,16,26,23.90
2018,08,04,16,27,23.90
2018,08,04,16,28,24.00
2018,08,04,16,29,24.00
2018,08,04,16,30,24.10
2018,08,04,16,31,24.10
2018,08,04,16,32,24.10
2018,08,04,16,33,24.10
2018,08,04,16,34,24.00
2018,08,04,16,35,24.00
2018,08,04,16,36,24.00
2018,08,04,16,37,24.10
2018,08,04,16,38,24.10
2018,08,04,16,39,24.20
2018,08,04,16,40,24.20
2018,08,04,16,41,24.20
2018,08,04,16,42,24.20
2018,08,04,16,43,24.20
2018,08,04,16,44,24.20
2018,08,04,16,45,24.20
2018,08,04,16,46,24.30
2018,08,04,16,47,24.30
2018,08,04,16,48,24.30
2018,08,04,16,49,24.40
2018,08,04,16,50,24.40
2018,08,04,16,51,24.40
2018,08,04,16,52,24.40
2018,08,04,16,53,24.40
2018,08,04,16,54,24.40
2018,08,04,16,55,24.40
2018,08,04,16,56,24.40
2018,08,04,16,57,24.30
2018,08,04,16,58,24.30
2018,08,04,16,59,24.20
2018,08,04,17,00,24.20
2018,08,04,17,01,24.10
2018,08,04,17,02,24.10
2018,08,04,17,03,24.00
2018,08,04,17,04,23.90
2018,08,04,17,05,23.90
2018,08,04,17,06,23.90
2018,08,04,17,07,23.90
2018,08,04,17,08,23.80
2018,08,04,17,09,23.90
2018,08,04,17,10,24.00
2018,08,04,17,11,24.10
2018,08,04,17,12,24.20
2018,08,04,17,13,24.20
2018,08,04,17,14,24.30
2018,08,04,17,15,24.40
2018,08,04,17,16,24.50
2018,08,04,17,17,24.50
2018,08,04,17,18,24.40
2018,08,04,17,19,24.50