Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,19.60
2010,08,16,00,01,19.60
2010,08,16,00,02,19.60
2010,08,16,00,03,19.60
2010,08,16,00,04,19.60
2010,08,16,00,05,19.50
2010,08,16,00,06,19.50
2010,08,16,00,07,19.50
2010,08,16,00,08,19.50
2010,08,16,00,09,19.50
2010,08,16,00,10,19.50
2010,08,16,00,11,19.50
2010,08,16,00,12,19.50
2010,08,16,00,13,19.50
2010,08,16,00,14,19.50
2010,08,16,00,15,19.50
2010,08,16,00,16,19.60
2010,08,16,00,17,19.60
2010,08,16,00,18,19.60
2010,08,16,00,19,19.60
2010,08,16,00,20,19.70
2010,08,16,00,21,19.70
2010,08,16,00,22,19.70
2010,08,16,00,23,19.80
2010,08,16,00,24,19.80
2010,08,16,00,25,19.80
2010,08,16,00,26,19.90
2010,08,16,00,27,19.90
2010,08,16,00,28,19.90
2010,08,16,00,29,19.90
2010,08,16,00,30,19.90
2010,08,16,00,31,19.90
2010,08,16,00,32,20.00
2010,08,16,00,33,20.10
2010,08,16,00,34,20.10
2010,08,16,00,35,20.10
2010,08,16,00,36,20.10
2010,08,16,00,37,20.10
2010,08,16,00,38,20.10
2010,08,16,00,39,20.10
2010,08,16,00,40,20.00
2010,08,16,00,41,19.90
2010,08,16,00,42,19.90
2010,08,16,00,43,19.90
2010,08,16,00,44,19.90
2010,08,16,00,45,19.90
2010,08,16,00,46,19.90
2010,08,16,00,47,19.90
2010,08,16,00,48,19.90
2010,08,16,00,49,19.90
2010,08,16,00,50,19.90
2010,08,16,00,51,19.90
2010,08,16,00,52,19.90
2010,08,16,00,53,19.90
2010,08,16,00,54,19.90
2010,08,16,00,55,19.90
2010,08,16,00,56,20.00
2010,08,16,00,57,20.10
2010,08,16,00,58,20.10
2010,08,16,00,59,20.10
2010,08,16,01,00,20.10
2010,08,16,01,01,20.10
2010,08,16,01,02,20.20
2010,08,16,01,03,20.20
2010,08,16,01,04,20.20
2010,08,16,01,05,20.20
2010,08,16,01,06,20.20
2010,08,16,01,07,20.20
2010,08,16,01,08,20.20
2010,08,16,01,09,20.20
2010,08,16,01,10,20.20
2010,08,16,01,11,20.20
2010,08,16,01,12,20.20
2010,08,16,01,13,20.20
2010,08,16,01,14,20.30
2010,08,16,01,15,20.30
2010,08,16,01,16,20.30
2010,08,16,01,17,20.30
2010,08,16,01,18,20.30
2010,08,16,01,19,20.30
2010,08,16,01,20,20.30
2010,08,16,01,21,20.30
2010,08,16,01,22,20.30
2010,08,16,01,23,20.30
2010,08,16,01,24,20.30
2010,08,16,01,25,20.40
2010,08,16,01,26,20.40
2010,08,16,01,27,20.40
2010,08,16,01,28,20.40
2010,08,16,01,29,20.40
2010,08,16,01,30,20.40
2010,08,16,01,31,20.50
2010,08,16,01,32,20.50
2010,08,16,01,33,20.50
2010,08,16,01,34,20.50
2010,08,16,01,35,20.50
2010,08,16,01,36,20.50
2010,08,16,01,37,20.50
2010,08,16,01,38,20.50
2010,08,16,01,39,20.50
2010,08,16,01,40,20.50
2010,08,16,01,41,20.50
2010,08,16,01,42,20.50
2010,08,16,01,43,20.50
2010,08,16,01,44,20.50
2010,08,16,01,45,20.40
2010,08,16,01,46,20.40
2010,08,16,01,47,20.40
2010,08,16,01,48,20.30
2010,08,16,01,49,20.30
2010,08,16,01,50,20.30
2010,08,16,01,51,20.20
2010,08,16,01,52,20.20
2010,08,16,01,53,20.20
2010,08,16,01,54,20.20
2010,08,16,01,55,20.20
2010,08,16,01,56,20.10
2010,08,16,01,57,20.10
2010,08,16,01,58,20.10
2010,08,16,01,59,20.00
2010,08,16,02,00,19.90
2010,08,16,02,01,19.90
2010,08,16,02,02,19.90
2010,08,16,02,03,19.90
2010,08,16,02,04,19.90
2010,08,16,02,05,19.90
2010,08,16,02,06,19.80
2010,08,16,02,07,19.80
2010,08,16,02,08,19.80
2010,08,16,02,09,19.80
2010,08,16,02,10,19.80
2010,08,16,02,11,19.70
2010,08,16,02,12,19.70
2010,08,16,02,13,19.70
2010,08,16,02,14,19.60
2010,08,16,02,15,19.60
2010,08,16,02,16,19.60
2010,08,16,02,17,19.60
2010,08,16,02,18,19.50
2010,08,16,02,19,19.50
2010,08,16,02,20,19.50
2010,08,16,02,21,19.40
2010,08,16,02,22,19.40
2010,08,16,02,23,19.30
2010,08,16,02,24,19.30
2010,08,16,02,25,19.20
2010,08,16,02,26,19.10
2010,08,16,02,27,19.10
2010,08,16,02,28,19.10
2010,08,16,02,29,19.00
2010,08,16,02,30,18.90
2010,08,16,02,31,18.90
2010,08,16,02,32,18.80
2010,08,16,02,33,18.70
2010,08,16,02,34,18.70
2010,08,16,02,35,18.60
2010,08,16,02,36,18.60
2010,08,16,02,37,18.50
2010,08,16,02,38,18.50
2010,08,16,02,39,18.50
2010,08,16,02,40,18.50
2010,08,16,02,41,18.50
2010,08,16,02,42,18.50
2010,08,16,02,43,18.60
2010,08,16,02,44,18.60
2010,08,16,02,45,18.60
2010,08,16,02,46,18.70
2010,08,16,02,47,18.70
2010,08,16,02,48,18.80
2010,08,16,02,49,18.80
2010,08,16,02,50,18.90
2010,08,16,02,51,18.90
2010,08,16,02,52,18.90
2010,08,16,02,53,18.90
2010,08,16,02,54,19.00
2010,08,16,02,55,19.10
2010,08,16,02,56,19.10
2010,08,16,02,57,19.20
2010,08,16,02,58,19.20
2010,08,16,02,59,19.30
2010,08,16,03,00,19.30
2010,08,16,03,01,19.40
2010,08,16,03,02,19.40
2010,08,16,03,03,19.50
2010,08,16,03,04,19.50
2010,08,16,03,05,19.60
2010,08,16,03,06,19.60
2010,08,16,03,07,19.60
2010,08,16,03,08,19.60
2010,08,16,03,09,19.60
2010,08,16,03,10,19.60
2010,08,16,03,11,19.50
2010,08,16,03,12,19.50
2010,08,16,03,13,19.50
2010,08,16,03,14,19.50
2010,08,16,03,15,19.50
2010,08,16,03,16,19.50
2010,08,16,03,17,19.60
2010,08,16,03,18,19.60
2010,08,16,03,19,19.60
2010,08,16,03,20,19.60
2010,08,16,03,21,19.60
2010,08,16,03,22,19.60
2010,08,16,03,23,19.60
2010,08,16,03,24,19.60
2010,08,16,03,25,19.60
2010,08,16,03,26,19.60
2010,08,16,03,27,19.60
2010,08,16,03,28,19.50
2010,08,16,03,29,19.50
2010,08,16,03,30,19.60
2010,08,16,03,31,19.60
2010,08,16,03,32,19.70
2010,08,16,03,33,19.70
2010,08,16,03,34,19.70
2010,08,16,03,35,19.80
2010,08,16,03,36,19.80
2010,08,16,03,37,19.80
2010,08,16,03,38,19.90
2010,08,16,03,39,19.90
2010,08,16,03,40,19.90
2010,08,16,03,41,19.90
2010,08,16,03,42,19.90
2010,08,16,03,43,19.90
2010,08,16,03,44,19.90
2010,08,16,03,45,19.90
2010,08,16,03,46,19.90
2010,08,16,03,47,19.90
2010,08,16,03,48,19.90
2010,08,16,03,49,19.90
2010,08,16,03,50,19.90
2010,08,16,03,51,19.90
2010,08,16,03,52,19.90
2010,08,16,03,53,19.90
2010,08,16,03,54,19.90
2010,08,16,03,55,19.80
2010,08,16,03,56,19.80
2010,08,16,03,57,19.80
2010,08,16,03,58,19.80
2010,08,16,03,59,19.80
2010,08,16,04,00,19.80
2010,08,16,04,01,19.80
2010,08,16,04,02,19.70
2010,08,16,04,03,19.70
2010,08,16,04,04,19.70
2010,08,16,04,05,19.70
2010,08,16,04,06,19.60
2010,08,16,04,07,19.60
2010,08,16,04,08,19.60
2010,08,16,04,09,19.60
2010,08,16,04,10,19.50
2010,08,16,04,11,19.50
2010,08,16,04,12,19.50
2010,08,16,04,13,19.50
2010,08,16,04,14,19.50
2010,08,16,04,15,19.50
2010,08,16,04,16,19.50
2010,08,16,04,17,19.60
2010,08,16,04,18,19.50
2010,08,16,04,19,19.50
2010,08,16,04,20,19.50
2010,08,16,04,21,19.50
2010,08,16,04,22,19.50
2010,08,16,04,23,19.40
2010,08,16,04,24,19.40
2010,08,16,04,25,19.40
2010,08,16,04,26,19.40
2010,08,16,04,27,19.30
2010,08,16,04,28,19.30
2010,08,16,04,29,19.20
2010,08,16,04,30,19.20
2010,08,16,04,31,19.20
2010,08,16,04,32,19.10
2010,08,16,04,33,19.10
2010,08,16,04,34,19.10
2010,08,16,04,35,19.10
2010,08,16,04,36,19.10
2010,08,16,04,37,19.10
2010,08,16,04,38,19.10
2010,08,16,04,39,19.10
2010,08,16,04,40,19.00
2010,08,16,04,41,18.90
2010,08,16,04,42,18.90
2010,08,16,04,43,18.90
2010,08,16,04,44,18.90
2010,08,16,04,45,18.90
2010,08,16,04,46,18.90
2010,08,16,04,47,18.90
2010,08,16,04,48,18.90
2010,08,16,04,49,18.90
2010,08,16,04,50,18.90
2010,08,16,04,51,18.90
2010,08,16,04,52,18.90
2010,08,16,04,53,18.90
2010,08,16,04,54,18.90
2010,08,16,04,55,19.00
2010,08,16,04,56,19.10
2010,08,16,04,57,19.10
2010,08,16,04,58,19.10
2010,08,16,04,59,19.10
2010,08,16,05,00,19.10
2010,08,16,05,01,19.10
2010,08,16,05,02,19.10
2010,08,16,05,03,19.10
2010,08,16,05,04,19.20
2010,08,16,05,05,19.20
2010,08,16,05,06,19.20
2010,08,16,05,07,19.20
2010,08,16,05,08,19.20
2010,08,16,05,09,19.10
2010,08,16,05,10,19.10
2010,08,16,05,11,19.10
2010,08,16,05,12,19.10
2010,08,16,05,13,19.10
2010,08,16,05,14,19.10
2010,08,16,05,15,19.00
2010,08,16,05,16,18.90
2010,08,16,05,17,18.90
2010,08,16,05,18,18.90
2010,08,16,05,19,18.90
2010,08,16,05,20,18.80
2010,08,16,05,21,18.70
2010,08,16,05,22,18.70
2010,08,16,05,23,18.60
2010,08,16,05,24,18.50
2010,08,16,05,25,18.50
2010,08,16,05,26,18.40
2010,08,16,05,27,18.30
2010,08,16,05,28,18.30
2010,08,16,05,29,18.20
2010,08,16,05,30,18.20
2010,08,16,05,31,18.20
2010,08,16,05,32,18.20
2010,08,16,05,33,18.20
2010,08,16,05,34,18.10
2010,08,16,05,35,18.10
2010,08,16,05,36,18.10
2010,08,16,05,37,18.00
2010,08,16,05,38,17.90
2010,08,16,05,39,17.90
2010,08,16,05,40,17.90
2010,08,16,05,41,17.90
2010,08,16,05,42,17.90
2010,08,16,05,43,17.80
2010,08,16,05,44,17.80
2010,08,16,05,45,17.80
2010,08,16,05,46,17.80
2010,08,16,05,47,17.70
2010,08,16,05,48,17.70
2010,08,16,05,49,17.70
2010,08,16,05,50,17.70
2010,08,16,05,51,17.70
2010,08,16,05,52,17.70
2010,08,16,05,53,17.60
2010,08,16,05,54,17.60
2010,08,16,05,55,17.60
2010,08,16,05,56,17.50
2010,08,16,05,57,17.50
2010,08,16,05,58,17.50
2010,08,16,05,59,17.40
2010,08,16,06,00,17.40
2010,08,16,06,01,17.40
2010,08,16,06,02,17.30
2010,08,16,06,03,17.30
2010,08,16,06,04,17.30
2010,08,16,06,05,17.30
2010,08,16,06,06,17.20
2010,08,16,06,07,17.20
2010,08,16,06,08,17.20
2010,08,16,06,09,17.20
2010,08,16,06,10,17.10
2010,08,16,06,11,17.10
2010,08,16,06,12,17.10
2010,08,16,06,13,17.10
2010,08,16,06,14,17.10
2010,08,16,06,15,17.10
2010,08,16,06,16,17.10
2010,08,16,06,17,17.10
2010,08,16,06,18,17.10
2010,08,16,06,19,17.10
2010,08,16,06,20,17.10
2010,08,16,06,21,17.10
2010,08,16,06,22,17.10
2010,08,16,06,23,17.10
2010,08,16,06,24,17.10
2010,08,16,06,25,17.10
2010,08,16,06,26,17.10
2010,08,16,06,27,17.10
2010,08,16,06,28,17.10
2010,08,16,06,29,17.10
2010,08,16,06,30,17.00
2010,08,16,06,31,17.00
2010,08,16,06,32,17.00
2010,08,16,06,33,17.00
2010,08,16,06,34,17.00
2010,08,16,06,35,16.90
2010,08,16,06,36,16.90
2010,08,16,06,37,16.90
2010,08,16,06,38,16.80
2010,08,16,06,39,16.80
2010,08,16,06,40,16.80
2010,08,16,06,41,16.70
2010,08,16,06,42,16.70
2010,08,16,06,43,16.70
2010,08,16,06,44,16.70
2010,08,16,06,45,16.70
2010,08,16,06,46,16.70
2010,08,16,06,47,16.70
2010,08,16,06,48,16.70
2010,08,16,06,49,16.70
2010,08,16,06,50,16.70
2010,08,16,06,51,16.70
2010,08,16,06,52,16.70
2010,08,16,06,53,16.70
2010,08,16,06,54,16.70
2010,08,16,06,55,16.70
2010,08,16,06,56,16.70
2010,08,16,06,57,16.80
2010,08,16,06,58,16.80
2010,08,16,06,59,16.80
2010,08,16,07,00,16.90
2010,08,16,07,01,16.90
2010,08,16,07,02,16.90
2010,08,16,07,03,16.90
2010,08,16,07,04,17.00
2010,08,16,07,05,17.00
2010,08,16,07,06,17.00
2010,08,16,07,07,17.00
2010,08,16,07,08,17.00
2010,08,16,07,09,17.00
2010,08,16,07,10,17.00
2010,08,16,07,11,17.00
2010,08,16,07,12,17.00
2010,08,16,07,13,17.00
2010,08,16,07,14,17.00
2010,08,16,07,15,17.00
2010,08,16,07,16,17.00
2010,08,16,07,17,17.00
2010,08,16,07,18,17.00
2010,08,16,07,19,17.00
2010,08,16,07,20,16.90
2010,08,16,07,21,16.90
2010,08,16,07,22,17.00
2010,08,16,07,23,17.00
2010,08,16,07,24,17.00
2010,08,16,07,25,17.00
2010,08,16,07,26,17.00
2010,08,16,07,27,17.00
2010,08,16,07,28,17.10
2010,08,16,07,29,17.10
2010,08,16,07,30,17.20
2010,08,16,07,31,17.20
2010,08,16,07,32,17.30
2010,08,16,07,33,17.30
2010,08,16,07,34,17.30
2010,08,16,07,35,17.40
2010,08,16,07,36,17.40
2010,08,16,07,37,17.50
2010,08,16,07,38,17.50
2010,08,16,07,39,17.60
2010,08,16,07,40,17.60
2010,08,16,07,41,17.70
2010,08,16,07,42,17.70
2010,08,16,07,43,17.80
2010,08,16,07,44,17.80
2010,08,16,07,45,17.90
2010,08,16,07,46,17.90
2010,08,16,07,47,17.90
2010,08,16,07,48,17.90
2010,08,16,07,49,18.00
2010,08,16,07,50,18.10
2010,08,16,07,51,18.10
2010,08,16,07,52,18.20
2010,08,16,07,53,18.20
2010,08,16,07,54,18.20
2010,08,16,07,55,18.20
2010,08,16,07,56,18.30
2010,08,16,07,57,18.30
2010,08,16,07,58,18.40
2010,08,16,07,59,18.50
2010,08,16,08,00,18.50
2010,08,16,08,01,18.60
2010,08,16,08,02,18.70
2010,08,16,08,03,18.70
2010,08,16,08,04,18.80
2010,08,16,08,05,18.90
2010,08,16,08,06,18.90
2010,08,16,08,07,19.00
2010,08,16,08,08,19.10
2010,08,16,08,09,19.10
2010,08,16,08,10,19.20
2010,08,16,08,11,19.30
2010,08,16,08,12,19.40
2010,08,16,08,13,19.50
2010,08,16,08,14,19.50
2010,08,16,08,15,19.60
2010,08,16,08,16,19.70
2010,08,16,08,17,19.80
2010,08,16,08,18,19.90
2010,08,16,08,19,19.90
2010,08,16,08,20,20.00
2010,08,16,08,21,20.20
2010,08,16,08,22,20.30
2010,08,16,08,23,20.50
2010,08,16,08,24,20.60
2010,08,16,08,25,20.80
2010,08,16,08,26,21.00
2010,08,16,08,27,21.20
2010,08,16,08,28,21.40
2010,08,16,08,29,21.60
2010,08,16,08,30,21.80
2010,08,16,08,31,22.00
2010,08,16,08,32,22.20
2010,08,16,08,33,22.30
2010,08,16,08,34,22.50
2010,08,16,08,35,22.60
2010,08,16,08,36,22.70
2010,08,16,08,37,22.90
2010,08,16,08,38,23.00
2010,08,16,08,39,23.10
2010,08,16,08,40,23.10
2010,08,16,08,41,23.20
2010,08,16,08,42,23.30
2010,08,16,08,43,23.30
2010,08,16,08,44,23.40
2010,08,16,08,45,23.60
2010,08,16,08,46,23.70
2010,08,16,08,47,23.70
2010,08,16,08,48,23.80
2010,08,16,08,49,23.90
2010,08,16,08,50,24.00
2010,08,16,08,51,24.10
2010,08,16,08,52,24.20
2010,08,16,08,53,24.30
2010,08,16,08,54,24.40
2010,08,16,08,55,24.40
2010,08,16,08,56,24.50
2010,08,16,08,57,24.50
2010,08,16,08,58,24.60
2010,08,16,08,59,24.70
2010,08,16,09,00,24.70
2010,08,16,09,01,24.80
2010,08,16,09,02,24.80
2010,08,16,09,03,24.80
2010,08,16,09,04,24.90
2010,08,16,09,05,24.90
2010,08,16,09,06,25.00
2010,08,16,09,07,25.00
2010,08,16,09,08,25.10
2010,08,16,09,09,25.10
2010,08,16,09,10,25.20
2010,08,16,09,11,25.20
2010,08,16,09,12,25.30
2010,08,16,09,13,25.30
2010,08,16,09,14,25.40
2010,08,16,09,15,25.40
2010,08,16,09,16,25.40
2010,08,16,09,17,25.50
2010,08,16,09,18,25.50
2010,08,16,09,19,25.50
2010,08,16,09,20,25.50
2010,08,16,09,21,25.50
2010,08,16,09,22,25.50
2010,08,16,09,23,25.50
2010,08,16,09,24,25.50
2010,08,16,09,25,25.60
2010,08,16,09,26,25.70
2010,08,16,09,27,25.80
2010,08,16,09,28,25.90
2010,08,16,09,29,26.00
2010,08,16,09,30,26.10
2010,08,16,09,31,26.20
2010,08,16,09,32,26.30
2010,08,16,09,33,26.30
2010,08,16,09,34,26.40
2010,08,16,09,35,26.40
2010,08,16,09,36,26.50
2010,08,16,09,37,26.60
2010,08,16,09,38,26.60
2010,08,16,09,39,26.70
2010,08,16,09,40,26.80
2010,08,16,09,41,26.80
2010,08,16,09,42,26.80
2010,08,16,09,43,26.80
2010,08,16,09,44,26.90
2010,08,16,09,45,26.90
2010,08,16,09,46,26.90
2010,08,16,09,47,27.00
2010,08,16,09,48,27.10
2010,08,16,09,49,27.10
2010,08,16,09,50,27.10
2010,08,16,09,51,27.10
2010,08,16,09,52,27.10
2010,08,16,09,53,27.10
2010,08,16,09,54,27.10
2010,08,16,09,55,27.10
2010,08,16,09,56,27.20
2010,08,16,09,57,27.20
2010,08,16,09,58,27.30
2010,08,16,09,59,27.30
2010,08,16,10,00,27.30
2010,08,16,10,01,27.30
2010,08,16,10,02,27.30
2010,08,16,10,03,27.30
2010,08,16,10,04,27.30
2010,08,16,10,05,27.30
2010,08,16,10,06,27.40
2010,08,16,10,07,27.40
2010,08,16,10,08,27.50
2010,08,16,10,09,27.60
2010,08,16,10,10,27.60
2010,08,16,10,11,27.70
2010,08,16,10,12,27.70
2010,08,16,10,13,27.80
2010,08,16,10,14,27.80
2010,08,16,10,15,27.80
2010,08,16,10,16,27.90
2010,08,16,10,17,27.90
2010,08,16,10,18,28.00
2010,08,16,10,19,28.00
2010,08,16,10,20,28.10
2010,08,16,10,21,28.10
2010,08,16,10,22,28.20
2010,08,16,10,23,28.20
2010,08,16,10,24,28.20
2010,08,16,10,25,28.20
2010,08,16,10,26,28.20
2010,08,16,10,27,28.30
2010,08,16,10,28,28.30
2010,08,16,10,29,28.30
2010,08,16,10,30,28.20
2010,08,16,10,31,28.30
2010,08,16,10,32,28.30
2010,08,16,10,33,28.30
2010,08,16,10,34,28.30
2010,08,16,10,35,28.30
2010,08,16,10,36,28.30
2010,08,16,10,37,28.40
2010,08,16,10,38,28.40
2010,08,16,10,39,28.50
2010,08,16,10,40,28.60
2010,08,16,10,41,28.70
2010,08,16,10,42,28.70
2010,08,16,10,43,28.70
2010,08,16,10,44,28.60
2010,08,16,10,45,28.60
2010,08,16,10,46,28.60
2010,08,16,10,47,28.60
2010,08,16,10,48,28.70
2010,08,16,10,49,28.70
2010,08,16,10,50,28.80
2010,08,16,10,51,28.80
2010,08,16,10,52,28.80
2010,08,16,10,53,28.90
2010,08,16,10,54,28.90
2010,08,16,10,55,28.80
2010,08,16,10,56,28.70
2010,08,16,10,57,28.60
2010,08,16,10,58,28.60
2010,08,16,10,59,28.50
2010,08,16,11,00,28.40
2010,08,16,11,01,28.40
2010,08,16,11,02,28.30
2010,08,16,11,03,28.30
2010,08,16,11,04,28.20
2010,08,16,11,05,28.20
2010,08,16,11,06,28.20
2010,08,16,11,07,28.20
2010,08,16,11,08,28.20
2010,08,16,11,09,28.30
2010,08,16,11,10,28.40
2010,08,16,11,11,28.40
2010,08,16,11,12,28.50
2010,08,16,11,13,28.60
2010,08,16,11,14,28.60
2010,08,16,11,15,28.50
2010,08,16,11,16,28.40
2010,08,16,11,17,28.30
2010,08,16,11,18,28.20
2010,08,16,11,19,28.30
2010,08,16,11,20,28.30
2010,08,16,11,21,28.40
2010,08,16,11,22,28.30
2010,08,16,11,23,28.40
2010,08,16,11,24,28.40
2010,08,16,11,25,28.30
2010,08,16,11,26,28.30
2010,08,16,11,27,28.40
2010,08,16,11,28,28.50
2010,08,16,11,29,28.60
2010,08,16,11,30,28.70
2010,08,16,11,31,28.80
2010,08,16,11,32,28.80
2010,08,16,11,33,28.80
2010,08,16,11,34,28.80
2010,08,16,11,35,28.90
2010,08,16,11,36,28.90
2010,08,16,11,37,28.90
2010,08,16,11,38,28.80
2010,08,16,11,39,28.80
2010,08,16,11,40,28.80
2010,08,16,11,41,28.80
2010,08,16,11,42,28.70
2010,08,16,11,43,28.70
2010,08,16,11,44,28.70
2010,08,16,11,45,28.80
2010,08,16,11,46,28.70
2010,08,16,11,47,28.80
2010,08,16,11,48,28.90
2010,08,16,11,49,28.90
2010,08,16,11,50,28.90
2010,08,16,11,51,28.90
2010,08,16,11,52,29.00
2010,08,16,11,53,28.90
2010,08,16,11,54,28.90
2010,08,16,11,55,29.00
2010,08,16,11,56,29.10
2010,08,16,11,57,29.10
2010,08,16,11,58,29.20
2010,08,16,11,59,29.30
2010,08,16,12,00,29.40
2010,08,16,12,01,29.50
2010,08,16,12,02,29.50
2010,08,16,12,03,29.60
2010,08,16,12,04,29.60
2010,08,16,12,05,29.50
2010,08,16,12,06,29.50
2010,08,16,12,07,29.50
2010,08,16,12,08,29.50
2010,08,16,12,09,29.30
2010,08,16,12,10,29.20
2010,08,16,12,11,29.10
2010,08,16,12,12,29.10
2010,08,16,12,13,29.10
2010,08,16,12,14,29.10
2010,08,16,12,15,29.10
2010,08,16,12,16,29.20
2010,08,16,12,17,29.20
2010,08,16,12,18,29.20
2010,08,16,12,19,29.30
2010,08,16,12,20,29.30
2010,08,16,12,21,29.40
2010,08,16,12,22,29.40
2010,08,16,12,23,29.60
2010,08,16,12,24,29.60
2010,08,16,12,25,29.60
2010,08,16,12,26,29.70
2010,08,16,12,27,29.50
2010,08,16,12,28,29.50
2010,08,16,12,29,29.50
2010,08,16,12,30,29.60
2010,08,16,12,31,29.70
2010,08,16,12,32,29.80
2010,08,16,12,33,29.80
2010,08,16,12,34,29.90
2010,08,16,12,35,29.90
2010,08,16,12,36,30.00
2010,08,16,12,37,30.10
2010,08,16,12,38,30.20
2010,08,16,12,39,30.20
2010,08,16,12,40,30.20
2010,08,16,12,41,30.20
2010,08,16,12,42,30.30
2010,08,16,12,43,30.30
2010,08,16,12,44,30.30
2010,08,16,12,45,30.40
2010,08,16,12,46,30.40
2010,08,16,12,47,30.60
2010,08,16,12,48,30.60
2010,08,16,12,49,30.70
2010,08,16,12,50,30.70
2010,08,16,12,51,30.80
2010,08,16,12,52,30.90
2010,08,16,12,53,30.90
2010,08,16,12,54,30.90
2010,08,16,12,55,30.90
2010,08,16,12,56,30.90
2010,08,16,12,57,30.90
2010,08,16,12,58,30.90
2010,08,16,12,59,31.00
2010,08,16,13,00,31.00
2010,08,16,13,01,31.10
2010,08,16,13,02,31.20
2010,08,16,13,03,31.30
2010,08,16,13,04,31.30
2010,08,16,13,05,31.30
2010,08,16,13,06,31.30
2010,08,16,13,07,31.30
2010,08,16,13,08,31.40
2010,08,16,13,09,31.40
2010,08,16,13,10,31.40
2010,08,16,13,11,31.40
2010,08,16,13,12,31.40
2010,08,16,13,13,31.30
2010,08,16,13,14,31.40
2010,08,16,13,15,31.40
2010,08,16,13,16,31.40
2010,08,16,13,17,31.40
2010,08,16,13,18,31.40
2010,08,16,13,19,31.40
2010,08,16,13,20,31.30
2010,08,16,13,21,31.30
2010,08,16,13,22,31.30
2010,08,16,13,23,31.20
2010,08,16,13,24,31.20
2010,08,16,13,25,31.20
2010,08,16,13,26,31.20
2010,08,16,13,27,31.20
2010,08,16,13,28,31.30
2010,08,16,13,29,31.30
2010,08,16,13,30,31.30
2010,08,16,13,31,31.30
2010,08,16,13,32,31.40
2010,08,16,13,33,31.40
2010,08,16,13,34,31.40
2010,08,16,13,35,31.50
2010,08,16,13,36,31.60
2010,08,16,13,37,31.60
2010,08,16,13,38,31.60
2010,08,16,13,39,31.70
2010,08,16,13,40,31.70
2010,08,16,13,41,31.80
2010,08,16,13,42,31.90
2010,08,16,13,43,31.90
2010,08,16,13,44,31.80
2010,08,16,13,45,31.80
2010,08,16,13,46,31.80
2010,08,16,13,47,31.80
2010,08,16,13,48,31.80
2010,08,16,13,49,31.80
2010,08,16,13,50,31.80
2010,08,16,13,51,31.80
2010,08,16,13,52,31.80
2010,08,16,13,53,31.90
2010,08,16,13,54,31.90
2010,08,16,13,55,31.90
2010,08,16,13,56,31.90
2010,08,16,13,57,31.90
2010,08,16,13,58,32.00
2010,08,16,13,59,32.10
2010,08,16,14,00,32.00
2010,08,16,14,01,31.90
2010,08,16,14,02,31.90
2010,08,16,14,03,31.90
2010,08,16,14,04,31.90
2010,08,16,14,05,32.00
2010,08,16,14,06,32.10
2010,08,16,14,07,32.10
2010,08,16,14,08,32.20
2010,08,16,14,09,32.20
2010,08,16,14,10,32.20
2010,08,16,14,11,32.20
2010,08,16,14,12,32.30
2010,08,16,14,13,32.40
2010,08,16,14,14,32.40
2010,08,16,14,15,32.40
2010,08,16,14,16,32.40
2010,08,16,14,17,32.40
2010,08,16,14,18,32.40
2010,08,16,14,19,32.40
2010,08,16,14,20,32.40
2010,08,16,14,21,32.40
2010,08,16,14,22,32.40
2010,08,16,14,23,32.40
2010,08,16,14,24,32.40
2010,08,16,14,25,32.40
2010,08,16,14,26,32.40
2010,08,16,14,27,32.40
2010,08,16,14,28,32.40
2010,08,16,14,29,32.40
2010,08,16,14,30,32.40
2010,08,16,14,31,32.40
2010,08,16,14,32,32.40
2010,08,16,14,33,32.40
2010,08,16,14,34,32.30
2010,08,16,14,35,32.30
2010,08,16,14,36,32.30
2010,08,16,14,37,32.30
2010,08,16,14,38,32.30
2010,08,16,14,39,32.40
2010,08,16,14,40,32.40
2010,08,16,14,41,32.40
2010,08,16,14,42,32.40
2010,08,16,14,43,32.50
2010,08,16,14,44,32.50
2010,08,16,14,45,32.50
2010,08,16,14,46,32.50
2010,08,16,14,47,32.60
2010,08,16,14,48,32.60
2010,08,16,14,49,32.60
2010,08,16,14,50,32.60
2010,08,16,14,51,32.70
2010,08,16,14,52,32.80
2010,08,16,14,53,32.80
2010,08,16,14,54,32.80
2010,08,16,14,55,32.90
2010,08,16,14,56,32.80
2010,08,16,14,57,32.80
2010,08,16,14,58,32.80
2010,08,16,14,59,32.80
2010,08,16,15,00,32.80
2010,08,16,15,01,32.80
2010,08,16,15,02,32.90
2010,08,16,15,03,32.90
2010,08,16,15,04,32.90
2010,08,16,15,05,32.90
2010,08,16,15,06,32.90
2010,08,16,15,07,32.90
2010,08,16,15,08,32.90
2010,08,16,15,09,32.90
2010,08,16,15,10,32.90
2010,08,16,15,11,33.00
2010,08,16,15,12,33.00
2010,08,16,15,13,33.00
2010,08,16,15,14,33.10
2010,08,16,15,15,33.10
2010,08,16,15,16,33.10
2010,08,16,15,17,33.20
2010,08,16,15,18,33.20
2010,08,16,15,19,33.30
2010,08,16,15,20,33.40
2010,08,16,15,21,33.40
2010,08,16,15,22,33.50
2010,08,16,15,23,33.50
2010,08,16,15,24,33.60
2010,08,16,15,25,33.60
2010,08,16,15,26,33.60
2010,08,16,15,27,33.60
2010,08,16,15,28,33.60
2010,08,16,15,29,33.50
2010,08,16,15,30,33.50
2010,08,16,15,31,33.50
2010,08,16,15,32,33.40
2010,08,16,15,33,33.40
2010,08,16,15,34,33.40
2010,08,16,15,35,33.30
2010,08,16,15,36,33.40
2010,08,16,15,37,33.20
2010,08,16,15,38,33.20
2010,08,16,15,39,33.20
2010,08,16,15,40,33.20
2010,08,16,15,41,33.20
2010,08,16,15,42,33.10
2010,08,16,15,43,33.10
2010,08,16,15,44,33.00
2010,08,16,15,45,33.00
2010,08,16,15,46,32.90
2010,08,16,15,47,32.80
2010,08,16,15,48,32.80
2010,08,16,15,49,32.80
2010,08,16,15,50,32.80
2010,08,16,15,51,32.90
2010,08,16,15,52,32.90
2010,08,16,15,53,32.90
2010,08,16,15,54,32.90
2010,08,16,15,55,32.90
2010,08,16,15,56,32.90
2010,08,16,15,57,32.90
2010,08,16,15,58,32.90
2010,08,16,15,59,32.80
2010,08,16,16,00,32.80
2010,08,16,16,01,32.80
2010,08,16,16,02,32.80
2010,08,16,16,03,32.70
2010,08,16,16,04,32.60
2010,08,16,16,05,32.60
2010,08,16,16,06,32.50
2010,08,16,16,07,32.50
2010,08,16,16,08,32.50
2010,08,16,16,09,32.40
2010,08,16,16,10,32.40
2010,08,16,16,11,32.30
2010,08,16,16,12,32.30
2010,08,16,16,13,32.20
2010,08,16,16,14,32.10
2010,08,16,16,15,32.10
2010,08,16,16,16,32.00
2010,08,16,16,17,31.90
2010,08,16,16,18,31.80
2010,08,16,16,19,31.70
2010,08,16,16,20,31.70
2010,08,16,16,21,31.60
2010,08,16,16,22,31.60
2010,08,16,16,23,31.60
2010,08,16,16,24,31.50
2010,08,16,16,25,31.40
2010,08,16,16,26,31.40
2010,08,16,16,27,31.40
2010,08,16,16,28,31.30
2010,08,16,16,29,31.30
2010,08,16,16,30,31.30
2010,08,16,16,31,31.20
2010,08,16,16,32,31.20
2010,08,16,16,33,31.10
2010,08,16,16,34,31.00
2010,08,16,16,35,31.00
2010,08,16,16,36,31.00
2010,08,16,16,37,31.00
2010,08,16,16,38,30.90
2010,08,16,16,39,30.90
2010,08,16,16,40,30.90
2010,08,16,16,41,30.90
2010,08,16,16,42,30.80
2010,08,16,16,43,30.80
2010,08,16,16,44,30.80
2010,08,16,16,45,30.80
2010,08,16,16,46,30.80
2010,08,16,16,47,30.80
2010,08,16,16,48,30.70
2010,08,16,16,49,30.70
2010,08,16,16,50,30.70
2010,08,16,16,51,30.60
2010,08,16,16,52,30.60
2010,08,16,16,53,30.60
2010,08,16,16,54,30.40
2010,08,16,16,55,30.30
2010,08,16,16,56,30.30
2010,08,16,16,57,30.20
2010,08,16,16,58,30.20
2010,08,16,16,59,30.20
2010,08,16,17,00,30.10
2010,08,16,17,01,30.10
2010,08,16,17,02,30.10
2010,08,16,17,03,30.10
2010,08,16,17,04,30.10
2010,08,16,17,05,30.10
2010,08,16,17,06,30.10
2010,08,16,17,07,30.10
2010,08,16,17,08,30.00
2010,08,16,17,09,29.90
2010,08,16,17,10,29.90
2010,08,16,17,11,29.90
2010,08,16,17,12,29.90
2010,08,16,17,13,29.90
2010,08,16,17,14,29.80
2010,08,16,17,15,29.80
2010,08,16,17,16,29.80
2010,08,16,17,17,29.70
2010,08,16,17,18,29.70
2010,08,16,17,19,29.60